Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:19;;;;;;;43.78;22.70;;;-1.50;99.90;;;;;;4975824;28;20164;-88
2021/12/11 00:03:13;;;;;;;40.58;20.55;;;-2.20;99.90;;;;;;4989219;28;20045;-88
2021/12/11 00:05:40;;;;;;;;;;;-2.20;99.90;;;;;;4992477;28;20052;-88
2021/12/11 00:08:10;;;;;;;33.97;18.40;;;-2.10;99.90;;;;;;4990681;28;19941;-88
2021/12/11 00:10:59;;;;;;;35.50;19.10;;;-2.30;99.90;;;;;;4989580;28;20042;-88
2021/12/11 00:13:28;;;;;;;36.85;18.67;;;-2.30;99.90;;;;;;4974761;28;20573;-87
2021/12/11 00:15:54;;;;;;;35.95;18.30;;;-2.30;99.90;;;;;;4975700;28;20077;-88
2021/12/11 00:18:27;;;;;;;39.00;20.88;;;-2.30;99.90;;;;;;4972850;28;20518;-88
2021/12/11 00:21:06;;;;;;;48.92;24.85;;;-2.40;99.90;;;;;;4991641;28;20384;-88
2021/12/11 00:23:35;;;;;;;39.38;22.58;;;-2.30;99.90;;;;;;4974592;28;20034;-87
2021/12/11 00:26:03;;;;;;;41.20;21.75;;;-2.40;99.90;;;;;;4974772;28;20042;-87
2021/12/11 00:28:28;;;;;;;42.53;21.50;;;-2.40;99.90;;;;;;4974291;28;20048;-88
2021/12/11 00:30:55;;;;;;;36.47;20.17;;;-2.40;99.90;;;;;;4957296;28;20122;-87
2021/12/11 00:33:25;;;;;;;41.38;20.67;;;-2.40;99.90;;;;;;4974822;28;20509;-88
2021/12/11 00:35:53;;;;;;;36.28;19.75;;;-2.40;99.90;;;;;;4990956;28;20040;-87
2021/12/11 00:38:26;;;;;;;35.90;19.73;;;-2.40;99.90;;;;;;4990763;28;20033;-88
2021/12/11 00:40:54;;;;;;;36.85;19.88;;;-2.40;99.90;;;;;;4991241;28;20045;-88
2021/12/11 00:43:28;;;;;;;38.30;19.52;;;-2.40;99.90;;;;;;4975353;28;20056;-87
2021/12/11 00:45:55;;;;;;;39.72;19.60;;;-2.40;99.90;;;;;;4974397;28;20604;-88
2021/12/11 00:48:24;;;;;;;38.95;20.77;;;-2.40;99.90;;;;;;4958413;28;20041;-88
2021/12/11 00:50:55;;;;;;;39.95;22.13;;;-2.40;99.90;;;;;;4966591;28;20062;-88
2021/12/11 00:53:31;;;;;;;43.17;21.83;;;-2.40;99.90;;;;;;4974257;28;20080;-87
2021/12/11 00:56:04;;;;;;;59.28;27.27;;;-2.40;99.90;;;;;;4974450;28;20034;-88
2021/12/11 00:58:33;;;;;;;75.55;32.60;;;-2.40;99.90;;;;;;4990677;28;20029;-88
2021/12/11 01:01:07;;;;;;;55.45;27.13;;;-2.30;99.90;;;;;;4965380;28;20509;-88
2021/12/11 01:03:36;;;;;;;52.75;24.55;;;-2.40;99.90;;;;;;4990511;28;20548;-86
2021/12/11 01:06:17;;;;;;;43.95;21.63;;;-2.40;99.90;;;;;;4990626;28;20510;-88
2021/12/11 01:08:54;;;;;;;35.47;20.42;;;-2.40;99.90;;;;;;4961989;28;20049;-88
2021/12/11 01:11:26;;;;;;;32.75;17.95;;;-2.40;99.90;;;;;;4967984;28;20030;-87
2021/12/11 01:14:06;;;;;;;35.00;17.90;;;-2.40;99.90;;;;;;4990418;28;20046;-88
2021/12/11 01:16:33;;;;;;;34.33;17.17;;;-1.20;99.90;;;;;;4994752;28;20117;-88
2021/12/11 01:19:02;;;;;;;35.75;17.70;;;-2.50;99.90;;;;;;4974485;28;20915;-86
2021/12/11 01:24:26;;;;;;;34.47;18.60;;;-2.60;99.90;;;;;;4994750;28;20045;-88
2021/12/11 01:26:53;;;;;;;36.47;18.23;;;-2.60;99.90;;;;;;4977806;28;20038;-87
2021/12/11 01:29:23;;;;;;;36.45;18.40;;;-2.60;99.90;;;;;;4986611;28;20644;-87
2021/12/11 01:31:50;;;;;;;39.50;19.20;;;-2.60;99.90;;;;;;4994148;28;20046;-87
2021/12/11 01:34:16;;;;;;;34.35;19.17;;;-2.60;99.90;;;;;;4992656;28;20034;-88
2021/12/11 01:36:41;;;;;;;39.97;19.13;;;-2.60;99.90;;;;;;4993250;28;20041;-87
2021/12/11 01:39:12;;;;;;;38.20;18.73;;;-2.60;99.90;;;;;;4977757;28;20038;-88
2021/12/11 01:41:39;;;;;;;34.40;18.45;;;-2.60;99.90;;;;;;4977343;28;20050;-88
2021/12/11 01:44:20;;;;;;;35.53;19.67;;;-2.60;99.90;;;;;;4993493;28;20104;-88
2021/12/11 01:46:47;;;;;;;39.83;21.13;;;-2.60;99.90;;;;;;4988039;28;20398;-88
2021/12/11 01:49:18;;;;;;;37.63;19.33;;;-2.60;99.90;;;;;;4945326;28;20030;-88
2021/12/11 01:51:53;;;;;;;36.75;18.95;;;-2.60;99.90;;;;;;4977439;28;20065;-87
2021/12/11 01:54:25;;;;;;;37.88;18.98;;;-2.60;99.90;;;;;;4993537;28;20092;-87
2021/12/11 01:56:59;;;;;;;33.37;17.50;;;-2.70;99.90;;;;;;4980385;28;20041;-87
2021/12/11 01:59:31;;;;;;;35.38;19.05;;;-2.70;99.90;;;;;;4977381;28;20037;-88
2021/12/11 02:02:04;;;;;;;35.67;19.27;;;-2.70;99.90;;;;;;4994001;28;20188;-88
2021/12/11 02:04:32;;;;;;;38.95;18.90;;;-2.70;99.90;;;;;;4993466;28;20048;-88
2021/12/11 02:07:15;;;;;;;37.47;19.10;;;-2.70;99.90;;;;;;4993686;28;20048;-88
2021/12/11 02:09:51;;;;;;;41.85;21.50;;;-2.80;99.90;;;;;;4993419;28;20041;-88
2021/12/11 02:12:24;;;;;;;48.78;24.30;;;-2.70;99.90;;;;;;4976335;28;20133;-87
2021/12/11 02:14:53;;;;;;;35.08;20.92;;;-2.70;99.90;;;;;;4975177;28;20040;-88
2021/12/11 02:17:30;;;;;;;44.05;22.17;;;-2.80;99.90;;;;;;4977206;28;20053;-88
2021/12/11 02:19:59;;;;;;;37.78;19.85;;;-2.80;99.90;;;;;;4976806;28;20056;-88
2021/12/11 02:22:28;;;;;;;40.65;20.67;;;-2.80;99.90;;;;;;4981002;28;20056;-88
2021/12/11 02:25:01;;;;;;;39.67;19.65;;;-2.80;99.90;;;;;;4977086;28;20069;-88
2021/12/11 02:27:35;;;;;;;40.10;21.20;;;-2.80;99.90;;;;;;4993378;28;20050;-88
2021/12/11 02:30:19;;;;;;;42.50;19.42;;;-2.80;99.90;;;;;;4976704;28;20116;-87
2021/12/11 02:32:56;;;;;;;38.88;18.17;;;-2.80;99.90;;;;;;4976787;28;20113;-87
2021/12/11 02:35:42;;;;;;;36.30;20.27;;;-2.80;99.90;;;;;;4974734;28;20095;-87
2021/12/11 02:38:23;;;;;;;37.88;18.92;;;-2.80;99.90;;;;;;4966643;28;20505;-87
2021/12/11 02:40:56;;;;;;;42.13;20.63;;;-2.90;99.90;;;;;;4976924;28;20446;-87
2021/12/11 02:43:29;;;;;;;37.47;19.35;;;-2.90;99.90;;;;;;4992607;28;20042;-87
2021/12/11 02:46:04;;;;;;;38.17;20.00;;;-2.40;99.90;;;;;;4976970;28;20048;-87
2021/12/11 02:48:55;;;;;;;35.65;18.25;;;-2.90;99.90;;;;;;4990902;28;20042;-87
2021/12/11 02:51:27;;;;;;;29.88;17.23;;;-3.00;99.90;;;;;;4993100;28;20034;-88
2021/12/11 02:54:17;;;;;;;31.90;16.52;;;-3.00;99.90;;;;;;4975597;28;20045;-88
2021/12/11 02:56:47;;;;;;;33.35;17.77;;;-3.20;99.90;;;;;;4976104;28;20034;-87
2021/12/11 02:59:17;;;;;;;37.10;17.77;;;-3.20;99.90;;;;;;4990714;28;20045;-88
2021/12/11 03:01:57;;;;;;;32.58;17.10;;;-3.20;99.90;;;;;;4992700;28;20038;-87
2021/12/11 03:04:32;;;;;;;35.33;17.35;;;-3.30;99.90;;;;;;4991394;28;20220;-88
2021/12/11 03:07:02;;;;;;;38.17;19.30;;;-3.20;99.90;;;;;;4975986;28;20041;-88
2021/12/11 03:09:32;;;;;;;33.42;17.35;;;-3.20;99.90;;;;;;4975228;28;20042;-88
2021/12/11 03:12:00;;;;;;;38.33;19.15;;;-3.30;99.90;;;;;;4992137;28;20093;-88
2021/12/11 03:14:28;;;;;;;30.25;16.70;;;-3.20;99.90;;;;;;4992160;28;20048;-87
2021/12/11 03:16:55;;;;;;;39.38;19.45;;;-1.70;99.90;;;;;;4960017;28;20042;-88
2021/12/11 03:19:27;;;;;;;37.20;19.38;;;-3.20;99.90;;;;;;4982177;28;20057;-87
2021/12/11 03:21:53;;;;;;;42.67;20.05;;;-3.20;99.90;;;;;;4990522;28;20077;-87
2021/12/11 03:24:21;;;;;;;40.30;20.45;;;-3.20;99.90;;;;;;4975953;28;20040;-88
2021/12/11 03:26:50;;;;;;;34.35;19.77;;;-3.20;99.90;;;;;;4991958;28;20096;-87
2021/12/11 03:29:16;;;;;;;39.05;19.38;;;-3.10;99.90;;;;;;4973532;28;20038;-87
2021/12/11 03:31:43;;;;;;;41.33;21.05;;;-3.10;99.90;;;;;;4986583;28;20030;-87
2021/12/11 03:34:18;;;;;;;41.90;21.15;;;-3.10;99.90;;;;;;4974981;28;20061;-87
2021/12/11 03:36:44;;;;;;;41.60;20.73;;;-3.10;99.90;;;;;;4990259;28;20116;-87
2021/12/11 03:39:18;;;;;;;45.58;22.52;;;-3.10;99.90;;;;;;4975416;28;20473;-87
2021/12/11 03:41:47;;;;;;;53.00;25.38;;;-3.10;99.90;;;;;;4975751;28;20222;-88
2021/12/11 03:44:13;;;;;;;58.20;27.52;;;-3.00;99.90;;;;;;4975192;28;20037;-86
2021/12/11 03:46:40;;;;;;;62.03;29.23;;;-3.00;99.90;;;;;;4975152;28;20041;-87
2021/12/11 03:49:11;;;;;;;65.82;27.38;;;-2.90;99.90;;;;;;4975355;28;20376;-87
2021/12/11 03:51:42;;;;;;;64.50;29.70;;;-2.90;99.90;;;;;;4991344;28;20581;-87
2021/12/11 03:54:17;;;;;;;62.88;27.73;;;-2.80;99.90;;;;;;4975410;28;20088;-87
2021/12/11 03:56:43;;;;;;;64.70;29.92;;;-2.70;99.90;;;;;;4989954;28;20121;-87
2021/12/11 03:59:10;;;;;;;71.65;30.75;;;-2.70;99.90;;;;;;4991744;28;20045;-87
2021/12/11 04:01:44;;;;;;;79.38;31.80;;;-2.60;99.90;;;;;;4991637;28;20065;-87
2021/12/11 04:04:24;;;;;;;94.35;34.72;;;-0.90;99.90;;;;;;4975290;28;20124;-88
2021/12/11 04:06:50;;;;;;;86.28;33.72;;;-2.50;99.90;;;;;;4991464;28;20113;-87
2021/12/11 04:09:18;;;;;;;81.50;34.40;;;-2.40;99.90;;;;;;4991029;28;20099;-87
2021/12/11 04:11:45;;;;;;;90.95;35.50;;;-2.40;99.90;;;;;;4975228;28;20368;-87
2021/12/11 04:14:16;;;;;;;79.75;35.35;;;-2.40;99.90;;;;;;4966024;28;20038;-87
2021/12/11 04:16:43;;;;;;;84.30;34.85;;;-2.30;99.90;;;;;;4990946;28;20129;-87
2021/12/11 04:19:10;;;;;;;89.78;35.58;;;-2.30;99.90;;;;;;4974407;28;20042;-88
2021/12/11 04:21:37;;;;;;;91.45;34.25;;;-2.20;99.90;;;;;;4960483;28;20620;-87
2021/12/11 04:24:05;;;;;;;75.82;33.55;;;-2.20;99.90;;;;;;4975172;28;20045;-87
2021/12/11 04:26:32;;;;;;;76.20;33.17;;;-2.20;99.90;;;;;;4988751;28;20135;-87
2021/12/11 04:28:57;;;;;;;83.10;32.47;;;-2.20;99.90;;;;;;4991319;28;20398;-88
2021/12/11 04:31:30;;;;;;;78.72;30.77;;;-2.20;99.90;;;;;;4972903;28;20038;-87
2021/12/11 04:33:58;;;;;;;;;;;-2.20;99.90;;;;;;4991382;28;20050;-87
2021/12/11 04:36:31;;;;;;;65.75;30.27;;;-1.60;99.90;;;;;;4990785;28;20016;-87
2021/12/11 04:38:58;;;;;;;67.65;30.73;;;-2.20;99.90;;;;;;4974924;28;20128;-87
2021/12/11 04:41:48;;;;;;;66.72;29.33;;;-2.20;99.90;;;;;;4974622;28;20608;-87
2021/12/11 04:44:21;;;;;;;67.47;29.45;;;-2.20;99.90;;;;;;4990819;28;20052;-87
2021/12/11 04:46:46;;;;;;;68.00;28.75;;;-2.20;99.90;;;;;;4989717;28;20038;-87
2021/12/11 04:49:21;;;;;;;62.70;29.23;;;-1.90;99.90;;;;;;4947545;28;20046;-88
2021/12/11 04:52:00;;;;;;;64.18;29.13;;;-2.20;99.90;;;;;;4958355;28;20117;-87
2021/12/11 04:54:43;;;;;;;63.63;29.75;;;-1.60;99.90;;;;;;4961567;28;20136;-87
2021/12/11 04:57:46;;;;;;;65.15;29.15;;;-2.10;99.90;;;;;;4994139;28;20034;-87
2021/12/11 05:04:13;;;;;;;67.95;29.33;;;-2.10;99.90;;;;;;4887739;29;20123;-87
2021/12/11 05:06:24;;;;;;;72.10;31.20;;;-0.80;99.90;;;;;;4863674;29;20606;-87
2021/12/11 05:11:42;;;;;;;66.80;30.55;;;-2.00;99.90;;;;;;4980032;28;20046;-87
2021/12/11 05:14:10;;;;;;;;;;;-2.00;99.90;;;;;;4978546;28;20128;-87
2021/12/11 05:16:36;;;;;;;67.32;30.83;;;-2.00;99.90;;;;;;4971003;28;19922;-87
2021/12/11 05:19:03;;;;;;;75.00;30.67;;;-1.80;99.90;;;;;;4977681;28;20042;-88
2021/12/11 05:21:29;;;;;;;64.72;30.10;;;-2.00;99.90;;;;;;4978458;28;20033;-87
2021/12/11 05:23:54;;;;;;;65.32;31.80;;;-0.50;99.90;;;;;;4960791;28;20034;-87
2021/12/11 05:26:21;;;;;;;66.10;30.95;;;-2.00;99.90;;;;;;4978003;28;20046;-87
2021/12/11 05:28:47;;;;;;;71.30;30.48;;;-2.00;99.90;;;;;;4962201;28;20026;-87
2021/12/11 05:31:14;;;;;;;70.82;30.17;;;-2.10;99.90;;;;;;4993944;28;20026;-87
2021/12/11 05:33:41;;;;;;;59.55;27.92;;;-2.00;99.90;;;;;;4971730;28;20045;-88
2021/12/11 05:36:09;;;;;;;53.42;27.27;;;-2.10;99.90;;;;;;4994152;28;20038;-88
2021/12/11 05:38:39;;;;;;;61.13;29.52;;;-2.20;99.90;;;;;;4978021;28;20029;-87
2021/12/11 05:41:08;;;;;;;61.45;27.70;;;-2.10;99.90;;;;;;4968659;28;20042;-88
2021/12/11 05:43:34;;;;;;;47.45;25.25;;;-2.10;99.90;;;;;;4972665;28;20073;-87
2021/12/11 05:46:00;;;;;;;55.78;27.05;;;-2.30;99.90;;;;;;4977521;28;20467;-87
2021/12/11 05:48:27;;;;;;;56.03;27.88;;;-2.20;99.90;;;;;;4977463;28;20045;-87
2021/12/11 05:51:00;;;;;;;63.55;28.13;;;-2.20;99.90;;;;;;4969387;28;20069;-87
2021/12/11 05:53:28;;;;;;;55.28;27.20;;;-2.30;99.90;;;;;;4993245;28;20111;-87
2021/12/11 05:55:55;;;;;;;52.42;27.77;;;-2.30;99.90;;;;;;4993993;28;20049;-87
2021/12/11 05:58:45;;;;;;;46.80;23.75;;;-2.30;99.90;;;;;;4977640;28;20514;-87
2021/12/11 06:01:11;;;;;;;52.47;24.90;;;-2.40;99.90;;;;;;4990830;28;20045;-88
2021/12/11 06:03:37;;;;;;;54.75;25.13;;;-2.40;99.90;;;;;;4993042;28;20070;-87
2021/12/11 06:06:05;;;;;;;57.17;25.33;;;-2.50;99.90;;;;;;4956621;28;20049;-87
2021/12/11 06:08:31;;;;;;;49.92;25.08;;;-2.50;99.90;;;;;;4959242;28;20415;-87
2021/12/11 06:10:58;;;;;;;53.17;23.90;;;-1.70;99.90;;;;;;4977152;28;20164;-88
2021/12/11 06:13:25;;;;;;;50.65;24.92;;;-2.50;99.90;;;;;;4977240;28;20507;-87
2021/12/11 06:15:54;;;;;;;49.92;23.35;;;-2.60;99.90;;;;;;4975838;28;20038;-87
2021/12/11 06:18:19;;;;;;;42.53;23.35;;;-2.70;99.90;;;;;;4960491;28;20510;-88
2021/12/11 06:20:48;;;;;;;55.42;24.75;;;-2.70;99.90;;;;;;4957593;28;20034;-87
2021/12/11 06:23:15;;;;;;;43.15;22.08;;;-2.70;99.90;;;;;;4992919;28;20041;-87
2021/12/11 06:25:41;;;;;;;42.72;21.98;;;-2.80;99.90;;;;;;4960452;28;20831;-87
2021/12/11 06:28:08;;;;;;;45.03;24.25;;;-2.80;99.90;;;;;;4976224;28;20034;-87
2021/12/11 06:30:35;;;;;;;45.28;21.20;;;-2.80;99.90;;;;;;4993114;28;20037;-88
2021/12/11 06:33:02;;;;;;;47.00;23.88;;;-2.90;99.90;;;;;;4992969;28;20042;-87
2021/12/11 06:35:37;;;;;;;48.28;24.02;;;-2.90;99.90;;;;;;4976785;28;20046;-88
2021/12/11 06:38:04;;;;;;;41.47;21.52;;;-3.00;99.90;;;;;;4976590;28;20652;-87
2021/12/11 06:40:30;;;;;;;52.15;23.80;;;-3.00;99.90;;;;;;4977028;28;20092;-87
2021/12/11 06:42:56;;;;;;;43.47;22.38;;;-3.00;99.90;;;;;;4960621;28;20124;-88
2021/12/11 06:45:24;;;;;;;47.75;23.13;;;-3.00;99.90;;;;;;4958674;28;20071;-87
2021/12/11 06:47:51;;;;;;;42.28;22.13;;;-3.10;99.90;;;;;;4976301;28;20042;-87
2021/12/11 06:50:18;;;;;;;44.40;22.88;;;-3.10;99.90;;;;;;4992659;28;20046;-87
2021/12/11 06:52:45;;;;;;;44.97;22.58;;;-3.10;99.90;;;;;;4961035;28;20026;-87
2021/12/11 06:55:11;;;;;;;41.38;21.88;;;-2.30;99.90;;;;;;4951466;28;20049;-87
2021/12/11 06:57:37;;;;;;;42.30;22.15;;;-3.20;99.90;;;;;;4992292;28;20064;-87
2021/12/11 07:00:05;;;;;;;47.08;23.20;;;-3.30;99.90;;;;;;4969823;28;20050;-87
2021/12/11 07:02:31;;;;;;;36.97;20.25;;;-3.20;99.90;;;;;;4976138;28;20037;-88
2021/12/11 07:04:57;;;;;;;42.90;22.52;;;-3.30;99.90;;;;;;4992542;28;20041;-88
2021/12/11 07:07:26;;;;;;;40.22;21.80;;;-3.30;99.90;;;;;;4992108;28;20043;-87
2021/12/11 07:09:54;;;;;;;47.95;22.92;;;-3.40;99.90;;;;;;4970318;28;20076;-88
2021/12/11 07:12:21;;;;;;;43.22;22.60;;;-3.30;99.90;;;;;;4973858;28;20558;-88
2021/12/11 07:14:47;;;;;;;44.10;23.05;;;-3.40;99.90;;;;;;4976354;28;20034;-88
2021/12/11 07:17:14;;;;;;;40.67;21.38;;;-3.40;99.90;;;;;;4976029;28;20285;-88
2021/12/11 07:19:40;;;;;;;40.58;21.13;;;-3.40;99.90;;;;;;4992102;28;20046;-88
2021/12/11 07:22:07;;;;;;;39.88;20.75;;;-3.50;99.90;;;;;;4968951;28;20042;-87
2021/12/11 07:24:43;;;;;;;39.80;21.58;;;-3.50;99.90;;;;;;4972346;28;20455;-88
2021/12/11 07:27:10;;;;;;;39.80;21.52;;;-3.50;99.90;;;;;;4973125;28;20034;-88
2021/12/11 07:29:37;;;;;;;48.95;22.70;;;-3.50;99.90;;;;;;4954806;28;20099;-88
2021/12/11 07:32:04;;;;;;;43.17;21.60;;;-3.50;99.90;;;;;;4976334;28;20455;-87
2021/12/11 07:34:31;;;;;;;47.67;23.25;;;-3.50;99.90;;;;;;4965433;28;20031;-87
2021/12/11 07:36:58;;;;;;;43.88;24.10;;;-1.90;99.90;;;;;;4991283;28;20041;-88
2021/12/11 07:39:25;;;;;;;46.70;22.05;;;-3.50;99.90;;;;;;4991724;28;20038;-87
2021/12/11 07:41:53;;;;;;;43.00;22.98;;;-3.50;99.90;;;;;;4973859;28;20105;-88
2021/12/11 07:44:20;;;;;;;42.10;23.30;;;-3.50;99.90;;;;;;4989968;28;20156;-88
2021/12/11 07:46:46;;;;;;;47.58;25.30;;;-3.50;99.90;;;;;;4963904;28;20441;-88
2021/12/11 07:49:12;;;;;;;48.10;23.45;;;-3.10;99.90;;;;;;4943297;28;20037;-89
2021/12/11 07:51:39;;;;;;;41.50;23.10;;;-3.50;99.90;;;;;;4982232;28;20402;-90
2021/12/11 07:54:06;;;;;;;51.13;24.52;;;-3.40;99.90;;;;;;4982510;28;20086;-90
2021/12/11 07:56:32;;;;;;;47.75;24.23;;;-2.60;99.90;;;;;;4985063;28;20034;-90
2021/12/11 07:59:01;;;;;;;47.53;24.20;;;-3.40;99.90;;;;;;4980239;28;20064;-90
2021/12/11 08:01:28;;;;;;;47.95;23.92;;;-3.40;99.90;;;;;;4963528;28;20034;-91
2021/12/11 08:03:57;;;;;;;48.78;25.10;;;-3.40;99.90;;;;;;4949376;28;20034;-91
2021/12/11 08:06:23;;;;;;;52.65;24.58;;;-1.70;99.90;;;;;;4978470;28;20204;-91
2021/12/11 08:08:49;;;;;;;50.13;25.67;;;-3.10;99.90;;;;;;4947948;28;20064;-90
2021/12/11 08:11:17;;;;;;;51.72;25.38;;;-2.90;99.90;;;;;;4951903;28;20046;-91
2021/12/11 08:13:46;;;;;;;48.58;25.17;;;-2.80;99.90;;;;;;4984364;28;20168;-90
2021/12/11 08:16:13;;;;;;;46.45;23.42;;;-2.70;99.90;;;;;;4972571;28;20234;-91
2021/12/11 08:18:39;;;;;;;51.67;24.05;;;-2.80;99.90;;;;;;4965435;28;20109;-88
2021/12/11 08:21:06;;;;;;;48.60;25.70;;;-2.70;99.90;;;;;;4990785;28;20069;-88
2021/12/11 08:23:32;;;;;;;49.80;26.95;;;-2.60;99.90;;;;;;4951140;28;20061;-90
2021/12/11 08:26:00;;;;;;;51.30;26.73;;;-2.70;99.90;;;;;;4962118;28;20042;-87
2021/12/11 08:28:29;;;;;;;57.63;28.48;;;-2.70;99.90;;;;;;4986133;28;20046;-87
2021/12/11 08:30:55;;;;;;;64.10;29.48;;;-2.60;99.90;;;;;;4975180;28;20555;-87
2021/12/11 08:33:22;;;;;;;53.92;28.55;;;-2.50;99.90;;;;;;4974828;28;20042;-86
2021/12/11 08:35:49;;;;;;;58.45;30.23;;;-2.40;99.90;;;;;;4964697;28;20041;-85
2021/12/11 08:38:17;;;;;;;65.53;29.45;;;-2.40;99.90;;;;;;4973743;28;20064;-87
2021/12/11 08:40:49;;;;;;;65.45;33.20;;;-2.30;99.90;;;;;;4990742;28;20038;-86
2021/12/11 08:43:17;;;;;;;64.05;32.00;;;-2.20;99.90;;;;;;4972509;28;20060;-86
2021/12/11 08:45:57;;;;;;;66.15;31.42;;;-2.10;99.90;;;;;;4973782;28;20077;-86
2021/12/11 08:48:25;;;;;;;59.78;31.42;;;-2.00;99.90;;;;;;4979415;28;20539;-95
2021/12/11 08:50:56;;;;;;;61.72;30.90;;;-1.90;99.90;;;;;;4968406;28;20084;-96
2021/12/11 08:53:22;;;;;;;62.35;31.23;;;-1.80;99.90;;;;;;4971958;28;20042;-94
2021/12/11 08:55:54;;;;;;;71.00;34.03;;;-1.70;99.90;;;;;;4963774;28;20034;-94
2021/12/11 08:58:21;;;;;;;71.13;35.42;;;-1.40;99.90;;;;;;4982418;28;20034;-94
2021/12/11 09:00:56;;;;;;;59.58;30.35;;;0.40;99.90;;;;;;4994860;28;20742;-96
2021/12/11 09:03:31;;;;;;;51.63;27.50;;;1.60;99.90;;;;;;4973192;28;20046;-91
2021/12/11 09:06:31;;;;;;;50.20;25.73;;;0.90;99.90;;;;;;5040240;23;20104;-94
2021/12/11 09:09:03;;;;;;;40.75;22.83;;;1.70;99.90;;;;;;4997199;28;20050;-95
2021/12/11 09:11:31;;;;;;;39.50;21.95;;;2.40;99.90;;;;;;4981639;28;20091;-95
2021/12/11 09:14:10;;;;;;;39.22;22.75;;;2.80;99.90;;;;;;4973691;28;20050;-96
2021/12/11 09:16:49;;;;;;;34.70;22.27;;;4.00;99.90;;;;;;4952686;28;20047;-95
2021/12/11 09:19:27;;;;;;;34.63;21.05;;;3.30;99.90;;;;;;4951581;28;20105;-95
2021/12/11 09:22:02;;;;;;;33.08;20.75;;;3.50;99.90;;;;;;4952854;28;20082;-93
2021/12/11 09:24:30;;;;;;;33.67;20.63;;;4.80;99.90;;;;;;4943490;28;20100;-93
2021/12/11 09:27:07;;;;;;;27.42;18.65;;;5.20;99.90;;;;;;4950414;28;20039;-93
2021/12/11 09:29:51;;;;;;;33.20;20.70;;;4.10;99.90;;;;;;4940250;28;20145;-92
2021/12/11 09:32:25;;;;;;;30.15;19.50;;;3.90;99.90;;;;;;4953747;28;20061;-92
2021/12/11 09:35:05;;;;;;;31.77;19.67;;;4.00;99.90;;;;;;4936289;29;20078;-92
2021/12/11 09:37:33;;;;;;;34.47;21.02;;;3.80;99.90;;;;;;4921634;29;20046;-90
2021/12/11 09:40:30;;;;;;;31.85;19.48;;;4.00;99.90;;;;;;4950829;28;20069;-92
2021/12/11 09:42:55;;;;;;;29.92;18.98;;;3.60;99.90;;;;;;4929863;28;20086;-90
2021/12/11 09:45:26;;;;;;;29.48;19.85;;;3.50;99.90;;;;;;4934597;28;20074;-92
2021/12/11 09:48:06;;;;;;;32.83;18.77;;;3.40;99.90;;;;;;4934973;28;20055;-90
2021/12/11 09:50:48;;;;;;;29.75;19.67;;;2.90;99.90;;;;;;4958092;28;20058;-91
2021/12/11 09:53:17;;;;;;;32.70;20.17;;;2.80;99.90;;;;;;4985110;28;20050;-92
2021/12/11 09:55:44;;;;;;;31.77;20.48;;;3.50;99.90;;;;;;4978509;28;20286;-92
2021/12/11 09:58:18;;;;;;;34.50;20.90;;;1.80;99.90;;;;;;4932251;28;20045;-91
2021/12/11 10:00:49;;;;;;;33.15;19.88;;;1.70;99.90;;;;;;5002505;28;20054;-91
2021/12/11 10:03:18;;;;;;;32.90;20.48;;;1.70;99.90;;;;;;4978734;28;20081;-90
2021/12/11 10:05:50;;;;;;;38.00;20.63;;;1.70;99.90;;;;;;4980186;28;20185;-91
2021/12/11 10:08:39;;;;;;;35.60;20.77;;;1.80;99.90;;;;;;4953631;28;20133;-91
2021/12/11 10:11:37;;;;;;;33.97;21.30;;;1.20;99.90;;;;;;4973448;28;20049;-92
2021/12/11 10:14:09;;;;;;;39.25;21.08;;;1.20;99.90;;;;;;4953893;28;20056;-94
2021/12/11 10:16:40;;;;;;;36.72;20.85;;;1.00;99.90;;;;;;4993404;28;20069;-95
2021/12/11 10:19:08;;;;;;;34.80;22.05;;;0.90;99.90;;;;;;4976051;28;20098;-91
2021/12/11 10:21:38;;;;;;;38.88;23.17;;;0.80;99.90;;;;;;4977037;28;20132;-91
2021/12/11 10:24:08;;;;;;;39.45;21.38;;;1.50;99.90;;;;;;4975068;28;20491;-92
2021/12/11 10:26:35;;;;;;;37.08;22.85;;;0.70;99.90;;;;;;4985238;28;20049;-93
2021/12/11 10:29:05;;;;;;;38.78;22.45;;;0.70;99.90;;;;;;4968615;28;20057;-92
2021/12/11 10:31:36;;;;;;;39.10;22.58;;;1.50;99.90;;;;;;4989296;28;20030;-93
2021/12/11 10:34:09;;;;;;;43.15;22.83;;;0.70;99.90;;;;;;4989616;28;20042;-95
2021/12/11 10:36:40;;;;;;;44.10;24.55;;;2.30;99.90;;;;;;4981978;28;20042;-93
2021/12/11 10:39:10;;;;;;;42.42;23.08;;;0.70;99.90;;;;;;4957279;28;20054;-94
2021/12/11 10:41:37;;;;;;;43.83;22.55;;;0.80;99.90;;;;;;4975670;28;20138;-92
2021/12/11 10:44:37;;;;;;;46.67;25.73;;;0.80;99.90;;;;;;4975683;28;20053;-92
2021/12/11 10:47:09;;;;;;;42.85;24.88;;;0.90;99.90;;;;;;4964967;28;20049;-92
2021/12/11 10:49:36;;;;;;;40.60;24.33;;;0.90;99.90;;;;;;4993462;28;20046;-91
2021/12/11 10:52:25;;;;;;;43.42;23.55;;;2.50;99.90;;;;;;4971187;28;20126;-92
2021/12/11 10:54:53;;;;;;;36.70;23.92;;;1.10;99.90;;;;;;4975922;28;20092;-92
2021/12/11 10:57:22;;;;;;;39.95;22.33;;;2.20;99.90;;;;;;4988776;28;20498;-91
2021/12/11 10:59:52;;;;;;;41.38;23.38;;;1.20;99.90;;;;;;4974844;28;20042;-91
2021/12/11 11:02:28;;;;;;;39.53;23.40;;;3.00;99.90;;;;;;4961665;28;20054;-93
2021/12/11 11:05:01;;;;;;;40.60;22.55;;;1.50;99.90;;;;;;4980072;28;21045;-93
2021/12/11 11:07:28;;;;;;;43.13;22.85;;;1.80;99.90;;;;;;4961151;28;20499;-90
2021/12/11 11:10:00;;;;;;;38.42;22.83;;;1.60;99.90;;;;;;4977478;28;20586;-94
2021/12/11 11:12:32;;;;;;;44.53;24.55;;;1.80;99.90;;;;;;4974800;28;20034;-96
2021/12/11 11:14:59;;;;;;;40.10;23.27;;;3.40;99.90;;;;;;5006789;23;20140;-96
2021/12/11 11:20:34;;;;;;;44.00;23.80;;;2.70;99.90;;;;;;5024712;28;20117;-94
2021/12/11 11:23:01;;;;;;;39.40;23.10;;;3.20;99.90;;;;;;5169554;23;20631;-93
2021/12/11 11:25:31;;;;;;;41.25;23.75;;;3.50;99.90;;;;;;4967226;28;20041;-86
2021/12/11 11:28:05;;;;;;;44.92;22.92;;;1.90;99.90;;;;;;4975698;28;20042;-88
2021/12/11 11:30:37;;;;;;;44.55;23.95;;;2.00;99.90;;;;;;4983242;28;20034;-94
2021/12/11 11:38:50;;;;;;;39.45;21.80;;;1.80;99.90;;;;;;5151113;23;20055;-96
2021/12/11 11:41:33;;;;;;;43.22;22.30;;;2.10;99.90;;;;;;4954944;28;20039;-96
2021/12/11 11:44:02;;;;;;;35.65;20.08;;;2.00;99.90;;;;;;4920673;29;20035;-96
2021/12/11 11:46:28;;;;;;;42.90;21.38;;;2.00;99.90;;;;;;4891892;28;20047;-87
2021/12/11 11:48:58;;;;;;;41.53;22.20;;;2.00;99.90;;;;;;4918464;29;20382;-91
2021/12/11 11:51:37;;;;;;;41.13;23.25;;;2.10;99.90;;;;;;4914888;29;20035;-87
2021/12/11 11:54:05;;;;;;;38.08;21.65;;;3.10;99.90;;;;;;4910149;29;20047;-91
2021/12/11 11:56:45;;;;;;;41.55;22.98;;;2.10;99.90;;;;;;4931902;29;20054;-95
2021/12/11 11:59:13;;;;;;;42.17;23.67;;;3.10;99.90;;;;;;4923871;29;20078;-96
2021/12/11 12:01:43;;;;;;;39.65;22.25;;;3.20;99.90;;;;;;4890071;29;20043;-91
2021/12/11 12:04:15;;;;;;;42.92;22.73;;;3.80;99.90;;;;;;4929095;29;20089;-96
2021/12/11 12:06:42;;;;;;;41.38;22.13;;;3.50;99.90;;;;;;4937579;28;20054;-96
2021/12/11 12:09:10;;;;;;;39.35;21.70;;;2.30;99.90;;;;;;4913603;29;20371;-96
2021/12/11 12:11:39;;;;;;;41.42;23.23;;;2.40;99.90;;;;;;4910632;29;20067;-94
2021/12/11 12:14:09;;;;;;;40.85;23.05;;;3.70;99.90;;;;;;4922958;29;20054;-95
2021/12/11 12:16:40;;;;;;;42.33;24.67;;;2.50;99.90;;;;;;4934016;29;20043;-96
2021/12/11 12:19:06;;;;;;;47.30;24.00;;;2.60;99.90;;;;;;4927351;28;20046;-95
2021/12/11 12:21:34;;;;;;;48.38;24.92;;;3.40;99.90;;;;;;4911257;29;20044;-95
2021/12/11 12:24:01;;;;;;;46.50;22.98;;;2.60;99.90;;;;;;4899402;29;20121;-91
2021/12/11 12:26:29;;;;;;;45.05;24.35;;;3.40;99.90;;;;;;4885834;29;20044;-92
2021/12/11 12:28:56;;;;;;;43.92;22.50;;;2.80;99.90;;;;;;4927398;29;20072;-92
2021/12/11 12:31:26;;;;;;;36.30;21.38;;;2.90;99.90;;;;;;4921796;28;20042;-96
2021/12/11 12:33:55;;;;;;;36.60;19.27;;;3.10;99.90;;;;;;4906924;29;20119;-96
2021/12/11 12:36:21;;;;;;;42.55;21.30;;;3.10;99.90;;;;;;4917811;28;20031;-93
2021/12/11 12:38:49;;;;;;;39.65;22.02;;;3.20;99.90;;;;;;4898297;29;20104;-96
2021/12/11 12:41:29;;;;;;;33.35;19.88;;;3.30;99.90;;;;;;4879435;29;20052;-95
2021/12/11 12:46:46;;;;;;;37.03;20.55;;;4.90;99.90;;;;;;4916554;29;20095;-95
2021/12/11 12:49:14;;;;;;;37.83;20.17;;;5.00;99.90;;;;;;4895551;29;20040;-94
2021/12/11 12:51:40;;;;;;;39.55;20.48;;;4.30;99.90;;;;;;4893660;29;20044;-91
2021/12/11 12:54:09;;;;;;;39.42;20.30;;;3.60;99.90;;;;;;4897252;29;20071;-95
2021/12/11 12:56:41;;;;;;;36.92;20.50;;;3.60;99.90;;;;;;4893459;29;20040;-92
2021/12/11 12:59:20;;;;;;;32.33;19.67;;;3.70;99.90;;;;;;4895976;29;20060;-95
2021/12/11 13:01:58;;;;;;;34.78;20.40;;;3.70;99.90;;;;;;4899737;29;20687;-94
2021/12/11 13:04:29;;;;;;;37.03;19.65;;;3.70;99.90;;;;;;4913395;29;20051;-94
2021/12/11 13:06:57;;;;;;;37.22;19.88;;;5.00;99.90;;;;;;4888175;29;20083;-93
2021/12/11 13:09:40;;;;;;;34.50;20.13;;;3.70;99.90;;;;;;4898273;29;20043;-96