Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:36;;;;;;;38.60;16.42;;;;;;;;;;3392951;42;20070;-59
2022/09/22 00:03:02;;;;;;;47.25;18.08;;;;;;;;;;3393133;42;20101;-58
2022/09/22 00:05:28;;;;;;;38.53;15.40;;;;;;;;;;3393254;42;20086;-59
2022/09/22 00:07:54;;;;;;;39.63;16.03;;;;;;;;;;3392753;42;20098;-58
2022/09/22 00:10:20;;;;;;;38.33;16.58;;;;;;;;;;3394012;42;20557;-59
2022/09/22 00:12:47;;;;;;;41.72;15.60;;;;;;;;;;3384205;42;20098;-60
2022/09/22 00:15:13;;;;;;;38.05;16.25;;;;;;;;;;3394684;42;20095;-58
2022/09/22 00:17:39;;;;;;;37.22;15.93;;;;;;;;;;3394751;42;20083;-58
2022/09/22 00:20:05;;;;;;;33.57;14.53;;;;;;;;;;3394873;42;20168;-59
2022/09/22 00:22:32;;;;;;;36.38;14.43;;;;;;;;;;3385958;42;20174;-58
2022/09/22 00:24:58;;;;;;;32.05;11.00;;;;;;;;;;3385851;42;20560;-57
2022/09/22 00:27:25;;;;;;;27.10;11.15;;;;;;;;;;3394642;42;20133;-57
2022/09/22 00:29:51;;;;;;;34.83;14.20;;;;;;;;;;3394709;42;20094;-58
2022/09/22 00:32:17;;;;;;;34.08;13.27;;;;;;;;;;3394772;42;20078;-59
2022/09/22 00:34:43;;;;;;;24.48;11.20;;;;;;;;;;3385212;42;20152;-58
2022/09/22 00:37:10;;;;;;;28.58;10.18;;;;;;;;;;3385570;42;20553;-59
2022/09/22 00:39:36;;;;;;;29.35;11.55;;;;;;;;;;3385398;42;20086;-58
2022/09/22 00:42:02;;;;;;;24.37;10.23;;;;;;;;;;3394842;42;20109;-59
2022/09/22 00:44:30;;;;;;;24.95;10.93;;;;;;;;;;3385852;42;20090;-58
2022/09/22 00:47:11;;;;;;;26.75;10.90;;;;;;;;;;3384995;42;20090;-59
2022/09/22 00:49:49;;;;;;;27.83;11.63;;;;;;;;;;3383171;42;20142;-59
2022/09/22 00:52:20;;;;;;;30.35;11.57;;;;;;;;;;3395142;42;21001;-58
2022/09/22 00:54:46;;;;;;;27.27;11.03;;;;;;;;;;3394293;42;20102;-59
2022/09/22 00:57:21;;;;;;;30.50;11.85;;;;;;;;;;3377902;42;20101;-58
2022/09/22 00:59:47;;;;;;;30.25;12.57;;;;;;;;;;3373550;42;20086;-61
2022/09/22 01:02:13;;;;;;;29.00;12.25;;;;;;;;;;3370000;42;20110;-58
2022/09/22 01:04:40;;;;;;;30.60;12.23;;;;;;;;;;3376755;42;20205;-58
2022/09/22 01:07:06;;;;;;;29.43;12.77;;;;;;;;;;3394430;42;20579;-59
2022/09/22 01:09:33;;;;;;;33.60;13.13;;;;;;;;;;3377659;42;20105;-61
2022/09/22 01:12:00;;;;;;;30.08;12.70;;;;;;;;;;3383989;42;20153;-58
2022/09/22 01:14:53;;;;;;;28.70;12.48;;;;;;;;;;3384286;42;20498;-59
2022/09/22 01:17:26;;;;;;;32.30;12.32;;;;;;;;;;3386771;42;20090;-56
2022/09/22 01:20:08;;;;;;;32.17;13.37;;;;;;;;;;3384148;42;20090;-59
2022/09/22 01:23:05;;;;;;;30.27;12.27;;;;;;;;;;3385367;42;20093;-60
2022/09/22 01:25:55;;;;;;;28.80;11.40;;;;;;;;;;3381801;42;20114;-56
2022/09/22 01:29:00;;;;;;;28.48;11.98;;;;;;;;;;3394408;42;20118;-60
2022/09/22 01:31:33;;;;;;;31.88;12.68;;;;;;;;;;3351296;42;20279;-59
2022/09/22 01:34:14;;;;;;;27.03;11.83;;;;;;;;;;3378442;42;20089;-60
2022/09/22 01:36:48;;;;;;;28.23;11.57;;;;;;;;;;3379074;42;20143;-58
2022/09/22 01:39:24;;;;;;;27.45;11.27;;;;;;;;;;3385209;42;20101;-58
2022/09/22 01:42:11;;;;;;;30.60;12.43;;;;;;;;;;3386553;42;20086;-59
2022/09/22 01:44:46;;;;;;;25.55;11.45;;;;;;;;;;3394453;42;20675;-58
2022/09/22 01:47:21;;;;;;;28.33;11.20;;;;;;;;;;3377323;42;20087;-60
2022/09/22 01:49:51;;;;;;;27.45;12.05;;;;;;;;;;3378082;42;20086;-58
2022/09/22 01:52:29;;;;;;;32.70;12.68;;;;;;;;;;3384071;42;20671;-58
2022/09/22 01:55:11;;;;;;;30.33;12.25;;;;;;;;;;3384856;42;20130;-60
2022/09/22 01:57:55;;;;;;;29.50;12.30;;;;;;;;;;3393510;42;20150;-57
2022/09/22 02:00:22;;;;;;;24.40;11.33;;;;;;;;;;3383186;42;20094;-58
2022/09/22 02:03:07;;;;;;;26.23;11.95;;;;;;;;;;3383208;42;20087;-58
2022/09/22 02:05:47;;;;;;;27.67;11.82;;;;;;;;;;3370967;42;20087;-60
2022/09/22 02:08:18;;;;;;;26.70;11.90;;;;;;;;;;3390625;42;20090;-58
2022/09/22 02:10:45;;;;;;;27.77;11.77;;;;;;;;;;3376671;42;20117;-60
2022/09/22 02:13:11;;;;;;;24.67;11.90;;;;;;;;;;3384648;42;20090;-59
2022/09/22 02:18:24;;;;;;;28.00;11.93;;;;;;;;;;3392706;42;20105;-59
2022/09/22 02:20:50;;;;;;;29.65;12.15;;;;;;;;;;3381459;42;20106;-60
2022/09/22 02:23:16;;;;;;;27.47;10.90;;;;;;;;;;3382967;42;20103;-58
2022/09/22 02:25:42;;;;;;;27.45;11.85;;;;;;;;;;3392856;42;20584;-58
2022/09/22 02:28:08;;;;;;;29.48;13.32;;;;;;;;;;3383209;42;20559;-55
2022/09/22 02:30:33;;;;;;;27.23;11.50;;;;;;;;;;3383368;42;20235;-60
2022/09/22 02:32:59;;;;;;;27.00;11.37;;;;;;;;;;3382444;42;20082;-61
2022/09/22 02:35:26;;;;;;;24.67;11.18;;;;;;;;;;3377034;42;20132;-60
2022/09/22 02:38:08;;;;;;;29.30;11.68;;;;;;;;;;3384468;42;20537;-59
2022/09/22 02:40:47;;;;;;;29.23;11.80;;;;;;;;;;3384353;42;20083;-59
2022/09/22 02:43:19;;;;;;;33.10;12.10;;;;;;;;;;3395797;42;20101;-61
2022/09/22 02:45:45;;;;;;;30.80;12.57;;;;;;;;;;3384611;42;20142;-59
2022/09/22 02:48:31;;;;;;;29.85;11.82;;;;;;;;;;3395196;42;20133;-58
2022/09/22 02:50:57;;;;;;;32.53;11.52;;;;;;;;;;3379426;42;20109;-59
2022/09/22 02:53:23;;;;;;;27.57;12.23;;;;;;;;;;3386060;42;20091;-59
2022/09/22 02:55:49;;;;;;;23.42;11.27;;;;;;;;;;3394849;42;20086;-61
2022/09/22 02:58:15;;;;;;;25.35;12.05;;;;;;;;;;3378524;42;20070;-59
2022/09/22 03:00:42;;;;;;;28.10;11.95;;;;;;;;;;3394264;42;20528;-59
2022/09/22 03:03:10;;;;;;;26.53;11.97;;;;;;;;;;3393515;42;20093;-58
2022/09/22 03:05:37;;;;;;;25.52;10.75;;;;;;;;;;3376778;42;20167;-61
2022/09/22 03:08:03;;;;;;;25.10;10.30;;;;;;;;;;3393726;42;20078;-59
2022/09/22 03:10:29;;;;;;;26.67;11.40;;;;;;;;;;3383414;42;20609;-59
2022/09/22 03:12:56;;;;;;;29.20;11.27;;;;;;;;;;3395777;42;20133;-58
2022/09/22 03:15:22;;;;;;;29.70;12.10;;;;;;;;;;3383446;42;20109;-59
2022/09/22 03:17:48;;;;;;;23.20;11.07;;;;;;;;;;3392862;42;20085;-60
2022/09/22 03:20:14;;;;;;;24.85;11.13;;;;;;;;;;3382992;42;20079;-60
2022/09/22 03:22:40;;;;;;;26.75;11.48;;;;;;;;;;3393141;42;20098;-58
2022/09/22 03:25:10;;;;;;;24.03;10.90;;;;;;;;;;3393019;42;20094;-59
2022/09/22 03:27:36;;;;;;;24.85;9.73;;;;;;;;;;3393103;42;20150;-58
2022/09/22 03:30:04;;;;;;;24.55;10.90;;;;;;;;;;3384115;42;20130;-61
2022/09/22 03:32:30;;;;;;;22.10;9.50;;;;;;;;;;3393153;42;20093;-61
2022/09/22 03:34:56;;;;;;;17.70;8.77;;;;;;;;;;3392398;42;20141;-59
2022/09/22 03:37:22;;;;;;;16.53;7.93;;;;;;;;;;3383905;42;20086;-60
2022/09/22 03:39:48;;;;;;;18.05;7.70;;;;;;;;;;3392743;42;20116;-57
2022/09/22 03:42:14;;;;;;;17.80;7.82;;;;;;;;;;3384430;42;20209;-57
2022/09/22 03:44:40;;;;;;;16.20;7.28;;;;;;;;;;3382777;42;20093;-59
2022/09/22 03:47:06;;;;;;;17.60;8.90;;;;;;;;;;3392247;42;20082;-59
2022/09/22 03:49:32;;;;;;;19.80;9.87;;;;;;;;;;3392762;42;20376;-59
2022/09/22 03:51:58;;;;;;;20.80;10.10;;;;;;;;;;3392746;42;20097;-59
2022/09/22 03:54:24;;;;;;;14.13;6.32;;;;;;;;;;3392746;42;20095;-58
2022/09/22 03:56:50;;;;;;;15.70;6.90;;;;;;;;;;3392960;42;20556;-57
2022/09/22 03:59:16;;;;;;;15.27;6.10;;;;;;;;;;3392760;42;20142;-59
2022/09/22 04:01:42;;;;;;;14.85;5.80;;;;;;;;;;3393068;42;20492;-58
2022/09/22 04:04:08;;;;;;;14.73;6.35;;;;;;;;;;3393033;42;20078;-58
2022/09/22 04:06:35;;;;;;;10.68;5.53;;;;;;;;;;3392963;42;20090;-58
2022/09/22 04:09:01;;;;;;;11.23;6.10;;;;;;;;;;3392975;42;20087;-58
2022/09/22 04:11:27;;;;;;;12.07;4.80;;;;;;;;;;3393149;42;20081;-61
2022/09/22 04:13:53;;;;;;;13.18;5.13;;;;;;;;;;3392900;42;20078;-60
2022/09/22 04:16:19;;;;;;;13.32;5.90;;;;;;;;;;3392734;42;20130;-60
2022/09/22 04:18:45;;;;;;;11.20;5.07;;;;;;;;;;3383324;42;20606;-58
2022/09/22 04:21:11;;;;;;;12.90;6.23;;;;;;;;;;3392577;42;20179;-61
2022/09/22 04:23:37;;;;;;;10.35;4.72;;;;;;;;;;3392839;42;20575;-58
2022/09/22 04:26:03;;;;;;;16.45;5.45;;;;;;;;;;3392446;42;20102;-57
2022/09/22 04:28:29;;;;;;;11.60;5.20;;;;;;;;;;3384482;42;20133;-58
2022/09/22 04:30:55;;;;;;;12.80;5.50;;;;;;;;;;3392852;42;20130;-59
2022/09/22 04:33:22;;;;;;;10.63;4.70;;;;;;;;;;3382112;42;20097;-60
2022/09/22 04:35:48;;;;;;;12.30;4.70;;;;;;;;;;3391386;42;20469;-60
2022/09/22 04:38:15;;;;;;;12.88;4.97;;;;;;;;;;3383256;42;20623;-59
2022/09/22 04:40:41;;;;;;;10.75;5.22;;;;;;;;;;3392061;42;20082;-60
2022/09/22 04:43:07;;;;;;;10.17;5.10;;;;;;;;;;3392312;42;20093;-58
2022/09/22 04:45:33;;;;;;;11.60;4.80;;;;;;;;;;3382529;42;20589;-58
2022/09/22 04:47:59;;;;;;;10.48;4.85;;;;;;;;;;3391780;42;20109;-62
2022/09/22 04:50:25;;;;;;;13.60;5.22;;;;;;;;;;3392332;42;20083;-59
2022/09/22 04:52:52;;;;;;;10.07;4.82;;;;;;;;;;3392820;42;20518;-59
2022/09/22 04:55:19;;;;;;;11.63;4.83;;;;;;;;;;3392245;42;20496;-59
2022/09/22 04:57:53;;;;;;;12.35;5.20;;;;;;;;;;3392761;42;20117;-57
2022/09/22 05:00:20;;;;;;;11.75;5.30;;;;;;;;;;3397330;42;20114;-58
2022/09/22 05:02:46;;;;;;;8.48;4.13;;;;;;;;;;3396509;42;20087;-58
2022/09/22 05:05:12;;;;;;;9.40;4.00;;;;;;;;;;3398141;42;20090;-60
2022/09/22 05:07:45;;;;;;;7.90;4.00;;;;;;;;;;3397705;42;20105;-58
2022/09/22 05:10:16;;;;;;;8.23;3.70;;;;;;;;;;3397959;42;20105;-60
2022/09/22 05:12:42;;;;;;;9.70;3.40;;;;;;;;;;3397851;42;20548;-59
2022/09/22 05:15:09;;;;;;;8.57;3.50;;;;;;;;;;3398871;42;20094;-59
2022/09/22 05:17:35;;;;;;;8.15;3.10;;;;;;;;;;3390244;42;20620;-62
2022/09/22 05:20:03;;;;;;;12.77;3.63;;;;;;;;;;3393718;42;20086;-59
2022/09/22 05:22:29;;;;;;;8.82;3.13;;;;;;;;;;3393976;42;20082;-60
2022/09/22 05:24:55;;;;;;;9.93;3.55;;;;;;;;;;3385016;42;20105;-58
2022/09/22 05:27:21;;;;;;;9.35;3.28;;;;;;;;;;3394047;42;20511;-59
2022/09/22 05:29:47;;;;;;;8.30;2.90;;;;;;;;;;3385193;42;20079;-58
2022/09/22 05:32:14;;;;;;;8.13;2.78;;;;;;;;;;3383841;42;20650;-58
2022/09/22 05:34:40;;;;;;;8.82;2.92;;;;;;;;;;3379600;42;20094;-59
2022/09/22 05:37:05;;;;;;;7.03;2.83;;;;;;;;;;3382426;42;20091;-60
2022/09/22 05:39:31;;;;;;;10.05;2.92;;;;;;;;;;3371491;42;20690;-60
2022/09/22 05:41:57;;;;;;;6.77;2.93;;;;;;;;;;3393259;42;20090;-59
2022/09/22 05:44:23;;;;;;;7.25;3.03;;;;;;;;;;3393911;42;20125;-59
2022/09/22 05:46:49;;;;;;;9.32;2.97;;;;;;;;;;3393562;42;20086;-58
2022/09/22 05:49:15;;;;;;;9.48;2.70;;;;;;;;;;3393731;42;20086;-60
2022/09/22 05:51:41;;;;;;;7.43;2.97;;;;;;;;;;3393905;42;20205;-59
2022/09/22 05:54:08;;;;;;;10.27;2.83;;;;;;;;;;3393847;42;20186;-59
2022/09/22 05:56:34;;;;;;;16.73;3.60;;;;;;;;;;3393400;42;20094;-58
2022/09/22 05:59:00;;;;;;;9.48;3.08;;;;;;;;;;3384776;42;20090;-58
2022/09/22 06:01:26;;;;;;;7.83;2.80;;;;;;;;;;3393615;42;20528;-56
2022/09/22 06:03:52;;;;;;;10.75;3.30;;;;;;;;;;3393129;42;20619;-61
2022/09/22 06:06:18;;;;;;;10.38;3.42;;;;;;;;;;3397172;42;20144;-61
2022/09/22 06:08:44;;;;;;;9.57;3.10;;;;;;;;;;3387630;42;20074;-58
2022/09/22 06:11:10;;;;;;;13.25;3.50;;;;;;;;;;3396906;42;20078;-58
2022/09/22 06:13:37;;;;;;;10.57;2.97;;;;;;;;;;3391421;42;20097;-58
2022/09/22 06:16:03;;;;;;;9.20;2.88;;;;;;;;;;3391473;42;20096;-60
2022/09/22 06:18:30;;;;;;;11.00;3.10;;;;;;;;;;3389952;42;20126;-61
2022/09/22 06:20:56;;;;;;;8.27;2.90;;;;;;;;;;3391505;42;20102;-58
2022/09/22 06:23:23;;;;;;;10.13;3.28;;;;;;;;;;3385655;42;20090;-56
2022/09/22 06:25:49;;;;;;;10.63;2.90;;;;;;;;;;3384678;42;20090;-58
2022/09/22 06:28:15;;;;;;;8.75;2.90;;;;;;;;;;3382700;42;20090;-59
2022/09/22 06:30:41;;;;;;;11.77;3.27;;;;;;;;;;3392946;42;20130;-60
2022/09/22 06:33:08;;;;;;;7.82;2.92;;;;;;;;;;3392149;42;20104;-59
2022/09/22 06:35:36;;;;;;;7.97;3.00;;;;;;;;;;3392840;42;20597;-59
2022/09/22 06:38:04;;;;;;;8.35;3.00;;;;;;;;;;3392937;42;20130;-60
2022/09/22 06:40:31;;;;;;;7.35;2.97;;;;;;;;;;3384409;42;20588;-59
2022/09/22 06:43:10;;;;;;;10.47;3.10;;;;;;;;;;3392808;42;20535;-61
2022/09/22 06:45:38;;;;;;;10.00;3.30;;;;;;;;;;3393029;42;20548;-57
2022/09/22 06:48:04;;;;;;;11.70;3.13;;;;;;;;;;3392206;42;20554;-59
2022/09/22 06:50:31;;;;;;;7.45;3.10;;;;;;;;;;3383641;42;20106;-59
2022/09/22 06:53:01;;;;;;;9.95;3.05;;;;;;;;;;3392638;42;20094;-58
2022/09/22 06:55:27;;;;;;;8.17;2.87;;;;;;;;;;3392826;42;20106;-57
2022/09/22 06:57:57;;;;;;;8.10;2.90;;;;;;;;;;3392663;42;20082;-60
2022/09/22 07:00:30;;;;;;;9.70;2.70;;;;;;;;;;3384326;42;20323;-59
2022/09/22 07:03:07;;;;;;;7.80;2.80;;;;;;;;;;3392191;42;20784;-61
2022/09/22 07:05:33;;;;;;;10.35;3.00;;;;;;;;;;3393550;42;20095;-58
2022/09/22 07:08:00;;;;;;;5.97;2.63;;;;;;;;;;3392707;42;20190;-59
2022/09/22 07:10:26;;;;;;;7.40;2.97;;;;;;;;;;3392793;42;20097;-56
2022/09/22 07:12:53;;;;;;;6.30;2.50;;;;;;;;;;3392352;42;20190;-56
2022/09/22 07:15:19;;;;;;;9.18;2.65;;;;;;;;;;3392440;42;20098;-59
2022/09/22 07:17:49;;;;;;;9.77;2.70;;;;;;;;;;3395879;42;20197;-59
2022/09/22 07:20:16;;;;;;;9.57;2.97;;;;;;;;;;3378857;42;20078;-59
2022/09/22 07:22:42;;;;;;;7.97;2.70;;;;;;;;;;3396115;42;20683;-61
2022/09/22 07:25:08;;;;;;;7.75;2.70;;;;;;;;;;3395869;42;20078;-59
2022/09/22 07:27:34;;;;;;;9.00;2.70;;;;;;;;;;3389521;42;20145;-58
2022/09/22 07:30:00;;;;;;;7.43;2.60;;;;;;;;;;3397062;42;20154;-59
2022/09/22 07:32:33;;;;;;;7.97;2.50;;;;;;;;;;3385856;42;20097;-57
2022/09/22 07:35:00;;;;;;;7.53;2.30;;;;;;;;;;3393747;42;20545;-60
2022/09/22 07:37:29;;;;;;;7.65;2.65;;;;;;;;;;3385179;42;20105;-59
2022/09/22 07:39:55;;;;;;;7.15;2.50;;;;;;;;;;3397036;42;20101;-60
2022/09/22 07:42:21;;;;;;;8.73;2.60;;;;;;;;;;3396071;42;20658;-60
2022/09/22 07:50:16;;;;;;;7.47;2.60;;;;;;;;;;3395314;42;20081;-61
2022/09/22 07:52:42;;;;;;;8.30;2.33;;;;;;;;;;3394451;42;20150;-61
2022/09/22 07:55:08;;;;;;;6.97;2.20;;;;;;;;;;3377720;42;20090;-59
2022/09/22 07:57:37;;;;;;;12.25;2.50;;;;;;;;;;3388978;42;20216;-59
2022/09/22 08:00:03;;;;;;;7.05;2.60;;;;;;;;;;3390491;42;20529;-60
2022/09/22 08:02:29;;;;;;;7.38;2.45;;;;;;;;;;3390649;42;20541;-59
2022/09/22 08:05:00;;;;;;;6.40;2.47;;;;;;;;;;3390556;42;20323;-58
2022/09/22 08:07:28;;;;;;;6.00;2.30;;;;;;;;;;3390484;42;20129;-59
2022/09/22 08:09:54;;;;;;;7.38;2.67;;;;;;;;;;3388993;42;20143;-60
2022/09/22 08:12:20;;;;;;;7.63;2.35;;;;;;;;;;3389116;42;20195;-57
2022/09/22 08:14:46;;;;;;;7.03;2.40;;;;;;;;;;3393665;42;20163;-58
2022/09/22 08:17:12;;;;;;;8.23;2.50;;;;;;;;;;3391945;42;20277;-62
2022/09/22 08:19:38;;;;;;;5.78;2.47;;;;;;;;;;3392147;42;20095;-58
2022/09/22 08:22:04;;;;;;;7.43;2.40;;;;;;;;;;3392141;42;20175;-60
2022/09/22 08:24:30;;;;;;;7.50;2.60;;;;;;;;;;3392399;42;20097;-59
2022/09/22 08:26:56;;;;;;;5.72;2.30;;;;;;;;;;3393299;42;20163;-59
2022/09/22 08:29:23;;;;;;;6.00;2.20;;;;;;;;;;3392443;42;20612;-59
2022/09/22 08:31:50;;;;;;;8.52;2.60;;;;;;;;;;3384452;42;20086;-60
2022/09/22 08:34:16;;;;;;;6.80;2.25;;;;;;;;;;3393737;42;20597;-61
2022/09/22 08:36:45;;;;;;;6.20;2.10;;;;;;;;;;3394686;42;20531;-59
2022/09/22 08:39:11;;;;;;;6.43;2.10;;;;;;;;;;3383723;42;20504;-59
2022/09/22 08:41:46;;;;;;;8.20;2.50;;;;;;;;;;3393110;42;20569;-59
2022/09/22 08:44:22;;;;;;;8.15;2.60;;;;;;;;;;3392326;42;20492;-57
2022/09/22 08:46:48;;;;;;;8.98;2.55;;;;;;;;;;3393583;42;20156;-57
2022/09/22 08:52:47;;;;;;;11.05;2.72;;;;;;;;;;3391701;42;20550;-59
2022/09/22 08:55:21;;;;;;;7.70;2.50;;;;;;;;;;3379682;42;20106;-59
2022/09/22 08:58:00;;;;;;;10.18;2.78;;;;;;;;;;3394873;42;20098;-60
2022/09/22 09:00:30;;;;;;;13.73;3.00;;;;;;;;;;3393883;42;20090;-59
2022/09/22 09:03:16;;;;;;;8.53;2.60;;;;;;;;;;3370875;42;20090;-59
2022/09/22 09:06:03;;;;;;;10.00;2.40;;;;;;;;;;3382817;42;20130;-59
2022/09/22 09:08:43;;;;;;;10.50;2.65;;;;;;;;;;3385124;42;20179;-59
2022/09/22 09:11:17;;;;;;;8.25;2.40;;;;;;;;;;3383229;42;20086;-61
2022/09/22 09:14:12;;;;;;;9.30;2.47;;;;;;;;;;3384322;42;20190;-60
2022/09/22 09:17:02;;;;;;;7.27;2.30;;;;;;;;;;3389889;42;20100;-60
2022/09/22 09:19:40;;;;;;;8.52;2.60;;;;;;;;;;3394998;42;20167;-61
2022/09/22 09:22:31;;;;;;;8.48;2.65;;;;;;;;;;3395084;42;20102;-59
2022/09/22 09:25:06;;;;;;;7.22;2.35;;;;;;;;;;3385579;42;20556;-61
2022/09/22 09:27:35;;;;;;;9.02;2.47;;;;;;;;;;3372201;42;20091;-60
2022/09/22 09:30:08;;;;;;;7.30;2.60;;;;;;;;;;3395459;42;20099;-59
2022/09/22 09:32:50;;;;;;;8.30;2.40;;;;;;;;;;3382806;42;20116;-60
2022/09/22 09:35:44;;;;;;;8.65;2.40;;;;;;;;;;3391390;42;20130;-59
2022/09/22 09:38:30;;;;;;;5.97;2.33;;;;;;;;;;3382404;42;20158;-59
2022/09/22 09:41:15;;;;;;;6.97;2.58;;;;;;;;;;3392648;42;20164;-59
2022/09/22 09:43:44;;;;;;;5.77;2.20;;;;;;;;;;3375472;42;20568;-58
2022/09/22 09:46:33;;;;;;;7.00;3.03;;;;;;;;;;3378523;42;20082;-60
2022/09/22 09:49:13;;;;;;;11.00;2.90;;;;;;;;;;3393035;42;20136;-59
2022/09/22 09:51:44;;;;;;;8.80;2.58;;;;;;;;;;3383356;42;20130;-60
2022/09/22 09:54:14;;;;;;;10.10;3.90;;;;;;;;;;3383925;42;20083;-62
2022/09/22 09:57:02;;;;;;;7.57;2.70;;;;;;;;;;3376141;42;20130;-57
2022/09/22 10:02:14;;;;;;;7.38;2.63;;;;;;;;;;3392228;42;20098;-59
2022/09/22 10:04:39;;;;;;;8.70;2.60;;;;;;;;;;3383948;42;20755;-60
2022/09/22 10:07:20;;;;;;;7.60;2.67;;;;;;;;;;3391751;42;20110;-57
2022/09/22 10:09:50;;;;;;;7.77;2.47;;;;;;;;;;3382782;42;20370;-60
2022/09/22 10:12:26;;;;;;;8.40;2.92;;;;;;;;;;3380964;42;20113;-58
2022/09/22 10:14:55;;;;;;;8.38;2.70;;;;;;;;;;3393171;42;20086;-59
2022/09/22 10:17:38;;;;;;;10.02;3.35;;;;;;;;;;3393212;42;20090;-60
2022/09/22 10:20:25;;;;;;;10.80;2.88;;;;;;;;;;3392913;42;20138;-61
2022/09/22 10:22:51;;;;;;;9.07;3.13;;;;;;;;;;3393244;42;20121;-58
2022/09/22 10:25:20;;;;;;;11.93;3.72;;;;;;;;;;3384094;42;20090;-59
2022/09/22 10:28:15;;;;;;;8.07;3.20;;;;;;;;;;3391678;42;20145;-58
2022/09/22 10:30:43;;;;;;;9.88;3.20;;;;;;;;;;3391410;42;20094;-60
2022/09/22 10:33:16;;;;;;;10.95;2.97;;;;;;;;;;3384478;42;20552;-60
2022/09/22 10:35:54;;;;;;;9.07;3.00;;;;;;;;;;3392902;42;20571;-57
2022/09/22 10:38:25;;;;;;;10.20;2.85;;;;;;;;;;3393916;42;20557;-61
2022/09/22 10:41:06;;;;;;;8.25;3.08;;;;;;;;;;3393031;42;20087;-58
2022/09/22 10:43:44;;;;;;;9.25;3.03;;;;;;;;;;3393265;42;20613;-58
2022/09/22 10:46:33;;;;;;;8.55;3.03;;;;;;;;;;3376131;42;20099;-58
2022/09/22 10:49:03;;;;;;;9.77;3.20;;;;;;;;;;3376452;42;20152;-59
2022/09/22 10:52:00;;;;;;;8.50;3.05;;;;;;;;;;3394697;42;20086;-58
2022/09/22 10:55:15;;;;;;;10.80;3.13;;;;;;;;;;3382599;42;20109;-59
2022/09/22 10:58:06;;;;;;;9.73;2.92;;;;;;;;;;3354563;42;20118;-59
2022/09/22 11:00:38;;;;;;;10.63;3.38;;;;;;;;;;3393526;42;20078;-59
2022/09/22 11:03:43;;;;;;;12.07;3.50;;;;;;;;;;3367208;42;20106;-58
2022/09/22 11:12:22;;;;;;;9.60;3.17;;;;;;;;;;3387438;42;20093;-58
2022/09/22 11:15:12;;;;;;;8.60;3.00;;;;;;;;;;3396442;42;20106;-59
2022/09/22 11:18:17;;;;;;;13.80;3.77;;;;;;;;;;3392228;42;20556;-59
2022/09/22 11:20:44;;;;;;;9.10;3.10;;;;;;;;;;3382115;42;20099;-59
2022/09/22 11:23:42;;;;;;;9.35;3.35;;;;;;;;;;3376268;42;20086;-59
2022/09/22 11:26:13;;;;;;;9.30;3.58;;;;;;;;;;3390579;42;20194;-58
2022/09/22 11:28:59;;;;;;;10.52;3.50;;;;;;;;;;3382493;42;20090;-58
2022/09/22 11:31:52;;;;;;;9.77;3.43;;;;;;;;;;3383804;42;20587;-59
2022/09/22 11:34:27;;;;;;;10.35;3.58;;;;;;;;;;3373654;42;20095;-60
2022/09/22 11:37:26;;;;;;;13.88;3.72;;;;;;;;;;3376564;42;20138;-59
2022/09/22 11:40:17;;;;;;;8.75;3.35;;;;;;;;;;3383687;42;20086;-60
2022/09/22 11:43:14;;;;;;;9.85;3.40;;;;;;;;;;3371903;42;20185;-59
2022/09/22 11:46:20;;;;;;;8.00;3.37;;;;;;;;;;3390867;42;20078;-62
2022/09/22 11:49:05;;;;;;;9.00;3.00;;;;;;;;;;3384997;42;20093;-58
2022/09/22 11:51:43;;;;;;;10.00;3.28;;;;;;;;;;3390836;42;20082;-60
2022/09/22 11:54:27;;;;;;;12.45;3.50;;;;;;;;;;3382216;42;20092;-61
2022/09/22 11:57:00;;;;;;;9.77;3.28;;;;;;;;;;3392413;42;20104;-59
2022/09/22 11:59:40;;;;;;;14.57;3.47;;;;;;;;;;3392553;42;20094;-59
2022/09/22 12:02:30;;;;;;;7.85;2.92;;;;;;;;;;3383526;42;20094;-59
2022/09/22 12:05:25;;;;;;;10.88;3.20;;;;;;;;;;3384872;42;20154;-59
2022/09/22 12:08:11;;;;;;;10.40;3.45;;;;;;;;;;3393156;42;20094;-60
2022/09/22 12:10:43;;;;;;;8.90;3.50;;;;;;;;;;3382127;42;20573;-59
2022/09/22 12:13:24;;;;;;;11.70;3.60;;;;;;;;;;3391406;42;20086;-59
2022/09/22 12:16:08;;;;;;;9.43;3.35;;;;;;;;;;3385297;42;20171;-58
2022/09/22 12:18:46;;;;;;;14.05;3.80;;;;;;;;;;3393750;42;20134;-60
2022/09/22 12:21:42;;;;;;;11.80;3.50;;;;;;;;;;3393864;42;20094;-58
2022/09/22 12:24:10;;;;;;;9.07;3.10;;;;;;;;;;3392586;42;20093;-59
2022/09/22 12:26:37;;;;;;;8.10;3.40;;;;;;;;;;3384560;42;20090;-60
2022/09/22 12:29:21;;;;;;;14.93;4.30;;;;;;;;;;3377079;42;20140;-63
2022/09/22 12:31:49;;;;;;;9.32;3.67;;;;;;;;;;3385429;42;20090;-58
2022/09/22 12:34:22;;;;;;;11.00;3.80;;;;;;;;;;3377831;42;20091;-62
2022/09/22 12:36:51;;;;;;;10.20;4.10;;;;;;;;;;3396830;42;20533;-60
2022/09/22 12:39:19;;;;;;;10.43;3.70;;;;;;;;;;3384592;42;20146;-58
2022/09/22 12:41:51;;;;;;;9.60;3.63;;;;;;;;;;3383712;42;20559;-60
2022/09/22 12:44:22;;;;;;;11.90;4.00;;;;;;;;;;3389811;42;20106;-59
2022/09/22 12:46:49;;;;;;;13.73;4.15;;;;;;;;;;3385366;42;20093;-60
2022/09/22 12:49:20;;;;;;;12.35;3.83;;;;;;;;;;3384692;42;20106;-61
2022/09/22 12:51:46;;;;;;;9.53;3.63;;;;;;;;;;3394040;42;20531;-59
2022/09/22 12:54:21;;;;;;;10.80;3.90;;;;;;;;;;3393878;42;20564;-59
2022/09/22 12:57:19;;;;;;;15.02;3.80;;;;;;;;;;3393147;42;20094;-60
2022/09/22 12:59:54;;;;;;;11.43;4.32;;;;;;;;;;3391839;42;20146;-61
2022/09/22 13:02:30;;;;;;;8.95;3.63;;;;;;;;;;3380811;42;20185;-63
2022/09/22 13:04:59;;;;;;;10.77;4.23;;;;;;;;;;3392004;42;20149;-60
2022/09/22 13:07:34;;;;;;;14.50;4.32;;;;;;;;;;3392492;42;20156;-59
2022/09/22 13:13:01;;;;;;;10.32;4.15;;;;;;;;;;3382405;42;20142;-63
2022/09/22 13:15:48;;;;;;;11.10;4.57;;;;;;;;;;3381073;42;20146;-60
2022/09/22 13:18:34;;;;;;;13.10;4.30;;;;;;;;;;3392017;42;20129;-58
2022/09/22 13:21:18;;;;;;;10.57;4.32;;;;;;;;;;3391449;42;20708;-60
2022/09/22 13:23:50;;;;;;;10.20;4.13;;;;;;;;;;3391510;42;20930;-59
2022/09/22 13:26:37;;;;;;;13.45;4.55;;;;;;;;;;3392655;42;20090;-58
2022/09/22 13:29:19;;;;;;;11.80;4.68;;;;;;;;;;3390542;42;20575;-58
2022/09/22 13:31:53;;;;;;;13.40;4.80;;;;;;;;;;3392240;42;20117;-57
2022/09/22 13:34:26;;;;;;;12.23;4.60;;;;;;;;;;3379966;42;20099;-58
2022/09/22 13:37:03;;;;;;;14.75;4.70;;;;;;;;;;3388918;42;20129;-59
2022/09/22 13:39:31;;;;;;;10.20;4.35;;;;;;;;;;3391281;42;20101;-58
2022/09/22 13:42:02;;;;;;;9.77;4.50;;;;;;;;;;3381841;42;20177;-58
2022/09/22 13:44:29;;;;;;;11.70;4.10;;;;;;;;;;3391499;42;20832;-60
2022/09/22 13:46:57;;;;;;;12.80;4.28;;;;;;;;;;3380970;42;20121;-57
2022/09/22 13:49:31;;;;;;;11.65;4.20;;;;;;;;;;3391307;42;20094;-59
2022/09/22 13:52:05;;;;;;;13.10;4.80;;;;;;;;;;3375786;42;20188;-59
2022/09/22 13:54:33;;;;;;;13.18;4.93;;;;;;;;;;3382759;42;20110;-59
2022/09/22 13:57:00;;;;;;;10.97;5.47;;;;;;;;;;3382655;42;20105;-60
2022/09/22 13:59:39;;;;;;;14.05;5.93;;;;;;;;;;3391138;42;20720;-61
2022/09/22 14:02:07;;;;;;;21.88;6.45;;;;;;;;;;3392499;42;20570;-57
2022/09/22 14:04:33;;;;;;;14.85;5.57;;;;;;;;;;3391094;42;20188;-59
2022/09/22 14:07:00;;;;;;;12.70;4.65;;;;;;;;;;3382627;42;20083;-58
2022/09/22 14:09:26;;;;;;;15.67;4.87;;;;;;;;;;3370823;42;20106;-58
2022/09/22 14:11:53;;;;;;;16.75;5.13;;;;;;;;;;3390983;42;20159;-60
2022/09/22 14:14:24;;;;;;;19.30;5.30;;;;;;;;;;3382027;42;20155;-59
2022/09/22 14:16:58;;;;;;;15.07;5.00;;;;;;;;;;3382565;42;20134;-59
2022/09/22 14:19:33;;;;;;;23.50;6.70;;;;;;;;;;3390552;42;20146;-60
2022/09/22 14:22:03;;;;;;;16.77;5.63;;;;;;;;;;3382104;42;20216;-58
2022/09/22 14:24:30;;;;;;;14.27;5.65;;;;;;;;;;3381609;42;20094;-59
2022/09/22 14:26:58;;;;;;;14.75;5.25;;;;;;;;;;3372965;42;20170;-59
2022/09/22 14:29:32;;;;;;;16.80;6.22;;;;;;;;;;3381737;42;20197;-59
2022/09/22 14:32:01;;;;;;;19.73;7.50;;;;;;;;;;3378125;42;20093;-58
2022/09/22 14:34:31;;;;;;;14.27;5.95;;;;;;;;;;3392067;42;20086;-60
2022/09/22 14:36:58;;;;;;;14.07;5.75;;;;;;;;;;3373154;42;20165;-59
2022/09/22 14:39:32;;;;;;;15.05;4.80;;;;;;;;;;3384144;42;20086;-59
2022/09/22 14:42:10;;;;;;;13.68;4.55;;;;;;;;;;3370592;42;20105;-60
2022/09/22 14:44:44;;;;;;;18.17;7.53;;;;;;;;;;3391937;42;20094;-59
2022/09/22 14:47:25;;;;;;;18.42;6.10;;;;;;;;;;3389701;42;20117;-58
2022/09/22 14:50:10;;;;;;;14.98;6.35;;;;;;;;;;3393907;42;20205;-59
2022/09/22 14:52:41;;;;;;;28.58;8.93;;;;;;;;;;3393893;42;20168;-60
2022/09/22 14:55:38;;;;;;;18.35;6.20;;;;;;;;;;3383205;42;20480;-57
2022/09/22 14:58:14;;;;;;;19.80;7.17;;;;;;;;;;3384223;42;20101;-58
2022/09/22 15:03:43;;;;;;;17.90;8.13;;;;;;;;;;3391480;42;20142;-59
2022/09/22 15:06:11;;;;;;;25.25;8.18;;;;;;;;;;3383776;42;20561;-58
2022/09/22 15:08:37;;;;;;;28.08;8.70;;;;;;;;;;3382849;42;20496;-58
2022/09/22 15:11:03;;;;;;;30.33;12.90;;;;;;;;;;3392370;42;20078;-60
2022/09/22 15:13:36;;;;;;;30.92;12.05;;;;;;;;;;3382859;42;20091;-58
2022/09/22 15:16:02;;;;;;;31.58;14.25;;;;;;;;;;3383805;42;20150;-61
2022/09/22 15:18:28;;;;;;;40.72;19.60;;;;;;;;;;3392982;42;20484;-59
2022/09/22 15:20:57;;;;;;;36.00;15.93;;;;;;;;;;3381223;42;20090;-57
2022/09/22 15:23:27;;;;;;;34.13;15.80;;;;;;;;;;3391924;42;20083;-59
2022/09/22 15:25:54;;;;;;;28.30;10.48;;;;;;;;;;3392090;42;20074;-59