Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:59;;;;;;;;;19.50;18.50;24.20;49.80;;;;;;111565;1237;55275;-61
2023/05/19 00:03:26;;;;;;;;;19.67;16.33;24.20;50.00;;;;;;111686;1235;55064;-60
2023/05/19 00:05:54;;;;;;;;;19.00;18.00;24.20;49.80;;;;;;111615;1237;49120;-62
2023/05/19 00:08:23;;;;;;;;;18.25;17.00;24.20;49.90;;;;;;111373;1242;49718;-59
2023/05/19 00:10:51;;;;;;;;;17.00;16.00;24.20;49.90;;;;;;111459;1241;45282;-61
2023/05/19 00:13:18;;;;;;;;;19.50;18.25;24.20;50.10;;;;;;111489;1240;56870;-61
2023/05/19 00:15:45;;;;;;;;;21.50;17.75;24.20;50.00;;;;;;111238;1239;54811;-60
2023/05/19 00:18:12;;;;;;;;;18.75;17.75;24.20;50.00;;;;;;111486;1239;50206;-61
2023/05/19 00:20:40;;;;;;;;;22.50;21.50;24.20;50.00;;;;;;111460;1240;49441;-59
2023/05/19 00:23:07;;;;;;;;;16.50;15.50;24.20;50.10;;;;;;111569;1238;46297;-60
2023/05/19 00:25:34;;;;;;;;;20.25;17.00;24.20;50.00;;;;;;111543;1235;56232;-61
2023/05/19 00:28:01;;;;;;;;;20.75;18.00;24.20;50.10;;;;;;111588;1241;53896;-61
2023/05/19 00:30:29;;;;;;;;;20.67;18.00;24.20;50.00;;;;;;111580;1239;49716;-60
2023/05/19 00:32:56;;;;;;;;;20.00;19.00;24.20;50.00;;;;;;111642;1237;49483;-59
2023/05/19 00:35:23;;;;;;;;;20.50;17.75;24.10;49.90;;;;;;111677;1241;45684;-61
2023/05/19 00:37:50;;;;;;;;;18.00;15.50;24.10;49.90;;;;;;111692;1240;55420;-61
2023/05/19 00:40:17;;;;;;;;;18.00;17.00;24.10;49.90;;;;;;111689;1236;54824;-61
2023/05/19 00:42:44;;;;;;;;;19.67;18.33;24.10;49.90;;;;;;111554;1240;49099;-62
2023/05/19 00:45:11;;;;;;;;;20.00;17.25;24.10;50.20;;;;;;111552;1240;50235;-62
2023/05/19 00:47:38;;;;;;;;;19.00;18.00;24.10;50.00;;;;;;111575;1237;46768;-60
2023/05/19 00:50:06;;;;;;;;;24.00;19.00;24.10;50.00;;;;;;111511;1238;55480;-62
2023/05/19 00:52:33;;;;;;;;;21.50;18.75;24.10;50.20;;;;;;111495;1240;54408;-61
2023/05/19 00:55:00;;;;;;;;;21.75;18.25;24.10;50.00;;;;;;111462;1241;49003;-62
2023/05/19 00:57:27;;;;;;;;;20.25;17.75;24.10;50.00;;;;;;111495;1235;49179;-62
2023/05/19 00:59:55;;;;;;;;;18.67;17.67;24.10;50.20;;;;;;111516;1237;46546;-60
2023/05/19 01:02:22;;;;;;;;;18.50;17.50;24.10;50.00;;;;;;111664;1235;54986;-61
2023/05/19 01:04:50;;;;;;;;;18.67;17.67;24.10;50.20;;;;;;111525;1238;54271;-61
2023/05/19 01:07:18;;;;;;;;;19.00;18.00;24.00;49.90;;;;;;111370;1238;49552;-61
2023/05/19 01:09:46;;;;;;;;;17.67;15.00;24.10;50.00;;;;;;111696;1237;48881;-60
2023/05/19 01:12:13;;;;;;;;;15.00;14.00;24.10;50.20;;;;;;111559;1241;45962;-60
2023/05/19 01:14:41;;;;;;;;;18.33;17.33;24.10;50.00;;;;;;111448;1237;55870;-62
2023/05/19 01:17:28;;;;;;;;;19.00;17.75;24.00;50.00;;;;;;111599;1237;53818;-60
2023/05/19 01:20:15;;;;;;;;;17.00;15.67;24.10;50.10;;;;;;111605;1240;49472;-63
2023/05/19 01:23:04;;;;;;;;;18.25;16.75;24.10;50.00;;;;;;111580;1239;49760;-61
2023/05/19 01:25:54;;;;;;;;;18.00;16.50;24.10;50.00;;;;;;111597;1237;46074;-61
2023/05/19 01:28:35;;;;;;;;;21.00;17.25;24.00;50.00;;;;;;111505;1236;56019;-61
2023/05/19 01:31:06;;;;;;;;;16.75;15.75;24.00;49.90;;;;;;111677;1240;54304;-60
2023/05/19 01:33:33;;;;;;;;;18.75;17.75;24.00;49.90;;;;;;111566;1240;49124;-60
2023/05/19 01:36:02;;;;;;;;;17.00;16.00;24.00;49.90;;;;;;111647;1241;49731;-61
2023/05/19 01:38:29;;;;;;;;;21.00;20.00;24.00;50.10;;;;;;111614;1237;45664;-61
2023/05/19 01:40:56;;;;;;;;;18.00;16.00;24.00;49.80;;;;;;111566;1242;55359;-60
2023/05/19 01:43:25;;;;;;;;;17.00;16.00;24.00;49.90;;;;;;111553;1241;54177;-61
2023/05/19 01:45:52;;;;;;;;;18.67;17.33;24.00;49.90;;;;;;111547;1240;49486;-61
2023/05/19 01:48:20;;;;;;;;;22.00;17.50;24.00;50.00;;;;;;111437;1237;49560;-60
2023/05/19 01:50:47;;;;;;;;;21.00;17.25;24.00;50.00;;;;;;111480;1237;45911;-61
2023/05/19 01:53:14;;;;;;;;;15.75;15.00;23.90;50.10;;;;;;111625;1235;55586;-61
2023/05/19 01:55:47;;;;;;;;;20.33;18.33;24.00;50.20;;;;;;111474;1242;54591;-60
2023/05/19 01:58:17;;;;;;;;;20.00;17.00;24.00;50.00;;;;;;111608;1237;50143;-61
2023/05/19 02:01:05;;;;;;;;;19.75;18.50;24.00;50.00;;;;;;111618;1235;50147;-60
2023/05/19 02:03:47;;;;;;;;;18.00;17.33;24.00;49.90;;;;;;111592;1237;45279;-60
2023/05/19 02:06:20;;;;;;;;;17.25;16.50;24.00;49.90;;;;;;111650;1238;55908;-60
2023/05/19 02:08:56;;;;;;;;;18.00;17.00;24.00;49.90;;;;;;111605;1236;54268;-60
2023/05/19 02:11:37;;;;;;;;;20.00;18.00;24.00;50.50;;;;;;111667;1235;49237;-60
2023/05/19 02:14:24;;;;;;;;;16.00;15.00;24.00;49.90;;;;;;111555;1241;50550;-60
2023/05/19 02:16:51;;;;;;;;;17.50;16.50;24.00;49.90;;;;;;111563;1237;45680;-60
2023/05/19 02:19:24;;;;;;;;;19.00;16.50;24.00;50.00;;;;;;111661;1235;56113;-61
2023/05/19 02:21:51;;;;;;;;;21.33;19.67;23.90;49.90;;;;;;111641;1239;54625;-60
2023/05/19 02:24:19;;;;;;;;;19.50;18.25;24.00;50.00;;;;;;111686;1240;49450;-61
2023/05/19 02:26:47;;;;;;;;;19.75;16.50;24.00;50.20;;;;;;111549;1241;49690;-60
2023/05/19 02:29:14;;;;;;;;;18.00;16.00;23.90;50.50;;;;;;111667;1235;46130;-60
2023/05/19 02:31:42;;;;;;;;;17.00;16.00;23.90;50.10;;;;;;111684;1240;55134;-60
2023/05/19 02:34:09;;;;;;;;;16.50;15.00;23.90;50.00;;;;;;111630;1240;53433;-61
2023/05/19 02:36:39;;;;;;;;;19.00;17.00;23.90;50.00;;;;;;111688;1235;49524;-61
2023/05/19 02:39:07;;;;;;;;;19.50;17.00;23.90;50.20;;;;;;111562;1241;49717;-61
2023/05/19 02:41:34;;;;;;;;;16.00;14.75;23.90;50.20;;;;;;111496;1238;45204;-61
2023/05/19 02:44:01;;;;;;;;;17.33;16.33;23.90;50.00;;;;;;111518;1243;56335;-61
2023/05/19 02:46:28;;;;;;;;;17.75;16.75;23.90;50.00;;;;;;111523;1241;54328;-62
2023/05/19 02:48:55;;;;;;;;;17.25;16.25;23.90;50.00;;;;;;111638;1237;49151;-60
2023/05/19 02:51:22;;;;;;;;;18.50;17.50;23.90;50.00;;;;;;111581;1240;49651;-60
2023/05/19 02:53:49;;;;;;;;;15.00;14.00;23.90;50.00;;;;;;111586;1237;45298;-61
2023/05/19 02:56:16;;;;;;;;;16.50;15.50;23.80;50.00;;;;;;111710;1235;56237;-61
2023/05/19 02:58:43;;;;;;;;;19.33;17.33;23.90;50.60;;;;;;111586;1237;53997;-61
2023/05/19 03:01:10;;;;;;;;;19.67;17.67;23.90;50.00;;;;;;111511;1240;49353;-61
2023/05/19 03:03:38;;;;;;;;;16.00;15.00;23.90;50.00;;;;;;111677;1235;50028;-61
2023/05/19 03:06:07;;;;;;;;;18.00;17.33;23.90;50.00;;;;;;111674;1238;45344;-62
2023/05/19 03:08:35;;;;;;;;;17.00;15.67;23.90;50.40;;;;;;111637;1237;56403;-61
2023/05/19 03:11:02;;;;;;;;;19.75;17.25;23.90;50.10;;;;;;111604;1237;54394;-59
2023/05/19 03:13:29;;;;;;;;;20.25;17.75;23.80;50.10;;;;;;111609;1237;49318;-61
2023/05/19 03:15:57;;;;;;;;;20.00;17.67;23.80;50.10;;;;;;111622;1235;49438;-60
2023/05/19 03:18:27;;;;;;;;;17.67;16.00;23.80;50.30;;;;;;111652;1240;45793;-61
2023/05/19 03:20:54;;;;;;;;;19.75;17.00;23.80;50.60;;;;;;111617;1241;55170;-61
2023/05/19 03:23:21;;;;;;;;;18.75;17.75;23.80;50.80;;;;;;111515;1237;54422;-62
2023/05/19 03:25:48;;;;;;;;;19.00;16.00;23.80;50.80;;;;;;111585;1236;49195;-60
2023/05/19 03:28:16;;;;;;;;;18.00;17.00;23.80;51.00;;;;;;111632;1236;49607;-60
2023/05/19 03:30:42;;;;;;;;;16.75;15.50;23.80;51.10;;;;;;111721;1235;45298;-59
2023/05/19 03:33:10;;;;;;;;;17.00;16.00;23.80;51.10;;;;;;111699;1235;55132;-59
2023/05/19 03:35:37;;;;;;;;;19.00;18.00;23.80;51.20;;;;;;111622;1237;54023;-60
2023/05/19 03:38:03;;;;;;;;;16.33;15.67;23.80;51.50;;;;;;111633;1239;51290;-60
2023/05/19 03:40:30;;;;;;;;;21.50;17.25;23.80;51.20;;;;;;111651;1240;50682;-60
2023/05/19 03:42:59;;;;;;;;;16.50;15.00;23.80;51.30;;;;;;111670;1235;46064;-61
2023/05/19 03:45:27;;;;;;;;;21.67;19.00;23.80;51.00;;;;;;111681;1235;56242;-63
2023/05/19 03:47:54;;;;;;;;;18.50;16.50;23.80;51.70;;;;;;111642;1235;53928;-64
2023/05/19 03:50:22;;;;;;;;;20.00;18.00;23.80;51.40;;;;;;111651;1235;49022;-68
2023/05/19 03:52:48;;;;;;;;;21.25;17.00;23.80;51.40;;;;;;111773;1235;49832;-65
2023/05/19 03:55:15;;;;;;;;;18.25;17.25;23.80;51.80;;;;;;111654;1237;46736;-64
2023/05/19 03:57:43;;;;;;;;;19.00;18.00;23.80;52.30;;;;;;111600;1237;55751;-66
2023/05/19 04:00:11;;;;;;;;;19.75;18.50;23.80;52.40;;;;;;111656;1239;54058;-64
2023/05/19 04:02:38;;;;;;;;;20.25;19.25;23.80;52.50;;;;;;111599;1240;49631;-64
2023/05/19 04:05:07;;;;;;;;;20.50;17.75;23.80;52.60;;;;;;111576;1237;49218;-66
2023/05/19 04:07:34;;;;;;;;;20.33;18.00;23.80;52.40;;;;;;111648;1235;46125;-66
2023/05/19 04:10:05;;;;;;;;;19.25;17.50;23.90;52.10;;;;;;111507;1235;55963;-63
2023/05/19 04:12:31;;;;;;;;;22.25;18.00;24.00;51.80;;;;;;111863;1241;53980;-65
2023/05/19 04:14:59;;;;;;;;;20.25;18.00;24.00;51.90;;;;;;111388;1239;49962;-64
2023/05/19 04:17:26;;;;;;;;;18.50;16.75;24.00;51.80;;;;;;111451;1240;48893;-64
2023/05/19 04:19:54;;;;;;;;;21.00;16.67;24.10;51.90;;;;;;111528;1235;46482;-65
2023/05/19 04:22:21;;;;;;;;;18.00;17.00;24.10;51.90;;;;;;111570;1242;56308;-64
2023/05/19 04:24:49;;;;;;;;;23.25;18.25;24.10;52.00;;;;;;111453;1235;54745;-65
2023/05/19 04:27:17;;;;;;;;;21.67;19.00;24.10;52.10;;;;;;111649;1239;49506;-66
2023/05/19 04:29:44;;;;;;;;;19.50;18.25;24.20;52.10;;;;;;111655;1241;50094;-66
2023/05/19 04:32:16;;;;;;;;;25.25;20.50;24.20;51.10;;;;;;111731;1241;45835;-66
2023/05/19 04:34:46;;;;;;;;;23.25;22.00;24.20;52.10;;;;;;112091;1241;55030;-65
2023/05/19 04:37:15;;;;;;;;;22.00;21.00;24.20;52.20;;;;;;111708;1241;54164;-65
2023/05/19 04:39:44;;;;;;;;;22.00;20.25;24.30;52.10;;;;;;111722;1238;49191;-64
2023/05/19 04:42:12;;;;;;;;;22.75;21.00;24.30;51.20;;;;;;111603;1241;49532;-63
2023/05/19 04:44:38;;;;;;;;;21.00;17.33;24.30;51.10;;;;;;111448;1238;45425;-74
2023/05/19 04:47:09;;;;;;;;;24.25;23.25;24.40;51.70;;;;;;111588;1235;55661;-75
2023/05/19 04:49:39;;;;;;;;;26.50;22.50;24.40;52.10;;;;;;111652;1235;54015;-74
2023/05/19 04:52:09;;;;;;;;;23.25;21.00;24.40;51.80;;;;;;111604;1235;50339;-74
2023/05/19 04:54:37;;;;;;;;;26.00;19.25;24.50;51.70;;;;;;111455;1235;50805;-75
2023/05/19 04:57:05;;;;;;;;;27.75;22.00;24.60;51.20;;;;;;111687;1238;45514;-73
2023/05/19 04:59:32;;;;;;;;;22.75;20.00;24.60;50.40;;;;;;111686;1237;55566;-72
2023/05/19 05:01:59;;;;;;;;;23.50;19.00;24.60;50.20;;;;;;111733;1235;54074;-74
2023/05/19 05:04:27;;;;;;;;;21.75;19.00;24.60;50.00;;;;;;111673;1235;49406;-73
2023/05/19 05:06:54;;;;;;;;;24.50;20.00;24.60;50.00;;;;;;111651;1237;50047;-72
2023/05/19 05:09:21;;;;;;;;;19.00;18.00;24.60;49.90;;;;;;111662;1240;46046;-73
2023/05/19 05:11:48;;;;;;;;;26.00;20.00;24.60;50.00;;;;;;111662;1235;56481;-74
2023/05/19 05:14:15;;;;;;;;;22.00;18.25;24.60;49.70;;;;;;111683;1238;53818;-74
2023/05/19 05:16:43;;;;;;;;;22.50;20.25;24.60;49.90;;;;;;111649;1235;49473;-73
2023/05/19 05:19:10;;;;;;;;;19.75;19.00;24.60;49.20;;;;;;111663;1237;49643;-74
2023/05/19 05:21:37;;;;;;;;;19.00;15.00;24.60;49.50;;;;;;111643;1235;46886;-75
2023/05/19 05:24:05;;;;;;;;;22.33;17.67;24.60;49.40;;;;;;111644;1237;56750;-73
2023/05/19 05:26:33;;;;;;;;;22.75;18.25;24.60;49.40;;;;;;111670;1240;55126;-72
2023/05/19 05:29:01;;;;;;;;;22.50;19.00;24.60;49.30;;;;;;111726;1240;50218;-73
2023/05/19 05:31:28;;;;;;;;;20.25;16.75;24.60;49.20;;;;;;111622;1235;49180;-73
2023/05/19 05:33:55;;;;;;;;;22.50;17.50;24.60;49.10;;;;;;111717;1235;45555;-73
2023/05/19 05:36:22;;;;;;;;;23.50;19.00;24.60;49.20;;;;;;112042;1237;55990;-74
2023/05/19 05:38:49;;;;;;;;;22.33;20.33;24.70;49.30;;;;;;111680;1240;53800;-73
2023/05/19 05:41:16;;;;;;;;;25.75;19.75;24.70;49.30;;;;;;111661;1240;49820;-76
2023/05/19 05:43:43;;;;;;;;;23.50;19.00;24.70;49.10;;;;;;111603;1235;49279;-73
2023/05/19 05:46:10;;;;;;;;;22.25;19.75;24.70;49.20;;;;;;111736;1238;45622;-71
2023/05/19 05:48:38;;;;;;;;;21.33;19.00;24.70;49.10;;;;;;111699;1237;55777;-74
2023/05/19 05:51:05;;;;;;;;;22.00;19.33;24.70;48.90;;;;;;111721;1235;54928;-73
2023/05/19 05:53:36;;;;;;;;;24.00;21.67;24.70;49.00;;;;;;111579;1241;49292;-75
2023/05/19 05:56:04;;;;;;;;;20.25;19.25;24.70;49.20;;;;;;111594;1237;49644;-73
2023/05/19 05:58:33;;;;;;;;;23.50;20.75;24.70;49.00;;;;;;111684;1239;45587;-73
2023/05/19 06:01:01;;;;;;;;;21.75;20.75;24.70;48.80;;;;;;111680;1237;56603;-74
2023/05/19 06:03:28;;;;;;;;;28.67;21.33;24.70;48.80;;;;;;111636;1240;54085;-73
2023/05/19 06:05:55;;;;;;;;;20.67;18.67;24.70;48.80;;;;;;111647;1235;49754;-73
2023/05/19 06:08:22;;;;;;;;;21.25;18.50;24.70;48.70;;;;;;111667;1235;50185;-74
2023/05/19 06:10:49;;;;;;;;;20.00;17.75;24.80;48.70;;;;;;111669;1241;46195;-74
2023/05/19 06:13:21;;;;;;;;;21.75;19.00;24.80;48.80;;;;;;111641;1237;55290;-74
2023/05/19 06:15:47;;;;;;;;;22.75;18.75;24.80;48.80;;;;;;111673;1235;54239;-73
2023/05/19 06:18:14;;;;;;;;;23.00;21.25;24.80;48.90;;;;;;111702;1241;50354;-73
2023/05/19 06:20:41;;;;;;;;;26.75;22.00;24.80;48.80;;;;;;111672;1236;49381;-73
2023/05/19 06:23:08;;;;;;;;;25.67;19.00;24.80;48.80;;;;;;111665;1240;45526;-73
2023/05/19 06:25:35;;;;;;;;;21.67;18.67;24.90;49.20;;;;;;111657;1235;55734;-73
2023/05/19 06:28:02;;;;;;;;;22.75;20.00;24.80;48.90;;;;;;111669;1235;53667;-73
2023/05/19 06:30:29;;;;;;;;;22.75;20.25;24.90;49.10;;;;;;111650;1238;49800;-73
2023/05/19 06:32:56;;;;;;;;;18.25;15.75;24.90;49.10;;;;;;111658;1237;49790;-73
2023/05/19 06:35:23;;;;;;;;;18.25;17.50;24.90;49.30;;;;;;111661;1240;45476;-74
2023/05/19 06:37:50;;;;;;;;;21.67;19.33;24.90;49.10;;;;;;111663;1242;55926;-74
2023/05/19 06:40:17;;;;;;;;;18.00;15.00;25.00;49.10;;;;;;111670;1239;53560;-73
2023/05/19 06:42:44;;;;;;;;;21.33;18.00;24.90;49.20;;;;;;111659;1235;50284;-73
2023/05/19 06:45:11;;;;;;;;;21.75;18.25;25.00;49.00;;;;;;111651;1235;51110;-73
2023/05/19 06:47:41;;;;;;;;;18.25;16.50;25.00;49.00;;;;;;111652;1235;45403;-74
2023/05/19 06:50:08;;;;;;;;;19.00;17.00;25.00;48.90;;;;;;111694;1240;55968;-73
2023/05/19 06:52:36;;;;;;;;;22.75;19.25;25.00;48.90;;;;;;111679;1241;55039;-73
2023/05/19 06:55:04;;;;;;;;;22.00;18.50;25.00;48.90;;;;;;111666;1239;49723;-73
2023/05/19 06:57:30;;;;;;;;;20.00;17.00;25.00;49.20;;;;;;111621;1235;49020;-72
2023/05/19 06:59:57;;;;;;;;;20.00;19.00;25.10;48.90;;;;;;111663;1235;45927;-73
2023/05/19 07:02:24;;;;;;;;;23.75;18.50;25.10;49.00;;;;;;111660;1237;56009;-73
2023/05/19 07:04:52;;;;;;;;;23.50;21.00;25.10;49.00;;;;;;111638;1235;54334;-74
2023/05/19 07:07:19;;;;;;;;;19.50;17.00;25.10;49.00;;;;;;111645;1238;49334;-73
2023/05/19 07:09:46;;;;;;;;;20.50;18.25;25.20;48.80;;;;;;111632;1235;49757;-74
2023/05/19 07:12:13;;;;;;;;;20.50;16.75;25.20;48.80;;;;;;111646;1237;45552;-73
2023/05/19 07:14:40;;;;;;;;;22.00;17.00;25.20;48.80;;;;;;111633;1237;55667;-72
2023/05/19 07:17:08;;;;;;;;;17.50;16.25;25.20;48.90;;;;;;111678;1235;54580;-72
2023/05/19 07:19:35;;;;;;;;;20.00;16.25;25.20;48.70;;;;;;111632;1240;50625;-73
2023/05/19 07:22:01;;;;;;;;;19.00;17.25;25.20;48.60;;;;;;111634;1240;50096;-73
2023/05/19 07:24:29;;;;;;;;;25.33;21.67;25.20;48.60;;;;;;111474;1237;46299;-67
2023/05/19 07:26:57;;;;;;;;;20.00;18.75;25.20;48.60;;;;;;111498;1242;56520;-68
2023/05/19 07:29:24;;;;;;;;;22.75;19.75;25.20;48.30;;;;;;111690;1238;53918;-68
2023/05/19 07:31:53;;;;;;;;;19.00;17.75;25.20;48.70;;;;;;111805;1240;49660;-63
2023/05/19 07:34:20;;;;;;;;;20.25;18.25;25.20;49.30;;;;;;111828;1236;49661;-63
2023/05/19 07:36:47;;;;;;;;;25.25;20.50;25.20;50.20;;;;;;111816;1240;45479;-62
2023/05/19 07:39:15;;;;;;;;;24.50;21.00;25.20;49.40;;;;;;111767;1238;55379;-61
2023/05/19 07:41:42;;;;;;;;;21.00;20.00;25.20;49.90;;;;;;111809;1240;54370;-61
2023/05/19 07:44:09;;;;;;;;;18.67;17.00;25.20;49.20;;;;;;111780;1235;49853;-63
2023/05/19 07:46:36;;;;;;;;;20.00;17.75;25.20;49.40;;;;;;111697;1240;49690;-62
2023/05/19 07:49:03;;;;;;;;;24.67;21.00;25.20;50.00;;;;;;111671;1237;45328;-63
2023/05/19 07:51:30;;;;;;;;;21.00;20.00;25.20;50.00;;;;;;111751;1239;56001;-63
2023/05/19 07:53:57;;;;;;;;;18.75;17.75;25.20;49.10;;;;;;111680;1240;53948;-62
2023/05/19 07:56:24;;;;;;;;;21.00;17.25;25.20;49.20;;;;;;111631;1240;48964;-61
2023/05/19 07:58:51;;;;;;;;;20.00;18.00;25.20;48.50;;;;;;111600;1235;49743;-61
2023/05/19 08:01:18;;;;;;;;;29.00;23.75;25.20;47.90;;;;;;111692;1236;46406;-65
2023/05/19 08:03:45;;;;;;;;;24.00;23.00;25.20;47.90;;;;;;111759;1237;55876;-64
2023/05/19 08:06:12;;;;;;;;;20.00;19.00;25.20;48.80;;;;;;111568;1235;53965;-61
2023/05/19 08:08:39;;;;;;;;;21.25;20.25;25.20;49.30;;;;;;111646;1235;49333;-62
2023/05/19 08:11:06;;;;;;;;;21.75;20.75;25.20;49.50;;;;;;111639;1240;49700;-61
2023/05/19 08:13:33;;;;;;;;;24.50;23.50;25.20;49.70;;;;;;111661;1235;45336;-64
2023/05/19 08:16:00;;;;;;;;;23.50;20.00;25.20;50.00;;;;;;111677;1236;56750;-62
2023/05/19 08:18:27;;;;;;;;;24.00;20.67;25.20;50.10;;;;;;111530;1240;56204;-63
2023/05/19 08:20:54;;;;;;;;;20.50;19.50;25.30;50.00;;;;;;111635;1237;49933;-61
2023/05/19 08:23:21;;;;;;;;;21.50;20.50;25.30;50.20;;;;;;111549;1240;49959;-61
2023/05/19 08:25:48;;;;;;;;;20.00;19.00;25.30;50.10;;;;;;111673;1237;46230;-63
2023/05/19 08:28:15;;;;;;;;;24.75;22.75;25.30;50.10;;;;;;111692;1239;56086;-65
2023/05/19 08:30:42;;;;;;;;;25.00;21.25;25.30;49.90;;;;;;111656;1239;54254;-63
2023/05/19 08:33:09;;;;;;;;;21.33;20.33;25.40;49.80;;;;;;111660;1241;49091;-62
2023/05/19 08:35:36;;;;;;;;;23.75;20.75;25.40;49.80;;;;;;111637;1237;49339;-62
2023/05/19 08:38:03;;;;;;;;;21.50;20.50;25.40;50.10;;;;;;111659;1239;45067;-61
2023/05/19 08:40:32;;;;;;;;;21.75;19.50;25.40;50.00;;;;;;111630;1241;55325;-61
2023/05/19 08:42:59;;;;;;;;;25.00;22.00;25.40;49.90;;;;;;111543;1240;54137;-63
2023/05/19 08:45:26;;;;;;;;;21.67;20.33;25.50;49.70;;;;;;111572;1238;49487;-62
2023/05/19 08:47:53;;;;;;;;;21.00;19.00;25.50;49.60;;;;;;111497;1237;49850;-63
2023/05/19 08:50:26;;;;;;;;;20.50;19.25;25.50;49.60;;;;;;111684;1240;45833;-62
2023/05/19 08:53:07;;;;;;;;;19.00;17.75;25.50;49.50;;;;;;111551;1235;55966;-62
2023/05/19 08:55:52;;;;;;;;;24.75;23.50;25.50;49.40;;;;;;111613;1241;54603;-63
2023/05/19 08:58:20;;;;;;;;;19.00;18.00;25.50;50.10;;;;;;111645;1235;49254;-63
2023/05/19 09:00:48;;;;;;;;;24.75;21.00;25.60;50.00;;;;;;111387;1242;761147;-64
2023/05/19 09:03:16;;;;;;;;;21.25;20.25;25.60;49.60;;;;;;111555;1237;45851;-61
2023/05/19 09:05:43;;;;;;;;;23.00;20.25;25.70;49.70;;;;;;111621;1235;55990;-62
2023/05/19 09:08:10;;;;;;;;;20.33;19.00;25.70;49.20;;;;;;111344;1241;53304;-64
2023/05/19 09:10:37;;;;;;;;;22.75;20.00;25.70;50.10;;;;;;112489;1235;48773;-62
2023/05/19 09:13:05;;;;;;;;;20.50;19.00;25.80;50.30;;;;;;111720;1237;50110;-61
2023/05/19 09:15:35;;;;;;;;;23.00;21.00;25.80;49.50;;;;;;111554;1238;45980;-62
2023/05/19 09:18:09;;;;;;;;;22.75;20.00;25.90;49.50;;;;;;111620;1240;56206;-63
2023/05/19 09:20:40;;;;;;;;;23.25;19.50;25.90;49.30;;;;;;111690;1238;53556;-61
2023/05/19 09:23:12;;;;;;;;;24.00;20.00;25.90;50.20;;;;;;111714;1240;49380;-61
2023/05/19 09:25:50;;;;;;;;;22.00;21.00;25.90;49.70;;;;;;111670;1237;49619;-63
2023/05/19 09:28:25;;;;;;;;;21.33;20.33;25.90;49.90;;;;;;111793;1237;45564;-64
2023/05/19 09:30:59;;;;;;;;;22.75;21.75;25.90;49.60;;;;;;111796;1240;56640;-63
2023/05/19 09:33:27;;;;;;;;;23.00;20.25;25.90;49.40;;;;;;111636;1235;54847;-63
2023/05/19 09:35:55;;;;;;;;;24.75;21.75;25.90;49.30;;;;;;112108;1235;49305;-63
2023/05/19 09:38:26;;;;;;;;;25.33;21.00;25.90;49.30;;;;;;111786;1236;48655;-63
2023/05/19 09:40:58;;;;;;;;;21.00;20.00;25.90;49.10;;;;;;111667;1238;45353;-61
2023/05/19 09:43:29;;;;;;;;;21.50;20.50;25.90;49.00;;;;;;111682;1235;55898;-65
2023/05/19 09:46:02;;;;;;;;;21.67;20.33;25.90;49.10;;;;;;111718;1238;54192;-63
2023/05/19 09:48:29;;;;;;;;;25.00;22.25;26.00;48.80;;;;;;111563;1238;49752;-64
2023/05/19 09:50:56;;;;;;;;;22.50;20.75;26.00;48.70;;;;;;111628;1236;49640;-64
2023/05/19 09:53:24;;;;;;;;;23.75;22.75;26.00;48.80;;;;;;111695;1237;45866;-65
2023/05/19 09:55:58;;;;;;;;;20.67;19.67;26.00;48.80;;;;;;112085;1238;55452;-68
2023/05/19 09:58:25;;;;;;;;;27.00;21.75;26.00;48.50;;;;;;111608;1237;53054;-64
2023/05/19 10:00:53;;;;;;;;;22.25;21.25;26.00;48.70;;;;;;111674;1235;50098;-65
2023/05/19 10:03:22;;;;;;;;;22.00;21.00;26.10;48.60;;;;;;111659;1235;48820;-64
2023/05/19 10:05:50;;;;;;;;;22.00;21.00;26.00;48.60;;;;;;111938;1237;45937;-64
2023/05/19 10:08:17;;;;;;;;;21.50;20.50;26.00;48.80;;;;;;111659;1235;56045;-64
2023/05/19 10:10:48;;;;;;;;;23.25;22.00;26.00;48.40;;;;;;111706;1235;53986;-64
2023/05/19 10:13:15;;;;;;;;;25.50;23.50;26.10;48.40;;;;;;111743;1240;50268;-64
2023/05/19 10:15:44;;;;;;;;;20.75;19.75;26.10;48.00;;;;;;111899;1237;49282;-63
2023/05/19 10:18:11;;;;;;;;;22.00;21.00;26.10;47.80;;;;;;111761;1240;45139;-64
2023/05/19 10:20:39;;;;;;;;;26.00;22.67;26.10;47.50;;;;;;111755;1238;55415;-63
2023/05/19 10:23:05;;;;;;;;;25.25;23.00;26.10;47.50;;;;;;111709;1240;54181;-64
2023/05/19 10:25:34;;;;;;;;;22.00;21.00;26.10;47.20;;;;;;111709;1235;49044;-68
2023/05/19 10:28:09;;;;;;;;;23.25;22.25;26.10;47.30;;;;;;111589;1241;49963;-64
2023/05/19 10:30:40;;;;;;;;;21.50;20.50;26.10;48.00;;;;;;111698;1235;45901;-64
2023/05/19 10:33:11;;;;;;;;;21.25;20.25;26.10;47.60;;;;;;111690;1237;55335;-63
2023/05/19 10:36:01;;;;;;;;;23.25;22.25;26.10;47.60;;;;;;111965;1237;54467;-66
2023/05/19 10:38:33;;;;;;;;;23.67;21.00;26.10;47.30;;;;;;111703;1237;49972;-63
2023/05/19 10:41:12;;;;;;;;;25.00;24.00;26.10;46.00;;;;;;111788;1240;49854;-64
2023/05/19 10:44:06;;;;;;;;;21.50;20.75;26.10;46.00;;;;;;111708;1235;45332;-66
2023/05/19 10:46:34;;;;;;;;;23.25;21.50;26.10;46.50;;;;;;111584;1235;56850;-61
2023/05/19 10:49:01;;;;;;;;;24.75;23.00;26.10;46.20;;;;;;111713;1235;53487;-63
2023/05/19 10:51:31;;;;;;;;;28.50;26.75;26.00;45.90;;;;;;111584;1241;49168;-62
2023/05/19 10:54:01;;;;;;;;;25.67;23.33;26.00;45.60;;;;;;111694;1241;49724;-62
2023/05/19 10:56:33;;;;;;;;;24.33;23.33;26.00;45.50;;;;;;111875;1240;46035;-58
2023/05/19 10:59:03;;;;;;;;;30.00;26.33;26.00;45.80;;;;;;111727;1240;55709;-61
2023/05/19 11:01:35;;;;;;;;;26.75;24.75;26.00;45.50;;;;;;111562;1235;54207;-60
2023/05/19 11:04:14;;;;;;;;;29.00;28.00;26.00;45.60;;;;;;111709;1237;50007;-65
2023/05/19 11:06:50;;;;;;;;;30.50;25.25;26.00;45.60;;;;;;111921;1241;50044;-70
2023/05/19 11:09:18;;;;;;;;;29.50;25.50;26.00;46.30;;;;;;111657;1238;45169;-65
2023/05/19 11:11:49;;;;;;;;;26.67;24.00;26.00;46.60;;;;;;111774;1236;55234;-67
2023/05/19 11:14:25;;;;;;;;;23.50;22.50;26.00;46.20;;;;;;111924;1238;54710;-63
2023/05/19 11:16:56;;;;;;;;;26.00;25.00;26.00;46.10;;;;;;111749;1235;49577;-65
2023/05/19 11:19:32;;;;;;;;;26.25;24.75;26.00;46.30;;;;;;111844;1240;49731;-63
2023/05/19 11:22:10;;;;;;;;;24.33;22.67;26.00;46.60;;;;;;111868;1235;45600;-64
2023/05/19 11:24:49;;;;;;;;;23.25;21.00;26.00;46.70;;;;;;112016;1241;55050;-63
2023/05/19 11:27:32;;;;;;;;;27.00;24.50;26.10;46.90;;;;;;111774;1241;54213;-65
2023/05/19 11:30:10;;;;;;;;;21.00;20.00;26.10;46.90;;;;;;111809;1236;49150;-66
2023/05/19 11:32:43;;;;;;;;;20.75;19.75;26.10;47.30;;;;;;111818;1235;49833;-63
2023/05/19 11:35:10;;;;;;;;;28.00;24.00;26.10;47.30;;;;;;111714;1240;45894;-66
2023/05/19 11:37:39;;;;;;;;;26.00;23.00;26.10;47.20;;;;;;111746;1235;56268;-64
2023/05/19 11:40:07;;;;;;;;;20.00;19.00;26.10;47.30;;;;;;111841;1237;53461;-64
2023/05/19 11:42:35;;;;;;;;;26.00;22.00;26.20;47.60;;;;;;111680;1241;49841;-61
2023/05/19 11:45:03;;;;;;;;;23.00;22.00;26.20;47.50;;;;;;111675;1235;49233;-65
2023/05/19 11:47:32;;;;;;;;;25.00;23.00;26.20;47.20;;;;;;111700;1242;45934;-62
2023/05/19 11:49:58;;;;;;;;;23.00;19.75;26.20;47.10;;;;;;111609;1242;55467;-62
2023/05/19 11:52:29;;;;;;;;;21.00;20.00;26.10;47.30;;;;;;111758;1240;54543;-63
2023/05/19 11:55:00;;;;;;;;;21.00;20.00;26.10;47.60;;;;;;111696;1238;50457;-61
2023/05/19 11:57:27;;;;;;;;;22.33;19.33;26.10;47.50;;;;;;111697;1241;50053;-61
2023/05/19 11:59:55;;;;;;;;;22.25;21.25;26.10;47.20;;;;;;111712;1237;45797;-62
2023/05/19 12:02:23;;;;;;;;;21.50;18.75;26.10;47.30;;;;;;111709;1240;56638;-62
2023/05/19 12:04:51;;;;;;;;;21.67;19.33;26.10;47.20;;;;;;112070;1237;53358;-66
2023/05/19 12:07:21;;;;;;;;;22.50;21.50;26.10;47.20;;;;;;111760;1235;49792;-62
2023/05/19 12:09:50;;;;;;;;;22.75;21.50;26.10;47.30;;;;;;111633;1241;49343;-63
2023/05/19 12:12:19;;;;;;;;;24.25;23.25;26.10;47.20;;;;;;111816;1237;45533;-63
2023/05/19 12:14:48;;;;;;;;;25.33;23.00;26.20;47.00;;;;;;112038;1235;55172;-62
2023/05/19 12:17:18;;;;;;;;;19.50;18.50;26.20;46.80;;;;;;111762;1239;54785;-63
2023/05/19 12:19:49;;;;;;;;;22.00;21.00;26.20;46.60;;;;;;111781;1237;50788;-61
2023/05/19 12:22:16;;;;;;;;;26.75;22.50;26.30;46.60;;;;;;111541;1239;50136;-61
2023/05/19 12:24:44;;;;;;;;;21.00;20.00;26.30;46.40;;;;;;111802;1237;45295;-62
2023/05/19 12:27:25;;;;;;;;;22.00;21.00;26.30;46.80;;;;;;111665;1241;55862;-61