Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:14;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;5053112;28;20305;-66
2022/11/23 00:03:41;;;;;;;1.10;1.10;;;8.50;99.90;;;;;;5052763;28;20207;-65
2022/11/23 00:06:08;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;5052682;28;20214;-64
2022/11/23 00:08:35;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5053053;28;20208;-65
2022/11/23 00:11:02;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;5052877;28;20220;-65
2022/11/23 00:13:30;;;;;;;1.10;1.00;;;8.20;99.90;;;;;;5052651;28;20206;-64
2022/11/23 00:15:57;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5050958;28;20211;-64
2022/11/23 00:18:24;;;;;;;1.03;1.03;;;8.20;99.90;;;;;;5043479;28;20239;-63
2022/11/23 00:20:51;;;;;;;1.07;1.00;;;8.10;99.90;;;;;;5048211;28;20223;-64
2022/11/23 00:23:18;;;;;;;0.63;0.63;;;8.10;99.90;;;;;;5042966;28;20204;-62
2022/11/23 00:25:45;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5047104;28;20210;-62
2022/11/23 00:28:12;;;;;;;1.57;0.80;;;8.00;99.90;;;;;;5045909;28;20212;-61
2022/11/23 00:30:41;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5047582;28;20228;-64
2022/11/23 00:33:07;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;5045075;28;20643;-63
2022/11/23 00:35:34;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5048628;28;20214;-62
2022/11/23 00:38:01;;;;;;;0.83;0.83;;;7.80;99.90;;;;;;5043462;28;20585;-63
2022/11/23 00:40:28;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5041288;28;20231;-63
2022/11/23 00:42:55;;;;;;;1.10;1.10;;;7.70;99.90;;;;;;5044056;28;20199;-62
2022/11/23 00:45:21;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5043110;28;20223;-62
2022/11/23 00:47:50;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5050189;28;20204;-63
2022/11/23 00:50:17;;;;;;;1.13;1.13;;;7.80;99.90;;;;;;5048161;28;20219;-63
2022/11/23 00:52:44;;;;;;;0.73;0.73;;;7.80;99.90;;;;;;5048173;28;20215;-65
2022/11/23 00:55:10;;;;;;;1.10;1.10;;;7.80;99.90;;;;;;5040535;28;20228;-63
2022/11/23 00:57:37;;;;;;;1.67;0.93;;;7.80;99.90;;;;;;5047712;28;20828;-62
2022/11/23 01:00:06;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5048497;28;20604;-62
2022/11/23 01:02:34;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5042299;28;20222;-62
2022/11/23 01:05:03;;;;;;;0.87;0.87;;;7.70;99.90;;;;;;5047779;28;20677;-62
2022/11/23 01:07:30;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5047897;28;20204;-62
2022/11/23 01:09:57;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;5049237;28;20224;-62
2022/11/23 01:12:24;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5043626;28;20911;-63
2022/11/23 01:14:53;;;;;;;1.07;0.90;;;7.50;99.90;;;;;;5050519;28;20235;-62
2022/11/23 01:17:20;;;;;;;0.67;0.67;;;7.50;99.90;;;;;;5046302;28;20203;-63
2022/11/23 01:19:47;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5050564;28;20585;-63
2022/11/23 01:22:15;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5051552;28;20930;-63
2022/11/23 01:24:43;;;;;;;1.07;0.90;;;7.30;99.90;;;;;;5051429;28;20238;-64
2022/11/23 01:27:10;;;;;;;1.03;1.03;;;7.30;99.90;;;;;;5050538;28;20214;-64
2022/11/23 01:29:37;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5051340;28;20234;-63
2022/11/23 01:32:04;;;;;;;1.40;0.80;;;7.20;99.90;;;;;;5051537;28;20642;-63
2022/11/23 01:34:30;;;;;;;0.93;0.80;;;7.20;99.90;;;;;;5051236;28;20296;-64
2022/11/23 01:36:57;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5051011;28;20210;-63
2022/11/23 01:39:25;;;;;;;1.70;0.80;;;7.30;99.90;;;;;;5051118;28;20216;-63
2022/11/23 01:41:52;;;;;;;0.83;0.83;;;7.30;99.90;;;;;;5051241;28;20235;-62
2022/11/23 01:44:27;;;;;;;0.73;0.73;;;7.30;99.90;;;;;;5051291;28;20674;-63
2022/11/23 01:46:55;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5050512;28;20703;-63
2022/11/23 01:49:24;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5052015;28;20204;-63
2022/11/23 01:51:53;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5052442;28;20257;-62
2022/11/23 01:54:24;;;;;;;1.00;1.00;;;7.50;99.90;;;;;;5048993;28;20206;-62
2022/11/23 01:56:56;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;5050683;28;20203;-62
2022/11/23 01:59:24;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5047921;28;20200;-62
2022/11/23 02:01:51;;;;;;;0.97;0.80;;;7.60;99.90;;;;;;5051468;28;20238;-62
2022/11/23 02:04:23;;;;;;;0.67;0.67;;;7.60;99.90;;;;;;5046587;28;20206;-63
2022/11/23 02:06:51;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5050449;28;20215;-64
2022/11/23 02:09:19;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;5045575;28;20291;-63
2022/11/23 02:11:46;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5052482;28;20204;-64
2022/11/23 02:14:15;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5054694;28;20208;-63
2022/11/23 02:16:42;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5054371;28;20573;-63
2022/11/23 02:19:16;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5054500;28;20298;-63
2022/11/23 02:21:43;;;;;;;0.67;0.67;;;7.80;99.90;;;;;;5054832;28;20315;-62
2022/11/23 02:24:17;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5051267;28;20204;-61
2022/11/23 02:26:46;;;;;;;0.77;0.77;;;7.80;99.90;;;;;;5054472;28;20207;-62
2022/11/23 02:29:18;;;;;;;1.00;0.93;;;7.90;99.90;;;;;;5055168;28;20258;-62
2022/11/23 02:31:45;;;;;;;1.00;0.90;;;7.90;99.90;;;;;;5088786;22;20238;-66
2022/11/23 02:34:12;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5087354;28;20207;-66
2022/11/23 02:36:41;;;;;;;0.77;0.77;;;7.90;99.90;;;;;;5094583;28;20274;-65
2022/11/23 02:39:14;;;;;;;1.03;1.00;;;7.90;99.90;;;;;;5109660;28;20226;-66
2022/11/23 02:41:43;;;;;;;1.07;0.83;;;8.00;99.90;;;;;;5094132;28;20227;-66
2022/11/23 02:44:22;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5089469;28;20207;-66
2022/11/23 02:46:49;;;;;;;0.97;0.97;;;8.00;99.90;;;;;;5086434;28;20271;-65
2022/11/23 02:49:16;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5088506;28;20270;-66
2022/11/23 02:51:43;;;;;;;1.90;0.93;;;8.10;99.90;;;;;;5083229;28;20220;-66
2022/11/23 02:54:10;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5096756;28;20267;-66
2022/11/23 02:56:36;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5097898;28;20262;-67
2022/11/23 02:59:03;;;;;;;1.07;0.80;;;8.00;99.90;;;;;;5099698;28;20230;-65
2022/11/23 03:01:31;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;5093460;28;20288;-64
2022/11/23 03:03:58;;;;;;;0.90;0.80;;;8.00;99.90;;;;;;5076662;28;20212;-64
2022/11/23 03:06:25;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5086043;28;20198;-65
2022/11/23 03:08:52;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5086152;28;20238;-66
2022/11/23 03:11:19;;;;;;;1.00;1.00;;;7.90;99.90;;;;;;5083046;28;20305;-65
2022/11/23 03:13:46;;;;;;;0.77;0.77;;;7.90;99.90;;;;;;5084796;28;20212;-66
2022/11/23 03:16:13;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5083381;28;20217;-66
2022/11/23 03:18:41;;;;;;;1.00;0.90;;;7.90;99.90;;;;;;5085617;28;20257;-66
2022/11/23 03:21:08;;;;;;;0.80;0.77;;;7.80;99.90;;;;;;5085000;28;20632;-65
2022/11/23 03:23:36;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5085493;28;20214;-65
2022/11/23 03:26:04;;;;;;;0.93;0.93;;;7.80;99.90;;;;;;5083270;28;20309;-66
2022/11/23 03:28:31;;;;;;;0.83;0.83;;;7.80;99.90;;;;;;5085280;28;20569;-66
2022/11/23 03:30:58;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5084116;28;20268;-64
2022/11/23 03:33:24;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5085881;28;20202;-65
2022/11/23 03:35:53;;;;;;;0.67;0.67;;;8.00;99.90;;;;;;5084946;28;20633;-65
2022/11/23 03:38:19;;;;;;;1.13;1.07;;;8.00;99.90;;;;;;5079060;28;20199;-65
2022/11/23 03:40:47;;;;;;;0.93;0.93;;;8.00;99.90;;;;;;5086709;28;20317;-65
2022/11/23 03:43:15;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5081997;28;20209;-64
2022/11/23 03:45:42;;;;;;;1.00;0.90;;;8.00;99.90;;;;;;5086256;28;20280;-66
2022/11/23 03:48:09;;;;;;;1.10;1.00;;;7.90;99.90;;;;;;5082339;28;20285;-66
2022/11/23 03:50:36;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5087015;28;20779;-65
2022/11/23 03:53:05;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5083440;28;20199;-65
2022/11/23 03:55:32;;;;;;;1.00;0.90;;;8.10;99.90;;;;;;5080571;28;20290;-66
2022/11/23 03:57:59;;;;;;;0.87;0.87;;;8.10;99.90;;;;;;5087311;28;20637;-65
2022/11/23 04:00:27;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5080883;28;20263;-65
2022/11/23 04:02:54;;;;;;;1.33;1.10;;;8.00;99.90;;;;;;5088057;28;20318;-64
2022/11/23 04:05:21;;;;;;;0.73;0.73;;;8.00;99.90;;;;;;5080435;28;21022;-65
2022/11/23 04:07:48;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;5081367;28;20214;-66
2022/11/23 04:10:18;;;;;;;1.33;1.10;;;7.90;99.90;;;;;;5088142;28;20199;-65
2022/11/23 04:12:45;;;;;;;1.10;0.97;;;7.90;99.90;;;;;;5081202;28;20251;-66
2022/11/23 04:15:12;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5088000;28;20294;-65
2022/11/23 04:17:39;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5081087;28;20211;-66
2022/11/23 04:20:07;;;;;;;0.93;0.93;;;7.80;99.90;;;;;;5090038;28;20206;-64
2022/11/23 04:22:34;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5081585;28;20257;-66
2022/11/23 04:25:01;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5088981;28;20293;-66
2022/11/23 04:27:29;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5086113;28;20203;-66
2022/11/23 04:29:56;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5081790;28;20204;-66
2022/11/23 04:32:23;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5087140;28;20642;-66
2022/11/23 04:34:49;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5080140;28;20301;-65
2022/11/23 04:37:16;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5088529;28;20207;-66
2022/11/23 04:39:43;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5081210;28;20264;-65
2022/11/23 04:42:12;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5083382;28;20319;-65
2022/11/23 04:44:40;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5084712;28;20680;-65
2022/11/23 04:47:07;;;;;;;0.67;0.67;;;7.80;99.90;;;;;;5082012;28;20312;-66
2022/11/23 04:49:34;;;;;;;0.77;0.77;;;7.80;99.90;;;;;;5084142;28;20226;-66
2022/11/23 04:52:01;;;;;;;1.10;1.00;;;7.80;99.90;;;;;;5082157;28;20222;-65
2022/11/23 04:54:27;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5083725;28;20205;-65
2022/11/23 04:56:55;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5082405;28;20199;-65
2022/11/23 04:59:22;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5080746;28;20282;-65
2022/11/23 05:01:51;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;5077601;28;20257;-64
2022/11/23 05:04:18;;;;;;;0.73;0.73;;;7.80;99.90;;;;;;5081112;28;20203;-66
2022/11/23 05:06:44;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5084175;28;20209;-64
2022/11/23 05:09:11;;;;;;;1.17;1.00;;;7.90;99.90;;;;;;5082259;28;20199;-66
2022/11/23 05:11:38;;;;;;;1.20;1.10;;;7.70;99.90;;;;;;5084563;28;20254;-65
2022/11/23 05:14:05;;;;;;;1.13;1.03;;;7.70;99.90;;;;;;5075334;28;20294;-65
2022/11/23 05:16:32;;;;;;;1.10;1.10;;;7.70;99.90;;;;;;5084650;28;20202;-65
2022/11/23 05:19:00;;;;;;;0.97;0.97;;;7.70;99.90;;;;;;5087635;28;20265;-66
2022/11/23 05:21:27;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;5085910;28;20267;-65
2022/11/23 05:23:54;;;;;;;1.20;1.10;;;7.70;99.90;;;;;;5087420;28;20294;-66
2022/11/23 05:26:21;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;5082839;28;20198;-64
2022/11/23 05:28:47;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5085205;28;20217;-65
2022/11/23 05:31:14;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5083264;28;20322;-65
2022/11/23 05:33:41;;;;;;;1.47;1.13;;;7.70;99.90;;;;;;5084994;28;20646;-65
2022/11/23 05:36:12;;;;;;;1.10;1.00;;;7.70;99.90;;;;;;5068549;28;20207;-65
2022/11/23 05:38:39;;;;;;;1.90;1.47;;;7.60;99.90;;;;;;5064442;28;20226;-65
2022/11/23 05:41:06;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;5078655;28;20223;-66
2022/11/23 05:43:33;;;;;;;1.37;1.30;;;7.50;99.90;;;;;;5098307;28;20226;-66
2022/11/23 05:46:00;;;;;;;1.10;1.10;;;7.70;99.90;;;;;;5074131;28;20273;-66
2022/11/23 05:48:27;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;5082620;28;20210;-66
2022/11/23 05:50:54;;;;;;;1.13;1.00;;;7.30;99.90;;;;;;5088177;28;20234;-65
2022/11/23 05:53:22;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;5083681;28;20675;-65
2022/11/23 05:55:49;;;;;;;1.10;1.10;;;7.20;99.90;;;;;;5085305;28;20214;-65
2022/11/23 05:58:16;;;;;;;1.30;1.20;;;7.20;99.90;;;;;;5096621;28;20294;-65
2022/11/23 06:00:43;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;5101977;28;20226;-65
2022/11/23 06:03:10;;;;;;;1.17;1.10;;;7.10;99.90;;;;;;5097643;28;20233;-65
2022/11/23 06:05:38;;;;;;;1.20;1.10;;;7.00;99.90;;;;;;5075296;28;20653;-65
2022/11/23 06:08:05;;;;;;;1.00;1.00;;;7.00;99.90;;;;;;5074623;28;20560;-64
2022/11/23 06:10:33;;;;;;;1.03;1.00;;;7.00;99.90;;;;;;5082169;28;20230;-65
2022/11/23 06:13:03;;;;;;;1.10;1.10;;;7.00;99.90;;;;;;5084386;28;20279;-66
2022/11/23 06:15:30;;;;;;;1.30;1.20;;;6.90;99.90;;;;;;5077738;28;20241;-65
2022/11/23 06:17:59;;;;;;;0.97;0.97;;;6.90;99.90;;;;;;5074750;28;20744;-66
2022/11/23 06:20:26;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5088486;28;20565;-65
2022/11/23 06:22:53;;;;;;;1.13;1.13;;;6.90;99.90;;;;;;5084005;28;20220;-65
2022/11/23 06:25:21;;;;;;;0.87;0.87;;;6.80;99.90;;;;;;5066917;28;20230;-64
2022/11/23 06:27:54;;;;;;;1.47;1.37;;;6.70;99.90;;;;;;5072389;28;20313;-65
2022/11/23 06:30:21;;;;;;;0.93;0.93;;;6.70;99.90;;;;;;5072451;28;20199;-64
2022/11/23 06:32:48;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;5073512;28;20251;-65
2022/11/23 06:35:15;;;;;;;1.10;1.10;;;6.70;99.90;;;;;;5076353;28;20203;-64
2022/11/23 06:37:42;;;;;;;1.33;1.23;;;6.70;99.90;;;;;;5084571;28;20294;-66
2022/11/23 06:40:11;;;;;;;1.20;1.20;;;6.60;99.90;;;;;;5083840;28;20294;-65
2022/11/23 06:42:37;;;;;;;1.33;1.23;;;6.70;99.90;;;;;;5086012;28;20700;-66
2022/11/23 06:45:07;;;;;;;1.07;1.07;;;6.60;99.90;;;;;;5084359;28;20215;-66
2022/11/23 06:47:34;;;;;;;2.20;2.00;;;6.60;99.90;;;;;;5087367;28;20605;-66
2022/11/23 06:50:01;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;5083661;28;20661;-64
2022/11/23 06:52:28;;;;;;;1.33;1.23;;;6.60;99.90;;;;;;5089033;28;20247;-66
2022/11/23 06:54:55;;;;;;;1.20;1.20;;;6.50;99.90;;;;;;5081432;28;20199;-65
2022/11/23 06:57:22;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;5085025;28;20286;-66
2022/11/23 06:59:49;;;;;;;1.53;1.40;;;6.50;99.90;;;;;;5084396;28;20566;-65
2022/11/23 07:02:17;;;;;;;1.07;1.07;;;6.50;99.90;;;;;;5072887;28;20681;-66
2022/11/23 07:04:44;;;;;;;1.37;1.27;;;6.50;99.90;;;;;;5072964;28;20668;-65
2022/11/23 07:07:11;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;5083754;28;20307;-65
2022/11/23 07:09:38;;;;;;;1.10;1.10;;;6.40;99.90;;;;;;5080472;28;20203;-66
2022/11/23 07:12:05;;;;;;;1.37;1.27;;;6.40;99.90;;;;;;5066453;28;20216;-64
2022/11/23 07:14:32;;;;;;;1.27;1.27;;;6.40;99.90;;;;;;5084943;28;20732;-64
2022/11/23 07:16:59;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5078812;28;20209;-65
2022/11/23 07:19:27;;;;;;;1.47;1.27;;;6.40;99.90;;;;;;5086978;28;20286;-66
2022/11/23 07:21:54;;;;;;;1.10;1.10;;;6.40;99.90;;;;;;5082408;28;20224;-66
2022/11/23 07:24:21;;;;;;;1.57;1.20;;;6.40;99.90;;;;;;5071104;28;20253;-65
2022/11/23 07:26:48;;;;;;;1.27;1.17;;;6.40;99.90;;;;;;5081643;28;20264;-65
2022/11/23 07:29:14;;;;;;;1.20;1.20;;;6.30;99.90;;;;;;5083061;28;20209;-66
2022/11/23 07:31:41;;;;;;;1.37;1.27;;;6.30;99.90;;;;;;5081715;28;20241;-65
2022/11/23 07:34:09;;;;;;;1.20;1.20;;;6.30;99.90;;;;;;5085235;28;20211;-65
2022/11/23 07:36:38;;;;;;;0.83;0.83;;;6.30;99.90;;;;;;5074465;28;20234;-63
2022/11/23 07:39:05;;;;;;;1.30;1.30;;;6.30;99.90;;;;;;5085837;28;20203;-65
2022/11/23 07:41:32;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;5082990;28;20219;-64
2022/11/23 07:43:58;;;;;;;1.20;1.20;;;6.30;99.90;;;;;;5082599;28;20658;-66
2022/11/23 07:46:25;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;5083838;28;20238;-64
2022/11/23 07:48:53;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;5084762;28;20294;-66
2022/11/23 07:51:20;;;;;;;1.87;1.40;;;6.40;99.90;;;;;;5072810;28;20229;-66
2022/11/23 07:53:48;;;;;;;1.20;1.20;;;6.40;99.90;;;;;;5087329;28;20248;-65
2022/11/23 07:56:15;;;;;;;0.93;0.93;;;6.50;99.90;;;;;;5083745;28;20298;-64
2022/11/23 07:58:42;;;;;;;1.00;1.00;;;6.60;99.90;;;;;;5077955;28;20234;-65
2022/11/23 08:01:10;;;;;;;1.07;1.07;;;6.70;99.90;;;;;;5082869;28;20772;-64
2022/11/23 08:03:36;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;5082578;28;20705;-66
2022/11/23 08:06:03;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;5081604;28;20209;-64
2022/11/23 08:08:30;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;5084711;28;20195;-65
2022/11/23 08:10:58;;;;;;;0.87;0.87;;;6.90;99.90;;;;;;5076956;28;20227;-65
2022/11/23 08:13:25;;;;;;;1.57;1.17;;;7.00;99.90;;;;;;5080346;28;20286;-66
2022/11/23 08:15:52;;;;;;;1.47;1.37;;;7.10;99.90;;;;;;5084500;28;20653;-66
2022/11/23 08:18:19;;;;;;;2.07;1.33;;;7.20;99.90;;;;;;5086358;28;20227;-65
2022/11/23 08:20:46;;;;;;;1.37;1.33;;;7.40;99.90;;;;;;5101989;28;20257;-66
2022/11/23 08:23:12;;;;;;;1.07;1.07;;;7.50;99.90;;;;;;5081741;28;20225;-65
2022/11/23 08:25:39;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;5078663;28;20207;-65
2022/11/23 08:28:07;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;5076304;28;20203;-67
2022/11/23 08:30:35;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;5079142;28;20199;-65
2022/11/23 08:33:04;;;;;;;1.23;1.23;;;7.90;99.90;;;;;;5075456;28;20198;-66
2022/11/23 08:35:33;;;;;;;1.50;1.40;;;8.00;99.90;;;;;;5088211;28;20198;-65
2022/11/23 08:37:59;;;;;;;1.63;1.43;;;8.10;99.90;;;;;;5082362;28;20199;-64
2022/11/23 08:40:26;;;;;;;1.23;1.20;;;8.30;99.90;;;;;;5080457;28;20200;-66
2022/11/23 08:42:53;;;;;;;1.30;1.20;;;8.40;99.90;;;;;;5084775;28;20226;-65
2022/11/23 08:45:22;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;5089447;28;20257;-66
2022/11/23 08:47:49;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;5099525;28;20218;-66
2022/11/23 08:50:17;;;;;;;1.77;1.37;;;8.80;99.90;;;;;;5091650;28;20206;-66
2022/11/23 08:52:43;;;;;;;1.27;1.23;;;8.90;99.90;;;;;;5098753;28;20243;-66
2022/11/23 08:55:10;;;;;;;1.90;1.50;;;9.00;99.90;;;;;;5097145;28;20261;-66
2022/11/23 08:57:37;;;;;;;1.27;1.20;;;9.00;99.90;;;;;;5092371;28;20283;-64
2022/11/23 09:00:05;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;5077916;28;20223;-66
2022/11/23 09:02:33;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5085920;28;20226;-65
2022/11/23 09:05:00;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5084405;28;20767;-65
2022/11/23 09:07:27;;;;;;;1.13;1.13;;;9.40;99.90;;;;;;5082254;28;20203;-65
2022/11/23 09:09:54;;;;;;;1.30;1.17;;;9.50;99.90;;;;;;5087179;28;20290;-66
2022/11/23 09:12:20;;;;;;;1.03;1.03;;;9.60;99.90;;;;;;5084145;28;20219;-64
2022/11/23 09:14:47;;;;;;;1.10;1.10;;;9.70;99.90;;;;;;5080420;28;20206;-66
2022/11/23 09:17:14;;;;;;;1.33;1.20;;;9.80;99.90;;;;;;5080449;28;20213;-66
2022/11/23 09:19:42;;;;;;;1.47;1.37;;;9.90;99.90;;;;;;5086793;28;20207;-64
2022/11/23 09:22:09;;;;;;;1.10;1.10;;;10.00;99.90;;;;;;5075813;28;20233;-66
2022/11/23 09:24:36;;;;;;;1.07;1.03;;;10.10;99.90;;;;;;5081092;28;20229;-65
2022/11/23 09:27:03;;;;;;;1.23;1.13;;;10.10;99.90;;;;;;5086326;28;20203;-66
2022/11/23 09:29:30;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;5080350;28;20217;-65
2022/11/23 09:31:56;;;;;;;1.33;1.23;;;10.30;99.90;;;;;;5087257;28;20596;-65
2022/11/23 09:34:23;;;;;;;1.17;1.07;;;10.40;99.90;;;;;;5073880;28;20196;-65
2022/11/23 09:36:51;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;5086679;28;20206;-66
2022/11/23 09:39:19;;;;;;;1.30;1.20;;;10.70;99.90;;;;;;5074978;28;20198;-65
2022/11/23 09:42:09;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;5081131;28;20793;-65
2022/11/23 09:44:51;;;;;;;1.17;1.17;;;10.90;99.90;;;;;;5076012;28;20318;-66
2022/11/23 09:47:37;;;;;;;1.50;1.10;;;10.90;99.90;;;;;;5075948;28;20206;-65
2022/11/23 09:50:14;;;;;;;1.23;1.00;;;11.00;99.90;;;;;;5080846;28;20250;-65
2022/11/23 09:52:47;;;;;;;1.00;1.00;;;11.20;99.90;;;;;;5079953;28;20214;-66
2022/11/23 09:55:17;;;;;;;1.03;1.03;;;11.20;99.90;;;;;;5082737;28;20588;-65
2022/11/23 09:57:47;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;5076556;28;20199;-66
2022/11/23 10:00:18;;;;;;;1.07;1.07;;;11.40;99.90;;;;;;5072108;28;20199;-66
2022/11/23 10:02:46;;;;;;;0.83;0.83;;;11.50;99.90;;;;;;5085429;28;20230;-67
2022/11/23 10:05:17;;;;;;;1.73;1.40;;;11.60;99.90;;;;;;5090002;28;20259;-65
2022/11/23 10:08:02;;;;;;;1.27;1.10;;;11.70;99.90;;;;;;5078454;28;20218;-66
2022/11/23 10:10:40;;;;;;;0.93;0.90;;;11.80;99.90;;;;;;5080639;28;20645;-66
2022/11/23 10:13:29;;;;;;;0.97;0.90;;;11.80;99.90;;;;;;5082946;28;20234;-64
2022/11/23 10:16:17;;;;;;;1.27;0.90;;;11.90;99.90;;;;;;5083407;28;20199;-65
2022/11/23 10:18:54;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;5088880;28;20207;-65
2022/11/23 10:21:29;;;;;;;1.33;1.17;;;12.00;99.90;;;;;;5086119;28;20218;-66
2022/11/23 10:24:10;;;;;;;1.00;0.90;;;12.00;99.90;;;;;;5083256;28;20226;-66
2022/11/23 10:26:40;;;;;;;0.97;0.97;;;12.00;99.90;;;;;;5082912;28;20229;-65
2022/11/23 10:29:12;;;;;;;0.93;0.93;;;12.20;99.90;;;;;;5074158;28;20659;-66
2022/11/23 10:31:43;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;5077679;28;20317;-66
2022/11/23 10:34:14;;;;;;;1.07;1.07;;;12.10;99.90;;;;;;5086581;28;20198;-65
2022/11/23 10:36:41;;;;;;;1.10;1.10;;;12.10;99.90;;;;;;5088476;28;20202;-65
2022/11/23 10:39:18;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5085105;28;20251;-65
2022/11/23 10:41:46;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5082992;28;20258;-66
2022/11/23 10:44:30;;;;;;;1.10;0.93;;;12.30;99.90;;;;;;5086617;28;20219;-66
2022/11/23 10:46:57;;;;;;;1.10;1.10;;;12.40;99.90;;;;;;5079820;28;20298;-66
2022/11/23 10:49:26;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;5090286;28;20203;-66
2022/11/23 10:51:55;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5079451;28;20262;-66
2022/11/23 10:54:27;;;;;;;1.03;0.97;;;12.50;99.90;;;;;;5076371;28;20203;-66
2022/11/23 10:56:55;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5087721;28;20238;-66
2022/11/23 10:59:37;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5086691;28;20230;-65
2022/11/23 11:02:19;;;;;;;1.03;0.93;;;12.60;99.90;;;;;;5084216;28;20241;-65
2022/11/23 11:04:48;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5085939;28;20254;-66
2022/11/23 11:07:27;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5083801;28;20290;-66
2022/11/23 11:09:57;;;;;;;1.00;0.90;;;12.50;99.90;;;;;;5087857;28;20661;-66
2022/11/23 11:12:25;;;;;;;1.10;1.00;;;12.60;99.90;;;;;;5073279;28;20239;-66
2022/11/23 11:15:04;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5089726;28;20740;-66
2022/11/23 11:17:33;;;;;;;0.87;0.87;;;12.60;99.90;;;;;;5073037;28;20194;-65
2022/11/23 11:20:21;;;;;;;1.10;1.00;;;12.60;99.90;;;;;;5089993;28;20206;-66
2022/11/23 11:22:49;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5081728;28;20333;-66
2022/11/23 11:25:29;;;;;;;1.23;0.80;;;12.60;99.90;;;;;;5084333;28;20242;-66
2022/11/23 11:27:57;;;;;;;0.52;0.52;;;12.60;99.90;;;;;;5078593;28;20696;-66
2022/11/23 11:30:28;;;;;;;0.93;0.80;;;12.60;99.90;;;;;;5085531;28;20673;-65
2022/11/23 11:33:02;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5080325;28;20203;-65
2022/11/23 11:35:34;;;;;;;0.63;0.63;;;12.60;99.90;;;;;;5072456;28;20409;-66
2022/11/23 11:38:08;;;;;;;0.57;0.57;;;12.60;99.90;;;;;;5081503;28;20565;-66
2022/11/23 11:40:41;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5085160;28;20213;-66
2022/11/23 11:43:15;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5082758;28;20203;-66
2022/11/23 11:45:44;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5084723;28;20206;-67
2022/11/23 11:48:16;;;;;;;0.73;0.70;;;12.50;99.90;;;;;;5083427;28;20743;-65
2022/11/23 11:50:50;;;;;;;0.90;0.70;;;12.50;99.90;;;;;;5078490;28;20214;-66
2022/11/23 11:53:22;;;;;;;0.57;0.57;;;12.50;99.90;;;;;;5085985;28;20199;-66
2022/11/23 11:55:55;;;;;;;0.53;0.53;;;12.60;99.90;;;;;;5084565;28;20303;-66
2022/11/23 11:58:25;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5078756;28;20568;-66
2022/11/23 12:00:58;;;;;;;0.70;0.60;;;12.60;99.90;;;;;;5087301;28;20226;-65
2022/11/23 12:03:37;;;;;;;0.57;0.57;;;12.60;99.90;;;;;;5077829;28;20222;-65
2022/11/23 12:06:11;;;;;;;0.77;0.77;;;12.50;99.90;;;;;;5078545;28;20225;-65
2022/11/23 12:08:46;;;;;;;0.67;0.67;;;12.50;99.90;;;;;;5078953;28;20205;-65
2022/11/23 12:11:14;;;;;;;0.63;0.63;;;12.50;99.90;;;;;;5069552;28;20696;-65
2022/11/23 12:13:45;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5085371;28;20202;-65
2022/11/23 12:16:22;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5079780;28;20200;-65
2022/11/23 12:19:01;;;;;;;0.67;0.67;;;12.50;99.90;;;;;;5074896;28;20294;-66
2022/11/23 12:21:59;;;;;;;0.93;0.70;;;12.50;99.90;;;;;;5075874;28;20309;-65
2022/11/23 12:24:38;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5094999;28;20303;-64
2022/11/23 12:27:16;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5096240;28;20293;-66
2022/11/23 12:30:03;;;;;;;0.77;0.77;;;12.60;99.90;;;;;;5075625;28;20760;-66
2022/11/23 12:32:41;;;;;;;0.63;0.63;;;12.60;99.90;;;;;;5077153;28;20354;-66
2022/11/23 12:35:27;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5087408;28;20195;-65
2022/11/23 12:38:05;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5089007;28;20294;-66
2022/11/23 12:40:50;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5084969;28;20194;-66
2022/11/23 12:43:23;;;;;;;0.73;0.63;;;12.60;99.90;;;;;;5082750;28;20258;-64
2022/11/23 12:46:11;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5079066;28;20266;-66
2022/11/23 12:48:55;;;;;;;0.47;0.47;;;12.60;99.90;;;;;;5083525;28;20308;-66
2022/11/23 12:51:29;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5080144;28;20307;-66
2022/11/23 12:54:09;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5092942;28;20648;-66
2022/11/23 12:56:54;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5082371;28;20681;-65
2022/11/23 12:59:26;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5065440;28;20576;-66
2022/11/23 13:01:58;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5080442;28;20223;-64
2022/11/23 13:05:01;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5089022;28;20688;-66
2022/11/23 13:07:59;;;;;;;0.67;0.67;;;12.70;99.90;;;;;;5076902;28;20212;-66