Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:02:24;;;;;;;24.60;13.17;;;;;;;;;;4322306;33;20328;-53
2021/03/06 00:04:49;;;;;;;27.97;17.07;;;;;;;;;;4324536;33;20392;-54
2021/03/06 00:07:14;;;;;;;28.97;15.33;;;;;;;;;;4324839;33;20378;-55
2021/03/06 00:09:40;;;;;;;23.90;16.50;;;;;;;;;;4326207;33;20296;-54
2021/03/06 00:12:06;;;;;;;16.03;12.53;;;;;;;;;;4321387;33;20226;-55
2021/03/06 00:14:32;;;;;;;17.93;11.07;;;;;;;;;;4324002;33;20211;-54
2021/03/06 00:16:58;;;;;;;17.27;10.10;;;;;;;;;;4326534;33;20754;-55
2021/03/06 00:19:24;;;;;;;13.40;8.67;;;;;;;;;;4327165;33;20306;-54
2021/03/06 00:21:50;;;;;;;12.20;8.23;;;;;;;;;;4325611;33;21220;-55
2021/03/06 00:24:15;;;;;;;14.37;8.67;;;;;;;;;;4325227;33;20771;-55
2021/03/06 00:26:41;;;;;;;15.87;9.67;;;;;;;;;;4327058;33;20330;-56
2021/03/06 00:29:06;;;;;;;15.57;9.47;;;;;;;;;;4348023;32;20219;-54
2021/03/06 00:31:38;;;;;;;13.70;8.57;;;;;;;;;;4325924;33;20294;-55
2021/03/06 00:34:04;;;;;;;10.10;7.43;;;;;;;;;;4321554;33;20235;-55
2021/03/06 00:36:30;;;;;;;17.83;7.57;;;;;;;;;;4325966;33;20324;-55
2021/03/06 00:38:55;;;;;;;13.47;7.50;;;;;;;;;;4325242;33;20629;-54
2021/03/06 00:41:21;;;;;;;12.07;8.13;;;;;;;;;;4325623;33;20373;-55
2021/03/06 00:43:47;;;;;;;12.80;7.93;;;;;;;;;;4320606;33;20695;-54
2021/03/06 00:46:13;;;;;;;13.67;9.03;;;;;;;;;;4325674;33;20382;-55
2021/03/06 00:48:38;;;;;;;13.30;8.73;;;;;;;;;;4324999;33;20626;-54
2021/03/06 00:51:04;;;;;;;14.70;8.73;;;;;;;;;;4347920;32;20782;-54
2021/03/06 00:53:30;;;;;;;28.00;14.20;;;;;;;;;;4320842;33;20312;-56
2021/03/06 00:55:55;;;;;;;37.47;19.97;;;;;;;;;;4344144;32;20222;-54
2021/03/06 00:58:21;;;;;;;35.27;17.20;;;;;;;;;;4322899;33;20753;-54
2021/03/06 01:00:46;;;;;;;22.90;13.50;;;;;;;;;;4327895;33;20783;-55
2021/03/06 01:03:12;;;;;;;20.80;11.67;;;;;;;;;;4324716;33;20348;-54
2021/03/06 01:05:37;;;;;;;27.70;13.57;;;;;;;;;;4326983;33;20854;-54
2021/03/06 01:08:06;;;;;;;30.60;13.50;;;;;;;;;;4324381;33;20223;-54
2021/03/06 01:10:36;;;;;;;20.90;10.33;;;;;;;;;;4327958;33;20278;-55
2021/03/06 01:13:02;;;;;;;15.63;10.27;;;;;;;;;;4323985;33;20314;-54
2021/03/06 01:15:28;;;;;;;17.17;10.20;;;;;;;;;;4325454;33;20191;-54
2021/03/06 01:17:53;;;;;;;16.13;11.00;;;;;;;;;;4325185;33;20727;-53
2021/03/06 01:20:19;;;;;;;20.43;10.87;;;;;;;;;;4350478;32;20318;-54
2021/03/06 01:22:46;;;;;;;17.13;11.37;;;;;;;;;;4324368;33;20340;-54
2021/03/06 01:25:12;;;;;;;23.50;10.27;;;;;;;;;;4324492;33;20675;-54
2021/03/06 01:27:38;;;;;;;23.67;10.90;;;;;;;;;;4326045;33;20354;-53
2021/03/06 01:30:05;;;;;;;17.63;9.93;;;;;;;;;;4319651;33;20304;-55
2021/03/06 01:32:31;;;;;;;20.70;10.37;;;;;;;;;;4326303;33;20287;-54
2021/03/06 01:34:56;;;;;;;17.50;10.60;;;;;;;;;;4332937;33;20314;-54
2021/03/06 01:37:22;;;;;;;25.00;14.17;;;;;;;;;;4326332;33;20296;-53
2021/03/06 01:39:47;;;;;;;25.63;14.77;;;;;;;;;;4319160;33;20339;-54
2021/03/06 01:42:13;;;;;;;41.93;20.23;;;;;;;;;;4326765;33;20278;-54
2021/03/06 01:44:38;;;;;;;33.10;17.63;;;;;;;;;;4320706;33;20219;-54
2021/03/06 01:47:04;;;;;;;35.73;19.07;;;;;;;;;;4322949;33;20334;-53
2021/03/06 01:49:29;;;;;;;31.43;15.73;;;;;;;;;;4323761;33;20401;-53
2021/03/06 01:51:57;;;;;;;31.33;17.77;;;;;;;;;;4327398;33;20290;-53
2021/03/06 01:54:25;;;;;;;21.67;14.53;;;;;;;;;;4321445;33;20298;-54
2021/03/06 01:56:51;;;;;;;24.47;14.20;;;;;;;;;;4326115;33;20234;-54
2021/03/06 01:59:17;;;;;;;23.33;14.10;;;;;;;;;;4323372;33;20290;-52
2021/03/06 02:01:43;;;;;;;26.73;13.63;;;;;;;;;;4324040;33;20726;-53
2021/03/06 02:04:09;;;;;;;23.33;13.83;;;;;;;;;;4321841;33;20284;-53
2021/03/06 02:06:35;;;;;;;24.70;12.73;;;;;;;;;;4348341;32;20222;-53
2021/03/06 02:09:01;;;;;;;20.13;12.73;;;;;;;;;;4324316;33;20369;-53
2021/03/06 02:11:35;;;;;;;15.10;10.40;;;;;;;;;;4346642;32;20297;-53
2021/03/06 02:14:33;;;;;;;23.13;12.83;;;;;;;;;;4346076;32;20559;-54
2021/03/06 02:17:21;;;;;;;20.57;13.37;;;;;;;;;;4310724;33;20285;-53
2021/03/06 02:20:24;;;;;;;21.77;12.73;;;;;;;;;;4324486;33;20305;-54
2021/03/06 02:23:24;;;;;;;24.17;14.43;;;;;;;;;;4319652;33;20649;-54
2021/03/06 02:26:02;;;;;;;26.87;13.33;;;;;;;;;;4322187;33;20286;-55
2021/03/06 02:28:42;;;;;;;24.47;14.87;;;;;;;;;;4322701;33;20258;-54
2021/03/06 02:31:10;;;;;;;33.57;18.47;;;;;;;;;;4317764;33;20293;-54
2021/03/06 02:33:38;;;;;;;34.80;20.57;;;;;;;;;;4319368;33;20241;-54
2021/03/06 02:36:11;;;;;;;36.27;23.33;;;;;;;;;;4320756;33;20227;-54
2021/03/06 02:38:39;;;;;;;39.67;19.20;;;;;;;;;;4322848;33;20232;-54
2021/03/06 02:41:06;;;;;;;37.93;25.47;;;;;;;;;;4320301;33;20235;-54
2021/03/06 02:43:33;;;;;;;42.07;29.67;;;;;;;;;;4314526;33;20758;-54
2021/03/06 02:46:00;;;;;;;45.90;29.87;;;;;;;;;;4325542;33;20266;-53
2021/03/06 02:48:26;;;;;;;33.63;23.60;;;;;;;;;;4322893;33;20631;-52
2021/03/06 02:50:54;;;;;;;31.27;19.83;;;;;;;;;;4320511;33;20311;-54
2021/03/06 02:53:20;;;;;;;31.93;17.77;;;;;;;;;;4323969;33;20211;-53
2021/03/06 02:55:46;;;;;;;26.37;17.00;;;;;;;;;;4324279;33;20338;-54
2021/03/06 02:58:35;;;;;;;32.50;16.90;;;;;;;;;;4323541;33;20245;-54
2021/03/06 03:01:38;;;;;;;18.23;13.70;;;;;;;;;;4344230;33;20301;-54
2021/03/06 03:04:19;;;;;;;27.67;13.80;;;;;;;;;;4344279;32;20305;-54
2021/03/06 03:06:49;;;;;;;23.20;14.83;;;;;;;;;;4322617;33;20593;-53
2021/03/06 03:09:32;;;;;;;30.90;15.50;;;;;;;;;;4326183;33;20677;-54
2021/03/06 03:12:08;;;;;;;25.43;15.90;;;;;;;;;;4329656;33;20211;-54
2021/03/06 03:14:46;;;;;;;37.27;19.97;;;;;;;;;;4323761;33;20233;-53
2021/03/06 03:17:35;;;;;;;38.27;21.60;;;;;;;;;;4324087;33;20606;-53
2021/03/06 03:20:05;;;;;;;38.43;20.63;;;;;;;;;;4319627;33;20240;-53
2021/03/06 03:22:36;;;;;;;34.70;19.17;;;;;;;;;;4327928;33;20592;-54
2021/03/06 03:25:05;;;;;;;31.80;18.67;;;;;;;;;;4326367;33;20384;-53
2021/03/06 03:27:32;;;;;;;36.10;20.40;;;;;;;;;;4327839;33;20211;-54
2021/03/06 03:29:59;;;;;;;36.30;20.80;;;;;;;;;;4325164;33;20203;-55
2021/03/06 03:32:26;;;;;;;33.67;20.97;;;;;;;;;;4316487;33;20227;-55
2021/03/06 03:34:53;;;;;;;44.20;22.17;;;;;;;;;;4325042;33;20712;-54
2021/03/06 03:37:19;;;;;;;29.93;19.30;;;;;;;;;;4352657;32;20236;-55
2021/03/06 03:39:47;;;;;;;34.80;20.53;;;;;;;;;;4320549;33;20418;-54
2021/03/06 03:42:14;;;;;;;42.77;21.77;;;;;;;;;;4327834;33;20282;-54
2021/03/06 03:44:39;;;;;;;36.27;20.27;;;;;;;;;;4322760;33;20629;-53
2021/03/06 03:47:07;;;;;;;35.97;19.30;;;;;;;;;;4327926;33;20320;-54
2021/03/06 03:49:33;;;;;;;37.83;18.00;;;;;;;;;;4321474;33;20211;-54
2021/03/06 03:51:59;;;;;;;26.13;15.90;;;;;;;;;;4325996;33;20380;-55
2021/03/06 03:54:25;;;;;;;20.63;14.10;;;;;;;;;;4322679;33;20233;-54
2021/03/06 03:56:50;;;;;;;28.33;14.60;;;;;;;;;;4327852;33;20372;-55
2021/03/06 03:59:16;;;;;;;26.37;16.53;;;;;;;;;;4323027;33;20252;-54
2021/03/06 04:01:44;;;;;;;32.77;16.57;;;;;;;;;;4323674;33;20301;-54
2021/03/06 04:04:31;;;;;;;30.77;16.80;;;;;;;;;;4323515;33;20309;-54
2021/03/06 04:06:58;;;;;;;25.17;14.23;;;;;;;;;;4330469;33;20259;-54
2021/03/06 04:09:24;;;;;;;31.33;14.63;;;;;;;;;;4322480;33;20285;-55
2021/03/06 04:11:51;;;;;;;27.23;15.97;;;;;;;;;;4328894;33;20496;-55
2021/03/06 04:14:17;;;;;;;27.97;17.67;;;;;;;;;;4321647;33;20554;-55
2021/03/06 04:16:44;;;;;;;33.27;18.83;;;;;;;;;;4325348;33;20286;-56
2021/03/06 04:19:09;;;;;;;33.87;22.03;;;;;;;;;;4323335;33;20309;-54
2021/03/06 04:21:34;;;;;;;44.97;26.67;;;;;;;;;;4326112;33;20442;-54
2021/03/06 04:24:00;;;;;;;33.83;21.73;;;;;;;;;;4322194;33;20317;-54
2021/03/06 04:26:26;;;;;;;32.47;19.97;;;;;;;;;;4320922;33;20321;-56
2021/03/06 04:28:52;;;;;;;43.73;22.13;;;;;;;;;;4326277;33;20290;-53
2021/03/06 04:31:17;;;;;;;36.17;19.43;;;;;;;;;;4322734;33;20356;-55
2021/03/06 04:33:43;;;;;;;53.87;32.97;;;;;;;;;;4319364;33;20563;-53
2021/03/06 04:36:09;;;;;;;51.47;33.40;;;;;;;;;;4322674;33;20361;-54
2021/03/06 04:38:35;;;;;;;85.70;57.40;;;;;;;;;;4324887;33;20211;-53
2021/03/06 04:41:00;;;;;;;66.57;39.93;;;;;;;;;;4323984;33;20316;-53
2021/03/06 04:43:26;;;;;;;66.37;35.03;;;;;;;;;;4318291;33;20294;-53
2021/03/06 04:45:52;;;;;;;51.87;32.33;;;;;;;;;;4328413;33;20263;-54
2021/03/06 04:48:18;;;;;;;50.80;26.40;;;;;;;;;;4325327;33;20211;-53
2021/03/06 04:50:43;;;;;;;51.40;27.87;;;;;;;;;;4331727;33;20703;-54
2021/03/06 04:53:09;;;;;;;48.73;26.17;;;;;;;;;;4329072;33;20312;-53
2021/03/06 04:55:34;;;;;;;57.50;28.10;;;;;;;;;;4324026;33;20238;-54
2021/03/06 04:58:00;;;;;;;50.23;28.13;;;;;;;;;;4325892;33;20693;-55
2021/03/06 05:00:25;;;;;;;56.60;28.63;;;;;;;;;;4343489;32;20340;-53
2021/03/06 05:02:51;;;;;;;52.90;26.83;;;;;;;;;;4324688;33;20751;-54
2021/03/06 05:05:17;;;;;;;60.00;28.60;;;;;;;;;;4325230;33;20233;-54
2021/03/06 05:07:42;;;;;;;46.43;26.63;;;;;;;;;;4330863;32;20299;-53
2021/03/06 05:10:08;;;;;;;48.53;27.13;;;;;;;;;;4322686;33;20667;-54
2021/03/06 05:12:35;;;;;;;51.07;29.23;;;;;;;;;;4326587;33;20639;-54
2021/03/06 05:15:01;;;;;;;50.13;28.90;;;;;;;;;;4332270;33;20231;-55
2021/03/06 05:17:26;;;;;;;51.07;28.80;;;;;;;;;;4327450;33;20642;-54
2021/03/06 05:19:52;;;;;;;63.47;37.37;;;;;;;;;;4321231;33;20662;-55
2021/03/06 05:22:17;;;;;;;70.93;41.20;;;;;;;;;;4327148;33;20304;-54
2021/03/06 05:24:44;;;;;;;70.33;38.73;;;;;;;;;;4321242;33;20282;-55
2021/03/06 05:27:09;;;;;;;69.90;40.57;;;;;;;;;;4327592;33;20567;-55
2021/03/06 05:29:35;;;;;;;65.20;40.07;;;;;;;;;;4323801;33;20370;-54
2021/03/06 05:32:03;;;;;;;88.07;43.97;;;;;;;;;;4350359;32;20310;-54
2021/03/06 05:34:28;;;;;;;99.63;54.37;;;;;;;;;;4321220;33;20204;-53
2021/03/06 05:36:55;;;;;;;151.77;80.87;;;;;;;;;;4327416;33;20316;-53
2021/03/06 05:39:20;;;;;;;129.97;72.07;;;;;;;;;;4344968;32;20235;-53
2021/03/06 05:41:47;;;;;;;63.87;41.40;;;;;;;;;;4326473;33;20293;-53
2021/03/06 05:44:13;;;;;;;225.27;97.33;;;;;;;;;;4321113;33;20302;-54
2021/03/06 05:46:40;;;;;;;78.23;43.50;;;;;;;;;;4324335;33;20278;-54
2021/03/06 05:49:07;;;;;;;89.80;47.83;;;;;;;;;;4324341;33;20240;-54
2021/03/06 05:51:34;;;;;;;141.50;68.27;;;;;;;;;;4325584;33;20261;-54
2021/03/06 05:54:12;;;;;;;128.90;69.83;;;;;;;;;;4321893;33;20215;-55
2021/03/06 05:56:40;;;;;;;90.00;51.13;;;;;;;;;;4325871;33;20686;-54
2021/03/06 05:59:13;;;;;;;98.90;58.53;;;;;;;;;;4321574;33;20289;-54
2021/03/06 06:01:41;;;;;;;58.27;42.37;;;;;;;;;;4345427;32;20253;-53
2021/03/06 06:04:07;;;;;;;42.77;27.67;;;;;;;;;;4322372;33;20250;-53
2021/03/06 06:06:34;;;;;;;38.30;29.90;;;;;;;;;;4326539;33;20223;-54
2021/03/06 06:09:09;;;;;;;27.30;23.00;;;;;;;;;;4320731;33;20246;-54
2021/03/06 06:11:35;;;;;;;34.17;25.80;;;;;;;;;;4326221;33;20207;-54
2021/03/06 06:14:03;;;;;;;38.97;23.73;;;;;;;;;;4324438;33;20732;-54
2021/03/06 06:16:33;;;;;;;26.90;21.77;;;;;;;;;;4321882;33;20250;-53
2021/03/06 06:19:03;;;;;;;25.47;18.73;;;;;;;;;;4326104;33;20314;-54
2021/03/06 06:21:55;;;;;;;21.50;17.50;;;;;;;;;;4324849;33;20265;-54
2021/03/06 06:24:24;;;;;;;23.63;17.33;;;;;;;;;;4322664;33;20290;-54
2021/03/06 06:27:01;;;;;;;25.67;19.33;;;;;;;;;;4325832;33;20199;-54
2021/03/06 06:29:37;;;;;;;33.10;19.37;;;;;;;;;;4324655;33;20214;-53
2021/03/06 06:32:03;;;;;;;30.07;20.97;;;;;;;;;;4325450;33;20295;-53
2021/03/06 06:34:28;;;;;;;22.13;15.97;;;;;;;;;;4320724;33;20585;-53
2021/03/06 06:36:54;;;;;;;26.00;17.57;;;;;;;;;;4322856;33;20279;-53
2021/03/06 06:39:30;;;;;;;18.73;15.57;;;;;;;;;;4325467;33;20231;-54
2021/03/06 06:42:00;;;;;;;21.97;15.60;;;;;;;;;;4322846;33;20218;-55
2021/03/06 06:44:28;;;;;;;32.30;18.77;;;;;;;;;;4320559;33;20216;-53
2021/03/06 06:46:56;;;;;;;29.17;18.07;;;;;;;;;;4326132;33;20249;-54
2021/03/06 06:49:22;;;;;;;21.03;14.47;;;;;;;;;;4325113;33;20290;-54
2021/03/06 06:52:01;;;;;;;24.30;16.27;;;;;;;;;;4327267;33;20380;-55
2021/03/06 06:54:28;;;;;;;18.33;10.53;;;;;;;;;;4320502;33;20263;-54
2021/03/06 06:57:16;;;;;;;14.90;10.93;;;;;;;;;;4329209;33;20342;-55
2021/03/06 06:59:57;;;;;;;11.17;8.43;;;;;;;;;;4329201;33;20628;-54
2021/03/06 07:02:23;;;;;;;16.43;11.93;;;;;;;;;;4328077;33;20722;-54
2021/03/06 07:04:58;;;;;;;7.77;6.43;;;;;;;;;;4328854;33;20261;-53
2021/03/06 07:07:26;;;;;;;11.43;8.17;;;;;;;;;;4328693;33;20257;-53
2021/03/06 07:09:54;;;;;;;11.47;8.77;;;;;;;;;;4327791;33;20274;-54
2021/03/06 07:12:20;;;;;;;8.53;6.83;;;;;;;;;;4329353;33;20310;-54
2021/03/06 07:14:46;;;;;;;20.73;12.77;;;;;;;;;;4348170;32;20262;-54
2021/03/06 07:17:11;;;;;;;23.67;14.60;;;;;;;;;;4329658;33;20320;-55
2021/03/06 07:19:41;;;;;;;18.77;13.03;;;;;;;;;;4323844;33;20241;-54
2021/03/06 07:22:06;;;;;;;12.13;9.00;;;;;;;;;;4329062;33;20206;-53
2021/03/06 07:24:33;;;;;;;8.83;6.40;;;;;;;;;;4325113;33;20234;-54
2021/03/06 07:26:59;;;;;;;6.60;4.83;;;;;;;;;;4328618;33;20237;-55
2021/03/06 07:29:25;;;;;;;9.63;4.73;;;;;;;;;;4327401;33;20247;-54
2021/03/06 07:31:55;;;;;;;16.27;9.67;;;;;;;;;;4329443;33;20211;-55
2021/03/06 07:34:26;;;;;;;10.03;7.53;;;;;;;;;;4326768;33;20300;-54
2021/03/06 07:37:06;;;;;;;11.67;7.20;;;;;;;;;;4328127;33;20297;-53
2021/03/06 07:39:43;;;;;;;7.60;6.00;;;;;;;;;;4326771;33;20365;-54
2021/03/06 07:42:48;;;;;;;11.00;6.87;;;;;;;;;;4315730;33;20231;-55
2021/03/06 07:45:24;;;;;;;10.83;6.57;;;;;;;;;;4308015;33;20312;-52
2021/03/06 07:47:54;;;;;;;11.10;6.43;;;;;;;;;;4324825;33;20496;-53
2021/03/06 07:50:25;;;;;;;11.30;4.83;;;;;;;;;;4327927;33;20200;-53
2021/03/06 07:52:51;;;;;;;10.13;6.63;;;;;;;;;;4322204;33;20720;-54
2021/03/06 07:55:17;;;;;;;16.67;8.37;;;;;;;;;;4323701;33;20278;-54
2021/03/06 07:58:03;;;;;;;16.97;11.30;;;;;;;;;;4324853;33;20357;-53
2021/03/06 08:00:48;;;;;;;18.50;12.30;;;;;;;;;;4337221;32;20211;-53
2021/03/06 08:03:26;;;;;;;22.50;14.60;;;;;;;;;;4333142;33;20253;-53
2021/03/06 08:05:54;;;;;;;10.77;7.73;;;;;;;;;;4350696;32;20294;-54
2021/03/06 08:08:31;;;;;;;6.97;5.17;;;;;;;;;;4324849;33;20348;-53
2021/03/06 08:11:13;;;;;;;6.27;4.07;;;;;;;;;;4326357;33;21281;-53
2021/03/06 08:13:51;;;;;;;3.30;2.97;;;;;;;;;;4321401;33;20326;-52
2021/03/06 08:16:22;;;;;;;5.93;3.87;;;;;;;;;;4328017;33;20233;-52
2021/03/06 08:18:48;;;;;;;8.83;5.53;;;;;;;;;;4326293;33;20255;-52
2021/03/06 08:21:26;;;;;;;12.47;6.57;;;;;;;;;;4323244;33;20393;-55
2021/03/06 08:24:14;;;;;;;43.00;23.60;;;;;;;;;;4324814;33;20333;-54
2021/03/06 08:26:51;;;;;;;32.63;19.43;;;;;;;;;;4344964;32;20247;-54
2021/03/06 08:29:20;;;;;;;14.83;8.20;;;;;;;;;;4323999;33;20658;-54
2021/03/06 08:31:53;;;;;;;13.97;9.57;;;;;;;;;;4325156;33;20627;-54
2021/03/06 08:34:37;;;;;;;19.93;12.77;;;;;;;;;;4323412;33;20317;-53
2021/03/06 08:40:06;;;;;;;9.17;5.77;;;;;;;;;;4320179;33;20346;-53
2021/03/06 08:42:44;;;;;;;35.13;21.90;;;;;;;;;;4320287;33;20625;-52
2021/03/06 08:45:12;;;;;;;23.97;15.13;;;;;;;;;;4326400;33;20226;-53
2021/03/06 08:47:43;;;;;;;31.17;15.43;;;;;;;;;;4333527;33;20282;-52
2021/03/06 08:50:17;;;;;;;48.73;25.47;;;;;;;;;;4324811;33;20227;-54
2021/03/06 08:53:00;;;;;;;84.27;40.43;;;;;;;;;;4326111;33;20203;-53
2021/03/06 08:55:28;;;;;;;73.97;33.27;;;;;;;;;;4322038;33;20252;-54
2021/03/06 08:57:54;;;;;;;59.00;29.13;;;;;;;;;;4327807;33;20273;-53
2021/03/06 09:00:33;;;;;;;40.03;23.67;;;;;;;;;;4328366;33;20313;-54
2021/03/06 09:03:15;;;;;;;29.33;20.80;;;;;;;;;;4317693;33;20289;-61
2021/03/06 09:05:42;;;;;;;23.60;11.90;;;;;;;;;;4322106;33;20215;-62
2021/03/06 09:08:07;;;;;;;24.07;16.67;;;;;;;;;;4325427;33;20385;-62
2021/03/06 09:10:43;;;;;;;9.43;6.60;;;;;;;;;;4328949;33;20282;-62
2021/03/06 09:13:19;;;;;;;20.30;13.30;;;;;;;;;;4325024;33;20237;-64
2021/03/06 09:15:45;;;;;;;11.57;9.00;;;;;;;;;;4316128;33;20199;-61
2021/03/06 09:18:34;;;;;;;11.93;8.80;;;;;;;;;;4325006;33;20291;-67
2021/03/06 09:21:02;;;;;;;7.97;5.43;;;;;;;;;;4327745;33;20271;-66
2021/03/06 09:23:36;;;;;;;4.83;4.07;;;;;;;;;;4325611;33;20259;-63
2021/03/06 09:26:04;;;;;;;8.73;5.70;;;;;;;;;;4326537;33;20345;-64
2021/03/06 09:28:32;;;;;;;11.30;7.23;;;;;;;;;;4324339;33;20449;-67
2021/03/06 09:30:59;;;;;;;12.17;7.57;;;;;;;;;;4325245;33;20377;-64
2021/03/06 09:33:27;;;;;;;62.17;28.33;;;;;;;;;;4324442;33;20338;-67
2021/03/06 09:36:14;;;;;;;53.87;26.43;;;;;;;;;;4325575;33;20313;-72
2021/03/06 09:38:49;;;;;;;14.80;5.90;;;;;;;;;;4325657;32;20263;-67
2021/03/06 09:41:17;;;;;;;21.83;12.73;;;;;;;;;;4324338;33;20350;-64
2021/03/06 09:43:44;;;;;;;22.00;10.70;;;;;;;;;;4327781;33;20249;-63
2021/03/06 09:46:16;;;;;;;23.63;7.00;;;;;;;;;;4327155;33;20337;-63
2021/03/06 09:49:11;;;;;;;8.40;5.07;;;;;;;;;;4327617;33;20582;-65
2021/03/06 09:51:46;;;;;;;15.03;9.30;;;;;;;;;;4321247;33;20219;-65
2021/03/06 09:54:17;;;;;;;12.07;7.60;;;;;;;;;;4327307;33;20305;-66
2021/03/06 09:56:56;;;;;;;16.30;9.03;;;;;;;;;;4325928;33;20244;-64
2021/03/06 09:59:24;;;;;;;22.73;13.20;;;;;;;;;;4314802;33;20591;-66
2021/03/06 10:01:50;;;;;;;24.77;14.87;;;;;;;;;;4326548;33;20278;-64
2021/03/06 10:04:23;;;;;;;23.40;13.20;;;;;;;;;;4327007;33;20313;-62
2021/03/06 10:06:57;;;;;;;29.27;17.23;;;;;;;;;;4326034;33;20202;-66
2021/03/06 10:09:24;;;;;;;19.67;12.10;;;;;;;;;;4326899;33;20262;-74
2021/03/06 10:11:55;;;;;;;36.60;19.00;;;;;;;;;;4331027;33;20219;-64
2021/03/06 10:14:22;;;;;;;22.20;10.43;;;;;;;;;;4327432;33;20288;-66
2021/03/06 10:17:08;;;;;;;22.83;11.03;;;;;;;;;;4326089;33;20206;-62
2021/03/06 10:19:54;;;;;;;21.20;10.17;;;;;;;;;;4327225;33;20698;-65
2021/03/06 10:22:20;;;;;;;11.23;6.40;;;;;;;;;;4349904;32;20384;-65
2021/03/06 10:24:53;;;;;;;36.23;16.00;;;;;;;;;;4327475;33;20223;-62
2021/03/06 10:27:35;;;;;;;13.60;7.67;;;;;;;;;;4331152;33;20232;-66
2021/03/06 10:30:23;;;;;;;26.13;11.17;;;;;;;;;;4329214;33;20211;-63
2021/03/06 10:32:56;;;;;;;47.50;20.87;;;;;;;;;;4326096;33;20670;-65
2021/03/06 10:35:38;;;;;;;28.50;16.37;;;;;;;;;;4327139;33;20344;-66
2021/03/06 10:38:05;;;;;;;41.90;20.67;;;;;;;;;;4325169;33;20326;-67
2021/03/06 10:40:49;;;;;;;27.30;13.97;;;;;;;;;;4326180;33;20746;-64
2021/03/06 10:43:32;;;;;;;14.23;5.03;;;;;;;;;;4325873;33;20269;-67
2021/03/06 10:46:35;;;;;;;38.87;19.90;;;;;;;;;;4327136;33;20621;-65
2021/03/06 10:49:05;;;;;;;32.80;17.00;;;;;;;;;;4275650;33;20260;-65
2021/03/06 10:51:59;;;;;;;17.60;9.93;;;;;;;;;;4319207;33;20653;-64
2021/03/06 10:54:25;;;;;;;33.97;18.70;;;;;;;;;;4315216;33;20701;-64
2021/03/06 10:57:04;;;;;;;39.03;21.27;;;;;;;;;;4326263;33;20294;-64
2021/03/06 10:59:34;;;;;;;18.07;11.17;;;;;;;;;;4325397;33;20357;-64
2021/03/06 11:02:00;;;;;;;16.43;9.27;;;;;;;;;;4326212;33;20238;-64
2021/03/06 11:04:30;;;;;;;12.57;6.90;;;;;;;;;;4326937;33;20366;-65
2021/03/06 11:07:24;;;;;;;10.10;6.97;;;;;;;;;;4326991;33;20265;-65
2021/03/06 11:09:56;;;;;;;6.70;4.67;;;;;;;;;;4327080;33;20328;-64
2021/03/06 11:12:25;;;;;;;19.33;12.73;;;;;;;;;;4326218;33;20671;-65
2021/03/06 11:15:13;;;;;;;80.30;35.33;;;;;;;;;;4327127;33;20292;-66
2021/03/06 11:18:08;;;;;;;37.10;20.20;;;;;;;;;;4326576;33;20203;-67
2021/03/06 11:20:34;;;;;;;30.43;19.87;;;;;;;;;;4316871;33;20277;-67
2021/03/06 11:23:01;;;;;;;19.63;10.90;;;;;;;;;;4325532;33;20251;-67
2021/03/06 11:25:27;;;;;;;58.20;39.37;;;;;;;;;;4326164;33;20220;-66
2021/03/06 11:27:53;;;;;;;6.23;4.90;;;;;;;;;;4325322;33;20257;-62
2021/03/06 11:30:31;;;;;;;34.87;16.83;;;;;;;;;;4329430;33;20329;-62
2021/03/06 11:32:57;;;;;;;11.97;7.97;;;;;;;;;;4328581;33;20207;-63
2021/03/06 11:35:23;;;;;;;3.80;3.40;;;;;;;;;;4329457;33;20278;-63
2021/03/06 11:37:50;;;;;;;3.60;2.73;;;;;;;;;;4329144;33;20203;-69
2021/03/06 11:40:18;;;;;;;15.07;7.87;;;;;;;;;;4329059;33;20238;-65
2021/03/06 11:42:44;;;;;;;6.33;5.00;;;;;;;;;;4328856;33;20219;-67
2021/03/06 11:45:11;;;;;;;14.93;8.60;;;;;;;;;;4328870;33;20601;-61
2021/03/06 11:47:37;;;;;;;11.57;7.63;;;;;;;;;;4328872;33;20227;-63
2021/03/06 11:50:08;;;;;;;9.63;5.27;;;;;;;;;;4329024;33;20316;-65
2021/03/06 11:52:33;;;;;;;3.43;2.50;;;;;;;;;;4328935;33;20652;-70
2021/03/06 11:54:59;;;;;;;2.50;2.30;;;;;;;;;;4328496;33;20271;-63
2021/03/06 11:57:25;;;;;;;18.53;7.63;;;;;;;;;;4328734;33;20664;-64
2021/03/06 11:59:51;;;;;;;6.40;3.90;;;;;;;;;;4328953;33;20241;-64
2021/03/06 12:02:17;;;;;;;4.57;2.43;;;;;;;;;;4328563;33;20279;-64
2021/03/06 12:04:42;;;;;;;4.63;1.93;;;;;;;;;;4327092;33;20931;-66
2021/03/06 12:07:08;;;;;;;2.70;2.10;;;;;;;;;;4328852;33;20226;-63
2021/03/06 12:09:34;;;;;;;13.83;5.13;;;;;;;;;;4328577;33;20329;-65
2021/03/06 12:11:59;;;;;;;10.10;5.00;;;;;;;;;;4328597;33;20279;-64
2021/03/06 12:14:25;;;;;;;5.00;4.03;;;;;;;;;;4328655;33;20711;-66
2021/03/06 12:16:50;;;;;;;5.23;3.67;;;;;;;;;;4328465;33;20851;-64
2021/03/06 12:19:16;;;;;;;8.03;6.10;;;;;;;;;;4328147;33;20313;-64
2021/03/06 12:21:41;;;;;;;6.60;4.30;;;;;;;;;;4327319;33;20312;-64
2021/03/06 12:24:07;;;;;;;8.97;5.37;;;;;;;;;;4328535;33;20566;-66
2021/03/06 12:26:32;;;;;;;11.63;6.33;;;;;;;;;;4328060;33;20305;-65
2021/03/06 12:28:58;;;;;;;7.33;5.00;;;;;;;;;;4327476;33;20270;-67
2021/03/06 12:31:23;;;;;;;10.90;4.37;;;;;;;;;;4328083;33;20320;-65
2021/03/06 12:33:49;;;;;;;8.53;5.67;;;;;;;;;;4327814;32;20305;-61
2021/03/06 12:36:15;;;;;;;14.03;8.17;;;;;;;;;;4327697;33;20221;-59
2021/03/06 12:38:41;;;;;;;8.13;4.90;;;;;;;;;;4324175;33;20223;-62
2021/03/06 12:41:06;;;;;;;5.30;2.93;;;;;;;;;;4323222;33;20361;-61
2021/03/06 12:43:32;;;;;;;4.60;3.43;;;;;;;;;;4318700;33;20672;-61
2021/03/06 12:45:58;;;;;;;9.53;5.27;;;;;;;;;;4323608;33;20282;-61
2021/03/06 12:48:23;;;;;;;6.83;5.10;;;;;;;;;;4319754;33;20361;-66
2021/03/06 12:50:48;;;;;;;9.60;4.90;;;;;;;;;;4320042;33;20211;-65
2021/03/06 12:53:14;;;;;;;7.83;5.07;;;;;;;;;;4324143;33;20254;-68
2021/03/06 12:55:39;;;;;;;6.00;2.77;;;;;;;;;;4321898;33;20311;-62
2021/03/06 12:58:05;;;;;;;4.57;3.77;;;;;;;;;;4326245;33;20686;-63
2021/03/06 13:00:31;;;;;;;6.13;3.63;;;;;;;;;;4328403;33;20635;-64
2021/03/06 13:02:57;;;;;;;7.00;4.60;;;;;;;;;;4328014;33;20648;-63
2021/03/06 13:05:23;;;;;;;10.90;3.30;;;;;;;;;;4327189;33;20248;-65
2021/03/06 13:07:49;;;;;;;7.87;3.70;;;;;;;;;;4327537;33;20203;-65
2021/03/06 13:10:14;;;;;;;6.57;4.03;;;;;;;;;;4326611;33;20815;-65
2021/03/06 13:12:40;;;;;;;10.53;4.70;;;;;;;;;;4328078;33;20300;-66
2021/03/06 13:15:06;;;;;;;13.13;3.37;;;;;;;;;;4328080;33;20283;-65
2021/03/06 13:17:32;;;;;;;7.40;4.17;;;;;;;;;;4313958;33;20697;-65
2021/03/06 13:19:58;;;;;;;10.27;5.87;;;;;;;;;;4328043;33;20429;-63
2021/03/06 13:22:23;;;;;;;9.97;6.10;;;;;;;;;;4327936;33;20388;-66
2021/03/06 13:24:49;;;;;;;7.43;5.47;;;;;;;;;;4327322;33;20337;-66
2021/03/06 13:27:14;;;;;;;20.23;10.40;;;;;;;;;;4327654;33;20282;-66
2021/03/06 13:29:39;;;;;;;57.60;33.67;;;;;;;;;;4328106;33;20309;-67
2021/03/06 13:32:05;;;;;;;9.83;7.37;;;;;;;;;;4319529;33;20247;-66
2021/03/06 13:34:31;;;;;;;6.83;5.33;;;;;;;;;;4323539;33;20220;-66
2021/03/06 13:36:56;;;;;;;9.07;7.03;;;;;;;;;;4325154;33;20385;-67
2021/03/06 13:39:22;;;;;;;10.03;6.73;;;;;;;;;;4323295;33;20593;-67
2021/03/06 13:41:47;;;;;;;18.67;11.53;;;;;;;;;;4324803;33;20383;-67
2021/03/06 13:44:13;;;;;;;10.77;4.70;;;;;;;;;;4319624;33;20319;-65
2021/03/06 13:46:38;;;;;;;10.03;7.10;;;;;;;;;;4328057;33;20348;-66
2021/03/06 13:49:05;;;;;;;9.90;6.60;;;;;;;;;;4327345;33;20259;-67
2021/03/06 13:51:31;;;;;;;33.20;17.37;;;;;;;;;;4325948;33;20353;-64
2021/03/06 13:53:58;;;;;;;18.13;10.93;;;;;;;;;;4346454;32;20269;-65
2021/03/06 13:56:24;;;;;;;8.97;7.47;;;;;;;;;;4327144;33;20364;-64
2021/03/06 13:58:50;;;;;;;27.97;9.70;;;;;;;;;;4319425;33;20274;-66
2021/03/06 14:01:15;;;;;;;11.07;8.30;;;;;;;;;;4327173;33;20301;-64
2021/03/06 14:03:41;;;;;;;11.00;8.57;;;;;;;;;;4327155;33;20325;-65
2021/03/06 14:06:06;;;;;;;33.53;22.23;;;;;;;;;;4325310;33;20207;-66
2021/03/06 14:08:33;;;;;;;24.33;16.63;;;;;;;;;;4326887;33;20302;-66
2021/03/06 14:10:58;;;;;;;17.60;11.50;;;;;;;;;;4321443;33;20296;-66
2021/03/06 14:13:24;;;;;;;17.50;8.77;;;;;;;;;;4323475;33;20282;-68
2021/03/06 14:15:49;;;;;;;14.50;9.03;;;;;;;;;;4326872;33;20286;-65
2021/03/06 14:18:15;;;;;;;28.17;17.90;;;;;;;;;;4346673;32;20647;-63
2021/03/06 14:20:41;;;;;;;24.17;14.93;;;;;;;;;;4324612;33;20372;-61
2021/03/06 14:23:06;;;;;;;20.93;13.43;;;;;;;;;;4326803;33;20203;-64
2021/03/06 14:25:32;;;;;;;15.83;11.93;;;;;;;;;;4325140;33;20760;-63
2021/03/06 14:27:57;;;;;;;12.60;7.83;;;;;;;;;;4344827;32;20712;-63
2021/03/06 14:30:23;;;;;;;18.80;10.10;;;;;;;;;;4321728;33;20322;-65
2021/03/06 14:32:48;;;;;;;16.27;8.77;;;;;;;;;;4327471;33;20207;-63
2021/03/06 14:35:14;;;;;;;23.87;7.83;;;;;;;;;;4323814;33;20418;-64
2021/03/06 14:37:39;;;;;;;9.90;6.67;;;;;;;;;;4350286;33;20286;-63
2021/03/06 14:40:06;;;;;;;12.93;7.03;;;;;;;;;;4322012;33;20336;-63
2021/03/06 14:42:33;;;;;;;16.87;10.83;;;;;;;;;;4323771;33;20372;-63