Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:01;;;;;;;6.30;3.70;;;;;;;14.60;79.10;101284.33;131112;1253;107121;-78
2023/09/26 00:03:07;;;;;;;4.30;3.90;;;;;;;14.64;79.28;101286.98;131095;1254;107607;-78
2023/09/26 00:06:23;;;;;;;4.60;4.10;;;;;;;14.69;79.19;101287.56;131119;1253;107172;-78
2023/09/26 00:09:30;;;;;;;5.90;4.10;;;;;;;14.75;79.40;101288.08;131056;1253;107129;-78
2023/09/26 00:12:36;;;;;;;7.80;4.40;;;;;;;14.72;79.32;101281.52;131085;1253;106371;-77
2023/09/26 00:15:42;;;;;;;6.00;4.40;;;;;;;14.60;79.38;101281.91;131080;1253;107014;-77
2023/09/26 00:18:48;;;;;;;4.80;4.30;;;;;;;14.51;79.78;101277.67;131084;1251;107680;-78
2023/09/26 00:21:53;;;;;;;6.80;4.40;;;;;;;14.50;79.80;101279.61;131032;1254;106265;-79
2023/09/26 00:24:59;;;;;;;6.90;4.90;;;;;;;14.51;79.90;101275.89;131030;1253;107424;-79
2023/09/26 00:28:07;;;;;;;7.00;5.50;;;;;;;14.58;80.02;101280.61;131066;1253;107012;-78
2023/09/26 00:31:13;;;;;;;7.40;5.40;;;;;;;14.65;80.18;101278.09;131056;1251;107411;-78
2023/09/26 00:34:19;;;;;;;6.00;4.70;;;;;;;14.71;80.10;101274.45;131056;1254;107310;-78
2023/09/26 00:37:25;;;;;;;8.30;4.50;;;;;;;14.74;80.10;101270.17;131020;1253;106109;-78
2023/09/26 00:40:31;;;;;;;5.90;5.00;;;;;;;14.80;80.32;101269.30;131025;1253;108221;-78
2023/09/26 00:43:36;;;;;;;5.50;4.50;;;;;;;14.86;80.47;101268.30;131031;1253;107103;-78
2023/09/26 00:46:43;;;;;;;5.90;4.60;;;;;;;14.94;80.39;101267.54;131089;1253;107019;-78
2023/09/26 00:49:48;;;;;;;6.60;5.00;;;;;;;15.00;80.68;101269.37;130997;1251;107533;-77
2023/09/26 00:52:54;;;;;;;5.40;4.60;;;;;;;15.07;80.70;101264.94;130993;1253;107822;-77
2023/09/26 00:56:01;;;;;;;5.90;4.70;;;;;;;15.12;80.80;101262.55;131057;1253;106528;-77
2023/09/26 00:59:08;;;;;;;6.00;4.20;;;;;;;15.14;80.83;101259.55;131020;1253;108427;-78
2023/09/26 01:02:14;;;;;;;5.20;4.10;;;;;;;15.15;81.11;101258.91;131013;1253;107495;-77
2023/09/26 01:05:19;;;;;;;4.80;4.00;;;;;;;15.19;80.99;101258.50;131033;1251;107182;-78
2023/09/26 01:08:25;;;;;;;5.40;4.00;;;;;;;15.23;81.27;101254.70;130977;1253;108013;-78
2023/09/26 01:11:31;;;;;;;5.60;4.30;;;;;;;15.29;81.37;101255.07;131075;1257;107923;-77
2023/09/26 01:14:37;;;;;;;5.00;4.30;;;;;;;15.35;81.23;101257.69;131061;1253;107394;-77
2023/09/26 01:17:43;;;;;;;4.40;3.90;;;;;;;15.39;81.53;101261.79;131056;1251;107413;-78
2023/09/26 01:20:48;;;;;;;4.10;3.70;;;;;;;15.42;81.64;101263.23;131067;1254;108368;-78
2023/09/26 01:23:56;;;;;;;5.20;3.80;;;;;;;15.46;81.71;101267.90;131154;1253;107512;-78
2023/09/26 01:27:02;;;;;;;4.70;3.90;;;;;;;15.50;81.83;101265.27;131016;1255;107280;-78
2023/09/26 01:30:10;;;;;;;4.60;4.10;;;;;;;15.56;81.97;101264.55;130827;1255;106933;-78
2023/09/26 01:33:19;;;;;;;4.90;4.30;;;;;;;15.59;82.04;101261.27;130864;1252;107684;-78
2023/09/26 01:36:26;;;;;;;4.40;4.00;;;;;;;15.63;82.20;101257.69;130831;1256;108532;-78
2023/09/26 01:39:33;;;;;;;6.10;4.60;;;;;;;15.64;82.50;101255.17;130818;1265;106587;-78
2023/09/26 01:42:39;;;;;;;6.00;4.80;;;;;;;15.68;82.79;101247.80;130915;1255;107229;-79
2023/09/26 01:45:45;;;;;;;5.20;4.40;;;;;;;15.73;83.02;101244.45;131120;1254;107755;-79
2023/09/26 01:48:50;;;;;;;6.60;5.20;;;;;;;15.79;83.04;101243.14;130933;1253;107912;-79
2023/09/26 01:51:56;;;;;;;7.50;5.50;;;;;;;15.84;83.38;101238.96;130768;1256;217186;-79
2023/09/26 01:55:02;;;;;;;7.10;5.10;;;;;;;15.88;83.63;101242.11;130850;1256;107632;-79
2023/09/26 01:58:08;;;;;;;6.30;4.90;;;;;;;15.93;83.65;101235.13;130822;1255;107447;-79
2023/09/26 02:01:14;;;;;;;7.30;4.80;;;;;;;15.98;83.79;101229.38;130951;1256;106646;-79
2023/09/26 02:04:19;;;;;;;6.60;5.30;;;;;;;16.02;83.99;101229.66;130958;1256;106741;-79
2023/09/26 02:07:25;;;;;;;5.30;4.80;;;;;;;16.07;83.97;101227.14;130944;1254;106932;-79
2023/09/26 02:10:31;;;;;;;6.70;5.50;;;;;;;16.11;83.98;101228.70;130903;1254;107049;-79
2023/09/26 02:13:37;;;;;;;8.10;5.70;;;;;;;16.13;84.16;101229.11;130922;1250;107684;-78
2023/09/26 02:16:42;;;;;;;9.30;5.00;;;;;;;16.15;84.47;101229.41;130846;1255;106724;-79
2023/09/26 02:19:48;;;;;;;7.80;5.80;;;;;;;16.20;84.84;101232.12;130973;1255;106925;-79
2023/09/26 02:22:54;;;;;;;7.00;5.70;;;;;;;16.25;84.97;101231.58;130886;1255;107388;-78
2023/09/26 02:25:59;;;;;;;8.50;6.30;;;;;;;16.31;84.98;101231.29;131071;1253;107084;-78
2023/09/26 02:29:05;;;;;;;7.30;5.50;;;;;;;16.34;85.17;101233.41;131049;1250;107761;-78
2023/09/26 02:32:11;;;;;;;6.50;5.60;;;;;;;16.38;85.24;101240.05;131049;1251;107389;-82
2023/09/26 02:35:19;;;;;;;7.20;5.80;;;;;;;16.41;85.33;101242.67;131112;1251;106955;-81
2023/09/26 02:38:25;;;;;;;6.50;5.80;;;;;;;16.46;85.20;101246.52;131357;1260;106553;-78
2023/09/26 02:41:31;;;;;;;7.80;5.80;;;;;;;16.49;85.29;101247.54;131364;1251;109470;-79
2023/09/26 02:44:36;;;;;;;7.50;5.70;;;;;;;16.52;85.35;101248.51;131060;1251;108410;-78
2023/09/26 02:47:43;;;;;;;6.90;5.40;;;;;;;16.54;85.34;101245.88;131051;1263;107833;-78
2023/09/26 02:50:48;;;;;;;7.90;6.10;;;;;;;16.55;85.46;101247.70;131205;1254;108624;-78
2023/09/26 02:53:54;;;;;;;7.70;6.00;;;;;;;16.58;85.39;101244.10;131018;1253;107435;-78
2023/09/26 02:57:00;;;;;;;7.40;5.80;;;;;;;16.60;85.51;101244.60;131052;1253;106518;-79
2023/09/26 03:00:14;;;;;;;6.70;5.90;;;;;;;16.61;85.48;101241.42;131061;1252;108538;-78
2023/09/26 03:03:19;;;;;;;8.20;5.70;;;;;;;16.59;85.53;101238.58;131114;1254;107071;-78
2023/09/26 03:06:25;;;;;;;8.60;5.40;;;;;;;16.58;85.66;101233.35;131009;1251;107435;-78
2023/09/26 03:09:32;;;;;;;8.00;5.40;;;;;;;16.58;85.86;101233.92;131001;1254;107272;-79
2023/09/26 03:12:37;;;;;;;6.70;5.80;;;;;;;16.58;85.84;101234.05;131154;1251;106078;-79
2023/09/26 03:15:43;;;;;;;6.20;5.40;;;;;;;16.60;85.88;101232.05;131048;1253;107566;-79
2023/09/26 03:18:54;;;;;;;8.10;5.90;;;;;;;16.60;85.95;101223.17;131202;1253;107022;-79
2023/09/26 03:21:59;;;;;;;5.80;5.20;;;;;;;16.60;86.00;101220.48;131077;1250;107531;-79
2023/09/26 03:25:06;;;;;;;6.10;5.50;;;;;;;16.63;86.11;101220.63;131114;1252;106623;-79
2023/09/26 03:28:12;;;;;;;8.30;5.70;;;;;;;16.64;86.16;101214.19;131244;1251;106485;-79
2023/09/26 03:31:18;;;;;;;6.40;5.40;;;;;;;16.65;86.15;101213.52;131082;1253;107474;-79
2023/09/26 03:34:24;;;;;;;7.20;5.80;;;;;;;16.66;86.08;101210.11;131047;1253;105696;-79
2023/09/26 03:37:36;;;;;;;6.50;5.90;;;;;;;16.66;86.25;101210.52;131167;1253;107742;-79
2023/09/26 03:40:42;;;;;;;6.80;5.30;;;;;;;16.66;86.20;101214.15;131162;1264;107651;-79
2023/09/26 03:43:47;;;;;;;7.20;5.40;;;;;;;16.67;86.27;101217.38;131144;1251;107601;-79
2023/09/26 03:46:53;;;;;;;7.60;6.20;;;;;;;16.68;86.32;101214.45;131174;1253;106724;-79
2023/09/26 03:49:59;;;;;;;7.10;6.30;;;;;;;16.69;86.44;101212.83;131164;1251;105535;-79
2023/09/26 03:53:07;;;;;;;6.60;6.00;;;;;;;16.71;86.47;101211.59;131139;1255;108511;-79
2023/09/26 03:56:12;;;;;;;8.60;6.40;;;;;;;16.71;86.45;101210.04;131121;1254;107807;-79
2023/09/26 03:59:19;;;;;;;8.50;6.30;;;;;;;16.71;86.61;101211.63;131134;1263;106958;-79
2023/09/26 04:02:24;;;;;;;7.50;6.00;;;;;;;16.74;86.69;101208.96;131304;1252;107422;-79
2023/09/26 04:05:30;;;;;;;7.70;6.50;;;;;;;16.76;86.62;101209.46;131061;1257;106761;-79
2023/09/26 04:08:36;;;;;;;7.10;6.20;;;;;;;16.76;86.68;101208.55;130883;1255;108086;-79
2023/09/26 04:11:41;;;;;;;7.30;5.60;;;;;;;16.76;86.76;101206.75;130933;1255;108668;-79
2023/09/26 04:14:47;;;;;;;9.80;5.80;;;;;;;16.77;86.86;101208.75;130943;1253;107497;-79
2023/09/26 04:17:52;;;;;;;7.80;6.00;;;;;;;16.78;86.82;101208.61;130918;1262;107323;-79
2023/09/26 04:21:01;;;;;;;6.20;5.50;;;;;;;16.80;86.88;101210.27;130956;1255;105678;-79
2023/09/26 04:24:08;;;;;;;9.60;6.50;;;;;;;16.81;86.87;101206.32;130933;1256;106086;-79
2023/09/26 04:27:14;;;;;;;8.40;5.80;;;;;;;16.81;86.96;101205.31;130905;1262;107747;-79
2023/09/26 04:30:20;;;;;;;7.60;5.60;;;;;;;16.80;87.18;101206.29;130902;1267;106557;-78
2023/09/26 04:33:25;;;;;;;7.50;5.80;;;;;;;16.81;87.17;101209.96;130821;1255;106663;-78
2023/09/26 04:36:32;;;;;;;7.30;6.20;;;;;;;16.82;87.24;101208.80;130841;1255;108699;-79
2023/09/26 04:39:41;;;;;;;8.60;6.30;;;;;;;16.84;87.17;101204.63;130870;1255;106915;-79
2023/09/26 04:42:49;;;;;;;9.00;6.20;;;;;;;16.84;87.25;101205.19;130879;1255;108259;-78
2023/09/26 04:45:55;;;;;;;8.70;6.60;;;;;;;16.84;87.38;101205.51;130834;1255;106979;-78
2023/09/26 04:49:00;;;;;;;13.60;7.10;;;;;;;16.86;87.41;101205.44;130828;1256;107487;-79
2023/09/26 04:52:06;;;;;;;12.00;8.00;;;;;;;16.89;87.41;101206.95;130932;1257;107010;-79
2023/09/26 04:55:12;;;;;;;11.00;7.10;;;;;;;16.92;87.45;101206.61;130856;1251;106727;-78
2023/09/26 04:58:18;;;;;;;9.20;7.50;;;;;;;16.95;87.54;101209.54;130889;1264;107077;-78
2023/09/26 05:01:25;;;;;;;9.70;7.00;;;;;;;16.96;87.54;101206.93;130879;1264;108407;-79
2023/09/26 05:04:31;;;;;;;11.20;7.20;;;;;;;16.96;87.73;101207.97;131007;1255;106628;-79
2023/09/26 05:07:37;;;;;;;13.70;9.70;;;;;;;16.99;87.73;101209.33;130992;1258;107432;-79
2023/09/26 05:10:43;;;;;;;11.30;8.40;;;;;;;17.02;87.86;101206.39;131096;1253;106499;-78
2023/09/26 05:13:49;;;;;;;11.50;8.80;;;;;;;17.05;87.76;101200.30;131001;1253;107523;-78
2023/09/26 05:16:55;;;;;;;11.20;8.30;;;;;;;17.07;87.92;101198.65;130978;1255;107005;-78
2023/09/26 05:20:00;;;;;;;11.70;7.50;;;;;;;17.08;88.02;101195.30;131030;1264;107519;-77
2023/09/26 05:23:06;;;;;;;12.60;8.00;;;;;;;17.12;88.03;101201.84;131031;1255;108644;-78
2023/09/26 05:26:13;;;;;;;13.10;8.00;;;;;;;17.16;88.25;101203.20;131110;1251;107494;-78
2023/09/26 05:29:19;;;;;;;11.00;8.40;;;;;;;17.20;88.18;101202.89;131175;1253;108450;-79
2023/09/26 05:32:24;;;;;;;16.20;10.40;;;;;;;17.23;88.23;101204.55;131263;1254;108683;-78
2023/09/26 05:35:30;;;;;;;11.60;8.50;;;;;;;17.27;88.27;101206.12;131002;1253;107905;-78
2023/09/26 05:38:36;;;;;;;13.80;8.70;;;;;;;17.31;88.27;101200.23;131202;1263;107660;-80
2023/09/26 05:41:52;;;;;;;14.60;9.00;;;;;;;17.36;88.41;101200.45;131118;1253;107169;-80
2023/09/26 05:45:09;;;;;;;13.20;8.70;;;;;;;17.40;88.43;101202.95;131279;1263;107591;-79
2023/09/26 05:48:14;;;;;;;14.90;10.00;;;;;;;17.44;88.56;101205.27;131276;1253;108934;-80
2023/09/26 05:51:20;;;;;;;13.60;9.30;;;;;;;17.46;88.64;101203.78;131058;1253;106841;-81
2023/09/26 05:54:26;;;;;;;16.30;10.10;;;;;;;17.49;88.68;101208.11;131413;1254;108511;-79
2023/09/26 05:57:31;;;;;;;18.90;11.10;;;;;;;17.51;88.81;101208.45;131255;1261;106441;-79
2023/09/26 06:00:38;;;;;;;17.40;11.50;;;;;;;17.55;88.93;101210.86;131220;1263;106696;-79
2023/09/26 06:03:44;;;;;;;16.50;10.10;;;;;;;17.58;88.88;101209.66;131223;1253;107643;-80
2023/09/26 06:06:50;;;;;;;16.10;10.10;;;;;;;17.60;89.03;101213.84;131238;1253;109370;-80
2023/09/26 06:09:56;;;;;;;16.20;10.90;;;;;;;17.64;89.07;101214.52;131271;1254;107799;-82
2023/09/26 06:13:02;;;;;;;18.00;11.50;;;;;;;17.69;89.03;101214.86;131288;1260;106926;-80
2023/09/26 06:16:08;;;;;;;17.70;11.30;;;;;;;17.72;89.07;101216.52;131291;1251;106909;-81
2023/09/26 06:19:14;;;;;;;17.70;11.00;;;;;;;17.74;89.08;101221.84;131240;1251;107054;-79
2023/09/26 06:22:19;;;;;;;17.30;11.00;;;;;;;17.74;89.22;101220.74;131199;1263;106922;-80
2023/09/26 06:25:25;;;;;;;15.70;11.40;;;;;;;17.75;89.23;101221.70;131165;1253;108585;-80
2023/09/26 06:28:31;;;;;;;18.00;11.60;;;;;;;17.77;89.33;101220.70;131082;1255;108702;-80
2023/09/26 06:31:38;;;;;;;18.70;12.40;;;;;;;17.81;89.29;101223.89;131166;1263;108826;-80
2023/09/26 06:34:47;;;;;;;20.00;12.40;;;;;;;17.82;89.37;101226.98;131033;1255;108173;-80
2023/09/26 06:37:53;;;;;;;17.00;10.60;;;;;;;17.83;89.49;101228.55;131002;1261;105835;-80
2023/09/26 06:41:04;;;;;;;16.30;11.70;;;;;;;17.86;89.52;101228.95;131062;1253;105958;-80
2023/09/26 06:44:09;;;;;;;17.60;12.10;;;;;;;17.89;89.46;101226.58;131014;1263;107685;-80
2023/09/26 06:47:18;;;;;;;17.60;12.60;;;;;;;17.94;89.52;101227.33;131011;1257;106846;-80
2023/09/26 06:50:24;;;;;;;17.20;12.00;;;;;;;17.95;89.53;101220.45;131010;1264;107749;-78
2023/09/26 06:53:29;;;;;;;18.20;12.40;;;;;;;17.97;89.61;101222.42;130973;1254;107591;-79
2023/09/26 06:56:35;;;;;;;21.30;13.20;;;;;;;18.00;89.55;101223.54;130999;1258;106508;-79
2023/09/26 06:59:41;;;;;;;18.30;12.70;;;;;;;18.03;89.62;101223.53;131022;1253;106651;-78
2023/09/26 07:02:47;;;;;;;19.50;12.90;;;;;;;18.07;89.60;101222.52;130970;1249;107326;-78
2023/09/26 07:05:52;;;;;;;19.40;12.50;;;;;;;18.10;89.68;101222.70;130899;1254;107000;-78
2023/09/26 07:08:59;;;;;;;19.50;12.10;;;;;;;18.12;89.57;101221.73;130960;1254;107720;-78
2023/09/26 07:12:04;;;;;;;23.70;12.90;;;;;;;18.17;89.60;101222.11;130896;1263;107974;-79
2023/09/26 07:15:13;;;;;;;22.70;13.60;;;;;;;18.22;89.61;101220.60;130959;1253;108341;-80
2023/09/26 07:18:18;;;;;;;20.00;13.40;;;;;;;18.24;89.55;101223.55;130905;1256;108050;-79
2023/09/26 07:21:25;;;;;;;19.10;12.10;;;;;;;18.27;89.49;101228.36;131014;1253;107647;-79
2023/09/26 07:24:30;;;;;;;18.90;11.90;;;;;;;18.29;89.59;101225.34;130867;1252;106942;-79
2023/09/26 07:27:36;;;;;;;20.60;12.20;;;;;;;18.33;89.61;101226.83;130935;1263;106552;-80
2023/09/26 07:30:42;;;;;;;18.60;13.40;;;;;;;18.40;89.55;101224.20;130923;1254;106083;-81
2023/09/26 07:33:48;;;;;;;18.20;13.10;;;;;;;18.46;89.50;101223.52;131270;1256;107862;-79
2023/09/26 07:36:58;;;;;;;22.30;13.00;;;;;;;18.51;89.49;101219.90;131080;1254;108180;-81
2023/09/26 07:40:10;;;;;;;16.10;11.80;;;;;;;18.56;89.43;101220.73;130833;1266;107971;-80
2023/09/26 07:43:15;;;;;;;17.70;12.30;;;;;;;18.61;89.36;101219.20;130994;1254;106986;-79
2023/09/26 07:46:22;;;;;;;19.60;12.70;;;;;;;18.67;89.33;101222.95;130909;1264;108496;-81
2023/09/26 07:49:28;;;;;;;17.30;12.60;;;;;;;18.70;89.18;101222.67;130947;1255;107607;-79
2023/09/26 07:52:33;;;;;;;19.10;13.20;;;;;;;18.74;89.17;101226.77;130938;1256;107796;-80
2023/09/26 07:55:39;;;;;;;15.90;11.60;;;;;;;18.76;89.15;101225.15;131085;1251;106689;-80
2023/09/26 07:58:44;;;;;;;15.90;10.50;;;;;;;18.80;89.02;101223.68;131422;1253;108678;-81
2023/09/26 08:01:50;;;;;;;16.30;11.00;;;;;;;18.84;88.91;101222.14;131633;1251;107434;-80
2023/09/26 08:04:56;;;;;;;17.90;12.90;;;;;;;18.89;88.97;101222.33;131068;1251;106479;-80
2023/09/26 08:08:04;;;;;;;16.80;12.50;;;;;;;18.95;88.82;101222.34;131067;1264;107001;-79
2023/09/26 08:11:11;;;;;;;17.70;11.80;;;;;;;18.98;88.60;101222.06;131067;1254;108037;-80
2023/09/26 08:14:17;;;;;;;15.70;11.70;;;;;;;19.02;88.65;101225.54;131077;1254;107896;-80
2023/09/26 08:17:23;;;;;;;15.10;10.90;;;;;;;19.08;88.60;101225.96;131012;1254;108640;-81
2023/09/26 08:20:28;;;;;;;13.80;10.60;;;;;;;19.16;88.46;101228.07;131187;1254;107631;-80
2023/09/26 08:23:34;;;;;;;15.80;11.30;;;;;;;19.22;88.50;101229.65;131635;1250;108385;-80
2023/09/26 08:26:40;;;;;;;15.70;11.40;;;;;;;19.29;88.48;101233.91;131560;1251;108336;-80
2023/09/26 08:29:45;;;;;;;14.00;10.90;;;;;;;19.35;88.29;101231.16;131517;1255;108953;-79
2023/09/26 08:32:51;;;;;;;14.10;10.80;;;;;;;19.42;88.14;101226.52;131258;1254;108333;-79
2023/09/26 08:35:56;;;;;;;13.30;10.40;;;;;;;19.49;88.03;101227.41;131025;1256;107585;-79
2023/09/26 08:39:02;;;;;;;16.10;11.10;;;;;;;19.56;87.88;101227.45;130913;1254;107571;-79
2023/09/26 08:42:10;;;;;;;15.80;11.70;;;;;;;19.66;87.78;101225.54;130914;1251;108441;-79
2023/09/26 08:45:17;;;;;;;14.80;11.20;;;;;;;19.77;87.65;101224.21;130921;1254;107560;-81
2023/09/26 08:48:23;;;;;;;15.90;11.40;;;;;;;19.87;87.44;101223.56;130929;1254;108360;-80
2023/09/26 08:51:28;;;;;;;16.20;11.10;;;;;;;19.94;87.28;101223.86;130903;1263;107842;-80
2023/09/26 08:54:34;;;;;;;15.30;10.80;;;;;;;20.01;87.02;101225.44;131011;1253;108397;-78
2023/09/26 08:57:41;;;;;;;16.40;11.60;;;;;;;20.08;86.87;101223.02;130939;1263;107886;-78
2023/09/26 09:00:46;;;;;;;13.10;10.60;;;;;;;20.15;86.86;101218.71;130937;1254;107694;-78
2023/09/26 09:03:52;;;;;;;15.60;11.90;;;;;;;20.25;86.76;101216.48;130960;1254;107820;-79
2023/09/26 09:07:06;;;;;;;16.50;11.80;;;;;;;20.31;86.41;101217.65;130953;1251;108759;-81
2023/09/26 09:10:13;;;;;;;16.10;11.30;;;;;;;20.36;86.19;101218.16;130939;1254;107589;-79
2023/09/26 09:13:29;;;;;;;13.60;10.80;;;;;;;20.38;85.93;101218.05;130911;1254;108607;-78
2023/09/26 09:16:36;;;;;;;15.30;10.50;;;;;;;20.39;86.01;101217.77;130949;1256;108721;-79
2023/09/26 09:19:48;;;;;;;15.20;11.10;;;;;;;20.47;85.78;101217.76;130935;1255;107562;-79
2023/09/26 09:23:01;;;;;;;12.80;10.50;;;;;;;20.55;85.77;101218.38;130984;1253;107683;-79
2023/09/26 09:26:14;;;;;;;13.80;11.30;;;;;;;20.62;85.49;101217.76;130956;1254;107104;-79
2023/09/26 09:29:21;;;;;;;11.90;10.00;;;;;;;20.66;85.36;101209.74;130920;1254;107883;-79
2023/09/26 09:32:26;;;;;;;14.80;10.80;;;;;;;20.69;85.22;101206.79;130917;1251;108122;-79
2023/09/26 09:35:32;;;;;;;14.00;11.00;;;;;;;20.69;84.89;101208.84;130928;1251;108346;-79
2023/09/26 09:38:38;;;;;;;13.60;9.90;;;;;;;20.70;84.63;101211.69;130992;1254;106686;-80
2023/09/26 09:41:43;;;;;;;13.20;10.00;;;;;;;20.70;84.51;101212.98;130887;1254;107722;-79
2023/09/26 09:44:49;;;;;;;13.50;10.80;;;;;;;20.71;84.24;101215.29;130964;1254;108525;-80
2023/09/26 09:48:01;;;;;;;13.90;11.00;;;;;;;20.76;83.99;101214.45;130948;1254;108467;-80
2023/09/26 09:51:09;;;;;;;13.80;11.00;;;;;;;20.83;83.89;101214.09;130924;1251;106343;-80
2023/09/26 09:54:17;;;;;;;13.70;10.90;;;;;;;20.86;83.65;101212.67;130999;1254;107634;-79
2023/09/26 09:57:24;;;;;;;14.80;10.90;;;;;;;20.90;83.25;101211.52;131014;1255;106999;-80
2023/09/26 10:00:31;;;;;;;15.80;11.90;;;;;;;20.94;83.24;101210.40;131047;1254;106456;-80
2023/09/26 10:03:38;;;;;;;12.40;10.90;;;;;;;20.98;82.94;101209.30;131087;1256;107023;-79
2023/09/26 10:06:45;;;;;;;14.70;10.80;;;;;;;21.00;82.78;101205.64;131060;1254;107603;-80
2023/09/26 10:09:52;;;;;;;12.70;10.30;;;;;;;21.03;82.82;101205.70;131045;1254;107434;-79
2023/09/26 10:12:57;;;;;;;13.70;10.90;;;;;;;21.09;82.59;101204.08;131029;1258;109642;-79
2023/09/26 10:16:11;;;;;;;13.40;10.70;;;;;;;21.20;82.36;101204.40;131055;1254;106936;-79
2023/09/26 10:19:17;;;;;;;13.00;10.70;;;;;;;21.28;82.06;101200.41;131027;1254;108730;-79
2023/09/26 10:22:27;;;;;;;13.80;11.30;;;;;;;21.39;82.12;101195.34;131066;1254;107638;-79
2023/09/26 10:25:37;;;;;;;12.50;10.90;;;;;;;21.49;81.67;101189.70;131031;1253;107273;-79
2023/09/26 10:28:45;;;;;;;14.40;11.40;;;;;;;21.56;81.47;101189.05;131024;1257;107006;-80
2023/09/26 10:31:54;;;;;;;14.80;11.00;;;;;;;21.63;80.91;101188.79;131077;1254;106788;-80
2023/09/26 10:35:03;;;;;;;17.20;11.80;;;;;;;21.64;81.01;101188.46;131002;1254;108347;-80
2023/09/26 10:38:18;;;;;;;14.70;10.30;;;;;;;21.66;80.91;101189.34;131052;1251;107397;-79
2023/09/26 10:41:24;;;;;;;13.70;10.60;;;;;;;21.70;80.78;101188.93;131006;1254;106595;-79
2023/09/26 10:44:32;;;;;;;13.40;10.30;;;;;;;21.76;80.59;101186.54;131056;1250;107537;-80
2023/09/26 10:47:39;;;;;;;13.10;10.70;;;;;;;21.82;80.29;101185.39;131055;1254;107906;-79
2023/09/26 10:50:46;;;;;;;13.50;10.90;;;;;;;21.87;79.64;101179.21;131061;1249;107681;-80
2023/09/26 10:53:52;;;;;;;14.10;11.10;;;;;;;21.89;79.55;101176.84;130975;1254;106575;-79
2023/09/26 10:56:59;;;;;;;15.60;11.10;;;;;;;21.93;79.52;101180.81;130933;1250;107641;-79
2023/09/26 11:00:12;;;;;;;15.20;11.20;;;;;;;21.96;79.35;101179.54;130956;1250;107688;-79
2023/09/26 11:03:17;;;;;;;15.80;11.70;;;;;;;22.00;79.03;101176.98;130987;1254;106950;-82
2023/09/26 11:06:23;;;;;;;14.90;11.30;;;;;;;22.03;78.89;101172.26;131003;1254;107779;-79
2023/09/26 11:09:30;;;;;;;16.60;11.50;;;;;;;22.06;78.68;101171.59;130945;1250;106468;-79
2023/09/26 11:12:35;;;;;;;13.60;11.20;;;;;;;22.06;78.63;101171.35;130988;1253;106815;-79
2023/09/26 11:15:44;;;;;;;14.40;11.20;;;;;;;22.08;78.47;101170.88;130938;1254;107084;-79
2023/09/26 11:18:56;;;;;;;14.10;11.20;;;;;;;22.06;78.33;101170.92;130935;1253;108679;-79
2023/09/26 11:22:00;;;;;;;;;;;;;;;22.07;78.04;101167.42;130909;1254;108440;-80
2023/09/26 11:25:10;;;;;;;19.00;13.20;;;;;;;22.03;77.98;101167.58;130896;1250;107725;-79
2023/09/26 11:28:17;;;;;;;14.70;11.70;;;;;;;22.06;77.93;101167.00;130999;1254;106863;-79
2023/09/26 11:31:24;;;;;;;15.40;11.70;;;;;;;22.11;77.74;101165.58;130935;1249;105932;-79
2023/09/26 11:34:30;;;;;;;15.50;12.20;;;;;;;22.15;77.65;101161.52;130952;1250;107160;-80
2023/09/26 11:37:37;;;;;;;14.90;11.90;;;;;;;22.20;77.49;101164.76;130940;1253;107582;-79
2023/09/26 11:40:42;;;;;;;17.70;12.70;;;;;;;22.22;77.39;101165.52;130973;1254;107114;-79
2023/09/26 11:43:48;;;;;;;15.90;13.20;;;;;;;22.25;76.94;101163.70;130986;1251;107145;-79
2023/09/26 11:46:54;;;;;;;19.40;14.30;;;;;;;22.25;76.95;101157.48;130954;1254;107734;-79
2023/09/26 11:50:00;;;;;;;19.80;14.50;;;;;;;22.25;76.46;101155.20;130943;1254;106924;-79
2023/09/26 11:53:07;;;;;;;15.90;12.80;;;;;;;22.19;76.38;101154.89;130961;1253;107658;-80
2023/09/26 11:56:12;;;;;;;17.00;12.00;;;;;;;22.12;76.29;101157.42;131005;1254;108688;-79
2023/09/26 11:59:18;;;;;;;15.40;12.20;;;;;;;22.12;76.58;101158.39;130979;1251;106111;-79
2023/09/26 12:02:24;;;;;;;18.90;12.50;;;;;;;22.11;76.04;101157.98;131004;1254;107623;-80
2023/09/26 12:05:29;;;;;;;14.70;12.70;;;;;;;22.11;76.15;101153.05;130964;1254;108628;-79
2023/09/26 12:08:35;;;;;;;16.00;12.60;;;;;;;22.13;76.13;101149.73;131077;1254;107078;-79
2023/09/26 12:11:41;;;;;;;15.50;12.00;;;;;;;22.15;76.17;101145.55;130925;1254;107284;-79
2023/09/26 12:14:48;;;;;;;16.90;13.30;;;;;;;22.17;75.71;101138.27;131041;1254;106077;-79
2023/09/26 12:17:56;;;;;;;16.60;13.20;;;;;;;22.19;75.64;101138.16;131099;1254;107765;-80
2023/09/26 12:21:01;;;;;;;17.80;13.70;;;;;;;22.24;75.53;101140.98;130979;1251;108414;-80
2023/09/26 12:24:08;;;;;;;18.40;12.80;;;;;;;22.30;75.75;101141.25;130942;1253;107776;-80
2023/09/26 12:27:14;;;;;;;14.60;11.10;;;;;;;22.39;75.66;101132.97;130960;1258;106703;-80
2023/09/26 12:30:20;;;;;;;18.30;13.80;;;;;;;22.41;75.34;101136.17;130915;1250;107742;-79
2023/09/26 12:33:25;;;;;;;16.80;13.40;;;;;;;22.36;74.83;101134.14;130948;1254;106733;-81
2023/09/26 12:36:31;;;;;;;15.30;12.90;;;;;;;22.31;74.60;101132.42;130913;1251;107633;-79
2023/09/26 12:39:37;;;;;;;16.10;12.90;;;;;;;22.28;74.97;101131.00;130934;1254;107785;-80
2023/09/26 12:42:43;;;;;;;16.30;12.30;;;;;;;22.30;74.78;101133.76;130982;1254;107553;-80
2023/09/26 12:45:48;;;;;;;14.80;11.90;;;;;;;22.25;74.75;101129.73;130915;1254;107739;-79
2023/09/26 12:48:54;;;;;;;15.30;12.40;;;;;;;22.26;74.90;101124.40;130919;1249;107033;-80
2023/09/26 12:52:00;;;;;;;20.80;15.00;;;;;;;22.24;74.79;101122.70;130896;1249;107376;-80
2023/09/26 12:55:07;;;;;;;17.80;13.30;;;;;;;22.19;74.74;101122.06;130942;1254;105561;-80
2023/09/26 12:58:13;;;;;;;21.20;14.10;;;;;;;22.09;74.63;101120.03;130903;1250;107717;-80
2023/09/26 13:01:18;;;;;;;17.40;14.10;;;;;;;21.99;74.86;101119.86;130891;1250;108498;-80
2023/09/26 13:04:24;;;;;;;21.90;14.30;;;;;;;21.97;74.94;101113.48;130935;1254;108537;-80
2023/09/26 13:07:30;;;;;;;19.40;13.40;;;;;;;21.98;74.72;101106.95;130901;1254;106672;-80
2023/09/26 13:10:36;;;;;;;15.80;12.90;;;;;;;21.96;74.72;101101.94;130894;1254;107552;-80
2023/09/26 13:13:42;;;;;;;19.30;15.00;;;;;;;21.94;74.66;101101.14;130927;1250;107478;-80
2023/09/26 13:16:48;;;;;;;19.30;13.90;;;;;;;21.95;74.80;101105.36;130904;1256;106590;-79
2023/09/26 13:19:53;;;;;;;17.60;14.00;;;;;;;21.97;74.64;101099.16;130929;1254;107664;-80
2023/09/26 13:22:59;;;;;;;18.80;13.40;;;;;;;21.93;74.76;101100.55;130972;1253;106744;-82
2023/09/26 13:26:06;;;;;;;20.80;14.70;;;;;;;21.91;74.58;101104.80;130915;1250;108755;-80
2023/09/26 13:29:11;;;;;;;21.20;14.10;;;;;;;21.77;74.66;101102.50;130875;1256;106561;-80
2023/09/26 13:32:17;;;;;;;21.10;14.30;;;;;;;21.66;74.88;101095.11;131061;1254;107405;-80
2023/09/26 13:35:23;;;;;;;17.00;12.50;;;;;;;21.59;74.89;101100.45;130997;1254;107739;-79
2023/09/26 13:38:29;;;;;;;17.20;13.20;;;;;;;21.61;75.04;101098.48;131080;1249;107087;-81
2023/09/26 13:41:35;;;;;;;21.70;15.20;;;;;;;21.72;74.74;101092.36;131178;1254;108539;-81
2023/09/26 13:44:41;;;;;;;16.20;12.70;;;;;;;21.88;74.67;101089.95;131236;1252;108605;-79
2023/09/26 13:47:46;;;;;;;17.20;12.90;;;;;;;22.01;74.46;101087.39;130957;1249;108412;-79
2023/09/26 13:50:52;;;;;;;17.70;13.80;;;;;;;22.09;74.54;101081.36;130962;1254;106783;-79
2023/09/26 13:53:58;;;;;;;19.00;14.10;;;;;;;22.10;74.06;101084.09;129737;1253;107213;-78