Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:07;;;;;;;;;;;26.10;99.90;;;;;;5064591;28;19928;-75
2022/01/08 00:04:34;;;;;;;;;;;26.10;99.90;;;;;;5068868;28;19917;-77
2022/01/08 00:07:00;;;;;;;;;;;26.10;99.90;;;;;;5076527;28;20015;-78
2022/01/08 00:09:26;;;;;;;;;;;26.20;99.90;;;;;;5072946;28;19923;-75
2022/01/08 00:11:53;;;;;;;;;;;26.20;99.90;;;;;;5076725;28;19982;-75
2022/01/08 00:14:21;;;;;;;;;;;26.20;99.90;;;;;;5076567;28;19960;-78
2022/01/08 00:16:48;;;;;;;;;;;26.30;99.90;;;;;;5073876;28;19952;-77
2022/01/08 00:19:14;;;;;;;;;;;26.30;99.90;;;;;;5075591;28;19913;-75
2022/01/08 00:21:40;;;;;;;;;;;26.30;99.90;;;;;;5072420;28;19918;-72
2022/01/08 00:24:06;;;;;;;;;;;26.40;99.90;;;;;;5072897;28;19921;-75
2022/01/08 00:26:33;;;;;;;;;;;26.40;99.90;;;;;;5075796;28;20340;-73
2022/01/08 00:28:59;;;;;;;;;;;26.50;99.90;;;;;;5076645;28;19919;-73
2022/01/08 00:31:25;;;;;;;;;;;26.50;99.90;;;;;;5076050;28;20372;-72
2022/01/08 00:33:52;;;;;;;;;;;26.50;99.90;;;;;;5073855;28;20007;-73
2022/01/08 00:36:18;;;;;;;;;;;26.60;99.90;;;;;;5074177;28;19924;-73
2022/01/08 00:38:44;;;;;;;;;;;26.60;99.90;;;;;;5067622;28;19979;-73
2022/01/08 00:41:10;;;;;;;;;;;26.60;99.90;;;;;;5071715;28;20365;-74
2022/01/08 00:43:37;;;;;;;;;;;26.70;99.90;;;;;;5071340;28;19912;-73
2022/01/08 00:46:03;;;;;;;;;;;26.70;99.90;;;;;;5076546;28;19919;-74
2022/01/08 00:48:30;;;;;;;;;;;26.70;99.90;;;;;;5074830;28;20455;-77
2022/01/08 00:50:57;;;;;;;;;;;26.80;99.90;;;;;;5075839;28;19920;-75
2022/01/08 00:53:23;;;;;;;;;;;26.90;99.90;;;;;;5075778;28;19908;-74
2022/01/08 00:55:49;;;;;;;;;;;27.00;99.90;;;;;;5076089;28;19908;-77
2022/01/08 00:58:15;;;;;;;;;;;27.00;99.90;;;;;;5074514;28;20357;-76
2022/01/08 01:00:41;;;;;;;;;;;27.00;99.90;;;;;;5075610;28;19959;-77
2022/01/08 01:03:08;;;;;;;;;;;27.10;99.90;;;;;;5075878;28;20365;-73
2022/01/08 01:05:34;;;;;;;;;;;27.10;99.90;;;;;;5076081;28;19922;-77
2022/01/08 01:08:01;;;;;;;;;;;27.30;99.90;;;;;;5074665;28;19909;-77
2022/01/08 01:10:27;;;;;;;;;;;27.30;99.90;;;;;;5071227;28;19909;-73
2022/01/08 01:12:53;;;;;;;;;;;27.30;99.90;;;;;;5075657;28;19947;-73
2022/01/08 01:15:19;;;;;;;;;;;27.30;99.90;;;;;;5074020;28;20369;-72
2022/01/08 01:17:46;;;;;;;;;;;27.40;99.90;;;;;;5073561;28;19913;-76
2022/01/08 01:20:14;;;;;;;;;;;27.40;99.90;;;;;;5072854;28;19961;-76
2022/01/08 01:22:51;;;;;;;;;;;27.50;99.90;;;;;;5075378;28;20270;-76
2022/01/08 01:25:23;;;;;;;;;;;27.50;99.90;;;;;;5072729;28;19923;-70
2022/01/08 01:30:18;;;;;;;;;;;27.70;99.90;;;;;;5070646;28;20004;-73
2022/01/08 01:48:22;;;;;;;;;;;28.10;99.90;;;;;;5073923;28;19920;-73
2022/01/08 01:50:48;;;;;;;;;;;28.20;99.90;;;;;;5075237;28;19917;-75
2022/01/08 01:53:15;;;;;;;;;;;28.20;99.90;;;;;;5075619;28;19912;-72
2022/01/08 01:55:48;;;;;;;;;;;28.20;99.90;;;;;;5074327;28;19974;-70
2022/01/08 01:58:15;;;;;;;;;;;28.20;99.90;;;;;;5076221;28;19963;-73
2022/01/08 02:00:43;;;;;;;;;;;28.30;99.90;;;;;;5075279;28;19939;-76
2022/01/08 02:03:09;;;;;;;;;;;28.30;99.90;;;;;;5073492;28;19977;-73
2022/01/08 02:05:35;;;;;;;;;;;28.30;99.90;;;;;;5071079;28;19920;-71
2022/01/08 02:08:02;;;;;;;;;;;28.40;99.90;;;;;;5071452;28;19941;-74
2022/01/08 02:10:28;;;;;;;;;;;28.40;99.90;;;;;;5067933;28;19920;-72
2022/01/08 02:12:54;;;;;;;;;;;28.40;99.90;;;;;;5068828;28;19912;-74
2022/01/08 02:15:20;;;;;;;;;;;28.40;99.90;;;;;;5073841;28;20365;-74
2022/01/08 02:17:47;;;;;;;;;;;28.30;99.90;;;;;;5072966;28;20407;-73
2022/01/08 02:20:14;;;;;;;;;;;28.40;99.90;;;;;;5074493;28;19908;-71
2022/01/08 02:22:40;;;;;;;;;;;28.40;99.90;;;;;;5073211;28;19966;-70
2022/01/08 02:25:07;;;;;;;;;;;28.40;99.90;;;;;;5074443;28;19912;-69
2022/01/08 02:27:33;;;;;;;;;;;28.40;99.90;;;;;;5069966;28;20011;-73
2022/01/08 02:29:59;;;;;;;;;;;28.40;99.90;;;;;;5067802;28;19912;-71
2022/01/08 02:32:29;;;;;;;;;;;28.50;99.90;;;;;;5072151;28;20440;-73
2022/01/08 02:34:55;;;;;;;;;;;28.50;99.90;;;;;;5072200;28;19924;-66
2022/01/08 02:37:29;;;;;;;;;;;28.60;99.90;;;;;;5071561;28;19966;-70
2022/01/08 02:39:56;;;;;;;;;;;28.60;99.90;;;;;;5070251;28;19955;-70
2022/01/08 02:42:25;;;;;;;;;;;28.60;99.90;;;;;;5071347;28;20296;-70
2022/01/08 02:44:51;;;;;;;;;;;28.60;99.90;;;;;;5054499;28;19936;-72
2022/01/08 02:47:18;;;;;;;;;;;28.60;99.90;;;;;;5057754;28;19927;-75
2022/01/08 02:49:46;;;;;;;;;;;28.60;99.90;;;;;;5059976;28;19920;-74
2022/01/08 02:52:12;;;;;;;;;;;28.70;99.90;;;;;;5054284;28;19912;-75
2022/01/08 02:54:38;;;;;;;;;;;28.80;99.90;;;;;;5054088;28;19921;-71
2022/01/08 02:57:05;;;;;;;;;;;29.00;99.90;;;;;;5055168;28;19913;-70
2022/01/08 02:59:32;;;;;;;;;;;29.10;99.90;;;;;;5061506;28;20388;-75
2022/01/08 03:01:58;;;;;;;;;;;29.20;99.90;;;;;;5071372;28;19916;-73
2022/01/08 03:04:24;;;;;;;;;;;29.30;99.90;;;;;;5067399;28;20413;-75
2022/01/08 03:06:50;;;;;;;;;;;29.30;99.90;;;;;;5057259;28;19931;-71
2022/01/08 03:09:16;;;;;;;;;;;29.20;99.90;;;;;;5058907;28;19967;-70
2022/01/08 03:11:43;;;;;;;;;;;29.10;99.90;;;;;;5074100;28;19948;-74
2022/01/08 03:14:09;;;;;;;;;;;29.10;99.90;;;;;;5072992;28;19954;-70
2022/01/08 03:16:35;;;;;;;;;;;29.20;99.90;;;;;;5073076;28;19919;-70
2022/01/08 03:19:11;;;;;;;;;;;29.30;99.90;;;;;;5073891;28;19909;-73
2022/01/08 03:21:43;;;;;;;;;;;29.30;99.90;;;;;;5069552;28;19916;-73
2022/01/08 03:24:14;;;;;;;;;;;29.40;99.90;;;;;;5070696;28;19943;-72
2022/01/08 03:26:44;;;;;;;;;;;29.40;99.90;;;;;;5072752;28;20481;-72
2022/01/08 03:29:10;;;;;;;;;;;29.40;99.90;;;;;;5073638;28;19912;-71
2022/01/08 03:31:36;;;;;;;;;;;29.40;99.90;;;;;;5073452;28;19912;-71
2022/01/08 03:34:04;;;;;;;;;;;29.50;99.90;;;;;;5069126;28;19927;-72
2022/01/08 03:36:31;;;;;;;;;;;29.50;99.90;;;;;;5054041;28;19908;-72
2022/01/08 03:38:57;;;;;;;;;;;29.50;99.90;;;;;;5065713;28;19948;-71
2022/01/08 03:41:23;;;;;;;;;;;29.50;99.90;;;;;;5053804;28;19917;-72
2022/01/08 03:43:50;;;;;;;;;;;29.50;99.90;;;;;;5053336;28;20384;-75
2022/01/08 03:46:19;;;;;;;;;;;29.40;99.90;;;;;;5053573;28;19909;-75
2022/01/08 03:51:23;;;;;;;;;;;29.40;99.90;;;;;;5054617;28;19913;-72
2022/01/08 03:53:49;;;;;;;;;;;29.30;99.90;;;;;;5053486;28;20012;-75
2022/01/08 03:56:15;;;;;;;;;;;29.30;99.90;;;;;;5063459;28;19938;-73
2022/01/08 03:58:41;;;;;;;;;;;29.50;99.90;;;;;;5071588;28;19927;-74
2022/01/08 04:01:08;;;;;;;;;;;29.60;99.90;;;;;;5063062;28;20088;-73
2022/01/08 04:03:34;;;;;;;;;;;29.60;99.90;;;;;;5053841;28;19970;-72
2022/01/08 04:06:00;;;;;;;;;;;29.50;99.90;;;;;;5064414;28;19912;-72
2022/01/08 04:08:26;;;;;;;;;;;29.40;99.90;;;;;;5073245;28;20369;-71
2022/01/08 04:10:53;;;;;;;;;;;29.40;99.90;;;;;;5071980;28;19918;-71
2022/01/08 04:13:24;;;;;;;;;;;29.40;99.90;;;;;;5060515;28;19912;-72
2022/01/08 04:15:54;;;;;;;;;;;29.50;99.90;;;;;;5071024;28;19935;-71
2022/01/08 04:18:20;;;;;;;;;;;29.50;99.90;;;;;;5069561;28;19916;-71
2022/01/08 04:23:21;;;;;;;;;;;29.60;99.90;;;;;;5071914;28;19973;-71
2022/01/08 04:25:47;;;;;;;;;;;29.60;99.90;;;;;;5071306;28;19913;-72
2022/01/08 04:28:14;;;;;;;;;;;29.80;99.90;;;;;;5071895;28;19956;-69
2022/01/08 04:30:40;;;;;;;;;;;29.90;99.90;;;;;;5074752;28;19927;-72
2022/01/08 04:33:06;;;;;;;;;;;30.00;99.90;;;;;;5071005;28;20252;-71
2022/01/08 04:35:32;;;;;;;;;;;30.00;99.90;;;;;;5073244;28;19956;-73
2022/01/08 04:37:59;;;;;;;;;;;30.00;99.90;;;;;;5072298;28;19956;-74
2022/01/08 04:40:25;;;;;;;;;;;29.90;99.90;;;;;;5070745;28;19919;-71
2022/01/08 04:42:51;;;;;;;;;;;29.80;99.90;;;;;;5075895;28;19991;-71
2022/01/08 04:45:18;;;;;;;;;;;29.80;99.90;;;;;;5072674;28;19913;-73
2022/01/08 04:47:44;;;;;;;;;;;29.70;99.90;;;;;;5076400;28;19908;-73
2022/01/08 04:50:12;;;;;;;;;;;29.70;99.90;;;;;;5071629;28;20271;-72
2022/01/08 04:52:39;;;;;;;;;;;29.70;99.90;;;;;;5073920;28;19943;-70
2022/01/08 04:55:05;;;;;;;;;;;29.60;99.90;;;;;;5073420;28;20019;-71
2022/01/08 04:57:31;;;;;;;;;;;29.60;99.90;;;;;;5075545;28;19913;-72
2022/01/08 04:59:57;;;;;;;;;;;29.60;99.90;;;;;;5072853;28;19939;-72
2022/01/08 05:02:24;;;;;;;;;;;29.60;99.90;;;;;;5074419;28;19978;-74
2022/01/08 05:04:50;;;;;;;;;;;29.70;99.90;;;;;;5075724;28;19908;-73
2022/01/08 05:07:16;;;;;;;;;;;29.70;99.90;;;;;;5056864;28;20277;-73
2022/01/08 05:09:42;;;;;;;;;;;29.80;99.90;;;;;;5064330;28;19995;-74
2022/01/08 05:12:08;;;;;;;;;;;29.90;99.90;;;;;;5072831;28;19919;-74
2022/01/08 05:14:35;;;;;;;;;;;30.20;99.90;;;;;;5070405;28;19961;-72
2022/01/08 05:17:02;;;;;;;;;;;30.20;99.90;;;;;;5073126;28;19909;-74
2022/01/08 05:19:45;;;;;;;;;;;30.30;99.90;;;;;;5074564;28;19917;-72
2022/01/08 05:22:20;;;;;;;;;;;30.50;99.90;;;;;;5071773;28;19946;-74
2022/01/08 05:24:46;;;;;;;;;;;30.70;99.90;;;;;;5073677;28;20342;-74
2022/01/08 05:27:17;;;;;;;;;;;30.90;99.90;;;;;;5071363;28;19912;-71
2022/01/08 05:29:44;;;;;;;;;;;30.70;99.90;;;;;;5071978;28;19913;-75
2022/01/08 05:32:16;;;;;;;;;;;30.60;99.90;;;;;;5070965;28;19912;-75
2022/01/08 05:34:46;;;;;;;;;;;30.70;99.90;;;;;;5073245;28;19921;-66
2022/01/08 05:37:13;;;;;;;;;;;30.70;99.90;;;;;;5073219;28;20403;-70
2022/01/08 05:39:39;;;;;;;;;;;30.70;99.90;;;;;;5059405;28;19909;-72
2022/01/08 05:42:05;;;;;;;;;;;30.70;99.90;;;;;;5066047;28;19966;-68
2022/01/08 05:44:32;;;;;;;;;;;30.70;99.90;;;;;;5074023;28;19920;-68
2022/01/08 05:46:58;;;;;;;;;;;30.70;99.90;;;;;;5073967;28;19974;-68
2022/01/08 05:49:24;;;;;;;;;;;30.60;99.90;;;;;;5069683;28;19948;-70
2022/01/08 05:51:50;;;;;;;;;;;30.60;99.90;;;;;;5074910;28;19952;-69
2022/01/08 05:54:16;;;;;;;;;;;30.60;99.90;;;;;;5073902;28;19917;-69
2022/01/08 05:56:43;;;;;;;;;;;30.70;99.90;;;;;;5074742;28;19912;-67
2022/01/08 05:59:09;;;;;;;;;;;30.80;99.90;;;;;;5070706;28;20368;-69
2022/01/08 06:01:35;;;;;;;;;;;30.80;99.90;;;;;;5072882;28;19940;-70
2022/01/08 06:04:02;;;;;;;;;;;30.70;99.90;;;;;;5073134;28;19912;-69
2022/01/08 06:06:28;;;;;;;;;;;30.70;99.90;;;;;;5066635;28;19920;-69
2022/01/08 06:08:55;;;;;;;;;;;30.60;99.90;;;;;;5073713;28;19999;-68
2022/01/08 06:11:21;;;;;;;;;;;30.60;99.90;;;;;;5072612;28;19913;-67
2022/01/08 06:13:47;;;;;;;;;;;30.50;99.90;;;;;;5074036;28;19927;-69
2022/01/08 06:16:14;;;;;;;;;;;30.60;99.90;;;;;;5071173;28;20003;-70
2022/01/08 06:18:41;;;;;;;;;;;30.60;99.90;;;;;;5074671;28;19958;-70
2022/01/08 06:21:07;;;;;;;;;;;30.60;99.90;;;;;;5070151;28;19958;-71
2022/01/08 06:23:33;;;;;;;;;;;30.70;99.90;;;;;;5071145;28;20011;-73
2022/01/08 06:25:59;;;;;;;;;;;30.70;99.90;;;;;;5074349;28;19999;-71
2022/01/08 06:28:26;;;;;;;;;;;30.80;99.90;;;;;;5066545;28;20377;-70
2022/01/08 06:30:53;;;;;;;;;;;30.90;99.90;;;;;;5068347;28;19935;-70
2022/01/08 06:33:20;;;;;;;;;;;31.00;99.90;;;;;;5073811;28;19912;-70
2022/01/08 06:35:46;;;;;;;;;;;31.00;99.90;;;;;;5064911;28;19917;-72
2022/01/08 06:38:12;;;;;;;;;;;31.10;99.90;;;;;;5072639;28;19974;-73
2022/01/08 06:40:39;;;;;;;;;;;31.20;99.90;;;;;;5072740;28;19916;-71
2022/01/08 06:43:05;;;;;;;;;;;31.30;99.90;;;;;;5060941;28;19920;-71
2022/01/08 06:45:31;;;;;;;;;;;31.40;99.90;;;;;;5067673;28;19920;-71
2022/01/08 06:47:57;;;;;;;;;;;31.40;99.90;;;;;;5073040;28;19920;-77
2022/01/08 06:50:24;;;;;;;;;;;31.40;99.90;;;;;;5070922;28;19909;-76
2022/01/08 06:52:50;;;;;;;;;;;31.50;99.90;;;;;;5073259;28;19918;-72
2022/01/08 06:55:16;;;;;;;;;;;31.50;99.90;;;;;;5071236;28;19913;-71
2022/01/08 06:57:43;;;;;;;;;;;31.50;99.90;;;;;;5073087;28;19970;-67
2022/01/08 07:00:10;;;;;;;;;;;31.70;99.90;;;;;;5072092;28;20384;-69
2022/01/08 07:02:36;;;;;;;;;;;31.80;99.90;;;;;;5073957;28;20327;-68
2022/01/08 07:05:02;;;;;;;;;;;31.70;99.90;;;;;;5072431;28;19920;-68
2022/01/08 07:07:29;;;;;;;;;;;31.60;99.10;;;;;;5069656;28;19960;-69
2022/01/08 07:09:55;;;;;;;;;;;31.50;99.30;;;;;;5071733;28;20358;-68
2022/01/08 07:12:21;;;;;;;;;;;31.40;99.20;;;;;;5071778;28;19912;-68
2022/01/08 07:14:47;;;;;;;;;;;31.40;98.40;;;;;;5072607;28;19916;-70
2022/01/08 07:17:13;;;;;;;;;;;31.30;99.80;;;;;;5072759;28;20420;-69
2022/01/08 07:19:40;;;;;;;;;;;31.30;99.90;;;;;;5072564;28;19909;-67
2022/01/08 07:22:06;;;;;;;;;;;31.10;99.90;;;;;;5072944;28;19916;-72
2022/01/08 07:24:32;;;;;;;;;;;30.60;99.90;;;;;;5072450;28;19920;-69
2022/01/08 07:26:58;;;;;;;;;;;30.20;99.90;;;;;;5072325;28;19939;-69
2022/01/08 07:29:24;;;;;;;;;;;30.00;99.90;;;;;;5072508;28;20272;-68
2022/01/08 07:31:51;;;;;;;;;;;29.90;99.90;;;;;;5072893;28;19913;-68
2022/01/08 07:34:17;;;;;;;;;;;29.90;99.90;;;;;;5072624;28;19958;-67
2022/01/08 07:36:43;;;;;;;;;;;29.90;99.90;;;;;;5072865;28;20380;-67
2022/01/08 07:39:09;;;;;;;;;;;29.90;99.90;;;;;;5068006;28;19920;-67
2022/01/08 07:41:35;;;;;;;;;;;29.90;99.90;;;;;;5073247;28;19966;-67
2022/01/08 07:44:02;;;;;;;;;;;29.80;99.90;;;;;;5071976;28;19913;-68
2022/01/08 07:46:28;;;;;;;;;;;29.70;99.90;;;;;;5072662;28;19916;-69
2022/01/08 07:48:54;;;;;;;;;;;29.50;99.90;;;;;;5072274;28;20430;-66
2022/01/08 07:51:20;;;;;;;;;;;29.40;99.90;;;;;;5072004;28;19946;-67
2022/01/08 07:53:47;;;;;;;;;;;29.50;99.90;;;;;;5072152;28;20166;-67
2022/01/08 07:56:13;;;;;;;;;;;29.60;99.90;;;;;;5072897;28;20008;-67
2022/01/08 07:58:39;;;;;;;;;;;29.60;99.90;;;;;;5072545;28;19920;-71
2022/01/08 08:01:05;;;;;;;;;;;29.60;99.90;;;;;;5073866;28;20254;-67
2022/01/08 08:03:31;;;;;;;;;;;29.50;99.90;;;;;;5076269;28;19955;-72
2022/01/08 08:05:58;;;;;;;;;;;29.50;99.90;;;;;;5077847;28;20374;-67
2022/01/08 08:08:24;;;;;;;;;;;29.40;99.90;;;;;;5076936;28;20046;-67
2022/01/08 08:10:50;;;;;;;;;;;29.30;99.90;;;;;;5074390;28;20041;-67
2022/01/08 08:13:18;;;;;;;;;;;29.20;99.90;;;;;;5075022;28;20114;-67
2022/01/08 08:15:44;;;;;;;;;;;29.20;99.90;;;;;;5076272;28;19991;-70
2022/01/08 08:18:11;;;;;;;;;;;29.20;99.90;;;;;;5074301;28;19916;-68
2022/01/08 08:20:37;;;;;;;;;;;29.10;99.90;;;;;;5076744;28;19944;-68
2022/01/08 08:23:03;;;;;;;;;;;29.10;99.90;;;;;;5074719;28;19916;-67
2022/01/08 08:25:30;;;;;;;;;;;29.10;99.90;;;;;;5071960;28;20036;-71
2022/01/08 08:27:56;;;;;;;;;;;29.20;99.90;;;;;;5066692;28;19908;-69
2022/01/08 08:30:22;;;;;;;;;;;29.20;99.90;;;;;;5062322;28;19909;-67
2022/01/08 08:32:49;;;;;;;;;;;29.30;99.90;;;;;;5057089;28;19912;-67
2022/01/08 08:35:16;;;;;;;;;;;29.30;99.90;;;;;;5057678;28;20416;-71
2022/01/08 08:37:42;;;;;;;;;;;29.50;99.90;;;;;;5071085;28;20369;-67
2022/01/08 08:40:10;;;;;;;;;;;29.60;99.90;;;;;;5076156;28;19912;-69
2022/01/08 08:42:36;;;;;;;;;;;29.50;99.90;;;;;;5074004;28;20007;-70
2022/01/08 08:45:03;;;;;;;;;;;29.30;99.90;;;;;;5074111;28;19928;-68
2022/01/08 08:47:29;;;;;;;;;;;29.10;99.90;;;;;;5075171;28;19916;-69
2022/01/08 08:49:55;;;;;;;;;;;29.00;99.90;;;;;;5076067;28;19912;-69
2022/01/08 08:52:23;;;;;;;;;;;28.90;99.90;;;;;;5075980;28;19919;-67
2022/01/08 08:54:50;;;;;;;;;;;29.00;99.90;;;;;;5073940;28;19942;-69
2022/01/08 08:57:16;;;;;;;;;;;28.90;99.90;;;;;;5075975;28;19909;-70
2022/01/08 08:59:43;;;;;;;;;;;28.90;99.90;;;;;;5075093;28;19908;-70
2022/01/08 09:02:09;;;;;;;;;;;28.90;99.90;;;;;;5076069;28;19912;-75
2022/01/08 09:04:37;;;;;;;;;;;28.80;99.90;;;;;;5075918;28;19974;-70
2022/01/08 09:07:04;;;;;;;;;;;28.90;99.90;;;;;;5055903;28;19912;-69
2022/01/08 09:09:30;;;;;;;;;;;28.90;99.90;;;;;;5071767;28;19919;-74
2022/01/08 09:11:56;;;;;;;;;;;28.80;99.90;;;;;;5072623;28;19913;-73
2022/01/08 09:14:23;;;;;;;;;;;28.80;99.90;;;;;;5074587;28;20372;-72
2022/01/08 09:16:51;;;;;;;;;;;28.80;99.90;;;;;;5075734;28;19995;-71
2022/01/08 09:19:18;;;;;;;;;;;28.80;99.90;;;;;;5075215;28;19921;-70
2022/01/08 11:05:01;;;;;;;;;;;26.90;99.90;;;;;;5111697;27;19919;-68
2022/01/08 11:07:31;;;;;;;50.70;36.22;;;27.00;99.90;;;;;;5110176;28;20887;-69
2022/01/08 11:10:07;;;;;;;56.38;37.60;;;27.00;99.90;;;;;;5110288;28;20049;-69
2022/01/08 11:12:39;;;;;;;55.63;36.55;;;27.10;99.90;;;;;;5110926;28;20016;-70
2022/01/08 11:17:45;;;;;;;25.63;16.77;;;27.30;99.90;;;;;;5107961;28;20058;-69
2022/01/08 11:20:15;;;;;;;23.27;14.80;;;27.30;99.90;;;;;;5110048;28;20028;-69
2022/01/08 11:22:44;;;;;;;23.27;15.10;;;27.40;99.90;;;;;;5111248;28;20085;-69
2022/01/08 11:25:21;;;;;;;18.75;13.65;;;27.60;99.90;;;;;;5105869;28;20024;-71
2022/01/08 11:27:59;;;;;;;22.85;13.05;;;27.60;99.90;;;;;;5107116;28;20023;-72
2022/01/08 11:30:31;;;;;;;21.10;15.00;;;27.50;99.90;;;;;;5109554;28;20024;-69
2022/01/08 11:33:02;;;;;;;18.83;13.98;;;27.60;99.90;;;;;;5110228;28;20020;-67
2022/01/08 11:35:31;;;;;;;24.02;14.52;;;27.70;99.90;;;;;;5110299;28;20020;-69
2022/01/08 11:38:02;;;;;;;18.98;13.57;;;27.70;99.90;;;;;;5109805;28;20081;-68
2022/01/08 11:40:30;;;;;;;25.80;14.33;;;27.70;99.90;;;;;;5105484;28;20035;-70
2022/01/08 11:43:02;;;;;;;18.77;14.48;;;27.80;99.90;;;;;;5087473;28;20274;-68
2022/01/08 11:45:32;;;;;;;24.35;17.15;;;27.70;99.90;;;;;;5089768;28;20111;-69
2022/01/08 11:48:04;;;;;;;28.15;19.33;;;27.70;99.90;;;;;;5090192;28;20030;-70
2022/01/08 11:50:32;;;;;;;29.75;20.33;;;27.70;99.90;;;;;;5089303;28;20028;-72
2022/01/08 11:53:11;;;;;;;25.48;19.95;;;27.70;99.90;;;;;;5089940;28;20040;-72
2022/01/08 11:55:38;;;;;;;24.45;19.00;;;27.70;99.90;;;;;;5090027;28;20020;-73
2022/01/08 11:58:18;;;;;;;30.58;21.55;;;27.70;99.90;;;;;;5089977;28;20012;-71
2022/01/08 12:00:55;;;;;;;31.45;24.05;;;27.70;99.90;;;;;;5089845;28;20028;-68
2022/01/08 12:03:34;;;;;;;31.50;24.00;;;27.70;99.90;;;;;;5088579;28;20397;-71
2022/01/08 12:06:21;;;;;;;34.80;25.17;;;27.70;99.90;;;;;;5089027;28;20028;-69
2022/01/08 12:09:15;;;;;;;45.75;25.77;;;27.70;99.90;;;;;;5087321;28;20036;-70
2022/01/08 12:11:51;;;;;;;45.10;32.78;;;27.70;99.90;;;;;;5120352;28;20453;-68
2022/01/08 12:14:24;;;;;;;41.65;30.10;;;27.70;99.90;;;;;;5086197;28;20052;-69
2022/01/08 12:16:58;;;;;;;42.20;30.90;;;27.70;99.90;;;;;;5074624;28;20099;-69
2022/01/08 12:19:35;;;;;;;46.78;32.88;;;27.50;99.90;;;;;;5075171;28;20055;-69
2022/01/08 12:22:21;;;;;;;73.97;47.30;;;27.50;99.90;;;;;;5075011;28;20413;-72
2022/01/08 12:24:52;;;;;;;57.83;40.42;;;27.50;99.90;;;;;;5073366;28;20115;-71
2022/01/08 12:27:34;;;;;;;61.40;39.92;;;27.60;99.90;;;;;;5074004;28;20020;-70
2022/01/08 12:30:03;;;;;;;60.40;45.23;;;27.50;99.90;;;;;;5073448;28;20047;-70
2022/01/08 12:35:04;;;;;;;77.78;49.75;;;27.60;99.90;;;;;;5073981;28;20089;-70
2022/01/08 12:37:40;;;;;;;89.82;57.67;;;27.60;99.90;;;;;;5071950;28;20031;-71
2022/01/08 12:40:12;;;;;;;91.63;57.13;;;27.70;99.90;;;;;;5073341;28;20035;-71
2022/01/08 12:42:43;;;;;;;;;;;27.60;99.90;;;;;;5074113;28;20032;-74
2022/01/08 12:45:21;;;;;;;95.60;59.30;;;27.40;99.90;;;;;;5073368;28;19908;-72
2022/01/08 12:48:08;;;;;;;93.68;57.17;;;27.40;99.90;;;;;;5074137;28;20416;-71
2022/01/08 12:50:39;;;;;;;94.18;54.67;;;27.50;99.90;;;;;;5074142;28;20366;-76
2022/01/08 12:53:09;;;;;;;91.57;49.35;;;27.40;99.90;;;;;;5073006;28;20024;-72
2022/01/08 12:55:50;;;;;;;72.97;46.17;;;27.40;99.90;;;;;;5073260;28;20020;-71
2022/01/08 12:58:27;;;;;;;66.70;41.65;;;27.40;99.90;;;;;;5073726;28;20103;-70
2022/01/08 13:01:09;;;;;;;65.22;39.47;;;27.50;99.90;;;;;;5073005;28;20021;-73
2022/01/08 13:03:40;;;;;;;;;;;27.50;99.90;;;;;;5073795;28;20366;-71
2022/01/08 13:06:22;;;;;;;71.85;41.38;;;27.50;99.90;;;;;;5074724;28;19954;-71
2022/01/08 13:08:50;;;;;;;71.20;42.80;;;27.50;99.90;;;;;;5073217;28;20078;-77
2022/01/08 13:11:20;;;;;;;74.65;44.40;;;27.60;99.90;;;;;;5073323;28;20452;-70
2022/01/08 13:13:56;;;;;;;99.72;57.63;;;27.50;99.90;;;;;;5073825;28;20028;-74
2022/01/08 13:16:30;;;;;;;127.03;76.30;;;27.40;99.90;;;;;;5072662;28;20522;-70
2022/01/08 13:19:08;;;;;;;148.30;87.72;;;27.30;99.90;;;;;;5072709;28;20033;-68
2022/01/08 13:21:45;;;;;;;175.02;100.53;;;27.30;99.90;;;;;;5073759;28;20029;-72
2022/01/08 13:24:22;;;;;;;170.45;99.20;;;27.40;99.90;;;;;;5071932;28;20036;-73
2022/01/08 13:26:53;;;;;;;159.73;94.60;;;27.50;99.90;;;;;;5073269;28;20100;-72
2022/01/08 13:29:34;;;;;;;132.88;73.05;;;27.50;99.90;;;;;;5072497;28;20081;-73
2022/01/08 13:32:05;;;;;;;105.93;63.47;;;27.50;99.90;;;;;;5073597;28;20032;-71
2022/01/08 13:34:41;;;;;;;100.90;62.22;;;27.40;99.90;;;;;;5073964;28;20032;-70
2022/01/08 13:37:14;;;;;;;96.50;56.35;;;27.30;99.90;;;;;;5072850;28;20051;-70
2022/01/08 13:39:43;;;;;;;88.72;52.05;;;27.40;99.90;;;;;;5073418;28;20121;-72
2022/01/08 13:42:14;;;;;;;67.63;43.47;;;27.30;99.90;;;;;;5074066;28;20021;-73
2022/01/08 13:44:55;;;;;;;52.22;33.25;;;27.30;99.90;;;;;;5073055;28;20462;-73
2022/01/08 13:47:23;;;;;;;44.30;31.08;;;27.30;99.90;;;;;;5073003;28;20031;-71
2022/01/08 13:49:53;;;;;;;56.17;35.25;;;27.40;99.90;;;;;;5073287;28;20020;-69
2022/01/08 13:52:28;;;;;;;56.42;35.28;;;27.30;99.90;;;;;;5072784;28;20016;-68
2022/01/08 13:55:10;;;;;;;80.43;46.33;;;27.30;99.90;;;;;;5072110;28;20020;-69
2022/01/08 13:57:38;;;;;;;79.80;45.28;;;27.20;99.90;;;;;;5072493;28;20020;-69
2022/01/08 14:00:15;;;;;;;83.90;46.65;;;27.20;99.90;;;;;;5073746;28;20020;-68
2022/01/08 14:02:42;;;;;;;64.03;40.00;;;27.10;99.90;;;;;;5073002;28;20021;-69
2022/01/08 14:05:09;;;;;;;53.47;33.95;;;27.10;99.90;;;;;;5073685;28;20374;-68
2022/01/08 14:07:41;;;;;;;48.67;29.38;;;27.10;99.90;;;;;;5073456;28;20052;-68
2022/01/08 14:10:09;;;;;;;49.17;31.27;;;27.10;99.90;;;;;;5073153;28;20027;-67
2022/01/08 14:12:37;;;;;;;56.35;32.22;;;27.10;99.90;;;;;;5073140;28;20438;-70
2022/01/08 14:15:05;;;;;;;47.72;31.13;;;27.10;99.90;;;;;;5073159;28;20390;-71
2022/01/08 14:17:34;;;;;;;50.92;29.70;;;27.10;99.90;;;;;;5072823;28;20488;-68
2022/01/08 14:20:03;;;;;;;54.20;31.35;;;27.10;99.90;;;;;;5072749;28;20048;-72
2022/01/08 14:22:30;;;;;;;43.70;29.50;;;27.10;99.90;;;;;;5071763;28;20020;-70
2022/01/08 14:24:58;;;;;;;41.97;27.98;;;27.10;99.90;;;;;;5073117;28;20031;-72
2022/01/08 14:27:26;;;;;;;38.42;25.00;;;27.10;99.90;;;;;;5073371;28;20052;-72
2022/01/08 14:30:04;;;;;;;34.10;24.35;;;27.00;99.90;;;;;;5072258;28;20033;-74
2022/01/08 14:32:32;;;;;;;37.80;22.38;;;27.10;99.90;;;;;;5072225;28;20047;-72
2022/01/08 14:35:01;;;;;;;35.65;22.73;;;27.20;99.90;;;;;;5073381;28;20017;-70
2022/01/08 14:37:37;;;;;;;37.22;24.35;;;27.20;99.90;;;;;;5073303;28;20025;-70
2022/01/08 14:40:17;;;;;;;37.65;25.80;;;27.20;99.90;;;;;;5073379;28;20036;-71
2022/01/08 14:42:43;;;;;;;37.30;24.23;;;27.20;99.90;;;;;;5069471;28;20143;-71
2022/01/08 14:45:18;;;;;;;37.45;24.27;;;27.20;99.90;;;;;;5073312;28;20021;-68
2022/01/08 14:47:44;;;;;;;44.53;27.40;;;27.20;99.90;;;;;;5072773;28;20032;-73
2022/01/08 14:50:18;;;;;;;43.25;27.48;;;27.10;99.90;;;;;;5072703;28;20024;-68
2022/01/08 14:52:45;;;;;;;43.88;28.05;;;27.00;99.90;;;;;;5072591;28;20483;-69
2022/01/08 14:55:15;;;;;;;45.03;28.38;;;27.00;99.90;;;;;;5072795;28;20025;-69
2022/01/08 14:57:43;;;;;;;45.72;29.92;;;27.10;99.90;;;;;;5072896;28;20424;-70
2022/01/08 15:00:13;;;;;;;37.88;27.30;;;27.10;99.90;;;;;;5072710;28;20028;-67
2022/01/08 15:02:40;;;;;;;39.22;27.25;;;27.10;99.90;;;;;;5064055;28;20086;-69
2022/01/08 15:05:10;;;;;;;41.25;29.05;;;27.20;99.90;;;;;;5070531;28;20021;-70
2022/01/08 15:07:37;;;;;;;38.97;27.60;;;27.20;99.90;;;;;;5070170;28;20017;-68
2022/01/08 15:10:05;;;;;;;46.53;26.52;;;27.20;99.90;;;;;;5071457;28;20027;-72
2022/01/08 15:12:32;;;;;;;31.00;23.48;;;27.10;99.90;;;;;;5072356;28;20024;-73
2022/01/08 15:14:59;;;;;;;39.20;25.15;;;27.00;99.90;;;;;;5072535;28;20124;-71
2022/01/08 15:17:26;;;;;;;30.83;24.02;;;26.90;99.90;;;;;;5071627;28;20020;-70
2022/01/08 15:19:52;;;;;;;32.17;21.92;;;27.00;99.90;;;;;;5072238;28;20016;-71
2022/01/08 15:22:19;;;;;;;38.20;22.90;;;27.00;99.90;;;;;;5072071;28;20041;-71
2022/01/08 15:24:46;;;;;;;30.27;22.58;;;27.10;99.90;;;;;;5071672;28;20035;-70
2022/01/08 15:27:13;;;;;;;28.75;20.92;;;27.10;99.90;;;;;;5072369;28;20488;-70
2022/01/08 15:29:39;;;;;;;33.67;23.63;;;27.10;99.90;;;;;;5072821;28;20107;-72
2022/01/08 15:32:06;;;;;;;35.65;24.80;;;27.10;99.90;;;;;;5072396;28;20381;-72
2022/01/08 15:34:33;;;;;;;36.00;24.85;;;27.00;99.90;;;;;;5072202;28;20029;-71
2022/01/08 15:37:00;;;;;;;36.10;24.35;;;27.00;99.90;;;;;;5072141;28;20024;-71
2022/01/08 15:39:27;;;;;;;38.08;26.10;;;27.00;99.90;;;;;;5072286;28;20378;-71
2022/01/08 15:41:54;;;;;;;33.80;26.42;;;27.00;99.90;;;;;;5071846;28;20380;-68
2022/01/08 15:44:21;;;;;;;38.20;26.55;;;27.00;99.90;;;;;;5071554;28;20475;-70
2022/01/08 15:46:48;;;;;;;34.70;24.80;;;27.00;99.90;;;;;;5072212;28;20025;-70
2022/01/08 15:49:15;;;;;;;33.70;25.05;;;27.00;99.90;;;;;;5070506;28;20481;-72
2022/01/08 15:51:41;;;;;;;35.75;24.17;;;26.90;99.90;;;;;;5075661;28;20028;-70
2022/01/08 15:54:09;;;;;;;33.78;23.15;;;27.00;99.90;;;;;;5076071;28;20028;-70
2022/01/08 15:56:37;;;;;;;37.38;23.50;;;26.90;99.90;;;;;;5074260;28;20029;-69