Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:09;;;;;;;2.58;1.00;;;21.10;44.10;;;;;;5050742;28;20049;-42
2021/10/25 00:03:36;;;;;;;1.85;0.82;;;21.00;44.10;;;;;;5035319;28;20037;-43
2021/10/25 00:06:04;;;;;;;1.13;0.80;;;21.10;44.20;;;;;;5047581;28;20865;-42
2021/10/25 00:08:31;;;;;;;1.15;1.02;;;21.00;44.10;;;;;;5050310;28;20041;-41
2021/10/25 00:10:59;;;;;;;1.85;1.02;;;21.00;44.10;;;;;;5050816;28;20041;-41
2021/10/25 00:13:28;;;;;;;0.70;0.60;;;21.00;44.10;;;;;;5050283;28;20041;-41
2021/10/25 00:15:55;;;;;;;1.90;0.65;;;21.00;44.10;;;;;;5050524;28;20493;-41
2021/10/25 00:18:22;;;;;;;1.10;1.00;;;21.00;44.10;;;;;;5050366;28;20041;-41
2021/10/25 00:20:49;;;;;;;1.10;0.90;;;21.00;44.10;;;;;;5051282;28;20049;-41
2021/10/25 00:23:16;;;;;;;1.58;0.88;;;21.00;44.20;;;;;;5047901;28;20041;-43
2021/10/25 00:25:43;;;;;;;1.10;1.10;;;21.00;44.20;;;;;;5050305;28;20033;-42
2021/10/25 00:28:12;;;;;;;1.02;0.93;;;21.00;44.20;;;;;;5050055;28;20049;-42
2021/10/25 00:30:39;;;;;;;2.70;1.10;;;21.00;44.20;;;;;;5048931;28;20048;-42
2021/10/25 00:33:06;;;;;;;1.85;1.27;;;21.00;44.20;;;;;;5050377;28;20052;-42
2021/10/25 00:35:33;;;;;;;1.92;0.85;;;21.00;44.20;;;;;;5051012;28;20056;-41
2021/10/25 00:38:01;;;;;;;2.92;1.15;;;20.90;44.20;;;;;;5048283;28;20573;-42
2021/10/25 00:40:28;;;;;;;1.10;1.02;;;21.00;44.20;;;;;;5050042;28;20040;-41
2021/10/25 00:42:55;;;;;;;2.67;1.73;;;20.90;44.20;;;;;;5049871;28;20041;-41
2021/10/25 00:45:24;;;;;;;2.67;0.80;;;20.90;44.20;;;;;;5048540;28;20072;-43
2021/10/25 00:47:51;;;;;;;2.40;1.30;;;20.90;44.20;;;;;;5051444;28;20041;-41
2021/10/25 00:50:18;;;;;;;1.08;1.08;;;20.90;44.20;;;;;;5048474;28;20103;-41
2021/10/25 00:52:45;;;;;;;0.95;0.95;;;20.90;44.30;;;;;;5049241;28;20067;-41
2021/10/25 00:55:13;;;;;;;1.30;1.17;;;20.90;44.30;;;;;;5049613;28;20142;-41
2021/10/25 00:57:40;;;;;;;1.95;0.90;;;20.90;44.30;;;;;;5049647;28;20041;-42
2021/10/25 01:00:09;;;;;;;0.57;0.57;;;20.90;44.30;;;;;;5050516;28;20115;-40
2021/10/25 01:02:40;;;;;;;2.00;1.25;;;20.90;44.30;;;;;;5050198;28;20041;-41
2021/10/25 01:05:09;;;;;;;2.05;1.63;;;20.90;44.30;;;;;;5048112;28;20091;-42
2021/10/25 01:07:38;;;;;;;1.40;1.20;;;20.90;44.30;;;;;;5049025;28;20048;-41
2021/10/25 01:10:05;;;;;;;1.50;1.42;;;20.90;44.30;;;;;;5047825;28;20049;-41
2021/10/25 01:12:35;;;;;;;1.80;1.70;;;20.90;44.90;;;;;;5049256;28;20087;-43
2021/10/25 01:15:02;;;;;;;1.88;1.52;;;20.90;44.40;;;;;;5046412;28;20041;-41
2021/10/25 01:17:29;;;;;;;1.52;1.42;;;20.90;44.30;;;;;;5047874;28;20049;-40
2021/10/25 01:19:59;;;;;;;1.23;0.93;;;20.90;44.40;;;;;;5047902;28;20052;-41
2021/10/25 01:22:26;;;;;;;1.05;0.88;;;20.90;44.40;;;;;;5048435;28;20052;-40
2021/10/25 01:24:55;;;;;;;1.30;1.15;;;20.90;44.40;;;;;;5047874;28;20108;-40
2021/10/25 01:27:22;;;;;;;3.45;1.48;;;20.90;44.40;;;;;;5047404;28;20567;-41
2021/10/25 01:29:55;;;;;;;1.63;1.15;;;20.90;45.00;;;;;;5048930;28;20060;-42
2021/10/25 01:32:23;;;;;;;1.63;1.25;;;20.90;44.40;;;;;;5049138;28;20049;-40
2021/10/25 01:34:50;;;;;;;2.55;1.58;;;20.90;44.40;;;;;;5047534;28;20047;-41
2021/10/25 01:37:19;;;;;;;1.83;1.73;;;20.90;44.40;;;;;;5042863;28;20142;-41
2021/10/25 01:39:47;;;;;;;3.13;1.65;;;20.80;44.30;;;;;;5047548;28;20033;-42
2021/10/25 01:42:15;;;;;;;2.67;0.80;;;20.80;44.30;;;;;;5047796;28;20053;-40
2021/10/25 01:44:42;;;;;;;1.20;1.10;;;20.80;44.30;;;;;;5048785;28;20131;-43
2021/10/25 01:47:11;;;;;;;1.63;1.52;;;20.80;44.30;;;;;;5047214;28;20094;-44
2021/10/25 01:49:38;;;;;;;1.58;1.35;;;20.80;44.40;;;;;;5047456;28;20103;-41
2021/10/25 01:52:07;;;;;;;4.40;1.70;;;20.90;44.40;;;;;;5046982;28;20439;-40
2021/10/25 01:54:41;;;;;;;2.22;1.95;;;20.80;44.30;;;;;;5047992;28;20042;-41
2021/10/25 01:57:08;;;;;;;2.28;1.38;;;20.90;44.40;;;;;;5048794;28;20037;-41
2021/10/25 01:59:37;;;;;;;3.85;1.30;;;20.90;44.40;;;;;;5061155;28;20041;-41
2021/10/25 02:02:04;;;;;;;2.40;0.77;;;20.80;44.30;;;;;;5043283;28;20052;-42
2021/10/25 02:04:32;;;;;;;2.08;1.63;;;20.80;44.30;;;;;;5046668;28;20041;-41
2021/10/25 02:06:59;;;;;;;1.60;1.30;;;20.90;44.40;;;;;;5047152;28;20116;-45
2021/10/25 02:09:27;;;;;;;0.93;0.85;;;20.90;44.40;;;;;;5030390;28;20064;-41
2021/10/25 02:11:57;;;;;;;1.27;1.17;;;20.80;44.30;;;;;;5031846;28;20048;-40
2021/10/25 02:14:24;;;;;;;2.15;1.27;;;20.80;44.30;;;;;;5046596;28;20126;-41
2021/10/25 02:16:52;;;;;;;1.88;0.80;;;20.80;44.30;;;;;;5047040;28;20041;-43
2021/10/25 02:19:20;;;;;;;2.60;1.13;;;20.90;44.40;;;;;;5047202;28;20074;-41
2021/10/25 02:22:08;;;;;;;3.65;1.40;;;20.90;44.40;;;;;;5046922;28;20052;-41
2021/10/25 02:24:35;;;;;;;1.15;1.08;;;20.80;44.30;;;;;;5042100;28;20041;-41
2021/10/25 02:27:05;;;;;;;1.50;1.08;;;20.80;44.30;;;;;;5043933;28;20040;-40
2021/10/25 02:29:35;;;;;;;1.98;1.30;;;20.80;44.30;;;;;;5047385;28;20095;-41
2021/10/25 02:32:12;;;;;;;3.20;1.02;;;20.80;44.30;;;;;;5046657;28;20040;-41
2021/10/25 02:34:39;;;;;;;0.73;0.73;;;20.80;44.30;;;;;;5046049;28;20039;-41
2021/10/25 02:37:06;;;;;;;1.27;1.17;;;20.80;44.30;;;;;;5046407;28;20759;-41
2021/10/25 02:39:34;;;;;;;2.78;1.25;;;20.80;44.30;;;;;;5047902;28;20049;-44
2021/10/25 02:42:01;;;;;;;1.45;1.23;;;20.80;44.30;;;;;;5047464;28;20072;-41
2021/10/25 02:44:29;;;;;;;1.33;1.05;;;20.80;44.30;;;;;;5046237;28;20479;-40
2021/10/25 02:46:56;;;;;;;1.08;0.77;;;20.80;44.30;;;;;;5046258;28;20037;-41
2021/10/25 02:49:24;;;;;;;1.25;0.82;;;20.80;44.30;;;;;;5029115;28;20040;-41
2021/10/25 02:51:51;;;;;;;1.13;1.08;;;20.80;44.30;;;;;;5045067;28;20045;-41
2021/10/25 02:54:18;;;;;;;1.60;1.10;;;20.80;44.30;;;;;;5047752;28;20045;-42
2021/10/25 02:56:52;;;;;;;1.25;1.13;;;20.80;44.30;;;;;;5047410;28;20052;-41
2021/10/25 02:59:22;;;;;;;1.17;0.90;;;20.80;44.30;;;;;;5045893;28;20049;-41
2021/10/25 03:01:51;;;;;;;4.43;0.85;;;20.80;44.30;;;;;;5046036;28;20394;-43
2021/10/25 03:04:18;;;;;;;1.17;0.90;;;20.80;44.30;;;;;;5045354;28;20080;-41
2021/10/25 03:06:45;;;;;;;2.17;0.93;;;20.80;44.30;;;;;;5045891;28;20041;-42
2021/10/25 03:09:14;;;;;;;0.65;0.65;;;20.80;44.30;;;;;;5045977;28;20048;-41
2021/10/25 03:11:41;;;;;;;0.80;0.63;;;20.80;44.50;;;;;;5046185;28;20053;-42
2021/10/25 03:14:08;;;;;;;2.35;0.93;;;20.80;44.20;;;;;;5046959;28;20053;-40
2021/10/25 03:16:55;;;;;;;0.70;0.70;;;20.80;44.20;;;;;;5045269;28;20028;-40
2021/10/25 03:19:23;;;;;;;1.63;0.60;;;20.80;44.30;;;;;;5045649;28;20110;-41
2021/10/25 03:21:50;;;;;;;0.57;0.52;;;20.80;44.30;;;;;;5045786;28;20041;-44
2021/10/25 03:24:18;;;;;;;2.03;1.00;;;20.80;44.20;;;;;;5045723;28;20041;-41
2021/10/25 03:26:46;;;;;;;1.85;0.85;;;20.80;44.30;;;;;;5046394;28;20064;-41
2021/10/25 03:29:14;;;;;;;1.65;0.50;;;20.80;44.30;;;;;;5045317;28;20056;-41
2021/10/25 03:31:41;;;;;;;1.15;0.47;;;20.80;44.30;;;;;;5044029;28;20509;-39
2021/10/25 03:34:10;;;;;;;0.80;0.70;;;20.80;44.30;;;;;;5045170;28;20041;-41
2021/10/25 03:36:39;;;;;;;1.25;0.43;;;20.80;44.30;;;;;;5046323;28;20057;-41
2021/10/25 03:39:07;;;;;;;0.40;0.40;;;20.80;44.30;;;;;;5032036;28;20100;-41
2021/10/25 03:41:44;;;;;;;2.15;0.90;;;20.80;44.30;;;;;;5033238;28;20128;-41
2021/10/25 03:44:14;;;;;;;1.27;0.55;;;20.80;44.30;;;;;;5042326;28;20037;-42
2021/10/25 03:46:44;;;;;;;1.50;0.82;;;20.80;44.90;;;;;;5039233;28;20063;-41
2021/10/25 03:49:17;;;;;;;1.73;0.68;;;20.80;44.30;;;;;;5044836;28;20107;-41
2021/10/25 03:52:10;;;;;;;2.22;0.60;;;20.80;44.30;;;;;;5049642;28;20056;-41
2021/10/25 03:54:44;;;;;;;0.82;0.45;;;20.80;44.30;;;;;;5029294;28;20051;-41
2021/10/25 03:57:30;;;;;;;1.20;0.80;;;20.80;44.30;;;;;;5043444;28;20264;-41
2021/10/25 04:00:34;;;;;;;1.13;0.65;;;20.80;44.30;;;;;;5047665;28;20041;-40
2021/10/25 04:26:13;;;;;;;1.57;0.30;;;20.70;44.50;;;;;;4989947;28;20261;-42
2021/10/25 04:28:40;;;;;;;1.88;0.65;;;20.70;44.60;;;;;;4987348;28;20221;-42
2021/10/25 04:31:08;;;;;;;1.83;0.80;;;20.80;44.60;;;;;;4984286;28;20038;-41
2021/10/25 04:33:43;;;;;;;0.98;0.40;;;20.70;44.60;;;;;;4987823;28;20046;-41
2021/10/25 04:36:29;;;;;;;0.97;0.80;;;20.80;44.60;;;;;;5004007;28;20049;-42
2021/10/25 04:39:09;;;;;;;0.60;0.60;;;20.70;44.60;;;;;;4985363;28;20247;-40
2021/10/25 04:41:36;;;;;;;0.60;0.50;;;20.70;44.70;;;;;;4988315;28;20054;-41
2021/10/25 04:44:04;;;;;;;0.50;0.50;;;20.80;44.70;;;;;;5005309;28;20669;-41
2021/10/25 04:46:31;;;;;;;2.78;0.60;;;20.70;44.70;;;;;;4990746;28;20046;-40
2021/10/25 04:48:58;;;;;;;1.75;0.47;;;20.80;44.70;;;;;;4991055;28;20506;-41
2021/10/25 04:51:45;;;;;;;0.55;0.32;;;20.80;45.30;;;;;;4992710;28;20711;-41
2021/10/25 04:54:21;;;;;;;1.52;0.65;;;20.70;44.70;;;;;;5031481;28;20055;-41
2021/10/25 04:56:53;;;;;;;1.48;0.80;;;20.70;44.80;;;;;;5049386;28;20051;-44
2021/10/25 04:59:20;;;;;;;0.40;0.38;;;20.70;44.80;;;;;;5047750;28;20049;-41
2021/10/25 05:01:47;;;;;;;1.23;0.50;;;20.70;44.80;;;;;;5048069;28;20104;-42
2021/10/25 05:04:15;;;;;;;0.75;0.75;;;20.70;45.40;;;;;;5047876;28;20424;-41
2021/10/25 05:06:43;;;;;;;0.93;0.50;;;20.70;44.80;;;;;;5048309;28;20111;-41
2021/10/25 05:09:10;;;;;;;1.95;0.52;;;20.70;44.90;;;;;;5049747;28;20131;-41
2021/10/25 05:11:40;;;;;;;0.55;0.32;;;20.70;44.90;;;;;;5048738;28;20049;-41
2021/10/25 05:14:08;;;;;;;1.10;0.50;;;20.70;45.00;;;;;;5047184;28;20065;-41
2021/10/25 05:16:35;;;;;;;0.77;0.43;;;20.70;45.00;;;;;;5047528;28;20033;-41
2021/10/25 05:19:09;;;;;;;1.67;0.55;;;20.70;45.00;;;;;;5048065;28;20049;-42
2021/10/25 05:21:39;;;;;;;0.82;0.30;;;20.70;45.00;;;;;;5030914;28;20121;-41
2021/10/25 05:24:06;;;;;;;1.13;0.30;;;20.70;45.10;;;;;;5049113;28;20555;-41
2021/10/25 05:26:34;;;;;;;1.05;0.73;;;20.70;45.10;;;;;;5047135;28;20617;-41
2021/10/25 05:29:04;;;;;;;0.57;0.22;;;20.70;45.10;;;;;;5030416;28;20053;-43
2021/10/25 05:31:31;;;;;;;0.68;0.35;;;20.70;45.20;;;;;;5048776;28;20128;-43
2021/10/25 05:33:59;;;;;;;0.77;0.40;;;20.70;45.20;;;;;;5047697;28;20074;-41
2021/10/25 05:36:26;;;;;;;1.23;0.30;;;20.70;45.20;;;;;;5047133;28;20063;-42
2021/10/25 05:38:54;;;;;;;0.60;0.50;;;20.70;45.30;;;;;;5048907;28;20118;-41
2021/10/25 05:41:23;;;;;;;1.10;0.60;;;20.70;45.30;;;;;;5047078;28;20273;-44
2021/10/25 05:43:51;;;;;;;0.57;0.57;;;20.70;45.30;;;;;;5047785;28;20036;-40
2021/10/25 05:46:19;;;;;;;0.55;0.50;;;20.70;45.30;;;;;;5048394;28;20045;-42
2021/10/25 05:48:47;;;;;;;1.02;0.60;;;20.70;45.40;;;;;;5048824;28;20577;-40
2021/10/25 05:51:14;;;;;;;2.38;0.50;;;20.60;45.30;;;;;;5048849;28;20509;-41
2021/10/25 05:53:42;;;;;;;2.20;0.35;;;20.70;45.50;;;;;;5047474;28;20045;-39
2021/10/25 05:56:09;;;;;;;0.40;0.30;;;20.70;45.50;;;;;;5045912;28;20050;-41
2021/10/25 05:58:36;;;;;;;0.40;0.40;;;20.70;45.50;;;;;;5046327;28;20151;-41
2021/10/25 06:01:09;;;;;;;0.20;0.20;;;20.60;45.50;;;;;;5047054;28;20045;-41
2021/10/25 06:03:54;;;;;;;0.82;0.22;;;20.60;45.50;;;;;;5032662;28;20142;-42
2021/10/25 06:06:21;;;;;;;0.50;0.45;;;20.60;45.60;;;;;;5047231;28;20333;-41
2021/10/25 06:08:49;;;;;;;0.68;0.40;;;20.60;45.60;;;;;;5062891;28;20041;-41
2021/10/25 06:11:16;;;;;;;3.63;0.20;;;20.60;45.60;;;;;;5046290;28;20079;-41
2021/10/25 06:13:44;;;;;;;1.33;0.30;;;20.60;45.60;;;;;;5046312;28;20041;-41
2021/10/25 06:16:14;;;;;;;0.95;0.52;;;20.60;45.70;;;;;;5047739;28;20424;-41
2021/10/25 06:18:45;;;;;;;0.77;0.57;;;20.60;45.70;;;;;;5046361;28;20049;-40
2021/10/25 06:21:16;;;;;;;1.63;0.28;;;20.60;45.70;;;;;;5046660;28;20132;-41
2021/10/25 06:23:44;;;;;;;0.75;0.65;;;20.60;45.80;;;;;;5047735;28;20040;-43
2021/10/25 06:26:21;;;;;;;0.32;0.25;;;20.60;45.70;;;;;;5046234;28;20047;-41
2021/10/25 06:28:49;;;;;;;1.05;0.40;;;20.60;45.80;;;;;;5046262;28;20045;-41
2021/10/25 06:31:17;;;;;;;1.05;0.22;;;20.60;45.80;;;;;;5046482;28;20107;-41
2021/10/25 06:34:03;;;;;;;0.93;0.50;;;20.60;45.80;;;;;;5047645;28;20045;-40
2021/10/25 06:36:34;;;;;;;0.85;0.50;;;20.60;45.90;;;;;;5047494;28;20049;-41
2021/10/25 06:39:22;;;;;;;0.40;0.40;;;20.60;45.90;;;;;;5046732;28;20790;-40
2021/10/25 06:41:52;;;;;;;;;;;20.60;46.00;;;;;;5047429;28;20072;-40
2021/10/25 06:44:35;;;;;;;0.55;0.35;;;20.50;45.90;;;;;;5063354;28;19928;-40
2021/10/25 06:47:20;;;;;;;1.17;0.50;;;20.50;46.10;;;;;;5045979;28;20053;-42
2021/10/25 06:49:47;;;;;;;0.50;0.38;;;20.50;46.10;;;;;;5045725;28;20060;-40
2021/10/25 06:52:16;;;;;;;0.95;0.32;;;20.50;46.10;;;;;;5045987;28;20120;-41
2021/10/25 06:54:44;;;;;;;0.40;0.40;;;20.50;46.10;;;;;;5045822;28;20471;-40
2021/10/25 06:57:12;;;;;;;1.02;0.95;;;20.50;46.10;;;;;;5047511;28;20048;-40
2021/10/25 06:59:43;;;;;;;3.15;0.50;;;20.50;46.10;;;;;;5047323;28;20056;-40
2021/10/25 07:02:13;;;;;;;1.67;0.68;;;20.50;46.10;;;;;;5045936;28;20036;-40
2021/10/25 07:04:42;;;;;;;1.50;0.85;;;20.50;46.10;;;;;;5045700;28;20041;-40
2021/10/25 07:07:10;;;;;;;2.72;0.77;;;20.50;46.10;;;;;;5045371;28;20798;-40
2021/10/25 07:09:41;;;;;;;1.00;0.52;;;20.60;46.20;;;;;;5013667;28;20477;-40
2021/10/25 07:12:09;;;;;;;0.47;0.38;;;20.60;46.20;;;;;;5045824;28;20061;-40
2021/10/25 07:14:38;;;;;;;1.65;0.68;;;20.50;46.20;;;;;;5046013;28;20044;-40
2021/10/25 07:17:14;;;;;;;1.38;0.50;;;20.60;46.20;;;;;;5045227;28;20443;-40
2021/10/25 07:19:56;;;;;;;0.65;0.52;;;20.50;46.20;;;;;;5043034;28;20770;-40
2021/10/25 08:02:28;;;;;;;0.90;0.30;;;20.50;46.50;;;;;;4988515;28;20570;-40
2021/10/25 08:08:05;;;;;;;2.08;0.65;;;20.50;46.70;;;;;;5054379;28;20041;-39
2021/10/25 08:10:43;;;;;;;0.40;0.40;;;20.50;46.70;;;;;;5061445;28;20381;-40
2021/10/25 08:13:13;;;;;;;0.63;0.40;;;20.50;46.60;;;;;;5078484;28;20068;-41
2021/10/25 08:15:44;;;;;;;0.63;0.20;;;20.50;46.60;;;;;;5082828;28;20063;-43
2021/10/25 08:18:30;;;;;;;1.55;0.60;;;20.50;46.70;;;;;;5062562;28;20091;-41
2021/10/25 08:20:58;;;;;;;0.63;0.40;;;20.60;46.70;;;;;;5063783;28;20041;-40
2021/10/25 08:23:25;;;;;;;2.75;0.50;;;20.50;46.60;;;;;;5070527;28;20147;-40
2021/10/25 08:25:54;;;;;;;0.82;0.40;;;20.60;46.70;;;;;;5066238;28;20547;-40
2021/10/25 08:28:23;;;;;;;0.52;0.40;;;20.50;46.70;;;;;;5078620;28;20467;-40
2021/10/25 08:30:52;;;;;;;1.50;0.35;;;20.50;46.70;;;;;;5065690;28;20033;-41
2021/10/25 08:33:46;;;;;;;0.38;0.30;;;20.60;46.70;;;;;;5063056;28;20045;-41
2021/10/25 08:36:16;;;;;;;0.60;0.57;;;20.60;46.70;;;;;;5050914;28;20052;-41
2021/10/25 08:41:33;;;;;;;1.15;0.52;;;20.60;46.70;;;;;;5051980;28;20041;-42
2021/10/25 08:44:05;;;;;;;1.33;0.20;;;20.60;46.70;;;;;;5056638;28;20039;-41
2021/10/25 08:46:33;;;;;;;3.75;0.30;;;20.60;46.80;;;;;;5055007;28;20678;-41
2021/10/25 08:49:00;;;;;;;0.77;0.30;;;20.60;47.10;;;;;;5051480;28;20040;-41
2021/10/25 08:51:29;;;;;;;0.38;0.22;;;20.60;46.70;;;;;;5051235;28;20078;-42
2021/10/25 08:53:56;;;;;;;0.63;0.45;;;20.70;46.80;;;;;;5061419;28;20131;-41
2021/10/25 08:56:24;;;;;;;1.60;0.60;;;20.60;46.80;;;;;;5053175;28;20048;-42
2021/10/25 08:59:07;;;;;;;1.63;0.40;;;20.70;46.80;;;;;;5051465;28;20044;-42
2021/10/25 09:01:37;;;;;;;1.45;0.35;;;20.70;46.80;;;;;;5059689;28;20094;-41
2021/10/25 09:04:16;;;;;;;0.85;0.43;;;20.70;46.80;;;;;;5066846;28;20405;-41
2021/10/25 09:06:59;;;;;;;0.50;0.40;;;20.70;46.80;;;;;;5051199;28;20041;-41
2021/10/25 09:09:28;;;;;;;2.05;0.35;;;20.70;46.80;;;;;;5049848;28;20493;-42
2021/10/25 09:12:00;;;;;;;1.70;0.30;;;20.70;46.80;;;;;;5049578;28;20068;-41
2021/10/25 09:14:29;;;;;;;0.47;0.20;;;20.70;46.70;;;;;;5056459;28;20049;-41
2021/10/25 09:17:04;;;;;;;0.75;0.75;;;20.80;46.80;;;;;;5054718;28;20105;-43
2021/10/25 09:19:48;;;;;;;0.98;0.32;;;20.70;46.80;;;;;;5050896;28;20164;-42
2021/10/25 09:22:21;;;;;;;3.83;0.50;;;20.70;46.70;;;;;;5066670;28;20500;-41
2021/10/25 09:24:53;;;;;;;1.17;0.98;;;20.80;46.80;;;;;;5065626;28;20049;-44
2021/10/25 09:27:30;;;;;;;0.85;0.82;;;20.80;46.70;;;;;;5047462;28;20041;-41
2021/10/25 09:30:06;;;;;;;0.68;0.47;;;20.80;46.70;;;;;;5052857;28;20049;-41
2021/10/25 09:32:39;;;;;;;0.88;0.35;;;20.80;46.70;;;;;;5068865;28;21011;-42
2021/10/25 09:35:28;;;;;;;2.90;0.50;;;20.90;46.80;;;;;;5051830;28;20120;-42
2021/10/25 09:38:44;;;;;;;0.88;0.17;;;20.90;47.30;;;;;;5051293;28;20052;-42
2021/10/25 09:49:58;;;;;;;3.53;0.60;;;20.90;46.70;;;;;;5055262;28;20048;-41
2021/10/25 09:52:29;;;;;;;0.75;0.60;;;20.90;46.70;;;;;;5051556;28;20530;-41
2021/10/25 09:55:01;;;;;;;0.60;0.60;;;21.00;46.70;;;;;;5050721;28;20051;-42
2021/10/25 09:57:40;;;;;;;1.17;0.50;;;21.00;46.70;;;;;;5049348;28;20041;-41
2021/10/25 10:00:27;;;;;;;1.70;0.68;;;21.00;46.70;;;;;;5047917;28;20060;-44
2021/10/25 10:02:55;;;;;;;2.33;0.50;;;21.00;46.60;;;;;;5058742;28;20140;-41
2021/10/25 10:05:39;;;;;;;2.03;0.52;;;21.00;46.60;;;;;;5051886;28;20049;-42
2021/10/25 10:08:09;;;;;;;4.35;1.13;;;21.00;46.60;;;;;;5054983;28;20536;-41
2021/10/25 10:10:37;;;;;;;0.35;0.35;;;21.10;46.70;;;;;;5058533;28;20408;-42
2021/10/25 10:13:16;;;;;;;0.57;0.57;;;21.10;46.60;;;;;;5061273;28;20513;-42
2021/10/25 10:15:58;;;;;;;1.27;0.55;;;21.10;46.60;;;;;;5065210;28;20075;-42
2021/10/25 10:18:29;;;;;;;3.10;0.40;;;21.10;46.60;;;;;;5049278;28;20037;-41
2021/10/25 10:21:21;;;;;;;0.75;0.32;;;21.10;46.60;;;;;;5063727;28;20045;-42
2021/10/25 10:23:52;;;;;;;0.43;0.40;;;21.10;46.60;;;;;;5059236;28;20578;-42
2021/10/25 10:26:20;;;;;;;0.45;0.20;;;21.20;46.60;;;;;;5051403;28;20045;-42
2021/10/25 10:28:53;;;;;;;1.45;0.68;;;21.20;46.60;;;;;;5060249;28;20216;-41
2021/10/25 10:31:26;;;;;;;1.10;0.40;;;21.20;46.60;;;;;;5050794;28;20041;-41
2021/10/25 10:34:13;;;;;;;1.80;0.63;;;21.20;46.60;;;;;;5049964;28;20164;-41
2021/10/25 10:36:52;;;;;;;2.75;1.40;;;21.10;46.60;;;;;;5065741;28;20067;-43
2021/10/25 10:39:20;;;;;;;0.50;0.22;;;21.20;46.60;;;;;;5047281;28;20444;-41
2021/10/25 10:42:06;;;;;;;4.78;0.30;;;21.20;46.60;;;;;;5064418;28;20036;-42
2021/10/25 10:45:00;;;;;;;1.50;0.73;;;21.10;46.60;;;;;;5049442;28;20053;-41
2021/10/25 10:47:39;;;;;;;0.30;0.30;;;21.20;46.70;;;;;;5058813;28;20044;-41
2021/10/25 10:50:20;;;;;;;2.15;0.57;;;21.10;46.70;;;;;;5054523;28;20039;-41
2021/10/25 10:52:59;;;;;;;0.52;0.52;;;21.20;46.70;;;;;;5050955;28;20060;-41
2021/10/25 10:55:27;;;;;;;1.25;0.52;;;21.20;46.80;;;;;;5050959;28;20124;-41
2021/10/25 11:00:34;;;;;;;0.45;0.20;;;21.20;46.80;;;;;;5049704;28;20064;-41
2021/10/25 11:03:12;;;;;;;0.93;0.20;;;21.10;46.80;;;;;;5048160;28;20140;-42
2021/10/25 11:05:42;;;;;;;0.55;0.55;;;21.10;46.80;;;;;;5050673;28;20564;-42
2021/10/25 11:08:13;;;;;;;0.75;0.57;;;21.10;46.80;;;;;;5050747;28;20052;-41
2021/10/25 11:10:42;;;;;;;0.85;0.40;;;21.10;46.90;;;;;;5051128;28;20541;-41
2021/10/25 11:13:15;;;;;;;0.30;0.20;;;21.20;46.90;;;;;;5050652;28;20049;-42
2021/10/25 11:15:52;;;;;;;2.78;0.30;;;21.10;46.90;;;;;;5050390;28;20047;-41
2021/10/25 11:18:25;;;;;;;0.63;0.40;;;21.20;47.00;;;;;;5066114;28;20096;-41
2021/10/25 11:20:55;;;;;;;1.50;0.70;;;21.20;47.00;;;;;;5049631;28;20051;-41
2021/10/25 11:23:24;;;;;;;1.20;0.75;;;21.10;47.00;;;;;;5050324;28;20574;-41
2021/10/25 11:25:52;;;;;;;1.02;0.32;;;21.20;47.00;;;;;;5059724;28;20051;-41
2021/10/25 11:28:20;;;;;;;1.70;0.47;;;21.20;47.00;;;;;;5049965;28;20087;-41
2021/10/25 11:30:48;;;;;;;0.40;0.22;;;21.10;47.00;;;;;;5050401;28;20037;-41
2021/10/25 11:33:20;;;;;;;0.75;0.28;;;21.20;47.10;;;;;;5047305;28;20045;-41
2021/10/25 11:35:51;;;;;;;2.15;0.40;;;21.20;47.10;;;;;;5052186;28;20053;-44
2021/10/25 11:38:18;;;;;;;0.75;0.20;;;21.20;47.10;;;;;;5052127;28;20111;-42
2021/10/25 11:40:47;;;;;;;0.93;0.47;;;21.20;47.10;;;;;;5051643;28;20047;-43
2021/10/25 11:43:14;;;;;;;3.63;0.80;;;21.20;47.10;;;;;;5050787;28;20044;-42
2021/10/25 11:45:43;;;;;;;2.15;0.20;;;21.20;47.10;;;;;;5049963;28;20056;-41
2021/10/25 11:48:10;;;;;;;1.45;0.43;;;21.20;47.10;;;;;;5058777;28;20044;-43
2021/10/25 11:50:38;;;;;;;2.40;0.60;;;21.20;47.10;;;;;;5051688;28;20045;-41
2021/10/25 11:53:08;;;;;;;0.95;0.40;;;21.20;47.10;;;;;;5050194;28;20073;-41
2021/10/25 11:55:36;;;;;;;0.65;0.20;;;21.20;47.10;;;;;;5050243;28;20405;-41
2021/10/25 11:58:08;;;;;;;0.45;0.30;;;21.20;47.10;;;;;;5045121;28;20041;-41
2021/10/25 12:00:39;;;;;;;1.55;0.52;;;21.20;47.10;;;;;;5065214;28;20456;-45
2021/10/25 12:03:22;;;;;;;2.92;0.17;;;21.20;47.20;;;;;;5060538;28;20072;-42
2021/10/25 12:05:51;;;;;;;1.85;0.65;;;21.20;47.20;;;;;;5057891;28;20136;-42
2021/10/25 12:08:19;;;;;;;1.75;0.60;;;21.20;47.20;;;;;;5049996;28;20044;-41
2021/10/25 12:10:49;;;;;;;0.68;0.28;;;21.20;47.20;;;;;;5051282;28;20041;-42
2021/10/25 12:13:18;;;;;;;1.85;0.73;;;21.30;47.30;;;;;;5053816;28;20041;-44
2021/10/25 12:15:51;;;;;;;1.55;0.52;;;21.20;47.20;;;;;;5053264;28;20033;-43
2021/10/25 12:18:21;;;;;;;3.38;0.20;;;21.30;47.30;;;;;;5066266;28;20047;-41
2021/10/25 12:20:49;;;;;;;0.63;0.40;;;21.30;47.30;;;;;;5055248;28;20037;-41
2021/10/25 12:23:19;;;;;;;0.52;0.38;;;21.30;47.30;;;;;;5053390;28;20053;-44
2021/10/25 12:25:54;;;;;;;1.38;0.52;;;21.30;47.30;;;;;;5056683;28;20047;-42
2021/10/25 12:28:23;;;;;;;0.75;0.40;;;21.30;47.20;;;;;;5053074;28;20041;-43
2021/10/25 12:31:02;;;;;;;0.77;0.30;;;21.30;47.20;;;;;;5053670;28;20040;-42
2021/10/25 12:33:29;;;;;;;2.35;0.40;;;21.30;47.20;;;;;;5052194;28;20118;-44
2021/10/25 12:35:56;;;;;;;0.75;0.20;;;21.40;47.30;;;;;;5051689;28;20098;-42
2021/10/25 12:38:24;;;;;;;3.20;0.25;;;21.40;47.30;;;;;;5053222;28;20037;-43
2021/10/25 12:40:54;;;;;;;1.55;0.30;;;21.40;47.20;;;;;;5053179;28;20348;-43
2021/10/25 12:43:23;;;;;;;0.77;0.20;;;21.40;47.20;;;;;;5062364;28;20531;-42
2021/10/25 12:45:58;;;;;;;1.10;1.00;;;21.50;47.30;;;;;;5053535;28;20068;-42
2021/10/25 12:48:26;;;;;;;0.30;0.30;;;21.50;47.20;;;;;;5052623;28;20150;-41
2021/10/25 12:51:01;;;;;;;3.58;0.40;;;21.50;47.20;;;;;;5052124;28;20072;-40
2021/10/25 12:53:30;;;;;;;0.70;0.52;;;21.60;47.20;;;;;;5052889;28;20044;-40
2021/10/25 12:55:59;;;;;;;0.90;0.68;;;21.60;47.10;;;;;;5053118;28;20072;-40
2021/10/25 12:58:28;;;;;;;2.72;0.45;;;21.70;47.10;;;;;;5053426;28;20135;-40
2021/10/25 13:00:56;;;;;;;1.98;0.43;;;21.70;47.00;;;;;;5053003;28;20055;-41
2021/10/25 13:03:28;;;;;;;3.00;0.57;;;21.80;47.10;;;;;;5050816;28;20665;-40
2021/10/25 13:06:04;;;;;;;1.42;0.43;;;21.80;47.00;;;;;;5051318;28;20053;-43
2021/10/25 13:08:31;;;;;;;2.25;0.63;;;21.90;46.90;;;;;;5052620;28;20057;-42
2021/10/25 13:10:58;;;;;;;2.58;1.63;;;21.90;46.90;;;;;;5053317;28;20049;-48
2021/10/25 13:13:29;;;;;;;8.40;0.45;;;21.90;46.90;;;;;;5059312;28;20049;-43
2021/10/25 13:15:57;;;;;;;1.25;0.20;;;21.90;46.80;;;;;;5053444;28;20072;-42
2021/10/25 13:18:24;;;;;;;0.65;0.60;;;22.00;46.80;;;;;;5052294;28;20037;-40
2021/10/25 13:20:51;;;;;;;0.77;0.40;;;22.00;46.70;;;;;;5054148;28;20129;-42
2021/10/25 13:23:22;;;;;;;0.98;0.20;;;22.00;46.70;;;;;;5052421;28;20131;-40
2021/10/25 13:25:49;;;;;;;0.40;0.35;;;22.10;46.70;;;;;;5053165;28;20604;-40
2021/10/25 13:28:17;;;;;;;2.17;0.20;;;22.10;46.70;;;;;;5051078;28;20168;-44
2021/10/25 13:30:46;;;;;;;1.13;0.20;;;22.10;46.60;;;;;;5062219;28;20457;-40
2021/10/25 13:33:13;;;;;;;1.08;0.30;;;22.20;46.60;;;;;;5049126;28;20069;-43
2021/10/25 13:35:40;;;;;;;0.73;0.50;;;22.20;46.60;;;;;;5052119;28;20045;-41
2021/10/25 13:38:09;;;;;;;1.85;1.00;;;22.20;46.50;;;;;;5051944;28;20105;-42
2021/10/25 13:40:37;;;;;;;3.63;0.40;;;22.20;46.40;;;;;;5051145;28;20044;-43
2021/10/25 13:43:04;;;;;;;0.47;0.47;;;22.30;46.50;;;;;;5052214;28;20071;-45
2021/10/25 13:45:32;;;;;;;0.30;0.20;;;22.30;46.40;;;;;;5050486;28;20506;-42
2021/10/25 13:48:01;;;;;;;2.00;0.60;;;22.40;46.40;;;;;;5053267;28;20147;-43
2021/10/25 13:50:28;;;;;;;0.55;0.20;;;22.40;46.30;;;;;;5051737;28;20041;-42
2021/10/25 13:52:56;;;;;;;2.63;0.20;;;22.40;46.30;;;;;;5059826;28;20032;-41
2021/10/25 13:55:23;;;;;;;0.75;0.20;;;22.50;46.20;;;;;;5061291;28;20134;-41
2021/10/25 13:57:51;;;;;;;0.82;0.28;;;22.50;46.20;;;;;;5053246;28;20562;-42
2021/10/25 14:00:18;;;;;;;0.95;0.20;;;22.50;46.10;;;;;;5049550;28;20037;-41
2021/10/25 14:02:47;;;;;;;1.23;0.20;;;22.50;46.10;;;;;;5051610;28;20102;-44
2021/10/25 14:05:18;;;;;;;0.68;0.63;;;22.60;46.10;;;;;;5051653;28;20048;-42
2021/10/25 14:07:46;;;;;;;1.25;0.30;;;22.60;46.00;;;;;;5049651;28;20045;-42
2021/10/25 14:10:16;;;;;;;0.70;0.10;;;22.70;46.10;;;;;;5051053;28;20063;-43
2021/10/25 14:12:44;;;;;;;3.13;0.40;;;22.70;46.00;;;;;;5051346;28;20546;-42
2021/10/25 14:15:26;;;;;;;2.05;0.20;;;22.70;45.90;;;;;;5061792;28;20040;-42
2021/10/25 14:17:55;;;;;;;1.05;0.25;;;22.70;45.90;;;;;;5051672;28;20049;-43
2021/10/25 14:20:26;;;;;;;0.52;0.50;;;22.70;45.80;;;;;;5051382;28;20505;-42
2021/10/25 14:22:54;;;;;;;0.98;0.10;;;22.70;45.80;;;;;;5051380;28;20048;-41
2021/10/25 14:25:22;;;;;;;1.48;0.20;;;22.70;45.80;;;;;;5050853;28;20167;-43
2021/10/25 14:27:49;;;;;;;1.23;0.20;;;22.80;45.80;;;;;;5051345;28;20048;-42