Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:29;;;;;;;;;;;;;;;;;;6249850;28;19913;-82
2023/07/29 00:04:29;;;;;;;;;;;;;;;;;;6249189;28;19963;-83
2023/07/29 00:07:29;;;;;;;;;;;;;;;;;;6228409;28;19916;-83
2023/07/29 00:10:30;;;;;;;;;;;;;;;;;;6225560;28;19913;-83
2023/07/29 00:13:30;;;;;;;;;;;;;;;;;;6238267;28;20015;-83
2023/07/29 00:16:30;;;;;;;;;;;;;;;;;;6224425;28;19909;-83
2023/07/29 00:19:30;;;;;;;;;;;;;;;;;;6223347;28;19948;-83
2023/07/29 00:22:30;;;;;;;;;;;;;;;;;;6243809;28;19905;-83
2023/07/29 00:25:30;;;;;;;;;;;;;;;;;;6248807;28;20204;-83
2023/07/29 00:28:30;;;;;;;;;;;;;;;;;;6246452;28;19986;-83
2023/07/29 00:31:31;;;;;;;;;;;;;;;;;;6219866;28;19909;-83
2023/07/29 00:34:31;;;;;;;;;;;;;;;;;;6241871;28;19992;-83
2023/07/29 00:37:31;;;;;;;;;;;;;;;;;;6242301;28;19909;-83
2023/07/29 00:40:31;;;;;;;;;;;;;;;;;;6243978;28;19956;-84
2023/07/29 00:43:31;;;;;;;;;;;;;;;;;;6242731;28;19905;-83
2023/07/29 00:46:32;;;;;;;;;;;;;;;;;;6238968;28;20295;-84
2023/07/29 00:49:33;;;;;;;;;;;;;;;;;;6243192;28;19925;-84
2023/07/29 00:52:33;;;;;;;;;;;;;;;;;;6242434;28;20000;-84
2023/07/29 00:55:33;;;;;;;;;;;;;;;;;;6255025;28;20185;-91
2023/07/29 00:58:33;;;;;;;;;;;;;;;;;;6270606;28;20477;-88
2023/07/29 01:01:34;;;;;;;;;;;;;;;;;;6355679;22;19974;-89
2023/07/29 01:04:34;;;;;;;;;;;;;;;;;;6253095;22;20047;-83
2023/07/29 01:07:34;;;;;;;;;;;;;;;;;;6233578;28;19901;-87
2023/07/29 01:10:34;;;;;;;;;;;;;;;;;;6254977;28;19913;-88
2023/07/29 01:13:34;;;;;;;;;;;;;;;;;;6269240;28;19897;-89
2023/07/29 01:16:34;;;;;;;;;;;;;;;;;;6262234;28;19893;-87
2023/07/29 01:19:34;;;;;;;;;;;;;;;;;;6258657;28;19913;-88
2023/07/29 01:22:34;;;;;;;;;;;;;;;;;;6274444;22;19937;-89
2023/07/29 01:25:34;;;;;;;;;;;;;;;;;;6257557;28;19909;-89
2023/07/29 01:28:35;;;;;;;;;;;;;;;;;;6254749;28;20434;-89
2023/07/29 01:31:35;;;;;;;;;;;;;;;;;;6262988;28;19917;-89
2023/07/29 01:34:35;;;;;;;;;;;;;;;;;;6259577;28;19905;-89
2023/07/29 01:37:35;;;;;;;;;;;;;;;;;;6255866;28;19909;-89
2023/07/29 01:40:35;;;;;;;;;;;;;;;;;;6259737;28;19912;-89
2023/07/29 01:43:41;;;;;;;;;;;;;;;;;;6267909;28;20003;-89
2023/07/29 01:46:41;;;;;;;;;;;;;;;;;;6253377;28;19960;-89
2023/07/29 01:49:41;;;;;;;;;;;;;;;;;;6257622;28;20003;-89
2023/07/29 01:52:41;;;;;;;;;;;;;;;;;;6269978;28;19932;-89
2023/07/29 01:55:42;;;;;;;;;;;;;;;;;;6259673;28;19913;-89
2023/07/29 01:58:42;;;;;;;;;;;;;;;;;;6245432;28;19917;-89
2023/07/29 02:01:42;;;;;;;;;;;;;;;;;;6256767;28;20019;-89
2023/07/29 02:04:42;;;;;;;;;;;;;;;;;;6252026;28;19919;-90
2023/07/29 02:07:43;;;;;;;;;;;;;;;;;;6225575;28;20302;-89
2023/07/29 02:10:45;;;;;;;;;;;;;;;;;;6224592;28;19945;-90
2023/07/29 02:13:45;;;;;;;;;;;;;;;;;;6216377;28;19913;-89
2023/07/29 02:16:45;;;;;;;;;;;;;;;;;;6222520;28;20051;-90
2023/07/29 02:19:45;;;;;;;;;;;;;;;;;;6227158;28;19909;-90
2023/07/29 02:22:45;;;;;;;;;;;;;;;;;;6219245;28;20371;-90
2023/07/29 02:25:45;;;;;;;;;;;;;;;;;;6217885;28;19916;-89
2023/07/29 02:28:45;;;;;;;;;;;;;;;;;;6221879;28;19906;-89
2023/07/29 02:31:45;;;;;;;;;;;;;;;;;;6241020;28;19947;-89
2023/07/29 02:34:45;;;;;;;;;;;;;;;;;;6226860;28;19936;-89
2023/07/29 02:37:46;;;;;;;;;;;;;;;;;;6213861;28;19987;-90
2023/07/29 02:40:46;;;;;;;;;;;;;;;;;;6215569;28;19916;-90
2023/07/29 02:43:46;;;;;;;;;;;;;;;;;;6215151;28;19920;-89
2023/07/29 02:46:46;;;;;;;;;;;;;;;;;;6218092;28;19912;-89
2023/07/29 02:49:46;;;;;;;;;;;;;;;;;;6229267;28;20352;-90
2023/07/29 02:52:46;;;;;;;;;;;;;;;;;;6236208;28;19909;-89
2023/07/29 02:55:46;;;;;;;;;;;;;;;;;;6214544;28;19945;-89
2023/07/29 02:58:47;;;;;;;;;;;;;;;;;;6224278;28;19908;-89
2023/07/29 03:01:47;;;;;;;;;;;;;;;;;;6222556;28;19915;-89
2023/07/29 03:04:47;;;;;;;;;;;;;;;;;;6224158;28;19910;-89
2023/07/29 03:07:47;;;;;;;;;;;;;;;;;;6237300;28;19914;-89
2023/07/29 03:10:47;;;;;;;;;;;;;;;;;;6213900;28;19980;-89
2023/07/29 03:13:47;;;;;;;;;;;;;;;;;;6213435;28;20374;-90
2023/07/29 03:16:47;;;;;;;;;;;;;;;;;;6220308;28;19960;-89
2023/07/29 03:19:47;;;;;;;;;;;;;;;;;;6230663;28;20381;-90
2023/07/29 03:22:47;;;;;;;;;;;;;;;;;;6228815;28;19952;-90
2023/07/29 03:25:48;;;;;;;;;;;;;;;;;;6218886;28;19945;-89
2023/07/29 03:28:48;;;;;;;;;;;;;;;;;;6226200;28;20370;-89
2023/07/29 03:31:48;;;;;;;;;;;;;;;;;;6236529;28;20076;-89
2023/07/29 03:34:48;;;;;;;;;;;;;;;;;;6227614;28;19909;-89
2023/07/29 03:37:48;;;;;;;;;;;;;;;;;;6230585;28;19909;-90
2023/07/29 03:40:48;;;;;;;;;;;;;;;;;;6222950;28;20330;-89
2023/07/29 03:43:48;;;;;;;;;;;;;;;;;;6231274;28;19932;-90
2023/07/29 03:46:48;;;;;;;;;;;;;;;;;;6220432;28;20368;-90
2023/07/29 03:49:48;;;;;;;;;;;;;;;;;;6223834;28;19980;-89
2023/07/29 03:52:49;;;;;;;;;;;;;;;;;;6233734;28;19909;-90
2023/07/29 03:55:50;;;;;;;;;;;;;;;;;;6225344;28;19910;-90
2023/07/29 03:58:50;;;;;;;;;;;;;;;;;;6233338;28;19916;-90
2023/07/29 04:01:50;;;;;;;;;;;;;;;;;;6248388;28;19970;-90
2023/07/29 04:04:50;;;;;;;;;;;;;;;;;;6245674;28;19919;-89
2023/07/29 04:07:50;;;;;;;;;;;;;;;;;;6233308;28;19909;-90
2023/07/29 04:10:50;;;;;;;;;;;;;;;;;;6228788;28;19940;-90
2023/07/29 04:13:51;;;;;;;;;;;;;;;;;;6228230;28;19944;-89
2023/07/29 04:16:51;;;;;;;;;;;;;;;;;;6221931;28;19916;-89
2023/07/29 04:19:51;;;;;;;;;;;;;;;;;;6222293;28;20396;-89
2023/07/29 04:22:51;;;;;;;;;;;;;;;;;;6220388;28;20376;-89
2023/07/29 04:25:51;;;;;;;;;;;;;;;;;;6220864;28;20352;-90
2023/07/29 04:28:51;;;;;;;;;;;;;;;;;;6221364;28;19906;-90
2023/07/29 04:31:52;;;;;;;;;;;;;;;;;;6217287;28;19921;-90
2023/07/29 04:34:52;;;;;;;;;;;;;;;;;;6232572;28;19909;-90
2023/07/29 04:37:52;;;;;;;;;;;;;;;;;;6225611;28;19913;-90
2023/07/29 04:40:52;;;;;;;;;;;;;;;;;;6227497;28;19913;-90
2023/07/29 04:43:52;;;;;;;;;;;;;;;;;;6222930;28;19909;-90
2023/07/29 04:46:52;;;;;;;;;;;;;;;;;;6222521;28;19909;-90
2023/07/29 04:49:52;;;;;;;;;;;;;;;;;;6231583;28;19976;-91
2023/07/29 04:52:53;;;;;;;;;;;;;;;;;;6221992;28;19905;-91
2023/07/29 04:55:53;;;;;;;;;;;;;;;;;;6231566;28;19909;-91
2023/07/29 04:58:53;;;;;;;;;;;;;;;;;;6223753;28;19948;-91
2023/07/29 05:01:53;;;;;;;;;;;;;;;;;;6233780;28;20056;-91
2023/07/29 05:04:54;;;;;;;;;;;;;;;;;;6243329;28;19928;-91
2023/07/29 05:07:54;;;;;;;;;;;;;;;;;;6238258;28;19959;-91
2023/07/29 05:10:54;;;;;;;;;;;;;;;;;;6228222;28;19913;-91
2023/07/29 05:13:54;;;;;;;;;;;;;;;;;;6232235;28;19984;-92
2023/07/29 05:16:54;;;;;;;;;;;;;;;;;;6238466;28;19905;-92
2023/07/29 05:19:54;;;;;;;;;;;;;;;;;;6242446;28;19905;-92
2023/07/29 05:22:54;;;;;;;;;;;;;;;;;;6247090;28;19913;-91
2023/07/29 05:25:54;;;;;;;;;;;;;;;;;;6233024;28;19909;-92
2023/07/29 05:28:55;;;;;;;;;;;;;;;;;;6252683;28;19890;-92
2023/07/29 05:31:55;;;;;;;;;;;;;;;;;;6255799;28;19913;-93
2023/07/29 05:34:55;;;;;;;;;;;;;;;;;;6249814;28;19973;-93
2023/07/29 05:37:55;;;;;;;;;;;;;;;;;;6245438;28;19916;-91
2023/07/29 05:40:56;;;;;;;;;;;;;;;;;;6247275;28;19898;-92
2023/07/29 05:43:56;;;;;;;;;;;;;;;;;;6238990;28;19909;-93
2023/07/29 05:46:56;;;;;;;;;;;;;;;;;;6238990;28;19943;-92
2023/07/29 05:49:57;;;;;;;;;;;;;;;;;;6261474;28;19901;-90
2023/07/29 05:52:57;;;;;;;;;;;;;;;;;;6261720;28;19898;-92
2023/07/29 05:55:57;;;;;;;;;;;;;;;;;;6239316;28;20335;-92
2023/07/29 05:58:57;;;;;;;;;;;;;;;;;;6226815;28;19940;-92
2023/07/29 06:01:57;;;;;;;;;;;;;;;;;;6218436;28;19916;-92
2023/07/29 06:04:57;;;;;;;;;;;;;;;;;;6224466;28;20008;-91
2023/07/29 06:07:58;;;;;;;;;;;;;;;;;;6223362;28;19967;-91
2023/07/29 06:10:58;;;;;;;;;;;;;;;;;;6232588;28;19957;-92
2023/07/29 06:13:58;;;;;;;;;;;;;;;;;;6261297;22;20794;-90
2023/07/29 06:17:00;;;;;;;;;;;;;;;;;;6277603;28;19909;-89
2023/07/29 06:20:00;;;;;;;;;;;;;;;;;;6275679;28;19935;-89
2023/07/29 06:23:01;;;;;;;;;;;;;;;;;;6275580;28;19908;-88
2023/07/29 06:26:02;;;;;;;;;;;;;;;;;;6273971;28;19916;-90
2023/07/29 06:29:02;;;;;;;;;;;;;;;;;;6275683;28;19927;-88
2023/07/29 06:32:02;;;;;;;;;;;;;;;;;;6263284;28;19916;-86
2023/07/29 06:35:02;;;;;;;;;;;;;;;;;;6274315;28;19928;-87
2023/07/29 06:38:02;;;;;;;;;;;;;;;;;;6287513;28;19936;-86
2023/07/29 06:41:02;;;;;;;;;;;;;;;;;;6283955;28;20004;-87
2023/07/29 06:44:02;;;;;;;;;;;;;;;;;;6281905;28;19912;-92
2023/07/29 06:47:02;;;;;;;;;;;;;;;;;;6263828;28;19917;-89
2023/07/29 06:50:03;;;;;;;;;;;;;;;;;;6281569;28;19936;-90
2023/07/29 06:53:03;;;;;;;;;;;;;;;;;;6274803;28;20372;-88
2023/07/29 06:56:04;;;;;;;;;;;;;;;;;;6254304;28;19904;-88
2023/07/29 06:59:04;;;;;;;;;;;;;;;;;;6276856;28;19913;-89
2023/07/29 07:02:04;;;;;;;;;;;;;;;;;;6273781;28;19988;-89
2023/07/29 07:05:05;;;;;;;;;;;;;;;;;;6245573;28;19931;-82
2023/07/29 07:08:05;;;;;;;;;;;;;;;;;;6252730;28;20251;-82
2023/07/29 07:11:05;;;;;;;;;;;;;;;;;;6270797;28;20441;-81
2023/07/29 07:14:05;;;;;;;;;;;;;;;;;;6267973;28;20417;-84
2023/07/29 07:17:05;;;;;;;;;;;;;;;;;;6270278;28;19954;-82
2023/07/29 07:20:05;;;;;;;;;;;;;;;;;;6249301;28;19913;-82
2023/07/29 07:23:08;;;;;;;;;;;;;;;;;;6251277;28;20385;-82
2023/07/29 07:26:08;;;;;;;;;;;;;;;;;;6260110;28;19916;-82
2023/07/29 07:29:09;;;;;;;;;;;;;;;;;;6268565;28;19909;-82
2023/07/29 07:32:09;;;;;;;;;;;;;;;;;;6269891;28;19912;-82
2023/07/29 07:35:09;;;;;;;;;;;;;;;;;;6252557;28;19909;-84
2023/07/29 07:38:11;;;;;;;;;;;;;;;;;;6266664;28;19912;-82
2023/07/29 07:41:11;;;;;;;;;;;;;;;;;;6251724;28;19919;-82
2023/07/29 07:44:15;;;;;;;;;;;;;;;;;;6269446;28;19909;-82
2023/07/29 07:47:15;;;;;;;;;;;;;;;;;;6247910;28;20022;-82
2023/07/29 07:50:15;;;;;;;;;;;;;;;;;;6249789;28;19950;-82
2023/07/29 07:53:15;;;;;;;;;;;;;;;;;;6250067;28;20568;-81
2023/07/29 07:56:16;;;;;;;;;;;;;;;;;;6267833;28;19927;-82
2023/07/29 07:59:16;;;;;;;;;;;;;;;;;;6250958;28;19931;-82
2023/07/29 08:02:16;;;;;;;;;;;;;;;;;;6244652;28;19991;-82
2023/07/29 08:05:16;;;;;;;;;;;;;;;;;;6268986;28;19909;-82
2023/07/29 08:08:16;;;;;;;;;;;;;;;;;;6247156;28;19958;-82
2023/07/29 08:11:16;;;;;;;;;;;;;;;;;;6266028;28;20026;-82
2023/07/29 08:14:16;;;;;;;;;;;;;;;;;;6270001;28;19928;-82
2023/07/29 08:17:16;;;;;;;;;;;;;;;;;;6285257;28;19957;-82
2023/07/29 08:20:17;;;;;;;;;;;;;;;;;;6279463;28;19977;-82
2023/07/29 08:23:17;;;;;;;;;;;;;;;;;;6261941;28;19912;-82
2023/07/29 08:26:17;;;;;;;;;;;;;;;;;;6276976;28;19991;-82
2023/07/29 08:29:17;;;;;;;;;;;;;;;;;;6278744;28;20362;-82
2023/07/29 08:32:18;;;;;;;;;;;;;;;;;;6267753;28;19915;-83
2023/07/29 08:35:18;;;;;;;;;;;;;;;;;;6256311;28;19999;-82
2023/07/29 08:38:18;;;;;;;;;;;;;;;;;;6289955;28;19909;-82
2023/07/29 08:41:18;;;;;;;;;;;;;;;;;;6280169;28;19908;-82
2023/07/29 08:44:18;;;;;;;;;;;;;;;;;;6271513;28;20211;-82
2023/07/29 08:47:18;;;;;;;;;;;;;;;;;;6278326;28;19912;-82
2023/07/29 08:50:19;;;;;;;;;;;;;;;;;;6278141;28;19920;-82
2023/07/29 08:53:19;;;;;;;;;;;;;;;;;;6247230;28;19963;-82
2023/07/29 08:56:19;;;;;;;;;;;;;;;;;;6278957;28;19912;-82
2023/07/29 08:59:19;;;;;;;;;;;;;;;;;;6283936;28;19905;-81
2023/07/29 09:02:19;;;;;;;;;;;;;;;;;;6251395;28;19948;-82
2023/07/29 09:05:19;;;;;;;;;;;;;;;;;;6261190;28;19915;-82
2023/07/29 09:08:21;;;;;;;;;;;;;;;;;;6267981;28;19909;-81
2023/07/29 09:11:21;;;;;;;;;;;;;;;;;;6269116;28;19908;-82
2023/07/29 09:14:21;;;;;;;;;;;;;;;;;;6272858;28;20071;-83
2023/07/29 09:17:22;;;;;;;;;;;;;;;;;;6275767;28;19940;-82
2023/07/29 09:20:23;;;;;;;;;;;;;;;;;;6268094;28;19908;-84
2023/07/29 09:23:23;;;;;;;;;;;;;;;;;;6256599;28;20008;-84
2023/07/29 09:26:24;;;;;;;;;;;;;;;;;;6275207;28;19966;-84
2023/07/29 09:29:24;;;;;;;;;;;;;;;;;;6274882;28;19995;-84
2023/07/29 09:32:24;;;;;;;;;;;;;;;;;;6268186;28;19963;-83
2023/07/29 09:35:24;;;;;;;;;;;;;;;;;;6252619;28;19944;-84
2023/07/29 09:38:24;;;;;;;;;;;;;;;;;;6248082;28;19908;-84
2023/07/29 09:41:24;;;;;;;;;;;;;;;;;;6268895;28;19989;-84
2023/07/29 09:44:25;;;;;;;;;;;;;;;;;;6254623;28;20006;-84
2023/07/29 09:47:25;;;;;;;;;;;;;;;;;;6269410;28;20383;-84
2023/07/29 09:50:25;;;;;;;;;;;;;;;;;;6249837;28;19909;-83
2023/07/29 09:53:25;;;;;;;;;;;;;;;;;;6262250;28;19970;-84
2023/07/29 09:56:26;;;;;;;;;;;;;;;;;;6265814;28;19904;-84
2023/07/29 09:59:26;;;;;;;;;;;;;;;;;;6276234;28;19936;-83
2023/07/29 10:02:28;;;;;;;;;;;;;;;;;;6270882;28;19946;-84
2023/07/29 10:05:28;;;;;;;;;;;;;;;;;;6269178;28;19915;-84
2023/07/29 10:08:28;;;;;;;;;;;;;;;;;;6250772;28;19908;-83
2023/07/29 10:11:28;;;;;;;;;;;;;;;;;;6274330;28;20373;-84
2023/07/29 10:14:29;;;;;;;;;;;;;;;;;;6272211;28;20458;-84
2023/07/29 10:17:29;;;;;;;;;;;;;;;;;;6266514;28;19909;-84
2023/07/29 10:20:29;;;;;;;;;;;;;;;;;;6254938;28;20665;-84
2023/07/29 10:23:29;;;;;;;;;;;;;;;;;;6272300;28;19940;-84
2023/07/29 10:26:29;;;;;;;;;;;;;;;;;;6248630;28;20435;-84
2023/07/29 10:29:29;;;;;;;;;;;;;;;;;;6269703;28;19912;-83
2023/07/29 10:32:29;;;;;;;;;;;;;;;;;;6279311;28;19968;-84
2023/07/29 10:35:30;;;;;;;;;;;;;;;;;;6277192;28;19912;-84
2023/07/29 10:38:30;;;;;;;;;;;;;;;;;;6256321;28;19905;-84
2023/07/29 10:41:30;;;;;;;;;;;;;;;;;;6261663;28;19909;-84
2023/07/29 10:44:31;;;;;;;;;;;;;;;;;;6281435;28;19916;-87
2023/07/29 10:47:32;;;;;;;;;;;;;;;;;;6307570;28;19927;-89
2023/07/29 10:50:32;;;;;;;;;;;;;;;;;;6292824;28;19944;-88
2023/07/29 10:53:32;;;;;;;;;;;;;;;;;;6278661;28;19919;-88
2023/07/29 10:56:32;;;;;;;;;;;;;;;;;;6295090;28;19912;-88
2023/07/29 10:59:36;;;;;;;;;;;;;;;;;;6290382;28;19920;-88
2023/07/29 11:02:36;;;;;;;;;;;;;;;;;;6284559;28;20680;-88
2023/07/29 11:05:36;;;;;;;;;;;;;;;;;;6275537;23;19935;-81
2023/07/29 11:08:37;;;;;;;;;;;;;;;;;;6270937;28;19908;-81
2023/07/29 11:11:37;;;;;;;;;;;;;;;;;;6266394;28;19912;-81
2023/07/29 11:14:37;;;;;;;;;;;;;;;;;;6260984;28;19939;-82
2023/07/29 11:17:37;;;;;;;;;;;;;;;;;;6244803;28;20641;-80
2023/07/29 11:20:37;;;;;;;;;;;;;;;;;;6244480;28;19919;-82
2023/07/29 11:23:37;;;;;;;;;;;;;;;;;;6257501;28;19920;-82
2023/07/29 11:26:37;;;;;;;;;;;;;;;;;;6236171;28;20307;-82
2023/07/29 11:29:37;;;;;;;;;;;;;;;;;;6245486;28;19963;-82
2023/07/29 11:32:37;;;;;;;;;;;;;;;;;;6243804;28;19955;-83
2023/07/29 11:35:38;;;;;;;;;;;;;;;;;;6240950;28;19950;-74
2023/07/29 11:38:39;;;;;;;;;;;;;;;;;;6240646;28;19959;-74
2023/07/29 11:41:39;;;;;;;;;;;;;;;;;;6245782;28;19913;-74
2023/07/29 11:44:39;;;;;;;;;;;;;;;;;;6238874;28;20392;-81
2023/07/29 11:47:39;;;;;;;;;;;;;;;;;;6243967;28;19915;-82
2023/07/29 11:50:39;;;;;;;;;;;;;;;;;;6246564;28;19984;-80
2023/07/29 11:53:39;;;;;;;;;;;;;;;;;;6240858;28;19913;-82
2023/07/29 11:56:39;;;;;;;;;;;;;;;;;;6246279;28;20279;-80
2023/07/29 11:59:40;;;;;;;;;;;;;;;;;;6244276;28;19909;-80
2023/07/29 12:02:40;;;;;;;;;;;;;;;;;;6236114;28;19913;-81
2023/07/29 12:05:40;;;;;;;;;;;;;;;;;;6234235;28;20561;-82
2023/07/29 12:08:40;;;;;;;;;;;;;;;;;;6243330;28;20097;-81
2023/07/29 12:11:40;;;;;;;;;;;;;;;;;;6240940;28;19917;-82
2023/07/29 12:14:40;;;;;;;;;;;;;;;;;;6235977;28;20405;-84
2023/07/29 12:17:40;;;;;;;;;;;;;;;;;;6237804;28;19913;-83
2023/07/29 12:20:40;;;;;;;;;;;;;;;;;;6241524;28;19909;-82
2023/07/29 12:23:40;;;;;;;;;;;;;;;;;;6244221;28;19913;-82
2023/07/29 12:26:41;;;;;;;;;;;;;;;;;;6240107;28;19940;-83
2023/07/29 12:29:41;;;;;;;;;;;;;;;;;;6239670;28;19913;-84
2023/07/29 12:32:42;;;;;;;;;;;;;;;;;;6240453;28;20031;-81
2023/07/29 12:35:42;;;;;;;;;;;;;;;;;;6244136;28;19909;-82
2023/07/29 12:38:42;;;;;;;;;;;;;;;;;;6237485;28;19917;-80
2023/07/29 12:41:42;;;;;;;;;;;;;;;;;;6239730;28;19920;-81
2023/07/29 12:44:42;;;;;;;;;;;;;;;;;;6244002;28;20090;-83
2023/07/29 12:47:42;;;;;;;;;;;;;;;;;;6243131;28;19905;-80
2023/07/29 12:50:42;;;;;;;;;;;;;;;;;;6241711;28;19917;-80
2023/07/29 12:53:42;;;;;;;;;;;;;;;;;;6243568;28;20269;-82
2023/07/29 12:56:43;;;;;;;;;;;;;;;;;;6243582;28;19913;-83
2023/07/29 12:59:43;;;;;;;;;;;;;;;;;;6243551;28;19905;-83
2023/07/29 13:02:43;;;;;;;;;;;;;;;;;;6241878;28;19909;-83
2023/07/29 13:05:43;;;;;;;;;;;;;;;;;;6239090;28;19921;-84
2023/07/29 13:08:43;;;;;;;;;;;;;;;;;;6239065;28;20390;-82
2023/07/29 13:11:43;;;;;;;;;;;;;;;;;;6242374;28;19956;-83
2023/07/29 13:14:43;;;;;;;;;;;;;;;;;;6241033;28;19909;-83
2023/07/29 13:17:43;;;;;;;;;;;;;;;;;;6233542;28;20007;-81
2023/07/29 13:20:43;;;;;;;;;;;;;;;;;;6237636;28;19912;-82
2023/07/29 13:23:44;;;;;;;;;;;;;;;;;;6238434;28;19909;-83
2023/07/29 13:26:44;;;;;;;;;;;;;;;;;;6246394;28;19955;-84
2023/07/29 13:29:44;;;;;;;;;;;;;;;;;;6242817;28;19912;-83
2023/07/29 13:32:44;;;;;;;;;;;;;;;;;;6238733;28;19955;-84
2023/07/29 13:35:44;;;;;;;;;;;;;;;;;;6243897;28;20412;-84
2023/07/29 13:38:44;;;;;;;;;;;;;;;;;;6243962;28;19987;-84
2023/07/29 13:41:44;;;;;;;;;;;;;;;;;;6238068;28;19944;-83
2023/07/29 13:44:45;;;;;;;;;;;;;;;;;;6238821;28;20338;-81
2023/07/29 13:47:45;;;;;;;;;;;;;;;;;;6243582;28;19909;-83
2023/07/29 13:50:45;;;;;;;;;;;;;;;;;;6243763;28;20375;-83
2023/07/29 13:53:46;;;;;;;;;;;;;;;;;;6245516;28;19915;-85
2023/07/29 13:56:46;;;;;;;;;;;;;;;;;;6243163;28;20314;-75
2023/07/29 13:59:46;;;;;;;;;;;;;;;;;;6242289;28;19909;-76
2023/07/29 14:02:46;;;;;;;;;;;;;;;;;;6243343;28;19905;-72
2023/07/29 14:05:46;;;;;;;;;;;;;;;;;;6242238;28;19921;-83
2023/07/29 14:08:46;;;;;;;;;;;;;;;;;;6241955;28;19913;-83
2023/07/29 14:11:46;;;;;;;;;;;;;;;;;;6242377;28;20007;-81
2023/07/29 14:14:46;;;;;;;;;;;;;;;;;;6241506;28;19932;-83
2023/07/29 14:17:47;;;;;;;;;;;;;;;;;;6241403;28;19932;-85
2023/07/29 14:20:47;;;;;;;;;;;;;;;;;;6241469;28;19966;-83
2023/07/29 14:23:47;;;;;;;;;;;;;;;;;;6244111;28;19944;-84
2023/07/29 14:26:47;;;;;;;;;;;;;;;;;;6245921;28;19963;-84
2023/07/29 14:29:47;;;;;;;;;;;;;;;;;;6240087;28;19920;-83
2023/07/29 14:32:47;;;;;;;;;;;;;;;;;;6238180;28;20031;-84
2023/07/29 14:35:47;;;;;;;;;;;;;;;;;;6242967;28;19955;-85
2023/07/29 14:38:47;;;;;;;;;;;;;;;;;;6242944;28;19909;-85
2023/07/29 14:41:48;;;;;;;;;;;;;;;;;;6243615;28;19909;-83
2023/07/29 14:44:48;;;;;;;;;;;;;;;;;;6243142;28;19909;-86
2023/07/29 14:47:48;;;;;;;;;;;;;;;;;;6243845;28;19944;-85
2023/07/29 14:50:48;;;;;;;;;;;;;;;;;;6230974;28;19913;-83
2023/07/29 14:53:48;;;;;;;;;;;;;;;;;;6237187;28;19909;-85
2023/07/29 14:56:48;;;;;;;;;;;;;;;;;;6237982;28;20367;-82
2023/07/29 14:59:48;;;;;;;;;;;;;;;;;;6247593;28;19909;-85
2023/07/29 15:02:48;;;;;;;;;;;;;;;;;;6244290;28;19909;-84
2023/07/29 15:05:48;;;;;;;;;;;;;;;;;;6247646;28;19947;-83
2023/07/29 15:08:48;;;;;;;;;;;;;;;;;;6239635;28;19913;-83
2023/07/29 15:11:48;;;;;;;;;;;;;;;;;;6244436;28;19917;-84
2023/07/29 15:14:49;;;;;;;;;;;;;;;;;;6245350;28;19916;-75
2023/07/29 15:17:49;;;;;;;;;;;;;;;;;;6243358;28;19924;-75
2023/07/29 15:20:49;;;;;;;;;;;;;;;;;;6237598;28;19909;-74
2023/07/29 15:23:49;;;;;;;;;;;;;;;;;;6234800;28;19913;-74
2023/07/29 15:26:49;;;;;;;;;;;;;;;;;;6247594;28;19917;-74
2023/07/29 15:29:49;;;;;;;;;;;;;;;;;;6236019;28;19917;-75
2023/07/29 15:32:51;;;;;;;;;;;;;;;;;;6234249;28;20509;-74
2023/07/29 15:35:52;;;;;;;;;;;;;;;;;;6244723;28;20503;-74
2023/07/29 15:38:52;;;;;;;;;;;;;;;;;;6234541;28;19996;-75
2023/07/29 15:41:53;;;;;;;;;;;;;;;;;;6241676;28;19905;-75
2023/07/29 15:44:53;;;;;;;;;;;;;;;;;;6236654;28;19917;-74
2023/07/29 15:47:53;;;;;;;;;;;;;;;;;;6243630;28;19913;-74
2023/07/29 15:50:53;;;;;;;;;;;;;;;;;;6242438;28;20019;-73
2023/07/29 15:53:54;;;;;;;;;;;;;;;;;;6245662;28;19909;-73
2023/07/29 15:56:54;;;;;;;;;;;;;;;;;;6245971;28;19913;-88
2023/07/29 15:59:54;;;;;;;;;;;;;;;;;;6241890;28;19905;-86
2023/07/29 16:02:54;;;;;;;;;;;;;;;;;;6245749;28;19917;-85
2023/07/29 16:05:54;;;;;;;;;;;;;;;;;;6243941;28;19917;-85
2023/07/29 16:08:54;;;;;;;;;;;;;;;;;;6238370;28;19912;-86
2023/07/29 16:11:54;;;;;;;;;;;;;;;;;;6245216;28;20004;-84
2023/07/29 16:14:54;;;;;;;;;;;;;;;;;;6243315;28;19905;-87
2023/07/29 16:17:55;;;;;;;;;;;;;;;;;;6243064;28;19909;-88
2023/07/29 16:21:01;;;;;;;;;;;;;;;;;;6239953;28;19909;-85
2023/07/29 16:24:01;;;;;;;;;;;;;;;;;;6238419;28;20005;-83
2023/07/29 16:27:01;;;;;;;;;;;;;;;;;;6248090;28;19913;-83
2023/07/29 16:30:01;;;;;;;;;;;;;;;;;;6241811;28;19927;-83
2023/07/29 16:33:01;;;;;;;;;;;;;;;;;;6245316;28;19913;-84
2023/07/29 16:36:01;;;;;;;;;;;;;;;;;;6246970;28;19913;-84
2023/07/29 16:39:03;;;;;;;;;;;;;;;;;;6245510;28;19917;-84
2023/07/29 16:42:03;;;;;;;;;;;;;;;;;;6245103;28;19959;-84
2023/07/29 16:45:03;;;;;;;;;;;;;;;;;;6241311;28;19905;-86
2023/07/29 16:48:04;;;;;;;;;;;;;;;;;;6239674;28;19947;-85
2023/07/29 16:51:05;;;;;;;;;;;;;;;;;;6237961;28;19916;-84
2023/07/29 16:54:05;;;;;;;;;;;;;;;;;;6239747;28;19909;-84
2023/07/29 16:57:05;;;;;;;;;;;;;;;;;;6237315;28;19955;-87
2023/07/29 17:00:05;;;;;;;;;;;;;;;;;;6241614;28;19994;-84
2023/07/29 17:03:05;;;;;;;;;;;;;;;;;;6242951;28;19999;-87
2023/07/29 17:06:05;;;;;;;;;;;;;;;;;;6240064;28;20299;-74
2023/07/29 17:09:06;;;;;;;;;;;;;;;;;;6236984;28;19908;-74
2023/07/29 17:12:06;;;;;;;;;;;;;;;;;;6232590;28;19913;-74
2023/07/29 17:15:08;;;;;;;;;;;;;;;;;;6235578;28;20011;-86
2023/07/29 17:18:08;;;;;;;;;;;;;;;;;;6243160;28;19983;-85
2023/07/29 17:21:09;;;;;;;;;;;;;;;;;;6242170;28;19917;-86
2023/07/29 17:24:09;;;;;;;;;;;;;;;;;;6242912;28;20240;-88
2023/07/29 17:27:09;;;;;;;;;;;;;;;;;;6238887;28;20289;-89
2023/07/29 17:30:10;;;;;;;;;;;;;;;;;;6234176;28;19967;-86
2023/07/29 17:33:11;;;;;;;;;;;;;;;;;;6235365;28;19945;-89
2023/07/29 17:36:11;;;;;;;;;;;;;;;;;;6237839;28;19913;-74
2023/07/29 17:39:11;;;;;;;;;;;;;;;;;;6242757;28;19924;-74
2023/07/29 17:42:12;;;;;;;;;;;;;;;;;;6238990;28;19913;-74
2023/07/29 17:45:12;;;;;;;;;;;;;;;;;;6230551;28;19916;-74
2023/07/29 17:48:12;;;;;;;;;;;;;;;;;;6236393;28;19909;-75
2023/07/29 17:51:12;;;;;;;;;;;;;;;;;;6241421;28;19960;-74
2023/07/29 17:54:12;;;;;;;;;;;;;;;;;;6240419;28;19940;-85
2023/07/29 17:57:12;;;;;;;;;;;;;;;;;;6230471;28;19913;-86
2023/07/29 18:00:13;;;;;;;;;;;;;;;;;;6254667;28;19908;-87
2023/07/29 18:03:13;;;;;;;;;;;;;;;;;;6244615;28;20393;-89
2023/07/29 18:06:14;;;;;;;;;;;;;;;;;;6235876;28;20351;-88
2023/07/29 18:09:14;;;;;;;;;;;;;;;;;;6244859;28;19962;-86
2023/07/29 18:12:14;;;;;;;;;;;;;;;;;;6244015;28;19909;-88
2023/07/29 18:15:14;;;;;;;;;;;;;;;;;;6237990;28;19909;-74
2023/07/29 18:18:14;;;;;;;;;;;;;;;;;;6241178;28;20422;-75
2023/07/29 18:21:14;;;;;;;;;;;;;;;;;;6236794;28;20481;-74
2023/07/29 18:24:14;;;;;;;;;;;;;;;;;;6236606;28;19963;-74
2023/07/29 18:27:14;;;;;;;;;;;;;;;;;;6239018;28;19909;-90
2023/07/29 18:30:15;;;;;;;;;;;;;;;;;;6241732;28;20036;-86
2023/07/29 18:33:15;;;;;;;;;;;;;;;;;;6231511;28;19910;-87
2023/07/29 18:36:16;;;;;;;;;;;;;;;;;;6252354;28;19905;-87
2023/07/29 18:39:17;;;;;;;;;;;;;;;;;;6252761;28;19916;-83
2023/07/29 18:42:17;;;;;;;;;;;;;;;;;;6252716;28;19913;-81
2023/07/29 18:45:17;;;;;;;;;;;;;;;;;;6263122;28;19927;-83
2023/07/29 18:48:17;;;;;;;;;;;;;;;;;;6257611;28;19925;-87
2023/07/29 18:51:18;;;;;;;;;;;;;;;;;;6244800;28;20314;-88
2023/07/29 18:54:18;;;;;;;;;;;;;;;;;;6248754;28;19917;-86
2023/07/29 18:57:18;;;;;;;;;;;;;;;;;;6253675;28;19940;-82
2023/07/29 19:00:18;;;;;;;;;;;;;;;;;;6249684;28;19913;-80
2023/07/29 19:03:19;;;;;;;;;;;;;;;;;;6260674;28;19912;-84
2023/07/29 19:06:19;;;;;;;;;;;;;;;;;;6255002;28;19920;-80
2023/07/29 19:09:19;;;;;;;;;;;;;;;;;;6256354;28;19908;-83
2023/07/29 19:12:19;;;;;;;;;;;;;;;;;;6241990;28;19920;-85
2023/07/29 19:15:19;;;;;;;;;;;;;;;;;;6246713;28;19909;-74
2023/07/29 19:18:19;;;;;;;;;;;;;;;;;;6245105;28;20032;-75
2023/07/29 19:21:20;;;;;;;;;;;;;;;;;;6238227;28;19916;-74
2023/07/29 19:24:20;;;;;;;;;;;;;;;;;;6245354;28;20359;-89
2023/07/29 19:27:20;;;;;;;;;;;;;;;;;;6259122;28;19905;-88
2023/07/29 19:30:20;;;;;;;;;;;;;;;;;;6263696;28;19944;-85
2023/07/29 19:33:20;;;;;;;;;;;;;;;;;;6263618;28;19909;-88
2023/07/29 19:36:20;;;;;;;;;;;;;;;;;;6259152;28;19943;-88
2023/07/29 19:39:21;;;;;;;;;;;;;;;;;;6255931;28;19999;-87
2023/07/29 19:42:21;;;;;;;;;;;;;;;;;;6254319;28;20371;-89
2023/07/29 19:45:21;;;;;;;;;;;;;;;;;;6250485;28;19913;-86
2023/07/29 19:48:21;;;;;;;;;;;;;;;;;;6239894;28;19917;-86
2023/07/29 19:51:22;;;;;;;;;;;;;;;;;;6250486;28;19913;-90
2023/07/29 19:54:22;;;;;;;;;;;;;;;;;;6246596;28;19910;-88
2023/07/29 19:57:22;;;;;;;;;;;;;;;;;;6250266;28;19927;-90
2023/07/29 20:00:22;;;;;;;;;;;;;;;;;;6253131;28;19936;-87
2023/07/29 20:03:22;;;;;;;;;;;;;;;;;;6256266;28;19905;-90
2023/07/29 20:06:22;;;;;;;;;;;;;;;;;;6252314;28;20006;-87
2023/07/29 20:09:22;;;;;;;;;;;;;;;;;;6256095;28;19927;-84
2023/07/29 20:12:22;;;;;;;;;;;;;;;;;;6246887;28;20375;-86
2023/07/29 20:15:23;;;;;;;;;;;;;;;;;;6254646;28;19909;-87
2023/07/29 20:18:23;;;;;;;;;;;;;;;;;;6249177;28;20639;-88
2023/07/29 20:21:23;;;;;;;;;;;;;;;;;;6254481;28;19948;-86
2023/07/29 20:24:23;;;;;;;;;;;;;;;;;;6253106;28;19955;-85
2023/07/29 20:27:23;;;;;;;;;;;;;;;;;;6252845;28;19913;-82
2023/07/29 20:30:23;;;;;;;;;;;;;;;;;;6245354;28;19921;-83