Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:58;;;;;;;8.73;3.70;;;16.70;42.10;;;;;;5017654;28;20471;-73
2023/06/01 00:04:23;;;;;;;10.40;4.78;;;16.60;42.60;;;;;;5017780;28;20396;-73
2023/06/01 00:06:49;;;;;;;9.80;5.00;;;16.50;43.60;;;;;;5016787;28;20901;-73
2023/06/01 00:09:15;;;;;;;8.73;4.40;;;16.50;43.90;;;;;;5014996;28;20420;-73
2023/06/01 00:11:40;;;;;;;10.10;4.80;;;16.50;44.40;;;;;;5014141;28;20416;-73
2023/06/01 00:14:06;;;;;;;8.70;4.68;;;16.50;44.80;;;;;;5014333;28;20389;-72
2023/06/01 00:16:32;;;;;;;9.77;4.90;;;16.40;45.00;;;;;;5014156;28;20742;-74
2023/06/01 00:19:00;;;;;;;14.88;4.75;;;16.40;45.60;;;;;;5014768;28;20741;-74
2023/06/01 00:21:27;;;;;;;11.63;4.80;;;16.30;46.20;;;;;;5012820;28;20395;-73
2023/06/01 00:23:52;;;;;;;9.57;4.95;;;16.30;47.40;;;;;;5013760;28;20868;-74
2023/06/01 00:26:18;;;;;;;11.40;4.35;;;16.30;47.10;;;;;;5013661;28;20409;-74
2023/06/01 00:28:43;;;;;;;10.35;4.82;;;16.30;47.40;;;;;;5013699;28;20789;-73
2023/06/01 00:31:09;;;;;;;12.40;4.67;;;16.20;48.20;;;;;;5013312;28;20451;-74
2023/06/01 00:33:34;;;;;;;10.90;4.70;;;16.20;48.70;;;;;;5013603;28;20388;-74
2023/06/01 00:36:00;;;;;;;9.98;5.35;;;16.10;49.70;;;;;;5013491;28;20392;-74
2023/06/01 00:38:25;;;;;;;13.40;5.45;;;16.10;50.90;;;;;;5013513;28;20460;-75
2023/06/01 00:40:51;;;;;;;12.70;5.30;;;16.10;51.50;;;;;;5013387;28;20396;-74
2023/06/01 00:43:18;;;;;;;11.40;5.50;;;16.00;52.30;;;;;;5012153;28;20454;-74
2023/06/01 00:45:44;;;;;;;14.25;5.22;;;15.90;53.20;;;;;;5013414;28;20395;-74
2023/06/01 00:48:14;;;;;;;14.52;6.30;;;15.90;53.80;;;;;;5013241;28;20816;-74
2023/06/01 00:50:40;;;;;;;11.53;5.77;;;15.90;54.20;;;;;;5013433;28;20373;-74
2023/06/01 00:53:08;;;;;;;16.90;6.30;;;15.90;54.80;;;;;;5012946;28;20753;-74
2023/06/01 00:55:34;;;;;;;15.65;5.90;;;15.80;55.30;;;;;;5013084;28;20454;-74
2023/06/01 00:58:01;;;;;;;13.00;6.25;;;15.80;56.10;;;;;;5012965;28;20400;-74
2023/06/01 01:00:28;;;;;;;12.10;5.88;;;15.70;56.80;;;;;;5013110;28;20396;-73
2023/06/01 01:02:56;;;;;;;10.65;5.68;;;15.70;57.30;;;;;;5012883;28;20396;-74
2023/06/01 01:05:26;;;;;;;10.67;5.77;;;15.60;57.60;;;;;;5013293;28;20408;-75
2023/06/01 01:08:27;;;;;;;14.82;6.78;;;15.60;58.20;;;;;;5013026;28;20405;-73
2023/06/01 01:11:06;;;;;;;12.68;6.63;;;15.50;59.00;;;;;;5001952;28;20898;-74
2023/06/01 01:13:40;;;;;;;13.57;6.32;;;15.50;59.60;;;;;;5012953;28;20381;-74
2023/06/01 01:16:27;;;;;;;15.60;7.27;;;15.50;60.10;;;;;;5013176;28;20870;-73
2023/06/01 01:19:00;;;;;;;15.00;7.20;;;15.40;60.60;;;;;;5012597;28;20417;-74
2023/06/01 01:21:31;;;;;;;14.45;7.47;;;15.40;61.30;;;;;;5012435;28;20443;-74
2023/06/01 01:24:22;;;;;;;15.60;7.67;;;15.40;61.90;;;;;;5011447;28;20389;-75
2023/06/01 01:27:09;;;;;;;11.57;7.32;;;15.30;62.90;;;;;;5012544;28;20401;-75
2023/06/01 01:29:36;;;;;;;16.27;7.60;;;15.10;64.40;;;;;;5012225;28;20432;-75
2023/06/01 01:32:03;;;;;;;16.40;8.10;;;15.10;64.50;;;;;;5012420;28;20893;-75
2023/06/01 01:34:30;;;;;;;13.15;7.57;;;15.20;64.50;;;;;;5012510;28;20431;-75
2023/06/01 01:36:56;;;;;;;17.87;8.17;;;15.10;64.90;;;;;;5012355;28;20485;-75
2023/06/01 01:39:22;;;;;;;16.33;8.03;;;15.10;65.20;;;;;;5012031;28;20393;-73
2023/06/01 01:41:47;;;;;;;16.30;8.67;;;15.00;65.70;;;;;;5011953;28;20389;-73
2023/06/01 01:44:14;;;;;;;22.65;8.50;;;15.00;66.10;;;;;;5010898;28;20396;-73
2023/06/01 01:46:54;;;;;;;14.57;8.30;;;15.00;66.70;;;;;;5012159;28;20424;-74
2023/06/01 01:49:36;;;;;;;14.45;8.45;;;14.90;67.60;;;;;;5012100;28;20411;-74
2023/06/01 01:52:15;;;;;;;19.02;8.52;;;14.90;68.00;;;;;;5011915;28;20405;-74
2023/06/01 01:54:43;;;;;;;18.43;9.40;;;14.80;68.00;;;;;;5012105;28;20731;-74
2023/06/01 01:57:09;;;;;;;20.02;9.77;;;14.80;68.90;;;;;;5012243;28;20832;-74
2023/06/01 01:59:36;;;;;;;18.90;9.60;;;14.80;69.10;;;;;;5011997;28;20423;-75
2023/06/01 02:02:02;;;;;;;20.00;10.52;;;14.70;69.10;;;;;;5011726;28;20393;-74
2023/06/01 02:04:28;;;;;;;19.33;9.82;;;14.70;70.00;;;;;;5012386;28;20393;-75
2023/06/01 02:06:54;;;;;;;18.80;10.85;;;14.60;70.50;;;;;;5012445;28;20471;-74
2023/06/01 02:09:20;;;;;;;18.13;10.10;;;14.60;70.70;;;;;;5010893;28;20433;-74
2023/06/01 02:11:45;;;;;;;20.80;11.30;;;14.50;70.80;;;;;;5010993;28;20397;-75
2023/06/01 02:14:11;;;;;;;21.00;11.03;;;14.50;70.90;;;;;;5012147;28;20436;-76
2023/06/01 02:16:37;;;;;;;20.92;10.18;;;14.40;71.60;;;;;;5011830;28;20380;-74
2023/06/01 02:19:03;;;;;;;21.97;11.00;;;14.40;71.30;;;;;;5011773;28;20390;-75
2023/06/01 02:21:29;;;;;;;23.38;11.20;;;14.40;71.50;;;;;;5011017;28;20389;-74
2023/06/01 02:23:55;;;;;;;18.67;10.73;;;14.30;71.60;;;;;;5011896;28;21080;-74
2023/06/01 02:26:21;;;;;;;20.48;11.30;;;14.30;71.60;;;;;;5011893;28;20380;-73
2023/06/01 02:28:47;;;;;;;25.00;12.15;;;14.20;72.30;;;;;;5011546;28;20489;-73
2023/06/01 02:31:14;;;;;;;27.02;12.30;;;14.20;72.70;;;;;;5011490;28;20408;-73
2023/06/01 02:33:40;;;;;;;23.98;11.70;;;14.10;72.80;;;;;;5011432;28;20385;-74
2023/06/01 02:36:06;;;;;;;25.40;13.25;;;14.00;74.00;;;;;;5011121;28;20476;-74
2023/06/01 02:38:31;;;;;;;26.83;13.60;;;14.00;74.10;;;;;;5009820;28;20451;-73
2023/06/01 02:40:57;;;;;;;27.58;13.10;;;13.90;74.90;;;;;;5011538;28;20389;-73
2023/06/01 02:43:22;;;;;;;27.45;13.10;;;13.90;75.10;;;;;;5011671;28;20385;-74
2023/06/01 02:45:48;;;;;;;27.63;14.20;;;13.90;75.70;;;;;;5009714;28;20480;-72
2023/06/01 02:48:14;;;;;;;23.47;14.30;;;13.80;75.90;;;;;;5010556;28;20464;-73
2023/06/01 02:50:40;;;;;;;28.20;14.75;;;13.80;76.20;;;;;;5010751;28;20492;-74
2023/06/01 02:53:06;;;;;;;29.00;14.50;;;13.70;77.10;;;;;;5010611;28;21000;-74
2023/06/01 02:55:31;;;;;;;29.90;14.20;;;13.70;77.40;;;;;;5010072;28;20743;-73
2023/06/01 02:57:57;;;;;;;27.10;14.80;;;13.70;77.70;;;;;;5009152;28;20415;-73
2023/06/01 03:00:22;;;;;;;28.42;15.02;;;13.70;78.40;;;;;;5010631;28;20480;-76
2023/06/01 03:02:48;;;;;;;23.80;12.90;;;13.60;78.60;;;;;;5010539;28;20408;-76
2023/06/01 03:05:17;;;;;;;30.05;14.82;;;13.60;78.60;;;;;;5011421;28;20400;-77
2023/06/01 03:07:43;;;;;;;25.48;14.27;;;13.50;79.50;;;;;;5010814;28;20431;-76
2023/06/01 03:10:09;;;;;;;29.45;15.48;;;13.50;80.00;;;;;;5010490;28;20393;-74
2023/06/01 03:12:35;;;;;;;28.70;15.77;;;13.40;80.60;;;;;;5010422;28;20479;-74
2023/06/01 03:15:01;;;;;;;31.42;16.45;;;13.40;80.70;;;;;;5010828;28;20889;-73
2023/06/01 03:17:26;;;;;;;28.63;15.82;;;13.40;80.90;;;;;;5010247;28;20420;-76
2023/06/01 03:19:52;;;;;;;37.17;16.70;;;13.30;81.10;;;;;;5011086;28;20396;-71
2023/06/01 03:22:17;;;;;;;26.57;15.33;;;13.30;81.10;;;;;;5010023;28;20886;-72
2023/06/01 03:24:43;;;;;;;30.07;17.00;;;13.30;82.50;;;;;;5010629;28;20404;-72
2023/06/01 03:27:10;;;;;;;31.77;16.45;;;13.20;82.30;;;;;;5010436;28;20431;-70
2023/06/01 03:29:36;;;;;;;32.60;17.33;;;13.20;83.00;;;;;;5010965;28;20434;-75
2023/06/01 03:32:02;;;;;;;29.35;16.38;;;13.10;83.10;;;;;;5011251;28;20442;-73
2023/06/01 03:34:28;;;;;;;30.85;16.67;;;13.10;82.70;;;;;;5014638;28;20471;-75
2023/06/01 03:36:54;;;;;;;34.23;16.90;;;13.10;82.70;;;;;;5014308;28;20400;-73
2023/06/01 03:39:19;;;;;;;35.10;16.63;;;13.10;83.00;;;;;;5014547;28;20389;-74
2023/06/01 03:41:45;;;;;;;35.07;16.30;;;13.10;83.20;;;;;;5014654;28;20399;-71
2023/06/01 03:44:11;;;;;;;29.43;15.90;;;13.00;83.30;;;;;;5018524;28;20392;-74
2023/06/01 03:46:38;;;;;;;34.20;17.20;;;13.00;83.90;;;;;;5018461;28;20392;-75
2023/06/01 03:49:04;;;;;;;31.20;17.27;;;12.90;85.90;;;;;;5017846;28;20897;-74
2023/06/01 03:51:30;;;;;;;30.35;17.45;;;12.90;86.10;;;;;;5016650;28;20474;-75
2023/06/01 03:53:55;;;;;;;31.47;18.50;;;13.00;85.10;;;;;;5017196;28;20401;-73
2023/06/01 03:56:22;;;;;;;30.70;18.00;;;13.00;86.10;;;;;;5016909;28;20413;-76
2023/06/01 03:58:48;;;;;;;31.67;17.42;;;13.10;84.50;;;;;;5016215;28;20727;-73
2023/06/01 04:01:16;;;;;;;32.70;18.48;;;13.20;83.50;;;;;;5013875;28;20385;-73
2023/06/01 04:03:43;;;;;;;30.73;18.60;;;13.30;82.20;;;;;;5013982;28;20396;-74
2023/06/01 04:06:12;;;;;;;32.10;19.10;;;13.40;79.20;;;;;;5014198;28;20396;-73
2023/06/01 04:08:47;;;;;;;34.00;19.30;;;13.40;80.20;;;;;;5012467;28;20723;-73
2023/06/01 04:11:13;;;;;;;36.93;21.17;;;13.60;76.20;;;;;;5012224;28;20385;-73
2023/06/01 04:13:38;;;;;;;42.33;21.37;;;13.60;75.10;;;;;;5013679;28;20454;-72
2023/06/01 04:16:05;;;;;;;36.53;21.27;;;13.60;75.00;;;;;;5013728;28;20387;-74
2023/06/01 04:18:30;;;;;;;39.78;21.70;;;13.60;74.30;;;;;;5013880;28;20468;-73
2023/06/01 04:20:56;;;;;;;38.90;21.20;;;13.50;75.30;;;;;;5013517;28;20479;-72
2023/06/01 04:23:22;;;;;;;43.28;24.25;;;13.50;74.00;;;;;;5014264;28;20480;-76
2023/06/01 04:25:51;;;;;;;45.67;24.30;;;13.40;75.80;;;;;;5015193;28;20388;-74
2023/06/01 04:28:17;;;;;;;49.45;25.63;;;13.40;75.20;;;;;;5014623;28;20507;-73
2023/06/01 04:30:47;;;;;;;51.08;25.60;;;13.40;75.90;;;;;;5015282;28;20826;-74
2023/06/01 04:33:13;;;;;;;51.97;25.33;;;13.50;75.30;;;;;;5015150;28;20467;-74
2023/06/01 04:35:39;;;;;;;46.67;26.17;;;13.50;73.80;;;;;;5015227;28;20470;-74
2023/06/01 04:38:05;;;;;;;42.20;25.07;;;13.50;74.30;;;;;;5014551;28;20416;-74
2023/06/01 04:40:31;;;;;;;45.60;23.77;;;13.60;73.60;;;;;;5014204;28;20782;-73
2023/06/01 04:42:56;;;;;;;45.67;24.55;;;13.60;71.70;;;;;;5013362;28;20468;-73
2023/06/01 04:45:25;;;;;;;50.22;26.27;;;13.50;72.50;;;;;;5013024;28;20390;-75
2023/06/01 04:47:51;;;;;;;46.85;25.13;;;13.50;74.30;;;;;;5013767;28;20408;-74
2023/06/01 04:50:17;;;;;;;40.45;24.35;;;13.60;73.60;;;;;;5013766;28;20469;-73
2023/06/01 04:52:44;;;;;;;52.23;26.30;;;13.80;69.70;;;;;;5013220;28;20520;-72
2023/06/01 04:55:13;;;;;;;43.78;25.92;;;13.90;69.60;;;;;;5013482;28;20393;-74
2023/06/01 04:57:42;;;;;;;40.47;25.58;;;14.00;67.20;;;;;;5014029;28;20452;-75
2023/06/01 05:00:12;;;;;;;45.67;28.33;;;13.90;67.00;;;;;;5014020;28;20412;-75
2023/06/01 05:02:40;;;;;;;52.33;27.33;;;13.90;66.90;;;;;;5014001;28;20808;-74
2023/06/01 05:05:07;;;;;;;47.08;27.88;;;13.80;67.10;;;;;;5013694;28;20412;-74
2023/06/01 05:07:33;;;;;;;51.80;27.33;;;13.70;68.60;;;;;;5027675;28;20392;-75
2023/06/01 05:10:04;;;;;;;46.90;28.17;;;13.60;68.60;;;;;;5030463;28;20758;-73
2023/06/01 05:12:29;;;;;;;52.22;29.65;;;13.70;68.20;;;;;;5023673;28;20377;-73
2023/06/01 05:14:55;;;;;;;47.58;29.55;;;13.70;67.30;;;;;;5021505;28;20475;-74
2023/06/01 05:17:20;;;;;;;52.80;29.40;;;13.60;66.00;;;;;;5020791;28;20919;-74
2023/06/01 05:19:46;;;;;;;48.33;28.60;;;13.50;68.10;;;;;;5014535;28;20393;-73
2023/06/01 05:22:11;;;;;;;46.63;27.83;;;13.50;67.50;;;;;;5014284;28;20388;-72
2023/06/01 05:24:37;;;;;;;50.80;29.30;;;13.30;68.90;;;;;;5011791;28;20389;-73
2023/06/01 05:27:03;;;;;;;53.88;30.45;;;13.30;69.80;;;;;;5011186;28;20403;-73
2023/06/01 05:29:29;;;;;;;47.67;27.77;;;13.30;69.90;;;;;;5012382;28;20404;-73
2023/06/01 05:31:54;;;;;;;50.42;28.60;;;13.30;70.30;;;;;;5012307;28;20385;-73
2023/06/01 05:34:20;;;;;;;51.20;29.50;;;13.30;70.20;;;;;;5013007;28;20741;-73
2023/06/01 05:36:46;;;;;;;50.80;29.08;;;13.40;69.30;;;;;;5014152;28;20987;-74
2023/06/01 05:39:12;;;;;;;50.78;29.33;;;13.50;67.20;;;;;;5012650;28;20498;-74
2023/06/01 05:41:37;;;;;;;51.13;28.60;;;13.60;67.20;;;;;;5012716;28;20502;-74
2023/06/01 05:44:03;;;;;;;43.47;27.80;;;13.90;64.30;;;;;;5012407;28;20818;-75
2023/06/01 05:46:29;;;;;;;47.28;28.45;;;14.20;60.50;;;;;;5012104;28;20484;-75
2023/06/01 05:48:55;;;;;;;45.97;27.80;;;14.30;59.40;;;;;;5012066;28;20416;-74
2023/06/01 05:51:21;;;;;;;44.90;26.55;;;14.50;57.20;;;;;;5011975;28;20447;-75
2023/06/01 05:53:46;;;;;;;47.08;27.02;;;14.60;54.60;;;;;;5012889;28;20393;-74
2023/06/01 05:56:12;;;;;;;46.95;28.27;;;14.50;53.70;;;;;;5014303;28;20436;-73
2023/06/01 05:58:38;;;;;;;47.25;29.33;;;14.50;54.60;;;;;;5012165;28;20389;-75
2023/06/01 06:01:04;;;;;;;49.55;29.50;;;14.60;53.50;;;;;;5012368;28;20368;-74
2023/06/01 06:03:30;;;;;;;53.85;29.00;;;14.50;51.90;;;;;;5012431;28;20762;-73
2023/06/01 06:05:55;;;;;;;48.60;31.05;;;14.20;52.50;;;;;;5012181;28;20437;-73
2023/06/01 06:08:21;;;;;;;52.10;29.87;;;14.10;54.40;;;;;;5012052;28;20412;-75
2023/06/01 06:10:47;;;;;;;52.40;28.17;;;13.90;56.00;;;;;;5011812;28;20389;-70
2023/06/01 06:13:14;;;;;;;44.73;26.90;;;13.90;54.80;;;;;;5012175;28;20862;-73
2023/06/01 06:15:39;;;;;;;46.67;26.90;;;13.90;53.50;;;;;;5010986;28;20439;-74
2023/06/01 06:18:05;;;;;;;48.30;29.60;;;13.50;57.30;;;;;;5012061;28;20389;-73
2023/06/01 06:20:31;;;;;;;52.00;28.38;;;13.50;58.30;;;;;;5012592;28;20475;-76
2023/06/01 06:22:56;;;;;;;53.80;28.45;;;13.60;57.10;;;;;;5012844;28;20835;-75
2023/06/01 06:25:22;;;;;;;46.63;26.23;;;13.40;57.40;;;;;;5012310;28;20392;-75
2023/06/01 06:27:48;;;;;;;50.20;27.17;;;13.40;56.80;;;;;;5011755;28;20412;-75
2023/06/01 06:30:14;;;;;;;48.00;28.80;;;13.30;57.30;;;;;;5011922;28;20425;-74
2023/06/01 06:32:42;;;;;;;48.85;27.73;;;13.40;57.40;;;;;;5011493;28;20507;-73
2023/06/01 06:35:12;;;;;;;56.47;32.20;;;13.30;56.50;;;;;;5012521;28;20427;-73
2023/06/01 06:37:41;;;;;;;57.33;32.58;;;13.20;58.00;;;;;;5012396;28;20492;-75
2023/06/01 06:40:07;;;;;;;56.05;32.45;;;13.50;55.70;;;;;;5010499;28;20421;-74
2023/06/01 06:42:33;;;;;;;60.00;32.13;;;13.70;54.30;;;;;;5012166;28;20384;-76
2023/06/01 06:44:58;;;;;;;52.00;32.87;;;13.80;51.10;;;;;;5010480;28;20882;-73
2023/06/01 06:47:24;;;;;;;56.20;32.33;;;13.90;48.80;;;;;;5011583;28;20691;-73
2023/06/01 06:49:51;;;;;;;48.42;30.80;;;13.80;50.80;;;;;;5010264;28;20397;-73
2023/06/01 06:52:16;;;;;;;44.17;28.92;;;14.10;48.00;;;;;;5011703;28;20384;-73
2023/06/01 06:54:42;;;;;;;51.05;30.27;;;14.10;46.80;;;;;;5011172;28;20472;-74
2023/06/01 06:57:08;;;;;;;49.03;32.10;;;14.10;47.40;;;;;;5013326;28;20435;-73
2023/06/01 06:59:34;;;;;;;50.72;32.50;;;13.90;46.90;;;;;;5010568;28;20873;-74
2023/06/01 07:02:00;;;;;;;46.43;30.77;;;13.80;48.70;;;;;;5011934;28;20511;-73
2023/06/01 07:04:27;;;;;;;55.67;30.27;;;13.70;49.10;;;;;;5012930;28;20412;-76
2023/06/01 07:06:53;;;;;;;51.28;31.00;;;13.50;50.10;;;;;;5012742;28;20790;-75
2023/06/01 07:09:18;;;;;;;54.35;31.67;;;13.50;50.80;;;;;;5012163;28;20743;-74
2023/06/01 07:11:45;;;;;;;48.63;31.77;;;13.60;50.60;;;;;;5012036;28;20391;-73
2023/06/01 07:14:10;;;;;;;52.37;32.30;;;13.90;50.00;;;;;;5012235;28;20389;-73
2023/06/01 07:16:36;;;;;;;52.92;33.10;;;14.10;45.80;;;;;;5011521;28;20747;-75
2023/06/01 07:19:02;;;;;;;57.33;34.40;;;14.00;46.10;;;;;;5011453;28;20389;-74
2023/06/01 07:21:28;;;;;;;50.65;31.77;;;13.90;46.20;;;;;;5011725;28;20761;-74
2023/06/01 07:23:53;;;;;;;47.95;30.30;;;13.90;47.30;;;;;;5012054;28;20472;-74
2023/06/01 07:26:20;;;;;;;48.35;29.58;;;13.90;47.40;;;;;;5011823;28;20392;-75
2023/06/01 07:28:46;;;;;;;44.72;30.23;;;13.90;46.80;;;;;;5011482;28;20940;-74
2023/06/01 07:31:11;;;;;;;49.17;28.90;;;13.80;47.50;;;;;;5011772;28;20392;-75
2023/06/01 07:33:37;;;;;;;51.20;29.63;;;13.90;48.50;;;;;;5011625;28;20424;-75
2023/06/01 07:36:04;;;;;;;50.70;31.33;;;14.20;47.10;;;;;;5012103;28;20393;-73
2023/06/01 07:38:31;;;;;;;49.25;32.00;;;14.30;44.60;;;;;;5011100;28;20424;-73
2023/06/01 07:40:56;;;;;;;48.50;30.38;;;14.60;43.90;;;;;;5011630;28;20389;-75
2023/06/01 07:43:22;;;;;;;47.38;28.73;;;14.80;43.10;;;;;;5012908;28;20412;-73
2023/06/01 07:45:47;;;;;;;44.90;27.77;;;14.80;41.70;;;;;;5014198;28;20411;-75
2023/06/01 07:48:13;;;;;;;41.63;27.87;;;14.90;41.40;;;;;;5014424;28;20408;-74
2023/06/01 07:50:39;;;;;;;46.15;29.08;;;15.00;38.80;;;;;;5015999;28;20381;-75
2023/06/01 07:53:04;;;;;;;51.55;30.70;;;15.10;38.20;;;;;;5014900;28;20385;-74
2023/06/01 07:55:30;;;;;;;54.05;35.10;;;15.10;37.70;;;;;;5013784;28;20377;-75
2023/06/01 07:57:55;;;;;;;48.57;30.60;;;15.00;37.00;;;;;;5011939;28;20396;-74
2023/06/01 08:00:22;;;;;;;43.90;27.77;;;14.90;39.30;;;;;;5011951;28;20384;-74
2023/06/01 08:02:47;;;;;;;50.47;31.70;;;15.00;38.80;;;;;;5012936;28;20392;-75
2023/06/01 08:05:17;;;;;;;51.38;29.92;;;15.00;39.10;;;;;;5017425;28;20399;-75
2023/06/01 08:07:44;;;;;;;54.00;32.92;;;15.10;37.40;;;;;;5017406;28;20435;-76
2023/06/01 08:10:10;;;;;;;52.40;32.37;;;15.00;38.40;;;;;;5018388;28;20479;-73
2023/06/01 08:12:36;;;;;;;46.08;29.48;;;15.10;38.10;;;;;;5021336;28;20393;-77
2023/06/01 08:15:03;;;;;;;45.30;27.38;;;15.10;37.60;;;;;;5020577;28;20794;-74
2023/06/01 08:17:29;;;;;;;37.75;25.67;;;15.20;39.50;;;;;;5018606;28;20507;-76
2023/06/01 08:19:56;;;;;;;50.08;31.55;;;15.40;37.00;;;;;;5023164;28;20516;-75
2023/06/01 08:22:23;;;;;;;54.10;32.50;;;15.30;36.10;;;;;;5024460;28;20400;-73
2023/06/01 08:24:51;;;;;;;50.15;31.90;;;15.20;36.50;;;;;;5022783;28;20377;-74
2023/06/01 08:27:23;;;;;;;48.60;29.67;;;15.30;36.70;;;;;;5021664;28;20759;-75
2023/06/01 08:29:49;;;;;;;49.10;31.10;;;15.20;35.60;;;;;;5023559;28;20443;-75
2023/06/01 08:32:16;;;;;;;50.72;33.20;;;15.10;36.20;;;;;;5022038;28;20434;-74
2023/06/01 08:34:46;;;;;;;51.42;33.20;;;15.20;36.90;;;;;;5018861;28;20448;-74
2023/06/01 08:37:13;;;;;;;47.75;31.35;;;15.40;36.90;;;;;;5019579;28;20384;-76
2023/06/01 08:39:39;;;;;;;56.92;34.05;;;15.70;35.00;;;;;;5018817;28;20530;-74
2023/06/01 08:42:32;;;;;;;48.65;32.13;;;15.80;35.00;;;;;;5020003;28;20890;-73
2023/06/01 08:44:58;;;;;;;59.30;35.60;;;15.90;34.80;;;;;;5018276;28;20398;-76
2023/06/01 08:47:26;;;;;;;57.53;36.22;;;16.10;33.40;;;;;;5016316;28;20413;-75
2023/06/01 08:49:53;;;;;;;59.10;36.47;;;16.20;32.40;;;;;;5014089;28;20455;-74
2023/06/01 08:52:24;;;;;;;63.00;39.33;;;16.20;32.50;;;;;;5014238;28;20381;-76
2023/06/01 08:54:50;;;;;;;71.40;43.42;;;16.40;32.10;;;;;;5014097;28;20385;-75
2023/06/01 08:57:16;;;;;;;70.57;45.53;;;16.30;32.20;;;;;;5013800;28;20727;-75
2023/06/01 08:59:41;;;;;;;75.45;44.83;;;16.20;33.00;;;;;;5012558;28;20451;-75
2023/06/01 09:02:09;;;;;;;73.55;45.97;;;16.10;31.90;;;;;;5014535;28;20939;-72
2023/06/01 09:04:37;;;;;;;81.27;47.43;;;16.10;33.00;;;;;;5014045;28;20472;-73
2023/06/01 09:07:03;;;;;;;77.80;48.33;;;16.10;33.50;;;;;;5013500;28;20960;-75
2023/06/01 09:09:28;;;;;;;86.10;52.15;;;16.10;34.30;;;;;;5013314;28;20409;-75
2023/06/01 09:12:23;;;;;;;82.60;47.30;;;16.40;34.00;;;;;;5012816;28;20377;-74
2023/06/01 09:14:50;;;;;;;76.75;46.88;;;16.50;31.60;;;;;;5013596;28;20802;-74
2023/06/01 09:17:21;;;;;;;75.60;44.17;;;16.40;31.40;;;;;;5013581;28;20415;-74
2023/06/01 09:19:50;;;;;;;80.15;49.35;;;16.20;31.90;;;;;;5012970;28;20381;-73
2023/06/01 09:22:15;;;;;;;76.50;46.25;;;16.30;31.80;;;;;;5011888;28;20385;-75
2023/06/01 09:24:54;;;;;;;78.87;46.87;;;16.30;31.10;;;;;;5014309;28;20404;-76
2023/06/01 09:27:19;;;;;;;75.40;46.53;;;16.60;32.00;;;;;;5013576;28;20468;-75
2023/06/01 09:29:53;;;;;;;77.97;46.47;;;17.00;29.20;;;;;;5035151;23;20458;-73
2023/06/01 09:32:21;;;;;;;76.88;45.33;;;17.10;27.90;;;;;;5031900;28;20863;-74
2023/06/01 09:34:47;;;;;;;74.10;46.30;;;17.00;27.10;;;;;;5063714;28;20372;-74
2023/06/01 09:37:13;;;;;;;72.37;43.83;;;17.00;27.40;;;;;;5031989;28;20479;-73
2023/06/01 09:39:39;;;;;;;76.85;45.00;;;17.00;28.00;;;;;;5031989;28;20387;-73
2023/06/01 09:42:06;;;;;;;78.60;47.20;;;17.10;27.80;;;;;;5031983;28;20398;-74
2023/06/01 09:44:36;;;;;;;70.38;46.22;;;17.20;27.80;;;;;;5032013;28;20898;-73
2023/06/01 09:47:11;;;;;;;66.07;42.40;;;17.30;25.00;;;;;;5032007;28;20416;-74
2023/06/01 09:49:39;;;;;;;67.80;41.60;;;17.20;26.10;;;;;;5031986;28;20380;-74
2023/06/01 09:52:05;;;;;;;58.17;37.80;;;17.30;24.00;;;;;;5031685;28;20462;-73
2023/06/01 09:54:39;;;;;;;63.43;39.77;;;17.20;23.70;;;;;;5031634;28;20462;-73
2023/06/01 09:57:06;;;;;;;58.22;35.33;;;17.30;24.50;;;;;;5031493;28;20871;-73
2023/06/01 09:59:43;;;;;;;57.78;35.80;;;17.30;23.20;;;;;;5031232;28;20774;-73
2023/06/01 10:02:20;;;;;;;59.17;37.38;;;17.20;23.00;;;;;;5031259;28;20383;-73
2023/06/01 10:04:54;;;;;;;59.90;38.13;;;17.30;24.60;;;;;;5031429;28;20451;-73
2023/06/01 10:07:22;;;;;;;65.63;35.47;;;17.30;23.90;;;;;;5031508;28;20908;-74
2023/06/01 10:09:58;;;;;;;55.85;36.80;;;17.20;23.40;;;;;;5031125;28;20379;-73
2023/06/01 10:12:25;;;;;;;59.55;36.88;;;17.30;23.70;;;;;;5031094;28;20384;-73
2023/06/01 10:14:51;;;;;;;62.50;36.75;;;17.50;24.80;;;;;;5031150;28;20384;-73
2023/06/01 10:17:18;;;;;;;54.83;31.83;;;17.70;23.60;;;;;;5031341;28;20391;-74
2023/06/01 10:19:45;;;;;;;57.85;34.33;;;17.70;22.70;;;;;;5031049;28;20454;-73
2023/06/01 10:22:11;;;;;;;51.90;31.13;;;17.60;23.70;;;;;;5030837;28;20414;-74
2023/06/01 10:24:41;;;;;;;56.60;32.95;;;17.90;25.20;;;;;;5031152;28;20394;-73
2023/06/01 10:27:40;;;;;;;49.42;29.60;;;18.00;24.50;;;;;;5031116;28;20447;-74
2023/06/01 10:30:09;;;;;;;52.15;30.15;;;18.20;22.20;;;;;;4997342;28;20414;-74
2023/06/01 10:32:42;;;;;;;51.60;29.45;;;18.20;21.40;;;;;;5030852;28;20403;-74
2023/06/01 10:35:10;;;;;;;44.97;27.38;;;18.20;22.10;;;;;;5030905;28;20390;-74
2023/06/01 10:37:35;;;;;;;41.72;26.98;;;18.20;22.50;;;;;;5030755;28;20485;-74
2023/06/01 10:40:30;;;;;;;40.73;24.33;;;18.30;21.60;;;;;;5029770;28;20518;-74
2023/06/01 10:42:56;;;;;;;40.87;21.27;;;18.50;22.10;;;;;;5021060;28;20399;-74
2023/06/01 10:45:33;;;;;;;37.63;20.20;;;18.70;21.40;;;;;;5030709;28;20406;-74
2023/06/01 10:48:00;;;;;;;28.27;18.52;;;18.80;21.10;;;;;;5030534;28;20399;-74
2023/06/01 10:50:26;;;;;;;30.80;17.75;;;19.00;21.00;;;;;;5030695;28;20440;-74
2023/06/01 10:52:54;;;;;;;32.72;18.88;;;19.00;19.70;;;;;;5031119;28;20383;-74
2023/06/01 10:55:24;;;;;;;26.50;14.60;;;18.90;19.70;;;;;;5030931;28;20402;-74
2023/06/01 10:57:51;;;;;;;32.03;15.75;;;18.70;20.80;;;;;;5031282;28;20392;-74
2023/06/01 11:00:26;;;;;;;29.98;15.88;;;18.90;21.30;;;;;;5029852;28;20442;-73
2023/06/01 11:03:12;;;;;;;27.00;14.02;;;19.00;20.00;;;;;;5030424;28;20425;-73
2023/06/01 11:05:51;;;;;;;22.40;14.27;;;19.10;20.30;;;;;;5030917;28;20983;-74
2023/06/01 11:08:22;;;;;;;24.63;15.13;;;19.10;19.90;;;;;;5029408;28;20502;-73
2023/06/01 11:10:54;;;;;;;28.00;15.52;;;19.20;19.50;;;;;;5030318;28;20411;-74
2023/06/01 11:13:19;;;;;;;28.40;14.40;;;19.30;19.10;;;;;;5030383;28;20399;-74
2023/06/01 11:16:03;;;;;;;28.42;13.20;;;19.40;18.90;;;;;;5030869;28;20407;-73
2023/06/01 11:18:41;;;;;;;25.88;14.18;;;19.50;18.60;;;;;;5030450;28;20800;-74
2023/06/01 11:21:21;;;;;;;32.03;13.80;;;19.10;18.80;;;;;;5031209;28;20427;-72
2023/06/01 11:23:50;;;;;;;29.40;13.80;;;19.20;19.30;;;;;;5030763;28;20394;-73
2023/06/01 11:26:17;;;;;;;26.65;13.30;;;19.20;18.80;;;;;;5030237;28;20422;-74
2023/06/01 11:28:47;;;;;;;27.25;14.27;;;19.20;17.90;;;;;;5029986;28;20407;-73
2023/06/01 11:31:16;;;;;;;25.67;12.77;;;19.40;19.10;;;;;;5029984;28;20387;-73
2023/06/01 11:33:48;;;;;;;26.98;14.25;;;19.70;17.90;;;;;;5030401;28;20422;-73
2023/06/01 11:36:16;;;;;;;24.88;12.57;;;19.60;16.60;;;;;;5030341;28;20395;-73
2023/06/01 11:38:45;;;;;;;24.23;12.90;;;19.60;16.20;;;;;;5029950;28;20475;-74
2023/06/01 11:41:11;;;;;;;24.23;13.70;;;19.80;16.70;;;;;;5030800;28;20445;-74
2023/06/01 11:43:37;;;;;;;27.15;13.70;;;19.90;16.30;;;;;;5030358;28;20387;-74
2023/06/01 11:46:07;;;;;;;28.73;13.57;;;20.10;16.00;;;;;;5030180;28;20429;-74
2023/06/01 11:48:36;;;;;;;30.67;14.30;;;20.20;16.00;;;;;;5031577;28;20403;-73
2023/06/01 11:51:03;;;;;;;28.75;14.00;;;20.20;15.30;;;;;;5033804;28;20406;-73
2023/06/01 11:53:34;;;;;;;26.58;13.63;;;20.20;15.90;;;;;;5031413;28;20394;-74
2023/06/01 11:55:59;;;;;;;25.98;13.82;;;20.30;16.00;;;;;;5033826;28;20925;-73
2023/06/01 11:58:30;;;;;;;26.90;14.15;;;20.40;15.70;;;;;;5034005;28;20386;-73
2023/06/01 12:00:57;;;;;;;24.42;13.40;;;20.60;15.40;;;;;;5033504;28;20855;-74
2023/06/01 12:03:26;;;;;;;34.65;13.18;;;20.30;16.50;;;;;;5033957;28;20383;-74
2023/06/01 12:05:52;;;;;;;32.22;14.43;;;20.20;17.00;;;;;;5033310;28;20449;-73
2023/06/01 12:08:20;;;;;;;25.10;13.90;;;20.20;17.00;;;;;;5033723;28;20498;-75
2023/06/01 12:10:47;;;;;;;25.92;12.10;;;20.10;16.40;;;;;;5033743;28;20434;-73
2023/06/01 12:13:17;;;;;;;25.88;12.68;;;20.10;16.60;;;;;;5033742;28;20821;-74
2023/06/01 12:15:43;;;;;;;21.48;10.35;;;20.40;17.00;;;;;;5033482;28;20390;-74
2023/06/01 12:18:09;;;;;;;25.50;12.35;;;20.60;15.40;;;;;;5033560;28;20395;-74
2023/06/01 12:20:36;;;;;;;25.45;12.35;;;20.50;14.70;;;;;;5033306;28;20398;-74
2023/06/01 12:23:15;;;;;;;26.67;13.02;;;20.40;15.90;;;;;;5031866;28;20502;-74
2023/06/01 12:25:51;;;;;;;23.90;12.10;;;20.60;15.90;;;;;;5033634;28;20387;-74
2023/06/01 12:28:17;;;;;;;22.85;11.30;;;20.60;15.70;;;;;;5034365;28;20961;-74
2023/06/01 12:30:44;;;;;;;20.17;11.65;;;20.60;15.70;;;;;;5035322;28;20529;-73
2023/06/01 12:33:36;;;;;;;21.33;11.30;;;20.60;15.50;;;;;;5036202;28;20387;-73