Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:05;;;;;;;55.90;22.52;;;;;;;-1.12;64.34;98663.09;5111821;28;20036;-82
2022/03/04 00:02:30;;;;;;;53.38;20.92;;;;;;;-1.10;64.34;98658.31;5112632;28;20464;-82
2022/03/04 00:04:56;;;;;;;51.92;21.88;;;;;;;-1.13;64.43;98660.63;5112746;28;20031;-82
2022/03/04 00:07:21;;;;;;;54.80;22.35;;;;;;;-1.24;64.58;98668.31;5113321;28;20038;-82
2022/03/04 00:09:46;;;;;;;68.68;27.83;;;;;;;-1.30;64.72;98661.09;5112717;28;20519;-83
2022/03/04 00:12:12;;;;;;;57.55;23.73;;;;;;;-1.32;64.83;98667.75;5112752;28;20024;-82
2022/03/04 00:14:38;;;;;;;70.97;25.48;;;;;;;-1.35;64.70;98664.44;5094200;28;20441;-82
2022/03/04 00:17:04;;;;;;;65.97;24.95;;;;;;;-1.31;64.68;98664.84;5111972;28;20024;-82
2022/03/04 00:19:30;;;;;;;57.25;24.42;;;;;;;-1.23;64.92;98666.47;5112113;28;20056;-82
2022/03/04 00:21:55;;;;;;;59.10;24.13;;;;;;;-1.22;64.25;98660.88;5112569;28;20471;-82
2022/03/04 00:24:22;;;;;;;62.47;23.13;;;;;;;-1.16;64.69;98658.34;5112492;28;20027;-82
2022/03/04 00:26:48;;;;;;;59.05;24.55;;;;;;;-1.14;64.10;98658.97;5112869;28;20028;-82
2022/03/04 00:29:14;;;;;;;54.65;22.45;;;;;;;-1.08;64.12;98664.31;5111963;28;20035;-82
2022/03/04 00:31:40;;;;;;;53.97;21.67;;;;;;;-1.05;64.02;98660.38;5092206;28;20518;-82
2022/03/04 00:34:07;;;;;;;54.65;23.58;;;;;;;-1.02;63.62;98667.19;5113372;28;20088;-82
2022/03/04 00:36:34;;;;;;;56.45;24.63;;;;;;;-0.97;63.74;98665.47;5113621;28;20023;-82
2022/03/04 00:38:59;;;;;;;49.95;22.13;;;;;;;-0.92;63.29;98662.16;5114405;28;20534;-82
2022/03/04 00:41:25;;;;;;;51.50;22.08;;;;;;;-0.91;63.23;98664.63;5113744;28;20023;-80
2022/03/04 00:43:51;;;;;;;49.25;22.83;;;;;;;-0.88;63.32;98665.25;5112411;28;20061;-77
2022/03/04 00:46:17;;;;;;;52.47;22.35;;;;;;;-0.83;63.22;98662.72;5110903;28;20027;-76
2022/03/04 00:48:43;;;;;;;53.63;22.08;;;;;;;-0.78;62.98;98658.31;5113144;27;20026;-81
2022/03/04 00:51:10;;;;;;;53.00;24.02;;;;;;;-0.75;63.26;98657.09;5107759;28;20027;-82
2022/03/04 00:53:37;;;;;;;53.42;22.13;;;;;;;-0.72;63.10;98658.50;5110692;28;20024;-82
2022/03/04 00:56:03;;;;;;;59.45;24.52;;;;;;;-0.68;62.99;98655.19;5112375;28;20090;-81
2022/03/04 00:58:28;;;;;;;47.03;20.38;;;;;;;-0.66;62.79;98650.41;5111266;28;20177;-83
2022/03/04 01:00:53;;;;;;;52.45;22.08;;;;;;;-0.67;62.51;98654.13;5111642;28;20015;-82
2022/03/04 01:03:19;;;;;;;51.10;19.98;;;;;;;-0.66;62.68;98653.09;5107366;28;20029;-77
2022/03/04 01:05:44;;;;;;;67.55;26.73;;;;;;;-0.69;62.54;98653.53;5110152;28;20027;-78
2022/03/04 01:08:12;;;;;;;65.50;25.42;;;;;;;-0.65;62.38;98656.59;5110288;28;20034;-80
2022/03/04 01:10:37;;;;;;;60.08;25.00;;;;;;;-0.60;62.51;98654.06;5108938;27;20039;-81
2022/03/04 01:13:03;;;;;;;60.33;24.42;;;;;;;-0.61;62.52;98658.63;5110339;28;20031;-81
2022/03/04 01:15:28;;;;;;;57.13;24.73;;;;;;;-0.57;62.35;98661.72;5110488;28;20712;-79
2022/03/04 01:17:53;;;;;;;50.95;22.90;;;;;;;-0.55;62.21;98651.56;5109707;28;20026;-81
2022/03/04 01:20:19;;;;;;;49.17;21.23;;;;;;;-0.58;61.91;98643.06;5110309;28;20030;-80
2022/03/04 01:22:45;;;;;;;60.28;23.98;;;;;;;-0.65;61.85;98632.34;5090587;28;20534;-82
2022/03/04 01:25:11;;;;;;;64.97;27.55;;;;;;;-0.67;61.83;98627.19;5110668;28;20020;-81
2022/03/04 01:27:37;;;;;;;53.90;23.92;;;;;;;-0.68;61.92;98630.09;5108666;28;20031;-81
2022/03/04 01:30:07;;;;;;;57.55;23.38;;;;;;;-0.66;62.05;98618.06;5073948;28;20085;-80
2022/03/04 01:32:33;;;;;;;52.35;22.58;;;;;;;-0.65;62.25;98624.28;5108982;28;20084;-82
2022/03/04 01:34:59;;;;;;;52.33;22.52;;;;;;;-0.69;61.75;98625.75;5108839;27;20046;-81
2022/03/04 01:37:25;;;;;;;52.75;22.35;;;;;;;-0.74;61.61;98610.25;5111858;27;20455;-81
2022/03/04 01:39:50;;;;;;;54.30;23.00;;;;;;;-0.80;61.58;98614.63;5107360;28;20023;-81
2022/03/04 01:42:16;;;;;;;55.25;23.70;;;;;;;-0.91;61.67;98600.00;5109354;28;20114;-81
2022/03/04 01:44:42;;;;;;;59.13;26.38;;;;;;;-0.92;61.88;98606.44;5109148;28;20400;-81
2022/03/04 01:47:07;;;;;;;58.72;25.40;;;;;;;-0.83;62.18;98615.09;5090190;28;20495;-81
2022/03/04 01:49:34;;;;;;;57.85;24.90;;;;;;;-0.72;62.05;98627.03;5108705;28;20028;-82
2022/03/04 01:52:00;;;;;;;65.65;26.15;;;;;;;-0.68;62.37;98627.41;5107730;28;20054;-81
2022/03/04 01:54:26;;;;;;;65.53;27.55;;;;;;;-0.73;61.76;98627.22;5109713;28;20475;-81
2022/03/04 01:56:51;;;;;;;62.83;25.90;;;;;;;-0.77;61.89;98635.75;5108884;28;20104;-81
2022/03/04 01:59:17;;;;;;;58.97;25.80;;;;;;;-0.81;61.83;98631.81;5108793;28;20109;-82
2022/03/04 02:01:43;;;;;;;59.53;24.80;;;;;;;-0.84;61.76;98632.28;5108388;28;20169;-82
2022/03/04 02:04:08;;;;;;;62.03;25.52;;;;;;;-0.83;61.87;98635.78;5109005;28;20115;-81
2022/03/04 02:06:34;;;;;;;66.18;26.33;;;;;;;-0.76;62.30;98641.97;5108896;28;20065;-81
2022/03/04 02:08:59;;;;;;;61.53;25.70;;;;;;;-0.71;61.90;98641.28;5109284;28;20030;-81
2022/03/04 02:11:25;;;;;;;58.05;25.27;;;;;;;-0.71;62.00;98644.00;5108769;28;20035;-81
2022/03/04 02:13:50;;;;;;;59.10;24.63;;;;;;;-0.73;62.21;98648.78;5108891;28;20024;-81
2022/03/04 02:16:40;;;;;;;57.47;24.00;;;;;;;-0.76;62.14;98650.03;5108643;28;20016;-80
2022/03/04 02:19:05;;;;;;;62.55;26.23;;;;;;;-0.82;61.77;98642.84;5108423;28;20024;-81
2022/03/04 02:21:32;;;;;;;60.97;22.65;;;;;;;-0.88;63.02;98649.06;5106929;28;20482;-81
2022/03/04 02:23:58;;;;;;;59.88;23.77;;;;;;;-0.95;62.31;98646.44;5107009;28;20466;-81
2022/03/04 02:26:24;;;;;;;60.42;24.95;;;;;;;-1.00;62.93;98648.94;5108601;28;20024;-81
2022/03/04 02:28:50;;;;;;;61.30;25.33;;;;;;;-1.07;62.93;98651.69;5109823;28;20031;-81
2022/03/04 02:31:20;;;;;;;57.95;24.00;;;;;;;-1.15;63.36;98658.13;5109298;28;20069;-81
2022/03/04 02:33:47;;;;;;;56.13;23.20;;;;;;;-1.18;63.16;98657.75;5110489;28;20028;-81
2022/03/04 02:36:13;;;;;;;60.00;23.33;;;;;;;-1.17;63.47;98667.47;5108407;28;20755;-81
2022/03/04 02:38:39;;;;;;;57.65;24.90;;;;;;;-1.18;63.47;98661.25;5109256;28;20027;-81
2022/03/04 02:41:05;;;;;;;64.90;25.85;;;;;;;-1.20;64.10;98656.09;5109525;28;20069;-80
2022/03/04 02:43:30;;;;;;;55.53;23.73;;;;;;;-1.22;63.83;98660.03;5113052;28;20400;-81
2022/03/04 02:45:56;;;;;;;62.88;25.52;;;;;;;-1.28;63.70;98666.28;5095113;28;20110;-81
2022/03/04 02:48:21;;;;;;;57.58;23.65;;;;;;;-1.24;63.53;98667.50;5113520;28;20024;-81
2022/03/04 02:50:47;;;;;;;63.47;25.30;;;;;;;-1.27;63.64;98659.88;5113713;28;20387;-81
2022/03/04 02:53:12;;;;;;;61.30;24.63;;;;;;;-1.31;63.92;98661.34;5113286;28;20106;-81
2022/03/04 02:55:38;;;;;;;61.28;25.42;;;;;;;-1.35;64.42;98663.59;5113641;28;20028;-81
2022/03/04 02:58:04;;;;;;;58.47;24.60;;;;;;;-1.38;64.09;98666.72;5112663;28;20035;-81
2022/03/04 03:00:30;;;;;;;52.85;21.98;;;;;;;-1.37;64.03;98665.69;5113453;27;20039;-80
2022/03/04 03:02:55;;;;;;;57.58;23.35;;;;;;;-1.41;64.62;98662.59;5111829;28;20024;-80
2022/03/04 03:05:21;;;;;;;61.10;25.25;;;;;;;-1.45;64.41;98672.13;5112981;28;20677;-80
2022/03/04 03:07:46;;;;;;;57.90;23.92;;;;;;;-1.50;64.93;98655.81;5112702;28;20031;-81
2022/03/04 03:10:12;;;;;;;58.33;23.30;;;;;;;-1.48;64.55;98664.50;5112858;28;20778;-81
2022/03/04 03:12:42;;;;;;;63.72;26.08;;;;;;;-1.44;64.72;98667.59;5112879;28;20028;-82
2022/03/04 03:15:09;;;;;;;56.53;25.23;;;;;;;-1.45;64.74;98663.25;5112540;28;20038;-81
2022/03/04 03:17:34;;;;;;;56.15;24.58;;;;;;;-1.48;64.45;98656.41;5112523;28;20031;-81
2022/03/04 03:20:00;;;;;;;59.25;24.30;;;;;;;-1.44;64.86;98663.03;5112381;28;20707;-82
2022/03/04 03:22:26;;;;;;;62.53;24.38;;;;;;;-1.43;64.87;98667.38;5112722;28;20033;-81
2022/03/04 03:24:52;;;;;;;58.78;23.35;;;;;;;-1.42;64.61;98669.03;5112749;28;20061;-81
2022/03/04 03:27:17;;;;;;;61.30;25.38;;;;;;;-1.38;64.68;98669.41;5112937;28;20059;-81
2022/03/04 03:29:43;;;;;;;60.92;25.40;;;;;;;-1.38;64.89;98666.72;5114244;28;20700;-80
2022/03/04 03:32:10;;;;;;;57.22;22.55;;;;;;;-1.37;64.63;98669.22;5113285;28;20042;-81
2022/03/04 03:34:36;;;;;;;52.95;22.58;;;;;;;-1.35;64.52;98674.38;5113661;28;20115;-81
2022/03/04 03:37:01;;;;;;;54.90;23.45;;;;;;;-1.29;65.14;98670.81;5113502;28;20112;-80
2022/03/04 03:39:27;;;;;;;54.55;22.80;;;;;;;-1.27;64.88;98662.56;5113879;28;20039;-81
2022/03/04 03:41:52;;;;;;;53.78;22.38;;;;;;;-1.25;64.90;98671.25;5092472;28;20020;-81
2022/03/04 03:44:18;;;;;;;53.00;22.00;;;;;;;-1.24;65.47;98671.00;5113493;28;20111;-81
2022/03/04 03:46:43;;;;;;;58.22;24.02;;;;;;;-1.28;65.87;98675.16;5112402;28;20055;-81
2022/03/04 03:49:08;;;;;;;53.67;21.98;;;;;;;-1.31;65.29;98680.97;5113495;28;20031;-82
2022/03/04 03:51:34;;;;;;;52.55;22.55;;;;;;;-1.29;65.11;98672.72;5113486;28;20118;-82
2022/03/04 03:54:00;;;;;;;49.72;20.50;;;;;;;-1.29;65.21;98673.53;5112544;28;20027;-81
2022/03/04 03:56:25;;;;;;;51.28;22.50;;;;;;;-1.30;66.04;98682.63;5112679;28;20030;-81
2022/03/04 03:58:51;;;;;;;54.22;23.48;;;;;;;-1.34;65.46;98676.03;5112854;28;20385;-82
2022/03/04 04:01:17;;;;;;;50.33;20.52;;;;;;;-1.34;65.68;98673.31;5113192;28;20118;-81
2022/03/04 04:03:42;;;;;;;51.83;22.38;;;;;;;-1.33;65.53;98676.84;5113248;28;20019;-81
2022/03/04 04:06:07;;;;;;;47.17;20.00;;;;;;;-1.35;65.59;98679.75;5113493;28;20028;-81
2022/03/04 04:08:33;;;;;;;46.15;19.75;;;;;;;-1.32;65.47;98668.56;5112784;28;20023;-81
2022/03/04 04:10:58;;;;;;;48.88;19.67;;;;;;;-1.28;65.72;98677.06;5112876;28;20027;-81
2022/03/04 04:13:24;;;;;;;46.20;19.63;;;;;;;-1.32;66.24;98678.50;5113621;28;20098;-81
2022/03/04 04:15:49;;;;;;;51.83;21.38;;;;;;;-1.37;66.48;98677.28;5113057;28;20036;-81
2022/03/04 04:18:15;;;;;;;47.78;19.98;;;;;;;-1.40;66.15;98666.94;5112256;28;20020;-82
2022/03/04 04:20:40;;;;;;;50.22;20.02;;;;;;;-1.40;66.55;98676.88;5108350;28;20555;-82
2022/03/04 04:23:06;;;;;;;49.47;20.55;;;;;;;-1.43;66.34;98678.13;5111645;28;20047;-83
2022/03/04 04:25:31;;;;;;;47.88;20.35;;;;;;;-1.41;66.71;98675.22;5117169;28;20024;-81
2022/03/04 04:27:57;;;;;;;47.53;19.55;;;;;;;-1.43;66.72;98670.06;5119099;28;20518;-81
2022/03/04 04:30:22;;;;;;;64.22;24.55;;;;;;;-1.42;66.48;98679.78;5119935;28;20395;-80
2022/03/04 04:32:47;;;;;;;50.13;20.23;;;;;;;-1.39;66.53;98681.22;5120031;28;20415;-81
2022/03/04 04:35:13;;;;;;;52.97;22.27;;;;;;;-1.36;66.65;98678.09;5119302;28;20036;-81
2022/03/04 04:37:38;;;;;;;46.75;18.65;;;;;;;-1.32;66.36;98683.91;5119900;28;20070;-81
2022/03/04 04:40:04;;;;;;;62.33;24.55;;;;;;;-1.32;66.14;98682.00;5113542;28;20027;-81
2022/03/04 04:42:30;;;;;;;49.25;19.52;;;;;;;-1.29;67.13;98684.28;5111017;28;20034;-81
2022/03/04 04:44:56;;;;;;;38.80;17.02;;;;;;;-1.28;66.46;98687.81;5110873;28;20059;-81
2022/03/04 04:47:22;;;;;;;49.40;19.95;;;;;;;-1.30;67.17;98685.31;5110324;28;20063;-81
2022/03/04 04:49:47;;;;;;;51.78;20.13;;;;;;;-1.29;66.63;98680.78;5111824;28;20032;-81
2022/03/04 04:52:14;;;;;;;94.50;28.02;;;;;;;-1.33;66.83;98684.94;5112292;28;20031;-81
2022/03/04 04:54:40;;;;;;;84.13;26.48;;;;;;;-1.41;66.84;98680.59;5112135;28;20110;-81
2022/03/04 04:57:06;;;;;;;83.35;27.95;;;;;;;-1.42;66.97;98681.63;5110600;28;20067;-81
2022/03/04 04:59:32;;;;;;;50.10;20.83;;;;;;;-1.42;67.41;98681.63;5111415;28;20024;-82
2022/03/04 05:01:58;;;;;;;51.40;20.52;;;;;;;-1.35;67.22;98683.28;5111040;28;20072;-80
2022/03/04 05:04:23;;;;;;;57.28;23.13;;;;;;;-1.32;67.53;98689.28;5109387;28;20092;-81
2022/03/04 05:06:49;;;;;;;52.95;22.23;;;;;;;-1.35;67.72;98691.34;5110278;28;20138;-81
2022/03/04 05:09:14;;;;;;;66.20;25.00;;;;;;;-1.40;68.08;98687.63;5112164;28;20026;-81
2022/03/04 05:11:40;;;;;;;75.57;28.85;;;;;;;-1.45;68.05;98682.09;5112119;28;20043;-81
2022/03/04 05:14:06;;;;;;;63.55;23.13;;;;;;;-1.46;68.22;98689.31;5111083;28;20020;-81
2022/03/04 05:16:31;;;;;;;61.10;22.52;;;;;;;-1.50;68.58;98691.63;5111571;28;20024;-81
2022/03/04 05:18:56;;;;;;;55.25;19.58;;;;;;;-1.48;68.87;98690.56;5110084;28;20088;-81
2022/03/04 05:21:22;;;;;;;62.13;23.73;;;;;;;-1.44;68.60;98695.31;5109743;28;20185;-81
2022/03/04 05:23:59;;;;;;;109.68;34.25;;;;;;;-1.46;68.85;98692.00;5111385;28;20476;-81
2022/03/04 05:26:30;;;;;;;102.45;33.35;;;;;;;-1.54;69.07;98681.47;5108118;28;20032;-81
2022/03/04 05:28:56;;;;;;;82.03;28.10;;;;;;;-1.59;69.05;98684.81;5110819;28;20038;-81
2022/03/04 05:31:22;;;;;;;81.05;26.80;;;;;;;-1.59;69.12;98690.19;5108951;28;20035;-80
2022/03/04 05:33:47;;;;;;;75.47;24.65;;;;;;;-1.63;69.75;98688.97;5111581;28;20039;-81
2022/03/04 05:36:14;;;;;;;74.80;25.52;;;;;;;-1.67;70.10;98685.88;5110549;28;20036;-81
2022/03/04 05:38:39;;;;;;;57.55;20.63;;;;;;;-1.70;70.35;98691.66;5093017;28;20028;-81
2022/03/04 05:41:05;;;;;;;65.22;21.75;;;;;;;-1.69;70.87;98696.00;5106211;28;20600;-81
2022/03/04 05:43:30;;;;;;;52.53;20.75;;;;;;;-1.65;70.32;98696.41;5109710;28;20034;-82
2022/03/04 05:45:56;;;;;;;71.10;24.27;;;;;;;-1.62;70.33;98698.69;5110896;28;20028;-81
2022/03/04 05:48:21;;;;;;;76.20;24.95;;;;;;;-1.65;70.85;98705.31;5110102;28;20039;-81
2022/03/04 05:50:47;;;;;;;91.43;30.70;;;;;;;-1.62;70.36;98701.38;5108564;28;20028;-82
2022/03/04 05:53:12;;;;;;;109.45;32.15;;;;;;;-1.59;70.63;98705.47;5110280;28;20498;-82
2022/03/04 05:55:38;;;;;;;81.47;26.02;;;;;;;-1.63;71.52;98713.16;5109732;28;20490;-81
2022/03/04 05:58:03;;;;;;;80.57;24.85;;;;;;;-1.64;71.15;98703.44;5109030;28;20043;-81
2022/03/04 06:00:29;;;;;;;66.93;22.40;;;;;;;-1.58;71.55;98716.03;5108606;28;20023;-82
2022/03/04 06:02:54;;;;;;;58.75;21.98;;;;;;;-1.56;71.49;98705.06;5111479;28;20459;-81
2022/03/04 06:05:21;;;;;;;70.03;24.27;;;;;;;-1.51;71.17;98724.09;5110952;28;20083;-81
2022/03/04 06:07:47;;;;;;;56.75;22.67;;;;;;;-1.55;71.35;98728.22;5110818;28;20035;-81
2022/03/04 06:10:12;;;;;;;40.63;18.00;;;;;;;-1.54;72.88;98719.97;5110645;28;20486;-81
2022/03/04 06:12:38;;;;;;;56.63;21.40;;;;;;;-1.52;72.14;98722.44;5110495;28;20431;-81
2022/03/04 06:15:04;;;;;;;53.67;19.92;;;;;;;-1.50;72.06;98723.91;5110683;28;20028;-81
2022/03/04 06:17:29;;;;;;;58.42;21.27;;;;;;;-1.50;71.63;98720.38;5114357;28;20039;-81
2022/03/04 06:19:55;;;;;;;62.53;22.27;;;;;;;-1.51;72.54;98724.94;5115430;28;20038;-82
2022/03/04 06:22:21;;;;;;;62.42;21.77;;;;;;;-1.45;72.47;98728.63;5114988;27;20036;-82
2022/03/04 06:24:47;;;;;;;60.05;22.50;;;;;;;-1.46;72.10;98732.34;5117725;28;20080;-82
2022/03/04 06:27:12;;;;;;;44.55;17.98;;;;;;;-1.45;72.11;98735.88;5118678;27;20106;-81
2022/03/04 06:29:37;;;;;;;43.92;18.60;;;;;;;-1.42;72.09;98733.59;5116523;27;20034;-80
2022/03/04 06:32:04;;;;;;;40.40;18.00;;;;;;;-1.41;72.51;98735.25;5117343;27;20035;-82
2022/03/04 06:34:29;;;;;;;38.45;16.13;;;;;;;-1.39;72.64;98735.88;5116374;28;20105;-82
2022/03/04 06:36:54;;;;;;;38.60;17.08;;;;;;;-1.31;72.56;98739.38;5115010;28;20027;-79
2022/03/04 06:39:20;;;;;;;42.47;18.83;;;;;;;-1.28;72.89;98741.63;5112380;27;20383;-82
2022/03/04 06:41:45;;;;;;;42.63;18.10;;;;;;;-1.25;72.50;98744.72;5116264;28;20057;-82
2022/03/04 06:44:11;;;;;;;45.10;20.20;;;;;;;-1.21;72.69;98745.09;5122436;27;20030;-82
2022/03/04 06:46:36;;;;;;;42.80;19.98;;;;;;;-1.16;72.32;98748.00;5094801;28;20388;-83
2022/03/04 06:49:02;;;;;;;33.17;15.18;;;;;;;-1.09;72.55;98745.28;5113156;27;20032;-79
2022/03/04 06:51:28;;;;;;;34.63;15.35;;;;;;;-1.00;72.35;98737.78;5116121;27;20076;-79
2022/03/04 06:53:53;;;;;;;44.42;19.35;;;;;;;-1.00;71.96;98745.88;5115709;27;20031;-79
2022/03/04 06:56:19;;;;;;;39.75;16.80;;;;;;;-0.95;72.68;98744.19;5112807;28;20076;-81
2022/03/04 06:58:45;;;;;;;41.05;18.05;;;;;;;-0.98;72.42;98749.19;5115147;27;20046;-82
2022/03/04 07:01:10;;;;;;;38.15;17.95;;;;;;;-0.95;72.53;98752.25;5116560;27;20110;-82
2022/03/04 07:03:36;;;;;;;38.70;17.58;;;;;;;-0.90;72.30;98757.84;5117518;27;20057;-82
2022/03/04 07:06:01;;;;;;;38.47;16.20;;;;;;;-0.85;72.04;98753.66;5113495;28;20032;-77
2022/03/04 07:08:27;;;;;;;37.63;16.15;;;;;;;-0.82;72.28;98747.84;5111917;28;20023;-77
2022/03/04 07:10:52;;;;;;;43.53;19.02;;;;;;;-0.83;72.44;98749.75;5115291;27;20031;-78
2022/03/04 07:13:19;;;;;;;49.15;21.00;;;;;;;-0.87;71.74;98753.06;5114449;27;20043;-76
2022/03/04 07:15:44;;;;;;;44.97;18.83;;;;;;;-0.90;72.17;98757.03;5115336;28;20019;-76
2022/03/04 07:18:10;;;;;;;43.75;18.20;;;;;;;-0.92;72.41;98757.22;5114120;28;20020;-74
2022/03/04 07:20:36;;;;;;;45.45;20.23;;;;;;;-0.85;72.75;98759.06;5111764;28;20026;-74
2022/03/04 07:23:01;;;;;;;41.83;18.13;;;;;;;-0.84;72.55;98761.56;5114947;28;20032;-76
2022/03/04 07:25:27;;;;;;;47.40;22.65;;;;;;;-0.83;72.85;98757.81;5115711;28;20102;-76
2022/03/04 07:27:52;;;;;;;48.13;19.08;;;;;;;-0.81;72.49;98760.28;5111150;28;20107;-74
2022/03/04 07:30:18;;;;;;;44.25;19.27;;;;;;;-0.80;72.56;98768.13;5110137;28;20051;-74
2022/03/04 07:32:44;;;;;;;45.53;20.20;;;;;;;-0.75;72.52;98773.72;5109911;28;20378;-74
2022/03/04 07:35:11;;;;;;;44.75;19.20;;;;;;;-0.69;72.67;98769.34;5111838;28;20356;-78
2022/03/04 07:37:38;;;;;;;48.25;20.25;;;;;;;-0.68;72.49;98775.53;5106537;28;20020;-75
2022/03/04 07:40:06;;;;;;;48.15;19.60;;;;;;;-0.67;72.79;98771.81;5109356;27;20050;-77
2022/03/04 07:42:31;;;;;;;50.63;20.63;;;;;;;-0.58;72.50;98775.06;5108087;28;20027;-76
2022/03/04 07:44:59;;;;;;;57.47;23.55;;;;;;;-0.48;72.35;98778.13;5109619;28;20019;-76
2022/03/04 07:47:25;;;;;;;64.78;26.38;;;;;;;-0.41;72.51;98772.72;5109147;28;20030;-72
2022/03/04 07:49:50;;;;;;;79.70;29.85;;;;;;;-0.35;72.43;98780.75;5110358;28;20027;-74
2022/03/04 07:52:16;;;;;;;53.88;22.52;;;;;;;-0.28;72.30;98774.50;5110968;28;20027;-74
2022/03/04 07:54:42;;;;;;;72.93;27.85;;;;;;;-0.22;72.47;98776.34;5110754;28;20019;-75
2022/03/04 07:57:07;;;;;;;50.65;21.52;;;;;;;-0.15;72.33;98777.09;5110744;28;20028;-73
2022/03/04 07:59:33;;;;;;;55.13;22.48;;;;;;;-0.16;72.16;98776.28;5111695;28;20030;-72
2022/03/04 08:01:58;;;;;;;52.13;23.15;;;;;;;-0.15;71.59;98777.09;5111048;28;20472;-77
2022/03/04 08:04:24;;;;;;;55.60;23.52;;;;;;;-0.23;71.96;98772.78;5092749;28;20095;-76
2022/03/04 08:06:49;;;;;;;57.95;23.02;;;;;;;-0.21;72.20;98783.38;5104119;27;20046;-74
2022/03/04 08:09:14;;;;;;;66.30;28.60;;;;;;;-0.17;72.00;98781.88;5111218;28;20027;-75
2022/03/04 08:11:40;;;;;;;55.75;23.10;;;;;;;-0.08;72.42;98777.88;5091749;28;20430;-72
2022/03/04 08:14:05;;;;;;;48.58;20.95;;;;;;;0.03;71.79;98772.81;5110366;28;20031;-73
2022/03/04 08:16:31;;;;;;;44.70;19.85;;;;;;;0.07;71.60;98779.44;5111513;28;21277;-73
2022/03/04 08:18:58;;;;;;;51.30;22.50;;;;;;;0.09;71.96;98780.84;5111652;28;20098;-73
2022/03/04 08:21:24;;;;;;;58.22;23.67;;;;;;;0.00;72.15;98779.50;5112270;28;20027;-73
2022/03/04 08:23:50;;;;;;;54.47;22.70;;;;;;;-0.02;71.69;98778.88;5111308;28;20475;-73
2022/03/04 08:26:15;;;;;;;50.85;23.38;;;;;;;-0.01;71.66;98786.75;5111013;28;20076;-74
2022/03/04 08:28:41;;;;;;;59.55;24.30;;;;;;;0.00;71.71;98779.50;5110986;28;20072;-73
2022/03/04 08:31:11;;;;;;;59.97;25.25;;;;;;;0.03;71.85;98787.13;5111249;28;20026;-73
2022/03/04 08:33:38;;;;;;;65.57;27.55;;;;;;;0.13;71.64;98783.94;5111289;28;20486;-73
2022/03/04 08:36:06;;;;;;;69.53;29.42;;;;;;;0.20;71.84;98782.03;5111393;28;20023;-73
2022/03/04 08:38:32;;;;;;;65.00;26.75;;;;;;;0.23;71.82;98786.16;5110155;28;20054;-73
2022/03/04 08:40:58;;;;;;;65.43;26.40;;;;;;;0.28;71.68;98784.44;5110349;28;20023;-73
2022/03/04 08:43:23;;;;;;;62.33;27.65;;;;;;;0.35;71.51;98779.00;5110920;28;20054;-73
2022/03/04 08:45:49;;;;;;;58.53;24.27;;;;;;;0.41;71.65;98782.66;5110704;28;20020;-73
2022/03/04 08:48:14;;;;;;;67.53;30.13;;;;;;;0.46;71.30;98784.69;5110432;28;20011;-74
2022/03/04 08:50:40;;;;;;;68.97;29.77;;;;;;;0.54;72.08;98790.66;5110535;28;20100;-74
2022/03/04 08:53:06;;;;;;;66.63;28.00;;;;;;;0.58;71.38;98793.72;5110367;28;20072;-73
2022/03/04 08:55:31;;;;;;;65.22;27.35;;;;;;;0.63;71.12;98796.56;5110255;28;20016;-74
2022/03/04 08:57:58;;;;;;;73.82;33.88;;;;;;;0.66;70.97;98789.88;5109155;28;20043;-73
2022/03/04 09:00:24;;;;;;;67.53;29.17;;;;;;;0.71;71.23;98792.75;5110267;28;20016;-73
2022/03/04 09:02:49;;;;;;;59.03;25.17;;;;;;;0.78;71.33;98796.22;5110166;28;20023;-73
2022/03/04 09:05:15;;;;;;;65.10;26.45;;;;;;;0.83;71.32;98796.38;5109940;28;20023;-73
2022/03/04 09:07:40;;;;;;;77.32;31.92;;;;;;;0.85;71.27;98799.66;5109847;28;20019;-74
2022/03/04 09:10:07;;;;;;;63.40;26.33;;;;;;;0.88;71.37;98796.53;5109659;28;20035;-74
2022/03/04 09:12:32;;;;;;;79.10;32.95;;;;;;;0.84;70.91;98800.72;5110165;28;20118;-74
2022/03/04 09:14:58;;;;;;;67.05;30.58;;;;;;;0.81;71.24;98800.34;5109991;28;20197;-72
2022/03/04 09:17:23;;;;;;;71.75;29.52;;;;;;;0.82;71.08;98804.69;5110308;28;20080;-74
2022/03/04 09:19:49;;;;;;;65.82;26.80;;;;;;;0.77;71.04;98802.66;5110097;28;20039;-74
2022/03/04 09:22:14;;;;;;;53.60;23.88;;;;;;;0.72;71.25;98814.13;5110234;28;20016;-74
2022/03/04 09:24:40;;;;;;;78.40;30.55;;;;;;;0.73;71.71;98814.94;5109914;28;20088;-73
2022/03/04 09:27:06;;;;;;;64.43;25.88;;;;;;;0.72;71.61;98824.94;5109292;28;20016;-72
2022/03/04 09:29:33;;;;;;;73.82;29.73;;;;;;;0.80;71.39;98823.00;5110071;28;20016;-72
2022/03/04 09:31:58;;;;;;;86.72;30.58;;;;;;;0.77;71.37;98815.34;5091246;28;20028;-72
2022/03/04 09:34:24;;;;;;;59.95;26.02;;;;;;;0.78;70.76;98823.22;5109507;28;20353;-73
2022/03/04 09:36:49;;;;;;;64.32;26.38;;;;;;;0.77;71.77;98823.44;5086189;27;20038;-73
2022/03/04 09:39:14;;;;;;;67.63;27.92;;;;;;;0.71;71.24;98828.69;5103703;28;20055;-73
2022/03/04 09:41:43;;;;;;;77.47;30.83;;;;;;;0.68;71.13;98822.88;5110697;27;20038;-77
2022/03/04 09:44:09;;;;;;;70.85;28.33;;;;;;;0.70;71.34;98824.34;5108431;28;20059;-72
2022/03/04 09:46:34;;;;;;;59.92;25.40;;;;;;;0.73;70.90;98828.44;5105216;28;20051;-74
2022/03/04 09:49:00;;;;;;;62.08;26.92;;;;;;;0.74;71.56;98819.31;5109220;28;20032;-74
2022/03/04 09:51:25;;;;;;;59.22;25.60;;;;;;;0.85;71.05;98818.56;5106809;28;20059;-75
2022/03/04 09:53:52;;;;;;;56.60;23.13;;;;;;;0.98;71.08;98825.69;5109425;28;20033;-74
2022/03/04 09:56:19;;;;;;;70.50;29.13;;;;;;;1.07;70.87;98818.13;5089537;28;20487;-73
2022/03/04 09:58:45;;;;;;;60.75;23.90;;;;;;;1.23;70.73;98823.97;5106026;28;20071;-74
2022/03/04 10:01:12;;;;;;;57.38;25.20;;;;;;;1.37;70.72;98820.06;5102430;28;20071;-72
2022/03/04 10:03:45;;;;;;;54.30;24.20;;;;;;;1.53;70.78;98820.47;5099438;28;20032;-78
2022/03/04 10:06:12;;;;;;;51.53;23.67;;;;;;;1.57;70.48;98818.97;5105702;28;20027;-82
2022/03/04 10:08:43;;;;;;;62.95;27.38;;;;;;;1.60;70.29;98815.81;5103149;28;20118;-74
2022/03/04 10:11:09;;;;;;;62.58;27.10;;;;;;;1.69;70.46;98819.84;5106589;28;20468;-73
2022/03/04 10:13:47;;;;;;;63.55;26.75;;;;;;;1.74;70.12;98813.75;5088399;28;20020;-73
2022/03/04 10:16:33;;;;;;;116.95;46.13;;;;;;;1.71;69.84;98811.50;5105431;28;20020;-74
2022/03/04 10:19:17;;;;;;;90.68;37.30;;;;;;;1.73;69.82;98809.41;5093950;28;20035;-75
2022/03/04 10:21:52;;;;;;;62.95;28.60;;;;;;;1.93;69.33;98811.81;5109498;28;20774;-75
2022/03/04 10:24:31;;;;;;;69.03;30.08;;;;;;;2.18;69.38;98808.94;5109891;28;20083;-74
2022/03/04 10:27:01;;;;;;;70.93;29.85;;;;;;;2.41;69.58;98814.63;5108933;28;20061;-75
2022/03/04 10:29:28;;;;;;;53.63;22.73;;;;;;;2.61;69.50;98814.28;5109742;28;20059;-74
2022/03/04 10:32:11;;;;;;;60.33;25.00;;;;;;;2.79;68.20;98807.91;5108900;28;20034;-74
2022/03/04 10:34:53;;;;;;;79.70;32.75;;;;;;;2.86;67.95;98805.91;5108372;28;20464;-75
2022/03/04 10:37:23;;;;;;;53.92;25.23;;;;;;;2.91;68.12;98808.72;5104801;28;20084;-77
2022/03/04 10:40:01;;;;;;;66.55;30.05;;;;;;;2.87;67.52;98804.84;5107913;28;20024;-77
2022/03/04 10:42:51;;;;;;;114.75;49.08;;;;;;;2.83;67.20;98814.50;5107829;28;20023;-75
2022/03/04 10:45:21;;;;;;;52.47;23.52;;;;;;;2.88;67.07;98811.06;5108093;28;20027;-76
2022/03/04 10:47:46;;;;;;;49.95;23.48;;;;;;;2.89;66.65;98815.44;5107792;28;20092;-74
2022/03/04 10:50:13;;;;;;;55.67;27.50;;;;;;;2.83;66.95;98817.22;5109278;28;20071;-73
2022/03/04 10:52:59;;;;;;;59.70;27.85;;;;;;;2.76;67.25;98813.78;5110214;28;20111;-76
2022/03/04 10:55:29;;;;;;;56.40;27.33;;;;;;;2.69;66.49;98816.63;5108900;28;20032;-74
2022/03/04 10:57:56;;;;;;;63.65;29.08;;;;;;;2.55;66.44;98818.75;5102026;28;20043;-74
2022/03/04 11:00:26;;;;;;;55.55;26.20;;;;;;;2.48;66.94;98815.34;5091200;28;20028;-80
2022/03/04 11:02:52;;;;;;;;;;;;;;;2.43;66.82;98818.75;5108743;28;20023;-73
2022/03/04 11:05:18;;;;;;;65.35;28.30;;;;;;;2.33;66.81;98819.31;5112750;28;20411;-73
2022/03/04 11:07:44;;;;;;;67.68;28.38;;;;;;;2.21;66.76;98823.91;5112738;28;20106;-73
2022/03/04 11:10:10;;;;;;;53.95;23.90;;;;;;;2.12;67.29;98814.47;5111487;28;20054;-75
2022/03/04 11:12:36;;;;;;;54.20;25.35;;;;;;;2.11;67.32;98824.44;5112539;28;20067;-76
2022/03/04 11:15:02;;;;;;;68.35;29.20;;;;;;;2.11;66.89;98812.81;5112504;28;20395;-77