Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:10;;;;;;;52.67;17.85;;;0.40;99.90;;;;;;5046052;28;20495;-86
2022/11/25 00:02:43;;;;;;;53.72;18.77;;;0.50;99.90;;;;;;5061021;28;20108;-85
2022/11/25 00:05:09;;;;;;;48.50;17.27;;;0.60;99.90;;;;;;5046383;28;20055;-85
2022/11/25 00:07:36;;;;;;;55.20;20.10;;;0.50;99.90;;;;;;5038495;28;20059;-85
2022/11/25 00:10:02;;;;;;;46.17;20.65;;;0.60;99.90;;;;;;5034517;28;20392;-85
2022/11/25 00:12:28;;;;;;;52.55;20.27;;;0.80;99.90;;;;;;5042528;28;20029;-85
2022/11/25 00:14:54;;;;;;;69.40;21.10;;;0.90;99.90;;;;;;5048814;28;20032;-86
2022/11/25 00:17:19;;;;;;;57.55;20.13;;;0.90;99.90;;;;;;5064509;28;20081;-86
2022/11/25 00:19:47;;;;;;;66.10;21.48;;;1.00;99.90;;;;;;5043915;28;20036;-86
2022/11/25 00:22:14;;;;;;;65.95;22.02;;;1.10;99.90;;;;;;5065635;28;20082;-86
2022/11/25 00:24:39;;;;;;;56.78;20.33;;;1.10;99.90;;;;;;5061161;28;20040;-86
2022/11/25 00:27:05;;;;;;;59.63;20.30;;;1.10;99.90;;;;;;5059210;28;20679;-86
2022/11/25 00:29:33;;;;;;;57.95;20.67;;;1.10;99.90;;;;;;5050738;28;20025;-85
2022/11/25 00:31:59;;;;;;;53.17;21.45;;;1.10;99.90;;;;;;5058982;28;20029;-85
2022/11/25 00:34:25;;;;;;;48.85;20.33;;;1.40;99.90;;;;;;5065896;28;20029;-86
2022/11/25 00:36:52;;;;;;;56.78;20.27;;;1.60;99.90;;;;;;5061360;28;20106;-84
2022/11/25 00:39:18;;;;;;;57.55;20.98;;;1.60;99.90;;;;;;5048636;28;20024;-85
2022/11/25 00:44:38;;;;;;;51.33;20.80;;;1.60;99.90;;;;;;5055584;28;20033;-85
2022/11/25 00:47:11;;;;;;;56.42;20.73;;;1.70;99.90;;;;;;5053282;28;20079;-85
2022/11/25 00:49:37;;;;;;;80.07;23.08;;;2.00;99.90;;;;;;5059656;28;20047;-85
2022/11/25 00:52:04;;;;;;;64.10;22.23;;;2.00;99.90;;;;;;5046346;28;20120;-85
2022/11/25 00:54:30;;;;;;;60.50;21.80;;;2.10;99.90;;;;;;5058175;28;20111;-86
2022/11/25 00:56:57;;;;;;;55.85;21.60;;;2.10;99.90;;;;;;5063020;28;20498;-85
2022/11/25 00:59:22;;;;;;;65.28;22.30;;;2.10;99.90;;;;;;5061330;28;20029;-85
2022/11/25 01:01:48;;;;;;;61.80;20.88;;;2.10;99.90;;;;;;5044336;28;20455;-85
2022/11/25 01:04:14;;;;;;;60.80;23.75;;;2.00;99.90;;;;;;5067015;28;20039;-85
2022/11/25 01:06:40;;;;;;;72.55;23.23;;;2.10;99.90;;;;;;5048767;28;20507;-85
2022/11/25 01:09:07;;;;;;;61.47;23.55;;;2.20;99.90;;;;;;5048949;28;20029;-86
2022/11/25 01:11:33;;;;;;;55.60;23.05;;;2.20;99.90;;;;;;5045950;28;20028;-86
2022/11/25 01:13:59;;;;;;;69.63;26.80;;;2.20;99.90;;;;;;5049424;28;20021;-86
2022/11/25 01:16:25;;;;;;;64.57;26.27;;;2.20;99.90;;;;;;5064691;28;20376;-86
2022/11/25 01:18:51;;;;;;;63.03;25.92;;;2.10;99.90;;;;;;5065112;28;20033;-85
2022/11/25 01:21:24;;;;;;;69.60;28.25;;;2.10;99.90;;;;;;5047666;28;20028;-85
2022/11/25 01:23:50;;;;;;;60.63;25.73;;;2.10;99.90;;;;;;5040704;28;20042;-85
2022/11/25 01:26:19;;;;;;;68.32;25.02;;;2.00;99.90;;;;;;5044318;28;20776;-86
2022/11/25 01:28:45;;;;;;;57.33;24.05;;;2.00;99.90;;;;;;5045558;28;20076;-86
2022/11/25 01:31:17;;;;;;;60.75;23.33;;;1.90;99.90;;;;;;5048921;28;20483;-86
2022/11/25 01:33:54;;;;;;;67.03;23.17;;;1.90;99.90;;;;;;5064137;28;20025;-86
2022/11/25 01:36:19;;;;;;;61.45;22.83;;;1.90;99.90;;;;;;5065286;28;20043;-86
2022/11/25 01:38:49;;;;;;;76.85;26.17;;;1.90;99.90;;;;;;5048190;28;20393;-86
2022/11/25 01:41:15;;;;;;;65.28;24.20;;;2.00;99.90;;;;;;5064784;28;20016;-85
2022/11/25 01:43:41;;;;;;;66.55;23.33;;;2.00;99.90;;;;;;5046396;28;20774;-86
2022/11/25 01:46:19;;;;;;;61.55;23.20;;;1.90;99.90;;;;;;5048244;28;20498;-86
2022/11/25 01:48:55;;;;;;;75.03;24.33;;;1.80;99.90;;;;;;5047184;28;20447;-86
2022/11/25 01:51:28;;;;;;;65.03;25.23;;;1.80;99.90;;;;;;5066224;28;20055;-86
2022/11/25 01:54:00;;;;;;;72.47;25.65;;;1.80;99.90;;;;;;5047682;28;20028;-86
2022/11/25 01:56:27;;;;;;;;;;;1.80;99.90;;;;;;5065369;28;20055;-86
2022/11/25 01:58:54;;;;;;;74.60;24.27;;;1.80;99.90;;;;;;5061693;28;19959;-86
2022/11/25 02:01:20;;;;;;;68.72;26.08;;;1.80;99.90;;;;;;5065930;28;20968;-86
2022/11/25 02:03:49;;;;;;;78.15;25.00;;;1.80;99.90;;;;;;5045556;28;20036;-86
2022/11/25 02:06:23;;;;;;;71.13;27.02;;;1.90;99.90;;;;;;5050694;28;20055;-85
2022/11/25 02:08:52;;;;;;;78.55;26.58;;;2.00;99.90;;;;;;5049035;28;20036;-86
2022/11/25 02:11:19;;;;;;;72.35;26.05;;;2.00;99.90;;;;;;5029287;28;20044;-85
2022/11/25 02:13:47;;;;;;;76.18;26.50;;;2.10;99.90;;;;;;5037997;28;20771;-85
2022/11/25 02:16:13;;;;;;;76.68;27.27;;;2.10;99.90;;;;;;5061940;28;20025;-85
2022/11/25 02:18:39;;;;;;;64.20;25.83;;;2.20;99.90;;;;;;5046999;28;20105;-85
2022/11/25 02:21:06;;;;;;;81.47;27.23;;;2.10;99.90;;;;;;5047859;28;20021;-85
2022/11/25 02:23:50;;;;;;;81.43;26.77;;;2.10;99.90;;;;;;5044212;28;20033;-85
2022/11/25 02:26:16;;;;;;;55.05;24.25;;;2.10;99.90;;;;;;5064943;28;20684;-85
2022/11/25 02:28:43;;;;;;;70.55;26.13;;;2.10;99.90;;;;;;5062413;28;20043;-86
2022/11/25 02:31:09;;;;;;;69.05;25.33;;;2.10;99.90;;;;;;5041164;28;20038;-85
2022/11/25 02:33:35;;;;;;;52.83;23.88;;;2.10;99.90;;;;;;5032594;28;20021;-85
2022/11/25 02:36:10;;;;;;;65.82;24.77;;;2.10;99.90;;;;;;5058951;28;20834;-85
2022/11/25 02:38:50;;;;;;;68.80;26.95;;;2.20;99.90;;;;;;5047098;28;20075;-85
2022/11/25 02:41:36;;;;;;;70.25;23.15;;;2.20;99.90;;;;;;5047323;28;20024;-85
2022/11/25 02:44:04;;;;;;;62.33;22.98;;;2.30;99.90;;;;;;5038168;28;20115;-85
2022/11/25 02:46:31;;;;;;;60.28;21.90;;;2.30;99.90;;;;;;5047599;28;20058;-85
2022/11/25 02:48:59;;;;;;;63.55;22.05;;;2.20;99.90;;;;;;5047061;28;20161;-86
2022/11/25 02:51:29;;;;;;;62.00;22.83;;;2.30;99.90;;;;;;5047459;28;20052;-85
2022/11/25 02:53:56;;;;;;;63.20;23.52;;;2.30;99.90;;;;;;5046794;28;20090;-84
2022/11/25 02:56:27;;;;;;;74.00;24.90;;;2.40;99.90;;;;;;5046997;28;20033;-85
2022/11/25 02:58:53;;;;;;;59.10;22.27;;;2.30;99.90;;;;;;5043510;28;20194;-85
2022/11/25 03:01:40;;;;;;;62.72;23.88;;;2.30;99.90;;;;;;5032718;28;20508;-85
2022/11/25 03:04:08;;;;;;;60.92;23.25;;;2.40;99.90;;;;;;5039787;28;20028;-85
2022/11/25 03:06:34;;;;;;;63.78;23.83;;;2.40;99.90;;;;;;5047736;28;20025;-85
2022/11/25 03:09:00;;;;;;;55.83;22.85;;;2.40;99.90;;;;;;5042838;28;20032;-86
2022/11/25 03:14:33;;;;;;;59.35;21.60;;;2.40;99.90;;;;;;5058057;28;20029;-85
2022/11/25 03:17:00;;;;;;;46.00;20.63;;;2.30;99.90;;;;;;5046670;28;20035;-85
2022/11/25 03:19:26;;;;;;;58.08;22.38;;;2.30;99.90;;;;;;5046965;28;20036;-86
2022/11/25 03:21:52;;;;;;;51.30;22.35;;;2.30;99.90;;;;;;5046389;28;20016;-85
2022/11/25 03:24:18;;;;;;;61.28;22.73;;;2.30;99.90;;;;;;5046461;28;20051;-86
2022/11/25 03:27:14;;;;;;;66.88;22.67;;;2.30;99.90;;;;;;5051107;28;20060;-85
2022/11/25 03:29:40;;;;;;;61.25;23.15;;;2.30;99.90;;;;;;5063781;28;20669;-85
2022/11/25 03:32:06;;;;;;;63.72;22.58;;;2.30;99.90;;;;;;5033211;28;20059;-85
2022/11/25 03:34:32;;;;;;;64.28;22.27;;;2.30;99.90;;;;;;5050763;28;20449;-85
2022/11/25 03:36:58;;;;;;;51.25;22.73;;;2.30;99.90;;;;;;5027188;28;20021;-86
2022/11/25 03:39:27;;;;;;;54.95;20.98;;;2.30;99.90;;;;;;5030290;28;20119;-85
2022/11/25 03:41:52;;;;;;;61.13;22.73;;;2.30;99.90;;;;;;5033932;28;20564;-86
2022/11/25 03:44:19;;;;;;;53.65;21.75;;;2.20;99.90;;;;;;5031421;28;20032;-86
2022/11/25 03:46:45;;;;;;;56.28;21.80;;;2.10;99.90;;;;;;5032595;28;20034;-85
2022/11/25 03:49:11;;;;;;;54.85;20.88;;;2.00;99.90;;;;;;5034314;28;20021;-86
2022/11/25 03:51:38;;;;;;;48.65;20.85;;;1.90;99.90;;;;;;5034434;28;20102;-85
2022/11/25 03:54:04;;;;;;;50.30;19.98;;;1.90;99.90;;;;;;5028454;28;20076;-85
2022/11/25 03:56:43;;;;;;;59.42;20.67;;;1.80;99.90;;;;;;5042668;28;20383;-85
2022/11/25 03:59:09;;;;;;;51.10;19.67;;;1.80;99.90;;;;;;5060176;28;20020;-86
2022/11/25 04:01:35;;;;;;;65.15;21.42;;;1.60;99.90;;;;;;5051305;28;20024;-85
2022/11/25 04:04:01;;;;;;;45.20;18.92;;;1.60;99.90;;;;;;5042592;28;20042;-86
2022/11/25 04:06:26;;;;;;;50.30;21.02;;;1.60;99.90;;;;;;5050279;28;20086;-85
2022/11/25 04:12:46;;;;;;;52.75;20.13;;;1.80;99.90;;;;;;5057860;28;20063;-85
2022/11/25 04:15:17;;;;;;;55.75;21.30;;;1.90;99.90;;;;;;5046217;28;20024;-85
2022/11/25 04:17:45;;;;;;;59.33;20.65;;;2.10;99.90;;;;;;5036540;28;20030;-85
2022/11/25 04:20:13;;;;;;;52.28;20.02;;;2.10;99.90;;;;;;5047554;28;20023;-85
2022/11/25 04:22:41;;;;;;;55.63;21.67;;;2.20;99.90;;;;;;5044612;28;20503;-87
2022/11/25 04:25:09;;;;;;;55.00;19.85;;;2.30;99.90;;;;;;5042292;28;20472;-87
2022/11/25 04:27:34;;;;;;;58.50;19.80;;;2.30;99.90;;;;;;5050365;28;20029;-85
2022/11/25 04:30:00;;;;;;;55.78;18.88;;;2.40;99.90;;;;;;5042487;28;20512;-87
2022/11/25 04:32:27;;;;;;;50.65;20.08;;;2.50;99.90;;;;;;5065907;28;20032;-84
2022/11/25 04:34:52;;;;;;;46.40;18.75;;;2.50;99.90;;;;;;5059582;28;20017;-86
2022/11/25 04:37:19;;;;;;;61.05;19.92;;;2.60;99.90;;;;;;5068965;28;20698;-85
2022/11/25 04:39:44;;;;;;;47.58;17.88;;;2.60;99.90;;;;;;5048035;28;20170;-85
2022/11/25 04:46:04;;;;;;;52.17;18.10;;;2.70;99.90;;;;;;5053883;28;20044;-85
2022/11/25 04:48:29;;;;;;;51.30;19.45;;;2.60;99.90;;;;;;5044882;28;20028;-85
2022/11/25 04:50:56;;;;;;;47.90;19.63;;;2.60;99.90;;;;;;5052872;28;20117;-85
2022/11/25 04:53:22;;;;;;;40.72;18.30;;;2.70;99.90;;;;;;5049650;28;20063;-85
2022/11/25 04:55:47;;;;;;;45.67;19.60;;;2.70;99.90;;;;;;5049275;28;20036;-85
2022/11/25 05:01:08;;;;;;;51.90;17.40;;;2.70;99.90;;;;;;5058774;28;20031;-85
2022/11/25 05:03:34;;;;;;;52.38;19.20;;;2.70;99.90;;;;;;5065309;28;20321;-84
2022/11/25 05:06:05;;;;;;;48.88;20.63;;;2.70;99.90;;;;;;5048657;28;20024;-85
2022/11/25 05:08:31;;;;;;;49.80;19.30;;;2.70;99.90;;;;;;5049070;28;20123;-85
2022/11/25 05:10:58;;;;;;;43.92;19.02;;;2.70;99.90;;;;;;5046243;28;20119;-85
2022/11/25 05:13:24;;;;;;;48.53;18.10;;;2.70;99.90;;;;;;5048884;28;20032;-85
2022/11/25 05:15:50;;;;;;;37.78;17.38;;;2.80;99.90;;;;;;5062392;28;20032;-85
2022/11/25 05:18:18;;;;;;;42.75;15.95;;;2.80;99.90;;;;;;5062007;28;20078;-85
2022/11/25 05:20:47;;;;;;;42.85;16.10;;;2.70;99.90;;;;;;5053762;28;20027;-85
2022/11/25 05:23:16;;;;;;;39.65;16.35;;;2.70;99.90;;;;;;5061944;28;20469;-85
2022/11/25 05:25:41;;;;;;;37.58;15.82;;;2.80;99.90;;;;;;5050608;28;20029;-86
2022/11/25 05:28:34;;;;;;;43.20;15.50;;;2.80;99.90;;;;;;5047904;28;20017;-86
2022/11/25 05:30:59;;;;;;;40.40;15.73;;;2.80;99.90;;;;;;5048328;28;20025;-86
2022/11/25 05:33:25;;;;;;;44.10;16.05;;;2.80;99.90;;;;;;5064290;28;20068;-86
2022/11/25 05:35:56;;;;;;;39.90;17.10;;;2.80;99.90;;;;;;5052308;28;20036;-86
2022/11/25 05:38:25;;;;;;;38.95;15.30;;;2.80;99.90;;;;;;5066231;28;20021;-86
2022/11/25 05:40:51;;;;;;;47.40;16.55;;;2.80;99.90;;;;;;5047254;28;20025;-85
2022/11/25 05:43:18;;;;;;;53.97;22.60;;;2.80;99.90;;;;;;5048532;28;20491;-86
2022/11/25 05:45:44;;;;;;;41.17;15.00;;;2.80;99.90;;;;;;5040506;28;20025;-86
2022/11/25 05:48:12;;;;;;;52.13;18.27;;;2.90;99.90;;;;;;5048371;28;20021;-86
2022/11/25 05:50:38;;;;;;;44.92;16.83;;;2.90;99.90;;;;;;5046302;28;20047;-86
2022/11/25 05:53:16;;;;;;;45.25;16.95;;;2.90;99.90;;;;;;5064725;28;20012;-86
2022/11/25 05:55:43;;;;;;;55.13;18.08;;;2.90;99.90;;;;;;5047702;28;20111;-87
2022/11/25 05:58:18;;;;;;;38.05;16.40;;;2.90;99.90;;;;;;5049474;28;20020;-86
2022/11/25 06:00:49;;;;;;;47.07;18.23;;;2.90;99.90;;;;;;5062496;28;20111;-86
2022/11/25 06:03:15;;;;;;;37.42;18.75;;;2.90;99.90;;;;;;5047902;28;20027;-86
2022/11/25 06:05:41;;;;;;;40.25;18.48;;;2.90;99.90;;;;;;5046558;28;20472;-86
2022/11/25 06:08:07;;;;;;;53.88;19.25;;;3.00;99.90;;;;;;5047985;28;20051;-86
2022/11/25 06:10:33;;;;;;;42.72;17.27;;;2.90;99.90;;;;;;5047627;28;20422;-86
2022/11/25 06:12:59;;;;;;;50.35;20.10;;;2.80;99.90;;;;;;5048233;28;20025;-86
2022/11/25 06:15:25;;;;;;;39.53;18.48;;;2.70;99.90;;;;;;5048063;28;20443;-87
2022/11/25 06:17:55;;;;;;;42.57;17.90;;;2.70;99.90;;;;;;5045130;28;20021;-86
2022/11/25 06:20:23;;;;;;;52.72;18.55;;;2.70;99.90;;;;;;5052037;28;20282;-86
2022/11/25 06:22:50;;;;;;;59.42;18.92;;;2.80;99.90;;;;;;5045199;28;20067;-86
2022/11/25 06:25:21;;;;;;;40.45;15.32;;;2.80;99.90;;;;;;5061327;28;20024;-86
2022/11/25 06:27:48;;;;;;;44.72;16.25;;;2.80;99.90;;;;;;5051316;28;20036;-86
2022/11/25 06:30:14;;;;;;;40.67;14.63;;;2.80;99.90;;;;;;5060761;28;20536;-86
2022/11/25 06:32:46;;;;;;;33.08;15.35;;;2.80;99.90;;;;;;5052660;28;20527;-86
2022/11/25 06:35:20;;;;;;;36.70;15.52;;;2.80;99.90;;;;;;5060854;28;20053;-87
2022/11/25 06:37:53;;;;;;;40.47;15.45;;;2.80;99.90;;;;;;5053358;28;20025;-86
2022/11/25 06:40:19;;;;;;;38.90;16.23;;;2.70;99.90;;;;;;5060750;28;20115;-86
2022/11/25 06:42:44;;;;;;;45.00;16.60;;;2.70;99.90;;;;;;5046129;28;20036;-86
2022/11/25 06:45:10;;;;;;;49.05;16.35;;;2.80;99.90;;;;;;5046977;28;20427;-86
2022/11/25 06:47:36;;;;;;;50.42;17.25;;;2.70;99.90;;;;;;5045997;28;20037;-86
2022/11/25 06:50:01;;;;;;;39.83;15.02;;;2.70;99.90;;;;;;5042922;28;20059;-86
2022/11/25 06:52:30;;;;;;;49.92;16.25;;;2.70;99.90;;;;;;5052981;28;20028;-88
2022/11/25 06:54:56;;;;;;;50.80;17.95;;;2.70;99.90;;;;;;5039132;28;20174;-87
2022/11/25 06:57:21;;;;;;;56.10;18.23;;;2.70;99.90;;;;;;5062916;28;20051;-87
2022/11/25 07:00:03;;;;;;;42.83;17.60;;;2.60;99.90;;;;;;5050900;28;20034;-87
2022/11/25 07:02:29;;;;;;;54.33;20.65;;;2.50;99.90;;;;;;5063227;28;20021;-88
2022/11/25 07:04:55;;;;;;;57.20;20.35;;;2.60;99.90;;;;;;5040504;28;20044;-87
2022/11/25 07:07:20;;;;;;;36.47;15.48;;;2.60;99.90;;;;;;5050197;28;20748;-87
2022/11/25 07:09:46;;;;;;;32.55;14.48;;;2.60;99.90;;;;;;5036465;28;20029;-87
2022/11/25 07:12:12;;;;;;;42.67;14.73;;;2.40;99.90;;;;;;5051739;28;20189;-87
2022/11/25 07:14:38;;;;;;;41.25;14.30;;;2.30;99.90;;;;;;5026267;28;20474;-87
2022/11/25 07:17:04;;;;;;;34.67;15.05;;;2.20;99.90;;;;;;5035384;28;20347;-86
2022/11/25 07:19:32;;;;;;;43.97;15.70;;;2.30;99.90;;;;;;5034871;28;20082;-87
2022/11/25 07:21:58;;;;;;;34.70;14.80;;;2.50;99.90;;;;;;5048970;28;20021;-88
2022/11/25 07:24:24;;;;;;;35.67;14.27;;;2.80;99.90;;;;;;5035303;28;20036;-88
2022/11/25 07:26:49;;;;;;;40.33;14.85;;;3.10;99.90;;;;;;5034615;28;20052;-87
2022/11/25 07:29:15;;;;;;;30.73;16.67;;;3.30;99.90;;;;;;5034609;28;20057;-87
2022/11/25 07:31:44;;;;;;;37.78;15.98;;;3.40;99.90;;;;;;5033995;28;20052;-87
2022/11/25 07:34:19;;;;;;;38.88;15.00;;;3.50;99.90;;;;;;5035264;28;20056;-88
2022/11/25 07:36:47;;;;;;;35.90;15.25;;;3.70;99.90;;;;;;5035074;28;20032;-87
2022/11/25 07:39:18;;;;;;;35.03;13.45;;;3.90;99.90;;;;;;5030910;28;20408;-87
2022/11/25 07:41:45;;;;;;;28.98;13.32;;;4.10;99.90;;;;;;5050193;28;20025;-88
2022/11/25 07:44:35;;;;;;;35.20;12.50;;;4.20;99.90;;;;;;5037846;28;20025;-87
2022/11/25 07:47:21;;;;;;;45.72;14.20;;;4.20;99.90;;;;;;5031844;28;20029;-87
2022/11/25 07:49:46;;;;;;;29.17;12.38;;;4.10;99.90;;;;;;5049349;28;20124;-87
2022/11/25 07:52:12;;;;;;;30.98;11.70;;;4.10;99.90;;;;;;5039474;28;20028;-87
2022/11/25 07:55:25;;;;;;;25.63;11.95;;;4.10;99.90;;;;;;5034059;28;20465;-87
2022/11/25 07:57:51;;;;;;;19.75;10.45;;;4.10;99.90;;;;;;5048671;28;20068;-87
2022/11/25 08:00:17;;;;;;;24.10;10.05;;;4.10;99.90;;;;;;5045689;28;20470;-88
2022/11/25 08:02:42;;;;;;;26.45;11.23;;;4.10;99.90;;;;;;5021882;28;20060;-88
2022/11/25 08:05:08;;;;;;;23.08;10.35;;;4.20;99.90;;;;;;5019186;28;20103;-87
2022/11/25 08:07:34;;;;;;;30.08;11.98;;;4.20;99.90;;;;;;5039948;28;20041;-87
2022/11/25 08:10:00;;;;;;;24.60;10.73;;;4.30;99.90;;;;;;5041786;28;20036;-88
2022/11/25 08:12:26;;;;;;;25.75;10.27;;;4.30;99.90;;;;;;5043692;28;20032;-88
2022/11/25 08:14:51;;;;;;;23.02;11.18;;;4.40;99.90;;;;;;5039804;28;20062;-88
2022/11/25 08:17:17;;;;;;;22.30;8.70;;;4.40;99.90;;;;;;5038485;28;20461;-87
2022/11/25 08:19:43;;;;;;;17.52;8.98;;;4.50;99.90;;;;;;5046838;28;20035;-88
2022/11/25 08:22:08;;;;;;;28.42;12.43;;;4.50;99.90;;;;;;5038703;28;20017;-87
2022/11/25 08:24:59;;;;;;;35.10;16.88;;;4.50;99.90;;;;;;5038791;28;20036;-88
2022/11/25 08:27:24;;;;;;;36.17;19.52;;;4.60;99.90;;;;;;5031321;28;20531;-87
2022/11/25 08:29:50;;;;;;;43.25;18.27;;;4.70;99.90;;;;;;5051425;28;20033;-86
2022/11/25 08:32:16;;;;;;;43.47;18.30;;;4.70;99.90;;;;;;5037085;28;20540;-87
2022/11/25 08:34:42;;;;;;;35.72;17.73;;;4.80;99.90;;;;;;5038166;28;20041;-86
2022/11/25 08:37:09;;;;;;;47.03;16.65;;;4.90;99.90;;;;;;5021066;28;20026;-87
2022/11/25 08:39:35;;;;;;;27.33;10.90;;;4.90;99.90;;;;;;5037506;28;20064;-87
2022/11/25 08:42:03;;;;;;;23.45;9.18;;;5.00;99.90;;;;;;5037605;28;20608;-87
2022/11/25 08:44:29;;;;;;;20.90;7.43;;;5.10;99.90;;;;;;5057316;28;20120;-87
2022/11/25 08:46:54;;;;;;;16.52;6.47;;;5.10;99.90;;;;;;5036832;28;20116;-87
2022/11/25 08:49:21;;;;;;;25.98;6.40;;;5.10;99.90;;;;;;5054051;28;20025;-87
2022/11/25 08:51:58;;;;;;;13.57;5.43;;;5.30;99.90;;;;;;5053094;28;20456;-86
2022/11/25 08:54:24;;;;;;;23.50;5.60;;;5.40;99.90;;;;;;5033681;28;20091;-86
2022/11/25 08:56:50;;;;;;;18.35;5.15;;;5.40;99.90;;;;;;5053887;28;20044;-87
2022/11/25 08:59:15;;;;;;;18.55;6.50;;;5.40;99.90;;;;;;5053469;28;20423;-87
2022/11/25 09:01:41;;;;;;;14.35;5.47;;;5.40;99.90;;;;;;5036300;28;20029;-86
2022/11/25 09:04:07;;;;;;;22.83;6.38;;;5.50;99.90;;;;;;5037581;28;20126;-85
2022/11/25 09:06:33;;;;;;;19.33;6.32;;;5.60;99.90;;;;;;5037515;28;20033;-86
2022/11/25 09:09:00;;;;;;;13.52;5.45;;;5.70;99.90;;;;;;5037062;28;20036;-86
2022/11/25 09:11:27;;;;;;;11.43;5.10;;;5.70;99.90;;;;;;5033612;28;20061;-86
2022/11/25 09:13:52;;;;;;;17.42;5.30;;;5.70;99.90;;;;;;5036834;28;20062;-87
2022/11/25 09:16:19;;;;;;;13.77;5.43;;;5.60;99.90;;;;;;5051919;28;20465;-86
2022/11/25 09:18:45;;;;;;;14.68;5.05;;;5.60;99.90;;;;;;5045455;28;20025;-87
2022/11/25 09:21:14;;;;;;;21.35;5.32;;;5.50;99.90;;;;;;5036936;28;20029;-87
2022/11/25 09:23:39;;;;;;;21.80;5.72;;;5.50;99.90;;;;;;5037513;28;20032;-86
2022/11/25 09:26:06;;;;;;;17.40;5.47;;;5.40;99.90;;;;;;5034168;28;20068;-87
2022/11/25 09:28:33;;;;;;;17.67;6.10;;;5.40;99.90;;;;;;5034407;28;20083;-87
2022/11/25 09:31:05;;;;;;;19.80;6.22;;;5.40;99.90;;;;;;5045191;28;20025;-87
2022/11/25 09:33:30;;;;;;;12.93;5.45;;;5.40;99.90;;;;;;5033548;28;20136;-85
2022/11/25 09:35:59;;;;;;;14.95;5.95;;;5.60;99.90;;;;;;5049288;28;20048;-86
2022/11/25 09:38:25;;;;;;;12.40;5.03;;;5.70;99.90;;;;;;5051398;28;20032;-85
2022/11/25 09:40:58;;;;;;;11.93;5.70;;;5.70;99.90;;;;;;5042625;28;20466;-86
2022/11/25 09:46:44;;;;;;;17.88;7.63;;;5.50;99.90;;;;;;5062795;28;20020;-86
2022/11/25 09:49:29;;;;;;;16.20;4.97;;;5.50;99.90;;;;;;5041992;28;20048;-87
2022/11/25 09:52:13;;;;;;;22.65;7.15;;;5.50;99.90;;;;;;5045558;28;20465;-87
2022/11/25 09:54:43;;;;;;;14.70;5.13;;;5.40;99.90;;;;;;5068893;28;20101;-86
2022/11/25 09:57:22;;;;;;;17.17;5.50;;;5.40;99.90;;;;;;5045848;28;20130;-86
2022/11/25 10:00:15;;;;;;;15.15;5.55;;;5.30;99.90;;;;;;5069634;28;20173;-86
2022/11/25 10:02:58;;;;;;;13.98;6.72;;;5.30;99.90;;;;;;5061355;28;20472;-87
2022/11/25 10:05:33;;;;;;;12.32;5.57;;;5.20;99.90;;;;;;5065035;28;20056;-86
2022/11/25 10:08:12;;;;;;;19.75;6.03;;;5.20;99.90;;;;;;5053177;28;20383;-87
2022/11/25 10:10:56;;;;;;;62.28;14.32;;;5.10;99.90;;;;;;5063823;28;20060;-86
2022/11/25 10:13:31;;;;;;;22.73;7.47;;;5.00;99.90;;;;;;5065086;28;20539;-87
2022/11/25 10:16:00;;;;;;;21.77;6.45;;;5.10;99.90;;;;;;5055243;28;20037;-88
2022/11/25 10:18:38;;;;;;;19.10;7.55;;;5.10;99.90;;;;;;5062180;28;20020;-87
2022/11/25 10:21:07;;;;;;;21.73;7.93;;;5.00;99.90;;;;;;5054925;28;20119;-88
2022/11/25 10:23:34;;;;;;;23.35;8.70;;;5.00;99.90;;;;;;5045193;28;20044;-87
2022/11/25 10:26:09;;;;;;;23.40;8.43;;;5.00;99.90;;;;;;5041080;28;20490;-88
2022/11/25 10:28:36;;;;;;;22.00;8.57;;;5.10;99.90;;;;;;5042890;28;20029;-87
2022/11/25 10:31:19;;;;;;;27.00;10.10;;;5.10;99.90;;;;;;5042158;28;20025;-88
2022/11/25 10:33:46;;;;;;;20.20;8.55;;;5.10;99.90;;;;;;5046243;28;20451;-87
2022/11/25 10:36:23;;;;;;;24.55;9.23;;;5.20;99.90;;;;;;5066292;28;20380;-88
2022/11/25 10:38:55;;;;;;;29.05;9.55;;;5.20;99.90;;;;;;5045134;28;20034;-89
2022/11/25 10:41:24;;;;;;;31.65;11.52;;;5.20;99.90;;;;;;5064987;28;20021;-88
2022/11/25 10:43:50;;;;;;;19.30;10.07;;;5.20;99.90;;;;;;5045055;28;20653;-88
2022/11/25 10:46:37;;;;;;;22.25;9.20;;;5.30;99.90;;;;;;5057029;28;20028;-86
2022/11/25 10:49:12;;;;;;;17.13;9.50;;;5.40;99.90;;;;;;5043477;28;20114;-89
2022/11/25 10:51:47;;;;;;;21.55;9.45;;;5.50;99.90;;;;;;5054041;28;20040;-88
2022/11/25 10:54:25;;;;;;;15.77;8.93;;;5.50;99.90;;;;;;5053241;28;20602;-89
2022/11/25 10:57:02;;;;;;;19.75;8.93;;;5.40;99.90;;;;;;5050774;28;20048;-89
2022/11/25 10:59:34;;;;;;;29.55;9.13;;;5.30;99.90;;;;;;5037194;28;20492;-88
2022/11/25 11:02:15;;;;;;;20.88;8.55;;;5.20;99.90;;;;;;5034236;28;20235;-90
2022/11/25 11:05:00;;;;;;;19.27;9.38;;;5.10;99.90;;;;;;5049843;28;20033;-88
2022/11/25 11:07:32;;;;;;;19.48;9.02;;;5.10;99.90;;;;;;5031631;28;20055;-88
2022/11/25 11:10:22;;;;;;;20.58;9.85;;;5.30;99.90;;;;;;5034074;28;20025;-87
2022/11/25 11:13:02;;;;;;;18.95;10.23;;;5.40;99.90;;;;;;5030602;28;20135;-88
2022/11/25 11:15:42;;;;;;;24.70;12.75;;;5.60;99.90;;;;;;5041780;28;20028;-88
2022/11/25 11:18:39;;;;;;;25.25;11.07;;;5.70;99.90;;;;;;5035230;28;20701;-85
2022/11/25 11:21:07;;;;;;;31.55;12.63;;;5.60;99.90;;;;;;5052068;28;20096;-86
2022/11/25 11:23:48;;;;;;;28.42;11.13;;;5.60;99.90;;;;;;5043911;28;20101;-86
2022/11/25 11:26:40;;;;;;;26.58;10.20;;;5.60;99.90;;;;;;5029704;28;20108;-86
2022/11/25 11:29:15;;;;;;;22.75;9.85;;;5.60;99.90;;;;;;5031842;28;20468;-86
2022/11/25 11:32:04;;;;;;;37.00;12.00;;;5.60;99.90;;;;;;5035920;28;20682;-86
2022/11/25 11:34:58;;;;;;;18.60;10.75;;;5.50;99.90;;;;;;5065090;28;20494;-86
2022/11/25 11:37:44;;;;;;;25.60;12.05;;;5.50;99.90;;;;;;5050053;28;20025;-87
2022/11/25 11:40:28;;;;;;;27.20;11.95;;;5.50;99.90;;;;;;5026352;28;20033;-87
2022/11/25 11:43:05;;;;;;;23.00;11.10;;;5.50;99.90;;;;;;5039451;28;20115;-86
2022/11/25 11:45:58;;;;;;;28.58;11.45;;;5.50;99.90;;;;;;5029318;28;20178;-86
2022/11/25 11:48:41;;;;;;;23.52;10.40;;;5.60;99.90;;;;;;5046879;28;20036;-86
2022/11/25 11:51:19;;;;;;;24.38;10.57;;;5.90;99.90;;;;;;5028990;28;20037;-85
2022/11/25 11:54:06;;;;;;;35.10;11.88;;;5.90;99.90;;;;;;5048191;28;20059;-85
2022/11/25 11:56:59;;;;;;;25.17;10.70;;;5.90;99.90;;;;;;5111042;27;20372;-88
2022/11/25 11:59:45;;;;;;;28.90;14.05;;;5.80;99.90;;;;;;5092464;28;20024;-88
2022/11/25 12:02:17;;;;;;;31.95;12.70;;;5.90;99.90;;;;;;5075023;28;20098;-88
2022/11/25 12:04:51;;;;;;;;;;;5.90;99.90;;;;;;5095028;28;20040;-87
2022/11/25 12:07:21;;;;;;;56.67;26.55;;;5.80;99.90;;;;;;5101557;28;20002;-88
2022/11/25 12:10:02;;;;;;;60.28;28.60;;;6.00;99.90;;;;;;5101077;28;20089;-88
2022/11/25 12:12:36;;;;;;;56.83;24.92;;;6.00;99.90;;;;;;5094419;28;20535;-87
2022/11/25 12:15:15;;;;;;;53.55;25.10;;;6.10;99.90;;;;;;5114981;27;20113;-87
2022/11/25 12:18:01;;;;;;;37.63;18.27;;;6.20;99.90;;;;;;5106704;28;20027;-87
2022/11/25 12:20:51;;;;;;;34.63;14.43;;;6.30;99.90;;;;;;5082933;28;20047;-87
2022/11/25 12:23:54;;;;;;;23.10;12.80;;;6.30;99.90;;;;;;5105653;28;20348;-87
2022/11/25 12:26:37;;;;;;;25.17;12.80;;;6.30;99.90;;;;;;5082126;28;20035;-85
2022/11/25 12:29:09;;;;;;;26.42;11.75;;;6.40;99.90;;;;;;5099353;28;20027;-87
2022/11/25 12:31:49;;;;;;;33.63;11.50;;;6.40;99.90;;;;;;5099059;28;20556;-87
2022/11/25 12:34:34;;;;;;;30.48;10.25;;;6.50;99.90;;;;;;5090223;28;20027;-87
2022/11/25 12:37:12;;;;;;;26.27;11.10;;;6.70;99.90;;;;;;5096008;28;20437;-88
2022/11/25 12:39:45;;;;;;;31.80;10.05;;;6.70;99.90;;;;;;5091176;28;20036;-87
2022/11/25 12:42:15;;;;;;;25.33;10.63;;;6.70;99.90;;;;;;5086984;28;20020;-87
2022/11/25 12:45:03;;;;;;;17.42;9.48;;;6.80;99.90;;;;;;5086920;28;20081;-87
2022/11/25 12:47:29;;;;;;;23.08;10.05;;;6.90;99.90;;;;;;5102874;28;20065;-87
2022/11/25 12:49:56;;;;;;;30.83;11.35;;;6.90;99.90;;;;;;5091377;28;20035;-87
2022/11/25 12:52:29;;;;;;;23.13;9.60;;;7.00;99.90;;;;;;5089405;28;20042;-87
2022/11/25 12:55:25;;;;;;;21.63;8.85;;;6.90;99.90;;;;;;5101634;28;20035;-87
2022/11/25 12:58:32;;;;;;;28.02;10.02;;;7.10;99.90;;;;;;5067171;28;20420;-88
2022/11/25 13:01:15;;;;;;;27.67;12.30;;;7.10;99.90;;;;;;5097517;28;20098;-87
2022/11/25 13:03:59;;;;;;;24.55;11.63;;;7.20;99.90;;;;;;5094900;28;20115;-88
2022/11/25 13:06:43;;;;;;;25.20;11.65;;;7.30;99.90;;;;;;5099250;28;20032;-88
2022/11/25 13:09:27;;;;;;;24.67;10.90;;;7.20;99.90;;;;;;5082775;28;20035;-87
2022/11/25 13:12:07;;;;;;;25.63;11.13;;;7.20;99.90;;;;;;5089660;28;20062;-87
2022/11/25 13:14:54;;;;;;;23.07;10.63;;;7.10;99.90;;;;;;5091729;28;20549;-87
2022/11/25 13:17:22;;;;;;;20.80;11.30;;;7.00;99.90;;;;;;5103795;28;20058;-87
2022/11/25 13:19:48;;;;;;;20.55;11.30;;;7.00;99.90;;;;;;5100041;28;20023;-86