Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:39;;;;;;;10.35;8.15;;;;;;;14.17;53.42;100657.78;3498328;28;20483;-79
2021/10/31 00:03:20;;;;;;;12.13;8.40;;;;;;;14.14;53.09;100652.81;3498963;28;20051;-78
2021/10/31 00:05:01;;;;;;;12.55;8.63;;;;;;;14.07;53.38;100650.09;3503414;28;20040;-79
2021/10/31 00:06:43;;;;;;;11.48;8.70;;;;;;;14.03;53.19;100656.03;3508459;28;20044;-80
2021/10/31 00:08:24;;;;;;;12.50;7.97;;;;;;;14.03;53.55;100645.31;3507080;28;20040;-80
2021/10/31 00:10:05;;;;;;;14.15;8.32;;;;;;;14.08;53.33;100650.94;3511724;28;20040;-79
2021/10/31 00:11:46;;;;;;;11.68;8.27;;;;;;;14.11;53.17;100653.22;3511396;28;20055;-79
2021/10/31 00:13:27;;;;;;;12.82;8.23;;;;;;;14.07;53.09;100646.56;3510158;28;20471;-79
2021/10/31 00:15:09;;;;;;;13.77;9.02;;;;;;;14.02;52.97;100657.03;3510393;28;20051;-80
2021/10/31 00:16:50;;;;;;;11.75;8.25;;;;;;;13.95;52.93;100660.50;3504518;28;20039;-79
2021/10/31 00:18:31;;;;;;;14.03;9.00;;;;;;;13.89;53.04;100644.41;3511290;28;20506;-80
2021/10/31 00:20:11;;;;;;;11.77;8.55;;;;;;;13.89;53.04;100655.94;3510274;28;20036;-79
2021/10/31 00:21:52;;;;;;;11.32;8.13;;;;;;;13.91;53.35;100653.91;3510536;28;20035;-78
2021/10/31 00:23:33;;;;;;;11.65;8.73;;;;;;;13.92;53.29;100654.72;3497293;28;20059;-80
2021/10/31 00:25:14;;;;;;;12.52;8.32;;;;;;;13.96;52.92;100656.84;3496239;28;20044;-80
2021/10/31 00:26:55;;;;;;;12.10;9.10;;;;;;;14.02;52.73;100660.59;3489659;28;20040;-79
2021/10/31 00:28:36;;;;;;;13.05;9.38;;;;;;;14.02;52.90;100657.03;3508568;28;20047;-80
2021/10/31 00:30:17;;;;;;;12.98;8.65;;;;;;;14.05;52.89;100660.19;3510230;28;20063;-78
2021/10/31 00:31:57;;;;;;;10.13;8.52;;;;;;;14.06;52.65;100653.78;3507060;28;20052;-77
2021/10/31 00:33:38;;;;;;;12.23;9.10;;;;;;;13.99;52.76;100649.41;3506969;28;20058;-79
2021/10/31 00:35:19;;;;;;;14.60;9.60;;;;;;;13.99;52.51;100665.47;3510999;28;20123;-78
2021/10/31 00:36:59;;;;;;;11.93;7.82;;;;;;;13.96;52.94;100656.84;3500939;28;20127;-78
2021/10/31 00:38:40;;;;;;;13.65;8.32;;;;;;;13.94;52.79;100652.69;3496893;28;20039;-78
2021/10/31 00:40:21;;;;;;;12.80;9.20;;;;;;;13.93;52.52;100657.19;3495843;28;20086;-77
2021/10/31 00:42:03;;;;;;;12.65;9.02;;;;;;;13.88;52.75;100651.56;3493114;28;20036;-77
2021/10/31 00:43:45;;;;;;;15.73;9.35;;;;;;;13.87;52.64;100649.94;3496266;28;20036;-77
2021/10/31 00:45:26;;;;;;;13.80;9.43;;;;;;;13.73;52.83;100618.66;3501698;28;20036;-78
2021/10/31 00:47:07;;;;;;;12.43;8.60;;;;;;;13.79;52.84;100634.00;3500533;28;20032;-79
2021/10/31 00:48:48;;;;;;;12.10;9.07;;;;;;;13.81;52.82;100641.81;3482166;28;20036;-79
2021/10/31 00:50:29;;;;;;;10.63;7.47;;;;;;;13.81;52.72;100641.81;3493054;28;20515;-78
2021/10/31 00:52:16;;;;;;;9.70;8.65;;;;;;;13.78;52.43;100632.31;3510638;28;20040;-77
2021/10/31 00:53:58;;;;;;;12.27;8.90;;;;;;;13.70;52.41;100622.56;3509407;28;20384;-76
2021/10/31 00:55:40;;;;;;;14.00;9.43;;;;;;;13.66;52.37;100633.88;3501034;28;20095;-77
2021/10/31 00:57:21;;;;;;;11.73;8.35;;;;;;;13.57;52.13;100621.59;3499007;28;20037;-77
2021/10/31 00:59:02;;;;;;;11.65;8.43;;;;;;;13.51;52.50;100626.72;3501761;28;20043;-79
2021/10/31 01:00:42;;;;;;;12.48;8.65;;;;;;;13.50;52.39;100625.06;3509857;28;20052;-78
2021/10/31 01:02:23;;;;;;;11.40;8.25;;;;;;;13.47;52.46;100627.28;3506747;28;20093;-78
2021/10/31 01:04:05;;;;;;;12.07;8.38;;;;;;;13.43;52.45;100621.47;3507043;28;20044;-79
2021/10/31 01:05:51;;;;;;;12.43;7.82;;;;;;;13.40;52.44;100610.31;3510441;28;20072;-78
2021/10/31 01:07:59;;;;;;;10.57;8.05;;;;;;;13.42;52.54;100616.31;3509501;28;20098;-79
2021/10/31 01:09:42;;;;;;;12.93;9.43;;;;;;;13.35;52.73;100610.91;3512112;28;20101;-77
2021/10/31 01:12:05;;;;;;;12.13;9.32;;;;;;;13.38;52.57;100621.22;3511165;28;20040;-79
2021/10/31 01:14:14;;;;;;;11.32;7.95;;;;;;;13.35;52.65;100624.28;3488623;28;20048;-79
2021/10/31 01:16:13;;;;;;;10.25;7.28;;;;;;;13.31;52.39;100617.63;3497062;28;20090;-78
2021/10/31 01:18:30;;;;;;;11.90;7.72;;;;;;;13.30;52.47;100618.66;3497607;28;20044;-80
2021/10/31 01:20:28;;;;;;;12.20;7.78;;;;;;;13.21;52.51;100615.22;3500343;28;20040;-79
2021/10/31 01:22:27;;;;;;;12.52;7.93;;;;;;;13.19;52.56;100616.44;3509519;28;20048;-79
2021/10/31 01:24:14;;;;;;;12.60;8.65;;;;;;;13.18;52.69;100609.44;3510546;28;20088;-79
2021/10/31 01:26:00;;;;;;;12.00;8.35;;;;;;;13.15;52.58;100599.94;3502336;28;20123;-78
2021/10/31 01:27:52;;;;;;;9.82;7.55;;;;;;;13.19;52.74;100605.72;3493578;28;20036;-79
2021/10/31 01:29:50;;;;;;;11.50;7.65;;;;;;;13.20;52.60;100599.38;3493789;28;20448;-79
2021/10/31 01:31:44;;;;;;;11.07;7.25;;;;;;;13.23;52.59;100609.69;3496364;28;20044;-80
2021/10/31 01:33:48;;;;;;;11.80;7.40;;;;;;;13.37;52.58;100594.63;3496193;28;20400;-79
2021/10/31 01:36:00;;;;;;;11.25;7.78;;;;;;;13.39;52.23;100590.75;3495310;28;20145;-79
2021/10/31 01:38:13;;;;;;;12.00;7.35;;;;;;;13.43;52.12;100592.03;3508350;28;20048;-80
2021/10/31 01:40:12;;;;;;;11.63;8.00;;;;;;;13.43;51.76;100593.88;3503449;28;20040;-78
2021/10/31 01:42:17;;;;;;;9.52;6.88;;;;;;;13.39;51.75;100595.28;3509371;28;20043;-79
2021/10/31 01:44:02;;;;;;;12.95;8.13;;;;;;;13.29;51.76;100587.53;3510523;28;20116;-78
2021/10/31 01:46:15;;;;;;;17.15;7.97;;;;;;;13.30;51.63;100592.72;3510403;28;20503;-80
2021/10/31 01:48:14;;;;;;;13.80;7.85;;;;;;;13.25;51.80;100595.09;3507343;28;20460;-78
2021/10/31 01:50:01;;;;;;;11.23;7.65;;;;;;;13.17;51.86;100583.69;3510182;28;20406;-78
2021/10/31 01:51:59;;;;;;;11.25;7.22;;;;;;;13.14;51.72;100581.38;3510492;28;20489;-79
2021/10/31 01:53:56;;;;;;;12.50;7.78;;;;;;;13.10;51.79;100576.41;3496014;28;20094;-79
2021/10/31 01:55:41;;;;;;;10.43;7.80;;;;;;;12.99;52.07;100578.75;3495508;28;20048;-78
2021/10/31 01:57:22;;;;;;;11.50;7.63;;;;;;;13.01;52.05;100577.56;3496286;28;20048;-78
2021/10/31 01:59:08;;;;;;;13.27;8.10;;;;;;;12.91;51.91;100560.97;3496891;28;20043;-78
2021/10/31 02:00:49;;;;;;;10.10;7.88;;;;;;;12.99;51.95;100584.94;3516645;28;20043;-78
2021/10/31 02:02:33;;;;;;;14.93;8.38;;;;;;;12.90;52.10;100561.16;3507289;28;20048;-78
2021/10/31 02:04:15;;;;;;;15.48;9.45;;;;;;;12.94;52.12;100582.00;3497270;28;20079;-79
2021/10/31 02:05:57;;;;;;;16.00;9.52;;;;;;;12.90;51.97;100580.69;3498204;28;20056;-78
2021/10/31 02:07:40;;;;;;;13.55;9.27;;;;;;;12.87;52.10;100575.72;3495517;28;20039;-79
2021/10/31 02:09:22;;;;;;;15.30;11.20;;;;;;;12.82;52.10;100576.28;3498610;28;20070;-78
2021/10/31 02:11:04;;;;;;;16.33;10.27;;;;;;;12.79;52.18;100570.50;3501175;28;20473;-80
2021/10/31 02:12:49;;;;;;;19.20;11.35;;;;;;;12.76;52.30;100563.66;3513036;28;20266;-80
2021/10/31 02:14:30;;;;;;;18.20;10.13;;;;;;;12.75;52.33;100566.53;3512781;28;20036;-80
2021/10/31 02:16:14;;;;;;;18.88;11.45;;;;;;;12.58;52.28;100544.53;3498223;28;20124;-79
2021/10/31 02:17:55;;;;;;;16.83;11.02;;;;;;;12.61;52.23;100552.97;3482110;28;20439;-78
2021/10/31 02:19:41;;;;;;;15.73;11.13;;;;;;;12.65;52.43;100564.97;3506769;28;20551;-79
2021/10/31 02:21:24;;;;;;;16.60;10.75;;;;;;;12.64;52.44;100563.31;3497522;28;20503;-78
2021/10/31 02:23:05;;;;;;;14.70;9.82;;;;;;;12.63;52.63;100567.00;3494543;28;20047;-77
2021/10/31 02:24:46;;;;;;;17.98;10.32;;;;;;;12.57;52.61;100557.06;3497593;28;20047;-78
2021/10/31 02:26:27;;;;;;;16.95;10.20;;;;;;;12.64;52.50;100565.97;3497463;28;20044;-77
2021/10/31 02:28:08;;;;;;;16.15;10.25;;;;;;;12.66;52.49;100563.13;3501022;28;20437;-77
2021/10/31 02:29:49;;;;;;;13.07;9.43;;;;;;;12.65;52.36;100556.97;3497650;28;20048;-77
2021/10/31 02:31:29;;;;;;;17.17;10.38;;;;;;;12.63;52.43;100553.63;3498225;28;20041;-78
2021/10/31 02:33:10;;;;;;;22.67;10.95;;;;;;;12.64;52.35;100551.78;3498496;28;20507;-79
2021/10/31 02:34:52;;;;;;;14.63;10.25;;;;;;;12.64;52.35;100555.28;3498457;28;20407;-78
2021/10/31 02:36:33;;;;;;;13.65;9.70;;;;;;;12.62;52.46;100554.66;3497662;28;20092;-79
2021/10/31 02:38:14;;;;;;;12.35;8.63;;;;;;;12.60;52.58;100554.00;3498358;28;20040;-79
2021/10/31 02:39:55;;;;;;;14.85;9.55;;;;;;;12.63;52.59;100563.50;3497806;28;20655;-78
2021/10/31 02:41:36;;;;;;;14.15;8.73;;;;;;;12.60;52.46;100559.34;3498408;28;20043;-80
2021/10/31 02:43:17;;;;;;;13.60;9.20;;;;;;;12.57;52.54;100561.56;3498932;28;20407;-79
2021/10/31 02:44:57;;;;;;;12.07;8.45;;;;;;;12.54;52.53;100553.91;3497225;28;20064;-78
2021/10/31 02:46:38;;;;;;;13.52;9.25;;;;;;;12.51;52.57;100547.09;3498851;28;20036;-79
2021/10/31 02:48:20;;;;;;;12.88;8.45;;;;;;;12.46;52.52;100560.19;3498291;28;20044;-78
2021/10/31 02:50:01;;;;;;;14.25;9.25;;;;;;;12.48;52.55;100557.34;3498528;28;20114;-80
2021/10/31 02:51:48;;;;;;;12.32;9.65;;;;;;;12.45;52.55;100555.88;3497757;28;20040;-79
2021/10/31 02:53:37;;;;;;;14.77;9.10;;;;;;;12.44;52.53;100554.19;3498081;28;20478;-80
2021/10/31 02:55:23;;;;;;;14.55;9.82;;;;;;;12.39;52.44;100541.41;3498351;28;20389;-80
2021/10/31 02:57:17;;;;;;;13.10;8.60;;;;;;;12.43;52.59;100561.38;3498375;28;20040;-80
2021/10/31 02:59:06;;;;;;;14.27;8.50;;;;;;;12.42;52.36;100550.91;3497932;28;20040;-79
2021/10/31 03:00:49;;;;;;;14.27;9.27;;;;;;;12.35;52.52;100550.78;3506778;28;20115;-81
2021/10/31 03:02:30;;;;;;;10.90;7.78;;;;;;;12.35;52.39;100552.66;3512961;28;20138;-81
2021/10/31 03:04:11;;;;;;;12.90;8.33;;;;;;;12.34;52.49;100553.63;3513825;28;20070;-79
2021/10/31 03:05:52;;;;;;;9.95;7.82;;;;;;;12.31;52.50;100543.31;3497112;28;20298;-82
2021/10/31 03:07:33;;;;;;;11.10;8.15;;;;;;;12.35;52.50;100545.44;3499457;28;20429;-80
2021/10/31 03:09:17;;;;;;;10.65;7.57;;;;;;;12.41;52.45;100543.88;3508610;28;20036;-79
2021/10/31 03:11:02;;;;;;;9.77;7.68;;;;;;;12.39;52.31;100553.91;3508472;28;20052;-80
2021/10/31 03:12:44;;;;;;;11.57;8.52;;;;;;;12.35;52.33;100549.97;3508215;28;20036;-81
2021/10/31 03:14:25;;;;;;;10.65;7.78;;;;;;;12.33;52.15;100547.47;3496616;28;20585;-80
2021/10/31 03:16:07;;;;;;;12.20;7.80;;;;;;;12.32;52.55;100547.69;3498416;28;20094;-81
2021/10/31 03:17:48;;;;;;;9.93;7.05;;;;;;;12.36;52.51;100556.97;3507904;28;20040;-81
2021/10/31 03:19:28;;;;;;;12.82;8.02;;;;;;;12.34;52.59;100550.97;3512430;28;20137;-79
2021/10/31 03:21:09;;;;;;;10.15;7.07;;;;;;;12.36;52.59;100551.63;3512290;28;20044;-80
2021/10/31 03:22:50;;;;;;;9.57;7.25;;;;;;;12.41;52.83;100549.22;3499235;28;20082;-79
2021/10/31 03:24:31;;;;;;;10.60;7.22;;;;;;;12.41;52.58;100551.91;3497198;28;20136;-78
2021/10/31 03:26:11;;;;;;;14.02;8.23;;;;;;;12.41;52.64;100539.34;3494291;28;20037;-80
2021/10/31 03:27:52;;;;;;;10.07;7.57;;;;;;;12.39;52.59;100536.06;3494620;28;20127;-80
2021/10/31 03:29:33;;;;;;;12.27;6.95;;;;;;;12.40;52.54;100536.88;3497405;28;20131;-81
2021/10/31 03:31:14;;;;;;;11.02;7.60;;;;;;;12.35;52.51;100531.25;3498035;28;20495;-80
2021/10/31 03:32:55;;;;;;;11.27;7.13;;;;;;;12.39;52.61;100537.88;3497563;28;20056;-78
2021/10/31 03:34:35;;;;;;;11.30;7.30;;;;;;;12.37;52.54;100531.91;3498030;28;20041;-81
2021/10/31 03:36:16;;;;;;;11.10;7.03;;;;;;;12.36;52.58;100532.91;3498197;28;20093;-79
2021/10/31 03:37:57;;;;;;;9.15;6.95;;;;;;;12.31;52.53;100533.47;3506645;28;20063;-78
2021/10/31 03:39:38;;;;;;;12.40;7.03;;;;;;;12.29;52.65;100540.84;3510879;28;20546;-80
2021/10/31 03:41:18;;;;;;;9.98;7.50;;;;;;;12.26;52.64;100543.88;3502503;28;20134;-78
2021/10/31 03:42:59;;;;;;;9.50;7.45;;;;;;;12.23;52.74;100536.22;3498168;28;20046;-79
2021/10/31 03:44:48;;;;;;;11.25;7.72;;;;;;;12.20;52.84;100532.06;3499517;28;20068;-79
2021/10/31 03:46:30;;;;;;;10.23;6.82;;;;;;;12.18;52.81;100542.16;3499846;28;20169;-80
2021/10/31 03:48:10;;;;;;;;;;;;;;;12.28;52.60;100539.19;3509824;28;20035;-78
2021/10/31 03:49:51;;;;;;;10.90;7.22;;;;;;;12.16;52.64;100520.13;3512360;28;19976;-79
2021/10/31 03:51:32;;;;;;;12.30;8.75;;;;;;;12.05;52.82;100515.22;3510140;28;20036;-79
2021/10/31 03:53:13;;;;;;;9.82;6.68;;;;;;;12.10;52.85;100523.50;3510615;28;20031;-78
2021/10/31 03:54:53;;;;;;;11.07;6.95;;;;;;;12.17;52.95;100524.44;3501184;28;20477;-78
2021/10/31 03:56:34;;;;;;;9.60;6.70;;;;;;;12.14;52.80;100518.66;3497592;28;20127;-78
2021/10/31 03:58:15;;;;;;;9.50;6.78;;;;;;;12.13;52.81;100525.84;3504686;28;20039;-78
2021/10/31 03:59:56;;;;;;;8.93;6.75;;;;;;;12.16;52.75;100525.47;3511380;28;20051;-78
2021/10/31 04:01:36;;;;;;;12.40;7.30;;;;;;;12.17;52.78;100532.44;3498323;28;20491;-79
2021/10/31 04:03:18;;;;;;;10.18;7.53;;;;;;;12.15;52.75;100518.44;3497872;28;20064;-80
2021/10/31 04:04:59;;;;;;;9.45;7.00;;;;;;;12.17;52.70;100526.28;3496273;28;20131;-79
2021/10/31 04:06:39;;;;;;;13.38;6.85;;;;;;;12.15;52.72;100523.78;3483339;28;20650;-80
2021/10/31 04:08:20;;;;;;;9.75;6.18;;;;;;;12.12;52.91;100520.66;3501689;28;20079;-80
2021/10/31 04:10:03;;;;;;;9.43;7.10;;;;;;;12.13;52.79;100520.50;3511667;28;20147;-79
2021/10/31 04:11:44;;;;;;;11.43;7.32;;;;;;;12.12;52.82;100513.47;3510810;28;20479;-78
2021/10/31 04:13:24;;;;;;;16.10;7.20;;;;;;;12.03;52.72;100509.25;3510562;28;20189;-78
2021/10/31 04:15:06;;;;;;;11.20;6.97;;;;;;;12.06;52.55;100508.06;3511848;28;20538;-78
2021/10/31 04:16:47;;;;;;;10.75;7.07;;;;;;;12.04;52.79;100508.22;3511472;28;20040;-78
2021/10/31 04:18:28;;;;;;;13.93;8.07;;;;;;;12.01;52.74;100511.28;3501528;28;20439;-79
2021/10/31 04:20:10;;;;;;;11.80;7.32;;;;;;;12.02;52.96;100512.09;3509018;28;20071;-77
2021/10/31 04:21:50;;;;;;;11.40;6.53;;;;;;;11.97;52.91;100509.97;3497156;28;20483;-78
2021/10/31 04:23:31;;;;;;;10.45;6.47;;;;;;;11.97;52.99;100512.63;3497442;28;20093;-79
2021/10/31 04:25:12;;;;;;;10.38;7.93;;;;;;;11.98;52.93;100504.44;3497104;28;20044;-78
2021/10/31 04:27:01;;;;;;;7.57;5.82;;;;;;;12.05;53.12;100515.22;3496044;28;20071;-79
2021/10/31 04:28:41;;;;;;;9.95;6.50;;;;;;;12.09;52.81;100515.69;3508523;28;20578;-79
2021/10/31 04:30:22;;;;;;;10.68;7.22;;;;;;;12.11;52.64;100506.47;3496151;28;20060;-79
2021/10/31 04:32:03;;;;;;;11.15;6.70;;;;;;;12.12;52.59;100518.81;3496795;28;20098;-78
2021/10/31 04:33:44;;;;;;;10.35;6.97;;;;;;;12.11;52.63;100516.34;3496128;28;20106;-77
2021/10/31 04:35:25;;;;;;;10.38;6.50;;;;;;;12.11;52.63;100505.66;3507126;28;20534;-78
2021/10/31 04:37:05;;;;;;;12.95;7.35;;;;;;;12.11;52.61;100505.66;3510078;28;20040;-78
2021/10/31 04:38:52;;;;;;;8.85;7.28;;;;;;;12.10;52.62;100502.13;3510999;28;20039;-80
2021/10/31 04:40:35;;;;;;;10.90;8.00;;;;;;;12.14;52.56;100514.13;3510915;28;20035;-79
2021/10/31 04:42:16;;;;;;;9.55;6.75;;;;;;;12.15;52.42;100506.94;3511523;28;20499;-80
2021/10/31 04:43:56;;;;;;;11.43;6.85;;;;;;;12.16;52.54;100513.94;3511224;28;20046;-80
2021/10/31 04:45:43;;;;;;;11.75;7.32;;;;;;;12.15;52.46;100514.94;3511471;28;20083;-78
2021/10/31 04:47:25;;;;;;;13.55;7.35;;;;;;;12.13;52.57;100511.63;3507973;28;20101;-79
2021/10/31 04:49:05;;;;;;;12.82;7.60;;;;;;;12.13;52.49;100506.28;3495825;28;20094;-80
2021/10/31 04:50:46;;;;;;;11.27;7.95;;;;;;;12.14;52.45;100511.44;3479597;28;20504;-80
2021/10/31 04:52:27;;;;;;;12.80;8.50;;;;;;;12.10;52.56;100515.50;3493455;28;20036;-80
2021/10/31 04:54:08;;;;;;;15.18;8.38;;;;;;;12.03;52.56;100517.25;3509619;28;20500;-78
2021/10/31 04:55:49;;;;;;;11.85;7.70;;;;;;;11.98;52.64;100512.47;3510790;28;20130;-80
2021/10/31 04:57:30;;;;;;;12.23;7.53;;;;;;;11.98;52.73;100516.97;3508817;28;20039;-79
2021/10/31 04:59:11;;;;;;;11.73;7.85;;;;;;;11.98;52.69;100515.13;3510206;28;20051;-78
2021/10/31 05:00:51;;;;;;;12.75;8.80;;;;;;;12.02;52.71;100514.75;3508765;28;20036;-80
2021/10/31 05:02:33;;;;;;;14.65;8.52;;;;;;;12.01;52.59;100511.28;3495907;28;20046;-78
2021/10/31 05:04:13;;;;;;;12.48;8.68;;;;;;;12.06;52.71;100514.22;3496261;28;20036;-78
2021/10/31 05:05:54;;;;;;;11.00;7.60;;;;;;;12.05;52.62;100514.38;3495246;28;20522;-77
2021/10/31 05:07:35;;;;;;;11.85;7.63;;;;;;;12.07;52.54;100520.38;3500872;28;20035;-79
2021/10/31 05:09:16;;;;;;;16.02;9.10;;;;;;;12.05;52.75;100514.38;3510846;28;20036;-81
2021/10/31 05:10:56;;;;;;;13.68;8.80;;;;;;;12.06;52.61;100521.41;3510390;28;20043;-81
2021/10/31 05:12:37;;;;;;;12.05;7.82;;;;;;;12.09;52.61;100515.69;3510331;28;20032;-79
2021/10/31 05:14:18;;;;;;;12.70;8.05;;;;;;;12.14;52.70;100516.78;3504112;28;20048;-79
2021/10/31 05:15:59;;;;;;;13.48;8.95;;;;;;;12.21;52.84;100517.72;3495460;28;20040;-79
2021/10/31 05:17:40;;;;;;;13.13;8.65;;;;;;;12.25;52.41;100509.31;3492708;28;20040;-77
2021/10/31 05:19:21;;;;;;;10.10;6.63;;;;;;;12.35;53.00;100509.88;3496191;28;20041;-80
2021/10/31 05:21:02;;;;;;;17.05;9.38;;;;;;;12.43;52.65;100515.94;3496457;28;20044;-78
2021/10/31 05:22:43;;;;;;;12.60;7.57;;;;;;;12.49;52.27;100513.53;3495355;28;20044;-78
2021/10/31 05:24:24;;;;;;;13.73;8.60;;;;;;;12.48;52.31;100503.88;3506236;28;20297;-78
2021/10/31 05:26:05;;;;;;;16.70;8.75;;;;;;;12.51;51.87;100512.34;3499081;28;20052;-78
2021/10/31 05:27:45;;;;;;;14.63;9.27;;;;;;;12.62;51.99;100514.53;3496839;28;20047;-79
2021/10/31 05:29:26;;;;;;;14.10;8.65;;;;;;;12.68;51.80;100512.97;3496651;28;20045;-79
2021/10/31 05:31:08;;;;;;;15.07;9.07;;;;;;;12.76;51.49;100507.50;3504778;28;20484;-79
2021/10/31 05:32:51;;;;;;;12.17;8.60;;;;;;;12.83;51.36;100513.75;3510247;28;20052;-79
2021/10/31 05:34:32;;;;;;;17.02;10.73;;;;;;;12.91;51.11;100511.97;3510461;28;20096;-77
2021/10/31 05:36:12;;;;;;;14.25;9.32;;;;;;;12.96;50.95;100517.56;3510699;28;20047;-78
2021/10/31 05:37:58;;;;;;;12.75;8.13;;;;;;;13.00;50.86;100511.66;3508175;28;20043;-79
2021/10/31 05:39:38;;;;;;;19.50;9.68;;;;;;;13.07;50.76;100515.22;3509794;28;20048;-78
2021/10/31 05:41:19;;;;;;;17.05;9.80;;;;;;;13.16;50.62;100507.91;3510221;28;20046;-78
2021/10/31 05:43:00;;;;;;;13.43;8.93;;;;;;;13.29;50.33;100510.75;3500559;28;20065;-78
2021/10/31 05:44:43;;;;;;;14.45;7.95;;;;;;;13.38;49.82;100495.38;3504696;28;20040;-79
2021/10/31 05:46:24;;;;;;;15.80;9.55;;;;;;;13.50;49.75;100501.88;3510099;28;20044;-79
2021/10/31 05:48:05;;;;;;;15.70;9.88;;;;;;;13.72;49.49;100499.97;3500053;28;20033;-78
2021/10/31 05:49:46;;;;;;;15.95;10.13;;;;;;;13.98;49.07;100508.38;3495758;28;20040;-78
2021/10/31 05:51:29;;;;;;;15.65;10.02;;;;;;;14.28;48.42;100501.75;3494911;28;20036;-79
2021/10/31 05:53:10;;;;;;;13.98;8.48;;;;;;;14.61;47.76;100503.75;3495161;28;20134;-78
2021/10/31 05:54:51;;;;;;;13.27;8.68;;;;;;;14.92;47.19;100500.59;3495684;28;20479;-79
2021/10/31 05:56:31;;;;;;;15.73;9.27;;;;;;;15.24;46.83;100498.97;3497086;28;20503;-79
2021/10/31 05:58:12;;;;;;;14.02;9.05;;;;;;;15.57;46.32;100506.22;3496064;28;20447;-78
2021/10/31 05:59:53;;;;;;;15.55;8.52;;;;;;;15.92;45.45;100493.38;3496001;28;20500;-78
2021/10/31 06:01:36;;;;;;;15.38;9.57;;;;;;;16.30;45.18;100494.53;3496563;28;20079;-78
2021/10/31 06:03:16;;;;;;;15.88;9.23;;;;;;;16.62;44.35;100499.97;3507347;28;20485;-79
2021/10/31 06:04:58;;;;;;;18.77;9.13;;;;;;;16.91;43.97;100494.06;3509205;28;20047;-79
2021/10/31 06:06:39;;;;;;;;;;;;;;;17.26;44.14;100503.56;3497245;28;20032;-79
2021/10/31 06:08:20;;;;;;;15.23;9.23;;;;;;;17.39;43.05;100490.81;3500087;28;19920;-79
2021/10/31 06:10:00;;;;;;;17.30;9.10;;;;;;;17.59;42.39;100489.84;3496239;28;20040;-77
2021/10/31 06:11:41;;;;;;;14.38;9.40;;;;;;;17.78;41.89;100490.69;3496255;28;20040;-78
2021/10/31 06:13:22;;;;;;;16.17;9.67;;;;;;;17.95;41.36;100486.41;3499877;28;20040;-78
2021/10/31 06:15:04;;;;;;;15.63;10.95;;;;;;;18.11;40.79;100492.25;3503621;28;20403;-76
2021/10/31 06:16:44;;;;;;;18.17;9.65;;;;;;;18.06;41.00;100498.31;3496409;28;20041;-77
2021/10/31 06:18:25;;;;;;;15.13;9.18;;;;;;;17.94;41.01;100492.88;3494951;28;20178;-77
2021/10/31 06:20:08;;;;;;;16.23;9.32;;;;;;;17.79;41.28;100490.50;3492371;28;20047;-77
2021/10/31 06:21:49;;;;;;;13.20;10.05;;;;;;;17.65;41.24;100499.72;3507180;28;20074;-77
2021/10/31 06:23:30;;;;;;;15.73;9.53;;;;;;;17.39;40.90;100500.78;3507689;28;20044;-80
2021/10/31 06:25:11;;;;;;;16.02;9.93;;;;;;;17.12;41.54;100490.22;3509900;28;20105;-80
2021/10/31 06:26:52;;;;;;;12.27;9.20;;;;;;;16.91;41.38;100490.53;3510109;28;20036;-79
2021/10/31 06:28:33;;;;;;;15.15;9.15;;;;;;;16.72;41.81;100489.59;3516611;28;20495;-79
2021/10/31 06:30:13;;;;;;;18.17;10.57;;;;;;;16.56;41.63;100497.09;3515226;28;20040;-78
2021/10/31 06:31:54;;;;;;;14.70;9.73;;;;;;;16.48;41.91;100499.22;3507638;28;20044;-79
2021/10/31 06:33:35;;;;;;;16.95;10.10;;;;;;;16.49;42.08;100499.00;3496090;28;20059;-79
2021/10/31 06:35:16;;;;;;;15.77;10.15;;;;;;;16.79;41.56;100498.50;3496318;28;20089;-80
2021/10/31 06:36:56;;;;;;;14.75;8.98;;;;;;;17.28;41.01;100499.63;3502413;28;20043;-80
2021/10/31 06:38:38;;;;;;;13.77;9.63;;;;;;;17.78;40.25;100493.38;3497928;28;20094;-81
2021/10/31 06:40:19;;;;;;;14.40;9.30;;;;;;;18.33;39.58;100506.13;3494999;28;20095;-80
2021/10/31 06:42:00;;;;;;;20.38;9.45;;;;;;;18.69;38.98;100503.41;3496113;28;20040;-80
2021/10/31 06:43:40;;;;;;;14.63;8.97;;;;;;;18.96;38.53;100501.16;3504324;28;20082;-80
2021/10/31 06:45:21;;;;;;;15.18;9.25;;;;;;;19.14;38.20;100507.56;3510154;28;20286;-79
2021/10/31 06:47:02;;;;;;;13.43;9.25;;;;;;;19.18;38.07;100498.78;3511224;28;20352;-79
2021/10/31 06:48:43;;;;;;;14.33;9.77;;;;;;;19.26;37.87;100504.88;3513318;28;20048;-80
2021/10/31 06:50:24;;;;;;;16.40;9.57;;;;;;;19.35;37.79;100508.91;3502423;28;20040;-78
2021/10/31 06:52:05;;;;;;;10.40;7.47;;;;;;;19.51;37.91;100502.00;3498995;28;20048;-79
2021/10/31 06:53:46;;;;;;;13.05;8.77;;;;;;;19.71;37.14;100512.53;3498708;28;20050;-78
2021/10/31 06:55:26;;;;;;;14.48;9.98;;;;;;;19.89;36.85;100520.50;3499435;28;20064;-78
2021/10/31 06:57:07;;;;;;;12.70;8.15;;;;;;;20.17;36.35;100516.25;3499943;28;20044;-79
2021/10/31 06:58:48;;;;;;;12.67;9.17;;;;;;;20.55;35.70;100514.91;3512365;28;20044;-79
2021/10/31 07:00:29;;;;;;;14.20;8.60;;;;;;;20.80;35.10;100515.41;3512699;28;20048;-78
2021/10/31 07:02:10;;;;;;;12.32;8.57;;;;;;;21.04;34.77;100516.13;3512526;28;20138;-79
2021/10/31 07:03:51;;;;;;;11.80;7.90;;;;;;;21.27;34.64;100520.63;3512780;28;20035;-79
2021/10/31 07:05:31;;;;;;;14.87;7.97;;;;;;;21.38;34.61;100521.63;3504211;28;20123;-81
2021/10/31 07:07:13;;;;;;;12.67;8.10;;;;;;;21.46;34.67;100523.13;3497877;28;20036;-81
2021/10/31 07:08:54;;;;;;;14.07;8.88;;;;;;;21.48;33.94;100515.56;3497172;28;20396;-80
2021/10/31 07:10:35;;;;;;;12.30;8.47;;;;;;;21.50;34.56;100507.97;3494399;28;20043;-79
2021/10/31 07:12:16;;;;;;;13.03;8.87;;;;;;;21.60;34.13;100524.41;3493923;28;20037;-80
2021/10/31 07:13:57;;;;;;;15.52;9.35;;;;;;;21.70;33.65;100518.34;3497538;28;20041;-78
2021/10/31 07:15:38;;;;;;;15.13;9.82;;;;;;;21.73;33.79;100513.22;3499040;28;20024;-76
2021/10/31 07:17:19;;;;;;;13.73;7.73;;;;;;;21.90;33.79;100515.13;3498495;28;20125;-78
2021/10/31 07:19:00;;;;;;;15.20;9.20;;;;;;;22.13;33.34;100523.03;3501333;28;20036;-79
2021/10/31 07:20:41;;;;;;;17.75;10.02;;;;;;;22.35;32.80;100512.22;3497759;28;20037;-79
2021/10/31 07:22:21;;;;;;;13.73;8.57;;;;;;;22.67;32.53;100508.81;3496606;28;20067;-79
2021/10/31 07:24:02;;;;;;;14.53;9.13;;;;;;;22.98;31.94;100507.28;3497597;28;20048;-81
2021/10/31 07:25:43;;;;;;;10.57;8.17;;;;;;;23.36;31.64;100515.47;3497981;28;20044;-80
2021/10/31 07:27:24;;;;;;;14.13;9.47;;;;;;;23.70;31.10;100510.59;3483213;28;20682;-80
2021/10/31 07:29:08;;;;;;;18.50;8.70;;;;;;;23.99;30.62;100519.25;3495971;28;20082;-79
2021/10/31 07:30:51;;;;;;;11.38;8.43;;;;;;;24.14;30.01;100508.44;3505639;28;20047;-78
2021/10/31 07:32:32;;;;;;;12.13;9.15;;;;;;;24.31;30.06;100521.03;3499494;28;20043;-79
2021/10/31 07:34:13;;;;;;;16.40;8.60;;;;;;;24.42;29.86;100524.63;3499385;28;20128;-79
2021/10/31 07:35:54;;;;;;;12.73;8.05;;;;;;;24.50;29.37;100518.69;3500247;28;20407;-79
2021/10/31 07:37:35;;;;;;;16.67;8.43;;;;;;;24.61;29.53;100517.66;3508220;28;20096;-79
2021/10/31 07:39:15;;;;;;;14.17;8.37;;;;;;;24.76;28.74;100522.34;3503606;28;20047;-79
2021/10/31 07:40:56;;;;;;;13.33;8.80;;;;;;;24.88;28.33;100522.09;3509727;28;20058;-79
2021/10/31 07:42:37;;;;;;;11.63;8.20;;;;;;;24.95;28.45;100522.66;3511541;28;20039;-79
2021/10/31 07:44:18;;;;;;;11.45;8.35;;;;;;;24.95;28.44;100517.19;3511612;28;20102;-80
2021/10/31 07:45:59;;;;;;;10.60;8.57;;;;;;;24.90;28.35;100519.91;3503427;28;20039;-80
2021/10/31 07:47:40;;;;;;;;;;;;;;;25.03;29.13;100524.84;3498699;28;20047;-80
2021/10/31 07:49:22;;;;;;;12.02;8.95;;;;;;;24.73;29.05;100518.25;3513123;28;19920;-80
2021/10/31 07:51:03;;;;;;;10.32;8.70;;;;;;;24.64;29.21;100517.13;3509421;28;20040;-80
2021/10/31 07:52:45;;;;;;;11.95;8.18;;;;;;;24.66;28.82;100525.03;3511427;28;20046;-79
2021/10/31 07:54:26;;;;;;;;;;;;;;;24.83;29.34;100520.16;3511918;28;20524;-78
2021/10/31 07:56:09;;;;;;;13.73;9.20;;;;;;;24.74;28.78;100519.88;3511262;28;20439;-80