Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:19;;;;;;;1.47;1.20;;;;;;;5.89;100.00;101146.88;2087763;28;20230;-63
2023/04/05 00:01:19;;;;;;;1.45;1.17;;;;;;;5.83;100.00;101137.41;2095974;28;20183;-63
2023/04/05 00:02:20;;;;;;;1.30;1.17;;;;;;;5.14;100.00;101031.47;2088762;28;20214;-63
2023/04/05 00:03:20;;;;;;;2.53;1.40;;;;;;;5.80;100.00;101146.44;2087897;28;20201;-63
2023/04/05 00:04:22;;;;;;;1.37;1.23;;;;;;;5.74;100.00;101161.72;2087932;28;20194;-63
2023/04/05 00:05:29;;;;;;;1.25;1.15;;;;;;;5.82;100.00;101139.38;2087765;28;20206;-63
2023/04/05 00:06:30;;;;;;;1.52;1.20;;;;;;;5.84;100.00;101141.75;2087856;28;20260;-63
2023/04/05 00:07:33;;;;;;;1.70;1.40;;;;;;;5.20;100.00;101052.72;2087757;28;30627;-63
2023/04/05 00:08:33;;;;;;;2.17;1.40;;;;;;;5.82;100.00;101144.09;2086967;28;20176;-63
2023/04/05 00:09:34;;;;;;;1.60;1.37;;;;;;;5.79;100.00;101142.88;2090954;28;20211;-62
2023/04/05 00:10:35;;;;;;;1.40;1.17;;;;;;;5.80;100.00;101138.97;2091424;28;20187;-63
2023/04/05 00:11:35;;;;;;;2.28;1.33;;;;;;;5.79;100.00;101140.13;2087713;28;20203;-63
2023/04/05 00:12:35;;;;;;;1.43;1.33;;;;;;;5.80;100.00;101135.44;2088917;28;20199;-63
2023/04/05 00:13:36;;;;;;;1.50;1.10;;;;;;;5.75;100.00;101139.31;2092538;28;20578;-63
2023/04/05 00:14:36;;;;;;;1.40;1.30;;;;;;;5.73;100.00;101124.38;2093345;28;20210;-63
2023/04/05 00:15:37;;;;;;;1.47;1.20;;;;;;;5.82;100.00;101136.63;2089353;28;20294;-63
2023/04/05 00:16:37;;;;;;;1.90;1.20;;;;;;;5.87;100.00;101132.72;2089642;28;20675;-63
2023/04/05 00:17:38;;;;;;;1.10;1.00;;;;;;;5.89;100.00;101133.91;2089322;28;20286;-63
2023/04/05 00:18:38;;;;;;;1.73;1.20;;;;;;;5.85;100.00;101135.06;2089276;28;20191;-63
2023/04/05 00:19:39;;;;;;;1.93;1.30;;;;;;;5.77;100.00;101127.94;2080361;28;20249;-62
2023/04/05 00:20:39;;;;;;;1.87;1.27;;;;;;;5.33;100.00;101056.69;2080299;28;20189;-63
2023/04/05 00:21:40;;;;;;;2.80;1.43;;;;;;;5.69;100.00;101120.84;2089815;28;20645;-63
2023/04/05 00:22:45;;;;;;;1.53;1.30;;;;;;;5.67;100.00;101114.94;2092879;28;20199;-63
2023/04/05 00:23:45;;;;;;;1.52;1.38;;;;;;;5.56;100.00;101101.16;2089266;28;20247;-62
2023/04/05 00:24:46;;;;;;;1.50;1.30;;;;;;;5.69;100.00;101129.09;2091879;28;20203;-63
2023/04/05 00:25:46;;;;;;;1.50;1.30;;;;;;;5.73;100.00;101130.66;2086659;28;20272;-62
2023/04/05 00:26:46;;;;;;;1.80;1.30;;;;;;;5.74;100.00;101125.97;2080536;28;20735;-63
2023/04/05 00:27:47;;;;;;;1.60;1.37;;;;;;;5.74;100.00;101129.50;2089361;28;20633;-63
2023/04/05 00:28:48;;;;;;;1.40;1.30;;;;;;;5.72;100.00;101128.31;2095813;28;20198;-62
2023/04/05 00:29:48;;;;;;;1.45;1.25;;;;;;;5.70;100.00;101136.94;2091433;28;20703;-63
2023/04/05 00:30:51;;;;;;;2.07;1.30;;;;;;;5.69;100.00;101131.84;2088494;28;20629;-63
2023/04/05 00:31:51;;;;;;;1.55;1.35;;;;;;;5.63;100.00;101128.66;2089484;28;20248;-62
2023/04/05 00:32:52;;;;;;;1.50;1.30;;;;;;;5.63;100.00;101131.41;2089143;28;20508;-63
2023/04/05 00:33:52;;;;;;;1.53;1.20;;;;;;;5.64;100.00;101138.47;2089404;28;20176;-63
2023/04/05 00:34:53;;;;;;;1.50;1.23;;;;;;;5.30;100.00;101079.44;2089198;28;20537;-63
2023/04/05 00:35:53;;;;;;;1.30;1.20;;;;;;;5.70;100.00;101142.44;2089841;28;20551;-63
2023/04/05 00:36:54;;;;;;;1.20;1.10;;;;;;;5.68;100.00;101127.50;2094859;28;20225;-63
2023/04/05 00:37:55;;;;;;;1.30;1.20;;;;;;;5.58;100.00;101111.75;2091122;28;20203;-63
2023/04/05 00:38:55;;;;;;;1.70;1.40;;;;;;;5.50;100.00;101088.97;2093983;28;20744;-62
2023/04/05 00:39:56;;;;;;;1.67;1.30;;;;;;;5.84;100.00;101136.25;2092171;28;20623;-63
2023/04/05 00:40:56;;;;;;;1.47;1.23;;;;;;;5.81;100.00;101146.06;2089092;28;20195;-62
2023/04/05 00:41:57;;;;;;;1.20;1.10;;;;;;;5.80;100.00;101136.22;2080213;28;20182;-63
2023/04/05 00:42:57;;;;;;;1.50;1.40;;;;;;;5.28;100.00;101059.78;2079983;28;20724;-62
2023/04/05 00:43:58;;;;;;;1.30;1.20;;;;;;;5.62;100.00;101112.56;2089909;28;20559;-63
2023/04/05 00:44:59;;;;;;;1.80;1.08;;;;;;;5.57;100.00;101121.16;2096941;28;20201;-62
2023/04/05 00:46:01;;;;;;;1.63;1.10;;;;;;;5.75;100.00;101135.78;2090201;28;20279;-63
2023/04/05 00:47:03;;;;;;;2.15;1.20;;;;;;;5.78;100.00;101135.00;2089229;28;20198;-62
2023/04/05 00:48:04;;;;;;;1.35;1.20;;;;;;;5.82;100.00;101130.34;2089450;28;20723;-63
2023/04/05 00:49:05;;;;;;;1.20;1.10;;;;;;;5.87;100.00;101127.22;2088366;28;20676;-63
2023/04/05 00:50:07;;;;;;;1.57;1.23;;;;;;;5.77;100.00;101103.97;2088826;28;20182;-63
2023/04/05 00:51:10;;;;;;;1.38;1.27;;;;;;;5.92;100.00;101146.88;2088882;28;20667;-62
2023/04/05 00:52:11;;;;;;;1.30;1.10;;;;;;;5.96;100.00;101125.69;2089171;28;20174;-63
2023/04/05 00:53:12;;;;;;;1.85;1.30;;;;;;;5.99;100.00;101124.09;2089757;28;20285;-63
2023/04/05 00:54:14;;;;;;;1.87;1.20;;;;;;;5.16;100.00;100994.22;2089343;28;20203;-63
2023/04/05 00:55:16;;;;;;;1.20;1.10;;;;;;;6.00;100.00;101118.19;2089151;28;20194;-63
2023/04/05 00:56:16;;;;;;;1.20;0.95;;;;;;;5.98;100.00;101145.34;2091164;28;20196;-62
2023/04/05 00:57:17;;;;;;;1.87;1.20;;;;;;;5.80;100.00;101091.44;2091042;28;20203;-63
2023/04/05 00:58:21;;;;;;;1.20;1.10;;;;;;;5.99;100.00;101122.13;2089215;28;20198;-63
2023/04/05 00:59:21;;;;;;;2.47;1.10;;;;;;;5.98;100.00;101123.31;2091331;28;20197;-63
2023/04/05 01:00:23;;;;;;;1.37;1.03;;;;;;;5.43;100.00;101039.44;2094478;28;20284;-63
2023/04/05 01:01:25;;;;;;;1.10;1.00;;;;;;;6.01;100.00;101119.78;2088392;28;20174;-63
2023/04/05 01:02:32;;;;;;;2.67;1.33;;;;;;;6.06;100.00;101115.88;2089644;28;20683;-63
2023/04/05 01:03:37;;;;;;;1.60;1.08;;;;;;;6.00;100.00;101118.19;2089730;28;20213;-63
2023/04/05 01:04:48;;;;;;;1.63;1.15;;;;;;;5.48;100.00;101036.31;2089975;28;20328;-63
2023/04/05 01:05:59;;;;;;;1.75;1.10;;;;;;;6.00;100.00;101114.69;2089629;28;20258;-63
2023/04/05 01:07:32;;;;;;;1.20;1.05;;;;;;;5.95;100.00;101117.81;2098168;28;20169;-63
2023/04/05 01:08:45;;;;;;;1.67;1.15;;;;;;;5.81;100.00;101124.06;2089139;28;20231;-63
2023/04/05 01:09:56;;;;;;;1.42;1.20;;;;;;;5.82;100.00;101141.34;2088526;28;20207;-63
2023/04/05 01:11:01;;;;;;;1.25;1.02;;;;;;;5.86;100.00;101126.44;2088717;28;20268;-62
2023/04/05 01:12:05;;;;;;;1.15;1.05;;;;;;;5.80;100.00;101116.19;2089077;28;20193;-63
2023/04/05 01:13:06;;;;;;;1.35;1.10;;;;;;;5.73;100.00;101105.94;2091512;28;30160;-63
2023/04/05 01:14:06;;;;;;;1.20;1.10;;;;;;;5.84;100.00;101123.28;2096701;28;20171;-63
2023/04/05 01:15:07;;;;;;;1.30;1.00;;;;;;;5.88;100.00;101118.56;2096873;28;20180;-62
2023/04/05 01:16:10;;;;;;;1.10;1.00;;;;;;;5.89;100.00;101119.38;2086619;28;20179;-63
2023/04/05 01:17:10;;;;;;;1.27;1.13;;;;;;;5.52;100.00;101063.81;2088054;28;20643;-63
2023/04/05 01:18:12;;;;;;;1.30;1.10;;;;;;;5.83;100.00;101116.19;2089086;28;20197;-62
2023/04/05 01:19:13;;;;;;;1.10;1.00;;;;;;;5.78;100.00;101116.53;2088191;28;20265;-63
2023/04/05 01:20:14;;;;;;;1.60;1.40;;;;;;;5.78;100.00;101124.00;2088661;28;20510;-63
2023/04/05 01:21:38;;;;;;;1.50;1.00;;;;;;;5.80;100.00;101114.22;2088580;28;20183;-63
2023/04/05 01:23:21;;;;;;;1.35;1.00;;;;;;;5.85;100.00;101108.34;2088907;28;20230;-63
2023/04/05 01:24:25;;;;;;;3.90;1.20;;;;;;;5.83;100.00;101118.16;2088881;28;20257;-63
2023/04/05 01:26:00;;;;;;;1.17;1.08;;;;;;;5.89;100.00;101119.38;2088945;28;20184;-63
2023/04/05 01:27:31;;;;;;;1.55;1.10;;;;;;;5.90;100.00;101118.19;2088890;28;20249;-62
2023/04/05 01:28:44;;;;;;;1.20;1.00;;;;;;;5.83;100.00;101132.69;2087165;28;20237;-62
2023/04/05 01:30:09;;;;;;;2.05;1.20;;;;;;;5.74;100.00;101126.75;2081977;28;20213;-63
2023/04/05 01:31:24;;;;;;;2.00;1.38;;;;;;;5.71;100.00;101119.28;2089066;28;20563;-63
2023/04/05 01:32:43;;;;;;;1.40;1.10;;;;;;;5.76;100.00;101112.59;2088644;28;20171;-62
2023/04/05 01:33:51;;;;;;;1.75;1.20;;;;;;;5.72;100.00;101118.09;2088767;28;20652;-62
2023/04/05 01:35:08;;;;;;;1.38;1.10;;;;;;;5.68;100.00;101117.28;2088909;28;20586;-63
2023/04/05 01:36:32;;;;;;;1.75;1.20;;;;;;;5.69;100.00;101143.63;2088373;28;20205;-63
2023/04/05 01:37:34;;;;;;;2.08;1.08;;;;;;;5.72;100.00;101120.84;2088820;28;20273;-63
2023/04/05 01:38:39;;;;;;;1.90;1.30;;;;;;;5.67;100.00;101107.47;2088731;28;20690;-63
2023/04/05 01:39:40;;;;;;;1.58;1.23;;;;;;;5.75;100.00;101125.56;2090926;28;20189;-62
2023/04/05 01:40:41;;;;;;;2.97;1.27;;;;;;;5.69;100.00;101121.63;2085535;28;20202;-63
2023/04/05 01:41:41;;;;;;;1.10;1.00;;;;;;;5.78;100.00;101124.00;2079402;28;20276;-63
2023/04/05 01:42:45;;;;;;;1.20;1.10;;;;;;;5.72;100.00;101122.81;2089314;28;20208;-63
2023/04/05 01:43:45;;;;;;;1.50;1.20;;;;;;;5.74;100.00;101123.22;2097671;28;20193;-63
2023/04/05 01:44:45;;;;;;;1.30;1.00;;;;;;;5.38;100.00;101080.28;2089777;28;20180;-63
2023/04/05 01:45:46;;;;;;;1.60;1.00;;;;;;;5.75;100.00;101119.28;2088730;28;20564;-63
2023/04/05 01:46:46;;;;;;;1.60;1.20;;;;;;;5.70;100.00;101109.44;2089026;28;20221;-63
2023/04/05 01:47:47;;;;;;;1.57;1.17;;;;;;;5.78;100.00;101126.75;2088613;28;20202;-62
2023/04/05 01:48:47;;;;;;;1.20;1.10;;;;;;;5.78;100.00;101119.28;2088869;28;20181;-62
2023/04/05 01:49:48;;;;;;;1.10;1.00;;;;;;;5.34;100.00;101057.47;2089062;28;20349;-62
2023/04/05 01:50:48;;;;;;;1.23;1.10;;;;;;;5.73;100.00;101129.88;2095584;28;20174;-63
2023/04/05 01:51:49;;;;;;;1.20;1.10;;;;;;;5.73;100.00;101124.38;2089262;28;20266;-63
2023/04/05 01:52:49;;;;;;;1.90;1.30;;;;;;;5.75;100.00;101119.28;2088525;28;20550;-63
2023/04/05 01:53:50;;;;;;;1.50;1.27;;;;;;;5.76;100.00;101129.09;2088762;28;20198;-63
2023/04/05 01:54:50;;;;;;;1.27;1.00;;;;;;;5.75;100.00;101131.06;2093642;28;20183;-63
2023/04/05 01:55:50;;;;;;;2.57;1.20;;;;;;;5.73;100.00;101124.38;2092699;28;20202;-63
2023/04/05 01:56:51;;;;;;;1.70;1.10;;;;;;;5.78;100.00;101124.81;2090855;28;20229;-63
2023/04/05 01:57:56;;;;;;;1.43;1.13;;;;;;;5.79;100.00;101120.88;2087352;28;20536;-63
2023/04/05 01:58:57;;;;;;;1.20;0.95;;;;;;;5.59;100.00;101086.63;2088615;28;20179;-63
2023/04/05 01:59:57;;;;;;;2.40;1.20;;;;;;;5.84;100.00;101112.28;2096323;28;20178;-63
2023/04/05 02:00:58;;;;;;;1.90;1.50;;;;;;;5.80;100.00;101127.19;2088832;28;20213;-63
2023/04/05 02:01:58;;;;;;;1.20;1.10;;;;;;;5.43;100.00;101066.94;2095377;28;20190;-62
2023/04/05 02:02:59;;;;;;;1.30;1.20;;;;;;;5.12;100.00;101003.63;2091239;28;20194;-63
2023/04/05 02:03:59;;;;;;;1.10;1.00;;;;;;;5.07;100.00;100999.25;2088530;28;20248;-63
2023/04/05 02:04:59;;;;;;;1.27;1.00;;;;;;;5.84;100.00;101114.25;2088594;28;20195;-63
2023/04/05 02:06:00;;;;;;;1.20;1.10;;;;;;;5.87;100.00;101121.72;2088601;28;20194;-63
2023/04/05 02:07:01;;;;;;;1.20;1.10;;;;;;;5.93;100.00;101120.94;2088558;28;20186;-63
2023/04/05 02:08:02;;;;;;;1.70;1.10;;;;;;;5.62;100.00;101063.84;2089470;28;20542;-63
2023/04/05 02:09:02;;;;;;;1.97;1.20;;;;;;;5.97;100.00;101127.25;2088811;28;20179;-63
2023/04/05 02:10:03;;;;;;;1.93;1.20;;;;;;;5.82;100.00;101100.09;2087515;28;20246;-62
2023/04/05 02:11:04;;;;;;;1.27;1.17;;;;;;;5.93;100.00;101123.69;2088007;28;20285;-62
2023/04/05 02:12:04;;;;;;;2.47;1.47;;;;;;;5.89;100.00;101133.13;2090211;28;20478;-63
2023/04/05 02:13:05;;;;;;;1.90;1.30;;;;;;;5.88;100.00;101126.81;2093166;28;20223;-63
2023/04/05 02:14:06;;;;;;;2.03;1.00;;;;;;;5.91;100.00;101126.06;2088625;28;20228;-63
2023/04/05 02:15:06;;;;;;;1.30;1.10;;;;;;;5.91;100.00;101130.75;2088344;28;20174;-63
2023/04/05 02:16:07;;;;;;;1.23;1.13;;;;;;;5.80;100.00;101130.72;2089030;28;20167;-63
2023/04/05 02:17:07;;;;;;;2.43;1.13;;;;;;;5.55;100.00;101085.81;2088948;28;20516;-63
2023/04/05 02:18:08;;;;;;;2.30;1.23;;;;;;;5.81;100.00;101126.81;2095808;28;20190;-63
2023/04/05 02:19:09;;;;;;;1.20;1.10;;;;;;;5.90;100.00;101134.69;2087652;28;20237;-63
2023/04/05 02:20:11;;;;;;;3.40;1.23;;;;;;;5.93;100.00;101133.91;2086711;28;20203;-63
2023/04/05 02:21:15;;;;;;;1.42;1.10;;;;;;;5.93;100.00;101126.44;2091841;28;20194;-63
2023/04/05 02:22:15;;;;;;;1.30;1.20;;;;;;;5.83;100.00;101113.44;2079410;28;20266;-63
2023/04/05 02:23:18;;;;;;;1.43;1.10;;;;;;;5.67;100.00;101125.94;2079486;28;20718;-63
2023/04/05 02:24:20;;;;;;;1.75;1.27;;;;;;;5.65;100.00;101139.28;2088566;28;20175;-62
2023/04/05 02:25:21;;;;;;;1.30;1.10;;;;;;;5.58;100.00;101131.78;2089158;28;20181;-62
2023/04/05 02:26:21;;;;;;;2.40;1.27;;;;;;;5.41;100.00;101113.25;2088562;28;20276;-63
2023/04/05 02:27:22;;;;;;;1.37;1.10;;;;;;;5.61;100.00;101141.22;2088313;28;20196;-63
2023/04/05 02:28:22;;;;;;;1.43;1.20;;;;;;;5.64;100.00;101140.47;2092634;28;20201;-63
2023/04/05 02:29:23;;;;;;;1.73;1.10;;;;;;;5.69;100.00;101143.63;2096414;28;20234;-63
2023/04/05 02:30:23;;;;;;;1.47;1.20;;;;;;;5.71;100.00;101140.47;2092088;28;20209;-63
2023/04/05 02:31:24;;;;;;;1.83;1.20;;;;;;;5.71;100.00;101144.03;2079004;28;20203;-63
2023/04/05 02:32:24;;;;;;;1.70;1.30;;;;;;;4.77;100.00;100997.94;2080486;28;20262;-62
2023/04/05 02:33:26;;;;;;;1.20;1.00;;;;;;;5.72;100.00;101139.31;2088540;28;20190;-63
2023/04/05 02:34:27;;;;;;;2.15;1.30;;;;;;;5.72;100.00;101142.84;2088919;28;20266;-62
2023/04/05 02:35:27;;;;;;;1.77;1.30;;;;;;;5.72;100.00;101136.56;2088042;28;20236;-62
2023/04/05 02:36:28;;;;;;;0.90;0.80;;;;;;;5.74;100.00;101146.00;2088231;28;20191;-63
2023/04/05 02:37:28;;;;;;;1.67;1.10;;;;;;;5.68;100.00;101141.25;2088348;28;20535;-62
2023/04/05 02:38:29;;;;;;;2.17;1.10;;;;;;;5.69;100.00;101149.13;2088360;28;20636;-63
2023/04/05 02:39:29;;;;;;;1.27;1.00;;;;;;;5.61;100.00;101142.03;2089170;28;20327;-63
2023/04/05 02:40:30;;;;;;;2.50;1.03;;;;;;;5.47;100.00;101124.66;2086686;28;20197;-63
2023/04/05 02:41:31;;;;;;;1.60;1.10;;;;;;;5.68;100.00;101153.03;2082701;28;20184;-63
2023/04/05 02:42:31;;;;;;;1.20;1.10;;;;;;;5.72;100.00;101148.34;2096864;28;20234;-63
2023/04/05 02:43:34;;;;;;;1.50;1.30;;;;;;;5.78;100.00;101143.25;2089175;28;20199;-63
2023/04/05 02:44:34;;;;;;;1.40;1.00;;;;;;;5.76;100.00;101142.84;2091213;28;20674;-62
2023/04/05 02:45:35;;;;;;;2.20;1.10;;;;;;;5.84;100.00;101144.50;2090810;28;20650;-63
2023/04/05 02:46:35;;;;;;;1.20;1.03;;;;;;;5.57;100.00;101112.91;2091384;28;20193;-63
2023/04/05 02:47:36;;;;;;;1.20;1.10;;;;;;;5.82;100.00;101135.84;2093445;28;20268;-63
2023/04/05 02:48:37;;;;;;;1.33;1.00;;;;;;;5.80;100.00;101146.44;2088507;28;20174;-63
2023/04/05 02:49:37;;;;;;;1.17;1.00;;;;;;;5.67;100.00;101143.22;2087338;28;20229;-62
2023/04/05 02:50:38;;;;;;;1.70;1.20;;;;;;;5.63;100.00;101142.41;2088192;28;20190;-62
2023/04/05 02:51:38;;;;;;;1.37;0.93;;;;;;;5.42;100.00;101112.09;2087615;28;20190;-63
2023/04/05 02:52:39;;;;;;;1.63;1.20;;;;;;;5.16;100.00;101084.88;2088338;28;20210;-63
2023/04/05 02:53:39;;;;;;;1.10;1.00;;;;;;;5.19;100.00;101072.31;2088266;28;20191;-62
2023/04/05 02:54:40;;;;;;;1.60;1.10;;;;;;;5.62;100.00;101146.34;2090772;28;20191;-62
2023/04/05 02:55:41;;;;;;;1.43;1.10;;;;;;;5.61;100.00;101146.72;2093087;28;20219;-63
2023/04/05 02:56:41;;;;;;;1.60;1.10;;;;;;;5.52;100.00;101141.59;2088142;28;20178;-62
2023/04/05 02:57:42;;;;;;;1.97;1.00;;;;;;;5.52;100.00;101135.28;2087972;28;20179;-63
2023/04/05 02:58:43;;;;;;;1.57;1.20;;;;;;;5.64;100.00;101143.97;2097146;28;20193;-63
2023/04/05 02:59:44;;;;;;;2.00;1.20;;;;;;;5.63;100.00;101145.16;2088154;28;20564;-62
2023/04/05 03:00:49;;;;;;;1.33;1.10;;;;;;;5.61;100.00;101146.72;2087223;28;20191;-62
2023/04/05 03:01:50;;;;;;;1.52;1.30;;;;;;;5.61;100.00;101138.47;2092988;28;20237;-63
2023/04/05 03:02:50;;;;;;;4.27;1.37;;;;;;;5.54;100.00;101130.97;2091483;28;20688;-63
2023/04/05 03:03:51;;;;;;;3.37;1.50;;;;;;;5.57;100.00;101145.91;2088225;28;20184;-63
2023/04/05 03:04:54;;;;;;;1.70;1.13;;;;;;;5.21;100.00;101087.25;2089043;28;20192;-63
2023/04/05 03:06:00;;;;;;;2.92;1.40;;;;;;;5.63;100.00;101147.13;2094656;28;20175;-63
2023/04/05 03:07:02;;;;;;;2.55;1.27;;;;;;;5.03;100.00;101047.88;2088973;28;20183;-63
2023/04/05 03:08:02;;;;;;;1.60;1.23;;;;;;;5.63;100.00;101142.41;2097251;28;20665;-62
2023/04/05 03:09:04;;;;;;;1.73;1.23;;;;;;;5.63;100.00;101141.63;2096466;28;20635;-63
2023/04/05 03:10:05;;;;;;;1.50;1.30;;;;;;;5.25;100.00;101084.50;2088830;28;20624;-63
2023/04/05 03:11:06;;;;;;;1.42;1.20;;;;;;;5.61;100.00;101146.72;2093159;28;20260;-63
2023/04/05 03:12:06;;;;;;;1.90;1.13;;;;;;;5.60;100.00;101145.16;2093232;28;20195;-63
2023/04/05 03:13:07;;;;;;;3.33;1.30;;;;;;;5.66;100.00;101149.09;2092480;28;20273;-63
2023/04/05 03:14:07;;;;;;;1.97;1.20;;;;;;;5.61;100.00;101154.97;2088366;28;20644;-63
2023/04/05 03:15:08;;;;;;;1.43;1.13;;;;;;;5.58;100.00;101150.22;2088144;28;20180;-63
2023/04/05 03:16:08;;;;;;;1.50;1.07;;;;;;;5.35;100.00;101117.56;2088110;28;20178;-63
2023/04/05 03:17:09;;;;;;;3.37;1.40;;;;;;;5.62;100.00;101156.53;2088675;28;20702;-63
2023/04/05 03:18:09;;;;;;;1.67;1.20;;;;;;;5.59;100.00;101151.84;2088100;28;20214;-63
2023/04/05 03:19:10;;;;;;;1.40;1.30;;;;;;;5.52;100.00;101155.31;2094163;28;20335;-62
2023/04/05 03:20:11;;;;;;;1.73;1.20;;;;;;;5.43;100.00;101165.88;2087159;28;20759;-62
2023/04/05 03:21:11;;;;;;;1.67;1.20;;;;;;;5.46;100.00;101167.06;2086628;28;20206;-63
2023/04/05 03:22:12;;;;;;;2.50;1.30;;;;;;;5.49;100.00;101158.06;2090141;28;20194;-62
2023/04/05 03:23:12;;;;;;;1.87;1.10;;;;;;;5.45;100.00;101160.00;2087938;28;20175;-62
2023/04/05 03:24:12;;;;;;;1.70;1.37;;;;;;;5.44;100.00;101161.19;2088268;28;20180;-62
2023/04/05 03:25:14;;;;;;;1.53;1.30;;;;;;;5.46;100.00;101167.88;2088627;28;20651;-63
2023/04/05 03:26:15;;;;;;;2.28;1.05;;;;;;;5.29;100.00;101152.03;2088120;28;20594;-62
2023/04/05 03:27:17;;;;;;;1.23;1.13;;;;;;;5.29;100.00;101151.28;2088213;28;20217;-63
2023/04/05 03:28:18;;;;;;;1.48;1.20;;;;;;;5.35;100.00;101169.78;2088408;28;20669;-63
2023/04/05 03:29:18;;;;;;;1.60;1.10;;;;;;;5.37;100.00;101156.44;2088023;28;20591;-63
2023/04/05 03:30:19;;;;;;;1.67;1.20;;;;;;;5.37;100.00;101159.16;2086467;28;20619;-63
2023/04/05 03:31:20;;;;;;;1.38;1.27;;;;;;;5.41;100.00;101168.22;2087467;28;20460;-63
2023/04/05 03:32:20;;;;;;;1.27;1.00;;;;;;;5.43;100.00;101163.13;2087175;28;20186;-63
2023/04/05 03:33:21;;;;;;;1.43;1.20;;;;;;;5.52;100.00;101162.78;2095173;28;20282;-63
2023/04/05 03:34:21;;;;;;;1.20;1.10;;;;;;;5.30;100.00;101141.84;2088734;28;20247;-63
2023/04/05 03:35:22;;;;;;;4.03;1.47;;;;;;;5.45;100.00;101162.75;2088223;28;20209;-63
2023/04/05 03:36:22;;;;;;;1.97;1.23;;;;;;;5.51;100.00;101156.50;2087524;28;20193;-63
2023/04/05 03:37:23;;;;;;;1.50;1.33;;;;;;;5.52;100.00;101160.03;2091303;28;20200;-63
2023/04/05 03:38:23;;;;;;;1.50;1.40;;;;;;;5.46;100.00;101159.63;2093853;28;20556;-63
2023/04/05 03:39:23;;;;;;;1.97;1.30;;;;;;;5.37;100.00;101156.44;2088175;28;20184;-63
2023/04/05 03:40:24;;;;;;;1.43;1.30;;;;;;;5.34;100.00;101159.94;2095495;28;20204;-63
2023/04/05 03:41:24;;;;;;;1.60;1.10;;;;;;;5.28;100.00;101160.69;2093657;28;20239;-62
2023/04/05 03:42:25;;;;;;;2.27;1.20;;;;;;;5.27;100.00;101162.66;2088615;28;20246;-62
2023/04/05 03:43:26;;;;;;;1.47;1.30;;;;;;;5.34;100.00;101162.69;2088220;28;20201;-63
2023/04/05 03:44:27;;;;;;;1.77;1.20;;;;;;;5.37;100.00;101164.66;2088118;28;20253;-63
2023/04/05 03:45:28;;;;;;;1.47;1.10;;;;;;;5.35;100.00;101160.72;2091842;28;20742;-62
2023/04/05 03:46:29;;;;;;;2.42;1.50;;;;;;;5.37;100.00;101161.91;2085507;28;20200;-63
2023/04/05 03:47:29;;;;;;;1.70;1.20;;;;;;;5.36;100.00;101171.34;2088852;28;20699;-63
2023/04/05 03:48:30;;;;;;;1.20;1.10;;;;;;;5.25;100.00;101166.94;2089896;28;20229;-63
2023/04/05 03:49:30;;;;;;;6.13;1.20;;;;;;;5.32;100.00;101166.97;2089554;28;20291;-62
2023/04/05 03:50:30;;;;;;;1.37;1.20;;;;;;;5.30;100.00;101161.88;2081015;28;20188;-62
2023/04/05 03:51:31;;;;;;;2.60;1.30;;;;;;;4.97;100.00;101109.84;2089079;28;20283;-63
2023/04/05 03:52:31;;;;;;;1.33;1.23;;;;;;;5.27;100.00;101162.66;2089089;28;20328;-63
2023/04/05 03:53:32;;;;;;;2.53;1.60;;;;;;;5.32;100.00;101165.03;2093509;28;20210;-63
2023/04/05 03:54:32;;;;;;;1.20;1.10;;;;;;;4.94;100.00;101101.59;2096166;28;20700;-63
2023/04/05 03:55:33;;;;;;;1.30;1.20;;;;;;;5.41;100.00;101170.97;2096607;28;20199;-63
2023/04/05 03:56:33;;;;;;;1.10;1.00;;;;;;;5.35;100.00;101166.22;2097825;28;20175;-63
2023/04/05 03:57:37;;;;;;;1.37;1.20;;;;;;;5.34;100.00;101167.41;2098621;28;20210;-63
2023/04/05 03:58:37;;;;;;;1.48;1.20;;;;;;;5.30;100.00;101169.34;2089963;28;20194;-63
2023/04/05 03:59:38;;;;;;;1.40;1.20;;;;;;;4.87;100.00;101099.59;2089754;28;20176;-62
2023/04/05 04:00:38;;;;;;;1.20;1.10;;;;;;;5.32;100.00;101172.47;2087853;28;20284;-64
2023/04/05 04:01:39;;;;;;;1.60;1.20;;;;;;;5.37;100.00;101169.38;2088410;28;20229;-63
2023/04/05 04:02:45;;;;;;;1.30;1.20;;;;;;;5.28;100.00;101172.47;2089197;28;20288;-63
2023/04/05 04:03:45;;;;;;;1.20;1.10;;;;;;;5.21;100.00;101174.38;2089311;28;20983;-63
2023/04/05 04:04:46;;;;;;;1.20;1.10;;;;;;;5.24;100.00;101174.38;2091318;28;20554;-69
2023/04/05 04:05:46;;;;;;;1.37;1.10;;;;;;;5.17;100.00;101176.31;2093759;28;20176;-65
2023/04/05 04:06:47;;;;;;;2.83;1.20;;;;;;;5.15;100.00;101181.41;2090176;28;20238;-65
2023/04/05 04:07:47;;;;;;;1.60;1.20;;;;;;;5.20;100.00;101187.34;2089584;28;20191;-66
2023/04/05 04:08:48;;;;;;;1.60;1.20;;;;;;;5.00;100.00;101141.28;2089455;28;20234;-62
2023/04/05 04:09:48;;;;;;;1.00;0.90;;;;;;;5.20;100.00;101183.78;2089338;28;20243;-62
2023/04/05 04:10:49;;;;;;;1.53;1.20;;;;;;;5.20;100.00;101178.28;2088910;28;20220;-63
2023/04/05 04:11:50;;;;;;;1.60;1.15;;;;;;;3.99;100.00;101004.81;2090143;28;20718;-63
2023/04/05 04:12:50;;;;;;;1.73;1.37;;;;;;;5.05;100.00;101188.41;2093669;28;20543;-67
2023/04/05 04:13:51;;;;;;;1.30;1.10;;;;;;;4.99;100.00;101180.91;2089235;28;20274;-68
2023/04/05 04:14:52;;;;;;;1.63;1.40;;;;;;;5.05;100.00;101180.16;2090010;28;20179;-66
2023/04/05 04:15:52;;;;;;;1.63;1.20;;;;;;;5.12;100.00;101188.44;2084314;28;20245;-65
2023/04/05 04:16:53;;;;;;;1.30;1.20;;;;;;;5.10;100.00;101176.25;2086520;28;20623;-66
2023/04/05 04:17:53;;;;;;;1.67;1.20;;;;;;;5.14;100.00;101180.59;2091969;28;20196;-68
2023/04/05 04:18:54;;;;;;;1.37;1.10;;;;;;;5.13;100.00;101186.50;2093284;28;20222;-68
2023/04/05 04:19:55;;;;;;;1.73;1.20;;;;;;;4.57;100.00;101096.22;2094154;28;20602;-67
2023/04/05 04:20:57;;;;;;;1.20;1.10;;;;;;;5.13;100.00;101176.28;2091135;28;20268;-67
2023/04/05 04:21:57;;;;;;;1.20;1.10;;;;;;;5.19;100.00;101182.22;2094018;28;20821;-62
2023/04/05 04:22:58;;;;;;;2.77;1.37;;;;;;;5.22;100.00;101187.72;2088603;28;20522;-68
2023/04/05 04:23:59;;;;;;;1.10;1.00;;;;;;;5.25;100.00;101183.44;2090103;28;20179;-64
2023/04/05 04:25:01;;;;;;;1.95;1.27;;;;;;;5.20;100.00;101179.09;2094003;28;20197;-64
2023/04/05 04:26:03;;;;;;;1.92;1.23;;;;;;;5.26;100.00;101176.75;2091276;28;20194;-63
2023/04/05 04:27:05;;;;;;;1.20;1.10;;;;;;;5.30;100.00;101186.63;2089368;28;20194;-65
2023/04/05 04:28:06;;;;;;;1.58;1.38;;;;;;;4.53;100.00;101051.53;2089363;28;20205;-66
2023/04/05 04:29:07;;;;;;;2.97;1.20;;;;;;;5.41;100.00;101183.94;2089134;28;20274;-65
2023/04/05 04:30:09;;;;;;;2.80;1.20;;;;;;;5.42;100.00;101186.28;2088609;28;20195;-66
2023/04/05 04:31:12;;;;;;;2.28;1.20;;;;;;;5.46;100.00;101178.06;2088856;28;20238;-67
2023/04/05 04:32:14;;;;;;;1.65;1.20;;;;;;;5.49;100.00;101188.31;2087923;28;20664;-67
2023/04/05 04:33:16;;;;;;;1.50;1.40;;;;;;;4.68;100.00;101075.16;2089416;28;20195;-65
2023/04/05 04:34:17;;;;;;;1.42;0.88;;;;;;;5.38;100.00;101181.97;2095852;28;20243;-65
2023/04/05 04:35:23;;;;;;;4.80;1.40;;;;;;;5.44;100.00;101183.16;2088698;28;20336;-66
2023/04/05 04:36:38;;;;;;;3.00;1.42;;;;;;;5.26;100.00;101152.03;2088621;28;20285;-63
2023/04/05 04:37:46;;;;;;;1.40;1.30;;;;;;;5.47;100.00;101187.88;2080353;28;20343;-67
2023/04/05 04:38:46;;;;;;;1.63;1.40;;;;;;;5.40;100.00;101198.84;2081239;28;20194;-67
2023/04/05 04:39:47;;;;;;;1.53;1.40;;;;;;;5.27;100.00;101161.84;2089031;28;20207;-67
2023/04/05 04:40:52;;;;;;;2.28;1.30;;;;;;;5.38;100.00;101177.22;2087861;28;20199;-68
2023/04/05 04:41:53;;;;;;;1.88;1.50;;;;;;;5.41;100.00;101176.47;2088012;28;20201;-68
2023/04/05 04:42:57;;;;;;;1.23;1.13;;;;;;;5.42;100.00;101180.00;2087551;28;20225;-68
2023/04/05 04:44:01;;;;;;;1.35;1.20;;;;;;;5.37;100.00;101178.41;2091624;28;20176;-69
2023/04/05 04:45:03;;;;;;;1.33;1.20;;;;;;;5.45;100.00;101182.78;2091790;28;20566;-64
2023/04/05 04:46:09;;;;;;;1.52;1.20;;;;;;;4.74;100.00;101061.84;2091893;28;20640;-62
2023/04/05 04:47:12;;;;;;;1.35;1.17;;;;;;;5.47;100.00;101182.38;2086358;28;20187;-62
2023/04/05 04:48:15;;;;;;;1.30;1.10;;;;;;;5.46;100.00;101192.59;2083595;28;20192;-66
2023/04/05 04:49:16;;;;;;;1.48;1.20;;;;;;;5.48;100.00;101184.75;2083179;28;20200;-66