Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:51;;;;;;;36.35;23.13;;;;;;;5.05;100.00;100968.78;5052989;28;20041;-74
2021/12/16 00:07:53;;;;;;;38.53;24.70;;;;;;;5.05;100.00;100967.91;5053047;28;20102;-74
2021/12/16 00:10:47;;;;;;;37.67;22.73;;;;;;;5.08;100.00;100970.53;5052269;28;20037;-74
2021/12/16 00:31:54;;;;;;;33.63;21.35;;;;;;;5.03;100.00;100961.78;5055305;28;20037;-74
2021/12/16 00:34:38;;;;;;;32.30;21.92;;;;;;;5.01;100.00;100960.91;5055949;28;20052;-74
2021/12/16 00:37:24;;;;;;;36.22;21.65;;;;;;;5.00;100.00;100962.63;5056323;28;20101;-74
2021/12/16 00:40:12;;;;;;;37.03;22.92;;;;;;;5.04;100.00;100953.19;5055414;28;20052;-74
2021/12/16 00:43:12;;;;;;;32.17;21.98;;;;;;;5.08;100.00;100963.63;5041397;28;20418;-74
2021/12/16 00:55:11;;;;;;;30.65;20.45;;;;;;;5.08;100.00;100967.94;5055279;28;20124;-74
2021/12/16 00:57:56;;;;;;;30.45;19.15;;;;;;;5.10;100.00;100971.44;5041246;28;20041;-74
2021/12/16 01:00:51;;;;;;;28.48;19.33;;;;;;;5.12;100.00;100968.00;5041249;28;20057;-74
2021/12/16 01:04:09;;;;;;;27.92;18.25;;;;;;;5.11;100.00;100962.81;5055099;28;20060;-74
2021/12/16 01:35:01;;;;;;;32.17;19.33;;;;;;;4.91;100.00;100957.31;5054716;28;20279;-74
2021/12/16 01:41:34;;;;;;;28.17;18.58;;;;;;;4.86;100.00;100945.97;5055245;28;20041;-74
2021/12/16 01:47:47;;;;;;;28.05;18.40;;;;;;;4.82;100.00;100949.34;5054545;28;20430;-74
2021/12/16 01:50:35;;;;;;;29.15;18.55;;;;;;;4.81;100.00;100945.91;5040403;28;20354;-74
2021/12/16 01:56:41;;;;;;;26.45;17.73;;;;;;;4.80;100.00;100941.53;5042793;28;20037;-74
2021/12/16 01:59:33;;;;;;;24.90;17.92;;;;;;;4.80;100.00;100938.94;5054989;28;20049;-74
2021/12/16 02:02:36;;;;;;;28.88;17.83;;;;;;;4.81;100.00;100945.00;5054229;28;20073;-74
2021/12/16 02:05:55;;;;;;;26.95;18.75;;;;;;;4.77;100.00;100946.66;5040351;28;20427;-74
2021/12/16 02:08:37;;;;;;;27.05;18.92;;;;;;;4.81;100.00;100947.59;5054117;28;20041;-74
2021/12/16 02:11:51;;;;;;;25.30;16.88;;;;;;;4.79;100.00;100954.50;5054151;28;20100;-74
2021/12/16 02:31:11;;;;;;;;;;;;;;;4.67;100.00;100942.19;5054138;28;20048;-74
2021/12/16 02:33:38;;;;;;;31.02;17.33;;;;;;;4.72;100.00;100944.88;5054295;28;19920;-74
2021/12/16 02:39:12;;;;;;;24.38;16.98;;;;;;;4.65;100.00;100939.56;5053574;28;20343;-74
2021/12/16 02:42:04;;;;;;;28.50;18.23;;;;;;;4.69;100.00;100932.69;5054302;28;20045;-74
2021/12/16 02:50:53;;;;;;;24.45;17.67;;;;;;;4.58;100.00;100942.91;5053391;28;20351;-74
2021/12/16 02:53:44;;;;;;;29.92;19.55;;;;;;;4.63;100.00;100941.25;5052887;28;20041;-74
2021/12/16 02:56:29;;;;;;;22.15;16.30;;;;;;;4.60;100.00;100937.72;5039410;28;20398;-74
2021/12/16 02:59:18;;;;;;;24.88;17.02;;;;;;;4.62;100.00;100949.03;5112394;27;20072;-74
2021/12/16 03:02:09;;;;;;;24.65;16.60;;;;;;;4.61;100.00;100952.44;5039228;28;20048;-74
2021/12/16 03:04:58;;;;;;;22.65;15.88;;;;;;;4.62;100.00;100951.63;5053203;28;20449;-74
2021/12/16 03:07:42;;;;;;;27.10;16.63;;;;;;;4.61;100.00;100945.53;5053211;28;20045;-74
2021/12/16 03:13:24;;;;;;;27.05;16.65;;;;;;;4.58;100.00;100937.72;5053184;28;20067;-75
2021/12/16 03:16:18;;;;;;;21.58;15.43;;;;;;;4.60;100.00;100940.31;5053072;28;20045;-75
2021/12/16 03:19:13;;;;;;;23.10;15.38;;;;;;;4.59;100.00;100939.47;5053727;28;20068;-74
2021/12/16 03:22:01;;;;;;;23.25;16.38;;;;;;;4.57;100.00;100948.94;5053040;28;20049;-74
2021/12/16 03:28:15;;;;;;;24.30;16.52;;;;;;;4.60;100.00;100953.31;5053655;28;20093;-75
2021/12/16 03:34:20;;;;;;;22.40;15.63;;;;;;;4.57;100.00;100961.03;5052876;28;20438;-74
2021/12/16 03:37:22;;;;;;;23.58;16.50;;;;;;;4.58;100.00;100960.19;5052734;28;20040;-74
2021/12/16 03:40:08;;;;;;;;;;;;;;;4.49;100.00;100954.84;5053160;28;20423;-74
2021/12/16 03:42:57;;;;;;;29.42;16.98;;;;;;;4.50;100.00;100944.47;5052630;28;19929;-75
2021/12/16 03:49:14;;;;;;;25.52;16.75;;;;;;;4.54;100.00;100956.66;5052551;28;20133;-75
2021/12/16 03:52:06;;;;;;;26.65;18.38;;;;;;;4.49;100.00;100962.63;5052473;28;20454;-75
2021/12/16 03:54:56;;;;;;;24.05;16.75;;;;;;;4.54;100.00;100966.16;5039139;28;20041;-74
2021/12/16 03:57:43;;;;;;;24.77;16.63;;;;;;;4.56;100.00;100961.88;5052589;28;20045;-74
2021/12/16 04:00:37;;;;;;;27.38;18.35;;;;;;;4.54;100.00;100961.84;5052175;28;20365;-74
2021/12/16 04:03:21;;;;;;;26.00;17.52;;;;;;;4.57;100.00;100964.50;5052366;28;20052;-74
2021/12/16 04:06:08;;;;;;;26.50;17.52;;;;;;;4.55;100.00;100961.03;5051183;28;20037;-74
2021/12/16 04:08:54;;;;;;;22.80;15.40;;;;;;;4.61;100.00;100962.81;5052161;28;20037;-75
2021/12/16 04:11:51;;;;;;;21.85;17.25;;;;;;;4.63;100.00;100962.00;5052279;28;20041;-75
2021/12/16 04:14:37;;;;;;;24.02;17.52;;;;;;;4.62;100.00;100962.88;5038406;28;20109;-75
2021/12/16 04:17:24;;;;;;;23.08;15.00;;;;;;;4.65;100.00;100964.66;5052173;28;20069;-75
2021/12/16 04:20:16;;;;;;;24.77;15.52;;;;;;;4.65;100.00;100967.25;5052188;28;20041;-74
2021/12/16 04:23:01;;;;;;;22.13;15.05;;;;;;;4.63;100.00;100969.78;5038065;28;20426;-75
2021/12/16 04:25:47;;;;;;;23.05;15.68;;;;;;;4.69;100.00;100964.72;5052122;28;20413;-74
2021/12/16 04:28:32;;;;;;;26.75;16.13;;;;;;;4.72;100.00;100970.81;5052092;28;20116;-75
2021/12/16 04:31:20;;;;;;;25.55;15.77;;;;;;;4.69;100.00;100966.44;5038666;28;20049;-74
2021/12/16 04:34:07;;;;;;;28.88;16.50;;;;;;;4.73;100.00;100973.44;5051993;28;20045;-75
2021/12/16 04:36:55;;;;;;;26.02;15.80;;;;;;;4.77;100.00;100980.41;5052035;28;20097;-75
2021/12/16 04:39:41;;;;;;;23.65;14.63;;;;;;;4.75;100.00;100981.25;5045974;28;20133;-75
2021/12/16 04:42:26;;;;;;;24.35;15.77;;;;;;;4.73;100.00;100975.16;5016750;28;20073;-75
2021/12/16 04:45:16;;;;;;;18.70;13.38;;;;;;;4.79;100.00;100980.47;5016749;28;20045;-74
2021/12/16 04:48:04;;;;;;;22.25;13.75;;;;;;;4.79;100.00;100970.06;5017582;28;20060;-75
2021/12/16 04:50:51;;;;;;;19.83;13.65;;;;;;;4.82;100.00;100968.41;5004124;28;20078;-74
2021/12/16 04:53:40;;;;;;;25.70;16.70;;;;;;;4.84;100.00;100971.00;5031386;28;20046;-74
2021/12/16 04:56:25;;;;;;;26.63;17.77;;;;;;;4.92;100.00;100977.22;5031521;28;20041;-74
2021/12/16 04:59:24;;;;;;;28.30;20.35;;;;;;;4.94;100.00;100970.34;5030375;28;20447;-74
2021/12/16 05:02:22;;;;;;;24.92;16.90;;;;;;;4.99;100.00;100971.25;5029864;28;20053;-74
2021/12/16 05:05:16;;;;;;;23.90;16.95;;;;;;;4.98;100.00;100972.13;5029988;28;20042;-74
2021/12/16 05:08:03;;;;;;;26.55;20.60;;;;;;;5.03;100.00;100975.66;5016099;28;20034;-74
2021/12/16 05:11:01;;;;;;;26.20;17.60;;;;;;;5.08;100.00;100976.59;5017346;28;20038;-75
2021/12/16 05:13:48;;;;;;;22.38;16.20;;;;;;;5.09;100.00;100974.88;5016342;28;20430;-74
2021/12/16 05:16:36;;;;;;;23.00;15.13;;;;;;;5.05;100.00;100967.91;5019417;28;20048;-74
2021/12/16 05:19:23;;;;;;;22.98;16.45;;;;;;;5.02;100.00;100958.34;5035111;28;20472;-74
2021/12/16 05:25:20;;;;;;;21.95;15.77;;;;;;;5.02;100.00;100966.13;5034841;28;20053;-74
2021/12/16 05:28:04;;;;;;;;;;;;;;;5.00;100.00;100956.56;5035238;28;20388;-74
2021/12/16 05:30:49;;;;;;;20.80;15.52;;;;;;;4.96;100.00;100953.03;5048983;28;20081;-75
2021/12/16 05:33:34;;;;;;;22.23;15.90;;;;;;;4.96;100.00;100954.75;5034660;28;20041;-74
2021/12/16 05:36:19;;;;;;;27.92;16.45;;;;;;;4.92;100.00;100952.13;5007146;28;20081;-75
2021/12/16 05:39:06;;;;;;;24.05;15.75;;;;;;;4.97;100.00;100959.09;5034676;28;20045;-74
2021/12/16 05:41:59;;;;;;;24.23;16.52;;;;;;;4.91;100.00;100959.91;5034658;28;20458;-74
2021/12/16 05:44:44;;;;;;;24.67;16.73;;;;;;;4.94;100.00;100946.97;5034637;28;20045;-74
2021/12/16 05:47:28;;;;;;;26.23;16.65;;;;;;;4.94;100.00;100952.16;5034739;28;20037;-75
2021/12/16 05:50:13;;;;;;;23.45;14.70;;;;;;;4.97;100.00;100951.31;5034526;28;20041;-75
2021/12/16 05:52:58;;;;;;;22.25;15.43;;;;;;;4.92;100.00;100943.47;5034323;28;20098;-74
2021/12/16 05:55:43;;;;;;;21.70;15.15;;;;;;;4.97;100.00;100949.56;5020574;28;20049;-74
2021/12/16 05:58:39;;;;;;;23.20;15.20;;;;;;;4.82;100.00;100936.38;5008078;28;20072;-74
2021/12/16 06:01:28;;;;;;;24.73;14.73;;;;;;;4.90;100.00;100958.13;5020361;28;20050;-74
2021/12/16 06:04:13;;;;;;;22.45;15.43;;;;;;;4.89;100.00;100961.59;5034177;28;20384;-74
2021/12/16 06:06:58;;;;;;;19.33;13.10;;;;;;;4.90;100.00;100951.22;5034314;28;20103;-74
2021/12/16 06:09:43;;;;;;;29.38;15.25;;;;;;;4.90;100.00;100958.13;5020312;28;20041;-74
2021/12/16 06:12:28;;;;;;;21.90;15.73;;;;;;;4.89;100.00;100959.84;5034810;28;20045;-75
2021/12/16 06:15:21;;;;;;;26.38;16.25;;;;;;;4.78;100.00;100944.97;5034101;28;20041;-75
2021/12/16 06:27:20;;;;;;;37.03;22.00;;;;;;;4.76;100.00;100967.41;5034449;28;20052;-75
2021/12/16 06:30:10;;;;;;;29.88;20.70;;;;;;;4.75;100.00;100968.28;5034265;28;20048;-75
2021/12/16 06:32:55;;;;;;;30.70;19.23;;;;;;;4.68;100.00;100968.16;5033749;28;20045;-74
2021/12/16 06:35:40;;;;;;;31.40;18.95;;;;;;;4.78;100.00;100961.41;5034557;28;20046;-75
2021/12/16 06:38:27;;;;;;;34.58;18.55;;;;;;;4.79;100.00;100952.78;5033088;28;20121;-73
2021/12/16 06:41:36;;;;;;;32.60;19.92;;;;;;;4.86;100.00;100962.41;5033051;28;20061;-74
2021/12/16 06:44:39;;;;;;;31.17;19.75;;;;;;;4.82;100.00;100967.53;5032083;28;20122;-74
2021/12/16 06:47:34;;;;;;;29.60;17.65;;;;;;;4.83;100.00;100957.16;5032583;28;20037;-74
2021/12/16 06:50:38;;;;;;;29.27;18.95;;;;;;;4.81;100.00;100963.16;5003911;28;20419;-74
2021/12/16 06:53:32;;;;;;;27.58;16.98;;;;;;;4.83;100.00;100958.88;5031737;28;20652;-74
2021/12/16 06:56:30;;;;;;;27.80;18.15;;;;;;;4.79;100.00;100955.38;5017903;28;20098;-74
2021/12/16 06:59:53;;;;;;;31.27;20.00;;;;;;;4.87;100.00;100958.94;5032284;28;20451;-74
2021/12/16 07:03:29;;;;;;;25.77;18.20;;;;;;;4.83;100.00;100949.38;5032170;28;20037;-74
2021/12/16 07:05:40;;;;;;;26.52;17.45;;;;;;;4.88;100.00;100952.94;5028444;28;20057;-74
2021/12/16 07:08:25;;;;;;;30.52;18.52;;;;;;;4.83;100.00;100953.69;5017481;28;20052;-74
2021/12/16 07:11:09;;;;;;;32.10;19.13;;;;;;;4.88;100.00;100959.84;5032119;28;20041;-74
2021/12/16 07:13:59;;;;;;;35.13;20.17;;;;;;;4.89;100.00;100943.41;5031934;28;20052;-74
2021/12/16 07:16:46;;;;;;;26.45;17.48;;;;;;;4.89;100.00;100962.44;5031701;28;20057;-74
2021/12/16 07:19:31;;;;;;;28.98;17.08;;;;;;;4.92;100.00;100959.03;5032769;28;20045;-75
2021/12/16 07:22:15;;;;;;;28.88;16.85;;;;;;;4.95;100.00;100961.69;5032959;28;20094;-75
2021/12/16 07:25:02;;;;;;;24.60;16.95;;;;;;;4.96;100.00;100954.75;5034129;28;20041;-75
2021/12/16 07:27:47;;;;;;;22.27;15.38;;;;;;;4.99;100.00;100958.28;5033141;28;20049;-74
2021/12/16 07:30:31;;;;;;;21.05;15.25;;;;;;;5.01;100.00;100953.13;5033320;28;20094;-74
2021/12/16 07:33:17;;;;;;;24.98;16.00;;;;;;;5.02;100.00;100958.34;5033429;28;20385;-75
2021/12/16 07:36:02;;;;;;;37.72;25.38;;;;;;;5.11;100.00;100960.22;5033489;28;20042;-74
2021/12/16 07:38:47;;;;;;;26.55;18.92;;;;;;;5.15;100.00;100955.06;5032602;28;20427;-74
2021/12/16 07:41:33;;;;;;;31.40;23.13;;;;;;;5.14;100.00;100955.06;5032668;28;20045;-75
2021/12/16 07:44:18;;;;;;;41.25;32.72;;;;;;;5.18;100.00;100956.84;5032584;28;20037;-74
2021/12/16 07:47:05;;;;;;;98.78;68.40;;;;;;;5.22;100.00;100955.16;5033564;28;20116;-74
2021/12/16 07:49:50;;;;;;;195.20;122.88;;;;;;;5.23;100.00;100949.13;5032602;28;20303;-74
2021/12/16 07:52:36;;;;;;;194.60;131.77;;;;;;;5.30;100.00;100956.16;5033630;28;20041;-74
2021/12/16 07:55:21;;;;;;;154.27;105.75;;;;;;;5.29;100.00;100955.28;5032920;28;20049;-74
2021/12/16 07:58:05;;;;;;;414.00;300.45;;;;;;;5.38;100.00;100963.19;5033102;28;20041;-74
2021/12/16 08:00:52;;;;;;;252.88;125.03;;;;;;;5.32;100.00;100963.09;5033490;28;20046;-74
2021/12/16 08:03:37;;;;;;;92.20;57.72;;;;;;;5.38;100.00;100964.94;5033539;28;20049;-74
2021/12/16 08:06:24;;;;;;;106.50;86.78;;;;;;;5.41;100.00;100970.16;5033075;28;20324;-74
2021/12/16 08:09:09;;;;;;;36.45;31.42;;;;;;;5.42;100.00;100971.03;5032805;28;20113;-74
2021/12/16 08:11:54;;;;;;;28.42;22.52;;;;;;;5.38;100.00;100980.53;5033107;28;20053;-74
2021/12/16 08:14:40;;;;;;;23.88;17.10;;;;;;;5.36;100.00;100979.63;5018693;28;20037;-74
2021/12/16 08:17:25;;;;;;;19.25;13.57;;;;;;;5.45;100.00;100971.09;5032247;28;20049;-74
2021/12/16 08:20:11;;;;;;;19.25;14.07;;;;;;;5.45;100.00;100989.28;5033376;28;20124;-75
2021/12/16 08:22:56;;;;;;;34.38;21.13;;;;;;;5.48;100.00;100990.19;5052839;27;20042;-73
2021/12/16 08:25:41;;;;;;;27.27;15.90;;;;;;;5.57;100.00;100994.66;5142645;27;20085;-74
2021/12/16 08:28:28;;;;;;;25.85;17.67;;;;;;;5.58;100.00;100999.88;5157939;27;20039;-74
2021/12/16 08:31:13;;;;;;;40.80;25.00;;;;;;;5.57;100.00;100997.25;5142078;27;20046;-74
2021/12/16 08:33:58;;;;;;;42.63;26.13;;;;;;;5.59;100.00;100999.03;5156819;27;20042;-75
2021/12/16 08:36:43;;;;;;;34.53;19.55;;;;;;;5.67;100.00;100996.53;5156896;27;20051;-75
2021/12/16 08:39:27;;;;;;;27.48;15.70;;;;;;;5.61;100.00;101001.63;5157131;27;20142;-75
2021/12/16 08:42:12;;;;;;;18.33;11.95;;;;;;;5.65;100.00;101006.03;5157263;27;20355;-74
2021/12/16 08:44:56;;;;;;;28.23;14.63;;;;;;;5.59;100.00;101009.44;5157361;27;20039;-74
2021/12/16 08:47:41;;;;;;;166.88;78.13;;;;;;;5.63;100.00;101011.22;5157024;27;20061;-74
2021/12/16 08:50:31;;;;;;;272.75;114.35;;;;;;;5.59;100.00;101017.22;5157310;27;20034;-74
2021/12/16 08:53:17;;;;;;;48.03;28.60;;;;;;;5.55;100.00;101018.00;5160544;27;20035;-74
2021/12/16 08:56:05;;;;;;;28.50;21.02;;;;;;;5.61;100.00;101022.44;5160269;27;20042;-74
2021/12/16 08:58:50;;;;;;;32.38;21.13;;;;;;;5.55;100.00;101012.81;5160769;27;20054;-74
2021/12/16 09:01:42;;;;;;;63.65;34.90;;;;;;;5.63;100.00;101018.16;5160496;27;20039;-75
2021/12/16 09:04:28;;;;;;;33.80;25.17;;;;;;;5.56;100.00;101011.13;5161222;27;20035;-74
2021/12/16 09:07:13;;;;;;;30.40;23.48;;;;;;;5.63;100.00;100997.34;5160429;27;20045;-74
2021/12/16 09:09:58;;;;;;;22.38;19.02;;;;;;;5.63;100.00;101000.81;5161334;27;20420;-74
2021/12/16 09:13:00;;;;;;;33.83;22.92;;;;;;;5.67;100.00;101008.66;5160571;27;20042;-74
2021/12/16 09:15:51;;;;;;;23.92;20.63;;;;;;;5.64;100.00;101004.28;5160259;27;20051;-74
2021/12/16 09:18:41;;;;;;;21.83;19.48;;;;;;;5.69;100.00;101005.22;5145847;27;20042;-74
2021/12/16 09:21:29;;;;;;;23.42;17.60;;;;;;;5.65;100.00;101011.22;5160687;27;20134;-74
2021/12/16 09:24:14;;;;;;;24.08;17.77;;;;;;;5.70;100.00;101029.50;5160850;27;20038;-74
2021/12/16 09:26:59;;;;;;;19.35;14.73;;;;;;;5.76;100.00;101020.06;5160772;27;20117;-74
2021/12/16 09:29:45;;;;;;;18.77;14.32;;;;;;;5.77;100.00;101027.00;5160320;27;20039;-74
2021/12/16 09:32:31;;;;;;;20.08;14.63;;;;;;;5.88;100.00;101023.66;5160672;27;20351;-74
2021/12/16 09:35:15;;;;;;;27.27;18.00;;;;;;;5.83;100.00;101008.88;5130767;27;20054;-74
2021/12/16 09:38:02;;;;;;;32.72;22.65;;;;;;;5.88;100.00;101011.53;5160908;27;20042;-74
2021/12/16 09:40:52;;;;;;;30.67;26.20;;;;;;;5.81;100.00;101007.97;5160597;27;20035;-74
2021/12/16 09:43:41;;;;;;;25.60;20.70;;;;;;;5.91;100.00;101013.31;5160710;27;20095;-74
2021/12/16 09:46:28;;;;;;;28.70;22.10;;;;;;;5.84;100.00;101013.22;5160977;27;20042;-74
2021/12/16 09:49:14;;;;;;;29.52;21.23;;;;;;;5.84;100.00;101017.56;5159626;27;20054;-74
2021/12/16 09:52:01;;;;;;;24.30;17.73;;;;;;;5.87;100.00;101012.38;5159975;27;20443;-74
2021/12/16 09:54:46;;;;;;;19.55;13.25;;;;;;;5.86;100.00;101013.25;5144623;27;20341;-74
2021/12/16 09:57:31;;;;;;;20.08;13.57;;;;;;;5.81;100.00;101012.31;5159470;27;20035;-74
2021/12/16 10:00:22;;;;;;;23.95;16.60;;;;;;;5.86;100.00;101016.72;5160074;27;20054;-74
2021/12/16 10:03:07;;;;;;;19.40;12.55;;;;;;;5.88;100.00;101021.06;5157983;27;20054;-74
2021/12/16 10:05:52;;;;;;;22.80;13.25;;;;;;;5.84;100.00;101017.56;5159834;27;20039;-74
2021/12/16 10:08:36;;;;;;;23.27;14.07;;;;;;;5.89;100.00;101015.91;5159410;27;20038;-74
2021/12/16 10:11:21;;;;;;;20.20;12.70;;;;;;;5.87;100.00;101007.19;5159707;27;20099;-74
2021/12/16 10:20:37;;;;;;;19.77;13.25;;;;;;;5.83;100.00;100995.88;5143732;27;20437;-75
2021/12/16 10:23:38;;;;;;;21.95;14.50;;;;;;;5.92;100.00;101009.88;5028812;28;20049;-74
2021/12/16 10:26:25;;;;;;;20.05;13.10;;;;;;;5.92;100.00;100991.66;5052543;28;20045;-74
2021/12/16 10:29:09;;;;;;;19.30;12.85;;;;;;;5.93;100.00;100989.09;5037870;28;20048;-74
2021/12/16 10:31:53;;;;;;;23.05;13.70;;;;;;;5.97;100.00;100990.88;5052061;28;20049;-74
2021/12/16 10:34:38;;;;;;;18.33;12.30;;;;;;;6.03;100.00;100993.56;5037713;28;20047;-74
2021/12/16 10:37:34;;;;;;;15.57;11.20;;;;;;;6.11;100.00;100982.38;5037762;28;20052;-74
2021/12/16 10:40:30;;;;;;;16.08;10.65;;;;;;;6.04;100.00;100995.28;5051660;28;20411;-74
2021/12/16 10:43:25;;;;;;;15.93;10.30;;;;;;;6.08;100.00;100978.03;5052385;28;20045;-74
2021/12/16 10:46:33;;;;;;;15.30;9.75;;;;;;;6.09;100.00;100974.56;5053403;28;20045;-74
2021/12/16 10:49:24;;;;;;;18.42;10.15;;;;;;;6.09;100.00;100977.16;5039422;28;20061;-74
2021/12/16 10:52:18;;;;;;;17.58;10.90;;;;;;;6.23;100.00;100972.97;5039243;28;20395;-74
2021/12/16 10:55:03;;;;;;;16.23;10.73;;;;;;;6.12;100.00;100976.34;5054507;28;20052;-74
2021/12/16 10:57:50;;;;;;;17.73;9.30;;;;;;;6.23;100.00;100974.72;5054484;28;20116;-74
2021/12/16 11:00:35;;;;;;;14.23;9.50;;;;;;;6.25;100.00;100973.00;5053062;28;20053;-74
2021/12/16 11:03:42;;;;;;;13.15;9.10;;;;;;;6.15;100.00;100971.16;5053146;28;20068;-74
2021/12/16 11:06:36;;;;;;;358.88;195.38;;;;;;;6.14;100.00;100979.81;5039113;28;20060;-74
2021/12/16 11:09:31;;;;;;;83.40;43.88;;;;;;;6.16;100.00;100989.38;5054090;28;20045;-74
2021/12/16 11:12:33;;;;;;;113.30;34.35;;;;;;;6.12;100.00;100994.53;5038970;28;20049;-74
2021/12/16 11:15:37;;;;;;;71.88;26.23;;;;;;;6.07;100.00;100994.47;5053439;28;20059;-74
2021/12/16 11:18:26;;;;;;;343.60;106.80;;;;;;;6.17;100.00;100998.06;5053619;28;20437;-74
2021/12/16 11:21:10;;;;;;;228.93;75.10;;;;;;;6.03;100.00;101005.69;5038862;28;20152;-74
2021/12/16 11:23:55;;;;;;;96.30;32.20;;;;;;;6.10;100.00;101015.31;5053552;28;20056;-75
2021/12/16 11:26:40;;;;;;;219.85;74.65;;;;;;;6.09;100.00;101010.97;5053779;28;20063;-74
2021/12/16 11:29:30;;;;;;;217.82;87.72;;;;;;;6.02;100.00;100978.81;5053145;28;20056;-74
2021/12/16 11:32:50;;;;;;;217.88;73.07;;;;;;;6.08;100.00;101001.44;5053115;28;20052;-74
2021/12/16 11:35:41;;;;;;;156.93;48.72;;;;;;;6.00;100.00;101001.31;4993051;28;20088;-75
2021/12/16 11:38:32;;;;;;;113.68;37.80;;;;;;;5.99;100.00;100990.91;5053862;28;20041;-74
2021/12/16 11:41:38;;;;;;;261.67;78.18;;;;;;;6.08;100.00;100980.63;5052844;28;20090;-74
2021/12/16 11:44:28;;;;;;;183.27;59.15;;;;;;;6.04;100.00;100973.63;5052871;28;20124;-74
2021/12/16 11:47:23;;;;;;;118.20;45.35;;;;;;;6.06;100.00;100982.31;5053610;28;20049;-74
2021/12/16 11:50:07;;;;;;;99.05;39.30;;;;;;;6.06;100.00;100970.19;5052982;28;20052;-74
2021/12/16 11:52:52;;;;;;;173.65;61.08;;;;;;;6.11;100.00;100962.47;5052895;28;20041;-74
2021/12/16 11:55:38;;;;;;;239.05;75.82;;;;;;;6.17;100.00;100959.03;5052444;28;20389;-74
2021/12/16 11:58:29;;;;;;;161.65;60.13;;;;;;;6.21;100.00;100960.84;5052369;28;20040;-73
2021/12/16 12:01:20;;;;;;;231.30;104.72;;;;;;;6.19;100.00;100973.81;5053489;28;20061;-74
2021/12/16 12:04:08;;;;;;;152.35;75.22;;;;;;;6.15;100.00;100971.16;5038220;28;20049;-74
2021/12/16 12:06:52;;;;;;;139.02;70.32;;;;;;;6.07;100.00;100977.13;5038582;28;20041;-74
2021/12/16 12:09:46;;;;;;;164.80;64.65;;;;;;;6.17;100.00;100959.03;5053174;28;20053;-74
2021/12/16 12:12:42;;;;;;;123.97;54.17;;;;;;;6.11;100.00;100966.75;5038581;28;20174;-74
2021/12/16 12:15:27;;;;;;;156.02;63.53;;;;;;;6.19;100.00;100978.16;5052109;28;20045;-74
2021/12/16 12:18:11;;;;;;;106.05;50.92;;;;;;;6.17;100.00;100972.03;5038269;28;20033;-74
2021/12/16 12:21:23;;;;;;;57.95;28.60;;;;;;;6.12;100.00;100971.13;5052075;28;20041;-74
2021/12/16 12:24:11;;;;;;;50.10;29.20;;;;;;;6.12;100.00;100969.41;5037846;28;20105;-73
2021/12/16 12:26:57;;;;;;;33.63;22.60;;;;;;;6.13;100.00;100985.88;5051579;28;20045;-73
2021/12/16 12:29:45;;;;;;;52.92;26.52;;;;;;;6.03;100.00;100985.75;5052656;28;20037;-75
2021/12/16 12:32:43;;;;;;;48.50;26.58;;;;;;;6.08;100.00;100975.44;5051665;28;20053;-74
2021/12/16 12:35:28;;;;;;;41.30;26.00;;;;;;;6.12;100.00;100978.94;5052328;28;20044;-74
2021/12/16 12:38:13;;;;;;;29.90;21.08;;;;;;;6.06;100.00;100980.59;5052500;28;20106;-74
2021/12/16 12:40:58;;;;;;;35.70;22.65;;;;;;;6.13;100.00;100984.13;5038068;28;20041;-74
2021/12/16 12:43:43;;;;;;;35.33;21.08;;;;;;;6.02;100.00;100991.81;5110795;28;20399;-74
2021/12/16 12:46:27;;;;;;;25.13;16.38;;;;;;;6.11;100.00;100996.28;5051873;28;20427;-74
2021/12/16 12:49:23;;;;;;;33.75;21.73;;;;;;;6.09;100.00;100995.38;5052925;28;20052;-74
2021/12/16 12:52:19;;;;;;;22.90;14.23;;;;;;;6.08;100.00;101001.44;5052633;28;20037;-74
2021/12/16 12:55:15;;;;;;;35.50;21.10;;;;;;;6.11;100.00;101006.69;5051834;28;20041;-74
2021/12/16 12:58:12;;;;;;;17.10;11.00;;;;;;;6.10;100.00;101010.13;5052576;28;20067;-74
2021/12/16 13:01:04;;;;;;;26.92;19.80;;;;;;;5.99;100.00;101004.78;5052259;28;20038;-74
2021/12/16 13:03:48;;;;;;;22.80;15.48;;;;;;;6.04;100.00;101010.91;5052538;28;20060;-74
2021/12/16 13:07:03;;;;;;;28.92;18.33;;;;;;;6.03;100.00;101010.91;5052726;28;20414;-74
2021/12/16 13:09:53;;;;;;;19.42;12.88;;;;;;;6.01;100.00;101018.69;5110802;28;20049;-74
2021/12/16 13:12:48;;;;;;;15.38;10.80;;;;;;;5.97;100.00;101022.09;5051401;28;20044;-74
2021/12/16 13:27:44;;;;;;;11.73;8.27;;;;;;;5.91;100.00;101040.19;5052433;28;20116;-73
2021/12/16 13:30:33;;;;;;;9.88;7.70;;;;;;;5.92;100.00;101033.28;5051908;28;20048;-73
2021/12/16 13:33:23;;;;;;;13.70;9.82;;;;;;;5.90;100.00;101030.63;5051581;28;20086;-74
2021/12/16 13:36:17;;;;;;;52.42;30.00;;;;;;;5.94;100.00;101037.66;5051368;28;20038;-74
2021/12/16 13:39:09;;;;;;;14.75;10.57;;;;;;;5.97;100.00;101034.22;5054750;28;20041;-74
2021/12/16 13:41:56;;;;;;;18.60;15.73;;;;;;;5.93;100.00;101042.84;5054483;28;20388;-74
2021/12/16 13:44:55;;;;;;;17.75;13.75;;;;;;;5.90;100.00;101034.97;5054887;28;20052;-74
2021/12/16 13:48:01;;;;;;;15.70;11.27;;;;;;;5.91;100.00;101039.31;5055207;28;20041;-74
2021/12/16 14:07:12;;;;;;;22.67;15.98;;;;;;;6.04;100.00;101042.13;5052996;28;20044;-73
2021/12/16 14:10:16;;;;;;;26.08;18.38;;;;;;;5.95;100.00;101034.22;5052912;28;20478;-74
2021/12/16 14:16:34;;;;;;;;;;;;;;;5.95;100.00;101056.75;5053368;28;20049;-74
2021/12/16 14:38:01;;;;;;;7.57;5.88;;;;;;;5.83;100.00;101045.28;5054998;28;20411;-74
2021/12/16 14:49:51;;;;;;;10.07;7.72;;;;;;;5.72;100.00;101077.16;5052829;28;20037;-74
2021/12/16 14:52:36;;;;;;;19.35;11.15;;;;;;;5.66;100.00;101071.91;5053877;28;20116;-73
2021/12/16 14:55:22;;;;;;;54.83;28.52;;;;;;;5.64;100.00;101069.28;5054692;28;20045;-74
2021/12/16 14:58:06;;;;;;;44.83;25.83;;;;;;;5.56;100.00;101063.97;5054430;28;20419;-74
2021/12/16 15:01:20;;;;;;;18.50;14.73;;;;;;;5.57;100.00;101070.03;5054566;28;20045;-74
2021/12/16 15:04:07;;;;;;;20.90;14.60;;;;;;;5.46;100.00;101068.97;5053532;28;20049;-74
2021/12/16 15:07:03;;;;;;;20.30;13.77;;;;;;;5.54;100.00;101068.25;5039454;28;20438;-74
2021/12/16 15:09:47;;;;;;;12.52;10.35;;;;;;;5.42;100.00;101069.78;5054353;28;20051;-74
2021/12/16 15:12:44;;;;;;;12.98;10.10;;;;;;;5.20;100.00;101056.47;5039566;28;20095;-74
2021/12/16 15:15:43;;;;;;;14.05;10.43;;;;;;;5.18;100.00;101065.06;5053897;28;20037;-73
2021/12/16 15:42:54;;;;;;;49.75;27.60;;;;;;;5.10;100.00;101109.97;5032861;28;20102;-74
2021/12/16 15:45:46;;;;;;;12.77;8.20;;;;;;;5.15;100.00;101117.84;5032882;28;20041;-74
2021/12/16 15:48:32;;;;;;;16.77;11.15;;;;;;;5.06;100.00;101115.94;5033455;28;20351;-73
2021/12/16 15:51:18;;;;;;;18.73;11.88;;;;;;;5.11;100.00;101116.91;5004941;28;20057;-74
2021/12/16 15:54:04;;;;;;;19.42;14.57;;;;;;;5.07;100.00;101117.72;5033225;28;20042;-74
2021/12/16 15:56:50;;;;;;;14.07;10.95;;;;;;;4.97;100.00;101112.31;5032578;28;20136;-74
2021/12/16 15:59:44;;;;;;;12.70;9.98;;;;;;;5.01;100.00;101120.19;5033177;28;20053;-73
2021/12/16 16:02:32;;;;;;;10.52;8.77;;;;;;;5.08;100.00;101119.44;5032715;28;20052;-74
2021/12/16 16:05:18;;;;;;;11.65;8.77;;;;;;;5.03;100.00;101120.22;5033223;28;20101;-73
2021/12/16 16:08:06;;;;;;;10.13;8.15;;;;;;;5.07;100.00;101120.31;5032434;28;20038;-74
2021/12/16 16:10:58;;;;;;;11.38;8.77;;;;;;;5.06;100.00;101141.91;5032864;28;20046;-73
2021/12/16 16:13:49;;;;;;;9.18;8.23;;;;;;;5.06;100.00;101135.84;5031595;28;20103;-74
2021/12/16 16:16:42;;;;;;;15.95;9.13;;;;;;;5.02;100.00;101131.44;5030649;28;20339;-74
2021/12/16 16:19:29;;;;;;;;;;;;;;;5.01;100.00;101146.16;5018185;28;20141;-74
2021/12/16 16:22:14;;;;;;;22.02;13.10;;;;;;;5.12;100.00;101142.03;5031624;28;19921;-74