Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:11;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5014105;28;20757;-66
2023/03/08 00:02:37;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5013881;28;20450;-67
2023/03/08 00:05:02;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5013578;28;20635;-68
2023/03/08 00:07:28;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5013865;28;20173;-68
2023/03/08 00:09:54;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5013695;28;20765;-68
2023/03/08 00:12:21;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5013639;28;20238;-68
2023/03/08 00:14:47;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5013813;28;20183;-68
2023/03/08 00:17:13;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5013629;28;20204;-67
2023/03/08 00:19:39;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5013792;28;20835;-68
2023/03/08 00:22:04;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5013497;28;20462;-67
2023/03/08 00:24:30;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5013609;28;20165;-67
2023/03/08 00:26:56;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5013452;28;20173;-67
2023/03/08 00:29:22;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5013757;28;20416;-67
2023/03/08 00:31:47;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5013439;28;20224;-67
2023/03/08 00:34:13;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5013452;28;20177;-67
2023/03/08 00:36:38;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5013272;28;20684;-67
2023/03/08 00:39:04;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5013394;28;20251;-67
2023/03/08 00:41:30;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5012993;28;20277;-67
2023/03/08 00:43:56;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5013313;28;20639;-67
2023/03/08 00:46:21;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5013176;28;20412;-68
2023/03/08 00:48:47;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5013251;28;20647;-66
2023/03/08 00:51:14;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5013122;28;20196;-68
2023/03/08 00:53:40;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5012815;28;20466;-67
2023/03/08 00:56:06;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5012882;28;20585;-67
2023/03/08 00:58:32;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5013080;28;20965;-67
2023/03/08 01:00:58;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5012998;28;20196;-67
2023/03/08 01:03:24;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5012842;28;20184;-67
2023/03/08 01:05:51;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5012922;28;20423;-67
2023/03/08 01:08:19;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5012683;28;20184;-67
2023/03/08 01:10:47;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5012600;28;20690;-67
2023/03/08 01:13:13;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5012661;28;20212;-67
2023/03/08 01:15:39;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5012134;28;20519;-67
2023/03/08 01:18:05;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5012425;28;20175;-67
2023/03/08 01:20:31;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5012605;28;20189;-67
2023/03/08 01:22:57;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5012415;28;20676;-67
2023/03/08 01:25:22;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5012798;28;20465;-67
2023/03/08 01:27:48;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5012633;28;20588;-67
2023/03/08 01:30:13;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5012532;28;20268;-67
2023/03/08 01:32:39;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5012371;28;20161;-67
2023/03/08 01:35:05;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5012493;28;20425;-68
2023/03/08 01:37:31;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5012195;28;20200;-68
2023/03/08 01:39:56;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5012316;28;20227;-67
2023/03/08 01:42:22;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5012244;28;20176;-67
2023/03/08 01:45:04;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5012343;28;20541;-67
2023/03/08 01:47:34;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5012166;28;20546;-67
2023/03/08 01:50:07;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5012184;28;20184;-67
2023/03/08 01:52:38;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5011954;28;20226;-67
2023/03/08 01:55:08;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5012189;28;20165;-67
2023/03/08 01:57:42;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5012065;28;20201;-68
2023/03/08 02:00:18;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5012117;28;20201;-67
2023/03/08 02:02:57;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5011875;28;20712;-69
2023/03/08 02:05:24;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5012166;28;20550;-68
2023/03/08 02:07:49;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5012220;28;20255;-68
2023/03/08 02:10:16;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5011871;28;20236;-68
2023/03/08 02:12:43;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5011896;28;20251;-68
2023/03/08 02:15:10;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5011975;28;20169;-67
2023/03/08 02:17:38;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5011843;28;20196;-68
2023/03/08 02:20:16;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5011790;28;20234;-67
2023/03/08 02:22:44;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5011856;28;20173;-66
2023/03/08 02:25:16;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5011146;28;20585;-67
2023/03/08 02:27:42;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5012995;28;20169;-66
2023/03/08 02:30:10;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5015870;28;20203;-69
2023/03/08 02:32:36;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015492;28;20491;-68
2023/03/08 02:35:02;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015720;28;20260;-68
2023/03/08 02:37:27;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015627;28;20264;-68
2023/03/08 02:39:53;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5015475;28;20411;-68
2023/03/08 02:42:19;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015313;28;20175;-66
2023/03/08 02:44:44;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015589;28;20199;-67
2023/03/08 02:47:10;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5015594;28;20180;-67
2023/03/08 02:49:35;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015436;28;20169;-67
2023/03/08 02:52:01;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015165;28;20216;-67
2023/03/08 02:54:27;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5015438;28;20173;-67
2023/03/08 02:56:52;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015118;28;20726;-67
2023/03/08 02:59:18;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015350;28;20248;-66
2023/03/08 03:01:43;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015151;28;20654;-67
2023/03/08 03:04:09;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015345;28;20200;-66
2023/03/08 03:06:34;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015191;28;20231;-67
2023/03/08 03:09:00;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5015278;28;20173;-66
2023/03/08 03:11:26;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5014958;28;20212;-66
2023/03/08 03:13:57;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015094;28;20232;-67
2023/03/08 03:16:23;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5014817;28;20215;-68
2023/03/08 03:18:48;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5021285;28;20172;-66
2023/03/08 03:21:15;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5034618;28;20481;-67
2023/03/08 03:23:41;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5034418;28;20172;-67
2023/03/08 03:26:15;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5034424;28;20251;-67
2023/03/08 03:28:42;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5034473;28;20168;-67
2023/03/08 03:31:09;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5034395;28;20223;-67
2023/03/08 03:33:35;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5034186;28;20161;-67
2023/03/08 03:36:02;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5034168;28;20227;-66
2023/03/08 03:38:27;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5034156;28;20184;-68
2023/03/08 03:41:05;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5033525;28;20185;-68
2023/03/08 03:43:30;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5034048;28;20574;-67
2023/03/08 03:45:57;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5034098;28;20264;-68
2023/03/08 03:48:23;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5034106;28;20200;-68
2023/03/08 03:50:57;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5033999;28;20630;-68
2023/03/08 03:53:23;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5033821;28;20172;-69
2023/03/08 03:55:49;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5034027;28;20227;-67
2023/03/08 03:58:14;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5034386;28;20247;-67
2023/03/08 04:00:40;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5034028;28;20777;-67
2023/03/08 04:03:06;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5033682;28;20538;-66
2023/03/08 04:05:31;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5033958;28;20407;-66
2023/03/08 04:07:57;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5033613;28;20668;-68
2023/03/08 04:10:23;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5033568;28;20616;-66
2023/03/08 04:12:49;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5033509;28;20196;-68
2023/03/08 04:15:14;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5033705;28;20169;-68
2023/03/08 04:17:40;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5033436;28;20212;-69
2023/03/08 04:20:06;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5033463;28;20168;-68
2023/03/08 04:22:32;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5033159;28;20549;-68
2023/03/08 04:24:57;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5033419;28;20173;-68
2023/03/08 04:27:23;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5033313;28;20176;-69
2023/03/08 04:29:48;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5033331;28;20183;-69
2023/03/08 04:32:14;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5033063;28;20544;-68
2023/03/08 04:34:41;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5033294;28;20267;-68
2023/03/08 04:37:11;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5032854;28;20955;-67
2023/03/08 04:39:37;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5033155;28;20199;-67
2023/03/08 04:42:02;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5032861;28;20196;-66
2023/03/08 04:44:28;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5033095;28;20168;-66
2023/03/08 04:46:54;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5032808;28;20414;-66
2023/03/08 04:49:19;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5033039;28;20541;-67
2023/03/08 04:51:45;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5032631;28;20192;-67
2023/03/08 04:54:11;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5033057;28;20663;-67
2023/03/08 04:56:36;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5032723;28;20721;-67
2023/03/08 04:59:02;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5032757;28;20627;-66
2023/03/08 05:01:28;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5032491;28;20188;-67
2023/03/08 05:03:54;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5032706;28;20172;-66
2023/03/08 05:06:22;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5032709;28;20223;-66
2023/03/08 05:08:48;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5032661;28;20179;-66
2023/03/08 05:11:21;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5032455;28;20665;-66
2023/03/08 05:13:47;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5032626;28;20184;-69
2023/03/08 05:16:12;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5032347;28;20583;-67
2023/03/08 05:18:38;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5032486;28;20541;-69
2023/03/08 05:21:06;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5032374;28;20192;-68
2023/03/08 05:23:32;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5032181;28;20203;-68
2023/03/08 05:26:00;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5032302;28;20187;-66
2023/03/08 05:28:29;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5032486;28;20283;-66
2023/03/08 05:31:07;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5032294;28;20669;-67
2023/03/08 05:33:34;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5032082;28;20261;-66
2023/03/08 05:36:00;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5032026;28;20188;-66
2023/03/08 05:38:26;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5032197;28;20172;-66
2023/03/08 05:40:51;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5032039;28;20192;-66
2023/03/08 05:43:17;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5031943;28;20172;-67
2023/03/08 05:45:54;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5032057;28;20584;-67
2023/03/08 05:48:19;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5032154;28;20176;-67
2023/03/08 05:50:45;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5032044;28;20218;-66
2023/03/08 05:53:10;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5014286;28;20218;-66
2023/03/08 05:55:36;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5031945;28;20424;-66
2023/03/08 05:58:01;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5031936;28;20191;-67
2023/03/08 06:00:27;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5031836;28;20235;-65
2023/03/08 06:02:53;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5035161;28;20259;-66
2023/03/08 06:05:19;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5038530;28;20168;-66
2023/03/08 06:07:44;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5038408;28;20233;-66
2023/03/08 06:10:10;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5038264;28;20207;-66
2023/03/08 06:12:36;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5038422;28;20171;-67
2023/03/08 06:15:01;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5038407;28;20184;-66
2023/03/08 06:17:27;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5038441;28;20250;-66
2023/03/08 06:19:53;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5038543;28;20174;-66
2023/03/08 06:22:18;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5038232;28;20178;-66
2023/03/08 06:24:48;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5038424;28;20496;-66
2023/03/08 06:27:14;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5038233;28;20287;-66
2023/03/08 06:29:39;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5038316;28;20172;-66
2023/03/08 06:32:05;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5037987;28;20423;-66
2023/03/08 06:34:31;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5038224;28;20178;-67
2023/03/08 06:36:58;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5038029;28;20568;-66
2023/03/08 06:39:24;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5038213;28;20179;-67
2023/03/08 06:41:50;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5037897;28;20564;-67
2023/03/08 06:44:15;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5038112;28;20248;-67
2023/03/08 06:46:41;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5038037;28;20176;-66
2023/03/08 06:49:08;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5038083;28;20709;-67
2023/03/08 06:51:33;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5037837;28;20192;-67
2023/03/08 06:53:59;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5038126;28;20234;-67
2023/03/08 06:56:26;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5037927;28;20334;-66
2023/03/08 06:58:52;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5038208;28;20195;-66
2023/03/08 07:01:18;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5037847;28;20200;-68
2023/03/08 07:03:45;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5037778;28;20175;-67
2023/03/08 07:06:11;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5037887;28;20250;-68
2023/03/08 07:08:38;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5037921;28;20176;-68
2023/03/08 07:11:05;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5037583;28;20215;-69
2023/03/08 07:13:31;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5036388;28;20576;-68
2023/03/08 07:15:56;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5034004;28;20233;-67
2023/03/08 07:18:22;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5034817;28;20199;-68
2023/03/08 07:20:54;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5034648;28;20427;-68
2023/03/08 07:23:19;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5034408;28;20967;-68
2023/03/08 07:25:45;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5034520;28;20168;-68
2023/03/08 07:28:10;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5034492;28;20567;-67
2023/03/08 07:30:36;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5034447;28;20199;-66
2023/03/08 07:33:01;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5034276;28;20251;-67
2023/03/08 07:35:27;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5034525;28;20160;-66
2023/03/08 07:37:53;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5034226;28;20196;-66
2023/03/08 07:40:18;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5034163;28;20203;-67
2023/03/08 07:42:44;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5034031;28;20164;-66
2023/03/08 07:45:13;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5034231;28;20536;-67
2023/03/08 07:47:39;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5034087;28;20191;-67
2023/03/08 07:50:06;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5034034;28;20168;-66
2023/03/08 07:52:31;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5033882;28;20179;-66
2023/03/08 07:54:57;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5034017;28;20180;-66
2023/03/08 07:57:23;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5033814;28;20211;-66
2023/03/08 07:59:50;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5034116;28;20222;-66
2023/03/08 08:02:16;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5016253;28;20718;-67
2023/03/08 08:04:42;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5033948;28;20395;-67
2023/03/08 08:07:14;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5033762;28;20179;-67
2023/03/08 08:09:40;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5033799;28;20399;-66
2023/03/08 08:12:06;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5033369;28;20212;-66
2023/03/08 08:14:32;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5033705;28;20176;-67
2023/03/08 08:16:57;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5033439;28;20223;-67
2023/03/08 08:19:23;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5033602;28;20168;-67
2023/03/08 08:21:49;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5033232;28;20267;-67
2023/03/08 08:24:15;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5033664;28;20267;-67
2023/03/08 08:26:41;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5033062;28;20403;-67
2023/03/08 08:29:06;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5033438;28;20185;-67
2023/03/08 08:31:32;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5033194;28;20203;-67
2023/03/08 08:33:58;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5033373;28;20407;-67
2023/03/08 08:36:25;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5033010;28;20200;-67
2023/03/08 08:38:51;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5033199;28;20411;-68
2023/03/08 08:41:19;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5033024;28;20203;-68
2023/03/08 08:43:46;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5032977;28;20625;-68
2023/03/08 08:46:13;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5033070;28;20788;-67
2023/03/08 08:48:39;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5033096;28;20411;-67
2023/03/08 08:51:06;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5032893;28;20419;-66
2023/03/08 08:53:33;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5032920;28;20458;-68
2023/03/08 08:55:58;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5032678;28;20455;-67
2023/03/08 08:58:24;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5032750;28;20771;-67
2023/03/08 09:00:50;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5032770;28;20195;-68
2023/03/08 09:03:16;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5032563;28;20407;-67
2023/03/08 09:05:43;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5032652;28;20410;-67
2023/03/08 09:08:10;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5032624;28;20720;-67
2023/03/08 09:10:38;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5032423;28;20546;-67
2023/03/08 09:13:05;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5032375;28;20403;-67
2023/03/08 09:15:31;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5032499;28;20410;-67
2023/03/08 09:17:56;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5032291;28;20537;-66
2023/03/08 09:20:22;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5032356;28;20423;-67
2023/03/08 09:22:47;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5032242;28;20599;-67
2023/03/08 09:25:13;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5032344;28;20175;-66
2023/03/08 09:27:40;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5032283;28;20175;-66
2023/03/08 09:30:09;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5032276;28;20418;-67
2023/03/08 09:32:35;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5031996;28;20408;-67
2023/03/08 09:35:01;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5032266;28;20932;-67
2023/03/08 09:37:27;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5031326;28;20211;-67
2023/03/08 09:39:53;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5032176;28;20792;-67
2023/03/08 09:42:22;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5031946;28;20160;-67
2023/03/08 09:45:16;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5032128;28;20665;-67
2023/03/08 09:47:51;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5031947;28;20403;-67
2023/03/08 09:50:16;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5032097;28;20509;-67
2023/03/08 09:52:45;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5031846;28;20861;-67
2023/03/08 09:55:28;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5032024;28;20255;-66
2023/03/08 09:57:56;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5032214;28;20458;-68
2023/03/08 10:00:35;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5031812;28;20446;-67
2023/03/08 10:03:02;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5031692;28;20486;-67
2023/03/08 10:05:32;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5031783;28;20400;-67
2023/03/08 10:08:13;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5031640;28;20437;-67
2023/03/08 10:10:47;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5023535;28;20452;-67
2023/03/08 10:13:33;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5023887;28;20913;-67
2023/03/08 10:16:24;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5012308;28;20913;-67
2023/03/08 10:19:08;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5012183;28;20408;-67
2023/03/08 10:21:37;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5011780;28;20917;-67
2023/03/08 10:24:27;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5008747;28;20504;-69
2023/03/08 10:26:59;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5010407;28;20404;-67
2023/03/08 10:29:24;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5010510;28;20399;-67
2023/03/08 10:31:50;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5010504;28;20431;-68
2023/03/08 10:34:19;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5010778;28;20211;-66
2023/03/08 10:36:51;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5010339;28;20228;-66
2023/03/08 10:39:19;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5010673;28;20828;-67
2023/03/08 10:41:51;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5025086;28;20558;-66
2023/03/08 10:44:41;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5010668;28;20491;-66
2023/03/08 10:47:25;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5010247;28;20415;-67
2023/03/08 10:50:22;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5013463;28;20416;-67
2023/03/08 10:52:49;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5014051;28;20498;-66
2023/03/08 10:55:18;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5013871;28;20407;-66
2023/03/08 10:57:55;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5013597;28;20459;-66
2023/03/08 11:00:29;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5014012;28;20837;-66
2023/03/08 11:03:16;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5014049;28;20491;-67
2023/03/08 11:06:02;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5013785;28;20404;-68
2023/03/08 11:08:30;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5012098;28;20964;-65
2023/03/08 11:11:10;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5013277;28;20440;-65
2023/03/08 11:13:41;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5020634;28;20418;-65
2023/03/08 11:16:31;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5019051;28;20466;-66
2023/03/08 11:19:11;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5009818;28;20423;-64
2023/03/08 11:21:46;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5009856;28;20517;-66
2023/03/08 11:24:26;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5009307;28;20911;-65
2023/03/08 11:27:04;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5009545;28;20423;-65
2023/03/08 11:29:39;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5010460;28;20424;-64
2023/03/08 11:32:38;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5010740;28;20455;-66
2023/03/08 11:35:21;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4995931;28;20423;-66
2023/03/08 11:38:01;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5013712;28;20471;-66
2023/03/08 11:40:46;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5014182;28;20482;-66
2023/03/08 11:43:17;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5014269;28;20500;-66
2023/03/08 11:45:59;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5013890;28;20469;-66
2023/03/08 11:48:48;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5013991;28;20415;-66
2023/03/08 11:51:41;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4977455;28;20518;-66
2023/03/08 11:54:33;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5004378;28;20456;-66
2023/03/08 11:57:07;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5014204;28;20833;-66
2023/03/08 12:00:01;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5013502;28;20407;-66
2023/03/08 12:02:29;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5013619;28;20459;-66
2023/03/08 12:05:04;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5013669;28;20443;-66
2023/03/08 12:07:37;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014121;28;20789;-66
2023/03/08 12:10:29;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5013934;28;20426;-66
2023/03/08 12:13:05;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5009739;28;20436;-66
2023/03/08 12:15:39;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5013926;28;20416;-66