Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:01:38;;;;;;;7.03;5.18;;;;;;;;;;4887666;29;20072;-75
2024/02/27 00:04:04;;;;;;;6.55;5.28;;;;;;;;;;4884481;29;20032;-75
2024/02/27 00:06:31;;;;;;;4.72;4.18;;;;;;;;;;4890612;29;20096;-75
2024/02/27 00:08:57;;;;;;;7.38;5.20;;;;;;;;;;4884394;29;20071;-75
2024/02/27 00:11:23;;;;;;;5.55;4.97;;;;;;;;;;4885633;29;20494;-75
2024/02/27 00:13:49;;;;;;;4.95;4.45;;;;;;;;;;4887512;29;20125;-74
2024/02/27 00:16:18;;;;;;;9.82;5.57;;;;;;;;;;4891360;29;20041;-75
2024/02/27 00:18:45;;;;;;;5.20;4.10;;;;;;;;;;4881236;29;20064;-75
2024/02/27 00:21:10;;;;;;;5.22;4.63;;;;;;;;;;4891831;29;20585;-76
2024/02/27 00:23:36;;;;;;;8.30;5.32;;;;;;;;;;4882950;29;20037;-75
2024/02/27 00:26:02;;;;;;;5.75;5.25;;;;;;;;;;4885109;29;20147;-76
2024/02/27 00:28:28;;;;;;;5.25;4.75;;;;;;;;;;4888931;29;20527;-75
2024/02/27 00:30:54;;;;;;;5.20;4.70;;;;;;;;;;4870247;29;20028;-75
2024/02/27 00:33:20;;;;;;;8.73;5.95;;;;;;;;;;4890870;29;20064;-76
2024/02/27 00:35:46;;;;;;;5.13;4.60;;;;;;;;;;4891142;29;20045;-75
2024/02/27 00:38:12;;;;;;;4.72;4.35;;;;;;;;;;4885350;29;20088;-76
2024/02/27 00:40:38;;;;;;;12.05;4.25;;;;;;;;;;4875089;29;20342;-75
2024/02/27 00:43:04;;;;;;;6.72;3.63;;;;;;;;;;4886119;29;20507;-77
2024/02/27 00:45:30;;;;;;;4.88;4.38;;;;;;;;;;4888220;29;20036;-76
2024/02/27 00:47:59;;;;;;;9.68;6.03;;;;;;;;;;4883196;29;20036;-76
2024/02/27 00:50:26;;;;;;;7.03;4.82;;;;;;;;;;4885033;29;20036;-75
2024/02/27 00:52:52;;;;;;;4.65;3.85;;;;;;;;;;4888082;29;20064;-76
2024/02/27 00:55:17;;;;;;;9.45;5.68;;;;;;;;;;4885451;29;20164;-76
2024/02/27 00:57:43;;;;;;;4.85;4.35;;;;;;;;;;4883513;29;20041;-76
2024/02/27 01:00:12;;;;;;;6.68;4.75;;;;;;;;;;4885885;29;20147;-75
2024/02/27 01:02:38;;;;;;;5.53;4.40;;;;;;;;;;4888174;29;20051;-75
2024/02/27 01:05:04;;;;;;;6.90;4.85;;;;;;;;;;4882866;29;20041;-75
2024/02/27 01:07:30;;;;;;;4.38;3.97;;;;;;;;;;4882552;29;20041;-75
2024/02/27 01:09:56;;;;;;;7.95;5.28;;;;;;;;;;4895187;29;20033;-76
2024/02/27 01:12:23;;;;;;;5.75;5.28;;;;;;;;;;4891958;29;20041;-75
2024/02/27 01:14:48;;;;;;;7.10;5.88;;;;;;;;;;4868550;29;20087;-76
2024/02/27 01:17:14;;;;;;;5.63;3.95;;;;;;;;;;4888171;29;20072;-76
2024/02/27 01:19:40;;;;;;;6.53;5.78;;;;;;;;;;4891349;29;20120;-77
2024/02/27 01:22:06;;;;;;;6.03;5.10;;;;;;;;;;4887162;29;20139;-75
2024/02/27 01:24:37;;;;;;;10.63;6.75;;;;;;;;;;4883222;29;20414;-74
2024/02/27 01:27:02;;;;;;;4.27;3.97;;;;;;;;;;4888529;29;20072;-75
2024/02/27 01:29:28;;;;;;;4.85;4.45;;;;;;;;;;4885771;29;20474;-75
2024/02/27 01:31:54;;;;;;;8.70;6.00;;;;;;;;;;4892107;29;20468;-75
2024/02/27 01:34:20;;;;;;;10.02;5.55;;;;;;;;;;4854372;29;20064;-75
2024/02/27 01:36:46;;;;;;;6.05;4.15;;;;;;;;;;4888351;29;20128;-74
2024/02/27 01:39:13;;;;;;;7.13;5.95;;;;;;;;;;4890319;29;20041;-76
2024/02/27 01:41:39;;;;;;;9.23;5.68;;;;;;;;;;4892403;29;20523;-76
2024/02/27 01:44:05;;;;;;;12.27;6.22;;;;;;;;;;4885781;29;20044;-76
2024/02/27 01:46:31;;;;;;;6.95;5.95;;;;;;;;;;4891941;29;20064;-75
2024/02/27 01:48:56;;;;;;;7.13;5.45;;;;;;;;;;4889437;29;20052;-75
2024/02/27 01:51:22;;;;;;;8.52;7.05;;;;;;;;;;4881881;29;20645;-76
2024/02/27 01:53:49;;;;;;;7.03;6.32;;;;;;;;;;4884906;29;20048;-75
2024/02/27 01:56:15;;;;;;;6.60;5.18;;;;;;;;;;4890362;29;20028;-76
2024/02/27 01:58:41;;;;;;;5.15;4.65;;;;;;;;;;4868829;29;20421;-76
2024/02/27 02:01:07;;;;;;;8.15;6.80;;;;;;;;;;4886944;29;20135;-75
2024/02/27 02:03:35;;;;;;;6.75;6.15;;;;;;;;;;4885163;29;20109;-75
2024/02/27 02:06:02;;;;;;;11.60;5.07;;;;;;;;;;4891556;29;20097;-77
2024/02/27 02:08:28;;;;;;;8.55;6.72;;;;;;;;;;4891849;29;20047;-75
2024/02/27 02:10:54;;;;;;;7.70;5.30;;;;;;;;;;4890178;29;20040;-76
2024/02/27 02:13:21;;;;;;;8.00;5.28;;;;;;;;;;4887871;29;20096;-75
2024/02/27 02:15:47;;;;;;;9.90;5.53;;;;;;;;;;4885036;29;20025;-76
2024/02/27 02:18:13;;;;;;;4.75;4.43;;;;;;;;;;4886057;29;20127;-75
2024/02/27 02:20:39;;;;;;;7.18;5.55;;;;;;;;;;4885416;29;20128;-75
2024/02/27 02:23:05;;;;;;;9.80;5.35;;;;;;;;;;4888136;29;20044;-75
2024/02/27 02:25:32;;;;;;;9.00;6.15;;;;;;;;;;4890711;29;20040;-75
2024/02/27 02:27:58;;;;;;;5.95;5.35;;;;;;;;;;4888147;29;20033;-75
2024/02/27 02:30:24;;;;;;;12.45;6.38;;;;;;;;;;4890978;29;20117;-76
2024/02/27 02:32:50;;;;;;;7.07;5.63;;;;;;;;;;4888117;29;20125;-77
2024/02/27 02:35:16;;;;;;;7.13;6.13;;;;;;;;;;4886264;29;20509;-76
2024/02/27 02:37:42;;;;;;;12.43;5.82;;;;;;;;;;4889268;29;20037;-76
2024/02/27 02:40:08;;;;;;;10.45;6.50;;;;;;;;;;4887774;29;20420;-75
2024/02/27 02:42:34;;;;;;;6.53;5.72;;;;;;;;;;4888675;29;20127;-75
2024/02/27 02:45:00;;;;;;;5.75;5.25;;;;;;;;;;4887673;29;20079;-75
2024/02/27 02:47:26;;;;;;;9.02;6.30;;;;;;;;;;4874401;29;20479;-76
2024/02/27 02:49:52;;;;;;;7.00;5.85;;;;;;;;;;4889026;29;20055;-76
2024/02/27 02:52:17;;;;;;;8.10;5.30;;;;;;;;;;4853365;29;20104;-76
2024/02/27 02:54:43;;;;;;;6.88;4.97;;;;;;;;;;4890272;29;20552;-76
2024/02/27 02:57:09;;;;;;;10.57;6.93;;;;;;;;;;4885007;29;20526;-76
2024/02/27 02:59:35;;;;;;;12.18;7.10;;;;;;;;;;4888090;29;20049;-74
2024/02/27 03:02:01;;;;;;;9.05;6.72;;;;;;;;;;4889914;29;20425;-75
2024/02/27 03:04:28;;;;;;;12.18;7.28;;;;;;;;;;4890720;29;20053;-75
2024/02/27 03:06:54;;;;;;;12.52;8.30;;;;;;;;;;4886763;29;20601;-76
2024/02/27 03:09:19;;;;;;;10.05;7.22;;;;;;;;;;4891434;29;20244;-75
2024/02/27 03:11:49;;;;;;;12.32;6.72;;;;;;;;;;4890849;29;20052;-74
2024/02/27 03:14:15;;;;;;;17.08;7.43;;;;;;;;;;4889796;29;20153;-75
2024/02/27 03:16:41;;;;;;;10.85;7.07;;;;;;;;;;4892051;29;20044;-75
2024/02/27 03:19:07;;;;;;;12.13;7.70;;;;;;;;;;4886560;29;20036;-75
2024/02/27 03:21:33;;;;;;;14.32;7.53;;;;;;;;;;4889432;29;20096;-77
2024/02/27 03:23:59;;;;;;;10.77;5.70;;;;;;;;;;4892915;29;20055;-76
2024/02/27 03:26:25;;;;;;;18.48;8.45;;;;;;;;;;4895075;29;20049;-76
2024/02/27 03:28:51;;;;;;;10.82;5.68;;;;;;;;;;4896380;29;20440;-76
2024/02/27 03:31:17;;;;;;;14.20;7.07;;;;;;;;;;4889317;29;20055;-77
2024/02/27 03:33:43;;;;;;;10.02;6.82;;;;;;;;;;4884467;29;20041;-77
2024/02/27 03:36:09;;;;;;;7.93;5.88;;;;;;;;;;4893712;29;20088;-76
2024/02/27 03:38:35;;;;;;;7.30;6.50;;;;;;;;;;4886922;29;20044;-77
2024/02/27 03:41:01;;;;;;;9.52;6.15;;;;;;;;;;4891319;29;20063;-76
2024/02/27 03:43:27;;;;;;;10.45;6.60;;;;;;;;;;4886478;29;20044;-76
2024/02/27 03:45:53;;;;;;;12.75;7.47;;;;;;;;;;4912029;29;21332;-76
2024/02/27 03:48:18;;;;;;;11.48;7.75;;;;;;;;;;4890752;29;20044;-76
2024/02/27 03:50:44;;;;;;;8.55;6.30;;;;;;;;;;4891077;29;20048;-76
2024/02/27 03:53:10;;;;;;;6.32;5.50;;;;;;;;;;4892717;29;20078;-76
2024/02/27 03:55:36;;;;;;;9.73;6.20;;;;;;;;;;4888612;29;20519;-77
2024/02/27 03:58:03;;;;;;;15.77;7.32;;;;;;;;;;4889951;29;20032;-76
2024/02/27 04:00:29;;;;;;;8.50;6.20;;;;;;;;;;4887382;29;20651;-75
2024/02/27 04:02:55;;;;;;;7.00;6.30;;;;;;;;;;4887639;29;20454;-75
2024/02/27 04:05:21;;;;;;;9.73;7.50;;;;;;;;;;4880049;29;20061;-75
2024/02/27 04:07:47;;;;;;;9.65;6.07;;;;;;;;;;4888518;29;20209;-74
2024/02/27 04:10:13;;;;;;;8.93;6.65;;;;;;;;;;4890529;29;20107;-76
2024/02/27 04:12:39;;;;;;;7.45;5.85;;;;;;;;;;4868430;29;20044;-76
2024/02/27 04:15:05;;;;;;;14.48;7.78;;;;;;;;;;4888369;29;20084;-76
2024/02/27 04:17:31;;;;;;;14.80;9.50;;;;;;;;;;4887125;29;20039;-76
2024/02/27 04:19:59;;;;;;;20.60;9.75;;;;;;;;;;4885688;29;20036;-78
2024/02/27 04:22:25;;;;;;;7.10;6.05;;;;;;;;;;4872833;29;20052;-75
2024/02/27 04:24:51;;;;;;;12.63;8.68;;;;;;;;;;4886663;29;20429;-78
2024/02/27 04:27:17;;;;;;;11.13;7.55;;;;;;;;;;4887221;29;20051;-76
2024/02/27 04:29:43;;;;;;;14.93;8.65;;;;;;;;;;4889487;29;20489;-75
2024/02/27 04:32:10;;;;;;;13.43;8.00;;;;;;;;;;4888192;29;20068;-76
2024/02/27 04:34:36;;;;;;;6.55;5.93;;;;;;;;;;4887434;29;20091;-76
2024/02/27 04:37:02;;;;;;;11.55;8.13;;;;;;;;;;4887859;29;20458;-76
2024/02/27 04:39:27;;;;;;;10.00;7.63;;;;;;;;;;4886271;29;20036;-76
2024/02/27 04:41:53;;;;;;;16.25;8.88;;;;;;;;;;4889436;29;20044;-76
2024/02/27 04:44:19;;;;;;;11.60;6.78;;;;;;;;;;4874409;29;20048;-77
2024/02/27 04:46:45;;;;;;;17.25;8.25;;;;;;;;;;4886468;29;20418;-76
2024/02/27 04:49:11;;;;;;;10.45;6.22;;;;;;;;;;4870808;29;20036;-78
2024/02/27 04:51:37;;;;;;;13.50;7.22;;;;;;;;;;4887210;29;20044;-76
2024/02/27 04:54:03;;;;;;;9.70;7.50;;;;;;;;;;4888291;29;20051;-77
2024/02/27 04:56:29;;;;;;;11.65;7.22;;;;;;;;;;4886397;29;20935;-76
2024/02/27 04:58:55;;;;;;;8.40;7.53;;;;;;;;;;4887247;29;20055;-77
2024/02/27 05:01:21;;;;;;;7.88;6.30;;;;;;;;;;4887517;29;20142;-76
2024/02/27 05:03:46;;;;;;;9.35;6.18;;;;;;;;;;4885870;29;20342;-76
2024/02/27 05:06:13;;;;;;;8.25;6.82;;;;;;;;;;4888795;29;20037;-77
2024/02/27 05:08:38;;;;;;;5.75;5.13;;;;;;;;;;4887663;29;20037;-77
2024/02/27 05:11:04;;;;;;;11.38;6.55;;;;;;;;;;4885682;29;20096;-76
2024/02/27 05:13:30;;;;;;;7.90;6.22;;;;;;;;;;4868047;29;20576;-75
2024/02/27 05:15:56;;;;;;;12.13;6.95;;;;;;;;;;4885638;29;20043;-76
2024/02/27 05:18:22;;;;;;;7.60;5.55;;;;;;;;;;4886710;29;20032;-76
2024/02/27 05:20:48;;;;;;;11.20;8.82;;;;;;;;;;4885824;29;20130;-75
2024/02/27 05:23:14;;;;;;;8.43;6.43;;;;;;;;;;4876531;29;20045;-75
2024/02/27 05:25:41;;;;;;;12.07;6.25;;;;;;;;;;4887764;29;20745;-74
2024/02/27 05:28:06;;;;;;;7.90;5.90;;;;;;;;;;4885897;29;20080;-75
2024/02/27 05:30:32;;;;;;;13.70;6.68;;;;;;;;;;4889105;29;20037;-75
2024/02/27 05:32:58;;;;;;;8.48;6.30;;;;;;;;;;4886955;29;20039;-75
2024/02/27 05:35:24;;;;;;;11.80;7.57;;;;;;;;;;4887219;29;20047;-75
2024/02/27 05:37:49;;;;;;;8.02;6.18;;;;;;;;;;4884151;29;20568;-74
2024/02/27 05:40:15;;;;;;;13.30;7.40;;;;;;;;;;4885602;29;20041;-77
2024/02/27 05:42:42;;;;;;;11.35;8.50;;;;;;;;;;4871225;29;20051;-77
2024/02/27 05:45:08;;;;;;;10.50;7.38;;;;;;;;;;4890632;29;20049;-76
2024/02/27 05:47:35;;;;;;;10.13;8.57;;;;;;;;;;4888701;29;20501;-76
2024/02/27 05:50:20;;;;;;;13.23;8.65;;;;;;;;;;4893149;29;20071;-76
2024/02/27 05:52:46;;;;;;;12.02;8.10;;;;;;;;;;4897693;29;20028;-76
2024/02/27 05:55:12;;;;;;;14.82;8.52;;;;;;;;;;4887437;29;20742;-77
2024/02/27 05:57:38;;;;;;;12.30;9.32;;;;;;;;;;4897656;29;20088;-76
2024/02/27 06:00:05;;;;;;;11.35;7.63;;;;;;;;;;4887970;29;20084;-75
2024/02/27 06:02:31;;;;;;;9.70;6.00;;;;;;;;;;4896212;29;20041;-74
2024/02/27 06:04:56;;;;;;;11.30;7.15;;;;;;;;;;4897942;29;20047;-77
2024/02/27 06:07:22;;;;;;;15.05;9.15;;;;;;;;;;4897201;29;20049;-73
2024/02/27 06:09:48;;;;;;;10.82;7.45;;;;;;;;;;4884888;29;20032;-77
2024/02/27 06:12:14;;;;;;;9.88;6.68;;;;;;;;;;4888197;29;20025;-78
2024/02/27 06:14:40;;;;;;;10.40;6.05;;;;;;;;;;4888320;29;20052;-77
2024/02/27 06:17:05;;;;;;;12.27;7.53;;;;;;;;;;4889387;29;20040;-78
2024/02/27 06:19:31;;;;;;;14.35;8.40;;;;;;;;;;4896831;29;20075;-76
2024/02/27 06:22:19;;;;;;;10.82;7.43;;;;;;;;;;4897723;29;20516;-79
2024/02/27 06:24:45;;;;;;;12.88;6.38;;;;;;;;;;4894587;29;20045;-78
2024/02/27 06:27:12;;;;;;;9.50;6.68;;;;;;;;;;4898486;29;20127;-79
2024/02/27 06:29:37;;;;;;;11.65;6.13;;;;;;;;;;4897363;29;20096;-78
2024/02/27 06:32:04;;;;;;;6.75;6.05;;;;;;;;;;4898010;29;20036;-80
2024/02/27 06:34:30;;;;;;;9.82;6.95;;;;;;;;;;4895801;29;20033;-78
2024/02/27 06:36:56;;;;;;;17.92;8.05;;;;;;;;;;4901388;29;20047;-77
2024/02/27 06:39:21;;;;;;;12.07;7.00;;;;;;;;;;4896003;29;20414;-79
2024/02/27 06:41:48;;;;;;;7.38;6.68;;;;;;;;;;4902753;29;20136;-80
2024/02/27 06:44:14;;;;;;;10.38;6.95;;;;;;;;;;4895280;29;20051;-79
2024/02/27 06:46:40;;;;;;;9.75;6.75;;;;;;;;;;4891675;29;20405;-78
2024/02/27 06:49:06;;;;;;;7.75;6.68;;;;;;;;;;4891811;29;20041;-77
2024/02/27 06:51:32;;;;;;;12.68;6.53;;;;;;;;;;4892306;29;20098;-78
2024/02/27 06:53:58;;;;;;;9.52;7.30;;;;;;;;;;4894671;29;20044;-77
2024/02/27 06:56:24;;;;;;;10.13;6.90;;;;;;;;;;4903698;29;20044;-78
2024/02/27 06:58:52;;;;;;;9.82;8.75;;;;;;;;;;4891102;29;20040;-78
2024/02/27 07:01:18;;;;;;;10.80;7.88;;;;;;;;;;4889587;29;20045;-78
2024/02/27 07:03:44;;;;;;;11.52;6.95;;;;;;;;;;4891943;29;20107;-76
2024/02/27 07:06:10;;;;;;;13.48;8.88;;;;;;;;;;4894497;29;20033;-78
2024/02/27 07:08:37;;;;;;;10.73;7.43;;;;;;;;;;4889810;29;20128;-78
2024/02/27 07:11:03;;;;;;;9.75;7.65;;;;;;;;;;4892705;29;20573;-77
2024/02/27 07:13:28;;;;;;;13.13;7.18;;;;;;;;;;4888631;29;20049;-78
2024/02/27 07:15:54;;;;;;;9.60;6.53;;;;;;;;;;4884692;29;20139;-73
2024/02/27 07:18:21;;;;;;;11.25;7.68;;;;;;;;;;4888130;29;20411;-73
2024/02/27 07:20:47;;;;;;;8.18;6.07;;;;;;;;;;4886677;29;20262;-74
2024/02/27 07:23:13;;;;;;;6.90;4.95;;;;;;;;;;4893289;29;20036;-78
2024/02/27 07:25:39;;;;;;;12.45;6.80;;;;;;;;;;4905495;29;20072;-79
2024/02/27 07:28:06;;;;;;;8.50;5.63;;;;;;;;;;4902228;29;20419;-79
2024/02/27 07:30:32;;;;;;;13.43;7.55;;;;;;;;;;4887836;29;20033;-76
2024/02/27 07:32:58;;;;;;;13.32;8.02;;;;;;;;;;4888448;29;20040;-76
2024/02/27 07:35:23;;;;;;;5.18;4.13;;;;;;;;;;4890916;29;20409;-77
2024/02/27 07:37:49;;;;;;;10.88;7.53;;;;;;;;;;4872216;29;20552;-75
2024/02/27 07:40:16;;;;;;;7.80;5.72;;;;;;;;;;4887395;29;20127;-75
2024/02/27 07:42:42;;;;;;;9.65;6.65;;;;;;;;;;4888472;29;20123;-75
2024/02/27 07:45:08;;;;;;;9.70;6.70;;;;;;;;;;4889712;29;20537;-76
2024/02/27 07:47:34;;;;;;;9.25;7.05;;;;;;;;;;4888462;29;20037;-75
2024/02/27 07:50:00;;;;;;;10.88;6.65;;;;;;;;;;4889506;29;20470;-76
2024/02/27 07:52:26;;;;;;;16.85;7.85;;;;;;;;;;4884995;29;20041;-76
2024/02/27 07:54:51;;;;;;;9.65;7.88;;;;;;;;;;4885429;29;20049;-76
2024/02/27 07:57:17;;;;;;;11.63;7.00;;;;;;;;;;4890005;29;20046;-76
2024/02/27 07:59:44;;;;;;;14.32;7.38;;;;;;;;;;4884641;29;20058;-76
2024/02/27 08:02:09;;;;;;;18.02;7.63;;;;;;;;;;4885989;29;20429;-75
2024/02/27 08:04:35;;;;;;;6.45;5.32;;;;;;;;;;4885036;29;20036;-75
2024/02/27 08:07:01;;;;;;;12.55;7.18;;;;;;;;;;4888424;29;20505;-76
2024/02/27 08:09:27;;;;;;;12.20;7.88;;;;;;;;;;4890285;29;20092;-77
2024/02/27 08:11:54;;;;;;;12.38;7.45;;;;;;;;;;4886333;29;20080;-76
2024/02/27 08:14:19;;;;;;;10.07;7.97;;;;;;;;;;4889130;29;20511;-75
2024/02/27 08:16:45;;;;;;;11.60;6.25;;;;;;;;;;4892258;29;20072;-77
2024/02/27 08:19:12;;;;;;;12.68;7.63;;;;;;;;;;4889867;29;20071;-78
2024/02/27 08:21:38;;;;;;;12.57;8.15;;;;;;;;;;4873019;29;20052;-78
2024/02/27 08:24:05;;;;;;;9.35;8.05;;;;;;;;;;4892538;29;20053;-75
2024/02/27 08:26:31;;;;;;;11.32;7.47;;;;;;;;;;4889346;29;20450;-75
2024/02/27 08:28:57;;;;;;;8.25;7.45;;;;;;;;;;4889846;29;20069;-75
2024/02/27 08:31:23;;;;;;;17.02;8.13;;;;;;;;;;4884398;29;20121;-79
2024/02/27 08:33:49;;;;;;;7.97;6.43;;;;;;;;;;4887358;29;20040;-74
2024/02/27 08:36:15;;;;;;;6.22;5.63;;;;;;;;;;4887336;29;20532;-75
2024/02/27 08:38:44;;;;;;;11.02;8.23;;;;;;;;;;4888316;29;20036;-74
2024/02/27 08:41:10;;;;;;;13.60;7.72;;;;;;;;;;4887150;29;20059;-74
2024/02/27 08:43:38;;;;;;;9.23;7.90;;;;;;;;;;4883221;29;20128;-74
2024/02/27 08:46:04;;;;;;;10.45;7.13;;;;;;;;;;4885125;29;20037;-74
2024/02/27 08:48:30;;;;;;;9.45;6.75;;;;;;;;;;4887072;29;20044;-73
2024/02/27 08:50:56;;;;;;;7.35;5.82;;;;;;;;;;4889489;29;20040;-74
2024/02/27 08:53:22;;;;;;;10.02;6.88;;;;;;;;;;4886326;29;20537;-74
2024/02/27 08:55:47;;;;;;;29.13;14.27;;;;;;;;;;4886807;29;20413;-74
2024/02/27 08:58:13;;;;;;;30.05;12.45;;;;;;;;;;4887072;29;20136;-74
2024/02/27 09:00:40;;;;;;;12.55;10.30;;;;;;;;;;4884850;29;20056;-74
2024/02/27 09:03:07;;;;;;;19.80;9.52;;;;;;;;;;4885113;29;20049;-74
2024/02/27 09:05:32;;;;;;;13.27;7.00;;;;;;;;;;4871030;29;20029;-74
2024/02/27 09:07:59;;;;;;;15.00;8.93;;;;;;;;;;4888553;29;20109;-76
2024/02/27 09:10:25;;;;;;;15.60;9.00;;;;;;;;;;4884464;29;20033;-74
2024/02/27 09:12:51;;;;;;;13.85;7.18;;;;;;;;;;4889055;29;20032;-74
2024/02/27 09:15:18;;;;;;;8.95;7.28;;;;;;;;;;4885029;29;20429;-74
2024/02/27 09:17:44;;;;;;;12.63;8.68;;;;;;;;;;4885898;29;20041;-74
2024/02/27 09:20:10;;;;;;;15.75;7.60;;;;;;;;;;4887041;29;20036;-74
2024/02/27 09:22:37;;;;;;;13.85;6.55;;;;;;;;;;4884533;29;20052;-75
2024/02/27 09:25:03;;;;;;;16.83;7.82;;;;;;;;;;4858298;29;20131;-74
2024/02/27 09:27:31;;;;;;;9.27;6.97;;;;;;;;;;4904349;29;20043;-75
2024/02/27 09:29:57;;;;;;;12.82;7.00;;;;;;;;;;4891239;29;20453;-75
2024/02/27 09:32:23;;;;;;;9.15;6.38;;;;;;;;;;4889284;29;20029;-75
2024/02/27 09:34:52;;;;;;;16.17;7.57;;;;;;;;;;4884936;29;20051;-74
2024/02/27 09:37:18;;;;;;;11.20;6.93;;;;;;;;;;4886953;29;20040;-74
2024/02/27 09:39:44;;;;;;;12.82;7.85;;;;;;;;;;4887024;29;20132;-74
2024/02/27 09:42:11;;;;;;;14.73;8.13;;;;;;;;;;4871041;29;20123;-74
2024/02/27 09:44:39;;;;;;;9.90;8.00;;;;;;;;;;4881605;29;20048;-74
2024/02/27 09:47:10;;;;;;;13.63;8.23;;;;;;;;;;4888193;29;20059;-75
2024/02/27 09:49:37;;;;;;;10.93;7.00;;;;;;;;;;4868689;29;20059;-74
2024/02/27 09:52:03;;;;;;;11.60;7.80;;;;;;;;;;4891386;29;20080;-74
2024/02/27 09:54:29;;;;;;;13.25;7.40;;;;;;;;;;4890560;29;20052;-74
2024/02/27 09:56:55;;;;;;;9.73;8.60;;;;;;;;;;4886765;29;20096;-74
2024/02/27 09:59:21;;;;;;;12.45;7.65;;;;;;;;;;4869183;29;20091;-74
2024/02/27 10:01:47;;;;;;;17.23;9.05;;;;;;;;;;4882954;29;20487;-74
2024/02/27 10:04:13;;;;;;;21.10;10.90;;;;;;;;;;4885096;29;20064;-74
2024/02/27 10:06:38;;;;;;;31.33;15.18;;;;;;;;;;4885563;29;20518;-74
2024/02/27 10:09:04;;;;;;;18.40;10.70;;;;;;;;;;4887372;29;20041;-74
2024/02/27 10:11:30;;;;;;;14.18;10.50;;;;;;;;;;4883166;29;20093;-73
2024/02/27 10:13:56;;;;;;;13.75;7.18;;;;;;;;;;4886607;29;20053;-74
2024/02/27 10:16:22;;;;;;;15.82;8.27;;;;;;;;;;4884740;29;20041;-75
2024/02/27 10:18:51;;;;;;;15.18;8.60;;;;;;;;;;4883424;29;20572;-74
2024/02/27 10:21:17;;;;;;;12.32;8.80;;;;;;;;;;4886025;29;20059;-73
2024/02/27 10:23:44;;;;;;;15.63;9.32;;;;;;;;;;4885307;29;20056;-73
2024/02/27 10:26:10;;;;;;;11.18;8.02;;;;;;;;;;4885303;29;20033;-74
2024/02/27 10:28:36;;;;;;;13.60;7.68;;;;;;;;;;4882216;29;20036;-74
2024/02/27 10:31:08;;;;;;;25.10;10.75;;;;;;;;;;4881178;29;20761;-75
2024/02/27 10:33:41;;;;;;;18.30;10.30;;;;;;;;;;4884730;29;20041;-74
2024/02/27 10:36:10;;;;;;;12.63;8.50;;;;;;;;;;4867899;29;20510;-75
2024/02/27 10:38:36;;;;;;;11.68;7.45;;;;;;;;;;4886486;29;20185;-75
2024/02/27 10:41:01;;;;;;;14.95;8.48;;;;;;;;;;4884454;29;20595;-75
2024/02/27 10:43:33;;;;;;;11.98;7.53;;;;;;;;;;4886573;29;20570;-75
2024/02/27 10:45:59;;;;;;;11.93;7.80;;;;;;;;;;4890007;29;20060;-74
2024/02/27 10:48:27;;;;;;;8.43;6.70;;;;;;;;;;4886766;29;20505;-75
2024/02/27 10:50:54;;;;;;;10.25;6.88;;;;;;;;;;4887253;29;20041;-75
2024/02/27 10:53:20;;;;;;;15.90;7.70;;;;;;;;;;4885056;29;20041;-75
2024/02/27 10:55:47;;;;;;;25.55;10.40;;;;;;;;;;4885123;29;20119;-75
2024/02/27 10:58:13;;;;;;;18.65;10.73;;;;;;;;;;4886418;29;20045;-75
2024/02/27 11:00:39;;;;;;;8.90;7.10;;;;;;;;;;4885847;29;20488;-75
2024/02/27 11:03:05;;;;;;;11.68;7.78;;;;;;;;;;4873524;29;20131;-75
2024/02/27 11:05:31;;;;;;;17.83;10.18;;;;;;;;;;4884963;29;20033;-74
2024/02/27 11:07:57;;;;;;;13.13;7.78;;;;;;;;;;4887837;29;20680;-74
2024/02/27 11:10:23;;;;;;;18.88;8.32;;;;;;;;;;4879362;29;20028;-75
2024/02/27 11:12:49;;;;;;;8.85;5.93;;;;;;;;;;4886868;29;20054;-75
2024/02/27 11:15:16;;;;;;;6.38;5.72;;;;;;;;;;4882098;29;20048;-75
2024/02/27 11:17:46;;;;;;;16.08;6.90;;;;;;;;;;4886996;29;20033;-75
2024/02/27 11:20:12;;;;;;;8.90;6.07;;;;;;;;;;4886147;29;20043;-74
2024/02/27 11:22:39;;;;;;;9.30;6.32;;;;;;;;;;4889936;29;20045;-75
2024/02/27 11:25:06;;;;;;;8.82;5.78;;;;;;;;;;4884751;29;20044;-75
2024/02/27 11:27:32;;;;;;;12.70;5.30;;;;;;;;;;4884749;29;20051;-75
2024/02/27 11:29:57;;;;;;;6.47;5.85;;;;;;;;;;4892177;29;20115;-75
2024/02/27 11:32:23;;;;;;;7.55;5.00;;;;;;;;;;4887437;29;20119;-76
2024/02/27 11:34:50;;;;;;;6.22;4.95;;;;;;;;;;4887436;29;20052;-76
2024/02/27 11:37:16;;;;;;;4.90;4.43;;;;;;;;;;4871912;29;20048;-75
2024/02/27 11:39:42;;;;;;;6.38;5.70;;;;;;;;;;4885513;29;20116;-75
2024/02/27 11:42:20;;;;;;;9.02;5.30;;;;;;;;;;4889981;29;20076;-75
2024/02/27 11:45:02;;;;;;;4.22;3.83;;;;;;;;;;4892620;29;20106;-75
2024/02/27 11:47:34;;;;;;;6.68;4.95;;;;;;;;;;4893059;29;20104;-75
2024/02/27 11:50:00;;;;;;;5.80;5.28;;;;;;;;;;4896645;29;20039;-75
2024/02/27 11:52:28;;;;;;;9.57;5.65;;;;;;;;;;4894599;29;20028;-75
2024/02/27 11:54:56;;;;;;;7.93;5.90;;;;;;;;;;4894264;29;20049;-75
2024/02/27 11:57:22;;;;;;;6.65;3.47;;;;;;;;;;4896710;29;20054;-75
2024/02/27 11:59:48;;;;;;;9.18;5.97;;;;;;;;;;4898309;29;20088;-75
2024/02/27 12:02:17;;;;;;;6.25;5.30;;;;;;;;;;4898904;29;20041;-75
2024/02/27 12:04:43;;;;;;;14.15;6.88;;;;;;;;;;4897070;29;20052;-75
2024/02/27 12:07:10;;;;;;;9.55;5.80;;;;;;;;;;4886665;29;20055;-75
2024/02/27 12:09:36;;;;;;;9.38;6.15;;;;;;;;;;4885518;29;20067;-75
2024/02/27 12:12:02;;;;;;;6.82;3.92;;;;;;;;;;4885652;29;20040;-74
2024/02/27 12:14:28;;;;;;;10.10;5.88;;;;;;;;;;4885773;29;20041;-75
2024/02/27 12:16:54;;;;;;;8.27;5.20;;;;;;;;;;4888449;29;20403;-75
2024/02/27 12:19:20;;;;;;;5.85;4.03;;;;;;;;;;4890624;29;20032;-75
2024/02/27 12:21:45;;;;;;;10.55;6.57;;;;;;;;;;4890842;29;20063;-75
2024/02/27 12:24:12;;;;;;;8.15;4.88;;;;;;;;;;4886106;29;20056;-75
2024/02/27 12:26:38;;;;;;;7.47;5.15;;;;;;;;;;4882641;29;20135;-75
2024/02/27 12:29:04;;;;;;;10.77;6.97;;;;;;;;;;4890300;29;20176;-75
2024/02/27 12:31:31;;;;;;;17.40;8.43;;;;;;;;;;4887998;29;20040;-75
2024/02/27 12:33:58;;;;;;;12.27;9.10;;;;;;;;;;4886521;29;20041;-75
2024/02/27 12:36:24;;;;;;;23.60;11.90;;;;;;;;;;4887998;29;20401;-75
2024/02/27 12:38:50;;;;;;;21.10;10.07;;;;;;;;;;4887606;29;20036;-75
2024/02/27 12:41:17;;;;;;;13.15;8.18;;;;;;;;;;4886156;29;20597;-75
2024/02/27 12:43:43;;;;;;;32.30;14.40;;;;;;;;;;4883666;29;20104;-75
2024/02/27 12:46:09;;;;;;;25.88;11.23;;;;;;;;;;4872680;29;20037;-74
2024/02/27 12:48:34;;;;;;;13.98;10.60;;;;;;;;;;4886392;29;20036;-75
2024/02/27 12:51:00;;;;;;;19.23;11.32;;;;;;;;;;4885169;29;20032;-74
2024/02/27 12:53:26;;;;;;;11.88;7.57;;;;;;;;;;4873163;29;20113;-75
2024/02/27 12:55:52;;;;;;;13.32;8.38;;;;;;;;;;4884188;29;20413;-74
2024/02/27 12:58:22;;;;;;;26.67;9.68;;;;;;;;;;4884958;29;20037;-76
2024/02/27 13:00:47;;;;;;;10.88;7.75;;;;;;;;;;4886905;29;20053;-74
2024/02/27 13:03:13;;;;;;;12.07;8.40;;;;;;;;;;4885628;29;20048;-75
2024/02/27 13:05:43;;;;;;;13.45;7.05;;;;;;;;;;4887013;29;20510;-75
2024/02/27 13:08:09;;;;;;;10.77;5.72;;;;;;;;;;4884366;29;20123;-74
2024/02/27 13:10:35;;;;;;;13.93;8.23;;;;;;;;;;4882248;29;20089;-75
2024/02/27 13:13:08;;;;;;;15.52;7.70;;;;;;;;;;4887223;29;20505;-74
2024/02/27 13:15:34;;;;;;;15.43;8.55;;;;;;;;;;4885598;29;20029;-74
2024/02/27 13:18:00;;;;;;;18.20;8.32;;;;;;;;;;4887773;29;20041;-75
2024/02/27 13:20:26;;;;;;;18.00;8.23;;;;;;;;;;4885564;29;20035;-75
2024/02/27 13:22:52;;;;;;;14.20;7.60;;;;;;;;;;4884604;29;20099;-75
2024/02/27 13:25:18;;;;;;;9.77;6.88;;;;;;;;;;4885092;29;20417;-74
2024/02/27 13:27:47;;;;;;;10.27;6.05;;;;;;;;;;4886470;29;20033;-75
2024/02/27 13:30:13;;;;;;;13.55;6.50;;;;;;;;;;4882549;29;20032;-75
2024/02/27 13:32:39;;;;;;;17.65;8.32;;;;;;;;;;4873329;29;20105;-75
2024/02/27 13:35:05;;;;;;;10.68;7.85;;;;;;;;;;4881187;29;20105;-75
2024/02/27 13:37:31;;;;;;;7.05;6.35;;;;;;;;;;4884192;29;20494;-75
2024/02/27 13:39:57;;;;;;;12.88;6.88;;;;;;;;;;4887007;29;20536;-75
2024/02/27 13:42:22;;;;;;;5.95;5.07;;;;;;;;;;4884860;29;20056;-75
2024/02/27 13:44:49;;;;;;;8.02;5.35;;;;;;;;;;4856472;29;20056;-75
2024/02/27 13:47:15;;;;;;;12.23;7.25;;;;;;;;;;4884131;29;20040;-75
2024/02/27 13:49:40;;;;;;;6.63;5.82;;;;;;;;;;4885413;29;20410;-76
2024/02/27 13:52:06;;;;;;;9.82;5.60;;;;;;;;;;4884987;29;20079;-75
2024/02/27 13:54:32;;;;;;;10.77;5.13;;;;;;;;;;4883900;29;20044;-74
2024/02/27 13:56:58;;;;;;;7.15;4.78;;;;;;;;;;4884683;29;20045;-75
2024/02/27 13:59:24;;;;;;;4.05;3.67;;;;;;;;;;4881339;29;20525;-75
2024/02/27 14:01:50;;;;;;;10.82;5.00;;;;;;;;;;4885918;29;20076;-75
2024/02/27 14:04:15;;;;;;;5.70;4.65;;;;;;;;;;4886181;29;20041;-75
2024/02/27 14:06:41;;;;;;;6.85;4.60;;;;;;;;;;4884960;29;20045;-75
2024/02/27 14:09:08;;;;;;;4.20;3.78;;;;;;;;;;4882851;29;20081;-75
2024/02/27 14:11:34;;;;;;;4.65;4.18;;;;;;;;;;4885982;29;20084;-76
2024/02/27 14:13:59;;;;;;;6.57;4.68;;;;;;;;;;4884318;29;20048;-75
2024/02/27 14:16:26;;;;;;;11.25;3.90;;;;;;;;;;4885519;29;20494;-75
2024/02/27 14:18:53;;;;;;;6.20;4.78;;;;;;;;;;4884100;29;20032;-74
2024/02/27 14:21:19;;;;;;;10.15;5.82;;;;;;;;;;4884276;29;20044;-74
2024/02/27 14:23:45;;;;;;;8.70;4.40;;;;;;;;;;4882395;29;20041;-75
2024/02/27 14:26:11;;;;;;;4.80;3.83;;;;;;;;;;4885362;29;20459;-75
2024/02/27 14:28:37;;;;;;;9.00;3.75;;;;;;;;;;4873482;29;20032;-75
2024/02/27 14:31:03;;;;;;;10.25;5.20;;;;;;;;;;4883544;29;20040;-75