Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:34;;;;;;;;;;;10.00;97.90;;;;;;2131562;67;20146;-73
2022/03/23 00:04:18;;;;;;;;;;;10.00;97.30;;;;;;2120536;67;20092;-74
2022/03/23 00:06:59;;;;;;;;;;;10.00;98.40;;;;;;2119442;67;20722;-73
2022/03/23 00:09:41;;;;;;;;;;;9.90;99.00;;;;;;2110788;67;20240;-72
2022/03/23 00:12:22;;;;;;;;;;;9.90;98.60;;;;;;2117245;67;20245;-74
2022/03/23 00:15:06;;;;;;;;;;;9.70;98.40;;;;;;2104428;67;20054;-75
2022/03/23 00:17:51;;;;;;;;;;;9.80;98.60;;;;;;2099477;68;20133;-75
2022/03/23 00:20:35;;;;;;;;;;;9.80;99.00;;;;;;2107553;67;20139;-73
2022/03/23 00:23:16;;;;;;;;;;;9.70;99.10;;;;;;2111469;67;20435;-74
2022/03/23 00:26:00;;;;;;;;;;;9.70;98.70;;;;;;2102894;67;20736;-74
2022/03/23 00:28:41;;;;;;;;;;;9.70;99.20;;;;;;2110421;67;20263;-74
2022/03/23 00:31:25;;;;;;;;;;;9.60;98.70;;;;;;2112060;67;20193;-74
2022/03/23 00:34:10;;;;;;;;;;;9.60;99.20;;;;;;2125386;67;20798;-74
2022/03/23 00:36:52;;;;;;;;;;;9.60;99.10;;;;;;2131903;67;20067;-74
2022/03/23 00:39:34;;;;;;;;;;;9.60;98.90;;;;;;2154184;66;20049;-74
2022/03/23 00:42:16;;;;;;;;;;;9.50;98.90;;;;;;2154822;66;20279;-74
2022/03/23 00:45:00;;;;;;;;;;;9.50;98.20;;;;;;2160678;66;20049;-74
2022/03/23 00:47:42;;;;;;;;;;;9.50;99.10;;;;;;2160523;66;20934;-73
2022/03/23 00:50:25;;;;;;;;;;;9.50;99.90;;;;;;2153412;66;20062;-73
2022/03/23 00:53:09;;;;;;;;;;;9.40;99.90;;;;;;2162154;66;20209;-73
2022/03/23 00:55:50;;;;;;;;;;;9.40;99.90;;;;;;2160369;66;20053;-74
2022/03/23 00:58:32;;;;;;;;;;;9.30;99.50;;;;;;2145459;66;20474;-74
2022/03/23 01:01:13;;;;;;;;;;;9.30;99.80;;;;;;2144759;66;20138;-73
2022/03/23 01:03:55;;;;;;;;;;;9.30;99.90;;;;;;2155379;66;20693;-73
2022/03/23 01:06:40;;;;;;;;;;;9.30;99.80;;;;;;2162135;66;20074;-74
2022/03/23 01:09:23;;;;;;;;;;;9.20;99.90;;;;;;2154238;66;20065;-75
2022/03/23 01:12:04;;;;;;;;;;;9.20;99.80;;;;;;2170661;65;20534;-73
2022/03/23 01:14:47;;;;;;;;;;;9.10;99.90;;;;;;2178648;65;20293;-74
2022/03/23 01:17:33;;;;;;;;;;;9.10;99.90;;;;;;2159699;66;20166;-72
2022/03/23 01:20:19;;;;;;;;;;;9.00;99.90;;;;;;2159854;66;20604;-75
2022/03/23 01:23:01;;;;;;;;;;;9.00;99.90;;;;;;2152702;66;20093;-74
2022/03/23 01:25:43;;;;;;;;;;;8.90;99.90;;;;;;2152554;66;20246;-74
2022/03/23 01:28:25;;;;;;;;;;;8.90;99.90;;;;;;2145194;66;20235;-74
2022/03/23 01:31:08;;;;;;;;;;;8.80;99.90;;;;;;2145650;66;20042;-74
2022/03/23 01:33:50;;;;;;;;;;;8.80;99.90;;;;;;2137518;66;20059;-74
2022/03/23 01:36:33;;;;;;;;;;;8.80;99.90;;;;;;2124096;67;20462;-73
2022/03/23 01:39:16;;;;;;;;;;;8.70;99.90;;;;;;2138498;66;20167;-74
2022/03/23 01:42:01;;;;;;;;;;;8.70;99.90;;;;;;2125061;67;20136;-74
2022/03/23 01:44:45;;;;;;;;;;;8.70;99.90;;;;;;2123837;67;20563;-74
2022/03/23 01:47:26;;;;;;;;;;;8.70;99.90;;;;;;2124105;67;20346;-73
2022/03/23 01:50:08;;;;;;;;;;;8.60;99.90;;;;;;2116347;67;20681;-73
2022/03/23 01:52:50;;;;;;;;;;;8.60;99.90;;;;;;2117183;67;20112;-74
2022/03/23 01:55:31;;;;;;;;;;;8.50;99.90;;;;;;2123441;67;20269;-74
2022/03/23 01:58:13;;;;;;;;;;;8.50;99.90;;;;;;2123969;67;20593;-74
2022/03/23 02:00:55;;;;;;;;;;;8.40;99.90;;;;;;2125090;67;20221;-74
2022/03/23 02:03:38;;;;;;;;;;;8.30;99.90;;;;;;2131805;67;20248;-75
2022/03/23 02:06:22;;;;;;;;;;;8.30;99.90;;;;;;2139091;66;20137;-74
2022/03/23 02:09:04;;;;;;;;;;;8.30;99.90;;;;;;2140754;66;20047;-73
2022/03/23 02:11:46;;;;;;;;;;;8.20;99.90;;;;;;2147263;66;20223;-73
2022/03/23 02:14:27;;;;;;;;;;;8.20;99.90;;;;;;2162071;66;20353;-73
2022/03/23 02:17:09;;;;;;;;;;;8.20;99.90;;;;;;2145598;66;20130;-74
2022/03/23 02:19:52;;;;;;;;;;;8.00;99.90;;;;;;2140520;66;20066;-74
2022/03/23 02:22:37;;;;;;;;;;;8.00;99.90;;;;;;2154578;66;20145;-73
2022/03/23 02:25:23;;;;;;;;;;;8.00;99.90;;;;;;2155020;66;20130;-74
2022/03/23 02:28:04;;;;;;;;;;;7.90;99.90;;;;;;2141274;66;20050;-74
2022/03/23 02:30:45;;;;;;;;;;;7.90;99.90;;;;;;2147633;66;20188;-74
2022/03/23 02:33:27;;;;;;;;;;;7.90;99.90;;;;;;2140035;66;20474;-74
2022/03/23 02:36:10;;;;;;;;;;;7.80;99.90;;;;;;2140395;66;20188;-74
2022/03/23 02:38:54;;;;;;;;;;;7.80;99.90;;;;;;2133408;67;20229;-74
2022/03/23 02:41:36;;;;;;;;;;;7.70;99.90;;;;;;2148725;66;20109;-74
2022/03/23 02:44:21;;;;;;;;;;;7.70;99.90;;;;;;2141130;66;20549;-73
2022/03/23 02:47:08;;;;;;;;;;;7.60;99.90;;;;;;2139113;66;20067;-74
2022/03/23 02:49:52;;;;;;;;;;;7.60;99.90;;;;;;2146914;66;20204;-74
2022/03/23 02:52:34;;;;;;;;;;;7.60;99.90;;;;;;2140224;66;20513;-74
2022/03/23 03:04:30;;;;;;;;;;;7.40;99.90;;;;;;2129401;67;20137;-73
2022/03/23 03:07:12;;;;;;;;;;;7.40;99.90;;;;;;2133039;67;20324;-73
2022/03/23 03:09:53;;;;;;;;;;;7.30;99.90;;;;;;2152540;66;20105;-74
2022/03/23 03:12:35;;;;;;;;;;;7.30;99.90;;;;;;2153771;66;20072;-74
2022/03/23 03:15:17;;;;;;;;;;;7.20;99.90;;;;;;2162446;66;20212;-74
2022/03/23 03:17:59;;;;;;;;;;;7.20;99.90;;;;;;2149458;66;20214;-74
2022/03/23 03:20:40;;;;;;;;;;;7.20;99.90;;;;;;2146195;66;20116;-73
2022/03/23 03:23:26;;;;;;;;;;;7.20;99.90;;;;;;2142425;66;20591;-74
2022/03/23 03:26:11;;;;;;;;;;;7.10;99.90;;;;;;2154317;66;20231;-73
2022/03/23 03:28:52;;;;;;;;;;;7.10;99.90;;;;;;2154334;66;20087;-74
2022/03/23 03:31:34;;;;;;;;;;;7.00;99.90;;;;;;2151462;66;20259;-74
2022/03/23 03:34:15;;;;;;;;;;;7.00;99.90;;;;;;2135969;67;20046;-73
2022/03/23 03:36:58;;;;;;;;;;;7.00;99.90;;;;;;2148249;66;20722;-73
2022/03/23 03:39:44;;;;;;;;;;;6.90;99.90;;;;;;2143265;66;20207;-73
2022/03/23 03:42:29;;;;;;;;;;;7.00;99.90;;;;;;2133874;67;20359;-73
2022/03/23 03:45:13;;;;;;;;;;;6.80;99.90;;;;;;2140385;66;20204;-73
2022/03/23 03:47:56;;;;;;;;;;;6.80;99.90;;;;;;2143047;66;20520;-73
2022/03/23 03:50:40;;;;;;;;;;;6.80;99.90;;;;;;2146517;66;20188;-73
2022/03/23 03:53:23;;;;;;;;;;;6.70;99.90;;;;;;2121693;67;20112;-74
2022/03/23 03:56:10;;;;;;;;;;;6.70;99.90;;;;;;2145857;66;20262;-73
2022/03/23 03:58:53;;;;;;;;;;;6.70;99.90;;;;;;2155579;66;20203;-72
2022/03/23 04:01:34;;;;;;;;;;;6.70;99.90;;;;;;2153271;66;20165;-74
2022/03/23 04:04:17;;;;;;;;;;;6.70;99.90;;;;;;2133459;67;20051;-74
2022/03/23 04:06:58;;;;;;;;;;;6.60;99.90;;;;;;2152967;66;20112;-73
2022/03/23 04:09:40;;;;;;;;;;;6.60;99.90;;;;;;2132890;67;20067;-73
2022/03/23 04:12:21;;;;;;;;;;;6.60;99.90;;;;;;2126221;67;20640;-73
2022/03/23 04:15:03;;;;;;;;;;;6.60;99.90;;;;;;2132753;67;20109;-73
2022/03/23 04:17:46;;;;;;;;;;;6.50;99.90;;;;;;2132584;67;20044;-73
2022/03/23 04:20:30;;;;;;;;;;;6.50;99.90;;;;;;2112032;67;20089;-73
2022/03/23 04:23:11;;;;;;;;;;;6.50;99.90;;;;;;2112016;67;20079;-74
2022/03/23 04:25:53;;;;;;;;;;;6.50;99.90;;;;;;2118904;67;20053;-73
2022/03/23 04:28:35;;;;;;;;;;;6.40;99.90;;;;;;2134193;66;20159;-72
2022/03/23 04:31:18;;;;;;;;;;;6.40;99.90;;;;;;2131841;67;20081;-73
2022/03/23 04:34:05;;;;;;;;;;;6.40;99.90;;;;;;2116738;67;20250;-73
2022/03/23 04:36:47;;;;;;;;;;;6.40;99.90;;;;;;2138617;66;20058;-74
2022/03/23 04:39:28;;;;;;;;;;;6.40;99.90;;;;;;2139006;66;20321;-73
2022/03/23 04:42:10;;;;;;;;;;;6.30;99.90;;;;;;2146464;66;20066;-72
2022/03/23 04:44:51;;;;;;;;;;;6.30;99.90;;;;;;2138260;66;20142;-73
2022/03/23 04:47:36;;;;;;;;;;;6.30;99.90;;;;;;2131622;67;20088;-73
2022/03/23 04:50:22;;;;;;;;;;;6.30;99.90;;;;;;2130952;67;20180;-74
2022/03/23 04:53:06;;;;;;;;;;;6.20;99.90;;;;;;2132756;66;20204;-72
2022/03/23 04:55:48;;;;;;;;;;;6.20;99.90;;;;;;2130367;67;20095;-74
2022/03/23 04:58:29;;;;;;;;;;;6.20;99.90;;;;;;2130479;67;20051;-73
2022/03/23 05:01:14;;;;;;;;;;;6.20;99.90;;;;;;2130236;67;20063;-73
2022/03/23 05:03:57;;;;;;;;;;;6.10;99.90;;;;;;2130583;67;20124;-74
2022/03/23 05:06:40;;;;;;;;;;;6.10;99.90;;;;;;2130065;67;20087;-74
2022/03/23 05:09:22;;;;;;;;;;;6.10;99.90;;;;;;2130804;67;20098;-73
2022/03/23 05:12:04;;;;;;;;;;;6.10;99.90;;;;;;2116407;67;20652;-74
2022/03/23 05:14:46;;;;;;;;;;;6.10;99.90;;;;;;2113802;67;20201;-75
2022/03/23 05:17:28;;;;;;;;;;;6.10;99.90;;;;;;2124942;67;20211;-73
2022/03/23 05:20:14;;;;;;;;;;;6.10;99.90;;;;;;2131820;67;20069;-73
2022/03/23 05:22:56;;;;;;;;;;;6.00;99.90;;;;;;2137371;66;20234;-74
2022/03/23 05:25:38;;;;;;;;;;;6.00;99.90;;;;;;2152320;66;20105;-73
2022/03/23 05:28:20;;;;;;;;;;;6.10;99.90;;;;;;2159687;66;20264;-73
2022/03/23 05:31:01;;;;;;;;;;;6.00;99.90;;;;;;2148902;66;20157;-73
2022/03/23 05:33:42;;;;;;;;;;;6.10;99.90;;;;;;2146349;66;20599;-73
2022/03/23 05:36:26;;;;;;;;;;;6.10;99.90;;;;;;2146959;66;20277;-72
2022/03/23 05:39:10;;;;;;;;;;;6.10;99.90;;;;;;2141967;66;20248;-74
2022/03/23 05:41:54;;;;;;;;;;;6.10;99.90;;;;;;2154363;66;20240;-73
2022/03/23 05:44:39;;;;;;;;;;;6.10;99.90;;;;;;2139694;66;20220;-72
2022/03/23 05:47:21;;;;;;;;;;;6.10;99.90;;;;;;2147274;66;20184;-73
2022/03/23 05:50:03;;;;;;;;;;;6.10;99.90;;;;;;2148702;66;20246;-73
2022/03/23 05:52:44;;;;;;;;;;;6.00;99.90;;;;;;2147847;66;20122;-73
2022/03/23 05:55:27;;;;;;;;;;;6.00;99.90;;;;;;2146295;66;20596;-73
2022/03/23 05:58:10;;;;;;;;;;;6.00;99.90;;;;;;2151793;66;20071;-73
2022/03/23 06:00:54;;;;;;;;;;;6.00;99.90;;;;;;2176866;65;20151;-74
2022/03/23 06:03:36;;;;;;;;;;;6.00;99.90;;;;;;2149904;66;20062;-73
2022/03/23 06:06:22;;;;;;;;;;;6.00;99.90;;;;;;2139964;66;20072;-71
2022/03/23 06:09:06;;;;;;;;;;;6.10;99.90;;;;;;2139745;66;20115;-74
2022/03/23 06:11:47;;;;;;;;;;;6.00;99.90;;;;;;2118692;67;20177;-74
2022/03/23 06:14:31;;;;;;;;;;;6.10;99.90;;;;;;2124628;67;20244;-73
2022/03/23 06:17:16;;;;;;;;;;;6.10;99.90;;;;;;2132633;67;20202;-74
2022/03/23 06:19:57;;;;;;;;;;;6.10;99.90;;;;;;2139887;66;20201;-73
2022/03/23 06:22:39;;;;;;;;;;;6.10;99.90;;;;;;2120814;67;20056;-73
2022/03/23 06:25:20;;;;;;;;;;;6.20;99.90;;;;;;2113919;67;20222;-74
2022/03/23 06:28:01;;;;;;;;;;;6.30;99.90;;;;;;2119566;67;20151;-73
2022/03/23 06:30:46;;;;;;;;;;;6.20;99.90;;;;;;2103692;67;20105;-74
2022/03/23 06:33:29;;;;;;;;;;;6.30;99.90;;;;;;2112963;67;20509;-74
2022/03/23 06:36:15;;;;;;;;;;;6.30;99.90;;;;;;2120065;67;20091;-74
2022/03/23 06:38:59;;;;;;;;;;;6.40;99.90;;;;;;2136370;67;20101;-75
2022/03/23 06:41:40;;;;;;;;;;;6.40;99.90;;;;;;2137155;67;20518;-74
2022/03/23 06:44:21;;;;;;;;;;;6.50;99.90;;;;;;2122804;67;21005;-73
2022/03/23 06:47:03;;;;;;;;;;;6.50;99.90;;;;;;2121573;67;20318;-74
2022/03/23 06:49:45;;;;;;;;;;;6.60;99.90;;;;;;2130440;67;20091;-74
2022/03/23 06:52:26;;;;;;;;;;;6.70;99.90;;;;;;2122883;67;20599;-74
2022/03/23 06:55:08;;;;;;;;;;;6.80;99.90;;;;;;2119849;67;20061;-73
2022/03/23 06:57:49;;;;;;;;;;;6.80;99.90;;;;;;2123072;67;21028;-73
2022/03/23 07:00:32;;;;;;;;;;;6.90;99.90;;;;;;2120673;67;20117;-73
2022/03/23 07:03:16;;;;;;;;;;;7.20;99.90;;;;;;2132955;67;20043;-75
2022/03/23 07:05:57;;;;;;;;;;;7.20;99.90;;;;;;2131987;67;20044;-74
2022/03/23 07:11:40;;;;;;;;;;;7.40;99.90;;;;;;2133537;66;20142;-74
2022/03/23 07:14:21;;;;;;;;;;;7.60;99.90;;;;;;2119819;67;20056;-74
2022/03/23 07:17:04;;;;;;;;;;;7.70;99.90;;;;;;2133523;67;20200;-75
2022/03/23 07:19:48;;;;;;;;;;;7.80;99.90;;;;;;2140773;66;20099;-73
2022/03/23 07:22:35;;;;;;;;;;;8.00;99.90;;;;;;2133112;67;20228;-73
2022/03/23 07:25:17;;;;;;;;;;;8.10;99.90;;;;;;2126991;67;20423;-72
2022/03/23 07:27:58;;;;;;;;;;;8.20;99.90;;;;;;2125311;67;20176;-74
2022/03/23 07:30:40;;;;;;;;;;;8.30;99.90;;;;;;2133449;67;20096;-73
2022/03/23 07:33:21;;;;;;;;;;;8.40;99.90;;;;;;2154267;66;20095;-74
2022/03/23 07:36:04;;;;;;;;;;;8.50;99.90;;;;;;2133877;66;20192;-73
2022/03/23 07:38:45;;;;;;;;;;;8.50;99.90;;;;;;2150723;66;20549;-72
2022/03/23 07:41:26;;;;;;;;;;;8.60;99.90;;;;;;2143387;66;20152;-73
2022/03/23 07:44:08;;;;;;;;;;;8.70;99.90;;;;;;2129308;67;20560;-74
2022/03/23 07:46:52;;;;;;;;;;;8.80;99.90;;;;;;2124008;67;20056;-73
2022/03/23 07:49:36;;;;;;;;;;;8.90;99.90;;;;;;2137079;67;20180;-72
2022/03/23 07:52:18;;;;;;;;;;;9.00;99.90;;;;;;2134809;67;20685;-74
2022/03/23 07:55:02;;;;;;;;;;;9.00;99.90;;;;;;2132184;67;20069;-74
2022/03/23 07:58:01;;;;;;;;;;;9.30;99.90;;;;;;2125787;67;20103;-73
2022/03/23 08:00:45;;;;;;;;;;;9.30;99.90;;;;;;2138301;67;20213;-74
2022/03/23 08:03:29;;;;;;;;;;;9.50;99.90;;;;;;2118271;67;20139;-74
2022/03/23 08:06:12;;;;;;;;;;;9.60;99.90;;;;;;2117895;67;20061;-73
2022/03/23 08:08:56;;;;;;;;;;;9.70;99.90;;;;;;2118847;67;20272;-72
2022/03/23 08:11:40;;;;;;;;;;;9.70;99.90;;;;;;2118583;67;20248;-72
2022/03/23 08:14:23;;;;;;;;;;;9.90;99.90;;;;;;2137880;66;20170;-74
2022/03/23 08:17:05;;;;;;;;;;;9.90;99.90;;;;;;2124741;67;20069;-72
2022/03/23 08:20:32;;;;;;;;;;;10.30;99.90;;;;;;2124200;67;20240;-74
2022/03/23 08:22:53;;;;;;;;;;;10.20;99.90;;;;;;2139884;66;20231;-73
2022/03/23 08:25:41;;;;;;;;;;;10.50;99.90;;;;;;2155073;66;20576;-74
2022/03/23 08:28:25;;;;;;;;;;;10.50;99.90;;;;;;2147169;66;20545;-74
2022/03/23 08:31:07;;;;;;;;;;;10.70;99.90;;;;;;2147975;66;20167;-73
2022/03/23 08:33:49;;;;;;;;;;;10.80;99.90;;;;;;2139674;66;20130;-73
2022/03/23 08:36:33;;;;;;;;;;;10.90;99.90;;;;;;2138973;66;20440;-74
2022/03/23 08:39:18;;;;;;;;;;;11.00;99.90;;;;;;2124274;67;20048;-73
2022/03/23 08:42:01;;;;;;;;;;;11.30;99.90;;;;;;2123663;67;20288;-74
2022/03/23 08:44:42;;;;;;;;;;;11.30;99.90;;;;;;2102542;67;20067;-73
2022/03/23 08:47:24;;;;;;;;;;;11.40;99.90;;;;;;2110742;67;20076;-74
2022/03/23 08:50:08;;;;;;;;;;;11.50;99.90;;;;;;2110898;67;20243;-74
2022/03/23 08:52:49;;;;;;;;;;;11.50;99.90;;;;;;2125147;67;20072;-74
2022/03/23 08:55:34;;;;;;;;;;;11.60;98.60;;;;;;2123888;67;20085;-74
2022/03/23 08:58:17;;;;;;;;;;;11.80;98.80;;;;;;2120108;67;20056;-73
2022/03/23 09:01:02;;;;;;;;;;;11.90;97.10;;;;;;2125175;67;20055;-74
2022/03/23 09:03:44;;;;;;;;;;;11.90;97.00;;;;;;2135750;67;20607;-75
2022/03/23 09:06:25;;;;;;;;;;;12.10;97.70;;;;;;2142364;66;20742;-73
2022/03/23 09:09:10;;;;;;;;;;;12.10;96.90;;;;;;2141056;66;20042;-74
2022/03/23 09:11:53;;;;;;;;;;;12.20;96.20;;;;;;2144985;66;20139;-75
2022/03/23 09:14:37;;;;;;;;;;;12.30;95.90;;;;;;2146548;66;20113;-73
2022/03/23 09:17:22;;;;;;;;;;;12.40;95.80;;;;;;2126448;67;20113;-74
2022/03/23 09:20:07;;;;;;;;;;;12.50;95.40;;;;;;2134409;67;20160;-74
2022/03/23 09:22:49;;;;;;;;;;;12.60;95.10;;;;;;2132490;67;20114;-76
2022/03/23 09:25:31;;;;;;;;;;;12.70;93.30;;;;;;2136364;66;20077;-73
2022/03/23 09:28:13;;;;;;;;;;;12.80;94.00;;;;;;2145726;66;20231;-73
2022/03/23 09:30:55;;;;;;;;;;;13.00;93.60;;;;;;2147422;66;20114;-74
2022/03/23 09:33:38;;;;;;;;;;;13.10;92.60;;;;;;2145614;66;20081;-74
2022/03/23 09:39:22;;;;;;;;;;;13.40;91.20;;;;;;2131860;67;20095;-73
2022/03/23 09:42:04;;;;;;;;;;;13.50;90.10;;;;;;2131319;67;20866;-75
2022/03/23 09:44:48;;;;;;;;;;;13.60;86.90;;;;;;2128257;67;20661;-75
2022/03/23 09:47:30;;;;;;;;;;;13.70;84.10;;;;;;2144391;66;20105;-73
2022/03/23 09:50:13;;;;;;;;;;;13.80;83.80;;;;;;2146936;66;20193;-75
2022/03/23 09:53:00;;;;;;;;;;;13.90;83.10;;;;;;2144473;66;20124;-73
2022/03/23 09:55:58;;;;;;;;;;;14.00;75.60;;;;;;2161452;66;20217;-74
2022/03/23 09:58:42;;;;;;;;;;;14.20;72.20;;;;;;2160363;66;20137;-73
2022/03/23 10:01:26;;;;;;;;;;;14.30;72.50;;;;;;2150690;66;20201;-74
2022/03/23 10:04:10;;;;;;;;;;;14.40;71.30;;;;;;2146728;66;20271;-74
2022/03/23 10:06:57;;;;;;;;;;;14.50;69.40;;;;;;2127727;67;20565;-75
2022/03/23 10:09:51;;;;;;;;;;;14.70;67.90;;;;;;2130971;67;20123;-75
2022/03/23 10:12:44;;;;;;;;;;;14.80;73.60;;;;;;2137944;66;20200;-75
2022/03/23 10:15:38;;;;;;;;;;;14.90;72.00;;;;;;2149592;66;20076;-74
2022/03/23 10:18:34;;;;;;;;;;;15.10;64.30;;;;;;2128905;67;20068;-75
2022/03/23 10:21:25;;;;;;;;;;;15.20;67.30;;;;;;2130850;67;20091;-76
2022/03/23 10:24:02;;;;;;;;;;;15.30;65.40;;;;;;2128689;67;20552;-74
2022/03/23 10:26:40;;;;;;;;;;;15.40;64.60;;;;;;2128265;66;20592;-75
2022/03/23 10:29:19;;;;;;;;;;;15.60;71.80;;;;;;2142705;66;20229;-74
2022/03/23 10:32:03;;;;;;;;;;;15.70;70.10;;;;;;2158978;65;20100;-75
2022/03/23 10:34:38;;;;;;;;;;;15.80;67.70;;;;;;2177545;65;20196;-74
2022/03/23 10:37:25;;;;;;;;;;;15.90;63.20;;;;;;2186311;65;20093;-74
2022/03/23 10:39:57;;;;;;;;;;;16.10;65.30;;;;;;2195997;65;20475;-74
2022/03/23 10:42:35;;;;;;;;;;;16.30;62.20;;;;;;2197821;65;20132;-74
2022/03/23 10:45:38;;;;;;;;;;;16.50;61.90;;;;;;2210331;64;20092;-76
2022/03/23 10:48:17;;;;;;;;;;;16.80;65.20;;;;;;2213695;64;20687;-74
2022/03/23 10:50:55;;;;;;;;;;;17.10;63.30;;;;;;2211853;64;20068;-74
2022/03/23 10:53:40;;;;;;;;;;;17.50;64.70;;;;;;2213991;64;20432;-76
2022/03/23 10:56:13;;;;;;;;;;;17.70;66.20;;;;;;2212116;64;20693;-74
2022/03/23 10:58:49;;;;;;;;;;;18.10;63.50;;;;;;2215452;64;20060;-75
2022/03/23 11:01:26;;;;;;;;;;;18.40;63.00;;;;;;2213061;64;20036;-75
2022/03/23 11:04:07;;;;;;;;;;;18.70;64.30;;;;;;2213331;64;20270;-76
2022/03/23 11:07:00;;;;;;;;;;;19.10;68.20;;;;;;2209624;64;20080;-75
2022/03/23 11:16:05;;;;;;;;;;;20.30;59.80;;;;;;2189852;65;20165;-74
2022/03/23 11:18:57;;;;;;;;;;;20.80;54.80;;;;;;2168912;65;20072;-78
2022/03/23 11:21:58;;;;;;;;;;;21.20;59.90;;;;;;2158476;66;20176;-80
2022/03/23 11:25:00;;;;;;;;;;;21.60;54.30;;;;;;2150374;66;20540;-77
2022/03/23 11:27:42;;;;;;;;;;;22.20;50.70;;;;;;2147421;66;20092;-79
2022/03/23 11:30:27;;;;;;;;;;;22.60;56.70;;;;;;2137406;66;20253;-80
2022/03/23 11:33:13;;;;;;;;;;;23.00;55.50;;;;;;2138596;66;20177;-78
2022/03/23 11:35:56;;;;;;;;;;;23.50;54.40;;;;;;2118814;67;20203;-80
2022/03/23 11:38:40;;;;;;;;;;;24.00;52.40;;;;;;2120355;67;20193;-81
2022/03/23 11:41:22;;;;;;;;;;;24.50;52.10;;;;;;2125399;67;20241;-80
2022/03/23 11:44:05;;;;;;;;;;;25.00;46.60;;;;;;1909215;67;15105809;-77
2022/03/23 11:46:46;;;;;;;;;;;25.40;47.90;;;;;;2121830;67;20610;-76
2022/03/23 11:49:36;;;;;;;;;;;25.70;46.80;;;;;;2122167;67;20064;-79
2022/03/23 11:52:40;;;;;;;;;;;26.00;46.60;;;;;;2116992;67;20089;-75
2022/03/23 11:55:41;;;;;;;;;;;26.40;46.30;;;;;;2126514;67;20134;-79
2022/03/23 11:58:32;;;;;;;;;;;26.80;44.60;;;;;;2132971;67;20258;-78
2022/03/23 12:01:14;;;;;;;;;;;27.10;43.50;;;;;;2131670;67;20210;-76
2022/03/23 12:04:03;;;;;;;;;;;27.40;42.50;;;;;;2122909;67;20240;-75
2022/03/23 12:06:45;;;;;;;;;;;27.60;41.40;;;;;;2128882;67;20572;-75
2022/03/23 12:09:33;;;;;;;;;;;27.90;40.70;;;;;;2119278;67;20155;-77
2022/03/23 12:12:28;;;;;;;;;;;28.20;40.50;;;;;;2116972;67;20257;-77
2022/03/23 12:15:22;;;;;;;;;;;28.70;38.90;;;;;;2111631;67;20071;-76
2022/03/23 12:18:05;;;;;;;;;;;28.90;38.10;;;;;;2114406;67;20058;-76
2022/03/23 12:20:51;;;;;;;;;;;29.10;37.30;;;;;;2107846;67;20133;-74
2022/03/23 12:24:01;;;;;;;;;;;29.40;36.50;;;;;;2094631;68;20244;-79
2022/03/23 12:26:46;;;;;;;;;;;29.60;35.30;;;;;;2087710;68;20277;-77
2022/03/23 12:29:29;;;;;;;;;;;29.70;36.30;;;;;;2093928;68;20677;-77
2022/03/23 12:32:13;;;;;;;;;;;29.80;34.90;;;;;;2118117;67;20862;-78
2022/03/23 12:34:56;;;;;;;;;;;30.20;36.00;;;;;;2127853;66;20684;-79
2022/03/23 12:37:42;;;;;;;;;;;30.60;35.60;;;;;;2124133;67;21118;-76
2022/03/23 12:40:36;;;;;;;;;;;31.20;34.80;;;;;;2119146;67;20077;-75
2022/03/23 12:43:36;;;;;;;;;;;31.50;34.70;;;;;;2112139;67;20173;-76
2022/03/23 12:46:23;;;;;;;;;;;31.90;35.60;;;;;;2113615;67;20613;-77
2022/03/23 12:58:19;;;;;;;;;;;33.40;32.50;;;;;;2131395;66;20063;-76
2022/03/23 13:01:17;;;;;;;;;;;33.70;31.60;;;;;;2131143;66;20191;-76
2022/03/23 13:04:01;;;;;;;;;;;34.00;31.30;;;;;;2132071;67;20091;-76
2022/03/23 13:06:43;;;;;;;;;;;34.40;31.30;;;;;;2125202;67;20079;-77
2022/03/23 13:09:28;;;;;;;;;;;34.60;30.30;;;;;;2111701;67;20254;-77
2022/03/23 13:12:10;;;;;;;;;;;34.80;30.10;;;;;;2109564;67;20061;-78
2022/03/23 13:14:56;;;;;;;;;;;34.90;30.00;;;;;;2120096;67;20060;-77
2022/03/23 13:17:59;;;;;;;;;;;35.20;29.80;;;;;;2137850;66;20133;-78
2022/03/23 13:20:49;;;;;;;;;;;35.20;29.80;;;;;;2144606;66;20211;-79
2022/03/23 13:23:35;;;;;;;;;;;35.40;29.20;;;;;;2133683;66;20154;-77
2022/03/23 13:26:21;;;;;;;;;;;35.50;29.10;;;;;;2132636;66;20062;-76
2022/03/23 13:29:07;;;;;;;;;;;35.60;29.30;;;;;;2125906;67;20077;-77
2022/03/23 13:31:49;;;;;;;;;;;36.10;29.10;;;;;;2124980;67;20513;-76
2022/03/23 13:34:35;;;;;;;;;;;36.40;28.70;;;;;;2118030;67;20809;-77
2022/03/23 13:37:19;;;;;;;;;;;36.60;28.60;;;;;;2126399;67;20443;-76
2022/03/23 13:40:08;;;;;;;;;;;36.90;28.40;;;;;;2134661;67;20088;-76
2022/03/23 13:46:11;;;;;;;;;;;36.60;27.80;;;;;;2128008;67;20546;-78
2022/03/23 13:49:00;;;;;;;;;;;36.40;27.70;;;;;;2138793;66;20155;-77
2022/03/23 13:51:45;;;;;;;;;;;36.50;28.30;;;;;;2136564;67;20563;-76
2022/03/23 13:54:30;;;;;;;;;;;37.00;28.10;;;;;;2127328;67;20300;-77
2022/03/23 13:57:17;;;;;;;;;;;37.20;27.70;;;;;;2129968;67;20754;-79
2022/03/23 14:00:21;;;;;;;;;;;37.10;27.60;;;;;;2122878;67;20607;-77
2022/03/23 14:03:02;;;;;;;;;;;36.90;28.00;;;;;;2121070;67;20644;-77
2022/03/23 14:06:02;;;;;;;;;;;36.80;26.90;;;;;;2106860;67;20591;-78
2022/03/23 14:08:51;;;;;;;;;;;36.70;27.30;;;;;;2113039;67;20072;-78
2022/03/23 14:11:58;;;;;;;;;;;36.80;27.60;;;;;;2126004;67;20248;-78
2022/03/23 14:14:41;;;;;;;;;;;36.90;27.50;;;;;;2139483;66;20212;-79
2022/03/23 14:20:00;;;;;;;;;;;37.10;27.20;;;;;;2222424;64;20098;-78
2022/03/23 14:22:42;;;;;;;;;;;37.10;27.20;;;;;;2214826;64;20770;-77
2022/03/23 14:25:24;;;;;;;;;;;36.70;26.80;;;;;;2214139;64;20658;-78
2022/03/23 14:28:15;;;;;;;;;;;36.40;27.00;;;;;;2221621;64;20087;-76
2022/03/23 14:30:59;;;;;;;;;;;36.00;27.00;;;;;;2206089;64;20109;-77
2022/03/23 14:33:55;;;;;;;;;;;35.50;27.20;;;;;;2198404;65;20581;-77
2022/03/23 14:36:40;;;;;;;;;;;35.20;27.00;;;;;;2191049;65;20233;-77
2022/03/23 14:39:25;;;;;;;;;;;34.90;27.60;;;;;;2175161;65;20055;-76
2022/03/23 14:42:11;;;;;;;;;;;34.60;27.10;;;;;;2168346;65;20096;-77
2022/03/23 14:44:59;;;;;;;;;;;33.80;27.50;;;;;;2168821;65;20711;-77
2022/03/23 14:47:47;;;;;;;;;;;33.10;27.40;;;;;;2162790;66;20102;-78
2022/03/23 14:50:28;;;;;;;;;;;32.80;27.80;;;;;;2170231;65;20104;-78
2022/03/23 14:53:11;;;;;;;;;;;33.20;28.10;;;;;;2144561;66;20069;-76
2022/03/23 14:55:56;;;;;;;;;;;33.10;28.00;;;;;;2151372;66;20163;-77
2022/03/23 14:58:41;;;;;;;;;;;33.00;28.10;;;;;;2154920;66;20129;-78
2022/03/23 15:01:26;;;;;;;;;;;32.80;28.10;;;;;;2160211;66;20594;-78
2022/03/23 15:04:11;;;;;;;;;;;32.70;28.10;;;;;;2138903;66;20154;-78
2022/03/23 15:15:54;;;;;;;;;;;30.50;28.20;;;;;;2125735;67;20079;-77
2022/03/23 15:21:45;;;;;;;;;;;29.00;28.80;;;;;;2121057;67;20160;-77
2022/03/23 15:24:26;;;;;;;;;;;28.40;29.00;;;;;;2113543;67;20523;-76
2022/03/23 15:27:13;;;;;;;;;;;28.10;29.20;;;;;;2106978;67;20233;-77
2022/03/23 15:30:02;;;;;;;;;;;27.70;29.30;;;;;;2131329;67;20665;-78
2022/03/23 15:32:43;;;;;;;;;;;27.20;29.70;;;;;;2121800;67;20067;-78
2022/03/23 15:35:27;;;;;;;;;;;26.80;29.80;;;;;;2113195;67;20102;-79
2022/03/23 15:38:14;;;;;;;;;;;26.50;30.10;;;;;;2103755;67;20086;-78
2022/03/23 15:41:01;;;;;;;;;;;26.20;30.30;;;;;;2106137;67;20205;-77
2022/03/23 15:43:50;;;;;;;;;;;26.20;30.50;;;;;;2108608;67;20211;-75
2022/03/23 15:46:31;;;;;;;;;;;26.70;30.90;;;;;;2116828;67;20074;-76
2022/03/23 15:49:16;;;;;;;;;;;27.30;30.60;;;;;;2120255;67;20053;-78
2022/03/23 15:52:00;;;;;;;;;;;27.70;30.20;;;;;;2097764;68;20118;-76
2022/03/23 15:54:42;;;;;;;;;;;27.80;30.00;;;;;;2102151;67;20635;-77
2022/03/23 15:57:23;;;;;;;;;;;27.80;30.00;;;;;;2113880;67;20375;-79
2022/03/23 16:00:05;;;;;;;;;;;27.70;30.20;;;;;;2121570;67;20066;-78
2022/03/23 16:02:51;;;;;;;;;;;27.70;30.00;;;;;;2113542;67;20165;-78
2022/03/23 16:05:39;;;;;;;;;;;27.90;30.00;;;;;;2128207;67;20109;-79
2022/03/23 16:08:23;;;;;;;;;;;28.00;30.20;;;;;;2132053;67;20237;-78
2022/03/23 16:11:06;;;;;;;;;;;28.10;29.70;;;;;;2138676;66;20091;-78
2022/03/23 16:13:54;;;;;;;;;;;27.90;30.00;;;;;;2150472;66;20137;-78
2022/03/23 16:16:39;;;;;;;;;;;27.70;30.20;;;;;;2137371;66;20243;-78
2022/03/23 16:19:24;;;;;;;;;;;27.40;30.00;;;;;;2110772;67;20106;-77
2022/03/23 16:22:10;;;;;;;;;;;27.10;29.90;;;;;;2118526;67;20222;-78
2022/03/23 16:24:51;;;;;;;;;;;26.60;30.00;;;;;;2112816;67;20637;-78
2022/03/23 16:27:35;;;;;;;;;;;26.00;30.40;;;;;;2126450;67;20079;-78
2022/03/23 16:30:20;;;;;;;;;;;25.60;30.80;;;;;;2111965;67;20616;-76
2022/03/23 16:33:09;;;;;;;;;;;25.20;30.80;;;;;;2105298;67;20139;-77
2022/03/23 16:36:05;;;;;;;;;;;24.90;31.10;;;;;;2108820;67;20234;-79
2022/03/23 16:38:50;;;;;;;;;;;24.50;31.50;;;;;;2110275;67;20538;-76
2022/03/23 16:41:34;;;;;;;;;;;24.20;31.80;;;;;;2129900;67;20139;-78
2022/03/23 16:44:15;;;;;;;;;;;23.90;31.90;;;;;;2140703;66;20062;-81
2022/03/23 16:46:59;;;;;;;;;;;23.70;32.30;;;;;;2134467;66;20824;-77
2022/03/23 16:49:44;;;;;;;;;;;23.50;32.10;;;;;;2135068;67;20114;-79
2022/03/23 16:52:28;;;;;;;;;;;23.20;33.20;;;;;;2120514;67;20267;-80