Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:06;;;;;;;15.73;6.30;;;;;;;18.22;54.31;101690.53;5060744;28;20174;-70
2021/07/19 00:02:31;;;;;;;12.87;5.87;;;;;;;18.17;54.83;101690.56;5060420;28;20507;-69
2021/07/19 00:04:57;;;;;;;9.67;6.23;;;;;;;18.13;55.06;101686.19;5061028;28;20511;-70
2021/07/19 00:07:23;;;;;;;11.67;6.93;;;;;;;18.11;55.30;101681.81;5060402;28;20209;-69
2021/07/19 00:09:48;;;;;;;11.77;6.37;;;;;;;18.31;55.41;101679.03;5060483;28;20177;-70
2021/07/19 00:12:15;;;;;;;12.33;7.40;;;;;;;18.50;54.58;101680.63;5060924;28;20393;-69
2021/07/19 00:14:43;;;;;;;12.97;7.63;;;;;;;18.54;54.04;101683.25;5060498;28;20257;-70
2021/07/19 00:17:08;;;;;;;10.30;6.13;;;;;;;18.34;54.61;101679.88;5060243;28;20443;-71
2021/07/19 00:19:34;;;;;;;11.53;6.70;;;;;;;18.38;54.92;101679.88;5060821;28;20430;-69
2021/07/19 00:21:59;;;;;;;9.87;7.73;;;;;;;18.42;54.63;101681.59;5060221;28;20443;-71
2021/07/19 00:24:24;;;;;;;10.43;6.23;;;;;;;18.16;55.21;101682.66;5060023;28;20221;-69
2021/07/19 00:26:50;;;;;;;9.53;6.07;;;;;;;18.14;55.13;101682.69;5060545;28;20185;-69
2021/07/19 00:29:15;;;;;;;9.77;6.60;;;;;;;18.22;55.33;101673.81;5060038;28;20420;-68
2021/07/19 00:31:41;;;;;;;13.70;6.67;;;;;;;18.56;54.49;101671.78;5058860;28;20169;-67
2021/07/19 00:34:06;;;;;;;18.27;7.10;;;;;;;18.37;55.10;101676.34;5060168;28;20240;-68
2021/07/19 00:36:32;;;;;;;7.97;5.80;;;;;;;18.51;55.24;101682.38;5059852;28;20219;-68
2021/07/19 00:38:58;;;;;;;12.40;6.13;;;;;;;18.37;55.16;101675.47;5058933;28;20177;-68
2021/07/19 00:41:23;;;;;;;14.57;6.03;;;;;;;18.50;55.04;101675.34;5060520;28;20165;-68
2021/07/19 00:43:49;;;;;;;12.80;7.90;;;;;;;18.50;55.10;101671.84;5058761;28;20479;-68
2021/07/19 00:46:14;;;;;;;12.27;7.00;;;;;;;18.55;55.05;101672.69;5059552;28;20634;-68
2021/07/19 00:48:41;;;;;;;9.63;5.57;;;;;;;18.45;55.44;101663.94;5059990;28;20165;-68
2021/07/19 00:51:07;;;;;;;7.30;6.30;;;;;;;18.45;55.70;101663.94;5059519;28;20170;-67
2021/07/19 00:53:34;;;;;;;15.20;6.70;;;;;;;18.48;55.38;101668.31;5058879;28;20772;-69
2021/07/19 00:56:00;;;;;;;7.73;5.60;;;;;;;18.41;55.41;101666.63;5059897;28;20251;-68
2021/07/19 00:58:28;;;;;;;11.90;6.13;;;;;;;18.47;55.41;101675.38;5058957;28;20487;-68
2021/07/19 01:00:54;;;;;;;8.50;6.20;;;;;;;18.73;54.78;101670.78;5059341;28;20284;-68
2021/07/19 01:03:22;;;;;;;9.57;6.40;;;;;;;18.52;55.19;101676.22;5060032;28;20663;-68
2021/07/19 01:05:48;;;;;;;12.83;5.80;;;;;;;18.64;55.16;101674.34;5058771;28;20416;-67
2021/07/19 01:08:13;;;;;;;9.60;6.30;;;;;;;18.65;54.86;101673.47;5058531;28;20490;-67
2021/07/19 01:10:39;;;;;;;11.33;7.00;;;;;;;18.91;54.45;101672.38;5059905;28;20416;-69
2021/07/19 01:13:06;;;;;;;9.80;6.27;;;;;;;18.58;54.63;101674.41;5059125;28;20177;-69
2021/07/19 01:15:33;;;;;;;9.60;5.93;;;;;;;18.69;54.57;101672.56;5059077;28;20383;-69
2021/07/19 01:17:59;;;;;;;9.80;6.43;;;;;;;18.41;55.34;101680.69;5059536;28;20416;-70
2021/07/19 01:20:38;;;;;;;12.50;6.10;;;;;;;18.50;55.97;101675.34;5059211;28;20408;-68
2021/07/19 01:23:40;;;;;;;8.77;5.70;;;;;;;18.81;54.95;101675.06;5041862;28;20659;-70
2021/07/19 01:26:43;;;;;;;11.93;6.70;;;;;;;18.67;55.50;101682.25;5058990;28;20716;-69
2021/07/19 01:29:11;;;;;;;12.07;5.97;;;;;;;18.46;55.73;101678.03;5041677;28;20701;-70
2021/07/19 01:31:42;;;;;;;10.60;6.30;;;;;;;18.81;54.85;101680.38;5056894;28;20411;-67
2021/07/19 01:34:11;;;;;;;9.90;5.80;;;;;;;18.45;55.32;101681.56;5058692;28;20185;-68
2021/07/19 01:36:47;;;;;;;9.40;5.93;;;;;;;18.77;54.69;101680.41;5058070;28;20416;-67
2021/07/19 01:39:13;;;;;;;11.23;5.90;;;;;;;18.95;54.52;101676.75;5058922;28;20727;-67
2021/07/19 01:41:38;;;;;;;9.87;6.37;;;;;;;18.95;54.23;101684.66;5058873;28;20412;-67
2021/07/19 01:44:05;;;;;;;12.10;6.50;;;;;;;18.84;54.83;101688.25;5057854;28;20571;-67
2021/07/19 01:46:30;;;;;;;9.00;6.20;;;;;;;18.71;54.54;101686.59;5058335;28;20197;-67
2021/07/19 01:48:56;;;;;;;7.10;5.50;;;;;;;18.71;54.59;101673.41;5058614;28;20391;-67
2021/07/19 01:51:23;;;;;;;11.90;5.90;;;;;;;18.48;54.66;101681.53;5057893;28;20173;-67
2021/07/19 01:53:49;;;;;;;13.37;5.50;;;;;;;18.47;55.27;101675.38;5058825;28;20415;-67
2021/07/19 01:56:15;;;;;;;9.00;6.10;;;;;;;18.78;54.54;101672.47;5057765;28;20387;-68
2021/07/19 01:58:41;;;;;;;6.87;5.50;;;;;;;18.54;55.03;101672.69;5058562;28;20208;-68
2021/07/19 02:01:07;;;;;;;9.80;5.90;;;;;;;18.62;54.94;101670.88;5058418;28;20415;-67
2021/07/19 02:03:33;;;;;;;11.80;6.27;;;;;;;18.77;54.58;101669.84;5058270;28;20404;-68
2021/07/19 02:05:59;;;;;;;8.60;6.17;;;;;;;18.75;54.63;101661.91;5058436;28;20169;-68
2021/07/19 02:08:25;;;;;;;10.07;5.80;;;;;;;18.50;55.15;101678.00;5058868;28;20166;-67
2021/07/19 02:10:53;;;;;;;11.10;5.63;;;;;;;18.59;55.59;101674.41;5058291;28;20408;-67
2021/07/19 02:13:18;;;;;;;8.70;5.67;;;;;;;18.55;54.94;101671.78;5058283;28;20454;-68
2021/07/19 02:15:45;;;;;;;9.77;5.60;;;;;;;18.56;54.81;101666.50;5057961;28;20443;-67
2021/07/19 02:18:12;;;;;;;8.90;5.23;;;;;;;18.54;54.86;101677.97;5058026;28;20402;-67
2021/07/19 02:20:38;;;;;;;10.63;5.17;;;;;;;19.02;53.63;101675.78;5057953;28;20506;-67
2021/07/19 02:23:04;;;;;;;7.60;6.10;;;;;;;18.59;54.26;101668.25;5058394;28;20661;-68
2021/07/19 02:25:31;;;;;;;8.13;5.33;;;;;;;18.66;54.46;101675.22;5057050;28;20446;-67
2021/07/19 02:27:57;;;;;;;11.53;5.53;;;;;;;18.55;54.42;101671.78;5057944;28;20212;-67
2021/07/19 02:30:23;;;;;;;8.80;5.70;;;;;;;18.36;55.14;101666.69;5057465;28;20659;-67
2021/07/19 02:32:51;;;;;;;11.70;5.90;;;;;;;18.55;54.31;101672.69;5057525;28;20483;-67
2021/07/19 02:35:17;;;;;;;10.67;5.53;;;;;;;18.54;54.42;101670.03;5057641;28;20416;-67
2021/07/19 02:37:44;;;;;;;15.17;5.10;;;;;;;18.95;53.53;101684.66;5058179;28;20639;-67
2021/07/19 02:40:12;;;;;;;14.87;5.37;;;;;;;18.95;53.52;101671.47;5057141;28;20551;-67
2021/07/19 02:42:39;;;;;;;10.57;5.50;;;;;;;18.40;54.14;101672.81;5057484;28;20394;-67
2021/07/19 02:45:16;;;;;;;11.13;6.23;;;;;;;18.47;53.32;101677.16;5057849;28;20410;-67
2021/07/19 02:47:43;;;;;;;7.20;5.30;;;;;;;18.61;53.13;101671.75;5057726;28;20455;-67
2021/07/19 02:50:09;;;;;;;9.20;5.10;;;;;;;18.96;52.41;101673.22;5056957;28;20465;-67
2021/07/19 02:52:35;;;;;;;10.43;5.87;;;;;;;18.86;52.74;101675.03;5057457;28;20390;-67
2021/07/19 02:55:02;;;;;;;11.83;5.20;;;;;;;18.76;52.45;101671.59;5061831;28;20441;-67
2021/07/19 02:57:28;;;;;;;9.23;4.90;;;;;;;19.07;51.34;101659.88;5064769;28;20387;-67
2021/07/19 02:59:53;;;;;;;8.00;5.00;;;;;;;18.88;51.86;101667.09;5064347;28;20386;-67
2021/07/19 03:02:21;;;;;;;11.70;5.37;;;;;;;18.77;51.95;101661.94;5064001;28;20406;-67
2021/07/19 03:04:47;;;;;;;7.40;5.30;;;;;;;18.42;52.05;101669.25;5063867;28;20165;-68
2021/07/19 03:07:16;;;;;;;8.27;5.13;;;;;;;18.63;51.54;101665.56;5063959;28;20487;-67
2021/07/19 03:09:41;;;;;;;12.30;5.67;;;;;;;18.80;51.42;101662.75;5063410;28;20479;-67
2021/07/19 03:12:07;;;;;;;8.20;5.63;;;;;;;18.69;51.57;101667.28;5063932;28;20755;-68
2021/07/19 03:14:34;;;;;;;8.43;5.57;;;;;;;18.90;51.41;101662.69;5063945;28;20176;-67
2021/07/19 03:17:01;;;;;;;9.70;5.40;;;;;;;18.67;51.71;101672.56;5063276;28;20431;-67
2021/07/19 03:19:27;;;;;;;8.37;5.17;;;;;;;18.73;51.53;101665.50;5064374;28;20395;-67
2021/07/19 03:21:55;;;;;;;9.40;5.97;;;;;;;18.40;52.54;101663.13;5063948;28;20386;-67
2021/07/19 03:24:22;;;;;;;8.97;5.27;;;;;;;18.64;51.04;101661.16;5063672;28;20618;-67
2021/07/19 03:26:48;;;;;;;7.57;5.17;;;;;;;18.42;51.61;101661.34;5064208;28;20630;-67
2021/07/19 03:29:14;;;;;;;9.57;5.93;;;;;;;18.56;51.32;101666.50;5063288;28;20471;-67
2021/07/19 03:31:40;;;;;;;9.57;5.77;;;;;;;18.51;51.27;101671.81;5063775;28;20488;-68
2021/07/19 03:34:06;;;;;;;7.17;5.73;;;;;;;18.66;50.88;101673.47;5063590;28;20258;-68
2021/07/19 03:36:33;;;;;;;7.43;5.07;;;;;;;18.52;51.15;101667.41;5063254;28;20711;-68
2021/07/19 03:39:00;;;;;;;9.00;6.00;;;;;;;18.75;50.41;101680.41;5063323;28;20217;-68
2021/07/19 03:41:29;;;;;;;6.73;5.10;;;;;;;18.64;50.75;101675.22;5064442;28;20415;-67
2021/07/19 03:43:54;;;;;;;8.90;6.20;;;;;;;18.79;50.11;101663.63;5063025;28;20443;-68
2021/07/19 03:46:20;;;;;;;8.33;6.07;;;;;;;18.92;50.00;101677.66;5063781;28;20426;-68
2021/07/19 03:48:46;;;;;;;8.30;6.10;;;;;;;18.37;51.38;101678.13;5064473;28;20478;-67
2021/07/19 03:51:12;;;;;;;7.17;5.77;;;;;;;18.69;50.64;101680.47;5063192;28;20443;-68
2021/07/19 03:53:39;;;;;;;11.17;7.00;;;;;;;18.81;50.67;101676.84;5063790;28;20185;-68
2021/07/19 03:56:04;;;;;;;8.80;6.10;;;;;;;18.81;50.76;101675.06;5064089;28;20184;-68
2021/07/19 03:58:31;;;;;;;8.70;6.50;;;;;;;18.66;50.68;101675.22;5063076;28;20390;-67
2021/07/19 04:00:57;;;;;;;9.30;7.03;;;;;;;18.67;50.49;101666.41;5063787;28;20174;-66
2021/07/19 04:03:27;;;;;;;13.20;7.47;;;;;;;18.81;50.67;101667.16;5063310;28;20756;-67
2021/07/19 04:06:00;;;;;;;13.20;6.70;;;;;;;18.89;50.40;101668.88;5061457;28;20215;-67
2021/07/19 04:08:29;;;;;;;9.57;6.20;;;;;;;18.95;50.56;101667.03;5059862;28;20447;-68
2021/07/19 04:10:54;;;;;;;12.13;7.13;;;;;;;18.94;50.35;101672.34;5060448;28;20398;-68
2021/07/19 04:13:20;;;;;;;15.00;7.20;;;;;;;18.71;52.00;101678.69;5060393;28;20470;-67
2021/07/19 04:15:48;;;;;;;8.20;6.50;;;;;;;18.83;50.82;101668.03;5060059;28;20173;-67
2021/07/19 04:18:13;;;;;;;7.77;6.97;;;;;;;18.70;51.59;101671.69;5060386;28;20174;-67
2021/07/19 04:20:40;;;;;;;7.90;6.30;;;;;;;18.78;51.19;101667.19;5060321;28;20393;-67
2021/07/19 04:23:08;;;;;;;8.00;6.00;;;;;;;19.08;51.10;101659.88;5059878;28;20193;-67
2021/07/19 04:25:34;;;;;;;9.77;6.70;;;;;;;18.86;51.12;101667.09;5060109;28;20454;-67
2021/07/19 04:28:00;;;;;;;10.87;7.00;;;;;;;19.19;50.62;101665.03;5059325;28;20497;-67
2021/07/19 04:30:34;;;;;;;8.93;6.17;;;;;;;18.67;51.45;101667.28;5059866;28;20403;-68
2021/07/19 04:33:00;;;;;;;8.83;6.40;;;;;;;19.16;50.18;101667.72;5059961;28;20176;-68
2021/07/19 04:35:26;;;;;;;9.87;6.93;;;;;;;19.00;50.72;101661.72;5060132;28;20402;-67
2021/07/19 04:37:53;;;;;;;6.83;6.00;;;;;;;18.99;50.96;101670.53;5060173;28;20543;-68
2021/07/19 04:40:19;;;;;;;9.30;6.10;;;;;;;18.99;51.17;101667.88;5060306;28;20527;-68
2021/07/19 04:42:44;;;;;;;8.50;7.70;;;;;;;19.07;50.68;101670.47;5060079;28;20423;-67
2021/07/19 04:45:10;;;;;;;9.00;6.43;;;;;;;18.73;51.37;101671.63;5059830;28;20776;-67
2021/07/19 04:47:35;;;;;;;6.90;6.20;;;;;;;19.14;50.38;101673.00;5059640;28;20204;-67
2021/07/19 04:50:02;;;;;;;11.03;7.07;;;;;;;19.38;50.13;101678.03;5060223;28;20224;-68
2021/07/19 04:52:27;;;;;;;7.90;6.47;;;;;;;18.94;50.93;101677.63;5058693;28;20228;-66
2021/07/19 04:54:53;;;;;;;7.83;6.40;;;;;;;19.01;50.85;101679.31;5059538;28;20487;-68
2021/07/19 04:57:19;;;;;;;9.90;7.27;;;;;;;18.99;51.17;101675.81;5059008;28;20162;-70
2021/07/19 04:59:48;;;;;;;12.40;7.10;;;;;;;19.07;50.85;101678.38;5057308;28;20439;-68
2021/07/19 05:02:16;;;;;;;9.50;6.77;;;;;;;19.15;50.44;101680.03;5059085;28;20539;-68
2021/07/19 05:04:42;;;;;;;8.13;6.53;;;;;;;19.82;48.13;101676.59;5058733;28;20402;-71
2021/07/19 05:07:08;;;;;;;9.43;6.90;;;;;;;19.49;49.59;101684.06;5059132;28;20464;-67
2021/07/19 05:09:35;;;;;;;9.77;7.00;;;;;;;19.23;49.99;101692.28;5059216;28;20678;-67
2021/07/19 05:12:01;;;;;;;11.27;6.80;;;;;;;19.31;49.51;101693.97;5058975;28;20200;-68
2021/07/19 05:14:26;;;;;;;7.70;6.93;;;;;;;19.48;49.12;101688.50;5058281;28;20421;-68
2021/07/19 05:16:52;;;;;;;14.00;7.40;;;;;;;19.43;49.60;101692.06;5057828;28;20188;-68
2021/07/19 05:19:17;;;;;;;9.60;7.63;;;;;;;19.59;50.00;101691.00;5058790;28;20176;-67
2021/07/19 05:21:44;;;;;;;11.50;6.70;;;;;;;19.45;50.64;101696.44;5051967;28;20255;-67
2021/07/19 05:24:09;;;;;;;8.43;6.43;;;;;;;19.63;49.85;101692.72;5044759;28;20237;-68
2021/07/19 05:26:35;;;;;;;13.33;8.37;;;;;;;19.54;49.80;101684.88;5055619;28;20456;-67
2021/07/19 05:29:01;;;;;;;9.73;6.67;;;;;;;19.45;50.12;101688.50;5057714;28;20169;-67
2021/07/19 05:31:27;;;;;;;10.93;7.07;;;;;;;19.50;49.83;101694.63;5038178;28;20667;-68
2021/07/19 05:33:53;;;;;;;11.17;6.63;;;;;;;19.41;49.87;101694.72;5046825;28;20192;-68
2021/07/19 05:36:18;;;;;;;9.47;7.37;;;;;;;19.32;49.95;101697.47;5058746;28;20420;-67
2021/07/19 05:38:44;;;;;;;11.10;7.13;;;;;;;19.56;49.52;101696.31;5058769;28;20189;-67
2021/07/19 05:41:10;;;;;;;7.30;6.60;;;;;;;19.30;50.04;101699.28;5059271;28;20470;-68
2021/07/19 05:43:36;;;;;;;10.00;7.00;;;;;;;19.58;49.72;101706.88;5058512;28;20198;-69
2021/07/19 05:46:02;;;;;;;7.30;6.40;;;;;;;19.14;50.79;101707.34;5058626;28;20427;-68
2021/07/19 05:48:27;;;;;;;8.87;6.10;;;;;;;19.53;50.14;101701.66;5058998;28;20382;-68
2021/07/19 05:50:52;;;;;;;8.33;6.87;;;;;;;19.53;50.11;101702.50;5058548;28;20401;-68
2021/07/19 05:53:18;;;;;;;12.87;7.70;;;;;;;19.53;49.61;101707.78;5058402;28;20165;-68
2021/07/19 05:55:43;;;;;;;8.70;7.27;;;;;;;19.31;50.29;101706.31;5048761;28;20186;-68
2021/07/19 05:58:09;;;;;;;10.90;8.00;;;;;;;19.12;50.70;101708.25;5038539;28;20174;-68
2021/07/19 06:00:34;;;;;;;7.80;7.00;;;;;;;19.52;49.98;101711.38;5037653;28;20174;-68
2021/07/19 06:02:59;;;;;;;12.37;7.50;;;;;;;19.80;49.80;101705.72;5038660;28;20550;-67
2021/07/19 06:05:25;;;;;;;15.57;8.10;;;;;;;19.68;49.98;101711.16;5038332;28;20182;-67
2021/07/19 06:07:50;;;;;;;7.87;6.70;;;;;;;19.84;49.67;101706.59;5044604;28;20505;-67
2021/07/19 06:10:16;;;;;;;9.37;6.27;;;;;;;19.75;49.89;101712.81;5058504;28;20422;-68
2021/07/19 06:12:41;;;;;;;10.63;7.30;;;;;;;19.83;49.50;101718.06;5058054;28;20161;-68
2021/07/19 06:15:08;;;;;;;8.67;7.77;;;;;;;20.04;48.82;101711.59;5058070;28;20166;-67
2021/07/19 06:17:36;;;;;;;9.37;6.40;;;;;;;19.76;49.64;101722.50;5058325;28;20165;-68
2021/07/19 06:20:14;;;;;;;7.70;6.93;;;;;;;20.06;48.45;101712.44;5058053;28;20440;-68
2021/07/19 06:22:40;;;;;;;8.23;7.40;;;;;;;20.19;48.34;101714.00;5057807;28;20669;-69
2021/07/19 06:25:07;;;;;;;10.27;7.47;;;;;;;19.88;48.38;101717.97;5057885;28;20573;-68
2021/07/19 06:27:32;;;;;;;7.90;6.90;;;;;;;19.35;49.47;101721.25;5057635;28;20510;-68
2021/07/19 06:29:57;;;;;;;8.33;6.73;;;;;;;19.81;48.37;101717.22;5057361;28;20420;-67
2021/07/19 06:32:23;;;;;;;8.90;7.37;;;;;;;20.27;47.05;101719.19;5057680;28;20166;-67
2021/07/19 06:34:48;;;;;;;11.20;7.93;;;;;;;20.25;47.41;101713.03;5057712;28;20474;-68
2021/07/19 06:37:13;;;;;;;9.30;7.00;;;;;;;20.46;47.21;101714.50;5058223;28;20162;-69
2021/07/19 06:39:39;;;;;;;8.73;7.93;;;;;;;20.81;46.32;101718.34;5057827;28;20239;-68
2021/07/19 06:42:04;;;;;;;12.00;7.30;;;;;;;20.49;46.98;101718.84;5057788;28;20531;-68
2021/07/19 06:44:29;;;;;;;10.23;7.03;;;;;;;20.83;45.93;101721.84;5057867;28;20583;-73
2021/07/19 06:46:57;;;;;;;9.70;7.10;;;;;;;20.32;46.18;101727.94;5057509;28;20217;-68
2021/07/19 06:49:24;;;;;;;11.57;7.70;;;;;;;20.40;45.53;101725.16;5057580;28;20166;-68
2021/07/19 06:51:49;;;;;;;10.93;6.80;;;;;;;20.37;46.92;101725.22;5057204;28;20424;-67
2021/07/19 06:54:15;;;;;;;8.00;6.47;;;;;;;20.41;45.33;101724.28;5057305;28;20790;-68
2021/07/19 06:56:40;;;;;;;9.27;7.13;;;;;;;20.55;45.19;101726.69;5057453;28;20162;-68
2021/07/19 06:59:06;;;;;;;8.53;7.60;;;;;;;21.07;43.84;101729.38;5058052;28;20451;-69
2021/07/19 07:01:32;;;;;;;12.73;7.17;;;;;;;20.27;44.52;101729.78;5057426;28;20220;-69
2021/07/19 07:03:58;;;;;;;8.40;7.60;;;;;;;20.76;43.68;101730.81;5057313;28;20197;-69
2021/07/19 07:06:23;;;;;;;8.63;7.17;;;;;;;20.99;44.70;101730.41;5058086;28;20526;-69
2021/07/19 07:08:48;;;;;;;7.43;6.63;;;;;;;21.00;43.62;101729.50;5057414;28;20267;-70
2021/07/19 07:11:14;;;;;;;9.67;7.10;;;;;;;20.58;44.44;101729.31;5057298;28;20187;-70
2021/07/19 07:13:40;;;;;;;6.67;6.00;;;;;;;21.08;42.76;101734.66;5057594;28;20174;-69
2021/07/19 07:16:06;;;;;;;7.50;6.70;;;;;;;21.08;43.37;101732.03;5057280;28;20408;-67
2021/07/19 07:18:31;;;;;;;8.63;6.50;;;;;;;20.75;44.67;101737.00;5057248;28;20532;-67
2021/07/19 07:20:56;;;;;;;11.37;7.20;;;;;;;21.07;42.67;101742.63;5057767;28;20196;-69
2021/07/19 07:23:22;;;;;;;11.80;6.67;;;;;;;21.18;42.49;101732.72;5057199;28;20166;-69
2021/07/19 07:25:47;;;;;;;8.43;7.00;;;;;;;21.23;41.89;101735.25;5057123;28;20271;-70
2021/07/19 07:28:12;;;;;;;7.20;6.57;;;;;;;21.24;42.10;101734.38;5057528;28;20195;-70
2021/07/19 07:30:38;;;;;;;11.13;6.77;;;;;;;21.42;42.71;101738.44;5057084;28;20185;-69
2021/07/19 07:33:03;;;;;;;7.33;6.37;;;;;;;21.08;42.15;101732.03;5057057;28;20203;-69
2021/07/19 07:35:28;;;;;;;7.90;7.10;;;;;;;21.51;42.07;101727.63;5057382;28;20162;-70
2021/07/19 07:37:54;;;;;;;7.80;6.87;;;;;;;20.98;42.36;101730.44;5057128;28;20170;-70
2021/07/19 07:40:19;;;;;;;6.83;6.13;;;;;;;21.37;42.30;101727.94;5058056;28;20406;-70
2021/07/19 07:42:45;;;;;;;7.83;7.03;;;;;;;21.73;42.29;101732.53;5061034;28;20260;-68
2021/07/19 07:45:10;;;;;;;7.33;5.97;;;;;;;21.66;42.14;101731.78;5060674;28;20176;-68
2021/07/19 07:47:37;;;;;;;6.93;6.33;;;;;;;22.03;41.80;101731.00;5060453;28;20220;-68
2021/07/19 07:50:04;;;;;;;9.27;6.10;;;;;;;21.93;41.54;101726.81;5060303;28;20257;-68
2021/07/19 07:52:30;;;;;;;8.20;5.90;;;;;;;21.81;41.56;101734.13;5059646;28;20427;-69
2021/07/19 07:54:55;;;;;;;6.63;5.97;;;;;;;22.02;40.75;101729.25;5060577;28;20801;-69
2021/07/19 07:57:20;;;;;;;7.87;5.47;;;;;;;21.92;40.84;101735.66;5060809;28;20242;-68
2021/07/19 07:59:46;;;;;;;6.77;5.67;;;;;;;21.64;41.13;101730.97;5060421;28;20602;-68
2021/07/19 08:02:11;;;;;;;6.73;6.10;;;;;;;21.82;40.86;101729.69;5060599;28;20224;-69
2021/07/19 08:04:37;;;;;;;9.13;6.20;;;;;;;21.82;40.92;101727.91;5060638;28;20223;-68
2021/07/19 08:07:03;;;;;;;7.30;5.53;;;;;;;22.41;38.90;101723.97;5059641;28;20205;-67
2021/07/19 08:09:28;;;;;;;8.80;5.37;;;;;;;21.94;39.32;101723.25;5060181;28;20189;-67
2021/07/19 08:11:54;;;;;;;8.63;6.00;;;;;;;22.27;39.30;101718.94;5060757;28;20415;-68
2021/07/19 08:14:19;;;;;;;8.70;5.30;;;;;;;22.34;38.88;101730.31;5059922;28;20174;-68
2021/07/19 08:16:45;;;;;;;9.53;6.10;;;;;;;22.13;39.75;101729.00;5060183;28;20173;-68
2021/07/19 08:19:11;;;;;;;6.80;5.83;;;;;;;22.13;39.05;101721.91;5060576;28;20178;-68
2021/07/19 08:21:38;;;;;;;10.10;6.50;;;;;;;21.75;41.07;101734.25;5059952;28;20182;-68
2021/07/19 08:24:03;;;;;;;8.37;6.00;;;;;;;21.64;40.59;101723.00;5059693;28;20464;-67
2021/07/19 08:26:29;;;;;;;11.10;5.80;;;;;;;21.93;39.54;101730.31;5060266;28;20680;-67
2021/07/19 08:28:55;;;;;;;8.30;6.03;;;;;;;21.62;39.76;101723.03;5059761;28;20181;-67
2021/07/19 08:31:24;;;;;;;6.73;5.00;;;;;;;21.80;40.08;101727.06;5059927;28;20181;-67
2021/07/19 08:33:50;;;;;;;6.77;5.50;;;;;;;22.02;39.70;101726.59;5060262;28;20403;-68
2021/07/19 08:36:15;;;;;;;9.87;5.53;;;;;;;22.26;40.28;101721.63;5059867;28;20446;-67
2021/07/19 08:38:40;;;;;;;9.77;6.80;;;;;;;23.82;36.74;101709.53;5059834;28;20177;-67
2021/07/19 08:41:07;;;;;;;6.43;5.03;;;;;;;23.49;36.56;101720.25;5060308;28;20595;-69
2021/07/19 08:43:34;;;;;;;7.90;6.70;;;;;;;23.01;37.61;101717.09;5054218;28;20206;-68
2021/07/19 08:46:00;;;;;;;10.07;8.70;;;;;;;23.57;37.10;101712.94;5042691;28;20472;-68
2021/07/19 08:48:26;;;;;;;11.03;5.40;;;;;;;22.61;37.76;101714.59;5051702;28;20900;-67
2021/07/19 08:50:52;;;;;;;9.90;6.77;;;;;;;23.71;36.54;101709.88;5077424;28;20263;-68
2021/07/19 08:53:18;;;;;;;7.23;4.80;;;;;;;23.01;36.52;101716.22;5059327;28;20185;-68
2021/07/19 08:55:49;;;;;;;11.60;6.63;;;;;;;22.63;36.91;101711.00;5039597;28;20173;-67
2021/07/19 08:58:14;;;;;;;5.53;5.00;;;;;;;22.99;37.14;101715.41;5065221;28;20433;-67
2021/07/19 09:00:40;;;;;;;7.70;4.80;;;;;;;23.70;35.61;101700.13;5038780;28;20502;-68
2021/07/19 09:03:05;;;;;;;10.50;5.27;;;;;;;23.60;35.34;101704.84;5052337;28;20174;-68
2021/07/19 09:05:30;;;;;;;8.23;4.80;;;;;;;23.10;37.14;101708.00;5052398;28;20290;-67
2021/07/19 09:07:56;;;;;;;6.77;4.90;;;;;;;22.62;37.59;101703.94;5046625;28;20218;-67
2021/07/19 09:10:26;;;;;;;4.93;4.43;;;;;;;23.44;36.38;101699.09;5049947;28;20563;-68
2021/07/19 09:12:52;;;;;;;7.27;4.70;;;;;;;22.58;37.86;101699.59;5049241;28;20181;-67
2021/07/19 09:15:29;;;;;;;6.40;4.07;;;;;;;22.25;38.16;101711.94;5052713;28;20440;-67
2021/07/19 09:17:58;;;;;;;7.60;3.77;;;;;;;21.42;39.07;101707.50;5056426;28;20223;-66
2021/07/19 09:20:32;;;;;;;7.30;5.00;;;;;;;22.47;38.10;101707.00;5038784;28;20471;-67
2021/07/19 09:22:58;;;;;;;4.27;3.87;;;;;;;22.38;38.39;101708.09;5061294;28;20434;-66
2021/07/19 09:25:23;;;;;;;5.37;4.03;;;;;;;22.63;37.85;101705.69;5065382;28;20525;-66
2021/07/19 09:28:01;;;;;;;4.17;3.77;;;;;;;22.27;38.28;101694.16;5058717;28;20224;-67
2021/07/19 09:30:28;;;;;;;5.73;4.17;;;;;;;22.53;37.67;101698.88;5046219;28;20182;-67
2021/07/19 09:33:09;;;;;;;6.37;4.30;;;;;;;22.87;37.31;101696.19;5043400;28;20518;-67
2021/07/19 09:35:41;;;;;;;6.50;4.43;;;;;;;22.02;38.39;101700.06;5061857;28;20841;-66
2021/07/19 09:38:08;;;;;;;5.67;3.90;;;;;;;22.31;38.31;101698.47;5044755;28;20456;-66
2021/07/19 09:40:35;;;;;;;5.10;4.23;;;;;;;22.81;37.93;101693.72;5058264;28;20802;-66
2021/07/19 09:43:15;;;;;;;5.00;3.83;;;;;;;22.43;38.52;101692.91;5043329;28;20523;-67
2021/07/19 09:45:40;;;;;;;5.03;4.00;;;;;;;21.93;39.06;101702.91;5040214;28;20721;-67
2021/07/19 09:48:08;;;;;;;10.60;9.67;;;;;;;22.78;37.76;101704.41;5054271;28;20475;-67
2021/07/19 09:50:53;;;;;;;6.13;4.37;;;;;;;22.37;38.70;101693.94;5038204;28;20192;-66
2021/07/19 09:53:28;;;;;;;8.50;5.77;;;;;;;22.61;37.89;101690.69;5043382;28;20437;-67
2021/07/19 09:55:54;;;;;;;5.63;5.00;;;;;;;22.61;38.23;101691.56;5041988;28;20709;-67
2021/07/19 09:58:22;;;;;;;4.90;4.50;;;;;;;22.51;38.05;101688.25;5057592;28;20525;-66
2021/07/19 10:00:47;;;;;;;5.93;4.23;;;;;;;22.18;38.10;101695.25;5058078;28;20420;-67
2021/07/19 10:03:14;;;;;;;9.53;5.70;;;;;;;22.63;38.01;101686.22;5058236;28;20412;-66
2021/07/19 10:05:40;;;;;;;4.23;3.70;;;;;;;21.98;38.95;101690.41;5051760;28;20213;-67
2021/07/19 10:08:05;;;;;;;4.23;3.63;;;;;;;22.83;37.44;101686.56;5043134;28;20500;-67
2021/07/19 10:10:35;;;;;;;9.50;6.90;;;;;;;22.66;38.41;101686.13;5038291;28;20177;-67
2021/07/19 10:13:02;;;;;;;9.50;4.10;;;;;;;22.02;39.73;101684.13;5038165;28;20197;-67
2021/07/19 10:15:29;;;;;;;5.43;4.70;;;;;;;22.54;39.02;101679.34;5043479;28;20448;-67
2021/07/19 10:17:56;;;;;;;14.70;4.87;;;;;;;22.43;40.04;101679.59;5050886;28;20862;-67
2021/07/19 10:20:21;;;;;;;4.67;4.20;;;;;;;22.09;40.29;101677.75;5057048;28;20419;-66
2021/07/19 10:22:47;;;;;;;6.77;4.77;;;;;;;21.67;41.07;101668.06;5037778;28;20519;-69
2021/07/19 10:25:14;;;;;;;4.97;4.47;;;;;;;21.81;40.84;101670.44;5042272;28;20225;-69
2021/07/19 10:27:39;;;;;;;6.80;4.80;;;;;;;22.18;39.99;101674.88;5042183;28;20241;-66
2021/07/19 10:30:07;;;;;;;6.10;5.50;;;;;;;22.49;39.50;101668.84;5044897;28;20703;-67
2021/07/19 10:32:32;;;;;;;7.17;4.27;;;;;;;22.14;39.86;101675.00;5040099;28;20189;-66
2021/07/19 10:34:58;;;;;;;7.30;4.60;;;;;;;22.28;40.14;101666.69;5052633;28;20893;-66
2021/07/19 10:37:30;;;;;;;4.77;4.20;;;;;;;22.70;39.40;101667.41;5038980;28;20186;-67
2021/07/19 10:39:57;;;;;;;6.70;4.60;;;;;;;23.08;38.15;101664.59;5040164;28;20207;-66
2021/07/19 10:42:33;;;;;;;4.30;3.90;;;;;;;23.33;37.71;101672.81;5048988;28;20456;-66
2021/07/19 10:45:06;;;;;;;6.40;4.80;;;;;;;23.46;38.02;101669.78;5037841;28;20498;-67
2021/07/19 10:47:32;;;;;;;5.87;5.00;;;;;;;23.11;38.42;101671.63;5038925;28;20480;-67
2021/07/19 10:49:58;;;;;;;10.20;4.57;;;;;;;22.97;38.44;101669.38;5037876;28;20421;-67
2021/07/19 10:52:35;;;;;;;4.60;4.20;;;;;;;22.65;39.46;101673.75;5037366;28;20170;-67
2021/07/19 10:55:02;;;;;;;4.70;4.30;;;;;;;22.76;39.37;101669.03;5038637;28;20721;-66
2021/07/19 10:57:38;;;;;;;7.43;4.50;;;;;;;23.34;38.22;101671.00;5050494;28;20486;-68
2021/07/19 11:00:06;;;;;;;7.50;4.70;;;;;;;23.48;38.20;101665.31;5057455;28;20876;-66
2021/07/19 11:02:32;;;;;;;4.73;4.03;;;;;;;23.69;37.88;101661.09;5057073;28;20415;-66
2021/07/19 11:04:57;;;;;;;4.37;4.07;;;;;;;23.55;38.05;101658.88;5046557;28;20711;-67
2021/07/19 11:07:24;;;;;;;6.10;4.27;;;;;;;24.88;36.00;101657.22;5038472;28;20214;-66
2021/07/19 11:09:49;;;;;;;5.00;4.40;;;;;;;23.91;37.73;101657.81;5045022;28;20170;-67
2021/07/19 11:12:18;;;;;;;5.40;4.27;;;;;;;23.37;38.78;101660.28;5056288;28;20687;-67
2021/07/19 11:14:51;;;;;;;4.67;4.17;;;;;;;22.74;39.81;101660.22;5045642;28;20197;-67
2021/07/19 11:17:18;;;;;;;4.40;4.00;;;;;;;23.12;39.53;101662.75;5049565;28;20447;-67
2021/07/19 11:19:44;;;;;;;7.07;5.00;;;;;;;23.78;38.28;101652.84;5052427;28;20432;-66