Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:35;;;;;;;;;;;;;;;19.00;43.04;99756.38;5282695;27;33979;-86
2023/06/13 00:03:02;;;;;;;;;;;;;;;19.06;42.03;99745.19;5283130;27;34190;-86
2023/06/13 00:05:31;;;;;;;;;;;;;;;18.89;42.51;99745.66;5283363;27;33295;-86
2023/06/13 00:07:58;;;;;;;;;;;;;;;18.83;42.21;99740.81;5283395;27;32402;-86
2023/06/13 00:10:26;;;;;;;;;;;;;;;19.01;41.63;99744.69;5301353;27;33756;-86
2023/06/13 00:12:53;;;;;;;;;;;;;;;19.14;41.67;99740.06;5300993;27;34294;-84
2023/06/13 00:15:21;;;;;;;;;;;;;;;18.87;41.64;99748.47;5301396;27;34266;-84
2023/06/13 00:17:49;;;;;;;;;;;;;;;18.57;42.60;99741.00;5300942;27;32356;-84
2023/06/13 00:20:16;;;;;;;;;;;;;;;19.09;41.42;99736.91;5300694;27;33169;-84
2023/06/13 00:22:45;;;;;;;;;;;;;;;19.00;41.10;99739.47;5273574;27;33582;-84
2023/06/13 00:25:12;;;;;;;;;;;;;;;18.87;41.39;99743.13;5300913;27;34927;-85
2023/06/13 00:27:40;;;;;;;;;;;;;;;18.94;41.51;99738.12;5300094;27;31790;-84
2023/06/13 00:30:07;;;;;;;;;;;;;;;18.95;41.14;99733.66;5318748;27;32951;-84
2023/06/13 00:32:35;;;;;;;;;;;;;;;18.54;42.60;99735.88;5301132;27;35050;-84
2023/06/13 00:35:03;;;;;;;;;;;;;;;18.91;41.54;99722.31;5319927;27;33855;-84
2023/06/13 00:37:34;;;;;;;;;;;;;;;18.83;41.59;99727.44;5321651;27;34105;-84
2023/06/13 00:40:05;;;;;;;;;;;;;;;18.65;41.32;99722.50;5285302;27;33834;-85
2023/06/13 00:42:33;;;;;;;;;;;;;;;18.43;41.72;99717.16;5283988;27;33162;-84
2023/06/13 00:45:21;;;;;;;;;;;;;;;18.44;41.83;99724.19;5302268;27;33784;-84
2023/06/13 00:47:54;;;;;;;;;;;;;;;18.50;42.61;99715.69;5320137;27;32571;-84
2023/06/13 00:50:26;;;;;;;;;;;;;;;18.41;42.88;99708.38;5302226;27;35651;-84
2023/06/13 00:52:55;;;;;;;;;;;;;;;18.83;41.24;99711.37;5281975;27;34565;-84
2023/06/13 00:55:24;;;;;;;;;;;;;;;18.63;42.06;99708.41;5282300;27;33210;-85
2023/06/13 00:57:58;;;;;;;;;;;;;;;18.37;43.14;99706.91;5283518;27;32416;-86
2023/06/13 01:00:30;;;;;;;;;;;;;;;18.80;42.29;99699.13;5302152;27;34789;-85
2023/06/13 01:03:02;;;;;;;;;;;;;;;18.52;43.04;99696.87;5284425;27;34229;-85
2023/06/13 01:05:31;;;;;;;;;;;;;;;18.78;41.24;99694.84;5283487;27;33086;-85
2023/06/13 01:07:58;;;;;;;;;;;;;;;18.68;41.19;99690.22;5300004;27;33320;-85
2023/06/13 01:10:26;;;;;;;;;;;;;;;18.77;41.08;99683.28;5281580;27;32951;-85
2023/06/13 01:13:13;;;;;;;;;;;;;;;18.54;42.21;99687.75;5300745;27;33319;-85
2023/06/13 01:15:50;;;;;;;;;;;;;;;18.62;41.79;99689.84;5320202;27;34969;-85
2023/06/13 01:18:22;;;;;;;;;;;;;;;18.64;41.93;99691.41;5320467;27;33256;-85
2023/06/13 01:20:56;;;;;;;;;;;;;;;18.53;43.01;99688.72;5284798;27;32716;-85
2023/06/13 01:23:40;;;;;;;;;;;;;;;18.62;42.80;99685.34;5284797;27;33101;-85
2023/06/13 01:26:10;;;;;;;;;;;;;;;18.36;43.89;99684.69;5319942;27;34872;-83
2023/06/13 01:28:38;;;;;;;;;;;;;;;18.42;44.06;99686.06;5320068;27;33189;-83
2023/06/13 01:31:07;;;;;;;;;;;;;;;18.32;43.94;99674.34;5301146;27;32852;-83
2023/06/13 01:33:34;;;;;;;;;;;;;;;18.33;44.14;99684.09;5301810;27;33043;-83
2023/06/13 01:36:02;;;;;;;;;;;;;;;18.10;44.94;99672.50;5301660;27;33108;-83
2023/06/13 01:38:29;;;;;;;;;;;;;;;18.17;44.51;99679.91;5300379;27;33744;-83
2023/06/13 01:40:57;;;;;;;;;;;;;;;18.26;44.54;99681.03;5284331;27;33100;-85
2023/06/13 01:43:25;;;;;;;;;;;;;;;18.14;45.00;99677.50;5302107;27;34785;-85
2023/06/13 01:45:54;;;;;;;;;;;;;;;17.90;45.58;99676.69;5320675;27;34445;-85
2023/06/13 01:48:27;;;;;;;;;;;;;;;17.87;45.59;99674.25;5284858;27;32822;-87
2023/06/13 01:51:15;;;;;;;;;;;;;;;17.84;46.44;99679.81;5320855;27;33959;-85
2023/06/13 01:53:45;;;;;;;;;;;;;;;17.89;46.46;99674.97;5320234;27;32994;-85
2023/06/13 01:56:13;;;;;;;;;;;;;;;17.83;47.03;99675.44;5283920;27;32762;-85
2023/06/13 01:58:52;;;;;;;;;;;;;;;17.74;47.35;99670.78;5301571;27;33806;-84
2023/06/13 02:01:20;;;;;;;;;;;;;;;17.77;46.79;99665.25;5319831;27;34964;-84
2023/06/13 02:03:48;;;;;;;;;;;;;;;17.60;47.79;99664.63;5301848;27;35631;-82
2023/06/13 02:06:16;;;;;;;;;;;;;;;17.70;47.66;99670.12;5301629;27;33779;-83
2023/06/13 02:08:44;;;;;;;;;;;;;;;17.72;47.38;99672.72;5283929;27;32346;-83
2023/06/13 02:11:12;;;;;;;;;;;;;;;17.49;48.21;99683.28;5319855;27;33721;-82
2023/06/13 02:13:39;;;;;;;;;;;;;;;17.38;48.86;99680.56;5301788;27;34915;-83
2023/06/13 02:16:07;;;;;;;;;;;;;;;17.48;48.54;99676.25;5283252;27;33457;-83
2023/06/13 02:18:35;;;;;;;;;;;;;;;17.35;49.03;99680.78;5301964;27;33679;-82
2023/06/13 02:21:02;;;;;;;;;;;;;;;17.45;48.72;99680.94;5301705;27;34131;-83
2023/06/13 02:23:31;;;;;;;;;;;;;;;17.19;49.46;99681.06;5302117;27;33500;-83
2023/06/13 02:25:58;;;;;;;;;;;;;;;17.44;49.06;99677.44;5319226;27;35018;-82
2023/06/13 02:28:26;;;;;;;;;;;;;;;17.08;49.50;99679.16;5301705;27;31908;-82
2023/06/13 02:30:54;;;;;;;;;;;;;;;17.24;49.22;99673.56;5283485;27;32989;-82
2023/06/13 02:33:22;;;;;;;;;;;;;;;16.76;50.39;99677.94;5301790;27;34778;-82
2023/06/13 02:35:49;;;;;;;;;;;;;;;16.69;50.42;99672.16;5283838;27;33660;-82
2023/06/13 02:38:18;;;;;;;;;;;;;;;16.85;50.15;99671.97;5283027;27;32229;-83
2023/06/13 02:40:46;;;;;;;;;;;;;;;16.79;50.28;99664.41;5320213;27;33756;-83
2023/06/13 02:43:14;;;;;;;;;;;;;;;16.65;51.19;99660.88;5283340;27;33305;-83
2023/06/13 02:45:41;;;;;;;;;;;;;;;16.31;51.29;99661.53;5283225;27;33150;-83
2023/06/13 02:48:09;;;;;;;;;;;;;;;16.60;50.30;99662.16;5283523;27;33260;-83
2023/06/13 02:50:36;;;;;;;;;;;;;;;16.44;50.91;99662.41;5301758;27;34152;-83
2023/06/13 02:53:03;;;;;;;;;;;;;;;16.49;50.88;99673.59;5319452;27;34765;-86
2023/06/13 02:55:31;;;;;;;;;;;;;;;16.44;51.34;99675.72;5283416;27;32775;-85
2023/06/13 02:58:00;;;;;;;;;;;;;;;16.48;51.66;99679.88;5301789;27;32577;-85
2023/06/13 03:00:28;;;;;;;;;;;;;;;16.48;51.66;99679.88;5319728;27;34230;-86
2023/06/13 03:03:03;;;;;;;;;;;;;;;16.54;51.75;99673.25;5301904;27;34366;-85
2023/06/13 03:05:32;;;;;;;;;;;;;;;16.33;52.63;99676.47;5320278;27;33765;-85
2023/06/13 03:08:02;;;;;;;;;;;;;;;16.48;51.94;99674.56;5301704;27;33015;-85
2023/06/13 03:10:29;;;;;;;;;;;;;;;16.24;52.98;99678.94;5302119;27;33812;-85
2023/06/13 03:12:57;;;;;;;;;;;;;;;16.16;53.24;99678.59;5302434;27;34420;-85
2023/06/13 03:15:25;;;;;;;;;;;;;;;16.14;53.51;99681.34;5319791;27;34338;-85
2023/06/13 03:17:52;;;;;;;;;;;;;;;16.12;53.77;99677.94;5301611;27;33470;-84
2023/06/13 03:20:23;;;;;;;;;;;;;;;16.09;53.57;99675.47;5283056;27;33976;-84
2023/06/13 03:22:55;;;;;;;;;;;;;;;16.14;53.62;99673.34;5302824;27;32706;-84
2023/06/13 03:25:24;;;;;;;;;;;;;;;16.11;53.91;99669.09;5302025;27;35220;-85
2023/06/13 03:27:52;;;;;;;;;;;;;;;16.17;53.84;99673.16;5320040;27;33209;-84
2023/06/13 03:30:20;;;;;;;;;;;;;;;16.16;54.13;99663.47;5284090;27;33085;-85
2023/06/13 03:32:47;;;;;;;;;;;;;;;16.29;53.93;99671.47;5283992;27;34213;-84
2023/06/13 03:35:15;;;;;;;;;;;;;;;16.24;54.00;99676.25;5319770;27;34036;-84
2023/06/13 03:37:43;;;;;;;;;;;;;;;16.17;54.24;99674.97;5301689;27;34742;-83
2023/06/13 03:40:11;;;;;;;;;;;;;;;16.18;53.88;99671.34;5283593;27;33048;-83
2023/06/13 03:42:39;;;;;;;;;;;;;;;16.11;54.15;99677.09;5301479;27;33590;-84
2023/06/13 03:45:07;;;;;;;;;;;;;;;15.97;55.15;99671.00;5283708;27;34449;-85
2023/06/13 03:47:34;;;;;;;;;;;;;;;16.10;54.89;99675.41;5283209;27;33482;-85
2023/06/13 03:50:02;;;;;;;;;;;;;;;16.16;54.49;99681.25;5283515;27;33124;-84
2023/06/13 03:52:30;;;;;;;;;;;;;;;16.25;54.41;99683.28;5283336;27;33192;-84
2023/06/13 03:54:57;;;;;;;;;;;;;;;16.19;54.25;99678.38;5301186;27;34798;-83
2023/06/13 03:57:24;;;;;;;;;;;;;;;16.24;54.48;99684.25;5301842;27;32784;-84
2023/06/13 03:59:55;;;;;;;;;;;;;;;16.29;54.30;99674.97;5283851;27;33097;-84
2023/06/13 04:02:22;;;;;;;;;;;;;;;16.36;54.11;99675.41;5301931;27;33032;-84
2023/06/13 04:04:52;;;;;;;;;;;;;;;16.26;54.87;99683.19;5284099;27;33315;-84
2023/06/13 04:07:21;;;;;;;;;;;;;;;16.58;54.11;99680.09;5283764;27;32374;-85
2023/06/13 04:09:48;;;;;;;;;;;;;;;16.48;54.64;99690.53;5303017;27;32920;-84
2023/06/13 04:12:20;;;;;;;;;;;;;;;16.73;54.10;99688.84;5321298;27;34189;-84
2023/06/13 04:14:47;;;;;;;;;;;;;;;16.92;53.47;99686.56;5302107;27;34046;-84
2023/06/13 04:17:15;;;;;;;;;;;;;;;17.21;52.53;99686.28;5321107;27;34324;-85
2023/06/13 04:19:43;;;;;;;;;;;;;;;17.46;52.23;99686.16;5284418;27;33406;-85
2023/06/13 04:22:10;;;;;;;;;;;;;;;17.56;51.51;99679.19;5279916;27;33921;-85
2023/06/13 04:24:38;;;;;;;;;;;;;;;17.85;51.38;99678.84;5302815;27;34099;-85
2023/06/13 04:27:08;;;;;;;;;;;;;;;17.91;51.14;99684.59;5284814;27;33305;-85
2023/06/13 04:29:35;;;;;;;;;;;;;;;18.08;49.47;99682.44;5303102;27;33190;-85
2023/06/13 04:32:07;;;;;;;;;;;;;;;18.39;48.81;99683.59;5284531;27;34025;-86
2023/06/13 04:34:39;;;;;;;;;;;;;;;18.32;49.12;99680.53;5303345;27;33967;-85
2023/06/13 04:37:06;;;;;;;;;;;;;;;18.50;48.66;99680.09;5285214;27;33293;-86
2023/06/13 04:39:37;;;;;;;;;;;;;;;18.14;49.59;99682.84;5283760;27;33998;-86
2023/06/13 04:42:05;;;;;;;;;;;;;;;18.65;46.29;99685.06;5302758;27;33579;-85
2023/06/13 04:44:33;;;;;;;;;;;;;;;18.73;44.14;99680.97;5284407;27;33573;-85
2023/06/13 04:47:01;;;;;;;;;;;;;;;18.74;44.34;99696.06;5302422;27;32669;-85
2023/06/13 04:49:30;;;;;;;;;;;;;;;18.92;41.78;99683.88;5283953;27;32961;-85
2023/06/13 04:51:59;;;;;;;;;;;;;;;19.00;42.27;99677.94;5320357;27;34148;-84
2023/06/13 04:54:26;;;;;;;;;;;;;;;18.91;40.55;99677.69;5320239;27;33446;-85
2023/06/13 04:56:54;;;;;;;;;;;;;;;18.98;40.26;99686.06;5284145;27;32729;-84
2023/06/13 04:59:21;;;;;;;;;;;;;;;18.92;41.75;99681.22;5301189;27;34206;-84
2023/06/13 05:01:49;;;;;;;;;;;;;;;19.02;40.64;99675.97;5282188;27;33951;-84
2023/06/13 05:04:17;;;;;;;;;;;;;;;19.14;41.26;99680.34;5281476;27;33766;-84
2023/06/13 05:06:44;;;;;;;;;;;;;;;19.21;41.92;99684.22;5272795;27;32790;-86
2023/06/13 05:09:13;;;;;;;;;;;;;;;19.36;39.98;99684.78;5300882;27;33492;-86
2023/06/13 05:11:41;;;;;;;;;;;;;;;19.45;39.00;99684.03;5265469;27;34594;-86
2023/06/13 05:14:09;;;;;;;;;;;;;;;19.30;40.48;99690.66;5264845;27;33078;-86
2023/06/13 05:16:36;;;;;;;;;;;;;;;19.33;40.73;99687.72;5264943;27;32701;-86
2023/06/13 05:19:05;;;;;;;;;;;;;;;19.53;40.87;99683.41;5282778;27;34146;-87
2023/06/13 05:21:32;;;;;;;;;;;;;;;19.87;39.46;99685.00;5264689;27;32950;-85
2023/06/13 05:24:00;;;;;;;;;;;;;;;19.65;40.00;99685.97;5263640;27;32902;-86
2023/06/13 05:26:28;;;;;;;;;;;;;;;20.09;36.74;99688.56;5264126;27;33335;-84
2023/06/13 05:28:56;;;;;;;;;;;;;;;20.05;36.81;99671.88;5263317;27;33254;-85
2023/06/13 05:31:24;;;;;;;;;;;;;;;20.04;37.47;99672.87;5263250;27;33826;-85
2023/06/13 05:33:52;;;;;;;;;;;;;;;19.91;37.98;99677.56;5281498;27;33876;-85
2023/06/13 05:36:19;;;;;;;;;;;;;;;19.94;37.51;99680.84;5263601;27;32570;-85
2023/06/13 05:38:47;;;;;;;;;;;;;;;20.00;37.66;99678.63;5281365;27;34761;-85
2023/06/13 05:41:14;;;;;;;;;;;;;;;19.98;38.14;99681.41;5281882;27;33978;-85
2023/06/13 05:43:42;;;;;;;;;;;;;;;20.10;39.62;99682.22;5282317;27;34160;-86
2023/06/13 05:46:09;;;;;;;;;;;;;;;20.21;38.18;99688.34;5264783;27;32534;-85
2023/06/13 05:48:37;;;;;;;;;;;;;;;20.26;37.30;99679.91;5265766;27;33146;-86
2023/06/13 05:51:05;;;;;;;;;;;;;;;20.09;37.18;99678.69;5265777;27;32984;-85
2023/06/13 05:53:32;;;;;;;;;;;;;;;20.04;37.97;99680.91;5266365;27;33894;-84
2023/06/13 05:56:00;;;;;;;;;;;;;;;20.41;38.56;99677.72;5282967;27;32439;-85
2023/06/13 05:58:28;;;;;;;;;;;;;;;20.38;38.36;99683.38;5264680;27;33101;-86
2023/06/13 06:00:57;;;;;;;;;;;;;;;20.64;37.36;99678.44;5301149;27;33483;-86
2023/06/13 06:03:28;;;;;;;;;;;;;;;20.68;36.77;99678.03;5262529;27;33350;-86
2023/06/13 06:05:55;;;;;;;;;;;;;;;20.81;35.83;99672.47;5280104;27;32687;-85
2023/06/13 06:08:23;;;;;;;;;;;;;;;20.72;37.15;99684.00;5262725;27;34420;-86
2023/06/13 06:10:51;;;;;;;;;;;;;;;20.89;37.16;99682.53;5262297;27;33204;-86
2023/06/13 06:13:19;;;;;;;;;;;;;;;20.64;36.05;99681.97;5262533;27;34008;-85
2023/06/13 06:15:46;;;;;;;;;;;;;;;20.79;37.42;99673.56;5281744;27;33448;-86
2023/06/13 06:18:14;;;;;;;;;;;;;;;20.91;36.42;99683.22;5263578;27;34369;-85
2023/06/13 06:20:41;;;;;;;;;;;;;;;20.77;35.43;99672.87;5299710;27;34613;-85
2023/06/13 06:23:09;;;;;;;;;;;;;;;21.15;34.89;99672.13;5299311;27;32744;-85
2023/06/13 06:25:37;;;;;;;;;;;;;;;21.13;36.06;99680.34;5281390;27;33497;-86
2023/06/13 06:28:04;;;;;;;;;;;;;;;21.35;36.06;99676.59;5284097;27;33147;-85
2023/06/13 06:30:32;;;;;;;;;;;;;;;21.65;34.08;99672.13;5264661;27;34300;-86
2023/06/13 06:33:00;;;;;;;;;;;;;;;21.50;32.50;99676.19;5283685;27;34405;-85
2023/06/13 06:35:27;;;;;;;;;;;;;;;21.60;32.21;99677.03;5302312;27;32773;-85
2023/06/13 06:37:55;;;;;;;;;;;;;;;21.25;32.75;99666.78;5265555;27;32918;-85
2023/06/13 06:40:23;;;;;;;;;;;;;;;21.06;32.93;99663.06;5302206;27;34810;-85
2023/06/13 06:42:50;;;;;;;;;;;;;;;21.65;33.24;99659.53;5265685;27;33795;-86
2023/06/13 06:45:18;;;;;;;;;;;;;;;21.47;32.64;99662.06;5283927;27;32081;-85
2023/06/13 06:47:46;;;;;;;;;;;;;;;21.70;33.71;99657.25;5265763;27;33527;-85
2023/06/13 06:50:14;;;;;;;;;;;;;;;21.69;31.50;99660.91;5283323;27;34602;-85
2023/06/13 06:52:42;;;;;;;;;;;;;;;21.71;32.02;99661.66;5284180;27;34014;-85
2023/06/13 06:55:10;;;;;;;;;;;;;;;21.89;31.53;99660.94;5265923;27;33202;-85
2023/06/13 06:57:37;;;;;;;;;;;;;;;21.48;32.25;99662.91;5265600;27;33776;-85
2023/06/13 07:00:05;;;;;;;;;;;;;;;21.63;32.38;99658.81;5283965;27;33382;-85
2023/06/13 07:02:34;;;;;;;;;;;;;;;21.61;31.66;99657.25;5284466;27;34358;-86
2023/06/13 07:05:03;;;;;;;;;;;;;;;22.04;33.27;99654.12;5265618;27;32269;-85
2023/06/13 07:07:32;;;;;;;;;;;;;;;22.34;31.23;99654.94;5265924;27;33562;-85
2023/06/13 07:10:00;;;;;;;;;;;;;;;22.63;30.15;99654.84;5322105;27;35446;-85
2023/06/13 07:12:28;;;;;;;;;;;;;;;22.48;31.00;99662.53;5283271;27;34662;-85
2023/06/13 07:14:56;;;;;;;;;;;;;;;22.33;32.79;99659.47;5302195;27;34082;-85
2023/06/13 07:17:24;;;;;;;;;;;;;;;22.52;31.59;99663.94;5283828;27;34586;-86
2023/06/13 07:19:51;;;;;;;;;;;;;;;22.37;30.36;99651.97;5265111;27;33101;-85
2023/06/13 07:22:18;;;;;;;;;;;;;;;22.37;31.99;99650.13;5284046;27;33893;-85
2023/06/13 07:24:46;;;;;;;;;;;;;;;22.79;31.70;99644.31;5265912;27;32680;-85
2023/06/13 07:27:15;;;;;;;;;;;;;;;22.69;31.16;99652.41;5283786;27;34120;-86
2023/06/13 07:29:43;;;;;;;;;;;;;;;22.74;29.63;99644.75;5302025;27;34269;-85
2023/06/13 07:32:11;;;;;;;;;;;;;;;22.61;32.41;99649.63;5301964;27;34036;-85
2023/06/13 07:34:38;;;;;;;;;;;;;;;22.72;32.05;99648.56;5265607;27;33972;-85
2023/06/13 07:37:26;;;;;;;;;;;;;;;22.80;31.78;99637.06;5290189;27;34579;-85
2023/06/13 07:39:53;;;;;;;;;;;;;;;23.01;30.78;99637.69;5283645;27;34254;-85
2023/06/13 07:42:21;;;;;;;;;;;;;;;22.81;32.27;99630.69;5265328;27;33431;-85
2023/06/13 07:44:49;;;;;;;;;;;;;;;22.66;31.66;99633.03;5247642;27;32347;-85
2023/06/13 07:47:17;;;;;;;;;;;;;;;22.97;32.99;99639.81;5283369;27;33833;-86
2023/06/13 07:49:44;;;;;;;;;;;;;;;23.48;32.32;99634.81;5301836;27;34927;-85
2023/06/13 07:52:12;;;;;;;;;;;;;;;23.50;31.90;99627.44;5284021;27;33891;-86
2023/06/13 07:54:40;;;;;;;;;;;;;;;23.46;30.94;99626.06;5283061;27;34029;-85
2023/06/13 07:57:07;;;;;;;;;;;;;;;22.86;33.32;99625.69;5283511;27;32869;-85
2023/06/13 07:59:38;;;;;;;;;;;;;;;22.89;34.69;99623.59;5283158;27;34063;-86
2023/06/13 08:02:05;;;;;;;;;;;;;;;23.16;33.86;99614.63;5283118;27;33801;-85
2023/06/13 08:04:33;;;;;;;;;;;;;;;22.97;33.20;99631.75;5265177;27;32097;-86
2023/06/13 08:07:18;;;;;;;;;;;;;;;23.89;31.04;99614.50;5304702;27;34166;-85
2023/06/13 08:09:46;;;;;;;;;;;;;;;23.79;31.76;99621.00;5301300;27;33883;-85
2023/06/13 08:12:14;;;;;;;;;;;;;;;23.43;31.67;99620.97;5283450;27;33042;-85
2023/06/13 08:14:42;;;;;;;;;;;;;;;23.41;33.40;99613.03;5283071;27;33302;-85
2023/06/13 08:17:09;;;;;;;;;;;;;;;23.81;32.92;99625.22;5265016;27;32810;-85
2023/06/13 08:19:38;;;;;;;;;;;;;;;23.66;32.63;99616.84;5283485;27;34305;-85
2023/06/13 08:22:06;;;;;;;;;;;;;;;23.57;33.64;99612.34;5265278;27;32891;-85
2023/06/13 08:24:34;;;;;;;;;;;;;;;23.58;32.95;99619.41;5283627;27;33307;-85
2023/06/13 08:27:02;;;;;;;;;;;;;;;22.91;34.31;99626.13;5301433;27;34736;-85
2023/06/13 08:29:29;;;;;;;;;;;;;;;23.76;33.24;99617.59;5264809;27;32978;-85
2023/06/13 08:31:57;;;;;;;;;;;;;;;24.06;31.52;99611.91;5264723;27;33413;-85
2023/06/13 08:34:28;;;;;;;;;;;;;;;23.56;31.62;99613.34;5301011;27;34134;-85
2023/06/13 08:36:56;;;;;;;;;;;;;;;23.82;32.99;99623.34;5283324;27;33970;-85
2023/06/13 08:39:23;;;;;;;;;;;;;;;24.27;33.29;99605.16;5301240;27;35577;-85
2023/06/13 08:41:51;;;;;;;;;;;;;;;24.45;31.43;99596.16;5265383;27;33972;-85
2023/06/13 08:44:18;;;;;;;;;;;;;;;24.49;31.45;99611.03;5300804;27;33355;-85
2023/06/13 08:46:46;;;;;;;;;;;;;;;24.62;30.78;99603.31;5283175;27;33527;-85
2023/06/13 08:49:14;;;;;;;;;;;;;;;24.51;29.95;99600.91;5283035;27;33498;-85
2023/06/13 08:51:44;;;;;;;;;;;;;;;24.04;32.14;99608.53;5283139;27;34187;-85
2023/06/13 08:54:12;;;;;;;;;;;;;;;24.46;30.51;99609.50;5284260;27;33356;-85
2023/06/13 08:56:40;;;;;;;;;;;;;;;24.27;32.65;99604.31;5302390;27;34627;-85
2023/06/13 08:59:11;;;;;;;;;;;;;;;24.01;31.56;99599.75;5284349;27;33191;-85
2023/06/13 09:01:39;;;;;;;;;;;;;;;24.51;31.14;99600.91;5265830;27;33300;-85
2023/06/13 09:04:09;;;;;;;;;;;;;;;24.55;31.46;99612.25;5302253;27;33445;-86
2023/06/13 09:06:37;;;;;;;;;;;;;;;24.97;29.92;99609.53;5282599;27;34987;-85
2023/06/13 09:09:09;;;;;;;;;;;;;;;24.89;31.13;99609.53;5300934;27;34092;-85
2023/06/13 09:11:36;;;;;;;;;;;;;;;25.31;29.92;99603.25;5281921;27;33981;-84
2023/06/13 09:14:05;;;;;;;;;;;;;;;24.95;30.99;99614.25;5282156;27;33472;-85
2023/06/13 09:16:33;;;;;;;;;;;;;;;24.82;30.01;99608.47;5265231;27;34292;-85
2023/06/13 09:19:00;;;;;;;;;;;;;;;25.11;29.88;99603.53;5283899;27;34747;-85
2023/06/13 09:21:28;;;;;;;;;;;;;;;24.91;30.76;99600.22;5302157;27;34119;-85
2023/06/13 09:23:57;;;;;;;;;;;;;;;25.00;30.75;99595.69;5266273;27;31924;-85
2023/06/13 09:26:25;;;;;;;;;;;;;;;25.11;29.57;99600.81;5263750;27;33197;-85
2023/06/13 09:28:52;;;;;;;;;;;;;;;24.90;29.40;99595.00;5284462;27;33885;-85
2023/06/13 09:31:20;;;;;;;;;;;;;;;25.11;29.41;99597.28;5284324;27;33745;-85
2023/06/13 09:33:48;;;;;;;;;;;;;;;25.38;28.32;99590.75;5283618;27;33841;-85
2023/06/13 09:36:16;;;;;;;;;;;;;;;25.04;28.58;99597.06;5265717;27;33362;-84
2023/06/13 09:38:45;;;;;;;;;;;;;;;25.60;29.30;99590.09;5281361;27;35090;-85
2023/06/13 09:41:12;;;;;;;;;;;;;;;25.17;30.17;99586.66;5262050;27;33293;-85
2023/06/13 09:43:40;;;;;;;;;;;;;;;25.35;29.06;99588.38;5263567;27;32322;-86
2023/06/13 09:46:08;;;;;;;;;;;;;;;25.73;29.12;99579.63;5263717;27;34337;-86
2023/06/13 09:48:36;;;;;;;;;;;;;;;26.01;28.77;99584.66;5263295;27;33531;-85
2023/06/13 09:51:04;;;;;;;;;;;;;;;25.90;27.81;99588.59;5281264;27;32995;-85
2023/06/13 09:53:32;;;;;;;;;;;;;;;26.18;28.76;99586.34;5281880;27;32821;-85
2023/06/13 09:56:00;;;;;;;;;;;;;;;25.33;30.23;99598.50;5281271;27;33882;-85
2023/06/13 09:58:34;;;;;;;;;;;;;;;25.35;28.74;99600.03;5247543;27;32962;-84
2023/06/13 10:01:03;;;;;;;;;;;;;;;25.82;29.05;99591.28;5299324;27;34023;-85
2023/06/13 10:03:31;;;;;;;;;;;;;;;25.79;27.89;99592.50;5281561;27;33156;-85
2023/06/13 10:06:00;;;;;;;;;;;;;;;25.48;27.18;99596.84;5299105;27;33620;-84
2023/06/13 10:08:28;;;;;;;;;;;;;;;25.87;29.01;99602.44;5281278;27;33145;-84
2023/06/13 10:10:55;;;;;;;;;;;;;;;25.42;27.58;99594.81;5299729;27;34561;-83
2023/06/13 10:13:24;;;;;;;;;;;;;;;26.36;27.88;99588.00;5280326;27;32344;-83
2023/06/13 10:15:52;;;;;;;;;;;;;;;26.25;27.42;99594.59;5281137;27;34105;-83
2023/06/13 10:18:20;;;;;;;;;;;;;;;25.77;29.60;99585.53;5298956;27;34317;-83
2023/06/13 10:20:48;;;;;;;;;;;;;;;26.10;27.47;99578.22;5281389;27;34477;-84
2023/06/13 10:23:18;;;;;;;;;;;;;;;26.26;26.19;99578.22;5299744;27;32689;-84
2023/06/13 10:25:48;;;;;;;;;;;;;;;26.06;27.24;99574.19;5281375;27;34194;-84
2023/06/13 10:28:17;;;;;;;;;;;;;;;26.46;25.77;99572.44;5263794;27;33537;-84
2023/06/13 10:30:44;;;;;;;;;;;;;;;26.43;27.69;99568.19;5299354;27;33610;-84
2023/06/13 10:33:18;;;;;;;;;;;;;;;26.43;28.02;99567.34;5299640;27;33062;-84
2023/06/13 10:35:52;;;;;;;;;;;;;;;26.28;25.95;99576.16;5299428;27;34852;-83
2023/06/13 10:38:22;;;;;;;;;;;;;;;26.13;25.40;99575.19;5299723;27;33548;-84
2023/06/13 10:40:56;;;;;;;;;;;;;;;25.47;26.80;99584.34;5298181;27;32777;-85
2023/06/13 10:43:53;;;;;;;;;;;;;;;25.48;26.89;99575.22;5300027;27;33071;-84
2023/06/13 10:46:21;;;;;;;;;;;;;;;25.76;26.33;99564.94;5259171;27;32890;-84
2023/06/13 10:48:49;;;;;;;;;;;;;;;26.08;26.92;99572.16;5263208;27;33262;-84
2023/06/13 10:51:20;;;;;;;;;;;;;;;25.73;27.17;99560.69;5280816;27;34368;-84
2023/06/13 10:53:56;;;;;;;;;;;;;;;26.02;26.50;99562.88;5299127;27;33793;-84
2023/06/13 10:56:31;;;;;;;;;;;;;;;26.29;27.76;99552.66;5280763;27;33798;-84
2023/06/13 10:59:09;;;;;;;;;;;;;;;26.59;26.48;99552.91;5299959;27;33344;-84
2023/06/13 11:01:41;;;;;;;;;;;;;;;26.77;25.30;99548.06;5244443;27;33050;-84
2023/06/13 11:04:10;;;;;;;;;;;;;;;26.72;25.89;99548.59;5258786;27;32612;-84
2023/06/13 11:06:39;;;;;;;;;;;;;;;26.32;25.34;99546.91;5283121;27;33787;-83
2023/06/13 11:09:08;;;;;;;;;;;;;;;25.96;26.48;99557.28;5283161;27;33170;-84
2023/06/13 11:11:45;;;;;;;;;;;;;;;26.39;25.69;99555.16;5282036;27;34820;-84
2023/06/13 11:14:13;;;;;;;;;;;;;;;26.11;25.81;99552.88;5264188;27;32529;-85
2023/06/13 11:16:46;;;;;;;;;;;;;;;26.35;26.04;99542.97;5297743;27;33696;-84
2023/06/13 11:19:19;;;;;;;;;;;;;;;26.25;27.45;99538.63;5280927;27;34430;-84
2023/06/13 11:21:49;;;;;;;;;;;;;;;26.09;25.92;99533.25;5279689;27;34522;-85
2023/06/13 11:24:17;;;;;;;;;;;;;;;26.08;25.96;99539.69;5262218;27;32181;-84
2023/06/13 11:26:47;;;;;;;;;;;;;;;26.50;26.49;99538.56;5279904;27;34554;-84
2023/06/13 11:29:15;;;;;;;;;;;;;;;26.61;25.60;99535.47;5279808;27;33824;-84
2023/06/13 11:31:42;;;;;;;;;;;;;;;26.61;26.11;99542.75;5280937;27;33577;-85
2023/06/13 11:34:14;;;;;;;;;;;;;;;27.13;23.87;99526.72;5280489;27;32843;-84
2023/06/13 11:36:43;;;;;;;;;;;;;;;26.91;25.54;99527.50;5280215;27;33835;-84
2023/06/13 11:39:16;;;;;;;;;;;;;;;27.04;25.07;99525.06;5280409;27;33185;-84
2023/06/13 11:41:43;;;;;;;;;;;;;;;26.54;25.78;99529.09;5279532;27;34698;-84
2023/06/13 11:44:10;;;;;;;;;;;;;;;26.57;26.64;99528.72;5279253;27;32789;-84
2023/06/13 11:46:43;;;;;;;;;;;;;;;27.10;24.98;99529.78;5280397;27;34152;-84
2023/06/13 11:49:14;;;;;;;;;;;;;;;26.28;26.59;99527.44;5281496;27;34184;-84
2023/06/13 11:51:42;;;;;;;;;;;;;;;25.63;26.42;99542.94;5261246;27;33885;-84
2023/06/13 11:54:10;;;;;;;;;;;;;;;26.48;24.76;99529.75;5316940;27;33320;-83
2023/06/13 11:56:50;;;;;;;;;;;;;;;26.62;25.31;99518.19;5260608;27;33096;-82
2023/06/13 11:59:18;;;;;;;;;;;;;;;27.09;26.12;99519.13;5261795;27;34366;-83
2023/06/13 12:01:49;;;;;;;;;;;;;;;27.23;26.48;99515.66;5279341;27;33052;-82
2023/06/13 12:04:18;;;;;;;;;;;;;;;27.18;25.55;99510.75;5278802;27;32941;-83
2023/06/13 12:06:45;;;;;;;;;;;;;;;27.25;25.98;99509.03;5278213;27;33868;-83
2023/06/13 12:09:14;;;;;;;;;;;;;;;27.68;24.77;99494.91;5279479;27;33494;-83
2023/06/13 12:11:43;;;;;;;;;;;;;;;27.24;25.26;99507.31;5262661;27;32800;-83
2023/06/13 12:14:10;;;;;;;;;;;;;;;27.12;25.25;99500.66;5261584;27;32521;-83
2023/06/13 12:16:38;;;;;;;;;;;;;;;26.73;24.69;99498.84;5279601;27;33507;-82
2023/06/13 12:19:06;;;;;;;;;;;;;;;25.84;26.78;99508.13;5297435;27;34684;-82
2023/06/13 12:21:38;;;;;;;;;;;;;;;25.17;27.37;99513.72;5280439;27;34012;-83
2023/06/13 12:24:07;;;;;;;;;;;;;;;26.13;26.92;99498.59;5261970;27;33198;-82
2023/06/13 12:26:35;;;;;;;;;;;;;;;26.10;27.09;99502.47;5262099;27;32899;-82
2023/06/13 12:29:11;;;;;;;;;;;;;;;26.60;27.62;99498.59;5297401;27;34259;-82
2023/06/13 12:31:44;;;;;;;;;;;;;;;27.11;25.78;99490.84;5282306;27;34069;-83
2023/06/13 12:34:26;;;;;;;;;;;;;;;26.77;26.29;99492.03;5281189;27;33937;-83
2023/06/13 12:37:04;;;;;;;;;;;;;;;26.64;26.16;99489.09;5281879;27;33205;-83
2023/06/13 12:39:32;;;;;;;;;;;;;;;26.89;25.46;99492.47;5263981;27;33391;-83
2023/06/13 12:42:01;;;;;;;;;;;;;;;26.94;27.50;99489.25;5298614;27;33495;-83
2023/06/13 12:44:33;;;;;;;;;;;;;;;26.78;26.09;99485.63;5282467;27;33287;-82
2023/06/13 12:47:06;;;;;;;;;;;;;;;26.46;25.39;99485.78;5263020;27;34506;-83
2023/06/13 12:49:37;;;;;;;;;;;;;;;26.55;25.03;99488.28;5263641;27;32613;-83
2023/06/13 12:52:06;;;;;;;;;;;;;;;26.74;25.71;99478.88;5298029;27;35443;-82
2023/06/13 12:54:35;;;;;;;;;;;;;;;26.34;25.72;99485.28;5281229;27;33562;-83
2023/06/13 12:57:06;;;;;;;;;;;;;;;26.80;25.20;99483.56;5280539;27;32587;-82