Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:35;;;;;;;0.10;0.10;;;;;;;;;;5014118;28;20036;-91
2024/01/21 00:03:01;;;;;;;0.00;0.00;;;;;;;;;;5014279;28;20116;-92
2024/01/21 00:05:27;;;;;;;0.10;0.10;;;;;;;;;;5014731;28;20470;-91
2024/01/21 00:07:53;;;;;;;0.00;0.00;;;;;;;;;;5015822;28;20033;-91
2024/01/21 00:10:20;;;;;;;0.10;0.10;;;;;;;;;;5005989;28;21257;-91
2024/01/21 00:12:45;;;;;;;0.10;0.10;;;;;;;;;;5013592;28;20056;-91
2024/01/21 00:15:12;;;;;;;0.10;0.10;;;;;;;;;;5015662;28;20038;-92
2024/01/21 00:17:38;;;;;;;0.10;0.10;;;;;;;;;;5033569;28;20030;-91
2024/01/21 00:20:04;;;;;;;0.10;0.10;;;;;;;;;;5020036;28;20096;-92
2024/01/21 00:22:30;;;;;;;0.10;0.10;;;;;;;;;;5023171;28;20025;-92
2024/01/21 00:24:56;;;;;;;0.10;0.10;;;;;;;;;;5019887;28;20461;-91
2024/01/21 00:27:22;;;;;;;0.00;0.00;;;;;;;;;;5030224;28;20032;-92
2024/01/21 00:29:48;;;;;;;0.00;0.00;;;;;;;;;;5019888;28;20033;-91
2024/01/21 00:32:13;;;;;;;0.10;0.10;;;;;;;;;;5022287;28;20036;-91
2024/01/21 00:34:40;;;;;;;0.00;0.00;;;;;;;;;;5015072;28;20026;-91
2024/01/21 00:37:06;;;;;;;0.10;0.10;;;;;;;;;;5016123;28;20039;-91
2024/01/21 00:39:33;;;;;;;0.03;0.03;;;;;;;;;;5019104;28;20028;-91
2024/01/21 00:41:59;;;;;;;0.00;0.00;;;;;;;;;;5019702;28;20025;-92
2024/01/21 00:44:25;;;;;;;0.10;0.10;;;;;;;;;;5022281;28;20025;-92
2024/01/21 00:46:51;;;;;;;0.10;0.10;;;;;;;;;;5018805;28;20033;-91
2024/01/21 00:49:17;;;;;;;0.10;0.10;;;;;;;;;;5019019;28;20041;-92
2024/01/21 00:51:43;;;;;;;0.10;0.10;;;;;;;;;;5019555;28;20040;-92
2024/01/21 00:54:09;;;;;;;0.10;0.10;;;;;;;;;;5016780;28;20462;-91
2024/01/21 00:56:35;;;;;;;0.10;0.10;;;;;;;;;;5017426;28;20052;-92
2024/01/21 00:59:01;;;;;;;0.10;0.10;;;;;;;;;;5022085;28;20029;-91
2024/01/21 01:01:27;;;;;;;0.10;0.10;;;;;;;;;;5021241;28;20092;-92
2024/01/21 01:03:53;;;;;;;0.10;0.10;;;;;;;;;;5017445;28;20037;-92
2024/01/21 01:06:19;;;;;;;0.10;0.10;;;;;;;;;;5020639;28;20024;-92
2024/01/21 01:08:45;;;;;;;0.03;0.03;;;;;;;;;;5019543;28;20124;-93
2024/01/21 01:11:11;;;;;;;0.03;0.03;;;;;;;;;;5017829;28;20025;-91
2024/01/21 01:13:37;;;;;;;0.00;0.00;;;;;;;;;;5013900;28;20025;-92
2024/01/21 01:16:03;;;;;;;0.00;0.00;;;;;;;;;;5022776;28;20079;-92
2024/01/21 01:18:29;;;;;;;0.10;0.10;;;;;;;;;;5018401;28;20395;-92
2024/01/21 01:20:55;;;;;;;0.05;0.05;;;;;;;;;;5019663;28;20091;-92
2024/01/21 01:23:21;;;;;;;0.05;0.05;;;;;;;;;;5021722;28;20021;-91
2024/01/21 01:25:47;;;;;;;0.10;0.10;;;;;;;;;;5023860;28;20035;-90
2024/01/21 01:28:13;;;;;;;0.00;0.00;;;;;;;;;;5012215;28;20104;-91
2024/01/21 01:30:39;;;;;;;0.10;0.10;;;;;;;;;;5008429;28;20560;-92
2024/01/21 01:33:05;;;;;;;0.10;0.10;;;;;;;;;;5015241;28;20403;-92
2024/01/21 01:35:31;;;;;;;0.10;0.10;;;;;;;;;;5013504;28;20037;-92
2024/01/21 01:37:57;;;;;;;0.08;0.08;;;;;;;;;;5020037;28;20025;-92
2024/01/21 01:40:23;;;;;;;0.10;0.10;;;;;;;;;;5017079;28;20082;-93
2024/01/21 01:42:56;;;;;;;0.10;0.10;;;;;;;;;;5016099;28;20072;-91
2024/01/21 01:45:22;;;;;;;0.10;0.10;;;;;;;;;;5025959;28;20404;-92
2024/01/21 01:47:48;;;;;;;0.10;0.10;;;;;;;;;;5015922;28;20407;-91
2024/01/21 01:50:14;;;;;;;0.10;0.10;;;;;;;;;;5016979;28;20033;-92
2024/01/21 01:52:40;;;;;;;0.10;0.10;;;;;;;;;;5019229;28;20029;-91
2024/01/21 01:55:07;;;;;;;0.10;0.10;;;;;;;;;;5015137;28;20033;-92
2024/01/21 01:57:33;;;;;;;0.10;0.10;;;;;;;;;;5014110;28;20029;-92
2024/01/21 01:59:59;;;;;;;0.10;0.10;;;;;;;;;;5019589;28;20033;-92
2024/01/21 02:02:25;;;;;;;0.10;0.10;;;;;;;;;;5016791;28;20032;-93
2024/01/21 02:04:51;;;;;;;0.10;0.10;;;;;;;;;;5021988;28;20026;-93
2024/01/21 02:07:17;;;;;;;0.10;0.10;;;;;;;;;;5016826;28;20025;-93
2024/01/21 02:09:43;;;;;;;0.10;0.10;;;;;;;;;;5015084;28;20040;-91
2024/01/21 02:12:09;;;;;;;0.10;0.10;;;;;;;;;;5017514;28;20326;-92
2024/01/21 02:14:35;;;;;;;0.10;0.10;;;;;;;;;;5017166;28;20490;-91
2024/01/21 02:17:01;;;;;;;0.10;0.10;;;;;;;;;;5017476;28;20040;-92
2024/01/21 02:19:30;;;;;;;0.00;0.00;;;;;;;;;;5016859;28;20026;-92
2024/01/21 02:21:56;;;;;;;0.10;0.10;;;;;;;;;;5018291;28;20060;-92
2024/01/21 02:24:29;;;;;;;0.10;0.10;;;;;;;;;;5016523;28;20022;-93
2024/01/21 02:26:55;;;;;;;0.10;0.10;;;;;;;;;;5032833;28;20040;-92
2024/01/21 02:29:21;;;;;;;0.10;0.10;;;;;;;;;;5019711;28;20025;-92
2024/01/21 02:31:47;;;;;;;0.10;0.10;;;;;;;;;;5021764;28;20057;-92
2024/01/21 02:34:13;;;;;;;0.00;0.00;;;;;;;;;;5017681;28;20037;-91
2024/01/21 02:36:39;;;;;;;0.10;0.10;;;;;;;;;;5016097;28;20037;-91
2024/01/21 02:39:05;;;;;;;0.08;0.08;;;;;;;;;;5018543;28;20099;-92
2024/01/21 02:41:31;;;;;;;0.10;0.10;;;;;;;;;;5015613;28;20366;-92
2024/01/21 02:43:57;;;;;;;0.10;0.10;;;;;;;;;;5016765;28;20030;-92
2024/01/21 02:46:23;;;;;;;0.08;0.08;;;;;;;;;;5019178;28;20029;-92
2024/01/21 02:48:49;;;;;;;0.10;0.10;;;;;;;;;;5018110;28;20515;-92
2024/01/21 02:51:15;;;;;;;0.10;0.10;;;;;;;;;;5017098;28;20034;-92
2024/01/21 02:53:41;;;;;;;0.10;0.10;;;;;;;;;;5016657;28;20059;-93
2024/01/21 02:56:07;;;;;;;0.10;0.10;;;;;;;;;;5013543;28;20034;-93
2024/01/21 02:58:33;;;;;;;0.10;0.10;;;;;;;;;;5013725;28;20090;-92
2024/01/21 03:00:59;;;;;;;0.00;0.00;;;;;;;;;;5018297;28;20535;-93
2024/01/21 03:03:25;;;;;;;0.10;0.10;;;;;;;;;;5015853;28;20021;-91
2024/01/21 03:05:51;;;;;;;0.10;0.10;;;;;;;;;;5022938;28;20502;-92
2024/01/21 03:08:17;;;;;;;0.10;0.10;;;;;;;;;;5020624;28;20396;-92
2024/01/21 03:10:43;;;;;;;0.10;0.10;;;;;;;;;;5017930;28;20544;-92
2024/01/21 03:13:09;;;;;;;0.00;0.00;;;;;;;;;;5021882;28;20039;-92
2024/01/21 03:15:35;;;;;;;0.00;0.00;;;;;;;;;;5013651;28;20034;-91
2024/01/21 03:18:01;;;;;;;0.10;0.10;;;;;;;;;;5011358;28;20032;-91
2024/01/21 03:20:27;;;;;;;0.10;0.10;;;;;;;;;;5021478;28;20365;-92
2024/01/21 03:22:53;;;;;;;0.00;0.00;;;;;;;;;;5016155;28;20033;-92
2024/01/21 03:25:19;;;;;;;0.10;0.10;;;;;;;;;;5015458;28;20037;-92
2024/01/21 03:27:45;;;;;;;0.10;0.10;;;;;;;;;;5015057;28;20037;-91
2024/01/21 03:30:11;;;;;;;0.10;0.10;;;;;;;;;;5018645;28;20029;-91
2024/01/21 03:32:36;;;;;;;0.00;0.00;;;;;;;;;;5022007;28;20017;-91
2024/01/21 03:35:02;;;;;;;0.00;0.00;;;;;;;;;;5015565;28;20032;-92
2024/01/21 03:37:28;;;;;;;0.10;0.10;;;;;;;;;;5015408;28;20037;-92
2024/01/21 03:39:54;;;;;;;0.10;0.10;;;;;;;;;;5016323;28;20056;-92
2024/01/21 03:42:20;;;;;;;0.10;0.10;;;;;;;;;;5015751;28;20045;-92
2024/01/21 03:44:48;;;;;;;0.10;0.10;;;;;;;;;;5013570;28;20412;-92
2024/01/21 03:47:14;;;;;;;0.10;0.10;;;;;;;;;;5014491;28;20052;-92
2024/01/21 03:49:40;;;;;;;0.03;0.03;;;;;;;;;;5016677;28;20404;-92
2024/01/21 03:52:06;;;;;;;0.10;0.10;;;;;;;;;;5012983;28;20022;-92
2024/01/21 03:54:32;;;;;;;0.05;0.05;;;;;;;;;;5019852;28;20025;-91
2024/01/21 03:56:58;;;;;;;0.08;0.08;;;;;;;;;;5032390;28;20037;-91
2024/01/21 03:59:24;;;;;;;0.00;0.00;;;;;;;;;;5018522;28;20399;-93
2024/01/21 04:01:50;;;;;;;0.00;0.00;;;;;;;;;;5018089;28;20060;-92
2024/01/21 04:04:16;;;;;;;0.10;0.10;;;;;;;;;;5017686;28;20061;-91
2024/01/21 04:06:42;;;;;;;0.10;0.10;;;;;;;;;;5021802;28;20044;-92
2024/01/21 04:09:19;;;;;;;0.10;0.10;;;;;;;;;;5017718;28;20030;-93
2024/01/21 04:11:45;;;;;;;0.10;0.10;;;;;;;;;;5014582;28;20448;-91
2024/01/21 04:14:11;;;;;;;0.10;0.10;;;;;;;;;;5018026;28;20149;-93
2024/01/21 04:16:39;;;;;;;0.10;0.10;;;;;;;;;;5018735;28;20029;-92
2024/01/21 04:19:05;;;;;;;0.10;0.10;;;;;;;;;;5022229;28;20029;-93
2024/01/21 04:21:32;;;;;;;0.10;0.10;;;;;;;;;;5019170;28;20018;-92
2024/01/21 04:23:58;;;;;;;0.00;0.00;;;;;;;;;;5017416;28;20025;-92
2024/01/21 04:26:24;;;;;;;0.10;0.10;;;;;;;;;;5021342;28;20411;-92
2024/01/21 04:28:50;;;;;;;0.10;0.10;;;;;;;;;;5018907;28;20034;-92
2024/01/21 04:31:16;;;;;;;0.10;0.10;;;;;;;;;;5030061;28;20120;-92
2024/01/21 04:33:42;;;;;;;0.10;0.10;;;;;;;;;;5018994;28;20033;-92
2024/01/21 04:36:08;;;;;;;0.10;0.10;;;;;;;;;;5018968;28;20026;-92
2024/01/21 04:38:34;;;;;;;0.05;0.05;;;;;;;;;;5019881;28;20025;-91
2024/01/21 04:41:00;;;;;;;0.00;0.00;;;;;;;;;;5021819;28;20025;-92
2024/01/21 04:43:26;;;;;;;0.10;0.10;;;;;;;;;;5024691;28;20022;-92
2024/01/21 04:45:52;;;;;;;0.00;0.00;;;;;;;;;;5017970;28;20160;-92
2024/01/21 04:48:19;;;;;;;0.00;0.00;;;;;;;;;;5024466;28;20092;-91
2024/01/21 04:50:44;;;;;;;0.10;0.10;;;;;;;;;;5015593;28;20025;-91
2024/01/21 04:53:10;;;;;;;0.00;0.00;;;;;;;;;;5010254;28;20092;-93
2024/01/21 04:55:36;;;;;;;0.00;0.00;;;;;;;;;;5017096;28;20028;-92
2024/01/21 04:58:02;;;;;;;0.00;0.00;;;;;;;;;;5020445;28;20029;-92
2024/01/21 05:00:28;;;;;;;0.00;0.00;;;;;;;;;;5014673;28;20032;-92
2024/01/21 05:02:54;;;;;;;0.10;0.10;;;;;;;;;;5019224;28;20071;-92
2024/01/21 05:05:20;;;;;;;0.10;0.10;;;;;;;;;;5019758;28;20450;-92
2024/01/21 05:07:46;;;;;;;0.10;0.10;;;;;;;;;;5016550;28;20376;-92
2024/01/21 05:10:12;;;;;;;0.00;0.00;;;;;;;;;;5021331;28;20037;-91
2024/01/21 05:12:38;;;;;;;0.10;0.10;;;;;;;;;;5018450;28;20034;-92
2024/01/21 05:15:04;;;;;;;0.10;0.10;;;;;;;;;;5017906;28;20378;-92
2024/01/21 05:17:30;;;;;;;0.00;0.00;;;;;;;;;;5013386;28;20121;-93
2024/01/21 05:19:56;;;;;;;0.10;0.10;;;;;;;;;;5023410;28;20052;-92
2024/01/21 05:22:22;;;;;;;0.10;0.10;;;;;;;;;;5015126;28;20030;-92
2024/01/21 05:24:48;;;;;;;0.10;0.10;;;;;;;;;;5018290;28;20021;-92
2024/01/21 05:27:14;;;;;;;0.00;0.00;;;;;;;;;;5016527;28;20078;-91
2024/01/21 05:29:42;;;;;;;0.10;0.10;;;;;;;;;;5018463;28;20044;-91
2024/01/21 05:32:08;;;;;;;0.00;0.00;;;;;;;;;;5017035;28;20091;-91
2024/01/21 05:34:34;;;;;;;0.10;0.10;;;;;;;;;;5015701;28;20038;-90
2024/01/21 05:37:00;;;;;;;0.10;0.10;;;;;;;;;;5018983;28;20060;-92
2024/01/21 05:39:26;;;;;;;0.10;0.10;;;;;;;;;;5020137;28;20105;-91
2024/01/21 05:42:05;;;;;;;0.10;0.10;;;;;;;;;;5020923;28;20083;-92
2024/01/21 05:44:31;;;;;;;0.10;0.10;;;;;;;;;;5020676;28;20048;-92
2024/01/21 05:46:57;;;;;;;0.10;0.10;;;;;;;;;;5023550;28;20065;-91
2024/01/21 05:49:23;;;;;;;0.10;0.10;;;;;;;;;;5020280;28;20021;-92
2024/01/21 05:51:50;;;;;;;0.00;0.00;;;;;;;;;;5010395;28;20037;-92
2024/01/21 05:54:16;;;;;;;0.10;0.10;;;;;;;;;;5021041;28;20029;-91
2024/01/21 05:56:42;;;;;;;0.10;0.10;;;;;;;;;;5017663;28;20200;-92
2024/01/21 05:59:08;;;;;;;0.10;0.10;;;;;;;;;;5013369;28;20499;-91
2024/01/21 06:01:34;;;;;;;0.10;0.10;;;;;;;;;;5016945;28;20025;-92
2024/01/21 06:04:00;;;;;;;0.10;0.10;;;;;;;;;;5019645;28;20082;-91
2024/01/21 06:06:26;;;;;;;0.10;0.10;;;;;;;;;;5019940;28;20435;-92
2024/01/21 06:08:51;;;;;;;0.10;0.10;;;;;;;;;;5023650;28;20060;-92
2024/01/21 06:11:19;;;;;;;0.10;0.10;;;;;;;;;;5020268;28;20032;-92
2024/01/21 06:13:45;;;;;;;0.10;0.10;;;;;;;;;;5014204;28;20498;-91
2024/01/21 06:16:16;;;;;;;0.10;0.10;;;;;;;;;;5019036;28;20029;-92
2024/01/21 06:18:42;;;;;;;0.10;0.10;;;;;;;;;;5024988;28;20485;-92
2024/01/21 06:21:08;;;;;;;0.00;0.00;;;;;;;;;;5015434;28;20108;-91
2024/01/21 06:23:34;;;;;;;0.10;0.10;;;;;;;;;;5016650;28;20372;-93
2024/01/21 06:26:00;;;;;;;0.10;0.10;;;;;;;;;;5019223;28;20029;-92
2024/01/21 06:28:26;;;;;;;0.10;0.10;;;;;;;;;;5021999;28;20045;-91
2024/01/21 06:30:51;;;;;;;0.08;0.08;;;;;;;;;;5023329;28;20476;-91
2024/01/21 06:33:18;;;;;;;0.10;0.10;;;;;;;;;;5024999;28;20025;-92
2024/01/21 06:35:43;;;;;;;0.10;0.10;;;;;;;;;;5026115;28;20065;-92
2024/01/21 06:38:09;;;;;;;0.03;0.03;;;;;;;;;;5021195;28;20524;-92
2024/01/21 06:40:36;;;;;;;0.10;0.10;;;;;;;;;;5022006;28;20029;-93
2024/01/21 06:43:02;;;;;;;0.10;0.10;;;;;;;;;;5021270;28;20025;-91
2024/01/21 06:45:28;;;;;;;0.10;0.10;;;;;;;;;;5021373;28;20025;-92
2024/01/21 06:47:54;;;;;;;0.10;0.10;;;;;;;;;;5015242;28;20109;-91
2024/01/21 06:50:21;;;;;;;0.00;0.00;;;;;;;;;;5026124;28;20025;-93
2024/01/21 06:52:48;;;;;;;0.10;0.10;;;;;;;;;;5019341;28;20029;-92
2024/01/21 06:55:14;;;;;;;0.10;0.10;;;;;;;;;;5016226;28;20034;-91
2024/01/21 06:57:41;;;;;;;0.10;0.10;;;;;;;;;;5023848;28;20067;-91
2024/01/21 07:00:07;;;;;;;0.10;0.10;;;;;;;;;;5014391;28;20476;-91
2024/01/21 07:02:33;;;;;;;0.10;0.10;;;;;;;;;;5020725;28;20031;-93
2024/01/21 07:04:59;;;;;;;0.10;0.10;;;;;;;;;;5027319;28;20025;-92
2024/01/21 07:07:25;;;;;;;0.10;0.10;;;;;;;;;;5021380;28;20041;-92
2024/01/21 07:09:51;;;;;;;0.00;0.00;;;;;;;;;;5011279;28;20029;-91
2024/01/21 07:12:17;;;;;;;0.10;0.10;;;;;;;;;;5031932;28;20037;-91
2024/01/21 07:14:43;;;;;;;0.10;0.10;;;;;;;;;;5023102;28;20037;-91
2024/01/21 07:17:10;;;;;;;0.10;0.10;;;;;;;;;;5019583;28;20065;-91
2024/01/21 07:19:36;;;;;;;0.00;0.00;;;;;;;;;;5012786;28;20034;-91
2024/01/21 07:22:03;;;;;;;0.15;0.15;;;;;;;;;;5014828;28;20033;-91
2024/01/21 07:24:29;;;;;;;0.10;0.10;;;;;;;;;;5017591;28;20021;-92
2024/01/21 07:26:54;;;;;;;0.10;0.10;;;;;;;;;;5022524;28;20029;-91
2024/01/21 07:29:20;;;;;;;0.20;0.20;;;;;;;;;;5018268;28;20041;-92
2024/01/21 07:31:46;;;;;;;0.00;0.00;;;;;;;;;;5016941;28;20137;-92
2024/01/21 07:34:13;;;;;;;0.10;0.10;;;;;;;;;;5015815;28;20476;-92
2024/01/21 07:36:39;;;;;;;0.10;0.10;;;;;;;;;;5018030;28;20075;-91
2024/01/21 07:39:05;;;;;;;0.10;0.10;;;;;;;;;;5016796;28;20444;-92
2024/01/21 07:41:31;;;;;;;0.10;0.10;;;;;;;;;;5023640;28;20064;-90
2024/01/21 07:43:57;;;;;;;0.10;0.10;;;;;;;;;;5018285;28;20131;-92
2024/01/21 07:46:24;;;;;;;0.10;0.10;;;;;;;;;;5015588;28;20498;-92
2024/01/21 07:48:50;;;;;;;0.00;0.00;;;;;;;;;;5020693;28;20025;-92
2024/01/21 07:51:19;;;;;;;0.10;0.10;;;;;;;;;;5035419;28;20040;-93
2024/01/21 07:53:45;;;;;;;0.00;0.00;;;;;;;;;;5023899;28;20124;-92
2024/01/21 07:56:12;;;;;;;0.03;0.03;;;;;;;;;;5015463;28;20029;-92
2024/01/21 07:58:38;;;;;;;0.10;0.10;;;;;;;;;;5013771;28;20017;-92
2024/01/21 08:01:10;;;;;;;0.10;0.10;;;;;;;;;;5018929;28;20477;-93
2024/01/21 08:03:35;;;;;;;0.10;0.10;;;;;;;;;;5021046;28;20052;-92
2024/01/21 08:06:02;;;;;;;0.10;0.10;;;;;;;;;;5017746;28;20116;-92
2024/01/21 08:08:28;;;;;;;0.10;0.10;;;;;;;;;;5017270;28;20492;-92
2024/01/21 08:10:54;;;;;;;0.10;0.10;;;;;;;;;;5015196;28;20151;-93
2024/01/21 08:13:20;;;;;;;0.03;0.03;;;;;;;;;;5022140;28;20038;-92
2024/01/21 08:15:46;;;;;;;0.00;0.00;;;;;;;;;;5016095;28;20033;-92
2024/01/21 08:18:13;;;;;;;0.10;0.10;;;;;;;;;;5019745;28;20045;-92
2024/01/21 08:20:39;;;;;;;0.03;0.03;;;;;;;;;;5018438;28;20052;-92
2024/01/21 08:23:04;;;;;;;0.10;0.10;;;;;;;;;;5018786;28;20037;-91
2024/01/21 08:25:30;;;;;;;0.10;0.10;;;;;;;;;;5024064;28;20021;-93
2024/01/21 08:27:56;;;;;;;0.10;0.10;;;;;;;;;;5017821;28;20472;-93
2024/01/21 08:30:22;;;;;;;0.03;0.03;;;;;;;;;;5019897;28;20555;-92
2024/01/21 08:32:48;;;;;;;0.10;0.10;;;;;;;;;;5014073;28;20018;-91
2024/01/21 08:35:14;;;;;;;0.00;0.00;;;;;;;;;;5011404;28;20029;-92
2024/01/21 08:37:41;;;;;;;0.10;0.10;;;;;;;;;;5017528;28;20101;-92
2024/01/21 08:40:07;;;;;;;0.10;0.10;;;;;;;;;;5015013;28;20057;-91
2024/01/21 08:42:34;;;;;;;0.10;0.10;;;;;;;;;;5022571;28;20484;-92
2024/01/21 08:44:59;;;;;;;0.00;0.00;;;;;;;;;;5019102;28;20037;-91
2024/01/21 08:47:25;;;;;;;0.10;0.10;;;;;;;;;;5018624;28;20030;-91
2024/01/21 08:49:51;;;;;;;0.10;0.10;;;;;;;;;;5015186;28;20053;-91
2024/01/21 08:52:17;;;;;;;0.10;0.10;;;;;;;;;;5013077;28;20036;-92
2024/01/21 08:54:43;;;;;;;0.10;0.10;;;;;;;;;;5012967;28;20091;-92
2024/01/21 08:57:09;;;;;;;0.00;0.00;;;;;;;;;;5019499;28;20063;-92
2024/01/21 08:59:35;;;;;;;0.10;0.10;;;;;;;;;;5014718;28;20100;-92
2024/01/21 09:02:01;;;;;;;0.10;0.10;;;;;;;;;;5038101;28;20047;-92
2024/01/21 09:04:27;;;;;;;0.10;0.10;;;;;;;;;;5021332;28;20053;-90
2024/01/21 09:06:53;;;;;;;0.10;0.10;;;;;;;;;;5017139;28;20487;-92
2024/01/21 09:09:19;;;;;;;0.10;0.10;;;;;;;;;;5011847;28;20037;-93
2024/01/21 09:11:47;;;;;;;0.10;0.10;;;;;;;;;;5015476;28;20038;-92
2024/01/21 09:14:13;;;;;;;0.10;0.10;;;;;;;;;;5016736;28;20033;-92
2024/01/21 09:16:39;;;;;;;0.10;0.10;;;;;;;;;;5012274;28;20042;-90
2024/01/21 09:19:05;;;;;;;0.10;0.10;;;;;;;;;;5014274;28;20029;-91
2024/01/21 09:21:33;;;;;;;0.10;0.10;;;;;;;;;;5017473;28;20030;-91
2024/01/21 09:24:03;;;;;;;0.10;0.10;;;;;;;;;;5023023;28;20036;-92
2024/01/21 09:26:29;;;;;;;0.10;0.10;;;;;;;;;;5026238;28;20147;-91
2024/01/21 09:28:55;;;;;;;0.10;0.10;;;;;;;;;;5019972;28;20089;-92
2024/01/21 09:31:21;;;;;;;0.00;0.00;;;;;;;;;;5021261;28;20036;-91
2024/01/21 09:33:47;;;;;;;0.10;0.10;;;;;;;;;;5025265;28;20033;-92
2024/01/21 09:36:15;;;;;;;0.05;0.05;;;;;;;;;;5015218;28;20029;-91
2024/01/21 09:38:41;;;;;;;0.10;0.10;;;;;;;;;;5020723;28;20040;-91
2024/01/21 09:41:13;;;;;;;0.10;0.10;;;3.60;94.10;;;;;;5016853;28;20026;-91
2024/01/21 09:43:43;;;;;;;0.03;0.03;;;3.70;93.60;;;;;;5018584;28;20033;-91
2024/01/21 09:46:12;;;;;;;0.10;0.10;;;;;;;;;;5015693;28;20033;-92
2024/01/21 09:48:38;;;;;;;0.10;0.10;;;;;;;;;;5015148;28;20030;-92
2024/01/21 09:51:06;;;;;;;0.10;0.10;;;;;;;;;;5019636;28;20032;-91
2024/01/21 09:53:32;;;;;;;0.00;0.00;;;;;;;;;;5014527;28;20091;-92
2024/01/21 09:56:09;;;;;;;0.10;0.10;;;;;;;;;;5015266;28;20042;-92
2024/01/21 09:58:41;;;;;;;0.10;0.10;;;;;;;;;;5016172;28;20037;-90
2024/01/21 10:01:07;;;;;;;0.10;0.10;;;;;;;;;;5018269;28;20033;-92
2024/01/21 10:03:33;;;;;;;0.10;0.10;;;;;;;;;;5014991;28;20468;-93
2024/01/21 10:05:58;;;;;;;0.10;0.10;;;;;;;;;;5014846;28;20033;-91
2024/01/21 10:08:24;;;;;;;0.10;0.10;;;;;;;;;;5028167;22;20034;-92
2024/01/21 10:10:51;;;;;;;0.10;0.10;;;;;;;;;;4991792;28;20088;-91
2024/01/21 10:13:17;;;;;;;0.00;0.00;;;;;;;;;;5006451;28;20026;-92
2024/01/21 10:15:43;;;;;;;0.03;0.03;;;;;;;;;;4997768;28;20184;-92
2024/01/21 10:18:09;;;;;;;0.03;0.03;;;;;;;;;;4997044;28;20068;-92
2024/01/21 10:20:36;;;;;;;0.10;0.10;;;;;;;;;;4988172;28;20038;-92
2024/01/21 11:01:54;;;;;;;0.00;0.00;;;;;;;;;;5057527;26;20029;-89
2024/01/21 11:04:21;;;;;;;0.00;0.00;;;4.60;93.70;;;;;;5035429;28;20025;-96
2024/01/21 11:06:51;;;;;;;0.00;0.00;;;;;;;;;;5039992;28;20057;-92
2024/01/21 12:24:23;;;;;;;0.10;0.10;;;;;;;;;;5054447;28;20037;-96
2024/01/21 17:46:32;;;;;;;0.10;0.10;;;;;;;;;;5054060;28;20025;-95
2024/01/21 17:48:58;;;;;;;0.10;0.10;;;;;;;;;;5035692;28;20005;-94
2024/01/21 17:51:24;;;;;;;0.10;0.10;;;;;;;;;;5052826;28;20048;-93
2024/01/21 17:53:51;;;;;;;0.00;0.00;;;;;;;;;;5035178;28;20030;-92
2024/01/21 17:56:18;;;;;;;0.10;0.10;;;;;;;;;;5033537;28;20014;-92
2024/01/21 17:58:44;;;;;;;0.00;0.00;;;;;;;;;;5035700;28;20084;-93
2024/01/21 18:03:44;;;;;;;0.00;0.00;;;;;;;;;;5038480;28;20065;-91
2024/01/21 18:06:10;;;;;;;0.10;0.10;;;;;;;;;;5028642;28;20385;-93
2024/01/21 18:08:37;;;;;;;0.10;0.10;;;;;;;;;;5022358;28;20480;-91
2024/01/21 18:11:03;;;;;;;0.10;0.10;;;;;;;;;;5011532;28;20036;-92
2024/01/21 18:13:29;;;;;;;0.10;0.10;;;;;;;;;;5016095;28;20029;-93
2024/01/21 18:15:55;;;;;;;0.10;0.10;;;;;;;;;;5015816;28;20045;-92
2024/01/21 18:18:23;;;;;;;0.10;0.10;;;;;;;;;;5017770;28;20034;-91
2024/01/21 18:20:49;;;;;;;0.10;0.10;;;;;;;;;;5012797;28;20530;-93
2024/01/21 18:23:15;;;;;;;0.10;0.10;;;;;;;;;;5019096;28;20025;-92
2024/01/21 18:25:41;;;;;;;0.10;0.10;;;;;;;;;;5029466;28;20026;-92
2024/01/21 18:28:07;;;;;;;0.10;0.10;;;;;;;;;;5019369;28;20021;-92
2024/01/21 18:30:33;;;;;;;0.10;0.10;;;;;;;;;;5012384;28;20036;-91
2024/01/21 18:32:59;;;;;;;0.00;0.00;;;;;;;;;;5015783;28;20029;-92
2024/01/21 18:35:25;;;;;;;0.10;0.10;;;;;;;;;;5011347;28;20034;-92
2024/01/21 18:37:51;;;;;;;0.10;0.10;;;;;;;;;;5011029;28;20121;-93
2024/01/21 18:40:19;;;;;;;0.10;0.10;;;;;;;;;;5013392;28;20029;-92
2024/01/21 18:42:45;;;;;;;0.00;0.00;;;;;;;;;;5010261;28;20116;-91
2024/01/21 18:45:11;;;;;;;0.05;0.05;;;;;;;;;;5015145;28;20045;-92
2024/01/21 18:48:03;;;;;;;0.10;0.10;;;;;;;;;;5009875;28;20077;-91
2024/01/21 19:16:17;;;;;;;0.10;0.10;;;;;;;;;;5031785;28;20153;-90
2024/01/21 19:18:43;;;;;;;0.00;0.00;;;;;;;;;;5013412;28;20117;-90
2024/01/21 19:21:09;;;;;;;0.10;0.10;;;;;;;;;;5015086;28;20105;-91
2024/01/21 19:23:35;;;;;;;0.10;0.10;;;;;;;;;;5028035;28;20029;-91
2024/01/21 19:26:04;;;;;;;0.10;0.10;;;;;;;;;;5013561;28;20025;-93
2024/01/21 19:28:30;;;;;;;0.10;0.10;;;;;;;;;;5009674;28;20038;-93
2024/01/21 19:30:56;;;;;;;0.10;0.10;;;;;;;;;;5016677;28;20029;-92
2024/01/21 19:33:22;;;;;;;0.10;0.10;;;;;;;;;;5013336;28;20030;-90
2024/01/21 19:35:48;;;;;;;0.00;0.00;;;;;;;;;;5021047;28;20032;-92
2024/01/21 19:38:14;;;;;;;0.10;0.10;;;;;;;;;;5026194;28;20047;-90
2024/01/21 19:40:41;;;;;;;0.10;0.10;;;;;;;;;;5024149;28;20500;-91
2024/01/21 19:43:07;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5026162;28;20071;-91
2024/01/21 19:45:33;;;;;;;0.10;0.10;;;;;;;;;;5010212;28;20037;-92
2024/01/21 19:47:59;;;;;;;0.10;0.10;;;;;;;;;;5015185;28;20059;-91
2024/01/21 19:58:09;;;;;;;0.00;0.00;;;;;;;;;;5002434;28;20073;-92
2024/01/21 20:00:35;;;;;;;0.00;0.00;;;;;;;;;;5001818;28;20017;-89
2024/01/21 20:03:01;;;;;;;0.10;0.10;;;;;;;;;;5009275;28;22010;-92
2024/01/21 20:05:26;;;;;;;0.10;0.10;;;;;;;;;;4995756;28;20030;-91
2024/01/21 20:07:52;;;;;;;0.00;0.00;;;;;;;;;;5007678;28;20030;-92
2024/01/21 20:10:19;;;;;;;0.10;0.10;;;;;;;;;;5013325;28;20029;-90
2024/01/21 20:12:45;;;;;;;0.00;0.00;;;;;;;;;;4988213;28;20109;-91
2024/01/21 20:15:11;;;;;;;0.10;0.10;;;;;;;;;;4994660;28;20035;-91
2024/01/21 20:17:37;;;;;;;0.10;0.10;;;;;;;;;;5005670;28;20084;-92
2024/01/21 20:20:03;;;;;;;0.05;0.05;;;;;;;;;;4996554;28;20018;-92
2024/01/21 20:22:29;;;;;;;0.10;0.10;;;;;;;;;;4997572;28;20022;-91
2024/01/21 20:24:55;;;;;;;0.00;0.00;;;;;;;;;;5004962;28;20088;-92
2024/01/21 20:27:21;;;;;;;0.05;0.05;;;;;;;;;;5017524;28;20030;-91
2024/01/21 20:29:47;;;;;;;0.10;0.10;;;;;;;;;;5009095;28;20091;-91
2024/01/21 20:32:13;;;;;;;0.00;0.00;;;;;;;;;;4998141;28;20385;-92
2024/01/21 20:34:39;;;;;;;0.10;0.10;;;;;;;;;;4997686;28;20153;-90
2024/01/21 20:37:06;;;;;;;0.10;0.10;;;;;;;;;;5011679;28;20128;-91
2024/01/21 20:39:32;;;;;;;0.08;0.08;;;;;;;;;;5000815;28;20082;-91
2024/01/21 20:42:00;;;;;;;0.10;0.10;;;;;;;;;;5000692;28;20535;-91
2024/01/21 20:44:27;;;;;;;0.00;0.00;;;;;;;;;;4999864;28;20026;-91
2024/01/21 20:46:53;;;;;;;0.00;0.00;;;;;;;;;;5012245;28;20026;-90
2024/01/21 20:49:19;;;;;;;0.10;0.10;;;;;;;;;;5001737;28;20396;-92
2024/01/21 20:51:45;;;;;;;0.10;0.10;;;;;;;;;;5000297;28;20014;-91
2024/01/21 20:54:11;;;;;;;0.10;0.10;;;;;;;;;;4999709;28;20099;-91
2024/01/21 20:56:37;;;;;;;0.00;0.00;;;;;;;;;;4997761;28;20057;-90
2024/01/21 20:59:03;;;;;;;0.10;0.10;;;;;;;;;;5016617;28;20033;-92
2024/01/21 21:01:34;;;;;;;0.10;0.10;;;;;;;;;;5001361;28;20113;-91
2024/01/21 21:04:00;;;;;;;0.00;0.00;;;;;;;;;;5002769;28;20026;-90
2024/01/21 21:06:26;;;;;;;0.10;0.10;;;;;;;;;;5003785;28;20052;-91
2024/01/21 21:08:52;;;;;;;0.00;0.00;;;;;;;;;;4999015;28;20038;-92
2024/01/21 21:11:18;;;;;;;0.00;0.00;;;;;;;;;;4999745;28;20057;-91
2024/01/21 21:13:44;;;;;;;0.00;0.00;;;;;;;;;;5015792;28;20077;-91
2024/01/21 21:16:10;;;;;;;0.00;0.00;;;;;;;;;;4997018;28;20493;-92
2024/01/21 21:18:36;;;;;;;0.10;0.10;;;;;;;;;;5005208;28;20116;-92
2024/01/21 21:21:03;;;;;;;0.00;0.00;;;;;;;;;;4998872;28;20473;-91
2024/01/21 21:23:29;;;;;;;0.08;0.08;;;;;;;;;;5001041;28;20022;-91
2024/01/21 21:25:55;;;;;;;0.10;0.10;;;;;;;;;;5000351;28;20022;-91
2024/01/21 21:28:21;;;;;;;0.08;0.08;;;;;;;;;;5000382;28;20032;-92
2024/01/21 21:30:47;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4999748;28;20097;-90
2024/01/21 21:33:13;;;;;;;0.10;0.10;;;;;;;;;;5000594;28;20030;-92
2024/01/21 21:35:40;;;;;;;0.10;0.10;;;;;;;;;;5003223;28;20048;-91
2024/01/21 21:38:06;;;;;;;0.00;0.00;;;;;;;;;;4999281;28;20072;-91
2024/01/21 21:40:32;;;;;;;0.10;0.10;;;;;;;;;;5017934;28;20037;-91
2024/01/21 21:42:58;;;;;;;0.10;0.10;;;;;;;;;;4997263;28;20034;-91
2024/01/21 21:45:23;;;;;;;0.10;0.10;;;;;;;;;;4998697;28;20030;-92
2024/01/21 21:47:50;;;;;;;0.10;0.10;;;;;;;;;;5011577;28;20496;-91
2024/01/21 21:50:16;;;;;;;0.10;0.10;;;;;;;;;;5005272;28;20041;-90
2024/01/21 21:52:42;;;;;;;0.10;0.10;;;;;;;;;;4994235;28;20034;-92
2024/01/21 21:55:08;;;;;;;0.10;0.10;;;;;;;;;;4994112;28;20038;-92
2024/01/21 21:57:34;;;;;;;0.08;0.08;;;;;;;;;;4996259;28;20488;-92
2024/01/21 22:00:01;;;;;;;0.10;0.10;;;;;;;;;;5000233;28;20029;-91
2024/01/21 22:02:27;;;;;;;0.10;0.10;;;;;;;;;;5000246;28;20088;-91
2024/01/21 22:04:53;;;;;;;0.10;0.10;;;;;;;;;;5015113;28;20553;-91
2024/01/21 22:07:19;;;;;;;0.10;0.10;;;;;;;;;;5010375;28;20026;-90
2024/01/21 22:09:45;;;;;;;0.03;0.03;;;;;;;;;;5012953;28;20041;-91
2024/01/21 22:12:11;;;;;;;0.10;0.10;;;;;;;;;;4996727;28;20030;-92
2024/01/21 22:14:37;;;;;;;0.10;0.10;;;;;;;;;;4992846;28;20026;-91
2024/01/21 22:17:03;;;;;;;0.10;0.10;;;;;;;;;;5001049;28;20060;-92
2024/01/21 22:19:29;;;;;;;0.10;0.10;;;;;;;;;;5001299;28;20025;-90
2024/01/21 22:21:56;;;;;;;0.10;0.10;;;;;;;;;;5000503;28;20025;-92
2024/01/21 22:24:22;;;;;;;0.10;0.10;;;;;;;;;;5002977;28;20473;-92