Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:08;;;;;;;29.67;14.13;;;;;;;;;;5114445;28;20031;-62
2023/10/06 00:04:38;;;;;;;28.17;14.23;;;;;;;;;;5114094;28;20409;-62
2023/10/06 00:07:07;;;;;;;26.13;15.07;;;;;;;;;;5114074;28;20150;-62
2023/10/06 00:09:32;;;;;;;28.43;15.90;;;;;;;;;;5114131;28;20475;-63
2023/10/06 00:11:59;;;;;;;26.93;15.43;;;;;;;;;;5104683;28;20020;-63
2023/10/06 00:14:40;;;;;;;27.97;17.47;;;;;;;;;;5113955;28;20019;-62
2023/10/06 00:17:15;;;;;;;25.75;15.82;;;;;;;;;;5131477;27;20249;-63
2023/10/06 00:19:41;;;;;;;30.77;17.03;;;;;;;;;;5113877;28;20422;-62
2023/10/06 00:24:36;;;;;;;34.77;17.93;;;;;;;;;;5114002;28;20047;-63
2023/10/06 00:27:02;;;;;;;31.27;16.63;;;;;;;;;;5114104;28;20557;-63
2023/10/06 00:29:29;;;;;;;30.53;17.03;;;;;;;;;;5114083;28;20016;-63
2023/10/06 00:32:00;;;;;;;28.50;17.10;;;;;;;;;;5113904;28;20054;-59
2023/10/06 00:34:30;;;;;;;;;;;;;;;;;;5113694;28;20028;-60
2023/10/06 00:36:56;;;;;;;31.93;17.50;;;;;;;;;;5118739;27;20355;-60
2023/10/06 00:39:25;;;;;;;34.90;18.80;;;;;;;;;;5113979;27;20080;-60
2023/10/06 00:41:56;;;;;;;32.00;18.43;;;;;;;;;;5113532;28;20028;-60
2023/10/06 00:44:25;;;;;;;32.05;17.73;;;;;;;;;;5113594;28;20375;-59
2023/10/06 00:46:51;;;;;;;30.50;18.20;;;;;;;;;;5113587;28;20096;-63
2023/10/06 00:49:18;;;;;;;30.67;18.40;;;;;;;;;;5113421;28;20043;-63
2023/10/06 00:51:44;;;;;;;36.60;18.97;;;;;;;;;;5113854;28;20041;-63
2023/10/06 00:54:09;;;;;;;35.33;18.40;;;;;;;;;;5113707;28;20023;-62
2023/10/06 00:56:34;;;;;;;32.22;18.25;;;;;;;;;;5113459;28;20036;-64
2023/10/06 00:59:04;;;;;;;32.33;18.00;;;;;;;;;;5113717;28;20095;-63
2023/10/06 01:04:45;;;;;;;35.07;18.73;;;;;;;;;;5115764;27;20066;-63
2023/10/06 01:07:15;;;;;;;32.63;18.10;;;;;;;;;;5115530;28;20432;-63
2023/10/06 01:09:57;;;;;;;28.17;17.23;;;;;;;;;;5112684;28;20024;-63
2023/10/06 01:12:24;;;;;;;37.28;18.77;;;;;;;;;;5104680;28;20040;-63
2023/10/06 01:14:51;;;;;;;32.23;18.33;;;;;;;;;;5114383;28;20102;-63
2023/10/06 01:17:17;;;;;;;28.07;17.20;;;;;;;;;;5115141;28;20475;-63
2023/10/06 01:19:49;;;;;;;35.47;17.40;;;;;;;;;;5123002;27;20043;-64
2023/10/06 01:22:30;;;;;;;31.15;15.95;;;;;;;;;;5112727;28;20494;-63
2023/10/06 01:24:58;;;;;;;29.92;16.52;;;;;;;;;;5128571;28;20371;-65
2023/10/06 01:27:26;;;;;;;26.43;15.17;;;;;;;;;;5116097;28;20024;-63
2023/10/06 01:30:07;;;;;;;27.90;15.37;;;;;;;;;;5124967;28;20031;-64
2023/10/06 01:32:33;;;;;;;28.15;15.38;;;;;;;;;;5112966;28;20114;-64
2023/10/06 01:34:58;;;;;;;30.03;14.70;;;;;;;;;;5112780;28;20062;-64
2023/10/06 01:37:23;;;;;;;30.30;15.00;;;;;;;;;;5114955;28;20027;-64
2023/10/06 01:39:51;;;;;;;24.60;15.23;;;;;;;;;;5113247;28;20068;-63
2023/10/06 01:42:24;;;;;;;28.43;14.10;;;;;;;;;;5113196;28;20092;-64
2023/10/06 01:44:49;;;;;;;29.80;13.77;;;;;;;;;;5113474;28;20479;-64
2023/10/06 01:47:18;;;;;;;27.50;12.70;;;;;;;;;;5117243;28;20031;-64
2023/10/06 01:49:44;;;;;;;27.83;12.73;;;;;;;;;;5117205;28;20028;-64
2023/10/06 01:52:09;;;;;;;25.13;12.13;;;;;;;;;;5116917;28;20391;-64
2023/10/06 01:54:34;;;;;;;22.57;11.37;;;;;;;;;;5116125;28;20023;-64
2023/10/06 01:57:11;;;;;;;23.97;11.47;;;;;;;;;;5117168;28;20034;-64
2023/10/06 01:59:36;;;;;;;18.43;10.20;;;;;;;;;;5135587;27;20084;-65
2023/10/06 02:02:02;;;;;;;19.67;9.07;;;;;;;;;;5133028;27;20027;-63
2023/10/06 02:04:44;;;;;;;16.67;9.77;;;;;;;;;;5116386;28;20067;-64
2023/10/06 02:07:10;;;;;;;18.20;9.47;;;;;;;;;;5116607;28;20504;-59
2023/10/06 02:09:36;;;;;;;16.67;8.97;;;;;;;;;;5116538;28;20054;-60
2023/10/06 02:12:03;;;;;;;14.63;8.60;;;;;;;;;;5116720;28;20375;-62
2023/10/06 02:14:28;;;;;;;17.45;8.68;;;;;;;;;;5119009;27;20361;-61
2023/10/06 02:16:55;;;;;;;20.70;8.60;;;;;;;;;;5137684;27;20031;-61
2023/10/06 02:19:21;;;;;;;16.47;7.77;;;;;;;;;;5127929;27;20023;-61
2023/10/06 02:21:49;;;;;;;16.03;8.17;;;;;;;;;;5116332;28;20102;-62
2023/10/06 02:24:16;;;;;;;19.50;8.27;;;;;;;;;;5116180;28;20479;-61
2023/10/06 02:26:41;;;;;;;18.07;8.33;;;;;;;;;;5116872;28;20445;-60
2023/10/06 02:29:22;;;;;;;17.77;8.10;;;;;;;;;;5116146;28;20068;-62
2023/10/06 02:31:47;;;;;;;17.40;7.72;;;;;;;;;;5115862;28;20019;-63
2023/10/06 02:34:24;;;;;;;17.23;7.33;;;;;;;;;;5116235;28;20028;-58
2023/10/06 02:36:49;;;;;;;17.97;7.23;;;;;;;;;;5124725;27;20027;-62
2023/10/06 02:39:16;;;;;;;11.43;7.07;;;;;;;;;;5115329;28;20031;-60
2023/10/06 02:41:41;;;;;;;14.70;6.33;;;;;;;;;;5115981;28;20023;-58
2023/10/06 02:44:18;;;;;;;16.23;7.57;;;;;;;;;;5115668;28;20075;-62
2023/10/06 02:46:46;;;;;;;16.67;6.90;;;;;;;;;;5116081;28;20023;-58
2023/10/06 02:49:11;;;;;;;13.03;6.70;;;;;;;;;;5115480;28;20030;-62
2023/10/06 02:51:47;;;;;;;11.87;6.77;;;;;;;;;;5115723;28;20468;-61
2023/10/06 02:56:38;;;;;;;19.23;7.27;;;;;;;;;;5117559;27;20480;-61
2023/10/06 02:59:20;;;;;;;17.23;7.47;;;;;;;;;;5115943;28;20069;-59
2023/10/06 03:01:51;;;;;;;17.38;7.20;;;;;;;;;;5115577;28;20024;-61
2023/10/06 03:04:17;;;;;;;20.30;7.80;;;;;;;;;;5115549;28;20052;-61
2023/10/06 03:06:42;;;;;;;17.73;7.63;;;;;;;;;;5114984;28;20055;-63
2023/10/06 03:09:07;;;;;;;18.77;6.83;;;;;;;;;;5115276;28;20046;-64
2023/10/06 03:11:33;;;;;;;14.23;7.00;;;;;;;;;;5115597;28;20420;-62
2023/10/06 03:13:59;;;;;;;18.50;7.37;;;;;;;;;;5115351;28;20102;-61
2023/10/06 03:16:25;;;;;;;15.30;6.70;;;;;;;;;;5096499;28;20114;-59
2023/10/06 03:18:52;;;;;;;16.13;7.17;;;;;;;;;;5115257;28;20023;-63
2023/10/06 03:21:18;;;;;;;15.47;7.07;;;;;;;;;;5114581;28;20392;-61
2023/10/06 03:23:56;;;;;;;13.67;7.00;;;;;;;;;;5115427;28;20039;-64
2023/10/06 03:26:28;;;;;;;14.40;7.10;;;;;;;;;;5115233;28;20532;-63
2023/10/06 03:29:01;;;;;;;17.77;7.17;;;;;;;;;;5114576;28;20051;-63
2023/10/06 03:31:35;;;;;;;14.53;7.33;;;;;;;;;;5115142;28;20388;-62
2023/10/06 03:34:00;;;;;;;13.27;6.43;;;;;;;;;;5113956;28;20024;-63
2023/10/06 03:36:38;;;;;;;15.60;7.87;;;;;;;;;;5115164;28;20016;-62
2023/10/06 03:39:07;;;;;;;14.33;6.97;;;;;;;;;;5114653;28;20480;-63
2023/10/06 03:41:36;;;;;;;13.87;7.50;;;;;;;;;;5093727;28;20489;-63
2023/10/06 03:44:04;;;;;;;15.97;7.70;;;;;;;;;;5114563;28;20016;-63
2023/10/06 03:46:37;;;;;;;15.10;7.50;;;;;;;;;;5114493;28;20023;-61
2023/10/06 03:49:04;;;;;;;21.70;8.00;;;;;;;;;;5114430;28;20030;-63
2023/10/06 03:51:38;;;;;;;16.90;8.30;;;;;;;;;;5114108;28;20031;-64
2023/10/06 03:54:04;;;;;;;21.90;8.00;;;;;;;;;;5114955;28;20391;-64
2023/10/06 03:56:30;;;;;;;15.00;7.53;;;;;;;;;;5114793;28;20016;-63
2023/10/06 03:58:55;;;;;;;17.53;7.43;;;;;;;;;;5114745;28;20429;-63
2023/10/06 04:01:26;;;;;;;21.10;7.88;;;;;;;;;;5114413;28;20439;-61
2023/10/06 04:03:51;;;;;;;16.67;7.63;;;;;;;;;;5097090;28;21519;-63
2023/10/06 04:06:17;;;;;;;19.10;7.93;;;;;;;;;;5096313;28;20055;-61
2023/10/06 04:08:44;;;;;;;17.75;8.18;;;;;;;;;;5123815;27;20032;-62
2023/10/06 04:11:13;;;;;;;18.58;8.00;;;;;;;;;;5114133;28;20084;-64
2023/10/06 04:13:38;;;;;;;18.33;8.00;;;;;;;;;;5113896;28;20545;-60
2023/10/06 04:16:04;;;;;;;13.30;6.33;;;;;;;;;;5118573;27;20042;-60
2023/10/06 04:18:29;;;;;;;16.25;7.78;;;;;;;;;;5116516;27;20019;-60
2023/10/06 04:20:54;;;;;;;15.53;8.23;;;;;;;;;;5113018;28;20030;-57
2023/10/06 04:23:23;;;;;;;16.90;7.33;;;;;;;;;;5113896;28;20028;-58
2023/10/06 04:25:49;;;;;;;13.38;7.63;;;;;;;;;;5113301;28;20516;-61
2023/10/06 04:28:16;;;;;;;18.88;7.53;;;;;;;;;;5114380;28;20376;-60
2023/10/06 04:30:42;;;;;;;17.95;7.32;;;;;;;;;;5113532;28;20473;-61
2023/10/06 04:33:10;;;;;;;14.80;7.40;;;;;;;;;;5114160;28;20031;-59
2023/10/06 04:35:35;;;;;;;24.70;7.73;;;;;;;;;;5113471;28;20039;-59
2023/10/06 04:38:06;;;;;;;17.17;7.43;;;;;;;;;;5113800;28;20027;-64
2023/10/06 04:40:32;;;;;;;19.17;7.82;;;;;;;;;;5113216;28;20449;-64
2023/10/06 04:42:57;;;;;;;14.52;7.10;;;;;;;;;;5113758;28;20028;-64
2023/10/06 04:45:24;;;;;;;14.85;6.60;;;;;;;;;;5113453;28;20106;-64
2023/10/06 04:47:49;;;;;;;16.27;7.00;;;;;;;;;;5113167;28;20420;-64
2023/10/06 04:50:16;;;;;;;17.23;6.45;;;;;;;;;;5127171;27;20038;-63
2023/10/06 04:52:46;;;;;;;10.97;5.80;;;;;;;;;;5123264;27;20452;-62
2023/10/06 04:55:13;;;;;;;17.83;7.03;;;;;;;;;;5093686;28;20054;-62
2023/10/06 04:57:38;;;;;;;13.80;6.10;;;;;;;;;;5093187;28;20460;-64
2023/10/06 05:00:07;;;;;;;11.50;6.18;;;;;;;;;;5093168;28;20031;-62
2023/10/06 05:02:34;;;;;;;13.20;6.60;;;;;;;;;;5106439;28;20028;-62
2023/10/06 05:05:00;;;;;;;14.47;6.33;;;;;;;;;;5104856;28;20067;-63
2023/10/06 05:07:25;;;;;;;16.93;6.77;;;;;;;;;;5092765;28;20020;-64
2023/10/06 05:09:52;;;;;;;15.00;6.75;;;;;;;;;;5093075;28;20103;-63
2023/10/06 05:12:18;;;;;;;15.77;7.20;;;;;;;;;;5092529;28;20024;-64
2023/10/06 05:14:45;;;;;;;14.05;6.18;;;;;;;;;;5090335;28;20476;-62
2023/10/06 05:17:16;;;;;;;17.67;7.30;;;;;;;;;;5091131;28;20028;-64
2023/10/06 05:19:41;;;;;;;14.83;6.60;;;;;;;;;;5093371;28;20032;-65
2023/10/06 05:22:06;;;;;;;13.03;6.33;;;;;;;;;;5103526;28;20517;-63
2023/10/06 05:24:32;;;;;;;14.23;6.83;;;;;;;;;;5113637;28;20413;-65
2023/10/06 05:26:57;;;;;;;14.43;7.13;;;;;;;;;;5112302;28;20427;-62
2023/10/06 05:29:25;;;;;;;15.98;6.90;;;;;;;;;;5113170;28;20103;-62
2023/10/06 05:31:50;;;;;;;14.67;6.67;;;;;;;;;;5113438;28;20031;-63
2023/10/06 05:34:17;;;;;;;16.85;7.00;;;;;;;;;;5113542;28;20383;-64
2023/10/06 05:36:42;;;;;;;18.60;6.67;;;;;;;;;;5113127;28;20468;-65
2023/10/06 05:39:11;;;;;;;12.57;6.47;;;;;;;;;;5108256;28;20028;-63
2023/10/06 05:41:36;;;;;;;11.37;6.17;;;;;;;;;;5092311;28;20508;-64
2023/10/06 05:44:02;;;;;;;12.80;6.15;;;;;;;;;;5093051;28;20099;-64
2023/10/06 05:46:27;;;;;;;13.03;6.30;;;;;;;;;;5093068;28;20020;-63
2023/10/06 05:48:53;;;;;;;23.30;6.63;;;;;;;;;;5092894;28;20018;-70
2023/10/06 05:51:21;;;;;;;15.00;6.87;;;;;;;;;;5093109;28;20037;-61
2023/10/06 05:53:48;;;;;;;18.45;6.22;;;;;;;;;;5092707;28;20024;-59
2023/10/06 05:56:15;;;;;;;16.65;6.10;;;;;;;;;;5092793;28;20032;-59
2023/10/06 05:58:43;;;;;;;15.63;6.38;;;;;;;;;;5092719;28;20017;-62
2023/10/06 06:01:13;;;;;;;14.07;5.90;;;;;;;;;;5092708;28;20036;-61
2023/10/06 06:03:39;;;;;;;15.57;6.03;;;;;;;;;;5093739;28;20031;-63
2023/10/06 06:06:08;;;;;;;12.85;4.72;;;;;;;;;;5113043;28;20034;-59
2023/10/06 06:08:33;;;;;;;11.90;5.10;;;;;;;;;;5097811;28;20048;-60
2023/10/06 06:10:59;;;;;;;11.53;4.97;;;;;;;;;;5092275;28;20048;-62
2023/10/06 06:13:25;;;;;;;12.88;5.72;;;;;;;;;;5092961;28;20077;-58
2023/10/06 06:15:50;;;;;;;12.80;6.00;;;;;;;;;;5092905;28;20099;-61
2023/10/06 06:18:15;;;;;;;13.47;6.10;;;;;;;;;;5092281;28;20392;-62
2023/10/06 06:20:45;;;;;;;15.13;6.28;;;;;;;;;;5092714;28;20417;-60
2023/10/06 06:23:15;;;;;;;14.20;4.97;;;;;;;;;;5095228;28;20024;-60
2023/10/06 06:25:40;;;;;;;12.90;5.18;;;;;;;;;;5092890;28;20569;-62
2023/10/06 06:28:07;;;;;;;14.07;5.65;;;;;;;;;;5092356;28;20095;-60
2023/10/06 06:30:34;;;;;;;13.98;5.57;;;;;;;;;;5092122;28;20031;-60
2023/10/06 06:33:01;;;;;;;14.02;5.40;;;;;;;;;;5096225;28;20020;-59
2023/10/06 06:35:28;;;;;;;14.15;5.30;;;;;;;;;;5095713;28;20028;-60
2023/10/06 06:38:04;;;;;;;11.70;5.53;;;;;;;;;;5095989;28;20081;-63
2023/10/06 06:40:30;;;;;;;12.23;5.80;;;;;;;;;;5096274;28;20489;-59
2023/10/06 06:42:56;;;;;;;13.02;5.07;;;;;;;;;;5096167;28;20020;-61
2023/10/06 06:45:24;;;;;;;10.57;5.28;;;;;;;;;;5095999;28;20020;-60
2023/10/06 06:47:49;;;;;;;12.73;4.93;;;;;;;;;;5095916;28;20468;-60
2023/10/06 06:50:17;;;;;;;17.98;5.18;;;;;;;;;;5096090;28;20022;-60
2023/10/06 06:52:43;;;;;;;12.18;4.78;;;;;;;;;;5095430;28;20052;-62
2023/10/06 06:55:17;;;;;;;11.95;4.95;;;;;;;;;;5112921;28;20383;-59
2023/10/06 06:57:43;;;;;;;8.05;4.07;;;;;;;;;;5112865;28;20046;-59
2023/10/06 07:00:15;;;;;;;11.20;4.63;;;;;;;;;;5115933;28;20035;-58
2023/10/06 07:02:41;;;;;;;12.52;4.45;;;;;;;;;;5115716;28;20387;-58
2023/10/06 07:05:06;;;;;;;14.73;4.95;;;;;;;;;;5115703;28;20043;-58
2023/10/06 07:07:32;;;;;;;14.07;4.65;;;;;;;;;;5109284;28;20088;-59
2023/10/06 07:09:59;;;;;;;7.32;3.35;;;;;;;;;;5095610;28;20376;-59
2023/10/06 07:12:24;;;;;;;12.02;3.95;;;;;;;;;;5095242;28;20016;-56
2023/10/06 07:14:49;;;;;;;11.82;4.20;;;;;;;;;;5095387;28;20157;-59
2023/10/06 07:17:14;;;;;;;9.15;3.72;;;;;;;;;;5095637;28;20054;-61
2023/10/06 07:19:40;;;;;;;12.45;3.95;;;;;;;;;;5095261;28;20023;-59
2023/10/06 07:22:06;;;;;;;12.57;4.32;;;;;;;;;;5095399;28;20020;-59
2023/10/06 07:24:31;;;;;;;9.60;4.10;;;;;;;;;;5095414;28;20012;-60
2023/10/06 07:26:56;;;;;;;12.63;4.25;;;;;;;;;;5095349;28;20427;-58
2023/10/06 07:29:22;;;;;;;11.80;3.40;;;;;;;;;;5094960;28;20069;-58
2023/10/06 07:31:48;;;;;;;13.25;4.07;;;;;;;;;;5094855;28;20073;-58
2023/10/06 07:34:14;;;;;;;12.52;4.38;;;;;;;;;;5105494;28;20019;-61
2023/10/06 07:36:40;;;;;;;12.98;4.40;;;;;;;;;;5115109;28;20091;-59
2023/10/06 07:39:08;;;;;;;15.73;4.55;;;;;;;;;;5112317;28;20039;-58
2023/10/06 07:41:34;;;;;;;10.77;4.35;;;;;;;;;;5094747;28;20024;-58
2023/10/06 07:43:59;;;;;;;9.45;3.75;;;;;;;;;;5094051;28;20404;-59
2023/10/06 07:46:26;;;;;;;9.45;4.13;;;;;;;;;;5094953;28;20016;-59
2023/10/06 07:48:52;;;;;;;16.70;4.82;;;;;;;;;;5094578;28;20016;-61
2023/10/06 07:51:19;;;;;;;10.35;4.10;;;;;;;;;;5094761;28;20023;-60
2023/10/06 07:53:45;;;;;;;14.13;4.57;;;;;;;;;;5094623;28;20044;-63
2023/10/06 07:56:11;;;;;;;9.43;3.17;;;;;;;;;;5095007;28;20431;-58
2023/10/06 07:58:41;;;;;;;11.77;3.67;;;;;;;;;;5094803;28;20051;-59
2023/10/06 08:01:08;;;;;;;10.25;3.72;;;;;;;;;;5094850;28;20486;-59
2023/10/06 08:03:34;;;;;;;13.73;3.63;;;;;;;;;;5094570;28;20016;-59
2023/10/06 08:06:00;;;;;;;10.77;3.40;;;;;;;;;;5114445;28;20020;-59
2023/10/06 08:08:25;;;;;;;7.97;3.38;;;;;;;;;;5114714;28;20015;-59
2023/10/06 08:10:52;;;;;;;9.73;3.33;;;;;;;;;;5114959;28;20513;-59
2023/10/06 08:13:18;;;;;;;9.85;3.50;;;;;;;;;;5114371;28;20030;-59
2023/10/06 08:15:44;;;;;;;7.25;3.10;;;;;;;;;;5114283;28;20011;-59
2023/10/06 08:18:12;;;;;;;10.25;3.42;;;;;;;;;;5114587;28;20368;-61
2023/10/06 08:20:40;;;;;;;9.30;3.40;;;;;;;;;;5114416;28;20020;-61
2023/10/06 08:23:06;;;;;;;9.90;3.70;;;;;;;;;;5114045;28;20015;-60
2023/10/06 08:25:32;;;;;;;8.77;3.05;;;;;;;;;;5114331;28;20015;-60
2023/10/06 08:27:57;;;;;;;14.13;3.65;;;;;;;;;;5114178;28;20099;-58
2023/10/06 08:30:23;;;;;;;6.80;3.05;;;;;;;;;;5114122;28;20022;-62
2023/10/06 08:32:51;;;;;;;14.20;3.80;;;;;;;;;;5114466;28;20031;-62
2023/10/06 08:35:17;;;;;;;8.77;3.15;;;;;;;;;;5114441;28;20079;-62
2023/10/06 08:37:43;;;;;;;7.15;2.95;;;;;;;;;;5113694;28;20476;-62
2023/10/06 08:40:09;;;;;;;8.55;3.63;;;;;;;;;;5114287;28;20463;-59
2023/10/06 08:42:34;;;;;;;9.40;3.72;;;;;;;;;;5114272;28;20091;-60
2023/10/06 08:45:00;;;;;;;9.35;3.20;;;;;;;;;;5114265;28;20015;-60
2023/10/06 08:47:26;;;;;;;11.95;3.85;;;;;;;;;;5113014;28;20011;-61
2023/10/06 08:49:53;;;;;;;9.27;3.60;;;;;;;;;;5113780;28;20110;-60
2023/10/06 08:52:22;;;;;;;7.45;3.42;;;;;;;;;;5113868;28;20028;-61
2023/10/06 08:54:48;;;;;;;10.32;3.55;;;;;;;;;;5113429;28;20427;-62
2023/10/06 08:57:13;;;;;;;9.52;3.25;;;;;;;;;;5114043;28;20024;-58
2023/10/06 08:59:39;;;;;;;12.45;4.03;;;;;;;;;;5114052;28;20024;-58
2023/10/06 09:02:04;;;;;;;10.05;3.70;;;;;;;;;;5113497;28;20459;-60
2023/10/06 09:04:34;;;;;;;8.35;3.40;;;;;;;;;;5113088;28;20131;-60
2023/10/06 09:07:21;;;;;;;11.38;3.40;;;;;;;;;;5113042;28;20025;-60
2023/10/06 09:09:47;;;;;;;7.13;3.10;;;;;;;;;;5113892;28;20015;-61
2023/10/06 09:12:21;;;;;;;10.07;3.83;;;;;;;;;;5113993;28;20058;-60
2023/10/06 09:14:49;;;;;;;8.45;2.90;;;;;;;;;;5113780;28;20379;-60
2023/10/06 09:17:16;;;;;;;8.13;3.30;;;;;;;;;;5113826;28;20023;-62
2023/10/06 09:19:48;;;;;;;11.23;3.60;;;;;;;;;;5113599;28;20153;-64
2023/10/06 09:22:15;;;;;;;8.57;2.80;;;;;;;;;;5113331;28;20321;-65
2023/10/06 09:24:40;;;;;;;7.68;3.03;;;;;;;;;;5113348;28;20081;-64
2023/10/06 09:27:19;;;;;;;9.70;3.28;;;;;;;;;;5113326;28;20451;-64
2023/10/06 09:29:45;;;;;;;9.07;3.20;;;;;;;;;;5113357;28;20019;-64
2023/10/06 09:32:20;;;;;;;10.27;3.35;;;;;;;;;;5113371;28;20023;-65
2023/10/06 09:34:45;;;;;;;10.35;3.15;;;;;;;;;;5113541;28;20495;-63
2023/10/06 09:37:20;;;;;;;9.43;2.60;;;;;;;;;;5113293;28;20153;-65
2023/10/06 09:39:55;;;;;;;6.32;2.67;;;;;;;;;;5110881;28;20505;-65
2023/10/06 09:42:21;;;;;;;9.25;2.90;;;;;;;;;;5113400;28;20065;-64
2023/10/06 09:44:49;;;;;;;10.55;2.92;;;;;;;;;;5112823;28;20536;-66
2023/10/06 09:47:16;;;;;;;9.48;3.10;;;;;;;;;;5113584;28;20378;-63
2023/10/06 09:49:41;;;;;;;10.95;3.08;;;;;;;;;;5113467;28;20018;-64
2023/10/06 09:52:07;;;;;;;7.45;2.42;;;;;;;;;;5113211;28;20414;-64
2023/10/06 09:54:34;;;;;;;11.88;2.75;;;;;;;;;;5113526;28;20015;-64
2023/10/06 09:57:03;;;;;;;10.15;3.22;;;;;;;;;;5113122;28;20016;-64
2023/10/06 09:59:31;;;;;;;11.15;3.00;;;;;;;;;;5113042;28;20375;-64
2023/10/06 10:01:57;;;;;;;8.50;2.80;;;;;;;;;;5113693;28;20019;-64
2023/10/06 10:04:25;;;;;;;7.43;3.03;;;;;;;;;;5094341;28;20047;-63
2023/10/06 10:06:51;;;;;;;7.75;2.78;;;;;;;;;;5114353;28;20035;-63
2023/10/06 10:09:16;;;;;;;10.45;2.63;;;;;;;;;;5117020;28;20475;-64
2023/10/06 10:11:51;;;;;;;10.07;2.83;;;;;;;;;;5116871;28;20058;-63
2023/10/06 10:14:25;;;;;;;6.70;2.72;;;;;;;;;;5116458;28;20045;-65
2023/10/06 10:16:53;;;;;;;9.25;2.75;;;;;;;;;;5115195;28;20023;-63
2023/10/06 10:19:22;;;;;;;9.32;3.17;;;;;;;;;;5116963;28;20589;-63
2023/10/06 10:21:47;;;;;;;7.82;3.08;;;;;;;;;;5116480;28;20019;-63
2023/10/06 10:24:17;;;;;;;10.00;2.67;;;;;;;;;;5116406;28;20026;-65
2023/10/06 10:26:45;;;;;;;9.23;2.55;;;;;;;;;;5116780;28;20015;-63
2023/10/06 10:29:13;;;;;;;6.68;2.38;;;;;;;;;;5116512;28;20552;-63
2023/10/06 10:31:38;;;;;;;7.88;2.85;;;;;;;;;;5116796;28;20052;-59
2023/10/06 10:34:05;;;;;;;9.20;2.65;;;;;;;;;;5116470;28;20031;-58
2023/10/06 10:36:31;;;;;;;8.52;2.67;;;;;;;;;;5115953;28;20016;-58
2023/10/06 10:38:58;;;;;;;6.85;2.17;;;;;;;;;;5115870;28;20031;-60
2023/10/06 10:41:27;;;;;;;11.05;2.78;;;;;;;;;;5116394;28;20434;-59
2023/10/06 10:43:53;;;;;;;6.32;2.25;;;;;;;;;;5116240;28;20075;-61
2023/10/06 10:46:37;;;;;;;8.10;3.10;;;;;;;;;;5116595;28;20375;-61
2023/10/06 10:49:03;;;;;;;9.32;2.67;;;;;;;;;;5116028;28;20020;-60
2023/10/06 10:51:33;;;;;;;13.60;2.70;;;;;;;;;;5116417;28;20024;-59
2023/10/06 10:53:59;;;;;;;10.10;2.80;;;;;;;;;;5115969;28;20084;-60
2023/10/06 10:56:43;;;;;;;9.60;2.78;;;;;;;;;;5115200;28;20483;-59
2023/10/06 10:59:09;;;;;;;8.20;2.95;;;;;;;;;;5115992;28;20073;-60
2023/10/06 11:01:37;;;;;;;10.27;2.70;;;;;;;;;;5115728;28;20023;-62
2023/10/06 11:04:21;;;;;;;6.78;2.25;;;;;;;;;;5115856;28;20396;-60
2023/10/06 11:06:49;;;;;;;7.47;2.47;;;;;;;;;;5115607;28;20020;-61
2023/10/06 11:09:40;;;;;;;10.93;3.10;;;;;;;;;;5095730;28;20012;-59
2023/10/06 11:12:19;;;;;;;8.90;2.80;;;;;;;;;;5095370;28;20026;-60
2023/10/06 11:14:44;;;;;;;10.98;2.63;;;;;;;;;;5094835;28;20107;-59
2023/10/06 11:17:11;;;;;;;7.47;2.83;;;;;;;;;;5095104;28;20044;-60
2023/10/06 11:19:38;;;;;;;8.23;2.80;;;;;;;;;;5103630;28;20080;-59
2023/10/06 11:22:09;;;;;;;10.05;2.90;;;;;;;;;;5115266;28;20480;-61
2023/10/06 11:24:35;;;;;;;;;;;;;;;;;;5115953;28;20016;-60
2023/10/06 11:27:22;;;;;;;11.05;2.88;;;;;;;;;;5115699;28;19910;-60
2023/10/06 11:29:50;;;;;;;8.70;3.05;;;;;;;;;;5115801;28;20531;-59
2023/10/06 11:32:17;;;;;;;12.13;3.45;;;;;;;;;;5115281;28;20015;-61
2023/10/06 11:34:43;;;;;;;9.43;3.35;;;;;;;;;;5115440;28;20034;-60
2023/10/06 11:37:08;;;;;;;13.57;3.30;;;;;;;;;;5115603;28;20043;-63
2023/10/06 11:39:34;;;;;;;9.38;2.97;;;;;;;;;;5095874;28;20103;-65
2023/10/06 11:42:18;;;;;;;7.75;2.67;;;;;;;;;;5094621;28;20498;-66
2023/10/06 11:44:44;;;;;;;8.57;2.47;;;;;;;;;;5094711;28;20044;-64
2023/10/06 11:47:09;;;;;;;8.30;2.92;;;;;;;;;;5094796;28;20020;-64
2023/10/06 11:49:51;;;;;;;9.05;2.83;;;;;;;;;;5094892;28;20053;-64
2023/10/06 11:52:17;;;;;;;10.02;2.78;;;;;;;;;;5094438;28;20035;-64
2023/10/06 11:54:43;;;;;;;13.63;3.20;;;;;;;;;;5094771;28;20114;-64
2023/10/06 11:57:08;;;;;;;11.88;2.83;;;;;;;;;;5094821;28;20541;-64
2023/10/06 11:59:33;;;;;;;12.05;3.70;;;;;;;;;;5094257;28;20099;-65
2023/10/06 12:02:05;;;;;;;7.63;2.63;;;;;;;;;;5094495;28;20472;-65
2023/10/06 12:04:31;;;;;;;8.70;3.15;;;;;;;;;;5102268;28;20474;-64
2023/10/06 12:06:58;;;;;;;7.63;2.60;;;;;;;;;;5114838;28;20050;-63
2023/10/06 12:09:24;;;;;;;9.60;2.50;;;;;;;;;;5114429;28;20433;-64
2023/10/06 12:11:50;;;;;;;7.93;2.22;;;;;;;;;;5114850;28;20417;-64
2023/10/06 12:14:15;;;;;;;8.25;2.58;;;;;;;;;;5114420;28;20073;-64
2023/10/06 12:16:44;;;;;;;10.20;2.55;;;;;;;;;;5114542;28;20031;-65
2023/10/06 12:19:11;;;;;;;6.28;2.10;;;;;;;;;;5114492;28;20468;-64
2023/10/06 12:21:36;;;;;;;7.57;2.78;;;;;;;;;;5114660;28;20053;-64
2023/10/06 12:24:01;;;;;;;6.13;2.20;;;;;;;;;;5114280;28;20084;-63
2023/10/06 12:26:26;;;;;;;8.05;2.20;;;;;;;;;;5113982;28;20447;-64
2023/10/06 12:28:53;;;;;;;6.90;2.50;;;;;;;;;;5113568;28;20070;-64
2023/10/06 12:31:19;;;;;;;8.77;2.90;;;;;;;;;;5113531;28;20015;-62
2023/10/06 12:33:45;;;;;;;8.07;2.30;;;;;;;;;;5114252;28;20031;-64
2023/10/06 12:36:12;;;;;;;7.07;2.53;;;;;;;;;;5114011;28;20019;-64
2023/10/06 12:38:39;;;;;;;5.70;1.92;;;;;;;;;;5114494;28;20027;-63
2023/10/06 12:41:09;;;;;;;7.47;2.20;;;;;;;;;;5113848;28;20027;-63
2023/10/06 12:43:35;;;;;;;5.40;1.88;;;;;;;;;;5114073;28;20099;-64
2023/10/06 12:46:03;;;;;;;6.57;2.38;;;;;;;;;;5114091;28;20022;-64
2023/10/06 12:48:30;;;;;;;8.85;2.50;;;;;;;;;;5114052;28;20451;-64
2023/10/06 12:50:55;;;;;;;6.75;2.28;;;;;;;;;;5113839;28;20494;-64
2023/10/06 12:53:21;;;;;;;9.80;2.40;;;;;;;;;;5113181;28;20027;-64
2023/10/06 12:55:56;;;;;;;6.63;2.30;;;;;;;;;;5113280;28;20024;-64
2023/10/06 12:58:21;;;;;;;7.43;2.45;;;;;;;;;;5114050;28;20020;-65
2023/10/06 13:00:46;;;;;;;8.07;2.40;;;;;;;;;;5113202;28;20076;-63
2023/10/06 13:03:18;;;;;;;6.47;2.20;;;;;;;;;;5113493;28;20020;-66
2023/10/06 13:05:43;;;;;;;9.38;2.80;;;;;;;;;;5118001;27;20039;-63
2023/10/06 13:08:09;;;;;;;10.27;2.55;;;;;;;;;;5118035;27;20035;-64
2023/10/06 13:10:35;;;;;;;7.07;2.25;;;;;;;;;;5112930;28;20539;-65
2023/10/06 13:13:06;;;;;;;7.32;2.78;;;;;;;;;;5110188;28;20031;-64
2023/10/06 13:15:31;;;;;;;7.38;2.17;;;;;;;;;;5112969;28;20027;-64
2023/10/06 13:17:56;;;;;;;10.73;2.70;;;;;;;;;;5113333;28;20345;-64
2023/10/06 13:20:22;;;;;;;7.00;2.05;;;;;;;;;;5112826;28;20050;-64
2023/10/06 13:22:49;;;;;;;6.90;2.10;;;;;;;;;;5113451;28;20090;-63
2023/10/06 13:25:17;;;;;;;8.05;2.25;;;;;;;;;;5113734;28;20544;-64
2023/10/06 13:27:47;;;;;;;7.53;2.88;;;;;;;;;;5113440;28;20027;-63
2023/10/06 13:30:16;;;;;;;8.50;2.53;;;;;;;;;;5113306;28;20023;-64
2023/10/06 13:32:44;;;;;;;10.60;2.70;;;;;;;;;;5113430;28;20019;-65
2023/10/06 13:35:16;;;;;;;14.88;3.17;;;;;;;;;;5113068;28;20471;-64
2023/10/06 13:37:41;;;;;;;7.57;2.80;;;;;;;;;;5113663;28;20040;-64
2023/10/06 13:40:10;;;;;;;7.70;2.58;;;;;;;;;;5114579;28;20030;-64
2023/10/06 13:42:36;;;;;;;8.77;2.80;;;;;;;;;;5117106;28;20502;-64
2023/10/06 13:45:04;;;;;;;9.80;2.80;;;;;;;;;;5117378;28;20028;-64
2023/10/06 13:47:29;;;;;;;6.43;2.13;;;;;;;;;;5117673;28;20050;-64
2023/10/06 13:49:55;;;;;;;8.50;2.70;;;;;;;;;;5117081;28;20047;-64
2023/10/06 13:52:20;;;;;;;10.52;2.83;;;;;;;;;;5117303;28;20031;-59
2023/10/06 13:54:45;;;;;;;10.50;2.45;;;;;;;;;;5116799;28;20027;-60
2023/10/06 13:57:10;;;;;;;9.63;2.58;;;;;;;;;;5116927;28;20032;-61
2023/10/06 13:59:35;;;;;;;8.60;2.42;;;;;;;;;;5117466;28;20027;-61
2023/10/06 14:02:02;;;;;;;10.70;2.92;;;;;;;;;;5117306;28;20035;-60
2023/10/06 14:04:28;;;;;;;8.23;2.92;;;;;;;;;;5117086;28;20040;-60
2023/10/06 14:06:55;;;;;;;7.00;2.40;;;;;;;;;;5116192;28;20019;-59
2023/10/06 14:09:23;;;;;;;6.93;2.67;;;;;;;;;;5117237;28;20421;-60
2023/10/06 14:11:52;;;;;;;7.35;2.47;;;;;;;;;;5117037;28;20015;-59
2023/10/06 14:14:40;;;;;;;8.20;2.85;;;;;;;;;;5117068;28;20043;-61
2023/10/06 14:17:02;;;;;;;7.22;2.28;;;;;;;;;;5113564;28;20042;-60
2023/10/06 14:19:27;;;;;;;7.68;2.60;;;;;;;;;;5116382;28;20016;-60
2023/10/06 14:21:53;;;;;;;11.65;3.05;;;;;;;;;;5116475;28;20023;-58
2023/10/06 14:24:19;;;;;;;9.32;2.63;;;;;;;;;;5115881;28;20076;-59
2023/10/06 14:26:44;;;;;;;9.73;3.15;;;;;;;;;;5116192;28;20027;-61
2023/10/06 14:29:09;;;;;;;9.75;2.70;;;;;;;;;;5116619;28;20018;-59
2023/10/06 14:31:37;;;;;;;7.03;2.75;;;;;;;;;;5116030;28;20144;-60
2023/10/06 14:34:36;;;;;;;7.68;2.53;;;;;;;;;;5115827;28;20026;-60
2023/10/06 14:37:11;;;;;;;6.78;2.50;;;;;;;;;;5116743;28;20068;-61
2023/10/06 14:47:48;;;;;;;6.43;2.47;;;;;;;;;;5114940;28;20529;-60
2023/10/06 14:50:13;;;;;;;9.70;2.92;;;;;;;;;;5115355;28;20019;-60
2023/10/06 14:52:40;;;;;;;6.72;2.88;;;;;;;;;;5115399;28;20023;-61
2023/10/06 14:55:09;;;;;;;9.27;2.80;;;;;;;;;;5115919;28;20054;-62