Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:00;;;;;;;9.90;3.60;;;;;;;13.15;87.20;100703.78;4903859;29;20064;-67
2023/03/18 00:02:27;;;;;;;9.10;4.60;;;;;;;13.15;87.86;100703.78;4909782;29;20128;-67
2023/03/18 00:04:54;;;;;;;7.18;4.00;;;;;;;13.15;88.55;100714.31;4899417;29;20052;-68
2023/03/18 00:07:21;;;;;;;6.57;3.65;;;;;;;13.13;88.48;100713.66;4906241;29;20063;-68
2023/03/18 00:09:48;;;;;;;10.55;4.20;;;;;;;13.07;89.26;100725.69;4898586;29;20052;-68
2023/03/18 00:12:14;;;;;;;8.75;3.88;;;;;;;13.08;88.58;100735.25;4899414;29;20060;-68
2023/03/18 00:14:41;;;;;;;11.23;4.45;;;;;;;13.08;89.23;100724.72;4910558;29;20432;-68
2023/03/18 00:17:08;;;;;;;8.13;4.63;;;;;;;13.02;90.15;100730.66;4904189;29;20051;-68
2023/03/18 00:19:34;;;;;;;8.77;4.68;;;;;;;12.99;90.21;100734.41;4902903;29;20052;-68
2023/03/18 00:22:01;;;;;;;9.23;4.40;;;;;;;13.00;90.33;100727.34;4901332;29;20198;-67
2023/03/18 00:24:27;;;;;;;11.98;4.78;;;;;;;12.93;91.21;100729.81;4899973;28;20044;-77
2023/03/18 00:26:54;;;;;;;9.10;4.68;;;;;;;12.90;93.01;100726.66;4910239;29;20055;-71
2023/03/18 00:29:23;;;;;;;9.77;4.72;;;;;;;12.85;92.68;100714.00;4918737;29;20420;-68
2023/03/18 00:31:50;;;;;;;11.00;5.03;;;;;;;12.81;93.88;100717.97;4909625;29;20634;-69
2023/03/18 00:34:16;;;;;;;9.95;5.22;;;;;;;12.79;94.16;100723.38;4903270;29;20493;-68
2023/03/18 00:36:44;;;;;;;11.15;5.10;;;;;;;12.77;95.00;100738.50;4903907;29;20058;-70
2023/03/18 00:39:12;;;;;;;10.30;5.20;;;;;;;12.74;95.48;100727.47;4908880;29;20052;-68
2023/03/18 00:41:38;;;;;;;8.05;4.80;;;;;;;12.78;95.45;100728.78;4899220;29;20127;-69
2023/03/18 00:44:05;;;;;;;10.40;5.15;;;;;;;12.76;95.65;100730.78;4910152;29;20634;-69
2023/03/18 00:46:37;;;;;;;10.95;5.53;;;;;;;12.82;95.11;100722.25;4903632;29;20055;-68
2023/03/18 00:49:05;;;;;;;12.35;5.47;;;;;;;12.82;94.76;100725.69;4904393;29;20055;-68
2023/03/18 00:51:34;;;;;;;10.13;5.97;;;;;;;12.82;96.14;100724.88;4899519;29;20544;-68
2023/03/18 00:54:02;;;;;;;;;;;;;;;12.82;97.54;100743.31;4909774;29;20056;-68
2023/03/18 00:56:30;;;;;;;9.53;5.47;;;;;;;12.76;98.00;100750.03;4908548;29;19931;-67
2023/03/18 00:58:58;;;;;;;10.00;5.47;;;;;;;12.69;99.88;100745.59;4901589;29;20880;-70
2023/03/18 01:01:26;;;;;;;10.60;5.90;;;;;;;12.67;99.09;100740.47;4909409;29;20048;-68
2023/03/18 01:03:53;;;;;;;11.88;5.40;;;;;;;12.66;100.00;100741.44;4897195;29;20083;-69
2023/03/18 01:06:29;;;;;;;10.93;5.30;;;;;;;12.73;98.24;100739.81;4904977;29;20051;-69
2023/03/18 01:08:57;;;;;;;13.55;6.28;;;;;;;12.73;99.37;100752.97;4897160;29;20051;-70
2023/03/18 01:11:29;;;;;;;12.20;6.22;;;;;;;12.77;98.56;100748.22;4907282;29;20051;-68
2023/03/18 01:13:58;;;;;;;11.20;5.90;;;;;;;12.76;97.17;100743.94;4909243;29;20055;-68
2023/03/18 01:16:25;;;;;;;8.60;5.35;;;;;;;12.78;98.38;100742.81;4903692;29;20119;-69
2023/03/18 01:18:52;;;;;;;11.00;5.45;;;;;;;12.74;99.24;100744.13;4902232;29;20055;-68
2023/03/18 01:21:19;;;;;;;14.77;6.10;;;;;;;12.74;99.06;100738.00;4898642;29;20112;-69
2023/03/18 01:23:46;;;;;;;12.48;5.95;;;;;;;12.74;99.20;100736.22;4908340;29;20060;-70
2023/03/18 01:26:13;;;;;;;10.48;6.00;;;;;;;12.77;99.62;100735.06;4903408;29;20055;-70
2023/03/18 01:28:40;;;;;;;10.23;6.53;;;;;;;12.76;98.89;100736.88;4908333;29;20842;-69
2023/03/18 01:31:07;;;;;;;12.90;6.45;;;;;;;12.74;99.22;100740.63;4909631;29;20516;-69
2023/03/18 01:33:34;;;;;;;9.90;5.93;;;;;;;12.74;99.63;100740.63;4898518;29;20052;-69
2023/03/18 01:36:02;;;;;;;11.40;5.88;;;;;;;12.71;100.00;100741.78;4904646;29;20752;-69
2023/03/18 01:38:29;;;;;;;11.88;6.45;;;;;;;12.72;100.00;100747.88;4903599;29;20052;-69
2023/03/18 01:40:58;;;;;;;10.63;4.90;;;;;;;12.73;99.77;100746.91;4908795;29;20887;-68
2023/03/18 01:43:29;;;;;;;13.95;6.35;;;;;;;12.71;100.00;100747.06;4897906;29;20066;-68
2023/03/18 01:45:58;;;;;;;10.65;5.95;;;;;;;12.68;100.00;100754.44;4904602;29;20060;-69
2023/03/18 01:48:34;;;;;;;14.73;6.78;;;;;;;12.72;100.00;100753.97;4893757;29;20143;-68
2023/03/18 01:51:05;;;;;;;13.63;6.18;;;;;;;12.70;100.00;100750.69;4901901;29;20066;-69
2023/03/18 01:53:41;;;;;;;12.27;6.05;;;;;;;12.72;100.00;100753.97;4909250;29;20063;-69
2023/03/18 01:56:08;;;;;;;11.15;6.43;;;;;;;12.67;100.00;100756.25;4902818;29;20058;-68
2023/03/18 01:58:40;;;;;;;11.93;5.40;;;;;;;12.64;100.00;100753.94;4910112;29;20068;-68
2023/03/18 02:01:24;;;;;;;12.52;6.35;;;;;;;12.61;100.00;100744.56;4898922;29;20147;-70
2023/03/18 02:03:52;;;;;;;8.90;6.20;;;;;;;12.60;100.00;100745.56;4904819;29;20142;-69
2023/03/18 02:06:19;;;;;;;10.90;6.45;;;;;;;12.55;100.00;100749.66;4902605;29;20044;-70
2023/03/18 02:08:46;;;;;;;11.90;6.15;;;;;;;12.51;100.00;100746.53;4908155;29;20070;-70
2023/03/18 02:11:13;;;;;;;12.20;6.30;;;;;;;12.47;100.00;100747.84;4905916;29;20130;-69
2023/03/18 02:13:41;;;;;;;9.98;6.38;;;;;;;12.52;100.00;100749.97;4902161;29;20048;-69
2023/03/18 02:16:14;;;;;;;9.88;6.80;;;;;;;12.51;100.00;100743.91;4903063;29;20052;-70
2023/03/18 02:18:46;;;;;;;12.02;6.95;;;;;;;12.48;100.00;100736.31;4898699;29;20056;-70
2023/03/18 02:21:21;;;;;;;8.85;6.70;;;;;;;12.49;100.00;100743.25;4910000;29;20055;-71
2023/03/18 02:24:08;;;;;;;12.80;6.57;;;;;;;12.47;100.00;100739.94;4903342;29;20508;-71
2023/03/18 02:26:50;;;;;;;12.02;6.82;;;;;;;12.50;100.00;100744.88;4908848;29;20047;-70
2023/03/18 02:29:20;;;;;;;16.75;6.50;;;;;;;12.52;100.00;100744.72;4890764;29;20209;-68
2023/03/18 02:31:48;;;;;;;12.23;6.32;;;;;;;12.53;100.00;100743.75;4890847;29;20055;-70
2023/03/18 02:34:15;;;;;;;12.68;7.28;;;;;;;12.53;100.00;100749.00;4909299;29;20055;-70
2023/03/18 02:36:42;;;;;;;15.40;7.50;;;;;;;12.42;100.00;100735.16;4902958;29;20461;-70
2023/03/18 02:39:13;;;;;;;14.23;6.57;;;;;;;12.44;100.00;100733.19;4909627;29;20858;-70
2023/03/18 02:41:40;;;;;;;11.48;6.65;;;;;;;12.46;100.00;100738.28;4901599;29;20145;-70
2023/03/18 02:44:06;;;;;;;11.27;6.35;;;;;;;12.40;100.00;100747.63;4903630;29;20060;-71
2023/03/18 02:46:54;;;;;;;12.52;7.32;;;;;;;12.41;100.00;100754.56;4900573;29;20047;-71
2023/03/18 02:49:23;;;;;;;11.93;7.40;;;;;;;12.38;100.00;100762.75;4908311;29;20087;-71
2023/03/18 02:51:50;;;;;;;11.77;6.63;;;;;;;12.33;100.00;100767.69;4909048;29;20139;-71
2023/03/18 02:54:21;;;;;;;11.43;7.00;;;;;;;12.24;100.00;100773.91;4900324;29;20062;-70
2023/03/18 02:56:49;;;;;;;12.45;7.15;;;;;;;12.19;100.00;100778.78;4909439;29;20058;-70
2023/03/18 02:59:16;;;;;;;12.75;7.20;;;;;;;12.16;100.00;100779.94;4898159;29;20505;-71
2023/03/18 03:01:45;;;;;;;14.85;6.88;;;;;;;12.12;100.00;100778.59;4904336;29;20402;-70
2023/03/18 03:04:13;;;;;;;15.55;8.20;;;;;;;12.12;100.00;100775.97;4905836;29;20078;-70
2023/03/18 03:06:41;;;;;;;15.23;8.32;;;;;;;12.12;100.00;100775.16;4916168;29;20525;-70
2023/03/18 03:09:12;;;;;;;15.27;8.13;;;;;;;12.07;100.00;100773.00;4912207;29;20063;-71
2023/03/18 03:11:39;;;;;;;16.40;9.38;;;;;;;12.08;100.00;100777.28;4911512;28;20048;-71
2023/03/18 03:14:08;;;;;;;19.17;8.52;;;;;;;12.03;100.00;100779.53;4895519;29;20067;-71
2023/03/18 03:16:36;;;;;;;19.27;8.93;;;;;;;11.96;100.00;100782.00;4905420;29;20111;-71
2023/03/18 03:19:04;;;;;;;15.85;8.73;;;;;;;11.90;100.00;100779.13;4893770;29;20052;-71
2023/03/18 03:21:32;;;;;;;15.50;9.15;;;;;;;11.86;100.00;100778.63;4904056;28;20093;-71
2023/03/18 03:23:58;;;;;;;18.13;9.02;;;;;;;11.83;100.00;100779.72;4912663;29;20414;-70
2023/03/18 03:26:25;;;;;;;14.68;8.43;;;;;;;11.87;100.00;100778.44;4912078;29;20116;-70
2023/03/18 03:28:52;;;;;;;16.00;9.38;;;;;;;11.86;100.00;100774.19;4905375;29;20060;-71
2023/03/18 03:31:18;;;;;;;19.10;10.13;;;;;;;11.81;100.00;100783.50;4912520;29;20062;-71
2023/03/18 03:33:45;;;;;;;19.00;9.45;;;;;;;11.75;100.00;100784.94;4905330;29;20493;-71
2023/03/18 03:36:14;;;;;;;16.73;9.75;;;;;;;11.74;100.00;100790.34;4908469;29;20052;-71
2023/03/18 03:38:41;;;;;;;21.27;11.48;;;;;;;11.72;100.00;100787.06;4901527;29;20091;-71
2023/03/18 03:41:09;;;;;;;17.73;9.98;;;;;;;11.71;100.00;100793.31;4911274;29;20062;-71
2023/03/18 03:43:36;;;;;;;26.55;11.52;;;;;;;11.76;100.00;100799.75;4904776;29;20056;-71
2023/03/18 03:46:03;;;;;;;20.23;10.32;;;;;;;11.77;100.00;100804.00;4905697;28;20052;-71
2023/03/18 03:48:30;;;;;;;19.42;10.48;;;;;;;11.78;100.00;100794.31;4909945;29;20425;-71
2023/03/18 03:50:57;;;;;;;21.85;11.13;;;;;;;11.77;100.00;100797.94;4899244;29;20070;-71
2023/03/18 03:53:24;;;;;;;20.63;10.48;;;;;;;11.77;100.00;100795.31;4903362;29;20064;-71
2023/03/18 03:55:51;;;;;;;17.48;9.63;;;;;;;11.81;100.00;100807.97;4904405;29;20052;-70
2023/03/18 03:58:18;;;;;;;17.73;10.65;;;;;;;11.73;100.00;100810.56;4896909;29;20059;-70
2023/03/18 04:00:44;;;;;;;21.73;12.35;;;;;;;11.62;100.00;100811.66;4907757;29;20075;-69
2023/03/18 04:03:12;;;;;;;23.88;11.75;;;;;;;11.61;100.00;100811.78;4904159;29;20067;-70
2023/03/18 04:05:40;;;;;;;19.38;10.95;;;;;;;11.61;100.00;100811.78;4907289;29;20071;-69
2023/03/18 04:08:07;;;;;;;19.75;11.25;;;;;;;11.56;100.00;100814.88;4898977;29;20059;-69
2023/03/18 04:10:35;;;;;;;23.35;12.23;;;;;;;11.51;100.00;100824.22;4911198;29;20482;-67
2023/03/18 04:13:03;;;;;;;22.48;11.95;;;;;;;11.55;100.00;100821.09;4909726;29;20135;-70
2023/03/18 04:15:30;;;;;;;17.55;11.57;;;;;;;11.57;100.00;100821.78;4899599;29;20058;-69
2023/03/18 04:17:56;;;;;;;21.90;12.73;;;;;;;11.53;100.00;100817.00;4908640;29;20085;-69
2023/03/18 04:20:23;;;;;;;24.08;13.75;;;;;;;11.44;100.00;100822.16;4899962;29;20056;-70
2023/03/18 04:22:49;;;;;;;24.48;13.05;;;;;;;11.45;100.00;100818.56;4887813;29;20545;-71
2023/03/18 04:25:16;;;;;;;22.98;12.98;;;;;;;11.49;100.00;100816.47;4902030;29;20703;-69
2023/03/18 04:27:43;;;;;;;22.90;12.48;;;;;;;11.44;100.00;100816.09;4905129;29;20057;-69
2023/03/18 04:30:11;;;;;;;22.40;12.80;;;;;;;11.47;100.00;100815.78;4911354;29;20063;-69
2023/03/18 04:32:38;;;;;;;;;;;;;;;11.50;100.00;100814.66;4909263;29;20052;-69
2023/03/18 04:35:05;;;;;;;20.13;12.05;;;;;;;11.47;100.00;100826.31;4907337;29;20038;-69
2023/03/18 04:37:34;;;;;;;18.77;12.13;;;;;;;11.46;100.00;100822.84;4905818;29;20060;-70
2023/03/18 04:40:04;;;;;;;23.15;13.10;;;;;;;11.44;100.00;100819.53;4911551;29;20107;-71
2023/03/18 04:42:31;;;;;;;21.88;12.80;;;;;;;11.43;100.00;100824.97;4904965;29;20052;-70
2023/03/18 04:44:57;;;;;;;22.92;13.60;;;;;;;11.38;100.00;100833.28;4908610;29;20060;-70
2023/03/18 04:47:24;;;;;;;21.83;14.02;;;;;;;11.35;100.00;100830.97;4898630;29;20060;-71
2023/03/18 04:49:51;;;;;;;23.58;14.77;;;;;;;11.35;100.00;100825.72;4898344;29;20670;-70
2023/03/18 04:52:17;;;;;;;21.58;13.23;;;;;;;11.43;100.00;100830.22;4909398;29;20139;-70
2023/03/18 04:54:44;;;;;;;21.60;13.45;;;;;;;11.45;100.00;100836.13;4903298;29;20052;-69
2023/03/18 04:57:11;;;;;;;24.38;13.50;;;;;;;11.50;100.00;100823.34;4914243;29;20063;-69
2023/03/18 04:59:37;;;;;;;20.30;12.68;;;;;;;11.47;100.00;100827.13;4903304;29;20102;-69
2023/03/18 05:02:04;;;;;;;18.75;13.73;;;;;;;11.51;100.00;100832.91;4904168;29;20059;-69
2023/03/18 05:04:31;;;;;;;23.52;13.93;;;;;;;11.48;100.00;100827.94;4909855;29;20426;-69
2023/03/18 05:06:57;;;;;;;25.38;13.27;;;;;;;11.49;100.00;100826.97;4907699;29;20052;-71
2023/03/18 05:09:24;;;;;;;20.42;12.55;;;;;;;11.45;100.00;100826.44;4909863;29;20413;-70
2023/03/18 05:11:50;;;;;;;26.77;13.32;;;;;;;11.46;100.00;100817.56;4903563;29;20060;-69
2023/03/18 05:14:17;;;;;;;24.73;13.45;;;;;;;11.44;100.00;100823.97;4906697;29;20056;-71
2023/03/18 05:16:44;;;;;;;21.83;13.70;;;;;;;11.42;100.00;100832.00;4900031;29;20048;-69
2023/03/18 05:19:11;;;;;;;23.08;14.07;;;;;;;11.40;100.00;100833.94;4910250;29;20051;-70
2023/03/18 05:21:37;;;;;;;21.23;13.18;;;;;;;11.36;100.00;100834.41;4910169;29;20048;-71
2023/03/18 05:24:04;;;;;;;20.92;13.82;;;;;;;11.39;100.00;100832.31;4894953;29;20425;-69
2023/03/18 05:26:30;;;;;;;23.30;13.85;;;;;;;11.38;100.00;100837.72;4909996;29;20070;-70
2023/03/18 05:28:57;;;;;;;20.48;13.90;;;;;;;11.38;100.00;100835.09;4899845;29;20059;-69
2023/03/18 05:31:24;;;;;;;22.77;13.73;;;;;;;11.38;100.00;100840.34;4905152;29;20428;-69
2023/03/18 05:33:51;;;;;;;26.10;14.20;;;;;;;11.36;100.00;100842.28;4904591;29;20075;-68
2023/03/18 05:36:18;;;;;;;23.13;13.82;;;;;;;11.28;100.00;100840.41;4897699;29;20468;-69
2023/03/18 05:38:44;;;;;;;23.77;14.00;;;;;;;11.31;100.00;100848.00;4910383;29;20051;-68
2023/03/18 05:41:11;;;;;;;24.38;13.40;;;;;;;11.36;100.00;100848.34;4903906;29;20080;-68
2023/03/18 05:43:38;;;;;;;24.05;13.85;;;;;;;11.33;100.00;100855.72;4904020;29;20087;-69
2023/03/18 05:46:04;;;;;;;25.65;15.23;;;;;;;11.36;100.00;100852.78;4895476;29;20100;-68
2023/03/18 05:48:31;;;;;;;23.50;14.65;;;;;;;11.36;100.00;100848.34;4908923;29;20040;-69
2023/03/18 05:50:58;;;;;;;27.83;14.60;;;;;;;11.34;100.00;100841.63;4909207;29;20059;-69
2023/03/18 05:53:25;;;;;;;26.15;15.18;;;;;;;11.34;100.00;100850.31;4904615;29;20044;-68
2023/03/18 05:55:51;;;;;;;23.08;14.95;;;;;;;11.30;100.00;100867.34;4908914;29;20059;-68
2023/03/18 05:58:18;;;;;;;23.55;14.85;;;;;;;11.24;100.00;100873.19;4895684;29;20059;-70
2023/03/18 06:00:44;;;;;;;19.80;15.25;;;;;;;11.21;100.00;100876.97;4907893;29;20128;-68
2023/03/18 06:03:11;;;;;;;29.10;15.45;;;;;;;11.21;100.00;100881.38;4904599;29;20680;-69
2023/03/18 06:05:37;;;;;;;25.65;15.50;;;;;;;11.17;100.00;100888.75;4908822;29;20076;-68
2023/03/18 06:08:04;;;;;;;28.27;16.45;;;;;;;11.13;100.00;100897.84;4910872;29;20052;-68
2023/03/18 06:10:32;;;;;;;27.00;15.13;;;;;;;11.14;100.00;100893.47;4899016;29;20060;-68
2023/03/18 06:12:59;;;;;;;23.48;16.00;;;;;;;11.12;100.00;100898.03;4878157;29;20056;-69
2023/03/18 06:15:26;;;;;;;23.00;15.43;;;;;;;11.09;100.00;100893.88;4903452;29;20051;-68
2023/03/18 06:17:52;;;;;;;27.27;16.73;;;;;;;11.13;100.00;100889.16;4906002;29;20124;-68
2023/03/18 06:20:19;;;;;;;23.08;15.05;;;;;;;11.18;100.00;100887.75;4895681;29;20064;-68
2023/03/18 06:22:49;;;;;;;28.48;16.17;;;;;;;11.22;100.00;100883.03;4906891;29;20112;-68
2023/03/18 06:25:17;;;;;;;25.67;16.15;;;;;;;11.21;100.00;100890.09;4905282;29;20062;-68
2023/03/18 06:27:45;;;;;;;26.90;17.05;;;;;;;11.18;100.00;100890.38;4894466;29;20052;-68
2023/03/18 06:30:13;;;;;;;27.10;17.08;;;;;;;11.19;100.00;100892.03;4909137;29;20092;-68
2023/03/18 06:32:39;;;;;;;23.55;14.10;;;;;;;11.28;100.00;100903.44;4903961;29;20048;-68
2023/03/18 06:35:07;;;;;;;26.73;16.15;;;;;;;11.35;100.00;100901.88;4908390;29;20553;-68
2023/03/18 06:37:34;;;;;;;26.00;15.85;;;;;;;11.38;100.00;100898.94;4908906;29;20055;-68
2023/03/18 06:40:00;;;;;;;26.63;15.10;;;;;;;11.41;100.00;100905.72;4902162;29;20090;-70
2023/03/18 06:42:27;;;;;;;26.98;17.02;;;;;;;11.39;100.00;100910.28;4909489;29;20051;-70
2023/03/18 06:44:54;;;;;;;25.90;15.73;;;;;;;11.44;100.00;100919.34;4906225;28;20059;-69
2023/03/18 06:47:23;;;;;;;22.58;15.07;;;;;;;11.45;100.00;100909.69;4906420;29;20763;-69
2023/03/18 06:49:50;;;;;;;22.35;15.27;;;;;;;11.48;100.00;100904.13;4905869;29;20112;-69
2023/03/18 06:52:17;;;;;;;21.83;15.43;;;;;;;11.47;100.00;100912.97;4913243;29;20059;-69
2023/03/18 06:54:44;;;;;;;26.30;15.77;;;;;;;11.51;100.00;100903.81;4906529;29;20060;-68
2023/03/18 06:57:12;;;;;;;25.25;15.80;;;;;;;11.51;100.00;100916.97;4896982;29;20080;-69
2023/03/18 06:59:39;;;;;;;28.30;16.33;;;;;;;11.46;100.00;100908.69;4912069;29;20163;-70
2023/03/18 07:02:07;;;;;;;25.83;14.75;;;;;;;11.50;100.00;100911.84;4906168;29;20458;-69
2023/03/18 07:04:34;;;;;;;20.42;14.48;;;;;;;11.57;100.00;100910.28;4912943;29;20055;-69
2023/03/18 07:07:01;;;;;;;23.92;15.25;;;;;;;11.64;100.00;100906.06;4902988;29;20090;-69
2023/03/18 07:09:28;;;;;;;22.45;13.88;;;;;;;11.63;100.00;100914.94;4920140;29;20553;-68
2023/03/18 07:11:54;;;;;;;22.90;14.68;;;;;;;11.70;100.00;100915.97;4911042;29;20056;-68
2023/03/18 07:14:22;;;;;;;26.10;15.55;;;;;;;11.75;100.00;100918.16;4907122;29;20067;-67
2023/03/18 07:16:49;;;;;;;23.30;15.25;;;;;;;11.72;100.00;100929.81;4907993;29;20052;-69
2023/03/18 07:19:17;;;;;;;24.10;15.48;;;;;;;11.76;100.00;100927.66;4905971;29;20060;-69
2023/03/18 07:21:46;;;;;;;22.77;14.73;;;;;;;11.79;100.00;100932.63;4906240;29;20413;-69
2023/03/18 07:24:16;;;;;;;22.58;15.38;;;;;;;11.75;100.00;100934.75;4901953;29;20186;-69
2023/03/18 07:26:43;;;;;;;25.83;15.77;;;;;;;11.72;100.00;100935.06;4909505;29;20079;-68
2023/03/18 07:29:09;;;;;;;23.30;14.18;;;;;;;11.73;100.00;100935.88;4913083;29;20131;-68
2023/03/18 07:31:36;;;;;;;22.85;15.23;;;;;;;11.77;100.00;100942.47;4906909;29;20513;-69
2023/03/18 07:34:03;;;;;;;21.83;14.57;;;;;;;11.76;100.00;100946.06;4911212;29;20088;-69
2023/03/18 07:36:30;;;;;;;22.17;15.27;;;;;;;11.79;100.00;100948.41;4901561;29;20048;-69
2023/03/18 07:38:58;;;;;;;24.23;15.23;;;;;;;11.72;100.00;100948.19;4905058;29;20076;-68
2023/03/18 07:41:25;;;;;;;21.63;14.07;;;;;;;11.73;100.00;100956.91;4905386;29;20532;-68
2023/03/18 07:43:52;;;;;;;25.05;15.52;;;;;;;11.71;100.00;100953.59;4925390;29;20100;-68
2023/03/18 07:46:19;;;;;;;22.15;14.23;;;;;;;11.67;100.00;100963.56;4911795;29;20052;-69
2023/03/18 07:48:46;;;;;;;23.92;15.40;;;;;;;11.71;100.00;100961.47;4902164;29;20055;-69
2023/03/18 07:51:14;;;;;;;22.17;15.10;;;;;;;11.72;100.00;100963.97;4903686;29;20089;-68
2023/03/18 07:53:41;;;;;;;23.85;14.75;;;;;;;11.79;100.00;100959.72;4904275;29;20523;-69
2023/03/18 07:56:11;;;;;;;22.35;14.85;;;;;;;11.81;100.00;100954.34;4911229;29;20056;-68
2023/03/18 07:58:37;;;;;;;23.48;15.10;;;;;;;11.81;100.00;100949.06;4905536;29;20048;-68
2023/03/18 08:01:04;;;;;;;20.15;13.48;;;;;;;11.94;100.00;100964.50;4908480;29;20129;-69
2023/03/18 08:03:32;;;;;;;23.60;13.00;;;;;;;11.93;100.00;100971.53;4909289;29;20068;-68
2023/03/18 08:05:59;;;;;;;18.90;12.67;;;;;;;11.96;100.00;100976.50;4897743;29;20087;-68
2023/03/18 08:08:26;;;;;;;18.90;12.02;;;;;;;12.04;100.00;100973.94;4913534;29;20477;-66
2023/03/18 08:10:59;;;;;;;17.13;11.85;;;;;;;12.07;100.00;100981.53;4901431;29;20564;-69
2023/03/18 08:13:26;;;;;;;17.27;10.70;;;;;;;12.07;100.00;100981.53;4912142;29;20070;-69
2023/03/18 08:15:52;;;;;;;17.98;11.55;;;;;;;12.11;100.00;100978.59;4905584;29;20056;-69
2023/03/18 08:18:19;;;;;;;18.95;11.98;;;;;;;12.16;100.00;100979.78;4906639;29;20100;-68
2023/03/18 08:20:47;;;;;;;19.10;12.52;;;;;;;12.21;100.00;100984.59;4905789;29;20768;-70
2023/03/18 08:23:13;;;;;;;17.27;11.95;;;;;;;12.16;100.00;100987.69;4902160;29;20052;-68
2023/03/18 08:25:41;;;;;;;17.08;11.60;;;;;;;12.23;100.00;100995.78;4910413;29;20056;-70
2023/03/18 08:28:08;;;;;;;16.80;11.95;;;;;;;12.22;100.00;100992.31;4911215;29;20516;-68
2023/03/18 08:30:37;;;;;;;16.40;11.80;;;;;;;12.30;100.00;100994.19;4911874;29;20556;-69
2023/03/18 08:33:04;;;;;;;15.75;11.52;;;;;;;12.24;100.00;100992.19;4900238;29;20048;-68
2023/03/18 08:35:30;;;;;;;17.17;11.15;;;;;;;12.22;100.00;100989.69;4906594;29;20083;-72
2023/03/18 08:37:57;;;;;;;16.50;11.23;;;;;;;12.36;100.00;100995.38;4910545;29;20560;-68
2023/03/18 08:40:25;;;;;;;19.75;12.15;;;;;;;12.39;100.00;100993.28;4903369;29;20481;-69
2023/03/18 08:42:52;;;;;;;16.08;11.75;;;;;;;12.44;100.00;101004.16;4910446;29;20445;-68
2023/03/18 08:45:19;;;;;;;19.77;11.55;;;;;;;12.51;100.00;100996.47;4903625;29;20056;-68
2023/03/18 08:47:45;;;;;;;15.77;11.05;;;;;;;12.50;100.00;100994.00;4902821;29;20143;-67
2023/03/18 08:50:13;;;;;;;18.98;11.70;;;;;;;12.55;100.00;101000.44;4903999;29;20143;-68
2023/03/18 08:52:40;;;;;;;18.77;12.40;;;;;;;12.69;100.00;101003.50;4903600;29;20052;-68
2023/03/18 08:55:08;;;;;;;19.25;12.32;;;;;;;12.81;100.00;100997.78;4909053;29;20056;-68
2023/03/18 08:57:36;;;;;;;15.43;11.80;;;;;;;12.80;100.00;101003.22;4903579;29;20132;-68
2023/03/18 09:00:04;;;;;;;14.37;11.60;;;;;;;12.94;100.00;101002.66;4911030;29;20108;-69
2023/03/18 09:02:30;;;;;;;19.60;10.98;;;;;;;12.90;100.00;101003.94;4897211;29;20507;-69
2023/03/18 09:04:57;;;;;;;15.38;11.85;;;;;;;13.00;100.00;100996.75;4905053;29;20659;-68
2023/03/18 09:07:23;;;;;;;17.63;11.43;;;;;;;13.08;100.00;100995.13;4909929;29;20052;-69
2023/03/18 09:09:50;;;;;;;17.85;11.32;;;;;;;13.12;100.00;101007.00;4903266;29;20079;-69
2023/03/18 09:12:18;;;;;;;17.70;10.63;;;;;;;13.08;100.00;101009.13;4910260;29;20067;-68
2023/03/18 09:14:46;;;;;;;15.30;10.43;;;;;;;13.14;100.00;101003.22;4909237;29;20063;-68
2023/03/18 09:17:13;;;;;;;15.77;10.95;;;;;;;13.19;100.00;101006.22;4904371;29;20135;-68
2023/03/18 09:19:40;;;;;;;17.17;11.10;;;;;;;13.32;100.00;101003.16;4897236;29;20062;-69
2023/03/18 09:22:07;;;;;;;14.02;10.38;;;;;;;13.56;100.00;101007.66;4909137;29;20056;-68
2023/03/18 09:24:34;;;;;;;16.13;9.70;;;;;;;13.59;100.00;101007.34;4908559;29;20054;-67
2023/03/18 09:27:00;;;;;;;13.82;9.60;;;;;;;13.58;100.00;101010.97;4905967;29;20458;-69
2023/03/18 09:29:27;;;;;;;15.10;9.63;;;;;;;13.83;100.00;101006.53;4911915;29;20067;-68
2023/03/18 09:31:54;;;;;;;12.73;9.77;;;;;;;13.77;100.00;101009.84;4899818;29;20532;-69
2023/03/18 09:34:21;;;;;;;12.75;9.40;;;;;;;13.88;100.00;101008.72;4907124;29;20051;-69
2023/03/18 09:36:50;;;;;;;12.50;8.82;;;;;;;14.02;100.00;101005.41;4903482;29;20048;-69
2023/03/18 09:39:18;;;;;;;12.23;9.63;;;;;;;14.11;100.00;101008.03;4912819;29;20055;-68
2023/03/18 09:42:09;;;;;;;;;;;;;;;14.12;100.00;101005.25;4909520;29;20059;-68
2023/03/18 09:44:36;;;;;;;12.32;9.30;;;;;;;14.41;100.00;101010.00;4894471;29;20363;-69
2023/03/18 09:47:10;;;;;;;13.50;8.80;;;;;;;14.61;100.00;101002.59;4902920;29;20044;-69
2023/03/18 09:50:10;;;;;;;13.70;8.02;;;;;;;14.87;100.00;101006.00;4895302;29;20501;-70
2023/03/18 09:52:49;;;;;;;12.38;8.40;;;;;;;15.06;100.00;101013.53;4912724;29;20058;-71
2023/03/18 09:55:18;;;;;;;;;;;;;;;15.09;100.00;101012.34;4900793;29;20056;-69
2023/03/18 09:57:46;;;;;;;10.55;8.25;;;;;;;15.13;100.00;101017.13;4907631;29;20003;-69
2023/03/18 10:00:25;;;;;;;11.07;8.00;;;;;;;15.37;100.00;101029.41;4895914;29;20138;-69
2023/03/18 10:03:24;;;;;;;11.73;8.38;;;;;;;15.40;100.00;101031.69;4905107;29;20059;-70
2023/03/18 10:05:58;;;;;;;11.25;7.63;;;;;;;15.35;100.00;101022.66;4903008;29;20083;-70
2023/03/18 10:08:58;;;;;;;11.60;8.23;;;;;;;15.57;100.00;101024.50;4908369;29;20056;-69
2023/03/18 10:11:33;;;;;;;12.23;8.05;;;;;;;15.46;100.00;101029.34;4901722;29;20055;-71
2023/03/18 10:14:07;;;;;;;12.45;7.20;;;;;;;15.54;100.00;101021.38;4902988;29;20115;-72
2023/03/18 10:16:47;;;;;;;10.90;7.72;;;;;;;15.62;100.00;101024.81;4903712;29;20402;-70
2023/03/18 10:19:14;;;;;;;10.25;7.13;;;;;;;15.62;100.00;101031.91;4910821;29;20048;-70
2023/03/18 10:21:57;;;;;;;12.63;7.25;;;;;;;15.57;100.00;101036.91;4908111;29;20052;-70
2023/03/18 10:24:51;;;;;;;11.20;6.72;;;;;;;15.45;100.00;101033.81;4900352;29;20056;-70
2023/03/18 10:27:24;;;;;;;11.05;6.53;;;;;;;15.48;100.00;101030.00;4904943;29;20176;-70
2023/03/18 10:30:29;;;;;;;10.73;7.13;;;;;;;15.51;100.00;101024.38;4886343;29;20231;-70
2023/03/18 10:33:05;;;;;;;9.68;7.07;;;;;;;15.25;100.00;101028.16;4907784;29;20059;-70
2023/03/18 10:35:43;;;;;;;10.75;7.78;;;;;;;15.23;100.00;101036.25;4901522;29;20112;-71
2023/03/18 10:38:26;;;;;;;9.60;6.93;;;;;;;15.33;100.00;101035.22;4907956;29;20159;-70
2023/03/18 10:40:54;;;;;;;9.65;6.90;;;;;;;15.44;100.00;101032.16;4901307;29;20530;-71
2023/03/18 10:43:27;;;;;;;12.03;7.40;;;;;;;15.79;100.00;101030.84;4903760;29;20497;-71
2023/03/18 10:46:02;;;;;;;11.20;7.07;;;;;;;16.00;100.00;101027.56;4903662;29;20086;-71
2023/03/18 10:48:36;;;;;;;7.88;6.90;;;;;;;16.34;99.84;101025.47;4906754;29;20131;-70
2023/03/18 10:51:25;;;;;;;8.07;6.35;;;;;;;16.67;94.68;101023.31;4904312;29;20052;-70
2023/03/18 10:54:08;;;;;;;9.70;6.80;;;;;;;16.87;93.96;101020.97;4900461;29;20052;-71
2023/03/18 10:56:35;;;;;;;9.73;6.07;;;;;;;17.14;92.26;101014.19;4904088;29;20424;-70
2023/03/18 10:59:10;;;;;;;10.25;6.55;;;;;;;17.34;88.57;101014.44;4897800;29;20052;-71
2023/03/18 11:01:38;;;;;;;8.50;5.75;;;;;;;17.51;87.36;101014.22;4894154;29;20401;-71
2023/03/18 11:04:10;;;;;;;9.47;6.57;;;;;;;17.34;82.15;101014.44;4896556;29;20491;-70
2023/03/18 11:06:56;;;;;;;8.30;5.55;;;;;;;17.26;82.94;101005.78;4907154;29;20056;-71
2023/03/18 11:09:32;;;;;;;8.93;5.78;;;;;;;17.41;80.92;101006.56;4901631;29;20075;-71
2023/03/18 11:12:12;;;;;;;8.65;5.20;;;;;;;17.48;80.00;101011.94;4905708;29;20146;-71
2023/03/18 11:14:41;;;;;;;8.50;4.78;;;;;;;17.77;82.47;101009.19;4904063;29;20398;-71
2023/03/18 11:17:30;;;;;;;6.65;4.30;;;;;;;17.83;76.14;101007.59;4913920;29;20071;-70