Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:43;;;;;;;13.00;11.57;;;8.70;93.80;;;;;;5053477;28;20448;-67
2021/11/15 00:04:11;;;;;;;11.47;10.30;;;8.70;93.80;;;;;;5053330;28;20841;-67
2021/11/15 00:06:37;;;;;;;18.43;12.73;;;8.70;93.90;;;;;;5053338;28;20462;-67
2021/11/15 00:09:04;;;;;;;13.33;11.73;;;8.80;93.90;;;;;;5053180;28;20468;-67
2021/11/15 00:11:32;;;;;;;11.73;10.50;;;8.80;94.00;;;;;;5053528;28;20484;-67
2021/11/15 00:13:59;;;;;;;13.00;11.70;;;8.80;94.10;;;;;;5053728;28;20484;-67
2021/11/15 00:16:26;;;;;;;14.03;12.00;;;8.80;94.20;;;;;;5054098;28;20452;-67
2021/11/15 00:18:53;;;;;;;15.97;13.27;;;8.90;94.20;;;;;;5053301;28;20446;-67
2021/11/15 00:21:21;;;;;;;13.53;12.10;;;8.90;94.20;;;;;;5052824;28;20794;-67
2021/11/15 00:23:47;;;;;;;15.23;11.80;;;8.90;94.30;;;;;;5052721;28;20808;-67
2021/11/15 00:26:15;;;;;;;14.23;12.83;;;8.90;94.40;;;;;;5053021;28;20482;-67
2021/11/15 00:28:43;;;;;;;19.00;13.40;;;8.90;94.40;;;;;;5052701;28;20817;-67
2021/11/15 00:31:09;;;;;;;14.40;12.90;;;9.00;94.60;;;;;;5053091;28;20799;-67
2021/11/15 00:33:36;;;;;;;15.87;13.67;;;9.00;94.60;;;;;;5052808;28;20452;-68
2021/11/15 00:36:04;;;;;;;14.63;13.03;;;9.00;94.60;;;;;;5052970;28;20445;-67
2021/11/15 00:38:31;;;;;;;16.23;13.40;;;9.00;94.70;;;;;;5052769;28;20462;-67
2021/11/15 00:40:58;;;;;;;16.00;13.83;;;9.10;94.80;;;;;;5052733;28;20953;-67
2021/11/15 00:43:24;;;;;;;16.60;13.70;;;9.10;94.80;;;;;;5052231;28;20457;-67
2021/11/15 00:45:52;;;;;;;14.30;12.80;;;9.10;94.90;;;;;;5052125;28;21062;-68
2021/11/15 00:48:19;;;;;;;14.63;13.10;;;9.10;94.90;;;;;;5053093;28;20453;-67
2021/11/15 00:50:46;;;;;;;21.20;14.60;;;9.10;95.00;;;;;;5052736;28;20450;-67
2021/11/15 00:53:13;;;;;;;17.87;14.00;;;9.10;95.00;;;;;;5052773;28;20442;-67
2021/11/15 00:55:39;;;;;;;16.93;14.50;;;9.20;95.10;;;;;;5052599;28;20461;-67
2021/11/15 00:58:06;;;;;;;16.70;14.17;;;9.20;95.20;;;;;;5052650;28;20457;-67
2021/11/15 01:00:35;;;;;;;15.77;14.07;;;9.20;95.20;;;;;;5052612;28;20525;-67
2021/11/15 01:03:06;;;;;;;15.90;12.70;;;9.20;95.60;;;;;;5052849;28;20819;-67
2021/11/15 01:05:33;;;;;;;13.10;11.40;;;9.20;95.30;;;;;;5052737;28;21043;-67
2021/11/15 01:08:00;;;;;;;20.70;16.17;;;9.20;95.30;;;;;;5052807;28;20445;-67
2021/11/15 01:10:28;;;;;;;17.70;15.50;;;9.20;95.30;;;;;;5053626;28;20815;-67
2021/11/15 01:12:54;;;;;;;20.00;16.40;;;9.20;95.30;;;;;;5057171;28;20454;-67
2021/11/15 01:15:25;;;;;;;19.00;16.53;;;9.30;95.40;;;;;;5056991;28;20461;-67
2021/11/15 01:17:53;;;;;;;20.67;17.40;;;9.30;95.40;;;;;;5057180;28;20523;-67
2021/11/15 01:20:23;;;;;;;17.90;15.80;;;9.30;95.50;;;;;;5057100;28;20448;-67
2021/11/15 01:22:50;;;;;;;19.97;16.90;;;9.40;95.60;;;;;;5056629;28;20441;-67
2021/11/15 01:25:17;;;;;;;19.00;16.97;;;9.30;95.60;;;;;;5056849;28;20473;-67
2021/11/15 01:27:44;;;;;;;20.77;16.87;;;9.30;95.60;;;;;;5056993;28;20807;-67
2021/11/15 01:30:13;;;;;;;22.30;17.90;;;9.40;95.60;;;;;;5056881;28;20449;-67
2021/11/15 01:32:41;;;;;;;20.70;18.50;;;9.40;95.60;;;;;;5056749;28;20819;-67
2021/11/15 01:35:08;;;;;;;20.60;18.40;;;9.40;95.70;;;;;;5056721;28;20458;-67
2021/11/15 01:37:38;;;;;;;24.13;19.30;;;9.50;95.80;;;;;;5056801;28;20440;-67
2021/11/15 01:40:07;;;;;;;21.40;19.10;;;9.50;95.80;;;;;;5056593;28;20464;-67
2021/11/15 01:42:34;;;;;;;22.30;19.43;;;9.50;95.80;;;;;;5056389;28;20457;-67
2021/11/15 01:45:00;;;;;;;24.20;20.10;;;9.50;95.80;;;;;;5056598;28;20469;-67
2021/11/15 01:47:27;;;;;;;20.60;17.97;;;9.50;95.70;;;;;;5056494;28;20480;-67
2021/11/15 01:49:54;;;;;;;21.53;19.23;;;9.50;95.70;;;;;;5056617;28;20449;-67
2021/11/15 01:52:21;;;;;;;20.77;18.00;;;9.60;95.70;;;;;;5056538;28;20452;-67
2021/11/15 01:54:49;;;;;;;21.30;18.80;;;9.60;95.70;;;;;;5056417;28;20469;-67
2021/11/15 01:57:16;;;;;;;19.40;17.40;;;9.50;95.70;;;;;;5056465;28;20448;-67
2021/11/15 01:59:43;;;;;;;19.23;16.70;;;9.60;95.70;;;;;;5056275;28;20446;-67
2021/11/15 02:02:09;;;;;;;18.37;15.87;;;9.60;95.70;;;;;;5056314;28;20503;-67
2021/11/15 02:04:36;;;;;;;24.07;18.80;;;9.60;95.60;;;;;;5056297;28;20461;-67
2021/11/15 02:07:03;;;;;;;19.53;17.43;;;9.60;95.60;;;;;;5056234;28;20481;-67
2021/11/15 02:09:30;;;;;;;20.07;17.40;;;9.60;95.50;;;;;;5056215;28;20445;-67
2021/11/15 02:11:59;;;;;;;23.37;19.80;;;9.60;95.50;;;;;;5055895;28;20830;-67
2021/11/15 02:14:25;;;;;;;22.80;18.33;;;9.70;95.50;;;;;;5056007;28;20461;-68
2021/11/15 02:16:52;;;;;;;20.90;17.63;;;9.70;95.50;;;;;;5055982;28;20537;-67
2021/11/15 02:19:19;;;;;;;20.23;17.27;;;9.70;95.50;;;;;;5056047;28;20452;-67
2021/11/15 02:21:47;;;;;;;17.07;15.00;;;9.70;95.50;;;;;;5055426;28;20960;-67
2021/11/15 02:24:17;;;;;;;20.50;18.13;;;9.70;95.90;;;;;;5055514;28;20469;-67
2021/11/15 02:26:43;;;;;;;25.37;18.83;;;9.70;95.50;;;;;;5055448;28;20477;-67
2021/11/15 02:29:10;;;;;;;23.40;19.23;;;9.70;95.40;;;;;;5055483;28;20903;-67
2021/11/15 02:31:37;;;;;;;22.50;18.67;;;9.70;95.40;;;;;;5055829;28;20445;-67
2021/11/15 02:34:04;;;;;;;21.17;18.37;;;9.80;95.50;;;;;;5055401;28;20461;-68
2021/11/15 02:36:31;;;;;;;22.20;18.13;;;9.80;95.50;;;;;;5055719;28;20450;-67
2021/11/15 02:38:59;;;;;;;19.87;17.80;;;9.80;95.50;;;;;;5055636;28;20446;-67
2021/11/15 02:41:26;;;;;;;21.70;19.07;;;9.80;95.40;;;;;;5055165;28;20953;-67
2021/11/15 02:43:53;;;;;;;21.50;19.10;;;9.80;95.40;;;;;;5055544;28;20524;-68
2021/11/15 02:46:20;;;;;;;22.97;18.70;;;9.80;95.30;;;;;;5055411;28;20519;-67
2021/11/15 02:48:47;;;;;;;22.63;19.30;;;9.80;95.30;;;;;;5055570;28;20441;-67
2021/11/15 02:51:14;;;;;;;20.07;17.70;;;9.80;95.20;;;;;;5055477;28;20452;-67
2021/11/15 02:53:41;;;;;;;20.07;17.00;;;9.80;95.10;;;;;;5055343;28;20458;-68
2021/11/15 02:56:10;;;;;;;20.03;17.87;;;9.80;95.10;;;;;;5055102;28;20858;-67
2021/11/15 02:58:36;;;;;;;22.80;19.40;;;9.80;95.10;;;;;;5054934;28;20544;-67
2021/11/15 03:01:07;;;;;;;23.93;19.00;;;9.80;95.10;;;;;;5054763;28;20445;-67
2021/11/15 03:03:33;;;;;;;20.60;17.73;;;9.80;95.10;;;;;;5055207;28;20434;-67
2021/11/15 03:06:00;;;;;;;20.23;17.60;;;9.80;95.10;;;;;;5054988;28;20448;-67
2021/11/15 03:08:28;;;;;;;23.93;19.30;;;9.80;95.20;;;;;;5055068;28;20449;-67
2021/11/15 03:10:59;;;;;;;22.60;18.30;;;9.80;95.10;;;;;;5055050;28;20453;-67
2021/11/15 03:13:29;;;;;;;21.90;19.60;;;9.90;95.20;;;;;;5054788;28;20932;-67
2021/11/15 03:15:56;;;;;;;21.23;18.43;;;9.90;95.20;;;;;;5054934;28;20524;-67
2021/11/15 03:18:26;;;;;;;23.27;18.20;;;9.90;95.20;;;;;;5054971;28;20461;-67
2021/11/15 03:20:56;;;;;;;22.10;19.70;;;9.90;95.10;;;;;;5054910;28;20532;-67
2021/11/15 03:23:25;;;;;;;22.50;18.97;;;9.90;95.10;;;;;;5055129;28;20540;-67
2021/11/15 03:25:54;;;;;;;19.90;16.80;;;9.90;95.20;;;;;;5054779;28;20461;-67
2021/11/15 03:28:22;;;;;;;21.80;18.33;;;9.80;95.10;;;;;;5054808;28;20445;-67
2021/11/15 03:30:53;;;;;;;19.70;17.60;;;9.90;95.30;;;;;;5054710;28;20433;-67
2021/11/15 03:33:21;;;;;;;18.97;16.10;;;9.90;95.30;;;;;;5053926;28;20491;-67
2021/11/15 03:35:48;;;;;;;19.70;16.17;;;9.90;95.30;;;;;;5055499;28;20457;-67
2021/11/15 03:38:15;;;;;;;18.60;16.60;;;9.90;95.30;;;;;;5054547;28;20440;-67
2021/11/15 03:40:42;;;;;;;21.60;17.90;;;9.90;95.30;;;;;;5054544;28;20467;-67
2021/11/15 03:43:10;;;;;;;20.30;16.53;;;9.90;95.30;;;;;;5054162;28;20461;-67
2021/11/15 03:45:38;;;;;;;22.20;17.57;;;9.90;95.30;;;;;;5054093;28;20976;-67
2021/11/15 03:48:07;;;;;;;22.20;17.70;;;9.90;95.20;;;;;;5053980;28;20478;-67
2021/11/15 03:50:35;;;;;;;18.33;16.43;;;9.90;95.20;;;;;;5054308;28;20446;-67
2021/11/15 03:53:04;;;;;;;21.67;17.43;;;9.90;95.30;;;;;;5054287;28;20793;-67
2021/11/15 03:55:30;;;;;;;19.30;16.63;;;9.90;95.30;;;;;;5054081;28;20816;-67
2021/11/15 03:57:57;;;;;;;25.57;21.27;;;9.90;95.30;;;;;;5054135;28;20803;-67
2021/11/15 04:00:27;;;;;;;20.87;18.67;;;9.90;95.30;;;;;;5053845;28;20937;-67
2021/11/15 04:02:56;;;;;;;23.07;19.40;;;9.90;95.40;;;;;;5053813;28;20452;-67
2021/11/15 04:05:29;;;;;;;23.73;18.40;;;9.90;95.40;;;;;;5053943;28;20476;-67
2021/11/15 04:07:57;;;;;;;21.17;18.17;;;9.90;95.40;;;;;;5054002;28;20572;-67
2021/11/15 04:10:28;;;;;;;20.37;16.83;;;9.90;95.30;;;;;;5053909;28;20449;-67
2021/11/15 04:12:57;;;;;;;19.80;16.37;;;9.90;95.30;;;;;;5053557;28;20437;-67
2021/11/15 04:15:24;;;;;;;21.63;17.77;;;9.90;95.30;;;;;;5053691;28;20461;-67
2021/11/15 04:17:52;;;;;;;21.07;17.50;;;9.90;95.30;;;;;;5053746;28;20442;-67
2021/11/15 04:20:21;;;;;;;23.30;17.47;;;9.90;95.30;;;;;;5053705;28;20445;-67
2021/11/15 04:22:50;;;;;;;21.37;17.00;;;9.90;95.20;;;;;;5053815;28;20426;-67
2021/11/15 04:25:17;;;;;;;20.93;16.30;;;9.90;95.10;;;;;;5053607;28;20473;-67
2021/11/15 04:27:43;;;;;;;21.33;16.17;;;9.90;95.10;;;;;;5053581;28;20481;-67
2021/11/15 04:30:12;;;;;;;22.70;17.60;;;9.90;95.10;;;;;;5053715;28;20475;-67
2021/11/15 04:32:39;;;;;;;21.60;15.47;;;9.90;95.10;;;;;;5053330;28;20449;-67
2021/11/15 04:35:08;;;;;;;23.53;17.67;;;9.90;95.10;;;;;;5053523;28;20834;-67
2021/11/15 04:37:34;;;;;;;23.33;16.50;;;9.90;95.00;;;;;;5053416;28;20441;-67
2021/11/15 04:40:04;;;;;;;30.10;17.63;;;9.90;95.00;;;;;;5053424;28;20448;-67
2021/11/15 04:42:30;;;;;;;21.67;17.70;;;9.90;95.00;;;;;;5053055;28;20457;-67
2021/11/15 04:44:57;;;;;;;21.93;17.93;;;9.90;94.90;;;;;;5053440;28;20466;-67
2021/11/15 04:47:24;;;;;;;23.63;16.30;;;9.90;94.90;;;;;;5053230;28;20484;-67
2021/11/15 04:49:51;;;;;;;22.70;16.27;;;10.00;94.40;;;;;;5053079;28;20507;-67
2021/11/15 04:52:18;;;;;;;25.40;17.83;;;9.90;94.90;;;;;;5053308;28;20461;-67
2021/11/15 04:54:45;;;;;;;22.23;17.03;;;9.90;94.90;;;;;;5053196;28;20515;-67
2021/11/15 04:57:13;;;;;;;19.70;15.33;;;9.90;94.90;;;;;;5052836;28;20941;-67
2021/11/15 04:59:40;;;;;;;18.07;14.50;;;10.00;94.30;;;;;;5053117;28;20445;-67
2021/11/15 05:02:06;;;;;;;20.50;16.30;;;9.90;94.80;;;;;;5052978;28;20449;-67
2021/11/15 05:04:33;;;;;;;22.30;17.70;;;9.90;94.80;;;;;;5052741;28;20836;-67
2021/11/15 05:07:00;;;;;;;23.13;19.00;;;10.00;94.30;;;;;;5052969;28;20477;-67
2021/11/15 05:09:27;;;;;;;20.20;17.67;;;9.90;94.80;;;;;;5052832;28;20449;-67
2021/11/15 05:11:54;;;;;;;21.77;17.13;;;9.90;94.90;;;;;;5053349;28;20441;-67
2021/11/15 05:14:22;;;;;;;21.30;16.53;;;9.90;94.80;;;;;;5053362;28;20469;-68
2021/11/15 05:16:48;;;;;;;22.63;17.13;;;9.90;94.80;;;;;;5052583;28;21003;-67
2021/11/15 05:19:15;;;;;;;24.00;17.47;;;9.90;94.80;;;;;;5052956;28;20468;-67
2021/11/15 05:21:42;;;;;;;20.73;16.80;;;9.90;94.80;;;;;;5053023;28;20446;-67
2021/11/15 05:24:09;;;;;;;20.40;16.80;;;9.90;94.80;;;;;;5052966;28;20488;-68
2021/11/15 05:26:36;;;;;;;27.87;18.03;;;9.90;94.80;;;;;;5053014;28;20449;-68
2021/11/15 05:29:03;;;;;;;24.80;16.93;;;9.90;94.70;;;;;;5053043;28;20429;-68
2021/11/15 05:31:34;;;;;;;25.70;19.03;;;9.90;94.70;;;;;;5053051;28;20484;-67
2021/11/15 05:34:01;;;;;;;22.97;18.13;;;9.90;94.70;;;;;;5053068;28;20826;-67
2021/11/15 05:36:28;;;;;;;25.70;18.57;;;9.90;94.70;;;;;;5053145;28;20449;-67
2021/11/15 05:38:55;;;;;;;24.00;18.03;;;9.90;94.70;;;;;;5052524;28;20442;-67
2021/11/15 05:41:22;;;;;;;30.50;24.70;;;9.90;94.70;;;;;;5052595;28;20449;-67
2021/11/15 05:43:49;;;;;;;26.83;21.70;;;9.90;94.70;;;;;;5052408;28;20444;-68
2021/11/15 05:46:15;;;;;;;23.90;20.90;;;9.90;94.70;;;;;;5052524;28;20441;-67
2021/11/15 05:48:44;;;;;;;26.10;21.47;;;9.90;94.70;;;;;;5052451;28;20469;-68
2021/11/15 05:51:10;;;;;;;22.97;19.60;;;9.90;94.70;;;;;;5052514;28;20564;-68
2021/11/15 05:53:38;;;;;;;26.63;19.10;;;9.90;95.00;;;;;;5052710;28;20456;-69
2021/11/15 05:56:07;;;;;;;28.17;19.57;;;9.90;94.60;;;;;;5052742;28;20449;-68
2021/11/15 05:58:34;;;;;;;21.07;16.87;;;9.90;94.60;;;;;;5056135;28;20526;-68
2021/11/15 06:01:03;;;;;;;24.00;17.87;;;9.90;94.60;;;;;;5056381;28;20449;-68
2021/11/15 06:03:30;;;;;;;23.70;18.50;;;9.90;94.70;;;;;;5056319;28;20452;-67
2021/11/15 06:05:58;;;;;;;22.47;17.50;;;9.90;94.70;;;;;;5056162;28;20481;-68
2021/11/15 06:08:25;;;;;;;26.00;19.87;;;9.90;94.70;;;;;;5056038;28;20476;-67
2021/11/15 06:10:53;;;;;;;25.17;17.47;;;9.90;94.60;;;;;;5056090;28;20448;-67
2021/11/15 06:13:20;;;;;;;24.20;18.47;;;9.90;94.60;;;;;;5055896;28;20441;-68
2021/11/15 06:15:47;;;;;;;22.57;17.90;;;9.90;94.60;;;;;;5055991;28;20826;-68
2021/11/15 06:18:14;;;;;;;23.30;19.47;;;9.90;94.90;;;;;;5056046;28;20499;-68
2021/11/15 06:20:41;;;;;;;25.50;19.60;;;9.90;94.50;;;;;;5056110;28;20430;-67
2021/11/15 06:23:09;;;;;;;25.20;18.47;;;9.90;94.50;;;;;;5056023;28;20493;-67
2021/11/15 06:25:36;;;;;;;25.57;20.30;;;9.90;94.50;;;;;;5055843;28;20469;-67
2021/11/15 06:28:03;;;;;;;26.10;19.70;;;9.90;94.40;;;;;;5055896;28;20489;-67
2021/11/15 06:30:30;;;;;;;24.40;18.57;;;9.90;94.40;;;;;;5055766;28;20449;-67
2021/11/15 06:32:57;;;;;;;27.00;18.67;;;9.90;94.50;;;;;;5055754;28;20449;-67
2021/11/15 06:35:26;;;;;;;26.63;18.80;;;9.90;94.40;;;;;;5055716;28;20466;-67
2021/11/15 06:37:52;;;;;;;24.10;17.70;;;9.90;94.40;;;;;;5055703;28;20453;-67
2021/11/15 06:40:21;;;;;;;22.10;17.20;;;9.90;94.40;;;;;;5055489;28;20449;-67
2021/11/15 06:42:48;;;;;;;26.27;19.70;;;9.90;94.40;;;;;;5055257;28;20457;-67
2021/11/15 06:45:15;;;;;;;26.30;20.20;;;9.90;94.40;;;;;;5055345;28;20465;-67
2021/11/15 06:47:42;;;;;;;25.47;19.50;;;9.90;94.30;;;;;;5055359;28;20473;-67
2021/11/15 06:50:11;;;;;;;26.97;20.07;;;9.80;94.20;;;;;;5055369;28;20454;-67
2021/11/15 06:52:38;;;;;;;25.40;19.60;;;9.80;94.20;;;;;;5055180;28;20941;-67
2021/11/15 06:55:06;;;;;;;23.63;18.23;;;9.80;94.20;;;;;;5055439;28;20461;-67
2021/11/15 06:57:35;;;;;;;21.63;17.10;;;9.80;94.20;;;;;;5055395;28;20474;-67
2021/11/15 07:00:02;;;;;;;29.80;20.30;;;9.90;94.30;;;;;;5055252;28;20452;-67
2021/11/15 07:02:28;;;;;;;25.37;18.63;;;9.90;94.30;;;;;;5055245;28;20453;-67
2021/11/15 07:04:55;;;;;;;26.93;19.23;;;9.90;94.30;;;;;;5055190;28;20461;-67
2021/11/15 07:07:22;;;;;;;23.50;19.57;;;9.90;94.30;;;;;;5055102;28;20434;-67
2021/11/15 07:09:49;;;;;;;25.60;19.80;;;9.90;94.30;;;;;;5054051;28;20453;-67
2021/11/15 07:12:16;;;;;;;29.47;21.60;;;9.90;94.30;;;;;;5055050;28;20523;-67
2021/11/15 07:14:45;;;;;;;30.03;20.97;;;9.90;94.40;;;;;;5054935;28;20469;-67
2021/11/15 07:17:11;;;;;;;29.83;21.48;;;9.90;94.40;;;;;;5053968;28;20439;-67
2021/11/15 07:19:38;;;;;;;28.03;21.17;;;10.00;93.80;;;;;;5054743;28;20213;-67
2021/11/15 07:22:05;;;;;;;24.90;18.60;;;10.00;93.70;;;;;;5054684;28;20449;-67
2021/11/15 07:24:32;;;;;;;25.70;19.10;;;10.00;93.80;;;;;;5054748;28;20465;-67
2021/11/15 07:26:59;;;;;;;30.80;21.23;;;10.00;93.70;;;;;;5054778;28;20446;-67
2021/11/15 07:29:26;;;;;;;27.70;19.60;;;10.00;93.70;;;;;;5054659;28;20483;-67
2021/11/15 07:31:54;;;;;;;23.40;17.97;;;9.90;94.20;;;;;;5054692;28;20456;-67
2021/11/15 07:34:26;;;;;;;25.57;17.30;;;9.90;94.10;;;;;;5054236;28;20969;-67
2021/11/15 07:36:52;;;;;;;26.13;18.30;;;10.00;93.60;;;;;;5054658;28;20433;-67
2021/11/15 07:39:19;;;;;;;26.90;19.10;;;10.00;93.50;;;;;;5054277;28;20807;-67
2021/11/15 07:41:46;;;;;;;27.67;19.37;;;10.00;93.40;;;;;;5054070;28;20457;-67
2021/11/15 07:44:13;;;;;;;30.43;18.67;;;10.00;93.40;;;;;;5054034;28;20472;-67
2021/11/15 07:46:41;;;;;;;28.40;19.30;;;10.00;93.40;;;;;;5053994;28;20445;-67
2021/11/15 07:49:09;;;;;;;25.30;18.60;;;10.00;93.30;;;;;;5053855;28;20481;-67
2021/11/15 07:51:37;;;;;;;30.60;20.30;;;9.90;93.80;;;;;;5055035;28;20425;-67
2021/11/15 07:54:04;;;;;;;27.87;18.37;;;9.90;93.80;;;;;;5054175;28;20461;-68
2021/11/15 07:56:30;;;;;;;29.00;19.10;;;9.90;93.80;;;;;;5054391;28;20792;-67
2021/11/15 07:58:57;;;;;;;30.80;20.40;;;9.90;93.80;;;;;;5053907;28;20446;-67
2021/11/15 08:01:24;;;;;;;27.07;19.40;;;9.90;93.80;;;;;;5053684;28;20448;-67
2021/11/15 08:03:51;;;;;;;30.20;19.33;;;9.90;93.70;;;;;;5053974;28;20452;-68
2021/11/15 08:06:19;;;;;;;26.50;18.37;;;9.90;93.60;;;;;;5053955;28;20457;-68
2021/11/15 08:08:47;;;;;;;25.17;18.53;;;9.90;93.70;;;;;;5054178;28;20488;-68
2021/11/15 08:11:16;;;;;;;28.57;19.40;;;9.90;93.60;;;;;;5053264;28;20457;-67
2021/11/15 08:13:43;;;;;;;25.83;18.73;;;9.90;93.60;;;;;;5053062;28;20442;-67
2021/11/15 08:16:10;;;;;;;29.10;20.30;;;10.00;93.00;;;;;;5053061;28;20441;-67
2021/11/15 08:18:37;;;;;;;25.83;16.83;;;10.00;93.00;;;;;;5053100;28;20441;-67
2021/11/15 08:21:08;;;;;;;27.70;17.60;;;9.90;93.60;;;;;;5053221;28;20476;-67
2021/11/15 08:23:36;;;;;;;25.70;18.93;;;10.00;93.10;;;;;;5053147;28;20441;-67
2021/11/15 08:26:33;;;;;;;27.90;19.00;;;10.00;93.00;;;;;;5052726;28;20442;-67
2021/11/15 08:29:03;;;;;;;25.77;18.67;;;10.00;92.90;;;;;;5053056;28;20466;-67
2021/11/15 08:31:30;;;;;;;29.40;19.87;;;10.00;92.90;;;;;;5052999;28;20465;-67
2021/11/15 08:33:57;;;;;;;27.17;17.33;;;10.00;93.20;;;;;;5052732;28;21050;-68
2021/11/15 08:36:25;;;;;;;25.27;17.97;;;10.00;92.80;;;;;;5053206;28;20445;-68
2021/11/15 08:38:56;;;;;;;31.00;20.40;;;10.00;92.70;;;;;;5052892;28;20446;-68
2021/11/15 08:41:27;;;;;;;27.50;19.40;;;10.00;92.70;;;;;;5053052;28;20513;-68
2021/11/15 08:43:57;;;;;;;29.10;18.80;;;10.00;92.70;;;;;;5052634;28;20437;-68
2021/11/15 08:46:26;;;;;;;29.77;18.70;;;10.00;92.60;;;;;;5052732;28;20449;-68
2021/11/15 08:48:53;;;;;;;26.13;18.43;;;10.00;92.50;;;;;;5052647;28;20845;-68
2021/11/15 08:51:21;;;;;;;25.37;16.90;;;10.00;92.40;;;;;;5052845;28;20526;-68
2021/11/15 08:53:49;;;;;;;26.77;18.00;;;10.00;92.40;;;;;;5053326;28;20742;-68
2021/11/15 08:56:18;;;;;;;27.83;17.47;;;10.00;92.40;;;;;;5052809;28;20441;-68
2021/11/15 08:58:46;;;;;;;25.50;17.33;;;10.00;92.50;;;;;;5053066;28;20499;-68
2021/11/15 09:01:14;;;;;;;26.17;18.20;;;10.00;92.50;;;;;;5053239;28;20434;-68
2021/11/15 09:03:42;;;;;;;25.40;18.90;;;10.00;92.40;;;;;;5053133;28;20859;-67
2021/11/15 09:06:10;;;;;;;25.70;17.87;;;10.00;92.40;;;;;;5053077;28;20445;-67
2021/11/15 09:08:38;;;;;;;26.93;19.30;;;10.00;92.40;;;;;;5053017;28;20534;-66
2021/11/15 09:11:06;;;;;;;27.03;18.00;;;10.00;92.40;;;;;;5053136;28;20434;-66
2021/11/15 09:13:35;;;;;;;27.87;19.37;;;10.10;92.40;;;;;;5053026;28;20449;-67
2021/11/15 09:16:02;;;;;;;30.80;20.23;;;10.10;92.40;;;;;;5052928;28;20469;-66
2021/11/15 09:18:29;;;;;;;28.83;19.27;;;10.10;92.40;;;;;;5053109;28;20448;-66
2021/11/15 09:20:56;;;;;;;27.50;18.47;;;10.10;92.40;;;;;;5052996;28;20448;-66
2021/11/15 09:23:24;;;;;;;28.70;19.40;;;10.00;92.40;;;;;;5052737;28;20937;-66
2021/11/15 09:25:51;;;;;;;27.40;18.67;;;10.00;92.30;;;;;;5052806;28;20467;-67
2021/11/15 09:28:18;;;;;;;32.40;19.17;;;10.10;92.40;;;;;;5052840;28;20488;-67
2021/11/15 09:30:47;;;;;;;32.67;20.30;;;10.10;92.30;;;;;;5052917;28;20792;-67
2021/11/15 09:33:14;;;;;;;27.23;19.20;;;10.10;92.30;;;;;;5056281;28;20457;-67
2021/11/15 09:35:48;;;;;;;27.13;18.23;;;10.10;92.20;;;;;;5056867;28;20465;-67
2021/11/15 09:38:15;;;;;;;28.67;18.60;;;10.10;92.10;;;;;;5056930;28;20531;-67
2021/11/15 09:40:42;;;;;;;26.47;18.60;;;10.10;92.20;;;;;;5056818;28;20811;-67
2021/11/15 09:43:09;;;;;;;30.40;21.13;;;10.10;92.10;;;;;;5056270;28;20453;-67
2021/11/15 09:45:36;;;;;;;30.60;21.77;;;10.10;92.00;;;;;;5056613;28;20465;-67
2021/11/15 09:48:05;;;;;;;25.63;19.50;;;10.10;91.90;;;;;;5056661;28;20449;-67
2021/11/15 09:50:32;;;;;;;29.37;20.50;;;10.10;91.90;;;;;;5056558;28;20441;-67
2021/11/15 09:52:58;;;;;;;25.80;18.60;;;10.10;92.00;;;;;;5056458;28;20441;-67
2021/11/15 09:55:25;;;;;;;26.73;20.20;;;10.10;92.00;;;;;;5056300;28;20968;-67
2021/11/15 09:57:52;;;;;;;29.33;20.50;;;10.20;92.00;;;;;;5056693;28;20448;-67
2021/11/15 10:00:22;;;;;;;25.10;18.87;;;10.20;91.90;;;;;;5056497;28;20525;-67
2021/11/15 10:02:50;;;;;;;26.00;18.03;;;10.20;91.90;;;;;;5057564;28;20507;-67
2021/11/15 10:05:19;;;;;;;29.30;18.60;;;10.20;92.00;;;;;;5056311;28;20477;-67
2021/11/15 10:07:48;;;;;;;25.10;18.47;;;10.20;92.00;;;;;;5056006;28;20449;-67
2021/11/15 10:10:38;;;;;;;29.90;19.70;;;10.20;92.00;;;;;;5058026;28;20475;-67
2021/11/15 10:13:18;;;;;;;27.23;18.87;;;10.20;91.90;;;;;;5058455;28;20893;-67
2021/11/15 10:15:48;;;;;;;25.90;19.27;;;10.20;91.90;;;;;;5056935;28;20535;-67
2021/11/15 10:18:19;;;;;;;27.47;18.10;;;10.20;91.80;;;;;;5056439;28;20460;-67
2021/11/15 10:20:51;;;;;;;32.03;19.97;;;10.20;91.90;;;;;;5056147;28;20433;-67
2021/11/15 10:23:30;;;;;;;30.10;19.20;;;10.20;91.90;;;;;;5056065;28;20437;-67
2021/11/15 10:26:00;;;;;;;32.77;21.00;;;10.20;91.90;;;;;;5055706;28;21003;-67
2021/11/15 10:28:29;;;;;;;27.53;19.90;;;10.20;91.80;;;;;;5055969;28;20528;-67
2021/11/15 10:30:56;;;;;;;30.10;20.27;;;10.20;91.80;;;;;;5055822;28;20917;-67
2021/11/15 10:33:37;;;;;;;27.60;18.57;;;10.30;91.80;;;;;;5055649;28;20456;-67
2021/11/15 10:36:06;;;;;;;29.10;17.93;;;10.30;91.80;;;;;;5055721;28;20461;-67
2021/11/15 10:38:41;;;;;;;23.27;16.90;;;10.30;91.80;;;;;;5055369;28;20953;-67
2021/11/15 10:41:15;;;;;;;25.57;16.43;;;10.30;91.80;;;;;;5055689;28;20453;-67
2021/11/15 10:43:42;;;;;;;24.07;16.70;;;10.30;91.80;;;;;;5055594;28;20457;-68
2021/11/15 10:46:09;;;;;;;23.53;16.70;;;10.30;91.80;;;;;;5055674;28;20433;-67
2021/11/15 10:48:46;;;;;;;22.10;14.53;;;10.30;91.70;;;;;;5055183;28;20488;-67
2021/11/15 10:51:16;;;;;;;27.03;17.57;;;10.30;91.70;;;;;;5055284;28;20925;-67
2021/11/15 10:53:55;;;;;;;26.97;16.03;;;10.30;91.70;;;;;;5055447;28;20864;-68
2021/11/15 10:56:29;;;;;;;21.83;15.73;;;10.30;91.70;;;;;;5055462;28;20438;-67
2021/11/15 10:58:56;;;;;;;25.13;17.13;;;10.30;91.70;;;;;;5055431;28;20430;-67
2021/11/15 11:01:30;;;;;;;23.57;16.43;;;10.30;91.70;;;;;;5055320;28;20446;-67
2021/11/15 11:04:07;;;;;;;27.30;19.73;;;10.30;91.70;;;;;;5055199;28;20426;-67
2021/11/15 11:06:55;;;;;;;26.00;16.87;;;10.30;91.70;;;;;;5055019;28;20425;-67
2021/11/15 11:09:34;;;;;;;20.60;14.07;;;10.30;91.70;;;;;;5054826;28;21058;-68
2021/11/15 11:12:12;;;;;;;20.80;14.67;;;10.30;91.80;;;;;;5055117;28;20430;-68
2021/11/15 11:14:38;;;;;;;23.13;15.93;;;10.30;91.90;;;;;;5055053;28;20469;-68
2021/11/15 11:17:06;;;;;;;19.80;15.17;;;10.30;91.90;;;;;;5055089;28;20473;-67
2021/11/15 11:19:35;;;;;;;24.13;15.67;;;10.30;91.90;;;;;;5055012;28;20449;-67
2021/11/15 11:22:26;;;;;;;21.10;15.70;;;10.40;91.90;;;;;;5054624;28;20891;-67
2021/11/15 11:25:07;;;;;;;22.57;16.30;;;10.30;91.90;;;;;;5055086;28;20551;-67
2021/11/15 11:27:36;;;;;;;22.73;15.87;;;10.30;91.90;;;;;;5054837;28;20438;-67
2021/11/15 11:30:05;;;;;;;23.90;17.23;;;10.40;92.00;;;;;;5054739;28;20466;-67
2021/11/15 11:32:32;;;;;;;24.43;16.53;;;10.40;92.00;;;;;;5054732;28;20449;-67
2021/11/15 11:35:01;;;;;;;24.23;15.57;;;10.40;92.00;;;;;;5054680;28;20548;-67
2021/11/15 11:37:29;;;;;;;20.70;14.93;;;10.40;91.90;;;;;;5054537;28;20568;-67
2021/11/15 11:39:59;;;;;;;22.83;15.47;;;10.40;91.80;;;;;;5054613;28;20449;-67
2021/11/15 11:42:26;;;;;;;20.10;15.07;;;10.50;91.90;;;;;;5054459;28;20460;-67
2021/11/15 11:44:54;;;;;;;23.17;14.57;;;10.50;91.80;;;;;;5054515;28;20457;-67
2021/11/15 11:47:23;;;;;;;20.03;12.90;;;10.50;91.70;;;;;;5054407;28;20457;-67
2021/11/15 11:49:51;;;;;;;22.07;13.73;;;10.50;91.70;;;;;;5054710;28;20482;-67
2021/11/15 11:52:24;;;;;;;23.20;16.40;;;10.40;91.60;;;;;;5054573;28;20430;-67
2021/11/15 11:54:52;;;;;;;21.37;14.57;;;10.50;91.50;;;;;;5053569;28;20972;-67
2021/11/15 11:57:22;;;;;;;23.80;16.43;;;10.50;91.60;;;;;;5054333;28;20466;-67
2021/11/15 12:00:01;;;;;;;28.90;19.67;;;10.50;91.60;;;;;;5054559;28;20444;-67
2021/11/15 12:02:30;;;;;;;25.77;17.50;;;10.50;91.50;;;;;;5054220;28;20462;-67
2021/11/15 12:05:02;;;;;;;27.87;16.90;;;10.50;91.40;;;;;;5054135;28;20499;-67
2021/11/15 12:07:32;;;;;;;21.40;14.03;;;10.50;91.40;;;;;;5054227;28;20438;-67
2021/11/15 12:10:02;;;;;;;22.93;14.10;;;10.50;91.30;;;;;;5053807;28;20957;-67
2021/11/15 12:12:56;;;;;;;21.20;14.07;;;10.50;91.30;;;;;;5054098;28;20425;-67
2021/11/15 12:15:31;;;;;;;17.87;12.40;;;10.50;91.30;;;;;;5053888;28;20461;-67
2021/11/15 12:18:10;;;;;;;23.87;15.40;;;10.50;91.10;;;;;;5053860;28;20443;-67
2021/11/15 12:21:10;;;;;;;22.57;15.87;;;10.50;91.00;;;;;;5053833;28;20476;-67
2021/11/15 12:23:38;;;;;;;20.50;15.77;;;10.50;90.90;;;;;;5053944;28;20430;-67
2021/11/15 12:26:08;;;;;;;20.53;14.77;;;10.50;90.80;;;;;;5053725;28;20457;-67
2021/11/15 12:28:37;;;;;;;20.57;14.87;;;10.50;90.80;;;;;;5053722;28;20454;-67
2021/11/15 12:31:05;;;;;;;18.10;13.40;;;10.50;90.70;;;;;;5053533;28;20477;-67
2021/11/15 12:33:32;;;;;;;18.23;13.93;;;10.60;90.70;;;;;;5053678;28;20458;-67
2021/11/15 12:36:07;;;;;;;19.43;13.20;;;10.60;90.80;;;;;;5053300;28;20993;-67
2021/11/15 12:38:48;;;;;;;20.77;13.70;;;10.60;90.70;;;;;;5053774;28;20438;-67
2021/11/15 12:41:35;;;;;;;19.60;14.00;;;10.60;90.70;;;;;;5053543;28;20639;-67