Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:01;;;;;;;2.00;1.53;;;;;;;;;;4904109;29;20193;-74
2023/12/13 00:03:26;;;;;;;2.07;1.50;;;;;;;;;;4907546;29;20189;-73
2023/12/13 00:05:51;;;;;;;4.13;1.50;;;;;;;;;;4905816;29;20312;-74
2023/12/13 00:08:19;;;;;;;1.47;1.33;;;;;;;;;;4911845;29;20169;-74
2023/12/13 00:10:44;;;;;;;4.03;1.77;;;;;;;;;;4910485;29;20203;-73
2023/12/13 00:13:10;;;;;;;3.20;1.37;;;;;;;;;;4910092;29;20184;-73
2023/12/13 00:15:35;;;;;;;3.43;1.37;;;;;;;;;;4906621;29;20182;-73
2023/12/13 00:18:00;;;;;;;2.83;1.47;;;;;;;;;;4909059;29;20235;-73
2023/12/13 00:20:25;;;;;;;5.73;1.50;;;;;;;;;;4910794;29;20184;-74
2023/12/13 00:22:51;;;;;;;4.60;2.00;;;;;;;;;;4909786;29;20191;-73
2023/12/13 00:25:16;;;;;;;2.27;1.50;;;;;;;;;;4908543;29;20242;-73
2023/12/13 00:27:41;;;;;;;9.30;1.47;;;;;;;;;;4908757;29;20178;-73
2023/12/13 00:30:06;;;;;;;2.10;1.30;;;;;;;;;;4908301;29;20183;-73
2023/12/13 00:32:32;;;;;;;2.00;1.70;;;;;;;;;;4906418;29;20203;-73
2023/12/13 00:34:57;;;;;;;3.97;1.40;;;;;;;;;;4911216;29;20325;-73
2023/12/13 00:37:23;;;;;;;5.03;2.13;;;;;;;;;;4906996;29;20176;-73
2023/12/13 00:39:48;;;;;;;4.53;1.57;;;;;;;;;;4909989;29;20179;-73
2023/12/13 00:42:13;;;;;;;3.87;1.37;;;;;;;;;;4913029;29;20197;-73
2023/12/13 00:44:39;;;;;;;3.13;1.63;;;;;;;;;;4905993;29;20201;-73
2023/12/13 00:47:04;;;;;;;8.37;1.73;;;;;;;;;;4908984;29;20178;-73
2023/12/13 00:49:29;;;;;;;3.90;1.60;;;;;;;;;;4914351;29;20197;-73
2023/12/13 00:51:54;;;;;;;2.67;1.53;;;;;;;;;;4906615;29;20190;-73
2023/12/13 00:54:19;;;;;;;3.00;1.53;;;;;;;;;;4903213;29;20230;-73
2023/12/13 00:56:45;;;;;;;4.70;2.80;;;;;;;;;;4910665;29;20222;-73
2023/12/13 00:59:10;;;;;;;4.17;1.33;;;;;;;;;;4905804;29;20202;-73
2023/12/13 01:01:41;;;;;;;2.73;1.30;;;;;;;;;;4912597;29;20193;-73
2023/12/13 01:04:06;;;;;;;5.10;1.40;;;;;;;;;;4903602;29;20201;-73
2023/12/13 01:06:31;;;;;;;5.00;1.50;;;;;;;;;;4900676;29;20214;-73
2023/12/13 01:08:56;;;;;;;4.53;1.30;;;;;;;;;;4908970;29;20179;-73
2023/12/13 01:11:24;;;;;;;5.77;1.17;;;;;;;;;;4905299;29;20177;-73
2023/12/13 01:13:49;;;;;;;1.40;1.17;;;;;;;;;;4905135;29;20270;-73
2023/12/13 01:16:14;;;;;;;4.30;1.40;;;;;;;;;;4902274;29;20226;-73
2023/12/13 01:18:40;;;;;;;3.80;1.23;;;;;;;;;;4909265;29;20188;-73
2023/12/13 01:21:05;;;;;;;2.43;1.40;;;;;;;;;;4911033;29;20184;-73
2023/12/13 01:23:30;;;;;;;9.03;1.40;;;;;;;;;;4904492;29;20218;-73
2023/12/13 01:25:55;;;;;;;4.60;1.30;;;;;;;;;;4904891;29;20175;-73
2023/12/13 01:28:20;;;;;;;3.30;1.43;;;;;;;;;;4910551;29;20186;-73
2023/12/13 01:30:46;;;;;;;2.37;1.40;;;;;;;;;;4910945;29;20179;-73
2023/12/13 01:33:11;;;;;;;4.47;1.53;;;;;;;;;;4911792;29;20213;-73
2023/12/13 01:35:36;;;;;;;2.67;1.07;;;;;;;;;;4910330;29;20374;-73
2023/12/13 01:38:01;;;;;;;2.20;1.43;;;;;;;;;;4909295;29;20189;-73
2023/12/13 01:40:26;;;;;;;3.00;1.30;;;;;;;;;;4911746;29;20174;-73
2023/12/13 01:42:52;;;;;;;4.60;1.80;;;;;;;;;;4903877;29;20213;-73
2023/12/13 01:45:17;;;;;;;4.27;1.37;;;;;;;;;;4908055;29;20180;-73
2023/12/13 01:47:42;;;;;;;4.87;1.67;;;;;;;;;;4906693;29;20179;-73
2023/12/13 01:50:07;;;;;;;1.87;1.30;;;;;;;;;;4912737;29;20171;-73
2023/12/13 01:52:33;;;;;;;3.73;1.40;;;;;;;;;;4911266;29;20179;-73
2023/12/13 01:54:58;;;;;;;2.67;1.20;;;;;;;;;;4908783;29;20253;-73
2023/12/13 01:57:24;;;;;;;3.57;1.53;;;;;;;;;;4907206;29;20188;-73
2023/12/13 01:59:49;;;;;;;5.73;1.13;;;;;;;;;;4907824;29;20180;-73
2023/12/13 02:02:14;;;;;;;9.07;2.30;;;;;;;;;;4903983;29;20191;-73
2023/12/13 02:04:40;;;;;;;4.13;1.17;;;;;;;;;;4911205;29;20256;-73
2023/12/13 02:07:05;;;;;;;4.47;1.57;;;;;;;;;;4911725;29;20183;-73
2023/12/13 02:09:31;;;;;;;4.50;1.60;;;;;;;;;;4909793;29;20179;-73
2023/12/13 02:11:56;;;;;;;3.70;1.50;;;;;;;;;;4909293;29;20186;-73
2023/12/13 02:14:21;;;;;;;3.23;1.10;;;;;;;;;;4910851;29;20213;-73
2023/12/13 02:16:47;;;;;;;4.17;1.60;;;;;;;;;;4909194;29;20519;-74
2023/12/13 02:19:12;;;;;;;3.60;1.40;;;;;;;;;;4908133;29;20179;-73
2023/12/13 02:21:37;;;;;;;3.80;1.40;;;;;;;;;;4901047;29;20583;-73
2023/12/13 02:24:06;;;;;;;2.00;1.40;;;;;;;;;;4905342;29;20396;-74
2023/12/13 02:26:32;;;;;;;4.40;1.27;;;;;;;;;;4911143;29;20218;-74
2023/12/13 02:28:58;;;;;;;2.70;1.33;;;;;;;;;;4909854;29;20241;-74
2023/12/13 02:31:24;;;;;;;2.43;1.40;;;;;;;;;;4903684;29;20173;-73
2023/12/13 02:33:49;;;;;;;4.90;1.50;;;;;;;;;;4906929;29;20196;-73
2023/12/13 02:36:15;;;;;;;5.73;1.60;;;;;;;;;;4906438;29;20475;-73
2023/12/13 02:38:41;;;;;;;3.43;1.10;;;;;;;;;;4909607;29;20195;-74
2023/12/13 02:41:06;;;;;;;4.10;1.40;;;;;;;;;;4908069;29;20193;-73
2023/12/13 02:43:31;;;;;;;4.30;1.10;;;;;;;;;;4906397;29;20203;-73
2023/12/13 02:45:57;;;;;;;4.73;1.20;;;;;;;;;;4914171;29;20213;-73
2023/12/13 02:48:22;;;;;;;1.20;1.00;;;;;;;;;;4905599;29;20192;-73
2023/12/13 02:50:48;;;;;;;2.17;1.10;;;;;;;;;;4903810;29;20179;-73
2023/12/13 02:53:13;;;;;;;1.77;0.63;;;;;;;;;;4908407;29;20231;-73
2023/12/13 02:55:39;;;;;;;1.60;1.50;;;;;;;;;;4898838;29;20226;-73
2023/12/13 02:58:04;;;;;;;1.20;1.00;;;;;;;;;;4904888;29;20487;-73
2023/12/13 03:00:29;;;;;;;2.57;1.30;;;;;;;;;;4909314;29;20183;-74
2023/12/13 03:02:56;;;;;;;3.50;1.30;;;;;;;;;;4907836;29;20217;-73
2023/12/13 03:05:22;;;;;;;2.93;1.20;;;;;;;;;;4908409;29;20247;-73
2023/12/13 03:07:47;;;;;;;2.57;1.00;;;;;;;;;;4905439;29;20225;-74
2023/12/13 03:10:13;;;;;;;3.50;1.00;;;;;;;;;;4907147;29;20184;-74
2023/12/13 03:12:38;;;;;;;1.23;0.90;;;;;;;;;;4907808;29;20181;-73
2023/12/13 03:15:04;;;;;;;2.73;1.13;;;;;;;;;;4902596;29;20184;-74
2023/12/13 03:17:29;;;;;;;3.40;0.80;;;;;;;;;;4906718;29;20194;-73
2023/12/13 03:19:54;;;;;;;0.67;0.67;;;;;;;;;;4907813;29;20262;-73
2023/12/13 03:22:22;;;;;;;2.33;1.83;;;;;;;;;;4907426;29;20177;-74
2023/12/13 03:24:47;;;;;;;21.00;3.00;;;;;;;;;;4900412;29;20210;-74
2023/12/13 03:27:13;;;;;;;15.10;2.07;;;;;;;;;;4907465;29;20186;-74
2023/12/13 03:29:38;;;;;;;213.87;16.63;;;;;;;;;;4901576;29;20212;-73
2023/12/13 03:32:03;;;;;;;268.77;20.53;;;;;;;;;;4908975;29;20254;-73
2023/12/13 03:34:29;;;;;;;67.10;6.10;;;;;;;;;;4906344;29;20267;-73
2023/12/13 03:36:54;;;;;;;1.93;1.20;;;;;;;;;;4903289;29;20192;-73
2023/12/13 03:39:19;;;;;;;192.70;16.03;;;;;;;;;;4902077;29;20239;-73
2023/12/13 03:41:45;;;;;;;129.23;11.33;;;;;;;;;;4900175;29;20246;-73
2023/12/13 03:44:10;;;;;;;2.67;1.17;;;;;;;;;;4908722;29;20232;-73
2023/12/13 03:46:35;;;;;;;48.37;4.63;;;;;;;;;;4910081;29;20184;-73
2023/12/13 03:49:01;;;;;;;45.87;4.83;;;;;;;;;;4912009;29;20226;-73
2023/12/13 03:51:26;;;;;;;18.37;2.70;;;;;;;;;;4911220;29;20178;-73
2023/12/13 03:53:51;;;;;;;1.67;1.20;;;;;;;;;;4907444;29;20226;-73
2023/12/13 03:56:16;;;;;;;1.10;1.10;;;;;;;;;;4901883;29;20246;-73
2023/12/13 03:58:41;;;;;;;1.30;1.20;;;;;;;;;;4908829;29;20227;-73
2023/12/13 04:01:07;;;;;;;1.57;1.47;;;;;;;;;;4908318;29;20201;-73
2023/12/13 04:03:33;;;;;;;12.17;1.87;;;;;;;;;;4906681;29;20225;-73
2023/12/13 04:05:58;;;;;;;18.93;2.70;;;;;;;;;;4908317;29;20187;-73
2023/12/13 04:08:23;;;;;;;13.70;2.27;;;;;;;;;;4905079;29;20276;-73
2023/12/13 04:10:48;;;;;;;4.47;1.83;;;;;;;;;;4899978;29;20218;-73
2023/12/13 04:13:14;;;;;;;6.87;1.80;;;;;;;;;;4906875;29;20269;-73
2023/12/13 04:15:39;;;;;;;7.50;1.87;;;;;;;;;;4910402;29;20463;-73
2023/12/13 04:18:04;;;;;;;1.60;1.40;;;;;;;;;;4906360;29;20758;-73
2023/12/13 04:20:29;;;;;;;4.57;1.67;;;;;;;;;;4908333;29;20508;-73
2023/12/13 04:22:55;;;;;;;1.83;1.50;;;;;;;;;;4905747;29;20739;-73
2023/12/13 04:25:20;;;;;;;1.30;1.20;;;;;;;;;;4905283;29;20187;-73
2023/12/13 04:27:47;;;;;;;1.17;1.07;;;;;;;;;;4907621;29;20177;-73
2023/12/13 04:30:13;;;;;;;1.93;1.13;;;;;;;;;;4910985;29;20186;-73
2023/12/13 04:32:38;;;;;;;1.63;1.50;;;;;;;;;;4910833;29;20208;-73
2023/12/13 04:35:03;;;;;;;2.30;1.30;;;;;;;;;;4904145;29;20181;-73
2023/12/13 04:37:29;;;;;;;1.50;1.37;;;;;;;;;;4905500;29;20238;-73
2023/12/13 04:39:54;;;;;;;3.43;1.40;;;;;;;;;;4910476;29;20180;-74
2023/12/13 04:42:19;;;;;;;2.63;1.67;;;;;;;;;;4910078;29;20206;-73
2023/12/13 04:44:44;;;;;;;4.83;1.30;;;;;;;;;;4907259;29;20201;-74
2023/12/13 04:47:10;;;;;;;2.43;1.40;;;;;;;;;;4899836;29;20236;-73
2023/12/13 04:49:36;;;;;;;3.00;1.50;;;;;;;;;;4909354;29;20186;-73
2023/12/13 04:52:01;;;;;;;2.37;1.23;;;;;;;;;;4907655;29;20186;-73
2023/12/13 04:54:26;;;;;;;2.63;1.33;;;;;;;;;;4910965;29;20238;-73
2023/12/13 04:56:51;;;;;;;1.70;1.60;;;;;;;;;;4911119;29;20277;-73
2023/12/13 04:59:17;;;;;;;2.47;1.50;;;;;;;;;;4906936;29;20215;-73
2023/12/13 05:01:42;;;;;;;3.27;1.50;;;;;;;;;;4901312;29;20317;-73
2023/12/13 05:04:07;;;;;;;2.30;1.13;;;;;;;;;;4911172;29;20217;-73
2023/12/13 05:06:32;;;;;;;2.03;1.43;;;;;;;;;;4913140;29;20175;-73
2023/12/13 05:08:57;;;;;;;5.03;2.27;;;;;;;;;;4906029;29;20234;-73
2023/12/13 05:11:23;;;;;;;2.47;1.37;;;;;;;;;;4910318;29;20182;-73
2023/12/13 05:13:48;;;;;;;1.90;1.40;;;;;;;;;;4908923;29;20211;-73
2023/12/13 05:16:13;;;;;;;5.30;2.23;;;;;;;;;;4904561;29;20193;-73
2023/12/13 05:18:38;;;;;;;1.50;1.40;;;;;;;;;;4912561;29;20185;-73
2023/12/13 05:21:03;;;;;;;2.97;1.27;;;;;;;;;;4907237;29;20192;-73
2023/12/13 05:23:29;;;;;;;2.77;1.33;;;;;;;;;;4912459;29;20210;-73
2023/12/13 05:25:54;;;;;;;1.50;1.13;;;;;;;;;;4905583;29;20179;-73
2023/12/13 05:28:19;;;;;;;2.30;1.10;;;;;;;;;;4910819;29;20180;-73
2023/12/13 05:30:44;;;;;;;2.10;1.37;;;;;;;;;;4909284;29;20184;-73
2023/12/13 05:33:10;;;;;;;3.83;1.67;;;;;;;;;;4911289;29;20197;-73
2023/12/13 05:35:35;;;;;;;11.70;10.47;;;;;;;;;;4905914;29;20193;-73
2023/12/13 05:38:00;;;;;;;9.47;8.57;;;;;;;;;;4909110;29;20195;-73
2023/12/13 05:40:26;;;;;;;3.77;2.07;;;;;;;;;;4904196;29;20176;-73
2023/12/13 05:42:51;;;;;;;2.60;1.53;;;;;;;;;;4909838;29;20253;-73
2023/12/13 05:45:16;;;;;;;2.73;1.80;;;;;;;;;;4911901;29;20214;-73
2023/12/13 05:47:41;;;;;;;3.43;3.00;;;;;;;;;;4911313;29;20182;-73
2023/12/13 05:50:07;;;;;;;17.17;11.37;;;;;;;;;;4911951;29;21810;-73
2023/12/13 05:52:36;;;;;;;18.73;12.20;;;;;;;;;;4901669;29;20347;-73
2023/12/13 05:55:02;;;;;;;7.50;5.10;;;;;;;;;;4905879;29;20238;-73
2023/12/13 05:57:27;;;;;;;2.37;2.17;;;;;;;;;;4908710;29;20189;-73
2023/12/13 05:59:52;;;;;;;5.17;2.30;;;;;;;;;;4907160;29;20214;-71
2023/12/13 06:02:17;;;;;;;4.67;4.10;;;;;;;;;;4909154;29;20221;-71
2023/12/13 06:04:43;;;;;;;2.60;2.40;;;;;;;;;;4908977;29;20201;-71
2023/12/13 06:07:08;;;;;;;2.70;2.50;;;;;;;;;;4912455;29;20192;-71
2023/12/13 06:09:34;;;;;;;1.63;1.53;;;;;;;;;;4909941;29;20173;-71
2023/12/13 06:11:59;;;;;;;0.90;0.90;;;;;;;;;;4910541;29;20201;-71
2023/12/13 06:14:24;;;;;;;1.00;0.83;;;;;;;;;;4907355;29;20269;-72
2023/12/13 06:16:49;;;;;;;1.47;1.37;;;;;;;;;;4905943;29;20242;-71
2023/12/13 06:19:14;;;;;;;2.77;1.10;;;;;;;;;;4912144;29;20194;-71
2023/12/13 06:21:40;;;;;;;0.97;0.90;;;;;;;;;;4911842;29;20321;-71
2023/12/13 06:24:05;;;;;;;2.50;2.07;;;;;;;;;;4909930;29;20209;-72
2023/12/13 06:26:30;;;;;;;1.40;1.30;;;;;;;;;;4911527;29;20181;-71
2023/12/13 06:28:55;;;;;;;2.50;1.97;;;;;;;;;;4905025;29;20337;-71
2023/12/13 06:31:20;;;;;;;2.10;1.03;;;;;;;;;;4911793;29;20185;-72
2023/12/13 06:33:46;;;;;;;1.60;1.50;;;;;;;;;;4908380;29;20177;-71
2023/12/13 06:36:11;;;;;;;1.23;1.13;;;;;;;;;;4911069;29;20189;-72
2023/12/13 06:38:36;;;;;;;1.40;1.30;;;;;;;;;;4911313;29;20328;-71
2023/12/13 06:41:01;;;;;;;1.97;1.47;;;;;;;;;;4905797;29;20194;-71
2023/12/13 06:43:26;;;;;;;1.20;1.10;;;;;;;;;;4903695;29;20202;-71
2023/12/13 06:45:51;;;;;;;1.53;1.43;;;;;;;;;;4907021;29;20176;-74
2023/12/13 06:48:17;;;;;;;4.03;2.70;;;;;;;;;;4907008;29;20178;-72
2023/12/13 06:50:42;;;;;;;5.40;3.10;;;;;;;;;;4909992;29;20178;-71
2023/12/13 06:53:07;;;;;;;6.77;4.53;;;;;;;;;;4908804;29;20203;-71
2023/12/13 06:55:32;;;;;;;5.80;3.40;;;;;;;;;;4907191;29;20258;-71
2023/12/13 06:57:58;;;;;;;4.13;3.20;;;;;;;;;;4902668;29;20189;-71
2023/12/13 07:00:27;;;;;;;4.37;3.50;;;;;;;;;;4908831;29;20185;-72
2023/12/13 07:02:52;;;;;;;1.97;1.50;;;;;;;;;;4910911;29;20271;-72
2023/12/13 07:05:17;;;;;;;1.40;1.30;;;;;;;;;;4910697;29;20262;-72
2023/12/13 07:07:43;;;;;;;1.87;1.50;;;;;;;;;;4905676;29;20173;-72
2023/12/13 07:10:09;;;;;;;2.50;1.83;;;;;;;;;;4905568;29;20186;-71
2023/12/13 07:12:34;;;;;;;5.97;0.80;;;;;;;;;;4904563;29;20186;-72
2023/12/13 07:14:59;;;;;;;2.33;1.70;;;;;;;;;;4910120;29;20197;-72
2023/12/13 07:17:24;;;;;;;4.67;3.30;;;;;;;;;;4904469;29;20228;-72
2023/12/13 07:19:51;;;;;;;2.60;1.57;;;;;;;;;;4909121;29;20189;-71
2023/12/13 07:22:18;;;;;;;11.03;6.93;;;;;;;;;;4905662;29;20193;-72
2023/12/13 07:24:43;;;;;;;1.63;1.43;;;;;;;;;;4907679;29;20232;-71
2023/12/13 07:27:08;;;;;;;5.23;3.03;;;;;;;;;;4906717;29;20178;-71
2023/12/13 07:29:33;;;;;;;1.37;1.20;;;;;;;;;;4905588;29;20181;-71
2023/12/13 07:31:59;;;;;;;2.37;1.83;;;;;;;;;;4905011;29;20264;-71
2023/12/13 07:34:24;;;;;;;0.90;0.60;;;;;;;;;;4908980;29;20307;-72
2023/12/13 07:36:49;;;;;;;1.93;1.53;;;;;;;;;;4906200;29;20217;-71
2023/12/13 07:39:18;;;;;;;1.33;0.97;;;;;;;;;;4906529;29;20189;-72
2023/12/13 07:41:43;;;;;;;0.70;0.70;;;;;;;;;;4902007;29;20192;-72
2023/12/13 07:44:08;;;;;;;1.30;1.20;;;;;;;;;;4908789;29;20209;-72
2023/12/13 07:46:33;;;;;;;1.30;1.20;;;;;;;;;;4906493;29;20277;-72
2023/12/13 07:49:03;;;;;;;1.00;1.00;;;;;;;;;;4907563;29;20193;-72
2023/12/13 07:51:31;;;;;;;4.23;3.27;;;;;;;;;;4905749;29;20175;-72
2023/12/13 07:53:58;;;;;;;2.90;2.60;;;;;;;;;;4906742;29;20244;-71
2023/12/13 07:56:23;;;;;;;3.47;1.63;;;;;;;;;;4901904;29;20209;-72
2023/12/13 07:58:49;;;;;;;0.97;0.97;;;;;;;;;;4906540;29;20221;-72
2023/12/13 08:01:15;;;;;;;1.20;1.00;;;;;;;;;;4903730;29;20186;-72
2023/12/13 08:03:40;;;;;;;1.30;1.10;;;;;;;;;;4904593;29;20271;-72
2023/12/13 08:06:15;;;;;;;0.60;0.60;;;;;;;;;;4903966;29;20206;-71
2023/12/13 08:08:41;;;;;;;1.40;0.80;;;;;;;;;;4913886;29;20200;-71
2023/12/13 08:11:06;;;;;;;0.87;0.70;;;;;;;;;;4906495;29;20194;-72
2023/12/13 08:13:32;;;;;;;0.70;0.70;;;;;;;;;;4907215;29;20240;-72
2023/12/13 08:15:57;;;;;;;3.27;1.67;;;;;;;;;;4905953;29;20177;-72
2023/12/13 08:18:22;;;;;;;1.13;1.03;;;;;;;;;;4909282;29;20177;-71
2023/12/13 08:20:47;;;;;;;1.83;0.90;;;;;;;;;;4902414;29;20523;-72
2023/12/13 08:23:12;;;;;;;1.70;1.00;;;;;;;;;;4904293;29;20259;-72
2023/12/13 08:25:38;;;;;;;0.70;0.60;;;;;;;;;;4908413;29;20186;-72
2023/12/13 08:28:03;;;;;;;2.23;1.57;;;;;;;;;;4913780;29;20262;-72
2023/12/13 08:30:28;;;;;;;9.23;7.33;;;;;;;;;;4913482;29;20299;-72
2023/12/13 08:32:53;;;;;;;2.10;1.90;;;;;;;;;;4913333;29;20178;-72
2023/12/13 08:35:19;;;;;;;2.33;1.10;;;;;;;;;;4913141;29;20185;-72
2023/12/13 08:37:44;;;;;;;2.53;2.27;;;;;;;;;;4908285;29;20205;-73
2023/12/13 08:40:10;;;;;;;2.17;1.97;;;;;;;;;;4910183;29;20188;-72
2023/12/13 08:42:36;;;;;;;3.17;1.53;;;;;;;;;;4915305;29;20170;-72
2023/12/13 08:45:01;;;;;;;2.33;1.60;;;;;;;;;;4912865;29;20203;-73
2023/12/13 08:47:28;;;;;;;1.97;1.57;;;;;;;;;;4912174;29;20178;-71
2023/12/13 08:49:54;;;;;;;2.63;2.07;;;;;;;;;;4911480;29;20173;-72
2023/12/13 08:52:19;;;;;;;2.73;1.93;;;;;;;;;;4906433;29;20200;-72
2023/12/13 08:54:45;;;;;;;5.87;3.23;;;;;;;;;;4912688;29;20226;-72
2023/12/13 08:57:10;;;;;;;2.50;1.40;;;;;;;;;;4913318;29;20213;-72
2023/12/13 08:59:35;;;;;;;2.93;1.40;;;;;;;;;;4910799;29;20181;-72
2023/12/13 09:02:00;;;;;;;0.83;0.77;;;;;;;;;;4907205;29;20219;-73
2023/12/13 09:04:26;;;;;;;1.03;1.03;;;;;;;;;;4911947;29;20253;-72
2023/12/13 09:06:52;;;;;;;1.53;0.87;;;;;;;;;;4910955;29;20212;-73
2023/12/13 09:09:17;;;;;;;0.80;0.80;;;;;;;;;;4908842;29;20278;-72
2023/12/13 09:11:42;;;;;;;1.10;1.00;;;;;;;;;;4912792;29;20272;-72
2023/12/13 09:14:08;;;;;;;1.93;1.77;;;;;;;;;;4908452;29;20213;-71
2023/12/13 09:16:33;;;;;;;1.57;1.47;;;;;;;;;;4911227;29;20186;-72
2023/12/13 09:18:59;;;;;;;1.10;1.00;;;;;;;;;;4905725;29;20187;-71
2023/12/13 09:21:24;;;;;;;2.00;1.07;;;;;;;;;;4910487;29;20237;-72
2023/12/13 09:23:49;;;;;;;0.47;0.47;;;;;;;;;;4903385;29;20282;-71
2023/12/13 09:26:14;;;;;;;1.30;0.80;;;;;;;;;;4910280;29;20172;-72
2023/12/13 09:28:40;;;;;;;2.13;1.00;;;;;;;;;;4910432;29;20189;-71
2023/12/13 09:31:07;;;;;;;1.43;1.33;;;;;;;;;;4912672;29;20178;-71
2023/12/13 09:33:32;;;;;;;1.23;0.70;;;;;;;;;;4911311;29;20177;-72
2023/12/13 09:35:57;;;;;;;0.60;0.60;;;;;;;;;;4913418;29;20182;-72
2023/12/13 09:38:23;;;;;;;3.23;1.40;;;;;;;;;;4909618;29;20173;-72
2023/12/13 09:40:48;;;;;;;1.60;1.30;;;;;;;;;;4913087;29;20265;-73
2023/12/13 09:43:14;;;;;;;2.37;1.83;;;;;;;;;;4905733;29;20213;-71
2023/12/13 09:45:40;;;;;;;3.10;2.80;;;;;;;;;;4906910;29;20185;-72
2023/12/13 09:48:06;;;;;;;1.20;1.10;;;;;;;;;;4903566;29;20186;-72
2023/12/13 09:50:34;;;;;;;2.90;2.60;;;;;;;;;;4906307;29;20214;-72
2023/12/13 09:53:00;;;;;;;3.40;3.20;;;;;;;;;;4908931;29;20187;-72
2023/12/13 09:55:25;;;;;;;1.53;1.40;;;;;;;;;;4910840;29;20226;-72
2023/12/13 09:57:50;;;;;;;0.93;0.93;;;;;;;;;;4904935;29;20198;-72
2023/12/13 10:00:15;;;;;;;1.13;0.70;;;;;;;;;;4908713;29;20269;-71
2023/12/13 10:02:41;;;;;;;3.07;0.87;;;;;;;;;;4909289;29;20314;-72
2023/12/13 10:05:08;;;;;;;0.97;0.90;;;;;;;;;;4912040;29;20370;-72
2023/12/13 10:07:34;;;;;;;1.00;0.90;;;;;;;;;;4905444;29;20226;-72
2023/12/13 10:09:59;;;;;;;2.87;1.07;;;;;;;;;;4910231;29;20218;-71
2023/12/13 10:12:25;;;;;;;1.50;0.90;;;;;;;;;;4910618;29;20177;-71
2023/12/13 10:14:50;;;;;;;1.17;0.70;;;;;;;;;;4911139;29;20193;-72
2023/12/13 10:17:18;;;;;;;0.97;0.80;;;;;;;;;;4911405;29;20178;-72
2023/12/13 10:19:44;;;;;;;2.40;0.80;;;;;;;;;;4908485;29;20186;-72
2023/12/13 10:22:10;;;;;;;0.90;0.77;;;;;;;;;;4908454;29;20201;-72
2023/12/13 10:24:35;;;;;;;0.63;0.63;;;;;;;;;;4909910;29;20214;-73
2023/12/13 10:27:00;;;;;;;1.37;0.80;;;;;;;;;;4908202;29;20246;-72
2023/12/13 10:29:25;;;;;;;2.17;1.10;;;;;;;;;;4908822;29;20207;-72
2023/12/13 10:31:51;;;;;;;1.63;0.80;;;;;;;;;;4902812;29;20188;-72
2023/12/13 10:34:16;;;;;;;3.90;1.50;;;;;;;;;;4906567;29;20199;-72
2023/12/13 10:36:42;;;;;;;1.60;1.40;;;;;;;;;;4912486;29;20208;-72
2023/12/13 10:39:12;;;;;;;2.17;1.30;;;;;;;;;;4911970;29;20181;-72
2023/12/13 10:41:38;;;;;;;1.80;0.90;;;;;;;;;;4909511;29;20193;-72
2023/12/13 10:44:06;;;;;;;1.63;1.07;;;;;;;;;;4904129;29;20207;-73
2023/12/13 10:46:33;;;;;;;1.77;1.30;;;;;;;;;;4900265;29;20269;-72
2023/12/13 10:49:03;;;;;;;0.70;0.70;;;;;;;;;;4901511;29;20184;-72
2023/12/13 10:51:29;;;;;;;2.53;1.00;;;;;;;;;;4900710;29;20179;-72
2023/12/13 10:53:55;;;;;;;2.20;1.10;;;;;;;;;;4911657;29;20231;-72
2023/12/13 10:56:21;;;;;;;1.83;1.43;;;;;;;;;;4906398;29;20187;-71
2023/12/13 10:58:46;;;;;;;2.20;0.93;;;;;;;;;;4910075;29;20181;-72
2023/12/13 11:01:12;;;;;;;1.30;0.97;;;;;;;;;;4908269;29;20411;-72
2023/12/13 11:03:43;;;;;;;2.10;0.93;;;;;;;;;;4909840;29;20260;-72
2023/12/13 11:06:11;;;;;;;2.23;1.03;;;;;;;;;;4909519;29;20315;-72
2023/12/13 11:08:41;;;;;;;3.07;0.97;;;;;;;;;;4909076;29;20175;-73
2023/12/13 11:11:07;;;;;;;0.70;0.70;;;;;;;;;;4902286;29;20182;-72
2023/12/13 11:13:38;;;;;;;8.93;6.73;;;;;;;;;;4911184;29;20177;-72
2023/12/13 11:16:12;;;;;;;6.53;5.33;;;;;;;;;;4904879;29;20183;-73
2023/12/13 11:18:37;;;;;;;1.73;1.10;;;;;;;;;;4909474;29;20189;-72
2023/12/13 11:21:04;;;;;;;1.50;1.07;;;;;;;;;;4906363;29;20196;-72
2023/12/13 11:23:31;;;;;;;4.77;2.03;;;;;;;;;;4905597;29;20202;-72
2023/12/13 11:25:56;;;;;;;0.70;0.70;;;;;;;;;;4907210;29;20174;-72
2023/12/13 11:28:24;;;;;;;2.90;1.10;;;;;;;;;;4902763;29;20179;-72
2023/12/13 11:30:50;;;;;;;1.70;1.10;;;;;;;;;;4910330;29;20262;-73
2023/12/13 11:33:16;;;;;;;2.57;1.33;;;;;;;;;;4906404;29;20264;-72
2023/12/13 11:35:41;;;;;;;2.00;1.60;;;;;;;;;;4911810;29;20273;-72
2023/12/13 11:38:06;;;;;;;3.17;1.40;;;;;;;;;;4910203;29;20272;-72
2023/12/13 11:40:31;;;;;;;0.93;0.63;;;;;;;;;;4904043;29;20263;-71
2023/12/13 11:42:56;;;;;;;1.10;1.00;;;;;;;;;;4907290;29;20184;-72
2023/12/13 11:45:22;;;;;;;2.40;1.60;;;;;;;;;;4902119;29;20211;-72
2023/12/13 11:47:47;;;;;;;1.60;0.93;;;;;;;;;;4902080;29;20175;-73
2023/12/13 11:50:13;;;;;;;2.20;0.70;;;;;;;;;;4901909;29;20180;-73
2023/12/13 11:52:39;;;;;;;3.17;1.10;;;;;;;;;;4902825;29;20179;-73
2023/12/13 11:55:06;;;;;;;0.87;0.70;;;;;;;;;;4908801;29;20235;-72
2023/12/13 11:57:32;;;;;;;0.73;0.73;;;;;;;;;;4906258;29;20181;-72
2023/12/13 11:59:57;;;;;;;1.30;1.20;;;;;;;;;;4907045;29;20187;-72
2023/12/13 12:02:22;;;;;;;2.00;1.07;;;;;;;;;;4914357;29;20189;-72
2023/12/13 12:04:50;;;;;;;1.70;1.00;;;;;;;;;;4910957;29;20277;-72
2023/12/13 12:07:16;;;;;;;2.07;1.10;;;;;;;;;;4906034;29;20176;-72
2023/12/13 12:09:46;;;;;;;2.00;0.80;;;;;;;;;;4910272;29;20200;-72
2023/12/13 12:12:11;;;;;;;1.13;1.03;;;;;;;;;;4902856;29;20193;-72
2023/12/13 12:14:36;;;;;;;1.80;0.83;;;;;;;;;;4911874;29;20184;-73
2023/12/13 12:17:02;;;;;;;2.07;1.30;;;;;;;;;;4906817;29;20216;-72
2023/12/13 12:19:27;;;;;;;1.73;1.03;;;;;;;;;;4907232;29;20185;-73
2023/12/13 12:21:53;;;;;;;1.13;1.03;;;;;;;;;;4911539;29;20201;-72
2023/12/13 12:24:18;;;;;;;0.73;0.73;;;;;;;;;;4906754;29;20201;-72
2023/12/13 12:26:44;;;;;;;2.07;1.00;;;;;;;;;;4910242;29;20177;-72
2023/12/13 12:29:09;;;;;;;3.90;1.10;;;;;;;;;;4911380;29;20214;-72
2023/12/13 12:31:34;;;;;;;1.93;0.87;;;;;;;;;;4908582;29;20193;-72
2023/12/13 12:33:59;;;;;;;0.63;0.57;;;;;;;;;;4913171;29;20190;-72
2023/12/13 12:36:25;;;;;;;0.33;0.23;;;;;;;;;;4909235;29;20175;-72
2023/12/13 12:38:50;;;;;;;1.23;0.60;;;;;;;;;;4913788;29;20209;-72
2023/12/13 12:41:17;;;;;;;1.33;0.70;;;;;;;;;;4910589;29;20194;-72
2023/12/13 12:43:42;;;;;;;1.60;0.90;;;;;;;;;;4912619;29;20283;-72
2023/12/13 12:46:07;;;;;;;1.20;1.10;;;;;;;;;;4909911;29;20254;-72
2023/12/13 12:48:33;;;;;;;1.73;1.30;;;;;;;;;;4909532;29;20187;-72
2023/12/13 12:50:58;;;;;;;3.43;1.97;;;;;;;;;;4898147;29;20183;-72
2023/12/13 12:53:24;;;;;;;1.20;1.10;;;;;;;;;;4909585;29;20207;-71
2023/12/13 12:55:49;;;;;;;2.60;1.43;;;;;;;;;;4911421;29;20259;-72
2023/12/13 12:58:14;;;;;;;0.60;0.60;;;;;;;;;;4909296;29;20192;-72
2023/12/13 13:00:40;;;;;;;4.03;1.40;;;;;;;;;;4903366;29;20219;-75
2023/12/13 13:03:06;;;;;;;2.20;1.60;;;;;;;;;;4905905;29;20281;-74
2023/12/13 13:05:32;;;;;;;1.87;1.40;;;;;;;;;;4906263;29;20177;-73
2023/12/13 13:07:58;;;;;;;2.73;1.90;;;;;;;;;;4906403;29;20188;-73
2023/12/13 13:10:24;;;;;;;1.03;0.97;;;;;;;;;;4905261;29;20185;-73
2023/12/13 13:12:49;;;;;;;1.47;1.00;;;;;;;;;;4908674;29;20189;-73
2023/12/13 13:15:14;;;;;;;1.90;0.90;;;;;;;;;;4909651;29;20263;-73
2023/12/13 13:17:39;;;;;;;3.00;1.30;;;;;;;;;;4911743;29;20492;-73
2023/12/13 13:20:12;;;;;;;1.23;0.70;;;;;;;;;;4912206;29;20249;-73
2023/12/13 13:22:41;;;;;;;2.57;1.10;;;;;;;;;;4911487;29;20265;-73
2023/12/13 13:25:07;;;;;;;2.30;1.40;;;;;;;;;;4907709;29;20205;-73
2023/12/13 13:27:32;;;;;;;2.60;2.40;;;;;;;;;;4906178;29;20470;-73
2023/12/13 13:29:57;;;;;;;1.87;1.03;;;;;;;;;;4912658;29;20268;-73
2023/12/13 13:32:22;;;;;;;1.90;1.30;;;;;;;;;;4906862;29;20186;-73
2023/12/13 13:34:47;;;;;;;1.27;1.17;;;;;;;;;;4910475;29;20188;-73
2023/12/13 13:37:14;;;;;;;3.60;2.00;;;;;;;;;;4911073;29;20193;-73
2023/12/13 13:39:39;;;;;;;2.13;1.63;;;;;;;;;;4910800;29;20193;-73
2023/12/13 13:42:05;;;;;;;2.60;2.07;;;;;;;;;;4909993;29;20196;-73
2023/12/13 13:44:30;;;;;;;7.77;4.40;;;;;;;;;;4905509;29;20217;-73
2023/12/13 13:46:56;;;;;;;3.93;2.43;;;;;;;;;;4912652;29;20234;-73
2023/12/13 13:49:21;;;;;;;3.50;2.10;;;;;;;;;;4909929;29;20234;-73
2023/12/13 13:51:46;;;;;;;1.67;1.17;;;;;;;;;;4913575;29;20197;-73
2023/12/13 13:54:11;;;;;;;0.67;0.60;;;;;;;;;;4915186;29;20240;-73
2023/12/13 13:56:37;;;;;;;1.67;1.10;;;;;;;;;;4925348;29;20189;-73
2023/12/13 13:59:02;;;;;;;3.70;0.97;;;;;;;;;;4927009;29;20217;-73
2023/12/13 14:01:27;;;;;;;2.03;1.07;;;;;;;;;;4929365;29;20187;-73
2023/12/13 14:03:53;;;;;;;1.10;0.83;;;;;;;;;;4923636;29;20199;-73
2023/12/13 14:06:18;;;;;;;0.87;0.87;;;;;;;;;;4928251;29;20217;-73
2023/12/13 14:08:43;;;;;;;1.73;1.30;;;;;;;;;;4929794;29;20269;-73
2023/12/13 14:11:08;;;;;;;1.40;1.23;;;;;;;;;;4929117;29;20327;-73
2023/12/13 14:13:34;;;;;;;2.07;1.60;;;;;;;;;;4923667;29;20225;-73
2023/12/13 14:15:59;;;;;;;1.47;1.37;;;;;;;;;;4927383;29;20196;-73
2023/12/13 14:18:24;;;;;;;1.30;1.20;;;;;;;;;;4928127;29;20190;-73
2023/12/13 14:20:49;;;;;;;1.77;1.00;;;;;;;;;;4926406;29;20257;-73
2023/12/13 14:23:14;;;;;;;1.30;1.20;;;;;;;;;;4925430;29;20384;-73
2023/12/13 14:25:40;;;;;;;1.40;1.20;;;;;;;;;;4930490;29;20240;-73
2023/12/13 14:28:05;;;;;;;1.50;0.87;;;;;;;;;;4927609;29;20182;-73
2023/12/13 14:30:30;;;;;;;1.43;1.27;;;;;;;;;;4923894;29;20184;-73
2023/12/13 14:32:55;;;;;;;2.30;1.20;;;;;;;;;;4926833;29;20274;-73