Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:06;;;;;;;6.03;4.40;;;;;;;-143.49;100.00;65027.28;5093842;28;20023;-72
2023/07/24 00:04:32;;;;;;;9.32;5.00;;;;;;;-143.49;100.00;65027.28;5093779;28;20032;-72
2023/07/24 00:06:58;;;;;;;7.15;4.93;;;;;;;-143.49;100.00;65027.28;5093767;28;20057;-72
2023/07/24 00:09:24;;;;;;;7.10;4.70;;;;;;;-143.49;100.00;65027.28;5093586;28;20044;-72
2023/07/24 00:11:49;;;;;;;8.63;5.07;;;;;;;-143.49;100.00;65027.28;5075441;28;20016;-72
2023/07/24 00:14:15;;;;;;;6.80;4.72;;;;;;;-143.49;100.00;65027.28;5093823;28;20024;-72
2023/07/24 00:16:41;;;;;;;7.40;5.00;;;;;;;-143.49;100.00;65027.28;5093644;28;20035;-72
2023/07/24 00:19:06;;;;;;;7.63;4.80;;;;;;;-143.49;100.00;65027.28;5075609;28;20020;-72
2023/07/24 00:21:31;;;;;;;7.60;4.40;;;;;;;-143.49;100.00;65027.28;5093364;28;20038;-72
2023/07/24 00:23:56;;;;;;;6.00;4.47;;;;;;;-143.49;100.00;65027.28;5093429;28;20473;-72
2023/07/24 00:26:22;;;;;;;7.43;4.45;;;;;;;-143.49;100.00;65027.28;5093309;28;20383;-72
2023/07/24 00:28:47;;;;;;;9.30;5.30;;;;;;;-143.49;100.00;65027.28;5093592;28;20016;-72
2023/07/24 00:31:12;;;;;;;6.68;4.40;;;;;;;-143.49;100.00;65027.28;5097600;28;20017;-72
2023/07/24 00:33:38;;;;;;;7.55;4.75;;;;;;;-143.49;100.00;65027.28;5097309;28;20023;-72
2023/07/24 00:36:03;;;;;;;6.95;4.20;;;;;;;-143.49;100.00;65027.28;5097682;28;20475;-72
2023/07/24 00:38:29;;;;;;;6.88;4.10;;;;;;;-143.49;100.00;65027.28;5079357;28;20020;-71
2023/07/24 00:40:54;;;;;;;8.57;4.53;;;;;;;-143.49;100.00;65027.28;5097247;28;20052;-71
2023/07/24 00:43:19;;;;;;;5.60;4.10;;;;;;;-143.49;100.00;65027.28;5097556;28;20031;-72
2023/07/24 00:45:47;;;;;;;6.55;4.05;;;;;;;-143.49;100.00;65027.28;5097331;28;20024;-72
2023/07/24 00:48:12;;;;;;;7.50;4.20;;;;;;;-143.49;100.00;65027.28;5097463;28;20051;-72
2023/07/24 00:50:38;;;;;;;6.28;4.03;;;;;;;-143.49;100.00;65027.28;5097409;28;20021;-72
2023/07/24 00:53:04;;;;;;;7.85;4.30;;;;;;;-143.49;100.00;65027.28;5079399;28;20035;-72
2023/07/24 00:55:30;;;;;;;7.03;4.55;;;;;;;-143.49;100.00;65027.28;5078811;28;20114;-72
2023/07/24 00:57:58;;;;;;;5.97;3.85;;;;;;;-143.49;100.00;65027.28;5097160;28;20099;-72
2023/07/24 01:00:23;;;;;;;8.30;4.40;;;;;;;-143.49;100.00;65027.28;5096980;28;20024;-72
2023/07/24 01:02:49;;;;;;;6.93;3.72;;;;;;;-143.49;100.00;65027.28;5096923;28;20020;-72
2023/07/24 01:05:16;;;;;;;5.90;4.00;;;;;;;-143.49;100.00;65027.28;5096977;28;20475;-71
2023/07/24 01:07:41;;;;;;;7.00;4.30;;;;;;;-143.49;100.00;65027.28;5097047;28;20020;-71
2023/07/24 01:10:07;;;;;;;9.00;4.28;;;;;;;-143.49;100.00;65027.28;5096687;28;20135;-71
2023/07/24 01:12:39;;;;;;;9.13;4.63;;;;;;;-143.49;100.00;65027.28;5096692;28;20028;-72
2023/07/24 01:15:14;;;;;;;9.35;4.95;;;;;;;-143.49;100.00;65027.28;5096674;28;20035;-71
2023/07/24 01:17:53;;;;;;;8.07;4.65;;;;;;;-143.49;100.00;65027.28;5096942;28;20367;-71
2023/07/24 01:20:19;;;;;;;6.32;4.72;;;;;;;-143.49;100.00;65027.28;5096583;28;20112;-71
2023/07/24 01:22:59;;;;;;;9.13;4.60;;;;;;;-143.49;100.00;65027.28;5096478;28;20106;-72
2023/07/24 01:25:35;;;;;;;7.15;4.55;;;;;;;-143.49;100.00;65027.28;5096755;28;20035;-71
2023/07/24 01:28:00;;;;;;;9.82;4.85;;;;;;;-143.49;100.00;65027.28;5096374;28;20066;-71
2023/07/24 01:30:26;;;;;;;7.75;4.70;;;;;;;-143.49;100.00;65027.28;5096390;28;20044;-71
2023/07/24 01:32:51;;;;;;;7.00;4.68;;;;;;;-143.49;100.00;65027.28;5096321;28;20487;-72
2023/07/24 01:35:17;;;;;;;6.60;4.55;;;;;;;-143.49;100.00;65027.28;5096486;28;20020;-71
2023/07/24 01:37:43;;;;;;;7.07;4.72;;;;;;;-143.49;100.00;65027.28;5096450;28;20024;-72
2023/07/24 01:40:11;;;;;;;7.28;4.78;;;;;;;-143.49;100.00;65027.28;5095849;28;20025;-72
2023/07/24 01:42:37;;;;;;;7.50;4.70;;;;;;;-143.49;100.00;65027.28;5095489;28;20020;-72
2023/07/24 01:45:03;;;;;;;7.28;4.38;;;;;;;-143.49;100.00;65027.28;5077939;28;20367;-72
2023/07/24 01:47:29;;;;;;;8.57;4.60;;;;;;;-143.49;100.00;65027.28;5096225;28;20103;-71
2023/07/24 01:49:55;;;;;;;7.40;4.75;;;;;;;-143.49;100.00;65027.28;5096069;28;20072;-72
2023/07/24 01:52:21;;;;;;;7.95;5.00;;;;;;;-143.49;100.00;65027.28;5096119;28;20020;-72
2023/07/24 01:54:46;;;;;;;7.70;4.53;;;;;;;-143.49;100.00;65027.28;5096005;28;20027;-72
2023/07/24 01:57:11;;;;;;;7.93;4.53;;;;;;;-143.49;100.00;65027.28;5096094;28;20099;-72
2023/07/24 01:59:37;;;;;;;8.27;4.55;;;;;;;-143.49;100.00;65027.28;5077739;28;20509;-72
2023/07/24 02:02:02;;;;;;;6.82;4.60;;;;;;;-143.49;100.00;65027.28;5095830;28;20391;-72
2023/07/24 02:04:27;;;;;;;6.82;4.68;;;;;;;-143.49;100.00;65027.28;5095758;28;20028;-72
2023/07/24 02:06:53;;;;;;;8.25;4.47;;;;;;;-143.49;100.00;65027.28;5095730;28;20024;-72
2023/07/24 02:09:18;;;;;;;6.85;4.43;;;;;;;-143.49;100.00;65027.28;5095860;28;20044;-72
2023/07/24 02:11:44;;;;;;;7.55;4.65;;;;;;;-143.49;100.00;65027.28;5077643;28;20099;-72
2023/07/24 02:14:11;;;;;;;7.32;4.55;;;;;;;-143.49;100.00;65027.28;5095482;28;20028;-72
2023/07/24 02:16:37;;;;;;;9.75;4.55;;;;;;;-143.49;100.00;65027.28;5095601;28;20429;-72
2023/07/24 02:19:02;;;;;;;7.68;4.63;;;;;;;-143.49;100.00;65027.28;5095283;28;20028;-72
2023/07/24 02:21:28;;;;;;;6.38;4.40;;;;;;;-143.49;100.00;65027.28;5095451;28;20092;-71
2023/07/24 02:23:53;;;;;;;7.20;4.93;;;;;;;-143.49;100.00;65027.28;5095357;28;20077;-71
2023/07/24 02:26:18;;;;;;;8.57;5.07;;;;;;;-143.49;100.00;65027.28;5077344;28;20486;-71
2023/07/24 02:28:43;;;;;;;6.55;4.50;;;;;;;-143.49;100.00;65027.28;5095370;28;20024;-71
2023/07/24 02:31:09;;;;;;;8.40;4.63;;;;;;;-143.49;100.00;65027.28;5095320;28;20150;-72
2023/07/24 02:33:34;;;;;;;7.15;4.63;;;;;;;-143.49;100.00;65027.28;5095214;28;20031;-72
2023/07/24 02:36:00;;;;;;;11.13;4.50;;;;;;;-143.49;100.00;65027.28;5095283;28;20023;-72
2023/07/24 02:38:26;;;;;;;6.20;4.40;;;;;;;-143.49;100.00;65027.28;5095325;28;20020;-72
2023/07/24 02:40:51;;;;;;;8.90;4.68;;;;;;;-143.49;100.00;65027.28;5094935;28;20031;-72
2023/07/24 02:43:16;;;;;;;8.90;4.65;;;;;;;-143.49;100.00;65027.28;5094957;28;20485;-72
2023/07/24 02:45:42;;;;;;;7.60;4.30;;;;;;;-143.49;100.00;65027.28;5095004;28;20028;-72
2023/07/24 02:48:07;;;;;;;8.20;4.70;;;;;;;-143.49;100.00;65027.28;5095032;28;20020;-72
2023/07/24 02:50:33;;;;;;;6.53;4.30;;;;;;;-143.49;100.00;65027.28;5095072;28;20089;-72
2023/07/24 02:52:59;;;;;;;8.13;4.43;;;;;;;-143.49;100.00;65027.28;5076114;28;20111;-71
2023/07/24 02:55:24;;;;;;;7.95;4.47;;;;;;;-143.49;100.00;65027.28;5094958;28;20035;-72
2023/07/24 02:57:50;;;;;;;6.90;4.32;;;;;;;-143.49;100.00;65027.28;5094833;28;20093;-72
2023/07/24 03:00:16;;;;;;;8.63;4.53;;;;;;;-143.49;100.00;65027.28;5094413;28;20024;-72
2023/07/24 03:02:42;;;;;;;8.50;4.55;;;;;;;-143.49;100.00;65027.28;5094508;28;20035;-72
2023/07/24 03:05:08;;;;;;;9.15;4.47;;;;;;;-143.49;100.00;65027.28;5094741;28;20031;-72
2023/07/24 03:07:33;;;;;;;8.48;4.50;;;;;;;-143.49;100.00;65027.28;5094452;28;20463;-72
2023/07/24 03:09:58;;;;;;;9.27;4.55;;;;;;;-143.49;100.00;65027.28;5094344;28;20051;-72
2023/07/24 03:12:25;;;;;;;8.52;4.60;;;;;;;-143.49;100.00;65027.28;5094961;28;20082;-72
2023/07/24 03:14:50;;;;;;;7.20;4.60;;;;;;;-143.49;100.00;65027.28;5094320;28;20043;-72
2023/07/24 03:17:16;;;;;;;6.47;4.30;;;;;;;-143.49;100.00;65027.28;5094353;28;20020;-72
2023/07/24 03:19:41;;;;;;;7.97;4.97;;;;;;;-143.49;100.00;65027.28;5094140;28;20110;-72
2023/07/24 03:22:07;;;;;;;9.63;4.70;;;;;;;-143.49;100.00;65027.28;5094311;28;20034;-71
2023/07/24 03:24:33;;;;;;;7.05;4.50;;;;;;;-143.49;100.00;65027.28;5094574;28;20028;-71
2023/07/24 03:27:00;;;;;;;8.55;4.60;;;;;;;-143.49;100.00;65027.28;5094392;28;20047;-71
2023/07/24 03:29:25;;;;;;;7.60;4.40;;;;;;;-143.49;100.00;65027.28;5094294;28;20020;-71
2023/07/24 03:31:51;;;;;;;7.75;4.50;;;;;;;-143.49;100.00;65027.28;5094197;28;20073;-71
2023/07/24 03:34:16;;;;;;;8.13;4.40;;;;;;;-143.49;100.00;65027.28;5094030;28;20482;-71
2023/07/24 03:36:42;;;;;;;7.72;4.50;;;;;;;-143.49;100.00;65027.28;5094228;28;20032;-72
2023/07/24 03:39:09;;;;;;;8.88;4.28;;;;;;;-143.49;100.00;65027.28;5094006;28;20092;-72
2023/07/24 03:41:35;;;;;;;6.35;4.28;;;;;;;-143.49;100.00;65027.28;5093863;28;20047;-72
2023/07/24 03:44:00;;;;;;;6.70;4.60;;;;;;;-143.49;100.00;65027.28;5093780;28;20024;-71
2023/07/24 03:46:25;;;;;;;8.75;4.47;;;;;;;-143.49;100.00;65027.28;5093874;28;20039;-71
2023/07/24 03:48:50;;;;;;;8.98;4.53;;;;;;;-143.49;100.00;65027.28;5093966;28;20024;-71
2023/07/24 03:51:16;;;;;;;7.53;4.65;;;;;;;-143.49;100.00;65027.28;5093956;28;20020;-71
2023/07/24 03:53:41;;;;;;;7.85;5.05;;;;;;;-143.49;100.00;65027.28;5093858;28;20028;-71
2023/07/24 03:56:07;;;;;;;7.85;5.05;;;;;;;-143.49;100.00;65027.28;5093855;28;20414;-71
2023/07/24 03:58:32;;;;;;;8.75;5.40;;;;;;;-143.49;100.00;65027.28;5093993;28;20035;-71
2023/07/24 04:00:57;;;;;;;9.57;5.13;;;;;;;-143.49;100.00;65027.28;5093619;28;20028;-72
2023/07/24 04:03:23;;;;;;;8.65;5.00;;;;;;;-143.49;100.00;65027.28;5093423;28;20024;-71
2023/07/24 04:05:48;;;;;;;8.77;5.47;;;;;;;-143.49;100.00;65027.28;5093354;28;20062;-71
2023/07/24 04:08:14;;;;;;;9.38;5.75;;;;;;;-143.49;100.00;65027.28;5093278;28;20083;-72
2023/07/24 04:10:39;;;;;;;10.20;6.03;;;;;;;-143.49;100.00;65027.28;5093792;28;20417;-71
2023/07/24 04:13:04;;;;;;;10.85;6.00;;;;;;;-143.49;100.00;65027.28;5093529;28;20374;-71
2023/07/24 04:15:30;;;;;;;8.95;5.90;;;;;;;-143.49;100.00;65027.28;5093506;28;20375;-71
2023/07/24 04:17:55;;;;;;;9.90;5.85;;;;;;;-143.49;100.00;65027.28;5093731;28;20027;-71
2023/07/24 04:20:20;;;;;;;10.05;6.35;;;;;;;-143.49;100.00;65027.28;5093448;28;20470;-71
2023/07/24 04:22:45;;;;;;;13.10;6.40;;;;;;;-143.49;100.00;65027.28;5093510;28;20043;-71
2023/07/24 04:25:11;;;;;;;11.65;6.45;;;;;;;-143.49;100.00;65027.28;5093754;28;20016;-71
2023/07/24 04:27:36;;;;;;;11.50;6.43;;;;;;;-143.49;100.00;65027.28;5093474;28;20025;-71
2023/07/24 04:30:02;;;;;;;9.77;6.40;;;;;;;-143.49;100.00;65027.28;5075507;28;20062;-71
2023/07/24 04:32:27;;;;;;;11.48;6.30;;;;;;;-143.49;100.00;65027.28;5075418;28;20028;-71
2023/07/24 04:34:53;;;;;;;12.82;6.88;;;;;;;-143.49;100.00;65027.28;5093365;28;20390;-71
2023/07/24 04:37:18;;;;;;;13.43;7.00;;;;;;;-143.49;100.00;65027.28;5093423;28;20028;-72
2023/07/24 04:39:44;;;;;;;11.38;6.65;;;;;;;-143.49;100.00;65027.28;5093434;28;20016;-71
2023/07/24 04:42:09;;;;;;;11.50;6.18;;;;;;;-143.49;100.00;65027.28;5093356;28;20459;-71
2023/07/24 04:44:34;;;;;;;11.75;6.50;;;;;;;-143.49;100.00;65027.28;5075163;28;20046;-72
2023/07/24 04:47:02;;;;;;;10.65;6.60;;;;;;;-143.49;100.00;65027.28;5093364;28;20031;-71
2023/07/24 04:49:32;;;;;;;11.52;6.20;;;;;;;-143.49;100.00;65027.28;5075108;28;20102;-71
2023/07/24 04:51:58;;;;;;;11.70;6.45;;;;;;;-143.49;100.00;65027.28;5093073;28;20020;-71
2023/07/24 04:54:23;;;;;;;13.07;6.20;;;;;;;-143.49;100.00;65027.28;5093196;28;20020;-71
2023/07/24 04:56:49;;;;;;;13.88;6.28;;;;;;;-143.49;100.00;65027.28;5075344;28;20020;-71
2023/07/24 04:59:14;;;;;;;10.25;6.13;;;;;;;-143.49;100.00;65027.28;5093279;28;20535;-72
2023/07/24 05:01:39;;;;;;;9.95;5.97;;;;;;;-143.49;100.00;65027.28;5093211;28;20073;-72
2023/07/24 05:04:05;;;;;;;10.48;6.57;;;;;;;-143.49;100.00;65027.28;5074891;28;20494;-72
2023/07/24 05:06:30;;;;;;;12.32;6.07;;;;;;;-143.49;100.00;65027.28;5093099;28;20020;-72
2023/07/24 05:08:55;;;;;;;11.93;5.82;;;;;;;-143.49;100.00;65027.28;5092854;28;20044;-71
2023/07/24 05:11:21;;;;;;;10.65;6.15;;;;;;;-143.49;100.00;65027.28;5093084;28;20028;-71
2023/07/24 05:13:46;;;;;;;11.02;6.20;;;;;;;-143.49;100.00;65027.28;5092981;28;20531;-71
2023/07/24 05:16:11;;;;;;;10.48;5.80;;;;;;;-143.49;100.00;65027.28;5095119;28;20168;-71
2023/07/24 05:18:36;;;;;;;10.02;6.22;;;;;;;-143.49;100.00;65027.28;5096900;28;20119;-72
2023/07/24 05:21:05;;;;;;;11.02;6.60;;;;;;;-143.49;100.00;65027.28;5097083;28;20119;-72
2023/07/24 05:23:31;;;;;;;15.48;5.95;;;;;;;-143.49;100.00;65027.28;5078482;28;20486;-72
2023/07/24 05:26:03;;;;;;;16.58;6.00;;;;;;;-143.49;100.00;65027.28;5078468;28;20070;-72
2023/07/24 05:28:30;;;;;;;12.98;6.40;;;;;;;-143.49;100.00;65027.28;5096684;28;20027;-73
2023/07/24 05:31:00;;;;;;;13.60;6.45;;;;;;;-143.49;100.00;65027.28;5096532;28;20432;-72
2023/07/24 05:33:25;;;;;;;12.75;6.00;;;;;;;-143.49;100.00;65027.28;5078301;28;20030;-72
2023/07/24 05:35:50;;;;;;;7.95;5.90;;;;;;;-143.49;100.00;65027.28;5096221;28;20115;-72
2023/07/24 05:38:16;;;;;;;10.50;5.90;;;;;;;-143.49;100.00;65027.28;5096268;28;20099;-72
2023/07/24 05:40:41;;;;;;;11.40;5.93;;;;;;;-143.49;100.00;65027.28;5078071;28;20443;-73
2023/07/24 05:43:06;;;;;;;10.68;5.80;;;;;;;-143.49;100.00;65027.28;5097491;28;20078;-71
2023/07/24 05:45:32;;;;;;;10.70;5.72;;;;;;;-143.49;100.00;65027.28;5096408;28;20363;-71
2023/07/24 05:47:57;;;;;;;11.80;5.70;;;;;;;-143.49;100.00;65027.28;5077898;28;20375;-71
2023/07/24 05:50:22;;;;;;;10.23;5.95;;;;;;;-143.49;100.00;65027.28;5096132;28;20077;-71
2023/07/24 05:52:48;;;;;;;17.27;6.93;;;;;;;-143.49;100.00;65027.28;5096028;28;20027;-71
2023/07/24 05:55:13;;;;;;;11.88;6.15;;;;;;;-143.49;100.00;65027.28;5095956;28;20031;-70
2023/07/24 05:57:38;;;;;;;11.95;6.13;;;;;;;-143.49;100.00;65027.28;5095919;28;20027;-71
2023/07/24 06:00:05;;;;;;;13.80;6.18;;;;;;;-143.49;100.00;65027.28;5095702;28;20095;-71
2023/07/24 06:02:31;;;;;;;11.50;6.25;;;;;;;-143.49;100.00;65027.28;5095810;28;20383;-71
2023/07/24 06:04:56;;;;;;;11.52;6.13;;;;;;;-143.49;100.00;65027.28;5096124;28;20030;-71
2023/07/24 06:07:22;;;;;;;14.55;6.47;;;;;;;-143.49;100.00;65027.28;5095805;28;20126;-72
2023/07/24 06:09:47;;;;;;;12.07;6.80;;;;;;;-143.49;100.00;65027.28;5095365;28;20097;-71
2023/07/24 06:12:12;;;;;;;11.93;6.45;;;;;;;-143.49;100.00;65027.28;5095630;28;20027;-71
2023/07/24 06:14:38;;;;;;;12.57;6.50;;;;;;;-143.49;100.00;65027.28;5095753;28;20012;-71
2023/07/24 06:17:03;;;;;;;15.02;6.10;;;;;;;-143.49;100.00;65027.28;5095723;28;20063;-71
2023/07/24 06:19:29;;;;;;;16.20;5.90;;;;;;;-143.49;100.00;65027.28;5095639;28;20039;-71
2023/07/24 06:21:54;;;;;;;11.70;5.13;;;;;;;-143.49;100.00;65027.28;5077361;28;20024;-71
2023/07/24 06:24:20;;;;;;;16.35;5.50;;;;;;;-143.49;100.00;65027.28;5095599;28;20031;-71
2023/07/24 06:26:46;;;;;;;11.27;5.47;;;;;;;-143.49;100.00;65027.28;5094872;28;20024;-71
2023/07/24 06:29:11;;;;;;;13.68;5.30;;;;;;;-143.49;100.00;65027.28;5095621;28;20372;-71
2023/07/24 06:31:37;;;;;;;11.73;5.07;;;;;;;-143.49;100.00;65027.28;5095392;28;20027;-71
2023/07/24 06:34:02;;;;;;;11.27;5.47;;;;;;;-143.49;100.00;65027.28;5095512;28;20028;-71
2023/07/24 06:36:27;;;;;;;11.13;4.95;;;;;;;-143.49;100.00;65027.28;5077306;28;20032;-72
2023/07/24 06:38:53;;;;;;;10.90;4.78;;;;;;;-143.49;100.00;65027.28;5095563;28;20106;-71
2023/07/24 06:41:20;;;;;;;13.43;4.85;;;;;;;-143.49;100.00;65027.28;5095449;28;20363;-71
2023/07/24 06:43:45;;;;;;;11.85;4.90;;;;;;;-143.49;100.00;65027.28;5095626;28;20086;-72
2023/07/24 06:46:11;;;;;;;10.25;4.40;;;;;;;-143.49;100.00;65027.28;5095241;28;20028;-71
2023/07/24 06:48:36;;;;;;;10.90;3.97;;;;;;;-143.49;100.00;65027.28;5077018;28;20359;-71
2023/07/24 06:51:01;;;;;;;10.30;4.20;;;;;;;-143.49;100.00;65027.28;5095236;28;20023;-72
2023/07/24 06:53:26;;;;;;;14.95;4.30;;;;;;;-143.49;100.00;65027.28;5095018;28;20055;-72
2023/07/24 06:55:52;;;;;;;12.00;4.15;;;;;;;-143.49;100.00;65027.28;5094939;28;20032;-72
2023/07/24 06:58:17;;;;;;;7.82;3.60;;;;;;;-143.49;100.00;65027.28;5076765;28;20406;-72
2023/07/24 07:00:43;;;;;;;11.65;4.10;;;;;;;-143.49;100.00;65027.28;5094597;28;20356;-72
2023/07/24 07:03:08;;;;;;;10.07;3.78;;;;;;;-143.49;100.00;65027.28;5094805;28;20020;-72
2023/07/24 07:05:33;;;;;;;16.63;4.13;;;;;;;-143.49;100.00;65027.28;5094712;28;20024;-72
2023/07/24 07:07:59;;;;;;;10.05;3.65;;;;;;;-143.49;100.00;65027.28;5094252;28;20448;-72
2023/07/24 07:10:24;;;;;;;14.60;4.07;;;;;;;-143.49;100.00;65027.28;5094600;28;20107;-71
2023/07/24 07:12:50;;;;;;;10.68;3.90;;;;;;;-143.49;100.00;65027.28;5094438;28;20028;-71
2023/07/24 07:15:15;;;;;;;10.68;3.80;;;;;;;-143.49;100.00;65027.28;5076479;28;20026;-71
2023/07/24 07:17:41;;;;;;;8.52;3.50;;;;;;;-143.49;100.00;65027.28;5076516;28;20119;-71
2023/07/24 07:20:06;;;;;;;10.00;3.40;;;;;;;-143.49;100.00;65027.28;5094153;28;20478;-70
2023/07/24 07:22:32;;;;;;;9.18;3.90;;;;;;;-143.49;100.00;65027.28;5094453;28;20032;-71
2023/07/24 07:24:57;;;;;;;11.43;3.40;;;;;;;-143.49;100.00;65027.28;5094484;28;20016;-72
2023/07/24 07:27:22;;;;;;;15.05;3.90;;;;;;;-143.49;100.00;65027.28;5094232;28;20052;-72
2023/07/24 07:29:48;;;;;;;9.95;3.50;;;;;;;-143.49;100.00;65027.28;5094340;28;20425;-71
2023/07/24 07:32:13;;;;;;;14.30;3.63;;;;;;;-143.49;100.00;65027.28;5094477;28;20069;-69
2023/07/24 07:34:39;;;;;;;7.40;3.55;;;;;;;-143.49;100.00;65027.28;5094274;28;20384;-72
2023/07/24 07:37:05;;;;;;;8.48;3.35;;;;;;;-143.49;100.00;65027.28;5093810;28;20475;-72
2023/07/24 07:39:31;;;;;;;7.53;3.20;;;;;;;-143.49;100.00;65027.28;5075758;28;20074;-72
2023/07/24 07:41:56;;;;;;;13.43;3.78;;;;;;;-143.49;100.00;65027.28;5093879;28;20107;-72
2023/07/24 07:44:21;;;;;;;9.90;3.70;;;;;;;-143.49;100.00;65027.28;5075822;28;20042;-71
2023/07/24 07:46:47;;;;;;;8.40;3.70;;;;;;;-143.49;100.00;65027.28;5093847;28;20368;-72
2023/07/24 07:49:12;;;;;;;7.78;3.40;;;;;;;-143.49;100.00;65027.28;5075665;28;20031;-72
2023/07/24 07:51:37;;;;;;;9.35;3.60;;;;;;;-143.49;100.00;65027.28;5094095;28;20048;-71
2023/07/24 07:54:03;;;;;;;8.30;3.80;;;;;;;-143.49;100.00;65027.28;5075576;28;20027;-71
2023/07/24 07:56:28;;;;;;;10.43;4.00;;;;;;;-143.49;100.00;65027.28;5093837;28;20035;-71
2023/07/24 07:58:54;;;;;;;12.32;3.78;;;;;;;-143.49;100.00;65027.28;5093798;28;20056;-72
2023/07/24 08:01:19;;;;;;;7.93;3.53;;;;;;;-143.49;100.00;65027.28;5093721;28;20107;-71
2023/07/24 08:03:45;;;;;;;8.70;3.70;;;;;;;-143.49;100.00;65027.28;5094042;28;20024;-71
2023/07/24 08:06:10;;;;;;;9.65;4.18;;;;;;;-143.49;100.00;65027.28;5075692;28;20039;-71
2023/07/24 08:08:35;;;;;;;12.85;3.97;;;;;;;-143.49;100.00;65027.28;5093405;28;20102;-71
2023/07/24 08:11:07;;;;;;;12.70;3.60;;;;;;;-143.49;100.00;65027.28;5093507;28;20016;-71
2023/07/24 08:13:33;;;;;;;9.15;3.92;;;;;;;-143.49;100.00;65027.28;5093720;28;20055;-72
2023/07/24 08:16:03;;;;;;;8.38;3.97;;;;;;;-143.49;100.00;65027.28;5094423;28;20028;-68
2023/07/24 08:18:32;;;;;;;7.63;3.63;;;;;;;-143.49;100.00;65027.28;5094246;28;20020;-73
2023/07/24 08:20:57;;;;;;;9.25;3.55;;;;;;;-143.49;100.00;65027.28;5076260;28;20029;-74
2023/07/24 08:23:23;;;;;;;9.15;3.50;;;;;;;-143.49;100.00;65027.28;5093661;28;20032;-72
2023/07/24 08:25:55;;;;;;;11.73;3.50;;;;;;;-143.49;100.00;65027.28;5093611;28;20024;-71
2023/07/24 08:28:21;;;;;;;9.82;3.90;;;;;;;-143.49;100.00;65027.28;5093529;28;20020;-71
2023/07/24 08:30:55;;;;;;;13.30;4.20;;;;;;;-143.49;100.00;65027.28;5093343;28;20414;-71
2023/07/24 08:33:21;;;;;;;9.88;3.92;;;;;;;-143.49;100.00;65027.28;5093299;28;20024;-71
2023/07/24 08:35:46;;;;;;;7.45;3.80;;;;;;;-143.49;100.00;65027.28;5093157;28;20150;-71
2023/07/24 08:38:11;;;;;;;9.40;3.65;;;;;;;-143.49;100.00;65027.28;5093247;28;20028;-71
2023/07/24 08:40:37;;;;;;;10.23;3.72;;;;;;;-143.49;100.00;65027.28;5093332;28;20039;-72
2023/07/24 08:43:03;;;;;;;8.50;4.20;;;;;;;-143.49;100.00;65027.28;5075322;28;20532;-72
2023/07/24 08:45:30;;;;;;;8.93;4.05;;;;;;;-143.49;100.00;65027.28;5093230;28;20036;-72
2023/07/24 08:47:56;;;;;;;9.45;4.38;;;;;;;-143.49;100.00;65027.28;5093343;28;20474;-72
2023/07/24 08:50:22;;;;;;;7.93;4.40;;;;;;;-143.49;100.00;65027.28;5094452;28;20333;-71
2023/07/24 08:52:48;;;;;;;10.38;4.63;;;;;;;-143.49;100.00;65027.28;5097422;28;20029;-72
2023/07/24 08:55:14;;;;;;;10.80;4.53;;;;;;;-143.49;100.00;65027.28;5097199;28;20024;-72
2023/07/24 08:57:39;;;;;;;9.90;4.68;;;;;;;-143.49;100.00;65027.28;5097541;28;20487;-71
2023/07/24 09:00:05;;;;;;;10.95;4.55;;;;;;;-143.49;100.00;65027.28;5096941;28;20129;-71
2023/07/24 09:02:34;;;;;;;10.38;4.90;;;;;;;-143.49;100.00;65027.28;5096636;28;20039;-71
2023/07/24 09:05:00;;;;;;;11.48;4.57;;;;;;;-143.49;100.00;65027.28;5096916;28;20031;-71
2023/07/24 09:07:25;;;;;;;9.82;4.38;;;;;;;-143.49;100.00;65027.28;5097022;28;20055;-72
2023/07/24 09:09:51;;;;;;;10.38;5.15;;;;;;;-143.49;100.00;65027.28;5096618;28;20487;-72
2023/07/24 09:12:16;;;;;;;11.82;4.57;;;;;;;-143.49;100.00;65027.28;5096881;28;20078;-72
2023/07/24 09:14:42;;;;;;;12.27;4.90;;;;;;;-143.49;100.00;65027.28;5096925;28;20020;-72
2023/07/24 09:17:09;;;;;;;8.98;4.97;;;;;;;-143.49;100.00;65027.28;5097245;28;20035;-72
2023/07/24 09:19:35;;;;;;;12.40;5.28;;;;;;;-143.49;100.00;65027.28;5096908;28;20028;-72
2023/07/24 09:22:14;;;;;;;11.05;4.43;;;;;;;-143.49;100.00;65027.28;5096931;28;20031;-72
2023/07/24 09:24:53;;;;;;;9.70;4.25;;;;;;;-143.49;100.00;65027.28;5078657;28;20368;-72
2023/07/24 09:27:19;;;;;;;10.70;4.20;;;;;;;-143.49;100.00;65027.28;5096761;28;20035;-72
2023/07/24 09:29:45;;;;;;;11.55;3.80;;;;;;;-143.49;100.00;65027.28;5096573;28;20437;-72
2023/07/24 09:32:25;;;;;;;11.65;4.30;;;;;;;-143.49;100.00;65027.28;5096775;28;20040;-71
2023/07/24 09:34:51;;;;;;;14.68;4.40;;;;;;;-143.49;100.00;65027.28;5078363;28;20478;-71
2023/07/24 09:37:25;;;;;;;9.73;4.43;;;;;;;-143.49;100.00;65027.28;5096730;28;20020;-72
2023/07/24 09:39:50;;;;;;;11.50;4.50;;;;;;;-143.49;100.00;65027.28;5078016;28;20541;-72
2023/07/24 09:42:16;;;;;;;10.50;4.80;;;;;;;-143.49;100.00;65027.28;5096219;28;20052;-71
2023/07/24 09:44:41;;;;;;;10.30;4.78;;;;;;;-143.49;100.00;65027.28;5096433;28;20051;-72
2023/07/24 09:47:07;;;;;;;9.98;4.82;;;;;;;-143.49;100.00;65027.28;5078176;28;20021;-72
2023/07/24 09:49:32;;;;;;;12.73;5.28;;;;;;;-143.49;100.00;65027.28;5096375;28;20020;-72
2023/07/24 09:52:01;;;;;;;7.35;4.57;;;;;;;-143.49;100.00;65027.28;5096404;28;20023;-72
2023/07/24 09:54:33;;;;;;;9.40;5.22;;;;;;;-143.49;100.00;65027.28;5096191;28;20020;-71
2023/07/24 09:56:59;;;;;;;11.50;5.15;;;;;;;-143.49;100.00;65027.28;5096044;28;20055;-71
2023/07/24 09:59:26;;;;;;;10.75;5.00;;;;;;;-143.49;100.00;65027.28;5096000;28;20479;-71
2023/07/24 10:01:52;;;;;;;10.38;5.10;;;;;;;-143.49;100.00;65027.28;5095035;28;20044;-72
2023/07/24 10:04:19;;;;;;;13.32;5.45;;;;;;;-143.49;100.00;65027.28;5077911;28;20016;-72
2023/07/24 10:06:45;;;;;;;10.38;4.97;;;;;;;-143.49;100.00;65027.28;5095796;28;20433;-71
2023/07/24 10:09:12;;;;;;;13.88;4.88;;;;;;;-143.49;100.00;65027.28;5095812;28;20040;-71
2023/07/24 10:11:37;;;;;;;10.52;4.55;;;;;;;-143.49;100.00;65027.28;5095922;28;20027;-71
2023/07/24 10:14:03;;;;;;;10.70;4.93;;;;;;;-143.49;100.00;65027.28;5095941;28;20028;-71
2023/07/24 10:16:29;;;;;;;11.52;4.32;;;;;;;-143.49;100.00;65027.28;5096348;28;20024;-72
2023/07/24 10:18:54;;;;;;;8.25;3.97;;;;;;;-143.49;100.00;65027.28;5096131;28;20020;-72
2023/07/24 10:21:27;;;;;;;12.90;4.45;;;;;;;-143.49;100.00;65027.28;5077741;28;20028;-72
2023/07/24 10:23:52;;;;;;;14.30;4.72;;;;;;;-143.49;100.00;65027.28;5077688;28;20054;-72
2023/07/24 10:26:24;;;;;;;13.30;4.40;;;;;;;-143.49;100.00;65027.28;5077489;28;20024;-71
2023/07/24 10:28:50;;;;;;;8.73;4.30;;;;;;;-143.49;100.00;65027.28;5077496;28;20023;-72
2023/07/24 10:31:20;;;;;;;9.73;4.45;;;;;;;-143.49;100.00;65027.28;5077471;28;20555;-72
2023/07/24 10:33:45;;;;;;;9.25;4.22;;;;;;;-143.49;100.00;65027.28;5095304;28;20047;-72
2023/07/24 10:36:13;;;;;;;16.80;4.80;;;;;;;-143.49;100.00;65027.28;5095297;28;20020;-71
2023/07/24 10:38:41;;;;;;;8.88;4.78;;;;;;;-143.49;100.00;65027.28;5077278;28;20038;-70
2023/07/24 10:41:07;;;;;;;9.98;4.50;;;;;;;-143.49;100.00;65027.28;5095340;28;20024;-71
2023/07/24 10:43:50;;;;;;;10.00;4.25;;;;;;;-143.49;100.00;65027.28;5095280;28;20069;-71
2023/07/24 10:46:19;;;;;;;;;;;;;;;-143.49;100.00;65027.28;5076952;28;20070;-71
2023/07/24 10:48:48;;;;;;;10.52;3.97;;;;;;;-143.49;100.00;65027.28;5095047;28;19943;-71
2023/07/24 10:51:16;;;;;;;10.90;4.93;;;;;;;-143.49;100.00;65027.28;5094996;28;20065;-71
2023/07/24 10:53:47;;;;;;;10.77;4.90;;;;;;;-143.49;100.00;65027.28;5076551;28;20122;-71
2023/07/24 10:56:12;;;;;;;10.80;5.25;;;;;;;-143.49;100.00;65027.28;5094953;28;20476;-71
2023/07/24 10:58:38;;;;;;;10.93;5.85;;;;;;;-143.49;100.00;65027.28;5076647;28;20024;-71
2023/07/24 11:01:04;;;;;;;10.10;5.10;;;;;;;-143.49;100.00;65027.28;5095017;28;20035;-71
2023/07/24 11:03:31;;;;;;;9.43;4.68;;;;;;;-143.49;100.00;65027.28;5095093;28;20047;-71