Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:52;;;;;;;14.10;5.22;;;11.70;99.90;;;;;;5096030;28;20016;-63
2022/04/13 00:04:18;;;;;;;16.77;6.10;;;11.60;99.90;;;;;;5092774;28;20089;-63
2022/04/13 00:06:44;;;;;;;9.32;4.72;;;11.60;99.90;;;;;;5091973;28;20546;-63
2022/04/13 00:09:12;;;;;;;15.15;4.65;;;11.60;99.90;;;;;;5094197;28;20166;-63
2022/04/13 00:11:38;;;;;;;7.32;4.07;;;11.60;99.90;;;;;;5088825;28;20024;-61
2022/04/13 00:14:03;;;;;;;10.98;4.80;;;11.60;99.90;;;;;;5099091;28;20024;-63
2022/04/13 00:16:29;;;;;;;11.35;4.45;;;11.70;99.90;;;;;;5090281;28;20081;-63
2022/04/13 00:18:55;;;;;;;10.15;4.20;;;11.80;99.90;;;;;;5091928;28;20039;-62
2022/04/13 00:21:21;;;;;;;7.55;4.30;;;11.90;99.90;;;;;;5096387;28;20052;-63
2022/04/13 00:23:46;;;;;;;10.48;3.90;;;11.90;99.90;;;;;;5089166;28;20459;-63
2022/04/13 00:26:12;;;;;;;15.32;4.75;;;11.80;99.90;;;;;;5089872;28;20065;-62
2022/04/13 00:28:38;;;;;;;7.72;3.53;;;11.80;99.90;;;;;;5090251;28;20062;-62
2022/04/13 00:31:03;;;;;;;14.70;4.97;;;11.70;99.90;;;;;;5105335;28;20019;-63
2022/04/13 00:33:29;;;;;;;18.45;4.85;;;11.70;99.90;;;;;;5097571;28;20107;-64
2022/04/13 00:35:55;;;;;;;12.02;4.00;;;11.60;99.90;;;;;;5097480;28;20136;-61
2022/04/13 00:38:22;;;;;;;17.77;4.78;;;11.50;99.90;;;;;;5094971;28;20028;-62
2022/04/13 00:40:48;;;;;;;15.60;4.68;;;11.50;99.90;;;;;;5091745;28;20066;-61
2022/04/13 00:43:14;;;;;;;13.18;4.25;;;11.50;99.90;;;;;;5089901;28;20501;-63
2022/04/13 00:45:47;;;;;;;16.63;4.65;;;11.40;99.90;;;;;;5090023;28;20040;-63
2022/04/13 00:48:40;;;;;;;13.95;4.10;;;11.50;99.90;;;;;;5092845;28;20035;-62
2022/04/13 01:34:53;;;;;;;22.15;7.60;;;11.20;99.90;;;;;;5081268;28;20039;-62
2022/04/13 01:37:20;;;;;;;22.10;6.70;;;11.30;99.90;;;;;;5089466;28;20024;-62
2022/04/13 01:39:45;;;;;;;18.48;8.13;;;11.30;99.90;;;;;;5093760;28;20463;-61
2022/04/13 01:42:11;;;;;;;20.02;6.78;;;11.30;99.90;;;;;;5089902;28;20115;-63
2022/04/13 01:44:37;;;;;;;19.23;6.68;;;11.30;99.90;;;;;;5095227;28;20020;-61
2022/04/13 01:47:03;;;;;;;17.17;6.03;;;11.30;99.90;;;;;;5089523;28;20410;-60
2022/04/13 01:49:28;;;;;;;17.10;6.57;;;11.30;99.90;;;;;;5090170;28;20456;-63
2022/04/13 01:51:54;;;;;;;13.25;6.05;;;11.30;99.90;;;;;;5095085;28;20105;-63
2022/04/13 01:54:20;;;;;;;18.77;6.32;;;11.30;99.90;;;;;;5089163;28;20376;-63
2022/04/13 01:56:45;;;;;;;16.45;6.00;;;11.30;99.90;;;;;;5091599;28;20506;-63
2022/04/13 01:59:11;;;;;;;15.60;6.00;;;11.40;99.90;;;;;;5091148;28;20032;-63
2022/04/13 02:01:45;;;;;;;12.88;6.22;;;11.50;99.90;;;;;;5094160;28;20024;-63
2022/04/13 02:04:22;;;;;;;16.60;5.90;;;11.50;99.90;;;;;;5095967;28;20047;-63
2022/04/13 02:06:49;;;;;;;17.20;6.00;;;11.40;99.90;;;;;;5091586;28;20052;-64
2022/04/13 02:09:18;;;;;;;15.30;5.63;;;11.40;99.90;;;;;;5091571;28;20024;-63
2022/04/13 02:11:45;;;;;;;16.98;5.70;;;11.40;99.90;;;;;;5101138;28;20027;-63
2022/04/13 02:14:11;;;;;;;14.50;5.57;;;11.40;99.90;;;;;;5096167;28;20492;-63
2022/04/13 02:16:37;;;;;;;11.43;5.32;;;11.30;99.90;;;;;;5092746;28;20024;-63
2022/04/13 02:19:03;;;;;;;20.80;6.07;;;11.20;99.90;;;;;;5092162;28;20032;-63
2022/04/13 02:21:30;;;;;;;16.60;5.55;;;11.10;99.90;;;;;;5074376;28;20498;-64
2022/04/13 02:23:57;;;;;;;17.63;5.22;;;11.00;99.90;;;;;;5088739;28;20540;-63
2022/04/13 02:26:22;;;;;;;11.52;5.28;;;11.00;99.90;;;;;;5092287;28;20348;-63
2022/04/13 02:28:49;;;;;;;12.73;5.25;;;10.90;99.90;;;;;;5095481;28;20024;-63
2022/04/13 02:31:14;;;;;;;13.52;5.65;;;10.90;99.90;;;;;;5092912;28;20475;-60
2022/04/13 02:33:40;;;;;;;19.23;5.95;;;10.90;99.90;;;;;;5097590;28;20341;-63
2022/04/13 02:36:06;;;;;;;18.88;5.75;;;11.00;99.90;;;;;;5092255;28;20020;-63
2022/04/13 02:38:32;;;;;;;14.95;5.45;;;11.00;99.90;;;;;;5099474;28;20034;-63
2022/04/13 02:40:58;;;;;;;14.85;4.88;;;11.00;99.90;;;;;;5092851;28;20269;-63
2022/04/13 02:43:28;;;;;;;15.02;4.55;;;11.10;99.90;;;;;;5102428;28;20031;-64
2022/04/13 02:45:54;;;;;;;12.85;5.00;;;11.00;99.90;;;;;;5092789;28;20024;-63
2022/04/13 02:48:20;;;;;;;12.00;5.07;;;11.00;99.90;;;;;;5104129;28;20032;-63
2022/04/13 02:50:46;;;;;;;10.25;4.93;;;10.90;99.90;;;;;;5094523;28;20024;-60
2022/04/13 02:53:11;;;;;;;15.35;4.88;;;10.80;99.90;;;;;;5100897;28;20082;-62
2022/04/13 02:55:37;;;;;;;10.88;4.85;;;10.70;99.90;;;;;;5091951;28;20531;-61
2022/04/13 02:58:02;;;;;;;10.95;4.57;;;10.60;99.90;;;;;;5091682;28;20044;-60
2022/04/13 03:00:29;;;;;;;10.98;4.68;;;10.60;99.90;;;;;;5094501;28;20101;-61
2022/04/13 03:02:55;;;;;;;11.45;4.80;;;10.60;99.90;;;;;;5098836;28;20033;-61
2022/04/13 03:05:20;;;;;;;13.32;4.65;;;10.50;99.90;;;;;;5102861;28;20479;-63
2022/04/13 03:07:46;;;;;;;19.33;4.63;;;10.50;99.90;;;;;;5073847;28;20441;-62
2022/04/13 03:10:11;;;;;;;15.57;5.40;;;10.50;99.90;;;;;;5091847;28;20476;-63
2022/04/13 03:12:37;;;;;;;11.52;4.78;;;10.60;99.90;;;;;;5095852;28;20032;-61
2022/04/13 03:15:05;;;;;;;17.42;5.57;;;10.60;99.90;;;;;;5091442;28;20036;-61
2022/04/13 03:17:31;;;;;;;24.95;6.20;;;10.50;99.90;;;;;;5090904;28;20491;-63
2022/04/13 03:19:56;;;;;;;14.05;5.85;;;10.50;99.90;;;;;;5094267;28;20152;-63
2022/04/13 03:22:23;;;;;;;14.73;4.97;;;10.50;99.90;;;;;;5098755;28;20569;-63
2022/04/13 03:24:50;;;;;;;12.77;4.75;;;10.40;99.90;;;;;;5095392;28;20027;-62
2022/04/13 03:27:16;;;;;;;17.17;6.57;;;10.50;99.90;;;;;;5091607;28;20468;-63
2022/04/13 03:29:42;;;;;;;15.30;5.80;;;10.50;99.90;;;;;;5093620;28;20028;-60
2022/04/13 03:32:07;;;;;;;16.13;5.45;;;10.40;99.90;;;;;;5090605;28;20081;-62
2022/04/13 03:34:33;;;;;;;15.68;5.47;;;10.40;99.90;;;;;;5113558;22;20044;-58
2022/04/13 03:36:59;;;;;;;20.27;5.32;;;10.50;99.90;;;;;;5090946;28;20064;-59
2022/04/13 03:39:25;;;;;;;15.80;5.20;;;10.40;99.90;;;;;;5107941;28;20031;-60
2022/04/13 03:41:51;;;;;;;17.08;6.57;;;10.40;99.90;;;;;;5111014;28;20028;-58
2022/04/13 03:44:16;;;;;;;17.40;5.97;;;10.20;99.90;;;;;;5104532;28;20557;-59
2022/04/13 03:46:42;;;;;;;17.80;6.25;;;10.20;99.90;;;;;;5096372;28;20024;-61
2022/04/13 03:49:08;;;;;;;14.07;6.75;;;10.10;99.90;;;;;;5092935;28;20023;-62
2022/04/13 03:51:34;;;;;;;20.80;7.47;;;10.10;99.90;;;;;;5107748;28;20740;-58
2022/04/13 03:54:00;;;;;;;20.45;6.05;;;10.10;99.90;;;;;;5102265;28;20448;-59
2022/04/13 03:56:25;;;;;;;18.67;7.28;;;10.20;99.90;;;;;;5094821;28;20111;-58
2022/04/13 03:58:51;;;;;;;19.77;7.78;;;10.10;99.90;;;;;;5088708;28;20030;-58
2022/04/13 04:01:16;;;;;;;22.38;7.20;;;10.10;99.90;;;;;;5096594;28;20028;-59
2022/04/13 04:03:42;;;;;;;19.98;5.75;;;10.00;99.90;;;;;;5096234;28;20483;-59
2022/04/13 04:06:08;;;;;;;15.45;5.35;;;10.00;99.90;;;;;;5106251;28;20028;-59
2022/04/13 04:08:34;;;;;;;15.77;6.18;;;10.00;99.90;;;;;;5091198;28;20024;-58
2022/04/13 04:11:00;;;;;;;13.40;5.78;;;10.10;99.90;;;;;;5089879;28;20028;-57
2022/04/13 04:13:26;;;;;;;13.88;5.93;;;10.10;99.90;;;;;;5086897;28;20040;-61
2022/04/13 04:15:51;;;;;;;15.38;6.57;;;10.10;99.90;;;;;;5092015;28;20418;-58
2022/04/13 04:18:17;;;;;;;19.42;6.53;;;10.20;99.90;;;;;;5091029;28;20077;-59
2022/04/13 04:20:42;;;;;;;17.83;6.25;;;10.10;99.90;;;;;;5095895;28;20028;-55
2022/04/13 04:23:08;;;;;;;16.52;6.05;;;10.20;99.90;;;;;;5090284;28;20028;-60
2022/04/13 04:25:34;;;;;;;15.52;6.35;;;10.10;99.90;;;;;;5090172;28;20055;-55
2022/04/13 04:28:00;;;;;;;18.00;6.82;;;10.20;99.90;;;;;;5091769;28;20027;-60
2022/04/13 04:30:25;;;;;;;22.35;6.55;;;10.20;99.90;;;;;;5092221;28;20093;-60
2022/04/13 04:32:51;;;;;;;14.10;6.68;;;10.10;99.90;;;;;;5091313;28;20046;-58
2022/04/13 04:35:16;;;;;;;21.75;6.93;;;10.10;99.90;;;;;;5095636;28;20055;-59
2022/04/13 04:37:42;;;;;;;18.95;6.15;;;10.10;99.90;;;;;;5091214;28;20514;-60
2022/04/13 04:40:08;;;;;;;16.98;6.78;;;10.10;99.90;;;;;;5086708;28;20415;-57
2022/04/13 04:42:49;;;;;;;19.48;6.43;;;10.10;99.90;;;;;;5090629;28;20031;-60
2022/04/13 04:45:19;;;;;;;16.90;6.80;;;10.10;99.90;;;;;;5094156;28;20045;-57
2022/04/13 04:47:56;;;;;;;21.85;5.97;;;10.10;99.90;;;;;;5084421;28;20013;-60
2022/04/13 04:50:23;;;;;;;19.98;6.72;;;10.00;99.90;;;;;;5084927;28;20062;-60
2022/04/13 04:52:49;;;;;;;24.33;7.20;;;9.90;99.90;;;;;;5092989;28;20020;-58
2022/04/13 04:55:16;;;;;;;25.38;6.75;;;9.90;99.90;;;;;;5090507;28;20031;-60
2022/04/13 04:57:42;;;;;;;12.38;6.03;;;9.90;99.90;;;;;;5100090;28;20115;-58
2022/04/13 05:00:11;;;;;;;20.95;7.55;;;10.00;99.90;;;;;;5085269;28;20031;-58
2022/04/13 05:02:37;;;;;;;22.75;7.18;;;10.00;99.90;;;;;;5096937;28;20019;-56
2022/04/13 05:05:06;;;;;;;13.38;6.05;;;10.10;99.90;;;;;;5086016;28;20044;-59
2022/04/13 05:07:33;;;;;;;14.70;6.65;;;10.10;99.90;;;;;;5089079;28;20013;-61
2022/04/13 05:09:58;;;;;;;18.95;7.20;;;10.10;99.90;;;;;;5086838;28;20030;-62
2022/04/13 05:12:25;;;;;;;16.42;6.82;;;10.20;99.90;;;;;;5109839;28;20028;-55
2022/04/13 05:14:52;;;;;;;14.65;6.63;;;10.20;99.90;;;;;;5109210;28;20036;-60
2022/04/13 05:17:18;;;;;;;18.80;6.53;;;10.30;99.90;;;;;;5091067;28;20024;-58
2022/04/13 05:19:44;;;;;;;17.23;6.25;;;10.30;99.90;;;;;;5080824;28;20029;-57
2022/04/13 05:22:09;;;;;;;18.40;6.85;;;10.30;99.90;;;;;;5089947;28;20043;-58
2022/04/13 05:24:35;;;;;;;26.42;7.13;;;10.30;99.90;;;;;;5084989;28;20036;-58
2022/04/13 05:27:00;;;;;;;19.90;6.90;;;10.40;99.90;;;;;;5104566;28;20027;-59
2022/04/13 05:29:26;;;;;;;20.92;6.65;;;10.50;99.90;;;;;;5102829;28;20039;-60
2022/04/13 05:31:51;;;;;;;19.25;7.43;;;10.50;99.90;;;;;;5085818;28;20028;-60
2022/04/13 05:34:17;;;;;;;20.95;6.65;;;10.50;99.90;;;;;;5094728;28;20057;-58
2022/04/13 05:36:42;;;;;;;25.13;7.72;;;10.50;99.90;;;;;;5090142;28;20031;-56
2022/04/13 05:39:08;;;;;;;16.40;7.22;;;10.50;99.90;;;;;;5091020;28;20036;-59
2022/04/13 05:41:35;;;;;;;27.33;9.77;;;10.50;99.90;;;;;;5101196;28;20112;-59
2022/04/13 05:44:00;;;;;;;21.52;7.70;;;10.50;99.90;;;;;;5105287;28;20028;-60
2022/04/13 05:46:26;;;;;;;22.95;9.60;;;10.60;99.90;;;;;;5092082;28;20568;-60
2022/04/13 05:48:51;;;;;;;26.48;9.43;;;10.70;99.90;;;;;;5090324;28;20062;-62
2022/04/13 05:51:17;;;;;;;16.83;7.88;;;10.80;99.90;;;;;;5085835;28;20465;-63
2022/04/13 05:53:42;;;;;;;20.70;9.18;;;10.90;99.90;;;;;;5095683;28;20070;-56
2022/04/13 05:56:08;;;;;;;23.70;8.13;;;11.00;99.90;;;;;;5102075;28;20036;-58
2022/04/13 05:58:33;;;;;;;22.50;8.00;;;11.10;99.90;;;;;;5092420;28;20016;-60
2022/04/13 06:00:59;;;;;;;16.05;7.28;;;11.20;99.90;;;;;;5091734;28;20071;-60
2022/04/13 06:03:25;;;;;;;19.05;7.35;;;11.30;99.90;;;;;;5096296;28;20024;-60
2022/04/13 06:05:51;;;;;;;18.70;8.68;;;11.40;99.90;;;;;;5098674;28;20095;-60
2022/04/13 06:08:17;;;;;;;19.38;6.60;;;11.50;99.90;;;;;;5091473;28;20031;-59
2022/04/13 06:10:43;;;;;;;18.05;7.43;;;11.60;99.90;;;;;;5096210;28;20502;-62
2022/04/13 06:13:09;;;;;;;20.15;7.22;;;11.70;99.90;;;;;;5103106;28;20024;-60
2022/04/13 06:15:34;;;;;;;25.15;7.22;;;11.80;99.90;;;;;;5106475;28;20028;-57
2022/04/13 06:18:00;;;;;;;17.73;7.00;;;11.90;99.90;;;;;;5095527;28;20097;-60
2022/04/13 06:20:25;;;;;;;20.20;6.88;;;12.10;99.90;;;;;;5101123;28;20081;-60
2022/04/13 06:22:52;;;;;;;16.35;6.28;;;12.20;99.90;;;;;;5089573;28;20111;-60
2022/04/13 06:25:18;;;;;;;16.02;6.13;;;12.30;99.90;;;;;;5098162;28;20023;-62
2022/04/13 06:27:44;;;;;;;16.65;6.60;;;12.40;99.90;;;;;;5095466;28;20426;-62
2022/04/13 06:30:11;;;;;;;11.93;5.97;;;12.50;99.90;;;;;;5092559;28;20140;-61
2022/04/13 06:32:38;;;;;;;17.98;6.70;;;12.60;99.90;;;;;;5094597;28;20047;-59
2022/04/13 06:35:07;;;;;;;20.38;5.90;;;12.80;99.90;;;;;;5099123;28;20107;-61
2022/04/13 06:37:33;;;;;;;14.00;6.05;;;12.90;99.90;;;;;;5091348;28;20100;-61
2022/04/13 06:39:59;;;;;;;14.07;5.15;;;13.00;99.90;;;;;;5081882;28;20488;-62
2022/04/13 06:42:24;;;;;;;22.77;6.03;;;13.00;99.90;;;;;;5097780;28;20035;-59
2022/04/13 06:44:53;;;;;;;13.68;5.38;;;13.20;99.90;;;;;;5088782;28;20059;-59
2022/04/13 06:47:18;;;;;;;11.93;5.13;;;13.30;99.90;;;;;;5090905;28;20042;-60
2022/04/13 06:49:46;;;;;;;12.65;5.78;;;13.40;99.90;;;;;;5092678;28;20028;-58
2022/04/13 06:52:12;;;;;;;12.98;5.40;;;13.50;99.90;;;;;;5092769;28;20036;-60
2022/04/13 06:54:37;;;;;;;18.05;5.30;;;13.60;99.90;;;;;;5088176;28;20028;-58
2022/04/13 06:57:03;;;;;;;15.55;4.43;;;13.70;99.90;;;;;;5092033;28;20406;-59
2022/04/13 06:59:29;;;;;;;20.40;6.28;;;13.80;99.90;;;;;;5085873;28;20518;-59
2022/04/13 07:01:54;;;;;;;14.68;5.57;;;13.90;99.90;;;;;;5091696;28;20030;-59
2022/04/13 07:04:20;;;;;;;15.32;5.15;;;14.00;99.90;;;;;;5096802;28;20028;-58
2022/04/13 07:06:45;;;;;;;17.42;5.93;;;14.10;99.90;;;;;;5085786;28;20043;-59
2022/04/13 07:09:11;;;;;;;15.55;4.40;;;14.20;99.90;;;;;;5093912;28;20028;-58
2022/04/13 07:11:36;;;;;;;12.25;5.07;;;14.20;99.90;;;;;;5088359;28;20032;-58
2022/04/13 07:14:02;;;;;;;15.70;4.72;;;14.30;99.90;;;;;;5092264;28;20036;-59
2022/04/13 07:16:27;;;;;;;13.32;5.15;;;14.40;99.90;;;;;;5082110;28;20051;-55
2022/04/13 07:18:53;;;;;;;14.00;5.03;;;14.50;99.90;;;;;;5092078;28;20466;-60
2022/04/13 07:21:19;;;;;;;17.05;5.70;;;14.50;99.90;;;;;;5088923;28;20031;-58
2022/04/13 07:23:44;;;;;;;11.25;4.70;;;14.60;99.90;;;;;;5085000;28;20020;-60
2022/04/13 07:26:11;;;;;;;16.83;4.72;;;14.70;99.90;;;;;;5085163;28;20035;-60
2022/04/13 07:28:37;;;;;;;17.48;4.82;;;14.80;99.90;;;;;;5087639;28;20534;-55
2022/04/13 07:31:03;;;;;;;20.63;6.45;;;14.80;99.90;;;;;;5092590;28;20024;-59
2022/04/13 07:33:30;;;;;;;18.90;5.53;;;14.90;99.90;;;;;;5087596;28;20039;-54
2022/04/13 07:35:55;;;;;;;10.48;5.03;;;15.00;99.90;;;;;;5088018;28;20024;-58
2022/04/13 07:38:21;;;;;;;15.75;6.22;;;15.10;99.90;;;;;;5078391;28;20032;-58
2022/04/13 07:40:46;;;;;;;15.30;5.07;;;15.20;99.90;;;;;;5083655;28;20582;-56
2022/04/13 07:43:13;;;;;;;19.98;6.13;;;15.20;99.90;;;;;;5088690;28;20027;-58
2022/04/13 07:45:39;;;;;;;14.43;5.30;;;15.30;99.90;;;;;;5088560;28;20540;-59
2022/04/13 07:48:05;;;;;;;18.15;5.47;;;15.40;99.90;;;;;;5093138;28;20028;-58
2022/04/13 07:50:31;;;;;;;20.02;6.85;;;15.50;99.90;;;;;;5081579;28;20090;-59
2022/04/13 07:52:58;;;;;;;11.48;5.97;;;15.70;99.90;;;;;;5087434;28;20020;-59
2022/04/13 07:55:24;;;;;;;17.23;7.53;;;15.80;99.90;;;;;;5082641;28;20111;-58
2022/04/13 07:57:50;;;;;;;17.90;6.88;;;15.90;99.90;;;;;;5084091;28;20461;-58
2022/04/13 08:00:16;;;;;;;24.85;7.68;;;16.00;99.90;;;;;;5083541;28;20060;-59
2022/04/13 08:02:44;;;;;;;19.67;7.18;;;16.10;99.90;;;;;;5084678;28;20587;-59
2022/04/13 08:05:15;;;;;;;24.77;7.55;;;16.20;99.90;;;;;;5084117;28;20052;-58
2022/04/13 08:07:43;;;;;;;16.63;6.70;;;16.30;99.90;;;;;;5094433;28;20035;-58
2022/04/13 08:10:09;;;;;;;25.73;7.93;;;16.40;99.90;;;;;;5087970;28;20024;-58
2022/04/13 08:12:35;;;;;;;24.13;7.57;;;16.50;99.90;;;;;;5089204;28;20043;-60
2022/04/13 08:15:03;;;;;;;24.67;7.07;;;16.60;99.90;;;;;;5086258;28;20020;-60
2022/04/13 08:17:28;;;;;;;20.67;8.15;;;16.60;99.90;;;;;;5096813;28;20090;-58
2022/04/13 08:19:54;;;;;;;19.80;7.97;;;16.80;99.90;;;;;;5097040;28;20487;-59
2022/04/13 08:22:27;;;;;;;24.85;8.30;;;16.90;99.90;;;;;;5087731;28;20028;-60
2022/04/13 08:24:53;;;;;;;19.23;7.78;;;16.90;99.90;;;;;;5088773;28;20039;-56
2022/04/13 08:27:19;;;;;;;20.38;8.50;;;17.00;99.90;;;;;;5086915;28;20442;-59
2022/04/13 08:29:46;;;;;;;21.27;8.10;;;17.00;99.90;;;;;;5086014;28;20028;-60
2022/04/13 08:32:12;;;;;;;22.90;8.15;;;17.10;99.90;;;;;;5085940;28;20059;-55
2022/04/13 08:34:38;;;;;;;17.95;7.65;;;17.10;99.90;;;;;;5084776;28;20028;-57
2022/04/13 08:37:04;;;;;;;24.60;7.65;;;17.20;99.90;;;;;;5084484;28;20028;-56
2022/04/13 08:39:29;;;;;;;16.10;7.70;;;17.30;99.90;;;;;;5094093;28;20443;-56
2022/04/13 08:42:03;;;;;;;18.27;7.53;;;17.40;99.90;;;;;;5084785;28;20089;-54
2022/04/13 08:44:38;;;;;;;;;;;17.50;99.90;;;;;;5092080;28;20020;-57
2022/04/13 08:47:11;;;;;;;33.17;8.40;;;17.60;99.90;;;;;;5085994;28;19909;-56
2022/04/13 08:49:40;;;;;;;26.45;7.97;;;17.60;99.90;;;;;;5086029;28;20032;-56
2022/04/13 08:52:08;;;;;;;18.25;7.53;;;17.70;99.90;;;;;;5093261;28;20066;-55
2022/04/13 08:55:00;;;;;;;23.20;9.82;;;17.80;99.90;;;;;;5085576;28;20020;-58
2022/04/13 08:57:28;;;;;;;24.02;8.57;;;17.90;99.90;;;;;;5090144;28;20028;-58
2022/04/13 09:00:08;;;;;;;22.13;8.32;;;17.90;99.90;;;;;;5090966;28;20025;-56
2022/04/13 09:03:09;;;;;;;26.75;7.93;;;18.00;99.90;;;;;;5083500;28;20031;-56
2022/04/13 09:05:36;;;;;;;21.13;6.47;;;18.10;99.90;;;;;;5084835;28;20032;-59
2022/04/13 09:08:17;;;;;;;21.10;7.63;;;18.20;99.90;;;;;;5083770;28;20032;-59
2022/04/13 09:10:43;;;;;;;26.20;7.82;;;18.40;99.90;;;;;;5091359;28;20114;-59
2022/04/13 09:13:10;;;;;;;17.48;7.00;;;18.60;99.90;;;;;;5090686;28;20095;-59
2022/04/13 09:15:40;;;;;;;16.65;6.05;;;18.70;99.90;;;;;;5097503;28;20106;-58
2022/04/13 09:18:08;;;;;;;14.25;5.25;;;18.70;99.90;;;;;;5086170;28;20029;-58
2022/04/13 09:20:34;;;;;;;21.50;6.28;;;18.80;99.90;;;;;;5090248;28;20072;-59
2022/04/13 09:23:00;;;;;;;14.90;6.40;;;19.00;99.90;;;;;;5088999;28;20527;-59
2022/04/13 09:25:29;;;;;;;21.52;6.93;;;19.20;99.90;;;;;;5092789;28;20152;-59
2022/04/13 09:27:56;;;;;;;14.05;5.47;;;19.40;99.90;;;;;;5094593;28;20027;-58
2022/04/13 09:30:22;;;;;;;17.05;5.85;;;19.60;99.90;;;;;;5086993;28;20171;-59
2022/04/13 09:32:50;;;;;;;19.77;5.65;;;19.50;99.90;;;;;;5082230;28;20123;-58
2022/04/13 09:37:44;;;;;;;12.32;5.07;;;19.70;99.90;;;;;;5064135;28;20574;-59
2022/04/13 09:40:24;;;;;;;14.15;6.05;;;19.80;99.90;;;;;;5051012;28;20040;-59
2022/04/13 09:42:50;;;;;;;15.13;5.65;;;20.00;99.90;;;;;;5061822;28;20037;-58
2022/04/13 09:45:15;;;;;;;16.10;5.45;;;20.20;99.90;;;;;;5067498;28;20021;-60
2022/04/13 09:47:45;;;;;;;17.67;4.82;;;20.30;99.90;;;;;;5062513;28;20121;-59
2022/04/13 09:50:24;;;;;;;15.40;4.88;;;20.40;99.90;;;;;;5060419;28;20024;-59
2022/04/13 09:52:52;;;;;;;15.63;5.35;;;20.40;99.90;;;;;;5065297;28;20037;-57
2022/04/13 09:55:21;;;;;;;15.82;4.55;;;20.30;99.90;;;;;;5067655;28;20028;-58
2022/04/13 09:57:47;;;;;;;18.50;5.68;;;20.20;99.90;;;;;;5071908;28;20495;-59
2022/04/13 10:00:14;;;;;;;18.10;5.25;;;20.20;99.90;;;;;;5071304;28;20046;-59
2022/04/13 10:02:41;;;;;;;13.00;4.22;;;20.00;99.90;;;;;;5070712;28;20024;-59
2022/04/13 10:05:09;;;;;;;14.05;4.93;;;19.90;99.90;;;;;;5070369;28;20019;-58
2022/04/13 10:07:35;;;;;;;12.70;4.18;;;19.80;99.90;;;;;;5062785;28;20080;-59
2022/04/13 10:10:04;;;;;;;11.90;4.35;;;19.80;99.90;;;;;;5072885;28;20116;-60
2022/04/13 10:12:47;;;;;;;11.63;5.15;;;19.80;99.90;;;;;;5062356;28;20078;-58
2022/04/13 10:15:13;;;;;;;13.05;5.03;;;19.80;99.90;;;;;;5071129;28;20032;-57
2022/04/13 10:17:39;;;;;;;20.10;5.78;;;19.80;99.90;;;;;;5075821;28;20120;-60
2022/04/13 10:20:05;;;;;;;16.25;5.40;;;19.80;99.90;;;;;;5070218;28;20056;-59
2022/04/13 10:22:30;;;;;;;20.60;4.80;;;20.00;99.90;;;;;;5069043;28;20035;-59
2022/04/13 10:25:16;;;;;;;21.60;5.47;;;20.10;99.90;;;;;;5061864;28;20025;-60
2022/04/13 10:27:52;;;;;;;12.43;4.47;;;20.20;99.90;;;;;;5063954;28;20024;-59
2022/04/13 10:30:28;;;;;;;13.50;4.25;;;20.40;99.90;;;;;;5072089;28;20105;-58
2022/04/13 10:33:01;;;;;;;11.55;4.82;;;20.40;99.90;;;;;;5065978;28;20020;-61
2022/04/13 10:35:28;;;;;;;12.35;5.00;;;20.30;99.90;;;;;;5065664;28;20043;-59
2022/04/13 10:37:55;;;;;;;15.40;4.47;;;20.30;99.90;;;;;;5064301;28;20033;-60
2022/04/13 10:40:25;;;;;;;14.30;3.70;;;20.40;99.90;;;;;;5056620;28;20017;-59
2022/04/13 10:42:52;;;;;;;9.23;3.60;;;20.60;99.90;;;;;;5070977;28;20526;-57
2022/04/13 10:45:18;;;;;;;11.15;3.13;;;20.80;99.90;;;;;;5076642;28;20131;-59
2022/04/13 10:48:05;;;;;;;9.05;3.70;;;21.00;99.90;;;;;;5072536;28;20145;-60
2022/04/13 10:50:32;;;;;;;14.95;5.07;;;21.40;99.90;;;;;;5074014;28;20039;-59
2022/04/13 10:53:06;;;;;;;13.68;4.70;;;21.50;99.90;;;;;;5066086;28;20115;-58
2022/04/13 10:55:35;;;;;;;9.07;3.15;;;21.90;99.90;;;;;;5065978;28;20039;-54
2022/04/13 10:58:18;;;;;;;25.08;3.22;;;22.10;99.90;;;;;;5067825;28;20089;-59
2022/04/13 11:00:46;;;;;;;9.88;2.50;;;22.10;99.90;;;;;;5080001;28;20042;-58
2022/04/13 11:03:12;;;;;;;7.63;2.47;;;21.90;99.90;;;;;;5069390;28;20012;-57
2022/04/13 11:05:40;;;;;;;6.22;2.28;;;21.70;99.90;;;;;;5075725;28;20107;-60
2022/04/13 11:08:06;;;;;;;13.95;2.60;;;22.10;99.90;;;;;;5069435;28;20043;-60
2022/04/13 11:10:34;;;;;;;12.68;4.28;;;22.10;99.90;;;;;;5071745;28;20032;-58
2022/04/13 11:13:00;;;;;;;19.08;4.85;;;22.00;99.90;;;;;;5073278;28;20024;-58
2022/04/13 11:15:43;;;;;;;13.88;4.28;;;21.90;99.90;;;;;;5070036;28;20043;-58
2022/04/13 11:18:11;;;;;;;15.50;4.40;;;21.80;99.90;;;;;;5076661;28;20111;-57
2022/04/13 11:20:37;;;;;;;19.02;4.53;;;21.70;99.90;;;;;;5069530;28;20033;-59
2022/04/13 11:23:13;;;;;;;12.93;4.20;;;21.60;99.90;;;;;;5078414;28;20075;-58
2022/04/13 11:25:58;;;;;;;13.90;4.20;;;21.40;99.90;;;;;;5079082;28;20032;-60
2022/04/13 11:28:31;;;;;;;12.10;4.20;;;21.40;99.90;;;;;;5069271;28;20029;-58
2022/04/13 11:31:07;;;;;;;11.13;3.13;;;21.30;99.90;;;;;;5071827;28;20025;-59
2022/04/13 11:33:50;;;;;;;15.68;3.25;;;21.30;99.90;;;;;;5072303;28;20107;-56
2022/04/13 11:36:17;;;;;;;16.33;5.38;;;21.40;99.90;;;;;;5070566;28;20024;-58
2022/04/13 11:38:47;;;;;;;12.07;4.28;;;21.20;99.90;;;;;;5070087;28;20025;-57
2022/04/13 11:41:13;;;;;;;16.25;3.08;;;21.20;99.90;;;;;;5072972;28;20500;-58
2022/04/13 11:43:40;;;;;;;15.30;3.47;;;21.10;99.90;;;;;;5052791;28;20020;-58
2022/04/13 11:46:05;;;;;;;20.08;5.07;;;21.30;99.90;;;;;;5076078;28;20028;-58
2022/04/13 11:48:32;;;;;;;12.70;4.80;;;21.10;99.90;;;;;;5065879;28;20107;-58
2022/04/13 11:51:26;;;;;;;10.43;4.13;;;21.10;99.90;;;;;;5076962;28;20077;-58
2022/04/13 11:54:05;;;;;;;20.77;5.43;;;21.40;99.90;;;;;;5065959;28;20055;-56
2022/04/13 11:56:36;;;;;;;12.60;4.50;;;21.70;99.90;;;;;;5068421;28;20063;-58
2022/04/13 11:59:02;;;;;;;16.63;4.45;;;22.00;99.90;;;;;;5067705;28;20029;-56
2022/04/13 12:01:28;;;;;;;12.77;3.65;;;21.80;99.90;;;;;;5074275;28;20111;-54
2022/04/13 12:03:56;;;;;;;15.35;4.55;;;21.60;99.90;;;;;;5066704;28;20107;-59
2022/04/13 12:06:24;;;;;;;13.65;4.65;;;21.50;99.90;;;;;;5070614;28;20102;-59
2022/04/13 12:09:01;;;;;;;12.25;3.70;;;21.40;99.90;;;;;;5070012;28;20044;-58
2022/04/13 12:11:39;;;;;;;14.30;3.90;;;21.50;99.90;;;;;;5071191;28;20565;-60
2022/04/13 12:14:05;;;;;;;10.57;4.20;;;21.70;99.90;;;;;;5068658;28;20024;-60
2022/04/13 12:16:33;;;;;;;11.23;4.78;;;21.50;99.90;;;;;;5062798;28;20033;-59
2022/04/13 12:19:04;;;;;;;18.67;4.53;;;21.20;99.90;;;;;;5068680;28;20016;-59
2022/04/13 12:21:31;;;;;;;15.07;5.32;;;21.10;99.90;;;;;;5068083;28;20029;-58
2022/04/13 12:24:00;;;;;;;12.82;5.22;;;21.10;99.90;;;;;;5069286;28;20044;-58
2022/04/13 12:26:33;;;;;;;21.80;5.82;;;21.30;99.90;;;;;;5067099;28;20033;-59
2022/04/13 12:29:00;;;;;;;20.85;6.05;;;21.70;99.90;;;;;;5070940;28;20035;-57
2022/04/13 12:31:27;;;;;;;19.65;6.22;;;21.90;99.90;;;;;;5068153;28;20067;-57
2022/04/13 12:34:03;;;;;;;18.00;7.32;;;22.10;99.90;;;;;;5067838;28;20035;-59
2022/04/13 12:36:29;;;;;;;21.27;6.82;;;22.20;99.90;;;;;;5063418;28;20522;-58
2022/04/13 12:38:55;;;;;;;16.63;6.15;;;22.30;99.90;;;;;;5071124;28;20024;-60
2022/04/13 12:41:27;;;;;;;19.27;6.35;;;22.40;99.90;;;;;;5070538;28;20508;-60
2022/04/13 12:43:58;;;;;;;19.77;7.45;;;22.30;99.90;;;;;;5067109;28;20017;-60
2022/04/13 12:46:33;;;;;;;16.25;5.97;;;22.20;99.90;;;;;;5068039;28;20069;-57
2022/04/13 12:49:04;;;;;;;19.15;7.05;;;21.90;99.90;;;;;;5069902;28;20025;-57
2022/04/13 12:51:38;;;;;;;16.70;5.97;;;21.70;99.90;;;;;;5080039;28;20108;-60
2022/04/13 12:54:05;;;;;;;27.83;6.03;;;21.60;99.90;;;;;;5068648;28;20036;-56
2022/04/13 12:56:36;;;;;;;22.33;5.75;;;21.60;99.90;;;;;;5070241;28;20028;-58
2022/04/13 12:59:02;;;;;;;16.75;5.53;;;21.50;99.90;;;;;;5069095;28;20012;-58
2022/04/13 13:01:36;;;;;;;15.63;4.38;;;21.40;99.90;;;;;;5079851;28;20024;-58
2022/04/13 13:04:07;;;;;;;14.67;4.97;;;21.40;99.90;;;;;;5067149;28;20025;-58
2022/04/13 13:06:34;;;;;;;11.98;3.75;;;21.30;99.90;;;;;;5071964;28;20048;-59
2022/04/13 13:09:05;;;;;;;15.65;5.50;;;21.20;99.90;;;;;;5079556;28;20070;-59
2022/04/13 13:11:36;;;;;;;22.10;6.38;;;21.20;99.90;;;;;;5069133;28;20024;-59
2022/04/13 13:14:13;;;;;;;14.32;6.75;;;21.20;99.90;;;;;;5056677;28;20054;-59
2022/04/13 13:16:42;;;;;;;20.23;6.90;;;21.30;99.90;;;;;;5068656;28;20542;-59
2022/04/13 13:19:16;;;;;;;23.42;7.07;;;21.30;99.90;;;;;;5073715;28;20031;-60
2022/04/13 13:22:10;;;;;;;17.77;6.60;;;21.50;99.90;;;;;;5070609;28;20028;-58
2022/04/13 13:24:52;;;;;;;14.10;6.90;;;21.50;99.90;;;;;;5068966;28;20043;-57
2022/04/13 13:27:31;;;;;;;17.05;6.70;;;21.50;99.90;;;;;;5074822;28;20020;-60
2022/04/13 13:30:10;;;;;;;12.40;5.72;;;21.40;99.90;;;;;;5053478;28;20028;-58