Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:11;;;;;;;15.87;5.90;;;;;;;;;;5077774;28;20199;-70
2021/12/03 00:03:39;;;;;;;30.10;12.97;;;;;;;;;;5095711;28;20217;-69
2021/12/03 00:06:07;;;;;;;16.43;7.67;;;;;;;;;;5095358;28;20325;-70
2021/12/03 00:08:34;;;;;;;44.33;12.13;;;;;;;;;;5095793;28;20194;-70
2021/12/03 00:11:03;;;;;;;33.13;12.87;;;;;;;;;;5095774;28;20207;-69
2021/12/03 00:13:32;;;;;;;18.20;7.17;;;;;;;;;;5077785;28;20688;-70
2021/12/03 00:16:00;;;;;;;14.83;7.50;;;;;;;;;;5095570;28;20328;-70
2021/12/03 00:18:27;;;;;;;12.27;5.27;;;;;;;;;;5095822;28;20225;-68
2021/12/03 00:20:55;;;;;;;15.63;5.97;;;;;;;;;;5095654;28;20293;-68
2021/12/03 00:23:26;;;;;;;14.47;6.87;;;;;;;;;;5094907;28;20203;-68
2021/12/03 00:25:53;;;;;;;13.27;6.23;;;;;;;;;;5109195;28;20218;-67
2021/12/03 00:28:20;;;;;;;12.17;6.00;;;;;;;;;;5115837;28;20201;-68
2021/12/03 00:30:48;;;;;;;12.07;5.63;;;;;;;;;;5115592;28;20587;-68
2021/12/03 00:33:16;;;;;;;14.13;5.90;;;;;;;;;;5097472;28;20197;-67
2021/12/03 00:35:43;;;;;;;67.23;24.77;;;;;;;;;;5115559;28;20194;-69
2021/12/03 00:38:11;;;;;;;21.73;8.67;;;;;;;;;;5097462;28;20190;-69
2021/12/03 00:40:39;;;;;;;18.27;7.00;;;;;;;;;;5115540;28;20556;-67
2021/12/03 00:43:07;;;;;;;25.40;9.10;;;;;;;;;;5115472;28;20198;-69
2021/12/03 00:45:35;;;;;;;16.37;6.17;;;;;;;;;;5115003;28;20221;-69
2021/12/03 00:48:03;;;;;;;17.73;8.50;;;;;;;;;;5098618;28;20670;-68
2021/12/03 00:50:32;;;;;;;17.33;6.63;;;;;;;;;;5077386;28;20209;-69
2021/12/03 00:53:00;;;;;;;15.37;6.00;;;;;;;;;;5095144;28;20198;-69
2021/12/03 00:55:28;;;;;;;16.67;6.87;;;;;;;;;;5095140;28;20194;-69
2021/12/03 00:57:56;;;;;;;15.60;6.30;;;;;;;;;;5077295;28;20742;-66
2021/12/03 01:00:26;;;;;;;14.53;6.37;;;;;;;;;;5094555;28;20222;-66
2021/12/03 01:02:56;;;;;;;15.20;6.00;;;;;;;;;;5094594;28;20578;-67
2021/12/03 01:05:24;;;;;;;13.53;5.60;;;;;;;;;;5094110;28;20705;-69
2021/12/03 01:07:51;;;;;;;25.80;9.43;;;;;;;;;;5094294;28;20207;-66
2021/12/03 01:10:19;;;;;;;27.17;9.80;;;;;;;;;;5094796;28;20202;-66
2021/12/03 01:12:47;;;;;;;15.83;7.60;;;;;;;;;;5094290;28;20199;-66
2021/12/03 01:15:17;;;;;;;17.43;7.40;;;;;;;;;;5094594;28;20223;-67
2021/12/03 01:17:45;;;;;;;44.03;17.13;;;;;;;;;;5094148;28;20229;-67
2021/12/03 01:20:13;;;;;;;12.87;6.43;;;;;;;;;;5094541;28;20199;-66
2021/12/03 01:22:42;;;;;;;18.87;9.50;;;;;;;;;;5094529;28;20335;-66
2021/12/03 01:25:10;;;;;;;15.10;7.87;;;;;;;;;;5076146;28;20686;-66
2021/12/03 01:27:38;;;;;;;14.20;6.53;;;;;;;;;;5075416;28;20685;-66
2021/12/03 01:30:09;;;;;;;11.97;5.83;;;;;;;;;;5094246;28;20248;-66
2021/12/03 01:32:37;;;;;;;13.63;5.97;;;;;;;;;;5076146;28;20195;-66
2021/12/03 01:35:05;;;;;;;10.23;5.23;;;;;;;;;;5094257;28;20205;-66
2021/12/03 01:37:33;;;;;;;12.73;5.70;;;;;;;;;;5094159;28;20203;-66
2021/12/03 01:40:00;;;;;;;13.90;5.93;;;;;;;;;;5094270;28;20199;-66
2021/12/03 01:42:28;;;;;;;23.40;11.73;;;;;;;;;;5112498;28;20202;-65
2021/12/03 01:44:55;;;;;;;41.37;14.43;;;;;;;;;;5114006;28;20715;-66
2021/12/03 01:47:22;;;;;;;17.90;7.20;;;;;;;;;;5114061;28;20193;-66
2021/12/03 01:49:50;;;;;;;23.37;8.90;;;;;;;;;;5114134;28;20215;-66
2021/12/03 01:52:17;;;;;;;14.90;9.07;;;;;;;;;;5113831;28;20653;-66
2021/12/03 01:54:44;;;;;;;13.93;7.73;;;;;;;;;;5114299;28;20288;-66
2021/12/03 01:57:12;;;;;;;14.50;6.63;;;;;;;;;;5114175;28;20205;-66
2021/12/03 01:59:39;;;;;;;10.73;5.63;;;;;;;;;;5087358;28;20191;-66
2021/12/03 02:02:08;;;;;;;15.33;7.13;;;;;;;;;;5075638;28;20214;-66
2021/12/03 02:04:36;;;;;;;18.50;8.53;;;;;;;;;;5093229;28;20230;-66
2021/12/03 02:07:03;;;;;;;13.17;5.77;;;;;;;;;;5093329;28;20598;-66
2021/12/03 02:09:31;;;;;;;17.57;6.20;;;;;;;;;;5093409;28;20255;-67
2021/12/03 02:11:59;;;;;;;13.53;6.20;;;;;;;;;;5093600;28;20289;-66
2021/12/03 02:14:26;;;;;;;41.27;15.00;;;;;;;;;;5093255;28;20194;-69
2021/12/03 02:16:54;;;;;;;46.70;17.20;;;;;;;;;;5093063;28;20198;-66
2021/12/03 02:19:21;;;;;;;20.50;8.67;;;;;;;;;;5093419;28;20301;-69
2021/12/03 02:21:48;;;;;;;33.73;10.93;;;;;;;;;;5093254;28;20206;-69
2021/12/03 02:24:21;;;;;;;14.20;6.87;;;;;;;;;;5093221;28;20226;-66
2021/12/03 02:26:50;;;;;;;22.97;8.23;;;;;;;;;;5093341;28;20273;-65
2021/12/03 02:29:17;;;;;;;30.67;16.87;;;;;;;;;;5093209;28;20202;-66
2021/12/03 02:31:44;;;;;;;22.67;9.27;;;;;;;;;;5075220;28;20244;-66
2021/12/03 02:34:12;;;;;;;21.80;10.20;;;;;;;;;;5092809;28;20218;-66
2021/12/03 02:36:39;;;;;;;12.33;6.03;;;;;;;;;;5092972;28;20240;-66
2021/12/03 02:39:06;;;;;;;13.80;6.53;;;;;;;;;;5093108;28;20297;-66
2021/12/03 02:41:34;;;;;;;13.47;6.80;;;;;;;;;;5092951;28;20207;-66
2021/12/03 02:44:03;;;;;;;12.53;5.93;;;;;;;;;;5093115;28;20293;-67
2021/12/03 02:46:30;;;;;;;14.40;5.90;;;;;;;;;;5093074;28;20226;-66
2021/12/03 02:48:57;;;;;;;13.33;5.63;;;;;;;;;;5075373;28;20213;-65
2021/12/03 02:51:25;;;;;;;15.20;6.63;;;;;;;;;;5092775;28;20190;-66
2021/12/03 02:53:52;;;;;;;15.63;7.70;;;;;;;;;;5092670;28;20206;-66
2021/12/03 02:56:19;;;;;;;27.47;9.23;;;;;;;;;;5093031;28;20202;-66
2021/12/03 02:58:46;;;;;;;35.97;11.97;;;;;;;;;;5092951;28;20206;-66
2021/12/03 03:01:15;;;;;;;19.50;8.33;;;;;;;;;;5093022;28;20209;-66
2021/12/03 03:03:42;;;;;;;15.27;6.47;;;;;;;;;;5074787;28;20209;-66
2021/12/03 03:06:10;;;;;;;20.90;10.17;;;;;;;;;;5092518;28;20239;-67
2021/12/03 03:08:40;;;;;;;14.03;7.00;;;;;;;;;;5092991;28;20240;-66
2021/12/03 03:11:08;;;;;;;14.50;7.03;;;;;;;;;;5092813;28;20187;-67
2021/12/03 03:13:36;;;;;;;17.47;6.87;;;;;;;;;;5092486;28;20203;-66
2021/12/03 03:16:05;;;;;;;15.03;5.97;;;;;;;;;;5092892;28;20202;-67
2021/12/03 03:18:33;;;;;;;18.53;8.40;;;;;;;;;;5074942;28;20293;-67
2021/12/03 03:21:02;;;;;;;20.00;8.47;;;;;;;;;;5092773;28;20202;-67
2021/12/03 03:23:29;;;;;;;12.07;5.80;;;;;;;;;;5092885;28;20289;-66
2021/12/03 03:25:57;;;;;;;33.90;13.83;;;;;;;;;;5092790;28;20256;-67
2021/12/03 03:28:25;;;;;;;23.17;9.50;;;;;;;;;;5074695;28;20195;-67
2021/12/03 03:30:54;;;;;;;23.93;9.77;;;;;;;;;;5074871;28;20229;-66
2021/12/03 03:33:22;;;;;;;23.13;8.87;;;;;;;;;;5092510;28;20294;-66
2021/12/03 03:35:50;;;;;;;18.73;7.60;;;;;;;;;;5092386;28;20298;-66
2021/12/03 03:38:18;;;;;;;13.30;6.10;;;;;;;;;;5092555;28;20203;-66
2021/12/03 03:40:46;;;;;;;12.33;7.37;;;;;;;;;;5092028;28;20654;-66
2021/12/03 03:43:15;;;;;;;14.10;6.90;;;;;;;;;;5092382;28;20669;-66
2021/12/03 03:45:42;;;;;;;12.60;5.90;;;;;;;;;;5057870;28;20268;-66
2021/12/03 03:48:10;;;;;;;16.30;6.37;;;;;;;;;;5092492;28;20210;-66
2021/12/03 03:50:38;;;;;;;11.27;5.57;;;;;;;;;;5092595;28;20213;-67
2021/12/03 03:53:05;;;;;;;16.20;7.23;;;;;;;;;;5096130;28;20289;-66
2021/12/03 03:55:33;;;;;;;16.13;6.20;;;;;;;;;;5096006;28;20205;-67
2021/12/03 03:58:02;;;;;;;15.07;6.23;;;;;;;;;;5095915;28;20381;-66
2021/12/03 04:00:34;;;;;;;22.17;10.10;;;;;;;;;;5096180;28;20203;-66
2021/12/03 04:03:02;;;;;;;21.17;9.27;;;;;;;;;;5096076;28;20195;-66
2021/12/03 04:05:30;;;;;;;17.27;7.50;;;;;;;;;;5095820;28;20230;-66
2021/12/03 04:07:57;;;;;;;18.93;7.80;;;;;;;;;;5095751;28;20203;-66
2021/12/03 04:10:25;;;;;;;19.30;8.03;;;;;;;;;;5078206;28;20593;-66
2021/12/03 04:12:53;;;;;;;18.73;10.47;;;;;;;;;;5095814;28;20203;-69
2021/12/03 04:15:20;;;;;;;16.43;7.87;;;;;;;;;;5095781;28;20271;-67
2021/12/03 04:17:48;;;;;;;11.97;6.53;;;;;;;;;;5095745;28;20199;-68
2021/12/03 04:20:16;;;;;;;18.20;7.27;;;;;;;;;;5077619;28;20232;-66
2021/12/03 04:22:44;;;;;;;10.13;5.03;;;;;;;;;;5095557;28;20610;-70
2021/12/03 04:25:18;;;;;;;14.43;6.60;;;;;;;;;;5077979;28;20226;-69
2021/12/03 04:27:47;;;;;;;12.17;6.77;;;;;;;;;;5095433;28;20186;-66
2021/12/03 04:30:26;;;;;;;11.87;6.67;;;;;;;;;;5095210;28;20198;-66
2021/12/03 04:32:54;;;;;;;21.67;9.63;;;;;;;;;;5095337;28;20187;-66
2021/12/03 04:35:23;;;;;;;33.17;10.20;;;;;;;;;;5095128;28;20202;-69
2021/12/03 04:37:51;;;;;;;23.27;9.00;;;;;;;;;;5095214;28;20614;-68
2021/12/03 04:40:20;;;;;;;27.17;8.73;;;;;;;;;;5095196;28;20286;-66
2021/12/03 04:42:48;;;;;;;21.00;8.90;;;;;;;;;;5095187;28;20233;-67
2021/12/03 04:45:19;;;;;;;26.77;10.27;;;;;;;;;;5104967;28;20689;-66
2021/12/03 04:47:47;;;;;;;18.20;8.37;;;;;;;;;;5115132;28;20272;-70
2021/12/03 04:50:17;;;;;;;21.73;9.53;;;;;;;;;;5097773;28;20178;-70
2021/12/03 04:52:45;;;;;;;18.70;13.20;;;;;;;;;;5115053;28;20599;-70
2021/12/03 04:55:13;;;;;;;25.87;11.87;;;;;;;;;;5115373;28;20204;-69
2021/12/03 04:57:40;;;;;;;23.03;9.67;;;;;;;;;;5115218;28;20293;-66
2021/12/03 05:00:12;;;;;;;15.97;8.63;;;;;;;;;;5115267;28;20671;-67
2021/12/03 05:02:39;;;;;;;18.20;8.30;;;;;;;;;;5078095;28;20225;-68
2021/12/03 05:05:08;;;;;;;14.90;7.57;;;;;;;;;;5098375;28;20233;-67
2021/12/03 05:10:06;;;;;;;10.57;6.23;;;;;;;;;;5098691;28;20235;-69
2021/12/03 05:12:35;;;;;;;16.13;8.00;;;;;;;;;;5099308;28;20229;-71
2021/12/03 05:15:22;;;;;;;27.40;13.60;;;;;;;;;;5093532;28;20309;-70
2021/12/03 05:17:50;;;;;;;33.17;12.43;;;;;;;;;;5092226;28;20268;-68
2021/12/03 05:20:18;;;;;;;15.40;7.23;;;;;;;;;;5093636;28;20620;-67
2021/12/03 05:22:45;;;;;;;23.57;9.90;;;;;;;;;;5093608;28;20254;-66
2021/12/03 05:25:13;;;;;;;24.70;10.57;;;;;;;;;;5093273;28;20698;-66
2021/12/03 05:27:40;;;;;;;26.17;11.03;;;;;;;;;;5093533;28;20226;-68
2021/12/03 05:30:09;;;;;;;21.20;8.90;;;;;;;;;;5075460;28;20237;-69
2021/12/03 05:32:36;;;;;;;34.43;11.37;;;;;;;;;;5092305;28;20230;-68
2021/12/03 05:35:06;;;;;;;52.57;20.87;;;;;;;;;;5092994;28;20690;-66
2021/12/03 05:37:34;;;;;;;19.70;11.27;;;;;;;;;;5093421;28;20227;-68
2021/12/03 05:40:02;;;;;;;20.90;9.93;;;;;;;;;;5093126;28;20231;-67
2021/12/03 05:42:29;;;;;;;16.00;7.37;;;;;;;;;;5075401;28;20223;-70
2021/12/03 05:44:58;;;;;;;21.80;10.03;;;;;;;;;;5093010;28;20269;-69
2021/12/03 05:47:27;;;;;;;20.20;9.23;;;;;;;;;;5092418;28;20277;-72
2021/12/03 05:49:55;;;;;;;21.40;11.00;;;;;;;;;;5092606;28;20242;-65
2021/12/03 05:52:22;;;;;;;16.63;9.50;;;;;;;;;;5093030;28;20222;-71
2021/12/03 05:54:50;;;;;;;24.77;12.70;;;;;;;;;;5095243;28;20218;-73
2021/12/03 05:57:17;;;;;;;24.20;12.07;;;;;;;;;;5095664;28;20218;-65
2021/12/03 05:59:45;;;;;;;29.10;16.73;;;;;;;;;;5092199;28;20238;-73
2021/12/03 06:02:13;;;;;;;27.37;12.03;;;;;;;;;;5074362;28;20222;-68
2021/12/03 06:04:40;;;;;;;19.70;11.67;;;;;;;;;;5092574;28;20234;-72
2021/12/03 06:07:08;;;;;;;19.97;10.40;;;;;;;;;;5092634;28;20604;-66
2021/12/03 06:09:35;;;;;;;16.00;8.83;;;;;;;;;;5092570;28;20245;-69
2021/12/03 06:12:03;;;;;;;17.63;9.07;;;;;;;;;;5092958;28;20225;-69
2021/12/03 06:14:30;;;;;;;16.20;9.00;;;;;;;;;;5092455;28;20313;-68
2021/12/03 06:16:58;;;;;;;23.90;10.10;;;;;;;;;;5091870;28;20230;-67
2021/12/03 06:19:25;;;;;;;105.10;32.50;;;;;;;;;;5092507;28;20236;-65
2021/12/03 06:21:52;;;;;;;34.43;16.17;;;;;;;;;;5091747;28;20725;-64
2021/12/03 06:24:20;;;;;;;20.73;10.53;;;;;;;;;;5074028;28;20258;-63
2021/12/03 06:26:47;;;;;;;19.17;10.47;;;;;;;;;;5092205;28;20256;-64
2021/12/03 06:29:15;;;;;;;24.23;11.63;;;;;;;;;;5091884;28;20768;-64
2021/12/03 06:31:42;;;;;;;22.80;11.10;;;;;;;;;;5091568;28;20264;-64
2021/12/03 06:34:10;;;;;;;25.87;11.80;;;;;;;;;;5091392;28;20732;-63
2021/12/03 06:36:37;;;;;;;29.13;12.10;;;;;;;;;;5089671;28;20218;-65
2021/12/03 06:39:05;;;;;;;43.63;15.70;;;;;;;;;;5073852;28;20234;-64
2021/12/03 06:41:32;;;;;;;49.37;23.10;;;;;;;;;;5073818;28;20214;-63
2021/12/03 06:43:59;;;;;;;29.67;13.80;;;;;;;;;;5092133;28;20249;-69
2021/12/03 06:46:27;;;;;;;21.27;10.57;;;;;;;;;;5092551;28;20283;-66
2021/12/03 06:48:54;;;;;;;27.70;11.50;;;;;;;;;;5090937;28;20232;-65
2021/12/03 06:51:22;;;;;;;20.97;10.73;;;;;;;;;;5092596;28;20222;-69
2021/12/03 06:54:09;;;;;;;22.60;10.37;;;;;;;;;;5089480;28;20241;-66
2021/12/03 06:56:51;;;;;;;32.40;13.80;;;;;;;;;;5072296;28;20227;-67
2021/12/03 06:59:20;;;;;;;39.23;14.10;;;;;;;;;;5072583;28;20276;-67
2021/12/03 07:01:48;;;;;;;38.83;19.30;;;;;;;;;;5071088;28;20277;-70
2021/12/03 07:04:16;;;;;;;28.23;13.17;;;;;;;;;;5054318;28;20264;-67
2021/12/03 07:06:43;;;;;;;22.20;10.27;;;;;;;;;;5072211;28;20261;-71
2021/12/03 07:09:11;;;;;;;16.97;9.67;;;;;;;;;;5072079;28;20698;-68
2021/12/03 07:11:38;;;;;;;16.10;8.93;;;;;;;;;;5037981;28;20710;-67
2021/12/03 07:14:06;;;;;;;40.10;14.53;;;;;;;;;;5054518;28;20227;-67
2021/12/03 07:16:36;;;;;;;26.17;11.47;;;;;;;;;;5071011;28;20635;-65
2021/12/03 07:19:04;;;;;;;25.37;11.70;;;;;;;;;;5089266;28;20227;-64
2021/12/03 07:21:32;;;;;;;39.57;17.40;;;;;;;;;;5091770;28;20272;-68
2021/12/03 07:23:59;;;;;;;26.63;12.27;;;;;;;;;;5091798;28;20225;-68
2021/12/03 07:26:27;;;;;;;16.30;9.40;;;;;;;;;;5093471;28;20250;-65
2021/12/03 07:28:55;;;;;;;18.13;8.93;;;;;;;;;;5096060;28;20223;-69
2021/12/03 07:31:22;;;;;;;20.10;10.00;;;;;;;;;;5094778;28;20686;-71
2021/12/03 07:33:50;;;;;;;22.97;11.50;;;;;;;;;;5078098;28;20609;-72
2021/12/03 07:36:17;;;;;;;34.23;13.97;;;;;;;;;;5095969;28;20218;-70
2021/12/03 07:38:44;;;;;;;34.87;13.90;;;;;;;;;;5095745;28;20222;-71
2021/12/03 07:41:12;;;;;;;22.73;11.60;;;;;;;;;;5093685;28;20697;-68
2021/12/03 07:43:39;;;;;;;36.47;19.53;;;;;;;;;;5094993;28;20206;-69
2021/12/03 07:46:07;;;;;;;32.27;14.43;;;;;;;;;;5092347;28;20214;-67
2021/12/03 07:48:35;;;;;;;23.90;11.27;;;;;;;;;;5094965;28;20202;-65
2021/12/03 07:51:02;;;;;;;33.23;13.13;;;;;;;;;;5095168;28;20195;-67
2021/12/03 07:53:29;;;;;;;28.17;12.23;;;;;;;;;;5100223;28;20194;-67
2021/12/03 07:55:57;;;;;;;33.67;13.00;;;;;;;;;;5077623;28;20221;-69
2021/12/03 07:58:25;;;;;;;23.93;11.23;;;;;;;;;;5094148;28;20202;-65
2021/12/03 08:00:54;;;;;;;22.03;10.77;;;;;;;;;;5092922;28;20230;-65
2021/12/03 08:03:22;;;;;;;47.87;22.67;;;;;;;;;;5076892;28;20269;-67
2021/12/03 08:05:49;;;;;;;26.53;11.83;;;;;;;;;;5076679;28;20227;-65
2021/12/03 08:08:22;;;;;;;25.93;11.33;;;;;;;;;;5094704;28;20277;-64
2021/12/03 08:10:51;;;;;;;47.40;15.63;;;;;;;;;;5094897;28;20195;-65
2021/12/03 08:13:18;;;;;;;28.63;11.57;;;;;;;;;;5094439;28;20195;-65
2021/12/03 08:15:46;;;;;;;24.57;11.47;;;;;;;;;;5076759;28;20582;-65
2021/12/03 08:18:14;;;;;;;15.83;8.23;;;;;;;;;;5092196;28;20646;-64
2021/12/03 08:20:41;;;;;;;20.17;10.60;;;;;;;;;;5076963;28;20194;-65
2021/12/03 08:23:10;;;;;;;16.70;9.53;;;;;;;;;;5120231;22;20225;-68
2021/12/03 08:25:37;;;;;;;23.77;12.70;;;;;;;;;;5012987;28;20201;-66
2021/12/03 08:28:05;;;;;;;48.43;16.27;;;;;;;;;;5013822;28;20321;-64
2021/12/03 08:30:32;;;;;;;57.00;18.43;;;;;;;;;;5015016;28;20205;-64
2021/12/03 08:33:00;;;;;;;33.90;13.77;;;;;;;;;;5014422;28;20262;-65
2021/12/03 08:35:27;;;;;;;22.37;10.80;;;;;;;;;;5014404;28;20194;-65
2021/12/03 08:37:56;;;;;;;24.37;11.50;;;;;;;;;;5014336;28;20197;-64
2021/12/03 08:40:24;;;;;;;17.30;10.47;;;;;;;;;;5014652;28;20679;-64
2021/12/03 08:42:51;;;;;;;26.97;11.60;;;;;;;;;;5015202;28;20202;-64
2021/12/03 08:45:20;;;;;;;29.17;14.90;;;;;;;;;;5013068;28;20233;-64
2021/12/03 08:47:51;;;;;;;38.63;16.07;;;;;;;;;;5013719;28;20225;-64
2021/12/03 08:53:19;;;;;;;25.47;12.47;;;;;;;;;;4983589;28;20557;-64
2021/12/03 08:55:47;;;;;;;21.27;11.13;;;;;;;;;;5013419;28;20225;-65
2021/12/03 08:58:16;;;;;;;21.67;11.50;;;;;;;;;;5017064;28;20285;-64
2021/12/03 09:00:44;;;;;;;23.23;9.93;;;;;;;;;;5014365;28;20225;-66
2021/12/03 09:03:11;;;;;;;15.03;9.50;;;;;;;;;;5015075;28;20652;-66
2021/12/03 09:05:40;;;;;;;43.53;21.90;;;;;;;;;;5013766;28;20558;-68
2021/12/03 09:08:07;;;;;;;26.40;13.83;;;;;;;;;;5012643;28;20283;-65
2021/12/03 09:10:40;;;;;;;20.20;11.03;;;;;;;;;;5013966;28;20193;-65
2021/12/03 09:13:08;;;;;;;18.20;10.77;;;;;;;;;;5010442;28;20276;-70
2021/12/03 09:15:39;;;;;;;18.57;9.33;;;;;;;;;;5012447;28;20229;-67
2021/12/03 09:18:20;;;;;;;20.40;9.93;;;;;;;;;;5015863;28;20201;-66
2021/12/03 09:21:06;;;;;;;17.03;8.93;;;;;;;;;;5011526;28;20235;-66
2021/12/03 09:26:13;;;;;;;42.37;17.50;;;;;;;;;;5013116;28;20197;-68
2021/12/03 09:28:44;;;;;;;25.50;12.70;;;;;;;;;;5014060;28;20224;-66
2021/12/03 09:31:12;;;;;;;13.97;9.27;;;;;;;;;;5010102;28;20259;-66
2021/12/03 09:33:41;;;;;;;15.80;8.53;;;;;;;;;;5014527;28;20648;-65
2021/12/03 09:36:09;;;;;;;16.20;8.73;;;;;;;;;;5013058;28;20200;-66
2021/12/03 09:38:37;;;;;;;12.60;7.77;;;;;;;;;;5014703;28;20204;-66
2021/12/03 09:41:11;;;;;;;18.90;8.80;;;;;;;;;;5012085;28;20714;-65
2021/12/03 09:43:41;;;;;;;19.80;10.13;;;;;;;;;;5012751;28;20201;-70
2021/12/03 09:46:22;;;;;;;19.13;10.70;;;;;;;;;;5013248;28;20205;-66
2021/12/03 09:54:29;;;;;;;15.20;8.97;;;;;;;;;;4983368;28;20228;-64
2021/12/03 09:57:12;;;;;;;12.43;8.37;;;;;;;;;;5014477;28;20256;-65
2021/12/03 10:13:18;;;;;;;10.53;5.53;;;;;;;;;;5014465;28;20206;-66
2021/12/03 10:18:52;;;;;;;7.83;4.90;;;;;;;;;;5022262;28;20193;-68
2021/12/03 10:40:39;;;;;;;25.50;8.40;;;;;;;;;;5010626;28;20190;-67
2021/12/03 10:46:24;;;;;;;7.87;5.13;;;;;;;;;;5011389;28;20197;-65
2021/12/03 10:49:08;;;;;;;10.20;5.73;;;;;;;;;;5013271;28;20201;-64
2021/12/03 11:25:16;;;;;;;8.57;6.00;;;;;;;;;;5014420;28;20212;-67
2021/12/03 12:59:58;;;;;;;19.93;7.63;;;;;;;;;;5011516;28;20726;-62
2021/12/03 13:21:26;;;;;;;23.60;13.20;;;;;;;;;;5016400;28;20197;-64
2021/12/03 14:39:51;;;;;;;23.53;8.83;;;;;;;;;;5007825;28;20214;-62
2021/12/03 14:45:15;;;;;;;37.63;15.67;;;;;;;;;;5006341;28;20647;-65
2021/12/03 14:55:54;;;;;;;16.43;6.73;;;;;;;;;;5011316;28;20231;-70
2021/12/03 14:58:55;;;;;;;25.93;8.37;;;;;;;;;;5010582;28;20237;-69
2021/12/03 15:01:25;;;;;;;33.27;9.80;;;;;;;;;;5010254;28;20271;-65
2021/12/03 15:06:35;;;;;;;15.63;6.63;;;;;;;;;;4991238;28;20222;-64
2021/12/03 15:09:19;;;;;;;17.27;6.70;;;;;;;;;;4991433;28;20253;-65
2021/12/03 15:25:03;;;;;;;14.87;6.73;;;;;;;;;;4986485;28;20572;-64
2021/12/03 15:40:42;;;;;;;29.90;13.27;;;;;;;;;;4991769;28;20264;-66
2021/12/03 16:04:36;;;;;;;30.67;16.37;;;;;;;;;;4999466;28;20237;-63
2021/12/03 16:07:21;;;;;;;33.10;13.67;;;;;;;;;;4994873;28;20222;-65
2021/12/03 16:50:29;;;;;;;21.93;10.50;;;;;;;;;;4994723;28;20624;-67
2021/12/03 16:52:51;;;;;;;18.10;8.37;;;;;;;;;;5000878;28;20240;-67
2021/12/03 16:55:19;;;;;;;21.83;8.67;;;;;;;;;;4994697;28;20230;-67
2021/12/03 16:57:49;;;;;;;19.17;7.70;;;;;;;;;;4994719;28;20221;-66
2021/12/03 17:00:26;;;;;;;17.47;8.10;;;;;;;;;;4994445;28;20284;-65
2021/12/03 17:48:23;;;;;;;24.70;12.47;;;;;;;;;;4978048;28;20237;-66
2021/12/03 17:51:05;;;;;;;30.53;12.13;;;;;;;;;;4992982;28;20316;-67
2021/12/03 17:53:50;;;;;;;18.10;7.93;;;;;;;;;;4999186;28;20221;-61
2021/12/03 17:56:19;;;;;;;20.60;8.90;;;;;;;;;;4993563;28;20225;-66
2021/12/03 17:58:53;;;;;;;17.50;7.07;;;;;;;;;;4993456;28;20280;-64
2021/12/03 18:04:07;;;;;;;28.40;11.00;;;;;;;;;;5001524;28;20217;-64
2021/12/03 18:06:54;;;;;;;31.13;11.13;;;;;;;;;;4993013;28;20272;-64
2021/12/03 18:09:47;;;;;;;23.40;10.57;;;;;;;;;;4992961;28;20233;-63
2021/12/03 18:55:19;;;;;;;26.27;9.07;;;;;;;;;;4992374;28;20233;-65
2021/12/03 18:57:51;;;;;;;34.17;12.67;;;;;;;;;;4993079;28;20631;-68
2021/12/03 19:00:19;;;;;;;32.27;11.57;;;;;;;;;;4991314;28;20234;-67
2021/12/03 19:02:50;;;;;;;26.93;11.43;;;;;;;;;;4992805;28;20588;-68
2021/12/03 19:10:18;;;;;;;26.37;12.37;;;;;;;;;;4992380;28;20261;-66
2021/12/03 19:12:53;;;;;;;22.03;10.30;;;;;;;;;;4992653;28;20752;-68
2021/12/03 19:15:20;;;;;;;20.37;8.47;;;;;;;;;;4991072;28;20635;-66
2021/12/03 19:17:51;;;;;;;17.73;7.43;;;;;;;;;;4992895;28;20222;-66
2021/12/03 19:20:28;;;;;;;18.30;8.27;;;;;;;;;;4991711;28;20237;-64
2021/12/03 19:22:55;;;;;;;21.30;8.53;;;;;;;;;;4994532;28;20233;-68
2021/12/03 19:25:23;;;;;;;19.97;8.17;;;;;;;;;;4995905;28;20249;-64
2021/12/03 19:27:50;;;;;;;17.47;7.00;;;;;;;;;;4996454;28;20228;-65
2021/12/03 19:30:18;;;;;;;18.13;8.20;;;;;;;;;;4996069;28;20228;-67
2021/12/03 19:32:45;;;;;;;22.87;10.47;;;;;;;;;;4996597;28;20256;-64
2021/12/03 19:35:12;;;;;;;18.23;8.37;;;;;;;;;;4995407;28;20226;-68
2021/12/03 19:37:40;;;;;;;20.87;9.23;;;;;;;;;;4996306;28;20301;-68
2021/12/03 19:40:11;;;;;;;18.43;7.93;;;;;;;;;;4996023;28;20229;-68
2021/12/03 19:45:24;;;;;;;16.23;7.70;;;;;;;;;;4995587;28;20230;-69
2021/12/03 19:53:12;;;;;;;23.87;8.90;;;;;;;;;;4976697;28;20310;-69
2021/12/03 19:55:40;;;;;;;23.13;10.27;;;;;;;;;;4976273;28;20238;-70
2021/12/03 19:58:10;;;;;;;15.47;7.83;;;;;;;;;;4976519;28;20254;-68
2021/12/03 20:00:38;;;;;;;19.03;7.10;;;;;;;;;;4976109;28;20276;-70
2021/12/03 20:03:06;;;;;;;20.87;7.93;;;;;;;;;;4976327;28;20626;-71
2021/12/03 20:05:33;;;;;;;19.77;7.43;;;;;;;;;;4975258;28;20242;-69
2021/12/03 20:08:02;;;;;;;19.07;7.50;;;;;;;;;;4976479;28;20227;-64
2021/12/03 20:10:32;;;;;;;19.60;7.87;;;;;;;;;;4975863;28;20247;-69
2021/12/03 20:13:00;;;;;;;19.90;8.60;;;;;;;;;;4976233;28;20226;-70
2021/12/03 20:15:36;;;;;;;20.20;8.47;;;;;;;;;;4975909;28;20638;-69
2021/12/03 20:20:44;;;;;;;16.13;7.57;;;;;;;;;;4975539;28;20599;-70
2021/12/03 20:28:41;;;;;;;18.27;8.00;;;;;;;;;;4976202;28;20230;-69
2021/12/03 20:31:10;;;;;;;16.20;8.37;;;;;;;;;;4975416;28;20721;-64
2021/12/03 20:33:57;;;;;;;19.23;7.53;;;;;;;;;;4975599;28;20222;-68
2021/12/03 20:39:02;;;;;;;17.20;7.40;;;;;;;;;;4975931;28;20223;-69
2021/12/03 20:44:41;;;;;;;15.33;7.60;;;;;;;;;;4970867;28;20237;-68
2021/12/03 21:10:48;;;;;;;17.77;7.10;;;;;;;;;;4994598;28;20229;-67
2021/12/03 21:14:02;;;;;;;16.73;6.87;;;;;;;;;;4994277;28;20222;-65
2021/12/03 21:16:14;;;;;;;22.37;8.03;;;;;;;;;;4986926;28;20244;-71
2021/12/03 21:18:55;;;;;;;14.93;7.10;;;;;;;;;;4993113;28;20588;-64
2021/12/03 21:21:32;;;;;;;13.87;8.23;;;;;;;;;;4993676;28;20256;-67
2021/12/03 21:24:01;;;;;;;24.63;8.93;;;;;;;;;;4993638;28;20222;-63
2021/12/03 21:26:31;;;;;;;26.97;13.43;;;;;;;;;;4993791;28;20268;-68
2021/12/03 21:31:48;;;;;;;22.40;10.00;;;;;;;;;;4992821;28;20233;-63
2021/12/03 21:42:14;;;;;;;18.67;8.17;;;;;;;;;;4992484;28;20237;-64
2021/12/03 21:44:41;;;;;;;23.70;8.73;;;;;;;;;;4992862;28;20234;-62
2021/12/03 21:47:09;;;;;;;19.17;7.33;;;;;;;;;;4992186;28;20229;-63
2021/12/03 21:49:36;;;;;;;26.07;9.40;;;;;;;;;;4991345;28;20692;-64
2021/12/03 21:52:04;;;;;;;20.50;9.57;;;;;;;;;;4993118;28;20222;-64
2021/12/03 21:54:31;;;;;;;27.90;10.80;;;;;;;;;;4993283;28;20277;-64
2021/12/03 21:57:04;;;;;;;19.43;8.27;;;;;;;;;;4993679;28;20612;-63
2021/12/03 21:59:32;;;;;;;19.63;8.50;;;;;;;;;;4993434;28;20272;-65
2021/12/03 22:02:00;;;;;;;19.73;8.80;;;;;;;;;;4993454;28;20246;-67
2021/12/03 22:04:31;;;;;;;19.43;7.90;;;;;;;;;;4992715;28;20373;-65
2021/12/03 22:07:04;;;;;;;21.07;7.47;;;;;;;;;;4993382;28;20237;-65
2021/12/03 22:09:32;;;;;;;21.87;7.33;;;;;;;;;;4993818;28;20260;-65
2021/12/03 22:11:59;;;;;;;19.10;8.03;;;;;;;;;;4993450;28;20233;-65
2021/12/03 22:14:28;;;;;;;15.73;6.73;;;;;;;;;;4993136;28;20717;-67
2021/12/03 22:16:55;;;;;;;23.23;8.23;;;;;;;;;;4992217;28;20234;-66
2021/12/03 22:19:22;;;;;;;24.17;9.87;;;;;;;;;;5007316;28;20221;-64
2021/12/03 22:21:50;;;;;;;16.17;7.57;;;;;;;;;;4993275;28;20230;-64
2021/12/03 22:24:17;;;;;;;24.07;9.17;;;;;;;;;;4992801;28;20230;-63
2021/12/03 22:26:45;;;;;;;40.73;12.77;;;;;;;;;;4993198;28;20230;-65
2021/12/03 22:29:13;;;;;;;16.30;7.23;;;;;;;;;;4992775;28;20672;-64
2021/12/03 22:31:41;;;;;;;15.23;7.10;;;;;;;;;;5009709;28;20232;-64
2021/12/03 22:34:08;;;;;;;19.43;7.50;;;;;;;;;;5012386;28;20356;-64
2021/12/03 22:36:35;;;;;;;16.40;6.97;;;;;;;;;;5002713;28;20230;-64
2021/12/03 22:39:04;;;;;;;16.60;6.90;;;;;;;;;;4993749;28;20213;-63
2021/12/03 22:41:31;;;;;;;16.33;7.40;;;;;;;;;;4993637;28;20232;-64
2021/12/03 22:43:58;;;;;;;16.73;7.60;;;;;;;;;;4993798;28;20234;-64
2021/12/03 22:46:41;;;;;;;14.00;7.40;;;;;;;;;;4993625;28;20193;-64
2021/12/03 22:54:17;;;;;;;29.73;13.10;;;;;;;;;;4993644;28;20281;-64
2021/12/03 22:56:45;;;;;;;31.50;12.23;;;;;;;;;;4993429;28;20202;-64
2021/12/03 22:59:14;;;;;;;50.90;25.03;;;;;;;;;;4993509;28;20202;-64
2021/12/03 23:01:41;;;;;;;23.30;10.90;;;;;;;;;;4993492;28;20583;-64
2021/12/03 23:04:08;;;;;;;27.13;13.40;;;;;;;;;;4993251;28;20225;-64
2021/12/03 23:06:40;;;;;;;23.20;9.83;;;;;;;;;;4993608;28;20277;-64
2021/12/03 23:09:07;;;;;;;29.90;11.13;;;;;;;;;;4993193;28;20194;-63
2021/12/03 23:11:35;;;;;;;22.77;10.17;;;;;;;;;;4993545;28;20210;-64
2021/12/03 23:14:02;;;;;;;22.97;9.63;;;;;;;;;;4993402;28;20252;-63
2021/12/03 23:16:30;;;;;;;24.40;10.00;;;;;;;;;;4993568;28;20202;-64
2021/12/03 23:18:57;;;;;;;23.83;10.30;;;;;;;;;;4993525;28;20206;-64
2021/12/03 23:21:25;;;;;;;25.40;9.87;;;;;;;;;;4992969;28;20222;-64
2021/12/03 23:23:52;;;;;;;27.80;11.87;;;;;;;;;;4993348;28;20202;-64
2021/12/03 23:26:20;;;;;;;25.33;11.10;;;;;;;;;;4993332;28;20225;-64
2021/12/03 23:28:49;;;;;;;25.83;10.83;;;;;;;;;;4993117;28;20739;-64
2021/12/03 23:31:18;;;;;;;25.90;14.67;;;;;;;;;;4993166;28;20566;-64