Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:45;;;;;;;13.80;3.53;;;;;;;;;;5030361;28;20033;-75
2022/04/28 00:04:11;;;;;;;9.73;3.50;;;;;;;;;;5029723;28;20112;-76
2022/04/28 00:06:37;;;;;;;10.63;3.50;;;;;;;;;;5030525;28;20037;-75
2022/04/28 00:09:04;;;;;;;8.43;3.38;;;;;;;;;;5029046;28;20034;-75
2022/04/28 00:11:30;;;;;;;11.15;3.28;;;;;;;;;;5024685;28;20440;-76
2022/04/28 00:13:58;;;;;;;16.80;3.00;;;;;;;;;;5027845;28;20065;-75
2022/04/28 00:16:24;;;;;;;11.88;3.20;;;;;;;;;;5014067;28;20026;-75
2022/04/28 00:18:50;;;;;;;10.73;3.40;;;;;;;;;;5012759;28;20037;-75
2022/04/28 00:21:16;;;;;;;14.85;4.57;;;;;;;;;;5028278;28;20450;-75
2022/04/28 00:23:42;;;;;;;9.80;2.92;;;;;;;;;;5030687;28;20033;-75
2022/04/28 00:26:08;;;;;;;7.28;3.55;;;;;;;;;;5027952;28;20049;-76
2022/04/28 00:28:34;;;;;;;14.13;3.50;;;;;;;;;;5030769;28;20687;-78
2022/04/28 00:31:00;;;;;;;12.63;3.30;;;;;;;;;;5012458;28;20541;-75
2022/04/28 00:33:27;;;;;;;10.38;3.00;;;;;;;;;;5030711;28;20131;-75
2022/04/28 00:35:53;;;;;;;9.52;3.03;;;;;;;;;;5044172;28;20036;-75
2022/04/28 00:38:19;;;;;;;7.20;3.03;;;;;;;;;;5029227;28;20041;-76
2022/04/28 00:40:46;;;;;;;11.15;2.80;;;;;;;;;;5029983;28;20032;-75
2022/04/28 00:43:23;;;;;;;16.73;3.70;;;;;;;;;;5031577;28;20041;-76
2022/04/28 00:45:50;;;;;;;12.05;3.97;;;;;;;;;;5030023;28;20057;-75
2022/04/28 00:51:04;;;;;;;12.77;2.88;;;;;;;;;;5029503;28;20447;-75
2022/04/28 00:53:32;;;;;;;7.65;2.40;;;;;;;;;;5032037;28;20025;-75
2022/04/28 00:55:58;;;;;;;7.75;2.30;;;;;;;;;;5028755;28;20034;-75
2022/04/28 00:58:24;;;;;;;5.97;2.30;;;;;;;;;;5029590;28;20083;-75
2022/04/28 01:00:50;;;;;;;10.50;2.35;;;;;;;;;;5030340;28;20042;-75
2022/04/28 01:03:16;;;;;;;8.73;2.17;;;;;;;;;;5031080;28;20151;-76
2022/04/28 01:05:43;;;;;;;12.77;2.50;;;;;;;;;;5029571;28;20038;-76
2022/04/28 01:08:09;;;;;;;14.00;2.53;;;;;;;;;;5028254;28;20374;-76
2022/04/28 01:10:35;;;;;;;8.70;2.80;;;;;;;;;;5036410;28;20037;-75
2022/04/28 01:13:01;;;;;;;8.25;2.40;;;;;;;;;;4996750;28;20587;-75
2022/04/28 01:15:27;;;;;;;10.73;2.08;;;;;;;;;;5029003;28;20112;-75
2022/04/28 01:17:53;;;;;;;11.77;3.20;;;;;;;;;;5030238;28;20045;-75
2022/04/28 01:20:19;;;;;;;12.45;2.60;;;;;;;;;;5021266;28;20045;-76
2022/04/28 01:22:45;;;;;;;9.73;2.58;;;;;;;;;;5012921;28;20080;-75
2022/04/28 01:25:11;;;;;;;8.60;2.95;;;;;;;;;;5030490;28;20030;-77
2022/04/28 01:27:38;;;;;;;11.63;2.25;;;;;;;;;;5025718;28;20413;-79
2022/04/28 01:30:05;;;;;;;10.00;2.92;;;;;;;;;;5017686;28;20119;-74
2022/04/28 01:32:31;;;;;;;10.50;2.53;;;;;;;;;;5031502;28;20071;-76
2022/04/28 01:34:57;;;;;;;15.30;2.55;;;;;;;;;;5034530;28;20411;-77
2022/04/28 01:37:25;;;;;;;10.13;2.20;;;;;;;;;;5033185;28;20029;-77
2022/04/28 01:39:51;;;;;;;7.85;2.10;;;;;;;;;;5034253;28;20013;-78
2022/04/28 01:42:17;;;;;;;10.52;2.60;;;;;;;;;;5035142;28;20474;-77
2022/04/28 01:44:43;;;;;;;10.73;2.03;;;;;;;;;;5036725;28;20038;-77
2022/04/28 01:47:09;;;;;;;9.52;2.92;;;;;;;;;;5032189;28;20065;-77
2022/04/28 01:49:35;;;;;;;11.52;2.55;;;;;;;;;;5037391;28;20098;-77
2022/04/28 01:54:58;;;;;;;8.63;2.63;;;;;;;;;;5022479;28;20049;-76
2022/04/28 01:57:27;;;;;;;7.68;1.95;;;;;;;;;;5029742;28;20064;-77
2022/04/28 01:59:53;;;;;;;16.02;4.10;;;;;;;;;;5034675;28;20032;-77
2022/04/28 02:02:21;;;;;;;9.85;1.95;;;;;;;;;;5034611;28;20034;-78
2022/04/28 02:04:48;;;;;;;7.50;1.85;;;;;;;;;;5034799;28;20036;-78
2022/04/28 02:07:14;;;;;;;11.23;1.92;;;;;;;;;;5035881;28;20143;-77
2022/04/28 02:09:43;;;;;;;9.27;2.30;;;;;;;;;;5037262;28;20032;-78
2022/04/28 02:12:10;;;;;;;8.88;2.00;;;;;;;;;;5036186;28;20082;-78
2022/04/28 02:14:36;;;;;;;14.93;3.42;;;;;;;;;;5032547;28;20037;-76
2022/04/28 02:17:04;;;;;;;10.25;2.47;;;;;;;;;;5035087;28;20025;-77
2022/04/28 02:19:30;;;;;;;9.43;1.88;;;;;;;;;;5035710;28;20021;-77
2022/04/28 02:21:56;;;;;;;10.23;2.25;;;;;;;;;;5010307;28;20048;-77
2022/04/28 02:24:22;;;;;;;9.80;2.72;;;;;;;;;;5035550;28;20025;-76
2022/04/28 02:26:48;;;;;;;6.18;2.08;;;;;;;;;;5012707;28;20044;-77
2022/04/28 02:29:14;;;;;;;18.23;2.10;;;;;;;;;;5029613;28;20512;-76
2022/04/28 02:31:41;;;;;;;12.00;2.38;;;;;;;;;;5018627;28;20037;-77
2022/04/28 02:34:07;;;;;;;13.63;2.05;;;;;;;;;;5013420;28;20058;-77
2022/04/28 02:36:33;;;;;;;13.40;2.42;;;;;;;;;;5003196;28;20041;-76
2022/04/28 02:38:59;;;;;;;7.35;1.70;;;;;;;;;;5013999;28;20038;-76
2022/04/28 02:41:25;;;;;;;9.35;2.35;;;;;;;;;;5014447;28;20039;-77
2022/04/28 02:43:52;;;;;;;13.65;2.30;;;;;;;;;;5010028;28;20026;-76
2022/04/28 02:46:18;;;;;;;16.30;2.75;;;;;;;;;;4992137;28;20086;-76
2022/04/28 02:48:45;;;;;;;12.85;2.40;;;;;;;;;;5006683;28;20113;-76
2022/04/28 02:51:11;;;;;;;14.05;2.85;;;;;;;;;;5014972;28;20037;-76
2022/04/28 02:53:37;;;;;;;9.23;2.85;;;;;;;;;;5012436;28;20034;-76
2022/04/28 02:56:03;;;;;;;9.18;2.28;;;;;;;;;;5004105;28;20497;-76
2022/04/28 02:58:29;;;;;;;9.15;2.53;;;;;;;;;;5012251;28;20045;-80
2022/04/28 03:00:55;;;;;;;8.48;2.10;;;;;;;;;;5013075;28;20108;-76
2022/04/28 03:03:21;;;;;;;10.57;2.70;;;;;;;;;;5008686;28;20045;-76
2022/04/28 03:11:17;;;;;;;12.20;2.05;;;;;;;;;;5012564;28;20056;-76
2022/04/28 03:13:43;;;;;;;12.00;1.80;;;;;;;;;;5011822;28;20030;-77
2022/04/28 03:16:09;;;;;;;10.70;2.60;;;;;;;;;;5018848;28;20029;-76
2022/04/28 03:18:35;;;;;;;6.57;2.30;;;;;;;;;;5015137;28;20120;-76
2022/04/28 03:21:01;;;;;;;14.13;2.67;;;;;;;;;;5007262;28;20466;-80
2022/04/28 03:23:27;;;;;;;12.00;2.03;;;;;;;;;;5012425;28;20450;-76
2022/04/28 03:25:53;;;;;;;15.52;4.00;;;;;;;;;;5012283;28;20485;-77
2022/04/28 03:28:19;;;;;;;10.48;3.08;;;;;;;;;;5012852;28;20038;-76
2022/04/28 03:30:48;;;;;;;19.63;3.72;;;;;;;;;;5025566;28;20049;-76
2022/04/28 03:33:15;;;;;;;11.68;2.47;;;;;;;;;;5032216;28;20080;-76
2022/04/28 03:35:41;;;;;;;11.38;3.22;;;;;;;;;;5032445;28;20037;-76
2022/04/28 03:38:11;;;;;;;11.70;2.97;;;;;;;;;;5028188;28;20581;-77
2022/04/28 03:40:38;;;;;;;8.85;2.10;;;;;;;;;;5005282;28;20029;-76
2022/04/28 03:43:04;;;;;;;11.40;3.40;;;;;;;;;;5023727;28;20472;-76
2022/04/28 03:45:30;;;;;;;9.40;2.58;;;;;;;;;;5026648;28;20517;-76
2022/04/28 03:47:56;;;;;;;7.38;2.50;;;;;;;;;;5020909;28;20145;-76
2022/04/28 03:50:22;;;;;;;11.70;2.50;;;;;;;;;;5022270;28;20470;-76
2022/04/28 03:52:49;;;;;;;9.35;2.03;;;;;;;;;;5031879;28;20508;-76
2022/04/28 03:55:15;;;;;;;11.98;2.17;;;;;;;;;;5026212;28;20029;-75
2022/04/28 03:57:41;;;;;;;9.63;2.33;;;;;;;;;;5032367;28;20060;-76
2022/04/28 04:00:07;;;;;;;8.50;2.75;;;;;;;;;;5029885;28;20033;-79
2022/04/28 04:02:33;;;;;;;15.05;2.38;;;;;;;;;;5025832;28;20073;-76
2022/04/28 04:04:59;;;;;;;11.40;2.70;;;;;;;;;;5030534;28;20033;-76
2022/04/28 04:07:29;;;;;;;8.25;2.70;;;;;;;;;;5021548;28;20041;-76
2022/04/28 04:09:55;;;;;;;8.93;2.35;;;;;;;;;;5020547;28;20071;-76
2022/04/28 04:12:21;;;;;;;10.77;2.13;;;;;;;;;;5032338;28;20029;-75
2022/04/28 04:14:46;;;;;;;7.68;2.60;;;;;;;;;;5030738;28;20039;-75
2022/04/28 04:17:13;;;;;;;9.35;2.50;;;;;;;;;;5031946;28;20037;-76
2022/04/28 04:19:39;;;;;;;13.50;2.38;;;;;;;;;;5026399;28;20025;-76
2022/04/28 04:22:05;;;;;;;14.90;3.33;;;;;;;;;;5021175;28;20029;-75
2022/04/28 04:24:31;;;;;;;13.20;2.80;;;;;;;;;;5031111;28;20041;-76
2022/04/28 04:26:58;;;;;;;10.77;3.72;;;;;;;;;;5030408;28;20496;-76
2022/04/28 04:29:24;;;;;;;7.53;3.67;;;;;;;;;;5023074;28;20050;-76
2022/04/28 04:34:34;;;;;;;12.00;3.25;;;;;;;;;;5029843;28;20047;-75
2022/04/28 04:37:00;;;;;;;11.55;3.45;;;;;;;;;;5029189;28;20125;-75
2022/04/28 04:39:26;;;;;;;14.13;3.72;;;;;;;;;;5027375;28;20104;-79
2022/04/28 04:41:52;;;;;;;15.63;3.83;;;;;;;;;;5003338;28;20481;-74
2022/04/28 04:44:18;;;;;;;11.57;3.58;;;;;;;;;;5033101;28;20021;-74
2022/04/28 04:46:45;;;;;;;10.57;3.20;;;;;;;;;;5031173;28;20056;-77
2022/04/28 04:49:11;;;;;;;14.73;4.15;;;;;;;;;;5033991;28;20053;-77
2022/04/28 04:51:37;;;;;;;10.05;3.78;;;;;;;;;;5033391;28;20385;-77
2022/04/28 04:54:03;;;;;;;15.00;3.90;;;;;;;;;;5023648;28;20033;-71
2022/04/28 04:56:29;;;;;;;8.98;3.55;;;;;;;;;;5023506;28;20087;-72
2022/04/28 04:58:55;;;;;;;14.85;3.92;;;;;;;;;;5029742;28;20033;-72
2022/04/28 05:01:21;;;;;;;10.38;3.25;;;;;;;;;;5012428;28;20029;-73
2022/04/28 05:03:47;;;;;;;7.55;2.72;;;;;;;;;;5029479;28;20398;-76
2022/04/28 05:06:13;;;;;;;10.63;3.67;;;;;;;;;;5015749;28;20039;-77
2022/04/28 05:08:39;;;;;;;7.82;3.17;;;;;;;;;;5029401;28;20041;-77
2022/04/28 05:11:05;;;;;;;13.27;3.65;;;;;;;;;;5039939;28;20112;-77
2022/04/28 05:13:31;;;;;;;8.95;3.22;;;;;;;;;;5028980;28;20056;-78
2022/04/28 05:15:57;;;;;;;11.38;2.90;;;;;;;;;;5030605;28;20542;-74
2022/04/28 05:18:23;;;;;;;10.50;2.75;;;;;;;;;;5014065;28;20041;-73
2022/04/28 05:20:50;;;;;;;15.18;4.93;;;;;;;;;;5032460;28;20036;-74
2022/04/28 05:23:16;;;;;;;11.98;4.43;;;;;;;;;;5015770;28;20671;-75
2022/04/28 05:25:43;;;;;;;10.27;3.78;;;;;;;;;;5035242;28;20061;-75
2022/04/28 05:28:09;;;;;;;11.10;3.35;;;;;;;;;;5032941;28;20072;-77
2022/04/28 05:30:35;;;;;;;11.65;3.10;;;;;;;;;;5034229;28;20073;-76
2022/04/28 05:33:02;;;;;;;7.57;2.70;;;;;;;;;;5021782;28;20038;-79
2022/04/28 05:35:28;;;;;;;13.85;3.67;;;;;;;;;;5034919;28;20080;-76
2022/04/28 05:37:54;;;;;;;6.13;2.90;;;;;;;;;;5028429;28;20385;-75
2022/04/28 05:40:20;;;;;;;7.07;2.60;;;;;;;;;;5034466;28;20472;-76
2022/04/28 05:45:45;;;;;;;13.43;3.78;;;;;;;;;;5034282;28;20576;-76
2022/04/28 05:48:12;;;;;;;10.93;2.88;;;;;;;;;;5026871;28;20029;-77
2022/04/28 05:50:38;;;;;;;9.50;2.80;;;;;;;;;;5015460;28;20022;-76
2022/04/28 05:53:04;;;;;;;11.43;3.10;;;;;;;;;;5028282;28;20033;-75
2022/04/28 05:55:30;;;;;;;21.60;4.07;;;;;;;;;;5053516;28;20056;-76
2022/04/28 05:57:59;;;;;;;13.55;2.95;;;;;;;;;;5037872;28;20057;-76
2022/04/28 06:00:25;;;;;;;8.75;3.65;;;;;;;;;;5027100;28;20042;-76
2022/04/28 06:02:51;;;;;;;17.50;3.30;;;;;;;;;;5027849;28;20034;-75
2022/04/28 06:05:17;;;;;;;41.78;16.05;;;;;;;;;;5018318;28;20034;-73
2022/04/28 06:07:43;;;;;;;20.65;5.45;;;;;;;;;;5026766;28;20045;-73
2022/04/28 06:10:09;;;;;;;18.75;2.67;;;;;;;;;;5016149;28;20104;-73
2022/04/28 06:12:35;;;;;;;13.63;2.80;;;;;;;;;;5026449;28;20068;-76
2022/04/28 06:15:02;;;;;;;13.38;2.83;;;;;;;;;;5016220;28;20033;-75
2022/04/28 06:17:28;;;;;;;12.32;2.00;;;;;;;;;;5034188;28;20103;-74
2022/04/28 06:19:54;;;;;;;16.70;2.70;;;;;;;;;;5034766;28;20033;-76
2022/04/28 06:22:20;;;;;;;15.38;2.83;;;;;;;;;;5016076;28;20034;-75
2022/04/28 06:24:50;;;;;;;13.10;2.95;;;;;;;;;;5029028;28;20033;-77
2022/04/28 06:27:16;;;;;;;8.73;2.47;;;;;;;;;;5039172;28;20037;-76
2022/04/28 06:29:42;;;;;;;8.50;2.80;;;;;;;;;;5030032;28;20378;-76
2022/04/28 06:32:08;;;;;;;25.00;10.02;;;;;;;;;;5033496;28;20036;-72
2022/04/28 06:34:34;;;;;;;15.45;3.83;;;;;;;;;;5033039;28;20079;-73
2022/04/28 06:37:00;;;;;;;14.57;3.22;;;;;;;;;;5031878;28;20124;-77
2022/04/28 06:39:26;;;;;;;11.80;2.53;;;;;;;;;;5031251;28;20152;-75
2022/04/28 06:41:52;;;;;;;8.90;2.50;;;;;;;;;;5032974;28;20032;-78
2022/04/28 06:44:18;;;;;;;9.25;2.42;;;;;;;;;;5032223;28;20037;-76
2022/04/28 06:46:44;;;;;;;15.88;3.15;;;;;;;;;;5032947;28;20052;-76
2022/04/28 06:49:10;;;;;;;9.55;2.20;;;;;;;;;;5021490;28;20469;-77
2022/04/28 06:51:36;;;;;;;11.68;2.53;;;;;;;;;;5035563;28;20029;-77
2022/04/28 06:54:02;;;;;;;7.32;1.60;;;;;;;;;;5038810;28;20474;-75
2022/04/28 06:56:29;;;;;;;10.70;2.63;;;;;;;;;;5015153;28;20036;-75
2022/04/28 06:58:55;;;;;;;9.98;3.08;;;;;;;;;;5024963;28;20566;-77
2022/04/28 07:01:21;;;;;;;13.32;2.15;;;;;;;;;;5032255;28;20428;-76
2022/04/28 07:03:47;;;;;;;9.05;1.98;;;;;;;;;;5032465;28;20025;-75
2022/04/28 07:06:13;;;;;;;13.68;2.08;;;;;;;;;;5032475;28;20068;-75
2022/04/28 07:08:39;;;;;;;14.70;2.15;;;;;;;;;;5034941;28;20072;-74
2022/04/28 07:11:05;;;;;;;13.27;1.95;;;;;;;;;;5031131;28;20105;-76
2022/04/28 07:13:31;;;;;;;8.55;1.52;;;;;;;;;;5027947;28;20038;-75
2022/04/28 07:15:57;;;;;;;11.55;2.22;;;;;;;;;;5036281;28;20025;-77
2022/04/28 07:18:24;;;;;;;10.38;1.85;;;;;;;;;;5037908;28;20040;-76
2022/04/28 07:20:50;;;;;;;11.13;1.95;;;;;;;;;;5025816;28;20057;-76
2022/04/28 07:23:16;;;;;;;13.18;2.05;;;;;;;;;;5044594;28;20026;-77
2022/04/28 07:25:42;;;;;;;8.00;2.55;;;;;;;;;;5017687;28;20021;-77
2022/04/28 07:28:08;;;;;;;11.10;2.10;;;;;;;;;;5031316;28;20041;-77
2022/04/28 07:30:34;;;;;;;9.30;2.75;;;;;;;;;;5029802;28;20186;-78
2022/04/28 07:33:00;;;;;;;9.60;1.98;;;;;;;;;;5012937;28;20034;-77
2022/04/28 07:35:26;;;;;;;11.77;2.00;;;;;;;;;;5028860;28;20029;-78
2022/04/28 07:37:52;;;;;;;9.68;1.88;;;;;;;;;;5030379;28;20139;-76
2022/04/28 07:40:19;;;;;;;11.45;2.28;;;;;;;;;;5028941;28;20381;-76
2022/04/28 07:42:45;;;;;;;7.93;1.77;;;;;;;;;;5013882;28;20442;-77
2022/04/28 07:45:11;;;;;;;14.65;2.10;;;;;;;;;;5032750;28;20105;-77
2022/04/28 07:47:37;;;;;;;9.20;2.17;;;;;;;;;;5022532;28;20056;-75
2022/04/28 07:50:04;;;;;;;7.78;1.95;;;;;;;;;;5029226;28;20405;-76
2022/04/28 07:52:30;;;;;;;9.82;2.63;;;;;;;;;;5028044;28;20034;-77
2022/04/28 07:54:57;;;;;;;12.18;2.08;;;;;;;;;;5032665;28;20034;-76
2022/04/28 07:57:23;;;;;;;11.50;2.50;;;;;;;;;;5000324;28;20030;-78
2022/04/28 07:59:49;;;;;;;10.77;2.75;;;;;;;;;;5025887;28;20033;-77
2022/04/28 08:02:15;;;;;;;8.43;1.65;;;;;;;;;;5019885;28;20044;-77
2022/04/28 08:04:42;;;;;;;11.02;3.78;;;;;;;;;;5018136;28;20123;-74
2022/04/28 08:07:08;;;;;;;8.20;2.65;;;;;;;;;;5029302;28;20037;-76
2022/04/28 08:09:34;;;;;;;10.10;1.55;;;;;;;;;;5022461;28;20460;-78
2022/04/28 08:12:00;;;;;;;8.88;1.77;;;;;;;;;;5026056;28;20041;-79
2022/04/28 08:14:26;;;;;;;7.53;1.50;;;;;;;;;;5025669;28;20506;-80
2022/04/28 08:16:53;;;;;;;10.82;1.85;;;;;;;;;;5030497;28;20085;-78
2022/04/28 08:19:19;;;;;;;9.55;1.80;;;;;;;;;;5030402;28;20030;-79
2022/04/28 08:21:46;;;;;;;10.85;2.20;;;;;;;;;;5017637;28;20273;-78
2022/04/28 08:24:12;;;;;;;12.57;1.95;;;;;;;;;;5032245;28;20036;-78
2022/04/28 08:26:38;;;;;;;13.70;2.10;;;;;;;;;;5027943;28;20072;-79
2022/04/28 08:29:04;;;;;;;5.68;1.42;;;;;;;;;;5016908;28;20057;-78
2022/04/28 08:31:30;;;;;;;6.90;2.15;;;;;;;;;;5018893;28;20406;-77
2022/04/28 08:33:56;;;;;;;6.85;1.77;;;;;;;;;;5024435;28;20141;-79
2022/04/28 08:36:22;;;;;;;10.38;1.77;;;;;;;;;;5029009;28;20022;-78
2022/04/28 08:38:49;;;;;;;10.48;2.13;;;;;;;;;;5029165;28;20058;-81
2022/04/28 08:41:20;;;;;;;7.10;1.77;;;;;;;;;;5020620;28;20605;-77
2022/04/28 08:43:46;;;;;;;10.45;1.40;;;;;;;;;;5029796;28;20033;-78
2022/04/28 08:49:06;;;;;;;7.85;1.75;;;;;;;;;;5008342;28;20129;-81
2022/04/28 08:51:33;;;;;;;14.50;1.90;;;;;;;;;;5027120;28;20055;-80
2022/04/28 08:54:00;;;;;;;8.40;1.65;;;12.10;99.90;;;;;;5040485;28;20025;-78
2022/04/28 08:56:26;;;;;;;8.05;1.77;;;;;;;;;;5023805;28;20121;-80
2022/04/28 08:58:53;;;;;;;10.35;2.05;;;;;;;;;;5029585;28;20190;-78
2022/04/28 09:01:23;;;;;;;9.02;1.33;;;;;;;;;;5022166;28;20096;-80
2022/04/28 09:03:49;;;;;;;7.78;1.23;;;;;;;;;;5018128;28;20033;-78
2022/04/28 09:06:16;;;;;;;8.05;1.48;;;;;;;;;;5027245;28;20030;-80
2022/04/28 09:08:42;;;;;;;6.60;1.75;;;;;;;;;;5010289;28;20382;-79
2022/04/28 09:11:21;;;;;;;10.48;1.58;;;;;;;;;;5029734;28;20087;-79
2022/04/28 09:14:20;;;;;;;8.93;1.48;;;;;;;;;;5039943;28;20044;-78
2022/04/28 09:16:48;;;;;;;7.15;1.92;;;12.30;99.90;;;;;;4975195;28;20045;-78
2022/04/28 09:19:15;;;;;;;8.02;1.73;;;;;;;;;;5026698;28;20385;-77
2022/04/28 09:21:42;;;;;;;11.77;1.88;;;;;;;;;;5023687;28;20029;-78
2022/04/28 09:24:09;;;;;;;9.20;1.45;;;12.30;99.90;;;;;;5013206;28;20527;-78
2022/04/28 09:26:35;;;;;;;5.68;1.83;;;;;;;;;;5018926;28;20030;-78
2022/04/28 09:29:02;;;;;;;9.40;2.00;;;;;;;;;;5028977;28;20026;-78
2022/04/28 09:31:35;;;;;;;6.50;1.77;;;;;;;;;;5029531;28;20219;-77
2022/04/28 09:34:06;;;;;;;12.95;2.67;;;;;;;;;;5020870;28;20045;-77
2022/04/28 09:36:32;;;;;;;6.05;1.58;;;;;;;;;;5008435;28;20034;-77
2022/04/28 09:38:58;;;;;;;7.85;1.98;;;;;;;;;;5036164;28;20025;-78
2022/04/28 09:44:12;;;;;;;8.98;2.20;;;;;;;;;;5022689;28;20060;-78
2022/04/28 09:46:44;;;;;;;12.00;1.95;;;;;;;;;;5022339;28;21760;-78
2022/04/28 09:49:11;;;;;;;8.25;1.42;;;;;;;;;;5023299;28;20382;-78
2022/04/28 09:51:41;;;;;;;6.82;1.40;;;;;;;;;;5028423;28;20124;-81
2022/04/28 09:54:09;;;;;;;12.93;1.85;;;;;;;;;;5022992;28;20037;-78
2022/04/28 09:56:36;;;;;;;11.43;1.65;;;12.80;99.90;;;;;;5021174;28;20022;-78
2022/04/28 09:59:05;;;;;;;13.10;1.70;;;;;;;;;;5013409;28;20477;-78
2022/04/28 10:01:31;;;;;;;10.27;1.38;;;;;;;;;;5008038;28;20524;-78
2022/04/28 10:03:58;;;;;;;7.22;1.60;;;;;;;;;;5020296;28;20104;-79
2022/04/28 10:06:25;;;;;;;7.68;1.40;;;12.70;99.90;;;;;;4995500;28;20034;-78
2022/04/28 10:08:53;;;;;;;6.10;1.42;;;;;;;;;;5021048;28;20045;-78
2022/04/28 10:11:21;;;;;;;9.38;2.00;;;;;;;;;;5014032;28;20053;-76
2022/04/28 10:13:49;;;;;;;9.20;1.60;;;;;;;;;;5023374;28;20049;-73
2022/04/28 10:16:16;;;;;;;17.23;2.20;;;;;;;;;;5022714;28;20113;-80
2022/04/28 10:18:50;;;;;;;6.35;1.77;;;13.00;99.90;;;;;;5032993;28;20120;-79
2022/04/28 10:21:17;;;;;;;12.07;2.33;;;;;;;;;;5023854;28;20060;-77
2022/04/28 10:32:24;;;;;;;10.35;2.38;;;;;;;;;;4998440;28;20520;-75
2022/04/28 10:35:02;;;;;;;5.65;1.70;;;;;;;;;;5001088;28;20042;-76
2022/04/28 10:37:34;;;;;;;13.63;2.35;;;;;;;;;;5001627;28;21717;-78
2022/04/28 10:40:00;;;;;;;8.45;2.65;;;;;;;;;;4997059;28;20040;-78
2022/04/28 10:42:28;;;;;;;9.38;1.80;;;13.10;99.90;;;;;;4997598;28;20057;-76
2022/04/28 10:44:57;;;;;;;11.50;1.80;;;13.30;99.90;;;;;;5009834;28;20354;-77
2022/04/28 10:47:30;;;;;;;6.30;1.70;;;;;;;;;;4999609;28;20049;-76
2022/04/28 10:49:56;;;;;;;7.88;2.00;;;;;;;;;;5004165;28;20030;-77
2022/04/28 10:52:25;;;;;;;13.63;2.10;;;;;;;;;;5009769;28;20512;-76
2022/04/28 10:54:52;;;;;;;8.68;2.03;;;;;;;;;;5002949;28;20068;-77
2022/04/28 10:57:19;;;;;;;14.23;2.33;;;;;;;;;;5011519;28;20030;-76
2022/04/28 10:59:49;;;;;;;10.10;2.10;;;;;;;;;;5005136;28;20037;-76
2022/04/28 11:02:23;;;;;;;11.30;2.33;;;;;;;;;;5002389;28;21923;-76
2022/04/28 11:04:55;;;;;;;7.97;2.28;;;;;;;;;;5015260;28;20029;-77
2022/04/28 11:07:25;;;;;;;18.23;4.25;;;;;;;;;;5011348;28;20091;-77
2022/04/28 11:09:58;;;;;;;10.40;2.17;;;;;;;;;;5023442;28;20037;-77
2022/04/28 11:12:32;;;;;;;12.95;2.45;;;;;;;;;;5011476;28;20084;-77
2022/04/28 11:15:00;;;;;;;15.25;4.03;;;;;;;;;;4983687;28;20359;-76
2022/04/28 11:17:30;;;;;;;7.05;2.70;;;13.80;99.90;;;;;;5007099;28;20389;-76
2022/04/28 11:20:00;;;;;;;14.65;2.50;;;;;;;;;;5011172;28;20034;-77
2022/04/28 11:22:28;;;;;;;9.05;2.22;;;;;;;;;;5002309;28;20234;-78
2022/04/28 11:24:54;;;;;;;13.13;1.88;;;;;;;;;;4998574;28;20026;-77
2022/04/28 11:27:24;;;;;;;11.50;2.40;;;;;;;;;;5005370;28;20029;-79
2022/04/28 11:29:50;;;;;;;11.77;2.40;;;;;;;;;;5015769;28;20046;-77
2022/04/28 11:32:17;;;;;;;9.40;2.42;;;;;;;;;;5011033;28;20025;-77
2022/04/28 11:34:44;;;;;;;14.50;2.80;;;;;;;;;;5021988;28;20034;-77
2022/04/28 11:37:13;;;;;;;13.52;2.72;;;;;;;;;;5030222;28;20041;-77
2022/04/28 11:39:39;;;;;;;8.60;2.42;;;;;;;;;;5028984;28;20033;-77
2022/04/28 11:42:09;;;;;;;15.55;2.28;;;13.60;99.90;;;;;;5031649;28;20039;-77
2022/04/28 11:44:44;;;;;;;8.30;2.28;;;;;;;;;;5027998;28;20068;-78
2022/04/28 11:47:10;;;;;;;7.28;1.88;;;;;;;;;;5016093;28;20125;-78
2022/04/28 11:49:39;;;;;;;16.23;2.45;;;;;;;;;;5018657;28;20056;-77
2022/04/28 11:52:26;;;;;;;10.52;2.85;;;13.90;99.90;;;;;;5012847;28;20716;-77
2022/04/28 11:54:52;;;;;;;10.52;3.38;;;;;;;;;;5024533;28;20092;-76
2022/04/28 11:57:19;;;;;;;15.00;2.17;;;;;;;;;;5029306;28;20068;-77
2022/04/28 11:59:47;;;;;;;9.73;3.00;;;;;;;;;;5029828;28;20056;-79
2022/04/28 12:02:32;;;;;;;8.30;2.30;;;;;;;;;;5030397;28;20458;-75
2022/04/28 12:05:05;;;;;;;8.98;2.35;;;13.40;99.90;;;;;;5018370;28;20155;-77
2022/04/28 12:07:32;;;;;;;9.82;1.80;;;;;;;;;;5030563;28;20042;-77
2022/04/28 12:15:29;;;;;;;9.40;1.60;;;;;;;;;;5026273;28;20265;-79
2022/04/28 12:20:51;;;;;;;9.50;1.85;;;;;;;;;;5032581;28;20436;-79
2022/04/28 12:23:33;;;;;;;12.43;3.03;;;;;;;;;;5047336;28;20369;-79
2022/04/28 12:26:06;;;;;;;7.45;2.15;;;13.50;99.90;;;;;;5028020;28;20508;-79
2022/04/28 12:28:32;;;;;;;8.25;2.67;;;;;;;;;;5025518;28;20452;-79
2022/04/28 12:30:59;;;;;;;8.55;1.92;;;;;;;;;;5028299;28;20092;-79
2022/04/28 12:33:26;;;;;;;11.80;2.42;;;;;;;;;;5027632;28;20124;-79
2022/04/28 12:35:52;;;;;;;10.95;2.22;;;;;;;;;;5031896;28;20033;-78
2022/04/28 12:38:28;;;;;;;10.32;2.17;;;;;;;;;;5032704;28;20037;-79
2022/04/28 12:40:55;;;;;;;11.88;2.30;;;;;;;;;;5028687;28;20047;-79
2022/04/28 12:43:37;;;;;;;11.75;2.30;;;;;;;;;;5012600;28;20484;-79
2022/04/28 12:46:06;;;;;;;24.23;9.75;;;;;;;;;;5014004;28;20709;-79
2022/04/28 12:48:32;;;;;;;18.42;5.63;;;;;;;;;;5015073;28;20025;-79
2022/04/28 12:51:11;;;;;;;8.27;2.60;;;;;;;;;;5030867;28;20029;-81
2022/04/28 12:53:37;;;;;;;9.00;2.00;;;;;;;;;;5025360;28;20410;-79
2022/04/28 12:56:08;;;;;;;11.90;3.92;;;;;;;;;;5012404;28;20029;-78
2022/04/28 12:58:45;;;;;;;10.68;2.50;;;;;;;;;;5029689;28;20137;-79
2022/04/28 13:01:14;;;;;;;9.65;2.38;;;13.80;99.90;;;;;;5023677;28;20037;-77
2022/04/28 13:03:40;;;;;;;16.95;4.43;;;;;;;;;;5015721;28;20087;-78
2022/04/28 13:06:08;;;;;;;14.45;3.08;;;;;;;;;;5031148;28;20085;-79
2022/04/28 13:08:34;;;;;;;10.98;2.42;;;;;;;;;;5028237;28;20033;-79
2022/04/28 13:11:01;;;;;;;14.02;2.28;;;;;;;;;;5022391;28;20041;-84
2022/04/28 13:13:28;;;;;;;13.55;2.95;;;;;;;;;;5027432;28;20028;-79
2022/04/28 13:15:54;;;;;;;12.45;1.90;;;;;;;;;;5032581;28;20043;-79
2022/04/28 13:18:20;;;;;;;14.32;2.17;;;;;;;;;;5018160;28;20036;-79
2022/04/28 13:20:46;;;;;;;11.35;2.35;;;;;;;;;;5027506;28;20037;-79
2022/04/28 13:23:12;;;;;;;13.30;1.98;;;;;;;;;;5031924;28;20025;-78
2022/04/28 13:25:38;;;;;;;10.50;1.95;;;;;;;;;;5029413;28;20034;-79
2022/04/28 13:28:04;;;;;;;10.00;3.40;;;;;;;;;;5034870;28;20052;-80
2022/04/28 13:30:30;;;;;;;7.57;1.77;;;;;;;;;;5031293;28;20132;-78
2022/04/28 13:32:56;;;;;;;12.32;2.55;;;;;;;;;;5033220;28;20112;-77
2022/04/28 13:35:22;;;;;;;15.73;2.75;;;;;;;;;;5033982;28;20431;-80
2022/04/28 13:37:48;;;;;;;11.90;2.17;;;;;;;;;;5024970;28;20551;-80
2022/04/28 13:40:14;;;;;;;9.43;2.20;;;;;;;;;;5015685;28;20068;-77
2022/04/28 13:42:40;;;;;;;8.98;1.90;;;;;;;;;;5026544;28;20050;-80
2022/04/28 13:45:06;;;;;;;9.30;2.20;;;;;;;;;;5033037;28;20026;-81
2022/04/28 13:47:32;;;;;;;10.38;1.60;;;;;;;;;;5037834;28;20048;-80
2022/04/28 13:49:59;;;;;;;8.43;1.75;;;;;;;;;;5038232;28;20112;-80
2022/04/28 13:52:25;;;;;;;10.13;1.90;;;;;;;;;;5044402;28;20025;-80
2022/04/28 13:54:51;;;;;;;12.75;2.25;;;;;;;;;;5052738;28;20064;-81
2022/04/28 13:57:17;;;;;;;9.02;1.75;;;;;;;;;;5049237;28;20024;-78
2022/04/28 13:59:43;;;;;;;11.18;2.92;;;;;;;;;;5037136;28;20635;-82
2022/04/28 14:02:09;;;;;;;26.95;12.75;;;;;;;;;;5035365;28;20056;-76
2022/04/28 14:04:35;;;;;;;31.98;11.75;;;;;;;;;;5034114;28;20017;-74
2022/04/28 14:07:01;;;;;;;8.05;2.90;;;;;;;;;;5014887;28;20803;-76
2022/04/28 14:09:27;;;;;;;10.52;2.00;;;;;;;;;;5023430;28;20054;-77
2022/04/28 14:11:55;;;;;;;8.00;2.05;;;;;;;;;;5019555;28;20044;-78
2022/04/28 14:14:22;;;;;;;10.60;1.80;;;;;;;;;;5008837;28;20022;-79
2022/04/28 14:16:48;;;;;;;11.35;2.33;;;;;;;;;;5029852;28;20033;-78
2022/04/28 14:19:16;;;;;;;7.50;1.95;;;;;;;;;;5031671;28;20091;-78
2022/04/28 14:21:45;;;;;;;12.32;1.65;;;;;;;;;;5029625;28;20374;-79
2022/04/28 14:24:11;;;;;;;11.13;1.83;;;;;;;;;;5033811;28;20484;-79
2022/04/28 14:26:38;;;;;;;10.35;1.75;;;;;;;;;;5033646;28;20037;-79
2022/04/28 14:29:05;;;;;;;14.88;2.00;;;;;;;;;;5027208;28;20080;-79
2022/04/28 14:31:31;;;;;;;9.85;1.60;;;;;;;;;;4994838;28;20030;-78
2022/04/28 14:33:57;;;;;;;14.35;1.88;;;;;;;;;;5014991;28;20033;-80
2022/04/28 14:36:23;;;;;;;11.50;2.22;;;;;;;;;;5025156;28;20039;-79
2022/04/28 14:38:50;;;;;;;11.50;2.55;;;;;;;;;;5015355;28;20029;-79
2022/04/28 14:41:16;;;;;;;8.32;1.63;;;;;;;;;;5032367;28;20346;-78
2022/04/28 14:43:42;;;;;;;11.95;2.03;;;;;;;;;;4999626;28;20373;-78
2022/04/28 14:46:08;;;;;;;10.70;1.95;;;;;;;;;;5032026;28;20037;-80
2022/04/28 14:52:19;;;;;;;5.40;1.23;;;;;;;;;;5032930;28;20049;-79
2022/04/28 14:54:08;;;;;;;12.65;2.20;;;;;;;;;;5032391;28;20191;-78
2022/04/28 14:56:34;;;;;;;6.50;1.70;;;;;;;;;;5032796;28;20476;-78
2022/04/28 14:59:00;;;;;;;9.55;2.55;;;;;;;;;;5028249;28;20038;-78
2022/04/28 15:01:26;;;;;;;7.70;1.60;;;;;;;;;;5024331;28;20026;-78
2022/04/28 15:03:53;;;;;;;13.02;2.83;;;;;;;;;;5030755;28;20385;-78
2022/04/28 15:06:19;;;;;;;7.95;1.50;;;;;;;;;;5032926;28;20095;-78
2022/04/28 15:08:45;;;;;;;5.80;1.33;;;;;;;;;;5033102;28;20053;-78
2022/04/28 15:11:11;;;;;;;6.65;1.65;;;;;;;;;;5027706;28;20385;-78
2022/04/28 15:13:37;;;;;;;12.65;1.95;;;;;;;;;;5031474;28;20040;-78