Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:02:05;;;;;;;0.20;0.20;;;;;;;16.61;100.00;101025.97;5104575;28;20035;-80
2021/09/27 00:04:38;;;;;;;0.20;0.20;;;;;;;16.60;100.00;101023.53;5101444;28;20412;-81
2021/09/27 00:07:07;;;;;;;0.30;0.30;;;;;;;16.65;100.00;101029.72;5097802;28;20067;-80
2021/09/27 00:09:40;;;;;;;0.30;0.30;;;;;;;16.62;100.00;101033.09;5096046;28;20420;-80
2021/09/27 00:12:15;;;;;;;0.30;0.30;;;;;;;16.56;100.00;101028.00;5097127;28;20056;-80
2021/09/27 00:14:44;;;;;;;0.20;0.20;;;;;;;16.59;100.00;101021.91;5105775;28;20048;-81
2021/09/27 00:17:17;;;;;;;0.20;0.20;;;;;;;16.55;100.00;101005.25;5098140;28;20043;-80
2021/09/27 00:19:50;;;;;;;0.30;0.30;;;;;;;16.60;100.00;101012.53;5096447;28;20035;-80
2021/09/27 00:22:18;;;;;;;0.45;0.30;;;;;;;16.56;100.00;101009.63;5097817;28;20484;-80
2021/09/27 00:24:46;;;;;;;0.30;0.30;;;;;;;16.61;100.00;101009.50;5098073;28;20055;-83
2021/09/27 00:27:21;;;;;;;0.20;0.20;;;;;;;16.49;100.00;100999.06;5096931;28;20043;-81
2021/09/27 00:29:54;;;;;;;0.20;0.20;;;;;;;16.62;100.00;101008.34;5103179;28;20059;-80
2021/09/27 00:32:27;;;;;;;0.10;0.10;;;;;;;16.61;100.00;100997.69;5094133;28;20052;-81
2021/09/27 00:35:01;;;;;;;0.20;0.20;;;;;;;16.58;100.00;101006.56;5092779;28;20055;-80
2021/09/27 00:37:29;;;;;;;0.20;0.20;;;;;;;16.55;100.00;100996.19;5099053;28;20044;-81
2021/09/27 00:40:05;;;;;;;0.20;0.20;;;;;;;16.55;100.00;101002.50;5099202;28;20051;-81
2021/09/27 00:42:39;;;;;;;0.20;0.20;;;;;;;16.43;100.00;100980.25;5105786;28;20040;-81
2021/09/27 00:45:14;;;;;;;0.30;0.30;;;;;;;16.55;100.00;100994.25;5105496;28;20043;-83
2021/09/27 00:47:42;;;;;;;0.30;0.30;;;;;;;16.55;100.00;100990.69;5098617;28;20044;-80
2021/09/27 00:50:18;;;;;;;0.20;0.20;;;;;;;16.72;100.00;100990.00;5115902;27;20048;-82
2021/09/27 00:52:52;;;;;;;0.20;0.20;;;;;;;16.60;100.00;100969.41;5105801;28;20048;-80
2021/09/27 00:55:26;;;;;;;0.40;0.20;;;;;;;16.53;100.00;100993.75;5101413;28;20396;-81
2021/09/27 00:58:01;;;;;;;0.30;0.30;;;;;;;16.47;100.00;100992.25;5095835;28;20055;-80
2021/09/27 01:00:35;;;;;;;0.40;0.20;;;;;;;16.40;100.00;100989.13;5111311;28;20054;-82
2021/09/27 01:03:08;;;;;;;0.30;0.30;;;;;;;16.31;100.00;100976.16;5104177;28;20051;-81
2021/09/27 01:05:47;;;;;;;0.20;0.20;;;;;;;16.31;100.00;100984.38;5113727;27;20044;-81
2021/09/27 01:08:28;;;;;;;0.30;0.30;;;;;;;16.33;100.00;100976.63;5113709;27;20048;-81
2021/09/27 01:11:26;;;;;;;0.20;0.20;;;;;;;16.29;100.00;100972.09;5103936;28;20040;-81
2021/09/27 01:14:20;;;;;;;0.20;0.20;;;;;;;16.26;100.00;100970.78;5102292;28;20511;-80
2021/09/27 01:17:02;;;;;;;0.30;0.30;;;;;;;16.24;100.00;100975.78;5098048;28;20040;-80
2021/09/27 01:20:08;;;;;;;0.22;0.22;;;;;;;16.24;100.00;100966.72;5105652;28;20043;-81
2021/09/27 01:22:54;;;;;;;0.25;0.25;;;;;;;16.17;100.00;100974.56;5108763;28;20052;-80
2021/09/27 01:25:59;;;;;;;1.38;0.20;;;;;;;16.17;100.00;100980.84;5099666;28;20032;-81
2021/09/27 01:29:02;;;;;;;0.20;0.20;;;;;;;16.13;100.00;100977.94;5094557;28;20059;-80
2021/09/27 01:32:08;;;;;;;0.30;0.30;;;;;;;16.09;100.00;100968.69;5109779;27;20625;-81
2021/09/27 01:34:41;;;;;;;0.25;0.25;;;;;;;16.06;100.00;100972.06;5093713;28;20537;-80
2021/09/27 01:37:19;;;;;;;0.20;0.20;;;;;;;16.02;100.00;100960.09;5099987;28;20059;-82
2021/09/27 01:39:51;;;;;;;;;;;;;;;16.05;100.00;100975.13;5103068;28;20044;-80
2021/09/27 01:42:26;;;;;;;0.25;0.25;;;;;;;15.97;100.00;100971.97;5106620;28;19924;-81
2021/09/27 01:45:01;;;;;;;0.20;0.20;;;;;;;15.98;100.00;100970.88;5099370;28;20052;-80
2021/09/27 01:47:39;;;;;;;0.20;0.20;;;;;;;16.00;100.00;100975.25;5118804;27;20431;-80
2021/09/27 01:50:16;;;;;;;0.20;0.20;;;;;;;15.92;100.00;100968.53;5108077;28;20047;-80
2021/09/27 01:52:55;;;;;;;0.30;0.30;;;;;;;15.98;100.00;100970.06;5099356;28;20067;-81
2021/09/27 01:55:35;;;;;;;0.20;0.20;;;;;;;15.95;100.00;100965.16;5095099;28;20047;-80
2021/09/27 01:58:20;;;;;;;0.30;0.30;;;;;;;15.93;100.00;100976.47;5095817;28;20050;-81
2021/09/27 02:00:57;;;;;;;0.10;0.10;;;;;;;15.92;100.00;100974.03;5094100;28;20058;-80
2021/09/27 02:03:32;;;;;;;0.20;0.20;;;;;;;15.90;100.00;100973.53;5101511;28;20048;-81
2021/09/27 02:06:12;;;;;;;0.20;0.20;;;;;;;15.87;100.00;100972.22;5095940;28;20050;-81
2021/09/27 02:08:54;;;;;;;0.20;0.20;;;;;;;15.86;100.00;100981.56;5096126;28;20036;-80
2021/09/27 02:11:31;;;;;;;0.30;0.30;;;;;;;15.87;100.00;100994.19;5100274;28;20067;-81
2021/09/27 02:14:12;;;;;;;0.20;0.20;;;;;;;15.87;100.00;101004.31;5094050;28;20044;-82
2021/09/27 02:16:52;;;;;;;0.35;0.22;;;;;;;15.85;100.00;101010.13;5095154;28;20036;-81
2021/09/27 02:19:36;;;;;;;0.50;0.40;;;;;;;15.86;100.00;100997.22;5097607;28;20051;-80
2021/09/27 02:22:14;;;;;;;0.20;0.20;;;;;;;15.86;100.00;100991.75;5095919;28;20557;-80
2021/09/27 02:24:53;;;;;;;0.40;0.32;;;;;;;15.84;100.00;100996.72;5099945;28;20059;-78
2021/09/27 02:27:26;;;;;;;0.40;0.30;;;;;;;15.84;100.00;101000.28;5098944;28;20047;-79
2021/09/27 02:30:00;;;;;;;0.30;0.30;;;;;;;15.85;100.00;100998.34;5107922;28;20845;-80
2021/09/27 02:32:38;;;;;;;0.28;0.28;;;;;;;15.78;100.00;100994.06;5101027;28;20043;-80
2021/09/27 02:35:14;;;;;;;0.30;0.30;;;;;;;15.83;100.00;100995.13;5096292;28;20047;-79
2021/09/27 02:38:03;;;;;;;0.30;0.30;;;;;;;15.74;100.00;101009.53;5104072;28;20043;-80
2021/09/27 02:40:40;;;;;;;0.30;0.30;;;;;;;15.69;100.00;101067.25;5099118;28;20044;-78
2021/09/27 02:43:14;;;;;;;0.43;0.32;;;;;;;15.67;100.00;101080.44;5100943;28;20048;-78
2021/09/27 02:45:48;;;;;;;0.30;0.30;;;;;;;15.65;100.00;101074.44;5108855;28;20054;-79
2021/09/27 02:48:32;;;;;;;0.40;0.38;;;;;;;15.52;100.00;101056.03;5096531;28;20051;-79
2021/09/27 02:51:02;;;;;;;0.22;0.22;;;;;;;15.54;100.00;101046.41;5099898;28;20050;-79
2021/09/27 02:53:36;;;;;;;0.30;0.30;;;;;;;15.67;100.00;101042.03;5096415;28;20040;-79
2021/09/27 02:56:20;;;;;;;0.30;0.30;;;;;;;15.61;100.00;101048.75;5098169;28;21053;-80
2021/09/27 02:59:08;;;;;;;0.32;0.30;;;;;;;15.54;100.00;101046.41;5094485;28;20052;-80
2021/09/27 03:01:50;;;;;;;0.25;0.25;;;;;;;15.59;100.00;101059.19;5098001;28;20045;-79
2021/09/27 03:04:32;;;;;;;0.30;0.30;;;;;;;15.62;100.00;101050.38;5096491;28;20506;-80
2021/09/27 03:07:18;;;;;;;0.30;0.30;;;;;;;15.59;100.00;101053.72;5101277;28;20056;-80
2021/09/27 03:10:03;;;;;;;0.30;0.30;;;;;;;15.61;100.00;101063.25;5100367;28;20048;-81
2021/09/27 03:12:47;;;;;;;0.30;0.30;;;;;;;15.60;100.00;101082.78;5093983;28;20423;-79
2021/09/27 03:15:36;;;;;;;0.30;0.30;;;;;;;15.59;100.00;101059.19;5101070;28;20040;-79
2021/09/27 03:18:19;;;;;;;0.47;0.40;;;;;;;15.61;100.00;101040.50;5103102;28;20519;-79
2021/09/27 03:21:04;;;;;;;0.30;0.30;;;;;;;15.68;100.00;101038.16;5109718;27;20507;-79
2021/09/27 03:23:51;;;;;;;0.30;0.30;;;;;;;15.65;100.00;101030.56;5103945;27;20051;-80
2021/09/27 03:26:33;;;;;;;0.30;0.30;;;;;;;15.68;100.00;101034.63;5097811;28;20114;-79
2021/09/27 03:29:18;;;;;;;0.30;0.30;;;;;;;15.64;100.00;101031.66;5098090;28;20051;-79
2021/09/27 03:32:04;;;;;;;0.80;0.40;;;;;;;15.59;100.00;101035.34;5097401;28;20852;-80
2021/09/27 03:34:51;;;;;;;0.82;0.30;;;;;;;15.59;100.00;101038.06;5120647;27;20043;-79
2021/09/27 03:37:40;;;;;;;0.30;0.30;;;;;;;15.59;100.00;101037.25;5100931;28;20044;-79
2021/09/27 03:40:29;;;;;;;0.30;0.30;;;;;;;15.59;100.00;101035.34;5100563;28;20046;-79
2021/09/27 03:43:12;;;;;;;0.30;0.30;;;;;;;15.56;100.00;101029.63;5095270;28;20059;-79
2021/09/27 03:45:55;;;;;;;0.30;0.30;;;;;;;15.53;100.00;101031.06;5100185;28;20058;-80
2021/09/27 03:48:35;;;;;;;0.30;0.30;;;;;;;15.53;100.00;101030.25;5105121;28;20054;-80
2021/09/27 03:51:15;;;;;;;0.63;0.30;;;;;;;15.51;100.00;101021.50;5107694;28;20066;-79
2021/09/27 03:53:53;;;;;;;0.60;0.30;;;;;;;15.46;100.00;101017.75;5109694;27;20056;-79
2021/09/27 03:56:33;;;;;;;0.30;0.30;;;;;;;15.51;100.00;101024.25;5106393;28;20479;-80
2021/09/27 03:59:07;;;;;;;0.30;0.30;;;;;;;15.51;100.00;101035.22;5099529;28;20051;-79
2021/09/27 04:01:45;;;;;;;0.30;0.30;;;;;;;15.51;100.00;101022.34;5096309;28;20392;-81
2021/09/27 04:04:32;;;;;;;0.30;0.30;;;;;;;15.51;100.00;101040.69;5094500;28;20044;-79
2021/09/27 04:07:23;;;;;;;0.60;0.40;;;;;;;15.46;100.00;101025.16;5097446;28;20044;-80
2021/09/27 04:10:08;;;;;;;0.40;0.40;;;;;;;15.47;100.00;101022.13;5094317;28;20411;-79
2021/09/27 04:12:51;;;;;;;0.30;0.30;;;;;;;15.45;100.00;101018.06;5108124;28;20634;-79
2021/09/27 04:15:39;;;;;;;0.40;0.40;;;;;;;15.45;100.00;101015.31;5104295;28;20044;-79
2021/09/27 04:18:22;;;;;;;0.32;0.32;;;;;;;15.46;100.00;101023.22;5098744;28;20480;-80
2021/09/27 04:21:05;;;;;;;0.30;0.30;;;;;;;15.44;100.00;101016.44;5098593;28;20039;-79
2021/09/27 04:23:49;;;;;;;0.43;0.30;;;;;;;15.45;100.00;101012.56;5100021;28;20044;-79
2021/09/27 04:26:37;;;;;;;0.52;0.35;;;;;;;15.44;100.00;101008.22;5102537;28;20050;-79
2021/09/27 04:29:36;;;;;;;0.38;0.30;;;;;;;15.48;100.00;101001.81;5101878;28;20491;-80
2021/09/27 04:32:17;;;;;;;0.40;0.40;;;;;;;15.47;100.00;101002.13;5099107;28;20488;-80
2021/09/27 04:35:03;;;;;;;0.85;0.50;;;;;;;15.43;100.00;100993.69;5098731;28;20055;-80
2021/09/27 04:37:38;;;;;;;0.40;0.40;;;;;;;15.41;100.00;100990.44;5095454;28;21084;-80
2021/09/27 04:40:13;;;;;;;0.30;0.30;;;;;;;15.44;100.00;100989.03;5095526;28;20491;-80
2021/09/27 04:43:12;;;;;;;0.28;0.28;;;;;;;15.37;100.00;100985.84;5103110;28;20059;-80
2021/09/27 04:45:56;;;;;;;0.30;0.30;;;;;;;15.41;100.00;100984.97;5095397;28;20056;-80
2021/09/27 04:49:00;;;;;;;0.40;0.40;;;;;;;15.43;100.00;100987.38;5095271;28;20486;-80
2021/09/27 04:51:43;;;;;;;0.30;0.30;;;;;;;15.42;100.00;100983.00;5099762;28;20039;-79
2021/09/27 04:55:03;;;;;;;0.40;0.40;;;;;;;15.34;100.00;100981.78;5101884;28;20044;-79
2021/09/27 04:57:45;;;;;;;0.32;0.32;;;;;;;15.33;100.00;100982.94;5099412;28;20043;-81
2021/09/27 05:00:24;;;;;;;0.30;0.30;;;;;;;15.34;100.00;100984.53;5095055;28;20040;-80
2021/09/27 05:03:23;;;;;;;0.30;0.30;;;;;;;15.36;100.00;100989.72;5093982;28;20059;-80
2021/09/27 05:06:29;;;;;;;0.63;0.40;;;;;;;15.36;100.00;100995.22;5106740;28;20035;-80
2021/09/27 05:09:07;;;;;;;0.30;0.30;;;;;;;15.36;100.00;100993.28;5104863;28;20048;-79
2021/09/27 05:12:07;;;;;;;0.30;0.30;;;;;;;15.40;100.00;100994.28;5105736;28;20051;-79
2021/09/27 05:14:55;;;;;;;0.30;0.30;;;;;;;15.38;100.00;100995.72;5094260;28;20063;-81
2021/09/27 05:17:45;;;;;;;0.40;0.40;;;;;;;15.39;100.00;100997.34;5097915;28;20048;-80
2021/09/27 05:20:43;;;;;;;0.40;0.40;;;;;;;15.39;100.00;100994.59;5106567;28;20055;-80
2021/09/27 05:23:29;;;;;;;0.30;0.30;;;;;;;15.37;100.00;100991.34;5101313;28;20052;-80
2021/09/27 05:26:34;;;;;;;0.30;0.30;;;;;;;15.36;100.00;101000.69;5100845;28;20052;-80
2021/09/27 05:29:22;;;;;;;0.30;0.30;;;;;;;15.30;100.00;101000.78;5106278;28;20039;-80
2021/09/27 05:32:16;;;;;;;0.43;0.43;;;;;;;15.30;100.00;100999.97;5107157;28;20056;-79
2021/09/27 05:35:05;;;;;;;0.60;0.40;;;;;;;15.28;100.00;101005.75;5105247;28;20058;-80
2021/09/27 05:37:54;;;;;;;0.40;0.40;;;;;;;15.29;100.00;101001.09;5104043;28;20059;-79
2021/09/27 05:40:34;;;;;;;0.30;0.30;;;;;;;15.20;100.00;100986.47;5098047;28;20047;-80
2021/09/27 05:43:23;;;;;;;0.45;0.45;;;;;;;15.23;100.00;100985.84;5098401;28;20039;-81
2021/09/27 05:46:14;;;;;;;0.60;0.45;;;;;;;15.23;100.00;100983.94;5094254;28;20506;-81
2021/09/27 05:49:00;;;;;;;0.40;0.40;;;;;;;15.25;100.00;100978.16;5107996;28;20048;-80
2021/09/27 05:51:40;;;;;;;1.52;0.60;;;;;;;15.27;100.00;100967.66;5119196;27;20075;-80
2021/09/27 05:54:22;;;;;;;2.45;0.88;;;;;;;15.28;100.00;100958.34;5107662;28;20035;-80
2021/09/27 05:56:56;;;;;;;3.17;1.00;;;;;;;15.29;100.00;100965.47;5094408;28;20048;-80
2021/09/27 05:59:35;;;;;;;1.63;0.60;;;;;;;15.29;100.00;100963.50;5097698;28;20040;-79
2021/09/27 06:02:26;;;;;;;5.60;1.35;;;;;;;15.30;100.00;100964.31;5095018;28;20053;-79
2021/09/27 06:05:07;;;;;;;1.33;0.50;;;;;;;15.27;100.00;100962.19;5102203;28;20048;-80
2021/09/27 06:07:50;;;;;;;3.45;1.20;;;;;;;15.27;100.00;100963.03;5099174;28;20043;-80
2021/09/27 06:10:26;;;;;;;1.27;0.47;;;;;;;15.33;100.00;100973.88;5101599;28;20039;-83
2021/09/27 06:13:12;;;;;;;0.95;0.40;;;;;;;15.34;100.00;100981.78;5104042;28;20074;-81
2021/09/27 06:15:46;;;;;;;1.40;0.43;;;;;;;15.33;100.00;100974.69;5098900;28;20044;-80
2021/09/27 06:18:34;;;;;;;0.43;0.40;;;;;;;15.37;100.00;100981.19;5096147;28;20051;-80
2021/09/27 06:21:24;;;;;;;0.70;0.43;;;;;;;15.41;100.00;100974.00;5108921;28;20047;-81
2021/09/27 06:24:12;;;;;;;0.63;0.45;;;;;;;15.43;100.00;100979.16;5101383;28;20369;-81
2021/09/27 06:26:52;;;;;;;1.05;0.47;;;;;;;15.47;100.00;100983.72;5097784;28;20074;-81
2021/09/27 06:29:34;;;;;;;1.15;0.60;;;;;;;15.50;100.00;100986.97;5103714;28;20059;-81
2021/09/27 06:32:15;;;;;;;2.75;0.80;;;;;;;15.47;100.00;100980.97;5100314;28;20403;-81
2021/09/27 06:34:49;;;;;;;0.47;0.40;;;;;;;15.47;100.00;100972.75;5100449;28;20507;-82
2021/09/27 06:37:19;;;;;;;0.30;0.30;;;;;;;15.50;100.00;100982.31;5104505;28;20048;-81
2021/09/27 06:39:57;;;;;;;0.40;0.40;;;;;;;15.51;100.00;100983.94;5101243;28;20051;-80
2021/09/27 06:42:32;;;;;;;0.40;0.40;;;;;;;15.48;100.00;100974.38;5097236;28;20046;-81
2021/09/27 06:45:31;;;;;;;0.50;0.50;;;;;;;15.48;100.00;100985.34;5098042;28;20052;-81
2021/09/27 06:48:05;;;;;;;0.40;0.40;;;;;;;15.47;100.00;100985.66;5103193;28;20054;-82
2021/09/27 06:50:41;;;;;;;0.30;0.30;;;;;;;15.52;100.00;100990.22;5108904;28;20032;-81
2021/09/27 06:53:25;;;;;;;0.40;0.40;;;;;;;15.51;100.00;100989.41;5107664;28;20698;-80
2021/09/27 06:55:53;;;;;;;0.88;0.45;;;;;;;15.52;100.00;100995.69;5109951;28;20055;-81
2021/09/27 06:58:27;;;;;;;0.90;0.40;;;;;;;15.47;100.00;100996.63;5105850;28;20063;-84
2021/09/27 07:01:00;;;;;;;1.20;0.45;;;;;;;15.51;100.00;100996.81;5105656;28;20054;-85
2021/09/27 07:03:39;;;;;;;0.70;0.40;;;;;;;15.48;100.00;101001.81;5102149;28;20056;-82
2021/09/27 07:06:13;;;;;;;0.40;0.30;;;;;;;15.50;100.00;101004.25;5103950;28;20039;-83
2021/09/27 07:08:47;;;;;;;0.77;0.40;;;;;;;15.53;100.00;101008.31;5102444;28;20048;-83
2021/09/27 07:11:20;;;;;;;1.17;0.65;;;;;;;15.54;100.00;101002.50;5102155;28;20047;-83
2021/09/27 07:13:49;;;;;;;0.40;0.40;;;;;;;15.57;100.00;101012.06;5102543;28;20047;-81
2021/09/27 07:16:24;;;;;;;0.93;0.50;;;;;;;15.59;100.00;101001.59;5103110;28;20384;-84
2021/09/27 07:18:58;;;;;;;0.88;0.40;;;;;;;15.62;100.00;101009.22;5100243;28;20052;-80
2021/09/27 07:21:32;;;;;;;0.52;0.50;;;;;;;15.64;100.00;101001.50;5101136;28;20047;-82
2021/09/27 07:24:00;;;;;;;0.45;0.45;;;;;;;15.63;100.00;101000.69;5100961;28;20066;-83
2021/09/27 07:26:35;;;;;;;0.40;0.40;;;;;;;15.63;100.00;100994.38;5093254;28;20055;-82
2021/09/27 07:29:06;;;;;;;0.40;0.40;;;;;;;15.68;100.00;100987.97;5100679;28;20059;-85
2021/09/27 07:31:35;;;;;;;0.30;0.30;;;;;;;15.69;100.00;100989.59;5099064;28;20055;-82
2021/09/27 07:34:07;;;;;;;0.30;0.30;;;;;;;15.67;100.00;100989.91;5094345;28;20063;-83
2021/09/27 07:36:36;;;;;;;0.40;0.40;;;;;;;15.67;100.00;100987.16;5105032;28;20040;-80
2021/09/27 07:39:06;;;;;;;0.30;0.30;;;;;;;15.71;100.00;100985.41;5032645;28;20060;-84
2021/09/27 07:41:41;;;;;;;0.95;0.40;;;;;;;15.72;100.00;100987.06;5054960;28;20048;-84
2021/09/27 07:44:16;;;;;;;0.40;0.40;;;;;;;15.76;100.00;100988.06;5054168;28;20067;-81
2021/09/27 07:46:49;;;;;;;0.40;0.40;;;;;;;15.80;100.00;100991.03;5042904;28;20052;-80
2021/09/27 07:49:18;;;;;;;0.70;0.50;;;;;;;15.80;100.00;100991.84;5035562;28;20044;-82
2021/09/27 07:51:53;;;;;;;0.30;0.30;;;;;;;15.80;100.00;100994.59;5033418;28;20063;-83
2021/09/27 07:54:33;;;;;;;0.30;0.30;;;;;;;15.85;100.00;101001.09;5055149;28;20502;-83
2021/09/27 07:57:07;;;;;;;0.35;0.35;;;;;;;15.80;100.00;101002.03;5040385;28;20515;-83
2021/09/27 07:59:42;;;;;;;0.38;0.38;;;;;;;15.77;100.00;100994.34;5041368;28;20072;-84
2021/09/27 08:02:18;;;;;;;0.45;0.45;;;;;;;15.82;100.00;101010.75;5035487;28;20056;-86
2021/09/27 08:04:52;;;;;;;0.40;0.40;;;;;;;15.78;100.00;101009.69;5052418;28;20100;-84
2021/09/27 08:07:26;;;;;;;0.40;0.40;;;;;;;15.85;100.00;101003.84;5040484;28;20045;-81
2021/09/27 08:10:02;;;;;;;0.40;0.40;;;;;;;15.82;100.00;101008.00;5049768;28;20066;-82
2021/09/27 08:12:36;;;;;;;0.50;0.40;;;;;;;15.82;100.00;101002.50;5092767;28;20212;-83
2021/09/27 08:15:09;;;;;;;0.45;0.45;;;;;;;15.83;100.00;101012.38;5099100;28;20055;-81
2021/09/27 08:17:49;;;;;;;0.40;0.40;;;;;;;15.86;100.00;101009.00;5098874;28;20056;-85
2021/09/27 08:20:20;;;;;;;0.40;0.40;;;;;;;15.89;100.00;101011.13;5095756;28;20059;-85
2021/09/27 08:22:53;;;;;;;0.40;0.40;;;;;;;15.98;100.00;101006.56;5094282;28;20051;-86
2021/09/27 08:25:27;;;;;;;0.57;0.40;;;;;;;15.90;100.00;101000.97;5097459;28;20503;-84
2021/09/27 08:27:56;;;;;;;0.40;0.40;;;;;;;15.96;100.00;101014.28;5096635;28;20048;-84
2021/09/27 08:30:31;;;;;;;0.47;0.47;;;;;;;15.91;100.00;101014.41;5094486;28;20143;-86
2021/09/27 08:33:03;;;;;;;0.52;0.52;;;;;;;15.90;100.00;101003.72;5089918;28;20058;-84
2021/09/27 08:35:42;;;;;;;0.40;0.40;;;;;;;15.86;100.00;101003.53;5092011;28;20063;-82
2021/09/27 08:38:17;;;;;;;0.50;0.50;;;;;;;15.88;100.00;101000.47;5097947;28;20051;-83
2021/09/27 08:41:00;;;;;;;0.50;0.50;;;;;;;15.91;100.00;101005.34;5098096;28;20593;-87
2021/09/27 08:43:40;;;;;;;0.73;0.60;;;;;;;16.00;100.00;101003.50;5094552;28;20040;-86
2021/09/27 08:46:14;;;;;;;0.50;0.50;;;;;;;16.08;100.00;101001.97;5092565;28;20055;-86
2021/09/27 08:48:52;;;;;;;0.50;0.50;;;;;;;16.22;100.00;100999.16;5088830;28;20058;-85
2021/09/27 08:51:27;;;;;;;0.60;0.60;;;;;;;16.31;100.00;101005.56;5096915;28;20039;-81
2021/09/27 08:54:11;;;;;;;0.90;0.60;;;;;;;16.39;100.00;101004.81;5098146;28;20423;-82
2021/09/27 08:56:46;;;;;;;0.52;0.52;;;;;;;16.48;100.00;101010.38;5095224;28;20518;-84
2021/09/27 08:59:46;;;;;;;0.50;0.50;;;;;;;16.45;100.00;100989.03;5067354;27;20723;-85
2021/09/27 09:02:34;;;;;;;0.40;0.40;;;;;;;16.51;100.00;101003.44;5094660;28;20415;-85
2021/09/27 09:05:20;;;;;;;0.60;0.60;;;;;;;16.45;100.00;101011.00;5094956;28;20051;-84
2021/09/27 09:08:02;;;;;;;0.50;0.50;;;;;;;16.47;100.00;101004.06;5088819;28;20781;-82
2021/09/27 09:10:44;;;;;;;0.88;0.50;;;;;;;16.47;100.00;101005.97;5092109;28;20047;-87
2021/09/27 09:13:16;;;;;;;0.55;0.50;;;;;;;16.45;100.00;100976.09;5092295;28;20062;-83
2021/09/27 09:16:01;;;;;;;0.50;0.50;;;;;;;16.58;100.00;101003.81;5100775;28;20735;-84
2021/09/27 09:18:36;;;;;;;0.30;0.30;;;;;;;16.55;100.00;101013.47;5087608;28;20052;-85
2021/09/27 09:21:20;;;;;;;0.57;0.45;;;;;;;16.62;100.00;101007.56;5091697;28;20070;-84
2021/09/27 09:23:56;;;;;;;0.50;0.50;;;;;;;16.66;100.00;101006.59;5094187;28;20443;-82
2021/09/27 09:26:33;;;;;;;0.40;0.40;;;;;;;16.70;100.00;100984.81;5089123;28;20050;-85
2021/09/27 09:29:08;;;;;;;0.40;0.40;;;;;;;16.75;100.00;101000.34;5091358;28;20047;-83
2021/09/27 09:31:45;;;;;;;0.30;0.30;;;;;;;16.72;100.00;100998.25;5084378;28;20126;-84
2021/09/27 09:34:35;;;;;;;0.35;0.35;;;;;;;16.75;100.00;101011.34;5086475;28;20048;-87
2021/09/27 09:37:16;;;;;;;0.43;0.43;;;;;;;16.75;100.00;101006.69;5092504;28;20063;-81
2021/09/27 09:39:59;;;;;;;0.40;0.40;;;;;;;16.72;100.00;100999.03;5094697;28;20071;-85
2021/09/27 09:42:35;;;;;;;0.55;0.55;;;;;;;16.81;100.00;101010.91;5095139;28;20054;-85
2021/09/27 09:45:15;;;;;;;0.45;0.45;;;;;;;16.84;100.00;101001.22;5092194;28;20066;-84
2021/09/27 09:47:52;;;;;;;0.77;0.60;;;;;;;16.99;100.00;100998.09;5091092;28;20054;-82
2021/09/27 09:50:32;;;;;;;0.40;0.40;;;;;;;17.08;100.00;101000.09;5110972;27;20059;-81
2021/09/27 09:53:18;;;;;;;0.68;0.50;;;;;;;17.32;100.00;100996.97;5087873;28;20055;-83
2021/09/27 09:55:55;;;;;;;0.40;0.40;;;;;;;17.40;100.00;100995.34;5095297;28;20055;-83
2021/09/27 09:58:40;;;;;;;0.40;0.40;;;;;;;17.58;100.00;100997.03;5086850;27;20514;-83
2021/09/27 10:01:19;;;;;;;0.43;0.43;;;;;;;17.59;100.00;100992.34;5093289;28;20479;-87
2021/09/27 10:03:59;;;;;;;0.52;0.50;;;;;;;17.50;100.00;100995.88;5089434;28;20052;-85
2021/09/27 10:06:38;;;;;;;0.40;0.40;;;;;;;17.63;100.00;100999.63;5098524;28;20043;-84
2021/09/27 10:09:15;;;;;;;0.50;0.50;;;;;;;17.54;100.00;100995.22;5093102;28;20487;-86
2021/09/27 10:11:51;;;;;;;0.40;0.40;;;;;;;17.59;100.00;101006.91;5093935;28;21009;-88
2021/09/27 10:14:39;;;;;;;0.40;0.40;;;;;;;17.47;100.00;100993.78;5091021;28;20073;-85
2021/09/27 10:17:25;;;;;;;0.75;0.38;;;;;;;17.44;100.00;101001.84;5089898;28;20056;-84
2021/09/27 10:20:09;;;;;;;0.63;0.50;;;;;;;17.30;100.00;101000.03;5090445;28;20051;-87
2021/09/27 10:22:54;;;;;;;0.50;0.50;;;;;;;17.26;100.00;100998.22;5086644;28;20058;-86
2021/09/27 10:25:35;;;;;;;0.40;0.40;;;;;;;17.28;100.00;100980.28;5087929;28;20047;-84
2021/09/27 10:28:12;;;;;;;0.88;0.60;;;;;;;17.42;100.00;100991.16;5090033;28;20044;-86
2021/09/27 10:30:50;;;;;;;0.50;0.50;;;;;;;17.31;100.00;100952.13;5089309;28;20070;-85
2021/09/27 10:33:27;;;;;;;0.52;0.52;;;;;;;17.65;100.00;100988.31;5091859;28;20062;-86
2021/09/27 10:35:59;;;;;;;0.50;0.50;;;;;;;17.83;100.00;100986.41;5092717;28;20051;-84
2021/09/27 10:38:34;;;;;;;0.40;0.40;;;;;;;17.95;100.00;100977.53;5096355;28;20044;-87
2021/09/27 10:41:15;;;;;;;0.40;0.40;;;;;;;17.93;100.00;100977.06;5089601;28;20094;-85
2021/09/27 10:43:52;;;;;;;0.85;0.50;;;;;;;18.03;100.00;100982.25;5090481;28;20044;-86
2021/09/27 10:46:30;;;;;;;0.47;0.47;;;;;;;17.99;100.00;100973.00;5088961;28;20047;-87
2021/09/27 10:49:06;;;;;;;0.30;0.30;;;;;;;18.03;100.00;100985.00;5088397;28;20539;-86
2021/09/27 10:51:38;;;;;;;0.40;0.40;;;;;;;17.96;100.00;100970.91;5089280;28;20055;-87
2021/09/27 10:54:23;;;;;;;0.68;0.50;;;;;;;18.00;100.00;100958.91;5090396;28;20052;-87
2021/09/27 10:56:54;;;;;;;0.55;0.40;;;;;;;17.92;100.00;100972.69;5085480;28;20056;-84
2021/09/27 10:59:34;;;;;;;0.55;0.30;;;;;;;17.86;100.00;100966.50;5062295;27;20051;-83
2021/09/27 11:02:22;;;;;;;0.43;0.43;;;;;;;18.00;100.00;100969.13;5089141;28;20047;-85
2021/09/27 11:05:06;;;;;;;0.40;0.40;;;;;;;18.00;100.00;100963.63;5087271;28;20059;-85
2021/09/27 11:07:46;;;;;;;0.35;0.32;;;;;;;18.02;100.00;100964.91;5092848;28;20044;-85
2021/09/27 11:10:27;;;;;;;1.10;0.40;;;;;;;18.08;100.00;100960.06;5097157;28;20047;-84
2021/09/27 11:13:00;;;;;;;0.30;0.30;;;;;;;18.16;100.00;100961.16;5087933;28;20055;-88
2021/09/27 11:15:41;;;;;;;0.40;0.40;;;;;;;18.12;100.00;100963.78;5088328;28;20070;-86
2021/09/27 11:18:25;;;;;;;0.40;0.40;;;;;;;18.26;100.00;100963.63;5088100;28;20047;-89
2021/09/27 11:21:02;;;;;;;0.30;0.30;;;;;;;18.26;100.00;100949.03;5091316;28;20052;-86
2021/09/27 11:23:35;;;;;;;0.40;0.40;;;;;;;18.23;100.00;100944.16;5088393;28;20058;-83
2021/09/27 11:26:33;;;;;;;0.40;0.40;;;;;;;18.30;100.00;100948.06;5095092;28;20047;-88
2021/09/27 11:29:48;;;;;;;0.55;0.30;;;;;;;18.30;100.00;100950.00;5083670;28;20055;-84
2021/09/27 11:32:46;;;;;;;0.45;0.45;;;;;;;18.45;100.00;100959.69;5092438;28;20062;-84
2021/09/27 11:35:46;;;;;;;0.40;0.40;;;;;;;18.46;100.00;100951.13;5091360;28;20048;-87
2021/09/27 11:38:32;;;;;;;0.47;0.47;;;;;;;18.53;100.00;100959.69;5080621;28;20052;-85
2021/09/27 11:41:30;;;;;;;0.40;0.40;;;;;;;18.66;100.00;100952.38;5091347;28;21404;-86
2021/09/27 11:44:16;;;;;;;0.30;0.30;;;;;;;18.72;100.00;100954.94;5092177;28;20066;-88
2021/09/27 11:47:02;;;;;;;0.32;0.32;;;;;;;18.74;100.00;100947.16;5090151;28;20055;-88
2021/09/27 11:50:01;;;;;;;0.40;0.40;;;;;;;18.76;100.00;100944.88;5092693;28;20063;-85
2021/09/27 11:52:45;;;;;;;0.65;0.40;;;;;;;18.74;100.00;100934.19;5093522;28;20048;-87
2021/09/27 11:55:20;;;;;;;0.35;0.35;;;;;;;18.73;100.00;100931.78;5104470;27;20534;-84
2021/09/27 11:57:57;;;;;;;0.20;0.20;;;;;;;18.49;100.00;100898.09;5099802;28;21084;-84
2021/09/27 12:00:41;;;;;;;0.30;0.30;;;;;;;18.74;100.00;100911.31;5072444;28;20054;-86
2021/09/27 12:03:20;;;;;;;0.30;0.30;;;;;;;18.68;100.00;100908.75;5098394;28;20515;-87
2021/09/27 12:06:58;;;;;;;0.55;0.30;;;;;;;18.76;100.00;100900.78;5117258;27;20122;-89
2021/09/27 12:09:39;;;;;;;0.30;0.30;;;;;;;18.67;100.00;100890.59;5102828;28;21043;-84
2021/09/27 12:12:22;;;;;;;0.60;0.30;;;;;;;18.70;100.00;100909.22;5100708;28;20051;-88
2021/09/27 12:14:52;;;;;;;0.40;0.30;;;;;;;18.63;100.00;100906.16;5104923;28;20062;-85
2021/09/27 12:17:33;;;;;;;0.30;0.30;;;;;;;18.76;100.00;100898.81;5099485;28;20438;-85
2021/09/27 12:20:07;;;;;;;0.35;0.35;;;;;;;18.73;100.00;100905.00;5097919;28;20048;-83