Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:20;;;;;;;8.68;3.50;;;;;;;11.14;63.36;99830.09;4927985;28;20015;-89
2022/05/09 00:03:46;;;;;;;5.28;2.70;;;;;;;11.19;63.77;99845.50;4927439;28;20090;-88
2022/05/09 00:06:12;;;;;;;6.43;2.97;;;;;;;11.11;63.63;99838.72;4975810;28;20027;-89
2022/05/09 00:08:37;;;;;;;3.97;2.85;;;;;;;11.15;63.23;99842.53;4943648;28;20041;-89
2022/05/09 00:11:03;;;;;;;4.90;2.70;;;;;;;11.02;64.03;99837.56;4943918;28;20030;-88
2022/05/09 00:13:28;;;;;;;6.90;2.58;;;;;;;11.10;63.71;99846.00;4943887;28;20022;-89
2022/05/09 00:15:54;;;;;;;5.97;2.97;;;;;;;10.98;64.13;99839.16;4942961;28;20102;-89
2022/05/09 00:18:20;;;;;;;6.43;2.80;;;;;;;11.07;64.05;99851.91;4944161;28;20073;-89
2022/05/09 00:20:47;;;;;;;4.30;2.67;;;;;;;11.08;64.29;99850.00;4944169;28;20019;-89
2022/05/09 00:23:12;;;;;;;6.68;2.63;;;;;;;11.08;63.68;99845.44;4927967;28;20027;-89
2022/05/09 00:25:37;;;;;;;4.22;2.60;;;;;;;10.99;64.48;99849.69;4926502;28;20501;-89
2022/05/09 00:28:03;;;;;;;5.43;2.53;;;;;;;11.00;63.85;99843.25;4943517;28;20022;-89
2022/05/09 00:30:29;;;;;;;6.13;2.70;;;;;;;10.91;64.44;99851.00;4959805;28;20038;-89
2022/05/09 00:32:54;;;;;;;3.67;2.55;;;;;;;10.80;64.72;99859.25;4961209;28;20030;-89
2022/05/09 00:35:19;;;;;;;3.30;2.38;;;;;;;10.71;65.39;99848.16;4949136;28;20477;-89
2022/05/09 00:37:45;;;;;;;7.10;3.78;;;;;;;10.64;65.24;99836.78;4950338;28;20030;-89
2022/05/09 00:40:12;;;;;;;9.00;2.50;;;;;;;10.67;65.25;99852.44;4966035;28;20493;-89
2022/05/09 00:42:40;;;;;;;4.57;2.60;;;;;;;10.70;64.73;99838.44;4949820;28;20631;-89
2022/05/09 00:45:06;;;;;;;5.00;2.78;;;;;;;10.64;65.09;99840.25;4933814;28;20026;-89
2022/05/09 00:47:32;;;;;;;7.93;2.80;;;;;;;10.58;65.30;99852.06;4949830;28;20038;-89
2022/05/09 00:50:00;;;;;;;9.93;3.00;;;;;;;10.50;66.08;99855.25;4949345;28;20026;-89
2022/05/09 00:52:57;;;;;;;6.13;3.22;;;;;;;10.49;66.02;99859.00;4934384;28;20011;-89
2022/05/09 00:55:26;;;;;;;7.70;3.30;;;;;;;10.39;66.18;99848.13;4983406;28;20038;-89
2022/05/09 00:58:00;;;;;;;7.90;3.35;;;;;;;10.36;65.80;99841.38;4966424;28;20113;-89
2022/05/09 01:00:26;;;;;;;7.65;3.40;;;;;;;10.46;65.98;99859.53;4950401;28;20046;-87
2022/05/09 01:02:59;;;;;;;9.48;3.63;;;;;;;10.37;66.32;99848.38;4982607;28;20092;-88
2022/05/09 01:05:27;;;;;;;5.57;3.08;;;;;;;10.43;66.12;99850.06;4951530;28;20027;-89
2022/05/09 01:07:53;;;;;;;5.53;3.72;;;;;;;10.26;66.54;99844.75;4950111;28;20097;-88
2022/05/09 01:10:19;;;;;;;8.90;3.55;;;;;;;10.31;66.58;99846.72;4933714;28;20041;-88
2022/05/09 01:12:44;;;;;;;6.15;3.50;;;;;;;10.28;65.94;99839.94;4948954;28;20026;-88
2022/05/09 01:15:12;;;;;;;8.23;3.55;;;;;;;10.29;66.42;99854.19;4933782;28;20026;-89
2022/05/09 01:17:39;;;;;;;10.43;3.80;;;;;;;10.19;66.82;99852.25;4950083;28;20034;-89
2022/05/09 01:20:06;;;;;;;7.60;3.90;;;;;;;10.11;66.87;99848.13;4949802;28;20007;-89
2022/05/09 01:22:34;;;;;;;10.85;3.95;;;;;;;10.09;66.93;99841.38;4965381;28;20034;-88
2022/05/09 01:25:02;;;;;;;8.80;3.80;;;;;;;10.11;67.25;99860.75;4949819;28;20030;-88
2022/05/09 01:27:31;;;;;;;16.15;3.70;;;;;;;9.99;67.00;99846.66;4964975;28;20039;-89
2022/05/09 01:30:08;;;;;;;9.02;3.20;;;;;;;10.02;67.00;99862.25;4949525;28;20034;-89
2022/05/09 01:32:48;;;;;;;6.75;3.70;;;;;;;9.95;67.36;99859.78;4965741;28;20014;-88
2022/05/09 01:35:31;;;;;;;4.95;3.28;;;;;;;9.91;67.28;99854.06;4982885;28;20034;-89
2022/05/09 01:38:06;;;;;;;7.75;3.85;;;;;;;9.95;67.20;99859.78;4950957;28;20030;-89
2022/05/09 01:40:32;;;;;;;14.50;4.15;;;;;;;9.87;67.42;99854.84;4950086;28;20030;-88
2022/05/09 01:42:57;;;;;;;12.85;4.60;;;;;;;9.76;67.75;99850.41;4948858;28;20093;-89
2022/05/09 01:45:22;;;;;;;10.68;4.60;;;;;;;9.74;67.46;99850.66;4979117;28;20026;-89
2022/05/09 01:50:32;;;;;;;10.77;5.40;;;;;;;9.77;67.76;99844.78;4964734;28;20057;-89
2022/05/09 01:52:57;;;;;;;13.93;5.70;;;;;;;9.67;67.82;99844.66;4961702;28;20042;-88
2022/05/09 01:55:24;;;;;;;10.85;4.85;;;;;;;9.78;67.90;99859.06;4961552;28;20031;-88
2022/05/09 01:57:49;;;;;;;8.73;5.57;;;;;;;9.66;67.98;99859.16;4930435;28;20062;-88
2022/05/09 02:00:15;;;;;;;11.20;5.93;;;;;;;9.60;68.08;99852.09;4962491;28;20034;-89
2022/05/09 02:02:41;;;;;;;11.02;5.70;;;;;;;9.59;67.97;99842.44;4946006;28;20034;-89
2022/05/09 02:05:07;;;;;;;11.93;5.88;;;;;;;9.63;68.03;99856.97;4944805;28;20023;-89
2022/05/09 02:07:32;;;;;;;11.80;5.72;;;;;;;9.48;67.90;99852.22;4961714;28;20031;-90
2022/05/09 02:09:57;;;;;;;9.80;5.18;;;;;;;9.56;67.91;99865.22;4961640;28;20038;-89
2022/05/09 02:12:24;;;;;;;13.13;6.07;;;;;;;9.59;67.24;99856.69;4929950;28;20034;-89
2022/05/09 02:14:49;;;;;;;10.05;5.78;;;;;;;9.59;67.85;99862.06;4944979;28;20126;-89
2022/05/09 02:17:15;;;;;;;8.93;5.93;;;;;;;9.55;68.05;99865.50;4945699;28;20405;-89
2022/05/09 02:19:40;;;;;;;10.18;5.47;;;;;;;9.41;68.33;99862.34;4946247;28;20030;-89
2022/05/09 02:22:06;;;;;;;11.60;5.55;;;;;;;9.53;67.57;99867.63;4930120;28;20035;-89
2022/05/09 02:24:32;;;;;;;10.65;6.05;;;;;;;9.33;68.46;99858.22;4944756;28;20026;-89
2022/05/09 02:26:57;;;;;;;8.00;5.45;;;;;;;9.36;68.19;99862.25;4945578;28;20070;-89
2022/05/09 02:29:24;;;;;;;8.93;5.35;;;;;;;9.36;67.89;99857.72;4961803;28;20400;-90
2022/05/09 02:31:49;;;;;;;10.68;6.30;;;;;;;9.33;68.57;99873.53;4945477;28;20027;-87
2022/05/09 02:34:15;;;;;;;9.13;5.30;;;;;;;9.30;68.40;99866.78;4943954;28;20035;-87
2022/05/09 02:36:40;;;;;;;8.45;5.20;;;;;;;9.29;68.46;99871.31;4945014;28;20077;-87
2022/05/09 02:39:06;;;;;;;9.25;5.22;;;;;;;9.30;68.70;99872.97;4961079;28;20033;-87
2022/05/09 02:41:31;;;;;;;9.93;5.88;;;;;;;9.37;68.37;99878.16;4929132;28;20093;-87
2022/05/09 02:43:57;;;;;;;7.93;5.00;;;;;;;9.39;67.93;99873.34;4960160;28;20118;-87
2022/05/09 02:46:22;;;;;;;13.35;5.35;;;;;;;9.39;67.88;99883.28;4945076;28;20111;-87
2022/05/09 02:48:48;;;;;;;12.35;5.28;;;;;;;9.26;67.56;99874.50;4944981;28;20138;-87
2022/05/09 02:51:13;;;;;;;9.15;5.35;;;;;;;9.35;67.90;99882.16;4944854;28;20054;-87
2022/05/09 02:53:39;;;;;;;14.80;6.00;;;;;;;9.22;68.22;99881.44;4928031;28;20125;-87
2022/05/09 02:56:05;;;;;;;10.07;6.70;;;;;;;9.12;68.60;99867.84;4943882;28;20066;-87
2022/05/09 02:58:31;;;;;;;12.18;6.65;;;;;;;9.09;68.83;99876.44;4960271;28;20141;-87
2022/05/09 03:00:57;;;;;;;11.68;7.18;;;;;;;9.06;68.13;99866.16;4977490;28;20039;-87
2022/05/09 03:06:06;;;;;;;14.95;6.90;;;;;;;9.05;68.33;99878.78;4949384;28;20037;-86
2022/05/09 03:08:32;;;;;;;16.00;7.07;;;;;;;9.04;68.38;99881.72;4943878;28;20469;-87
2022/05/09 03:10:57;;;;;;;13.88;7.00;;;;;;;8.90;68.97;99887.41;4928842;28;20027;-87
2022/05/09 03:13:23;;;;;;;13.80;7.25;;;;;;;8.89;69.18;99882.28;4928831;28;20038;-88
2022/05/09 03:15:48;;;;;;;16.10;7.40;;;;;;;9.03;68.61;99891.66;4944019;28;20089;-87
2022/05/09 03:18:15;;;;;;;13.30;7.00;;;;;;;8.87;69.08;99892.47;4959566;28;20038;-87
2022/05/09 03:20:41;;;;;;;22.50;7.28;;;;;;;8.88;68.95;99900.28;4928972;28;20061;-88
2022/05/09 03:23:07;;;;;;;10.57;6.80;;;;;;;8.89;68.96;99903.78;4928518;28;20027;-88
2022/05/09 03:25:33;;;;;;;18.35;7.40;;;;;;;8.86;68.98;99906.94;4944634;28;20069;-87
2022/05/09 03:27:59;;;;;;;13.25;7.00;;;;;;;8.92;69.09;99905.94;4927873;28;20062;-88
2022/05/09 03:30:24;;;;;;;12.88;6.88;;;;;;;8.96;69.30;99904.41;4944651;28;20102;-88
2022/05/09 03:32:50;;;;;;;12.90;5.97;;;;;;;8.94;68.84;99905.72;4928037;28;20464;-89
2022/05/09 03:35:16;;;;;;;13.20;7.22;;;;;;;8.84;69.56;99919.78;4928200;28;20031;-88
2022/05/09 03:37:41;;;;;;;20.05;6.07;;;;;;;8.79;69.86;99917.03;4926859;28;20030;-88
2022/05/09 03:40:07;;;;;;;13.82;5.78;;;;;;;8.76;69.97;99910.28;4959576;28;20026;-88
2022/05/09 03:42:33;;;;;;;12.05;6.45;;;;;;;8.81;69.81;99915.72;4928040;28;20077;-88
2022/05/09 03:44:58;;;;;;;15.57;6.70;;;;;;;8.80;69.57;99919.47;4976126;28;20030;-88
2022/05/09 03:47:24;;;;;;;11.02;5.53;;;;;;;8.82;69.92;99920.06;4942508;28;20397;-88
2022/05/09 03:49:50;;;;;;;17.63;6.45;;;;;;;8.88;69.54;99926.28;4975785;28;20030;-88
2022/05/09 03:52:16;;;;;;;21.23;7.22;;;;;;;8.94;69.25;99919.16;4992973;28;20054;-88
2022/05/09 03:54:42;;;;;;;14.43;6.35;;;;;;;9.04;69.20;99911.25;4992291;28;20069;-88
2022/05/09 03:57:07;;;;;;;13.25;6.53;;;;;;;9.06;69.20;99925.25;4975824;28;20536;-89
2022/05/09 03:59:33;;;;;;;20.85;6.97;;;;;;;9.08;69.36;99920.44;4978158;28;20496;-88
2022/05/09 04:01:58;;;;;;;21.08;6.78;;;;;;;9.10;68.78;99924.50;4976169;28;20042;-89
2022/05/09 04:04:24;;;;;;;25.30;7.07;;;;;;;9.10;68.80;99926.38;4992468;28;20093;-88
2022/05/09 04:06:52;;;;;;;14.70;6.20;;;;;;;9.09;68.82;99930.97;4974786;28;20042;-88
2022/05/09 04:09:18;;;;;;;18.27;6.90;;;;;;;9.00;68.96;99924.34;4975174;28;20031;-88
2022/05/09 04:11:45;;;;;;;14.43;6.65;;;;;;;9.04;69.14;99922.00;4992252;28;20065;-89
2022/05/09 04:14:11;;;;;;;13.93;7.10;;;;;;;9.16;68.66;99929.97;4988423;28;20054;-88
2022/05/09 04:16:51;;;;;;;17.45;7.80;;;;;;;9.13;68.83;99915.16;4961105;29;20549;-86
2022/05/09 04:19:18;;;;;;;24.92;7.57;;;;;;;9.23;68.80;99930.59;4983728;28;20174;-88
2022/05/09 04:21:44;;;;;;;18.42;8.20;;;;;;;9.21;69.00;99927.34;4924785;29;20122;-91
2022/05/09 04:24:09;;;;;;;17.75;7.40;;;;;;;9.17;68.98;99924.38;4968155;28;20434;-93
2022/05/09 04:26:37;;;;;;;15.68;7.50;;;;;;;9.10;69.45;99929.06;4958962;28;20035;-92
2022/05/09 04:29:02;;;;;;;24.77;8.68;;;;;;;9.17;69.50;99943.19;4941695;29;20134;-91
2022/05/09 04:31:28;;;;;;;17.30;7.40;;;;;;;9.14;69.12;99938.28;4958401;29;20035;-92
2022/05/09 04:33:55;;;;;;;20.08;8.98;;;;;;;9.26;68.62;99944.38;4942634;29;20030;-93
2022/05/09 04:36:22;;;;;;;32.25;10.70;;;;;;;9.40;68.60;99958.31;4943132;29;20042;-91
2022/05/09 04:38:52;;;;;;;24.50;9.95;;;;;;;9.32;68.66;99945.28;4975200;28;20695;-92
2022/05/09 04:41:19;;;;;;;24.40;10.20;;;;;;;9.47;67.80;99945.50;4941688;29;20038;-92
2022/05/09 04:43:45;;;;;;;19.52;9.70;;;;;;;9.53;68.54;99959.81;4943269;29;20146;-92
2022/05/09 04:46:14;;;;;;;22.73;10.00;;;;;;;9.46;68.77;99943.88;4943748;29;20118;-93
2022/05/09 04:48:41;;;;;;;19.55;9.27;;;;;;;9.48;68.31;99940.91;4987144;23;20064;-91
2022/05/09 04:51:07;;;;;;;27.40;14.20;;;;;;;9.45;68.33;99944.91;4944611;28;20070;-93
2022/05/09 04:53:34;;;;;;;26.83;12.55;;;;;;;9.51;68.25;99960.06;4943199;29;20023;-93
2022/05/09 04:56:02;;;;;;;34.15;14.55;;;;;;;9.59;68.35;99958.84;4952538;29;20035;-94
2022/05/09 04:58:30;;;;;;;27.48;14.45;;;;;;;9.52;68.28;99947.44;4948773;29;20031;-93
2022/05/09 05:00:59;;;;;;;34.72;13.65;;;;;;;9.61;67.65;99954.03;4932702;29;20393;-93
2022/05/09 05:03:25;;;;;;;27.60;13.02;;;;;;;9.65;68.07;99960.53;4946151;28;20533;-93
2022/05/09 05:05:53;;;;;;;25.10;12.23;;;;;;;9.75;67.51;99956.34;4927189;29;20069;-93
2022/05/09 05:08:19;;;;;;;23.77;13.57;;;;;;;9.93;67.62;99966.00;4946104;28;20023;-90
2022/05/09 05:10:44;;;;;;;21.70;12.55;;;;;;;10.05;67.00;99966.69;4928139;28;20027;-94
2022/05/09 05:13:13;;;;;;;16.90;11.45;;;;;;;10.31;66.20;99975.91;4926995;29;20035;-91
2022/05/09 05:15:39;;;;;;;23.38;10.32;;;;;;;10.33;65.88;99963.00;4963561;29;20030;-93
2022/05/09 05:18:04;;;;;;;30.63;13.30;;;;;;;10.43;65.66;99970.41;4962608;28;20023;-95
2022/05/09 05:20:33;;;;;;;21.58;9.50;;;;;;;10.54;65.09;99977.50;4949702;28;20007;-93
2022/05/09 05:22:58;;;;;;;22.95;9.70;;;;;;;10.62;65.00;99987.00;4952801;29;20486;-94
2022/05/09 05:25:28;;;;;;;20.83;10.43;;;;;;;10.75;65.10;99986.63;4965744;29;20030;-95
2022/05/09 05:27:53;;;;;;;47.40;14.02;;;;;;;10.76;64.70;99960.50;4964462;28;20097;-92
2022/05/09 05:30:19;;;;;;;25.80;10.02;;;;;;;10.86;64.41;99957.91;4946177;28;20027;-89
2022/05/09 05:32:45;;;;;;;17.23;9.55;;;;;;;11.16;63.31;99978.88;4962096;28;20067;-88
2022/05/09 05:35:51;;;;;;;16.83;9.57;;;;;;;11.25;62.67;99960.38;4935935;29;20023;-89
2022/05/09 05:38:19;;;;;;;20.25;11.18;;;;;;;11.46;62.37;99964.84;4931863;29;20031;-89
2022/05/09 05:40:45;;;;;;;16.23;12.70;;;;;;;11.61;61.95;99974.91;4944903;29;20031;-89
2022/05/09 05:43:13;;;;;;;22.55;15.77;;;;;;;11.66;61.84;99963.31;4956122;29;20032;-88
2022/05/09 05:45:39;;;;;;;32.63;16.88;;;;;;;11.99;61.40;99994.56;4951947;28;20256;-88
2022/05/09 05:48:05;;;;;;;23.80;14.35;;;;;;;11.93;60.99;99976.72;4963741;28;20474;-91
2022/05/09 05:50:31;;;;;;;36.22;17.27;;;;;;;12.12;61.08;99987.91;4932178;29;20464;-89
2022/05/09 05:52:57;;;;;;;15.77;10.85;;;;;;;12.00;60.55;99973.81;4957685;28;20131;-92
2022/05/09 05:55:22;;;;;;;17.20;10.18;;;;;;;12.16;61.05;99985.47;4950740;29;20027;-90
2022/05/09 05:57:48;;;;;;;18.95;9.98;;;;;;;12.22;60.97;99987.94;4959652;28;20533;-90
2022/05/09 06:00:21;;;;;;;14.27;8.65;;;;;;;12.46;59.86;99990.97;4979184;28;20015;-93
2022/05/09 06:02:47;;;;;;;30.00;10.63;;;;;;;12.62;60.00;100008.06;4967499;28;20110;-92
2022/05/09 06:05:14;;;;;;;19.75;10.30;;;;;;;12.66;59.87;99995.63;4958886;28;20515;-90
2022/05/09 06:07:40;;;;;;;23.98;11.38;;;;;;;12.51;59.57;99984.78;4968451;28;20101;-90
2022/05/09 06:10:07;;;;;;;18.40;10.98;;;;;;;12.68;59.46;100001.59;4968413;28;20093;-90
2022/05/09 06:12:33;;;;;;;38.13;12.02;;;;;;;12.79;58.87;100004.31;4966168;28;20121;-92
2022/05/09 06:15:28;;;;;;;90.53;19.25;;;;;;;12.89;58.79;100004.34;4969377;28;20055;-96
2022/05/09 06:18:03;;;;;;;29.25;11.27;;;;;;;12.93;58.43;100000.00;4972947;28;20023;-96
2022/05/09 06:20:40;;;;;;;24.48;10.48;;;;;;;12.93;58.57;100003.53;4945885;28;20273;-91
2022/05/09 06:23:06;;;;;;;374.30;23.90;;;;;;;12.93;58.38;100005.41;4959618;28;20397;-91
2022/05/09 06:25:34;;;;;;;496.92;37.13;;;;;;;12.85;58.59;100001.34;4947886;28;20029;-91
2022/05/09 06:28:00;;;;;;;19.77;12.32;;;;;;;12.97;58.74;100003.81;4948325;28;20045;-93
2022/05/09 06:30:27;;;;;;;21.92;12.00;;;;;;;12.98;58.53;100008.13;4948476;28;20046;-90
2022/05/09 06:32:53;;;;;;;20.17;11.60;;;;;;;13.14;58.58;99998.94;4951851;28;20093;-90
2022/05/09 06:35:28;;;;;;;26.67;12.13;;;;;;;13.20;58.18;99985.41;4932950;28;20027;-93
2022/05/09 06:38:02;;;;;;;54.55;32.03;;;;;;;13.51;57.79;99986.25;4950490;28;20067;-89
2022/05/09 06:40:29;;;;;;;15.10;10.27;;;;;;;13.73;56.91;99988.63;4948192;28;20018;-90
2022/05/09 06:42:56;;;;;;;13.68;10.35;;;;;;;14.00;56.87;100007.22;4937532;28;20058;-94
2022/05/09 06:45:25;;;;;;;23.58;10.98;;;;;;;14.08;56.59;99997.75;4949086;28;20027;-90
2022/05/09 06:48:09;;;;;;;35.80;21.35;;;;;;;14.18;56.48;99995.00;4929935;29;20530;-91
2022/05/09 06:51:03;;;;;;;16.55;10.10;;;;;;;14.55;55.23;100001.88;4960340;29;20027;-93
2022/05/09 06:53:31;;;;;;;17.75;9.90;;;;;;;14.65;55.30;99991.00;4969872;28;20039;-92
2022/05/09 06:55:56;;;;;;;21.75;14.98;;;;;;;14.72;54.80;99983.38;4962989;29;20051;-93
2022/05/09 06:58:25;;;;;;;28.13;13.32;;;;;;;14.93;54.68;100004.94;4966152;29;20085;-93
2022/05/09 07:00:58;;;;;;;19.90;12.27;;;;;;;15.00;54.26;99991.84;4960481;28;20035;-94
2022/05/09 07:03:30;;;;;;;16.88;7.88;;;;;;;15.21;53.82;99999.81;4962295;29;20092;-94
2022/05/09 07:05:56;;;;;;;16.40;8.90;;;;;;;15.37;53.57;99985.03;4945196;29;20058;-94
2022/05/09 07:08:29;;;;;;;17.17;9.35;;;;;;;15.42;53.72;99981.47;4943780;29;20063;-93
2022/05/09 07:10:55;;;;;;;14.55;8.60;;;;;;;15.59;53.35;99981.06;4943721;29;20064;-91
2022/05/09 07:13:51;;;;;;;22.52;8.23;;;;;;;15.75;52.97;100005.06;4940659;29;20474;-95
2022/05/09 07:16:17;;;;;;;23.45;13.82;;;;;;;15.89;52.84;100002.47;4904383;29;20055;-92
2022/05/09 07:18:43;;;;;;;9.73;4.38;;;;;;;15.86;52.26;99992.19;4904952;29;20139;-93
2022/05/09 07:21:09;;;;;;;9.50;3.97;;;;;;;15.79;52.80;99991.72;4892947;29;20096;-93
2022/05/09 07:23:35;;;;;;;10.38;3.88;;;;;;;15.84;52.57;99991.69;4921893;29;20128;-92
2022/05/09 07:26:01;;;;;;;12.20;4.60;;;;;;;15.92;52.29;99990.25;4917785;29;20045;-89
2022/05/09 07:28:28;;;;;;;6.20;3.60;;;;;;;15.92;52.70;99977.47;4900484;29;20807;-88
2022/05/09 07:31:31;;;;;;;9.45;3.60;;;;;;;16.00;50.56;99999.63;4885414;29;20028;-92
2022/05/09 07:34:21;;;;;;;8.80;3.50;;;;;;;16.12;51.51;100000.03;4901480;29;20036;-90
2022/05/09 07:36:59;;;;;;;9.45;4.63;;;;;;;16.10;51.94;100019.38;4905080;29;20044;-90
2022/05/09 07:39:25;;;;;;;9.35;3.35;;;;;;;15.96;52.83;99994.81;4904660;29;20060;-88
2022/05/09 07:41:50;;;;;;;9.50;4.05;;;;;;;16.01;52.41;99991.22;4905246;29;20515;-93
2022/05/09 07:44:39;;;;;;;11.02;3.50;;;;;;;16.08;51.72;99988.97;4889403;29;20040;-89
2022/05/09 07:47:05;;;;;;;7.72;3.88;;;;;;;16.26;51.75;99997.44;4929501;29;20043;-91
2022/05/09 07:49:30;;;;;;;9.38;6.85;;;;;;;16.48;48.97;100011.28;4938110;29;20066;-92
2022/05/09 07:52:02;;;;;;;7.35;2.65;;;;;;;16.36;48.00;99989.97;4925933;29;20491;-90
2022/05/09 07:54:28;;;;;;;;;;;;;;;16.77;44.02;100023.97;4940656;29;20039;-89
2022/05/09 07:56:53;;;;;;;6.80;2.00;;;;;;;16.72;41.92;99994.09;4943864;29;19921;-91
2022/05/09 07:59:22;;;;;;;3.38;1.60;;;;;;;16.90;39.87;100001.47;4942912;29;20027;-90
2022/05/09 08:01:48;;;;;;;9.05;2.47;;;;;;;17.14;40.80;100014.16;4936569;29;20098;-90
2022/05/09 08:04:16;;;;;;;6.65;2.10;;;;;;;17.12;41.87;99991.88;4958039;29;20024;-89
2022/05/09 08:06:45;;;;;;;9.60;2.50;;;;;;;17.47;41.87;100000.56;4957636;29;20486;-92
2022/05/09 08:09:11;;;;;;;10.02;2.60;;;;;;;17.48;41.51;99985.88;4946191;29;20417;-89
2022/05/09 08:11:44;;;;;;;5.38;2.38;;;;;;;17.66;40.71;99998.59;4938809;28;20035;-95
2022/05/09 08:14:11;;;;;;;5.95;2.53;;;;;;;17.84;40.61;99998.84;4967775;29;20034;-95
2022/05/09 08:16:37;;;;;;;6.53;2.35;;;;;;;18.12;41.09;100003.19;4955461;29;20027;-96
2022/05/09 08:19:29;;;;;;;6.65;2.65;;;;;;;18.48;40.36;100007.91;4939604;29;20023;-96
2022/05/09 08:21:58;;;;;;;10.18;2.55;;;;;;;18.74;39.38;100013.63;4918816;29;20123;-90
2022/05/09 08:24:24;;;;;;;14.93;3.30;;;;;;;18.79;39.48;100012.72;4910435;29;20087;-89
2022/05/09 08:26:50;;;;;;;7.68;2.50;;;;;;;18.96;38.60;100007.41;4912303;29;20038;-91
2022/05/09 08:29:16;;;;;;;5.00;2.08;;;;;;;19.10;38.07;100001.91;4925897;29;20032;-93
2022/05/09 08:31:45;;;;;;;5.60;2.42;;;;;;;19.14;37.35;100002.09;4927766;29;20068;-92
2022/05/09 08:34:11;;;;;;;6.57;2.20;;;;;;;19.14;37.56;100013.00;4912345;29;20034;-94
2022/05/09 08:36:50;;;;;;;9.57;5.55;;;;;;;19.15;36.89;100006.41;4911594;29;20484;-89
2022/05/09 08:39:16;;;;;;;7.57;2.40;;;;;;;19.21;37.78;100015.31;4943444;29;20055;-89
2022/05/09 08:42:07;;;;;;;4.05;2.40;;;;;;;19.15;39.20;100007.25;4910742;29;20438;-89
2022/05/09 08:44:53;;;;;;;5.13;2.38;;;;;;;19.10;39.84;100012.81;4948177;29;20040;-92
2022/05/09 08:47:38;;;;;;;4.60;2.67;;;;;;;19.14;41.65;100019.28;4948794;28;20091;-90
2022/05/09 08:50:30;;;;;;;5.68;2.78;;;;;;;19.08;41.45;100025.16;4983672;28;20106;-89
2022/05/09 08:56:31;;;;;;;7.63;2.78;;;;;;;18.79;41.33;100018.19;4929231;29;20071;-93
2022/05/09 08:59:11;;;;;;;5.43;2.65;;;;;;;18.93;40.01;100016.22;4915166;29;20048;-92
2022/05/09 09:01:44;;;;;;;7.07;2.72;;;;;;;18.97;40.48;100027.34;4971059;28;20027;-88
2022/05/09 09:04:38;;;;;;;6.68;2.63;;;;;;;19.01;40.63;100011.13;4973574;28;20118;-90
2022/05/09 09:08:14;;;;;;;;;;;;;;;;;;;;;
2022/05/09 09:11:28;;;;;;;13.52;3.05;;;;;;;18.93;41.74;100029.88;4939716;28;20095;-91
2022/05/09 09:14:29;;;;;;;6.95;2.60;;;;;;;18.81;41.51;100036.97;4979899;28;20027;-88
2022/05/09 09:17:18;;;;;;;5.40;2.47;;;;;;;18.73;41.86;100013.94;4978224;28;20045;-89
2022/05/09 09:20:11;;;;;;;6.72;3.13;;;;;;;18.86;41.49;100026.75;4986053;28;20039;-89
2022/05/09 09:23:05;;;;;;;4.57;2.70;;;;;;;18.74;41.46;100015.56;4964155;29;20031;-92
2022/05/09 09:25:40;;;;;;;6.75;2.45;;;;;;;18.61;41.40;99998.09;4967368;29;20035;-93
2022/05/09 09:28:16;;;;;;;5.93;2.40;;;;;;;18.61;41.50;100009.00;4949729;29;20114;-89
2022/05/09 09:30:42;;;;;;;6.10;2.70;;;;;;;18.71;41.49;100016.16;4949478;29;20039;-89
2022/05/09 09:33:10;;;;;;;10.60;3.00;;;;;;;18.66;41.80;100006.16;4956023;28;20110;-88
2022/05/09 09:35:56;;;;;;;5.18;2.47;;;;;;;18.87;40.74;100022.91;4952465;28;20154;-89
2022/05/09 09:38:34;;;;;;;4.25;2.55;;;;;;;18.90;40.32;100011.38;4975962;28;20034;-89
2022/05/09 09:41:18;;;;;;;6.43;2.50;;;;;;;19.10;38.26;100025.66;4962912;28;20029;-91
2022/05/09 09:43:45;;;;;;;3.78;2.35;;;;;;;19.00;36.58;100015.00;4981000;28;20500;-91
2022/05/09 09:46:14;;;;;;;5.38;2.00;;;;;;;19.09;36.21;100000.31;4963805;28;20119;-94
2022/05/09 09:48:43;;;;;;;5.65;2.70;;;;;;;19.28;36.85;100013.75;4973098;28;20050;-94
2022/05/09 09:51:18;;;;;;;5.57;2.30;;;;;;;19.40;36.45;100007.72;4978029;28;20429;-96
2022/05/09 09:53:58;;;;;;;5.78;2.70;;;;;;;19.57;36.91;100016.03;4976729;28;20093;-92
2022/05/09 09:56:24;;;;;;;13.93;2.78;;;;;;;19.72;35.80;100012.13;4984486;28;20085;-95
2022/05/09 09:58:58;;;;;;;4.88;2.15;;;;;;;19.70;32.36;99997.13;4996920;28;20030;-94
2022/05/09 10:01:34;;;;;;;6.82;2.40;;;;;;;19.82;32.63;99978.25;4969355;28;20092;-94
2022/05/09 10:04:26;;;;;;;12.98;2.03;;;;;;;20.05;31.54;99992.63;4972281;28;20035;-93
2022/05/09 10:06:59;;;;;;;5.70;1.63;;;;;;;20.03;28.66;99969.47;4968005;28;20023;-92
2022/05/09 10:09:32;;;;;;;10.38;2.45;;;;;;;20.27;28.59;99993.66;4953995;28;20030;-92
2022/05/09 10:12:22;;;;;;;5.25;1.40;;;;;;;20.36;24.78;100000.75;4982201;28;20037;-96
2022/05/09 10:14:48;;;;;;;2.42;1.20;;;;;;;20.14;22.58;99987.19;4986496;28;20034;-94
2022/05/09 10:17:16;;;;;;;4.45;1.30;;;;;;;20.18;22.62;99972.56;4967776;29;20099;-96
2022/05/09 10:19:51;;;;;;;2.50;1.27;;;;;;;20.27;22.79;99977.25;4976475;29;20027;-91
2022/05/09 10:25:36;;;;;;;2.83;1.20;;;;;;;20.52;23.17;99984.72;4977583;29;20057;-93
2022/05/09 10:28:20;;;;;;;2.80;1.30;;;;;;;20.61;21.93;99984.75;4954468;28;20035;-93
2022/05/09 10:30:47;;;;;;;3.38;1.23;;;;;;;20.51;22.52;99958.47;4977426;28;20055;-93
2022/05/09 10:33:34;;;;;;;2.72;1.50;;;;;;;20.55;22.82;99953.16;4959413;29;20031;-93
2022/05/09 10:36:04;;;;;;;4.20;1.48;;;;;;;20.74;23.08;99970.09;4949907;29;20041;-91
2022/05/09 10:38:37;;;;;;;6.07;1.27;;;;;;;21.04;23.10;99986.66;4967226;29;20039;-92
2022/05/09 10:41:13;;;;;;;3.67;1.38;;;;;;;20.90;22.83;99966.88;4982188;28;20023;-91
2022/05/09 10:43:52;;;;;;;2.60;1.23;;;;;;;20.98;22.03;99977.03;4970496;28;20069;-94
2022/05/09 10:46:20;;;;;;;9.07;1.48;;;;;;;20.88;22.87;99956.25;4952429;28;20054;-94
2022/05/09 10:48:53;;;;;;;10.77;2.55;;;;;;;21.19;23.51;99986.19;4952748;28;20047;-92
2022/05/09 10:51:40;;;;;;;2.58;1.33;;;;;;;21.40;21.93;99975.34;4983056;28;20481;-94
2022/05/09 10:54:15;;;;;;;8.18;1.30;;;;;;;21.31;21.85;99968.25;4985257;28;20098;-94
2022/05/09 10:56:55;;;;;;;7.40;1.92;;;;;;;21.51;22.25;99964.06;4963567;28;20038;-92
2022/05/09 10:59:27;;;;;;;6.20;2.35;;;;;;;21.75;21.95;99974.47;4969731;28;20038;-93
2022/05/09 11:02:00;;;;;;;5.63;1.40;;;;;;;21.76;21.37;99976.84;4953076;28;20054;-93
2022/05/09 11:04:27;;;;;;;1.67;1.00;;;;;;;21.71;19.70;99968.81;4969053;28;20027;-91
2022/05/09 11:07:06;;;;;;;2.00;1.30;;;;;;;21.69;20.63;99946.41;4965078;28;20042;-92
2022/05/09 11:09:56;;;;;;;4.80;2.00;;;;;;;22.03;19.85;99971.25;4978166;28;20686;-90
2022/05/09 11:12:37;;;;;;;6.53;1.20;;;;;;;21.99;18.58;99976.59;4979507;28;20053;-89
2022/05/09 11:15:17;;;;;;;4.33;1.23;;;;;;;21.86;18.22;99952.97;4976814;28;20497;-89
2022/05/09 11:17:55;;;;;;;7.25;4.07;;;;;;;22.02;18.44;99953.19;4971843;28;20039;-89
2022/05/09 11:20:31;;;;;;;1.67;0.85;;;;;;;22.12;17.91;99966.50;4980889;28;20065;-89
2022/05/09 11:23:11;;;;;;;6.10;1.20;;;;;;;22.17;18.33;99977.31;4969307;28;20089;-89
2022/05/09 11:26:22;;;;;;;10.77;5.97;;;;;;;22.27;18.07;99960.50;4953645;28;20037;-90
2022/05/09 11:29:06;;;;;;;4.47;1.52;;;;;;;22.40;18.35;99955.91;4973801;28;20176;-92
2022/05/09 11:31:58;;;;;;;2.85;1.20;;;;;;;22.21;17.58;99975.50;4982013;28;20066;-92
2022/05/09 11:34:58;;;;;;;2.22;0.90;;;;;;;22.29;17.77;99974.69;4968217;28;20042;-91
2022/05/09 11:37:57;;;;;;;1.65;0.95;;;;;;;22.34;17.53;99951.75;4971021;28;20049;-91
2022/05/09 11:41:00;;;;;;;4.20;1.10;;;;;;;22.27;18.04;99962.44;4974851;28;20430;-94
2022/05/09 11:44:05;;;;;;;9.15;1.90;;;;;;;22.50;17.33;99957.44;4984957;28;20043;-90
2022/05/09 11:47:05;;;;;;;2.75;1.17;;;;;;;22.59;17.47;99947.19;4983268;28;20169;-91
2022/05/09 11:49:46;;;;;;;3.92;1.40;;;;;;;22.77;17.85;99951.41;4968917;29;20048;-87
2022/05/09 11:52:42;;;;;;;2.50;1.40;;;;;;;22.67;18.71;99938.09;4979266;28;20065;-91
2022/05/09 11:55:50;;;;;;;4.53;1.80;;;;;;;22.50;18.34;99933.53;4962755;28;20035;-92
2022/05/09 11:58:15;;;;;;;6.40;2.17;;;;;;;22.58;19.20;99932.66;4982364;28;20049;-94
2022/05/09 12:00:43;;;;;;;2.95;1.08;;;;;;;22.60;18.28;99946.06;4966152;28;20157;-94
2022/05/09 12:03:40;;;;;;;2.83;1.80;;;;;;;22.39;18.92;99913.13;4983559;28;20061;-91