Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:38;;;;;;;6.97;5.50;;;;;;;13.72;76.23;95193.44;5073607;28;20482;-83
2023/05/02 00:03:06;;;;;;;5.77;4.93;;;;;;;13.71;76.31;95191.78;5038199;28;20460;-83
2023/05/02 00:05:33;;;;;;;5.93;5.37;;;;;;;13.69;76.45;95191.94;5073066;28;20944;-83
2023/05/02 00:08:00;;;;;;;5.83;5.30;;;;;;;13.66;76.36;95194.03;5075830;28;20436;-83
2023/05/02 00:10:26;;;;;;;6.67;5.93;;;;;;;13.63;76.41;95198.59;5076883;28;20440;-83
2023/05/02 00:12:53;;;;;;;5.97;5.40;;;;;;;13.58;76.70;95199.97;5077120;28;20493;-83
2023/05/02 00:15:21;;;;;;;5.63;5.20;;;;;;;13.53;76.68;95195.13;5076904;28;20434;-83
2023/05/02 00:17:48;;;;;;;5.73;5.23;;;;;;;13.51;76.41;95196.25;5041484;28;20449;-83
2023/05/02 00:20:15;;;;;;;6.67;6.00;;;;;;;13.53;76.23;95197.78;5076607;28;20434;-83
2023/05/02 00:22:42;;;;;;;6.37;5.77;;;;;;;13.52;76.16;95196.09;5076605;28;20480;-83
2023/05/02 00:25:14;;;;;;;5.73;5.17;;;;;;;13.49;76.31;95201.66;5076689;28;20496;-83
2023/05/02 00:27:41;;;;;;;7.03;6.33;;;;;;;13.41;76.61;95203.34;5076619;28;20539;-83
2023/05/02 00:30:09;;;;;;;8.33;6.43;;;;;;;13.41;76.45;95204.19;5041280;28;20528;-83
2023/05/02 00:32:38;;;;;;;7.97;6.90;;;;;;;13.41;76.58;95200.72;5076178;28;20555;-83
2023/05/02 00:35:06;;;;;;;6.40;5.80;;;;;;;13.27;76.16;95197.50;5076781;28;20490;-83
2023/05/02 00:37:32;;;;;;;7.50;6.57;;;;;;;13.29;76.90;95207.91;5076363;28;20480;-83
2023/05/02 00:39:59;;;;;;;6.83;6.20;;;;;;;13.29;76.81;95211.38;5076083;28;20907;-83
2023/05/02 00:42:28;;;;;;;6.67;6.10;;;;;;;13.25;77.83;95211.78;5076600;28;20505;-84
2023/05/02 00:44:54;;;;;;;8.33;6.80;;;;;;;13.28;78.04;95219.41;5081301;28;20996;-82
2023/05/02 00:47:21;;;;;;;7.93;6.93;;;;;;;13.31;77.16;95213.91;5083098;28;20454;-83
2023/05/02 00:49:49;;;;;;;6.43;5.93;;;;;;;13.45;77.47;95223.19;5082702;28;20445;-83
2023/05/02 00:52:16;;;;;;;8.23;7.53;;;;;;;13.48;78.02;95220.25;5082939;28;20454;-82
2023/05/02 00:54:44;;;;;;;6.43;5.93;;;;;;;13.48;77.42;95221.09;5082661;28;20444;-82
2023/05/02 00:57:10;;;;;;;6.93;6.00;;;;;;;13.55;76.92;95226.63;5085456;28;20852;-82
2023/05/02 00:59:37;;;;;;;7.90;5.73;;;;;;;13.59;76.82;95222.78;5082132;28;20446;-83
2023/05/02 01:02:22;;;;;;;10.30;7.03;;;;;;;13.59;76.19;95218.31;5081615;28;20913;-83
2023/05/02 01:05:02;;;;;;;7.80;7.20;;;;;;;13.42;76.13;95218.19;5081090;28;20451;-82
2023/05/02 01:07:47;;;;;;;6.77;6.13;;;;;;;13.30;76.55;95218.34;5081324;28;20447;-82
2023/05/02 01:10:23;;;;;;;7.30;6.60;;;;;;;13.14;78.27;95212.75;5080317;28;20443;-82
2023/05/02 01:12:57;;;;;;;7.27;6.67;;;;;;;13.07;78.83;95206.34;5080658;28;20452;-83
2023/05/02 01:15:25;;;;;;;7.23;6.50;;;;;;;13.11;78.67;95215.66;5080202;28;20445;-82
2023/05/02 01:17:55;;;;;;;8.23;6.43;;;;;;;12.95;79.71;95218.81;5081015;28;20536;-83
2023/05/02 01:20:26;;;;;;;10.83;7.23;;;;;;;12.83;80.04;95211.16;5081427;28;20811;-82
2023/05/02 01:22:56;;;;;;;7.63;6.83;;;;;;;12.77;82.03;95209.09;5081009;28;20643;-82
2023/05/02 01:25:29;;;;;;;8.00;6.60;;;;;;;12.78;80.47;95213.38;5078730;28;20439;-82
2023/05/02 01:28:05;;;;;;;7.57;6.43;;;;;;;12.79;81.36;95209.78;5075182;28;20447;-83
2023/05/02 01:30:36;;;;;;;6.90;6.27;;;;;;;12.93;80.45;95204.94;5075973;28;20486;-83
2023/05/02 01:33:05;;;;;;;7.93;7.23;;;;;;;13.01;80.28;95209.56;5075425;28;20772;-83
2023/05/02 01:35:35;;;;;;;7.90;6.37;;;;;;;12.89;79.30;95208.00;5075306;28;20444;-82
2023/05/02 01:41:45;;;;;;;7.53;6.80;;;;;;;12.44;81.69;95210.25;5074822;28;20495;-82
2023/05/02 01:44:16;;;;;;;7.70;7.10;;;;;;;12.50;81.95;95220.25;5074789;28;20438;-83
2023/05/02 01:46:45;;;;;;;8.20;7.40;;;;;;;12.51;82.53;95219.28;5075003;28;20481;-83
2023/05/02 01:49:11;;;;;;;9.10;7.57;;;;;;;12.47;83.73;95217.88;5075016;28;20457;-82
2023/05/02 01:51:44;;;;;;;7.70;7.10;;;;;;;12.45;85.51;95222.44;5074906;28;20458;-83
2023/05/02 01:54:13;;;;;;;8.50;7.27;;;;;;;12.53;85.27;95225.22;5039805;28;20519;-83
2023/05/02 01:56:42;;;;;;;7.63;6.93;;;;;;;12.60;85.14;95208.75;5075068;28;20517;-83
2023/05/02 01:59:11;;;;;;;7.67;6.97;;;;;;;12.77;85.14;95212.56;5074262;28;20517;-83
2023/05/02 02:01:42;;;;;;;8.50;7.60;;;;;;;12.61;85.44;95209.59;5074612;28;20485;-83
2023/05/02 02:04:13;;;;;;;7.17;6.57;;;;;;;12.74;84.65;95210.19;5040328;28;20939;-83
2023/05/02 02:06:44;;;;;;;8.97;7.87;;;;;;;12.90;84.22;95209.66;5074061;28;20781;-83
2023/05/02 02:09:11;;;;;;;8.43;7.73;;;;;;;13.08;83.34;95208.03;5074751;28;20456;-83
2023/05/02 02:11:44;;;;;;;8.10;6.60;;;;;;;13.17;82.78;95206.34;5074524;28;20450;-83
2023/05/02 02:14:18;;;;;;;7.77;6.97;;;;;;;13.26;81.70;95208.19;5074643;28;20951;-83
2023/05/02 02:16:46;;;;;;;8.00;7.20;;;;;;;13.29;80.80;95211.38;5040599;28;20480;-83
2023/05/02 02:19:15;;;;;;;7.50;6.87;;;;;;;13.33;80.10;95222.50;5074454;28;20432;-83
2023/05/02 02:21:44;;;;;;;7.73;6.93;;;;;;;13.30;79.50;95215.72;5074762;28;20477;-83
2023/05/02 02:24:13;;;;;;;7.87;7.17;;;;;;;13.33;79.41;95222.50;5074995;28;20430;-83
2023/05/02 02:26:40;;;;;;;10.07;7.80;;;;;;;13.29;79.60;95221.91;5075087;28;20453;-83
2023/05/02 02:29:06;;;;;;;7.43;6.83;;;;;;;13.24;80.11;95220.66;5074011;28;20435;-83
2023/05/02 02:31:34;;;;;;;14.50;7.30;;;;;;;13.24;79.86;95218.03;5074790;28;20499;-83
2023/05/02 02:34:02;;;;;;;7.93;7.20;;;;;;;13.27;80.38;95215.94;5074397;28;20440;-83
2023/05/02 02:36:36;;;;;;;14.07;8.27;;;;;;;13.33;79.89;95217.22;5073590;28;20445;-83
2023/05/02 02:39:18;;;;;;;8.47;7.67;;;;;;;13.30;79.84;95217.50;5073139;28;20453;-83
2023/05/02 02:41:55;;;;;;;7.70;7.00;;;;;;;13.36;79.59;95216.94;5072920;28;21062;-83
2023/05/02 02:44:33;;;;;;;8.93;8.17;;;;;;;13.37;79.16;95213.34;5037579;28;20499;-84
2023/05/02 02:47:07;;;;;;;12.73;7.30;;;;;;;13.41;79.17;95212.09;5032981;28;20450;-83
2023/05/02 02:49:44;;;;;;;13.30;7.17;;;;;;;13.43;78.81;95211.94;5033251;28;20493;-83
2023/05/02 02:52:21;;;;;;;9.07;7.67;;;;;;;13.42;78.94;95218.19;5033777;28;20939;-83
2023/05/02 02:54:56;;;;;;;8.30;7.47;;;;;;;13.32;78.75;95219.03;5033855;28;20455;-83
2023/05/02 02:57:28;;;;;;;8.13;7.40;;;;;;;13.28;79.28;95216.78;5034290;28;20538;-83
2023/05/02 03:00:02;;;;;;;8.87;8.00;;;;;;;13.22;79.87;95214.72;5034102;28;20441;-83
2023/05/02 03:02:32;;;;;;;8.07;7.37;;;;;;;13.14;80.37;95212.75;5034325;28;20467;-83
2023/05/02 03:05:01;;;;;;;8.10;7.50;;;;;;;13.14;80.63;95223.28;5033621;28;20476;-82
2023/05/02 03:07:30;;;;;;;8.40;7.03;;;;;;;13.06;81.17;95235.47;5034179;28;20447;-82
2023/05/02 03:09:57;;;;;;;8.83;7.93;;;;;;;13.05;81.01;95225.91;5034101;28;20537;-83
2023/05/02 03:12:23;;;;;;;8.50;7.80;;;;;;;13.03;81.67;95232.16;5034447;28;20474;-83
2023/05/02 03:14:50;;;;;;;8.97;7.13;;;;;;;13.01;81.70;95239.34;5033857;28;20447;-82
2023/05/02 03:17:17;;;;;;;10.00;7.83;;;;;;;12.97;81.92;95243.22;5036668;28;20470;-82
2023/05/02 03:19:44;;;;;;;8.33;7.53;;;;;;;12.83;82.33;95245.41;5034316;28;20438;-83
2023/05/02 03:22:11;;;;;;;9.20;8.30;;;;;;;12.77;82.89;95241.53;4999176;28;20486;-82
2023/05/02 03:24:39;;;;;;;8.43;7.53;;;;;;;12.74;82.97;95241.78;5033965;28;20518;-82
2023/05/02 03:27:06;;;;;;;9.47;6.87;;;;;;;12.69;82.96;95251.88;5033813;28;20439;-82
2023/05/02 03:36:38;;;;;;;10.00;6.80;;;;;;;12.60;84.84;95247.41;4972122;28;20437;-83
2023/05/02 03:39:05;;;;;;;8.33;7.00;;;;;;;12.65;84.02;95253.94;4972825;28;20442;-83
2023/05/02 03:41:33;;;;;;;8.47;6.97;;;;;;;12.78;83.95;95251.09;4974382;28;20821;-83
2023/05/02 03:44:00;;;;;;;8.57;7.40;;;;;;;12.81;83.67;95250.81;4975937;28;20461;-83
2023/05/02 03:46:45;;;;;;;7.70;7.00;;;;;;;12.93;82.77;95255.00;5007668;28;20870;-84
2023/05/02 03:49:12;;;;;;;12.67;7.73;;;;;;;13.06;82.47;95261.81;5077982;28;20433;-83
2023/05/02 03:51:41;;;;;;;9.30;7.57;;;;;;;13.22;81.51;95259.50;5077880;28;20446;-83
2023/05/02 03:54:08;;;;;;;9.37;8.37;;;;;;;13.37;79.91;95260.78;5077239;28;21001;-83
2023/05/02 03:56:38;;;;;;;8.80;7.73;;;;;;;13.58;78.81;95263.25;5077257;28;21049;-83
2023/05/02 03:59:06;;;;;;;8.57;7.77;;;;;;;13.91;78.27;95267.28;5077639;28;20454;-83
2023/05/02 04:01:33;;;;;;;8.70;7.40;;;;;;;14.53;76.08;95261.47;5077152;28;20437;-82
2023/05/02 04:04:00;;;;;;;7.93;7.20;;;;;;;15.07;72.46;95258.97;5076702;28;20449;-86
2023/05/02 04:06:27;;;;;;;7.40;6.80;;;;;;;15.86;70.32;95263.53;5077078;28;20469;-83
2023/05/02 04:08:54;;;;;;;7.10;6.40;;;;;;;16.49;67.50;95261.53;5076796;28;20457;-85
2023/05/02 04:11:21;;;;;;;10.70;7.13;;;;;;;18.51;64.92;95265.59;5077546;28;20435;-85
2023/05/02 04:17:10;;;;;;;10.83;6.57;;;;;;;20.84;53.82;95271.66;5075964;28;20581;-84
2023/05/02 04:19:37;;;;;;;6.23;5.60;;;;;;;21.67;51.27;95275.78;5077547;28;20417;-86
2023/05/02 04:22:04;;;;;;;6.57;4.63;;;;;;;22.28;49.75;95268.22;5076365;28;20473;-87
2023/05/02 04:24:32;;;;;;;5.53;4.97;;;;;;;22.33;48.77;95260.44;5076731;28;20437;-85
2023/05/02 04:27:18;;;;;;;7.30;4.80;;;;;;;22.58;46.74;95267.00;5080795;28;20925;-85
2023/05/02 04:29:48;;;;;;;5.10;4.60;;;;;;;22.86;46.43;95259.00;5080563;28;20466;-87
2023/05/02 04:32:16;;;;;;;8.50;5.17;;;;;;;22.95;47.01;95265.00;5076043;28;20444;-83
2023/05/02 04:34:43;;;;;;;5.50;5.00;;;;;;;23.02;46.21;95265.88;5076400;28;20438;-82
2023/05/02 04:37:10;;;;;;;7.80;4.90;;;;;;;23.24;46.95;95267.44;5075844;28;20440;-82
2023/05/02 04:39:37;;;;;;;6.50;6.00;;;;;;;23.35;44.01;95263.34;5040973;28;20905;-83
2023/05/02 04:42:04;;;;;;;6.37;5.77;;;;;;;22.98;44.26;95262.78;5075350;28;20888;-81
2023/05/02 04:44:31;;;;;;;5.27;4.87;;;;;;;22.73;44.66;95270.41;5075045;28;20447;-83
2023/05/02 04:46:57;;;;;;;6.37;5.87;;;;;;;22.34;44.23;95264.75;5074605;28;20445;-83
2023/05/02 04:49:25;;;;;;;7.40;5.40;;;;;;;22.15;45.28;95272.41;5075164;28;20439;-83
2023/05/02 04:51:52;;;;;;;7.70;7.10;;;;;;;22.00;45.22;95278.81;5039142;28;20463;-84
2023/05/02 04:54:19;;;;;;;7.47;6.73;;;;;;;21.93;45.94;95273.41;5074355;28;20788;-83
2023/05/02 04:56:46;;;;;;;7.90;6.20;;;;;;;21.48;46.45;95280.72;5074801;28;20626;-83
2023/05/02 04:59:13;;;;;;;6.60;6.00;;;;;;;21.48;47.00;95269.22;5074619;28;20945;-83
2023/05/02 05:01:40;;;;;;;7.70;5.40;;;;;;;21.70;46.37;95270.91;5074973;28;20445;-83
2023/05/02 05:04:06;;;;;;;6.77;5.87;;;;;;;21.80;45.60;95276.78;5074308;28;20838;-83
2023/05/02 05:06:34;;;;;;;6.13;5.60;;;;;;;21.11;46.06;95278.19;5074554;28;20781;-83
2023/05/02 05:09:02;;;;;;;6.03;5.43;;;;;;;20.10;48.14;95279.47;5039012;28;20445;-83
2023/05/02 05:11:29;;;;;;;7.20;6.10;;;;;;;19.08;50.87;95262.78;5072783;28;20476;-83
2023/05/02 05:13:57;;;;;;;7.17;6.20;;;;;;;19.35;50.79;95279.28;5073603;28;20453;-83
2023/05/02 05:16:24;;;;;;;9.57;6.00;;;;;;;19.33;51.19;95270.63;5074042;28;20501;-83
2023/05/02 05:18:52;;;;;;;7.80;5.10;;;;;;;18.72;52.83;95277.53;5074101;28;20441;-83
2023/05/02 05:21:19;;;;;;;11.10;6.63;;;;;;;18.80;52.48;95275.69;5074023;28;20936;-83
2023/05/02 05:23:47;;;;;;;6.60;5.93;;;;;;;19.00;52.46;95276.09;5074127;28;20508;-83
2023/05/02 05:26:16;;;;;;;6.77;5.63;;;;;;;19.04;51.75;95274.75;5037886;28;20453;-83
2023/05/02 05:28:43;;;;;;;15.93;5.70;;;;;;;18.81;52.68;95276.53;5073767;28;20954;-83
2023/05/02 05:31:11;;;;;;;5.87;5.40;;;;;;;19.01;51.74;95269.78;5073865;28;20945;-83
2023/05/02 05:33:38;;;;;;;6.50;5.40;;;;;;;19.05;51.47;95268.44;5075400;28;20434;-83
2023/05/02 05:36:06;;;;;;;7.40;5.67;;;;;;;19.54;51.04;95283.38;5074888;28;20442;-83
2023/05/02 05:38:33;;;;;;;6.50;5.20;;;;;;;19.90;50.10;95283.63;5074158;28;20458;-83
2023/05/02 05:41:02;;;;;;;7.40;6.13;;;;;;;20.38;48.94;95283.22;5074859;28;20435;-83
2023/05/02 05:43:29;;;;;;;8.80;6.30;;;;;;;20.88;47.48;95286.28;5073124;28;20552;-84
2023/05/02 05:45:56;;;;;;;5.43;4.90;;;;;;;21.22;46.85;95291.06;5073243;28;20464;-85
2023/05/02 05:48:24;;;;;;;9.50;5.77;;;;;;;21.31;46.97;95288.13;5073133;28;20443;-83
2023/05/02 05:50:51;;;;;;;8.00;5.10;;;;;;;20.87;46.34;95289.97;5037144;28;20444;-84
2023/05/02 05:53:18;;;;;;;7.60;5.00;;;;;;;20.03;47.73;95281.22;5072807;28;20465;-84
2023/05/02 05:55:45;;;;;;;9.50;6.07;;;;;;;20.49;60.08;95284.66;5073156;28;20464;-81
2023/05/02 05:58:14;;;;;;;6.10;5.50;;;;;;;20.87;50.28;95288.13;5074538;28;20795;-86
2023/05/02 06:00:41;;;;;;;5.20;4.70;;;;;;;21.41;49.04;95289.69;5074412;28;20452;-84
2023/05/02 06:03:08;;;;;;;9.30;5.53;;;;;;;21.59;46.67;95293.59;5074639;28;20562;-84
2023/05/02 06:05:34;;;;;;;7.17;5.20;;;;;;;21.83;45.16;95295.09;5073881;28;20440;-84
2023/05/02 06:08:01;;;;;;;7.53;5.60;;;;;;;21.94;47.40;95299.94;5074240;28;20438;-83
2023/05/02 06:10:28;;;;;;;5.47;4.97;;;;;;;22.02;44.74;95298.16;5072945;28;20556;-83
2023/05/02 06:12:55;;;;;;;9.63;5.20;;;;;;;22.28;44.49;95297.63;5055169;28;20458;-83
2023/05/02 06:15:23;;;;;;;7.30;5.20;;;;;;;22.49;42.60;95294.91;5054255;28;20439;-84
2023/05/02 06:17:51;;;;;;;5.60;5.07;;;;;;;22.54;42.78;95295.16;5067792;28;20953;-83
2023/05/02 06:20:18;;;;;;;7.37;4.60;;;;;;;22.45;45.32;95293.66;5054275;28;20478;-82
2023/05/02 06:22:45;;;;;;;6.70;5.20;;;;;;;22.56;47.36;95285.94;5066988;28;20483;-82
2023/05/02 06:25:11;;;;;;;7.43;3.80;;;;;;;22.74;44.53;95288.09;5073475;28;20533;-83
2023/05/02 06:27:38;;;;;;;4.80;4.37;;;;;;;22.91;40.70;95290.53;5074085;28;20485;-82
2023/05/02 06:30:06;;;;;;;6.37;4.60;;;;;;;22.76;41.66;95286.06;5069099;28;20443;-83
2023/05/02 06:32:34;;;;;;;5.77;4.90;;;;;;;22.96;40.81;95283.56;5069698;28;20440;-85
2023/05/02 06:35:01;;;;;;;5.47;4.33;;;;;;;23.10;41.11;95284.44;5037591;28;20921;-83
2023/05/02 06:37:32;;;;;;;4.97;4.17;;;;;;;23.15;42.20;95284.69;5067517;28;20819;-81
2023/05/02 06:39:59;;;;;;;4.60;4.23;;;;;;;23.01;40.91;95280.28;5043401;28;20515;-81
2023/05/02 06:42:25;;;;;;;5.17;4.67;;;;;;;22.95;40.09;95278.41;5054727;28;20442;-81
2023/05/02 06:44:52;;;;;;;10.23;4.10;;;;;;;23.21;40.34;95283.91;5034687;28;20486;-81
2023/05/02 06:47:19;;;;;;;5.00;4.57;;;;;;;23.20;39.54;95284.94;5057151;28;20470;-81
2023/05/02 06:49:47;;;;;;;6.70;4.53;;;;;;;23.07;39.34;95284.84;5035958;28;20508;-80
2023/05/02 06:52:14;;;;;;;6.50;5.27;;;;;;;23.03;40.04;95284.41;5068026;28;20462;-81
2023/05/02 06:54:41;;;;;;;4.07;3.77;;;;;;;22.75;40.04;95271.03;5068958;28;20453;-81
2023/05/02 06:57:07;;;;;;;4.30;3.90;;;;;;;;;;5064183;28;20939;-80
2023/05/02 06:59:35;;;;;;;7.07;4.30;;;;;;;22.70;39.81;95273.47;5070051;28;20472;-80
2023/05/02 07:02:01;;;;;;;5.83;4.07;;;;;;;22.89;39.63;95280.03;5017789;28;20443;-80
2023/05/02 07:04:28;;;;;;;5.43;3.87;;;;;;;22.84;38.44;95277.06;5067196;28;20562;-82
2023/05/02 07:06:56;;;;;;;4.93;4.43;;;;;;;22.13;39.24;95274.44;5073304;28;20439;-84
2023/05/02 07:09:23;;;;;;;4.80;4.50;;;;;;;22.07;40.76;95275.22;5073297;28;20454;-80
2023/05/02 07:11:50;;;;;;;7.20;4.20;;;;;;;21.94;39.79;95273.19;5073043;28;20922;-80
2023/05/02 07:14:17;;;;;;;4.83;4.43;;;;;;;22.11;42.15;95276.50;5072611;28;20448;-80
2023/05/02 07:16:43;;;;;;;5.13;4.33;;;;;;;22.48;40.86;95271.84;5075661;28;20440;-80
2023/05/02 07:19:10;;;;;;;4.83;4.30;;;;;;;22.15;39.63;95276.94;5076998;28;21181;-80
2023/05/02 07:21:37;;;;;;;3.90;3.60;;;;;;;22.40;41.10;95269.34;5076970;28;20931;-81
2023/05/02 07:24:06;;;;;;;5.80;3.90;;;;;;;22.14;39.85;95272.59;5077132;28;20549;-81
2023/05/02 07:26:32;;;;;;;4.30;3.90;;;;;;;22.50;39.84;95265.28;5076767;28;20512;-81
2023/05/02 07:28:59;;;;;;;6.03;4.77;;;;;;;22.39;39.65;95270.34;5077613;28;20445;-81
2023/05/02 07:31:26;;;;;;;4.50;4.07;;;;;;;22.10;38.97;95277.50;5077058;28;20427;-81
2023/05/02 07:33:53;;;;;;;5.23;4.27;;;;;;;22.21;40.42;95271.63;5077145;28;20448;-81
2023/05/02 07:36:20;;;;;;;3.83;3.63;;;;;;;22.07;38.98;95269.88;5077110;28;20456;-81
2023/05/02 07:38:46;;;;;;;4.17;3.77;;;;;;;22.33;39.82;95271.97;5076744;28;20831;-81
2023/05/02 07:41:15;;;;;;;4.40;3.70;;;;;;;22.52;38.82;95273.94;5076660;28;20562;-81
2023/05/02 07:43:41;;;;;;;16.57;8.13;;;;;;;22.26;39.80;95273.72;5076457;28;20494;-81
2023/05/02 07:46:08;;;;;;;7.20;4.37;;;;;;;22.00;39.51;95286.84;5076467;28;20475;-80
2023/05/02 07:48:35;;;;;;;11.90;5.27;;;;;;;22.09;42.06;95275.03;5076523;28;20740;-80
2023/05/02 07:51:09;;;;;;;5.33;4.20;;;;;;;21.96;39.65;95278.34;5076464;28;20812;-81
2023/05/02 07:53:36;;;;;;;19.13;6.40;;;;;;;22.13;40.01;95269.09;5076566;28;20516;-81
2023/05/02 07:56:05;;;;;;;5.47;4.30;;;;;;;22.50;40.34;95270.63;5076652;28;20496;-81
2023/05/02 07:58:35;;;;;;;4.97;4.43;;;;;;;22.61;40.50;95280.00;5076486;28;20439;-80
2023/05/02 08:01:02;;;;;;;13.53;5.30;;;;;;;22.45;39.57;95275.75;5076344;28;20584;-81
2023/05/02 08:03:29;;;;;;;5.67;3.83;;;;;;;22.62;39.03;95265.59;5075730;28;20489;-81
2023/05/02 08:05:56;;;;;;;8.07;4.30;;;;;;;22.79;39.03;95264.25;5075381;28;20547;-81
2023/05/02 08:08:23;;;;;;;10.77;5.00;;;;;;;22.94;39.23;95271.41;5075361;28;20439;-80
2023/05/02 08:10:50;;;;;;;5.70;4.13;;;;;;;23.23;38.07;95264.97;5055987;28;20500;-81
2023/05/02 08:13:17;;;;;;;6.27;4.23;;;;;;;23.08;38.84;95265.06;5074874;28;20492;-80
2023/05/02 08:15:45;;;;;;;7.83;4.00;;;;;;;22.40;39.31;95263.97;5075036;28;20847;-80
2023/05/02 08:18:12;;;;;;;4.40;4.00;;;;;;;20.68;41.09;95269.97;5074945;28;20531;-80
2023/05/02 08:20:39;;;;;;;4.37;4.13;;;;;;;20.77;42.05;95266.22;5075095;28;20695;-80
2023/05/02 08:23:06;;;;;;;4.90;4.50;;;;;;;20.80;42.10;95265.00;5074325;28;20447;-81
2023/05/02 08:25:33;;;;;;;4.57;4.17;;;;;;;21.17;42.39;95259.59;5074976;28;20448;-80
2023/05/02 08:27:59;;;;;;;6.03;4.40;;;;;;;21.50;41.29;95259.19;5073319;28;20449;-81
2023/05/02 08:30:26;;;;;;;4.30;4.00;;;;;;;21.92;40.91;95259.22;5074541;28;20461;-80
2023/05/02 08:32:54;;;;;;;10.20;5.40;;;;;;;22.12;39.32;95258.59;5074591;28;20797;-80
2023/05/02 08:35:21;;;;;;;8.80;4.03;;;;;;;21.65;40.91;95251.94;5074564;28;20444;-80
2023/05/02 08:37:48;;;;;;;5.50;4.30;;;;;;;21.76;40.98;95256.81;5074344;28;20445;-80
2023/05/02 08:40:17;;;;;;;6.97;4.50;;;;;;;22.10;40.06;95253.44;5039042;28;20449;-81
2023/05/02 08:42:45;;;;;;;6.80;4.40;;;;;;;22.13;39.31;95258.41;5074233;28;20803;-81
2023/05/02 08:45:14;;;;;;;4.70;3.27;;;;;;;21.91;38.60;95262.91;5074254;28;20489;-81
2023/05/02 08:47:42;;;;;;;4.90;4.33;;;;;;;21.93;39.52;95254.69;5074307;28;20454;-80
2023/05/02 08:50:11;;;;;;;25.77;7.83;;;;;;;22.05;39.15;95261.22;5074370;28;21012;-80
2023/05/02 08:52:39;;;;;;;4.30;4.00;;;;;;;21.43;40.28;95266.28;5074783;28;20451;-81
2023/05/02 08:55:07;;;;;;;7.23;3.90;;;;;;;21.16;40.17;95259.78;5074218;28;20450;-81
2023/05/02 08:57:34;;;;;;;3.67;3.40;;;;;;;20.95;40.63;95253.34;5073928;28;20446;-80
2023/05/02 09:00:01;;;;;;;22.13;7.23;;;;;;;20.83;41.56;95249.50;5073746;28;20946;-80
2023/05/02 09:02:51;;;;;;;9.73;4.50;;;;;;;21.14;41.01;95251.13;5075148;28;20477;-80
2023/05/02 09:05:23;;;;;;;12.40;4.93;;;;;;;21.34;40.18;95245.03;5075226;28;20916;-80
2023/05/02 09:07:51;;;;;;;7.10;3.93;;;;;;;21.36;39.46;95247.50;5075547;28;21226;-81
2023/05/02 09:10:18;;;;;;;3.83;3.53;;;;;;;21.47;39.06;95239.03;5074750;28;20499;-80
2023/05/02 09:12:45;;;;;;;5.60;3.80;;;;;;;21.75;38.30;95243.63;5074561;28;20449;-81
2023/05/02 09:15:14;;;;;;;8.33;4.00;;;;;;;21.38;39.02;95237.47;5074638;28;20985;-80
2023/05/02 09:17:45;;;;;;;8.07;4.47;;;;;;;20.73;40.60;95252.41;5075440;28;20521;-80
2023/05/02 09:20:13;;;;;;;4.37;3.50;;;;;;;20.40;41.00;95232.44;5074601;28;20451;-81
2023/05/02 09:22:49;;;;;;;3.77;3.47;;;;;;;21.01;40.78;95228.56;5074654;28;20448;-80
2023/05/02 09:25:16;;;;;;;5.67;3.67;;;;;;;21.48;39.59;95232.66;5074248;28;20831;-81
2023/05/02 09:27:51;;;;;;;6.23;3.57;;;;;;;21.05;39.21;95237.03;5074674;28;20531;-81
2023/05/02 09:30:20;;;;;;;4.57;4.17;;;;;;;20.99;38.99;95238.59;5074448;28;20452;-80
2023/05/02 09:32:47;;;;;;;6.17;2.70;;;;;;;20.90;39.75;95223.72;5074783;28;20535;-81
2023/05/02 09:35:22;;;;;;;5.33;3.40;;;;;;;20.91;38.75;95214.72;5074672;28;20444;-80
2023/05/02 09:37:51;;;;;;;4.23;3.93;;;;;;;20.88;38.91;95224.94;5074693;28;20497;-81
2023/05/02 09:40:18;;;;;;;6.20;3.53;;;;;;;20.56;39.38;95220.78;5038699;28;20443;-85
2023/05/02 09:42:46;;;;;;;7.80;3.70;;;;;;;20.83;40.24;95227.31;5074542;28;20803;-80
2023/05/02 09:45:23;;;;;;;7.53;3.10;;;;;;;20.89;39.39;95223.91;5074101;28;20526;-84
2023/05/02 09:47:50;;;;;;;7.73;4.30;;;;;;;21.12;39.57;95223.78;5073953;28;20438;-80
2023/05/02 09:50:33;;;;;;;7.80;3.60;;;;;;;21.52;38.88;95217.91;5074571;28;20437;-80
2023/05/02 09:53:10;;;;;;;7.50;3.60;;;;;;;21.83;37.23;95208.78;5074305;28;20932;-80
2023/05/02 09:55:36;;;;;;;3.77;3.40;;;;;;;21.83;37.04;95208.78;5074463;28;20973;-80
2023/05/02 09:58:04;;;;;;;9.93;3.77;;;;;;;22.02;36.79;95208.13;5074130;28;20461;-80
2023/05/02 10:00:42;;;;;;;4.70;3.20;;;;;;;22.06;36.46;95204.06;5074224;28;20454;-80
2023/05/02 10:03:09;;;;;;;7.50;3.97;;;;;;;22.23;36.83;95196.59;5073805;28;20807;-80
2023/05/02 10:05:38;;;;;;;6.00;3.63;;;;;;;21.94;35.96;95206.41;5073623;28;20486;-80
2023/05/02 10:08:08;;;;;;;6.20;3.20;;;;;;;21.83;36.99;95204.25;5074382;28;20444;-81
2023/05/02 10:10:38;;;;;;;4.33;3.10;;;;;;;21.37;37.26;95200.28;5074242;28;20448;-80
2023/05/02 10:13:06;;;;;;;13.53;3.40;;;;;;;21.28;37.01;95188.91;5074038;28;20490;-80
2023/05/02 10:15:34;;;;;;;11.27;4.90;;;;;;;21.25;38.13;95184.75;5073291;28;20840;-80
2023/05/02 10:18:09;;;;;;;10.83;4.00;;;;;;;21.55;36.86;95184.66;5073403;28;20451;-80
2023/05/02 10:20:40;;;;;;;6.30;4.80;;;;;;;21.48;36.84;95194.47;5073606;28;20842;-80
2023/05/02 10:23:10;;;;;;;8.13;3.77;;;;;;;21.01;37.63;95196.56;5073979;28;20446;-80
2023/05/02 10:25:36;;;;;;;10.00;3.50;;;;;;;21.08;37.44;95187.78;5054994;28;20531;-80
2023/05/02 10:28:04;;;;;;;4.43;3.03;;;;;;;20.83;36.85;95185.47;5073959;28;20454;-80
2023/05/02 10:30:31;;;;;;;4.27;2.80;;;;;;;20.97;37.21;95179.28;5073555;28;20452;-80
2023/05/02 10:32:59;;;;;;;3.97;3.67;;;;;;;21.22;36.11;95179.78;5073888;28;20469;-81
2023/05/02 10:35:27;;;;;;;3.60;3.30;;;;;;;21.18;36.94;95172.34;5073345;28;20452;-81
2023/05/02 10:37:54;;;;;;;4.10;3.40;;;;;;;21.34;36.74;95166.78;5073516;28;20784;-80
2023/05/02 10:40:23;;;;;;;2.87;2.67;;;;;;;21.28;36.89;95179.03;5073636;28;20437;-81
2023/05/02 10:42:51;;;;;;;2.80;2.60;;;;;;;21.41;35.97;95175.72;5073556;28;20437;-80
2023/05/02 10:45:32;;;;;;;4.17;3.73;;;;;;;21.46;35.72;95167.13;5073779;28;20563;-81
2023/05/02 10:48:19;;;;;;;3.57;3.20;;;;;;;21.67;36.05;95159.09;5074052;28;20459;-81
2023/05/02 10:50:47;;;;;;;8.67;4.63;;;;;;;21.74;36.18;95170.69;5072677;28;20449;-81
2023/05/02 10:53:42;;;;;;;5.50;3.73;;;;;;;21.35;37.59;95163.09;5073565;28;20460;-81
2023/05/02 10:56:20;;;;;;;7.30;3.50;;;;;;;21.30;37.09;95166.34;5073508;28;20449;-81
2023/05/02 10:58:52;;;;;;;10.70;3.07;;;;;;;21.58;37.54;95158.41;5054816;28;20478;-83
2023/05/02 11:01:35;;;;;;;4.50;2.83;;;;;;;21.49;36.21;95162.22;5071943;28;20441;-81
2023/05/02 11:04:03;;;;;;;4.17;3.27;;;;;;;21.69;36.85;95158.91;5065255;28;20510;-86
2023/05/02 11:06:32;;;;;;;3.70;2.87;;;;;;;21.79;36.89;95154.06;5035660;28;20430;-81
2023/05/02 11:09:35;;;;;;;6.53;3.40;;;;;;;21.64;35.95;95162.13;5072584;28;20800;-80
2023/05/02 11:12:06;;;;;;;5.67;3.40;;;;;;;21.54;36.28;95156.31;5072899;28;20454;-80
2023/05/02 11:14:50;;;;;;;6.40;3.40;;;;;;;21.68;36.20;95157.25;5072809;28;20435;-81
2023/05/02 11:17:19;;;;;;;4.70;3.33;;;;;;;21.74;36.98;95145.81;5058638;28;20524;-80
2023/05/02 11:20:28;;;;;;;3.57;3.23;;;;;;;21.94;37.08;95138.75;5052605;28;20795;-80
2023/05/02 11:23:20;;;;;;;18.30;5.33;;;;;;;22.02;36.61;95141.31;5052927;28;20453;-79
2023/05/02 11:25:49;;;;;;;9.77;3.87;;;;;;;21.73;36.23;95155.66;5052621;28;20883;-79
2023/05/02 11:28:46;;;;;;;4.67;3.17;;;;;;;21.48;36.82;95141.88;5051962;28;20463;-80
2023/05/02 11:32:02;;;;;;;8.70;4.43;;;;;;;21.78;37.74;95139.88;5052268;28;20932;-79
2023/05/02 11:34:39;;;;;;;6.33;3.07;;;;;;;21.89;37.20;95134.00;5052155;28;20531;-79
2023/05/02 11:37:12;;;;;;;3.87;3.57;;;;;;;21.99;37.10;95130.19;5051726;28;20436;-79
2023/05/02 11:39:38;;;;;;;3.20;3.00;;;;;;;22.01;37.37;95134.31;5072439;28;20584;-80
2023/05/02 11:42:05;;;;;;;4.37;3.57;;;;;;;22.18;36.42;95135.69;5072605;28;20507;-80
2023/05/02 11:44:34;;;;;;;4.23;3.20;;;;;;;22.25;36.44;95127.69;5071739;28;21056;-80
2023/05/02 11:47:02;;;;;;;8.23;3.50;;;;;;;21.56;36.76;95125.72;5072527;28;20839;-80
2023/05/02 11:49:29;;;;;;;3.80;3.57;;;;;;;21.67;38.13;95126.22;5072116;28;20523;-80
2023/05/02 11:51:59;;;;;;;4.03;3.30;;;;;;;21.63;37.57;95128.44;5071597;28;20507;-80
2023/05/02 11:54:26;;;;;;;3.90;3.47;;;;;;;21.50;36.82;95123.81;5071252;28;20448;-81
2023/05/02 11:56:52;;;;;;;6.07;3.43;;;;;;;21.39;37.03;95118.97;5072246;28;20943;-82
2023/05/02 11:59:19;;;;;;;3.13;2.93;;;;;;;21.51;38.14;95113.97;5070532;28;20478;-80