Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:51;;;;;;;5.07;2.70;;;26.40;55.40;;;26.73;38.96;98670.94;5047006;27;114309;-70
2022/08/03 00:04:18;;;;;;;5.70;2.47;;;26.40;55.40;;;26.70;38.64;98676.66;5040257;27;124304;-70
2022/08/03 00:06:44;;;;;;;6.53;2.93;;;26.30;55.40;;;26.67;38.77;98672.66;5040105;27;123650;-71
2022/08/03 00:09:11;;;;;;;3.10;2.30;;;26.30;55.50;;;26.65;39.18;98683.59;5043853;27;114233;-70
2022/08/03 00:11:38;;;;;;;3.00;2.50;;;26.30;55.60;;;26.61;39.28;98675.16;5035153;27;114341;-71
2022/08/03 00:14:05;;;;;;;3.90;2.60;;;26.30;55.70;;;26.58;39.03;98681.69;5027236;27;123360;-71
2022/08/03 00:16:32;;;;;;;2.87;2.57;;;26.20;55.80;;;26.57;38.96;98679.25;5029343;27;123954;-70
2022/08/03 00:19:00;;;;;;;3.30;2.50;;;26.20;55.90;;;26.54;39.29;98682.94;5027542;27;113464;-70
2022/08/03 00:21:26;;;;;;;2.90;2.47;;;26.20;56.10;;;26.52;39.69;98674.03;5031184;27;114114;-70
2022/08/03 00:23:53;;;;;;;5.20;2.60;;;26.10;56.20;;;26.50;39.29;98673.66;5027444;27;124097;-70
2022/08/03 00:26:20;;;;;;;4.70;2.70;;;26.20;56.40;;;26.48;39.95;98670.44;5037996;27;122993;-70
2022/08/03 00:28:48;;;;;;;2.83;2.30;;;26.10;56.50;;;26.45;39.49;98678.56;5030320;27;114206;-70
2022/08/03 00:31:14;;;;;;;3.77;2.97;;;26.10;56.60;;;26.42;39.93;98667.28;5028011;27;114111;-70
2022/08/03 00:33:41;;;;;;;3.93;2.90;;;26.00;56.70;;;26.40;40.12;98669.72;5027038;27;124117;-71
2022/08/03 00:36:07;;;;;;;3.83;2.37;;;26.00;56.90;;;26.38;40.17;98673.00;5034849;27;123796;-70
2022/08/03 00:38:34;;;;;;;4.73;3.00;;;26.00;57.00;;;26.36;40.00;98663.31;5027356;27;114469;-71
2022/08/03 00:41:00;;;;;;;2.80;2.47;;;26.00;57.10;;;26.33;39.83;98673.44;5035188;27;114148;-71
2022/08/03 00:43:27;;;;;;;5.93;2.90;;;26.00;57.20;;;26.31;40.29;98673.06;5039173;27;124080;-70
2022/08/03 00:45:53;;;;;;;2.43;2.23;;;26.00;57.30;;;26.29;39.80;98669.84;5037005;27;122761;-70
2022/08/03 00:48:20;;;;;;;3.23;2.83;;;26.00;57.40;;;26.27;40.42;98666.63;5037483;27;115455;-71
2022/08/03 00:50:47;;;;;;;5.67;2.97;;;25.90;57.40;;;26.27;40.43;98671.47;5025005;27;116047;-71
2022/08/03 00:53:14;;;;;;;3.70;2.50;;;25.90;57.60;;;26.24;40.21;98667.47;5028811;27;123973;-71
2022/08/03 00:55:42;;;;;;;4.10;2.63;;;25.80;57.70;;;26.23;40.39;98663.03;5024744;27;123885;-72
2022/08/03 00:58:10;;;;;;;3.20;2.40;;;25.90;58.00;;;26.21;40.73;98666.28;5034624;27;114446;-71
2022/08/03 01:00:39;;;;;;;4.77;2.43;;;25.80;58.10;;;26.19;40.40;98665.09;5025929;27;114453;-71
2022/08/03 01:03:08;;;;;;;4.57;2.57;;;25.80;58.20;;;26.17;40.41;98668.34;5008113;28;124865;-71
2022/08/03 01:05:53;;;;;;;3.37;2.43;;;25.80;58.20;;;26.15;40.26;98664.34;5029898;27;123856;-71
2022/08/03 01:08:33;;;;;;;3.63;2.70;;;25.70;58.20;;;26.12;40.41;98665.19;5029487;27;113998;-71
2022/08/03 01:11:55;;;;;;;7.73;3.30;;;25.80;58.30;;;26.07;40.51;98657.16;5038172;27;115115;-70
2022/08/03 01:14:38;;;;;;;4.23;2.90;;;25.70;58.40;;;26.06;40.48;98658.34;5028241;27;123600;-70
2022/08/03 01:17:15;;;;;;;3.63;2.83;;;25.70;58.40;;;26.04;40.53;98658.00;5020105;27;123481;-70
2022/08/03 01:19:45;;;;;;;4.33;2.57;;;25.60;58.40;;;26.00;40.57;98655.97;5040437;27;114652;-71
2022/08/03 01:22:34;;;;;;;5.70;2.60;;;25.60;58.50;;;25.97;40.83;98658.84;5030675;27;114685;-70
2022/08/03 01:25:54;;;;;;;3.10;1.90;;;25.60;58.40;;;25.90;40.93;98665.41;5038563;27;123203;-70
2022/08/03 01:28:26;;;;;;;3.50;2.33;;;25.60;58.50;;;25.90;41.00;98659.75;5015764;27;123866;-70
2022/08/03 01:30:58;;;;;;;3.43;2.43;;;25.50;58.70;;;25.89;40.93;98652.44;5033456;27;113989;-71
2022/08/03 01:33:42;;;;;;;5.27;2.80;;;25.50;58.80;;;25.88;41.06;98647.22;5030615;27;114527;-70
2022/08/03 01:36:23;;;;;;;3.20;2.60;;;25.50;58.90;;;25.87;41.26;98649.25;5031520;27;124074;-71
2022/08/03 01:38:57;;;;;;;3.17;2.20;;;25.50;59.00;;;25.84;40.85;98644.41;5029582;27;123656;-70
2022/08/03 01:41:32;;;;;;;3.27;2.60;;;25.50;59.00;;;25.79;40.72;98642.00;5044177;27;115345;-70
2022/08/03 01:44:02;;;;;;;4.03;2.13;;;25.40;59.00;;;25.77;40.95;98644.47;5039090;27;114908;-71
2022/08/03 01:46:31;;;;;;;3.90;2.60;;;25.40;59.00;;;25.73;41.21;98636.00;5047529;27;122963;-70
2022/08/03 01:48:58;;;;;;;3.30;2.40;;;25.40;59.20;;;25.73;40.93;98643.69;5042763;27;122964;-70
2022/08/03 01:51:25;;;;;;;3.60;2.50;;;25.40;59.30;;;25.71;41.19;98635.63;5038822;27;114233;-70
2022/08/03 01:53:53;;;;;;;3.50;2.47;;;25.30;59.40;;;25.69;41.33;98637.28;5044070;27;114028;-70
2022/08/03 01:56:23;;;;;;;2.37;2.13;;;25.30;59.60;;;25.68;41.55;98642.09;5035346;27;124051;-70
2022/08/03 01:58:52;;;;;;;3.73;2.50;;;25.30;59.80;;;25.68;41.36;98642.09;5035004;27;122787;-71
2022/08/03 02:01:21;;;;;;;6.70;2.87;;;25.30;59.80;;;25.63;41.37;98636.09;5050819;27;114172;-70
2022/08/03 02:03:49;;;;;;;2.93;2.50;;;25.20;59.80;;;25.61;41.59;98638.56;5036941;27;113933;-70
2022/08/03 02:06:19;;;;;;;3.00;2.60;;;25.20;60.00;;;25.59;41.57;98646.66;5050749;27;124271;-70
2022/08/03 02:08:46;;;;;;;2.67;2.37;;;25.10;60.20;;;25.55;42.50;98638.22;5042844;27;123023;-70
2022/08/03 02:11:12;;;;;;;5.33;2.93;;;25.10;60.50;;;25.49;42.53;98632.16;5036185;27;114307;-71
2022/08/03 02:13:40;;;;;;;5.27;3.30;;;25.10;61.10;;;25.43;42.62;98633.84;5034595;27;112915;-71
2022/08/03 02:16:08;;;;;;;5.50;3.67;;;25.00;61.50;;;25.40;43.13;98639.53;5050841;27;124365;-70
2022/08/03 02:18:38;;;;;;;4.93;3.30;;;25.00;61.90;;;25.37;43.30;98637.56;5039458;27;124022;-70
2022/08/03 02:21:09;;;;;;;5.13;3.00;;;24.90;62.20;;;25.32;43.28;98633.94;5043637;27;114218;-71
2022/08/03 02:23:37;;;;;;;3.83;2.80;;;24.90;62.60;;;25.29;43.48;98637.59;5047790;27;113972;-70
2022/08/03 02:26:07;;;;;;;3.70;3.03;;;24.90;63.00;;;25.29;44.23;98633.97;5047161;27;124015;-70
2022/08/03 02:28:39;;;;;;;6.43;3.50;;;24.90;63.40;;;25.23;44.04;98646.94;5042247;27;123751;-71
2022/08/03 02:31:12;;;;;;;6.07;3.10;;;24.80;64.00;;;25.16;44.46;98642.13;5040072;27;115774;-71
2022/08/03 02:33:47;;;;;;;3.50;3.10;;;24.80;64.30;;;25.14;44.53;98645.34;5046284;27;113877;-70
2022/08/03 02:36:14;;;;;;;3.63;3.33;;;24.70;64.60;;;25.14;44.96;98641.72;5031476;27;122827;-70
2022/08/03 02:38:44;;;;;;;4.27;3.17;;;24.70;65.00;;;25.12;45.04;98644.97;5034928;27;123494;-71
2022/08/03 02:41:19;;;;;;;4.30;3.10;;;24.70;65.40;;;25.11;44.81;98643.34;5039829;27;114084;-71
2022/08/03 02:43:53;;;;;;;4.73;3.10;;;24.70;65.70;;;25.09;45.13;98644.97;5036108;27;113782;-71
2022/08/03 02:46:31;;;;;;;3.80;3.27;;;24.70;66.10;;;25.08;45.22;98640.53;5034503;27;124132;-70
2022/08/03 02:49:01;;;;;;;3.93;3.53;;;24.70;66.40;;;25.06;45.84;98643.78;5035325;27;124064;-70
2022/08/03 02:51:32;;;;;;;3.50;3.20;;;24.70;66.80;;;25.05;45.81;98641.38;5041365;27;114253;-69
2022/08/03 02:54:01;;;;;;;4.63;3.93;;;24.70;67.10;;;25.03;46.25;98633.31;5046186;27;113968;-70
2022/08/03 02:56:27;;;;;;;4.63;2.97;;;24.70;67.50;;;25.05;46.02;98639.34;5026380;27;123143;-70
2022/08/03 02:58:57;;;;;;;5.70;3.77;;;24.70;67.70;;;25.04;46.01;98642.56;5039297;27;123610;-71
2022/08/03 03:01:26;;;;;;;5.30;3.73;;;24.60;67.70;;;25.02;45.82;98630.91;5042346;27;114809;-72
2022/08/03 03:03:55;;;;;;;3.80;3.37;;;24.60;67.90;;;25.03;45.99;98640.97;5040146;27;113927;-71
2022/08/03 03:06:24;;;;;;;4.23;3.20;;;24.60;68.00;;;25.03;45.66;98641.78;5035198;27;124095;-71
2022/08/03 03:08:52;;;;;;;4.20;3.20;;;24.60;68.10;;;25.01;45.48;98637.75;5046064;27;123851;-71
2022/08/03 03:11:21;;;;;;;7.93;3.17;;;24.60;67.80;;;24.99;45.00;98641.00;5046392;27;114441;-71
2022/08/03 03:13:52;;;;;;;6.13;3.00;;;24.60;67.40;;;24.96;45.13;98636.19;5048403;27;113948;-71
2022/08/03 03:16:19;;;;;;;5.07;2.83;;;24.50;66.90;;;24.94;44.86;98632.97;5044361;27;123621;-70
2022/08/03 03:18:48;;;;;;;2.97;2.67;;;24.50;66.70;;;24.91;44.87;98639.44;5047689;27;124293;-71
2022/08/03 03:21:18;;;;;;;2.43;2.23;;;24.50;66.70;;;24.87;44.83;98636.63;5037978;27;115885;-71
2022/08/03 03:23:45;;;;;;;4.07;3.23;;;24.50;66.70;;;24.83;44.67;98627.38;5047729;27;115149;-71
2022/08/03 03:26:14;;;;;;;3.60;2.87;;;24.40;66.60;;;24.80;44.95;98630.22;5041061;27;123923;-71
2022/08/03 03:28:41;;;;;;;3.23;2.83;;;24.40;66.80;;;24.80;44.96;98630.22;5038471;27;124487;-72
2022/08/03 03:31:09;;;;;;;3.53;2.97;;;24.40;67.00;;;24.78;45.13;98629.84;5033440;27;114353;-71
2022/08/03 03:33:37;;;;;;;4.30;3.13;;;24.30;67.10;;;24.76;45.20;98635.88;5037281;27;114002;-71
2022/08/03 03:36:06;;;;;;;5.53;2.60;;;24.40;67.40;;;24.75;45.14;98627.84;5046710;27;124128;-71
2022/08/03 03:38:32;;;;;;;5.50;2.93;;;24.30;67.40;;;24.75;45.07;98630.66;5036403;27;124032;-71
2022/08/03 03:41:00;;;;;;;6.67;3.20;;;24.30;67.60;;;24.75;45.26;98642.78;5049091;27;114313;-71
2022/08/03 03:43:28;;;;;;;2.77;2.50;;;24.40;67.70;;;24.74;45.30;98634.69;5039161;27;114712;-71
2022/08/03 03:45:56;;;;;;;4.60;2.80;;;24.30;67.80;;;24.73;45.31;98633.09;5038037;27;123985;-71
2022/08/03 03:48:24;;;;;;;3.60;2.80;;;24.30;67.80;;;24.72;45.22;98625.81;5045153;27;124900;-71
2022/08/03 03:50:51;;;;;;;3.47;2.90;;;24.30;67.90;;;24.72;45.20;98625.81;5041512;27;114158;-71
2022/08/03 03:53:17;;;;;;;3.43;2.80;;;24.30;67.90;;;24.69;45.02;98628.28;5047733;27;114411;-71
2022/08/03 03:55:44;;;;;;;3.70;3.10;;;24.30;68.00;;;24.66;45.10;98612.16;5032313;27;123258;-71
2022/08/03 03:58:10;;;;;;;3.23;2.93;;;24.30;68.10;;;24.66;45.40;98617.78;5033702;27;123114;-71
2022/08/03 04:00:37;;;;;;;5.07;3.30;;;24.20;68.10;;;24.65;45.27;98624.66;5048508;27;113551;-71
2022/08/03 04:03:03;;;;;;;4.03;3.03;;;24.20;68.20;;;24.63;45.22;98624.25;5046895;27;113862;-71
2022/08/03 04:11:16;;;;;;;4.53;2.67;;;24.20;68.50;;;24.59;45.70;98634.78;5046872;27;115793;-72
2022/08/03 04:13:59;;;;;;;3.70;2.73;;;24.20;68.70;;;24.60;45.65;98633.53;5037479;27;114983;-71
2022/08/03 04:16:32;;;;;;;3.90;3.50;;;24.20;68.90;;;24.60;45.42;98635.56;5049713;27;123605;-71
2022/08/03 04:19:05;;;;;;;4.10;3.27;;;24.20;68.80;;;24.57;45.62;98639.22;5041235;27;123700;-71
2022/08/03 04:21:32;;;;;;;5.33;2.67;;;24.20;68.90;;;24.57;45.40;98639.22;5042747;27;116948;-71
2022/08/03 04:24:02;;;;;;;4.63;3.20;;;24.10;68.90;;;24.57;45.54;98639.22;5029032;28;113053;-71
2022/08/03 04:26:33;;;;;;;3.40;2.67;;;24.10;69.10;;;24.61;45.79;98640.81;5038492;27;123073;-71
2022/08/03 04:29:00;;;;;;;3.80;3.33;;;24.20;69.30;;;24.61;45.52;98643.66;5035647;27;123914;-71
2022/08/03 04:31:28;;;;;;;7.07;3.10;;;24.10;69.30;;;24.63;45.70;98641.19;5046702;27;114195;-71
2022/08/03 04:33:55;;;;;;;5.30;3.47;;;24.10;69.50;;;24.65;45.69;98641.59;5041439;27;114001;-71
2022/08/03 04:36:26;;;;;;;3.90;3.23;;;24.20;69.80;;;24.65;46.16;98647.25;5042808;27;122178;-71
2022/08/03 04:39:02;;;;;;;2.97;2.70;;;24.20;70.00;;;24.68;45.88;98648.44;5031653;27;124159;-71
2022/08/03 04:41:30;;;;;;;5.30;3.70;;;24.20;70.30;;;24.67;46.32;98644.81;5048186;27;113847;-71
2022/08/03 04:43:59;;;;;;;3.47;3.17;;;24.20;70.40;;;24.67;45.92;98647.66;5037794;27;113796;-71
2022/08/03 04:46:45;;;;;;;3.80;3.23;;;24.20;70.40;;;24.64;46.06;98648.47;5042106;27;124058;-71
2022/08/03 04:49:12;;;;;;;7.00;3.50;;;24.20;70.50;;;24.64;46.07;98656.94;5030707;27;123136;-71
2022/08/03 04:51:39;;;;;;;10.17;4.00;;;24.20;70.60;;;24.68;46.19;98665.41;5026867;27;113244;-71
2022/08/03 04:54:06;;;;;;;5.13;3.00;;;24.20;70.90;;;24.69;45.95;98659.34;5036321;27;113104;-72
2022/08/03 04:56:33;;;;;;;3.50;2.80;;;24.20;71.00;;;24.72;46.38;98659.72;5035143;27;123338;-71
2022/08/03 04:59:00;;;;;;;3.20;2.80;;;24.20;71.20;;;24.73;46.32;98662.16;5026946;28;123861;-71
2022/08/03 05:01:26;;;;;;;5.27;3.57;;;24.30;71.40;;;24.74;46.35;98669.41;5043375;27;115695;-71
2022/08/03 05:03:53;;;;;;;5.83;3.67;;;24.20;71.30;;;24.75;46.26;98670.22;5044997;27;114071;-72
2022/08/03 05:06:19;;;;;;;6.20;4.07;;;24.20;71.40;;;24.76;46.60;98666.16;5047428;27;124786;-72
2022/08/03 05:08:45;;;;;;;4.33;3.33;;;24.20;71.50;;;24.78;46.60;98669.41;5044359;27;123798;-72
2022/08/03 05:11:13;;;;;;;4.20;2.87;;;24.30;71.70;;;24.81;46.29;98662.91;5039056;27;114371;-72
2022/08/03 05:13:40;;;;;;;5.10;3.20;;;24.30;71.80;;;24.85;46.41;98663.69;5045487;27;114340;-72
2022/08/03 05:16:06;;;;;;;5.70;3.60;;;24.30;71.80;;;24.89;46.53;98667.31;5045199;27;124166;-71
2022/08/03 05:18:34;;;;;;;7.33;4.00;;;24.30;71.80;;;24.93;46.23;98665.25;5041340;27;122743;-72
2022/08/03 05:21:01;;;;;;;4.40;3.40;;;24.40;71.90;;;24.98;46.18;98662.00;5035702;27;114274;-72
2022/08/03 05:23:27;;;;;;;4.73;3.70;;;24.40;71.90;;;25.00;46.02;98664.44;5035419;27;114051;-72
2022/08/03 05:25:54;;;;;;;4.27;3.73;;;24.40;72.00;;;25.00;46.30;98673.72;5040716;27;124320;-72
2022/08/03 05:28:21;;;;;;;7.13;4.10;;;24.50;72.10;;;25.00;46.39;98665.22;5050329;27;122943;-72
2022/08/03 05:30:47;;;;;;;5.43;3.87;;;24.50;72.20;;;25.00;46.26;98670.06;5041502;27;114229;-72
2022/08/03 05:33:14;;;;;;;3.77;3.30;;;24.50;72.10;;;25.00;46.22;98665.22;5037418;27;113293;-71
2022/08/03 05:35:40;;;;;;;4.90;3.40;;;24.50;72.10;;;25.01;46.17;98661.19;5033718;27;123903;-72
2022/08/03 05:38:07;;;;;;;4.70;3.80;;;24.50;72.30;;;25.08;46.20;98663.16;5032211;27;123522;-72
2022/08/03 05:40:34;;;;;;;5.93;3.60;;;24.50;72.50;;;25.14;46.26;98669.97;5044202;27;114764;-72
2022/08/03 05:43:01;;;;;;;5.10;3.77;;;24.60;72.60;;;25.18;46.23;98665.16;5040659;27;112639;-72
2022/08/03 05:45:27;;;;;;;4.60;3.60;;;24.60;72.60;;;25.26;46.18;98677.22;5041016;27;123928;-72
2022/08/03 05:47:54;;;;;;;3.80;3.33;;;24.70;72.60;;;25.30;45.85;98667.47;5034968;27;122879;-72
2022/08/03 05:50:20;;;;;;;5.30;3.27;;;24.70;72.60;;;25.36;45.88;98670.66;5035526;27;115570;-72
2022/08/03 05:52:47;;;;;;;4.30;3.60;;;24.80;72.60;;;25.41;46.04;98666.59;5038289;27;113466;-72
2022/08/03 05:55:15;;;;;;;4.00;3.40;;;24.80;72.50;;;25.44;45.61;98666.59;5039694;27;124119;-72
2022/08/03 05:57:42;;;;;;;7.10;3.97;;;24.90;72.50;;;25.48;46.01;98658.06;5035723;27;123930;-71
2022/08/03 06:00:10;;;;;;;5.20;3.73;;;24.90;72.50;;;25.53;46.03;98664.06;5030827;27;114287;-71
2022/08/03 06:02:38;;;;;;;5.93;4.20;;;24.90;72.50;;;25.56;45.71;98663.25;5046292;27;113626;-71
2022/08/03 06:05:05;;;;;;;5.50;3.67;;;25.00;72.30;;;25.57;45.69;98664.03;5051618;27;124145;-71
2022/08/03 06:07:32;;;;;;;5.60;3.70;;;24.90;72.10;;;25.56;45.62;98657.56;5040795;27;123636;-72
2022/08/03 06:10:00;;;;;;;5.03;3.13;;;24.90;72.30;;;25.62;45.40;98668.44;5036640;27;113771;-72
2022/08/03 06:12:27;;;;;;;9.50;3.97;;;25.00;72.50;;;25.68;45.29;98661.91;5051436;27;114800;-72
2022/08/03 06:14:54;;;;;;;8.93;3.30;;;25.10;72.50;;;25.77;45.72;98655.78;5049738;27;124718;-72
2022/08/03 06:17:21;;;;;;;4.90;3.37;;;25.10;72.60;;;25.86;45.34;98664.63;5048722;27;123361;-71
2022/08/03 06:19:47;;;;;;;4.67;3.20;;;25.20;72.60;;;25.96;45.00;98660.09;5042598;27;114185;-71
2022/08/03 06:22:14;;;;;;;4.83;3.37;;;25.30;72.50;;;26.05;45.00;98659.59;5040700;27;113150;-71
2022/08/03 06:24:41;;;;;;;7.23;3.43;;;25.30;72.20;;;26.13;45.05;98663.94;5043796;27;124404;-71
2022/08/03 06:27:08;;;;;;;9.00;3.80;;;25.40;72.00;;;26.21;44.59;98669.09;5044678;27;122890;-72
2022/08/03 06:29:34;;;;;;;5.03;3.57;;;25.50;71.90;;;26.31;44.45;98658.09;5041159;27;114306;-72
2022/08/03 06:32:00;;;;;;;8.97;4.67;;;25.60;71.90;;;26.38;44.57;98670.16;5050758;27;113462;-72
2022/08/03 06:34:27;;;;;;;7.33;4.07;;;25.70;71.50;;;26.40;43.94;98664.03;5041726;27;123933;-79
2022/08/03 06:36:53;;;;;;;6.63;3.93;;;25.70;71.20;;;26.43;44.45;98658.31;5039942;27;124401;-72
2022/08/03 06:39:21;;;;;;;8.20;4.17;;;25.70;71.10;;;26.49;44.23;98666.38;5039269;27;115325;-72
2022/08/03 06:41:47;;;;;;;3.83;3.40;;;25.80;71.20;;;26.55;43.98;98654.19;5041365;27;114571;-72
2022/08/03 06:44:14;;;;;;;6.43;3.60;;;25.90;71.20;;;26.64;44.29;98659.34;5035622;27;123670;-72
2022/08/03 06:46:42;;;;;;;5.10;2.93;;;25.90;71.20;;;26.73;44.39;98664.47;5022642;27;123899;-72
2022/08/03 06:49:08;;;;;;;6.57;3.77;;;26.00;71.30;;;26.81;43.76;98663.97;5037529;27;114266;-72
2022/08/03 06:51:35;;;;;;;5.70;3.80;;;26.10;70.90;;;26.88;43.51;98666.69;5030492;27;113557;-72
2022/08/03 06:54:01;;;;;;;3.90;3.50;;;26.20;70.70;;;26.94;43.63;98669.06;5028797;27;123529;-71
2022/08/03 06:56:28;;;;;;;4.90;2.80;;;26.20;70.60;;;27.01;43.38;98669.78;5036061;27;123725;-70
2022/08/03 06:58:54;;;;;;;3.03;2.70;;;26.30;70.60;;;27.08;43.41;98678.19;5033008;27;114607;-73
2022/08/03 07:01:21;;;;;;;5.70;3.07;;;26.30;70.30;;;27.18;42.86;98678.47;5041853;27;114016;-70
2022/08/03 07:03:47;;;;;;;4.67;3.50;;;26.40;70.10;;;27.26;43.06;98668.63;5037489;27;123998;-71
2022/08/03 07:06:15;;;;;;;7.30;3.47;;;26.50;70.10;;;27.36;42.98;98669.69;5036684;27;96738;-71
2022/08/03 07:08:41;;;;;;;4.07;2.73;;;26.60;70.00;;;27.43;42.58;98663.88;5032991;27;113697;-73
2022/08/03 07:11:08;;;;;;;5.17;3.70;;;26.70;69.70;;;27.51;42.77;98671.06;5032281;27;112932;-72
2022/08/03 07:13:34;;;;;;;5.47;4.13;;;26.70;69.50;;;27.54;42.45;98664.53;5031145;27;124282;-71
2022/08/03 07:16:00;;;;;;;4.53;3.47;;;26.80;69.50;;;27.60;42.37;98667.69;5032609;27;123757;-72
2022/08/03 07:18:27;;;;;;;5.57;3.80;;;26.90;69.30;;;27.68;42.67;98667.13;5047287;27;113379;-73
2022/08/03 07:20:54;;;;;;;6.80;3.00;;;26.90;69.20;;;27.80;42.52;98664.91;5029343;27;113873;-74
2022/08/03 07:23:20;;;;;;;4.30;3.00;;;27.00;69.00;;;27.90;42.35;98666.78;5034360;27;123159;-74
2022/08/03 07:25:46;;;;;;;5.10;3.43;;;27.10;68.80;;;27.98;42.18;98662.59;5027682;27;123847;-74
2022/08/03 07:28:13;;;;;;;4.97;3.30;;;27.20;68.60;;;28.07;41.80;98659.97;5034804;27;114420;-73
2022/08/03 07:30:40;;;;;;;4.23;3.33;;;27.30;68.40;;;28.17;41.68;98667.50;5035699;27;115054;-74
2022/08/03 07:33:06;;;;;;;5.40;3.20;;;27.40;68.20;;;28.26;41.48;98666.13;5029115;27;124011;-74
2022/08/03 07:35:33;;;;;;;6.00;3.47;;;27.50;68.00;;;28.33;41.42;98666.78;5028910;27;123247;-73
2022/08/03 07:37:59;;;;;;;5.40;2.60;;;27.50;67.70;;;28.39;41.25;98664.22;5028609;27;113475;-74
2022/08/03 07:40:26;;;;;;;4.10;3.07;;;27.60;67.50;;;28.43;41.37;98665.00;5031515;27;114332;-73
2022/08/03 07:42:52;;;;;;;4.60;3.23;;;27.70;67.30;;;28.47;41.02;98670.63;5044808;27;123841;-74
2022/08/03 07:45:22;;;;;;;4.20;3.10;;;27.70;67.00;;;28.56;41.08;98670.81;5037947;27;124252;-74
2022/08/03 07:47:48;;;;;;;4.40;2.97;;;27.80;67.00;;;28.61;40.83;98668.28;5040385;27;114266;-74
2022/08/03 07:50:15;;;;;;;8.67;3.23;;;27.80;66.70;;;28.68;40.74;98675.06;5039068;27;115361;-73
2022/08/03 07:52:51;;;;;;;5.20;3.00;;;27.90;66.50;;;28.73;40.63;98668.88;5043246;27;123998;-71
2022/08/03 07:55:23;;;;;;;3.50;3.00;;;28.00;66.40;;;28.76;40.47;98662.28;5048811;27;123031;-71
2022/08/03 07:58:06;;;;;;;4.67;3.13;;;28.00;66.00;;;28.80;40.39;98660.16;5044431;27;114534;-71
2022/08/03 08:00:33;;;;;;;3.90;2.80;;;28.10;65.90;;;28.87;40.41;98656.38;5035181;27;113896;-74
2022/08/03 08:02:59;;;;;;;5.93;3.00;;;28.20;65.60;;;28.91;40.15;98660.75;5033279;27;125206;-73
2022/08/03 08:05:26;;;;;;;6.23;3.70;;;28.20;65.40;;;28.92;40.06;98662.34;5046263;27;123902;-73
2022/08/03 08:07:56;;;;;;;4.20;3.00;;;28.20;65.10;;;28.92;40.29;98650.97;5045670;27;114224;-72
2022/08/03 08:10:23;;;;;;;4.57;2.43;;;28.20;65.10;;;28.98;40.03;98649.19;5039490;27;114356;-73
2022/08/03 08:12:50;;;;;;;4.77;3.30;;;28.30;65.00;;;29.04;39.83;98646.66;5036517;27;123965;-73
2022/08/03 08:15:17;;;;;;;5.20;3.13;;;28.30;64.70;;;29.10;39.64;98647.75;5035774;27;123748;-73
2022/08/03 08:17:52;;;;;;;3.80;2.47;;;28.40;64.40;;;29.18;39.07;98642.69;5048684;27;114540;-72
2022/08/03 08:20:22;;;;;;;3.83;2.80;;;28.50;63.80;;;29.25;38.96;98651.03;5033284;27;114238;-75
2022/08/03 08:22:50;;;;;;;8.27;2.27;;;28.50;63.40;;;29.31;38.55;98654.16;5047729;27;123470;-74
2022/08/03 08:25:16;;;;;;;3.13;1.93;;;28.60;63.00;;;29.36;38.60;98645.09;5044603;27;124445;-72
2022/08/03 08:27:48;;;;;;;3.87;2.77;;;28.60;62.70;;;29.41;38.52;98648.22;5028997;28;112408;-74
2022/08/03 08:30:19;;;;;;;2.83;2.50;;;28.70;62.50;;;29.45;38.52;98659.53;5043662;27;113954;-73
2022/08/03 08:32:46;;;;;;;3.60;2.27;;;28.70;62.40;;;29.48;38.35;98642.34;5045554;27;123418;-74
2022/08/03 08:35:13;;;;;;;3.33;2.63;;;28.80;62.10;;;29.53;38.23;98652.41;5029869;27;124241;-74
2022/08/03 08:37:40;;;;;;;2.40;2.20;;;28.80;61.70;;;29.56;37.89;98642.19;5027669;27;114131;-73
2022/08/03 08:40:08;;;;;;;2.90;2.10;;;28.90;61.30;;;29.58;37.70;98645.38;5039466;27;113342;-72
2022/08/03 08:42:39;;;;;;;6.53;3.10;;;28.90;61.10;;;29.63;37.95;98647.69;5035200;27;124555;-72
2022/08/03 08:45:08;;;;;;;4.60;2.90;;;28.90;61.00;;;29.65;37.96;98643.16;5040560;27;124709;-72
2022/08/03 08:47:39;;;;;;;2.87;2.33;;;29.00;61.30;;;29.70;38.15;98647.53;5033183;27;113946;-72
2022/08/03 08:50:08;;;;;;;6.03;3.10;;;29.00;61.20;;;29.73;37.44;98646.63;5037925;27;113309;-72
2022/08/03 08:52:36;;;;;;;3.10;2.80;;;29.10;60.40;;;29.75;37.76;98647.00;5041035;27;124082;-72
2022/08/03 08:55:09;;;;;;;2.60;2.40;;;29.10;60.40;;;29.77;37.33;98641.66;5040807;27;123848;-72
2022/08/03 08:58:04;;;;;;;3.20;2.50;;;29.10;60.10;;;29.76;37.40;98645.75;5037079;27;114270;-73
2022/08/03 09:00:31;;;;;;;3.20;2.37;;;29.10;59.80;;;29.82;37.45;98641.13;5039173;27;114481;-72
2022/08/03 09:02:57;;;;;;;2.97;2.20;;;29.20;59.70;;;29.86;37.02;98647.50;5042452;27;124214;-73
2022/08/03 09:05:24;;;;;;;4.43;2.40;;;30.00;59.80;;;29.91;36.40;98649.03;5047517;27;123154;-71
2022/08/03 09:07:51;;;;;;;2.87;1.90;;;29.30;58.80;;;29.96;36.47;98637.09;5048795;27;115216;-73
2022/08/03 09:10:20;;;;;;;4.83;2.03;;;29.30;58.50;;;30.01;35.74;98636.56;5034369;27;114871;-73
2022/08/03 09:12:50;;;;;;;2.00;1.73;;;29.40;58.00;;;30.04;35.34;98641.34;5039526;27;125769;-72
2022/08/03 09:15:31;;;;;;;5.10;1.70;;;29.40;57.20;;;30.06;35.42;98641.69;5043819;27;124336;-72
2022/08/03 09:18:03;;;;;;;5.13;2.03;;;29.50;56.70;;;30.10;35.16;98635.91;5039442;27;114186;-74
2022/08/03 09:20:33;;;;;;;5.30;2.37;;;29.50;56.50;;;30.12;35.46;98633.41;5020939;27;113091;-72
2022/08/03 09:23:08;;;;;;;3.47;2.13;;;29.50;56.50;;;30.15;34.56;98630.44;5024021;27;124334;-73
2022/08/03 09:25:40;;;;;;;3.93;2.03;;;29.60;55.60;;;30.18;34.75;98625.91;5046491;27;123949;-72
2022/08/03 09:28:15;;;;;;;4.23;1.70;;;29.60;55.30;;;30.21;34.72;98624.19;5042743;27;114166;-72
2022/08/03 09:30:59;;;;;;;1.93;1.67;;;29.60;55.00;;;30.23;34.67;98616.84;5041423;27;113923;-73
2022/08/03 09:33:25;;;;;;;3.70;1.73;;;29.70;54.80;;;30.28;34.30;98622.00;5039395;27;124215;-74
2022/08/03 09:35:54;;;;;;;2.07;1.70;;;29.70;55.00;;;30.32;34.14;98616.97;5029538;27;124079;-72
2022/08/03 09:38:24;;;;;;;2.70;1.70;;;29.80;54.70;;;30.36;34.09;98614.03;5047427;27;114415;-72
2022/08/03 09:40:52;;;;;;;2.10;1.70;;;29.80;54.40;;;30.39;34.12;98613.13;5040014;27;113977;-72
2022/08/03 09:43:20;;;;;;;3.40;2.00;;;29.80;54.00;;;30.45;33.57;98628.41;5043847;27;123968;-74
2022/08/03 09:45:47;;;;;;;3.70;1.90;;;29.80;53.70;;;30.50;32.92;98625.00;5039489;27;123809;-71
2022/08/03 09:48:26;;;;;;;3.13;1.90;;;29.90;53.10;;;30.54;32.35;98622.03;5039048;27;114286;-72
2022/08/03 09:50:58;;;;;;;2.83;1.73;;;30.00;51.90;;;30.60;32.44;98612.50;5043722;27;112855;-72
2022/08/03 09:53:26;;;;;;;2.57;2.10;;;30.00;51.90;;;30.67;32.62;98622.06;5050448;27;124496;-72
2022/08/03 09:56:00;;;;;;;2.40;2.07;;;30.10;51.90;;;30.69;32.00;98608.97;5051959;27;123944;-74
2022/08/03 09:58:30;;;;;;;2.83;1.70;;;30.10;50.90;;;30.71;32.06;98617.06;5040364;27;114561;-73
2022/08/03 10:00:58;;;;;;;2.40;2.03;;;30.20;50.70;;;30.72;31.32;98612.97;5031779;27;114955;-72
2022/08/03 10:03:29;;;;;;;3.00;2.00;;;30.20;50.10;;;30.72;31.22;98610.91;5037683;27;123590;-72
2022/08/03 10:05:56;;;;;;;3.00;1.93;;;30.20;49.60;;;30.74;31.25;98613.31;5043961;27;124876;-74
2022/08/03 10:08:23;;;;;;;1.93;1.73;;;30.20;49.60;;;30.77;31.59;98610.34;5034908;27;114200;-73
2022/08/03 10:10:56;;;;;;;1.70;1.60;;;30.20;49.40;;;30.80;31.61;98606.59;5038146;27;114016;-72
2022/08/03 10:13:23;;;;;;;3.63;1.90;;;30.30;49.40;;;30.84;31.31;98602.84;5047805;27;124071;-71
2022/08/03 10:15:50;;;;;;;2.87;1.87;;;30.30;49.00;;;30.86;30.54;98601.13;5046875;27;124699;-71
2022/08/03 10:18:16;;;;;;;1.80;1.50;;;30.30;48.50;;;30.89;31.08;98596.56;5034568;27;113521;-73
2022/08/03 10:20:52;;;;;;;2.23;1.73;;;30.40;48.60;;;30.93;30.75;98600.91;5034052;27;114075;-72
2022/08/03 10:23:20;;;;;;;2.10;1.77;;;30.40;48.60;;;30.97;30.88;98595.88;5023014;27;123654;-73
2022/08/03 10:25:50;;;;;;;1.60;1.50;;;30.40;48.10;;;30.99;30.61;98589.72;5032348;27;123840;-74
2022/08/03 10:28:19;;;;;;;2.30;2.00;;;30.50;48.10;;;31.02;30.11;98588.81;5037492;27;114180;-73