Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:25;;;;;;;4.33;1.90;;;;;;;21.91;63.63;99213.03;4843300;29;20240;-85
2023/08/11 00:03:52;;;;;;;5.60;2.90;;;;;;;21.93;63.10;99211.88;4843079;29;20181;-84
2023/08/11 00:06:18;;;;;;;4.60;2.60;;;;;;;21.95;62.36;99207.25;4842987;29;20236;-85
2023/08/11 00:08:45;;;;;;;4.27;2.50;;;;;;;21.92;62.13;99214.72;4843434;29;20177;-85
2023/08/11 00:11:12;;;;;;;4.53;2.43;;;;;;;21.93;62.36;99213.75;4843874;29;20181;-85
2023/08/11 00:13:38;;;;;;;5.53;2.90;;;;;;;21.99;62.09;99210.44;4843154;29;20189;-84
2023/08/11 00:16:06;;;;;;;4.27;2.80;;;;;;;21.98;61.80;99206.97;4843285;29;20625;-85
2023/08/11 00:18:33;;;;;;;4.37;2.47;;;;;;;21.91;61.67;99207.69;4843267;29;20188;-84
2023/08/11 00:20:59;;;;;;;7.33;2.37;;;;;;;21.81;61.99;99204.22;4826894;29;20666;-84
2023/08/11 00:23:26;;;;;;;4.50;2.13;;;;;;;21.77;61.67;99209.03;4842979;29;20245;-85
2023/08/11 00:25:52;;;;;;;8.23;2.67;;;;;;;21.68;61.92;99203.72;4843311;29;20708;-84
2023/08/11 00:28:21;;;;;;;4.13;2.50;;;;;;;21.61;62.10;99207.97;4843037;29;20217;-84
2023/08/11 00:30:48;;;;;;;4.93;2.57;;;;;;;21.58;62.33;99209.13;4842960;29;20297;-85
2023/08/11 00:33:15;;;;;;;6.83;2.67;;;;;;;21.53;62.38;99211.41;4842702;29;20241;-85
2023/08/11 00:35:42;;;;;;;6.57;2.77;;;;;;;21.59;62.28;99209.97;4842778;29;20272;-85
2023/08/11 00:38:10;;;;;;;4.83;2.67;;;;;;;21.60;62.03;99216.97;4842424;29;20189;-85
2023/08/11 00:40:37;;;;;;;5.50;2.80;;;;;;;21.51;61.94;99209.88;4842953;29;20204;-85
2023/08/11 00:43:04;;;;;;;4.50;2.30;;;;;;;21.50;62.00;99210.84;4843160;29;20191;-85
2023/08/11 00:45:30;;;;;;;4.07;2.43;;;;;;;21.46;61.77;99212.13;4842664;29;20219;-84
2023/08/11 00:47:57;;;;;;;5.43;2.77;;;;;;;21.47;61.96;99217.31;4826489;29;20189;-84
2023/08/11 00:50:24;;;;;;;4.93;2.70;;;;;;;21.34;62.09;99214.13;4842557;29;20185;-85
2023/08/11 00:52:51;;;;;;;4.57;2.17;;;;;;;21.22;62.57;99213.50;4842510;29;20178;-84
2023/08/11 00:55:19;;;;;;;4.83;2.53;;;;;;;21.18;62.67;99217.41;4826388;29;20636;-84
2023/08/11 00:57:45;;;;;;;6.13;2.30;;;;;;;21.19;62.65;99208.44;4842396;29;20205;-84
2023/08/11 01:00:14;;;;;;;4.50;2.30;;;;;;;21.22;62.58;99210.00;4841971;29;20185;-84
2023/08/11 01:02:43;;;;;;;4.33;2.17;;;;;;;21.23;62.71;99204.50;4842408;29;20181;-84
2023/08/11 01:05:12;;;;;;;5.00;2.65;;;;;;;21.23;62.77;99207.16;4826107;29;20192;-84
2023/08/11 01:07:54;;;;;;;3.83;2.30;;;;;;;21.17;62.99;99210.41;4842252;29;20599;-84
2023/08/11 01:10:29;;;;;;;3.00;1.70;;;;;;;21.11;63.49;99211.00;4842331;29;20632;-84
2023/08/11 01:13:18;;;;;;;4.27;2.03;;;;;;;21.01;64.04;99203.97;4842421;29;20184;-84
2023/08/11 01:16:04;;;;;;;4.13;2.47;;;;;;;20.89;64.36;99205.97;4842864;29;20165;-84
2023/08/11 01:18:33;;;;;;;3.97;2.03;;;;;;;20.94;64.41;99209.03;4826120;29;20307;-84
2023/08/11 01:21:05;;;;;;;2.77;1.50;;;;;;;20.97;63.75;99202.56;4826170;29;20176;-84
2023/08/11 01:23:32;;;;;;;3.20;2.00;;;;;;;20.97;63.36;99203.44;4826007;29;20200;-84
2023/08/11 01:25:59;;;;;;;4.53;2.20;;;;;;;21.02;63.17;99203.81;4826010;29;20295;-85
2023/08/11 01:28:27;;;;;;;3.93;2.20;;;;;;;21.09;62.92;99212.13;4825991;29;20264;-85
2023/08/11 01:30:53;;;;;;;4.67;2.20;;;;;;;21.17;62.30;99210.41;4842174;29;20181;-84
2023/08/11 01:33:20;;;;;;;4.43;2.50;;;;;;;21.21;62.03;99206.47;4842141;29;20181;-84
2023/08/11 01:35:47;;;;;;;5.37;2.57;;;;;;;21.26;61.54;99201.53;4842062;29;20185;-84
2023/08/11 01:38:13;;;;;;;9.37;2.67;;;;;;;21.36;61.69;99205.00;4825987;29;20248;-84
2023/08/11 01:40:40;;;;;;;8.97;2.77;;;;;;;21.35;61.80;99195.34;4842583;29;20543;-84
2023/08/11 01:43:10;;;;;;;5.03;2.80;;;;;;;21.31;62.27;99196.59;4842329;29;20549;-84
2023/08/11 01:45:37;;;;;;;6.70;2.40;;;;;;;21.23;63.62;99192.97;4842554;29;20246;-84
2023/08/11 01:48:05;;;;;;;4.33;2.67;;;;;;;21.04;64.93;99193.84;4825755;29;20185;-84
2023/08/11 01:50:33;;;;;;;3.23;1.90;;;;;;;20.95;65.58;99192.06;4842265;29;20173;-84
2023/08/11 01:53:00;;;;;;;5.03;2.27;;;;;;;20.94;66.20;99192.22;4842027;29;20173;-85
2023/08/11 01:55:26;;;;;;;4.57;2.00;;;;;;;20.98;66.18;99191.78;4842041;29;20186;-84
2023/08/11 01:57:53;;;;;;;3.73;2.23;;;;;;;21.00;66.20;99189.81;4825841;29;20185;-84
2023/08/11 02:00:20;;;;;;;4.27;1.73;;;;;;;21.02;65.90;99195.84;4841739;29;20189;-85
2023/08/11 02:02:49;;;;;;;3.60;2.47;;;;;;;21.07;65.41;99195.44;4825799;29;20191;-85
2023/08/11 02:05:16;;;;;;;2.57;1.70;;;;;;;21.07;64.72;99198.13;4842119;29;20192;-85
2023/08/11 02:07:44;;;;;;;3.20;1.87;;;;;;;21.12;64.60;99202.00;4841878;29;20196;-84
2023/08/11 02:10:11;;;;;;;7.07;1.77;;;;;;;21.20;64.09;99199.44;4825739;29;20545;-84
2023/08/11 02:12:38;;;;;;;2.87;1.40;;;;;;;21.13;63.58;99203.69;4843819;29;20177;-85
2023/08/11 02:15:07;;;;;;;3.00;1.57;;;;;;;21.08;63.46;99203.28;4845171;29;20173;-86
2023/08/11 02:17:34;;;;;;;3.40;1.67;;;;;;;21.04;63.78;99195.72;4845604;29;20185;-85
2023/08/11 02:20:00;;;;;;;2.57;1.60;;;;;;;20.95;64.09;99194.75;4828737;29;20653;-85
2023/08/11 02:22:26;;;;;;;2.80;1.63;;;;;;;20.95;63.81;99194.75;4844849;29;20184;-85
2023/08/11 02:24:53;;;;;;;9.73;1.90;;;;;;;20.91;63.68;99197.84;4828661;29;20540;-85
2023/08/11 02:27:20;;;;;;;3.27;1.40;;;;;;;20.89;63.58;99187.31;4844747;29;20767;-85
2023/08/11 02:29:49;;;;;;;3.93;1.73;;;;;;;20.96;63.26;99191.09;4844857;29;20230;-84
2023/08/11 02:32:17;;;;;;;2.57;1.50;;;;;;;21.03;62.92;99194.84;4844817;29;20548;-85
2023/08/11 02:34:43;;;;;;;2.10;1.33;;;;;;;21.01;62.76;99191.50;4844777;29;20173;-85
2023/08/11 02:37:09;;;;;;;3.70;1.80;;;;;;;21.05;62.74;99192.88;4844628;29;20177;-85
2023/08/11 02:39:35;;;;;;;2.27;1.40;;;;;;;20.96;62.49;99191.09;4844660;29;20628;-86
2023/08/11 02:42:01;;;;;;;2.80;1.53;;;;;;;20.95;62.55;99191.22;4844646;29;20180;-85
2023/08/11 02:44:28;;;;;;;3.13;1.80;;;;;;;20.87;62.92;99191.94;4845140;29;20182;-85
2023/08/11 02:46:53;;;;;;;2.40;1.60;;;;;;;20.80;62.92;99185.53;4844527;29;20279;-85
2023/08/11 02:49:19;;;;;;;4.03;1.87;;;;;;;20.81;62.89;99198.69;4828269;29;20604;-84
2023/08/11 02:51:45;;;;;;;2.57;1.43;;;;;;;20.85;62.75;99183.28;4844491;29;20237;-85
2023/08/11 02:54:11;;;;;;;2.57;1.67;;;;;;;20.78;62.67;99195.47;4844449;29;20185;-85
2023/08/11 02:56:36;;;;;;;3.77;1.67;;;;;;;20.82;62.24;99194.22;4844297;29;20564;-85
2023/08/11 02:59:03;;;;;;;2.43;1.30;;;;;;;20.78;62.33;99196.31;4844351;29;20198;-85
2023/08/11 03:01:32;;;;;;;3.03;1.50;;;;;;;20.76;62.42;99198.28;4827966;29;20188;-85
2023/08/11 03:03:59;;;;;;;5.93;2.20;;;;;;;20.83;61.83;99194.06;4827999;29;20189;-85
2023/08/11 03:06:26;;;;;;;2.87;1.40;;;;;;;20.89;61.82;99191.78;4844043;29;20270;-85
2023/08/11 03:08:53;;;;;;;5.37;1.50;;;;;;;21.01;61.29;99198.66;4844175;29;20209;-85
2023/08/11 03:11:18;;;;;;;2.67;1.93;;;;;;;21.05;61.00;99206.22;4844383;29;20720;-85
2023/08/11 03:13:43;;;;;;;3.27;1.67;;;;;;;20.91;61.28;99203.19;4844076;29;20259;-85
2023/08/11 03:16:09;;;;;;;3.27;1.80;;;;;;;20.93;61.30;99207.38;4844295;29;20187;-85
2023/08/11 03:18:35;;;;;;;3.00;1.30;;;;;;;20.96;60.72;99207.09;4844000;29;20180;-85
2023/08/11 03:21:02;;;;;;;2.73;1.33;;;;;;;20.95;60.98;99204.56;4844007;29;20193;-85
2023/08/11 03:23:29;;;;;;;5.83;1.93;;;;;;;20.87;61.44;99199.94;4826814;29;20569;-85
2023/08/11 03:25:55;;;;;;;2.77;1.60;;;;;;;20.65;62.20;99202.94;4844248;29;20209;-85
2023/08/11 03:28:22;;;;;;;3.23;1.50;;;;;;;20.69;62.24;99215.00;4836460;29;20185;-84
2023/08/11 03:30:47;;;;;;;4.27;1.70;;;;;;;20.78;61.82;99203.47;4827076;29;20207;-84
2023/08/11 03:33:14;;;;;;;3.47;1.60;;;;;;;20.73;61.79;99211.88;4843688;29;20182;-84
2023/08/11 03:35:41;;;;;;;4.00;1.57;;;;;;;20.78;62.29;99214.13;4843909;29;20662;-84
2023/08/11 03:38:07;;;;;;;3.23;1.80;;;;;;;20.76;61.71;99214.28;4843611;29;20177;-85
2023/08/11 03:40:34;;;;;;;3.90;1.40;;;;;;;20.80;61.75;99228.16;4843671;29;20193;-84
2023/08/11 03:43:00;;;;;;;3.83;1.63;;;;;;;20.82;61.65;99231.50;4843627;29;20195;-84
2023/08/11 03:45:26;;;;;;;2.97;1.60;;;;;;;20.86;61.23;99219.56;4843456;29;20177;-85
2023/08/11 03:47:53;;;;;;;2.23;1.50;;;;;;;20.83;60.78;99233.19;4843376;29;20231;-85
2023/08/11 03:50:19;;;;;;;3.60;1.60;;;;;;;20.56;61.58;99227.75;4843937;29;20199;-85
2023/08/11 03:52:47;;;;;;;3.07;1.60;;;;;;;20.69;61.53;99220.31;4843466;29;20185;-85
2023/08/11 03:55:12;;;;;;;3.27;1.57;;;;;;;20.61;61.32;99222.84;4843634;29;20209;-85
2023/08/11 03:57:38;;;;;;;5.27;1.70;;;;;;;20.59;61.78;99223.00;4843187;29;20771;-85
2023/08/11 04:00:09;;;;;;;4.57;1.87;;;;;;;20.53;61.46;99225.38;4843294;29;20218;-86
2023/08/11 04:02:36;;;;;;;2.30;1.17;;;;;;;20.61;61.19;99225.50;4843777;29;20248;-84
2023/08/11 04:05:03;;;;;;;2.43;1.33;;;;;;;20.59;61.54;99227.47;4838907;29;20223;-84
2023/08/11 04:07:29;;;;;;;3.63;1.37;;;;;;;20.71;61.19;99234.31;4815207;29;20710;-84
2023/08/11 04:09:58;;;;;;;3.33;1.57;;;;;;;20.80;60.97;99234.34;4841879;29;20209;-84
2023/08/11 04:12:25;;;;;;;2.90;1.60;;;;;;;20.74;60.85;99234.03;4842051;29;20195;-85
2023/08/11 04:14:51;;;;;;;4.77;1.40;;;;;;;20.83;60.57;99243.88;4843185;29;20189;-84
2023/08/11 04:17:18;;;;;;;2.03;1.23;;;;;;;20.70;61.12;99238.81;4841964;29;20185;-84
2023/08/11 04:19:45;;;;;;;2.77;1.27;;;;;;;20.76;60.87;99237.41;4826924;29;20596;-85
2023/08/11 04:22:11;;;;;;;3.20;1.30;;;;;;;20.66;61.47;99242.75;4826991;29;20541;-85
2023/08/11 04:24:37;;;;;;;2.87;1.37;;;;;;;20.67;61.27;99233.78;4843049;29;20189;-85
2023/08/11 04:27:05;;;;;;;2.70;1.50;;;;;;;20.54;61.72;99243.03;4826813;29;20217;-86
2023/08/11 04:29:32;;;;;;;3.07;1.37;;;;;;;20.64;61.49;99244.72;4826070;29;20636;-85
2023/08/11 04:32:04;;;;;;;2.47;1.33;;;;;;;20.65;61.54;99245.56;4840972;29;20204;-86
2023/08/11 04:34:33;;;;;;;2.53;1.20;;;;;;;20.77;60.65;99241.75;4842681;29;20213;-87
2023/08/11 04:37:00;;;;;;;2.87;1.20;;;;;;;20.88;60.41;99249.59;4842765;29;20181;-86
2023/08/11 04:39:26;;;;;;;2.93;1.13;;;;;;;21.02;60.18;99251.81;4823167;29;20193;-86
2023/08/11 04:41:52;;;;;;;2.23;1.20;;;;;;;20.95;59.62;99248.03;4824040;29;20203;-86
2023/08/11 04:44:19;;;;;;;2.90;1.40;;;;;;;21.00;59.75;99248.44;4842609;29;20224;-86
2023/08/11 04:46:45;;;;;;;2.53;1.23;;;;;;;21.10;59.31;99251.97;4842699;29;20630;-87
2023/08/11 04:49:12;;;;;;;3.23;1.30;;;;;;;21.05;59.79;99262.19;4826268;29;20209;-87
2023/08/11 04:51:39;;;;;;;1.60;0.97;;;;;;;21.24;59.38;99251.50;4842446;29;20261;-85
2023/08/11 04:54:04;;;;;;;2.40;1.40;;;;;;;21.15;58.95;99264.84;4842691;29;20192;-86
2023/08/11 04:56:31;;;;;;;2.27;1.07;;;;;;;21.35;58.45;99261.16;4842568;29;20241;-86
2023/08/11 04:58:58;;;;;;;2.73;1.23;;;;;;;21.34;58.66;99254.97;4842347;29;20215;-87
2023/08/11 05:01:24;;;;;;;2.60;1.50;;;;;;;21.38;58.37;99256.34;4843064;29;20184;-86
2023/08/11 05:03:51;;;;;;;2.83;1.30;;;;;;;21.27;58.44;99259.22;4842534;29;20189;-86
2023/08/11 05:06:17;;;;;;;2.33;1.20;;;;;;;21.54;58.00;99268.25;4840658;29;20217;-85
2023/08/11 05:08:45;;;;;;;3.57;1.17;;;;;;;21.77;57.21;99258.88;4842813;29;20535;-86
2023/08/11 05:11:11;;;;;;;2.17;1.30;;;;;;;21.93;57.25;99256.44;4842334;29;20196;-86
2023/08/11 05:13:38;;;;;;;3.93;1.53;;;;;;;22.09;56.51;99259.28;4826357;29;20652;-85
2023/08/11 05:16:04;;;;;;;2.67;1.37;;;;;;;22.31;56.01;99260.69;4842399;29;20177;-87
2023/08/11 05:18:31;;;;;;;2.17;1.13;;;;;;;22.09;56.10;99259.28;4842296;29;20200;-86
2023/08/11 05:20:57;;;;;;;3.53;1.67;;;;;;;22.09;56.05;99267.28;4842951;29;20616;-85
2023/08/11 05:23:24;;;;;;;3.23;1.43;;;;;;;21.96;56.53;99272.97;4842922;29;20181;-86
2023/08/11 05:25:49;;;;;;;1.97;1.10;;;;;;;22.11;55.87;99273.34;4842523;29;20288;-87
2023/08/11 05:28:16;;;;;;;1.67;1.07;;;;;;;22.33;55.64;99270.22;4842213;29;20329;-85
2023/08/11 05:30:41;;;;;;;2.33;1.20;;;;;;;22.73;54.73;99255.59;4835217;29;20201;-85
2023/08/11 05:33:08;;;;;;;2.07;1.00;;;;;;;22.88;54.21;99257.53;4824136;29;20591;-86
2023/08/11 05:35:34;;;;;;;2.97;1.20;;;;;;;22.77;54.55;99263.16;4819836;29;20265;-85
2023/08/11 05:38:01;;;;;;;1.90;1.10;;;;;;;22.92;54.03;99271.47;4824215;29;20193;-86
2023/08/11 05:40:29;;;;;;;3.07;1.13;;;;;;;22.91;54.19;99269.75;4822304;29;20198;-85
2023/08/11 05:42:55;;;;;;;2.23;1.17;;;;;;;23.15;53.23;99270.78;4838941;29;20196;-85
2023/08/11 05:45:24;;;;;;;2.97;1.43;;;;;;;23.18;53.19;99273.16;4842075;29;20650;-85
2023/08/11 05:47:51;;;;;;;2.17;1.20;;;;;;;23.10;53.06;99283.81;4818366;29;20229;-86
2023/08/11 05:50:18;;;;;;;1.70;1.17;;;;;;;23.30;53.39;99276.41;4829206;29;20189;-85
2023/08/11 05:52:43;;;;;;;2.00;1.10;;;;;;;23.49;52.93;99276.22;4828229;29;20193;-85
2023/08/11 05:55:09;;;;;;;2.17;1.27;;;;;;;23.56;52.29;99287.94;4827991;29;20567;-85
2023/08/11 05:57:36;;;;;;;2.47;1.10;;;;;;;23.81;52.67;99292.44;4826108;29;20213;-90
2023/08/11 06:00:03;;;;;;;2.77;1.43;;;;;;;24.07;50.90;99292.38;4829901;29;20627;-90
2023/08/11 06:02:30;;;;;;;3.03;1.30;;;;;;;24.25;49.98;99284.25;4828034;29;20232;-90
2023/08/11 06:04:57;;;;;;;2.97;1.20;;;;;;;24.43;49.29;99287.63;4843091;29;20193;-91
2023/08/11 06:07:24;;;;;;;2.50;1.03;;;;;;;24.10;49.86;99296.59;4827837;29;20237;-90
2023/08/11 06:09:51;;;;;;;2.57;1.13;;;;;;;23.95;49.98;99304.38;4841719;29;20663;-90
2023/08/11 06:12:17;;;;;;;3.20;1.40;;;;;;;24.09;49.61;99290.41;4814696;29;20198;-90
2023/08/11 06:14:43;;;;;;;2.43;1.17;;;;;;;24.06;49.63;99296.03;4834483;29;20201;-91
2023/08/11 06:17:08;;;;;;;2.43;1.10;;;;;;;24.33;49.20;99292.31;4826892;29;20666;-89
2023/08/11 06:19:34;;;;;;;4.90;1.20;;;;;;;24.69;49.10;99293.72;4836168;29;20268;-90
2023/08/11 06:22:02;;;;;;;7.03;1.20;;;;;;;24.86;47.63;99305.31;4825546;29;20190;-92
2023/08/11 06:24:29;;;;;;;2.33;1.10;;;;;;;24.85;47.25;99288.41;4829857;29;20353;-90
2023/08/11 06:26:54;;;;;;;7.10;1.27;;;;;;;25.07;48.01;99299.47;4843105;29;20246;-90
2023/08/11 06:29:21;;;;;;;1.43;0.80;;;;;;;25.47;45.90;99299.44;4828389;29;20192;-91
2023/08/11 06:31:48;;;;;;;1.83;0.97;;;;;;;25.56;45.61;99296.56;4842592;29;20533;-90
2023/08/11 06:34:20;;;;;;;2.17;1.00;;;;;;;25.88;45.26;99297.47;4841935;29;20200;-88
2023/08/11 06:36:47;;;;;;;2.30;1.20;;;;;;;26.06;44.54;99309.66;4842530;29;20187;-88
2023/08/11 06:39:14;;;;;;;5.87;1.10;;;;;;;26.38;44.54;99303.31;4833048;29;20193;-88
2023/08/11 06:41:42;;;;;;;1.90;0.93;;;;;;;26.45;42.98;99303.41;4839829;29;20640;-88
2023/08/11 06:44:07;;;;;;;2.30;1.10;;;;;;;26.05;43.04;99313.34;4841430;29;20194;-88
2023/08/11 06:46:34;;;;;;;4.50;1.17;;;;;;;25.88;44.54;99316.28;4843397;29;20728;-88
2023/08/11 06:49:02;;;;;;;3.20;1.37;;;;;;;26.29;44.03;99316.94;4844457;29;20201;-87
2023/08/11 06:51:29;;;;;;;4.77;1.33;;;;;;;26.31;42.94;99315.75;4839335;29;20241;-89
2023/08/11 06:53:54;;;;;;;1.90;1.13;;;;;;;26.14;42.92;99315.03;4843169;29;20687;-89
2023/08/11 06:56:21;;;;;;;2.83;1.30;;;;;;;26.16;43.53;99321.06;4843451;29;20185;-88
2023/08/11 06:58:48;;;;;;;2.33;1.20;;;;;;;26.39;43.70;99312.22;4842307;29;20272;-88
2023/08/11 07:01:17;;;;;;;3.83;1.50;;;;;;;26.38;44.25;99321.28;4827761;29;20269;-89
2023/08/11 07:03:45;;;;;;;1.77;0.90;;;;;;;26.73;43.67;99321.56;4844289;29;20189;-88
2023/08/11 07:06:11;;;;;;;3.17;1.20;;;;;;;26.42;42.19;99327.97;4827059;29;20224;-89
2023/08/11 07:08:39;;;;;;;2.07;1.17;;;;;;;26.51;43.33;99322.38;4841914;29;20258;-88
2023/08/11 07:11:04;;;;;;;1.73;1.00;;;;;;;26.71;43.24;99320.06;4841788;29;20193;-88
2023/08/11 07:13:31;;;;;;;1.67;0.90;;;;;;;26.93;42.28;99315.72;4842081;29;20225;-88
2023/08/11 07:15:58;;;;;;;2.07;0.93;;;;;;;26.92;42.43;99322.97;4841711;29;20181;-90
2023/08/11 07:18:24;;;;;;;3.00;1.10;;;;;;;26.81;42.12;99320.69;4841793;29;20211;-91
2023/08/11 07:20:51;;;;;;;2.40;0.93;;;;;;;26.85;42.02;99316.63;4825205;29;20196;-89
2023/08/11 07:23:16;;;;;;;2.20;1.03;;;;;;;26.99;41.82;99323.09;4832666;29;20652;-90
2023/08/11 07:25:43;;;;;;;2.03;1.07;;;;;;;27.20;41.92;99321.38;4826050;29;20259;-90
2023/08/11 07:28:09;;;;;;;1.48;0.90;;;;;;;27.46;40.40;99322.88;4838445;29;20194;-90
2023/08/11 07:30:36;;;;;;;3.87;0.80;;;;;;;27.50;39.49;99321.47;4819486;29;20263;-89
2023/08/11 07:33:03;;;;;;;1.77;1.00;;;;;;;28.02;39.55;99314.16;4826455;29;20655;-89
2023/08/11 07:35:30;;;;;;;1.50;0.70;;;;;;;28.40;39.90;99321.09;4827363;29;20188;-88
2023/08/11 07:37:57;;;;;;;2.28;0.93;;;;;;;28.87;38.60;99317.06;4843393;29;20190;-88
2023/08/11 07:40:23;;;;;;;1.42;0.90;;;;;;;29.12;37.10;99321.84;4843437;29;20519;-88
2023/08/11 07:42:50;;;;;;;2.28;0.93;;;;;;;28.86;37.52;99318.06;4843371;29;20626;-90
2023/08/11 07:45:17;;;;;;;1.80;0.80;;;;;;;28.96;37.41;99319.41;4843405;29;20185;-89
2023/08/11 07:47:43;;;;;;;2.17;0.73;;;;;;;29.32;37.11;99318.53;4823206;29;20656;-90
2023/08/11 07:50:09;;;;;;;1.58;0.90;;;;;;;29.49;36.48;99319.88;4826344;29;20196;-89
2023/08/11 07:52:34;;;;;;;3.50;0.77;;;;;;;29.59;37.32;99326.63;4831533;29;20564;-88
2023/08/11 07:54:59;;;;;;;1.48;0.80;;;;;;;29.25;35.72;99315.75;4843464;29;20174;-91
2023/08/11 07:57:27;;;;;;;1.98;1.10;;;;;;;29.36;36.16;99320.63;4843331;29;20208;-89
2023/08/11 07:59:53;;;;;;;1.95;1.00;;;;;;;29.69;35.66;99313.59;4826184;29;20193;-90
2023/08/11 08:02:19;;;;;;;4.38;0.73;;;;;;;29.99;35.28;99313.38;4842768;29;20628;-90
2023/08/11 08:04:44;;;;;;;2.17;0.82;;;;;;;30.25;34.65;99316.19;4842484;29;20197;-90
2023/08/11 08:07:11;;;;;;;2.72;0.85;;;;;;;30.47;35.87;99308.81;4842038;29;20320;-90
2023/08/11 08:09:38;;;;;;;1.88;0.70;;;;;;;30.57;34.96;99310.09;4841851;29;20181;-92
2023/08/11 08:12:05;;;;;;;1.50;0.70;;;;;;;30.39;33.12;99312.53;4856732;29;20189;-89
2023/08/11 08:14:32;;;;;;;1.83;0.73;;;;;;;30.72;34.43;99312.63;4841784;29;20641;-89
2023/08/11 08:17:01;;;;;;;1.45;0.70;;;;;;;30.79;34.13;99302.66;4825978;29;20189;-89
2023/08/11 08:19:28;;;;;;;1.40;0.55;;;;;;;30.88;33.46;99306.81;4842824;29;20197;-90
2023/08/11 08:21:53;;;;;;;3.42;0.80;;;;;;;30.93;33.51;99302.50;4842706;29;20201;-90
2023/08/11 08:24:20;;;;;;;2.03;0.80;;;;;;;31.11;33.63;99311.88;4826612;29;20185;-90
2023/08/11 08:26:48;;;;;;;5.80;2.53;;;;;;;31.16;33.15;99298.56;4842517;29;20208;-90
2023/08/11 08:29:14;;;;;;;5.90;2.42;;;;;;;31.66;33.24;99294.38;4834113;29;20254;-92
2023/08/11 08:31:42;;;;;;;4.03;1.30;;;;;;;31.93;32.50;99304.09;4824622;29;20200;-90
2023/08/11 08:34:09;;;;;;;1.25;0.60;;;;;;;32.21;32.02;99297.34;4842371;29;20663;-90
2023/08/11 08:36:35;;;;;;;1.67;0.55;;;;;;;32.31;30.09;99294.19;4842654;29;20177;-90
2023/08/11 08:39:01;;;;;;;6.32;2.50;;;;;;;32.04;31.75;99295.31;4842283;29;20253;-91
2023/08/11 08:41:30;;;;;;;6.53;1.50;;;;;;;32.00;31.14;99296.78;4842515;29;20181;-90
2023/08/11 08:43:56;;;;;;;4.60;1.10;;;;;;;32.20;31.15;99303.81;4826262;29;20193;-90
2023/08/11 08:46:26;;;;;;;3.15;1.20;;;;;;;32.42;30.64;99303.50;4826431;29;20217;-91
2023/08/11 08:49:16;;;;;;;2.80;1.00;;;;;;;32.58;30.14;99303.84;4842248;29;20185;-91
2023/08/11 08:51:44;;;;;;;1.88;0.68;;;;;;;31.77;31.84;99296.41;4842537;29;20630;-91
2023/08/11 08:54:11;;;;;;;3.65;1.85;;;;;;;31.97;31.00;99302.63;4826835;29;20244;-91
2023/08/11 08:56:40;;;;;;;2.70;1.67;;;;;;;32.12;30.47;99295.94;4842222;29;20715;-90
2023/08/11 08:59:17;;;;;;;2.08;0.88;;;;;;;32.46;31.23;99296.59;4841801;29;20200;-93
2023/08/11 09:01:44;;;;;;;1.77;0.73;;;;;;;32.36;31.34;99290.81;4826334;29;20199;-90
2023/08/11 09:04:11;;;;;;;1.73;0.77;;;;;;;32.76;29.84;99281.41;4826011;29;20197;-92
2023/08/11 09:06:38;;;;;;;1.50;0.70;;;;;;;32.76;28.20;99289.53;4822718;29;20639;-91
2023/08/11 09:09:08;;;;;;;1.55;0.77;;;;;;;32.97;28.85;99277.50;4831067;29;20196;-90
2023/08/11 09:11:35;;;;;;;0.88;0.60;;;;;;;33.26;28.12;99277.69;4841749;29;20192;-90
2023/08/11 09:14:07;;;;;;;2.00;0.60;;;;;;;33.27;28.20;99279.34;4842286;29;20195;-89
2023/08/11 09:16:37;;;;;;;2.85;0.70;;;;;;;32.49;29.06;99282.59;4823216;29;20208;-89
2023/08/11 09:19:10;;;;;;;1.38;0.52;;;;;;;32.21;28.52;99277.50;4833478;29;20203;-89
2023/08/11 09:21:36;;;;;;;1.23;0.65;;;;;;;31.95;29.72;99281.13;4826987;29;20196;-89
2023/08/11 09:24:03;;;;;;;1.45;0.60;;;;;;;32.51;29.54;99273.19;4828876;29;20349;-88
2023/08/11 09:26:30;;;;;;;2.08;0.52;;;;;;;32.91;29.25;99273.78;4844894;29;20212;-90
2023/08/11 09:28:56;;;;;;;3.05;1.10;;;;;;;33.07;28.53;99275.16;4836808;29;20212;-87
2023/08/11 09:31:25;;;;;;;1.33;0.65;;;;;;;32.82;28.16;99269.66;4829450;29;20357;-87
2023/08/11 09:33:56;;;;;;;1.23;0.50;;;;;;;32.85;27.96;99273.81;4837847;29;20189;-88
2023/08/11 09:36:22;;;;;;;3.40;0.88;;;;;;;32.56;28.65;99269.84;4835252;29;20161;-90
2023/08/11 09:38:49;;;;;;;1.80;0.63;;;;;;;32.73;28.52;99276.44;4845436;29;20662;-88
2023/08/11 09:41:16;;;;;;;1.38;0.70;;;;;;;32.72;27.64;99270.16;4846086;29;20181;-87
2023/08/11 09:43:47;;;;;;;1.90;0.70;;;;;;;32.33;29.23;99267.66;4845447;29;20325;-88
2023/08/11 09:46:14;;;;;;;2.95;1.15;;;;;;;32.59;28.94;99274.84;4829107;29;20226;-88
2023/08/11 09:48:41;;;;;;;1.52;0.68;;;;;;;32.47;28.43;99269.22;4829077;29;20196;-88
2023/08/11 09:51:10;;;;;;;2.22;0.80;;;;;;;32.70;29.86;99260.56;4845452;29;20181;-88
2023/08/11 09:53:40;;;;;;;1.38;0.70;;;;;;;32.97;28.89;99261.22;4828938;29;20185;-88
2023/08/11 09:56:12;;;;;;;1.25;0.70;;;;;;;33.15;28.33;99262.09;4828942;29;20188;-88
2023/08/11 09:58:40;;;;;;;1.50;0.63;;;;;;;33.43;27.99;99258.94;4845265;29;20184;-89
2023/08/11 10:01:09;;;;;;;1.63;0.70;;;;;;;33.12;28.58;99251.72;4832014;29;20192;-87
2023/08/11 10:03:43;;;;;;;1.23;0.60;;;;;;;32.75;29.25;99263.47;4841930;29;20195;-88
2023/08/11 10:06:16;;;;;;;1.55;0.68;;;;;;;33.31;28.41;99252.56;4845205;29;20687;-89
2023/08/11 10:08:45;;;;;;;1.42;0.65;;;;;;;33.64;28.13;99263.97;4844923;29;20293;-88
2023/08/11 10:11:12;;;;;;;1.48;0.50;;;;;;;34.04;27.52;99258.91;4844683;29;20181;-88
2023/08/11 10:13:41;;;;;;;1.95;0.70;;;;;;;33.94;27.05;99253.16;4844881;29;20173;-91
2023/08/11 10:16:08;;;;;;;1.08;0.47;;;;;;;34.28;26.36;99260.69;4844926;29;20253;-89
2023/08/11 10:18:35;;;;;;;0.77;0.45;;;;;;;34.46;26.14;99252.47;4844927;29;20185;-89
2023/08/11 10:21:03;;;;;;;1.52;0.57;;;;;;;33.82;26.97;99265.84;4844484;29;20193;-88
2023/08/11 10:23:29;;;;;;;1.05;0.50;;;;;;;33.49;27.89;99259.94;4844768;29;20288;-89
2023/08/11 10:25:56;;;;;;;1.67;0.60;;;;;;;33.84;27.20;99256.41;4844460;29;20217;-90
2023/08/11 10:28:23;;;;;;;0.70;0.50;;;;;;;33.90;26.88;99260.13;4839412;29;20303;-89
2023/08/11 10:31:00;;;;;;;1.92;0.55;;;;;;;34.15;26.11;99262.75;4840789;29;20215;-89
2023/08/11 10:33:31;;;;;;;1.10;0.50;;;;;;;34.37;25.74;99259.31;4842087;29;20212;-88
2023/08/11 10:36:00;;;;;;;1.55;0.70;;;;;;;34.31;25.83;99259.41;4844373;29;20215;-88
2023/08/11 10:38:31;;;;;;;1.58;0.68;;;;;;;34.19;26.13;99259.38;4828318;29;20663;-88
2023/08/11 10:41:03;;;;;;;1.88;0.68;;;;;;;33.91;26.97;99256.34;4842217;29;20205;-91
2023/08/11 10:43:32;;;;;;;1.98;0.55;;;;;;;33.35;27.95;99256.50;4844511;29;20256;-89
2023/08/11 10:46:26;;;;;;;1.30;0.70;;;;;;;33.71;27.30;99251.13;4844111;29;20209;-89
2023/08/11 10:48:54;;;;;;;1.33;0.57;;;;;;;34.08;26.61;99254.69;4839696;29;20197;-89
2023/08/11 10:51:30;;;;;;;1.73;0.73;;;;;;;34.17;27.48;99255.22;4842244;29;20277;-89
2023/08/11 10:54:10;;;;;;;1.92;0.52;;;;;;;34.25;28.23;99257.63;4809938;29;20184;-89
2023/08/11 10:56:42;;;;;;;2.30;0.70;;;;;;;34.09;27.74;99250.91;4831425;29;20268;-90
2023/08/11 10:59:24;;;;;;;2.40;0.60;;;;;;;33.96;26.93;99259.22;4810864;29;20204;-89
2023/08/11 11:01:53;;;;;;;1.50;0.52;;;;;;;33.88;25.92;99259.53;4841803;29;20205;-90
2023/08/11 11:04:22;;;;;;;2.17;0.80;;;;;;;33.69;27.72;99257.84;4827052;29;20185;-90
2023/08/11 11:06:53;;;;;;;1.73;0.85;;;;;;;33.58;27.69;99261.31;4843891;29;20212;-89
2023/08/11 11:09:19;;;;;;;2.90;0.60;;;;;;;33.45;27.75;99256.81;4828151;29;20264;-89
2023/08/11 11:11:47;;;;;;;1.40;0.75;;;;;;;33.09;26.75;99244.00;4844581;29;20330;-89
2023/08/11 11:14:14;;;;;;;1.33;0.73;;;;;;;33.07;27.72;99248.00;4844833;29;20236;-89
2023/08/11 11:16:42;;;;;;;2.50;0.73;;;;;;;33.28;27.52;99253.03;4842203;29;20173;-88
2023/08/11 11:19:09;;;;;;;2.50;0.68;;;;;;;33.50;28.13;99253.41;4842417;29;20200;-89
2023/08/11 11:21:40;;;;;;;2.25;0.68;;;;;;;33.69;26.08;99238.81;4842359;29;20191;-89
2023/08/11 11:24:15;;;;;;;1.25;0.60;;;;;;;33.78;27.10;99245.63;4842276;29;20707;-88
2023/08/11 11:26:42;;;;;;;2.90;0.80;;;;;;;33.89;26.62;99242.13;4842044;29;20260;-90
2023/08/11 11:29:09;;;;;;;1.45;0.70;;;;;;;33.86;26.81;99239.84;4842246;29;20184;-89
2023/08/11 11:31:39;;;;;;;2.08;0.60;;;;;;;33.77;27.23;99241.22;4843610;29;20177;-87
2023/08/11 11:34:06;;;;;;;1.50;0.63;;;;;;;33.88;27.67;99227.69;4844056;29;20318;-86
2023/08/11 11:36:33;;;;;;;1.45;0.68;;;;;;;33.95;27.89;99231.19;4843561;29;20185;-87