Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:40;;;;;;;2.47;1.80;;;19.10;99.90;;;;;;5034230;28;20620;-58
2023/07/29 00:03:06;;;;;;;1.95;1.70;;;19.10;99.90;;;;;;5034123;28;20234;-58
2023/07/29 00:05:33;;;;;;;2.95;1.42;;;19.10;99.90;;;;;;5034438;28;20206;-58
2023/07/29 00:08:00;;;;;;;3.72;1.60;;;19.10;99.90;;;;;;5034059;28;20255;-59
2023/07/29 00:10:27;;;;;;;3.83;1.52;;;19.10;99.90;;;;;;5034125;28;20206;-58
2023/07/29 00:12:55;;;;;;;3.50;1.30;;;19.20;99.90;;;;;;5033763;28;20687;-59
2023/07/29 00:15:21;;;;;;;2.92;1.20;;;19.20;99.90;;;;;;5033869;28;20211;-59
2023/07/29 00:17:48;;;;;;;1.33;1.20;;;19.30;99.90;;;;;;5033400;28;20210;-58
2023/07/29 00:20:15;;;;;;;3.13;1.15;;;19.40;99.90;;;;;;5033813;28;20222;-59
2023/07/29 00:22:42;;;;;;;1.67;1.23;;;19.40;99.90;;;;;;5033966;28;20645;-59
2023/07/29 00:25:09;;;;;;;2.58;1.20;;;19.50;99.90;;;;;;5033773;28;20214;-59
2023/07/29 00:27:35;;;;;;;3.60;1.42;;;19.40;99.90;;;;;;5033360;28;20309;-59
2023/07/29 00:30:04;;;;;;;3.50;1.10;;;19.40;99.90;;;;;;5049115;22;20229;-59
2023/07/29 00:32:31;;;;;;;1.50;1.30;;;19.30;99.90;;;;;;5046105;28;20198;-59
2023/07/29 00:35:00;;;;;;;1.50;1.20;;;19.30;99.90;;;;;;5053750;28;20202;-59
2023/07/29 00:37:27;;;;;;;1.80;1.23;;;19.20;99.90;;;;;;5053228;28;20237;-59
2023/07/29 00:39:54;;;;;;;3.55;1.30;;;19.10;99.90;;;;;;5053412;28;20225;-59
2023/07/29 00:42:21;;;;;;;2.15;1.10;;;19.00;99.90;;;;;;5053363;28;20300;-59
2023/07/29 00:44:47;;;;;;;1.50;1.08;;;18.90;99.90;;;;;;5053181;28;20233;-59
2023/07/29 00:47:17;;;;;;;1.90;1.38;;;18.80;99.90;;;;;;5052987;28;20214;-61
2023/07/29 00:49:44;;;;;;;1.55;1.30;;;18.80;99.90;;;;;;5053191;28;20230;-59
2023/07/29 00:52:12;;;;;;;1.65;1.45;;;18.90;99.90;;;;;;5053100;28;20645;-60
2023/07/29 00:54:39;;;;;;;2.50;1.30;;;19.00;99.90;;;;;;5053148;28;20290;-59
2023/07/29 00:57:07;;;;;;;2.80;1.20;;;19.00;99.90;;;;;;5052647;28;20575;-59
2023/07/29 00:59:35;;;;;;;1.83;1.05;;;19.10;99.90;;;;;;5053328;28;20232;-59
2023/07/29 01:02:03;;;;;;;1.35;1.25;;;19.20;99.90;;;;;;5053268;28;20202;-58
2023/07/29 01:04:31;;;;;;;1.45;1.30;;;19.20;99.90;;;;;;5053132;28;20202;-58
2023/07/29 01:07:08;;;;;;;1.35;1.25;;;19.10;99.90;;;;;;5052979;28;20212;-59
2023/07/29 01:09:46;;;;;;;2.25;1.33;;;19.10;99.90;;;;;;5052925;28;20264;-58
2023/07/29 01:12:20;;;;;;;1.92;1.25;;;19.20;99.90;;;;;;5053058;28;20214;-59
2023/07/29 01:14:52;;;;;;;1.80;1.10;;;19.20;99.90;;;;;;5052800;28;20216;-59
2023/07/29 01:17:24;;;;;;;1.63;1.30;;;19.20;99.90;;;;;;5052674;28;20210;-59
2023/07/29 01:20:02;;;;;;;1.55;1.27;;;19.20;99.90;;;;;;5052431;28;20240;-59
2023/07/29 01:22:30;;;;;;;1.30;1.20;;;19.10;99.90;;;;;;5052917;28;20270;-59
2023/07/29 01:24:59;;;;;;;1.38;1.27;;;19.00;99.90;;;;;;5052853;28;20544;-59
2023/07/29 01:27:25;;;;;;;1.90;1.13;;;18.90;99.90;;;;;;5052431;28;20256;-59
2023/07/29 01:29:53;;;;;;;1.77;1.30;;;18.90;99.90;;;;;;5052276;28;20237;-59
2023/07/29 01:32:24;;;;;;;1.75;1.20;;;18.90;99.90;;;;;;5052275;28;20209;-60
2023/07/29 01:34:58;;;;;;;2.85;1.40;;;18.80;99.90;;;;;;5052135;28;20209;-59
2023/07/29 01:37:31;;;;;;;1.88;1.10;;;18.70;99.90;;;;;;5052456;28;20240;-60
2023/07/29 01:40:00;;;;;;;1.08;0.98;;;18.80;99.90;;;;;;5052157;28;20222;-58
2023/07/29 01:42:27;;;;;;;3.42;1.10;;;18.90;99.90;;;;;;5052080;28;20213;-59
2023/07/29 01:44:54;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;5051969;28;20288;-59
2023/07/29 01:47:22;;;;;;;2.80;1.13;;;19.00;99.90;;;;;;5051765;28;20209;-58
2023/07/29 01:49:49;;;;;;;1.10;1.00;;;19.10;99.90;;;;;;5051812;28;20235;-59
2023/07/29 01:52:15;;;;;;;1.67;1.05;;;19.20;99.90;;;;;;5052207;28;20213;-59
2023/07/29 01:54:42;;;;;;;1.92;0.80;;;19.20;99.90;;;;;;5051977;28;20209;-58
2023/07/29 01:57:10;;;;;;;4.30;1.30;;;19.20;99.90;;;;;;5051798;28;20205;-58
2023/07/29 01:59:37;;;;;;;2.55;0.90;;;19.10;99.90;;;;;;5051579;28;20232;-59
2023/07/29 02:02:04;;;;;;;1.73;1.45;;;19.00;99.90;;;;;;5052042;28;20206;-59
2023/07/29 02:04:30;;;;;;;1.00;0.90;;;19.00;99.90;;;;;;5051884;28;20208;-59
2023/07/29 02:06:57;;;;;;;1.35;1.10;;;19.10;99.90;;;;;;5051474;28;20205;-58
2023/07/29 02:09:25;;;;;;;1.10;0.88;;;19.00;99.90;;;;;;5051480;28;20231;-59
2023/07/29 02:11:52;;;;;;;1.00;0.85;;;18.90;99.90;;;;;;5051591;28;20208;-59
2023/07/29 02:14:20;;;;;;;2.05;0.90;;;18.80;99.90;;;;;;5051202;28;20220;-59
2023/07/29 02:16:47;;;;;;;1.70;1.10;;;18.90;99.90;;;;;;5051234;28;20221;-59
2023/07/29 02:19:13;;;;;;;1.73;1.13;;;18.80;99.90;;;;;;5051364;28;20228;-59
2023/07/29 02:21:40;;;;;;;1.50;1.30;;;18.90;99.90;;;;;;5051423;28;20213;-59
2023/07/29 02:24:07;;;;;;;2.35;1.15;;;19.00;99.90;;;;;;5051389;28;20214;-58
2023/07/29 02:26:33;;;;;;;1.60;1.13;;;19.10;99.90;;;;;;5051139;28;20221;-62
2023/07/29 02:29:00;;;;;;;2.40;1.00;;;19.00;99.90;;;;;;5051045;28;20701;-60
2023/07/29 02:31:28;;;;;;;2.08;0.90;;;19.00;99.90;;;;;;5051683;28;20221;-58
2023/07/29 02:33:55;;;;;;;1.90;0.90;;;19.00;99.90;;;;;;5051544;28;20680;-59
2023/07/29 02:36:22;;;;;;;0.93;0.77;;;19.00;99.90;;;;;;5051044;28;20213;-59
2023/07/29 02:38:49;;;;;;;1.33;1.20;;;19.00;99.90;;;;;;5051102;28;20245;-60
2023/07/29 02:41:16;;;;;;;1.75;1.10;;;18.90;99.90;;;;;;5051107;28;20240;-59
2023/07/29 02:43:43;;;;;;;1.92;0.93;;;18.70;99.90;;;;;;5051092;28;20202;-60
2023/07/29 02:46:10;;;;;;;2.22;1.20;;;18.60;99.90;;;;;;5050927;28;20201;-60
2023/07/29 02:48:38;;;;;;;2.22;1.30;;;18.60;99.90;;;;;;5051127;28;20229;-59
2023/07/29 02:51:05;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5050972;28;20642;-58
2023/07/29 02:53:31;;;;;;;1.48;1.00;;;18.70;99.90;;;;;;5052690;28;20201;-58
2023/07/29 02:55:58;;;;;;;2.65;1.10;;;18.70;99.90;;;;;;5054692;28;20209;-59
2023/07/29 02:58:26;;;;;;;1.15;1.05;;;18.80;99.90;;;;;;5055278;28;20209;-59
2023/07/29 03:00:53;;;;;;;1.20;1.10;;;19.00;99.90;;;;;;5055251;28;20288;-59
2023/07/29 03:03:19;;;;;;;2.63;1.38;;;19.00;99.90;;;;;;5054972;28;20692;-59
2023/07/29 03:05:47;;;;;;;1.48;1.05;;;18.90;99.90;;;;;;5054794;28;20233;-59
2023/07/29 03:08:14;;;;;;;2.45;1.30;;;19.10;99.90;;;;;;5054894;28;20208;-59
2023/07/29 03:10:42;;;;;;;3.25;1.10;;;19.20;99.90;;;;;;5054699;28;20730;-58
2023/07/29 03:13:08;;;;;;;1.30;1.10;;;19.30;99.90;;;;;;5054656;28;20617;-60
2023/07/29 03:15:35;;;;;;;1.83;1.10;;;19.30;99.90;;;;;;5054882;28;20206;-59
2023/07/29 03:18:02;;;;;;;4.00;1.30;;;19.30;99.90;;;;;;5054309;28;20673;-59
2023/07/29 03:20:28;;;;;;;1.42;1.33;;;19.30;99.90;;;;;;5054641;28;20221;-59
2023/07/29 03:22:56;;;;;;;2.95;0.98;;;19.20;99.90;;;;;;5054595;28;20212;-59
2023/07/29 03:25:23;;;;;;;1.00;0.90;;;19.10;99.90;;;;;;5054572;28;20209;-59
2023/07/29 03:27:50;;;;;;;2.05;1.10;;;19.00;99.90;;;;;;5054261;28;20210;-59
2023/07/29 03:30:20;;;;;;;2.28;1.00;;;19.00;99.90;;;;;;5054313;28;20415;-59
2023/07/29 03:32:47;;;;;;;1.55;1.10;;;18.90;99.90;;;;;;5054650;28;20491;-59
2023/07/29 03:35:14;;;;;;;1.58;1.08;;;18.90;99.90;;;;;;5054275;28;20213;-59
2023/07/29 03:37:40;;;;;;;1.40;0.88;;;18.70;99.90;;;;;;5054058;28;20209;-59
2023/07/29 03:40:09;;;;;;;1.95;1.10;;;18.60;99.90;;;;;;5054437;28;20245;-59
2023/07/29 03:42:36;;;;;;;1.05;0.90;;;18.50;99.90;;;;;;5054464;28;20202;-59
2023/07/29 03:45:03;;;;;;;3.05;1.20;;;18.50;99.90;;;;;;5054283;28;20206;-59
2023/07/29 03:47:30;;;;;;;2.03;1.10;;;18.50;99.90;;;;;;5053868;28;20213;-59
2023/07/29 03:49:57;;;;;;;1.20;1.10;;;18.60;99.90;;;;;;5053901;28;20290;-59
2023/07/29 03:52:23;;;;;;;1.45;1.20;;;18.80;99.90;;;;;;5054057;28;20228;-59
2023/07/29 03:54:50;;;;;;;4.18;2.60;;;18.90;99.90;;;;;;5054244;28;20308;-59
2023/07/29 03:57:19;;;;;;;2.22;1.63;;;19.00;99.90;;;;;;5053841;28;20221;-59
2023/07/29 03:59:45;;;;;;;2.78;1.52;;;19.20;99.90;;;;;;5053616;28;20221;-59
2023/07/29 04:02:12;;;;;;;1.38;1.10;;;19.30;99.90;;;;;;5053498;28;20205;-58
2023/07/29 04:04:39;;;;;;;5.90;1.50;;;19.50;99.90;;;;;;5053576;28;20217;-58
2023/07/29 04:07:06;;;;;;;1.67;1.20;;;19.50;99.90;;;;;;5053452;28;20283;-58
2023/07/29 04:09:33;;;;;;;9.77;7.47;;;19.50;99.90;;;;;;5053559;28;20233;-58
2023/07/29 04:12:00;;;;;;;3.30;2.20;;;19.60;99.90;;;;;;5053686;28;20205;-58
2023/07/29 04:14:28;;;;;;;1.65;1.02;;;19.80;99.90;;;;;;5053390;28;20205;-58
2023/07/29 04:16:54;;;;;;;2.47;1.10;;;19.80;99.90;;;;;;5052931;28;20213;-58
2023/07/29 04:19:21;;;;;;;2.85;1.73;;;19.90;99.90;;;;;;5052936;28;20225;-58
2023/07/29 04:21:50;;;;;;;7.22;3.15;;;20.00;99.90;;;;;;5052935;28;20688;-59
2023/07/29 04:24:17;;;;;;;2.60;1.50;;;20.00;99.90;;;;;;5053597;28;20205;-59
2023/07/29 04:26:44;;;;;;;4.07;1.55;;;19.90;99.90;;;;;;5052773;28;20205;-60
2023/07/29 04:29:11;;;;;;;5.03;1.52;;;19.70;99.90;;;;;;5052748;28;20684;-58
2023/07/29 04:31:39;;;;;;;3.58;1.67;;;19.60;99.90;;;;;;5052982;28;20233;-58
2023/07/29 04:34:06;;;;;;;4.32;1.55;;;19.50;99.90;;;;;;5052873;28;20206;-58
2023/07/29 04:36:33;;;;;;;5.05;1.65;;;19.40;99.90;;;;;;5052885;28;20209;-58
2023/07/29 04:38:59;;;;;;;3.40;1.45;;;19.30;99.90;;;;;;5053031;28;20279;-58
2023/07/29 04:41:26;;;;;;;1.67;1.40;;;19.40;99.90;;;;;;5052928;28;20206;-59
2023/07/29 04:43:53;;;;;;;1.70;1.10;;;19.20;99.90;;;;;;5052937;28;20296;-58
2023/07/29 04:46:20;;;;;;;4.88;1.38;;;19.10;99.90;;;;;;5052407;28;20256;-57
2023/07/29 04:48:48;;;;;;;3.63;2.17;;;19.10;99.90;;;;;;5052673;28;20566;-58
2023/07/29 04:51:14;;;;;;;6.55;1.60;;;19.10;99.90;;;;;;5052656;28;20228;-57
2023/07/29 04:53:41;;;;;;;3.15;1.33;;;19.10;99.90;;;;;;5052695;28;20263;-59
2023/07/29 04:56:08;;;;;;;4.22;2.13;;;19.10;99.90;;;;;;5052390;28;20216;-59
2023/07/29 04:58:35;;;;;;;2.90;2.17;;;19.00;99.90;;;;;;5052489;28;20538;-58
2023/07/29 05:01:02;;;;;;;10.50;7.25;;;19.00;99.90;;;;;;5052684;28;20616;-59
2023/07/29 05:03:29;;;;;;;1.70;1.48;;;19.10;99.90;;;;;;5053245;28;20214;-58
2023/07/29 05:05:59;;;;;;;2.40;2.00;;;19.10;99.90;;;;;;5052540;28;20653;-58
2023/07/29 05:08:26;;;;;;;3.40;2.85;;;19.10;99.90;;;;;;5052689;28;20240;-58
2023/07/29 05:10:53;;;;;;;5.43;4.68;;;19.10;99.90;;;;;;5052680;28;20221;-58
2023/07/29 05:13:20;;;;;;;5.43;2.13;;;19.20;99.90;;;;;;5052882;28;20274;-59
2023/07/29 05:15:48;;;;;;;9.70;5.72;;;19.30;99.90;;;;;;5051557;28;20205;-59
2023/07/29 05:18:15;;;;;;;2.45;1.80;;;19.40;99.90;;;;;;5052276;28;20491;-58
2023/07/29 05:20:41;;;;;;;3.10;1.67;;;19.40;99.90;;;;;;5052720;28;20205;-60
2023/07/29 05:23:09;;;;;;;2.75;1.70;;;19.40;99.90;;;;;;5052611;28;20205;-58
2023/07/29 05:25:36;;;;;;;3.08;1.88;;;19.40;99.90;;;;;;5052240;28;20216;-58
2023/07/29 05:28:03;;;;;;;2.97;1.70;;;19.50;99.90;;;;;;5052127;28;20233;-59
2023/07/29 05:30:31;;;;;;;2.40;1.90;;;19.40;99.90;;;;;;5052456;28;20230;-58
2023/07/29 05:32:58;;;;;;;2.17;1.50;;;19.30;99.90;;;;;;5052207;28;20266;-59
2023/07/29 05:35:25;;;;;;;2.72;1.80;;;19.40;99.90;;;;;;5051661;28;20197;-59
2023/07/29 05:37:52;;;;;;;2.92;1.80;;;19.60;99.90;;;;;;5052309;28;20210;-59
2023/07/29 05:40:20;;;;;;;2.85;1.65;;;19.80;99.90;;;;;;5052330;28;20221;-59
2023/07/29 05:42:47;;;;;;;2.25;1.50;;;20.00;99.90;;;;;;5052064;28;21071;-59
2023/07/29 05:45:14;;;;;;;2.72;1.95;;;20.30;99.90;;;;;;5051909;28;20646;-59
2023/07/29 05:47:41;;;;;;;3.72;1.83;;;20.50;99.90;;;;;;5051856;28;20214;-59
2023/07/29 05:50:09;;;;;;;3.60;1.75;;;20.70;99.90;;;;;;5051735;28;20272;-58
2023/07/29 05:52:35;;;;;;;5.63;3.03;;;20.80;99.90;;;;;;5051899;28;20616;-58
2023/07/29 05:55:02;;;;;;;2.28;2.00;;;20.90;99.90;;;;;;5051650;28;20206;-58
2023/07/29 05:57:30;;;;;;;1.95;1.45;;;21.10;99.90;;;;;;5051635;28;20209;-58
2023/07/29 05:59:57;;;;;;;2.80;1.55;;;21.30;99.90;;;;;;5051775;28;20553;-58
2023/07/29 06:02:24;;;;;;;5.10;3.17;;;21.50;99.90;;;;;;5051676;28;20209;-58
2023/07/29 06:04:50;;;;;;;10.80;7.80;;;21.80;99.90;;;;;;5051646;28;20213;-58
2023/07/29 06:07:17;;;;;;;5.85;1.50;;;22.30;99.90;;;;;;5051422;28;20268;-57
2023/07/29 06:09:44;;;;;;;5.90;3.42;;;22.60;99.90;;;;;;5051415;28;20228;-57
2023/07/29 06:12:11;;;;;;;1.50;1.27;;;23.30;99.90;;;;;;5051751;28;20271;-57
2023/07/29 06:14:39;;;;;;;1.80;1.45;;;24.30;99.90;;;;;;5051735;28;20693;-58
2023/07/29 06:17:07;;;;;;;2.40;1.45;;;24.60;99.90;;;;;;5051410;28;20202;-56
2023/07/29 06:19:33;;;;;;;2.63;1.70;;;24.80;99.90;;;;;;5051791;28;20225;-57
2023/07/29 06:22:01;;;;;;;2.40;1.30;;;25.00;99.90;;;;;;5051521;28;20202;-57
2023/07/29 06:24:27;;;;;;;1.50;1.38;;;25.20;99.90;;;;;;5051522;28;20236;-57
2023/07/29 06:26:54;;;;;;;2.92;1.70;;;25.30;99.90;;;;;;5051131;28;20208;-57
2023/07/29 06:29:21;;;;;;;2.13;1.17;;;25.70;99.90;;;;;;5074978;22;20582;-55
2023/07/29 06:31:51;;;;;;;4.28;2.00;;;26.00;99.90;;;;;;5051747;28;20201;-54
2023/07/29 06:34:17;;;;;;;1.77;1.30;;;25.90;99.90;;;;;;5051763;28;20208;-55
2023/07/29 06:36:44;;;;;;;4.38;3.80;;;25.70;99.90;;;;;;5051282;28;20209;-56
2023/07/29 06:39:11;;;;;;;1.45;1.30;;;25.60;99.90;;;;;;5051541;28;20241;-57
2023/07/29 06:41:38;;;;;;;2.70;1.17;;;25.50;99.90;;;;;;5051587;28;20201;-55
2023/07/29 06:44:05;;;;;;;1.52;1.27;;;25.40;99.90;;;;;;5051433;28;20202;-55
2023/07/29 06:46:31;;;;;;;1.60;1.10;;;25.20;99.90;;;;;;5051316;28;20259;-56
2023/07/29 06:48:59;;;;;;;4.20;1.88;;;25.00;99.90;;;;;;5051461;28;20455;-56
2023/07/29 06:51:26;;;;;;;3.38;2.72;;;24.80;99.90;;;;;;5051456;28;20254;-56
2023/07/29 06:53:53;;;;;;;5.25;4.20;;;24.80;99.90;;;;;;5051690;28;20208;-56
2023/07/29 06:56:19;;;;;;;2.45;1.15;;;24.70;99.90;;;;;;5051166;28;20243;-56
2023/07/29 06:58:46;;;;;;;2.42;1.35;;;24.50;99.90;;;;;;5051497;28;20665;-56
2023/07/29 07:01:13;;;;;;;14.98;10.68;;;24.40;99.90;;;;;;5051353;28;20660;-56
2023/07/29 07:03:39;;;;;;;2.10;1.58;;;24.20;99.90;;;;;;5051268;28;20624;-57
2023/07/29 07:06:08;;;;;;;4.28;1.08;;;24.10;99.90;;;;;;5050841;28;20205;-56
2023/07/29 07:08:35;;;;;;;1.60;1.50;;;24.00;99.90;;;;;;5051401;28;20212;-56
2023/07/29 07:11:01;;;;;;;3.08;1.40;;;23.80;99.90;;;;;;5051371;28;20225;-56
2023/07/29 07:13:28;;;;;;;3.42;2.25;;;23.60;99.90;;;;;;5051172;28;20213;-57
2023/07/29 07:15:55;;;;;;;5.30;3.47;;;23.50;99.90;;;;;;5051057;28;20228;-57
2023/07/29 07:18:23;;;;;;;3.47;1.25;;;23.30;99.90;;;;;;5050980;28;20240;-56
2023/07/29 07:20:50;;;;;;;2.45;1.63;;;23.10;99.90;;;;;;5051045;28;20800;-55
2023/07/29 07:23:18;;;;;;;2.10;1.30;;;22.90;99.90;;;;;;5051164;28;20205;-57
2023/07/29 07:25:45;;;;;;;2.00;1.40;;;22.80;99.90;;;;;;5050623;28;20264;-56
2023/07/29 07:28:11;;;;;;;3.00;1.80;;;22.70;99.90;;;;;;5050793;28;20669;-55
2023/07/29 07:30:41;;;;;;;4.65;1.40;;;22.60;99.90;;;;;;5050697;28;20229;-57
2023/07/29 07:33:08;;;;;;;2.55;1.42;;;22.40;99.90;;;;;;5050839;28;20634;-56
2023/07/29 07:35:34;;;;;;;4.93;2.72;;;22.20;99.90;;;;;;5051101;28;20209;-56
2023/07/29 07:38:03;;;;;;;2.33;1.70;;;22.00;99.90;;;;;;5050770;28;20665;-56
2023/07/29 07:40:31;;;;;;;3.72;1.80;;;21.90;99.90;;;;;;5053891;28;20229;-56
2023/07/29 07:42:58;;;;;;;3.78;2.60;;;21.80;99.90;;;;;;5054825;28;20240;-56
2023/07/29 07:45:25;;;;;;;2.25;1.55;;;21.70;99.90;;;;;;5054434;28;20249;-56
2023/07/29 07:47:52;;;;;;;1.90;1.48;;;21.70;99.90;;;;;;5054283;28;20210;-56
2023/07/29 07:50:19;;;;;;;2.47;1.30;;;21.80;99.90;;;;;;5054543;28;20233;-57
2023/07/29 07:52:46;;;;;;;3.35;1.45;;;22.00;99.90;;;;;;5054803;28;20264;-57
2023/07/29 07:55:13;;;;;;;2.53;1.35;;;22.20;99.90;;;;;;5054417;28;20881;-56
2023/07/29 07:57:41;;;;;;;2.15;1.30;;;22.20;99.90;;;;;;5053895;28;20579;-57
2023/07/29 08:00:09;;;;;;;2.80;1.52;;;22.20;99.90;;;;;;5054205;28;20244;-57
2023/07/29 08:02:36;;;;;;;1.95;1.58;;;22.20;99.90;;;;;;5054226;28;20665;-55
2023/07/29 08:05:02;;;;;;;1.80;1.33;;;22.20;99.90;;;;;;5054234;28;20217;-56
2023/07/29 08:07:29;;;;;;;2.03;1.63;;;22.30;99.90;;;;;;5053946;28;20212;-58
2023/07/29 08:09:56;;;;;;;5.68;1.65;;;22.50;99.90;;;;;;5054153;28;20658;-57
2023/07/29 08:12:22;;;;;;;3.22;1.65;;;22.70;99.90;;;;;;5054066;28;20669;-57
2023/07/29 08:14:50;;;;;;;2.83;1.40;;;22.80;99.90;;;;;;5053954;28;20300;-57
2023/07/29 08:17:17;;;;;;;3.03;1.40;;;23.10;99.90;;;;;;5054018;28;20259;-59
2023/07/29 08:19:45;;;;;;;1.33;0.98;;;23.30;99.90;;;;;;5054135;28;20603;-56
2023/07/29 08:22:11;;;;;;;2.22;1.40;;;23.50;99.90;;;;;;5054009;28;20202;-57
2023/07/29 08:24:38;;;;;;;4.50;1.40;;;23.60;99.90;;;;;;5053777;28;20210;-57
2023/07/29 08:27:06;;;;;;;3.38;1.40;;;23.60;99.90;;;;;;5053431;28;20339;-55
2023/07/29 08:29:32;;;;;;;1.38;1.13;;;23.70;99.90;;;;;;5053556;28;20242;-55
2023/07/29 08:32:00;;;;;;;2.60;1.30;;;23.80;99.90;;;;;;5053811;28;20228;-55
2023/07/29 08:34:27;;;;;;;3.65;1.13;;;24.50;99.90;;;;;;5053326;28;20212;-56
2023/07/29 08:36:54;;;;;;;2.00;1.05;;;25.60;99.90;;;;;;5053115;28;20648;-57
2023/07/29 08:39:21;;;;;;;1.10;0.90;;;26.20;99.90;;;;;;5053372;28;20256;-55
2023/07/29 08:41:54;;;;;;;1.58;1.10;;;26.50;99.90;;;;;;5053334;28;20628;-55
2023/07/29 08:44:23;;;;;;;2.65;1.33;;;26.60;99.90;;;;;;5053729;28;20209;-55
2023/07/29 08:46:50;;;;;;;1.10;0.90;;;26.70;99.90;;;;;;5053328;28;20210;-57
2023/07/29 08:49:19;;;;;;;2.33;0.90;;;26.80;99.90;;;;;;5053373;28;20252;-54
2023/07/29 08:51:47;;;;;;;1.83;0.80;;;26.80;99.90;;;;;;5052444;28;20291;-56
2023/07/29 08:54:15;;;;;;;1.33;1.10;;;26.70;99.90;;;;;;5053109;28;20264;-57
2023/07/29 08:56:42;;;;;;;1.60;1.00;;;26.60;99.90;;;;;;5052856;28;20210;-56
2023/07/29 08:59:10;;;;;;;1.25;1.08;;;26.60;99.90;;;;;;5053260;28;20222;-55
2023/07/29 09:01:37;;;;;;;2.58;1.10;;;26.70;99.90;;;;;;5053028;28;20279;-54
2023/07/29 09:04:04;;;;;;;1.23;1.00;;;26.80;99.90;;;;;;5053111;28;20205;-57
2023/07/29 09:06:33;;;;;;;3.40;1.17;;;27.00;99.90;;;;;;5052880;28;20240;-56
2023/07/29 09:09:01;;;;;;;1.92;0.88;;;27.10;99.90;;;;;;5052848;28;20225;-55
2023/07/29 09:11:28;;;;;;;1.52;1.00;;;27.30;99.90;;;;;;5052943;28;20579;-55
2023/07/29 09:13:55;;;;;;;2.40;1.50;;;27.40;99.90;;;;;;5052894;28;20202;-57
2023/07/29 09:16:22;;;;;;;1.08;0.90;;;27.70;99.90;;;;;;5052778;28;20565;-55
2023/07/29 09:18:50;;;;;;;1.80;1.35;;;27.70;99.90;;;;;;5052610;28;20591;-55
2023/07/29 09:21:18;;;;;;;1.52;1.08;;;27.80;99.90;;;;;;5052672;28;20279;-55
2023/07/29 09:23:46;;;;;;;1.85;1.15;;;27.80;99.90;;;;;;5052991;28;20210;-55
2023/07/29 09:26:12;;;;;;;1.23;1.02;;;28.10;99.90;;;;;;5052620;28;20212;-55
2023/07/29 09:28:41;;;;;;;2.33;1.27;;;28.40;99.90;;;;;;5052569;28;20209;-55
2023/07/29 09:31:08;;;;;;;3.53;1.25;;;28.60;99.90;;;;;;5052212;28;20665;-56
2023/07/29 09:33:36;;;;;;;2.55;1.10;;;28.90;99.90;;;;;;5052610;28;20205;-55
2023/07/29 09:36:04;;;;;;;2.63;1.20;;;28.90;99.90;;;;;;5052113;28;20286;-56
2023/07/29 09:38:30;;;;;;;0.95;0.90;;;28.80;99.90;;;;;;5052397;28;20210;-55
2023/07/29 09:40:59;;;;;;;1.63;1.15;;;28.70;99.90;;;;;;5052277;28;20225;-57
2023/07/29 09:43:31;;;;;;;1.00;0.90;;;28.80;99.90;;;;;;5052332;28;20609;-57
2023/07/29 09:46:01;;;;;;;2.22;1.00;;;28.90;99.90;;;;;;5052380;28;20214;-55
2023/07/29 09:48:29;;;;;;;2.03;1.10;;;29.00;99.90;;;;;;5052239;28;20259;-57
2023/07/29 09:50:56;;;;;;;1.70;1.10;;;29.20;99.90;;;;;;5052374;28;20602;-57
2023/07/29 09:53:23;;;;;;;1.40;1.10;;;29.50;99.90;;;;;;5052353;28;20225;-55
2023/07/29 09:55:50;;;;;;;3.17;1.38;;;29.80;99.90;;;;;;5051921;28;20208;-56
2023/07/29 09:58:26;;;;;;;1.17;1.08;;;30.10;99.90;;;;;;5051950;28;20263;-55
2023/07/29 10:00:53;;;;;;;1.45;1.08;;;30.40;99.90;;;;;;5052063;28;20228;-55
2023/07/29 10:03:21;;;;;;;1.52;1.10;;;30.20;99.90;;;;;;5051485;28;20322;-58
2023/07/29 10:05:49;;;;;;;1.77;1.05;;;29.90;99.90;;;;;;5051795;28;20217;-55
2023/07/29 10:08:16;;;;;;;1.90;1.55;;;29.60;99.90;;;;;;5052166;28;20201;-56
2023/07/29 10:10:43;;;;;;;1.63;1.33;;;29.40;99.90;;;;;;5051620;28;20769;-57
2023/07/29 10:13:11;;;;;;;1.30;1.20;;;29.60;99.90;;;;;;5051912;28;20201;-57
2023/07/29 10:15:39;;;;;;;2.13;1.85;;;29.90;99.90;;;;;;5052048;28;20205;-56
2023/07/29 10:18:06;;;;;;;0.70;0.60;;;29.80;99.90;;;;;;5052042;28;20206;-55
2023/07/29 10:20:34;;;;;;;3.80;0.70;;;28.70;99.90;;;;;;5051755;28;20240;-57
2023/07/29 10:23:02;;;;;;;2.20;0.80;;;27.10;99.90;;;;;;5051627;28;20665;-55
2023/07/29 10:25:38;;;;;;;3.78;0.80;;;25.80;99.90;;;;;;5051772;28;20206;-57
2023/07/29 10:28:07;;;;;;;1.63;0.90;;;24.80;99.90;;;;;;5051618;28;20236;-56
2023/07/29 10:30:34;;;;;;;1.15;0.82;;;24.00;99.90;;;;;;5051204;28;20242;-56
2023/07/29 10:33:03;;;;;;;1.48;0.70;;;23.60;99.90;;;;;;5051777;28;20235;-56
2023/07/29 10:35:31;;;;;;;1.58;0.93;;;23.20;99.90;;;;;;5051226;28;20296;-56
2023/07/29 10:37:58;;;;;;;2.20;1.27;;;23.20;99.90;;;;;;5051345;28;20202;-56
2023/07/29 10:40:25;;;;;;;1.80;1.08;;;23.30;99.90;;;;;;5051429;28;20697;-56
2023/07/29 10:43:03;;;;;;;2.97;0.98;;;23.70;99.90;;;;;;5051362;28;20213;-56
2023/07/29 10:45:38;;;;;;;1.67;1.20;;;24.10;99.90;;;;;;5051246;28;20281;-57
2023/07/29 10:48:11;;;;;;;1.65;1.10;;;24.50;99.90;;;;;;5051451;28;20212;-56
2023/07/29 10:50:37;;;;;;;1.95;1.42;;;24.70;99.90;;;;;;5051185;28;20240;-56
2023/07/29 10:53:04;;;;;;;1.95;0.93;;;25.00;99.90;;;;;;5051252;28;20209;-56
2023/07/29 10:55:33;;;;;;;5.90;4.55;;;25.10;99.90;;;;;;5051455;28;20201;-56
2023/07/29 10:58:14;;;;;;;3.15;1.10;;;25.20;99.90;;;;;;5051086;28;20263;-60
2023/07/29 11:00:43;;;;;;;1.95;1.20;;;25.50;99.90;;;;;;5050846;28;20724;-64
2023/07/29 11:03:14;;;;;;;1.27;0.98;;;25.60;99.90;;;;;;5050561;28;20553;-59
2023/07/29 11:05:46;;;;;;;1.65;1.10;;;25.40;99.90;;;;;;5050941;28;20665;-63
2023/07/29 11:08:20;;;;;;;0.90;0.80;;;25.30;99.90;;;;;;5051181;28;20232;-60
2023/07/29 11:10:59;;;;;;;1.42;1.00;;;25.40;99.90;;;;;;5050971;28;20650;-58
2023/07/29 11:13:28;;;;;;;1.67;1.00;;;25.70;99.90;;;;;;5051079;28;20248;-62
2023/07/29 11:15:56;;;;;;;5.93;1.88;;;25.90;99.90;;;;;;5054321;28;20296;-63
2023/07/29 11:18:27;;;;;;;1.60;1.17;;;26.30;99.90;;;;;;5055422;28;20645;-62
2023/07/29 11:20:55;;;;;;;1.88;0.90;;;26.60;99.90;;;;;;5054844;28;20605;-63
2023/07/29 11:23:28;;;;;;;1.95;0.80;;;27.20;99.90;;;;;;5054832;28;20209;-62
2023/07/29 11:25:55;;;;;;;0.88;0.60;;;27.50;99.90;;;;;;5054730;28;20206;-63
2023/07/29 11:28:22;;;;;;;0.80;0.80;;;27.70;99.90;;;;;;5054637;28;20558;-64
2023/07/29 11:30:51;;;;;;;2.90;0.88;;;27.70;99.90;;;;;;5056455;28;20233;-64
2023/07/29 11:33:20;;;;;;;1.83;0.90;;;28.00;99.90;;;;;;5064906;28;20296;-65
2023/07/29 11:35:48;;;;;;;0.95;0.63;;;28.50;99.90;;;;;;5054777;28;20259;-67
2023/07/29 11:38:19;;;;;;;2.67;0.80;;;28.90;99.90;;;;;;5054786;28;20692;-65
2023/07/29 11:40:56;;;;;;;0.95;0.70;;;29.20;99.90;;;;;;5054224;28;20225;-63
2023/07/29 11:43:23;;;;;;;1.25;0.90;;;29.40;99.90;;;;;;5054809;28;20224;-63
2023/07/29 11:45:49;;;;;;;0.57;0.50;;;29.40;99.90;;;;;;5054317;28;20212;-62
2023/07/29 11:48:16;;;;;;;2.15;1.65;;;29.30;99.90;;;;;;5054494;28;20206;-63
2023/07/29 11:50:43;;;;;;;3.67;3.10;;;29.10;99.90;;;;;;5054509;28;20242;-65
2023/07/29 11:53:12;;;;;;;2.63;1.67;;;29.20;99.90;;;;;;5054630;28;20213;-62
2023/07/29 11:55:39;;;;;;;2.08;0.80;;;29.50;99.90;;;;;;5053991;28;20244;-61
2023/07/29 11:58:06;;;;;;;2.03;0.90;;;29.60;99.90;;;;;;5054257;28;20212;-56
2023/07/29 12:00:33;;;;;;;2.90;0.70;;;29.40;99.90;;;;;;5054441;28;20483;-56
2023/07/29 12:03:00;;;;;;;4.18;1.25;;;29.20;99.90;;;;;;5054005;28;20669;-57
2023/07/29 12:05:27;;;;;;;0.63;0.63;;;29.00;99.90;;;;;;5054370;28;20729;-55
2023/07/29 12:07:54;;;;;;;1.55;1.13;;;28.90;99.90;;;;;;5053927;28;20225;-56
2023/07/29 12:10:22;;;;;;;2.33;1.00;;;28.70;99.90;;;;;;5053916;28;20225;-62
2023/07/29 12:12:51;;;;;;;1.15;0.70;;;28.70;99.90;;;;;;5054104;28;20483;-60
2023/07/29 12:15:25;;;;;;;0.73;0.60;;;28.60;99.90;;;;;;5054154;28;20582;-58
2023/07/29 12:17:55;;;;;;;2.03;0.57;;;28.60;99.90;;;;;;5054216;28;20210;-59
2023/07/29 12:20:22;;;;;;;1.00;0.70;;;28.40;99.90;;;;;;5054182;28;20226;-58
2023/07/29 12:22:53;;;;;;;0.90;0.80;;;28.30;99.90;;;;;;5053771;28;20741;-57
2023/07/29 12:25:21;;;;;;;1.65;0.80;;;28.50;99.90;;;;;;5052582;28;20228;-58
2023/07/29 12:27:48;;;;;;;1.50;1.40;;;28.30;99.90;;;;;;5053571;28;20244;-59
2023/07/29 12:30:15;;;;;;;1.00;0.75;;;28.40;99.90;;;;;;5054006;28;20238;-61
2023/07/29 12:32:46;;;;;;;1.48;1.38;;;28.50;99.90;;;;;;5053545;28;20256;-60
2023/07/29 12:35:13;;;;;;;1.67;1.10;;;28.70;99.90;;;;;;5053484;28;20205;-59
2023/07/29 12:37:42;;;;;;;0.93;0.68;;;28.90;99.90;;;;;;5053646;28;20201;-60
2023/07/29 12:40:21;;;;;;;0.80;0.80;;;29.10;99.90;;;;;;5053584;28;20709;-59
2023/07/29 12:42:49;;;;;;;2.85;1.02;;;29.10;99.90;;;;;;5053433;28;20209;-61
2023/07/29 12:45:16;;;;;;;3.08;1.40;;;29.30;99.90;;;;;;5053346;28;20209;-61
2023/07/29 12:47:43;;;;;;;1.13;1.00;;;29.20;99.90;;;;;;5052918;28;20209;-61