Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:02:13;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5091616;28;20409;-73
2021/10/13 00:04:39;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5090021;28;20382;-73
2021/10/13 00:07:05;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5091516;28;20410;-73
2021/10/13 00:09:30;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5091172;28;20378;-73
2021/10/13 00:11:56;;;;;;;0.40;0.25;;;9.90;99.90;;;;;;5091662;28;20457;-73
2021/10/13 00:14:22;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5091756;28;20814;-73
2021/10/13 00:17:02;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5091040;28;20475;-73
2021/10/13 00:19:28;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5091758;28;20496;-72
2021/10/13 00:21:54;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5090628;28;20386;-73
2021/10/13 00:24:20;;;;;;;0.55;0.45;;;10.30;99.90;;;;;;5091494;28;20431;-72
2021/10/13 00:26:45;;;;;;;1.20;0.80;;;10.20;99.90;;;;;;5090774;28;20374;-73
2021/10/13 00:29:11;;;;;;;0.40;0.38;;;10.10;99.90;;;;;;5090087;28;20396;-73
2021/10/13 00:31:37;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5090833;28;20487;-72
2021/10/13 00:34:02;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5091447;28;20508;-72
2021/10/13 00:36:28;;;;;;;0.55;0.30;;;9.90;99.90;;;;;;5091334;28;20390;-72
2021/10/13 00:38:54;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5090871;28;20366;-72
2021/10/13 00:41:19;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5091411;28;20457;-72
2021/10/13 00:43:45;;;;;;;0.40;0.23;;;10.20;99.90;;;;;;5090296;28;20386;-72
2021/10/13 00:46:11;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5091258;28;20409;-72
2021/10/13 00:48:36;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5090528;28;20386;-72
2021/10/13 00:51:02;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5090898;28;20381;-72
2021/10/13 00:53:28;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5091321;28;20463;-71
2021/10/13 00:55:54;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5089940;28;20378;-71
2021/10/13 00:58:19;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5091045;28;20382;-71
2021/10/13 01:00:48;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5090494;28;20389;-72
2021/10/13 01:03:20;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5090954;28;20378;-72
2021/10/13 01:06:07;;;;;;;1.10;1.10;;;10.00;99.90;;;;;;5090357;28;20406;-71
2021/10/13 01:08:44;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5090809;28;20470;-72
2021/10/13 01:11:28;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5090954;28;20378;-71
2021/10/13 01:14:09;;;;;;;1.00;0.88;;;9.90;99.90;;;;;;5090153;28;20412;-72
2021/10/13 01:16:53;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5090274;28;20386;-72
2021/10/13 01:19:37;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5090713;28;20385;-71
2021/10/13 01:22:21;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5090952;28;20486;-71
2021/10/13 01:25:21;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5090322;28;20870;-71
2021/10/13 01:28:00;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5090189;28;20419;-72
2021/10/13 01:30:32;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5090464;28;20373;-72
2021/10/13 01:33:03;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5089766;28;20382;-72
2021/10/13 01:35:31;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5090405;28;20390;-72
2021/10/13 01:38:02;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5089705;28;20379;-71
2021/10/13 01:40:30;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;5089409;28;20402;-72
2021/10/13 01:42:59;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5089937;28;20382;-72
2021/10/13 01:45:26;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5090481;28;20435;-72
2021/10/13 01:47:52;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5089962;28;20378;-72
2021/10/13 01:50:19;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5090624;28;20369;-71
2021/10/13 01:52:48;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5089743;28;20414;-72
2021/10/13 01:55:15;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5090075;28;20886;-72
2021/10/13 01:57:44;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5089875;28;20414;-72
2021/10/13 02:00:11;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5090286;28;20366;-72
2021/10/13 02:02:38;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5090151;28;20413;-72
2021/10/13 02:05:07;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5090336;28;20393;-71
2021/10/13 02:07:37;;;;;;;0.90;0.80;;;9.50;99.90;;;;;;5092164;28;20378;-72
2021/10/13 02:10:06;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5094076;28;20382;-72
2021/10/13 02:12:34;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5094101;28;20378;-72
2021/10/13 02:15:03;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5093406;28;20455;-72
2021/10/13 02:17:28;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5093988;28;20469;-72
2021/10/13 02:19:56;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5092118;28;20515;-72
2021/10/13 02:22:27;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5094043;28;20429;-72
2021/10/13 02:24:53;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5092049;28;20405;-72
2021/10/13 02:27:33;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5093797;28;20378;-72
2021/10/13 02:30:00;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5093303;28;20464;-71
2021/10/13 02:32:27;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5093783;28;20487;-72
2021/10/13 02:34:54;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5092905;28;20406;-72
2021/10/13 02:37:20;;;;;;;0.40;0.25;;;9.30;99.90;;;;;;5094105;28;20389;-72
2021/10/13 02:39:46;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5091723;28;20385;-72
2021/10/13 02:42:11;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5093656;28;20755;-72
2021/10/13 02:44:37;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5093401;28;20378;-72
2021/10/13 02:47:10;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5093377;28;20383;-72
2021/10/13 02:49:43;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5093474;28;20440;-72
2021/10/13 02:52:37;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5092964;28;20513;-72
2021/10/13 02:55:07;;;;;;;0.40;0.32;;;9.50;99.90;;;;;;5086657;28;20453;-72
2021/10/13 02:57:41;;;;;;;0.40;0.25;;;9.50;99.90;;;;;;5093158;28;20472;-72
2021/10/13 03:00:10;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5093140;28;20805;-72
2021/10/13 03:03:08;;;;;;;0.70;0.60;;;9.50;99.90;;;;;;5093297;28;20708;-72
2021/10/13 03:05:36;;;;;;;0.40;0.22;;;9.50;99.90;;;;;;5059332;28;20439;-72
2021/10/13 03:08:06;;;;;;;0.70;0.60;;;9.50;99.90;;;;;;5092574;28;20441;-72
2021/10/13 03:10:36;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5092999;28;20470;-72
2021/10/13 03:13:05;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5092453;28;20370;-72
2021/10/13 03:15:32;;;;;;;0.40;0.25;;;9.60;99.90;;;;;;5091603;28;20700;-72
2021/10/13 03:17:59;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5092743;28;20381;-72
2021/10/13 03:20:27;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5092191;28;20481;-72
2021/10/13 03:22:57;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5091847;28;20417;-72
2021/10/13 03:25:28;;;;;;;0.75;0.75;;;9.50;99.90;;;;;;5092636;28;20477;-73
2021/10/13 03:27:54;;;;;;;0.50;0.47;;;9.80;99.90;;;;;;5092577;28;20458;-72
2021/10/13 03:30:19;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5092618;28;20385;-72
2021/10/13 03:32:46;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5092063;28;20378;-72
2021/10/13 03:35:25;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5092303;28;20916;-72
2021/10/13 03:37:56;;;;;;;1.20;0.90;;;9.10;99.90;;;;;;5091859;28;20930;-72
2021/10/13 03:40:22;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5092830;28;20722;-72
2021/10/13 03:42:48;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5091957;28;20377;-72
2021/10/13 03:45:15;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5092316;28;20906;-72
2021/10/13 03:47:41;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5092334;28;20385;-72
2021/10/13 03:50:08;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5091973;28;20378;-72
2021/10/13 03:52:34;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5092375;28;20470;-72
2021/10/13 03:54:59;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5091185;28;20488;-72
2021/10/13 03:57:25;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5090875;28;20378;-72
2021/10/13 03:59:50;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5091503;28;20382;-72
2021/10/13 04:02:16;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5092597;28;20851;-72
2021/10/13 04:04:41;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5092295;28;20386;-72
2021/10/13 04:07:07;;;;;;;1.00;0.70;;;8.80;99.90;;;;;;5091828;28;20380;-72
2021/10/13 04:09:33;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5092246;28;20378;-72
2021/10/13 04:11:58;;;;;;;0.40;0.35;;;9.10;99.90;;;;;;5091641;28;20438;-72
2021/10/13 04:14:24;;;;;;;0.70;0.67;;;9.00;99.90;;;;;;5092221;28;20843;-72
2021/10/13 04:16:49;;;;;;;0.70;0.60;;;8.90;99.90;;;;;;5091269;28;20382;-72
2021/10/13 04:19:15;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5091843;28;20743;-72
2021/10/13 04:21:41;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5092104;28;20430;-72
2021/10/13 04:24:06;;;;;;;0.40;0.23;;;8.60;99.90;;;;;;5091102;28;20374;-72
2021/10/13 04:26:32;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5091898;28;20410;-72
2021/10/13 04:28:57;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5091369;28;20802;-72
2021/10/13 04:31:23;;;;;;;0.85;0.85;;;8.80;99.90;;;;;;5091053;28;20381;-72
2021/10/13 04:33:49;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5090894;28;20413;-73
2021/10/13 04:36:14;;;;;;;1.50;1.20;;;8.70;99.90;;;;;;5091734;28;20378;-72
2021/10/13 04:38:40;;;;;;;0.70;0.53;;;8.70;99.90;;;;;;5091424;28;20382;-72
2021/10/13 04:41:05;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5090111;28;20451;-72
2021/10/13 04:43:31;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5091379;28;20865;-72
2021/10/13 04:45:57;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5090425;28;20720;-73
2021/10/13 04:48:22;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5089405;28;20378;-72
2021/10/13 04:50:48;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5090511;28;20470;-74
2021/10/13 04:53:13;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5090356;28;20410;-73
2021/10/13 04:55:39;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5091034;28;20435;-72
2021/10/13 04:58:05;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5089196;28;20383;-73
2021/10/13 05:00:31;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5091459;28;20456;-73
2021/10/13 05:02:56;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5091047;28;20457;-73
2021/10/13 05:05:22;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5091308;28;20378;-73
2021/10/13 05:07:49;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5091008;28;20381;-74
2021/10/13 05:10:15;;;;;;;0.80;0.70;;;7.80;99.90;;;;;;5091493;28;20373;-73
2021/10/13 05:12:40;;;;;;;1.13;1.03;;;8.50;99.90;;;;;;5091435;28;20523;-73
2021/10/13 05:15:06;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5093431;28;20433;-73
2021/10/13 05:17:32;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5090824;28;20469;-73
2021/10/13 05:19:58;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5089548;28;20481;-73
2021/10/13 05:22:23;;;;;;;0.80;0.50;;;9.10;99.90;;;;;;5089618;28;20390;-73
2021/10/13 05:24:49;;;;;;;0.60;0.50;;;8.50;99.90;;;;;;5090489;28;20473;-74
2021/10/13 05:27:15;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5090396;28;20377;-73
2021/10/13 05:29:41;;;;;;;0.40;0.22;;;8.40;99.90;;;;;;5090875;28;20459;-73
2021/10/13 05:32:07;;;;;;;2.50;1.00;;;8.40;99.90;;;;;;5089626;28;20374;-73
2021/10/13 05:34:32;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5090111;28;20487;-73
2021/10/13 05:36:58;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5090160;28;20861;-73
2021/10/13 05:39:24;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5090426;28;20386;-73
2021/10/13 05:41:49;;;;;;;2.20;0.70;;;7.80;99.90;;;;;;5090693;28;20442;-74
2021/10/13 05:44:15;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5094257;28;20378;-73
2021/10/13 05:46:40;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5094475;28;20865;-73
2021/10/13 05:49:06;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5093478;28;20398;-73
2021/10/13 05:51:32;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5092622;28;20413;-73
2021/10/13 05:53:57;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5091866;28;20429;-73
2021/10/13 05:56:23;;;;;;;0.40;0.25;;;8.10;99.90;;;;;;5094172;28;20410;-73
2021/10/13 05:58:52;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;5094324;28;20459;-72
2021/10/13 06:01:19;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5093866;28;20378;-72
2021/10/13 06:03:45;;;;;;;0.80;0.70;;;8.10;99.90;;;;;;5082549;28;20401;-72
2021/10/13 06:06:11;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5084396;28;20401;-73
2021/10/13 06:08:36;;;;;;;1.80;0.80;;;7.70;99.90;;;;;;5080844;28;20409;-72
2021/10/13 06:11:02;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5079736;28;20397;-72
2021/10/13 06:13:28;;;;;;;0.40;0.32;;;7.80;99.90;;;;;;5076586;28;20480;-72
2021/10/13 06:15:54;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5080936;28;20393;-73
2021/10/13 06:18:20;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5080931;28;20389;-71
2021/10/13 06:20:46;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5080773;28;20437;-72
2021/10/13 06:23:11;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5091846;28;20378;-71
2021/10/13 06:25:43;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5092762;28;20385;-72
2021/10/13 06:28:09;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5093922;28;20386;-72
2021/10/13 06:30:37;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5094305;28;20883;-71
2021/10/13 06:33:04;;;;;;;1.00;0.90;;;7.90;99.90;;;;;;5093571;28;20383;-72
2021/10/13 06:35:30;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5093906;28;20444;-71
2021/10/13 06:37:56;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5093143;28;20378;-72
2021/10/13 06:40:22;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5094023;28;20389;-71
2021/10/13 06:42:47;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5092399;28;20398;-71
2021/10/13 06:45:13;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5092823;28;20390;-71
2021/10/13 06:47:39;;;;;;;1.00;0.85;;;7.70;99.90;;;;;;5093457;28;20473;-71
2021/10/13 06:50:06;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5093009;28;20882;-71
2021/10/13 06:52:32;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5093559;28;20409;-72
2021/10/13 06:54:58;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5090762;28;20410;-71
2021/10/13 06:57:24;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5093431;28;20481;-71
2021/10/13 06:59:49;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5092292;28;20382;-71
2021/10/13 07:02:15;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5092819;28;20379;-71
2021/10/13 07:04:41;;;;;;;1.27;1.17;;;7.90;99.90;;;;;;5093266;28;20378;-71
2021/10/13 07:07:07;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5092706;28;20374;-73
2021/10/13 07:09:33;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5093420;28;20431;-71
2021/10/13 07:11:59;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5092713;28;20396;-72
2021/10/13 07:14:25;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5093420;28;20496;-72
2021/10/13 07:16:50;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5093141;28;20922;-71
2021/10/13 07:19:16;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5092633;28;20382;-72
2021/10/13 07:21:42;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5093037;28;20436;-71
2021/10/13 07:24:07;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5092473;28;20428;-72
2021/10/13 07:26:35;;;;;;;0.70;0.52;;;8.10;99.90;;;;;;5092861;28;20838;-71
2021/10/13 07:29:01;;;;;;;1.30;0.80;;;8.30;99.90;;;;;;5092463;28;20405;-71
2021/10/13 07:31:27;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5092591;28;20458;-71
2021/10/13 07:33:53;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5091714;28;20406;-71
2021/10/13 07:36:20;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5092254;28;20400;-71
2021/10/13 07:38:46;;;;;;;1.60;0.90;;;8.40;99.90;;;;;;5091832;28;20447;-71
2021/10/13 07:41:14;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5092060;28;20401;-71
2021/10/13 07:43:40;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5092771;28;20378;-71
2021/10/13 07:46:06;;;;;;;2.20;1.00;;;8.40;99.90;;;;;;5092332;28;20386;-72
2021/10/13 07:48:32;;;;;;;1.00;0.60;;;8.60;99.90;;;;;;5092867;28;20370;-71
2021/10/13 07:50:58;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5091891;28;20388;-72
2021/10/13 07:53:24;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5090914;28;20493;-72
2021/10/13 07:55:50;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5092614;28;20937;-72
2021/10/13 07:58:16;;;;;;;2.00;0.90;;;8.10;99.90;;;;;;5090153;28;20379;-71
2021/10/13 08:00:42;;;;;;;0.43;0.30;;;8.20;99.90;;;;;;5092208;28;20457;-71
2021/10/13 08:03:07;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5091677;28;20413;-71
2021/10/13 08:05:33;;;;;;;0.70;0.63;;;8.70;99.90;;;;;;5092131;28;20419;-72
2021/10/13 08:07:59;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5091283;28;20515;-72
2021/10/13 08:10:25;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5092300;28;20377;-72
2021/10/13 08:12:51;;;;;;;0.40;0.32;;;8.40;99.90;;;;;;5092168;28;20378;-71
2021/10/13 08:15:16;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5091624;28;20430;-71
2021/10/13 08:17:43;;;;;;;0.90;0.60;;;8.40;99.90;;;;;;5092113;28;20791;-72
2021/10/13 08:20:10;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5091803;28;20382;-72
2021/10/13 08:22:40;;;;;;;1.23;0.68;;;8.80;99.90;;;;;;5092156;28;20386;-71
2021/10/13 08:25:06;;;;;;;2.10;1.00;;;8.90;99.90;;;;;;5091272;28;20414;-71
2021/10/13 08:27:32;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5092029;28;20757;-71
2021/10/13 08:29:58;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5090825;28;20374;-71
2021/10/13 08:32:23;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5091440;28;20386;-71
2021/10/13 08:34:49;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5091889;28;20406;-71
2021/10/13 08:37:15;;;;;;;1.20;0.80;;;9.00;99.90;;;;;;5089806;28;20401;-71
2021/10/13 08:39:41;;;;;;;0.90;0.80;;;8.90;99.90;;;;;;5091574;28;20927;-71
2021/10/13 08:42:06;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5090939;28;20374;-72
2021/10/13 08:44:33;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5091584;28;20386;-71
2021/10/13 08:47:00;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5091331;28;20388;-71
2021/10/13 08:49:26;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5091599;28;20382;-71
2021/10/13 08:51:52;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5091403;28;20413;-71
2021/10/13 08:54:18;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5090792;28;20421;-72
2021/10/13 08:56:46;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5090182;28;20390;-71
2021/10/13 08:59:38;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5090740;28;20401;-71
2021/10/13 09:02:03;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5090897;28;20711;-72
2021/10/13 09:04:29;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5091362;28;20389;-72
2021/10/13 09:07:05;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5091398;28;20381;-71
2021/10/13 09:09:31;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5091343;28;20382;-71
2021/10/13 09:11:57;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5090993;28;20378;-71
2021/10/13 09:14:29;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5090478;28;20441;-72
2021/10/13 09:17:06;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5090725;28;20394;-72
2021/10/13 09:19:36;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5089934;28;20870;-72
2021/10/13 09:22:09;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5090560;28;20398;-72
2021/10/13 09:24:41;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5091035;28;20481;-72
2021/10/13 09:27:28;;;;;;;0.40;0.22;;;9.30;99.90;;;;;;5090317;28;20401;-72
2021/10/13 09:30:03;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5091102;28;20390;-71
2021/10/13 09:32:29;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5090839;28;20426;-72
2021/10/13 09:34:57;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5090910;28;20498;-71
2021/10/13 09:37:40;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5090431;28;20622;-72
2021/10/13 09:40:07;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5090129;28;20734;-72
2021/10/13 09:42:37;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5089698;28;20818;-71
2021/10/13 09:45:04;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5090752;28;20405;-71
2021/10/13 09:47:35;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5090971;28;20382;-71
2021/10/13 09:50:06;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5090863;28;20708;-71
2021/10/13 09:52:32;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5090973;28;20871;-72
2021/10/13 09:55:02;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5090696;28;20420;-71
2021/10/13 09:57:31;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5090481;28;20378;-71
2021/10/13 10:00:08;;;;;;;0.43;0.35;;;10.30;99.90;;;;;;5090793;28;20405;-71
2021/10/13 10:02:48;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5090664;28;20382;-71
2021/10/13 10:05:20;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5090035;28;20390;-72
2021/10/13 10:08:07;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5090883;28;20454;-71
2021/10/13 10:10:34;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5090619;28;20385;-71
2021/10/13 10:13:06;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5090736;28;20455;-71
2021/10/13 10:15:38;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5090681;28;20402;-72
2021/10/13 10:18:22;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5090658;28;20390;-71
2021/10/13 10:20:47;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5090522;28;20386;-71
2021/10/13 10:23:35;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5090059;28;20477;-72
2021/10/13 10:26:25;;;;;;;0.40;0.38;;;11.40;99.90;;;;;;5090658;28;20382;-72
2021/10/13 10:28:50;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5090744;28;20859;-70
2021/10/13 10:31:28;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5093544;28;20440;-71
2021/10/13 10:34:02;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5094082;28;20425;-70
2021/10/13 10:36:48;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5093480;28;20394;-70
2021/10/13 10:39:16;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5082285;28;20394;-71
2021/10/13 10:41:52;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5093998;28;20386;-70
2021/10/13 10:44:34;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5093231;28;20378;-70
2021/10/13 10:47:14;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5072353;28;20789;-70
2021/10/13 10:50:04;;;;;;;0.47;0.25;;;10.30;99.90;;;;;;5073680;28;20474;-70
2021/10/13 10:52:30;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5072401;28;20411;-70
2021/10/13 10:54:58;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5073355;28;20879;-71
2021/10/13 10:57:37;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5072845;28;20519;-73
2021/10/13 11:00:22;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5073308;28;20456;-73
2021/10/13 11:03:11;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5072958;28;20402;-73
2021/10/13 11:05:37;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5072862;28;20522;-71
2021/10/13 11:08:02;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5073355;28;20474;-71
2021/10/13 11:10:28;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5072292;28;20738;-71
2021/10/13 11:12:58;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5072858;28;20380;-71
2021/10/13 11:15:25;;;;;;;0.40;0.30;;;14.80;97.60;;;;;;5072385;28;20494;-71
2021/10/13 11:17:52;;;;;;;0.40;0.20;;;16.00;91.80;;;;;;5073089;28;20379;-71
2021/10/13 11:20:20;;;;;;;0.40;0.28;;;15.70;91.10;;;;;;5072188;28;20414;-70
2021/10/13 11:22:58;;;;;;;0.40;0.20;;;15.60;91.40;;;;;;5073159;28;20445;-71
2021/10/13 11:25:25;;;;;;;0.40;0.30;;;16.10;89.50;;;;;;5072277;28;20400;-70
2021/10/13 11:28:20;;;;;;;0.40;0.30;;;14.90;90.00;;;;;;5072904;28;20380;-70
2021/10/13 11:30:48;;;;;;;0.40;0.20;;;15.80;91.90;;;;;;5059480;28;20403;-71
2021/10/13 11:33:19;;;;;;;0.40;0.20;;;14.90;90.80;;;;;;5072119;28;20426;-71
2021/10/13 11:35:48;;;;;;;0.40;0.30;;;15.80;91.80;;;;;;5072622;28;20888;-71
2021/10/13 11:38:16;;;;;;;0.40;0.30;;;16.50;89.60;;;;;;5072049;28;20379;-71
2021/10/13 11:40:42;;;;;;;0.40;0.30;;;15.20;91.10;;;;;;5072102;28;20768;-70
2021/10/13 11:43:15;;;;;;;0.40;0.30;;;14.10;94.60;;;;;;5072327;28;20416;-71
2021/10/13 11:45:48;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5082822;28;20444;-70
2021/10/13 11:48:23;;;;;;;0.80;0.52;;;12.30;99.90;;;;;;5091686;28;20957;-71
2021/10/13 11:50:49;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5092134;28;20438;-70
2021/10/13 11:53:15;;;;;;;0.40;0.27;;;11.50;99.90;;;;;;5092085;28;20888;-71
2021/10/13 11:55:41;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5092035;28;20402;-70
2021/10/13 11:58:06;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5092227;28;20451;-72
2021/10/13 12:00:33;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5091486;28;20385;-70
2021/10/13 12:03:02;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5092368;28;20431;-71
2021/10/13 12:05:34;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5091588;28;20448;-71
2021/10/13 12:08:05;;;;;;;0.40;0.20;;;13.50;98.10;;;;;;5092269;28;20863;-70
2021/10/13 12:10:36;;;;;;;0.40;0.30;;;14.60;97.50;;;;;;5091651;28;20443;-71
2021/10/13 12:13:15;;;;;;;0.40;0.20;;;15.10;93.30;;;;;;5092358;28;20465;-71
2021/10/13 12:15:43;;;;;;;0.40;0.30;;;14.30;94.30;;;;;;5091896;28;20404;-71
2021/10/13 12:18:11;;;;;;;0.40;0.30;;;14.40;93.20;;;;;;5090496;28;20406;-71
2021/10/13 12:20:37;;;;;;;0.40;0.30;;;13.50;94.00;;;;;;5090818;28;20386;-71
2021/10/13 12:23:14;;;;;;;0.40;0.30;;;12.90;95.50;;;;;;5091635;28;20412;-71
2021/10/13 12:25:41;;;;;;;0.40;0.20;;;12.00;96.70;;;;;;5091003;28;20390;-71
2021/10/13 12:28:27;;;;;;;0.40;0.28;;;12.00;99.90;;;;;;5091405;28;20885;-71
2021/10/13 12:31:05;;;;;;;0.40;0.30;;;13.30;96.00;;;;;;5091591;28;20419;-72
2021/10/13 12:33:41;;;;;;;0.40;0.20;;;14.00;95.80;;;;;;5090535;28;20773;-72
2021/10/13 12:36:14;;;;;;;0.40;0.20;;;15.10;92.70;;;;;;5089839;28;20390;-72
2021/10/13 12:38:56;;;;;;;0.50;0.40;;;14.40;91.20;;;;;;5089490;28;20386;-71
2021/10/13 12:41:32;;;;;;;0.40;0.20;;;13.90;93.10;;;;;;5090199;28;20934;-71
2021/10/13 12:43:59;;;;;;;0.40;0.30;;;14.60;90.70;;;;;;5090141;28;20390;-70
2021/10/13 12:46:32;;;;;;;0.40;0.20;;;13.60;91.10;;;;;;5090359;28;20383;-70
2021/10/13 12:49:13;;;;;;;0.40;0.20;;;13.70;93.70;;;;;;5090858;28;20378;-71
2021/10/13 12:51:50;;;;;;;0.40;0.30;;;13.90;93.60;;;;;;5089277;28;20433;-70
2021/10/13 12:54:16;;;;;;;0.40;0.20;;;13.80;93.20;;;;;;5090806;28;20406;-71
2021/10/13 12:56:41;;;;;;;0.40;0.30;;;14.10;93.50;;;;;;5090524;28;20378;-71
2021/10/13 12:59:07;;;;;;;0.40;0.30;;;14.40;92.60;;;;;;5091088;28;20390;-71
2021/10/13 13:01:33;;;;;;;0.40;0.30;;;14.60;92.50;;;;;;5090117;28;20459;-71
2021/10/13 13:04:00;;;;;;;0.40;0.30;;;14.20;91.80;;;;;;5090762;28;20478;-71