Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:33;;;;;;;122.68;108.60;;;8.60;99.90;;;;;;5100515;28;20051;-71
2023/04/16 00:02:59;;;;;;;144.48;108.53;;;8.60;99.90;;;;;;5074360;27;20038;-71
2023/04/16 00:05:24;;;;;;;131.82;112.43;;;8.60;99.90;;;;;;5090531;28;20427;-71
2023/04/16 00:07:51;;;;;;;142.05;111.32;;;8.60;99.90;;;;;;5070944;28;20518;-71
2023/04/16 00:10:17;;;;;;;135.27;112.53;;;8.60;99.90;;;;;;5075293;28;20044;-72
2023/04/16 00:12:43;;;;;;;145.65;110.53;;;8.60;99.90;;;;;;5086014;28;20035;-72
2023/04/16 00:15:09;;;;;;;148.90;112.25;;;8.70;99.90;;;;;;5090690;28;20032;-72
2023/04/16 00:17:36;;;;;;;152.57;106.07;;;8.70;99.90;;;;;;5089257;27;20122;-72
2023/04/16 00:20:02;;;;;;;147.88;111.30;;;8.70;99.90;;;;;;5089630;28;20035;-71
2023/04/16 00:22:28;;;;;;;156.55;114.95;;;8.60;99.90;;;;;;5077009;27;20074;-71
2023/04/16 00:24:53;;;;;;;140.73;111.90;;;8.60;99.90;;;;;;5074779;28;20042;-71
2023/04/16 00:27:19;;;;;;;149.05;111.13;;;8.60;99.90;;;;;;5086483;28;20028;-71
2023/04/16 00:29:45;;;;;;;170.48;112.80;;;8.60;99.90;;;;;;5068722;28;20085;-71
2023/04/16 00:32:10;;;;;;;152.30;105.70;;;8.60;99.90;;;;;;5066918;28;20032;-71
2023/04/16 00:34:36;;;;;;;143.60;109.70;;;8.60;99.90;;;;;;5085784;28;20081;-71
2023/04/16 00:37:02;;;;;;;161.95;113.28;;;8.60;99.90;;;;;;5070540;28;20050;-72
2023/04/16 00:39:27;;;;;;;159.40;111.00;;;8.60;99.90;;;;;;5086704;28;20076;-71
2023/04/16 00:41:53;;;;;;;149.95;109.63;;;8.60;99.90;;;;;;5068334;28;20044;-71
2023/04/16 00:44:19;;;;;;;152.25;112.78;;;8.60;99.90;;;;;;5071493;28;20035;-72
2023/04/16 00:46:45;;;;;;;145.80;114.57;;;8.60;99.90;;;;;;5081783;28;20075;-72
2023/04/16 00:49:11;;;;;;;143.95;107.07;;;8.60;99.90;;;;;;5085565;28;20035;-72
2023/04/16 00:51:37;;;;;;;168.98;111.32;;;8.60;99.90;;;;;;5116864;27;20036;-71
2023/04/16 00:54:03;;;;;;;156.77;110.22;;;8.60;99.90;;;;;;5069004;28;20055;-71
2023/04/16 00:56:29;;;;;;;152.80;108.85;;;8.60;99.90;;;;;;5064752;28;20040;-72
2023/04/16 00:58:55;;;;;;;137.45;108.28;;;8.60;99.90;;;;;;5097305;28;20391;-71
2023/04/16 01:01:21;;;;;;;143.07;107.57;;;8.50;99.90;;;;;;5067735;28;20101;-71
2023/04/16 01:03:48;;;;;;;124.53;107.72;;;8.50;99.90;;;;;;5088407;28;20040;-72
2023/04/16 01:06:16;;;;;;;142.23;106.65;;;8.50;99.90;;;;;;5068952;28;20442;-71
2023/04/16 01:08:42;;;;;;;152.07;104.55;;;8.50;99.90;;;;;;5084125;28;20032;-72
2023/04/16 01:11:09;;;;;;;136.23;105.38;;;8.50;99.90;;;;;;5086626;28;20110;-72
2023/04/16 01:13:38;;;;;;;143.23;108.40;;;8.50;99.90;;;;;;5068354;28;20028;-71
2023/04/16 01:16:05;;;;;;;125.28;105.70;;;8.50;99.90;;;;;;5084654;28;20054;-71
2023/04/16 01:18:31;;;;;;;137.48;109.90;;;8.50;99.90;;;;;;5080118;28;20407;-72
2023/04/16 01:20:57;;;;;;;145.20;110.10;;;8.40;99.90;;;;;;5068769;28;21479;-71
2023/04/16 01:23:22;;;;;;;150.23;109.85;;;8.40;99.90;;;;;;5065627;28;20535;-71
2023/04/16 01:25:48;;;;;;;127.97;109.35;;;8.50;99.90;;;;;;5082328;28;20050;-72
2023/04/16 01:28:14;;;;;;;124.47;110.85;;;8.40;99.90;;;;;;5085817;28;20102;-71
2023/04/16 01:30:40;;;;;;;121.13;107.88;;;8.40;99.90;;;;;;5086485;28;20460;-71
2023/04/16 01:33:06;;;;;;;130.05;106.65;;;8.40;99.90;;;;;;5067123;28;20119;-71
2023/04/16 01:35:32;;;;;;;129.02;113.13;;;8.40;99.90;;;;;;5083460;28;20127;-72
2023/04/16 01:37:58;;;;;;;137.25;106.28;;;8.40;99.90;;;;;;5081910;28;20131;-71
2023/04/16 01:40:23;;;;;;;148.30;108.00;;;8.40;99.90;;;;;;5083845;28;20039;-71
2023/04/16 01:42:50;;;;;;;139.80;106.82;;;8.40;99.90;;;;;;5069483;28;20480;-71
2023/04/16 01:45:16;;;;;;;140.60;105.22;;;8.40;99.90;;;;;;5085192;28;20050;-71
2023/04/16 01:47:41;;;;;;;164.63;110.38;;;8.40;99.90;;;;;;5066715;28;20416;-71
2023/04/16 01:50:08;;;;;;;150.82;108.93;;;8.40;99.90;;;;;;5066768;28;20035;-71
2023/04/16 01:52:34;;;;;;;154.35;104.85;;;8.40;99.90;;;;;;5082188;28;20092;-71
2023/04/16 01:54:59;;;;;;;133.93;104.63;;;8.40;99.90;;;;;;5082803;28;20040;-72
2023/04/16 01:57:25;;;;;;;165.18;109.30;;;8.30;99.90;;;;;;5068085;28;20032;-71
2023/04/16 01:59:51;;;;;;;157.13;104.15;;;8.30;99.90;;;;;;5066178;28;20487;-71
2023/04/16 02:02:16;;;;;;;148.88;110.35;;;8.30;99.90;;;;;;5080940;28;20039;-72
2023/04/16 02:04:44;;;;;;;154.73;108.05;;;8.40;99.90;;;;;;5082592;28;20067;-71
2023/04/16 02:07:10;;;;;;;186.48;103.90;;;8.40;99.90;;;;;;5084135;28;20043;-72
2023/04/16 02:09:37;;;;;;;158.50;108.22;;;8.30;99.90;;;;;;5084316;28;20035;-72
2023/04/16 02:12:03;;;;;;;157.23;104.88;;;8.30;99.90;;;;;;5083414;28;20148;-72
2023/04/16 02:14:30;;;;;;;146.25;106.32;;;8.30;99.90;;;;;;5084444;28;20047;-71
2023/04/16 02:16:56;;;;;;;144.30;109.78;;;8.30;99.90;;;;;;5065564;28;20145;-72
2023/04/16 02:19:21;;;;;;;185.15;111.68;;;8.30;99.90;;;;;;5080236;28;20126;-71
2023/04/16 02:21:48;;;;;;;173.98;109.80;;;8.30;99.90;;;;;;5064282;28;20449;-71
2023/04/16 02:24:13;;;;;;;168.73;105.25;;;8.30;99.90;;;;;;5085290;28;20401;-71
2023/04/16 02:26:39;;;;;;;219.43;105.78;;;8.30;99.90;;;;;;5082296;28;20036;-71
2023/04/16 02:29:05;;;;;;;170.40;107.20;;;8.30;99.90;;;;;;5081981;28;20059;-71
2023/04/16 02:31:31;;;;;;;184.00;109.97;;;8.30;99.90;;;;;;5084736;28;20062;-71
2023/04/16 02:33:57;;;;;;;158.05;111.78;;;8.30;99.90;;;;;;5082833;28;20040;-71
2023/04/16 02:36:23;;;;;;;196.02;109.30;;;8.30;99.90;;;;;;5082868;28;20583;-72
2023/04/16 02:38:48;;;;;;;212.07;113.22;;;8.30;99.90;;;;;;5065547;28;20044;-71
2023/04/16 02:41:14;;;;;;;175.85;107.20;;;8.30;99.90;;;;;;5085037;28;20115;-71
2023/04/16 02:43:40;;;;;;;162.00;110.90;;;8.30;99.90;;;;;;5084712;28;20099;-72
2023/04/16 02:46:05;;;;;;;183.45;109.75;;;8.30;99.90;;;;;;5086323;28;20113;-71
2023/04/16 02:48:31;;;;;;;158.18;109.55;;;8.30;99.90;;;;;;5067300;28;20048;-71
2023/04/16 02:50:57;;;;;;;162.57;108.70;;;8.30;99.90;;;;;;5066656;28;20032;-72
2023/04/16 02:53:22;;;;;;;177.10;110.50;;;8.30;99.90;;;;;;5082208;28;20523;-72
2023/04/16 02:55:52;;;;;;;138.80;110.57;;;8.30;99.90;;;;;;5083038;28;20448;-71
2023/04/16 02:58:23;;;;;;;169.23;111.18;;;8.30;99.90;;;;;;5081600;28;20040;-71
2023/04/16 03:00:50;;;;;;;163.18;111.95;;;8.30;99.90;;;;;;5084394;28;20445;-71
2023/04/16 03:03:16;;;;;;;155.35;115.07;;;8.30;99.90;;;;;;5088217;28;20036;-71
2023/04/16 03:05:42;;;;;;;171.35;116.18;;;8.30;99.90;;;;;;5085291;28;20050;-71
2023/04/16 03:08:08;;;;;;;190.23;117.82;;;8.30;99.90;;;;;;5088745;28;20044;-72
2023/04/16 03:10:34;;;;;;;183.13;112.68;;;8.30;99.90;;;;;;5071852;28;20040;-71
2023/04/16 03:13:00;;;;;;;187.98;111.93;;;8.30;99.90;;;;;;5071150;28;20032;-72
2023/04/16 03:15:26;;;;;;;201.00;109.32;;;8.30;99.90;;;;;;5083912;28;20108;-71
2023/04/16 03:17:52;;;;;;;198.27;110.88;;;8.30;99.90;;;;;;5083725;28;20039;-71
2023/04/16 03:20:18;;;;;;;184.18;109.10;;;8.30;99.90;;;;;;5083465;28;20035;-72
2023/04/16 03:22:44;;;;;;;169.27;111.30;;;8.30;99.90;;;;;;5085920;28;20036;-71
2023/04/16 03:25:10;;;;;;;153.95;110.22;;;8.30;99.90;;;;;;5086856;28;20039;-71
2023/04/16 03:27:38;;;;;;;153.38;108.75;;;8.30;99.90;;;;;;5083050;28;20503;-71
2023/04/16 03:30:09;;;;;;;155.13;105.93;;;8.30;99.90;;;;;;5081347;28;20062;-71
2023/04/16 03:32:36;;;;;;;136.48;103.53;;;8.30;99.90;;;;;;5088334;28;20126;-71
2023/04/16 03:35:05;;;;;;;159.20;110.43;;;8.20;99.90;;;;;;5071359;28;20096;-72
2023/04/16 03:37:32;;;;;;;168.18;113.85;;;8.30;99.90;;;;;;5085730;28;20048;-71
2023/04/16 03:39:57;;;;;;;166.40;109.95;;;8.30;99.90;;;;;;5086997;28;20085;-72
2023/04/16 03:42:23;;;;;;;168.00;109.88;;;8.20;99.90;;;;;;5091893;28;20039;-72
2023/04/16 03:44:49;;;;;;;161.05;109.53;;;8.30;99.90;;;;;;5087341;28;20043;-72
2023/04/16 03:47:15;;;;;;;130.18;107.22;;;8.20;99.90;;;;;;5073487;28;20070;-72
2023/04/16 03:49:40;;;;;;;138.27;109.45;;;8.20;99.90;;;;;;5089300;28;20415;-72
2023/04/16 03:52:06;;;;;;;134.48;108.10;;;8.20;99.90;;;;;;5085358;28;20502;-72
2023/04/16 03:54:31;;;;;;;147.73;109.60;;;8.20;99.90;;;;;;5086624;28;20090;-72
2023/04/16 03:56:57;;;;;;;148.48;111.43;;;8.20;99.90;;;;;;5084180;28;20051;-71
2023/04/16 03:59:23;;;;;;;155.95;110.50;;;8.10;99.90;;;;;;5067845;28;20046;-72
2023/04/16 04:01:48;;;;;;;136.98;108.18;;;8.10;99.90;;;;;;5086443;28;20062;-71
2023/04/16 04:04:14;;;;;;;137.55;110.40;;;8.10;99.90;;;;;;5084772;28;20040;-72
2023/04/16 04:06:40;;;;;;;151.75;108.95;;;8.10;99.90;;;;;;5072885;28;20039;-72
2023/04/16 04:09:06;;;;;;;159.25;106.28;;;8.10;99.90;;;;;;5082341;28;20032;-72
2023/04/16 04:11:31;;;;;;;130.75;106.45;;;8.10;99.90;;;;;;5070280;28;20040;-72
2023/04/16 04:13:57;;;;;;;194.27;108.28;;;8.10;99.90;;;;;;5088657;28;20048;-72
2023/04/16 04:16:22;;;;;;;140.05;108.70;;;8.10;99.90;;;;;;5068827;28;20468;-72
2023/04/16 04:18:48;;;;;;;157.00;101.00;;;8.10;99.90;;;;;;5086340;28;20046;-72
2023/04/16 04:21:14;;;;;;;148.13;106.53;;;8.10;99.90;;;;;;5086841;28;20055;-72
2023/04/16 04:23:41;;;;;;;116.40;104.28;;;8.10;99.90;;;;;;5086516;28;20388;-72
2023/04/16 04:26:07;;;;;;;150.18;106.55;;;8.10;99.90;;;;;;5069588;28;20040;-72
2023/04/16 04:28:33;;;;;;;124.80;108.80;;;8.10;99.90;;;;;;5085633;28;20063;-72
2023/04/16 04:31:00;;;;;;;137.43;104.57;;;8.10;99.90;;;;;;5071803;28;20036;-71
2023/04/16 04:33:26;;;;;;;114.63;101.15;;;8.10;99.90;;;;;;5069239;28;20040;-71
2023/04/16 04:35:52;;;;;;;140.88;105.35;;;8.10;99.90;;;;;;5082209;28;21513;-71
2023/04/16 04:38:20;;;;;;;144.88;101.95;;;8.00;99.90;;;;;;5100936;28;20075;-72
2023/04/16 04:40:49;;;;;;;110.85;99.45;;;8.10;99.90;;;;;;5086330;28;20395;-71
2023/04/16 04:43:15;;;;;;;133.90;99.20;;;8.10;99.90;;;;;;5087782;28;20062;-71
2023/04/16 04:45:40;;;;;;;127.13;96.45;;;8.10;99.90;;;;;;5087617;28;20044;-72
2023/04/16 04:48:06;;;;;;;148.45;93.88;;;8.00;99.90;;;;;;5085958;28;20407;-72
2023/04/16 04:50:32;;;;;;;124.63;92.28;;;8.00;99.90;;;;;;5069937;28;20510;-72
2023/04/16 04:52:57;;;;;;;149.25;94.55;;;8.00;99.90;;;;;;5066856;28;20039;-71
2023/04/16 04:55:23;;;;;;;164.90;99.88;;;8.00;99.90;;;;;;5087190;28;20058;-72
2023/04/16 04:57:49;;;;;;;164.85;97.18;;;8.10;99.90;;;;;;5073097;28;20063;-71
2023/04/16 05:00:15;;;;;;;129.90;91.63;;;8.10;99.90;;;;;;5078227;28;20036;-72
2023/04/16 05:02:41;;;;;;;136.32;95.70;;;8.10;99.90;;;;;;5082178;28;20040;-72
2023/04/16 05:05:07;;;;;;;154.90;101.22;;;8.10;99.90;;;;;;5067963;28;20036;-71
2023/04/16 05:07:33;;;;;;;124.28;92.70;;;8.10;99.90;;;;;;5084262;28;20434;-72
2023/04/16 05:09:58;;;;;;;116.22;90.95;;;8.10;99.90;;;;;;5083918;28;20039;-71
2023/04/16 05:12:24;;;;;;;153.15;93.45;;;8.10;99.90;;;;;;5085964;28;20444;-71
2023/04/16 05:14:50;;;;;;;132.98;89.90;;;8.20;99.90;;;;;;5072457;28;20438;-71
2023/04/16 05:17:15;;;;;;;139.27;92.07;;;8.20;99.90;;;;;;5083237;28;20039;-72
2023/04/16 05:19:41;;;;;;;114.88;90.00;;;8.20;99.90;;;;;;5070651;28;20191;-71
2023/04/16 05:22:07;;;;;;;124.25;88.63;;;8.20;99.90;;;;;;5067116;28;20055;-72
2023/04/16 05:24:32;;;;;;;104.18;84.43;;;8.30;99.90;;;;;;5086078;28;20040;-72
2023/04/16 05:26:58;;;;;;;116.57;84.28;;;8.30;99.90;;;;;;5083540;28;20059;-71
2023/04/16 05:29:24;;;;;;;109.90;86.22;;;8.30;99.90;;;;;;5082239;28;20269;-72
2023/04/16 05:31:49;;;;;;;99.93;84.95;;;8.30;99.90;;;;;;5085213;28;20388;-72
2023/04/16 05:34:15;;;;;;;106.35;84.28;;;8.30;99.90;;;;;;5082542;28;20543;-71
2023/04/16 05:36:41;;;;;;;117.10;86.75;;;8.40;99.90;;;;;;5068065;28;20119;-71
2023/04/16 05:39:07;;;;;;;116.72;88.28;;;8.40;99.90;;;;;;5069540;28;20062;-72
2023/04/16 05:41:33;;;;;;;106.45;92.40;;;8.40;99.90;;;;;;5098960;28;20615;-71
2023/04/16 05:43:58;;;;;;;135.20;87.15;;;8.50;99.90;;;;;;5079902;28;20040;-72
2023/04/16 05:46:24;;;;;;;124.00;89.72;;;8.50;99.90;;;;;;5083223;28;20527;-71
2023/04/16 05:48:50;;;;;;;105.80;85.30;;;8.50;99.90;;;;;;5084327;28;20067;-72
2023/04/16 05:51:16;;;;;;;105.60;81.60;;;8.60;99.90;;;;;;5080650;28;20044;-71
2023/04/16 05:53:41;;;;;;;118.68;79.85;;;8.70;99.90;;;;;;5083544;28;20487;-71
2023/04/16 05:56:07;;;;;;;102.25;70.10;;;8.70;99.90;;;;;;5084015;28;20082;-72
2023/04/16 05:58:33;;;;;;;96.05;72.10;;;8.70;99.90;;;;;;5082803;28;20040;-72
2023/04/16 06:01:00;;;;;;;91.55;74.85;;;8.80;99.90;;;;;;5085140;28;20506;-71
2023/04/16 06:03:25;;;;;;;96.32;75.15;;;8.80;99.90;;;;;;5069877;28;20044;-72
2023/04/16 06:05:51;;;;;;;99.20;73.30;;;8.80;99.90;;;;;;5067640;28;20047;-71
2023/04/16 06:08:17;;;;;;;96.03;75.57;;;8.80;99.90;;;;;;5082662;28;20036;-72
2023/04/16 06:10:45;;;;;;;94.57;75.35;;;8.90;99.90;;;;;;5088376;28;20093;-71
2023/04/16 06:13:11;;;;;;;89.53;77.32;;;8.90;99.90;;;;;;5086237;28;20090;-72
2023/04/16 06:15:36;;;;;;;80.50;72.65;;;9.00;99.90;;;;;;5082671;28;20052;-71
2023/04/16 06:18:02;;;;;;;82.88;70.18;;;9.00;99.90;;;;;;5083269;28;20098;-72
2023/04/16 06:20:27;;;;;;;86.68;70.95;;;9.10;99.90;;;;;;5066894;28;20126;-71
2023/04/16 06:22:54;;;;;;;73.32;65.25;;;9.20;99.90;;;;;;5081936;28;20433;-72
2023/04/16 06:25:20;;;;;;;71.13;59.05;;;9.30;99.90;;;;;;5086921;28;20080;-71
2023/04/16 06:27:46;;;;;;;62.33;54.42;;;9.40;99.90;;;;;;5085322;28;20044;-71
2023/04/16 06:30:13;;;;;;;68.53;49.38;;;9.50;99.90;;;;;;5087290;28;20050;-72
2023/04/16 06:32:39;;;;;;;58.28;45.40;;;9.50;99.90;;;;;;5068872;28;20441;-72
2023/04/16 06:35:05;;;;;;;59.17;43.22;;;9.60;99.90;;;;;;5086154;28;20505;-71
2023/04/16 06:37:31;;;;;;;60.10;41.33;;;9.70;99.90;;;;;;5093416;28;20547;-71
2023/04/16 06:39:56;;;;;;;62.58;42.58;;;9.70;99.90;;;;;;5094073;28;20036;-71
2023/04/16 06:42:22;;;;;;;60.72;42.30;;;9.70;99.90;;;;;;5076578;27;20040;-71
2023/04/16 06:44:48;;;;;;;61.53;42.47;;;9.70;99.90;;;;;;5110497;27;20028;-71
2023/04/16 06:47:13;;;;;;;72.07;41.70;;;9.70;99.90;;;;;;5089504;28;20043;-71
2023/04/16 06:49:39;;;;;;;62.25;43.45;;;9.70;99.90;;;;;;5087219;28;20048;-72
2023/04/16 06:52:05;;;;;;;62.80;42.15;;;9.70;99.90;;;;;;5091920;28;20150;-72
2023/04/16 06:54:30;;;;;;;54.30;40.10;;;9.70;99.90;;;;;;5089536;28;20036;-72
2023/04/16 06:56:56;;;;;;;53.92;40.47;;;9.80;99.90;;;;;;5091508;28;20047;-72
2023/04/16 06:59:21;;;;;;;39.65;34.97;;;9.90;99.90;;;;;;5074984;28;20050;-72
2023/04/16 07:01:47;;;;;;;63.83;42.90;;;9.90;99.90;;;;;;5091018;27;20035;-72
2023/04/16 07:04:13;;;;;;;59.00;40.13;;;9.80;99.90;;;;;;5090524;28;20479;-72
2023/04/16 07:06:39;;;;;;;50.22;42.83;;;9.90;99.90;;;;;;5090822;28;20043;-72
2023/04/16 07:09:04;;;;;;;56.30;39.50;;;9.90;99.90;;;;;;5104428;27;20042;-72
2023/04/16 07:11:30;;;;;;;53.03;41.88;;;9.90;99.90;;;;;;5075445;28;20517;-72
2023/04/16 07:13:56;;;;;;;58.78;39.05;;;9.90;99.90;;;;;;5091553;28;20122;-72
2023/04/16 07:16:22;;;;;;;57.25;39.30;;;10.00;99.90;;;;;;5093339;28;20100;-72
2023/04/16 07:18:48;;;;;;;48.95;37.20;;;10.10;99.90;;;;;;5086759;28;20039;-72
2023/04/16 07:21:13;;;;;;;49.03;39.92;;;10.40;99.90;;;;;;5083057;28;20051;-72
2023/04/16 07:23:40;;;;;;;52.35;39.80;;;10.60;99.90;;;;;;5089640;28;20460;-72
2023/04/16 07:26:06;;;;;;;49.00;41.78;;;10.70;99.90;;;;;;5073281;28;20475;-72
2023/04/16 07:28:31;;;;;;;51.38;45.85;;;10.80;99.90;;;;;;5072216;28;20087;-72
2023/04/16 07:30:57;;;;;;;55.90;49.75;;;10.90;99.90;;;;;;5090747;28;20055;-71
2023/04/16 07:33:23;;;;;;;57.85;52.50;;;10.90;99.90;;;;;;5090621;28;20135;-71
2023/04/16 07:35:50;;;;;;;54.67;47.42;;;10.90;99.90;;;;;;5122745;27;20077;-71
2023/04/16 07:38:15;;;;;;;56.13;47.25;;;10.90;99.90;;;;;;5074079;28;20040;-71
2023/04/16 07:40:41;;;;;;;56.15;50.72;;;10.90;99.90;;;;;;5090796;28;20123;-72
2023/04/16 07:43:07;;;;;;;55.80;50.08;;;10.90;99.90;;;;;;5088113;28;20163;-72
2023/04/16 07:45:33;;;;;;;57.40;51.50;;;10.80;99.90;;;;;;5125004;27;20595;-72
2023/04/16 07:47:58;;;;;;;58.17;52.60;;;10.80;99.90;;;;;;5069807;28;20134;-71
2023/04/16 07:50:24;;;;;;;59.42;53.15;;;10.80;99.90;;;;;;5074057;28;20035;-72
2023/04/16 07:52:50;;;;;;;56.38;51.00;;;10.90;99.90;;;;;;5089499;28;20127;-72
2023/04/16 07:55:15;;;;;;;54.65;49.42;;;10.90;99.90;;;;;;5075025;28;20044;-72
2023/04/16 07:57:41;;;;;;;64.43;58.72;;;11.00;99.90;;;;;;5089557;28;20046;-72
2023/04/16 08:00:08;;;;;;;65.80;59.83;;;11.00;99.90;;;;;;5088284;28;20039;-72
2023/04/16 08:02:34;;;;;;;56.85;50.90;;;11.20;99.90;;;;;;5090216;28;20075;-71
2023/04/16 08:05:00;;;;;;;58.03;52.60;;;11.30;99.90;;;;;;5089330;27;20071;-71
2023/04/16 08:07:25;;;;;;;113.00;105.80;;;11.40;99.90;;;;;;5072476;28;20043;-72
2023/04/16 08:09:52;;;;;;;122.70;115.07;;;11.50;99.90;;;;;;5090840;28;20118;-72
2023/04/16 08:12:18;;;;;;;126.60;118.60;;;11.70;99.90;;;;;;5073423;28;20035;-72
2023/04/16 08:14:44;;;;;;;126.03;118.63;;;11.80;99.90;;;;;;5090337;28;20039;-71
2023/04/16 08:17:14;;;;;;;118.72;111.80;;;12.00;99.90;;;;;;5088233;28;20071;-71
2023/04/16 08:19:44;;;;;;;121.80;114.00;;;12.20;99.90;;;;;;5088796;28;20483;-71
2023/04/16 08:22:11;;;;;;;131.52;123.13;;;12.30;99.90;;;;;;5090455;28;20819;-72
2023/04/16 08:24:36;;;;;;;121.30;113.50;;;12.50;99.90;;;;;;5074289;28;20040;-72
2023/04/16 08:27:03;;;;;;;130.10;122.13;;;12.80;99.90;;;;;;5105508;28;20031;-71
2023/04/16 08:29:28;;;;;;;96.93;90.57;;;12.90;99.90;;;;;;5088305;28;20055;-72
2023/04/16 08:31:54;;;;;;;68.07;62.60;;;13.10;99.90;;;;;;5088305;28;20038;-71
2023/04/16 08:34:20;;;;;;;97.20;90.22;;;13.10;99.90;;;;;;5087186;27;20045;-72
2023/04/16 08:36:46;;;;;;;54.65;49.83;;;13.00;99.90;;;;;;5089836;28;20035;-72
2023/04/16 08:39:11;;;;;;;76.97;70.82;;;13.10;99.90;;;;;;5073491;27;20118;-72
2023/04/16 08:41:41;;;;;;;65.63;60.53;;;13.00;99.90;;;;;;5085940;28;20483;-71
2023/04/16 08:44:08;;;;;;;77.38;71.75;;;13.00;99.90;;;;;;5090807;28;20040;-71
2023/04/16 08:46:36;;;;;;;103.05;96.68;;;13.10;99.90;;;;;;5072508;28;20521;-72
2023/04/16 08:49:07;;;;;;;66.72;61.58;;;13.50;99.90;;;;;;5102720;28;20184;-71
2023/04/16 08:51:37;;;;;;;81.70;75.45;;;13.80;99.90;;;;;;5088360;28;20031;-71
2023/04/16 08:54:07;;;;;;;77.88;72.07;;;13.90;99.90;;;;;;5073802;28;20043;-72
2023/04/16 08:56:36;;;;;;;83.65;78.25;;;14.30;99.90;;;;;;5084333;28;20495;-71
2023/04/16 08:59:04;;;;;;;77.63;71.95;;;14.40;99.90;;;;;;5088324;28;20438;-71
2023/04/16 09:01:31;;;;;;;73.35;67.75;;;14.50;99.90;;;;;;5072253;28;20039;-71
2023/04/16 09:04:00;;;;;;;54.22;49.95;;;14.60;99.90;;;;;;5069676;28;20041;-72
2023/04/16 09:06:27;;;;;;;55.55;50.92;;;14.70;99.90;;;;;;5090316;28;20605;-72
2023/04/16 09:08:53;;;;;;;79.63;74.00;;;14.80;99.90;;;;;;5087170;28;20047;-71
2023/04/16 09:11:19;;;;;;;67.35;62.17;;;14.70;99.90;;;;;;5088973;28;20036;-71
2023/04/16 09:13:46;;;;;;;96.28;90.13;;;14.70;99.90;;;;;;5088067;28;20035;-71
2023/04/16 09:16:13;;;;;;;77.35;72.22;;;14.70;99.90;;;;;;5088685;28;20043;-72
2023/04/16 09:18:38;;;;;;;79.55;74.28;;;14.80;99.90;;;;;;5087205;28;20039;-71
2023/04/16 09:21:06;;;;;;;88.45;82.57;;;14.80;99.90;;;;;;5071650;28;20371;-71
2023/04/16 09:23:32;;;;;;;115.15;108.38;;;14.80;99.90;;;;;;5105126;28;20545;-72
2023/04/16 09:25:58;;;;;;;98.88;92.35;;;14.80;99.90;;;;;;5069915;28;20173;-71
2023/04/16 09:28:56;;;;;;;103.65;97.28;;;14.80;99.90;;;;;;5088815;28;20051;-71
2023/04/16 09:31:22;;;;;;;75.07;69.70;;;14.90;99.90;;;;;;5070222;28;20044;-71
2023/04/16 09:34:07;;;;;;;112.07;105.85;;;14.90;99.90;;;;;;5071675;28;20478;-70
2023/04/16 09:36:34;;;;;;;86.25;80.65;;;14.80;99.90;;;;;;5087258;28;20044;-71
2023/04/16 09:39:01;;;;;;;79.82;74.47;;;14.80;99.90;;;;;;5088848;28;20063;-70
2023/04/16 09:41:28;;;;;;;81.35;75.75;;;14.70;99.90;;;;;;5088192;28;20046;-71
2023/04/16 09:43:58;;;;;;;91.53;85.32;;;14.80;99.90;;;;;;5070466;28;20040;-70
2023/04/16 09:46:28;;;;;;;72.00;66.93;;;14.80;99.90;;;;;;5070741;28;20131;-70
2023/04/16 09:48:54;;;;;;;53.22;48.85;;;14.90;99.90;;;;;;5071675;28;20035;-70
2023/04/16 09:51:20;;;;;;;79.93;74.32;;;14.90;99.90;;;;;;5088472;28;20111;-70
2023/04/16 09:53:45;;;;;;;89.38;83.50;;;14.90;99.90;;;;;;5087202;28;20036;-70
2023/04/16 09:56:12;;;;;;;75.22;69.97;;;15.00;99.90;;;;;;5088153;28;20047;-70
2023/04/16 09:58:37;;;;;;;71.30;65.88;;;14.90;99.90;;;;;;5086691;28;20453;-70
2023/04/16 10:01:11;;;;;;;64.38;59.40;;;14.90;99.90;;;;;;5086639;28;20118;-70
2023/04/16 10:03:38;;;;;;;104.22;97.80;;;14.90;99.90;;;;;;5086782;28;20566;-71
2023/04/16 10:06:19;;;;;;;72.43;67.47;;;14.90;99.90;;;;;;5088428;28;20040;-71
2023/04/16 10:08:49;;;;;;;77.18;71.65;;;15.00;99.90;;;;;;5119707;28;20624;-70
2023/04/16 10:11:16;;;;;;;146.13;138.15;;;15.10;99.90;;;;;;5092305;28;20046;-71
2023/04/16 10:13:42;;;;;;;118.03;110.50;;;15.10;99.90;;;;;;5072570;28;20031;-70
2023/04/16 10:16:08;;;;;;;106.43;100.20;;;15.20;99.90;;;;;;5092768;28;20147;-70
2023/04/16 10:18:39;;;;;;;95.13;89.18;;;15.10;99.90;;;;;;5075104;28;20071;-71
2023/04/16 10:21:06;;;;;;;89.60;83.95;;;15.00;99.90;;;;;;5097907;27;20150;-71
2023/04/16 10:23:33;;;;;;;69.75;64.78;;;14.90;99.90;;;;;;5074956;28;20040;-71
2023/04/16 10:25:59;;;;;;;92.13;86.53;;;14.80;99.90;;;;;;5090802;28;20695;-71
2023/04/16 10:28:27;;;;;;;71.00;66.18;;;14.70;99.90;;;;;;5089252;28;20055;-71
2023/04/16 10:30:55;;;;;;;119.38;112.78;;;14.70;99.90;;;;;;5089118;28;20036;-71
2023/04/16 10:33:41;;;;;;;93.72;88.18;;;14.80;99.90;;;;;;5092486;28;20040;-71
2023/04/16 10:36:11;;;;;;;82.82;77.55;;;14.80;99.90;;;;;;5089398;28;20048;-71
2023/04/16 10:38:44;;;;;;;114.25;107.57;;;14.80;99.90;;;;;;5091198;28;20146;-71
2023/04/16 10:41:10;;;;;;;123.13;116.03;;;14.90;99.90;;;;;;5113273;27;20062;-70
2023/04/16 10:43:42;;;;;;;130.55;123.25;;;14.90;99.90;;;;;;5092047;28;20108;-70
2023/04/16 10:46:19;;;;;;;109.07;102.25;;;14.90;99.90;;;;;;5073612;27;20039;-70
2023/04/16 10:48:53;;;;;;;106.03;99.22;;;14.90;99.90;;;;;;5075207;28;20042;-70
2023/04/16 10:51:30;;;;;;;100.43;93.90;;;14.60;99.90;;;;;;5072805;28;20046;-70
2023/04/16 10:54:18;;;;;;;96.47;89.68;;;14.40;99.90;;;;;;5089615;28;20449;-70
2023/04/16 10:56:44;;;;;;;86.72;80.80;;;14.00;99.90;;;;;;5074095;28;20045;-70
2023/04/16 10:59:11;;;;;;;96.88;90.38;;;13.80;99.90;;;;;;5091556;28;20047;-70
2023/04/16 11:01:45;;;;;;;67.70;62.72;;;13.70;99.90;;;;;;5072556;28;20040;-71
2023/04/16 11:04:20;;;;;;;61.00;55.28;;;13.60;99.90;;;;;;5107738;28;20039;-70
2023/04/16 11:07:04;;;;;;;68.47;63.15;;;13.70;99.90;;;;;;5073248;28;20054;-71
2023/04/16 11:09:58;;;;;;;73.13;67.22;;;13.60;99.90;;;;;;5088732;28;20046;-71
2023/04/16 11:12:26;;;;;;;65.50;60.20;;;13.50;99.90;;;;;;5091109;28;20043;-70
2023/04/16 11:15:00;;;;;;;95.80;89.55;;;13.40;99.90;;;;;;5075022;28;20546;-70
2023/04/16 11:17:41;;;;;;;72.18;67.03;;;13.40;99.90;;;;;;5073189;28;20470;-70
2023/04/16 11:20:09;;;;;;;82.78;76.93;;;13.30;99.90;;;;;;5123276;27;20568;-70
2023/04/16 11:22:38;;;;;;;100.78;94.18;;;13.40;99.90;;;;;;5072822;28;20038;-70
2023/04/16 11:25:04;;;;;;;90.97;84.55;;;13.50;99.90;;;;;;5071465;28;20050;-70
2023/04/16 11:27:30;;;;;;;81.82;76.38;;;13.80;99.90;;;;;;5090730;28;20047;-70
2023/04/16 11:30:01;;;;;;;78.82;73.45;;;13.90;99.90;;;;;;5070676;28;20542;-70
2023/04/16 11:32:29;;;;;;;78.50;73.18;;;13.80;99.90;;;;;;5067766;28;20156;-70
2023/04/16 11:34:55;;;;;;;80.50;74.90;;;13.80;99.90;;;;;;5052787;28;20029;-71
2023/04/16 11:37:32;;;;;;;71.05;65.90;;;13.80;99.90;;;;;;5073264;28;20044;-70
2023/04/16 11:39:57;;;;;;;88.38;82.50;;;13.90;99.90;;;;;;5063961;28;20040;-70
2023/04/16 11:42:23;;;;;;;97.97;91.75;;;14.00;99.90;;;;;;5068229;28;20040;-71
2023/04/16 11:44:53;;;;;;;92.00;85.97;;;14.20;99.90;;;;;;5053783;28;20052;-70
2023/04/16 11:47:19;;;;;;;88.43;82.57;;;14.30;99.90;;;;;;5055058;28;20076;-70
2023/04/16 11:49:45;;;;;;;90.22;84.55;;;14.30;99.90;;;;;;5067412;28;20617;-70
2023/04/16 11:52:11;;;;;;;111.30;104.30;;;14.30;99.90;;;;;;5049042;28;20040;-70
2023/04/16 11:54:37;;;;;;;116.40;109.90;;;14.30;99.90;;;;;;5064893;28;20178;-70
2023/04/16 11:57:05;;;;;;;101.65;94.88;;;14.40;99.90;;;;;;5066059;28;20060;-71
2023/04/16 11:59:32;;;;;;;85.10;79.85;;;14.50;99.90;;;;;;5066096;28;20044;-70
2023/04/16 12:01:57;;;;;;;119.68;112.82;;;14.60;99.90;;;;;;5067954;28;20496;-71
2023/04/16 12:04:25;;;;;;;102.10;95.65;;;14.60;99.90;;;;;;5065874;28;20044;-70
2023/04/16 12:07:06;;;;;;;118.57;111.88;;;14.80;99.90;;;;;;5048218;28;20047;-70
2023/04/16 12:09:34;;;;;;;104.35;97.80;;;15.10;99.90;;;;;;5067334;28;20098;-70
2023/04/16 12:12:00;;;;;;;116.65;109.82;;;15.10;99.90;;;;;;5054115;28;20048;-70
2023/04/16 12:14:25;;;;;;;127.18;119.88;;;15.10;99.90;;;;;;5066839;28;20032;-70
2023/04/16 12:16:51;;;;;;;139.52;131.98;;;15.00;99.90;;;;;;5065903;28;20048;-70
2023/04/16 12:19:17;;;;;;;123.13;115.93;;;15.00;99.90;;;;;;5064367;28;20032;-70
2023/04/16 12:21:45;;;;;;;154.05;145.85;;;15.00;99.90;;;;;;5064703;28;20115;-70