Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:39;;;;;;;13.05;3.25;;;;;;;6.09;81.75;101685.56;12175564;19;20078;-77
2022/03/18 00:06:40;;;;;;;;;;;;;;;6.05;82.00;101689.69;12200188;19;20006;-77
2022/03/18 00:10:42;;;;;;;5.95;2.50;;;;;;;6.00;81.77;101692.09;12206200;19;19907;-80
2022/03/18 00:14:44;;;;;;;9.10;3.17;;;;;;;6.09;81.46;101691.88;12180481;19;20036;-77
2022/03/18 00:18:45;;;;;;;10.57;3.55;;;;;;;6.13;81.45;101695.16;12203330;19;20081;-76
2022/03/18 00:22:48;;;;;;;11.57;2.80;;;;;;;6.05;81.56;101692.44;12208797;19;20093;-77
2022/03/18 00:26:50;;;;;;;7.85;2.83;;;;;;;6.04;81.46;101687.97;12181914;19;20082;-78
2022/03/18 00:30:51;;;;;;;17.88;4.50;;;;;;;6.01;81.62;101696.53;12200565;19;20417;-79
2022/03/18 00:34:53;;;;;;;12.85;3.08;;;;;;;5.93;81.98;101687.31;12175372;19;20010;-79
2022/03/18 00:38:55;;;;;;;11.23;3.55;;;;;;;5.91;81.83;101694.81;12201583;19;20007;-79
2022/03/18 00:42:57;;;;;;;11.93;3.53;;;;;;;5.82;82.55;101703.19;12202386;19;20464;-77
2022/03/18 00:46:58;;;;;;;13.45;3.72;;;;;;;5.78;82.43;101705.44;12208586;19;20025;-78
2022/03/18 00:55:21;;;;;;;9.45;3.40;;;;;;;5.66;82.98;101702.19;12195307;19;20007;-78
2022/03/18 00:59:23;;;;;;;9.75;4.10;;;;;;;5.65;83.18;101710.53;12183231;19;20070;-79
2022/03/18 01:03:25;;;;;;;10.00;3.30;;;;;;;5.59;83.57;101711.22;12211508;19;20062;-80
2022/03/18 01:07:28;;;;;;;7.00;2.83;;;;;;;5.59;83.79;101711.22;12202397;19;20630;-77
2022/03/18 01:11:31;;;;;;;12.35;3.50;;;;;;;5.68;83.56;101707.47;12184279;19;20081;-79
2022/03/18 01:15:33;;;;;;;13.15;3.22;;;;;;;5.67;83.99;101705.78;12201942;19;20465;-80
2022/03/18 01:19:35;;;;;;;13.30;2.95;;;;;;;5.75;83.16;101713.13;12203249;19;20011;-79
2022/03/18 01:23:37;;;;;;;11.70;3.15;;;;;;;5.76;83.06;101702.00;12182786;19;20086;-81
2022/03/18 01:27:39;;;;;;;8.65;2.85;;;;;;;5.73;83.10;101707.81;12205474;19;20019;-78
2022/03/18 01:31:42;;;;;;;11.15;2.95;;;;;;;5.66;83.42;101713.13;12208998;19;20371;-78
2022/03/18 01:35:44;;;;;;;;;;;;;;;5.61;83.30;101710.03;12171640;19;20010;-78
2022/03/18 01:39:46;;;;;;;10.10;3.42;;;;;;;5.57;83.64;101713.31;12198066;19;20357;-77
2022/03/18 01:43:48;;;;;;;8.60;3.25;;;;;;;5.51;83.71;101720.31;12202262;19;20011;-78
2022/03/18 01:47:50;;;;;;;10.32;3.35;;;;;;;5.41;84.31;101720.47;12172609;19;20515;-79
2022/03/18 01:51:52;;;;;;;12.40;4.03;;;;;;;5.46;83.70;101718.06;12201380;19;20011;-77
2022/03/18 01:55:55;;;;;;;7.57;3.33;;;;;;;5.39;83.95;101711.59;12187508;19;20007;-78
2022/03/18 01:59:57;;;;;;;12.43;3.40;;;;;;;5.32;84.49;101715.16;12206235;19;20010;-78
2022/03/18 02:03:59;;;;;;;11.93;3.27;;;;;;;5.23;84.86;101715.16;12197746;19;20094;-78
2022/03/18 02:08:01;;;;;;;18.33;3.53;;;;;;;5.23;84.67;101719.75;12178483;19;20493;-75
2022/03/18 02:12:04;;;;;;;8.63;3.60;;;;;;;5.20;85.00;101725.53;12201034;19;20056;-77
2022/03/18 02:16:05;;;;;;;9.90;3.28;;;;;;;5.13;85.66;101722.63;12191917;19;20023;-78
2022/03/18 02:20:08;;;;;;;12.07;4.07;;;;;;;5.11;85.64;101724.69;12176405;19;20468;-78
2022/03/18 02:24:10;;;;;;;9.70;4.20;;;;;;;5.08;85.54;101732.34;12204997;19;20034;-78
2022/03/18 02:28:11;;;;;;;8.20;3.78;;;;;;;4.97;86.30;101733.53;12195723;19;20079;-78
2022/03/18 02:32:14;;;;;;;9.02;3.35;;;;;;;4.97;86.29;101728.06;12186287;19;20022;-78
2022/03/18 02:36:15;;;;;;;12.13;3.40;;;;;;;4.92;86.74;101731.28;12199726;19;20052;-76
2022/03/18 02:40:17;;;;;;;11.75;3.35;;;;;;;4.92;86.69;101731.28;12197361;19;20019;-77
2022/03/18 02:44:19;;;;;;;11.68;3.88;;;;;;;4.91;86.78;101731.47;12171101;19;20363;-77
2022/03/18 02:48:20;;;;;;;10.68;3.92;;;;;;;4.84;87.08;101739.44;12192394;19;20007;-77
2022/03/18 02:52:22;;;;;;;15.57;4.03;;;;;;;4.79;87.98;101736.38;12186828;19;20016;-76
2022/03/18 02:56:24;;;;;;;12.88;3.67;;;;;;;4.78;87.33;101731.91;12169927;19;20051;-75
2022/03/18 03:00:27;;;;;;;12.15;3.40;;;;;;;4.76;87.39;101739.44;12185916;19;20547;-76
2022/03/18 03:04:29;;;;;;;6.50;3.28;;;;;;;4.73;88.23;101746.09;12200269;19;20010;-76
2022/03/18 03:08:31;;;;;;;9.70;3.65;;;;;;;4.73;88.28;101747.94;12184013;19;20094;-78
2022/03/18 03:12:33;;;;;;;8.57;3.80;;;;;;;4.69;88.25;101758.34;12196478;19;20102;-75
2022/03/18 03:16:35;;;;;;;14.50;4.22;;;;;;;4.68;88.29;101758.53;12189223;19;20010;-77
2022/03/18 03:20:36;;;;;;;10.80;3.92;;;;;;;4.65;89.06;101756.13;12179040;19;20031;-77
2022/03/18 03:24:39;;;;;;;16.27;3.80;;;;;;;4.62;88.92;101762.75;12192467;19;20018;-76
2022/03/18 03:28:41;;;;;;;10.50;3.37;;;;;;;4.58;89.84;101766.84;12198279;19;20070;-77
2022/03/18 03:32:43;;;;;;;15.73;3.75;;;;;;;4.61;89.53;101773.81;12167802;19;20011;-77
2022/03/18 03:36:45;;;;;;;15.73;4.73;;;;;;;4.55;89.78;101773.47;12198398;19;20007;-78
2022/03/18 03:40:47;;;;;;;14.23;5.60;;;;;;;4.52;90.06;101782.00;12206315;19;20010;-76
2022/03/18 03:44:49;;;;;;;7.63;3.80;;;;;;;4.55;90.09;101778.06;12173949;19;20055;-79
2022/03/18 03:48:50;;;;;;;10.32;3.80;;;;;;;4.49;90.56;101787.78;12230837;19;20014;-75
2022/03/18 03:52:52;;;;;;;15.73;4.60;;;;;;;4.48;90.45;101790.66;12243481;19;20014;-75
2022/03/18 03:56:57;;;;;;;13.80;4.28;;;;;;;4.48;90.42;101794.25;12248087;19;20011;-75
2022/03/18 04:00:58;;;;;;;17.02;4.65;;;;;;;4.46;90.78;101803.59;12236255;19;20475;-80
2022/03/18 04:05:00;;;;;;;12.90;4.47;;;;;;;4.47;90.42;101803.47;12187642;19;20490;-78
2022/03/18 04:09:02;;;;;;;15.13;5.50;;;;;;;4.43;90.55;101815.72;12198356;19;20045;-77
2022/03/18 04:13:04;;;;;;;12.88;4.82;;;;;;;4.41;90.63;101819.63;12206073;19;20018;-77
2022/03/18 04:17:05;;;;;;;12.90;4.45;;;;;;;4.38;90.99;101815.34;12188033;19;20440;-77
2022/03/18 04:21:07;;;;;;;15.45;4.32;;;;;;;4.39;90.56;101819.78;12201630;19;20006;-76
2022/03/18 04:25:10;;;;;;;11.35;4.25;;;;;;;4.35;91.22;101832.03;12206613;19;20010;-77
2022/03/18 04:29:12;;;;;;;;;;;;;;;4.34;91.07;101833.03;12178343;19;20022;-77
2022/03/18 04:33:14;;;;;;;9.03;3.57;;;;;;;4.30;91.72;101848.03;12220557;19;19931;-78
2022/03/18 04:37:16;;;;;;;10.52;4.43;;;;;;;4.25;92.58;101848.53;12192977;19;20476;-77
2022/03/18 04:41:18;;;;;;;13.65;4.50;;;;;;;4.25;91.95;101855.81;12185530;19;20027;-75
2022/03/18 04:45:21;;;;;;;17.83;4.28;;;;;;;4.23;92.42;101866.06;12219150;19;20024;-76
2022/03/18 04:49:30;;;;;;;14.52;5.20;;;;;;;4.21;92.33;101868.09;12200561;19;20026;-78
2022/03/18 04:53:32;;;;;;;14.85;4.95;;;;;;;4.20;92.26;101866.38;12182342;19;20018;-77
2022/03/18 04:57:34;;;;;;;11.73;4.53;;;;;;;4.16;92.63;101856.78;12195147;19;20038;-78
2022/03/18 05:01:36;;;;;;;10.77;5.88;;;;;;;4.13;93.55;101876.19;12200320;19;20014;-77
2022/03/18 05:05:38;;;;;;;10.98;4.20;;;;;;;4.11;93.46;101888.13;12181355;19;20007;-78
2022/03/18 05:09:40;;;;;;;14.70;4.55;;;;;;;4.05;94.42;101880.56;12200187;19;20015;-75
2022/03/18 05:13:42;;;;;;;10.43;4.53;;;;;;;4.04;94.93;101889.75;12207505;19;20092;-78
2022/03/18 05:17:50;;;;;;;15.00;6.33;;;;;;;4.01;95.62;101895.53;12177137;19;20083;-78
2022/03/18 05:21:51;;;;;;;16.88;4.60;;;;;;;4.00;95.44;101904.72;12197926;19;20435;-77
2022/03/18 05:25:53;;;;;;;12.40;5.07;;;;;;;4.01;95.25;101909.16;12184043;19;20018;-76
2022/03/18 05:29:55;;;;;;;14.52;4.57;;;;;;;4.00;94.94;101912.91;12192032;19;20019;-77
2022/03/18 05:33:57;;;;;;;14.32;5.80;;;;;;;3.98;95.07;101909.47;12195111;19;20069;-78
2022/03/18 05:37:59;;;;;;;15.95;4.90;;;;;;;3.92;95.93;101909.25;12171827;19;20027;-78
2022/03/18 05:42:00;;;;;;;13.00;5.43;;;;;;;3.91;96.29;101916.56;12196353;19;20455;-76
2022/03/18 05:46:02;;;;;;;12.40;5.20;;;;;;;3.93;95.57;101921.91;12205351;19;20081;-75
2022/03/18 05:50:05;;;;;;;12.55;5.03;;;;;;;3.94;95.53;101920.88;12189180;19;20006;-75
2022/03/18 05:54:08;;;;;;;9.85;4.68;;;;;;;3.94;95.71;101931.78;12198214;19;20082;-78
2022/03/18 05:58:09;;;;;;;14.13;5.30;;;;;;;3.94;95.99;101932.63;12199491;19;20018;-75
2022/03/18 06:02:11;;;;;;;12.48;5.75;;;;;;;3.94;96.34;101934.50;12182392;19;20039;-77
2022/03/18 06:06:13;;;;;;;16.48;4.68;;;;;;;4.00;95.89;101945.66;12192964;19;20007;-77
2022/03/18 06:14:35;;;;;;;12.23;4.88;;;;;;;4.06;96.20;101957.81;12170182;19;20110;-76
2022/03/18 06:18:38;;;;;;;14.48;6.32;;;;;;;4.22;95.83;101959.84;12202409;19;20096;-78
2022/03/18 06:22:40;;;;;;;12.45;4.78;;;;;;;4.34;95.13;101966.78;12198662;19;20028;-78
2022/03/18 06:26:41;;;;;;;15.55;5.78;;;;;;;4.47;94.34;101964.53;12164942;19;20085;-78
2022/03/18 06:30:44;;;;;;;13.95;5.18;;;;;;;4.58;94.00;101971.63;12194244;19;20794;-76
2022/03/18 06:34:46;;;;;;;15.38;6.25;;;;;;;4.64;93.15;101978.31;12185428;19;20029;-77
2022/03/18 06:38:48;;;;;;;16.63;5.78;;;;;;;4.72;92.85;101976.50;12179283;19;20862;-77
2022/03/18 06:42:50;;;;;;;17.48;6.03;;;;;;;4.77;92.33;101995.16;12194530;19;20029;-76
2022/03/18 06:46:52;;;;;;;15.70;5.10;;;;;;;4.99;91.69;101993.78;12176785;19;20026;-78
2022/03/18 06:50:54;;;;;;;11.00;4.45;;;;;;;5.01;90.70;102003.53;12196988;19;20022;-79
2022/03/18 06:54:56;;;;;;;13.68;6.60;;;;;;;4.98;90.98;102005.72;12193783;19;20011;-79
2022/03/18 06:58:58;;;;;;;15.30;6.38;;;;;;;5.02;90.58;102010.69;12176064;19;20019;-77
2022/03/18 07:03:01;;;;;;;13.07;5.22;;;;;;;5.18;89.92;102014.59;12193073;19;20010;-78
2022/03/18 07:07:03;;;;;;;12.30;5.27;;;;;;;5.18;89.51;102020.06;12200051;19;20025;-79
2022/03/18 07:11:13;;;;;;;13.95;4.90;;;;;;;5.22;89.20;102027.75;12190150;19;20011;-77
2022/03/18 07:15:15;;;;;;;14.45;5.88;;;;;;;5.38;88.49;102032.47;12203124;19;20337;-78
2022/03/18 07:19:18;;;;;;;13.93;5.45;;;;;;;5.51;87.70;102037.53;12192625;19;20022;-78
2022/03/18 07:23:22;;;;;;;;;;;;;;;5.57;86.76;102046.94;12155567;19;20011;-75
2022/03/18 07:27:27;;;;;;;13.32;5.40;;;;;;;5.71;86.59;102040.84;12182770;19;19919;-79
2022/03/18 07:31:33;;;;;;;11.43;5.38;;;;;;;5.88;85.88;102044.53;12201807;19;20021;-77
2022/03/18 07:35:37;;;;;;;17.48;5.00;;;;;;;6.02;85.56;102037.63;12199879;19;20489;-78
2022/03/18 07:39:39;;;;;;;11.95;5.03;;;;;;;6.10;84.91;102045.88;12183755;19;20023;-77
2022/03/18 07:43:41;;;;;;;20.83;5.18;;;;;;;6.20;83.81;102035.63;12202672;19;20029;-77
2022/03/18 07:47:43;;;;;;;8.73;4.70;;;;;;;6.13;83.16;102037.31;12202728;19;20032;-81
2022/03/18 07:51:44;;;;;;;18.95;6.22;;;;;;;6.25;82.88;102046.94;12172605;19;20083;-80
2022/03/18 07:55:49;;;;;;;12.85;5.80;;;;;;;6.49;83.03;102042.53;12207241;19;20022;-79
2022/03/18 07:59:53;;;;;;;12.43;5.30;;;;;;;6.59;81.79;102052.28;12174896;19;20011;-79
2022/03/18 08:03:55;;;;;;;15.52;5.35;;;;;;;6.64;81.18;102050.94;12209084;19;20016;-79
2022/03/18 08:07:58;;;;;;;14.85;5.60;;;;;;;6.75;80.91;102043.25;12205717;19;20377;-81
2022/03/18 08:12:04;;;;;;;16.02;5.82;;;;;;;6.68;79.46;102050.44;12190710;19;20492;-79
2022/03/18 08:16:08;;;;;;;15.02;6.53;;;;;;;6.64;79.69;102051.81;12199603;19;20034;-78
2022/03/18 08:20:14;;;;;;;9.93;5.18;;;;;;;6.78;79.56;102056.63;12201070;19;20007;-80
2022/03/18 08:24:17;;;;;;;18.17;6.60;;;;;;;6.90;79.10;102067.22;12179093;19;20006;-79
2022/03/18 08:28:19;;;;;;;13.77;5.65;;;;;;;6.85;78.27;102063.13;12208898;19;20017;-79
2022/03/18 08:32:21;;;;;;;11.93;5.25;;;;;;;6.91;78.24;102072.53;12198465;19;20759;-79
2022/03/18 08:36:29;;;;;;;12.55;4.68;;;;;;;7.16;78.34;102084.34;12181585;19;20006;-78
2022/03/18 08:40:32;;;;;;;;;;;;;;;7.35;76.33;102065.81;12207821;19;20025;-80
2022/03/18 08:44:34;;;;;;;12.07;4.68;;;;;;;7.48;76.16;102071.66;12216101;19;20325;-77
2022/03/18 08:48:36;;;;;;;16.67;6.00;;;;;;;7.33;76.07;102063.28;12192884;19;20010;-77
2022/03/18 08:52:38;;;;;;;10.82;4.50;;;;;;;7.27;75.64;102069.44;12208155;19;20066;-79
2022/03/18 08:56:41;;;;;;;13.05;5.70;;;;;;;7.50;74.98;102078.69;12204694;19;20380;-80
2022/03/18 09:00:44;;;;;;;14.80;5.30;;;;;;;7.31;74.67;102071.66;12193736;19;20458;-81
2022/03/18 09:04:48;;;;;;;16.45;5.53;;;;;;;7.86;74.67;102080.13;12206933;19;20051;-80
2022/03/18 09:08:51;;;;;;;11.38;5.13;;;;;;;7.85;72.11;102086.63;12183574;19;20043;-83
2022/03/18 09:12:58;;;;;;;14.10;5.20;;;;;;;7.83;71.64;102091.47;12206695;19;20034;-78
2022/03/18 09:17:00;;;;;;;10.40;4.97;;;;;;;7.89;71.26;102091.63;12208202;19;20011;-80
2022/03/18 09:21:02;;;;;;;13.95;5.38;;;;;;;8.25;71.33;102099.38;12186487;19;20082;-82
2022/03/18 09:25:04;;;;;;;12.30;4.80;;;;;;;8.27;70.36;102091.81;12194437;19;20012;-81
2022/03/18 09:29:06;;;;;;;9.13;4.88;;;;;;;8.48;69.48;102096.72;12191777;19;20015;-81
2022/03/18 09:33:10;;;;;;;14.38;5.18;;;;;;;9.04;69.90;102094.63;12181847;19;20318;-80
2022/03/18 09:37:13;;;;;;;14.93;4.63;;;;;;;9.40;67.20;102101.34;12198805;19;20028;-78
2022/03/18 09:41:17;;;;;;;11.85;5.57;;;;;;;9.61;67.25;102100.63;12211839;19;20011;-82
2022/03/18 09:45:21;;;;;;;14.35;5.60;;;;;;;9.56;63.80;102096.56;12181066;19;20026;-79
2022/03/18 09:49:24;;;;;;;11.32;4.65;;;;;;;9.70;65.26;102094.88;12210932;19;20030;-80
2022/03/18 09:53:27;;;;;;;12.18;4.18;;;;;;;10.09;65.06;102101.16;12195601;19;20817;-80
2022/03/18 09:57:30;;;;;;;;;;;;;;;10.30;62.73;102103.16;12199467;19;20006;-80
2022/03/18 10:01:31;;;;;;;9.60;4.47;;;;;;;10.25;61.10;102101.78;12218679;19;19911;-79
2022/03/18 10:05:35;;;;;;;13.18;4.75;;;;;;;10.18;61.24;102097.25;12208427;19;20002;-80
2022/03/18 10:09:37;;;;;;;31.55;5.97;;;;;;;10.19;60.92;102094.28;12177024;19;20018;-80
2022/03/18 10:13:51;;;;;;;15.52;4.72;;;;;;;10.63;61.60;102107.16;12198482;19;20011;-81
2022/03/18 10:17:55;;;;;;;10.75;4.38;;;;;;;10.63;59.32;102100.81;12175444;19;20007;-81
2022/03/18 10:21:56;;;;;;;9.30;4.40;;;;;;;10.85;59.45;102099.75;12200768;19;20113;-78
2022/03/18 10:25:58;;;;;;;10.82;3.85;;;;;;;11.12;59.58;102103.69;12196036;19;20006;-80
2022/03/18 10:30:00;;;;;;;10.98;4.10;;;;;;;11.31;58.67;102095.78;12176276;19;20023;-79
2022/03/18 10:38:35;;;;;;;9.95;4.60;;;;;;;11.57;56.52;102106.16;12197133;19;20366;-79
2022/03/18 10:42:37;;;;;;;10.88;3.78;;;;;;;11.57;55.69;102096.00;12167902;19;20523;-78
2022/03/18 10:46:41;;;;;;;7.85;3.90;;;;;;;11.56;55.08;102105.31;12191485;19;20014;-77
2022/03/18 10:50:45;;;;;;;13.18;3.97;;;;;;;11.66;55.77;102106.84;12183610;19;20041;-80
2022/03/18 10:54:49;;;;;;;9.20;3.90;;;;;;;11.25;52.55;102105.69;12183382;19;20035;-81
2022/03/18 10:58:51;;;;;;;10.27;3.83;;;;;;;11.28;53.60;102107.22;12203491;19;20002;-79
2022/03/18 11:02:58;;;;;;;10.02;3.95;;;;;;;11.36;53.81;102107.03;12187045;19;20038;-78
2022/03/18 11:11:24;;;;;;;13.25;4.40;;;;;;;11.34;55.00;102115.53;12205876;19;20014;-78
2022/03/18 11:15:31;;;;;;;16.90;6.32;;;;;;;11.39;55.02;102120.44;12181973;19;20006;-78
2022/03/18 11:19:37;;;;;;;20.85;5.10;;;;;;;11.77;54.93;102118.19;12205241;19;20078;-79
2022/03/18 11:23:58;;;;;;;13.50;4.72;;;;;;;11.72;53.35;102119.84;12180016;19;20669;-78
2022/03/18 11:28:00;;;;;;;10.93;4.40;;;;;;;12.26;53.58;102114.50;12219889;19;20014;-80
2022/03/18 11:32:17;;;;;;;11.75;3.40;;;;;;;12.57;51.74;102118.69;12215310;19;20272;-82
2022/03/18 11:36:20;;;;;;;11.85;4.50;;;;;;;13.13;51.33;102106.50;12180710;19;20078;-81
2022/03/18 11:40:27;;;;;;;11.80;3.67;;;;;;;12.96;49.41;102109.63;12216264;19;20454;-81
2022/03/18 11:44:36;;;;;;;8.13;3.58;;;;;;;12.74;49.57;102103.44;12212834;19;20034;-80
2022/03/18 11:48:40;;;;;;;7.88;4.28;;;;;;;12.75;48.94;102102.34;12184656;19;20476;-80
2022/03/18 11:52:57;;;;;;;6.88;3.00;;;;;;;12.99;49.63;102100.91;12200390;19;20480;-81
2022/03/18 11:56:58;;;;;;;8.05;3.22;;;;;;;13.03;47.58;102087.53;12184982;19;20011;-82
2022/03/18 12:01:00;;;;;;;8.23;3.28;;;;;;;13.26;48.45;102095.44;12201705;19;20489;-79
2022/03/18 12:05:05;;;;;;;6.77;2.70;;;;;;;13.11;46.48;102089.22;12208860;19;20015;-80
2022/03/18 12:09:07;;;;;;;8.05;3.05;;;;;;;13.50;47.30;102096.72;12179205;19;20271;-81
2022/03/18 12:13:09;;;;;;;6.38;2.15;;;;;;;13.54;45.48;102098.03;12206370;19;20011;-79
2022/03/18 12:17:11;;;;;;;5.18;1.83;;;;;;;13.10;44.04;102096.69;12204591;19;20475;-81
2022/03/18 12:21:33;;;;;;;9.55;2.88;;;;;;;13.47;44.94;102091.63;12191452;19;20510;-81
2022/03/18 12:25:36;;;;;;;5.60;1.98;;;;;;;13.68;43.10;102083.09;12188802;19;20313;-80
2022/03/18 12:29:39;;;;;;;7.28;2.03;;;;;;;13.81;43.51;102089.69;12216271;19;20003;-81
2022/03/18 12:33:41;;;;;;;5.18;1.75;;;;;;;14.25;42.16;102079.75;12173822;19;20014;-81
2022/03/18 12:37:48;;;;;;;6.93;1.77;;;;;;;14.00;41.13;102080.47;12206360;19;20058;-80
2022/03/18 12:41:50;;;;;;;4.93;1.60;;;;;;;14.24;40.83;102083.59;12184244;19;20025;-80
2022/03/18 12:45:52;;;;;;;6.95;2.05;;;;;;;14.90;40.48;102063.88;12212139;19;20029;-77
2022/03/18 12:49:54;;;;;;;6.00;1.98;;;;;;;15.80;38.86;102052.44;12210130;19;20027;-79
2022/03/18 12:53:57;;;;;;;4.75;1.48;;;;;;;16.37;37.90;102054.97;12180401;19;20006;-82
2022/03/18 12:58:23;;;;;;;6.40;1.63;;;;;;;16.53;35.54;102039.56;12198004;19;20010;-82
2022/03/18 13:02:25;;;;;;;10.75;1.58;;;;;;;15.83;34.34;102034.44;12204267;19;20006;-79
2022/03/18 13:06:32;;;;;;;5.07;1.55;;;;;;;15.36;34.37;102040.44;12180699;19;20011;-82
2022/03/18 13:10:34;;;;;;;5.40;1.80;;;;;;;15.77;34.94;102036.22;12212559;19;20015;-80
2022/03/18 13:14:38;;;;;;;7.70;1.67;;;;;;;15.66;35.70;102034.16;12210979;19;20014;-82
2022/03/18 13:18:52;;;;;;;3.42;1.20;;;;;;;15.18;34.94;102032.03;12178978;19;20380;-81
2022/03/18 13:22:57;;;;;;;4.50;1.48;;;;;;;14.43;36.18;102029.97;12206634;19;20123;-80
2022/03/18 13:26:59;;;;;;;7.07;1.27;;;;;;;14.24;36.77;102023.41;12176370;19;20471;-80
2022/03/18 13:35:27;;;;;;;4.60;0.82;;;;;;;13.91;33.42;102016.09;12197531;19;20066;-80
2022/03/18 13:39:30;;;;;;;6.95;1.92;;;;;;;14.36;35.26;102026.34;12177487;19;20015;-80
2022/03/18 13:43:35;;;;;;;5.35;1.20;;;;;;;14.19;34.47;102016.84;12191824;19;20042;-80
2022/03/18 13:47:58;;;;;;;4.43;1.38;;;;;;;13.85;34.70;102022.50;12199378;19;20030;-81
2022/03/18 13:52:12;;;;;;;4.85;1.17;;;;;;;14.13;34.24;102016.66;12183051;19;20571;-81
2022/03/18 13:56:18;;;;;;;6.55;1.40;;;;;;;14.33;34.98;102019.31;12199049;19;20027;-80
2022/03/18 14:00:32;;;;;;;2.67;1.17;;;;;;;14.53;34.76;102016.47;12178050;19;20385;-80
2022/03/18 14:04:45;;;;;;;5.28;1.25;;;;;;;14.58;34.39;102016.66;12197558;19;20038;-80
2022/03/18 14:08:48;;;;;;;2.80;1.40;;;;;;;14.48;34.12;102016.25;12199487;19;20023;-77
2022/03/18 14:12:57;;;;;;;;;;;;;;;14.27;34.10;102013.81;12189109;19;20015;-79
2022/03/18 14:17:24;;;;;;;4.20;2.03;;;;;;;14.39;34.33;102000.94;12197714;19;19915;-81
2022/03/18 14:21:37;;;;;;;3.58;1.20;;;;;;;14.25;34.67;102002.97;12191877;19;20029;-79
2022/03/18 14:25:41;;;;;;;4.13;1.20;;;;;;;14.30;35.01;101999.50;12205736;19;20569;-79
2022/03/18 14:29:43;;;;;;;3.90;1.38;;;;;;;14.38;35.84;101996.47;12198384;19;20078;-80
2022/03/18 14:33:45;;;;;;;6.20;1.90;;;;;;;14.30;35.40;101994.81;12168690;19;20007;-81
2022/03/18 14:37:47;;;;;;;4.10;1.40;;;;;;;14.37;35.77;101994.78;12200559;19;20018;-80
2022/03/18 14:41:49;;;;;;;3.13;1.10;;;;;;;14.44;35.56;101987.28;12176538;19;20030;-81
2022/03/18 14:45:51;;;;;;;4.28;1.52;;;;;;;14.49;36.15;101993.00;12200005;19;20010;-80
2022/03/18 14:49:53;;;;;;;4.68;1.63;;;;;;;14.66;35.48;101981.41;12187207;19;20007;-79
2022/03/18 14:53:55;;;;;;;5.40;1.70;;;;;;;15.15;35.00;101983.34;12172128;19;20018;-79
2022/03/18 14:57:57;;;;;;;3.85;1.63;;;;;;;15.44;34.88;101980.97;12199373;19;20011;-81
2022/03/18 15:01:59;;;;;;;5.07;1.20;;;;;;;15.67;35.07;101983.91;12197721;19;20014;-81
2022/03/18 15:06:01;;;;;;;4.35;1.33;;;;;;;15.83;34.38;101973.28;12172692;19;20007;-82
2022/03/18 15:10:04;;;;;;;5.13;1.80;;;;;;;15.91;34.77;101982.16;12198629;19;20013;-78
2022/03/18 15:14:06;;;;;;;;;;;;;;;15.94;33.98;101986.38;12201766;19;20468;-78
2022/03/18 15:18:09;;;;;;;6.18;1.95;;;;;;;15.85;34.80;101983.06;12185660;19;19924;-78
2022/03/18 15:22:12;;;;;;;4.00;1.67;;;;;;;15.59;34.89;101977.81;12206599;19;20018;-79
2022/03/18 15:26:19;;;;;;;7.00;1.70;;;;;;;15.46;35.33;101982.41;12191487;19;20053;-81
2022/03/18 15:30:25;;;;;;;4.10;1.30;;;;;;;15.09;35.35;101978.72;12169627;19;20030;-78
2022/03/18 15:34:28;;;;;;;7.88;2.05;;;;;;;15.06;35.76;101987.50;12192639;19;20015;-80
2022/03/18 15:38:33;;;;;;;5.43;1.77;;;;;;;14.83;36.35;101977.00;12190535;19;20422;-80
2022/03/18 15:42:35;;;;;;;3.07;1.47;;;;;;;14.86;36.89;101984.03;12208198;19;20006;-79
2022/03/18 15:46:41;;;;;;;7.55;2.38;;;;;;;14.82;36.88;101986.41;12250994;19;20021;-77
2022/03/18 15:50:43;;;;;;;3.13;2.33;;;;;;;14.68;37.30;101988.44;12226819;19;20039;-80
2022/03/18 15:54:46;;;;;;;7.45;2.22;;;;;;;14.61;37.49;101986.78;12182897;19;19998;-81
2022/03/18 15:58:49;;;;;;;5.18;2.05;;;;;;;14.81;37.53;101990.25;12211100;19;20042;-79
2022/03/18 16:02:52;;;;;;;5.60;2.00;;;;;;;14.88;37.61;101982.75;12189614;19;20086;-80
2022/03/18 16:06:58;;;;;;;4.25;1.92;;;;;;;14.80;38.16;101986.63;12215330;19;20020;-77
2022/03/18 16:11:00;;;;;;;7.70;1.85;;;;;;;14.77;38.52;101986.22;12212440;19;20010;-79
2022/03/18 16:15:03;;;;;;;4.93;2.20;;;;;;;14.70;38.71;101980.75;12183605;19;20075;-80
2022/03/18 16:19:07;;;;;;;6.30;2.28;;;;;;;14.65;38.99;101991.66;12209615;19;20088;-79
2022/03/18 16:23:13;;;;;;;7.50;3.03;;;;;;;14.50;39.37;101986.38;12204724;19;20374;-79
2022/03/18 16:27:16;;;;;;;5.30;2.10;;;;;;;14.38;39.72;101987.31;12178002;19;20594;-80
2022/03/18 16:31:19;;;;;;;6.80;2.22;;;;;;;14.19;40.28;101978.88;12214628;19;20032;-79
2022/03/18 16:35:21;;;;;;;5.63;2.38;;;;;;;14.08;40.87;101999.84;12201564;19;20677;-79
2022/03/18 16:39:29;;;;;;;4.18;2.20;;;;;;;13.98;40.89;101993.91;12177409;19;20007;-81
2022/03/18 16:43:32;;;;;;;5.80;2.53;;;;;;;13.96;41.22;101995.19;12205140;19;20418;-79
2022/03/18 16:51:56;;;;;;;6.38;2.63;;;;;;;13.87;41.04;102002.91;12206437;19;20641;-80
2022/03/18 16:55:58;;;;;;;7.35;2.92;;;;;;;14.08;40.94;102012.84;12197441;19;20023;-80
2022/03/18 17:00:00;;;;;;;4.93;2.20;;;;;;;14.13;40.56;102022.22;12178195;19;20086;-80
2022/03/18 17:04:03;;;;;;;5.63;2.05;;;;;;;13.67;41.04;102030.66;12206281;19;20018;-78
2022/03/18 17:08:05;;;;;;;4.47;2.03;;;;;;;13.30;40.87;102035.84;12200213;19;20090;-79
2022/03/18 17:12:09;;;;;;;6.38;1.88;;;;;;;13.05;40.92;102041.09;12189764;19;20040;-79
2022/03/18 17:16:11;;;;;;;6.43;2.55;;;;;;;12.81;40.96;102047.25;12196122;19;20011;-80
2022/03/18 17:20:13;;;;;;;3.70;1.50;;;;;;;12.52;41.26;102050.19;12198515;19;20034;-78
2022/03/18 17:24:15;;;;;;;4.72;1.63;;;;;;;12.32;41.15;102061.16;12183528;19;20039;-79
2022/03/18 17:28:17;;;;;;;4.65;2.00;;;;;;;12.00;41.45;102068.25;12207972;19;20160;-80
2022/03/18 17:32:19;;;;;;;6.67;2.27;;;;;;;11.52;42.84;102068.13;12202125;19;20014;-79
2022/03/18 17:36:22;;;;;;;5.40;1.80;;;;;;;11.24;42.31;102073.59;12182307;19;20042;-80
2022/03/18 17:40:25;;;;;;;5.22;1.48;;;;;;;11.03;42.20;102085.50;12193770;19;20131;-79
2022/03/18 17:44:29;;;;;;;4.63;2.13;;;;;;;10.77;42.45;102093.50;12200585;19;20360;-79
2022/03/18 17:48:31;;;;;;;4.05;1.30;;;;;;;10.54;43.02;102101.97;12174128;19;20015;-79
2022/03/18 17:52:33;;;;;;;3.63;1.80;;;;;;;10.37;43.13;102104.94;12199401;19;20074;-78
2022/03/18 17:56:37;;;;;;;9.82;2.80;;;;;;;10.13;44.12;102108.81;12189841;19;20038;-80
2022/03/18 18:00:42;;;;;;;6.80;1.83;;;;;;;9.92;44.87;102112.34;12177584;19;20014;-78
2022/03/18 18:04:45;;;;;;;7.43;1.58;;;;;;;9.81;44.84;102115.56;12204502;19;20018;-78
2022/03/18 18:08:47;;;;;;;3.85;1.42;;;;;;;9.66;45.28;102111.94;12206603;19;20014;-78
2022/03/18 18:12:51;;;;;;;7.07;2.15;;;;;;;9.53;45.35;102124.44;12184983;19;20034;-80
2022/03/18 18:16:53;;;;;;;10.80;2.55;;;;;;;9.46;45.16;102134.50;12200496;19;20018;-83
2022/03/18 18:25:20;;;;;;;8.32;2.25;;;;;;;9.23;45.63;102130.91;12186660;19;20094;-79
2022/03/18 18:29:24;;;;;;;5.88;2.30;;;;;;;9.13;45.61;102128.38;12191226;19;20493;-80
2022/03/18 18:33:26;;;;;;;9.15;2.33;;;;;;;9.01;46.11;102144.50;12176052;19;20582;-80
2022/03/18 18:37:29;;;;;;;3.92;1.70;;;;;;;8.84;46.57;102145.63;12194278;19;20034;-79
2022/03/18 18:41:31;;;;;;;9.20;3.80;;;;;;;8.71;47.52;102156.34;12209550;19;20103;-80
2022/03/18 18:45:38;;;;;;;8.55;2.92;;;;;;;8.62;47.38;102150.88;12171989;19;20033;-79
2022/03/18 18:49:41;;;;;;;5.78;2.30;;;;;;;8.61;47.14;102153.84;12183667;19;20017;-80
2022/03/18 18:53:45;;;;;;;4.57;2.15;;;;;;;8.51;47.38;102154.06;12191817;19;20492;-77
2022/03/18 18:57:47;;;;;;;3.40;2.00;;;;;;;8.40;48.07;102144.31;12171345;19;20249;-80
2022/03/18 19:01:53;;;;;;;5.90;2.17;;;;;;;8.31;48.16;102156.34;12193336;19;20007;-81
2022/03/18 19:05:56;;;;;;;25.48;12.90;;;;;;;8.22;48.16;102166.50;12176138;19;20011;-79
2022/03/18 19:09:59;;;;;;;;;;;;;;;8.13;48.58;102169.47;12196634;19;20359;-79
2022/03/18 19:14:01;;;;;;;25.25;15.30;;;;;;;8.08;48.29;102175.47;12202879;19;19918;-80