Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:46;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4954424;28;20049;-90
2022/04/09 00:05:09;;;;;;;0.10;0.00;;;1.60;99.90;;;;;;4960625;28;20027;-90
2022/04/09 00:07:55;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4958391;28;20070;-90
2022/04/09 00:11:10;;;;;;;;;;;;;;;;;;;;;
2022/04/09 00:14:04;;;;;;;0.20;0.10;;;1.70;99.90;;;;;;4937941;29;20123;-91
2022/04/09 00:16:32;;;;;;;0.43;0.00;;;1.90;99.90;;;;;;4934706;29;20082;-91
2022/04/09 00:19:01;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4946112;28;20746;-92
2022/04/09 00:21:49;;;;;;;0.20;0.00;;;1.80;99.90;;;;;;4949781;28;20023;-90
2022/04/09 00:24:44;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4957167;28;20035;-91
2022/04/09 00:27:10;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4943229;28;20494;-91
2022/04/09 00:29:42;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4948426;28;20054;-91
2022/04/09 00:32:21;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4946279;28;20131;-90
2022/04/09 00:34:55;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4954506;28;20031;-91
2022/04/09 00:37:29;;;;;;;0.07;0.00;;;1.80;99.90;;;;;;4951983;28;20057;-90
2022/04/09 00:40:01;;;;;;;0.20;0.10;;;1.90;99.90;;;;;;4954833;28;20413;-90
2022/04/09 00:42:27;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4944045;28;20058;-87
2022/04/09 00:44:55;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4959236;28;20108;-89
2022/04/09 00:47:24;;;;;;;0.20;0.10;;;1.90;99.90;;;;;;4954511;28;20118;-87
2022/04/09 00:49:49;;;;;;;0.10;0.07;;;1.90;99.90;;;;;;4979742;28;20027;-88
2022/04/09 00:52:20;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4976765;28;20031;-88
2022/04/09 00:54:49;;;;;;;0.70;0.10;;;1.90;99.90;;;;;;4956708;28;20027;-88
2022/04/09 00:57:16;;;;;;;0.70;0.10;;;1.90;99.90;;;;;;4978713;28;20031;-88
2022/04/09 00:59:49;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4960854;28;20452;-90
2022/04/09 01:02:23;;;;;;;0.03;0.00;;;1.80;99.90;;;;;;4950096;28;20095;-90
2022/04/09 01:04:52;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4975660;28;20022;-89
2022/04/09 01:07:24;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4949544;28;20401;-89
2022/04/09 01:09:50;;;;;;;;;;;1.80;99.90;;;;;;4956813;28;20043;-88
2022/04/09 01:12:16;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4972606;28;19915;-88
2022/04/09 01:14:41;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4958910;28;20042;-88
2022/04/09 01:17:09;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4957453;28;20031;-88
2022/04/09 01:19:35;;;;;;;0.10;0.00;;;1.90;99.90;;;;;;4943686;28;20027;-88
2022/04/09 01:22:03;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4955701;28;20090;-88
2022/04/09 01:24:29;;;;;;;0.20;0.10;;;1.90;99.90;;;;;;4973609;28;20031;-88
2022/04/09 01:26:58;;;;;;;0.33;0.10;;;2.10;99.90;;;;;;4968725;23;20528;-86
2022/04/09 01:29:23;;;;;;;0.30;0.10;;;1.90;99.90;;;;;;4964986;28;20091;-86
2022/04/09 01:31:49;;;;;;;0.20;0.10;;;1.90;99.90;;;;;;4948795;28;20139;-86
2022/04/09 01:34:15;;;;;;;0.37;0.10;;;1.90;99.90;;;;;;4944160;28;20818;-86
2022/04/09 01:36:40;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;4941426;29;20115;-87
2022/04/09 01:39:06;;;;;;;0.30;0.13;;;1.90;99.90;;;;;;4961939;28;20461;-88
2022/04/09 01:41:31;;;;;;;0.40;0.20;;;1.90;99.90;;;;;;4952948;28;20590;-87
2022/04/09 01:43:57;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;4953035;28;20032;-86
2022/04/09 01:46:23;;;;;;;0.63;0.20;;;1.90;99.90;;;;;;4942325;28;20030;-87
2022/04/09 01:48:48;;;;;;;0.23;0.20;;;1.90;99.90;;;;;;4957398;28;20061;-86
2022/04/09 01:51:14;;;;;;;0.27;0.10;;;1.90;99.90;;;;;;4955053;28;20038;-88
2022/04/09 01:53:39;;;;;;;0.23;0.20;;;1.90;99.90;;;;;;4947358;28;20134;-88
2022/04/09 01:56:05;;;;;;;0.17;0.10;;;1.90;99.90;;;;;;4955475;28;20023;-87
2022/04/09 01:58:30;;;;;;;0.37;0.20;;;2.00;99.90;;;;;;4956669;28;20079;-88
2022/04/09 02:00:59;;;;;;;0.50;0.20;;;2.00;99.90;;;;;;4955476;28;20050;-87
2022/04/09 02:03:25;;;;;;;1.00;0.40;;;2.00;99.90;;;;;;4942738;28;20387;-88
2022/04/09 02:05:51;;;;;;;0.47;0.27;;;2.00;99.90;;;;;;4956960;28;20019;-88
2022/04/09 02:08:17;;;;;;;0.67;0.30;;;2.00;99.90;;;;;;4954903;28;20670;-88
2022/04/09 02:10:43;;;;;;;0.50;0.20;;;2.00;99.90;;;;;;4954502;28;20490;-87
2022/04/09 02:13:12;;;;;;;1.00;0.30;;;2.10;99.90;;;;;;4953194;28;20037;-88
2022/04/09 02:15:38;;;;;;;0.57;0.27;;;2.10;99.90;;;;;;4957488;28;20437;-87
2022/04/09 02:18:04;;;;;;;1.93;0.70;;;2.20;99.90;;;;;;4968304;28;20031;-87
2022/04/09 02:20:29;;;;;;;0.53;0.20;;;2.20;99.90;;;;;;4957215;28;20035;-88
2022/04/09 02:22:55;;;;;;;1.40;0.73;;;2.20;99.90;;;;;;4956066;28;20027;-88
2022/04/09 02:25:21;;;;;;;1.27;0.40;;;2.20;99.90;;;;;;4953480;28;20562;-88
2022/04/09 02:27:46;;;;;;;1.47;0.67;;;2.20;99.90;;;;;;4954831;28;20102;-87
2022/04/09 02:30:13;;;;;;;1.03;0.50;;;2.30;99.90;;;;;;4956160;28;20023;-87
2022/04/09 02:32:48;;;;;;;1.67;0.50;;;2.20;99.90;;;;;;4956700;28;20030;-87
2022/04/09 02:35:14;;;;;;;1.33;0.60;;;2.20;99.90;;;;;;4955745;28;20020;-87
2022/04/09 02:37:40;;;;;;;2.17;0.60;;;2.20;99.90;;;;;;4952991;28;20370;-88
2022/04/09 02:40:06;;;;;;;1.53;0.50;;;2.30;99.90;;;;;;4953786;28;20406;-88
2022/04/09 02:42:35;;;;;;;1.47;0.57;;;2.20;99.90;;;;;;4952805;28;20480;-88
2022/04/09 02:45:01;;;;;;;1.57;0.57;;;2.20;99.90;;;;;;4955820;28;20031;-88
2022/04/09 02:47:26;;;;;;;1.53;0.57;;;2.10;99.90;;;;;;4951988;28;20090;-87
2022/04/09 02:49:52;;;;;;;1.87;0.67;;;2.20;99.90;;;;;;4953096;28;20027;-87
2022/04/09 02:52:17;;;;;;;2.60;1.10;;;2.00;99.90;;;;;;4955281;28;20027;-88
2022/04/09 02:54:43;;;;;;;1.77;0.60;;;2.10;99.90;;;;;;4956791;28;20086;-87
2022/04/09 02:57:09;;;;;;;1.73;0.50;;;2.10;99.90;;;;;;4942835;28;20437;-87
2022/04/09 02:59:34;;;;;;;2.90;0.80;;;2.10;99.90;;;;;;4961720;28;20082;-87
2022/04/09 03:02:00;;;;;;;1.10;0.50;;;2.10;99.90;;;;;;4962052;28;20039;-87
2022/04/09 03:04:26;;;;;;;1.03;0.57;;;2.10;99.90;;;;;;4953181;28;20051;-87
2022/04/09 03:06:51;;;;;;;1.00;0.47;;;2.10;99.90;;;;;;4970426;28;20027;-87
2022/04/09 03:09:17;;;;;;;1.83;0.60;;;2.00;99.90;;;;;;4954065;28;20465;-87
2022/04/09 03:11:42;;;;;;;1.37;0.50;;;2.00;99.90;;;;;;4951384;28;20035;-87
2022/04/09 03:14:08;;;;;;;1.53;0.60;;;2.00;99.90;;;;;;4955909;28;20065;-87
2022/04/09 03:16:34;;;;;;;1.43;0.60;;;2.00;99.90;;;;;;4954760;28;20090;-87
2022/04/09 03:19:00;;;;;;;1.23;0.50;;;2.00;99.90;;;;;;4955987;28;20027;-87
2022/04/09 03:21:25;;;;;;;1.73;0.60;;;2.00;99.90;;;;;;4953175;28;20114;-87
2022/04/09 03:23:51;;;;;;;1.87;0.70;;;2.30;99.90;;;;;;4956247;28;20035;-87
2022/04/09 03:26:16;;;;;;;1.33;0.40;;;2.00;99.90;;;;;;4951539;28;20031;-87
2022/04/09 03:28:42;;;;;;;3.23;1.07;;;2.00;99.90;;;;;;4953130;28;20023;-87
2022/04/09 03:31:09;;;;;;;1.23;0.37;;;2.00;99.90;;;;;;4955927;28;20035;-87
2022/04/09 03:33:35;;;;;;;1.40;0.50;;;2.00;99.90;;;;;;4955440;28;20023;-86
2022/04/09 03:36:01;;;;;;;1.83;0.60;;;2.00;99.90;;;;;;4953244;28;20039;-87
2022/04/09 03:38:27;;;;;;;1.20;0.60;;;2.00;99.90;;;;;;4954074;28;20027;-86
2022/04/09 03:40:52;;;;;;;1.97;0.73;;;2.00;99.90;;;;;;4955229;28;20023;-87
2022/04/09 03:43:18;;;;;;;2.07;0.83;;;2.00;99.90;;;;;;4955565;28;20041;-86
2022/04/09 03:45:43;;;;;;;2.43;0.97;;;2.00;99.90;;;;;;4954626;28;20023;-86
2022/04/09 03:48:09;;;;;;;2.20;1.17;;;2.10;99.90;;;;;;4954630;28;20059;-86
2022/04/09 03:50:36;;;;;;;2.27;1.00;;;2.10;99.90;;;;;;4955233;28;20027;-86
2022/04/09 03:53:02;;;;;;;3.10;0.80;;;2.10;99.90;;;;;;4956898;28;21467;-85
2022/04/09 03:55:29;;;;;;;3.47;1.30;;;2.10;99.90;;;;;;4955671;28;20093;-88
2022/04/09 03:57:56;;;;;;;3.27;1.30;;;2.10;99.90;;;;;;4945463;28;20059;-87
2022/04/09 04:00:21;;;;;;;2.03;1.00;;;2.10;99.90;;;;;;4953480;28;20027;-87
2022/04/09 04:02:47;;;;;;;4.53;1.63;;;2.20;99.90;;;;;;4953464;28;20030;-87
2022/04/09 04:05:12;;;;;;;3.73;1.53;;;2.20;99.90;;;;;;4951777;28;20512;-87
2022/04/09 04:07:46;;;;;;;5.43;1.93;;;2.20;99.90;;;;;;4941754;28;20027;-87
2022/04/09 04:10:12;;;;;;;4.27;1.47;;;2.20;99.90;;;;;;4937615;28;20020;-87
2022/04/09 04:12:40;;;;;;;6.53;1.77;;;2.30;99.90;;;;;;4955132;28;20456;-87
2022/04/09 04:15:07;;;;;;;3.50;1.53;;;2.20;99.90;;;;;;4941432;29;20023;-87
2022/04/09 04:17:43;;;;;;;3.97;1.80;;;2.20;99.90;;;;;;4941589;28;20097;-87
2022/04/09 04:20:11;;;;;;;6.20;2.33;;;2.20;99.90;;;;;;4952390;28;20024;-87
2022/04/09 04:22:37;;;;;;;4.37;2.00;;;2.20;99.90;;;;;;4955549;28;20041;-88
2022/04/09 04:25:06;;;;;;;4.73;2.60;;;2.20;99.90;;;;;;4951584;28;20039;-87
2022/04/09 04:27:32;;;;;;;4.80;2.17;;;2.20;99.90;;;;;;4940299;29;20050;-87
2022/04/09 04:30:03;;;;;;;5.40;2.57;;;2.20;99.90;;;;;;4952140;28;20491;-88
2022/04/09 04:32:28;;;;;;;5.57;2.47;;;2.20;99.90;;;;;;4952977;28;20034;-88
2022/04/09 04:34:54;;;;;;;4.40;2.00;;;2.10;99.90;;;;;;4954539;28;20481;-87
2022/04/09 04:37:20;;;;;;;5.20;2.30;;;2.10;99.90;;;;;;4954267;28;20045;-88
2022/04/09 04:39:46;;;;;;;4.33;2.20;;;2.10;99.90;;;;;;4950468;28;20110;-88
2022/04/09 04:42:11;;;;;;;4.47;2.10;;;2.10;99.90;;;;;;4950588;28;20031;-88
2022/04/09 04:44:37;;;;;;;6.67;2.60;;;2.10;99.90;;;;;;4955729;28;20081;-88
2022/04/09 04:47:03;;;;;;;4.80;2.33;;;2.10;99.90;;;;;;4952072;28;20058;-88
2022/04/09 04:49:28;;;;;;;5.60;2.60;;;2.10;99.90;;;;;;4955485;28;20028;-88
2022/04/09 04:51:54;;;;;;;4.93;2.27;;;2.20;99.90;;;;;;4953974;28;20031;-88
2022/04/09 04:54:20;;;;;;;6.50;2.50;;;2.10;99.90;;;;;;4954131;28;20131;-88
2022/04/09 04:56:45;;;;;;;5.03;2.00;;;2.20;99.90;;;;;;4949685;28;20031;-88
2022/04/09 04:59:11;;;;;;;4.17;1.93;;;2.20;99.90;;;;;;4944685;28;20513;-88
2022/04/09 05:01:40;;;;;;;6.93;2.77;;;2.20;99.90;;;;;;4953985;28;20031;-89
2022/04/09 05:04:06;;;;;;;5.73;2.70;;;2.20;99.90;;;;;;4967480;28;20034;-89
2022/04/09 05:06:31;;;;;;;6.03;2.70;;;2.20;99.90;;;;;;4951011;28;20110;-88
2022/04/09 05:08:57;;;;;;;5.30;2.30;;;2.20;99.90;;;;;;4949101;28;20155;-88
2022/04/09 05:11:23;;;;;;;4.93;2.30;;;2.20;99.90;;;;;;4947090;28;20094;-88
2022/04/09 05:13:49;;;;;;;7.17;2.33;;;2.30;99.90;;;;;;4952725;28;20034;-88
2022/04/09 05:16:15;;;;;;;7.90;2.77;;;2.30;99.90;;;;;;4937539;28;20019;-88
2022/04/09 05:18:43;;;;;;;4.63;2.40;;;2.30;99.90;;;;;;4951671;28;20063;-88
2022/04/09 05:21:09;;;;;;;7.00;2.60;;;2.60;99.90;;;;;;4950713;28;20046;-88
2022/04/09 05:23:34;;;;;;;6.57;2.27;;;2.30;99.90;;;;;;4953184;28;20019;-88
2022/04/09 05:26:00;;;;;;;5.20;2.33;;;2.30;99.90;;;;;;4950435;28;20031;-88
2022/04/09 05:28:26;;;;;;;7.20;2.50;;;2.70;99.90;;;;;;4954869;28;20029;-86
2022/04/09 05:30:51;;;;;;;4.77;2.27;;;2.30;99.90;;;;;;4954000;28;20086;-88
2022/04/09 05:33:18;;;;;;;5.57;2.40;;;2.40;99.90;;;;;;4954373;28;20027;-87
2022/04/09 05:35:44;;;;;;;6.27;2.73;;;2.40;99.90;;;;;;4950427;28;20441;-89
2022/04/09 05:38:09;;;;;;;7.30;1.83;;;2.70;99.90;;;;;;4952333;28;20544;-89
2022/04/09 05:40:36;;;;;;;5.10;2.30;;;2.50;99.90;;;;;;4937826;28;20031;-88
2022/04/09 05:43:02;;;;;;;4.63;2.17;;;2.50;99.90;;;;;;4943323;28;20059;-87
2022/04/09 05:45:28;;;;;;;5.60;2.40;;;2.60;99.90;;;;;;4954030;28;20093;-87
2022/04/09 05:47:54;;;;;;;4.90;2.20;;;2.60;99.90;;;;;;4954410;28;20481;-87
2022/04/09 05:50:20;;;;;;;9.83;2.97;;;2.70;99.90;;;;;;4953600;28;20024;-88
2022/04/09 05:52:46;;;;;;;5.50;2.20;;;2.80;99.90;;;;;;4953004;28;20074;-87
2022/04/09 05:55:11;;;;;;;4.60;2.27;;;2.90;99.90;;;;;;4954721;28;20031;-87
2022/04/09 05:57:38;;;;;;;4.13;1.67;;;2.80;99.90;;;;;;4950247;28;20390;-88
2022/04/09 06:00:06;;;;;;;7.07;2.30;;;3.00;99.90;;;;;;4950570;28;20395;-88
2022/04/09 06:02:31;;;;;;;8.73;2.17;;;3.00;99.90;;;;;;4949588;28;20103;-88
2022/04/09 06:04:57;;;;;;;5.10;2.00;;;3.00;99.90;;;;;;4954087;28;20515;-88
2022/04/09 06:07:24;;;;;;;4.97;2.00;;;2.90;99.90;;;;;;4943998;28;20030;-88
2022/04/09 06:09:51;;;;;;;3.43;1.70;;;3.00;99.90;;;;;;4945951;28;20035;-88
2022/04/09 06:12:17;;;;;;;5.43;2.20;;;3.00;99.90;;;;;;4936332;28;20027;-88
2022/04/09 06:14:43;;;;;;;6.93;1.97;;;3.00;99.90;;;;;;4937370;29;20378;-88
2022/04/09 06:17:09;;;;;;;4.40;1.77;;;2.90;99.90;;;;;;4938603;28;20082;-87
2022/04/09 06:19:35;;;;;;;5.13;1.87;;;2.90;99.90;;;;;;4953681;28;20027;-88
2022/04/09 06:22:01;;;;;;;4.30;1.97;;;3.30;99.90;;;;;;4964438;28;20031;-84
2022/04/09 06:24:27;;;;;;;3.50;1.80;;;3.10;99.90;;;;;;4947445;28;20030;-86
2022/04/09 06:26:52;;;;;;;4.83;2.00;;;3.20;99.90;;;;;;4952057;28;20027;-86
2022/04/09 06:29:18;;;;;;;4.40;1.70;;;3.20;99.90;;;;;;4951771;28;20035;-85
2022/04/09 06:31:47;;;;;;;3.80;1.70;;;3.30;99.90;;;;;;4945119;29;20023;-86
2022/04/09 06:34:16;;;;;;;5.47;1.70;;;3.30;99.90;;;;;;4956774;28;20031;-86
2022/04/09 06:36:41;;;;;;;3.80;1.50;;;3.50;99.90;;;;;;4951430;28;20516;-86
2022/04/09 06:39:07;;;;;;;4.03;1.77;;;3.60;99.90;;;;;;4952209;28;20059;-85
2022/04/09 06:41:33;;;;;;;5.87;2.33;;;3.70;99.90;;;;;;4951828;28;20035;-86
2022/04/09 06:43:59;;;;;;;5.73;2.40;;;3.80;99.90;;;;;;4947554;28;20110;-85
2022/04/09 06:46:25;;;;;;;4.23;1.70;;;3.80;99.90;;;;;;4933085;29;20067;-86
2022/04/09 06:48:51;;;;;;;3.60;1.80;;;4.00;99.90;;;;;;4933376;29;20028;-85
2022/04/09 06:51:17;;;;;;;5.40;1.83;;;3.90;99.90;;;;;;4944685;28;20512;-85
2022/04/09 06:53:43;;;;;;;4.30;1.67;;;3.80;99.90;;;;;;4951122;28;20028;-86
2022/04/09 06:56:08;;;;;;;3.63;2.03;;;3.90;99.90;;;;;;4950984;28;20182;-86
2022/04/09 06:58:34;;;;;;;3.33;1.40;;;3.90;99.90;;;;;;4953556;28;20038;-86
2022/04/09 07:01:01;;;;;;;5.03;1.80;;;3.90;99.90;;;;;;4951066;28;20038;-87
2022/04/09 07:03:27;;;;;;;3.90;1.60;;;3.80;99.90;;;;;;4932626;29;20067;-85
2022/04/09 07:05:53;;;;;;;3.93;1.93;;;3.80;99.90;;;;;;4941750;29;20031;-87
2022/04/09 07:08:19;;;;;;;3.37;1.70;;;3.80;99.90;;;;;;4942375;29;20095;-87
2022/04/09 07:10:45;;;;;;;4.00;1.53;;;3.80;99.90;;;;;;4943381;28;20454;-86
2022/04/09 07:13:11;;;;;;;3.23;1.40;;;3.80;99.90;;;;;;4931924;29;20032;-86
2022/04/09 07:15:36;;;;;;;4.27;1.90;;;3.80;99.90;;;;;;4932967;29;20110;-85
2022/04/09 07:18:02;;;;;;;9.77;1.80;;;3.80;99.90;;;;;;4931465;29;20036;-86
2022/04/09 07:20:29;;;;;;;3.87;1.57;;;3.90;99.90;;;;;;4932951;29;20031;-85
2022/04/09 07:22:55;;;;;;;3.87;1.40;;;3.90;99.90;;;;;;4936311;28;20181;-84
2022/04/09 07:25:21;;;;;;;3.43;1.47;;;4.10;99.90;;;;;;4944719;28;20070;-86
2022/04/09 07:31:40;;;;;;;5.28;1.58;;;4.30;99.90;;;;;;4964182;28;20046;-88
2022/04/09 08:34:41;;;;;;;3.23;1.30;;;4.50;99.90;;;;;;3510747;23;20059;-84
2022/04/09 08:37:06;;;;;;;4.00;1.43;;;4.90;99.90;;;;;;4944221;28;20319;-84
2022/04/09 08:39:36;;;;;;;2.87;0.90;;;4.50;99.90;;;;;;4952366;28;20511;-83
2022/04/09 08:42:03;;;;;;;2.90;1.30;;;4.60;99.90;;;;;;4950806;29;20046;-83
2022/04/09 08:44:30;;;;;;;2.37;0.83;;;4.60;99.90;;;;;;4947929;28;20398;-83
2022/04/09 08:46:57;;;;;;;2.20;1.03;;;4.70;99.90;;;;;;4937243;28;20031;-82
2022/04/09 08:49:24;;;;;;;3.90;1.00;;;4.80;99.90;;;;;;4942404;28;20078;-83
2022/04/09 08:51:50;;;;;;;3.93;1.80;;;4.80;99.90;;;;;;4938478;28;20019;-82
2022/04/09 08:54:18;;;;;;;3.73;1.23;;;4.80;99.90;;;;;;4933344;28;20023;-83
2022/04/09 08:56:43;;;;;;;2.77;1.10;;;4.90;99.90;;;;;;4949751;28;20019;-83
2022/04/09 08:59:09;;;;;;;2.20;1.07;;;4.80;99.90;;;;;;4937600;28;20689;-83
2022/04/09 09:01:34;;;;;;;5.13;1.53;;;4.90;99.90;;;;;;4939993;28;20035;-84
2022/04/09 09:04:01;;;;;;;2.63;1.03;;;4.90;99.90;;;;;;4953309;28;20019;-84
2022/04/09 09:06:35;;;;;;;3.77;0.93;;;4.90;99.90;;;;;;4950216;28;20137;-82
2022/04/09 09:09:05;;;;;;;2.33;0.90;;;4.90;99.90;;;;;;4969588;28;20063;-83
2022/04/09 09:11:47;;;;;;;4.77;1.03;;;5.00;99.90;;;;;;4950468;28;20032;-83
2022/04/09 09:14:32;;;;;;;3.73;0.87;;;5.00;99.90;;;;;;4955565;28;20428;-83
2022/04/09 09:17:01;;;;;;;3.03;0.97;;;5.10;99.90;;;;;;4953790;28;20027;-83
2022/04/09 09:19:43;;;;;;;2.50;1.03;;;5.30;99.90;;;;;;4950885;28;20054;-84
2022/04/09 09:22:10;;;;;;;3.88;0.98;;;5.50;99.90;;;;;;4951476;28;20039;-84
2022/04/09 09:24:35;;;;;;;2.73;1.07;;;5.70;99.90;;;;;;4952373;28;20086;-83
2022/04/09 09:27:02;;;;;;;3.80;1.00;;;6.00;99.90;;;;;;4949472;28;20497;-85
2022/04/09 09:29:30;;;;;;;3.03;0.93;;;6.30;99.90;;;;;;4952204;28;20138;-87
2022/04/09 09:32:05;;;;;;;2.70;1.00;;;6.50;99.90;;;;;;4951342;28;20050;-88
2022/04/09 09:34:32;;;;;;;2.87;0.77;;;6.60;99.90;;;;;;4954490;28;20333;-90
2022/04/09 09:37:24;;;;;;;2.10;0.90;;;7.00;99.90;;;;;;4949764;28;20044;-90
2022/04/09 09:39:50;;;;;;;3.17;0.60;;;7.80;99.90;;;;;;4939821;28;20078;-86
2022/04/09 09:42:20;;;;;;;3.67;0.93;;;7.70;99.90;;;;;;4957907;28;20055;-86
2022/04/09 09:44:46;;;;;;;3.60;0.80;;;7.80;99.90;;;;;;4960605;28;20519;-86
2022/04/09 09:47:12;;;;;;;3.60;1.00;;;8.30;99.90;;;;;;4955828;28;20135;-87
2022/04/09 09:49:55;;;;;;;1.70;0.80;;;8.10;99.90;;;;;;4953795;28;20050;-87
2022/04/09 09:52:39;;;;;;;1.90;0.80;;;8.10;99.90;;;;;;4963099;28;20062;-86
2022/04/09 09:55:10;;;;;;;3.50;0.83;;;8.20;99.90;;;;;;4961740;28;20038;-88
2022/04/09 09:57:38;;;;;;;3.27;0.80;;;8.30;99.90;;;;;;4953349;29;20031;-86
2022/04/09 10:00:12;;;;;;;4.40;1.10;;;8.10;99.90;;;;;;4960246;28;20051;-86
2022/04/09 10:02:40;;;;;;;3.90;0.80;;;8.10;99.90;;;;;;4946824;28;20036;-86
2022/04/09 10:05:06;;;;;;;0.87;0.43;;;8.10;99.90;;;;;;4955584;28;20030;-87
2022/04/09 10:07:33;;;;;;;4.30;0.90;;;8.20;99.90;;;;;;4957152;28;20032;-86
2022/04/09 10:10:04;;;;;;;2.27;0.90;;;8.10;99.90;;;;;;4952578;28;20054;-87
2022/04/09 10:12:39;;;;;;;2.43;0.97;;;8.30;99.90;;;;;;4970084;28;20042;-87
2022/04/09 10:15:06;;;;;;;2.30;0.70;;;8.00;99.90;;;;;;4981637;28;20098;-85
2022/04/09 10:17:33;;;;;;;1.53;0.63;;;7.60;99.90;;;;;;4980355;28;20034;-85
2022/04/09 10:20:01;;;;;;;0.93;0.40;;;7.50;99.90;;;;;;4961430;28;20121;-85
2022/04/09 10:22:50;;;;;;;2.87;0.93;;;7.50;99.90;;;;;;4955408;28;20378;-86
2022/04/09 10:25:18;;;;;;;1.47;0.47;;;7.50;99.90;;;;;;4957958;28;20035;-86
2022/04/09 10:27:49;;;;;;;2.57;0.87;;;7.50;99.90;;;;;;4947866;28;20038;-85
2022/04/09 10:30:22;;;;;;;2.25;0.47;;;7.30;99.90;;;;;;4953187;28;20059;-88
2022/04/09 10:32:58;;;;;;;3.43;0.60;;;7.20;99.90;;;;;;4952404;28;20114;-85
2022/04/09 10:35:41;;;;;;;3.70;0.90;;;7.00;99.90;;;;;;4957300;28;20110;-86
2022/04/09 10:38:07;;;;;;;2.20;0.50;;;7.10;99.90;;;;;;4956714;28;20596;-87
2022/04/09 10:40:55;;;;;;;1.07;0.47;;;6.90;99.90;;;;;;4957182;28;20143;-86
2022/04/09 10:43:20;;;;;;;2.43;0.60;;;7.00;99.90;;;;;;4955545;28;20034;-87
2022/04/09 10:48:32;;;;;;;3.63;0.47;;;7.40;99.90;;;;;;4960292;28;20023;-87
2022/04/09 10:51:14;;;;;;;1.87;0.53;;;7.70;99.90;;;;;;4953207;28;20090;-86
2022/04/09 10:53:48;;;;;;;2.83;0.53;;;8.20;99.90;;;;;;4953008;29;20093;-87
2022/04/09 10:56:24;;;;;;;0.93;0.50;;;8.70;99.90;;;;;;4961957;28;20085;-88
2022/04/09 10:59:13;;;;;;;2.20;0.70;;;9.00;99.90;;;;;;4955044;28;20027;-88
2022/04/09 11:01:48;;;;;;;2.90;0.60;;;8.90;99.90;;;;;;4962840;28;20051;-89
2022/04/09 11:04:34;;;;;;;0.57;0.30;;;8.80;99.90;;;;;;4973761;28;20024;-88
2022/04/09 11:07:14;;;;;;;2.73;0.50;;;9.00;99.90;;;;;;4956529;28;20023;-87
2022/04/09 11:09:54;;;;;;;2.27;0.60;;;8.70;99.90;;;;;;4952363;28;20394;-88
2022/04/09 11:12:26;;;;;;;2.40;0.50;;;8.90;99.90;;;;;;4953691;28;20027;-87
2022/04/09 11:15:02;;;;;;;2.37;0.70;;;8.90;99.90;;;;;;4956668;28;20042;-87
2022/04/09 11:17:35;;;;;;;4.47;0.90;;;9.10;99.90;;;;;;4954863;28;20105;-87
2022/04/09 11:20:10;;;;;;;1.97;0.47;;;9.20;99.90;;;;;;4951692;28;20032;-87
2022/04/09 11:22:41;;;;;;;2.17;0.50;;;9.20;99.90;;;;;;4955315;28;20050;-88
2022/04/09 11:25:26;;;;;;;4.07;0.53;;;9.50;99.90;;;;;;4956096;28;20034;-87
2022/04/09 11:27:53;;;;;;;2.03;1.02;;;9.70;99.90;;;;;;4950803;28;20074;-87
2022/04/09 11:30:20;;;;;;;1.17;0.50;;;9.80;99.90;;;;;;4969154;28;20027;-86
2022/04/09 11:32:46;;;;;;;2.22;0.70;;;10.30;99.90;;;;;;4958227;28;20047;-87
2022/04/09 11:35:23;;;;;;;;;;;;;;;;;;;;;
2022/04/09 11:37:49;;;;;;;2.05;0.60;;;10.10;99.90;;;;;;4954653;28;20025;-86
2022/04/09 11:40:16;;;;;;;2.15;0.40;;;10.40;99.90;;;;;;4960077;28;20106;-86
2022/04/09 11:42:53;;;;;;;2.45;0.55;;;10.20;99.90;;;;;;4949235;28;20024;-86
2022/04/09 11:45:28;;;;;;;3.97;0.55;;;10.00;99.90;;;;;;4951626;29;20121;-86
2022/04/09 11:47:59;;;;;;;2.75;0.70;;;9.70;99.90;;;;;;4953263;29;20034;-86
2022/04/09 11:50:30;;;;;;;2.30;0.65;;;9.30;99.90;;;;;;4953310;29;20027;-87
2022/04/09 11:53:12;;;;;;;1.60;0.52;;;9.00;99.90;;;;;;4950237;28;20119;-86
2022/04/09 11:55:52;;;;;;;4.07;0.47;;;9.00;99.90;;;;;;4957397;28;20023;-89
2022/04/09 11:58:29;;;;;;;1.70;0.50;;;9.00;99.90;;;;;;4953483;28;20062;-86
2022/04/09 12:01:08;;;;;;;2.47;0.60;;;9.40;99.90;;;;;;4953142;29;20042;-86
2022/04/09 12:03:44;;;;;;;2.63;0.50;;;10.00;99.90;;;;;;4948901;28;20437;-86
2022/04/09 12:06:17;;;;;;;2.00;0.65;;;9.90;99.90;;;;;;4958072;28;20020;-87
2022/04/09 12:08:45;;;;;;;2.45;0.60;;;10.20;99.90;;;;;;4957689;28;20079;-88
2022/04/09 12:11:12;;;;;;;1.48;0.43;;;10.50;99.90;;;;;;4964740;28;20125;-84
2022/04/09 12:13:39;;;;;;;1.55;0.60;;;10.40;99.90;;;;;;4958632;28;20023;-85
2022/04/09 12:16:11;;;;;;;3.08;0.60;;;10.20;99.00;;;;;;4953965;28;20489;-86
2022/04/09 12:18:37;;;;;;;;;;;9.80;97.90;;;;;;4948530;28;20038;-87
2022/04/09 12:21:21;;;;;;;2.30;0.38;;;10.10;99.90;;;;;;4952118;28;19919;-87
2022/04/09 12:24:00;;;;;;;2.67;0.50;;;10.40;99.80;;;;;;4949085;28;20107;-86
2022/04/09 12:26:26;;;;;;;3.43;0.63;;;10.40;99.10;;;;;;4954525;28;20020;-86
2022/04/09 12:29:20;;;;;;;1.58;0.55;;;10.40;97.90;;;;;;4948461;28;20025;-86
2022/04/09 12:31:48;;;;;;;1.27;0.40;;;10.00;98.00;;;;;;4952171;28;20027;-86
2022/04/09 12:34:14;;;;;;;3.55;0.35;;;9.50;98.20;;;;;;4955411;28;20031;-86
2022/04/09 12:37:06;;;;;;;2.53;0.50;;;9.70;99.00;;;;;;4951075;28;20019;-86
2022/04/09 12:39:37;;;;;;;1.42;0.43;;;9.00;99.40;;;;;;4954745;28;20034;-87
2022/04/09 12:42:06;;;;;;;3.90;0.47;;;8.70;99.90;;;;;;4957185;28;20035;-87
2022/04/09 12:44:34;;;;;;;3.00;0.50;;;8.60;99.90;;;;;;4956299;29;20844;-87
2022/04/09 12:47:02;;;;;;;2.63;0.60;;;8.80;99.90;;;;;;4958810;28;20438;-87
2022/04/09 12:49:29;;;;;;;2.13;0.40;;;9.20;99.90;;;;;;4957061;28;20074;-87
2022/04/09 12:51:55;;;;;;;0.93;0.30;;;9.70;99.40;;;;;;4957072;28;20079;-87
2022/04/09 12:54:21;;;;;;;3.53;1.25;;;9.70;98.60;;;;;;4955383;28;20143;-87
2022/04/09 12:56:47;;;;;;;2.30;0.70;;;9.70;98.80;;;;;;4964304;28;20031;-87
2022/04/09 12:59:13;;;;;;;1.05;0.43;;;10.00;97.70;;;;;;4959549;28;20661;-87
2022/04/09 13:01:41;;;;;;;1.10;0.38;;;10.50;97.50;;;;;;4954191;28;20019;-88
2022/04/09 13:04:08;;;;;;;1.15;0.45;;;11.10;98.40;;;;;;4974716;28;20050;-88
2022/04/09 13:09:20;;;;;;;1.63;0.63;;;12.00;97.70;;;;;;4954212;28;20042;-87
2022/04/09 13:11:48;;;;;;;3.03;0.50;;;12.60;97.60;;;;;;4959190;28;20037;-88
2022/04/09 13:14:14;;;;;;;2.75;0.47;;;12.60;94.80;;;;;;4956137;29;20169;-88
2022/04/09 13:16:39;;;;;;;5.47;0.50;;;12.30;94.90;;;;;;4957448;28;20697;-88
2022/04/09 13:19:05;;;;;;;2.28;0.52;;;11.50;94.30;;;;;;4955844;28;20023;-88
2022/04/09 13:21:33;;;;;;;2.03;0.93;;;11.20;95.40;;;;;;4955570;28;20522;-87
2022/04/09 13:24:03;;;;;;;1.73;0.40;;;10.80;96.30;;;;;;4959921;28;20059;-86
2022/04/09 13:26:58;;;;;;;;;;;;;;;;;;;;;
2022/04/09 13:29:42;;;;;;;4.28;0.65;;;10.20;96.20;;;;;;4960527;28;20094;-86
2022/04/09 13:32:34;;;;;;;1.48;0.40;;;10.20;97.90;;;;;;4977486;28;20029;-86
2022/04/09 13:35:16;;;;;;;2.53;0.70;;;10.10;97.70;;;;;;4974271;28;20030;-86
2022/04/09 13:37:47;;;;;;;;;;;10.10;98.40;;;;;;4977389;28;20024;-86
2022/04/09 13:40:13;;;;;;;1.80;0.57;;;10.10;97.70;;;;;;4979032;28;19910;-86
2022/04/09 13:42:41;;;;;;;0.73;0.32;;;10.00;96.70;;;;;;4973330;28;20047;-86
2022/04/09 13:45:08;;;;;;;3.28;0.85;;;9.80;95.30;;;;;;4959793;28;20035;-86
2022/04/09 13:47:45;;;;;;;3.65;0.65;;;9.40;95.60;;;;;;4960947;28;20106;-86
2022/04/09 13:50:11;;;;;;;0.90;0.30;;;9.30;96.80;;;;;;4956881;28;20054;-86
2022/04/09 13:52:40;;;;;;;1.60;0.40;;;9.10;94.80;;;;;;4958710;28;20032;-87
2022/04/09 13:55:07;;;;;;;2.53;0.38;;;9.10;96.50;;;;;;4957092;28;20382;-87
2022/04/09 13:57:42;;;;;;;0.95;0.35;;;9.20;95.40;;;;;;4962057;28;20038;-86
2022/04/09 14:00:08;;;;;;;1.67;0.40;;;9.10;97.20;;;;;;4956563;28;20047;-85
2022/04/09 14:02:34;;;;;;;0.40;0.20;;;9.60;98.10;;;;;;4970719;28;20027;-85
2022/04/09 14:05:01;;;;;;;1.83;0.40;;;9.70;98.20;;;;;;4974473;28;20027;-86
2022/04/09 14:07:28;;;;;;;2.08;0.57;;;9.70;96.90;;;;;;4955572;29;20019;-85
2022/04/09 14:09:54;;;;;;;4.07;0.52;;;9.50;96.00;;;;;;4954527;29;20019;-85
2022/04/09 14:12:30;;;;;;;0.93;0.35;;;10.40;96.10;;;;;;4956317;29;20027;-85
2022/04/09 14:14:59;;;;;;;2.05;0.45;;;10.50;95.80;;;;;;4968338;28;20037;-85
2022/04/09 14:17:27;;;;;;;1.75;0.40;;;10.60;96.10;;;;;;4955899;28;20042;-84
2022/04/09 14:20:21;;;;;;;2.45;0.50;;;10.70;96.20;;;;;;4953078;28;20038;-85
2022/04/09 14:22:47;;;;;;;0.38;0.20;;;10.20;95.10;;;;;;4938729;29;20062;-86