Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:01:17;;;;;;;8.10;6.17;;;;;;;8.14;74.12;96235.72;4985771;28;20423;-70
2024/03/13 00:03:42;;;;;;;7.70;5.37;;;;;;;8.17;74.18;96227.78;4985842;28;20222;-70
2024/03/13 00:06:10;;;;;;;7.27;5.20;;;;;;;8.21;74.24;96228.50;4986013;28;20224;-73
2024/03/13 00:08:36;;;;;;;8.30;5.00;;;;;;;8.16;74.26;96226.06;4985905;28;20208;-70
2024/03/13 00:11:01;;;;;;;8.63;4.73;;;;;;;8.15;73.97;96226.09;4986012;28;20817;-70
2024/03/13 00:13:28;;;;;;;7.27;5.57;;;;;;;8.30;73.49;96225.56;4985542;28;20264;-70
2024/03/13 00:15:53;;;;;;;6.20;5.37;;;;;;;8.19;73.77;96218.09;4986079;28;20200;-69
2024/03/13 00:18:20;;;;;;;6.50;5.30;;;;;;;8.08;73.69;96222.91;4986090;28;20412;-71
2024/03/13 00:20:45;;;;;;;9.03;5.70;;;;;;;8.00;74.08;96211.84;4989439;28;20177;-71
2024/03/13 00:23:11;;;;;;;5.60;4.50;;;;;;;8.11;74.14;96209.69;4989595;28;20422;-70
2024/03/13 00:25:37;;;;;;;7.07;5.53;;;;;;;8.16;74.92;96212.16;4989576;28;20247;-70
2024/03/13 00:28:03;;;;;;;9.07;5.00;;;;;;;8.16;74.41;96209.53;4990242;28;20169;-70
2024/03/13 00:30:29;;;;;;;5.93;4.00;;;;;;;8.15;74.49;96205.19;4990852;28;20543;-70
2024/03/13 00:32:55;;;;;;;5.57;5.00;;;;;;;8.06;74.28;96207.25;4975065;28;20174;-71
2024/03/13 00:35:20;;;;;;;7.33;4.70;;;;;;;8.11;73.45;96201.88;4994887;28;20447;-72
2024/03/13 00:37:47;;;;;;;6.90;4.60;;;;;;;8.00;74.28;96198.78;4995712;28;20173;-70
2024/03/13 00:40:13;;;;;;;6.17;5.00;;;;;;;8.07;73.71;96195.03;4996612;28;20771;-72
2024/03/13 00:42:39;;;;;;;6.20;4.43;;;;;;;8.05;74.20;96196.84;4993520;28;20502;-72
2024/03/13 00:45:05;;;;;;;6.60;4.20;;;;;;;7.95;74.03;96190.28;4991904;28;20472;-70
2024/03/13 00:47:30;;;;;;;6.27;4.60;;;;;;;7.97;74.30;96191.91;4992228;28;20219;-71
2024/03/13 00:49:55;;;;;;;4.60;4.20;;;;;;;7.99;73.78;96190.09;4991912;28;20273;-71
2024/03/13 00:52:22;;;;;;;4.10;3.53;;;;;;;8.00;73.96;96185.72;4991133;28;20188;-71
2024/03/13 00:54:47;;;;;;;4.50;3.60;;;;;;;8.01;74.15;96183.06;4990835;28;20187;-71
2024/03/13 00:57:13;;;;;;;4.80;4.00;;;;;;;7.99;73.96;96181.41;4989883;28;20794;-70
2024/03/13 00:59:42;;;;;;;4.00;3.60;;;;;;;7.99;73.74;96177.03;4989532;28;20946;-69
2024/03/13 01:02:08;;;;;;;4.70;3.77;;;;;;;8.05;73.88;96178.56;4988951;28;20199;-70
2024/03/13 01:04:34;;;;;;;4.83;3.67;;;;;;;7.94;73.49;96170.28;4989313;28;20416;-72
2024/03/13 01:06:59;;;;;;;3.70;3.30;;;;;;;8.03;73.64;96176.03;4988831;28;20201;-71
2024/03/13 01:09:25;;;;;;;3.53;3.23;;;;;;;7.98;74.26;96172.69;4989050;28;20831;-71
2024/03/13 01:11:52;;;;;;;4.83;3.60;;;;;;;8.02;74.05;96165.63;4987787;28;20181;-72
2024/03/13 01:14:19;;;;;;;4.17;3.40;;;;;;;7.99;73.58;96168.34;4989376;28;20188;-70
2024/03/13 01:16:55;;;;;;;3.97;3.60;;;;;;;7.89;74.25;96169.59;4988838;28;20465;-71
2024/03/13 01:19:21;;;;;;;3.97;3.50;;;;;;;7.89;74.05;96164.34;4988583;28;20534;-70
2024/03/13 01:21:51;;;;;;;3.23;2.93;;;;;;;7.90;73.87;96169.53;4988413;28;20558;-70
2024/03/13 01:24:17;;;;;;;4.00;3.10;;;;;;;7.97;72.50;96165.78;4988625;28;20231;-71
2024/03/13 01:26:43;;;;;;;5.07;3.80;;;;;;;7.95;73.77;96161.53;4988671;28;21038;-70
2024/03/13 01:29:08;;;;;;;3.30;3.00;;;;;;;8.03;72.81;96172.53;4988480;28;20209;-71
2024/03/13 01:31:35;;;;;;;4.47;3.40;;;;;;;7.91;72.99;96166.00;4987921;28;20279;-73
2024/03/13 01:34:01;;;;;;;4.10;3.40;;;;;;;7.82;73.27;96161.16;4987203;28;20184;-71
2024/03/13 01:39:12;;;;;;;4.40;3.30;;;;;;;7.84;72.50;96167.13;4988324;28;20176;-71
2024/03/13 01:55:48;;;;;;;2.17;1.97;;;;;;;7.62;71.44;96159.25;4988700;28;20439;-72
2024/03/13 01:58:29;;;;;;;2.57;2.00;;;;;;;7.69;70.38;96158.13;4988367;28;20420;-72
2024/03/13 02:03:39;;;;;;;5.60;1.90;;;;;;;7.63;70.56;96160.97;4988310;28;21302;-71
2024/03/13 02:06:05;;;;;;;3.10;1.63;;;;;;;7.64;70.28;96157.44;4992178;28;20435;-70
2024/03/13 02:08:32;;;;;;;1.60;1.40;;;;;;;7.56;71.45;96164.66;4995739;28;20215;-71
2024/03/13 02:10:58;;;;;;;2.13;1.50;;;;;;;7.54;71.58;96159.53;4995665;28;20465;-70
2024/03/13 02:13:24;;;;;;;2.10;1.60;;;;;;;7.58;71.41;96163.75;4996685;28;20408;-73
2024/03/13 02:15:50;;;;;;;2.00;1.80;;;;;;;7.63;70.20;96168.81;4997047;28;20515;-71
2024/03/13 02:18:30;;;;;;;2.27;1.70;;;;;;;7.58;70.52;96170.69;4996281;28;20313;-71
2024/03/13 02:20:58;;;;;;;1.43;1.33;;;;;;;7.54;69.52;96163.91;4994317;28;20179;-70
2024/03/13 02:23:27;;;;;;;1.67;1.57;;;;;;;7.47;70.15;96178.09;4989453;28;20408;-70
2024/03/13 02:25:53;;;;;;;1.87;1.63;;;;;;;7.27;70.92;96166.56;4988821;28;20439;-71
2024/03/13 02:28:37;;;;;;;2.37;1.47;;;;;;;7.38;70.22;96169.66;4988519;28;20466;-71
2024/03/13 02:31:07;;;;;;;2.00;1.30;;;;;;;7.21;70.63;96162.41;4988610;28;20811;-70
2024/03/13 02:33:33;;;;;;;2.37;1.40;;;;;;;7.31;70.91;96165.56;4988297;28;20488;-71
2024/03/13 02:36:01;;;;;;;1.80;1.70;;;;;;;7.31;70.00;96164.72;4987640;28;21299;-71
2024/03/13 02:38:26;;;;;;;1.67;1.30;;;;;;;7.31;70.27;96165.56;4987510;28;20409;-70
2024/03/13 02:40:53;;;;;;;2.03;1.60;;;;;;;7.10;70.33;96156.69;4987649;28;20424;-71
2024/03/13 02:43:19;;;;;;;1.83;1.43;;;;;;;7.04;70.58;96167.38;4986284;28;20757;-73
2024/03/13 02:45:45;;;;;;;2.10;1.40;;;;;;;7.17;70.50;96168.63;4987420;28;20434;-72
2024/03/13 02:48:12;;;;;;;4.07;1.30;;;;;;;7.06;70.30;96156.84;4986203;28;22073;-72
2024/03/13 02:50:40;;;;;;;1.50;1.40;;;;;;;6.95;71.11;96158.09;4987187;28;20568;-71
2024/03/13 02:53:07;;;;;;;2.33;1.30;;;;;;;7.03;70.53;96149.13;4969744;28;20794;-71
2024/03/13 02:55:33;;;;;;;1.67;1.37;;;;;;;7.06;70.54;96147.25;4987321;28;20478;-70
2024/03/13 02:57:59;;;;;;;1.70;1.00;;;;;;;7.04;70.12;96148.22;4987136;28;20844;-70
2024/03/13 03:00:25;;;;;;;2.70;1.00;;;;;;;6.95;69.87;96159.84;4986739;28;20652;-70
2024/03/13 03:02:51;;;;;;;1.20;1.10;;;;;;;6.81;70.16;96165.50;4986296;28;20180;-70
2024/03/13 03:05:18;;;;;;;1.20;1.10;;;;;;;6.84;70.86;96151.50;4986531;28;20459;-71
2024/03/13 03:07:44;;;;;;;1.20;1.00;;;;;;;6.96;70.49;96154.56;4986381;28;20239;-70
2024/03/13 03:10:09;;;;;;;1.53;1.20;;;;;;;7.05;69.99;96145.56;4986395;28;20466;-71
2024/03/13 03:12:34;;;;;;;1.33;1.20;;;;;;;7.06;70.30;96156.84;4986667;28;20192;-70
2024/03/13 03:15:01;;;;;;;1.43;1.10;;;;;;;7.07;70.34;96159.41;4986486;28;20656;-70
2024/03/13 03:17:26;;;;;;;1.47;1.10;;;;;;;7.08;70.94;96160.28;4984386;28;20188;-71
2024/03/13 03:19:52;;;;;;;2.80;1.40;;;;;;;6.99;70.77;96164.91;4981324;28;20487;-71
2024/03/13 03:22:18;;;;;;;2.27;1.30;;;;;;;7.12;70.07;96152.28;4986519;28;20215;-71
2024/03/13 03:24:44;;;;;;;2.80;1.90;;;;;;;7.07;70.86;96156.81;4986947;28;20164;-70
2024/03/13 03:27:09;;;;;;;1.80;1.50;;;;;;;7.03;71.44;96157.81;4987022;28;21033;-71
2024/03/13 03:29:36;;;;;;;2.80;1.33;;;;;;;6.91;71.71;96160.84;4986814;28;20554;-69
2024/03/13 03:32:01;;;;;;;1.57;1.27;;;;;;;7.05;71.46;96165.59;4986696;28;20184;-70
2024/03/13 03:34:27;;;;;;;1.83;1.33;;;;;;;7.04;71.38;96153.44;4986730;28;20756;-71
2024/03/13 03:36:53;;;;;;;1.40;1.30;;;;;;;7.09;71.11;96159.38;4986868;28;20213;-70
2024/03/13 03:39:23;;;;;;;1.57;1.20;;;;;;;6.91;71.39;96153.00;4986718;28;20173;-70
2024/03/13 03:41:48;;;;;;;2.80;1.20;;;;;;;6.97;72.03;96152.81;4986532;28;20648;-69
2024/03/13 03:44:13;;;;;;;1.93;1.20;;;;;;;6.94;71.54;96151.13;4986207;28;20427;-70
2024/03/13 03:46:40;;;;;;;1.20;1.10;;;;;;;6.85;72.38;96138.44;4986134;28;20762;-70
2024/03/13 03:49:05;;;;;;;1.20;1.00;;;;;;;6.83;71.61;96137.63;4986079;28;20699;-71
2024/03/13 03:51:31;;;;;;;1.77;1.43;;;;;;;6.78;72.12;96139.53;4986265;28;20443;-69
2024/03/13 03:53:57;;;;;;;1.30;1.20;;;;;;;6.81;72.51;96139.44;4987016;28;20935;-71
2024/03/13 03:56:23;;;;;;;1.30;1.00;;;;;;;6.87;71.82;96139.22;4990450;28;20239;-70
2024/03/13 03:58:50;;;;;;;1.13;1.00;;;;;;;6.84;72.11;96141.09;4990573;28;20424;-70
2024/03/13 04:01:16;;;;;;;1.00;0.80;;;;;;;6.78;72.00;96145.59;4990575;28;20169;-71
2024/03/13 04:03:42;;;;;;;1.10;1.00;;;;;;;6.73;72.35;96139.69;4990421;28;20423;-71
2024/03/13 04:06:07;;;;;;;1.40;1.20;;;;;;;6.73;72.62;96147.50;4990270;28;20291;-71
2024/03/13 04:08:33;;;;;;;3.07;1.27;;;;;;;6.69;73.02;96151.13;4990297;28;20295;-70
2024/03/13 04:10:58;;;;;;;1.83;1.30;;;;;;;6.74;72.97;96146.59;4990579;28;20264;-70
2024/03/13 04:13:24;;;;;;;2.13;1.67;;;;;;;6.73;72.90;96147.50;4989886;28;20180;-70
2024/03/13 04:15:53;;;;;;;1.50;1.20;;;;;;;6.61;73.22;96150.50;4990031;28;20599;-71
2024/03/13 04:18:18;;;;;;;1.30;1.20;;;;;;;6.78;73.25;96145.59;4990192;28;20176;-71
2024/03/13 04:20:45;;;;;;;1.23;1.10;;;;;;;6.41;74.79;96158.13;4992694;28;20416;-70
2024/03/13 04:23:13;;;;;;;1.30;1.03;;;;;;;6.30;75.38;96150.63;4974855;28;20268;-70
2024/03/13 04:25:40;;;;;;;1.33;1.20;;;;;;;6.78;74.28;96145.59;4993899;28;21239;-71
2024/03/13 04:28:09;;;;;;;1.57;1.30;;;;;;;6.77;73.98;96146.50;4994132;28;20443;-70
2024/03/13 04:30:34;;;;;;;1.33;1.10;;;;;;;6.86;72.28;96142.72;4995165;28;20444;-71
2024/03/13 04:33:00;;;;;;;1.93;1.20;;;;;;;6.69;73.57;96151.13;4992083;28;20531;-71
2024/03/13 04:35:25;;;;;;;1.10;1.00;;;;;;;6.89;72.84;96152.22;4990612;28;20534;-70
2024/03/13 04:37:51;;;;;;;5.30;1.53;;;;;;;6.86;72.71;96139.28;4990710;28;20179;-70
2024/03/13 04:40:19;;;;;;;1.67;1.23;;;;;;;6.91;72.35;96146.03;4990411;28;20719;-68
2024/03/13 04:42:45;;;;;;;1.57;1.10;;;;;;;6.74;72.72;96148.34;4989624;28;20666;-70
2024/03/13 04:45:10;;;;;;;1.30;1.00;;;;;;;6.73;72.89;96152.72;4988602;28;20452;-70
2024/03/13 04:47:35;;;;;;;1.23;1.13;;;;;;;6.52;73.48;96151.66;4989757;28;20180;-70
2024/03/13 04:50:02;;;;;;;1.60;1.03;;;;;;;6.51;73.68;96151.69;4988354;28;20215;-71
2024/03/13 04:52:29;;;;;;;2.57;1.37;;;;;;;6.26;74.83;96165.50;4989611;28;20180;-72
2024/03/13 04:54:55;;;;;;;1.60;1.10;;;;;;;6.61;73.91;96160.94;4989851;28;20502;-71
2024/03/13 04:57:20;;;;;;;4.40;3.00;;;;;;;6.76;73.63;96163.06;4991569;28;20498;-73
2024/03/13 04:59:46;;;;;;;4.20;3.00;;;;;;;6.68;74.15;96158.97;5003388;28;20252;-71
2024/03/13 05:02:11;;;;;;;4.50;3.40;;;;;;;6.82;73.47;96156.78;5005219;28;20177;-72
2024/03/13 05:04:36;;;;;;;5.10;2.60;;;;;;;6.86;73.64;96149.72;5007403;28;20285;-72
2024/03/13 05:07:02;;;;;;;2.60;1.97;;;;;;;6.83;74.64;96142.84;5004023;28;20204;-70
2024/03/13 05:09:30;;;;;;;2.80;1.97;;;;;;;6.82;74.35;96140.28;5007373;28;20248;-71
2024/03/13 05:11:56;;;;;;;1.93;1.67;;;;;;;6.77;74.43;96150.84;5005489;28;20223;-72
2024/03/13 05:14:22;;;;;;;2.40;1.93;;;;;;;6.85;74.75;96143.66;4996315;28;20404;-70
2024/03/13 05:16:47;;;;;;;1.87;1.60;;;;;;;6.83;74.52;96148.06;4997089;28;20596;-71
2024/03/13 05:19:13;;;;;;;4.70;1.80;;;;;;;6.86;74.86;96149.72;4989313;28;20442;-71
2024/03/13 05:21:38;;;;;;;2.13;1.93;;;;;;;6.74;75.05;96156.19;4989735;28;20280;-70
2024/03/13 05:24:05;;;;;;;2.33;1.87;;;;;;;6.60;75.35;96154.03;4989366;28;20180;-70
2024/03/13 05:26:31;;;;;;;3.87;1.50;;;;;;;6.71;75.37;96156.28;4982052;28;20541;-69
2024/03/13 05:28:59;;;;;;;5.67;2.07;;;;;;;6.63;75.53;96159.13;4972646;28;20459;-72
2024/03/13 05:31:25;;;;;;;3.60;1.70;;;;;;;6.66;75.62;96155.56;4991117;28;20420;-71
2024/03/13 05:33:50;;;;;;;2.93;2.00;;;;;;;6.58;76.28;96166.25;4993229;28;20408;-71
2024/03/13 05:36:15;;;;;;;2.30;1.80;;;;;;;6.28;77.20;96168.06;4993607;28;20777;-71
2024/03/13 05:38:41;;;;;;;2.83;1.73;;;;;;;6.34;77.65;96157.44;4992825;28;20326;-71
2024/03/13 05:41:06;;;;;;;3.80;2.00;;;;;;;6.72;76.71;96165.81;4991120;28;20299;-70
2024/03/13 05:43:32;;;;;;;2.87;2.20;;;;;;;6.78;76.20;96165.63;4988610;28;21089;-72
2024/03/13 05:45:57;;;;;;;2.30;1.87;;;;;;;6.84;75.94;96162.78;4987831;28;20197;-70
2024/03/13 05:48:22;;;;;;;7.93;2.60;;;;;;;6.88;76.23;96167.00;5000171;28;20739;-71
2024/03/13 05:50:48;;;;;;;2.70;2.00;;;;;;;6.89;75.62;96168.69;5005573;28;20219;-72
2024/03/13 05:53:13;;;;;;;1.70;1.60;;;;;;;6.83;76.13;96171.53;5003776;28;20253;-71
2024/03/13 05:55:39;;;;;;;3.80;2.70;;;;;;;6.82;76.04;96172.41;4985739;28;20192;-73
2024/03/13 05:58:04;;;;;;;4.30;1.90;;;;;;;6.65;76.71;96175.56;4985911;28;21021;-71
2024/03/13 06:00:30;;;;;;;2.43;2.23;;;;;;;6.71;77.23;96185.81;4988901;28;20176;-70
2024/03/13 06:02:55;;;;;;;2.33;2.07;;;;;;;6.88;77.31;96185.28;4989981;28;20179;-70
2024/03/13 06:05:21;;;;;;;2.70;2.47;;;;;;;6.92;76.81;96180.78;4980312;28;20224;-72
2024/03/13 06:07:47;;;;;;;2.83;2.30;;;;;;;7.10;76.48;96182.78;4984073;28;20181;-71
2024/03/13 06:10:12;;;;;;;4.93;3.00;;;;;;;7.29;75.67;96187.41;4994724;28;20775;-69
2024/03/13 06:12:38;;;;;;;4.50;2.93;;;;;;;7.35;75.32;96182.81;5005581;28;20862;-67
2024/03/13 06:15:12;;;;;;;11.80;2.93;;;;;;;8.22;75.21;96193.59;5005733;28;20178;-69
2024/03/13 06:17:37;;;;;;;8.07;3.20;;;;;;;7.82;75.13;96187.28;4983529;28;20719;-69
2024/03/13 06:20:06;;;;;;;8.93;4.23;;;;;;;7.68;75.01;96190.38;4986496;28;20491;-69
2024/03/13 06:22:31;;;;;;;3.33;2.93;;;;;;;7.59;75.64;96193.31;4981475;28;20177;-69
2024/03/13 06:25:00;;;;;;;8.90;4.30;;;;;;;7.68;75.79;96195.59;4981819;28;20881;-69
2024/03/13 06:27:28;;;;;;;6.30;4.10;;;;;;;7.58;75.27;96195.06;4984889;28;20717;-68
2024/03/13 06:29:58;;;;;;;8.23;4.80;;;;;;;7.53;76.69;96201.34;4984034;28;20510;-69
2024/03/13 06:32:28;;;;;;;6.33;4.93;;;;;;;7.69;76.51;96196.44;4985914;28;20672;-71
2024/03/13 06:34:55;;;;;;;6.03;4.67;;;;;;;7.61;76.07;96205.41;4996578;28;20435;-68
2024/03/13 06:37:24;;;;;;;6.93;4.50;;;;;;;7.68;76.72;96195.59;4985841;28;20456;-69
2024/03/13 06:39:50;;;;;;;5.50;5.00;;;;;;;7.64;75.80;96201.84;4987924;28;20933;-69
2024/03/13 06:42:15;;;;;;;6.30;5.27;;;;;;;7.77;76.54;96200.50;4983828;28;20482;-70
2024/03/13 06:44:41;;;;;;;6.00;4.90;;;;;;;7.65;76.95;96206.13;4986293;28;20736;-71
2024/03/13 06:47:07;;;;;;;5.50;4.40;;;;;;;7.67;76.62;96209.53;4984682;28;20197;-69
2024/03/13 06:49:32;;;;;;;5.03;3.97;;;;;;;7.70;76.96;96208.59;4983189;28;20214;-70
2024/03/13 06:52:15;;;;;;;9.73;4.27;;;;;;;7.68;77.00;96208.66;4981443;28;20530;-68
2024/03/13 06:54:40;;;;;;;7.10;3.43;;;;;;;7.72;77.67;96207.63;4984283;28;20177;-68
2024/03/13 06:57:06;;;;;;;8.07;3.50;;;;;;;7.75;76.88;96217.97;4984132;28;20498;-70
2024/03/13 06:59:33;;;;;;;3.50;3.20;;;;;;;7.90;76.31;96210.50;4984614;28;20169;-70
2024/03/13 07:02:01;;;;;;;7.80;3.97;;;;;;;7.91;76.00;96213.03;4982522;28;20192;-69
2024/03/13 07:04:26;;;;;;;6.53;3.20;;;;;;;7.88;76.55;96214.91;4984174;28;20966;-70
2024/03/13 07:06:58;;;;;;;3.10;2.80;;;;;;;7.76;76.68;96214.44;4984318;28;20531;-69
2024/03/13 07:09:29;;;;;;;3.80;3.30;;;;;;;7.80;76.37;96207.38;4979524;28;20203;-68
2024/03/13 07:11:55;;;;;;;4.80;3.67;;;;;;;7.83;77.25;96215.94;4984141;28;20499;-69
2024/03/13 07:14:21;;;;;;;7.03;3.27;;;;;;;7.90;77.30;96219.19;4985139;28;20547;-68
2024/03/13 07:16:47;;;;;;;3.37;2.90;;;;;;;7.91;77.08;96220.03;4983984;28;20282;-69
2024/03/13 07:19:13;;;;;;;3.43;3.20;;;;;;;7.94;77.90;96220.78;4985193;28;20200;-69
2024/03/13 07:21:39;;;;;;;3.57;3.37;;;;;;;7.96;76.77;96220.69;4978879;28;20533;-69
2024/03/13 07:24:05;;;;;;;3.40;3.10;;;;;;;8.03;77.24;96219.56;4984639;28;20450;-69
2024/03/13 07:26:31;;;;;;;3.63;3.33;;;;;;;8.08;77.09;96225.50;4984650;28;20276;-68
2024/03/13 07:28:57;;;;;;;4.33;3.93;;;;;;;8.17;78.24;96225.16;4984321;28;20510;-68
2024/03/13 07:31:23;;;;;;;3.70;3.00;;;;;;;8.06;77.55;96227.31;4980963;28;20432;-69
2024/03/13 07:33:50;;;;;;;3.83;2.90;;;;;;;8.12;77.43;96223.63;4983125;28;20188;-69
2024/03/13 07:36:16;;;;;;;3.20;2.90;;;;;;;8.25;76.31;96225.72;4985221;28;20536;-68
2024/03/13 07:38:41;;;;;;;3.73;3.30;;;;;;;8.24;77.20;96226.66;4985480;28;21171;-69
2024/03/13 07:41:13;;;;;;;3.67;2.70;;;;;;;7.85;78.72;96229.78;4985183;28;20177;-69
2024/03/13 07:43:39;;;;;;;3.63;2.87;;;;;;;8.18;78.61;96224.25;4983974;28;20235;-69
2024/03/13 07:46:04;;;;;;;8.97;3.20;;;;;;;8.84;87.88;96226.97;4983965;28;20464;-74
2024/03/13 07:48:30;;;;;;;5.37;3.13;;;;;;;11.04;84.73;96214.69;4981369;28;20205;-73
2024/03/13 07:50:55;;;;;;;5.23;2.73;;;;;;;11.81;75.67;96218.72;4981811;28;20196;-72
2024/03/13 07:53:23;;;;;;;4.90;3.67;;;;;;;12.34;70.10;96216.88;4985503;28;20667;-71
2024/03/13 07:55:49;;;;;;;3.70;2.97;;;;;;;10.38;69.08;96218.66;4984904;28;20323;-70
2024/03/13 07:58:14;;;;;;;3.80;3.00;;;;;;;9.45;72.84;96228.84;4984896;28;21002;-70
2024/03/13 08:00:40;;;;;;;2.93;2.73;;;;;;;9.02;74.78;96235.84;4985350;28;20177;-69
2024/03/13 08:03:05;;;;;;;2.80;2.47;;;;;;;8.74;75.72;96238.72;4984177;28;20965;-67
2024/03/13 08:05:32;;;;;;;3.10;2.80;;;;;;;8.68;76.51;96244.19;4980011;28;20312;-70
2024/03/13 08:07:57;;;;;;;3.00;2.80;;;;;;;8.59;77.70;96244.53;4979940;28;20752;-68
2024/03/13 08:10:25;;;;;;;2.50;2.20;;;;;;;8.61;77.04;96247.94;4986402;28;20462;-68
2024/03/13 08:12:52;;;;;;;3.17;2.67;;;;;;;8.69;76.30;96238.91;4982055;28;20323;-69
2024/03/13 08:15:17;;;;;;;2.50;2.30;;;;;;;8.69;77.29;96249.38;4987147;28;20512;-68
2024/03/13 08:17:44;;;;;;;2.50;2.30;;;;;;;8.73;77.57;96244.84;4987223;28;20480;-68
2024/03/13 08:20:12;;;;;;;5.47;2.40;;;;;;;8.77;77.55;96246.44;4970535;28;20598;-70
2024/03/13 08:22:44;;;;;;;2.53;1.90;;;;;;;8.91;77.27;96248.53;4983479;28;20424;-68
2024/03/13 08:25:16;;;;;;;2.80;2.57;;;;;;;8.73;77.55;96255.31;4981699;28;20478;-70
2024/03/13 08:27:48;;;;;;;2.40;2.20;;;;;;;8.73;77.92;96259.69;4983072;28;20895;-68
2024/03/13 08:30:20;;;;;;;2.27;2.07;;;;;;;8.79;77.23;96259.47;4980219;28;20578;-69
2024/03/13 08:32:49;;;;;;;3.20;2.60;;;;;;;8.75;77.67;96257.88;4982239;28;20494;-68
2024/03/13 08:35:15;;;;;;;5.43;2.40;;;;;;;8.60;79.17;96260.19;4981475;28;20455;-69
2024/03/13 08:37:44;;;;;;;4.10;2.50;;;;;;;8.82;78.02;96256.72;4983563;28;20552;-68
2024/03/13 08:40:11;;;;;;;3.27;2.13;;;;;;;8.76;77.56;96262.19;4987070;28;20418;-69
2024/03/13 08:42:40;;;;;;;2.33;2.17;;;;;;;8.82;77.28;96259.34;4987702;28;20423;-68
2024/03/13 08:45:08;;;;;;;2.53;2.30;;;;;;;8.87;76.97;96266.09;4988054;28;20499;-69
2024/03/13 08:47:34;;;;;;;2.50;2.30;;;;;;;8.96;77.19;96266.66;4987505;28;20421;-69
2024/03/13 08:49:59;;;;;;;2.53;2.27;;;;;;;8.74;78.44;96272.75;4987631;28;20463;-69
2024/03/13 08:52:25;;;;;;;2.87;2.00;;;;;;;8.91;77.36;96274.69;4982710;28;20447;-69
2024/03/13 08:54:52;;;;;;;4.77;2.40;;;;;;;8.97;76.89;96269.19;4978378;28;20208;-69
2024/03/13 08:57:19;;;;;;;2.53;2.33;;;;;;;8.85;78.38;96273.16;4980757;28;20190;-68
2024/03/13 08:59:44;;;;;;;2.77;2.10;;;;;;;8.97;77.92;96273.59;4987176;28;20432;-68
2024/03/13 09:02:09;;;;;;;3.33;2.70;;;;;;;8.94;78.44;96278.94;4984842;28;20498;-69
2024/03/13 09:04:35;;;;;;;5.60;3.13;;;;;;;8.95;78.24;96289.34;4987705;28;20278;-69
2024/03/13 09:07:03;;;;;;;3.00;2.40;;;;;;;8.92;78.47;96281.63;4981563;28;20957;-68
2024/03/13 09:09:29;;;;;;;3.60;2.17;;;;;;;8.96;78.45;96280.59;4984586;28;20307;-69
2024/03/13 09:11:54;;;;;;;6.17;2.57;;;;;;;8.99;79.05;96277.00;4986004;28;20848;-68
2024/03/13 09:14:20;;;;;;;3.67;2.57;;;;;;;9.05;78.74;96282.84;4982989;28;20700;-68
2024/03/13 09:16:49;;;;;;;2.50;2.30;;;;;;;8.95;79.63;96286.72;4991236;28;20303;-67
2024/03/13 09:19:15;;;;;;;3.50;2.13;;;;;;;9.05;78.84;96284.63;4984363;28;20182;-69
2024/03/13 09:21:46;;;;;;;2.30;2.10;;;;;;;9.00;78.73;96294.38;4986216;28;21238;-69
2024/03/13 09:24:11;;;;;;;3.67;2.40;;;;;;;9.12;79.03;96291.31;4982442;28;20212;-69
2024/03/13 09:26:38;;;;;;;3.53;2.47;;;;;;;9.02;78.34;96287.34;4987747;28;20492;-68
2024/03/13 09:29:04;;;;;;;5.60;2.50;;;;;;;9.16;78.23;96292.03;4988056;28;20309;-68
2024/03/13 09:31:29;;;;;;;3.20;2.60;;;;;;;9.27;78.46;96295.91;4987694;28;20445;-68
2024/03/13 09:33:55;;;;;;;2.43;2.20;;;;;;;9.29;78.41;96294.09;4983054;28;20185;-69
2024/03/13 09:36:20;;;;;;;2.50;2.30;;;;;;;9.31;77.91;96291.44;4986665;28;21412;-69
2024/03/13 09:38:46;;;;;;;2.43;2.23;;;;;;;9.26;78.33;96306.44;4985924;28;20176;-69
2024/03/13 09:41:13;;;;;;;2.70;1.93;;;;;;;9.23;78.29;96299.56;4983468;28;20177;-68
2024/03/13 09:43:39;;;;;;;2.37;1.83;;;;;;;9.21;78.29;96298.81;4983018;28;20181;-68
2024/03/13 09:46:06;;;;;;;2.60;2.27;;;;;;;9.42;77.62;96304.91;4986192;28;20541;-69
2024/03/13 09:48:34;;;;;;;2.80;2.37;;;;;;;9.36;78.09;96309.56;4977320;28;20575;-69
2024/03/13 09:51:00;;;;;;;4.20;3.53;;;;;;;9.40;78.68;96304.16;4979924;28;20455;-70
2024/03/13 09:53:28;;;;;;;2.90;2.33;;;;;;;9.37;78.42;96306.03;4983782;28;20443;-69
2024/03/13 09:55:53;;;;;;;2.73;2.53;;;;;;;9.43;78.01;96304.00;4988275;28;20995;-69
2024/03/13 09:58:21;;;;;;;3.77;2.60;;;;;;;9.50;78.40;96305.47;4985571;28;20538;-69
2024/03/13 10:00:46;;;;;;;2.60;2.40;;;;;;;9.52;78.27;96303.63;4986139;28;20181;-68
2024/03/13 10:03:21;;;;;;;2.83;2.53;;;;;;;9.50;77.81;96304.63;4980598;28;20439;-69
2024/03/13 10:05:49;;;;;;;3.53;3.23;;;;;;;9.64;77.77;96306.69;4980481;28;20204;-69
2024/03/13 10:08:16;;;;;;;7.20;3.00;;;;;;;9.74;77.45;96305.38;4985656;28;20443;-69
2024/03/13 10:10:44;;;;;;;4.80;2.90;;;;;;;9.86;77.10;96304.00;4979284;28;21317;-69
2024/03/13 10:13:11;;;;;;;2.57;2.37;;;;;;;9.80;76.86;96302.47;4984957;28;20451;-68
2024/03/13 10:15:37;;;;;;;6.00;2.43;;;;;;;9.89;76.13;96299.47;4985925;28;20448;-68
2024/03/13 10:18:19;;;;;;;3.20;2.03;;;;;;;9.98;76.34;96313.09;4986745;28;20467;-69
2024/03/13 10:20:54;;;;;;;2.83;1.93;;;;;;;9.94;76.24;96309.75;4983568;28;20478;-71
2024/03/13 10:23:21;;;;;;;2.20;2.00;;;;;;;9.88;76.18;96310.88;4987653;28;21053;-69
2024/03/13 10:25:50;;;;;;;2.40;2.20;;;;;;;9.93;76.51;96308.06;4987384;28;20463;-70
2024/03/13 10:28:18;;;;;;;2.50;2.27;;;;;;;9.91;76.96;96309.88;4987271;28;20416;-69
2024/03/13 10:30:44;;;;;;;4.13;2.30;;;;;;;10.19;75.71;96304.31;4977945;28;20432;-70
2024/03/13 10:33:10;;;;;;;2.13;1.93;;;;;;;10.01;76.35;96307.72;4983953;28;20801;-70
2024/03/13 10:35:35;;;;;;;2.10;1.80;;;;;;;9.98;76.61;96310.47;4986918;28;20467;-69
2024/03/13 10:38:02;;;;;;;2.60;1.60;;;;;;;10.05;76.65;96301.44;4984400;28;20695;-71
2024/03/13 10:40:30;;;;;;;20.23;4.90;;;;;;;10.07;76.55;96310.94;4984747;28;20205;-70
2024/03/13 10:42:55;;;;;;;5.57;2.07;;;;;;;10.15;76.47;96302.72;4981816;28;20447;-69
2024/03/13 10:45:20;;;;;;;3.30;1.70;;;;;;;10.18;76.65;96294.72;4968688;28;20436;-69
2024/03/13 10:47:48;;;;;;;2.03;1.80;;;;;;;10.13;76.69;96296.69;4982321;28;20561;-69
2024/03/13 10:50:14;;;;;;;2.10;1.90;;;;;;;10.25;76.56;96298.81;4970925;28;20197;-68
2024/03/13 10:52:44;;;;;;;2.47;2.07;;;;;;;10.31;75.92;96301.16;4986217;28;20474;-68
2024/03/13 10:55:09;;;;;;;3.00;1.73;;;;;;;10.20;76.14;96295.50;4983696;28;20176;-69
2024/03/13 10:57:36;;;;;;;2.00;1.80;;;;;;;10.29;75.69;96289.88;4984172;28;21230;-68
2024/03/13 11:00:11;;;;;;;2.30;1.80;;;;;;;10.30;75.98;96302.09;4977650;28;20192;-69
2024/03/13 11:02:39;;;;;;;1.70;1.53;;;;;;;10.35;75.67;96294.88;4984960;28;21021;-69
2024/03/13 11:05:11;;;;;;;1.77;1.67;;;;;;;10.48;75.83;96294.31;4981263;28;20432;-69
2024/03/13 11:07:37;;;;;;;1.53;1.20;;;;;;;10.51;75.14;96297.66;4978368;28;21016;-68
2024/03/13 11:10:04;;;;;;;3.20;1.47;;;;;;;10.45;75.59;96300.56;4986278;28;21204;-70
2024/03/13 11:12:32;;;;;;;2.70;1.57;;;;;;;10.43;76.06;96291.91;4987003;28;20436;-68
2024/03/13 11:15:03;;;;;;;1.57;1.40;;;;;;;10.64;74.37;96291.84;4985772;28;21281;-68
2024/03/13 11:17:31;;;;;;;4.63;1.90;;;;;;;10.60;74.72;96304.25;4987561;28;20439;-69
2024/03/13 11:20:08;;;;;;;3.10;1.70;;;;;;;10.55;74.98;96296.59;4984860;28;20430;-67
2024/03/13 11:22:35;;;;;;;1.50;1.40;;;;;;;10.58;74.49;96295.59;4985692;28;20856;-68
2024/03/13 11:25:06;;;;;;;2.93;1.70;;;;;;;10.55;74.83;96285.25;4985921;28;20548;-69
2024/03/13 11:27:35;;;;;;;1.97;1.77;;;;;;;10.63;74.33;96288.38;4978046;28;20432;-69
2024/03/13 11:30:03;;;;;;;1.60;1.50;;;;;;;10.67;74.28;96286.44;4979491;28;20471;-69
2024/03/13 11:32:30;;;;;;;2.77;2.03;;;;;;;10.66;74.10;96288.22;4981544;28;20435;-69
2024/03/13 11:34:56;;;;;;;2.00;1.80;;;;;;;10.66;74.66;96288.22;4988960;28;20504;-69
2024/03/13 11:37:23;;;;;;;2.77;2.10;;;;;;;10.67;74.14;96283.81;4992663;28;20443;-68
2024/03/13 11:39:51;;;;;;;2.43;2.23;;;;;;;10.69;74.32;96289.88;4990924;28;21475;-68
2024/03/13 11:42:17;;;;;;;2.33;2.00;;;;;;;10.63;74.13;96285.75;4986129;28;20420;-69
2024/03/13 11:44:46;;;;;;;3.57;2.03;;;;;;;10.74;73.89;96278.22;4986163;28;20462;-69
2024/03/13 11:47:12;;;;;;;2.97;2.40;;;;;;;10.67;74.31;96283.81;4982136;28;20215;-68
2024/03/13 11:49:40;;;;;;;2.43;2.23;;;;;;;10.74;73.98;96283.47;4983622;28;20573;-67
2024/03/13 11:52:09;;;;;;;2.70;2.50;;;;;;;10.69;74.72;96280.22;4985214;28;20470;-68
2024/03/13 11:54:43;;;;;;;2.50;2.30;;;;;;;10.68;74.66;96286.41;4985416;28;20435;-68
2024/03/13 11:57:14;;;;;;;2.30;2.10;;;;;;;10.70;74.97;96275.81;4988310;28;20447;-69
2024/03/13 11:59:41;;;;;;;4.97;2.70;;;;;;;10.88;74.24;96281.97;4989570;28;20450;-68