Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:34;;;;;;;12.30;7.20;;;;;;;10.57;84.89;101576.86;125202;1303;98004;-74
2022/11/12 00:03:58;;;;;;;10.40;7.30;;;;;;;10.59;84.96;101582.04;125193;1297;98039;-74
2022/11/12 00:07:23;;;;;;;12.80;8.20;;;;;;;10.63;85.21;101581.91;125049;1297;98677;-74
2022/11/12 00:10:47;;;;;;;13.00;8.00;;;;;;;10.66;85.17;101587.19;125159;1289;98021;-74
2022/11/12 00:14:11;;;;;;;13.40;8.20;;;;;;;10.67;85.00;101586.92;125105;1302;98034;-75
2022/11/12 00:17:36;;;;;;;12.90;7.80;;;;;;;10.66;84.91;101589.05;125228;1303;98118;-74
2022/11/12 00:21:00;;;;;;;12.50;8.10;;;;;;;10.60;84.83;101585.70;125109;1302;99061;-74
2022/11/12 00:24:24;;;;;;;11.10;6.80;;;;;;;10.55;84.83;101586.32;125119;1297;98772;-74
2022/11/12 00:27:48;;;;;;;9.90;5.90;;;;;;;10.55;85.04;101589.33;125314;1297;97991;-74
2022/11/12 00:31:12;;;;;;;11.10;7.00;;;;;;;10.57;85.25;101591.23;125231;1297;98683;-74
2022/11/12 00:34:37;;;;;;;13.90;7.40;;;;;;;10.62;85.05;101590.34;125244;1297;98035;-73
2022/11/12 00:38:01;;;;;;;12.70;7.40;;;;;;;10.67;84.99;101588.56;125170;1302;98671;-74
2022/11/12 00:41:26;;;;;;;11.70;7.00;;;;;;;10.70;84.74;101588.52;125074;1297;99105;-74
2022/11/12 00:44:50;;;;;;;13.30;7.90;;;;;;;10.71;84.87;101584.30;125158;1297;98002;-75
2022/11/12 00:48:14;;;;;;;13.00;8.20;;;;;;;10.69;84.80;101583.27;125126;1301;98658;-75
2022/11/12 00:51:38;;;;;;;14.70;7.10;;;;;;;10.65;84.78;101575.92;125070;1295;99168;-74
2022/11/12 00:55:02;;;;;;;10.70;6.50;;;;;;;10.62;84.86;101578.80;125326;1292;99054;-74
2022/11/12 00:58:27;;;;;;;11.90;7.10;;;;;;;10.64;85.01;101580.12;125381;1302;98024;-73
2022/11/12 01:01:52;;;;;;;14.40;7.00;;;;;;;10.66;84.59;101581.86;125152;1293;97995;-73
2022/11/12 01:05:16;;;;;;;11.70;7.40;;;;;;;10.71;84.71;101577.61;125218;1302;99121;-74
2022/11/12 01:08:42;;;;;;;12.70;7.20;;;;;;;10.72;84.58;101577.32;125081;1296;98005;-74
2022/11/12 01:12:06;;;;;;;11.50;7.50;;;;;;;10.71;84.41;101580.80;125153;1293;98000;-75
2022/11/12 01:15:30;;;;;;;13.80;7.80;;;;;;;10.67;84.38;101581.96;125153;1302;99199;-73
2022/11/12 01:18:57;;;;;;;13.40;7.40;;;;;;;10.62;84.34;101577.93;125085;1303;99208;-73
2022/11/12 01:22:21;;;;;;;16.00;8.10;;;;;;;10.57;84.60;101581.33;125107;1297;98736;-73
2022/11/12 01:25:45;;;;;;;14.50;9.10;;;;;;;10.55;84.24;101581.47;125097;1302;98123;-73
2022/11/12 01:29:09;;;;;;;13.40;8.90;;;;;;;10.55;84.15;101574.21;125185;1297;99256;-76
2022/11/12 01:32:36;;;;;;;15.20;9.30;;;;;;;10.52;83.96;101570.49;125127;1297;98146;-76
2022/11/12 01:36:01;;;;;;;16.00;8.90;;;;;;;10.52;83.92;101573.75;125118;1301;98026;-76
2022/11/12 01:39:25;;;;;;;14.50;9.40;;;;;;;10.49;84.10;101576.23;125178;1292;98013;-76
2022/11/12 01:42:53;;;;;;;19.00;10.30;;;;;;;10.44;83.88;101582.19;125181;1302;97995;-76
2022/11/12 01:46:21;;;;;;;18.30;10.40;;;;;;;10.35;83.84;101585.69;125092;1296;98801;-76
2022/11/12 01:49:50;;;;;;;15.30;9.50;;;;;;;10.27;83.68;101589.50;125138;1300;99179;-74
2022/11/12 01:53:16;;;;;;;13.40;8.50;;;;;;;10.23;83.61;101588.94;125105;1302;99148;-74
2022/11/12 01:56:41;;;;;;;17.80;10.70;;;;;;;10.20;83.65;101591.23;125189;1298;98213;-74
2022/11/12 02:00:11;;;;;;;15.20;9.90;;;;;;;10.20;83.59;101587.74;125145;1302;98135;-75
2022/11/12 02:03:35;;;;;;;15.10;10.00;;;;;;;10.19;83.69;101584.20;125115;1302;99167;-75
2022/11/12 02:07:00;;;;;;;16.70;10.50;;;;;;;10.18;83.54;101586.62;125101;1295;99151;-74
2022/11/12 02:10:25;;;;;;;17.30;10.50;;;;;;;10.13;83.62;101587.19;125068;1302;98778;-75
2022/11/12 02:13:59;;;;;;;16.40;11.20;;;;;;;10.07;83.75;101587.13;125325;1293;99222;-75
2022/11/12 02:17:23;;;;;;;17.90;11.10;;;;;;;9.99;83.43;101591.80;125128;1301;98011;-77
2022/11/12 02:20:55;;;;;;;15.80;9.50;;;;;;;9.90;83.18;101589.85;125168;1300;98124;-76
2022/11/12 02:24:39;;;;;;;15.80;8.80;;;;;;;9.80;83.41;101593.20;125066;1302;98024;-75
2022/11/12 02:28:06;;;;;;;18.70;10.60;;;;;;;9.72;83.25;101595.92;125088;1300;99170;-75
2022/11/12 02:31:30;;;;;;;18.20;10.20;;;;;;;9.63;82.92;101596.46;125050;1300;99056;-75
2022/11/12 02:34:54;;;;;;;16.10;10.60;;;;;;;9.58;83.06;101597.20;125153;1302;98694;-74
2022/11/12 02:38:18;;;;;;;17.00;11.30;;;;;;;9.57;83.28;101600.30;125024;1296;99054;-74
2022/11/12 02:41:42;;;;;;;20.00;12.10;;;;;;;9.55;83.06;101598.65;125109;1304;98723;-74
2022/11/12 02:45:08;;;;;;;18.50;11.70;;;;;;;9.51;83.00;101598.60;125108;1296;114478;-76
2022/11/12 02:48:33;;;;;;;20.80;12.30;;;;;;;9.46;83.36;101602.36;125160;1300;99307;-75
2022/11/12 02:51:57;;;;;;;19.70;10.80;;;;;;;9.42;82.94;101603.13;125113;1296;98678;-75
2022/11/12 02:55:21;;;;;;;18.30;11.00;;;;;;;9.41;83.13;101605.32;125043;1300;99331;-74
2022/11/12 02:58:45;;;;;;;23.60;12.30;;;;;;;9.39;83.16;101608.66;125109;1298;98111;-74
2022/11/12 03:02:09;;;;;;;18.10;10.80;;;;;;;9.42;83.34;101608.15;125161;1296;98125;-74
2022/11/12 03:05:35;;;;;;;21.60;13.30;;;;;;;9.46;83.27;101609.96;125137;1304;98092;-75
2022/11/12 03:08:59;;;;;;;23.40;13.40;;;;;;;9.48;82.97;101612.33;125187;1293;98011;-74
2022/11/12 03:12:23;;;;;;;20.60;13.00;;;;;;;9.47;83.05;101616.48;125131;1300;98098;-74
2022/11/12 03:15:48;;;;;;;21.50;14.20;;;;;;;9.46;83.14;101625.29;125173;1298;98031;-74
2022/11/12 03:19:12;;;;;;;21.00;13.60;;;;;;;9.43;83.03;101625.05;125125;1303;99216;-74
2022/11/12 03:22:37;;;;;;;20.40;11.80;;;;;;;9.39;83.11;101622.92;125207;1300;99185;-75
2022/11/12 03:26:04;;;;;;;19.10;12.30;;;;;;;9.36;82.97;101623.64;125157;1304;98037;-76
2022/11/12 03:29:28;;;;;;;21.60;13.00;;;;;;;9.36;83.05;101620.27;125153;1296;99172;-74
2022/11/12 03:32:52;;;;;;;22.60;13.40;;;;;;;9.39;82.98;101620.77;125139;1305;98093;-74
2022/11/12 03:36:16;;;;;;;20.20;13.80;;;;;;;9.42;82.87;101626.08;125154;1296;98885;-74
2022/11/12 03:39:40;;;;;;;22.50;14.00;;;;;;;9.41;82.84;101621.14;125153;1302;98011;-74
2022/11/12 03:43:05;;;;;;;23.70;13.80;;;;;;;9.40;82.76;101620.15;125178;1297;98039;-75
2022/11/12 03:46:29;;;;;;;22.30;13.50;;;;;;;9.38;82.86;101619.42;125131;1305;99122;-75
2022/11/12 03:49:53;;;;;;;20.80;13.60;;;;;;;9.35;82.84;101618.58;125119;1304;98093;-75
2022/11/12 03:53:18;;;;;;;20.40;12.80;;;;;;;9.30;82.60;101622.12;124996;1302;98022;-75
2022/11/12 03:56:42;;;;;;;18.80;11.90;;;;;;;9.26;82.98;101617.12;125077;1303;98014;-75
2022/11/12 04:00:10;;;;;;;20.40;12.10;;;;;;;9.26;83.15;101616.41;125117;1293;98107;-76
2022/11/12 04:03:34;;;;;;;20.00;12.90;;;;;;;9.30;82.94;101613.27;125119;1294;98077;-75
2022/11/12 04:10:40;;;;;;;25.20;13.10;;;;;;;9.34;83.17;101608.54;125121;1303;98044;-75
2022/11/12 04:14:04;;;;;;;18.80;12.60;;;;;;;9.34;83.20;101612.83;125110;1295;98025;-74
2022/11/12 04:30:14;;;;;;;23.00;12.90;;;;;;;9.37;83.04;101604.39;125107;1303;99259;-75
2022/11/12 04:32:28;;;;;;;20.60;12.10;;;;;;;9.42;83.33;101600.86;125059;1292;99170;-74
2022/11/12 04:35:53;;;;;;;20.50;13.20;;;;;;;9.47;83.16;101595.70;125154;1293;98088;-74
2022/11/12 04:39:17;;;;;;;22.40;13.80;;;;;;;9.50;83.08;101594.58;125171;1296;98772;-74
2022/11/12 04:46:24;;;;;;;23.40;14.00;;;;;;;9.46;83.13;101594.00;125175;1303;98052;-74
2022/11/12 04:49:48;;;;;;;26.70;16.00;;;;;;;9.42;83.32;101595.85;125104;1296;98281;-74
2022/11/12 04:53:13;;;;;;;26.40;16.10;;;;;;;9.40;83.33;101600.63;125035;1298;98322;-75
2022/11/12 04:56:37;;;;;;;20.40;11.90;;;;;;;9.39;83.35;101600.17;125105;1297;98143;-77
2022/11/12 05:00:01;;;;;;;112.50;68.40;;;;;;;9.42;83.00;101602.10;125134;1302;99163;-75
2022/11/12 05:03:25;;;;;;;33.40;20.20;;;;;;;9.46;83.20;101600.73;125122;1297;99153;-75
2022/11/12 05:06:52;;;;;;;25.50;15.40;;;;;;;9.48;83.09;101603.25;125086;1296;98660;-75
2022/11/12 05:10:17;;;;;;;29.50;19.80;;;;;;;9.48;83.22;101607.36;125035;1303;101470;-75
2022/11/12 05:13:41;;;;;;;31.50;20.10;;;;;;;9.49;83.31;101609.23;125159;1296;98718;-74
2022/11/12 05:17:05;;;;;;;26.30;18.50;;;;;;;9.47;83.33;101606.87;125148;1296;99113;-76
2022/11/12 05:20:30;;;;;;;19.50;12.10;;;;;;;9.43;83.44;101608.72;125077;1312;98446;-75
2022/11/12 05:23:54;;;;;;;21.60;12.40;;;;;;;9.43;83.55;101610.52;125172;1301;98761;-75
2022/11/12 05:27:20;;;;;;;111.20;68.50;;;;;;;9.46;83.50;101615.14;125102;1297;98734;-77
2022/11/12 05:30:47;;;;;;;35.20;21.50;;;;;;;9.45;83.22;101614.49;125126;1303;97993;-75
2022/11/12 05:34:12;;;;;;;55.00;31.40;;;;;;;9.44;83.32;101616.55;125101;1297;99211;-75
2022/11/12 05:37:36;;;;;;;37.30;22.20;;;;;;;9.35;83.23;101626.41;125236;1297;98459;-74
2022/11/12 05:41:00;;;;;;;27.20;15.60;;;;;;;9.16;83.63;101624.06;125092;1290;98016;-75
2022/11/12 05:44:24;;;;;;;30.50;17.40;;;;;;;8.99;83.71;101626.28;125092;1313;99172;-75
2022/11/12 05:47:49;;;;;;;24.90;14.20;;;;;;;8.96;83.90;101627.42;125129;1296;98801;-75
2022/11/12 05:51:13;;;;;;;21.40;12.60;;;;;;;8.95;84.01;101629.42;125110;1302;98952;-74
2022/11/12 05:54:37;;;;;;;141.50;62.00;;;;;;;8.95;83.88;101633.88;125125;1303;98012;-74
2022/11/12 05:58:06;;;;;;;33.70;18.90;;;;;;;8.95;84.26;101639.73;125091;1296;98790;-75
2022/11/12 06:01:30;;;;;;;30.60;19.20;;;;;;;8.84;84.22;101634.48;125120;1296;99173;-74
2022/11/12 06:04:54;;;;;;;30.00;19.20;;;;;;;8.86;84.37;101630.07;125122;1297;98047;-74
2022/11/12 06:08:18;;;;;;;40.80;24.10;;;;;;;8.85;84.14;101633.66;125116;1303;98554;-75
2022/11/12 06:11:43;;;;;;;38.80;19.90;;;;;;;8.81;84.28;101636.65;125154;1296;99172;-74
2022/11/12 06:15:08;;;;;;;23.80;15.10;;;;;;;8.78;84.47;101637.41;125111;1300;98079;-75
2022/11/12 06:18:32;;;;;;;34.30;19.40;;;;;;;8.74;84.46;101644.41;125114;1293;98365;-76
2022/11/12 06:21:57;;;;;;;29.80;19.30;;;;;;;8.70;84.55;101646.31;125187;1296;98178;-77
2022/11/12 06:25:21;;;;;;;39.60;22.70;;;;;;;8.67;84.60;101645.41;125094;1296;98040;-76
2022/11/12 06:28:45;;;;;;;26.40;17.60;;;;;;;8.65;84.75;101645.88;125131;1294;98117;-75
2022/11/12 06:32:10;;;;;;;28.30;18.30;;;;;;;8.66;84.73;101648.86;125186;1306;98054;-77
2022/11/12 06:35:34;;;;;;;39.00;24.40;;;;;;;8.62;84.64;101649.14;125065;1305;98046;-80
2022/11/12 06:38:58;;;;;;;29.90;16.40;;;;;;;8.62;84.79;101649.81;125085;1295;98620;-76
2022/11/12 06:42:22;;;;;;;27.10;18.70;;;;;;;8.57;85.42;101651.06;125140;1295;98185;-74
2022/11/12 06:45:46;;;;;;;26.50;17.20;;;;;;;8.47;85.54;101647.52;125233;1303;98378;-79
2022/11/12 06:49:11;;;;;;;30.10;23.60;;;;;;;8.47;85.36;101653.13;125081;1303;99205;-75
2022/11/12 06:52:35;;;;;;;28.60;18.80;;;;;;;8.60;85.21;101657.23;125175;1295;98098;-73
2022/11/12 06:56:04;;;;;;;28.80;18.60;;;;;;;8.61;85.09;101652.38;125138;1303;98114;-74
2022/11/12 06:59:28;;;;;;;26.10;14.60;;;;;;;8.53;85.59;101650.98;125129;1289;98030;-74
2022/11/12 07:02:53;;;;;;;28.30;18.40;;;;;;;8.47;85.91;101655.48;125296;1302;99173;-77
2022/11/12 07:06:19;;;;;;;23.90;16.60;;;;;;;8.43;85.67;101657.88;125191;1297;99094;-78
2022/11/12 07:09:43;;;;;;;39.00;22.00;;;;;;;8.48;85.55;101667.64;125188;1295;98339;-76
2022/11/12 07:13:07;;;;;;;29.40;19.40;;;;;;;8.58;85.48;101668.38;125122;1297;98113;-77
2022/11/12 07:16:31;;;;;;;28.80;18.70;;;;;;;8.58;85.55;101667.66;125173;1303;98646;-73
2022/11/12 07:19:56;;;;;;;32.10;20.40;;;;;;;8.52;85.87;101676.27;125128;1303;98004;-71
2022/11/12 07:23:19;;;;;;;33.50;19.80;;;;;;;8.38;86.31;101673.22;125054;1296;98586;-73
2022/11/12 07:26:44;;;;;;;35.80;23.20;;;;;;;8.32;86.36;101673.30;125408;1297;98016;-73
2022/11/12 07:30:09;;;;;;;37.20;23.20;;;;;;;8.34;86.49;101671.02;125162;1297;98073;-73
2022/11/12 07:33:35;;;;;;;28.10;18.90;;;;;;;8.33;86.32;101670.39;125272;1301;99071;-72
2022/11/12 07:36:59;;;;;;;28.60;18.50;;;;;;;8.39;86.51;101671.42;125166;1296;98035;-73
2022/11/12 07:40:23;;;;;;;29.10;17.40;;;;;;;8.38;86.38;101673.26;125241;1293;98111;-74
2022/11/12 07:43:49;;;;;;;37.30;27.10;;;;;;;8.34;86.52;101672.98;125094;1296;98016;-72
2022/11/12 07:47:14;;;;;;;28.60;18.80;;;;;;;8.40;86.38;101670.10;125168;1293;98109;-74
2022/11/12 07:50:38;;;;;;;28.10;19.80;;;;;;;8.41;86.23;101672.70;125149;1297;98665;-74
2022/11/12 07:54:03;;;;;;;30.30;20.40;;;;;;;8.42;86.42;101675.84;125309;1290;99063;-77
2022/11/12 07:57:27;;;;;;;31.30;21.20;;;;;;;8.35;86.37;101677.88;125295;1297;98775;-74
2022/11/12 08:00:51;;;;;;;27.60;16.70;;;;;;;8.26;86.88;101685.92;125144;1303;99217;-72
2022/11/12 08:04:16;;;;;;;26.70;16.70;;;;;;;8.21;87.25;101692.30;125097;1300;99109;-72
2022/11/12 08:07:40;;;;;;;34.20;21.80;;;;;;;8.18;87.24;101697.48;125209;1289;99227;-73
2022/11/12 08:11:05;;;;;;;27.80;18.60;;;;;;;8.22;87.18;101696.65;125259;1295;98452;-73
2022/11/12 08:14:30;;;;;;;27.30;18.70;;;;;;;8.27;87.12;101696.50;125305;1293;98010;-76
2022/11/12 08:17:54;;;;;;;28.20;18.70;;;;;;;8.24;86.91;101699.15;125198;1304;98136;-73
2022/11/12 08:21:19;;;;;;;26.50;17.90;;;;;;;8.22;87.12;101700.39;125146;1311;99144;-76
2022/11/12 08:24:44;;;;;;;32.30;18.80;;;;;;;8.20;87.66;101694.14;125160;1303;99150;-74
2022/11/12 08:28:08;;;;;;;33.00;22.40;;;;;;;8.21;87.40;101695.13;125056;1296;98551;-72
2022/11/12 08:31:32;;;;;;;41.90;26.30;;;;;;;8.27;87.24;101695.08;125143;1297;98041;-73
2022/11/12 08:34:57;;;;;;;41.10;26.70;;;;;;;8.33;87.30;101704.08;125141;1290;99173;-72
2022/11/12 08:38:21;;;;;;;35.50;22.40;;;;;;;8.35;87.25;101707.85;125101;1297;98030;-73
2022/11/12 08:41:45;;;;;;;36.50;21.00;;;;;;;8.31;87.35;101709.04;125106;1303;98674;-73
2022/11/12 08:45:10;;;;;;;40.00;24.90;;;;;;;8.29;87.21;101707.57;125113;1288;98094;-76
2022/11/12 08:48:36;;;;;;;37.90;25.50;;;;;;;8.34;87.21;101707.42;125271;1303;98010;-73
2022/11/12 08:52:00;;;;;;;37.10;23.50;;;;;;;8.44;87.02;101712.77;125115;1296;98182;-75
2022/11/12 08:55:24;;;;;;;40.70;25.90;;;;;;;8.49;86.89;101710.48;125104;1302;98009;-73
2022/11/12 08:58:49;;;;;;;37.80;24.50;;;;;;;8.48;86.80;101706.53;125202;1302;98108;-72
2022/11/12 09:02:15;;;;;;;33.30;20.90;;;;;;;8.43;87.09;101714.98;125158;1302;98066;-73
2022/11/12 09:05:40;;;;;;;37.70;21.50;;;;;;;8.39;87.06;101720.70;125211;1302;99099;-74
2022/11/12 09:09:05;;;;;;;41.30;25.40;;;;;;;8.40;87.15;101726.50;125158;1292;98663;-74
2022/11/12 09:12:30;;;;;;;38.90;27.40;;;;;;;8.36;87.16;101729.23;125172;1293;98114;-72
2022/11/12 09:15:54;;;;;;;37.20;26.60;;;;;;;8.38;87.28;101728.76;125191;1296;98774;-73
2022/11/12 09:19:18;;;;;;;45.50;28.50;;;;;;;8.47;87.18;101729.27;125259;1303;98007;-75
2022/11/12 09:22:43;;;;;;;36.10;21.80;;;;;;;8.44;87.07;101729.08;125273;1289;99150;-73
2022/11/12 09:26:08;;;;;;;51.40;30.70;;;;;;;8.44;87.20;101730.32;125292;1303;98031;-76
2022/11/12 09:29:32;;;;;;;59.10;32.90;;;;;;;8.47;87.02;101721.98;125156;1290;98012;-74
2022/11/12 09:33:00;;;;;;;45.50;30.10;;;;;;;8.48;87.21;101722.29;125154;1299;98003;-73
2022/11/12 09:36:24;;;;;;;49.20;27.90;;;;;;;8.47;87.17;101727.86;125239;1301;98012;-73
2022/11/12 09:39:49;;;;;;;68.10;36.20;;;;;;;8.45;87.10;101725.30;124959;1303;98720;-73
2022/11/12 09:43:22;;;;;;;56.30;27.30;;;;;;;8.46;87.19;101725.38;124643;1299;98019;-74
2022/11/12 09:46:52;;;;;;;45.40;27.00;;;;;;;8.48;87.12;101728.45;124747;1312;99188;-72
2022/11/12 09:50:24;;;;;;;39.00;25.30;;;;;;;8.47;87.20;101728.90;124556;1299;98095;-73
2022/11/12 09:53:55;;;;;;;42.10;25.20;;;;;;;8.46;87.19;101731.25;124852;1300;99097;-72
2022/11/12 09:57:19;;;;;;;36.40;22.70;;;;;;;8.46;87.17;101736.23;124676;1303;98104;-74
2022/11/12 10:00:52;;;;;;;36.10;23.40;;;;;;;8.46;87.38;101738.71;124702;1309;99180;-72
2022/11/12 10:04:23;;;;;;;;;;;;;;;8.54;87.17;101743.89;124649;1299;99186;-73
2022/11/12 10:08:02;;;;;;;49.10;28.10;;;;;;;8.60;86.95;101748.93;124735;1309;99157;-72
2022/11/12 10:19:46;;;;;;;32.70;20.00;;;;;;;8.70;86.07;101736.23;124746;1301;98017;-74
2022/11/12 10:23:18;;;;;;;36.00;22.50;;;;;;;8.63;86.49;101739.65;124639;1309;98088;-74
2022/11/12 10:26:43;;;;;;;50.20;27.40;;;;;;;8.59;86.57;101728.27;124775;1300;98017;-73
2022/11/12 10:30:16;;;;;;;43.90;25.20;;;;;;;8.60;86.75;101732.98;124684;1306;101590;-74
2022/11/12 10:33:41;;;;;;;43.30;23.70;;;;;;;8.61;86.51;101738.06;124714;1299;99116;-72
2022/11/12 10:37:07;;;;;;;33.20;20.90;;;;;;;8.63;86.80;101746.76;124690;1301;98674;-73
2022/11/12 10:40:35;;;;;;;39.60;26.00;;;;;;;8.69;86.50;101743.77;124659;1316;99126;-72
2022/11/12 10:44:01;;;;;;;30.00;20.30;;;;;;;8.70;86.54;101750.09;124614;1300;98690;-71
2022/11/12 10:47:30;;;;;;;31.10;21.40;;;;;;;8.74;86.61;101739.16;124662;1302;99067;-71
2022/11/12 10:50:54;;;;;;;30.00;21.10;;;;;;;8.76;86.17;101741.11;124632;1300;99065;-71
2022/11/12 10:54:36;;;;;;;32.00;20.40;;;;;;;8.72;86.44;101740.70;124588;1309;98817;-71
2022/11/12 10:58:19;;;;;;;49.30;31.80;;;;;;;8.75;86.62;101742.07;124653;1312;98710;-72
2022/11/12 11:01:44;;;;;;;41.70;26.70;;;;;;;8.91;86.69;101739.75;124591;1299;98699;-72
2022/11/12 11:05:34;;;;;;;50.60;29.80;;;;;;;9.05;86.54;101736.99;124622;1302;98045;-70
2022/11/12 11:09:19;;;;;;;38.00;25.40;;;;;;;9.11;85.59;101741.02;124576;1300;98776;-71
2022/11/12 11:12:43;;;;;;;39.80;26.00;;;;;;;9.09;85.87;101747.59;124726;1309;98045;-71
2022/11/12 11:16:12;;;;;;;67.00;40.00;;;;;;;9.05;86.08;101748.73;124566;1309;98716;-72
2022/11/12 11:19:39;;;;;;;43.70;28.30;;;;;;;9.06;85.97;101752.02;124585;1303;98801;-73
2022/11/12 11:23:15;;;;;;;36.60;22.40;;;;;;;9.08;86.26;101751.90;124545;1299;98997;-72
2022/11/12 11:26:49;;;;;;;35.90;23.30;;;;;;;9.15;86.10;101748.18;124589;1299;98846;-72
2022/11/12 11:30:16;;;;;;;41.70;28.00;;;;;;;9.23;86.04;101747.66;124601;1302;98537;-73
2022/11/12 11:33:49;;;;;;;48.30;32.80;;;;;;;9.28;86.07;101747.83;124623;1300;98699;-72
2022/11/12 11:37:25;;;;;;;40.80;25.20;;;;;;;9.33;86.06;101751.36;124646;1309;98051;-73
2022/11/12 11:40:59;;;;;;;41.90;25.70;;;;;;;9.41;86.15;101755.08;124650;1300;98070;-72
2022/11/12 11:44:35;;;;;;;35.10;19.10;;;;;;;9.50;85.86;101748.27;124682;1299;99247;-73
2022/11/12 11:48:09;;;;;;;35.20;21.10;;;;;;;9.52;85.89;101747.58;124606;1300;99199;-73
2022/11/12 11:51:44;;;;;;;36.70;22.00;;;;;;;9.54;85.95;101746.34;124640;1296;99132;-73
2022/11/12 11:55:33;;;;;;;82.20;40.80;;;;;;;9.64;86.01;101744.20;124656;1305;98391;-75
2022/11/12 11:59:15;;;;;;;75.70;41.30;;;;;;;9.65;85.50;101741.48;124645;1292;98078;-78
2022/11/12 12:02:57;;;;;;;47.20;29.20;;;;;;;9.63;85.68;101745.50;124637;1303;98887;-76
2022/11/12 12:06:26;;;;;;;67.00;43.70;;;;;;;9.57;85.44;101744.70;124629;1300;98098;-73
2022/11/12 12:09:58;;;;;;;35.60;21.30;;;;;;;9.53;85.65;101736.64;124597;1302;98099;-74
2022/11/12 12:13:33;;;;;;;31.30;18.10;;;;;;;9.57;85.98;101736.34;124662;1292;98448;-72
2022/11/12 12:17:06;;;;;;;30.40;19.30;;;;;;;9.71;86.11;101726.68;124784;1303;99319;-73
2022/11/12 12:20:32;;;;;;;;;;;;;;;9.82;85.90;101729.40;124686;1300;98144;-73
2022/11/12 12:24:03;;;;;;;31.10;21.70;;;;;;;9.88;85.40;101726.53;124687;1302;98146;-73
2022/11/12 12:27:31;;;;;;;30.50;19.50;;;;;;;9.81;85.40;101734.78;124640;1300;98108;-72
2022/11/12 12:31:02;;;;;;;29.60;21.00;;;;;;;9.73;85.49;101740.16;124682;1307;98675;-72
2022/11/12 12:34:31;;;;;;;33.80;23.60;;;;;;;9.67;85.44;101729.64;124669;1298;98745;-72
2022/11/12 12:38:07;;;;;;;27.60;18.10;;;;;;;9.62;85.61;101731.90;124524;1300;99110;-73
2022/11/12 12:41:39;;;;;;;30.60;19.70;;;;;;;9.60;85.46;101732.27;124586;1298;98112;-72
2022/11/12 12:45:23;;;;;;;29.60;19.00;;;;;;;9.57;85.63;101727.45;124602;1300;98048;-74
2022/11/12 12:48:50;;;;;;;23.20;16.00;;;;;;;9.65;85.37;101730.78;124672;1299;99164;-73
2022/11/12 12:52:15;;;;;;;25.90;17.80;;;;;;;9.70;85.41;101724.55;124650;1300;99282;-72
2022/11/12 12:55:42;;;;;;;26.10;19.40;;;;;;;9.74;85.10;101722.68;124574;1309;99192;-72
2022/11/12 12:59:22;;;;;;;25.10;18.00;;;;;;;9.72;85.32;101725.66;124587;1300;99175;-72
2022/11/12 13:02:46;;;;;;;24.40;15.00;;;;;;;9.73;85.30;101719.58;124697;1292;98048;-75
2022/11/12 13:06:22;;;;;;;29.20;14.70;;;;;;;9.71;85.27;101722.73;124916;1316;99192;-73
2022/11/12 13:09:46;;;;;;;27.60;17.20;;;;;;;9.73;84.96;101723.99;124832;1302;99186;-72
2022/11/12 13:13:27;;;;;;;24.20;17.00;;;;;;;9.73;84.79;101725.61;124769;1301;98329;-73
2022/11/12 13:17:00;;;;;;;66.20;28.90;;;;;;;9.67;85.02;101728.72;124637;1300;98183;-74
2022/11/12 13:20:40;;;;;;;140.50;50.20;;;;;;;9.72;85.34;101737.92;124608;1302;98400;-75
2022/11/12 13:24:09;;;;;;;91.60;37.30;;;;;;;9.75;85.23;101733.96;124633;1302;98015;-77
2022/11/12 13:28:05;;;;;;;74.90;28.20;;;;;;;9.79;85.09;101733.16;124651;1296;98010;-78
2022/11/12 13:31:32;;;;;;;32.10;19.90;;;;;;;9.84;85.03;101732.46;124690;1300;98016;-76
2022/11/12 13:35:20;;;;;;;84.50;34.50;;;;;;;9.86;85.09;101726.48;124660;1299;99143;-78
2022/11/12 13:38:45;;;;;;;29.20;19.60;;;;;;;9.93;85.02;101730.75;124670;1312;98549;-77
2022/11/12 13:46:05;;;;;;;38.20;24.10;;;;;;;9.90;85.36;101724.19;124611;1302;99176;-77
2022/11/12 13:49:29;;;;;;;96.60;61.00;;;;;;;9.91;84.79;101727.71;124661;1301;98732;-76
2022/11/12 13:52:54;;;;;;;36.90;24.30;;;;;;;9.84;84.94;101733.37;124673;1305;98120;-78
2022/11/12 13:56:28;;;;;;;33.90;19.70;;;;;;;9.81;85.13;101742.63;124549;1307;98128;-75
2022/11/12 14:00:20;;;;;;;30.20;17.50;;;;;;;9.77;85.13;101738.67;124558;1307;98053;-74
2022/11/12 14:03:48;;;;;;;31.60;20.10;;;;;;;9.78;85.24;101734.87;124711;1307;98622;-74
2022/11/12 14:07:28;;;;;;;62.10;28.70;;;;;;;9.73;84.67;101738.23;124566;1309;98808;-77
2022/11/12 14:11:06;;;;;;;49.00;31.20;;;;;;;9.72;85.05;101732.98;124594;1316;99133;-74
2022/11/12 14:14:47;;;;;;;108.80;62.10;;;;;;;9.70;85.11;101727.45;124561;1303;98143;-74
2022/11/12 14:18:17;;;;;;;43.70;30.20;;;;;;;9.67;85.32;101726.44;124750;1321;99059;-77
2022/11/12 14:21:41;;;;;;;65.20;38.20;;;;;;;9.61;85.67;101725.73;124595;1295;98130;-76
2022/11/12 14:25:17;;;;;;;85.20;38.70;;;;;;;9.54;85.35;101728.03;124617;1300;98794;-79
2022/11/12 14:28:42;;;;;;;52.30;34.30;;;;;;;9.49;85.52;101721.62;124710;1305;98420;-78
2022/11/12 14:32:10;;;;;;;42.00;28.50;;;;;;;9.54;85.44;101720.42;125139;1300;98984;-76
2022/11/12 14:35:36;;;;;;;35.40;25.20;;;;;;;9.59;85.77;101720.59;124876;1300;99233;-77
2022/11/12 14:39:01;;;;;;;35.80;24.30;;;;;;;9.65;85.70;101712.55;124717;1309;98347;-77
2022/11/12 14:42:35;;;;;;;30.70;21.40;;;;;;;9.63;85.47;101717.09;124586;1292;212632;-76
2022/11/12 14:46:01;;;;;;;25.30;15.50;;;;;;;9.56;85.58;101727.74;124865;1305;98026;-76
2022/11/12 14:49:33;;;;;;;27.40;17.00;;;;;;;9.50;85.51;101729.08;124827;1300;98024;-77
2022/11/12 14:53:02;;;;;;;32.80;22.50;;;;;;;9.50;85.42;101726.35;124884;1295;98808;-75
2022/11/12 14:56:32;;;;;;;25.80;17.60;;;;;;;9.50;85.54;101726.41;124726;1302;98128;-76
2022/11/12 14:59:58;;;;;;;129.20;85.20;;;;;;;9.56;85.71;101734.83;124683;1304;99062;-77
2022/11/12 15:03:25;;;;;;;40.20;25.40;;;;;;;9.63;85.54;101732.16;124715;1308;98112;-78
2022/11/12 15:06:56;;;;;;;33.70;21.50;;;;;;;9.68;85.23;101736.31;124850;1300;99081;-76
2022/11/12 15:10:38;;;;;;;28.90;19.20;;;;;;;9.61;85.46;101737.09;124774;1312;98072;-77
2022/11/12 15:14:04;;;;;;;64.70;31.20;;;;;;;9.51;85.23;101735.92;124711;1300;98101;-75
2022/11/12 15:17:31;;;;;;;43.90;27.40;;;;;;;9.53;85.62;101742.89;124702;1308;98058;-76
2022/11/12 15:21:12;;;;;;;44.90;29.10;;;;;;;9.54;85.47;101746.39;124609;1299;98117;-78
2022/11/12 15:24:37;;;;;;;64.60;42.40;;;;;;;9.50;85.47;101746.83;124668;1300;99044;-77
2022/11/12 15:28:21;;;;;;;34.80;22.40;;;;;;;9.44;85.50;101746.90;124706;1299;99240;-76
2022/11/12 15:31:47;;;;;;;36.60;25.10;;;;;;;9.40;85.75;101745.90;124684;1309;99097;-74
2022/11/12 15:35:33;;;;;;;24.80;15.70;;;;;;;9.40;85.72;101752.27;124646;1302;98072;-81
2022/11/12 15:38:57;;;;;;;28.10;18.50;;;;;;;9.38;85.62;101751.02;124591;1299;98126;-76
2022/11/12 15:42:28;;;;;;;37.80;27.60;;;;;;;9.41;85.71;101753.67;124619;1316;98934;-78
2022/11/12 15:45:54;;;;;;;64.40;44.10;;;;;;;9.48;85.43;101752.12;124699;1292;99179;-80
2022/11/12 15:49:18;;;;;;;37.40;25.40;;;;;;;9.51;85.72;101756.15;124585;1299;99189;-76
2022/11/12 15:52:43;;;;;;;96.10;60.20;;;;;;;9.51;85.66;101749.38;124547;1301;99075;-76
2022/11/12 15:56:11;;;;;;;75.60;45.50;;;;;;;9.54;86.04;101754.52;124622;1306;98791;-77
2022/11/12 15:59:36;;;;;;;101.30;58.20;;;;;;;9.53;85.76;101759.17;124598;1310;98668;-76
2022/11/12 16:03:11;;;;;;;39.40;24.00;;;;;;;9.51;85.86;101754.95;124470;1303;98512;-76
2022/11/12 16:06:35;;;;;;;49.50;30.60;;;;;;;9.48;85.60;101767.05;124723;1309;99189;-76
2022/11/12 16:10:00;;;;;;;78.80;50.80;;;;;;;9.49;85.87;101769.77;124639;1305;98399;-77
2022/11/12 16:13:32;;;;;;;46.50;29.00;;;;;;;9.59;85.71;101771.59;124678;1307;98810;-75