Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:48;;;;;;;5.72;1.60;;;19.60;99.90;;;;;;5032842;28;20088;-78
2022/07/17 00:04:15;;;;;;;3.63;1.40;;;19.70;99.90;;;;;;5036696;28;20507;-81
2022/07/17 00:06:42;;;;;;;2.80;1.40;;;19.70;99.90;;;;;;5035140;28;20114;-80
2022/07/17 00:09:09;;;;;;;3.03;1.45;;;19.80;99.90;;;;;;5037642;28;20057;-78
2022/07/17 00:11:36;;;;;;;1.83;1.35;;;19.80;99.90;;;;;;5032178;28;20541;-80
2022/07/17 00:14:03;;;;;;;2.42;1.10;;;19.70;99.90;;;;;;5036784;28;20078;-79
2022/07/17 00:16:30;;;;;;;1.30;1.20;;;19.70;99.90;;;;;;5035519;28;20042;-80
2022/07/17 00:18:57;;;;;;;1.95;1.38;;;19.70;99.90;;;;;;5036400;28;20048;-78
2022/07/17 00:21:24;;;;;;;3.58;1.77;;;19.60;99.90;;;;;;5040256;28;20046;-78
2022/07/17 00:23:50;;;;;;;2.55;1.58;;;19.50;99.90;;;;;;5034083;28;20046;-80
2022/07/17 00:26:17;;;;;;;2.08;1.40;;;19.50;99.90;;;;;;5036699;28;20052;-80
2022/07/17 00:28:44;;;;;;;4.75;1.40;;;19.50;99.90;;;;;;5035351;28;20050;-80
2022/07/17 00:31:11;;;;;;;3.10;1.15;;;19.50;99.90;;;;;;5034652;28;20053;-81
2022/07/17 00:33:38;;;;;;;3.78;1.48;;;19.50;99.90;;;;;;5036500;28;20092;-80
2022/07/17 00:36:05;;;;;;;6.50;1.90;;;19.50;99.90;;;;;;5033049;28;20046;-77
2022/07/17 00:38:31;;;;;;;2.53;1.27;;;19.40;99.90;;;;;;5024565;28;20575;-80
2022/07/17 00:40:58;;;;;;;4.53;1.50;;;19.40;99.90;;;;;;5027666;28;20092;-79
2022/07/17 00:43:26;;;;;;;3.20;1.33;;;19.50;99.90;;;;;;5026729;28;20042;-80
2022/07/17 00:46:02;;;;;;;3.83;1.23;;;19.40;99.90;;;;;;5025403;28;20049;-80
2022/07/17 00:48:31;;;;;;;6.35;1.48;;;19.40;99.90;;;;;;5030132;28;20064;-78
2022/07/17 00:50:59;;;;;;;2.97;1.27;;;19.40;99.90;;;;;;5037253;28;20057;-80
2022/07/17 00:53:27;;;;;;;4.15;1.33;;;19.30;99.90;;;;;;5036683;28;20073;-80
2022/07/17 00:55:56;;;;;;;2.90;1.17;;;19.20;99.90;;;;;;5034881;28;20081;-80
2022/07/17 00:58:25;;;;;;;6.60;1.65;;;19.20;99.90;;;;;;5034129;28;20415;-79
2022/07/17 01:00:54;;;;;;;1.65;1.00;;;19.20;99.90;;;;;;5033663;28;20057;-80
2022/07/17 01:03:22;;;;;;;2.28;1.30;;;19.20;99.90;;;;;;5041875;28;20050;-80
2022/07/17 01:05:49;;;;;;;3.17;1.70;;;19.10;99.90;;;;;;5040117;28;20491;-81
2022/07/17 01:08:17;;;;;;;4.40;1.50;;;19.00;99.90;;;;;;5039452;28;20117;-80
2022/07/17 01:10:44;;;;;;;2.47;1.27;;;19.00;99.90;;;;;;5029960;28;20442;-80
2022/07/17 01:13:11;;;;;;;3.28;1.80;;;18.90;99.90;;;;;;5029369;28;20053;-81
2022/07/17 01:15:40;;;;;;;1.85;1.30;;;18.80;99.90;;;;;;5028767;28;20050;-81
2022/07/17 01:18:10;;;;;;;2.95;1.50;;;18.90;99.90;;;;;;5029410;28;20337;-79
2022/07/17 01:20:39;;;;;;;3.22;1.70;;;18.80;99.90;;;;;;5039963;28;20049;-79
2022/07/17 01:23:06;;;;;;;4.68;1.50;;;18.80;99.90;;;;;;5037798;28;20069;-81
2022/07/17 01:25:34;;;;;;;4.53;1.48;;;18.90;99.90;;;;;;5039058;28;20045;-80
2022/07/17 01:28:01;;;;;;;3.28;1.40;;;18.90;99.90;;;;;;5039626;28;20050;-81
2022/07/17 01:30:28;;;;;;;3.20;1.60;;;18.80;99.90;;;;;;5036572;28;20057;-79
2022/07/17 01:32:55;;;;;;;3.30;1.70;;;18.80;99.90;;;;;;5046166;28;20054;-80
2022/07/17 01:35:22;;;;;;;1.73;1.30;;;18.70;99.90;;;;;;5038503;28;20049;-78
2022/07/17 01:37:49;;;;;;;6.05;1.95;;;18.70;99.90;;;;;;5029949;28;20089;-78
2022/07/17 01:40:17;;;;;;;2.83;1.52;;;18.70;99.90;;;;;;5028437;28;20045;-78
2022/07/17 01:42:48;;;;;;;4.13;1.70;;;18.60;99.90;;;;;;5029334;28;20054;-80
2022/07/17 01:45:18;;;;;;;4.18;1.50;;;18.70;99.90;;;;;;5034808;28;20111;-79
2022/07/17 01:47:45;;;;;;;4.55;1.70;;;18.60;99.90;;;;;;5028152;28;20046;-78
2022/07/17 01:50:13;;;;;;;4.00;1.35;;;18.60;99.90;;;;;;5031488;28;20053;-79
2022/07/17 01:52:42;;;;;;;2.05;1.48;;;18.60;99.90;;;;;;5034159;28;20108;-78
2022/07/17 01:55:11;;;;;;;4.55;1.73;;;18.60;99.90;;;;;;5035729;28;20041;-80
2022/07/17 01:57:38;;;;;;;7.32;1.92;;;18.60;99.90;;;;;;5033966;28;20050;-79
2022/07/17 02:00:08;;;;;;;4.10;2.10;;;18.60;99.90;;;;;;5041874;28;20077;-79
2022/07/17 02:02:34;;;;;;;;;;;18.50;99.90;;;;;;5034470;28;20041;-80
2022/07/17 02:05:02;;;;;;;3.03;1.80;;;18.50;99.90;;;;;;5029866;28;20442;-79
2022/07/17 02:07:29;;;;;;;2.88;1.35;;;18.50;99.90;;;;;;5031679;28;20069;-80
2022/07/17 02:09:56;;;;;;;2.58;1.73;;;18.40;99.90;;;;;;5029922;28;20117;-78
2022/07/17 02:12:22;;;;;;;2.15;1.42;;;18.40;99.90;;;;;;5032916;28;20073;-80
2022/07/17 02:14:49;;;;;;;4.13;2.20;;;18.40;99.90;;;;;;5031830;28;20085;-80
2022/07/17 02:17:16;;;;;;;4.07;1.85;;;18.40;99.90;;;;;;5030277;28;20580;-77
2022/07/17 02:19:43;;;;;;;2.45;1.55;;;18.30;99.90;;;;;;5031596;28;20050;-80
2022/07/17 02:22:10;;;;;;;3.63;1.90;;;18.40;99.90;;;;;;5036806;28;20103;-77
2022/07/17 02:24:36;;;;;;;3.63;2.10;;;18.40;99.90;;;;;;5032347;28;20081;-79
2022/07/17 02:27:03;;;;;;;2.08;1.60;;;18.30;99.90;;;;;;5024612;28;20129;-81
2022/07/17 02:29:30;;;;;;;4.80;1.90;;;18.30;99.90;;;;;;5029502;28;20076;-80
2022/07/17 02:31:56;;;;;;;3.63;1.63;;;18.20;99.90;;;;;;5029573;28;20053;-80
2022/07/17 02:34:23;;;;;;;9.00;1.67;;;18.20;99.90;;;;;;5031485;28;20076;-79
2022/07/17 02:36:50;;;;;;;5.15;1.85;;;18.20;99.90;;;;;;5028363;28;20046;-80
2022/07/17 02:39:16;;;;;;;4.57;1.80;;;18.20;99.90;;;;;;5028072;28;20124;-77
2022/07/17 02:41:43;;;;;;;5.38;2.00;;;18.20;99.90;;;;;;5030724;28;20075;-79
2022/07/17 02:44:10;;;;;;;6.60;2.00;;;18.10;99.90;;;;;;5023895;28;20109;-80
2022/07/17 02:46:37;;;;;;;2.88;1.48;;;18.10;99.90;;;;;;5034352;28;20045;-78
2022/07/17 02:49:04;;;;;;;4.03;1.92;;;18.10;99.90;;;;;;5041645;28;20054;-78
2022/07/17 02:51:30;;;;;;;3.22;1.63;;;18.00;99.90;;;;;;5038222;28;20109;-77
2022/07/17 02:53:57;;;;;;;4.25;2.03;;;18.10;99.90;;;;;;5038872;28;20074;-78
2022/07/17 02:56:24;;;;;;;3.47;2.13;;;18.10;99.90;;;;;;5037656;28;20056;-79
2022/07/17 02:58:51;;;;;;;4.60;2.03;;;18.10;99.90;;;;;;5030270;28;20077;-78
2022/07/17 03:01:17;;;;;;;6.43;2.20;;;18.10;99.90;;;;;;5038010;28;20073;-78
2022/07/17 03:03:45;;;;;;;4.28;2.03;;;18.00;99.90;;;;;;5035875;28;20137;-78
2022/07/17 03:06:12;;;;;;;4.53;1.95;;;18.00;99.90;;;;;;5039212;28;20080;-79
2022/07/17 03:08:39;;;;;;;3.53;1.95;;;18.00;99.90;;;;;;5029623;28;20084;-77
2022/07/17 03:11:06;;;;;;;4.43;1.73;;;18.00;99.90;;;;;;5029821;28;20511;-79
2022/07/17 03:13:33;;;;;;;5.55;2.17;;;18.00;99.90;;;;;;5035490;28;20088;-79
2022/07/17 03:16:00;;;;;;;4.03;1.90;;;18.00;99.90;;;;;;5025568;28;20053;-79
2022/07/17 03:18:27;;;;;;;3.05;2.00;;;17.90;99.90;;;;;;5029870;28;20045;-81
2022/07/17 03:20:54;;;;;;;3.88;1.67;;;17.90;99.90;;;;;;5029284;28;20085;-78
2022/07/17 03:23:21;;;;;;;5.03;2.10;;;17.80;99.90;;;;;;5036475;28;20041;-79
2022/07/17 03:25:48;;;;;;;4.38;2.28;;;17.90;99.90;;;;;;4999675;28;1057428;-81
2022/07/17 03:28:14;;;;;;;3.60;1.92;;;17.90;99.90;;;;;;5036304;28;20538;-81
2022/07/17 03:30:41;;;;;;;3.42;2.20;;;17.90;99.90;;;;;;5035919;28;20057;-81
2022/07/17 03:33:08;;;;;;;7.30;2.47;;;17.90;99.90;;;;;;5034456;28;20416;-80
2022/07/17 03:35:35;;;;;;;4.05;2.53;;;17.90;99.90;;;;;;5035084;28;20046;-79
2022/07/17 03:38:01;;;;;;;3.97;2.05;;;17.80;99.90;;;;;;5039833;28;20056;-82
2022/07/17 03:40:29;;;;;;;3.53;2.00;;;17.80;99.90;;;;;;5039924;28;20046;-80
2022/07/17 03:42:56;;;;;;;2.58;2.13;;;17.70;99.90;;;;;;5038656;28;20046;-81
2022/07/17 03:45:23;;;;;;;7.35;1.90;;;17.60;99.90;;;;;;5040389;28;20084;-79
2022/07/17 03:47:49;;;;;;;6.78;1.80;;;17.50;99.90;;;;;;5036244;28;20109;-80
2022/07/17 03:50:16;;;;;;;5.80;2.53;;;17.50;99.90;;;;;;5032261;28;20045;-78
2022/07/17 03:52:43;;;;;;;3.10;1.95;;;17.50;99.90;;;;;;5035115;28;20064;-79
2022/07/17 03:55:09;;;;;;;4.50;2.20;;;17.50;99.90;;;;;;5028222;28;20050;-78
2022/07/17 03:57:36;;;;;;;5.07;1.90;;;17.40;99.90;;;;;;5033192;28;20105;-77
2022/07/17 04:00:04;;;;;;;3.42;1.70;;;17.30;99.90;;;;;;5034003;28;20078;-79
2022/07/17 04:02:30;;;;;;;3.25;2.40;;;17.30;99.90;;;;;;5031850;28;20048;-80
2022/07/17 04:04:57;;;;;;;4.10;2.10;;;17.30;99.90;;;;;;5023876;28;20140;-79
2022/07/17 04:07:27;;;;;;;3.38;2.35;;;17.40;99.90;;;;;;5029554;28;20072;-81
2022/07/17 04:09:59;;;;;;;7.60;2.30;;;17.30;99.90;;;;;;5022488;28;20108;-79
2022/07/17 04:12:26;;;;;;;3.35;2.00;;;17.30;99.90;;;;;;5031288;28;20057;-79
2022/07/17 04:14:53;;;;;;;5.57;2.63;;;17.30;99.90;;;;;;5032191;28;20073;-81
2022/07/17 04:17:20;;;;;;;4.50;1.98;;;17.30;99.90;;;;;;5040815;28;20072;-80
2022/07/17 04:19:48;;;;;;;7.78;2.05;;;17.40;99.90;;;;;;5032453;28;20050;-79
2022/07/17 04:22:15;;;;;;;5.53;2.28;;;17.30;99.90;;;;;;5032967;28;20081;-80
2022/07/17 04:24:42;;;;;;;6.70;2.08;;;17.30;99.90;;;;;;5034433;28;20069;-80
2022/07/17 04:27:09;;;;;;;5.03;2.15;;;17.30;99.90;;;;;;5038276;28;20042;-80
2022/07/17 04:29:36;;;;;;;3.67;2.35;;;17.30;99.90;;;;;;5031239;28;20096;-79
2022/07/17 04:32:03;;;;;;;3.67;1.90;;;17.30;99.90;;;;;;5034938;28;20141;-81
2022/07/17 04:34:32;;;;;;;3.97;2.03;;;17.30;99.90;;;;;;5032546;28;20060;-78
2022/07/17 04:36:59;;;;;;;4.70;2.13;;;17.30;99.90;;;;;;5031676;28;20110;-80
2022/07/17 04:39:26;;;;;;;4.20;2.17;;;17.40;99.90;;;;;;5034165;28;20115;-79
2022/07/17 04:41:53;;;;;;;6.25;2.22;;;17.40;99.90;;;;;;5032301;28;20053;-80
2022/07/17 04:44:20;;;;;;;3.88;2.20;;;17.40;99.90;;;;;;5036369;28;20049;-78
2022/07/17 04:46:47;;;;;;;6.00;2.58;;;17.40;99.90;;;;;;5034783;28;20054;-79
2022/07/17 04:49:14;;;;;;;4.22;2.08;;;17.40;99.90;;;;;;5040346;28;20113;-79
2022/07/17 04:51:41;;;;;;;4.47;2.28;;;17.40;99.90;;;;;;5033800;28;20053;-80
2022/07/17 04:54:07;;;;;;;3.95;2.35;;;17.40;99.90;;;;;;5031927;28;20058;-79
2022/07/17 04:56:34;;;;;;;3.15;1.92;;;17.50;99.90;;;;;;5021079;28;20078;-80
2022/07/17 04:59:01;;;;;;;3.50;2.30;;;17.60;99.90;;;;;;5024213;28;20129;-79
2022/07/17 05:01:28;;;;;;;5.93;2.00;;;17.70;99.90;;;;;;5024068;28;20129;-79
2022/07/17 05:03:55;;;;;;;4.22;2.03;;;17.80;99.90;;;;;;5031827;28;20108;-80
2022/07/17 05:06:22;;;;;;;3.58;2.20;;;17.90;99.90;;;;;;5036474;28;20053;-81
2022/07/17 05:08:48;;;;;;;3.60;1.90;;;17.90;99.90;;;;;;5032941;28;20073;-80
2022/07/17 05:11:15;;;;;;;2.75;2.08;;;18.00;99.90;;;;;;5024988;28;20053;-80
2022/07/17 05:13:42;;;;;;;7.25;2.10;;;18.10;99.90;;;;;;5025912;28;20050;-78
2022/07/17 05:16:09;;;;;;;3.35;2.10;;;18.20;99.90;;;;;;5025440;28;20046;-81
2022/07/17 05:18:36;;;;;;;7.63;2.20;;;18.30;99.90;;;;;;5027976;28;20049;-81
2022/07/17 05:21:02;;;;;;;3.13;1.90;;;18.40;99.90;;;;;;5036165;28;20057;-80
2022/07/17 05:23:29;;;;;;;4.45;2.10;;;18.50;99.90;;;;;;5036656;28;20052;-81
2022/07/17 05:25:56;;;;;;;3.47;2.30;;;18.60;99.90;;;;;;5026551;28;20072;-79
2022/07/17 05:28:23;;;;;;;4.28;2.47;;;18.60;99.90;;;;;;5026459;28;20053;-80
2022/07/17 05:30:50;;;;;;;7.78;3.05;;;18.70;99.90;;;;;;5029523;28;20050;-81
2022/07/17 05:33:16;;;;;;;7.20;3.05;;;18.80;99.90;;;;;;5033479;28;20049;-80
2022/07/17 05:35:43;;;;;;;3.20;2.63;;;18.90;99.90;;;;;;5040567;28;20398;-79
2022/07/17 05:38:11;;;;;;;7.43;2.90;;;18.90;99.90;;;;;;5038792;28;20072;-80
2022/07/17 05:40:37;;;;;;;5.35;3.03;;;19.00;99.90;;;;;;5035021;28;20563;-80
2022/07/17 05:43:04;;;;;;;9.90;3.33;;;19.00;99.90;;;;;;5037124;28;20396;-79
2022/07/17 05:45:31;;;;;;;3.60;2.50;;;19.10;99.90;;;;;;5035907;28;20058;-80
2022/07/17 05:47:57;;;;;;;4.30;2.90;;;19.10;99.90;;;;;;5035572;28;20049;-81
2022/07/17 05:50:24;;;;;;;8.10;3.03;;;19.20;99.90;;;;;;5034467;28;20057;-80
2022/07/17 05:52:51;;;;;;;8.63;2.80;;;19.20;99.90;;;;;;5037879;28;20061;-80
2022/07/17 05:55:18;;;;;;;6.55;3.30;;;19.20;99.90;;;;;;5035246;28;20054;-80
2022/07/17 05:57:45;;;;;;;4.95;2.72;;;19.20;99.90;;;;;;5035609;28;20610;-81
2022/07/17 06:00:12;;;;;;;4.03;2.95;;;19.20;99.90;;;;;;5029138;28;20056;-80
2022/07/17 06:02:39;;;;;;;5.32;3.30;;;19.20;99.90;;;;;;5035954;28;20045;-80
2022/07/17 06:05:07;;;;;;;9.80;3.00;;;19.10;99.90;;;;;;5044357;28;20056;-80
2022/07/17 06:07:33;;;;;;;7.75;2.75;;;19.20;99.90;;;;;;5035812;28;20050;-80
2022/07/17 06:10:00;;;;;;;4.88;2.70;;;19.20;99.90;;;;;;5035801;28;20087;-81
2022/07/17 06:12:27;;;;;;;5.80;3.17;;;19.20;99.90;;;;;;5036024;28;20066;-79
2022/07/17 06:14:54;;;;;;;4.95;2.70;;;19.20;99.90;;;;;;5035103;28;20519;-81
2022/07/17 06:17:20;;;;;;;8.18;3.00;;;19.20;99.90;;;;;;5035811;28;20045;-80
2022/07/17 06:19:51;;;;;;;8.35;2.95;;;19.20;99.90;;;;;;5039863;28;20046;-80
2022/07/17 06:22:19;;;;;;;7.55;2.80;;;19.20;99.90;;;;;;5032823;28;20089;-80
2022/07/17 06:24:46;;;;;;;5.18;2.92;;;19.30;99.90;;;;;;5036511;28;20049;-79
2022/07/17 06:27:13;;;;;;;6.68;2.80;;;19.30;99.90;;;;;;5035315;28;20049;-80
2022/07/17 06:29:40;;;;;;;4.82;3.10;;;19.30;99.90;;;;;;5041300;28;20443;-80
2022/07/17 06:32:17;;;;;;;4.82;3.10;;;19.30;99.90;;;;;;5033975;28;20117;-81
2022/07/17 06:34:44;;;;;;;5.50;3.33;;;19.30;99.90;;;;;;5036121;28;20053;-80
2022/07/17 06:37:10;;;;;;;10.60;3.35;;;19.30;99.90;;;;;;5036091;28;20056;-78
2022/07/17 06:39:37;;;;;;;5.90;3.40;;;19.30;99.90;;;;;;5033835;28;20053;-79
2022/07/17 06:42:04;;;;;;;7.30;3.15;;;19.30;99.90;;;;;;5035396;28;20081;-79
2022/07/17 06:44:31;;;;;;;6.30;3.05;;;19.30;99.90;;;;;;5036578;28;20057;-80
2022/07/17 06:46:58;;;;;;;5.90;3.30;;;19.20;99.90;;;;;;5037243;28;20052;-79
2022/07/17 06:49:25;;;;;;;6.88;3.53;;;19.20;99.90;;;;;;5035251;28;20077;-81
2022/07/17 06:51:51;;;;;;;6.18;3.05;;;19.20;99.90;;;;;;5041826;28;20045;-81
2022/07/17 06:54:18;;;;;;;9.00;2.72;;;19.20;99.90;;;;;;5036612;28;20061;-80
2022/07/17 06:56:45;;;;;;;7.63;2.38;;;19.20;99.90;;;;;;5034054;28;20045;-79
2022/07/17 06:59:12;;;;;;;6.32;2.92;;;19.30;99.90;;;;;;5024346;28;20080;-79
2022/07/17 07:01:38;;;;;;;5.47;2.55;;;19.30;99.90;;;;;;5025728;28;20164;-79
2022/07/17 07:04:07;;;;;;;7.45;3.30;;;19.40;99.90;;;;;;5025189;28;20054;-81
2022/07/17 07:06:34;;;;;;;7.25;3.10;;;19.40;99.90;;;;;;5027944;28;20149;-80
2022/07/17 07:09:01;;;;;;;6.68;2.50;;;19.40;99.90;;;;;;5040954;28;20046;-79
2022/07/17 07:11:28;;;;;;;4.40;2.63;;;19.50;99.90;;;;;;5038357;28;20053;-80
2022/07/17 07:13:55;;;;;;;4.68;2.45;;;19.50;99.90;;;;;;5035970;28;20057;-80
2022/07/17 07:16:22;;;;;;;4.50;2.50;;;19.50;99.90;;;;;;5035687;28;20049;-79
2022/07/17 07:18:49;;;;;;;4.38;2.88;;;19.60;99.90;;;;;;5034834;28;20080;-80
2022/07/17 07:21:15;;;;;;;5.82;2.53;;;19.50;99.90;;;;;;5034962;28;20050;-80
2022/07/17 07:23:42;;;;;;;5.30;2.60;;;19.50;99.90;;;;;;5036150;28;20073;-80
2022/07/17 07:26:09;;;;;;;4.55;2.50;;;19.50;99.90;;;;;;5043513;28;20053;-78
2022/07/17 07:28:35;;;;;;;4.68;2.65;;;19.50;99.90;;;;;;5032270;28;20056;-79
2022/07/17 07:31:02;;;;;;;8.85;2.20;;;19.60;99.90;;;;;;5035060;28;20046;-81
2022/07/17 07:33:29;;;;;;;4.75;1.70;;;19.60;99.90;;;;;;5035921;28;20060;-80
2022/07/17 07:35:56;;;;;;;3.90;2.22;;;19.50;99.90;;;;;;5034919;28;20049;-82
2022/07/17 07:38:23;;;;;;;5.05;2.03;;;19.60;99.90;;;;;;5035474;28;20482;-80
2022/07/17 07:40:50;;;;;;;6.35;1.88;;;19.70;99.90;;;;;;5031324;28;20065;-79
2022/07/17 07:43:17;;;;;;;3.42;2.00;;;19.70;99.90;;;;;;5041297;28;20045;-79
2022/07/17 07:45:44;;;;;;;2.13;1.70;;;19.70;99.90;;;;;;5035146;28;20122;-81
2022/07/17 07:48:11;;;;;;;4.78;2.38;;;19.80;99.90;;;;;;5034134;28;20057;-81
2022/07/17 07:50:38;;;;;;;9.68;2.53;;;19.80;99.90;;;;;;5033727;28;20077;-79
2022/07/17 07:53:05;;;;;;;3.50;1.80;;;19.80;99.90;;;;;;5033509;28;20562;-80
2022/07/17 07:55:32;;;;;;;7.38;2.28;;;19.90;99.90;;;;;;5024652;28;20046;-80
2022/07/17 07:58:04;;;;;;;4.65;2.00;;;19.90;99.90;;;;;;5023877;28;20054;-79
2022/07/17 08:00:31;;;;;;;3.63;2.20;;;20.00;99.90;;;;;;5025404;28;20060;-79
2022/07/17 08:02:58;;;;;;;5.60;2.05;;;20.00;99.90;;;;;;5027096;28;20536;-79
2022/07/17 08:05:24;;;;;;;7.80;2.75;;;20.10;99.90;;;;;;5030858;28;20050;-79
2022/07/17 08:07:51;;;;;;;5.38;1.95;;;20.10;99.90;;;;;;5027337;28;20058;-78
2022/07/17 08:10:18;;;;;;;3.75;2.20;;;20.20;99.90;;;;;;5028489;28;20117;-81
2022/07/17 08:12:45;;;;;;;2.53;1.70;;;20.20;99.90;;;;;;5033396;28;20056;-82
2022/07/17 08:15:18;;;;;;;6.07;2.30;;;20.20;99.90;;;;;;5035603;28;20053;-80
2022/07/17 08:17:47;;;;;;;2.53;2.10;;;20.30;99.90;;;;;;5037998;28;20107;-78
2022/07/17 08:20:15;;;;;;;4.68;1.92;;;20.30;99.90;;;;;;5033191;28;20511;-80
2022/07/17 08:22:45;;;;;;;2.95;1.73;;;20.40;99.90;;;;;;5034910;28;20068;-80
2022/07/17 08:25:31;;;;;;;6.53;2.00;;;20.40;99.90;;;;;;5036389;28;20056;-79
2022/07/17 08:27:58;;;;;;;3.15;2.00;;;20.50;99.90;;;;;;5045310;28;20053;-78
2022/07/17 08:30:25;;;;;;;4.85;2.25;;;20.50;99.90;;;;;;5033892;28;20145;-81
2022/07/17 08:32:52;;;;;;;2.58;1.70;;;20.60;99.90;;;;;;5039779;28;20045;-81
2022/07/17 08:35:19;;;;;;;7.88;2.15;;;20.60;99.90;;;;;;5036884;28;20050;-78
2022/07/17 08:37:51;;;;;;;6.85;1.88;;;20.60;99.90;;;;;;5035828;28;20092;-81
2022/07/17 08:40:24;;;;;;;3.53;1.90;;;20.70;99.90;;;;;;5036823;28;20046;-82
2022/07/17 08:42:52;;;;;;;5.65;1.85;;;20.80;99.90;;;;;;5038551;28;20117;-79
2022/07/17 08:45:19;;;;;;;2.90;1.88;;;20.80;99.90;;;;;;5026536;28;20050;-78
2022/07/17 08:47:47;;;;;;;5.85;1.75;;;20.90;99.90;;;;;;5029908;28;20056;-78
2022/07/17 08:50:14;;;;;;;3.42;2.05;;;20.90;99.90;;;;;;5032866;28;20049;-79
2022/07/17 08:52:42;;;;;;;5.25;1.80;;;21.00;99.90;;;;;;5031860;28;20069;-78
2022/07/17 08:55:12;;;;;;;3.55;1.70;;;21.10;99.90;;;;;;5029456;28;20057;-78
2022/07/17 08:57:40;;;;;;;;;;;21.20;99.90;;;;;;5028215;28;20109;-79
2022/07/17 09:00:15;;;;;;;3.42;1.92;;;21.20;99.90;;;;;;5031867;28;20020;-79
2022/07/17 09:03:02;;;;;;;6.13;2.17;;;21.30;99.90;;;;;;5037094;28;20049;-78
2022/07/17 09:05:32;;;;;;;6.72;1.85;;;21.30;99.90;;;;;;5034734;28;20132;-79
2022/07/17 09:08:00;;;;;;;6.83;2.20;;;21.40;99.90;;;;;;5034902;28;20080;-79
2022/07/17 09:10:39;;;;;;;3.38;1.98;;;21.50;99.90;;;;;;5029055;28;20045;-75
2022/07/17 09:13:16;;;;;;;3.53;1.90;;;21.60;99.90;;;;;;5034006;28;20045;-81
2022/07/17 09:15:44;;;;;;;7.43;2.25;;;21.70;99.90;;;;;;5030755;28;20045;-78
2022/07/17 09:18:11;;;;;;;4.85;2.45;;;21.70;99.90;;;;;;5034100;28;20084;-78
2022/07/17 09:20:48;;;;;;;4.90;1.80;;;21.70;99.90;;;;;;5034967;28;20073;-79
2022/07/17 09:23:17;;;;;;;7.60;1.83;;;21.80;99.90;;;;;;5032284;28;20072;-77
2022/07/17 09:25:49;;;;;;;3.88;1.90;;;21.90;99.90;;;;;;5034536;28;20045;-80
2022/07/17 09:28:16;;;;;;;3.53;1.95;;;22.00;99.90;;;;;;5034319;28;20050;-79
2022/07/17 09:30:51;;;;;;;4.63;1.85;;;22.10;99.90;;;;;;5035371;28;20117;-79
2022/07/17 09:33:20;;;;;;;4.38;2.00;;;22.20;99.90;;;;;;5041097;28;20088;-79
2022/07/17 09:35:53;;;;;;;2.95;1.70;;;22.30;99.90;;;;;;5027135;28;20069;-79
2022/07/17 09:38:29;;;;;;;2.78;1.40;;;22.30;99.90;;;;;;5035393;28;20049;-79
2022/07/17 09:41:11;;;;;;;4.68;2.05;;;22.30;99.90;;;;;;5031484;28;20083;-79
2022/07/17 09:43:39;;;;;;;4.47;1.70;;;22.30;99.90;;;;;;5029421;28;20393;-80
2022/07/17 09:46:18;;;;;;;3.35;1.70;;;22.40;99.90;;;;;;5032608;28;20495;-78
2022/07/17 09:48:49;;;;;;;3.72;1.50;;;22.40;99.90;;;;;;5025299;28;20104;-77
2022/07/17 09:51:30;;;;;;;6.45;1.40;;;22.50;99.90;;;;;;5027994;28;20479;-77
2022/07/17 09:53:59;;;;;;;3.90;1.98;;;22.60;99.90;;;;;;5029598;28;20132;-78
2022/07/17 09:56:30;;;;;;;4.30;1.90;;;22.80;99.90;;;;;;5030199;28;20474;-78
2022/07/17 09:59:04;;;;;;;6.70;2.00;;;22.80;99.90;;;;;;5027060;28;20050;-80
2022/07/17 10:01:33;;;;;;;7.97;1.73;;;22.90;99.90;;;;;;5024974;28;20073;-76
2022/07/17 10:04:01;;;;;;;4.53;2.42;;;23.10;99.90;;;;;;5026907;28;20052;-79
2022/07/17 10:06:29;;;;;;;3.08;1.88;;;23.10;99.90;;;;;;5025923;28;20073;-79
2022/07/17 10:08:58;;;;;;;5.22;2.20;;;23.00;99.90;;;;;;5032030;28;20061;-79
2022/07/17 10:11:28;;;;;;;4.03;1.75;;;23.00;99.90;;;;;;5034430;28;20116;-78
2022/07/17 10:14:00;;;;;;;3.97;2.20;;;23.20;99.90;;;;;;5030757;28;20081;-80
2022/07/17 10:16:31;;;;;;;5.93;2.00;;;23.20;99.90;;;;;;5032730;28;20069;-79
2022/07/17 10:19:02;;;;;;;3.47;1.70;;;23.30;99.90;;;;;;5038109;28;20049;-80
2022/07/17 10:21:30;;;;;;;2.42;1.67;;;23.30;99.90;;;;;;5035767;28;20053;-79
2022/07/17 10:23:58;;;;;;;4.03;1.50;;;23.30;99.90;;;;;;5035013;28;20041;-78
2022/07/17 10:26:33;;;;;;;2.50;1.50;;;23.30;99.90;;;;;;5033788;28;20042;-78
2022/07/17 10:28:59;;;;;;;5.07;1.90;;;23.40;99.90;;;;;;5034882;28;20432;-81
2022/07/17 10:31:30;;;;;;;3.97;1.77;;;23.50;99.90;;;;;;5036858;28;20046;-79
2022/07/17 10:34:05;;;;;;;6.72;1.67;;;23.60;99.90;;;;;;5036958;28;20071;-78
2022/07/17 10:36:42;;;;;;;4.25;1.65;;;23.60;99.90;;;;;;5040504;28;20530;-79
2022/07/17 10:39:16;;;;;;;3.45;1.60;;;23.60;99.90;;;;;;5036221;28;20056;-78
2022/07/17 10:41:54;;;;;;;7.65;1.80;;;23.70;99.90;;;;;;5038665;28;20052;-79
2022/07/17 10:44:26;;;;;;;3.28;1.90;;;23.80;99.90;;;;;;5036296;28;20065;-80
2022/07/17 10:46:54;;;;;;;4.38;1.73;;;24.00;99.90;;;;;;5033443;28;20487;-78
2022/07/17 10:49:23;;;;;;;3.53;1.90;;;23.90;99.90;;;;;;5037440;28;20136;-80
2022/07/17 10:51:53;;;;;;;5.95;1.83;;;23.90;99.90;;;;;;5035923;28;20088;-78
2022/07/17 10:54:31;;;;;;;5.90;2.10;;;24.00;99.90;;;;;;5041421;28;20054;-79
2022/07/17 10:57:01;;;;;;;2.47;1.42;;;24.20;99.90;;;;;;5034658;28;20518;-79
2022/07/17 10:59:29;;;;;;;4.32;1.95;;;24.20;99.90;;;;;;5034348;28;20046;-81
2022/07/17 11:01:57;;;;;;;3.45;1.90;;;24.20;99.90;;;;;;5037714;28;20045;-78
2022/07/17 11:04:24;;;;;;;4.22;1.85;;;24.30;99.90;;;;;;5035995;28;20105;-80
2022/07/17 11:06:51;;;;;;;3.05;1.58;;;24.30;99.90;;;;;;5037444;28;20053;-78
2022/07/17 11:09:18;;;;;;;5.30;2.00;;;24.50;99.90;;;;;;5035039;28;20056;-80
2022/07/17 11:11:50;;;;;;;3.85;1.40;;;24.60;99.90;;;;;;5037977;28;20045;-77
2022/07/17 11:14:19;;;;;;;3.58;1.73;;;24.60;99.90;;;;;;5037353;28;20408;-79
2022/07/17 11:16:57;;;;;;;2.58;1.63;;;24.60;99.90;;;;;;5026698;28;20042;-80
2022/07/17 11:19:39;;;;;;;3.50;1.63;;;24.60;99.90;;;;;;5027315;28;20100;-81
2022/07/17 11:22:09;;;;;;;3.80;1.80;;;24.60;99.90;;;;;;5026898;28;20049;-80
2022/07/17 11:24:46;;;;;;;17.02;2.00;;;24.90;99.90;;;;;;5034044;28;20052;-80
2022/07/17 11:27:23;;;;;;;5.25;2.10;;;24.90;99.90;;;;;;5036529;28;20049;-81
2022/07/17 11:29:51;;;;;;;4.13;1.67;;;25.00;99.90;;;;;;5036122;28;20053;-81
2022/07/17 11:32:19;;;;;;;3.95;1.45;;;25.00;99.90;;;;;;5037635;28;20045;-81
2022/07/17 11:34:46;;;;;;;2.60;1.70;;;25.00;99.90;;;;;;5027548;28;20049;-79
2022/07/17 11:37:13;;;;;;;3.20;1.60;;;25.10;99.90;;;;;;5023993;28;20056;-80
2022/07/17 11:39:46;;;;;;;5.70;1.92;;;25.10;99.90;;;;;;5021618;28;20046;-78
2022/07/17 11:42:18;;;;;;;5.38;2.00;;;25.10;99.90;;;;;;5028939;28;20081;-80
2022/07/17 11:44:46;;;;;;;5.30;1.67;;;25.20;99.90;;;;;;5030458;28;20049;-79
2022/07/17 11:47:24;;;;;;;5.20;1.60;;;25.50;99.90;;;;;;5034512;28;20096;-79
2022/07/17 11:49:51;;;;;;;5.72;1.73;;;25.60;99.90;;;;;;5035006;28;20111;-80
2022/07/17 11:52:20;;;;;;;2.30;1.67;;;25.50;99.90;;;;;;5047493;28;20089;-80
2022/07/17 11:54:50;;;;;;;4.03;1.42;;;25.60;99.90;;;;;;5039764;28;20045;-80
2022/07/17 11:57:18;;;;;;;1.98;1.40;;;25.80;99.90;;;;;;5034044;28;20084;-80
2022/07/17 11:59:45;;;;;;;2.95;1.73;;;26.00;99.90;;;;;;5032739;28;20069;-81
2022/07/17 12:02:13;;;;;;;3.47;1.73;;;26.00;99.90;;;;;;5035198;28;20076;-79
2022/07/17 12:04:59;;;;;;;7.22;1.70;;;26.00;99.90;;;;;;5037526;28;20045;-79
2022/07/17 12:07:39;;;;;;;3.15;1.73;;;26.20;99.90;;;;;;5029233;28;20045;-80
2022/07/17 12:10:19;;;;;;;6.13;1.70;;;26.10;99.90;;;;;;5029891;28;20050;-78
2022/07/17 12:12:58;;;;;;;2.88;1.50;;;26.10;99.90;;;;;;5028898;28;20050;-80
2022/07/17 12:15:54;;;;;;;3.58;1.70;;;26.30;99.90;;;;;;5041073;28;20054;-77
2022/07/17 12:18:29;;;;;;;2.97;1.67;;;26.40;99.90;;;;;;5015535;28;20050;-78
2022/07/17 12:21:07;;;;;;;4.82;1.50;;;26.30;99.90;;;;;;5038014;28;20076;-79
2022/07/17 12:23:36;;;;;;;3.75;1.75;;;26.30;99.90;;;;;;5036692;28;20050;-81
2022/07/17 12:26:04;;;;;;;3.13;1.40;;;26.40;99.90;;;;;;5046826;28;20054;-78
2022/07/17 12:28:31;;;;;;;2.65;1.60;;;26.40;99.90;;;;;;5045522;28;20072;-80
2022/07/17 12:30:58;;;;;;;5.70;1.55;;;26.50;99.90;;;;;;5043222;28;20046;-81
2022/07/17 12:33:26;;;;;;;6.70;1.50;;;26.60;99.90;;;;;;5037837;28;20057;-79
2022/07/17 12:35:53;;;;;;;4.55;1.65;;;26.60;99.90;;;;;;5041022;28;20057;-80
2022/07/17 12:38:19;;;;;;;2.55;1.35;;;26.50;99.90;;;;;;5035058;28;20060;-80
2022/07/17 12:40:46;;;;;;;3.00;1.55;;;26.60;99.90;;;;;;5040505;28;20077;-80
2022/07/17 12:43:13;;;;;;;2.88;1.58;;;26.60;99.90;;;;;;5039424;28;20053;-82
2022/07/17 12:45:40;;;;;;;3.55;1.38;;;26.70;99.90;;;;;;5041193;28;20128;-80
2022/07/17 12:48:07;;;;;;;4.65;1.85;;;26.80;99.90;;;;;;5037728;28;20056;-80
2022/07/17 12:50:34;;;;;;;3.88;1.60;;;26.90;99.90;;;;;;5041829;28;20054;-81
2022/07/17 12:53:01;;;;;;;3.28;1.38;;;26.90;99.90;;;;;;5039439;28;20073;-79
2022/07/17 12:55:28;;;;;;;5.57;1.50;;;26.80;99.90;;;;;;5048262;28;20056;-80