Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:01:44;;;;;;;;;;;;;;;;;;5030315;28;20026;-70
2021/03/08 00:04:11;;;;;;;;;;;;;;;;;;5039727;28;19920;-70
2021/03/08 00:06:37;;;;;;;;;;;;;;;;;;5053344;28;20298;-70
2021/03/08 00:09:02;;;;;;;;;;;;;;;;;;5036449;28;19925;-70
2021/03/08 00:11:28;;;;;;;;;;;;;;;;;;5036470;28;20015;-70
2021/03/08 00:13:53;;;;;;;;;;;;;;;;;;5036512;28;19975;-70
2021/03/08 00:16:19;;;;;;;;;;;;;;;;;;5036541;28;19917;-70
2021/03/08 00:18:44;;;;;;;;;;;;;;;;;;5053283;28;19917;-70
2021/03/08 00:21:09;;;;;;;;;;;;;;;;;;5054029;28;19943;-70
2021/03/08 00:23:35;;;;;;;;;;;;;;;;;;5052762;28;20296;-70
2021/03/08 00:26:00;;;;;;;;;;;;;;;;;;5036477;28;20016;-70
2021/03/08 00:28:26;;;;;;;;;;;;;;;;;;5033466;28;19927;-71
2021/03/08 00:30:51;;;;;;;;;;;;;;;;;;5041305;28;20027;-70
2021/03/08 00:33:17;;;;;;;;;;;;;;;;;;5052620;28;20013;-70
2021/03/08 00:35:42;;;;;;;;;;;;;;;;;;5053950;28;19917;-70
2021/03/08 00:38:07;;;;;;;;;;;;;;;;;;5023996;28;19917;-70
2021/03/08 00:40:33;;;;;;;;;;;;;;;;;;5061031;28;19920;-70
2021/03/08 00:42:58;;;;;;;;;;;;;;;;;;5039332;28;19963;-70
2021/03/08 00:45:24;;;;;;;;;;;;;;;;;;5039329;28;20349;-71
2021/03/08 00:47:57;;;;;;;;;;;;;;;;;;5024925;28;19924;-70
2021/03/08 00:50:24;;;;;;;;;;;;;;;;;;5055188;28;20280;-70
2021/03/08 00:52:50;;;;;;;;;;;;;;;;;;5055610;28;19999;-71
2021/03/08 00:55:16;;;;;;;;;;;;;;;;;;5055560;28;19928;-70
2021/03/08 00:57:42;;;;;;;;;;;;;;;;;;5022560;28;20007;-70
2021/03/08 01:00:12;;;;;;;;;;;;;;;;;;5055569;28;20360;-70
2021/03/08 01:02:42;;;;;;;;;;;;;;;;;;5039315;28;19932;-70
2021/03/08 01:05:14;;;;;;;;;;;;;;;;;;5039026;28;19917;-70
2021/03/08 01:07:42;;;;;;;;;;;;;;;;;;5038669;28;19931;-70
2021/03/08 01:10:15;;;;;;;;;;;;;;;;;;5073397;28;19921;-70
2021/03/08 01:12:40;;;;;;;;;;;;;;;;;;5055508;28;19920;-70
2021/03/08 01:15:08;;;;;;;;;;;;;;;;;;5055126;28;19917;-70
2021/03/08 01:17:34;;;;;;;;;;;;;;;;;;5022296;28;19923;-70
2021/03/08 01:19:59;;;;;;;;;;;;;;;;;;5073150;28;20007;-70
2021/03/08 01:22:25;;;;;;;;;;;;;;;;;;5054863;28;19916;-70
2021/03/08 01:24:50;;;;;;;;;;;;;;;;;;5055185;28;20277;-70
2021/03/08 01:27:16;;;;;;;;;;;;;;;;;;5055495;28;19924;-70
2021/03/08 01:29:41;;;;;;;;;;;;;;;;;;5073365;28;20019;-70
2021/03/08 01:32:07;;;;;;;;;;;;;;;;;;5055015;28;20329;-70
2021/03/08 01:34:32;;;;;;;;;;;;;;;;;;5055812;28;20604;-70
2021/03/08 01:36:57;;;;;;;;;;;;;;;;;;5040239;28;20003;-70
2021/03/08 01:39:23;;;;;;;;;;;;;;;;;;5076532;28;19920;-69
2021/03/08 01:41:48;;;;;;;;;;;;;;;;;;5057119;28;19920;-70
2021/03/08 01:44:14;;;;;;;;;;;;;;;;;;5043834;28;19921;-70
2021/03/08 01:46:39;;;;;;;;;;;;;;;;;;5055290;28;19920;-70
2021/03/08 01:49:05;;;;;;;;;;;;;;;;;;5054772;28;19945;-70
2021/03/08 01:51:30;;;;;;;;;;;;;;;;;;5054619;28;19920;-70
2021/03/08 01:53:56;;;;;;;;;;;;;;;;;;5054255;28;20365;-71
2021/03/08 01:56:21;;;;;;;;;;;;;;;;;;5054535;28;19926;-70
2021/03/08 01:58:46;;;;;;;;;;;;;;;;;;5054627;28;19939;-70
2021/03/08 02:01:12;;;;;;;;;;;;;;;;;;5054515;28;19923;-70
2021/03/08 02:03:37;;;;;;;;;;;;;;;;;;5054327;28;19934;-70
2021/03/08 02:06:04;;;;;;;;;;;;;;;;;;5037533;28;19920;-70
2021/03/08 02:08:29;;;;;;;;;;;;;;;;;;5037891;28;20265;-70
2021/03/08 02:10:55;;;;;;;;;;;;;;;;;;5054016;28;19917;-70
2021/03/08 02:13:34;;;;;;;;;;;;;;;;;;5037764;28;20292;-70
2021/03/08 02:16:02;;;;;;;;;;;;;;;;;;5037874;28;20310;-70
2021/03/08 02:18:37;;;;;;;;;;;;;;;;;;5053982;28;19916;-69
2021/03/08 02:21:21;;;;;;;;;;;;;;;;;;5058745;28;20498;-70
2021/03/08 02:24:05;;;;;;;;;;;;;;;;;;5020614;28;19956;-71
2021/03/08 02:26:32;;;;;;;;;;;;;;;;;;5066658;28;19942;-70
2021/03/08 02:29:02;;;;;;;;;;;;;;;;;;5037402;28;20359;-70
2021/03/08 02:31:27;;;;;;;;;;;;;;;;;;5020881;28;19920;-70
2021/03/08 02:34:06;;;;;;;;;;;;;;;;;;5045911;28;19916;-70
2021/03/08 02:36:33;;;;;;;;;;;;;;;;;;5020645;28;19932;-70
2021/03/08 02:39:10;;;;;;;;;;;;;;;;;;5053957;28;20004;-71
2021/03/08 02:41:35;;;;;;;;;;;;;;;;;;5036713;28;19933;-70
2021/03/08 02:44:02;;;;;;;;;;;;;;;;;;5037427;28;19974;-70
2021/03/08 02:46:29;;;;;;;;;;;;;;;;;;5053834;28;20280;-70
2021/03/08 02:48:55;;;;;;;;;;;;;;;;;;5053825;28;20293;-70
2021/03/08 02:51:21;;;;;;;;;;;;;;;;;;5053475;28;19921;-70
2021/03/08 02:53:47;;;;;;;;;;;;;;;;;;5071560;28;20328;-70
2021/03/08 02:56:15;;;;;;;;;;;;;;;;;;5050284;28;19927;-70
2021/03/08 02:58:40;;;;;;;;;;;;;;;;;;5053696;28;19917;-70
2021/03/08 03:01:06;;;;;;;;;;;;;;;;;;5036363;28;19931;-70
2021/03/08 03:03:32;;;;;;;;;;;;;;;;;;5036918;28;19926;-70
2021/03/08 03:05:58;;;;;;;;;;;;;;;;;;5036289;28;19923;-70
2021/03/08 03:08:23;;;;;;;;;;;;;;;;;;5036510;28;20344;-70
2021/03/08 03:10:49;;;;;;;;;;;;;;;;;;5032390;28;19917;-70
2021/03/08 03:13:14;;;;;;;;;;;;;;;;;;5049974;28;20004;-70
2021/03/08 03:15:40;;;;;;;;;;;;;;;;;;5050019;28;19924;-70
2021/03/08 03:18:06;;;;;;;;;;;;;;;;;;5016517;28;19947;-70
2021/03/08 03:20:32;;;;;;;;;;;;;;;;;;5049579;28;19932;-69
2021/03/08 03:22:57;;;;;;;;;;;;;;;;;;5049221;28;19921;-70
2021/03/08 03:25:24;;;;;;;;;;;;;;;;;;5050793;28;20015;-70
2021/03/08 03:27:49;;;;;;;;;;;;;;;;;;5049421;28;19916;-70
2021/03/08 03:30:17;;;;;;;;;;;;;;;;;;5066120;28;19928;-70
2021/03/08 03:32:42;;;;;;;;;;;;;;;;;;5032972;28;19917;-70
2021/03/08 03:35:09;;;;;;;;;;;;;;;;;;5049381;28;19939;-70
2021/03/08 03:37:34;;;;;;;;;;;;;;;;;;5049369;28;19916;-70
2021/03/08 03:40:00;;;;;;;;;;;;;;;;;;5062588;28;19925;-69
2021/03/08 03:42:25;;;;;;;;;;;;;;;;;;5031176;28;19926;-69
2021/03/08 03:44:51;;;;;;;;;;;;;;;;;;5062738;28;19925;-69
2021/03/08 03:47:17;;;;;;;;;;;;;;;;;;5046617;28;19939;-70
2021/03/08 03:49:42;;;;;;;;;;;;;;;;;;5029250;28;19921;-70
2021/03/08 03:52:08;;;;;;;;;;;;;;;;;;5045748;28;19924;-69
2021/03/08 03:54:33;;;;;;;;;;;;;;;;;;5053370;28;19917;-69
2021/03/08 03:57:00;;;;;;;;;;;;;;;;;;5030706;28;19923;-70
2021/03/08 03:59:30;;;;;;;;;;;;;;;;;;5045972;28;20334;-70
2021/03/08 04:02:00;;;;;;;;;;;;;;;;;;5046003;28;19917;-70
2021/03/08 04:04:27;;;;;;;;;;;;;;;;;;5044163;28;19924;-70
2021/03/08 04:06:53;;;;;;;;;;;;;;;;;;5045601;28;19927;-69
2021/03/08 04:09:18;;;;;;;;;;;;;;;;;;5045599;28;19925;-70
2021/03/08 04:11:44;;;;;;;;;;;;;;;;;;5030891;28;19921;-69
2021/03/08 04:14:09;;;;;;;;;;;;;;;;;;5045800;28;19960;-69
2021/03/08 04:16:36;;;;;;;;;;;;;;;;;;5063499;28;19918;-69
2021/03/08 04:19:01;;;;;;;;;;;;;;;;;;5033100;28;19921;-69
2021/03/08 04:21:27;;;;;;;;;;;;;;;;;;5048963;28;19967;-69
2021/03/08 04:23:52;;;;;;;;;;;;;;;;;;5037723;28;19917;-69
2021/03/08 04:26:18;;;;;;;;;;;;;;;;;;5031216;28;19991;-69
2021/03/08 04:28:43;;;;;;;;;;;;;;;;;;5039588;28;19925;-70
2021/03/08 04:31:09;;;;;;;;;;;;;;;;;;5029094;28;19924;-70
2021/03/08 04:33:35;;;;;;;;;;;;;;;;;;5049945;28;19982;-69
2021/03/08 04:36:00;;;;;;;;;;;;;;;;;;5048675;28;19921;-69
2021/03/08 04:38:26;;;;;;;;;;;;;;;;;;5049738;28;19940;-70
2021/03/08 04:40:52;;;;;;;;;;;;;;;;;;5065576;28;19925;-69
2021/03/08 04:43:17;;;;;;;;;;;;;;;;;;5016451;28;20285;-70
2021/03/08 04:45:43;;;;;;;;;;;;;;;;;;5016577;28;20396;-69
2021/03/08 04:48:08;;;;;;;;;;;;;;;;;;5049529;28;19917;-69
2021/03/08 04:50:34;;;;;;;;;;;;;;;;;;5034465;28;19929;-69
2021/03/08 04:52:59;;;;;;;;;;;;;;;;;;5065992;28;19943;-69
2021/03/08 04:55:27;;;;;;;;;;;;;;;;;;5033722;28;19928;-70
2021/03/08 04:57:52;;;;;;;;;;;;;;;;;;5068209;28;20023;-69
2021/03/08 05:00:18;;;;;;;;;;;;;;;;;;5052099;28;20381;-69
2021/03/08 05:02:44;;;;;;;;;;;;;;;;;;5068921;28;19936;-70
2021/03/08 05:05:10;;;;;;;;;;;;;;;;;;5051374;28;20019;-69
2021/03/08 05:07:38;;;;;;;;;;;;;;;;;;5034116;28;19917;-69
2021/03/08 05:10:04;;;;;;;;;;;;;;;;;;5048598;28;19932;-70
2021/03/08 05:12:30;;;;;;;;;;;;;;;;;;5042562;28;19957;-69
2021/03/08 05:14:55;;;;;;;;;;;;;;;;;;5023099;28;19917;-69
2021/03/08 05:17:21;;;;;;;;;;;;;;;;;;5013538;28;19997;-69
2021/03/08 05:19:46;;;;;;;;;;;;;;;;;;5042225;28;19925;-69
2021/03/08 05:22:12;;;;;;;;;;;;;;;;;;5015425;28;19944;-70
2021/03/08 05:24:38;;;;;;;;;;;;;;;;;;5048438;28;19924;-70
2021/03/08 05:27:08;;;;;;;;;;;;;;;;;;5065126;28;19917;-69
2021/03/08 05:29:40;;;;;;;;;;;;;;;;;;5046222;28;19921;-69
2021/03/08 05:32:06;;;;;;;;;;;;;;;;;;5048344;28;19921;-70
2021/03/08 05:34:31;;;;;;;;;;;;;;;;;;5046152;28;19931;-70
2021/03/08 05:36:57;;;;;;;;;;;;;;;;;;5003160;28;20008;-70
2021/03/08 05:39:22;;;;;;;;;;;;;;;;;;5048083;28;19940;-70
2021/03/08 05:41:55;;;;;;;;;;;;;;;;;;5047829;28;19925;-69
2021/03/08 05:44:22;;;;;;;;;;;;;;;;;;5027629;28;20370;-70
2021/03/08 05:46:55;;;;;;;;;;;;;;;;;;5031706;28;20378;-69
2021/03/08 05:49:29;;;;;;;;;;;;;;;;;;5064404;28;20555;-69
2021/03/08 05:52:07;;;;;;;;;;;;;;;;;;5031808;28;20003;-70
2021/03/08 05:54:47;;;;;;;;;;;;;;;;;;5032046;28;20512;-70
2021/03/08 05:57:14;;;;;;;;;;;;;;;;;;5037825;28;20020;-69
2021/03/08 05:59:59;;;;;;;;;;;;;;;;;;5047594;28;19963;-69
2021/03/08 06:02:31;;;;;;;;;;;;;;;;;;5023544;28;20369;-70
2021/03/08 06:05:03;;;;;;;;;;;;;;;;;;5030567;28;20011;-70
2021/03/08 06:07:42;;;;;;;;;;;;;;;;;;5030108;28;19999;-69
2021/03/08 06:10:09;;;;;;;;;;;;;;;;;;5047417;28;19921;-70
2021/03/08 06:12:36;;;;;;;;;;;;;;;;;;5023995;28;20274;-70
2021/03/08 06:15:03;;;;;;;;;;;;;;;;;;5024371;28;19928;-69
2021/03/08 06:17:29;;;;;;;;;;;;;;;;;;5030620;28;20284;-69
2021/03/08 06:19:54;;;;;;;;;;;;;;;;;;5030514;28;19921;-69
2021/03/08 06:22:20;;;;;;;;;;;;;;;;;;5046983;28;19924;-69
2021/03/08 06:24:46;;;;;;;;;;;;;;;;;;5063556;28;19928;-69
2021/03/08 06:27:12;;;;;;;;;;;;;;;;;;5046827;28;19921;-69
2021/03/08 06:29:38;;;;;;;;;;;;;;;;;;5030575;28;19998;-69
2021/03/08 06:32:05;;;;;;;;;;;;;;;;;;5031679;28;20296;-69
2021/03/08 06:34:31;;;;;;;;;;;;;;;;;;5032836;28;19921;-69
2021/03/08 06:36:58;;;;;;;;;;;;;;;;;;5030098;28;19923;-70
2021/03/08 06:39:23;;;;;;;;;;;;;;;;;;5030046;28;19917;-69
2021/03/08 06:41:49;;;;;;;;;;;;;;;;;;5036876;28;20028;-69
2021/03/08 06:44:14;;;;;;;;;;;;;;;;;;5051784;28;19974;-69
2021/03/08 06:46:40;;;;;;;;;;;;;;;;;;5033109;28;19925;-69
2021/03/08 06:49:05;;;;;;;;;;;;;;;;;;5049897;28;19933;-69
2021/03/08 06:51:31;;;;;;;;;;;;;;;;;;5049408;28;19943;-68
2021/03/08 06:53:56;;;;;;;;;;;;;;;;;;5066621;28;20011;-69
2021/03/08 06:56:22;;;;;;;;;;;;;;;;;;5049762;28;19921;-69
2021/03/08 06:59:13;;;;;;;;;;;;;;;;;;5033069;28;19923;-69
2021/03/08 07:01:39;;;;;;;;;;;;;;;;;;5051119;28;19917;-69
2021/03/08 07:04:24;;;;;;;;;;;;;;;;;;5050846;28;19921;-69
2021/03/08 07:07:02;;;;;;;;;;;;;;;;;;5050374;28;19928;-69
2021/03/08 07:09:28;;;;;;;;;;;;;;;;;;5066072;28;19920;-69
2021/03/08 07:12:07;;;;;;;;;;;;;;;;;;5065826;28;20283;-69
2021/03/08 07:14:33;;;;;;;;;;;;;;;;;;5032630;28;19990;-70
2021/03/08 07:16:58;;;;;;;;;;;;;;;;;;5066180;28;19979;-69
2021/03/08 07:19:24;;;;;;;;;;;;;;;;;;5032957;28;19921;-69
2021/03/08 07:21:53;;;;;;;;;;;;;;;;;;5050136;28;19917;-69
2021/03/08 07:24:18;;;;;;;;;;;;;;;;;;5049058;28;19920;-69
2021/03/08 07:26:48;;;;;;;;;;;;;;;;;;5049762;28;19921;-69
2021/03/08 07:29:14;;;;;;;;;;;;;;;;;;5050044;28;20026;-69
2021/03/08 07:31:40;;;;;;;;;;;;;;;;;;5049751;28;19917;-69
2021/03/08 07:34:08;;;;;;;;;;;;;;;;;;5049044;28;19966;-68
2021/03/08 07:36:35;;;;;;;;;;;;;;;;;;5032250;28;20348;-69
2021/03/08 07:39:07;;;;;;;;;;;;;;;;;;5049056;28;19924;-70
2021/03/08 07:41:33;;;;;;;;;;;;;;;;;;5064649;28;19920;-69
2021/03/08 07:44:06;;;;;;;;;;;;;;;;;;5049313;28;19939;-70
2021/03/08 07:46:32;;;;;;;;;;;;;;;;;;5032695;28;20138;-69
2021/03/08 07:48:58;;;;;;;;;;;;;;;;;;5065482;28;20262;-69
2021/03/08 07:51:24;;;;;;;;;;;;;;;;;;5066043;28;19924;-69
2021/03/08 07:54:01;;;;;;;;;;;;;;;;;;5054554;28;20399;-69
2021/03/08 07:56:28;;;;;;;;;;;;;;;;;;5054303;28;20007;-69
2021/03/08 07:58:54;;;;;;;;;;;;;;;;;;5069581;28;20030;-69
2021/03/08 08:01:19;;;;;;;;;;;;;;;;;;5069073;28;19925;-68
2021/03/08 08:03:45;;;;;;;;;;;;;;;;;;5069552;28;19955;-71
2021/03/08 08:06:11;;;;;;;;;;;;;;;;;;5036208;28;19936;-70
2021/03/08 08:08:37;;;;;;;;;;;;;;;;;;5054200;28;19929;-70
2021/03/08 08:11:03;;;;;;;;;;;;;;;;;;5020063;28;19985;-70
2021/03/08 08:13:29;;;;;;;;;;;;;;;;;;5020336;28;20095;-68
2021/03/08 08:15:56;;;;;;;;;;;;;;;;;;5036588;28;19947;-69
2021/03/08 08:18:22;;;;;;;;;;;;;;;;;;5036418;28;19959;-69
2021/03/08 08:20:49;;;;;;;;;;;;;;;;;;5069233;28;19983;-69
2021/03/08 08:23:18;;;;;;;;;;;;;;;;;;5054697;28;20023;-70
2021/03/08 08:25:45;;;;;;;;;;;;;;;;;;5055189;28;19932;-69
2021/03/08 08:28:11;;;;;;;;;;;;;;;;;;5070599;28;20356;-69
2021/03/08 08:30:37;;;;;;;;;;;;;;;;;;5055633;28;20015;-70
2021/03/08 08:33:02;;;;;;;;;;;;;;;;;;5055550;28;20356;-69
2021/03/08 08:35:31;;;;;;;;;;;;;;;;;;5057742;28;20340;-70
2021/03/08 08:38:07;;;;;;;;;;;;;;;;;;5056392;28;20357;-69
2021/03/08 08:40:33;;;;;;;;;;;;;;;;;;5057711;28;20015;-70
2021/03/08 08:43:14;;;;;;;;;;;;;;;;;;5055725;28;19917;-70
2021/03/08 08:45:39;;;;;;;;;;;;;;;;;;5036960;28;20007;-69
2021/03/08 08:48:05;;;;;;;;;;;;;;;;;;5054332;28;20042;-69
2021/03/08 08:50:51;;;;;;;;;;;;;;;;;;5068879;28;19950;-69
2021/03/08 08:53:35;;;;;;;;;;;;;;;;;;5036192;28;19917;-66
2021/03/08 08:56:02;;;;;;;;;;;;;;;;;;5036951;28;19917;-68
2021/03/08 08:58:29;;;;;;;;;;;;;;;;;;5070420;28;19917;-68
2021/03/08 09:01:10;;;;;;;;;;;;;;;;;;5036027;28;19921;-70
2021/03/08 09:03:53;;;;;;;;;;;;;;;;;;5056821;28;19923;-69
2021/03/08 09:06:37;;;;;;;;;;;;;;;;;;5044159;28;19916;-70
2021/03/08 09:09:03;;;;;;;;;;;;;;;;;;5045342;28;20331;-69
2021/03/08 09:11:42;;;;;;;;;;;;;;;;;;5068970;28;19923;-70
2021/03/08 09:14:21;;;;;;;;;;;;;;;;;;5053847;28;20365;-70
2021/03/08 09:16:47;;;;;;;;;;;;;;;;;;5051999;28;20373;-70
2021/03/08 09:19:19;;;;;;;;;;;;;;;;;;5014681;28;19920;-70
2021/03/08 09:21:45;;;;;;;;;;;;;;;;;;5052833;28;19917;-71
2021/03/08 09:24:29;;;;;;;;;;;;;;;;;;5065510;28;20317;-70
2021/03/08 09:26:55;;;;;;;;;;;;;;;;;;5035178;28;19917;-71
2021/03/08 09:29:21;;;;;;;;;;;;;;;;;;5052616;28;19975;-70
2021/03/08 09:31:47;;;;;;;;;;;;;;;;;;5035309;28;19916;-71
2021/03/08 09:34:12;;;;;;;;;;;;;;;;;;5052114;28;19923;-70
2021/03/08 09:36:38;;;;;;;;;;;;;;;;;;5050768;28;19930;-72
2021/03/08 09:39:04;;;;;;;;;;;;;;;;;;5034762;28;19948;-70
2021/03/08 09:41:30;;;;;;;;;;;;;;;;;;5014577;28;19925;-69
2021/03/08 09:43:56;;;;;;;;;;;;;;;;;;5031524;28;19927;-69
2021/03/08 09:46:22;;;;;;;;;;;;;;;;;;5032029;28;19928;-70
2021/03/08 09:48:51;;;;;;;;;;;;;;;;;;5031297;28;20242;-70
2021/03/08 09:51:17;;;;;;;;;;;;;;;;;;5018779;28;19940;-70
2021/03/08 09:53:46;;;;;;;;;;;;;;;;;;5000889;28;19921;-70
2021/03/08 09:56:13;;;;;;;;;;;;;;;;;;5019081;28;20030;-70
2021/03/08 09:58:39;;;;;;;;;;;;;;;;;;5011112;28;19929;-70
2021/03/08 10:01:11;;;;;;;;;;;;;;;;;;4994458;28;19917;-71
2021/03/08 10:03:37;;;;;;;;;;;;;;;;;;5014962;28;19952;-72
2021/03/08 10:06:02;;;;;;;;;;;;;;;;;;5032072;28;20010;-70
2021/03/08 10:08:29;;;;;;;;;;;;;;;;;;5001354;28;19987;-72
2021/03/08 10:10:55;;;;;;;;;;;;;;;;;;5036556;28;19917;-70
2021/03/08 10:13:21;;;;;;;;;;;;;;;;;;5031200;28;20265;-70
2021/03/08 10:15:47;;;;;;;;;;;;;;;;;;5046845;28;19969;-71
2021/03/08 10:18:14;;;;;;;;;;;;;;;;;;5044184;28;20525;-72
2021/03/08 10:20:44;;;;;;;;;;;;;;;;;;5034071;28;19927;-73
2021/03/08 10:23:16;;;;;;;;;;;;;;;;;;5018434;28;20238;-74
2021/03/08 10:25:42;;;;;;;;;;;;;;;;;;5047346;28;20365;-71
2021/03/08 10:28:07;;;;;;;;;;;;;;;;;;5032052;28;19917;-71
2021/03/08 10:30:34;;;;;;;;;;;;;;;;;;5009480;28;20391;-71
2021/03/08 10:33:03;;;;;;;;;;;;;;;;;;5027720;28;19921;-71
2021/03/08 10:35:31;;;;;;;;;;;;;;;;;;5054009;28;19953;-72
2021/03/08 10:37:57;;;;;;;;;;;;;;;;;;5026274;28;19917;-72
2021/03/08 10:40:23;;;;;;;;;;;;;;;;;;5063347;28;20427;-71
2021/03/08 10:42:48;;;;;;;;;;;;;;;;;;5015649;28;19926;-71
2021/03/08 10:45:14;;;;;;;;;;;;;;;;;;5030408;28;19966;-72
2021/03/08 10:47:40;;;;;;;;;;;;;;;;;;5013842;28;19917;-72
2021/03/08 10:50:06;;;;;;;;;;;;;;;;;;5016392;28;20007;-71
2021/03/08 10:52:31;;;;;;;;;;;;;;;;;;5030959;28;19921;-69
2021/03/08 10:54:57;;;;;;;;;;;;;;;;;;4996584;28;20292;-73
2021/03/08 10:57:24;;;;;;;;;;;;;;;;;;5004049;28;19951;-70
2021/03/08 10:59:51;;;;;;;;;;;;;;;;;;5029403;28;20375;-71
2021/03/08 11:02:17;;;;;;;;;;;;;;;;;;5030915;28;19921;-71
2021/03/08 11:04:46;;;;;;;;;;;;;;;;;;5064910;28;19981;-70
2021/03/08 11:07:12;;;;;;;;;;;;;;;;;;5045775;28;20012;-70
2021/03/08 11:09:39;;;;;;;;;;;;;;;;;;5035287;28;20024;-70
2021/03/08 11:12:05;;;;;;;;;;;;;;;;;;4998387;28;19921;-72
2021/03/08 11:14:48;;;;;;;;;;;;;;;;;;5063689;28;20395;-71
2021/03/08 11:17:13;;;;;;;;;;;;;;;;;;5031706;28;19916;-70
2021/03/08 11:19:39;;;;;;;;;;;;;;;;;;5030908;28;19970;-72
2021/03/08 11:22:05;;;;;;;;;;;;;;;;;;5029280;28;19917;-72
2021/03/08 11:24:31;;;;;;;;;;;;;;;;;;5013381;28;20066;-71
2021/03/08 11:27:10;;;;;;;;;;;;;;;;;;5045162;28;19928;-72
2021/03/08 11:29:36;;;;;;;;;;;;;;;;;;5063201;28;19951;-71
2021/03/08 11:32:02;;;;;;;;;;;;;;;;;;5029733;28;19921;-72
2021/03/08 11:34:40;;;;;;;;;;;;;;;;;;5029467;28;19917;-70
2021/03/08 11:37:06;;;;;;;;;;;;;;;;;;5030359;28;19921;-70
2021/03/08 11:39:36;;;;;;;;;;;;;;;;;;5030844;28;19924;-72
2021/03/08 11:42:02;;;;;;;;;;;;;;;;;;5049183;28;19917;-71
2021/03/08 11:44:27;;;;;;;;;;;;;;;;;;5049240;28;19995;-71
2021/03/08 11:46:53;;;;;;;;;;;;;;;;;;5049224;28;20210;-70
2021/03/08 11:49:18;;;;;;;;;;;;;;;;;;5032881;28;20034;-71
2021/03/08 11:51:44;;;;;;;;;;;;;;;;;;5050004;28;19991;-71
2021/03/08 11:54:09;;;;;;;;;;;;;;;;;;5032720;28;19999;-70
2021/03/08 11:56:35;;;;;;;;;;;;;;;;;;5050751;28;19959;-71
2021/03/08 11:59:00;;;;;;;;;;;;;;;;;;5049870;28;19917;-71
2021/03/08 12:01:26;;;;;;;;;;;;;;;;;;5032620;28;20008;-71
2021/03/08 12:03:51;;;;;;;;;;;;;;;;;;5050544;28;19990;-71
2021/03/08 12:06:17;;;;;;;;;;;;;;;;;;5032741;28;19924;-71
2021/03/08 12:08:42;;;;;;;;;;;;;;;;;;5050358;28;19924;-71
2021/03/08 12:11:08;;;;;;;;;;;;;;;;;;5016564;28;19917;-71
2021/03/08 12:13:33;;;;;;;;;;;;;;;;;;5051303;28;19923;-70
2021/03/08 12:15:59;;;;;;;;;;;;;;;;;;5050985;28;19963;-72
2021/03/08 12:18:24;;;;;;;;;;;;;;;;;;5034405;28;19928;-71
2021/03/08 12:20:50;;;;;;;;;;;;;;;;;;5019632;28;19945;-72
2021/03/08 12:23:15;;;;;;;;;;;;;;;;;;5069756;28;20027;-72
2021/03/08 12:25:41;;;;;;;;;;;;;;;;;;5070463;28;20368;-72
2021/03/08 12:28:06;;;;;;;;;;;;;;;;;;5053502;28;19940;-73
2021/03/08 12:30:32;;;;;;;;;;;;;;;;;;5052965;28;19943;-72
2021/03/08 12:32:57;;;;;;;;;;;;;;;;;;5033905;28;20027;-71
2021/03/08 12:35:23;;;;;;;;;;;;;;;;;;5066501;28;19921;-72
2021/03/08 12:37:48;;;;;;;;;;;;;;;;;;5067106;28;19928;-72
2021/03/08 12:40:14;;;;;;;;;;;;;;;;;;5019651;28;19986;-72
2021/03/08 12:42:40;;;;;;;;;;;;;;;;;;5053406;28;19921;-72
2021/03/08 12:45:07;;;;;;;;;;;;;;;;;;5037354;28;19920;-73
2021/03/08 12:47:32;;;;;;;;;;;;;;;;;;5052978;28;19920;-72
2021/03/08 12:49:58;;;;;;;;;;;;;;;;;;5019647;28;19928;-73
2021/03/08 12:52:23;;;;;;;;;;;;;;;;;;5036645;28;19923;-73
2021/03/08 12:54:49;;;;;;;;;;;;;;;;;;5053801;28;19920;-70
2021/03/08 12:57:14;;;;;;;;;;;;;;;;;;5035943;28;19916;-71
2021/03/08 12:59:40;;;;;;;;;;;;;;;;;;5035179;28;19924;-72
2021/03/08 13:02:06;;;;;;;;;;;;;;;;;;5018825;28;19920;-72
2021/03/08 13:04:31;;;;;;;;;;;;;;;;;;5051660;28;19983;-73
2021/03/08 13:06:57;;;;;;;;;;;;;;;;;;5018441;28;20214;-72
2021/03/08 13:09:22;;;;;;;;;;;;;;;;;;5068513;28;19971;-73
2021/03/08 13:11:48;;;;;;;;;;;;;;;;;;5052001;28;19916;-72
2021/03/08 13:14:13;;;;;;;;;;;;;;;;;;5035147;28;19920;-72
2021/03/08 13:16:39;;;;;;;;;;;;;;;;;;5034869;28;19924;-72
2021/03/08 13:19:04;;;;;;;;;;;;;;;;;;5067698;28;19932;-71
2021/03/08 13:21:30;;;;;;;;;;;;;;;;;;5049819;28;19917;-72
2021/03/08 13:23:55;;;;;;;;;;;;;;;;;;5052970;28;20007;-72
2021/03/08 13:26:21;;;;;;;;;;;;;;;;;;5053905;28;20022;-73
2021/03/08 13:28:49;;;;;;;;;;;;;;;;;;5035511;28;19917;-71
2021/03/08 13:31:14;;;;;;;;;;;;;;;;;;5031138;28;19981;-73
2021/03/08 13:33:40;;;;;;;;;;;;;;;;;;5052754;28;19920;-73
2021/03/08 13:36:06;;;;;;;;;;;;;;;;;;5052501;28;19925;-72
2021/03/08 13:38:32;;;;;;;;;;;;;;;;;;5036070;28;20396;-72
2021/03/08 13:40:57;;;;;;;;;;;;;;;;;;5048175;28;19920;-73
2021/03/08 13:43:23;;;;;;;;;;;;;;;;;;5019904;28;19955;-73
2021/03/08 13:45:48;;;;;;;;;;;;;;;;;;5035019;28;19917;-72
2021/03/08 13:48:14;;;;;;;;;;;;;;;;;;5050611;28;19964;-72
2021/03/08 13:50:40;;;;;;;;;;;;;;;;;;5050278;28;19920;-72
2021/03/08 13:53:06;;;;;;;;;;;;;;;;;;5051218;28;19959;-72
2021/03/08 13:55:31;;;;;;;;;;;;;;;;;;5052422;28;20078;-71
2021/03/08 13:57:57;;;;;;;;;;;;;;;;;;5051319;28;19916;-73
2021/03/08 14:00:22;;;;;;;;;;;;;;;;;;5018117;28;19925;-71
2021/03/08 14:02:48;;;;;;;;;;;;;;;;;;5052078;28;19959;-72
2021/03/08 14:05:13;;;;;;;;;;;;;;;;;;5032091;28;19992;-72
2021/03/08 14:07:39;;;;;;;;;;;;;;;;;;5051070;28;19925;-72
2021/03/08 14:10:04;;;;;;;;;;;;;;;;;;5067213;28;19989;-72
2021/03/08 14:12:30;;;;;;;;;;;;;;;;;;5067518;28;19959;-72
2021/03/08 14:14:55;;;;;;;;;;;;;;;;;;5051327;28;20319;-72
2021/03/08 14:17:21;;;;;;;;;;;;;;;;;;5034205;28;19921;-72
2021/03/08 14:19:47;;;;;;;;;;;;;;;;;;5034131;28;19917;-72
2021/03/08 14:22:12;;;;;;;;;;;;;;;;;;5034892;28;19968;-72
2021/03/08 14:24:38;;;;;;;;;;;;;;;;;;5051111;28;19917;-72
2021/03/08 14:27:05;;;;;;;;;;;;;;;;;;5051013;28;19917;-72
2021/03/08 14:29:31;;;;;;;;;;;;;;;;;;5050429;28;19924;-72
2021/03/08 14:31:57;;;;;;;;;;;;;;;;;;5034204;28;19923;-73
2021/03/08 14:34:22;;;;;;;;;;;;;;;;;;5034711;28;20327;-70
2021/03/08 14:36:48;;;;;;;;;;;;;;;;;;5050449;28;19924;-72
2021/03/08 14:39:13;;;;;;;;;;;;;;;;;;5054862;28;19921;-72
2021/03/08 14:41:39;;;;;;;;;;;;;;;;;;5050542;28;19921;-73
2021/03/08 14:44:05;;;;;;;;;;;;;;;;;;5050683;28;19917;-72
2021/03/08 14:46:30;;;;;;;;;;;;;;;;;;5017430;28;20151;-72
2021/03/08 14:48:59;;;;;;;;;;;;;;;;;;5067051;28;19921;-72
2021/03/08 14:51:24;;;;;;;;;;;;;;;;;;5066561;28;19928;-71
2021/03/08 14:53:51;;;;;;;;;;;;;;;;;;5034625;28;19917;-74
2021/03/08 14:56:17;;;;;;;;;;;;;;;;;;5017145;28;20360;-73
2021/03/08 14:58:42;;;;;;;;;;;;;;;;;;5049794;28;19921;-72
2021/03/08 15:01:08;;;;;;;;;;;;;;;;;;5049307;28;19916;-71
2021/03/08 15:03:33;;;;;;;;;;;;;;;;;;5049826;28;20003;-71
2021/03/08 15:05:59;;;;;;;;;;;;;;;;;;5033199;28;20349;-72
2021/03/08 15:08:26;;;;;;;;;;;;;;;;;;5030715;28;20019;-72
2021/03/08 15:10:52;;;;;;;;;;;;;;;;;;5032733;28;19925;-72
2021/03/08 15:13:17;;;;;;;;;;;;;;;;;;5032864;28;20269;-72
2021/03/08 15:15:43;;;;;;;;;;;;;;;;;;5049872;28;20270;-72
2021/03/08 15:18:08;;;;;;;;;;;;;;;;;;5050051;28;20376;-72
2021/03/08 15:20:34;;;;;;;;;;;;;;;;;;5051296;28;19917;-72
2021/03/08 15:22:59;;;;;;;;;;;;;;;;;;5051570;28;19916;-72
2021/03/08 15:25:25;;;;;;;;;;;;;;;;;;5033882;28;19964;-71
2021/03/08 15:27:50;;;;;;;;;;;;;;;;;;5049868;28;19920;-71
2021/03/08 15:30:16;;;;;;;;;;;;;;;;;;5050181;28;19921;-73
2021/03/08 15:32:42;;;;;;;;;;;;;;;;;;5032956;28;19917;-71
2021/03/08 15:35:08;;;;;;;;;;;;;;;;;;5052569;28;19997;-72
2021/03/08 15:37:33;;;;;;;;;;;;;;;;;;5016976;28;19956;-72
2021/03/08 15:39:59;;;;;;;;;;;;;;;;;;5051587;28;20261;-72
2021/03/08 15:42:24;;;;;;;;;;;;;;;;;;5017518;28;19921;-71
2021/03/08 15:44:50;;;;;;;;;;;;;;;;;;5050633;28;19932;-71
2021/03/08 15:47:15;;;;;;;;;;;;;;;;;;5051799;28;20388;-71
2021/03/08 15:49:41;;;;;;;;;;;;;;;;;;5067359;28;19925;-71
2021/03/08 15:52:08;;;;;;;;;;;;;;;;;;5035333;28;19917;-72
2021/03/08 15:54:33;;;;;;;;;;;;;;;;;;5069758;28;19920;-72
2021/03/08 15:56:59;;;;;;;;;;;;;;;;;;5054454;28;19966;-72
2021/03/08 15:59:25;;;;;;;;;;;;;;;;;;5054486;28;19917;-72
2021/03/08 16:01:51;;;;;;;;;;;;;;;;;;5068919;28;19956;-72
2021/03/08 16:04:17;;;;;;;;;;;;;;;;;;5052926;28;19921;-72
2021/03/08 16:06:42;;;;;;;;;;;;;;;;;;5052045;28;19943;-73
2021/03/08 16:09:08;;;;;;;;;;;;;;;;;;5054357;28;20335;-73
2021/03/08 16:11:33;;;;;;;;;;;;;;;;;;5054945;28;19929;-72
2021/03/08 16:13:59;;;;;;;;;;;;;;;;;;5037651;28;19917;-72
2021/03/08 16:16:24;;;;;;;;;;;;;;;;;;5055521;28;19968;-72
2021/03/08 16:18:50;;;;;;;;;;;;;;;;;;5037145;28;19917;-72
2021/03/08 16:21:15;;;;;;;;;;;;;;;;;;5036788;28;19924;-72
2021/03/08 16:23:41;;;;;;;;;;;;;;;;;;5055539;28;19968;-72
2021/03/08 16:26:06;;;;;;;;;;;;;;;;;;5054152;28;19921;-72
2021/03/08 16:28:31;;;;;;;;;;;;;;;;;;5036552;28;19962;-72
2021/03/08 16:31:00;;;;;;;;;;;;;;;;;;5036653;28;19924;-72
2021/03/08 16:33:27;;;;;;;;;;;;;;;;;;5037037;28;19944;-72
2021/03/08 16:35:52;;;;;;;;;;;;;;;;;;5036136;28;19966;-72
2021/03/08 16:38:18;;;;;;;;;;;;;;;;;;5036835;28;19921;-72
2021/03/08 16:40:43;;;;;;;;;;;;;;;;;;5054082;28;19927;-72
2021/03/08 16:43:14;;;;;;;;;;;;;;;;;;5054826;28;20020;-72
2021/03/08 16:45:40;;;;;;;;;;;;;;;;;;5037598;28;20361;-71