Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:44;;;;;;;25.03;18.67;;;17.80;94.30;;;;;;5105058;28;20203;-67
2023/05/22 00:04:19;;;;;;;25.20;18.47;;;17.80;94.40;;;;;;5105004;28;20296;-67
2023/05/22 00:06:47;;;;;;;22.37;19.90;;;17.80;94.30;;;;;;5107839;28;20211;-67
2023/05/22 00:09:15;;;;;;;25.03;19.60;;;17.80;94.30;;;;;;5109547;28;20228;-67
2023/05/22 00:11:42;;;;;;;29.50;20.23;;;17.80;94.30;;;;;;5108673;28;20238;-66
2023/05/22 00:14:09;;;;;;;24.43;21.00;;;17.80;94.20;;;;;;5108538;28;20269;-67
2023/05/22 00:16:36;;;;;;;23.10;20.40;;;17.70;94.20;;;;;;5109477;28;20235;-67
2023/05/22 00:19:03;;;;;;;26.77;22.80;;;17.70;94.40;;;;;;5108222;28;20222;-67
2023/05/22 00:21:33;;;;;;;29.23;21.27;;;17.70;94.50;;;;;;5106499;28;20204;-67
2023/05/22 00:24:01;;;;;;;24.90;20.67;;;17.70;94.60;;;;;;5103192;28;20198;-67
2023/05/22 00:26:30;;;;;;;31.80;20.83;;;17.70;94.70;;;;;;5108418;28;20760;-67
2023/05/22 00:28:59;;;;;;;26.20;22.30;;;17.70;94.70;;;;;;5086009;28;20204;-67
2023/05/22 00:31:27;;;;;;;26.00;21.60;;;17.80;94.80;;;;;;5109079;28;20226;-67
2023/05/22 00:33:54;;;;;;;25.47;22.73;;;17.80;94.80;;;;;;5094417;28;20493;-66
2023/05/22 00:36:22;;;;;;;26.60;22.37;;;17.80;94.90;;;;;;5105375;28;20258;-67
2023/05/22 00:38:49;;;;;;;26.77;22.47;;;17.80;94.90;;;;;;5103035;28;20186;-67
2023/05/22 00:41:16;;;;;;;29.17;24.17;;;17.90;95.00;;;;;;5106716;28;20205;-67
2023/05/22 00:43:46;;;;;;;27.70;22.47;;;17.90;95.00;;;;;;5103636;28;20727;-67
2023/05/22 00:46:14;;;;;;;24.40;21.77;;;17.90;95.00;;;;;;5107080;28;20193;-67
2023/05/22 00:48:43;;;;;;;28.60;24.33;;;18.00;94.90;;;;;;5090758;28;20351;-67
2023/05/22 00:51:10;;;;;;;30.47;25.07;;;18.00;94.80;;;;;;5101650;28;20214;-67
2023/05/22 00:53:37;;;;;;;30.97;25.53;;;18.00;94.90;;;;;;5090334;28;20218;-67
2023/05/22 00:56:05;;;;;;;30.90;24.83;;;18.00;95.00;;;;;;5104586;28;20195;-67
2023/05/22 00:58:32;;;;;;;26.37;23.63;;;18.00;95.00;;;;;;5091900;28;20195;-67
2023/05/22 01:01:00;;;;;;;31.80;25.13;;;18.00;94.90;;;;;;5099837;28;20226;-67
2023/05/22 01:03:28;;;;;;;31.97;24.33;;;18.00;94.80;;;;;;5089087;28;20218;-67
2023/05/22 01:05:56;;;;;;;32.00;25.00;;;18.00;94.80;;;;;;5088753;28;21541;-67
2023/05/22 01:08:25;;;;;;;27.47;24.53;;;18.00;94.80;;;;;;5100396;28;20218;-67
2023/05/22 01:11:00;;;;;;;31.13;24.73;;;17.90;94.70;;;;;;5096273;28;20221;-66
2023/05/22 01:13:38;;;;;;;30.60;24.23;;;17.90;94.80;;;;;;5102059;28;20680;-67
2023/05/22 01:16:11;;;;;;;32.40;25.10;;;17.90;94.80;;;;;;5102545;28;20278;-66
2023/05/22 01:19:23;;;;;;;29.87;25.13;;;17.80;94.90;;;;;;5099882;28;20230;-67
2023/05/22 01:21:58;;;;;;;31.63;23.37;;;17.80;94.90;;;;;;5079144;28;20246;-67
2023/05/22 01:24:36;;;;;;;43.27;24.93;;;17.70;94.90;;;;;;5106154;28;20510;-67
2023/05/22 01:27:36;;;;;;;31.13;24.10;;;17.70;94.80;;;;;;5102815;28;20199;-67
2023/05/22 01:30:21;;;;;;;32.60;23.90;;;17.60;94.70;;;;;;5087172;28;20242;-67
2023/05/22 01:32:50;;;;;;;30.23;25.63;;;17.60;94.80;;;;;;5102039;28;20224;-67
2023/05/22 01:35:21;;;;;;;34.87;26.27;;;17.50;94.80;;;;;;5087091;28;20194;-67
2023/05/22 01:37:52;;;;;;;31.60;24.37;;;17.50;94.90;;;;;;5100659;28;20764;-67
2023/05/22 01:40:22;;;;;;;33.07;24.23;;;17.40;95.00;;;;;;5089289;28;20586;-66
2023/05/22 01:42:49;;;;;;;29.93;25.13;;;17.40;95.00;;;;;;5094787;28;20254;-67
2023/05/22 01:45:16;;;;;;;31.37;23.70;;;17.30;95.00;;;;;;5100944;28;20574;-67
2023/05/22 01:47:44;;;;;;;27.20;23.70;;;17.30;95.00;;;;;;5086860;28;20290;-66
2023/05/22 01:50:13;;;;;;;32.87;26.37;;;17.20;95.10;;;;;;5090341;28;20261;-67
2023/05/22 01:53:05;;;;;;;33.37;24.70;;;17.30;95.10;;;;;;5084882;28;20195;-67
2023/05/22 01:55:44;;;;;;;32.33;24.90;;;17.20;95.10;;;;;;5089123;28;20309;-67
2023/05/22 01:58:30;;;;;;;37.80;25.43;;;17.20;95.20;;;;;;5092416;28;20232;-67
2023/05/22 02:01:02;;;;;;;34.07;26.47;;;17.20;95.20;;;;;;5087248;28;20210;-67
2023/05/22 02:03:32;;;;;;;40.07;26.50;;;17.20;95.40;;;;;;5090097;28;20580;-66
2023/05/22 02:06:04;;;;;;;38.73;26.70;;;17.10;95.20;;;;;;5106256;28;20582;-66
2023/05/22 02:08:34;;;;;;;30.00;25.83;;;17.10;95.20;;;;;;5093617;28;20526;-66
2023/05/22 02:11:03;;;;;;;32.37;25.07;;;17.10;95.20;;;;;;5088196;28;20219;-67
2023/05/22 02:13:30;;;;;;;33.03;25.47;;;17.10;95.20;;;;;;5101539;28;20202;-67
2023/05/22 02:16:00;;;;;;;30.53;23.30;;;17.00;95.30;;;;;;5092169;28;20218;-67
2023/05/22 02:18:29;;;;;;;32.83;24.10;;;17.00;95.30;;;;;;5084816;28;20231;-67
2023/05/22 02:20:57;;;;;;;28.70;24.80;;;17.00;95.40;;;;;;5075591;28;20216;-67
2023/05/22 02:23:28;;;;;;;33.97;24.47;;;16.90;95.40;;;;;;5084428;28;20632;-67
2023/05/22 02:25:59;;;;;;;28.43;24.23;;;16.90;95.40;;;;;;5095633;28;20193;-67
2023/05/22 02:28:26;;;;;;;33.30;25.70;;;16.90;95.40;;;;;;5088210;28;20209;-67
2023/05/22 02:30:55;;;;;;;27.63;22.40;;;16.90;95.40;;;;;;5103043;28;20222;-67
2023/05/22 02:33:25;;;;;;;30.53;24.37;;;16.80;95.50;;;;;;5100691;28;20190;-67
2023/05/22 02:35:53;;;;;;;33.57;22.73;;;16.80;95.50;;;;;;5085205;28;20205;-67
2023/05/22 02:38:19;;;;;;;31.43;25.03;;;16.80;95.40;;;;;;5109599;28;20250;-66
2023/05/22 02:40:48;;;;;;;31.33;24.53;;;16.80;95.40;;;;;;5074729;28;20243;-67
2023/05/22 02:43:15;;;;;;;25.43;22.00;;;16.80;95.50;;;;;;5092470;28;20655;-67
2023/05/22 02:45:42;;;;;;;30.07;26.03;;;16.80;95.50;;;;;;5092877;28;20212;-67
2023/05/22 02:48:11;;;;;;;33.73;24.57;;;16.80;95.50;;;;;;5095208;28;20227;-67
2023/05/22 02:50:39;;;;;;;26.53;23.83;;;16.80;95.50;;;;;;5093223;28;20263;-67
2023/05/22 02:53:07;;;;;;;27.77;21.10;;;16.80;95.50;;;;;;5092201;28;20307;-67
2023/05/22 02:55:34;;;;;;;26.90;21.77;;;16.70;95.40;;;;;;5076493;28;20212;-67
2023/05/22 02:58:02;;;;;;;25.57;21.37;;;16.70;95.20;;;;;;5103021;28;20201;-66
2023/05/22 03:00:30;;;;;;;30.50;23.33;;;16.70;95.00;;;;;;5094712;28;20215;-67
2023/05/22 03:02:59;;;;;;;30.50;24.13;;;16.60;94.80;;;;;;5093641;28;20199;-66
2023/05/22 03:05:26;;;;;;;28.50;22.40;;;16.50;94.90;;;;;;5105196;28;20208;-67
2023/05/22 03:07:53;;;;;;;33.87;24.27;;;16.50;95.00;;;;;;5106970;28;20223;-67
2023/05/22 03:10:20;;;;;;;30.00;23.40;;;16.40;95.00;;;;;;5088985;28;20607;-66
2023/05/22 03:12:47;;;;;;;31.67;24.10;;;16.40;95.20;;;;;;5097604;28;20194;-67
2023/05/22 03:15:18;;;;;;;29.13;24.17;;;16.40;95.40;;;;;;5086025;28;20218;-66
2023/05/22 03:17:46;;;;;;;26.00;22.40;;;16.40;95.60;;;;;;5095120;28;20643;-66
2023/05/22 03:20:17;;;;;;;27.40;23.00;;;16.40;95.60;;;;;;5097567;28;20213;-66
2023/05/22 03:22:44;;;;;;;26.90;22.10;;;16.30;95.60;;;;;;5083888;28;20197;-66
2023/05/22 03:25:12;;;;;;;24.43;21.40;;;16.40;95.60;;;;;;5090634;28;20612;-66
2023/05/22 03:27:43;;;;;;;28.43;22.57;;;16.40;95.60;;;;;;5100021;28;20199;-67
2023/05/22 03:30:10;;;;;;;31.93;23.33;;;16.30;95.90;;;;;;5082131;28;20204;-67
2023/05/22 03:32:47;;;;;;;29.77;23.07;;;16.30;95.60;;;;;;5087540;28;20204;-66
2023/05/22 03:35:18;;;;;;;27.63;19.43;;;16.30;95.70;;;;;;5088082;28;20863;-66
2023/05/22 03:37:45;;;;;;;27.87;22.00;;;16.40;95.70;;;;;;5096855;28;20230;-67
2023/05/22 03:40:14;;;;;;;23.27;20.60;;;16.40;95.50;;;;;;5090731;28;20696;-67
2023/05/22 03:42:41;;;;;;;30.37;21.80;;;16.30;95.40;;;;;;5105630;28;20600;-66
2023/05/22 03:45:08;;;;;;;30.30;20.37;;;16.30;95.40;;;;;;5104967;28;20195;-67
2023/05/22 03:47:36;;;;;;;29.07;19.50;;;16.30;95.40;;;;;;5090943;28;20229;-67
2023/05/22 03:50:04;;;;;;;27.60;20.63;;;16.30;95.50;;;;;;5108460;28;20281;-67
2023/05/22 03:52:34;;;;;;;29.27;23.23;;;16.30;95.50;;;;;;5094144;28;20243;-67
2023/05/22 03:55:03;;;;;;;22.07;19.67;;;16.30;95.50;;;;;;5107002;28;20200;-67
2023/05/22 03:57:31;;;;;;;31.40;20.33;;;16.30;95.50;;;;;;5107651;28;20208;-67
2023/05/22 04:00:08;;;;;;;24.93;22.37;;;16.30;95.50;;;;;;5108467;28;20266;-67
2023/05/22 04:02:43;;;;;;;27.37;22.10;;;16.30;95.50;;;;;;5107528;28;20206;-66
2023/05/22 04:05:13;;;;;;;32.43;25.63;;;16.30;95.50;;;;;;5094570;28;20288;-67
2023/05/22 04:07:40;;;;;;;31.47;24.33;;;16.30;95.60;;;;;;5106882;28;20197;-66
2023/05/22 04:10:08;;;;;;;28.50;23.23;;;16.40;95.70;;;;;;5093844;28;20216;-67
2023/05/22 04:12:35;;;;;;;30.10;24.63;;;16.40;95.70;;;;;;5100260;28;20217;-67
2023/05/22 04:15:02;;;;;;;33.83;26.17;;;16.40;95.70;;;;;;5106921;28;20241;-67
2023/05/22 04:17:32;;;;;;;29.60;23.20;;;16.50;95.70;;;;;;5104926;28;20194;-66
2023/05/22 04:20:00;;;;;;;34.17;25.13;;;16.40;95.60;;;;;;5090636;28;20201;-67
2023/05/22 04:22:29;;;;;;;28.97;23.83;;;16.40;95.60;;;;;;5091667;28;20216;-66
2023/05/22 04:24:59;;;;;;;31.23;24.23;;;16.50;95.70;;;;;;5105169;28;20276;-67
2023/05/22 04:27:28;;;;;;;36.73;24.37;;;16.50;95.70;;;;;;5106060;28;20210;-67
2023/05/22 04:29:58;;;;;;;30.20;24.70;;;16.50;95.70;;;;;;5092433;28;20205;-67
2023/05/22 04:32:26;;;;;;;36.87;25.93;;;16.60;95.80;;;;;;5100535;28;20222;-67
2023/05/22 04:34:53;;;;;;;28.57;24.23;;;16.60;95.70;;;;;;5096476;28;20186;-67
2023/05/22 04:37:22;;;;;;;31.33;22.83;;;16.60;95.70;;;;;;5094932;28;20251;-67
2023/05/22 04:39:52;;;;;;;29.70;23.37;;;16.70;95.70;;;;;;5103492;28;20198;-67
2023/05/22 04:42:27;;;;;;;38.13;25.03;;;16.70;95.70;;;;;;5106730;28;20285;-67
2023/05/22 04:44:56;;;;;;;35.53;25.93;;;16.70;95.70;;;;;;5103354;28;20195;-67
2023/05/22 04:47:24;;;;;;;30.27;24.57;;;16.80;95.70;;;;;;5103204;28;20216;-67
2023/05/22 04:49:58;;;;;;;29.53;24.03;;;16.80;95.70;;;;;;5104356;28;20194;-67
2023/05/22 04:52:26;;;;;;;33.17;24.60;;;16.90;95.80;;;;;;5092276;28;20209;-67
2023/05/22 04:54:54;;;;;;;28.90;23.03;;;16.90;95.80;;;;;;5107306;28;20192;-67
2023/05/22 04:57:26;;;;;;;29.83;25.13;;;17.00;95.80;;;;;;5078427;28;20261;-66
2023/05/22 04:59:53;;;;;;;28.80;23.90;;;17.10;95.80;;;;;;5105233;28;20195;-67
2023/05/22 05:02:20;;;;;;;27.67;23.70;;;17.20;95.90;;;;;;5091285;28;20202;-67
2023/05/22 05:04:49;;;;;;;28.10;24.33;;;17.20;95.90;;;;;;5107056;28;20222;-67
2023/05/22 05:07:17;;;;;;;30.57;24.67;;;17.30;96.00;;;;;;5102859;28;20203;-67
2023/05/22 05:09:45;;;;;;;29.83;23.53;;;17.40;95.90;;;;;;5078726;28;20590;-67
2023/05/22 05:12:12;;;;;;;31.77;24.50;;;17.50;96.00;;;;;;5095262;28;20216;-67
2023/05/22 05:14:42;;;;;;;29.53;23.87;;;17.60;95.90;;;;;;5088404;28;20195;-67
2023/05/22 05:17:14;;;;;;;33.27;24.90;;;17.70;95.90;;;;;;5090251;28;20201;-66
2023/05/22 05:19:41;;;;;;;29.70;25.37;;;17.80;95.80;;;;;;5100727;28;20648;-66
2023/05/22 05:22:11;;;;;;;37.53;25.77;;;17.90;95.80;;;;;;5102234;28;20203;-66
2023/05/22 05:24:38;;;;;;;30.70;24.73;;;18.00;96.10;;;;;;5101984;28;20202;-66
2023/05/22 05:27:05;;;;;;;29.03;24.47;;;18.10;95.80;;;;;;5088478;28;20221;-66
2023/05/22 05:29:34;;;;;;;28.33;24.70;;;18.20;95.80;;;;;;5093894;28;20231;-66
2023/05/22 05:32:08;;;;;;;28.67;23.97;;;18.30;95.80;;;;;;5087850;28;20536;-66
2023/05/22 05:34:49;;;;;;;26.60;23.00;;;18.40;95.90;;;;;;5104544;28;20210;-67
2023/05/22 05:37:30;;;;;;;30.23;23.47;;;18.50;95.80;;;;;;5091031;28;20267;-66
2023/05/22 05:40:05;;;;;;;27.33;24.53;;;18.70;95.70;;;;;;5087155;28;20200;-66
2023/05/22 05:42:34;;;;;;;27.50;23.60;;;18.80;95.50;;;;;;5082327;28;20212;-67
2023/05/22 05:45:04;;;;;;;26.97;24.13;;;19.00;95.40;;;;;;5089886;28;20203;-67
2023/05/22 05:47:31;;;;;;;29.93;22.87;;;19.10;95.30;;;;;;5089937;28;20212;-67
2023/05/22 05:50:01;;;;;;;26.13;23.03;;;19.20;95.20;;;;;;5088433;28;20216;-67
2023/05/22 05:52:32;;;;;;;26.67;23.67;;;19.30;95.20;;;;;;5091805;28;20236;-66
2023/05/22 05:55:04;;;;;;;30.67;22.73;;;19.50;95.20;;;;;;5091570;28;20201;-67
2023/05/22 05:57:31;;;;;;;29.30;23.20;;;19.60;95.00;;;;;;5090672;28;20296;-67
2023/05/22 05:59:58;;;;;;;24.43;21.93;;;19.70;95.00;;;;;;5080004;28;20195;-67
2023/05/22 06:02:41;;;;;;;28.87;23.07;;;19.90;94.90;;;;;;5084335;28;20286;-66
2023/05/22 06:05:28;;;;;;;24.93;21.93;;;20.00;94.70;;;;;;5085013;28;20212;-66
2023/05/22 06:08:10;;;;;;;32.13;23.17;;;20.10;94.50;;;;;;5082929;28;20297;-66
2023/05/22 06:10:38;;;;;;;24.63;22.13;;;20.20;94.30;;;;;;5079629;28;20205;-66
2023/05/22 06:13:15;;;;;;;23.97;21.50;;;20.30;94.40;;;;;;5088599;28;20647;-66
2023/05/22 06:15:42;;;;;;;26.13;22.27;;;20.40;94.40;;;;;;5086479;28;20193;-66
2023/05/22 06:18:09;;;;;;;27.53;21.83;;;20.50;94.40;;;;;;5086081;28;20202;-67
2023/05/22 06:20:38;;;;;;;24.23;21.30;;;20.70;94.30;;;;;;5098967;28;20200;-67
2023/05/22 06:23:08;;;;;;;24.27;21.07;;;20.80;94.20;;;;;;5083374;28;20197;-67
2023/05/22 06:25:38;;;;;;;27.20;21.33;;;21.00;93.90;;;;;;5088690;28;20205;-66
2023/05/22 06:28:05;;;;;;;25.77;20.70;;;21.10;93.30;;;;;;5077074;28;20217;-67
2023/05/22 06:30:35;;;;;;;23.77;19.60;;;21.20;92.90;;;;;;5083373;28;20210;-66
2023/05/22 06:33:10;;;;;;;21.57;18.70;;;21.30;92.80;;;;;;5082507;28;20223;-66
2023/05/22 06:35:39;;;;;;;22.07;18.60;;;21.30;92.70;;;;;;5086125;28;20231;-67
2023/05/22 06:38:09;;;;;;;22.93;18.37;;;21.50;92.40;;;;;;5090687;28;20233;-66
2023/05/22 06:40:41;;;;;;;22.43;18.50;;;21.60;92.10;;;;;;5081383;28;20212;-67
2023/05/22 06:43:18;;;;;;;22.20;18.53;;;21.70;91.80;;;;;;5087730;28;20212;-67
2023/05/22 06:45:56;;;;;;;21.30;18.07;;;21.80;91.60;;;;;;5083598;28;20216;-66
2023/05/22 06:48:45;;;;;;;21.80;17.80;;;21.90;91.20;;;;;;5081351;28;20228;-66
2023/05/22 06:51:35;;;;;;;21.97;18.83;;;22.00;90.80;;;;;;5075743;28;20679;-66
2023/05/22 06:54:07;;;;;;;23.63;17.77;;;22.10;91.10;;;;;;5084772;28;20613;-66
2023/05/22 06:56:35;;;;;;;21.33;18.27;;;22.20;91.00;;;;;;5088774;28;20288;-66
2023/05/22 06:59:09;;;;;;;19.23;16.30;;;22.40;90.80;;;;;;5073240;28;20222;-66
2023/05/22 07:01:56;;;;;;;22.50;16.37;;;22.50;90.50;;;;;;5081530;28;20727;-66
2023/05/22 07:04:47;;;;;;;18.33;15.30;;;22.70;90.30;;;;;;5082210;28;20223;-66
2023/05/22 07:07:24;;;;;;;15.73;14.13;;;22.90;90.20;;;;;;5093945;28;20219;-66
2023/05/22 07:09:54;;;;;;;17.07;14.37;;;23.00;90.10;;;;;;5099172;28;20704;-67
2023/05/22 07:12:24;;;;;;;20.23;14.47;;;23.20;89.40;;;;;;5093431;28;20213;-66
2023/05/22 07:14:53;;;;;;;17.37;15.10;;;23.30;88.80;;;;;;5087909;28;20499;-67
2023/05/22 07:17:23;;;;;;;17.07;14.67;;;23.40;87.80;;;;;;5080865;28;20226;-67
2023/05/22 07:19:51;;;;;;;17.07;14.70;;;23.50;87.30;;;;;;5090392;28;20198;-67
2023/05/22 07:22:18;;;;;;;15.43;13.83;;;23.60;87.10;;;;;;5088554;28;20670;-67
2023/05/22 07:24:53;;;;;;;18.60;14.83;;;23.80;85.10;;;;;;5092693;28;20202;-67
2023/05/22 07:27:22;;;;;;;15.83;14.13;;;23.80;82.80;;;;;;5094198;28;20544;-67
2023/05/22 07:29:52;;;;;;;15.30;13.23;;;23.80;82.90;;;;;;5089146;28;20206;-67
2023/05/22 07:32:19;;;;;;;13.87;12.30;;;23.80;82.20;;;;;;5088879;28;20225;-67
2023/05/22 07:34:47;;;;;;;15.93;13.30;;;23.90;81.70;;;;;;5081590;28;20511;-67
2023/05/22 07:37:17;;;;;;;15.33;13.60;;;24.00;82.30;;;;;;5097902;28;20620;-67
2023/05/22 07:39:50;;;;;;;16.10;14.03;;;24.10;82.60;;;;;;5089336;28;20239;-67
2023/05/22 07:42:17;;;;;;;19.63;14.80;;;24.20;82.90;;;;;;5105570;28;20212;-67
2023/05/22 07:44:50;;;;;;;15.30;13.70;;;24.40;80.50;;;;;;5090023;28;20700;-67
2023/05/22 07:47:19;;;;;;;17.53;12.60;;;24.40;79.90;;;;;;5105261;28;20200;-67
2023/05/22 07:49:47;;;;;;;14.97;13.47;;;24.40;80.90;;;;;;5088332;28;20291;-66
2023/05/22 07:52:18;;;;;;;12.80;11.50;;;24.50;80.80;;;;;;5087583;28;20228;-67
2023/05/22 07:54:45;;;;;;;13.70;12.20;;;24.70;79.40;;;;;;5109173;28;20201;-67
2023/05/22 07:57:14;;;;;;;15.20;13.07;;;24.80;78.80;;;;;;5087089;28;20221;-67
2023/05/22 07:59:42;;;;;;;11.83;10.57;;;24.90;78.50;;;;;;5094302;28;20200;-67
2023/05/22 08:02:12;;;;;;;13.50;10.77;;;25.00;77.90;;;;;;5094355;28;20711;-67
2023/05/22 08:04:40;;;;;;;13.30;10.97;;;25.20;77.80;;;;;;5095000;28;20200;-67
2023/05/22 08:07:07;;;;;;;12.17;10.73;;;25.30;77.20;;;;;;5104347;28;20640;-67
2023/05/22 08:09:34;;;;;;;12.00;10.90;;;25.50;76.90;;;;;;5107363;28;20540;-67
2023/05/22 08:12:02;;;;;;;15.43;10.97;;;25.50;74.20;;;;;;5109388;28;20647;-67
2023/05/22 08:14:29;;;;;;;11.43;10.33;;;25.50;73.70;;;;;;5091836;28;20269;-63
2023/05/22 08:16:57;;;;;;;12.97;10.50;;;25.50;73.30;;;;;;5109169;28;20587;-65
2023/05/22 08:19:25;;;;;;;11.50;10.43;;;25.50;73.10;;;;;;5108513;28;20530;-67
2023/05/22 08:21:56;;;;;;;11.93;10.77;;;25.50;73.50;;;;;;5105002;28;20232;-69
2023/05/22 08:24:29;;;;;;;15.43;11.00;;;25.60;73.70;;;;;;5105321;28;20691;-67
2023/05/22 08:26:59;;;;;;;12.17;10.30;;;25.70;73.80;;;;;;5111446;28;20596;-67
2023/05/22 08:29:27;;;;;;;13.77;10.63;;;25.70;73.90;;;;;;5108687;28;20196;-67
2023/05/22 08:31:55;;;;;;;13.13;10.20;;;25.80;73.70;;;;;;5106851;28;20222;-67
2023/05/22 08:34:23;;;;;;;13.00;10.30;;;25.90;72.90;;;;;;5107624;28;20201;-69
2023/05/22 08:36:50;;;;;;;11.33;10.20;;;26.00;72.20;;;;;;5107980;28;20237;-69
2023/05/22 08:39:17;;;;;;;12.90;9.87;;;26.00;71.20;;;;;;5102369;28;20208;-68
2023/05/22 08:41:46;;;;;;;12.33;9.47;;;26.00;71.30;;;;;;5107616;28;20238;-68
2023/05/22 08:44:15;;;;;;;10.87;9.57;;;26.00;71.40;;;;;;5094397;28;20207;-69
2023/05/22 08:46:44;;;;;;;10.07;9.17;;;26.20;71.70;;;;;;5108046;28;20201;-69
2023/05/22 08:49:12;;;;;;;11.20;9.70;;;26.30;71.00;;;;;;5105065;28;20215;-66
2023/05/22 08:51:46;;;;;;;10.50;9.37;;;26.40;71.10;;;;;;5107494;28;20289;-66
2023/05/22 08:54:16;;;;;;;11.93;9.87;;;26.60;70.60;;;;;;5109177;28;20288;-67
2023/05/22 08:56:48;;;;;;;10.07;9.07;;;26.60;70.40;;;;;;5104939;28;20585;-68
2023/05/22 08:59:28;;;;;;;10.93;9.33;;;26.70;70.50;;;;;;5102511;28;20208;-65
2023/05/22 09:02:01;;;;;;;12.40;11.10;;;26.90;69.40;;;;;;5103837;28;20195;-68
2023/05/22 09:04:30;;;;;;;11.43;9.97;;;27.00;68.30;;;;;;5104882;28;20284;-68
2023/05/22 09:07:04;;;;;;;11.57;10.47;;;27.00;68.50;;;;;;5101567;28;20201;-67
2023/05/22 09:09:36;;;;;;;10.93;9.73;;;26.90;67.40;;;;;;5099880;28;20581;-68
2023/05/22 09:12:07;;;;;;;14.00;10.13;;;27.00;68.20;;;;;;5103763;28;20362;-66
2023/05/22 09:14:38;;;;;;;9.90;8.93;;;27.10;67.60;;;;;;5103295;28;20211;-68
2023/05/22 09:17:05;;;;;;;13.90;10.17;;;27.10;67.50;;;;;;5100701;28;20190;-67
2023/05/22 09:19:35;;;;;;;12.47;11.17;;;27.20;68.10;;;;;;5088916;28;20236;-68
2023/05/22 09:22:05;;;;;;;13.27;11.10;;;27.30;67.20;;;;;;5088838;28;20546;-68
2023/05/22 09:24:41;;;;;;;11.83;10.03;;;27.30;67.70;;;;;;5104366;28;20282;-69
2023/05/22 09:27:09;;;;;;;14.57;10.07;;;27.40;67.60;;;;;;5101305;28;20458;-68
2023/05/22 09:29:52;;;;;;;9.70;8.73;;;27.50;67.00;;;;;;5104814;28;20219;-65
2023/05/22 09:32:19;;;;;;;12.43;9.93;;;27.70;67.30;;;;;;5102276;28;20215;-67
2023/05/22 09:34:47;;;;;;;10.50;9.43;;;27.80;66.60;;;;;;5104266;28;20202;-67
2023/05/22 09:37:17;;;;;;;11.07;9.93;;;27.80;66.40;;;;;;5093272;28;20240;-68
2023/05/22 09:39:51;;;;;;;13.60;9.33;;;27.90;66.80;;;;;;5103324;28;20201;-67
2023/05/22 09:42:18;;;;;;;10.77;9.60;;;27.90;66.70;;;;;;5105458;28;20223;-67
2023/05/22 09:44:48;;;;;;;10.77;9.67;;;28.00;66.10;;;;;;5104873;28;20204;-66
2023/05/22 09:47:16;;;;;;;12.43;8.67;;;27.90;63.80;;;;;;5104296;28;20624;-69
2023/05/22 09:49:44;;;;;;;9.73;8.73;;;28.00;64.70;;;;;;5088216;28;20283;-67
2023/05/22 09:52:11;;;;;;;11.30;9.30;;;28.00;64.90;;;;;;5102068;28;20651;-66
2023/05/22 09:54:48;;;;;;;10.27;8.87;;;28.10;64.80;;;;;;5106897;28;20205;-68
2023/05/22 09:57:18;;;;;;;12.33;7.90;;;28.30;66.10;;;;;;5099625;28;20611;-68
2023/05/22 09:59:53;;;;;;;10.67;9.67;;;28.30;66.20;;;;;;5103486;28;20661;-66
2023/05/22 10:02:21;;;;;;;11.13;7.97;;;28.50;65.20;;;;;;5101879;28;20192;-67
2023/05/22 10:04:53;;;;;;;9.73;8.57;;;28.60;64.30;;;;;;5101965;28;20620;-67
2023/05/22 10:07:37;;;;;;;8.67;7.30;;;28.60;65.60;;;;;;5100459;28;20259;-66
2023/05/22 10:10:10;;;;;;;9.87;8.17;;;28.60;63.70;;;;;;5101490;28;20197;-66
2023/05/22 10:12:44;;;;;;;10.70;7.87;;;28.50;63.10;;;;;;5099591;28;20220;-68
2023/05/22 10:15:11;;;;;;;10.23;6.87;;;28.50;63.00;;;;;;5103445;28;20189;-65
2023/05/22 10:17:39;;;;;;;8.70;7.90;;;28.50;61.80;;;;;;5101712;28;20201;-67
2023/05/22 10:20:11;;;;;;;9.77;7.73;;;28.40;59.60;;;;;;5090833;28;20287;-66
2023/05/22 10:22:39;;;;;;;12.53;8.43;;;28.40;60.80;;;;;;5104907;28;20215;-67
2023/05/22 10:25:06;;;;;;;8.23;7.23;;;28.40;62.10;;;;;;5103299;28;20503;-67
2023/05/22 10:27:37;;;;;;;9.70;7.60;;;28.50;63.20;;;;;;5106687;28;20200;-66
2023/05/22 10:30:24;;;;;;;8.27;7.47;;;28.60;63.50;;;;;;5088620;28;20214;-68
2023/05/22 10:33:27;;;;;;;8.33;6.90;;;28.80;64.20;;;;;;5088035;28;20678;-69
2023/05/22 10:36:32;;;;;;;7.90;7.17;;;28.90;59.90;;;;;;5102397;28;20200;-67
2023/05/22 10:39:25;;;;;;;9.33;6.63;;;28.80;58.30;;;;;;5062095;28;20662;-67
2023/05/22 10:41:52;;;;;;;10.53;7.47;;;28.80;60.50;;;;;;5097492;28;20209;-68
2023/05/22 10:44:23;;;;;;;9.70;7.20;;;28.80;58.60;;;;;;5103790;28;20201;-67
2023/05/22 10:46:50;;;;;;;9.47;7.40;;;28.70;58.80;;;;;;5105615;28;20279;-69
2023/05/22 10:49:24;;;;;;;9.00;7.17;;;28.70;60.20;;;;;;5111055;28;20204;-69
2023/05/22 10:51:56;;;;;;;8.13;7.33;;;28.80;60.30;;;;;;5106550;28;20639;-67
2023/05/22 10:54:43;;;;;;;8.90;7.50;;;29.00;61.10;;;;;;5096104;28;20216;-69
2023/05/22 10:57:17;;;;;;;13.20;7.73;;;29.10;59.90;;;;;;5090379;28;20627;-67
2023/05/22 10:59:49;;;;;;;9.67;7.40;;;29.10;60.50;;;;;;5107526;28;20195;-68
2023/05/22 11:02:29;;;;;;;7.60;6.93;;;29.10;60.10;;;;;;5111740;28;20210;-67
2023/05/22 11:05:24;;;;;;;8.67;7.57;;;29.10;59.70;;;;;;5111296;28;20201;-67
2023/05/22 11:07:51;;;;;;;8.23;7.13;;;29.10;59.80;;;;;;5077877;28;20208;-66
2023/05/22 11:10:54;;;;;;;7.70;6.93;;;29.20;59.50;;;;;;5109885;28;20189;-66
2023/05/22 11:13:26;;;;;;;8.27;6.60;;;29.10;56.70;;;;;;5102985;28;20208;-69
2023/05/22 11:15:56;;;;;;;10.93;7.47;;;29.10;57.00;;;;;;5107531;28;20600;-67
2023/05/22 11:18:28;;;;;;;7.60;6.80;;;29.10;56.50;;;;;;5106496;28;20641;-67
2023/05/22 11:20:58;;;;;;;8.17;7.37;;;29.20;56.50;;;;;;5107045;28;20197;-67
2023/05/22 11:23:27;;;;;;;10.00;8.30;;;29.20;59.70;;;;;;5103144;28;20582;-69
2023/05/22 11:25:54;;;;;;;8.63;6.97;;;29.10;58.30;;;;;;5106055;28;20284;-65
2023/05/22 11:28:24;;;;;;;7.13;6.43;;;29.20;58.50;;;;;;5103511;28;20217;-68
2023/05/22 11:30:52;;;;;;;8.73;7.37;;;29.30;59.60;;;;;;5092059;28;20297;-65
2023/05/22 11:33:19;;;;;;;7.53;6.77;;;29.30;58.20;;;;;;5102313;28;20213;-66
2023/05/22 11:35:52;;;;;;;8.67;7.17;;;29.30;58.50;;;;;;5103084;28;20192;-66
2023/05/22 11:38:22;;;;;;;9.33;6.27;;;29.30;59.20;;;;;;5105808;28;20233;-67
2023/05/22 11:40:51;;;;;;;9.80;7.00;;;29.40;58.70;;;;;;5105376;28;20197;-69
2023/05/22 11:43:28;;;;;;;9.40;7.50;;;29.30;59.00;;;;;;5106917;28;20238;-68
2023/05/22 11:46:04;;;;;;;10.17;6.60;;;29.30;61.00;;;;;;5087781;28;20194;-67
2023/05/22 11:48:31;;;;;;;7.87;6.33;;;29.30;58.70;;;;;;5107465;28;20200;-66
2023/05/22 11:50:58;;;;;;;7.77;7.00;;;29.40;58.10;;;;;;5103847;28;20192;-68
2023/05/22 11:53:25;;;;;;;10.53;7.70;;;29.40;58.70;;;;;;5104025;28;20205;-65
2023/05/22 11:55:52;;;;;;;7.97;7.13;;;29.50;58.90;;;;;;5106648;28;20219;-66
2023/05/22 11:58:27;;;;;;;9.10;6.90;;;29.60;56.70;;;;;;5108366;28;20605;-69
2023/05/22 12:01:01;;;;;;;7.13;6.43;;;29.50;57.20;;;;;;5105959;28;20577;-67
2023/05/22 12:03:32;;;;;;;9.97;7.10;;;29.60;58.00;;;;;;5108153;28;20204;-68
2023/05/22 12:06:00;;;;;;;11.13;7.40;;;29.60;58.90;;;;;;5106455;28;20207;-67
2023/05/22 12:08:27;;;;;;;7.20;6.50;;;29.60;57.70;;;;;;5106602;28;20257;-67
2023/05/22 12:10:55;;;;;;;8.77;7.13;;;29.60;57.90;;;;;;5102852;28;20255;-67
2023/05/22 12:13:24;;;;;;;8.03;7.10;;;29.60;58.10;;;;;;5101675;28;20212;-67
2023/05/22 12:15:53;;;;;;;7.00;6.30;;;29.60;56.70;;;;;;5104585;28;20203;-68
2023/05/22 12:18:23;;;;;;;7.37;6.67;;;29.50;56.70;;;;;;5104038;28;20262;-68
2023/05/22 12:20:56;;;;;;;7.30;6.60;;;29.60;57.30;;;;;;5102250;28;20228;-68
2023/05/22 12:23:30;;;;;;;9.30;6.23;;;29.60;56.50;;;;;;5107242;28;20223;-68
2023/05/22 12:26:02;;;;;;;9.17;6.60;;;29.60;54.80;;;;;;5103818;28;20265;-68
2023/05/22 12:28:32;;;;;;;6.83;6.03;;;29.50;56.10;;;;;;5106146;28;20224;-68
2023/05/22 12:30:59;;;;;;;6.90;5.77;;;29.60;55.80;;;;;;5101466;28;20243;-68
2023/05/22 12:33:27;;;;;;;9.17;6.33;;;29.60;56.10;;;;;;5103051;28;20279;-68
2023/05/22 12:35:57;;;;;;;6.87;5.83;;;29.70;56.20;;;;;;5104605;28;20193;-68
2023/05/22 12:38:26;;;;;;;8.60;6.43;;;29.70;55.30;;;;;;5088228;28;20212;-68
2023/05/22 12:40:55;;;;;;;6.33;5.43;;;29.70;54.10;;;;;;5101342;28;20212;-68
2023/05/22 12:43:24;;;;;;;5.83;5.07;;;29.70;53.40;;;;;;5093916;28;20206;-69
2023/05/22 12:45:51;;;;;;;6.23;5.63;;;29.70;54.40;;;;;;5091889;28;20258;-68
2023/05/22 12:48:21;;;;;;;8.27;6.00;;;29.70;53.40;;;;;;5101436;28;20201;-68
2023/05/22 12:50:49;;;;;;;7.53;5.83;;;29.60;52.60;;;;;;5104759;28;20215;-68