Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:04;;;;;;;0.00;0.00;;;;;;;;;;5096079;28;20091;-86
2022/01/28 00:03:31;;;;;;;0.00;0.00;;;;;;;;;;5062976;28;20632;-86
2022/01/28 00:05:57;;;;;;;0.10;0.10;;;;;;;;;;5079591;28;20043;-86
2022/01/28 00:08:23;;;;;;;0.35;0.25;;;;;;;;;;5079552;28;20339;-86
2022/01/28 00:10:51;;;;;;;0.10;0.10;;;;;;;;;;5096193;28;20043;-85
2022/01/28 00:13:23;;;;;;;0.20;0.10;;;;;;;;;;5079570;28;20093;-86
2022/01/28 00:16:09;;;;;;;0.43;0.43;;;;;;;;;;5063592;28;20062;-86
2022/01/28 00:19:04;;;;;;;0.32;0.32;;;;;;;;;;5082357;28;20479;-86
2022/01/28 00:40:24;;;;;;;0.00;0.00;;;;;;;;;;5095540;28;20043;-86
2022/01/28 00:42:50;;;;;;;0.00;0.00;;;;;;;;;;5078688;28;20047;-85
2022/01/28 00:45:16;;;;;;;0.10;0.10;;;;;;;;;;5078806;28;20061;-86
2022/01/28 00:47:44;;;;;;;0.00;0.00;;;;;;;;;;5078846;28;20058;-86
2022/01/28 00:50:10;;;;;;;0.10;0.10;;;;;;;;;;5095228;28;20119;-86
2022/01/28 00:52:36;;;;;;;0.00;0.00;;;;;;;;;;5095819;28;20032;-86
2022/01/28 00:55:02;;;;;;;0.00;0.00;;;;;;;;;;5078610;28;20036;-85
2022/01/28 00:57:28;;;;;;;0.10;0.10;;;;;;;;;;5078608;28;20047;-86
2022/01/28 00:59:54;;;;;;;0.10;0.10;;;;;;;;;;5095617;28;20510;-85
2022/01/28 01:02:20;;;;;;;0.10;0.10;;;;;;;;;;5095135;28;20048;-86
2022/01/28 01:04:46;;;;;;;0.10;0.10;;;;;;;;;;5062031;28;20040;-86
2022/01/28 01:07:12;;;;;;;0.05;0.05;;;;;;;;;;5095181;28;20047;-86
2022/01/28 01:09:38;;;;;;;0.08;0.08;;;;;;;;;;5095445;28;20043;-86
2022/01/28 01:12:04;;;;;;;2.47;0.30;;;;;;;;;;5061694;28;20031;-86
2022/01/28 01:14:30;;;;;;;0.10;0.10;;;;;;;;;;5094929;28;20050;-85
2022/01/28 01:17:07;;;;;;;2.42;0.30;;;;;;;;;;5096539;28;20040;-85
2022/01/28 01:19:38;;;;;;;0.10;0.10;;;;;;;;;;5078209;28;20458;-86
2022/01/28 01:22:06;;;;;;;0.10;0.10;;;;;;;;;;5077819;28;20043;-86
2022/01/28 01:24:36;;;;;;;0.00;0.00;;;;;;;;;;5061835;28;20050;-86
2022/01/28 01:27:03;;;;;;;0.10;0.10;;;;;;;;;;5061844;28;20055;-86
2022/01/28 01:29:29;;;;;;;0.10;0.10;;;;;;;;;;5077758;28;20032;-86
2022/01/28 01:32:03;;;;;;;0.10;0.10;;;;;;;;;;5078046;28;20039;-85
2022/01/28 01:34:29;;;;;;;0.10;0.10;;;;;;;;;;5079123;28;20467;-86
2022/01/28 01:36:55;;;;;;;2.60;0.32;;;;;;;;;;5094403;28;20070;-86
2022/01/28 01:39:27;;;;;;;0.00;0.00;;;;;;;;;;5094494;28;20039;-86
2022/01/28 01:42:01;;;;;;;0.10;0.10;;;;;;;;;;5061933;28;20127;-86
2022/01/28 01:44:49;;;;;;;0.40;0.25;;;;;;;;;;5075294;28;20098;-86
2022/01/28 01:52:26;;;;;;;0.43;0.43;;;;;;;;;;5090875;28;20040;-85
2022/01/28 01:54:52;;;;;;;0.00;0.00;;;;;;;;;;5074126;28;20040;-86
2022/01/28 01:57:18;;;;;;;0.10;0.10;;;;;;;;;;5057706;28;20118;-86
2022/01/28 01:59:44;;;;;;;0.15;0.15;;;;;;;;;;5073877;28;20119;-86
2022/01/28 02:02:11;;;;;;;0.00;0.00;;;;;;;;;;5073829;28;20381;-85
2022/01/28 02:04:37;;;;;;;0.10;0.10;;;;;;;;;;5074073;28;20040;-85
2022/01/28 02:07:03;;;;;;;0.20;0.20;;;;;;;;;;5057327;28;20399;-85
2022/01/28 02:09:29;;;;;;;0.17;0.17;;;;;;;;;;5057397;28;20040;-85
2022/01/28 02:11:55;;;;;;;0.22;0.20;;;;;;;;;;5090772;28;20395;-85
2022/01/28 02:14:21;;;;;;;0.30;0.10;;;;;;;;;;5073902;28;20066;-85
2022/01/28 02:16:47;;;;;;;0.10;0.10;;;;;;;;;;5090790;28;20051;-85
2022/01/28 02:19:13;;;;;;;0.00;0.00;;;;;;;;;;5073981;28;20495;-85
2022/01/28 02:21:45;;;;;;;0.05;0.05;;;;;;;;;;5073943;28;20127;-85
2022/01/28 02:24:12;;;;;;;0.05;0.05;;;;;;;;;;5090923;28;20044;-85
2022/01/28 02:26:39;;;;;;;0.35;0.35;;;;;;;;;;5073550;28;20126;-85
2022/01/28 02:29:12;;;;;;;0.10;0.10;;;;;;;;;;5074034;28;20040;-85
2022/01/28 02:31:38;;;;;;;0.00;0.00;;;;;;;;;;5074812;28;20530;-85
2022/01/28 02:34:06;;;;;;;0.35;0.35;;;;;;;;;;5073695;28;20364;-86
2022/01/28 02:36:32;;;;;;;0.03;0.03;;;;;;;;;;5073592;28;20503;-86
2022/01/28 02:38:59;;;;;;;0.10;0.10;;;;;;;;;;5073733;28;20080;-86
2022/01/28 02:41:30;;;;;;;0.10;0.10;;;;;;;;;;5073513;28;20082;-86
2022/01/28 02:46:30;;;;;;;0.10;0.10;;;;;;;;;;5090331;28;20051;-86
2022/01/28 02:49:04;;;;;;;0.10;0.10;;;;;;;;;;5090378;28;20047;-85
2022/01/28 02:51:31;;;;;;;0.10;0.10;;;;;;;;;;5073554;28;20043;-86
2022/01/28 02:53:59;;;;;;;0.00;0.00;;;;;;;;;;5073360;28;20082;-86
2022/01/28 02:56:38;;;;;;;0.15;0.10;;;;;;;;;;5073847;28;20115;-86
2022/01/28 02:59:04;;;;;;;0.00;0.00;;;;;;;;;;5058579;28;20055;-88
2022/01/28 03:01:30;;;;;;;0.10;0.10;;;;;;;;;;5056909;28;20479;-86
2022/01/28 03:03:58;;;;;;;0.10;0.10;;;;;;;;;;5090203;28;20135;-85
2022/01/28 03:06:24;;;;;;;0.10;0.10;;;;;;;;;;5073129;28;20052;-85
2022/01/28 03:08:56;;;;;;;0.10;0.10;;;;;;;;;;5090140;28;20136;-85
2022/01/28 03:14:12;;;;;;;0.00;0.00;;;;;;;;;;5077198;28;20502;-86
2022/01/28 03:16:51;;;;;;;0.10;0.10;;;;;;;;;;5079699;28;20051;-86
2022/01/28 03:19:20;;;;;;;0.10;0.10;;;;;;;;;;5079016;28;20147;-85
2022/01/28 03:21:54;;;;;;;0.00;0.00;;;;;;;;;;5076868;28;20040;-85
2022/01/28 03:24:21;;;;;;;0.10;0.10;;;;;;;;;;5076749;28;20487;-86
2022/01/28 03:26:50;;;;;;;0.10;0.10;;;;;;;;;;5076960;28;20462;-86
2022/01/28 03:29:16;;;;;;;0.00;0.00;;;;;;;;;;5077537;28;20376;-86
2022/01/28 03:31:42;;;;;;;0.80;0.80;;;;;;;;;;5060068;28;20040;-86
2022/01/28 03:34:08;;;;;;;0.10;0.10;;;;;;;;;;5077039;28;20044;-86
2022/01/28 03:36:34;;;;;;;0.00;0.00;;;;;;;;;;5093459;28;20044;-86
2022/01/28 03:39:00;;;;;;;0.70;0.70;;;;;;;;;;5076728;28;20235;-86
2022/01/28 03:41:26;;;;;;;0.00;0.00;;;;;;;;;;5076924;28;20200;-86
2022/01/28 03:43:58;;;;;;;0.40;0.40;;;;;;;;;;5076481;28;20188;-86
2022/01/28 03:46:25;;;;;;;0.10;0.10;;;;;;;;;;5077411;28;20135;-86
2022/01/28 03:48:51;;;;;;;0.10;0.10;;;;;;;;;;5094718;28;20040;-86
2022/01/28 03:51:17;;;;;;;0.10;0.10;;;;;;;;;;5076623;28;20551;-86
2022/01/28 03:53:43;;;;;;;0.38;0.32;;;;;;;;;;5094472;28;20136;-85
2022/01/28 03:56:09;;;;;;;0.10;0.10;;;;;;;;;;5076367;28;20047;-85
2022/01/28 03:58:35;;;;;;;0.10;0.10;;;;;;;;;;5076177;28;20047;-86
2022/01/28 04:01:03;;;;;;;0.10;0.10;;;;;;;;;;5093083;28;20130;-86
2022/01/28 04:11:28;;;;;;;0.10;0.10;;;;;;;;;;5078781;28;20043;-86
2022/01/28 04:13:55;;;;;;;0.35;0.35;;;;;;;;;;5078173;28;20066;-86
2022/01/28 04:18:48;;;;;;;0.00;0.00;;;;;;;;;;5092776;28;20494;-86
2022/01/28 04:21:14;;;;;;;0.10;0.10;;;;;;;;;;5075833;28;20062;-85
2022/01/28 04:23:39;;;;;;;0.10;0.10;;;;;;;;;;5075122;28;20401;-85
2022/01/28 04:26:05;;;;;;;0.10;0.10;;;;;;;;;;5075792;28;20069;-86
2022/01/28 04:28:31;;;;;;;0.30;0.28;;;;;;;;;;5092461;28;20139;-86
2022/01/28 04:30:57;;;;;;;0.13;0.13;;;;;;;;;;5075894;28;20036;-85
2022/01/28 04:33:23;;;;;;;0.15;0.15;;;;;;;;;;5075533;28;20036;-85
2022/01/28 04:35:53;;;;;;;0.10;0.10;;;;;;;;;;5092426;28;20044;-86
2022/01/28 04:43:36;;;;;;;0.10;0.10;;;;;;;;;;5075926;28;20202;-86
2022/01/28 04:46:11;;;;;;;0.10;0.10;;;;;;;;;;5092151;28;20055;-86
2022/01/28 04:48:54;;;;;;;0.10;0.10;;;;;;;;;;5076354;28;20078;-85
2022/01/28 04:57:04;;;;;;;0.10;0.10;;;;;;;;;;5058884;28;20071;-86
2022/01/28 05:02:25;;;;;;;0.08;0.08;;;;;;;;;;5092000;28;20048;-86
2022/01/28 05:05:07;;;;;;;0.30;0.30;;;;;;;;;;5078641;28;20051;-85
2022/01/28 05:07:44;;;;;;;0.10;0.10;;;;;;;;;;5074651;28;20036;-86
2022/01/28 05:16:10;;;;;;;0.00;0.00;;;;;;;;;;5076812;28;20047;-86
2022/01/28 05:24:20;;;;;;;0.10;0.10;;;;;;;;;;5091128;28;20044;-85
2022/01/28 05:26:58;;;;;;;0.00;0.00;;;;;;;;;;5091145;28;20115;-86
2022/01/28 05:29:24;;;;;;;1.98;0.47;;;;;;;;;;5059469;28;20048;-85
2022/01/28 05:31:50;;;;;;;0.40;0.40;;;;;;;;;;5091492;28;20048;-85
2022/01/28 05:34:17;;;;;;;0.05;0.05;;;;;;;;;;5057652;28;20093;-86
2022/01/28 05:36:43;;;;;;;0.03;0.03;;;;;;;;;;5074007;28;20040;-85
2022/01/28 05:39:09;;;;;;;0.00;0.00;;;;;;;;;;5091153;28;20036;-86
2022/01/28 05:41:35;;;;;;;0.10;0.10;;;;;;;;;;5074560;28;20043;-86
2022/01/28 05:44:02;;;;;;;0.10;0.10;;;;;;;;;;5074429;28;20114;-86
2022/01/28 05:46:29;;;;;;;0.10;0.10;;;;;;;;;;5077889;28;20495;-85
2022/01/28 05:48:56;;;;;;;0.10;0.10;;;;;;;;;;5094830;28;20047;-85
2022/01/28 05:51:22;;;;;;;0.10;0.10;;;;;;;;;;5094566;28;20035;-86
2022/01/28 05:53:48;;;;;;;0.00;0.00;;;;;;;;;;5060953;28;20401;-86
2022/01/28 05:56:14;;;;;;;0.10;0.10;;;;;;;;;;5077369;28;20039;-86
2022/01/28 05:58:40;;;;;;;0.32;0.15;;;;;;;;;;5077850;28;20078;-86
2022/01/28 06:01:05;;;;;;;0.22;0.22;;;;;;;;;;5077640;28;20096;-85
2022/01/28 06:03:31;;;;;;;0.10;0.10;;;;;;;;;;5077434;28;20031;-86
2022/01/28 06:05:57;;;;;;;0.00;0.00;;;;;;;;;;5060950;28;20090;-85
2022/01/28 06:08:23;;;;;;;0.25;0.10;;;;;;;;;;5077560;28;20043;-86
2022/01/28 06:10:49;;;;;;;0.10;0.10;;;;;;;;;;5077320;28;20071;-86
2022/01/28 06:13:15;;;;;;;0.00;0.00;;;;;;;;;;5077340;28;20086;-85
2022/01/28 06:15:42;;;;;;;0.00;0.00;;;;;;;;;;5093930;28;20040;-85
2022/01/28 06:18:08;;;;;;;0.10;0.10;;;;;;;;;;5077495;28;20044;-85
2022/01/28 06:20:34;;;;;;;0.00;0.00;;;;;;;;;;5094039;28;20130;-85
2022/01/28 06:23:00;;;;;;;0.00;0.00;;;;;;;;;;5077216;28;20079;-85
2022/01/28 06:25:26;;;;;;;0.10;0.10;;;;;;;;;;5094098;28;20123;-85
2022/01/28 06:27:52;;;;;;;0.10;0.10;;;;;;;;;;5077274;28;20043;-86
2022/01/28 06:30:20;;;;;;;0.00;0.00;;;;;;;;;;5094154;28;20042;-85
2022/01/28 06:32:47;;;;;;;0.00;0.00;;;;;;;;;;5077223;28;20046;-86
2022/01/28 06:35:13;;;;;;;0.10;0.10;;;;;;;;;;5094162;28;20075;-85
2022/01/28 06:37:40;;;;;;;6.85;0.38;;;;;;;;;;5093946;28;20134;-86
2022/01/28 06:40:07;;;;;;;0.10;0.10;;;;;;;;;;5077328;28;20482;-85
2022/01/28 06:42:33;;;;;;;0.10;0.10;;;;;;;;;;5077056;28;20043;-86
2022/01/28 06:44:59;;;;;;;0.20;0.20;;;;;;;;;;5093731;28;20117;-85
2022/01/28 06:47:26;;;;;;;0.20;0.20;;;;;;;;;;5078427;28;20043;-85
2022/01/28 06:49:52;;;;;;;0.30;0.30;;;;;;;;;;5097867;28;20126;-85
2022/01/28 06:52:18;;;;;;;0.75;0.10;;;;;;;;;;5064238;28;20131;-85
2022/01/28 06:54:44;;;;;;;0.10;0.10;;;;;;;;;;5080996;28;20042;-86
2022/01/28 06:57:09;;;;;;;0.00;0.00;;;;;;;;;;5080947;28;20058;-85
2022/01/28 06:59:35;;;;;;;0.22;0.22;;;;;;;;;;5097967;28;20047;-85
2022/01/28 07:02:01;;;;;;;0.00;0.00;;;;;;;;;;5097786;28;20040;-85
2022/01/28 07:04:27;;;;;;;0.10;0.10;;;;;;;;;;5081413;28;20494;-85
2022/01/28 07:06:53;;;;;;;0.00;0.00;;;;;;;;;;5080972;28;20108;-85
2022/01/28 07:09:19;;;;;;;0.00;0.00;;;;;;;;;;5080562;28;20478;-85
2022/01/28 07:11:45;;;;;;;0.10;0.10;;;;;;;;;;5097506;28;20035;-85
2022/01/28 07:14:11;;;;;;;0.10;0.10;;;;;;;;;;5080417;28;20050;-86
2022/01/28 07:16:37;;;;;;;0.10;0.10;;;;;;;;;;5097501;28;20043;-85
2022/01/28 07:19:04;;;;;;;0.03;0.03;;;;;;;;;;5080857;28;20089;-87
2022/01/28 07:21:30;;;;;;;0.10;0.10;;;;;;;;;;5080627;28;20247;-86
2022/01/28 07:23:56;;;;;;;0.10;0.10;;;;;;;;;;5080185;28;20227;-87
2022/01/28 07:26:21;;;;;;;0.10;0.10;;;;;;;;;;5063776;28;20440;-86
2022/01/28 07:28:49;;;;;;;0.00;0.00;;;;;;;;;;5080680;28;20046;-85
2022/01/28 07:31:17;;;;;;;0.00;0.00;;;;;;;;;;5064059;28;20082;-86
2022/01/28 07:33:43;;;;;;;0.10;0.10;;;;;;;;;;5097068;28;20075;-86
2022/01/28 07:36:10;;;;;;;0.10;0.10;;;;;;;;;;5063741;28;20039;-86
2022/01/28 07:38:35;;;;;;;0.10;0.10;;;;;;;;;;5080028;28;20043;-87
2022/01/28 07:41:01;;;;;;;0.10;0.10;;;;;;;;;;5080311;28;20042;-87
2022/01/28 07:43:28;;;;;;;0.10;0.10;;;;;;;;;;5080041;28;20047;-85
2022/01/28 07:45:54;;;;;;;0.10;0.10;;;;;;;;;;5096491;28;20075;-87
2022/01/28 07:48:20;;;;;;;0.00;0.00;;;;;;;;;;5079950;28;20147;-87
2022/01/28 07:50:46;;;;;;;0.10;0.10;;;;;;;;;;5080038;28;20052;-87
2022/01/28 07:53:16;;;;;;;0.00;0.00;;;;;;;;;;5063389;28;20031;-85
2022/01/28 07:55:42;;;;;;;0.10;0.10;;;;;;;;;;5080805;28;20130;-85
2022/01/28 07:58:08;;;;;;;0.00;0.00;;;;;;;;;;5062176;28;20047;-86
2022/01/28 08:00:34;;;;;;;0.00;0.00;;;;;;;;;;5095961;28;20126;-87
2022/01/28 08:03:00;;;;;;;0.10;0.10;;;;;;;;;;5080316;28;20051;-92
2022/01/28 08:05:26;;;;;;;0.10;0.10;;;;;;;;;;5064098;28;20043;-94
2022/01/28 08:07:55;;;;;;;0.00;0.00;;;;;;;;;;5097325;28;20040;-91
2022/01/28 08:10:21;;;;;;;0.00;0.00;;;;;;;;;;5079485;28;20043;-87
2022/01/28 08:12:48;;;;;;;0.00;0.00;;;;;;;;;;5079588;28;20355;-86
2022/01/28 08:15:14;;;;;;;0.10;0.10;;;;;;;;;;5063109;28;20089;-90
2022/01/28 08:17:40;;;;;;;0.00;0.00;;;;;;;;;;5079450;28;20543;-89
2022/01/28 08:20:06;;;;;;;0.00;0.00;;;;;;;;;;5062726;28;20039;-90
2022/01/28 08:22:33;;;;;;;0.00;0.00;;;;;;;;;;5062716;28;20128;-89
2022/01/28 08:24:59;;;;;;;0.10;0.10;;;;;;;;;;5079501;28;20047;-88
2022/01/28 08:27:25;;;;;;;0.00;0.00;;;;;;;;;;5062315;28;20486;-88
2022/01/28 08:29:51;;;;;;;0.10;0.10;;;;;;;;;;5079147;28;20075;-88
2022/01/28 08:32:17;;;;;;;0.00;0.00;;;;;;;;;;5062444;28;20035;-88
2022/01/28 08:34:43;;;;;;;0.10;0.10;;;;;;;;;;5095870;28;20039;-88
2022/01/28 08:37:09;;;;;;;0.00;0.00;;;;;;;;;;5079167;28;20036;-88
2022/01/28 08:39:35;;;;;;;0.05;0.05;;;;;;;;;;5079496;28;20047;-85
2022/01/28 08:42:01;;;;;;;0.10;0.10;;;;;;;;;;5096076;28;20047;-88
2022/01/28 08:44:28;;;;;;;0.00;0.00;;;;;;;;;;5078719;28;20567;-84
2022/01/28 08:46:54;;;;;;;0.10;0.10;;;;;;;;;;5095709;28;20080;-84
2022/01/28 08:49:20;;;;;;;0.10;0.10;;;;;;;;;;5098883;27;20039;-85
2022/01/28 08:51:48;;;;;;;0.00;0.00;;;;;;;;;;5099102;27;20042;-84
2022/01/28 08:54:14;;;;;;;0.00;0.00;;;;;;;;;;5081869;27;20087;-84
2022/01/28 08:56:40;;;;;;;0.00;0.00;;;;;;;;;;5098487;27;20126;-84
2022/01/28 08:59:06;;;;;;;0.00;0.00;;;;;;;;;;5082336;27;20517;-85
2022/01/28 09:01:32;;;;;;;0.00;0.00;;;;;;;;;;5099112;27;20074;-84
2022/01/28 09:03:58;;;;;;;0.00;0.00;;;;;;;;;;5115693;27;20482;-85
2022/01/28 09:06:24;;;;;;;0.00;0.00;;;;;;;;;;5081686;27;20441;-86
2022/01/28 09:08:53;;;;;;;0.00;0.00;;;;;;;;;;5115790;27;20582;-87
2022/01/28 09:13:48;;;;;;;0.08;0.08;;;;;;;;;;5098930;27;20435;-85
2022/01/28 09:16:14;;;;;;;0.00;0.00;;;;;;;;;;5081385;27;20035;-85
2022/01/28 09:18:40;;;;;;;0.00;0.00;;;;;;;;;;5115664;27;20133;-85
2022/01/28 09:21:06;;;;;;;0.00;0.00;;;;;;;;;;5098871;27;20057;-86
2022/01/28 09:23:32;;;;;;;0.00;0.00;;;;;;;;;;5081417;27;20043;-87
2022/01/28 09:25:58;;;;;;;0.00;0.00;;;;;;;;;;5115039;27;20061;-87
2022/01/28 09:28:24;;;;;;;0.00;0.00;;;;;;;;;;5115013;27;20050;-87
2022/01/28 09:30:50;;;;;;;0.10;0.10;;;;;;;;;;5098515;27;20134;-87
2022/01/28 09:33:16;;;;;;;0.00;0.00;;;;;;;;;;5115100;27;20474;-87
2022/01/28 09:35:42;;;;;;;0.10;0.10;;;;;;;;;;5098114;27;20035;-87
2022/01/28 09:38:08;;;;;;;0.00;0.00;;;;;;;;;;5081197;27;20043;-86
2022/01/28 09:40:34;;;;;;;0.10;0.10;;;;;;;;;;5081109;27;20038;-86
2022/01/28 09:43:02;;;;;;;0.03;0.03;;;;;;;;;;5114800;27;20039;-86
2022/01/28 09:45:28;;;;;;;0.00;0.00;;;;;;;;;;5081385;27;20111;-86
2022/01/28 09:47:56;;;;;;;0.00;0.00;;;;;;;;;;5097965;27;20118;-86
2022/01/28 09:50:24;;;;;;;0.00;0.00;;;;;;;;;;5098385;27;20480;-87
2022/01/28 09:52:51;;;;;;;0.00;0.00;;;;;;;;;;5080882;27;20039;-88
2022/01/28 09:55:17;;;;;;;0.00;0.00;;;;;;;;;;5080939;27;20073;-86
2022/01/28 09:57:45;;;;;;;0.38;0.38;;;;;;;;;;5097998;27;20103;-87
2022/01/28 10:00:13;;;;;;;0.10;0.10;;;;;;;;;;5081011;27;20499;-87
2022/01/28 10:02:59;;;;;;;2.42;0.77;;;;;;;;;;5098404;27;20065;-86
2022/01/28 10:05:25;;;;;;;0.10;0.10;;;;;;;;;;5097765;27;20047;-87
2022/01/28 10:08:10;;;;;;;0.70;0.10;;;;;;;;;;5114459;27;20450;-86
2022/01/28 10:10:42;;;;;;;0.35;0.35;;;;;;;;;;5114675;27;20039;-86
2022/01/28 10:13:14;;;;;;;0.00;0.00;;;;;;;;;;5114795;28;20049;-87
2022/01/28 10:15:58;;;;;;;0.35;0.35;;;;;;;;;;5081405;27;20054;-87
2022/01/28 10:18:40;;;;;;;0.10;0.10;;;;;;;;;;5114408;28;20043;-87
2022/01/28 10:21:18;;;;;;;0.00;0.00;;;;;;;;;;5114066;27;20043;-87
2022/01/28 10:24:04;;;;;;;0.00;0.00;;;;;;;;;;5114107;28;20478;-87
2022/01/28 10:26:31;;;;;;;0.00;0.00;;;;;;;;;;5097341;28;20043;-85
2022/01/28 10:28:57;;;;;;;0.35;0.20;;;;;;;;;;5097192;28;20118;-85
2022/01/28 10:31:23;;;;;;;0.00;0.00;;;;;;;;;;5114510;28;20096;-86
2022/01/28 10:33:49;;;;;;;0.10;0.10;;;;;;;;;;5097180;28;20043;-84
2022/01/28 10:36:15;;;;;;;0.00;0.00;;;;;;;;;;5113921;28;20039;-86
2022/01/28 10:38:42;;;;;;;0.22;0.22;;;;;;;;;;5080583;28;20047;-84
2022/01/28 10:41:15;;;;;;;2.22;0.10;;;;;;;;;;5114303;28;20047;-85
2022/01/28 10:43:45;;;;;;;0.00;0.00;;;;;;;;;;5114028;28;20039;-86
2022/01/28 10:46:11;;;;;;;0.10;0.10;;;;;;;;;;5093865;28;20494;-84
2022/01/28 10:48:50;;;;;;;0.10;0.10;;;;;;;;;;5110503;28;20055;-85
2022/01/28 10:51:16;;;;;;;0.10;0.10;;;;;;;;;;5076943;28;20032;-84
2022/01/28 10:53:42;;;;;;;0.10;0.10;;;;;;;;;;5111921;28;20031;-84
2022/01/28 10:56:12;;;;;;;0.10;0.10;;;;;;;;;;5110852;28;20046;-85
2022/01/28 10:58:38;;;;;;;0.10;0.10;;;;;;;;;;5093686;28;20478;-85
2022/01/28 11:01:04;;;;;;;0.03;0.03;;;;;;;;;;5093511;28;20051;-85
2022/01/28 11:03:30;;;;;;;0.43;0.30;;;;;;;;;;5093334;28;20047;-85
2022/01/28 11:06:00;;;;;;;0.00;0.00;;;;;;;;;;5110519;28;20047;-84
2022/01/28 11:08:26;;;;;;;0.10;0.10;;;;;;;;;;5110535;28;20173;-84
2022/01/28 11:10:52;;;;;;;0.00;0.00;;;;;;;;;;5076689;28;20039;-83
2022/01/28 11:13:18;;;;;;;0.00;0.00;;;;;;;;;;5076492;28;20039;-85
2022/01/28 11:15:44;;;;;;;0.10;0.10;;;;;;;;;;5110403;28;20069;-84
2022/01/28 11:18:10;;;;;;;0.10;0.10;;;;;;;;;;5110254;28;20502;-86
2022/01/28 11:20:39;;;;;;;0.20;0.20;;;;;;;;;;5093454;28;20040;-87
2022/01/28 11:23:24;;;;;;;0.10;0.10;;;;;;;;;;5093327;28;20044;-86
2022/01/28 11:25:50;;;;;;;0.10;0.10;;;;;;;;;;5110077;28;20065;-85
2022/01/28 11:28:16;;;;;;;0.10;0.10;;;;;;;;;;5111445;28;20047;-87
2022/01/28 11:30:48;;;;;;;0.10;0.10;;;;;;;;;;5093499;28;20502;-86
2022/01/28 11:33:15;;;;;;;0.10;0.10;;;;;;;;;;5094435;28;20067;-85
2022/01/28 11:36:03;;;;;;;0.10;0.10;;;;;;;;;;5097195;28;20052;-87
2022/01/28 11:38:30;;;;;;;0.10;0.10;;;;;;;;;;5096923;28;20047;-84
2022/01/28 11:40:57;;;;;;;0.10;0.10;;;;;;;;;;5113565;28;20094;-84
2022/01/28 11:43:24;;;;;;;0.15;0.15;;;;;;;;;;5113428;28;20058;-85
2022/01/28 11:46:09;;;;;;;0.10;0.10;;;;;;;;;;5096652;28;20063;-85
2022/01/28 11:48:54;;;;;;;0.10;0.10;;;;;;;;;;5114780;28;20086;-84
2022/01/28 11:51:38;;;;;;;0.10;0.10;;;;;;;;;;5113433;28;20039;-84
2022/01/28 11:54:06;;;;;;;0.10;0.10;;;;;;;;;;5080203;28;20072;-85
2022/01/28 11:56:32;;;;;;;0.10;0.10;;;;;;;;;;5113396;28;20503;-84
2022/01/28 11:58:59;;;;;;;0.10;0.10;;;;;;;;;;5113769;28;20047;-85
2022/01/28 12:01:26;;;;;;;0.65;0.50;;;;;;;;;;5113532;28;20049;-85
2022/01/28 12:04:12;;;;;;;0.00;0.00;;;;;;;;;;5112972;28;20035;-84
2022/01/28 12:06:39;;;;;;;0.10;0.10;;;;;;;;;;5113188;28;20092;-85
2022/01/28 12:09:06;;;;;;;0.20;0.20;;;;;;;;;;5096353;28;20040;-85
2022/01/28 12:11:44;;;;;;;0.10;0.10;;;;;;;;;;5096583;28;20101;-84
2022/01/28 12:14:13;;;;;;;0.10;0.10;;;;;;;;;;5096290;28;20044;-85
2022/01/28 12:16:45;;;;;;;0.10;0.10;;;;;;;;;;5096610;28;20049;-85
2022/01/28 12:19:22;;;;;;;0.10;0.10;;;;;;;;;;5080570;28;20387;-85
2022/01/28 12:22:18;;;;;;;0.10;0.10;;;;;;;;;;5095797;28;20040;-85
2022/01/28 12:24:44;;;;;;;0.10;0.10;;;;;;;;;;5100396;28;20090;-84
2022/01/28 12:27:13;;;;;;;0.10;0.10;;;;;;;;;;5095898;28;20079;-84
2022/01/28 12:29:50;;;;;;;0.10;0.10;;;;;;;;;;5112935;28;20097;-84
2022/01/28 12:32:23;;;;;;;0.10;0.10;;;;;;;;;;5095848;28;20067;-85
2022/01/28 12:34:49;;;;;;;;;;;;;;;;;;5096411;28;20499;-85
2022/01/28 12:37:20;;;;;;;0.10;0.10;;;;;;;;;;5113936;28;19973;-85
2022/01/28 12:39:55;;;;;;;0.10;0.10;;;;;;;;;;5097021;28;20075;-85
2022/01/28 12:42:24;;;;;;;0.20;0.20;;;;;;;;;;5095700;28;20080;-85
2022/01/28 12:44:55;;;;;;;0.10;0.10;;;;;;;;;;5078295;28;20542;-85
2022/01/28 12:47:21;;;;;;;0.10;0.10;;;;;;;;;;5095607;28;20521;-84
2022/01/28 12:49:50;;;;;;;0.00;0.00;;;;;;;;;;5078860;28;20141;-85
2022/01/28 12:52:16;;;;;;;0.10;0.10;;;;;;;;;;5095948;28;20452;-85
2022/01/28 12:54:44;;;;;;;0.10;0.10;;;;;;;;;;5095833;28;20082;-85
2022/01/28 12:57:11;;;;;;;0.10;0.10;;;;;;;;;;5112340;28;20216;-85
2022/01/28 12:59:37;;;;;;;0.10;0.10;;;;;;;;;;5112318;28;20039;-85
2022/01/28 13:02:03;;;;;;;0.10;0.10;;;;;;;;;;5112206;28;20442;-84
2022/01/28 13:09:57;;;;;;;0.10;0.10;;;;;;;;;;5112483;28;20433;-84
2022/01/28 13:12:27;;;;;;;0.10;0.10;;;;;;;;;;5112206;28;20047;-84
2022/01/28 13:14:53;;;;;;;0.10;0.10;;;;;;;;;;5078260;28;20043;-84
2022/01/28 13:17:20;;;;;;;0.13;0.13;;;;;;;;;;5078383;28;20093;-85
2022/01/28 13:19:55;;;;;;;0.10;0.10;;;;;;;;;;5095394;28;20072;-85
2022/01/28 13:22:40;;;;;;;0.10;0.10;;;;;;;;;;5094884;28;20045;-84
2022/01/28 13:25:22;;;;;;;0.10;0.10;;;;;;;;;;5111791;28;20183;-85
2022/01/28 13:27:50;;;;;;;0.10;0.10;;;;;;;;;;5094968;28;20051;-85
2022/01/28 13:30:18;;;;;;;6.93;0.30;;;;;;;;;;5078488;28;20446;-85
2022/01/28 13:32:46;;;;;;;0.10;0.10;;;;;;;;;;5094610;28;20039;-84
2022/01/28 13:35:16;;;;;;;0.10;0.10;;;;;;;;;;5111873;28;20483;-85
2022/01/28 13:37:48;;;;;;;0.10;0.10;;;;;;;;;;5094657;28;20057;-84
2022/01/28 13:40:21;;;;;;;0.10;0.10;;;;;;;;;;5094541;28;20377;-84
2022/01/28 13:42:57;;;;;;;0.10;0.10;;;;;;;;;;5111635;28;20425;-85
2022/01/28 13:45:34;;;;;;;0.00;0.00;;;;;;;;;;5094470;28;20131;-85
2022/01/28 13:48:02;;;;;;;0.10;0.10;;;;;;;;;;5094412;28;20112;-85
2022/01/28 13:50:32;;;;;;;0.10;0.10;;;;;;;;;;5078374;28;20042;-85
2022/01/28 13:56:12;;;;;;;0.00;0.00;;;;;;;;;;5111587;28;20054;-85
2022/01/28 13:58:42;;;;;;;0.65;0.35;;;;;;;;;;5094424;28;20040;-85
2022/01/28 14:01:08;;;;;;;2.20;1.08;;;;;;;;;;5111085;28;20078;-84
2022/01/28 14:03:34;;;;;;;0.00;0.00;;;;;;;;;;5094261;28;20054;-85
2022/01/28 14:06:01;;;;;;;0.10;0.10;;;;;;;;;;5094345;28;20047;-84
2022/01/28 14:08:44;;;;;;;0.13;0.13;;;;;;;;;;5094233;28;20122;-84
2022/01/28 14:11:22;;;;;;;0.20;0.10;;;;;;;;;;5111329;28;20055;-85
2022/01/28 14:14:09;;;;;;;0.10;0.10;;;;;;;;;;5094152;28;20040;-85
2022/01/28 14:16:35;;;;;;;0.10;0.10;;;;;;;;;;5077459;28;20050;-85
2022/01/28 14:19:02;;;;;;;0.10;0.10;;;;;;;;;;5111212;28;20044;-85
2022/01/28 14:21:28;;;;;;;0.10;0.10;;;;;;;;;;5110803;28;20035;-84
2022/01/28 14:23:54;;;;;;;0.90;0.90;;;;;;;;;;5110797;28;20042;-85
2022/01/28 14:26:20;;;;;;;0.10;0.10;;;;;;;;;;5094246;28;20043;-84
2022/01/28 14:31:27;;;;;;;0.10;0.10;;;;;;;;;;5095758;28;20428;-84
2022/01/28 14:33:54;;;;;;;0.10;0.10;;;;;;;;;;5110516;28;20035;-84
2022/01/28 14:36:20;;;;;;;0.00;0.00;;;;;;;;;;5112101;28;20355;-85
2022/01/28 14:38:46;;;;;;;0.10;0.10;;;;;;;;;;5110812;28;20047;-85
2022/01/28 14:41:12;;;;;;;0.20;0.20;;;;;;;;;;5094111;28;20047;-84
2022/01/28 14:43:38;;;;;;;0.10;0.10;;;;;;;;;;5110686;28;20035;-85
2022/01/28 14:46:04;;;;;;;0.10;0.10;;;;;;;;;;5093504;28;20510;-85
2022/01/28 14:48:31;;;;;;;0.10;0.10;;;;;;;;;;5093483;28;20105;-84
2022/01/28 14:50:57;;;;;;;0.10;0.10;;;;;;;;;;5093823;28;20156;-85
2022/01/28 14:53:23;;;;;;;0.10;0.10;;;;;;;;;;5077337;28;20390;-84
2022/01/28 14:55:49;;;;;;;0.10;0.10;;;;;;;;;;5077057;28;20044;-85
2022/01/28 14:58:15;;;;;;;0.10;0.10;;;;;;;;;;5093677;28;20509;-85
2022/01/28 15:00:40;;;;;;;0.20;0.20;;;;;;;;;;5110493;28;20480;-85
2022/01/28 15:03:09;;;;;;;0.10;0.10;;;;;;;;;;5110636;28;20047;-84
2022/01/28 15:05:35;;;;;;;0.10;0.10;;;;;;;;;;5093822;28;20223;-84
2022/01/28 15:08:07;;;;;;;0.10;0.10;;;;;;;;;;5077552;28;20069;-85
2022/01/28 15:10:33;;;;;;;0.10;0.10;;;;;;;;;;5081804;28;20424;-84
2022/01/28 15:12:59;;;;;;;0.05;0.05;;;;;;;;;;5114416;28;20035;-85
2022/01/28 15:15:25;;;;;;;0.08;0.08;;;;;;;;;;5097300;28;20336;-85
2022/01/28 15:17:51;;;;;;;0.10;0.10;;;;;;;;;;5097383;28;20092;-85
2022/01/28 15:20:17;;;;;;;0.10;0.10;;;;;;;;;;5080433;28;20039;-84
2022/01/28 15:22:43;;;;;;;0.10;0.10;;;;;;;;;;5097136;28;20046;-85
2022/01/28 15:25:09;;;;;;;0.10;0.10;;;;;;;;;;5097509;28;20048;-85
2022/01/28 15:27:35;;;;;;;0.10;0.10;;;;;;;;;;5097036;28;20040;-84
2022/01/28 15:30:08;;;;;;;0.10;0.10;;;;;;;;;;5097060;28;20043;-84
2022/01/28 15:38:03;;;;;;;0.00;0.00;;;;;;;;;;5115672;28;20058;-84
2022/01/28 15:40:29;;;;;;;0.10;0.10;;;;;;;;;;5080257;28;20053;-84
2022/01/28 15:43:00;;;;;;;0.08;0.08;;;;;;;;;;5080048;28;20036;-85
2022/01/28 15:45:29;;;;;;;0.10;0.10;;;;;;;;;;5097669;28;20051;-85
2022/01/28 15:47:54;;;;;;;0.10;0.10;;;;;;;;;;5080278;28;20074;-85
2022/01/28 15:50:21;;;;;;;0.10;0.10;;;;;;;;;;5096676;28;20035;-85
2022/01/28 15:52:47;;;;;;;0.10;0.10;;;;;;;;;;5096698;28;20078;-84
2022/01/28 15:55:15;;;;;;;0.10;0.10;;;;;;;;;;5113402;28;20047;-85
2022/01/28 15:57:42;;;;;;;0.10;0.10;;;;;;;;;;5096578;28;20467;-85
2022/01/28 16:00:08;;;;;;;0.10;0.10;;;;;;;;;;5079919;28;20044;-85
2022/01/28 16:02:34;;;;;;;0.08;0.08;;;;;;;;;;5113515;28;20043;-84
2022/01/28 16:05:01;;;;;;;0.10;0.10;;;;;;;;;;5113267;28;20047;-84
2022/01/28 16:07:28;;;;;;;0.10;0.10;;;;;;;;;;5096623;28;20054;-85
2022/01/28 16:10:02;;;;;;;0.10;0.10;;;;;;;;;;5096743;28;20499;-85
2022/01/28 16:15:18;;;;;;;0.10;0.10;;;;;;;;;;5097524;28;20054;-84
2022/01/28 16:17:44;;;;;;;0.10;0.10;;;;;;;;;;5081030;28;20039;-85