Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:55;;;;;;;11.00;7.55;;;;;;;;;;5052639;28;20230;-67
2023/03/06 00:03:26;;;;;;;13.05;7.85;;;;;;;;;;5051861;28;20208;-67
2023/03/06 00:05:57;;;;;;;12.80;8.20;;;;;;;;;;5052566;28;20601;-67
2023/03/06 00:08:26;;;;;;;9.82;8.48;;;;;;;;;;5053325;28;20265;-67
2023/03/06 00:10:55;;;;;;;14.90;9.23;;;;;;;;;;5052846;28;20205;-68
2023/03/06 00:13:23;;;;;;;19.10;11.80;;;;;;;;;;5053518;28;20737;-67
2023/03/06 00:15:51;;;;;;;15.52;8.90;;;;;;;;;;5052281;28;20204;-68
2023/03/06 00:18:19;;;;;;;10.77;7.30;;;;;;;;;;5053496;28;20210;-67
2023/03/06 00:20:47;;;;;;;12.73;8.32;;;;;;;;;;5052167;28;20715;-67
2023/03/06 00:23:17;;;;;;;12.13;7.90;;;;;;;;;;5052973;28;20229;-67
2023/03/06 00:25:46;;;;;;;12.75;8.52;;;;;;;;;;5053097;28;20567;-67
2023/03/06 00:28:14;;;;;;;12.52;8.20;;;;;;;;;;5053053;28;20234;-67
2023/03/06 00:30:43;;;;;;;12.85;8.27;;;;;;;;;;5052376;28;20231;-68
2023/03/06 00:33:11;;;;;;;16.23;9.10;;;;;;;;;;5052796;28;20209;-68
2023/03/06 00:35:39;;;;;;;14.88;8.98;;;;;;;;;;5051933;28;20581;-68
2023/03/06 00:38:07;;;;;;;11.45;8.55;;;;;;;;;;5052846;28;20201;-68
2023/03/06 00:40:37;;;;;;;9.23;7.35;;;;;;;;;;5051228;28;20675;-69
2023/03/06 00:43:05;;;;;;;12.43;8.50;;;;;;;;;;5052400;28;20261;-68
2023/03/06 00:45:33;;;;;;;13.25;8.55;;;;;;;;;;5052626;28;20213;-68
2023/03/06 00:48:02;;;;;;;9.95;7.75;;;;;;;;;;5050675;28;20285;-68
2023/03/06 00:50:30;;;;;;;12.57;7.88;;;;;;;;;;5052303;28;20205;-68
2023/03/06 00:53:01;;;;;;;13.77;8.52;;;;;;;;;;5051824;28;20189;-68
2023/03/06 00:55:30;;;;;;;10.13;7.85;;;;;;;;;;5053085;28;20223;-68
2023/03/06 00:57:59;;;;;;;9.95;7.15;;;;;;;;;;5051547;28;20652;-68
2023/03/06 01:00:29;;;;;;;15.35;9.75;;;;;;;;;;5049069;28;20208;-69
2023/03/06 01:02:57;;;;;;;13.30;9.82;;;;;;;;;;5049709;28;20207;-68
2023/03/06 01:05:25;;;;;;;14.38;8.80;;;;;;;;;;5050942;28;20196;-68
2023/03/06 01:07:54;;;;;;;11.80;8.50;;;;;;;;;;5034396;28;20328;-68
2023/03/06 01:10:22;;;;;;;12.93;9.07;;;;;;;;;;5052490;28;20234;-68
2023/03/06 01:12:50;;;;;;;15.88;8.88;;;;;;;;;;5034272;28;20204;-68
2023/03/06 01:15:21;;;;;;;14.20;10.52;;;;;;;;;;5053115;28;20196;-69
2023/03/06 01:17:53;;;;;;;15.98;9.23;;;;;;;;;;5051975;28;20221;-69
2023/03/06 01:20:21;;;;;;;16.63;9.18;;;;;;;;;;5052396;28;20191;-68
2023/03/06 01:22:49;;;;;;;16.85;9.80;;;;;;;;;;5052138;28;20796;-68
2023/03/06 01:25:18;;;;;;;17.42;10.15;;;;;;;;;;5052196;28;20205;-68
2023/03/06 01:27:46;;;;;;;14.02;9.80;;;;;;;;;;5051572;28;20204;-68
2023/03/06 01:30:14;;;;;;;14.48;9.10;;;;;;;;;;5052506;28;20243;-68
2023/03/06 01:32:44;;;;;;;12.65;9.55;;;;;;;;;;5051659;28;20193;-69
2023/03/06 01:35:13;;;;;;;18.05;9.95;;;;;;;;;;5052202;28;20214;-68
2023/03/06 01:37:41;;;;;;;14.23;8.93;;;;;;;;;;5051517;28;20211;-68
2023/03/06 01:40:12;;;;;;;17.58;10.23;;;;;;;;;;5052305;28;20197;-68
2023/03/06 01:42:40;;;;;;;17.80;9.73;;;;;;;;;;5052993;28;20196;-68
2023/03/06 01:45:29;;;;;;;17.40;9.98;;;;;;;;;;5051901;28;20209;-68
2023/03/06 01:47:58;;;;;;;16.13;10.10;;;;;;;;;;5056869;28;20208;-68
2023/03/06 01:50:27;;;;;;;16.50;9.75;;;;;;;;;;5055718;28;20220;-68
2023/03/06 01:52:57;;;;;;;13.95;10.32;;;;;;;;;;5056652;28;20235;-68
2023/03/06 01:55:27;;;;;;;16.05;10.05;;;;;;;;;;5055585;28;20191;-68
2023/03/06 01:57:57;;;;;;;15.38;9.43;;;;;;;;;;5055372;28;20197;-68
2023/03/06 02:00:26;;;;;;;19.02;10.23;;;;;;;;;;5053411;28;20534;-68
2023/03/06 02:02:55;;;;;;;13.38;9.32;;;;;;;;;;5055202;28;20253;-69
2023/03/06 02:05:25;;;;;;;12.30;9.40;;;;;;;;;;5054239;28;20275;-68
2023/03/06 02:07:54;;;;;;;22.55;11.60;;;;;;;;;;5056028;28;20207;-68
2023/03/06 02:10:22;;;;;;;16.15;10.02;;;;;;;;;;5054783;28;20248;-68
2023/03/06 02:12:51;;;;;;;14.52;9.63;;;;;;;;;;5055590;28;20259;-68
2023/03/06 02:15:21;;;;;;;18.35;9.93;;;;;;;;;;5055166;28;20688;-68
2023/03/06 02:17:50;;;;;;;13.40;9.68;;;;;;;;;;5054843;28;20651;-69
2023/03/06 02:20:23;;;;;;;15.80;9.55;;;;;;;;;;5054934;28;20207;-69
2023/03/06 02:22:55;;;;;;;15.43;10.13;;;;;;;;;;5054770;28;20586;-69
2023/03/06 02:25:36;;;;;;;17.48;10.80;;;;;;;;;;5054831;28;20196;-68
2023/03/06 02:28:06;;;;;;;12.60;9.20;;;;;;;;;;5053082;28;20224;-68
2023/03/06 02:30:34;;;;;;;18.25;11.13;;;;;;;;;;5052683;28;20646;-68
2023/03/06 02:33:03;;;;;;;13.13;9.15;;;;;;;;;;5053522;28;20200;-68
2023/03/06 02:35:32;;;;;;;15.82;9.80;;;;;;;;;;5054136;28;20203;-68
2023/03/06 02:38:03;;;;;;;17.90;10.98;;;;;;;;;;5053746;28;20200;-68
2023/03/06 02:40:32;;;;;;;16.23;9.38;;;;;;;;;;5052924;28;20201;-68
2023/03/06 02:43:02;;;;;;;15.75;10.88;;;;;;;;;;5054745;28;20208;-69
2023/03/06 02:45:32;;;;;;;17.60;10.85;;;;;;;;;;5054825;28;20257;-68
2023/03/06 02:48:01;;;;;;;13.40;9.32;;;;;;;;;;5053354;28;20271;-68
2023/03/06 02:50:30;;;;;;;18.02;10.25;;;;;;;;;;5053900;28;20564;-69
2023/03/06 02:52:58;;;;;;;13.35;8.30;;;;;;;;;;5053546;28;20201;-68
2023/03/06 02:55:27;;;;;;;11.98;8.70;;;;;;;;;;5054352;28;20203;-68
2023/03/06 02:57:56;;;;;;;13.40;9.80;;;;;;;;;;5051256;28;20201;-68
2023/03/06 03:00:27;;;;;;;17.73;9.63;;;;;;;;;;5052783;28;20209;-68
2023/03/06 03:02:55;;;;;;;13.80;9.07;;;;;;;;;;5051747;28;20211;-68
2023/03/06 03:05:24;;;;;;;15.43;9.27;;;;;;;;;;5053761;28;20200;-68
2023/03/06 03:07:59;;;;;;;16.17;10.52;;;;;;;;;;5052567;28;20265;-68
2023/03/06 03:10:29;;;;;;;16.25;10.43;;;;;;;;;;5053990;28;20223;-68
2023/03/06 03:13:00;;;;;;;15.18;9.10;;;;;;;;;;5052546;28;20200;-69
2023/03/06 03:15:30;;;;;;;22.73;9.80;;;;;;;;;;5051468;28;20569;-69
2023/03/06 03:17:59;;;;;;;18.25;10.25;;;;;;;;;;5052682;28;20193;-69
2023/03/06 03:20:27;;;;;;;16.67;10.45;;;;;;;;;;5052663;28;20204;-67
2023/03/06 03:22:56;;;;;;;13.32;8.80;;;;;;;;;;5053602;28;20217;-67
2023/03/06 03:25:25;;;;;;;14.43;10.00;;;;;;;;;;5052469;28;20217;-67
2023/03/06 03:27:56;;;;;;;14.70;9.50;;;;;;;;;;5051907;28;20279;-67
2023/03/06 03:30:25;;;;;;;14.15;9.93;;;;;;;;;;5052425;28;20313;-68
2023/03/06 03:32:54;;;;;;;14.82;9.25;;;;;;;;;;5052364;28;20210;-67
2023/03/06 03:35:23;;;;;;;16.88;12.38;;;;;;;;;;5053052;28;20204;-67
2023/03/06 03:37:51;;;;;;;31.05;17.52;;;;;;;;;;5053576;28;20582;-67
2023/03/06 03:40:20;;;;;;;30.88;18.55;;;;;;;;;;5052615;28;20192;-67
2023/03/06 03:42:51;;;;;;;55.47;28.00;;;;;;;;;;5054355;28;20559;-67
2023/03/06 03:45:19;;;;;;;42.33;21.00;;;;;;;;;;5053958;28;20204;-67
2023/03/06 03:47:47;;;;;;;28.33;15.48;;;;;;;;;;5053759;28;20314;-68
2023/03/06 03:50:17;;;;;;;21.60;12.98;;;;;;;;;;5052314;28;20278;-67
2023/03/06 03:52:45;;;;;;;40.33;20.05;;;;;;;;;;5052996;28;20200;-67
2023/03/06 03:55:14;;;;;;;250.50;99.07;;;;;;;;;;5052313;28;20204;-68
2023/03/06 03:57:44;;;;;;;171.15;77.70;;;;;;;;;;5053126;28;20201;-68
2023/03/06 04:00:15;;;;;;;43.65;26.45;;;;;;;;;;5051102;28;20207;-68
2023/03/06 04:02:52;;;;;;;39.28;24.45;;;;;;;;;;5053126;28;20197;-68
2023/03/06 04:05:32;;;;;;;22.38;16.40;;;;;;;;;;5051443;28;20197;-68
2023/03/06 04:08:02;;;;;;;41.47;26.73;;;;;;;;;;5052598;28;20573;-68
2023/03/06 04:10:33;;;;;;;24.27;16.60;;;;;;;;;;5051067;28;20211;-68
2023/03/06 04:13:01;;;;;;;29.55;19.20;;;;;;;;;;5053372;28;20197;-68
2023/03/06 04:15:30;;;;;;;36.60;27.00;;;;;;;;;;5051688;28;20208;-68
2023/03/06 04:17:58;;;;;;;31.95;20.98;;;;;;;;;;5052703;28;20302;-67
2023/03/06 04:20:29;;;;;;;25.98;16.95;;;;;;;;;;5052253;28;20193;-68
2023/03/06 04:23:01;;;;;;;35.95;25.52;;;;;;;;;;5051335;28;20221;-68
2023/03/06 04:25:29;;;;;;;20.35;12.57;;;;;;;;;;5052615;28;20211;-68
2023/03/06 04:27:57;;;;;;;21.73;15.35;;;;;;;;;;5052809;28;20200;-68
2023/03/06 04:30:25;;;;;;;27.02;13.45;;;;;;;;;;5053132;28;20234;-68
2023/03/06 04:32:53;;;;;;;19.98;11.00;;;;;;;;;;5050856;28;20211;-68
2023/03/06 04:35:22;;;;;;;16.58;11.43;;;;;;;;;;5053266;28;20204;-68
2023/03/06 04:37:57;;;;;;;22.52;12.00;;;;;;;;;;5050049;28;20187;-67
2023/03/06 04:40:30;;;;;;;18.08;12.23;;;;;;;;;;5035114;28;20238;-67
2023/03/06 04:42:58;;;;;;;18.75;11.75;;;;;;;;;;5051012;28;20200;-68
2023/03/06 04:45:27;;;;;;;18.58;11.90;;;;;;;;;;5052449;28;20585;-68
2023/03/06 04:47:55;;;;;;;25.73;12.70;;;;;;;;;;5050912;28;20205;-68
2023/03/06 04:50:25;;;;;;;28.15;12.48;;;;;;;;;;5052513;28;20220;-67
2023/03/06 04:52:53;;;;;;;18.60;11.43;;;;;;;;;;5051240;28;20218;-68
2023/03/06 04:55:22;;;;;;;19.02;11.80;;;;;;;;;;5052217;28;20204;-67
2023/03/06 04:57:51;;;;;;;19.67;12.63;;;;;;;;;;5051515;28;20209;-67
2023/03/06 05:00:21;;;;;;;19.23;11.55;;;;;;;;;;5046101;28;20197;-67
2023/03/06 05:02:49;;;;;;;19.63;12.13;;;;;;;;;;5050598;28;20205;-67
2023/03/06 05:05:17;;;;;;;24.30;12.75;;;;;;;;;;5051095;28;20200;-67
2023/03/06 05:07:46;;;;;;;19.70;11.07;;;;;;;;;;5051870;28;20211;-67
2023/03/06 05:10:15;;;;;;;20.05;12.75;;;;;;;;;;5052076;28;20224;-68
2023/03/06 05:12:43;;;;;;;22.15;12.88;;;;;;;;;;5052128;28;20203;-68
2023/03/06 05:15:14;;;;;;;18.33;11.35;;;;;;;;;;5052395;28;20208;-68
2023/03/06 05:17:42;;;;;;;19.50;12.32;;;;;;;;;;5052885;28;20189;-68
2023/03/06 05:20:11;;;;;;;19.00;11.00;;;;;;;;;;5051320;28;20204;-68
2023/03/06 05:22:40;;;;;;;19.92;11.88;;;;;;;;;;5055545;28;20220;-68
2023/03/06 05:25:09;;;;;;;17.55;11.20;;;;;;;;;;5055554;28;20209;-68
2023/03/06 05:27:37;;;;;;;22.48;11.90;;;;;;;;;;5055996;28;20565;-68
2023/03/06 05:30:06;;;;;;;19.85;11.88;;;;;;;;;;5055422;28;20204;-68
2023/03/06 05:32:36;;;;;;;25.60;11.35;;;;;;;;;;5055801;28;20189;-68
2023/03/06 05:35:04;;;;;;;18.52;11.30;;;;;;;;;;5055656;28;20250;-68
2023/03/06 05:37:33;;;;;;;19.73;11.40;;;;;;;;;;5055253;28;20197;-68
2023/03/06 05:40:05;;;;;;;19.00;11.98;;;;;;;;;;5054018;28;20196;-68
2023/03/06 05:42:33;;;;;;;20.27;11.40;;;;;;;;;;5054533;28;20196;-68
2023/03/06 05:45:03;;;;;;;17.67;10.50;;;;;;;;;;5054853;28;20204;-68
2023/03/06 05:47:31;;;;;;;15.23;10.25;;;;;;;;;;5053891;28;20207;-68
2023/03/06 05:50:01;;;;;;;16.48;9.48;;;;;;;;;;5054281;28;20205;-68
2023/03/06 05:52:29;;;;;;;15.50;9.95;;;;;;;;;;5054114;28;20201;-68
2023/03/06 05:54:57;;;;;;;14.52;9.98;;;;;;;;;;5053498;28;20212;-68
2023/03/06 05:57:26;;;;;;;16.10;10.85;;;;;;;;;;5053286;28;20215;-68
2023/03/06 05:59:54;;;;;;;17.27;10.20;;;;;;;;;;5055857;28;20204;-68
2023/03/06 06:02:22;;;;;;;17.85;10.13;;;;;;;;;;5042657;28;20197;-68
2023/03/06 06:04:51;;;;;;;15.40;9.40;;;;;;;;;;5054376;28;20547;-68
2023/03/06 06:07:20;;;;;;;18.67;9.05;;;;;;;;;;5054686;28;20200;-68
2023/03/06 06:09:48;;;;;;;14.60;9.30;;;;;;;;;;5055131;28;20204;-68
2023/03/06 06:12:16;;;;;;;14.40;8.95;;;;;;;;;;5054436;28;20217;-68
2023/03/06 06:14:45;;;;;;;16.13;10.57;;;;;;;;;;5050144;28;20216;-68
2023/03/06 06:17:13;;;;;;;14.23;9.55;;;;;;;;;;5053406;28;20193;-68
2023/03/06 06:19:41;;;;;;;14.38;9.18;;;;;;;;;;5053896;28;20668;-68
2023/03/06 06:22:09;;;;;;;15.38;9.35;;;;;;;;;;5054531;28;20664;-68
2023/03/06 06:24:39;;;;;;;13.00;8.88;;;;;;;;;;5054340;28;20615;-68
2023/03/06 06:27:07;;;;;;;15.30;9.02;;;;;;;;;;5051932;28;20744;-68
2023/03/06 06:29:35;;;;;;;18.95;10.10;;;;;;;;;;5053427;28;20197;-68
2023/03/06 06:32:04;;;;;;;15.27;9.77;;;;;;;;;;5053994;28;20231;-68
2023/03/06 06:34:33;;;;;;;16.52;10.20;;;;;;;;;;5053902;28;20197;-68
2023/03/06 06:37:02;;;;;;;12.85;9.38;;;;;;;;;;5052029;28;20207;-68
2023/03/06 06:39:30;;;;;;;15.38;9.02;;;;;;;;;;5054228;28;20200;-69
2023/03/06 06:42:01;;;;;;;13.85;9.25;;;;;;;;;;5053149;28;20222;-69
2023/03/06 06:44:29;;;;;;;18.83;10.27;;;;;;;;;;5052589;28;20242;-69
2023/03/06 06:46:57;;;;;;;18.75;10.05;;;;;;;;;;5053257;28;20201;-69
2023/03/06 06:49:25;;;;;;;11.82;8.55;;;;;;;;;;5053472;28;20234;-69
2023/03/06 06:51:54;;;;;;;14.95;9.93;;;;;;;;;;5051500;28;20216;-69
2023/03/06 06:54:22;;;;;;;17.77;9.57;;;;;;;;;;5053568;28;20215;-69
2023/03/06 06:56:51;;;;;;;13.57;8.82;;;;;;;;;;5053515;28;20203;-69
2023/03/06 06:59:22;;;;;;;16.55;9.88;;;;;;;;;;5053228;28;20590;-69
2023/03/06 07:01:50;;;;;;;15.15;9.40;;;;;;;;;;5052646;28;20184;-68
2023/03/06 07:04:18;;;;;;;12.63;8.60;;;;;;;;;;5052270;28;20584;-67
2023/03/06 07:06:47;;;;;;;14.93;9.20;;;;;;;;;;5053303;28;20318;-66
2023/03/06 07:09:16;;;;;;;14.73;9.77;;;;;;;;;;5053182;28;20227;-66
2023/03/06 07:11:44;;;;;;;16.73;9.77;;;;;;;;;;5051389;28;20217;-66
2023/03/06 07:14:12;;;;;;;18.00;10.82;;;;;;;;;;5053280;28;20197;-66
2023/03/06 07:16:42;;;;;;;15.93;9.00;;;;;;;;;;5053670;28;20193;-67
2023/03/06 07:19:10;;;;;;;11.88;8.48;;;;;;;;;;5053671;28;20257;-67
2023/03/06 07:21:38;;;;;;;17.83;9.57;;;;;;;;;;5052773;28;20197;-67
2023/03/06 07:24:06;;;;;;;17.75;11.43;;;;;;;;;;5053372;28;20581;-66
2023/03/06 07:26:35;;;;;;;18.23;11.50;;;;;;;;;;5053448;28;20207;-66
2023/03/06 07:29:03;;;;;;;17.58;11.02;;;;;;;;;;5053367;28;20230;-67
2023/03/06 07:31:31;;;;;;;16.85;10.30;;;;;;;;;;5049458;28;20296;-66
2023/03/06 07:34:01;;;;;;;20.27;12.05;;;;;;;;;;5041361;28;20470;-64
2023/03/06 07:36:29;;;;;;;18.10;11.02;;;;;;;;;;5045150;28;20562;-65
2023/03/06 07:38:57;;;;;;;16.40;10.70;;;;;;;;;;5052777;28;20205;-64
2023/03/06 07:41:25;;;;;;;15.02;9.95;;;;;;;;;;5053632;28;20211;-67
2023/03/06 07:43:54;;;;;;;21.10;12.15;;;;;;;;;;5051716;28;20645;-66
2023/03/06 07:46:22;;;;;;;14.77;10.18;;;;;;;;;;5053764;28;20204;-66
2023/03/06 07:48:50;;;;;;;19.88;11.63;;;;;;;;;;5052223;28;20201;-66
2023/03/06 07:51:21;;;;;;;17.75;11.20;;;;;;;;;;5052099;28;20220;-67
2023/03/06 07:53:50;;;;;;;19.17;11.60;;;;;;;;;;5052863;28;20656;-67
2023/03/06 07:56:18;;;;;;;17.48;11.18;;;;;;;;;;5053631;28;20234;-67
2023/03/06 07:58:47;;;;;;;16.98;11.48;;;;;;;;;;5053115;28;20204;-67
2023/03/06 08:01:16;;;;;;;20.48;11.90;;;;;;;;;;5052172;28;20483;-67
2023/03/06 08:03:45;;;;;;;20.70;11.52;;;;;;;;;;5048913;28;20229;-67
2023/03/06 08:06:14;;;;;;;29.75;12.65;;;;;;;;;;5048532;28;20201;-67
2023/03/06 08:08:44;;;;;;;20.48;12.80;;;;;;;;;;5051325;28;20609;-67
2023/03/06 08:11:13;;;;;;;22.92;10.73;;;;;;;;;;5052141;28;20193;-67
2023/03/06 08:13:42;;;;;;;17.00;12.18;;;;;;;;;;5052680;28;20204;-68
2023/03/06 08:16:10;;;;;;;15.48;9.90;;;;;;;;;;5051864;28;20262;-69
2023/03/06 08:18:38;;;;;;;22.77;12.00;;;;;;;;;;5052514;28;20609;-68
2023/03/06 08:21:07;;;;;;;15.63;10.75;;;;;;;;;;5050165;28;20204;-67
2023/03/06 08:23:36;;;;;;;18.92;10.68;;;;;;;;;;5045361;28;20221;-70
2023/03/06 08:26:07;;;;;;;20.20;11.30;;;;;;;;;;5050858;28;20663;-67
2023/03/06 08:28:36;;;;;;;20.90;11.48;;;;;;;;;;5050478;28;20185;-67
2023/03/06 08:31:08;;;;;;;17.17;10.70;;;;;;;;;;5051272;28;20703;-67
2023/03/06 08:33:37;;;;;;;19.45;11.23;;;;;;;;;;5050613;28;20208;-66
2023/03/06 08:36:05;;;;;;;15.32;9.82;;;;;;;;;;5051162;28;20218;-66
2023/03/06 08:38:33;;;;;;;22.85;11.05;;;;;;;;;;5050172;28;20203;-65
2023/03/06 08:41:02;;;;;;;17.42;10.88;;;;;;;;;;5050904;28;20204;-65
2023/03/06 08:43:31;;;;;;;18.13;10.82;;;;;;;;;;5049870;28;20185;-66
2023/03/06 08:45:59;;;;;;;15.70;9.95;;;;;;;;;;5051285;28;20768;-67
2023/03/06 08:48:28;;;;;;;15.38;10.63;;;;;;;;;;5050821;28;20651;-66
2023/03/06 08:50:56;;;;;;;17.60;10.38;;;;;;;;;;5050169;28;20193;-67
2023/03/06 08:53:25;;;;;;;16.77;11.10;;;;;;;;;;5048175;28;20587;-66
2023/03/06 08:55:53;;;;;;;22.27;10.88;;;;;;;;;;5051126;28;20609;-68
2023/03/06 08:58:21;;;;;;;26.05;11.68;;;;;;;;;;5050742;28;20663;-67
2023/03/06 09:00:51;;;;;;;18.70;11.10;;;;;;;;;;5051990;28;20197;-67
2023/03/06 09:03:19;;;;;;;18.50;10.90;;;;;;;;;;5049256;28;20202;-67
2023/03/06 09:05:47;;;;;;;17.98;10.35;;;;;;;;;;5050819;28;20675;-68
2023/03/06 09:08:16;;;;;;;19.02;12.15;;;;;;;;;;5051253;28;20212;-68
2023/03/06 09:10:46;;;;;;;15.05;10.98;;;;;;;;;;5050906;28;20211;-68
2023/03/06 09:13:15;;;;;;;18.55;11.63;;;;;;;;;;5051578;28;20756;-66
2023/03/06 09:15:43;;;;;;;17.88;10.93;;;;;;;;;;5050879;28;20549;-68
2023/03/06 09:18:12;;;;;;;17.67;11.23;;;;;;;;;;5050522;28;20197;-67
2023/03/06 09:20:41;;;;;;;19.50;11.10;;;;;;;;;;5051576;28;20200;-67
2023/03/06 09:23:09;;;;;;;17.08;11.93;;;;;;;;;;5050347;28;20232;-68
2023/03/06 09:25:38;;;;;;;18.83;11.18;;;;;;;;;;5049114;28;20258;-65
2023/03/06 09:28:06;;;;;;;14.77;10.38;;;;;;;;;;5051069;28;20587;-67
2023/03/06 09:30:34;;;;;;;19.83;11.05;;;;;;;;;;5050635;28;20849;-65
2023/03/06 09:33:02;;;;;;;19.10;11.63;;;;;;;;;;5049862;28;20592;-67
2023/03/06 09:35:32;;;;;;;18.85;11.45;;;;;;;;;;5049960;28;20725;-65
2023/03/06 09:38:00;;;;;;;18.42;11.32;;;;;;;;;;5050491;28;20207;-65
2023/03/06 09:40:34;;;;;;;19.85;11.38;;;;;;;;;;5048701;28;20207;-66
2023/03/06 09:43:02;;;;;;;17.02;9.95;;;;;;;;;;5051023;28;20193;-65
2023/03/06 09:45:31;;;;;;;16.25;10.35;;;;;;;;;;5050298;28;20219;-66
2023/03/06 09:48:02;;;;;;;15.00;10.18;;;;;;;;;;5050375;28;20211;-66
2023/03/06 09:50:36;;;;;;;14.95;11.30;;;;;;;;;;5050846;28;20560;-67
2023/03/06 09:53:08;;;;;;;16.05;11.07;;;;;;;;;;5041654;28;20523;-66
2023/03/06 09:55:38;;;;;;;17.75;11.07;;;;;;;;;;5051088;28;20663;-66
2023/03/06 09:58:11;;;;;;;15.52;11.20;;;;;;;;;;5048508;28;20598;-67
2023/03/06 10:00:41;;;;;;;15.90;10.70;;;;;;;;;;5049744;28;20205;-68
2023/03/06 10:03:16;;;;;;;16.85;11.75;;;;;;;;;;5042591;28;20201;-66
2023/03/06 10:05:48;;;;;;;18.35;11.30;;;;;;;;;;5050773;28;20215;-66
2023/03/06 10:08:21;;;;;;;14.65;10.38;;;;;;;;;;5052757;28;20204;-67
2023/03/06 10:10:54;;;;;;;15.00;10.73;;;;;;;;;;5053584;28;20578;-66
2023/03/06 10:13:28;;;;;;;14.05;10.38;;;;;;;;;;5052715;28;20205;-67
2023/03/06 10:16:02;;;;;;;16.98;10.25;;;;;;;;;;5053891;28;20193;-67
2023/03/06 10:18:30;;;;;;;18.42;11.80;;;;;;;;;;5053483;28;20682;-65
2023/03/06 10:21:02;;;;;;;14.23;10.50;;;;;;;;;;5053929;28;20265;-66
2023/03/06 10:23:38;;;;;;;16.38;11.43;;;;;;;;;;5052762;28;20213;-66
2023/03/06 10:26:09;;;;;;;21.17;12.57;;;;;;;;;;5052842;28;20611;-66
2023/03/06 10:28:41;;;;;;;17.35;10.88;;;;;;;;;;5053308;28;20196;-67
2023/03/06 10:31:12;;;;;;;17.88;11.45;;;;;;;;;;5052231;28;20243;-67
2023/03/06 10:33:49;;;;;;;14.52;10.73;;;;;;;;;;5052534;28;20205;-67
2023/03/06 10:36:19;;;;;;;13.80;9.70;;;;;;;;;;5053394;28;20607;-67
2023/03/06 10:38:48;;;;;;;14.65;10.05;;;;;;;;;;5052600;28;20193;-67
2023/03/06 10:41:27;;;;;;;16.33;10.45;;;;;;;;;;5051624;28;20193;-68
2023/03/06 10:44:13;;;;;;;12.38;8.80;;;;;;;;;;5052977;28;20659;-67
2023/03/06 10:46:43;;;;;;;12.00;8.60;;;;;;;;;;5052004;28;20200;-67
2023/03/06 10:49:23;;;;;;;17.77;10.20;;;;;;;;;;5052250;28;20200;-65
2023/03/06 10:51:57;;;;;;;13.57;9.90;;;;;;;;;;5051631;28;20188;-66
2023/03/06 10:54:26;;;;;;;16.90;11.40;;;;;;;;;;5051782;28;20689;-66
2023/03/06 10:56:54;;;;;;;16.63;11.40;;;;;;;;;;5053072;28;20227;-66
2023/03/06 10:59:24;;;;;;;15.48;10.68;;;;;;;;;;5052853;28;20685;-66
2023/03/06 11:01:53;;;;;;;12.73;9.32;;;;;;;;;;5051312;28;20218;-65
2023/03/06 11:04:23;;;;;;;11.65;10.25;;;;;;;;;;5052088;28;20569;-65
2023/03/06 11:07:06;;;;;;;10.70;9.48;;;;;;;;;;5053454;28;20230;-65
2023/03/06 11:09:35;;;;;;;13.48;9.10;;;;;;;;;;5053491;28;20211;-65
2023/03/06 11:12:19;;;;;;;12.02;9.38;;;;;;;;;;5053000;28;20648;-65
2023/03/06 11:14:47;;;;;;;11.93;8.32;;;;;;;;;;5052565;28;20625;-66
2023/03/06 11:17:27;;;;;;;12.38;9.60;;;;;;;;;;5052517;28;20214;-65
2023/03/06 11:20:08;;;;;;;12.55;9.02;;;;;;;;;;5052313;28;20192;-66
2023/03/06 11:22:39;;;;;;;13.85;9.95;;;;;;;;;;5052574;28;20224;-66
2023/03/06 11:25:10;;;;;;;8.90;7.85;;;;;;;;;;5051802;28;20222;-68
2023/03/06 11:27:41;;;;;;;14.05;9.50;;;;;;;;;;5046010;28;20185;-66
2023/03/06 11:30:15;;;;;;;9.48;8.45;;;;;;;;;;5052555;28;20233;-66
2023/03/06 11:32:47;;;;;;;14.07;9.65;;;;;;;;;;5051751;28;20196;-68
2023/03/06 11:35:17;;;;;;;9.43;8.23;;;;;;;;;;5052381;28;20200;-67
2023/03/06 11:37:52;;;;;;;10.65;9.05;;;;;;;;;;5052618;28;20246;-68
2023/03/06 11:40:24;;;;;;;11.10;8.98;;;;;;;;;;5051864;28;20669;-68
2023/03/06 11:42:56;;;;;;;10.75;9.52;;;;;;;;;;5043565;28;20200;-67
2023/03/06 11:45:27;;;;;;;12.90;9.57;;;;;;;;;;5052147;28;20207;-68
2023/03/06 11:48:00;;;;;;;11.90;9.65;;;;;;;;;;5052501;28;20569;-68
2023/03/06 11:50:31;;;;;;;11.43;9.05;;;;;;;;;;5051940;28;20230;-67
2023/03/06 11:53:02;;;;;;;11.20;8.95;;;;;;;;;;5051880;28;20192;-67
2023/03/06 11:55:35;;;;;;;16.15;9.75;;;;;;;;;;5051019;28;20558;-67
2023/03/06 11:58:12;;;;;;;18.38;9.98;;;;;;;;;;5052332;28;20205;-67
2023/03/06 12:00:47;;;;;;;12.95;9.82;;;;;;;;;;5046619;28;20184;-67
2023/03/06 12:03:39;;;;;;;13.65;9.75;;;;;;;;;;5049732;28;20196;-67
2023/03/06 12:06:10;;;;;;;16.45;10.55;;;;;;;;;;5047426;28;20201;-68
2023/03/06 12:08:50;;;;;;;13.52;9.73;;;;;;;;;;5053098;28;20185;-67
2023/03/06 12:11:21;;;;;;;9.05;7.28;;;;;;;;;;5051703;28;20196;-66
2023/03/06 12:13:55;;;;;;;12.20;8.20;;;;;;;;;;5052595;28;20223;-66
2023/03/06 12:16:38;;;;;;;9.60;8.60;;;;;;;;;;5049729;28;20561;-66
2023/03/06 12:19:14;;;;;;;12.65;8.13;;;;;;;;;;5051618;28;20652;-66
2023/03/06 12:21:48;;;;;;;10.40;7.78;;;;;;;;;;5048009;28;20197;-66
2023/03/06 12:24:24;;;;;;;9.02;8.13;;;;;;;;;;5052121;28;20220;-66
2023/03/06 12:26:59;;;;;;;13.68;9.15;;;;;;;;;;5049147;28;20188;-66
2023/03/06 12:29:41;;;;;;;10.60;9.20;;;;;;;;;;5043935;28;20210;-66
2023/03/06 12:32:20;;;;;;;11.82;8.27;;;;;;;;;;5049230;28;20232;-66
2023/03/06 12:34:59;;;;;;;8.48;7.40;;;;;;;;;;5047545;28;20212;-66
2023/03/06 12:37:34;;;;;;;8.63;7.65;;;;;;;;;;5047652;28;20192;-67
2023/03/06 12:40:14;;;;;;;11.70;7.57;;;;;;;;;;5051078;28;20639;-67
2023/03/06 12:42:54;;;;;;;9.65;8.45;;;;;;;;;;5049949;28;20195;-64
2023/03/06 12:45:28;;;;;;;13.10;7.57;;;;;;;;;;5050203;28;20606;-66
2023/03/06 12:47:57;;;;;;;10.60;8.50;;;;;;;;;;5048402;28;20750;-66
2023/03/06 12:50:26;;;;;;;14.00;9.18;;;;;;;;;;5048764;28;20601;-65
2023/03/06 12:52:55;;;;;;;12.90;8.68;;;;;;;;;;5048894;28;20293;-67
2023/03/06 12:55:26;;;;;;;9.95;8.50;;;;;;;;;;5048608;28;20226;-65
2023/03/06 12:57:54;;;;;;;11.80;8.75;;;;;;;;;;5049658;28;20316;-66
2023/03/06 13:00:56;;;;;;;9.52;8.23;;;;;;;;;;5050074;28;20550;-67
2023/03/06 13:03:26;;;;;;;11.65;8.30;;;;;;;;;;5045485;28;20192;-66
2023/03/06 13:06:16;;;;;;;17.40;9.68;;;;;;;;;;5039478;28;20676;-66
2023/03/06 13:08:54;;;;;;;11.15;8.75;;;;;;;;;;5049394;28;20207;-67
2023/03/06 13:11:31;;;;;;;9.35;7.97;;;;;;;;;;5051531;28;20555;-67
2023/03/06 13:13:59;;;;;;;13.57;8.00;;;;;;;;;;5042602;28;20273;-67
2023/03/06 13:16:30;;;;;;;10.95;8.82;;;;;;;;;;5049391;28;20660;-65
2023/03/06 13:19:02;;;;;;;12.52;8.43;;;;;;;;;;5049435;28;20204;-66
2023/03/06 13:21:47;;;;;;;12.55;8.88;;;;;;;;;;5050494;28;20667;-67
2023/03/06 13:24:17;;;;;;;11.18;7.72;;;;;;;;;;5041961;28;20217;-66
2023/03/06 13:27:06;;;;;;;10.93;9.07;;;;;;;;;;5050646;28;20660;-66
2023/03/06 13:30:01;;;;;;;10.07;8.77;;;;;;;;;;5046139;28;20201;-66
2023/03/06 13:32:32;;;;;;;12.80;8.93;;;;;;;;;;5051893;28;20626;-66
2023/03/06 13:35:00;;;;;;;8.88;7.45;;;;;;;;;;5044575;28;20592;-68
2023/03/06 13:37:50;;;;;;;11.15;8.93;;;;;;;;;;5051568;28;20633;-68
2023/03/06 13:40:32;;;;;;;10.85;8.45;;;;;;;;;;5050747;28;20199;-66
2023/03/06 13:43:18;;;;;;;13.05;9.07;;;;;;;;;;5052867;28;20214;-67
2023/03/06 13:45:47;;;;;;;10.32;8.32;;;;;;;;;;5053664;28;20191;-67
2023/03/06 13:48:25;;;;;;;15.25;8.43;;;;;;;;;;5048852;28;20223;-67
2023/03/06 13:50:54;;;;;;;11.10;8.70;;;;;;;;;;5053650;28;20189;-67
2023/03/06 13:53:40;;;;;;;11.85;9.45;;;;;;;;;;5057225;28;20262;-67
2023/03/06 13:56:18;;;;;;;15.68;9.98;;;;;;;;;;5051352;28;20210;-67
2023/03/06 13:58:54;;;;;;;22.02;11.35;;;;;;;;;;5065207;28;20204;-67
2023/03/06 14:01:33;;;;;;;12.38;9.68;;;;;;;;;;5059805;28;20200;-67
2023/03/06 14:04:26;;;;;;;14.95;11.13;;;;;;;;;;5074367;28;20562;-68
2023/03/06 14:07:03;;;;;;;17.10;10.73;;;;;;;;;;5053663;28;20209;-71
2023/03/06 14:09:34;;;;;;;17.35;11.05;;;;;;;;;;5064452;28;20202;-67
2023/03/06 14:12:06;;;;;;;16.35;11.02;;;;;;;;;;5071685;28;20667;-68
2023/03/06 14:14:40;;;;;;;16.10;10.40;;;;;;;;;;5059391;28;20217;-68
2023/03/06 14:17:15;;;;;;;15.40;10.27;;;;;;;;;;5058295;28;20207;-68
2023/03/06 14:19:45;;;;;;;17.55;10.77;;;;;;;;;;5057591;28;20191;-68
2023/03/06 14:22:18;;;;;;;17.38;11.32;;;;;;;;;;5067569;28;20654;-67
2023/03/06 14:24:53;;;;;;;16.58;11.63;;;;;;;;;;5069075;28;20229;-67
2023/03/06 14:27:21;;;;;;;14.68;9.82;;;;;;;;;;5070136;28;20208;-66
2023/03/06 14:29:50;;;;;;;14.50;10.00;;;;;;;;;;5066907;28;20764;-66
2023/03/06 14:32:22;;;;;;;11.75;9.10;;;;;;;;;;5069424;28;20200;-67
2023/03/06 14:34:52;;;;;;;14.10;9.43;;;;;;;;;;5061786;28;20695;-67
2023/03/06 14:37:21;;;;;;;13.02;9.60;;;;;;;;;;5051959;28;20201;-67
2023/03/06 14:39:49;;;;;;;12.85;8.80;;;;;;;;;;5061642;28;20208;-68
2023/03/06 14:42:18;;;;;;;13.98;10.68;;;;;;;;;;5073936;28;20207;-69
2023/03/06 14:44:48;;;;;;;15.68;9.50;;;;;;;;;;5073522;28;20195;-67