Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:29;;;;;;;29.25;20.83;;;10.10;99.90;;;;;;5050010;28;20111;-64
2022/11/14 00:05:15;;;;;;;27.90;21.23;;;10.10;99.90;;;;;;5056287;28;20060;-62
2022/11/14 00:08:00;;;;;;;24.57;19.57;;;10.10;99.90;;;;;;5054254;28;20171;-64
2022/11/14 00:10:45;;;;;;;27.13;20.08;;;10.00;99.90;;;;;;5055650;28;20723;-63
2022/11/14 00:13:30;;;;;;;25.77;19.58;;;10.00;99.90;;;;;;5054085;28;20136;-62
2022/11/14 00:16:15;;;;;;;23.97;18.90;;;10.00;99.90;;;;;;5054066;28;20606;-62
2022/11/14 00:19:01;;;;;;;28.07;19.50;;;10.00;99.90;;;;;;5036317;28;20079;-62
2022/11/14 00:21:46;;;;;;;26.25;20.25;;;10.00;99.90;;;;;;5035999;28;20068;-61
2022/11/14 00:24:31;;;;;;;22.13;17.45;;;9.90;99.90;;;;;;5036295;28;20065;-62
2022/11/14 00:27:16;;;;;;;22.97;18.10;;;9.90;99.90;;;;;;5036084;28;20056;-62
2022/11/14 00:30:02;;;;;;;22.85;17.70;;;9.90;99.90;;;;;;5042077;28;20375;-64
2022/11/14 00:32:47;;;;;;;24.38;19.17;;;9.90;99.90;;;;;;5038408;28;20053;-64
2022/11/14 00:35:32;;;;;;;23.50;18.50;;;9.90;99.90;;;;;;5035683;28;20148;-61
2022/11/14 00:38:17;;;;;;;21.77;18.48;;;9.90;99.90;;;;;;5036015;28;20567;-61
2022/11/14 00:41:02;;;;;;;22.45;19.10;;;10.00;99.90;;;;;;5042186;28;20523;-62
2022/11/14 00:43:47;;;;;;;22.70;18.67;;;10.00;99.90;;;;;;5052005;28;20064;-61
2022/11/14 00:46:33;;;;;;;24.80;18.13;;;10.00;99.90;;;;;;5043223;28;20103;-63
2022/11/14 00:49:18;;;;;;;22.48;18.73;;;10.00;99.90;;;;;;5035640;28;20136;-64
2022/11/14 00:52:03;;;;;;;26.20;20.00;;;10.00;99.90;;;;;;5035881;28;20064;-60
2022/11/14 00:54:48;;;;;;;26.88;20.73;;;10.00;99.90;;;;;;5044269;28;20048;-63
2022/11/14 00:57:33;;;;;;;29.67;21.50;;;10.00;99.90;;;;;;5046478;28;20048;-61
2022/11/14 01:00:18;;;;;;;30.17;21.35;;;10.00;99.90;;;;;;5048109;28;20201;-62
2022/11/14 01:03:03;;;;;;;33.97;20.92;;;10.10;99.90;;;;;;5055295;28;20147;-63
2022/11/14 01:05:48;;;;;;;38.60;22.53;;;10.00;99.90;;;;;;5055184;28;20131;-61
2022/11/14 01:08:33;;;;;;;27.67;20.47;;;10.00;99.90;;;;;;5053813;28;20052;-64
2022/11/14 01:11:19;;;;;;;39.10;23.02;;;10.10;99.90;;;;;;5044881;28;20606;-61
2022/11/14 01:14:04;;;;;;;42.77;23.43;;;10.10;99.90;;;;;;5041318;28;20127;-62
2022/11/14 01:16:49;;;;;;;54.88;22.92;;;10.10;99.90;;;;;;5054877;28;20262;-61
2022/11/14 01:19:34;;;;;;;45.40;22.87;;;10.10;99.90;;;;;;5040240;28;20068;-62
2022/11/14 01:22:19;;;;;;;30.15;20.73;;;10.20;99.90;;;;;;5054117;28;20060;-61
2022/11/14 01:25:05;;;;;;;40.92;21.42;;;10.10;99.90;;;;;;5055226;28;20076;-62
2022/11/14 01:27:50;;;;;;;28.60;19.63;;;10.10;99.90;;;;;;5054131;28;20412;-62
2022/11/14 01:30:35;;;;;;;25.47;19.70;;;10.10;99.90;;;;;;5054977;28;20068;-61
2022/11/14 01:33:20;;;;;;;33.20;20.63;;;10.10;99.90;;;;;;5054775;28;20148;-60
2022/11/14 01:36:05;;;;;;;37.75;22.30;;;10.10;99.90;;;;;;5053900;28;20044;-64
2022/11/14 01:38:50;;;;;;;32.87;20.83;;;10.10;99.90;;;;;;5055147;28;20059;-62
2022/11/14 01:41:35;;;;;;;47.38;21.05;;;10.10;99.90;;;;;;5054319;28;20268;-61
2022/11/14 01:44:20;;;;;;;36.00;21.17;;;10.10;99.90;;;;;;5054248;28;20127;-60
2022/11/14 01:47:06;;;;;;;27.65;19.80;;;10.10;99.90;;;;;;5053671;28;20486;-63
2022/11/14 01:49:51;;;;;;;33.90;20.50;;;10.10;99.90;;;;;;5054834;28;20052;-64
2022/11/14 01:52:36;;;;;;;34.47;22.17;;;10.10;99.90;;;;;;5054342;28;20044;-62
2022/11/14 01:55:21;;;;;;;26.10;20.37;;;10.20;99.90;;;;;;5051383;28;20179;-62
2022/11/14 01:58:06;;;;;;;25.52;21.10;;;10.20;99.90;;;;;;5054310;28;20052;-64
2022/11/14 02:00:51;;;;;;;25.73;22.55;;;10.20;99.90;;;;;;5054290;28;20063;-64
2022/11/14 02:03:36;;;;;;;26.48;22.90;;;10.30;99.90;;;;;;5053556;28;20051;-63
2022/11/14 02:06:22;;;;;;;26.08;21.90;;;10.40;99.90;;;;;;5054069;28;20148;-63
2022/11/14 02:09:07;;;;;;;30.20;22.55;;;10.40;99.90;;;;;;5053219;28;20055;-62
2022/11/14 02:11:53;;;;;;;23.17;20.27;;;10.50;99.90;;;;;;5054315;28;20094;-61
2022/11/14 02:14:38;;;;;;;24.05;20.80;;;10.50;99.90;;;;;;5053229;28;20051;-62
2022/11/14 02:17:23;;;;;;;24.73;21.50;;;10.50;99.90;;;;;;5054429;28;20095;-62
2022/11/14 02:20:15;;;;;;;24.65;20.75;;;10.60;99.90;;;;;;5053930;28;20059;-63
2022/11/14 02:23:00;;;;;;;22.42;19.45;;;10.60;99.90;;;;;;5053743;28;20055;-61
2022/11/14 02:25:46;;;;;;;25.30;21.02;;;10.60;99.90;;;;;;5053339;28;20520;-63
2022/11/14 02:28:31;;;;;;;22.42;19.02;;;10.60;99.90;;;;;;5054569;28;20051;-62
2022/11/14 02:31:16;;;;;;;22.13;19.73;;;10.70;99.90;;;;;;5053052;28;20055;-61
2022/11/14 02:34:01;;;;;;;21.83;19.42;;;10.70;99.90;;;;;;5051887;28;20407;-63
2022/11/14 02:36:46;;;;;;;21.13;18.73;;;10.70;99.90;;;;;;5051868;28;20052;-62
2022/11/14 02:39:32;;;;;;;24.83;20.88;;;10.70;99.90;;;;;;5053327;28;20101;-63
2022/11/14 02:42:17;;;;;;;21.40;18.65;;;10.70;99.90;;;;;;5054113;28;20047;-62
2022/11/14 02:45:02;;;;;;;24.48;19.95;;;10.70;99.90;;;;;;5051361;28;20099;-62
2022/11/14 02:47:47;;;;;;;23.55;19.23;;;10.70;99.90;;;;;;5052877;28;20171;-64
2022/11/14 02:50:32;;;;;;;24.65;19.83;;;10.70;99.90;;;;;;5053679;28;20059;-63
2022/11/14 02:53:18;;;;;;;26.25;20.35;;;10.70;99.90;;;;;;5052780;28;20450;-63
2022/11/14 02:56:03;;;;;;;23.20;19.20;;;10.70;99.90;;;;;;5052809;28;20095;-63
2022/11/14 02:58:48;;;;;;;24.10;20.67;;;10.70;99.90;;;;;;5053725;28;20064;-62
2022/11/14 03:01:33;;;;;;;24.40;19.85;;;10.70;99.90;;;;;;5051128;28;20056;-62
2022/11/14 03:04:18;;;;;;;22.77;19.25;;;10.60;99.90;;;;;;5053773;28;20154;-63
2022/11/14 03:07:03;;;;;;;25.33;20.27;;;10.60;99.90;;;;;;5053706;28;20059;-62
2022/11/14 03:09:49;;;;;;;27.88;20.77;;;10.60;99.90;;;;;;5057370;28;20063;-62
2022/11/14 03:12:34;;;;;;;24.73;19.33;;;10.60;99.90;;;;;;5057749;28;20488;-63
2022/11/14 03:15:19;;;;;;;23.33;20.20;;;10.60;99.90;;;;;;5046278;28;20049;-61
2022/11/14 03:18:04;;;;;;;21.67;18.57;;;10.60;99.90;;;;;;5037504;28;20048;-62
2022/11/14 03:20:49;;;;;;;24.15;19.38;;;10.60;99.90;;;;;;5037767;28;20052;-62
2022/11/14 03:23:35;;;;;;;23.92;19.92;;;10.50;99.90;;;;;;5064308;28;20068;-62
2022/11/14 03:26:20;;;;;;;21.80;18.63;;;10.50;99.90;;;;;;5052117;28;20056;-62
2022/11/14 03:29:05;;;;;;;21.60;19.23;;;10.50;99.90;;;;;;5037451;28;20440;-62
2022/11/14 03:31:51;;;;;;;26.02;20.40;;;10.50;99.90;;;;;;5037130;28;20056;-62
2022/11/14 03:34:36;;;;;;;24.20;20.13;;;10.50;99.90;;;;;;5039075;28;20055;-61
2022/11/14 03:37:21;;;;;;;24.92;20.23;;;10.40;99.90;;;;;;5057451;28;20095;-61
2022/11/14 03:40:06;;;;;;;23.27;19.67;;;10.40;99.90;;;;;;5057138;28;20055;-63
2022/11/14 03:42:51;;;;;;;23.42;19.27;;;10.40;99.90;;;;;;5057429;28;20148;-64
2022/11/14 03:45:36;;;;;;;25.05;20.08;;;10.40;99.90;;;;;;5055161;28;20130;-61
2022/11/14 03:48:21;;;;;;;25.45;20.45;;;10.40;99.90;;;;;;5057134;28;20060;-63
2022/11/14 03:51:06;;;;;;;25.08;20.00;;;10.40;99.90;;;;;;5056876;28;20056;-63
2022/11/14 03:53:51;;;;;;;26.35;20.05;;;10.40;99.90;;;;;;5056838;28;20392;-63
2022/11/14 03:56:36;;;;;;;24.13;19.70;;;10.40;99.90;;;;;;5056038;28;20056;-62
2022/11/14 03:59:21;;;;;;;23.33;18.98;;;10.40;99.90;;;;;;5057093;28;20332;-63
2022/11/14 04:02:06;;;;;;;24.25;19.58;;;10.40;99.90;;;;;;5055950;28;20048;-61
2022/11/14 04:04:51;;;;;;;23.20;18.20;;;10.40;99.90;;;;;;5055956;28;20518;-63
2022/11/14 04:07:36;;;;;;;21.35;19.05;;;10.30;99.90;;;;;;5054978;28;20292;-61
2022/11/14 04:10:21;;;;;;;20.92;18.42;;;10.30;99.90;;;;;;5055446;28;20052;-62
2022/11/14 04:13:06;;;;;;;20.87;17.87;;;10.30;99.90;;;;;;5054864;28;20079;-61
2022/11/14 04:15:51;;;;;;;20.10;17.05;;;10.30;99.90;;;;;;5036840;28;20086;-63
2022/11/14 04:18:37;;;;;;;19.55;17.08;;;10.30;99.90;;;;;;5035852;28;20132;-62
2022/11/14 04:21:22;;;;;;;21.95;17.15;;;10.30;99.90;;;;;;5055150;28;20071;-62
2022/11/14 04:24:07;;;;;;;17.83;15.97;;;10.30;99.90;;;;;;5053559;28;20130;-63
2022/11/14 04:26:55;;;;;;;17.58;15.68;;;10.30;99.90;;;;;;5055746;28;20060;-63
2022/11/14 04:29:40;;;;;;;18.50;16.45;;;10.30;99.90;;;;;;5056625;28;20052;-63
2022/11/14 04:32:25;;;;;;;20.03;15.40;;;10.30;99.90;;;;;;5055888;28;20055;-62
2022/11/14 04:35:10;;;;;;;16.40;13.70;;;10.30;99.90;;;;;;5036259;28;20060;-62
2022/11/14 04:37:55;;;;;;;17.03;13.87;;;10.30;99.90;;;;;;5038008;28;20510;-62
2022/11/14 04:40:40;;;;;;;16.50;14.80;;;10.30;99.90;;;;;;5055449;28;20171;-61
2022/11/14 04:43:25;;;;;;;15.02;13.43;;;10.30;99.90;;;;;;5051875;28;20048;-63
2022/11/14 04:46:10;;;;;;;13.27;11.90;;;10.20;99.90;;;;;;5037815;28;20142;-63
2022/11/14 04:48:55;;;;;;;13.15;11.60;;;10.20;99.90;;;;;;5053955;28;20130;-62
2022/11/14 04:51:40;;;;;;;12.48;11.18;;;10.20;99.90;;;;;;5053314;28;20594;-63
2022/11/14 04:54:25;;;;;;;11.40;10.23;;;10.30;99.90;;;;;;5055517;28;20175;-63
2022/11/14 04:57:10;;;;;;;13.97;9.77;;;10.20;99.90;;;;;;5054990;28;20048;-62
2022/11/14 04:59:55;;;;;;;12.73;10.20;;;10.30;99.90;;;;;;5054557;28;20644;-63
2022/11/14 05:02:40;;;;;;;11.68;9.82;;;10.30;99.90;;;;;;5053487;28;20514;-62
2022/11/14 05:05:25;;;;;;;10.63;9.52;;;10.30;99.90;;;;;;5051907;28;20127;-62
2022/11/14 05:08:11;;;;;;;10.30;8.57;;;10.30;99.90;;;;;;5055182;28;20132;-63
2022/11/14 05:10:56;;;;;;;9.85;8.50;;;10.20;99.90;;;;;;5055227;28;20052;-62
2022/11/14 05:13:41;;;;;;;9.68;8.20;;;10.20;99.90;;;;;;5036710;28;20216;-63
2022/11/14 05:16:26;;;;;;;9.43;8.25;;;10.20;99.90;;;;;;5045816;28;20048;-63
2022/11/14 05:19:11;;;;;;;9.55;7.75;;;10.20;99.90;;;;;;5055443;28;20155;-61
2022/11/14 05:21:56;;;;;;;8.87;7.97;;;10.30;99.90;;;;;;5035725;28;20511;-61
2022/11/14 05:24:41;;;;;;;9.43;8.23;;;10.20;99.90;;;;;;5051049;28;20119;-63
2022/11/14 05:27:27;;;;;;;12.27;9.17;;;10.30;99.90;;;;;;5035442;28;20051;-63
2022/11/14 05:30:11;;;;;;;10.67;8.70;;;10.20;99.90;;;;;;5054041;28;20146;-62
2022/11/14 05:32:57;;;;;;;10.43;8.20;;;10.30;99.90;;;;;;5052037;28;20099;-62
2022/11/14 05:35:42;;;;;;;10.80;8.15;;;10.30;99.90;;;;;;5050549;28;20168;-63
2022/11/14 05:38:27;;;;;;;9.70;8.70;;;10.30;99.90;;;;;;5055046;28;20047;-63
2022/11/14 05:41:13;;;;;;;10.10;8.80;;;10.30;99.90;;;;;;5054972;28;20132;-62
2022/11/14 05:43:58;;;;;;;8.50;7.60;;;10.30;99.90;;;;;;5053078;28;20171;-62
2022/11/14 05:46:43;;;;;;;9.97;7.70;;;10.30;99.90;;;;;;5046847;28;20131;-61
2022/11/14 05:49:28;;;;;;;9.18;7.88;;;10.30;99.90;;;;;;5053918;28;20507;-62
2022/11/14 05:52:13;;;;;;;11.63;8.43;;;10.30;99.90;;;;;;5034438;28;20052;-61
2022/11/14 05:54:58;;;;;;;10.18;7.75;;;10.30;99.90;;;;;;5034274;28;20131;-62
2022/11/14 05:57:43;;;;;;;11.60;8.23;;;10.30;99.90;;;;;;5050255;28;20812;-63
2022/11/14 06:00:29;;;;;;;10.73;8.07;;;10.20;99.90;;;;;;5052544;28;20416;-62
2022/11/14 06:03:20;;;;;;;9.32;8.15;;;10.20;99.90;;;;;;5050061;28;20060;-64
2022/11/14 06:06:05;;;;;;;13.68;9.15;;;10.30;99.90;;;;;;5050174;28;20172;-62
2022/11/14 06:08:50;;;;;;;10.37;8.07;;;10.30;99.90;;;;;;5054570;28;20452;-62
2022/11/14 06:11:35;;;;;;;9.80;8.30;;;10.20;99.90;;;;;;5053706;28;20297;-63
2022/11/14 06:14:21;;;;;;;10.80;8.73;;;10.30;99.90;;;;;;5050643;28;20128;-62
2022/11/14 06:17:06;;;;;;;9.03;7.70;;;10.30;99.90;;;;;;5034884;28;20274;-64
2022/11/14 06:19:51;;;;;;;20.70;12.35;;;10.20;99.90;;;;;;5036218;28;20084;-61
2022/11/14 06:22:36;;;;;;;10.68;8.48;;;10.20;99.90;;;;;;5047479;28;20136;-63
2022/11/14 06:25:22;;;;;;;11.52;8.68;;;10.10;99.90;;;;;;5040353;28;20060;-62
2022/11/14 06:28:07;;;;;;;13.15;8.57;;;10.10;99.90;;;;;;5033627;28;20192;-61
2022/11/14 06:30:52;;;;;;;11.40;9.30;;;10.10;99.90;;;;;;5042685;28;20051;-63
2022/11/14 06:33:37;;;;;;;13.38;10.60;;;10.10;99.90;;;;;;5051571;28;20052;-63
2022/11/14 06:36:22;;;;;;;12.82;11.25;;;10.00;99.90;;;;;;5046434;28;20130;-62
2022/11/14 06:39:08;;;;;;;14.05;11.23;;;10.00;99.90;;;;;;5052343;28;20060;-63
2022/11/14 06:41:53;;;;;;;15.75;11.77;;;10.00;99.90;;;;;;5038656;28;20108;-64
2022/11/14 06:44:38;;;;;;;15.87;13.23;;;9.90;99.90;;;;;;5053538;28;20110;-63
2022/11/14 06:47:23;;;;;;;14.87;11.47;;;9.90;99.90;;;;;;5048928;28;20064;-62
2022/11/14 06:50:09;;;;;;;13.23;10.98;;;9.80;99.90;;;;;;5034013;28;20053;-61
2022/11/14 06:52:54;;;;;;;14.03;10.93;;;9.80;99.90;;;;;;5033004;28;20052;-62
2022/11/14 06:55:39;;;;;;;14.53;10.97;;;9.80;99.90;;;;;;5040662;28;20289;-63
2022/11/14 06:58:24;;;;;;;14.82;11.40;;;9.70;99.90;;;;;;5053900;28;20412;-63
2022/11/14 07:01:10;;;;;;;14.85;11.02;;;9.70;99.90;;;;;;5051606;28;20056;-62
2022/11/14 07:03:57;;;;;;;18.67;11.43;;;9.70;99.90;;;;;;5033716;28;20059;-63
2022/11/14 07:06:43;;;;;;;17.80;11.70;;;9.70;99.90;;;;;;5034009;28;20115;-63
2022/11/14 07:09:28;;;;;;;18.98;13.40;;;9.60;99.90;;;;;;5051309;28;20098;-62
2022/11/14 07:12:13;;;;;;;20.27;13.67;;;9.60;99.90;;;;;;5051592;28;20056;-62
2022/11/14 07:14:58;;;;;;;28.95;13.57;;;9.60;99.90;;;;;;5052155;28;20115;-62
2022/11/14 07:17:43;;;;;;;34.28;13.52;;;9.60;99.90;;;;;;5046830;28;20393;-60
2022/11/14 07:20:28;;;;;;;43.73;13.47;;;9.60;99.90;;;;;;5047916;28;20099;-61
2022/11/14 07:23:14;;;;;;;39.65;13.35;;;9.50;99.90;;;;;;5051075;28;20298;-62
2022/11/14 07:26:06;;;;;;;29.02;13.15;;;9.50;99.90;;;;;;5049669;28;20384;-61
2022/11/14 07:28:52;;;;;;;22.27;13.48;;;9.50;99.90;;;;;;5047653;28;20056;-61
2022/11/14 07:31:43;;;;;;;36.00;12.88;;;9.50;99.90;;;;;;5040944;28;20519;-61
2022/11/14 07:34:28;;;;;;;36.42;12.75;;;9.50;99.90;;;;;;5033745;28;20127;-61
2022/11/14 07:37:13;;;;;;;19.48;13.25;;;9.50;99.90;;;;;;5046743;28;20426;-60
2022/11/14 07:39:58;;;;;;;20.03;12.03;;;9.50;99.90;;;;;;5053379;28;20052;-61
2022/11/14 07:42:43;;;;;;;32.33;12.13;;;9.50;99.90;;;;;;5050780;28;20555;-61
2022/11/14 07:45:29;;;;;;;23.52;12.65;;;9.40;99.90;;;;;;5039172;28;20572;-61
2022/11/14 07:48:15;;;;;;;20.73;12.13;;;9.50;99.90;;;;;;5051865;28;20060;-61
2022/11/14 07:51:00;;;;;;;16.25;11.90;;;9.50;99.90;;;;;;5037595;28;20309;-60
2022/11/14 07:53:46;;;;;;;16.70;12.20;;;9.50;99.90;;;;;;5053057;28;20516;-61
2022/11/14 07:56:31;;;;;;;15.53;11.70;;;9.50;99.90;;;;;;5048312;28;20060;-60
2022/11/14 07:59:16;;;;;;;16.13;11.73;;;9.50;99.90;;;;;;5047257;28;20361;-60
2022/11/14 08:02:01;;;;;;;14.77;10.40;;;9.50;99.90;;;;;;5038888;28;20060;-61
2022/11/14 08:04:47;;;;;;;15.95;10.88;;;9.50;99.90;;;;;;5047354;28;20055;-61
2022/11/14 08:07:32;;;;;;;18.90;11.30;;;9.50;99.90;;;;;;5042305;28;20082;-62
2022/11/14 08:10:18;;;;;;;15.68;10.45;;;9.60;99.90;;;;;;5051714;28;20051;-62
2022/11/14 08:13:03;;;;;;;24.37;10.53;;;9.70;99.90;;;;;;5054196;28;20071;-62
2022/11/14 08:16:09;;;;;;;24.92;11.15;;;9.80;99.90;;;;;;5036477;28;20262;-62
2022/11/14 08:18:57;;;;;;;27.88;11.23;;;9.80;99.90;;;;;;5044859;28;20412;-61
2022/11/14 08:21:42;;;;;;;43.03;10.10;;;9.90;99.90;;;;;;5047949;28;20408;-61
2022/11/14 08:24:27;;;;;;;27.83;10.37;;;10.00;99.90;;;;;;5035402;28;20147;-62
2022/11/14 08:27:13;;;;;;;31.73;10.55;;;10.10;99.90;;;;;;5054347;28;20056;-61
2022/11/14 08:29:58;;;;;;;35.45;11.25;;;10.10;99.90;;;;;;5047506;28;20075;-60
2022/11/14 08:32:43;;;;;;;20.98;10.77;;;10.20;99.90;;;;;;5035682;28;20053;-62
2022/11/14 08:35:28;;;;;;;30.02;10.57;;;10.30;99.90;;;;;;5035901;28;20060;-61
2022/11/14 08:38:13;;;;;;;44.37;10.00;;;10.30;99.90;;;;;;5035908;28;20099;-63
2022/11/14 08:41:00;;;;;;;17.23;10.60;;;10.40;99.90;;;;;;5035834;28;20056;-63
2022/11/14 08:43:46;;;;;;;14.20;9.88;;;10.50;99.90;;;;;;5036113;28;20178;-60
2022/11/14 08:46:31;;;;;;;19.43;10.80;;;10.50;99.90;;;;;;5039850;28;20048;-63
2022/11/14 08:49:16;;;;;;;23.70;11.77;;;10.50;99.90;;;;;;5053453;28;20052;-61
2022/11/14 08:52:01;;;;;;;22.35;10.20;;;10.60;99.90;;;;;;5054593;28;20051;-63
2022/11/14 08:54:46;;;;;;;46.35;13.27;;;10.70;99.90;;;;;;5051473;28;20103;-63
2022/11/14 08:57:31;;;;;;;21.17;10.80;;;10.80;99.90;;;;;;5051752;28;20175;-63
2022/11/14 09:00:16;;;;;;;20.52;9.70;;;10.80;99.90;;;;;;5053889;28;20328;-63
2022/11/14 09:03:02;;;;;;;22.52;9.55;;;10.90;99.90;;;;;;5054693;28;20051;-60
2022/11/14 09:05:47;;;;;;;24.15;9.18;;;10.90;99.90;;;;;;5052278;28;20063;-61
2022/11/14 09:08:32;;;;;;;14.43;9.50;;;10.90;99.90;;;;;;5053747;28;20095;-62
2022/11/14 09:11:18;;;;;;;15.35;8.75;;;11.00;99.90;;;;;;5054543;28;20051;-62
2022/11/14 09:14:03;;;;;;;13.07;9.15;;;11.00;99.90;;;;;;5049361;28;20138;-63
2022/11/14 09:16:49;;;;;;;14.65;9.57;;;11.00;99.90;;;;;;5050688;28;20052;-63
2022/11/14 09:19:35;;;;;;;20.02;9.40;;;11.00;99.90;;;;;;5046697;28;20114;-62
2022/11/14 09:22:20;;;;;;;11.52;8.95;;;11.00;99.90;;;;;;5050277;28;20056;-62
2022/11/14 09:25:05;;;;;;;10.87;9.40;;;11.10;99.90;;;;;;5054386;28;20134;-61
2022/11/14 09:27:50;;;;;;;16.90;9.80;;;11.10;99.90;;;;;;5048472;28;20144;-62
2022/11/14 09:30:35;;;;;;;14.45;9.88;;;11.20;99.90;;;;;;5054134;28;20284;-63
2022/11/14 09:33:20;;;;;;;13.63;9.77;;;11.20;99.90;;;;;;5054045;28;20124;-62
2022/11/14 09:36:06;;;;;;;12.13;9.25;;;11.30;99.90;;;;;;5050445;28;20048;-63
2022/11/14 09:38:51;;;;;;;12.77;9.97;;;11.30;99.90;;;;;;5053725;28;20506;-62
2022/11/14 09:41:36;;;;;;;16.50;10.70;;;11.30;99.90;;;;;;5054520;28;20348;-62
2022/11/14 09:44:21;;;;;;;16.40;10.90;;;11.40;99.90;;;;;;5054108;28;20056;-62
2022/11/14 09:47:06;;;;;;;15.18;10.75;;;11.40;99.90;;;;;;5052747;28;20059;-63
2022/11/14 09:49:52;;;;;;;12.73;10.80;;;11.40;99.90;;;;;;5054449;28;20111;-62
2022/11/14 09:52:36;;;;;;;21.00;12.40;;;11.50;99.90;;;;;;5054136;28;20056;-62
2022/11/14 09:55:22;;;;;;;17.53;12.10;;;11.50;99.90;;;;;;5053588;28;20276;-62
2022/11/14 09:58:07;;;;;;;22.27;11.53;;;11.50;99.90;;;;;;5054045;28;20343;-63
2022/11/14 10:00:52;;;;;;;18.90;11.90;;;11.60;99.90;;;;;;5049717;28;20055;-63
2022/11/14 10:03:37;;;;;;;12.82;10.88;;;11.60;99.90;;;;;;5052941;28;20055;-61
2022/11/14 10:06:22;;;;;;;22.80;11.90;;;11.70;99.90;;;;;;5054191;28;20499;-61
2022/11/14 10:09:07;;;;;;;19.63;12.20;;;11.60;99.90;;;;;;5049074;28;20070;-62
2022/11/14 10:11:52;;;;;;;17.23;11.53;;;11.70;99.90;;;;;;5053513;28;20289;-62
2022/11/14 10:14:38;;;;;;;16.38;11.98;;;11.70;99.90;;;;;;5047908;28;20510;-61
2022/11/14 10:17:24;;;;;;;17.58;12.25;;;11.70;99.90;;;;;;5052967;28;20060;-62
2022/11/14 10:20:09;;;;;;;22.10;12.55;;;11.70;99.90;;;;;;5053489;28;20047;-61
2022/11/14 10:22:55;;;;;;;16.13;11.82;;;11.80;99.90;;;;;;5052793;28;20080;-62
2022/11/14 10:25:45;;;;;;;19.90;11.35;;;11.90;99.90;;;;;;5053346;28;20082;-61
2022/11/14 10:28:30;;;;;;;19.05;11.93;;;11.90;99.90;;;;;;5052778;28;20408;-62
2022/11/14 10:31:16;;;;;;;18.38;11.80;;;12.00;99.90;;;;;;5053644;28;20399;-61
2022/11/14 10:34:01;;;;;;;15.57;11.53;;;12.10;99.90;;;;;;5052281;28;20405;-64
2022/11/14 10:36:46;;;;;;;16.77;12.07;;;12.20;99.90;;;;;;5052585;28;20151;-62
2022/11/14 10:39:31;;;;;;;17.27;12.27;;;12.20;99.90;;;;;;5049566;28;20565;-62
2022/11/14 10:42:16;;;;;;;17.63;12.68;;;12.20;99.90;;;;;;5052496;28;20284;-62
2022/11/14 10:45:02;;;;;;;16.38;12.02;;;12.20;99.90;;;;;;5053014;28;20056;-62
2022/11/14 10:47:47;;;;;;;20.50;12.77;;;12.30;99.90;;;;;;5044780;28;20142;-62
2022/11/14 10:50:32;;;;;;;15.35;10.85;;;12.30;99.90;;;;;;5053699;28;20055;-61
2022/11/14 10:53:17;;;;;;;16.33;12.77;;;12.30;99.90;;;;;;5052439;28;20094;-62
2022/11/14 10:56:02;;;;;;;15.40;12.50;;;12.40;99.90;;;;;;5053417;28;20056;-61
2022/11/14 10:58:49;;;;;;;18.00;11.88;;;12.50;99.90;;;;;;5052620;28;20347;-62
2022/11/14 11:01:35;;;;;;;19.13;13.77;;;12.50;99.90;;;;;;5052549;28;20567;-64
2022/11/14 11:04:21;;;;;;;17.48;13.13;;;12.60;99.90;;;;;;5052686;28;20056;-63
2022/11/14 11:07:06;;;;;;;19.80;12.55;;;12.60;99.90;;;;;;5051951;28;20364;-61
2022/11/14 11:12:56;;;;;;;18.48;11.68;;;12.80;99.90;;;;;;5051801;28;20075;-61
2022/11/14 11:15:42;;;;;;;13.63;11.38;;;12.80;99.90;;;;;;5052571;28;20052;-63
2022/11/14 11:18:27;;;;;;;15.57;11.90;;;12.90;99.90;;;;;;5051993;28;20052;-62
2022/11/14 11:21:13;;;;;;;16.55;12.23;;;12.90;99.90;;;;;;5052559;28;20506;-62
2022/11/14 11:23:58;;;;;;;14.60;11.18;;;13.00;99.90;;;;;;5051637;28;20494;-64
2022/11/14 11:26:43;;;;;;;11.83;10.53;;;13.00;99.90;;;;;;5052369;28;20570;-65
2022/11/14 11:29:28;;;;;;;13.57;11.27;;;13.00;99.90;;;;;;5055175;28;20355;-64
2022/11/14 11:32:14;;;;;;;14.32;11.60;;;13.10;99.90;;;;;;5055565;28;20103;-64
2022/11/14 11:34:59;;;;;;;13.70;11.73;;;13.10;99.90;;;;;;5056038;28;20047;-64
2022/11/14 11:37:44;;;;;;;21.52;12.32;;;13.20;99.90;;;;;;5051327;28;20052;-63
2022/11/14 11:40:30;;;;;;;17.75;11.77;;;13.20;99.90;;;;;;5055927;28;20130;-65
2022/11/14 11:43:16;;;;;;;;;;;13.30;99.90;;;;;;5056747;28;20056;-65
2022/11/14 11:46:21;;;;;;;20.23;14.82;;;13.30;99.90;;;;;;5048411;28;19927;-65
2022/11/14 11:49:06;;;;;;;18.30;15.02;;;13.30;99.90;;;;;;5050446;28;20134;-65
2022/11/14 11:51:52;;;;;;;19.85;14.15;;;13.30;99.90;;;;;;5054575;28;20057;-66
2022/11/14 11:54:37;;;;;;;21.50;14.07;;;13.30;99.90;;;;;;5050999;28;20051;-65
2022/11/14 11:57:23;;;;;;;17.20;12.80;;;13.40;99.90;;;;;;5047958;28;20047;-63
2022/11/14 12:00:08;;;;;;;14.02;11.65;;;13.40;99.90;;;;;;5055498;28;20103;-64
2022/11/14 12:02:53;;;;;;;18.35;12.02;;;13.50;99.90;;;;;;5054936;28;20051;-64
2022/11/14 12:05:39;;;;;;;19.63;11.98;;;13.50;99.90;;;;;;5052873;28;20524;-66
2022/11/14 12:08:24;;;;;;;26.95;11.93;;;13.50;99.90;;;;;;5053525;28;20511;-64
2022/11/14 12:11:09;;;;;;;19.65;11.88;;;13.60;99.90;;;;;;5049214;28;20142;-62
2022/11/14 12:13:55;;;;;;;12.35;9.93;;;13.70;99.90;;;;;;5052227;28;20132;-61
2022/11/14 12:16:40;;;;;;;15.10;10.35;;;13.70;99.90;;;;;;5055007;28;20052;-61
2022/11/14 12:19:25;;;;;;;15.40;9.95;;;13.80;99.90;;;;;;5055024;28;20067;-63
2022/11/14 12:22:10;;;;;;;11.23;9.38;;;13.80;99.90;;;;;;5055769;28;20457;-62
2022/11/14 12:24:55;;;;;;;28.20;10.38;;;13.80;99.90;;;;;;5046335;28;20059;-64
2022/11/14 12:27:40;;;;;;;19.38;10.57;;;13.90;99.90;;;;;;5055513;28;20064;-64
2022/11/14 12:30:26;;;;;;;13.48;9.55;;;13.90;99.90;;;;;;5055406;28;20063;-63
2022/11/14 12:33:11;;;;;;;14.85;9.98;;;14.00;99.90;;;;;;5054415;28;20502;-63
2022/11/14 12:35:56;;;;;;;13.18;10.57;;;14.10;99.90;;;;;;5049237;28;20051;-63
2022/11/14 12:38:42;;;;;;;17.02;10.68;;;14.10;99.90;;;;;;5055117;28;20048;-63
2022/11/14 12:41:27;;;;;;;12.88;10.82;;;14.10;99.90;;;;;;5054407;28;20044;-63
2022/11/14 12:44:12;;;;;;;188.75;24.92;;;14.10;99.90;;;;;;5054057;28;20052;-63
2022/11/14 12:46:58;;;;;;;36.15;14.63;;;14.10;99.90;;;;;;5054605;28;20411;-62
2022/11/14 12:49:43;;;;;;;21.15;13.00;;;14.10;99.90;;;;;;5054583;28;20051;-62
2022/11/14 12:52:28;;;;;;;93.53;20.65;;;14.20;99.90;;;;;;5050177;28;20479;-65
2022/11/14 12:55:13;;;;;;;21.77;12.93;;;14.20;99.90;;;;;;5052463;28;20059;-64
2022/11/14 12:57:59;;;;;;;;;;;14.30;99.90;;;;;;5048360;28;20048;-62
2022/11/14 13:00:45;;;;;;;16.40;12.13;;;14.30;99.90;;;;;;5050096;28;20025;-63
2022/11/14 13:03:30;;;;;;;61.45;16.05;;;14.30;99.90;;;;;;5054581;28;20566;-63
2022/11/14 13:06:16;;;;;;;;;;;14.40;99.90;;;;;;5048758;28;20052;-63
2022/11/14 13:09:01;;;;;;;16.55;12.18;;;14.30;99.90;;;;;;5054802;28;20442;-64
2022/11/14 13:24:03;;;;;;;15.02;13.02;;;14.40;99.90;;;;;;5051763;28;20056;-64
2022/11/14 13:26:48;;;;;;;16.30;12.60;;;14.30;99.90;;;;;;5053953;28;20059;-64
2022/11/14 13:29:33;;;;;;;19.30;12.40;;;14.30;99.90;;;;;;5050075;28;20071;-62
2022/11/14 13:32:19;;;;;;;19.65;13.07;;;14.30;99.90;;;;;;5053734;28;20446;-63
2022/11/14 13:35:04;;;;;;;22.20;12.88;;;14.30;99.90;;;;;;5049383;28;20225;-63
2022/11/14 13:37:49;;;;;;;27.80;12.52;;;14.20;99.90;;;;;;5051055;28;20052;-63
2022/11/14 13:40:34;;;;;;;19.27;13.10;;;14.20;99.90;;;;;;5053515;28;20118;-65
2022/11/14 13:43:19;;;;;;;16.58;12.07;;;14.20;99.90;;;;;;5052849;28;20052;-62
2022/11/14 13:46:04;;;;;;;16.10;12.35;;;14.20;99.90;;;;;;5052503;28;20047;-62
2022/11/14 13:48:49;;;;;;;17.35;13.43;;;14.10;99.90;;;;;;5052886;28;20067;-62
2022/11/14 13:51:34;;;;;;;17.75;13.98;;;14.10;99.90;;;;;;5053317;28;20396;-63
2022/11/14 13:54:28;;;;;;;16.83;13.68;;;14.00;99.90;;;;;;5053876;28;20052;-63
2022/11/14 13:57:13;;;;;;;18.63;13.57;;;14.00;99.90;;;;;;5052409;28;20047;-63
2022/11/14 13:59:58;;;;;;;18.65;14.25;;;14.00;99.90;;;;;;5052447;28;20080;-63
2022/11/14 14:02:43;;;;;;;16.13;13.70;;;14.00;99.90;;;;;;5052901;28;20110;-63
2022/11/14 14:05:28;;;;;;;21.05;16.80;;;13.90;99.90;;;;;;5053348;28;20128;-63
2022/11/14 14:08:14;;;;;;;16.98;15.15;;;13.90;99.90;;;;;;5052081;28;20063;-64
2022/11/14 14:10:59;;;;;;;18.63;14.70;;;13.90;99.90;;;;;;5053373;28;20056;-62
2022/11/14 14:13:44;;;;;;;21.38;13.95;;;13.90;99.90;;;;;;5051955;28;20075;-64
2022/11/14 14:16:29;;;;;;;20.70;14.87;;;13.90;99.90;;;;;;5053302;28;20051;-63
2022/11/14 14:19:14;;;;;;;16.05;14.35;;;14.00;99.90;;;;;;5052683;28;20052;-62