Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:17;;;;;;;15.23;12.02;;;18.10;67.80;;;;;;5066656;28;20029;-72
2021/06/09 00:03:43;;;;;;;14.85;11.80;;;18.10;67.90;;;;;;5065546;28;20029;-73
2021/06/09 00:06:08;;;;;;;15.70;11.98;;;18.00;67.90;;;;;;5066967;28;20094;-73
2021/06/09 00:08:34;;;;;;;13.70;11.48;;;18.00;68.00;;;;;;5065978;28;20310;-72
2021/06/09 00:11:00;;;;;;;16.90;11.90;;;17.90;68.00;;;;;;5066895;28;20056;-72
2021/06/09 00:13:29;;;;;;;14.95;12.10;;;17.90;68.20;;;;;;5066771;28;20096;-71
2021/06/09 00:15:59;;;;;;;13.75;12.13;;;17.90;68.00;;;;;;5066815;28;20032;-71
2021/06/09 00:18:24;;;;;;;15.38;12.45;;;17.90;68.10;;;;;;5065421;28;20029;-71
2021/06/09 00:20:50;;;;;;;16.55;12.02;;;17.80;68.00;;;;;;5067116;28;20033;-71
2021/06/09 00:23:18;;;;;;;14.32;12.27;;;17.80;68.00;;;;;;5066899;28;20036;-71
2021/06/09 00:25:50;;;;;;;14.73;12.43;;;17.80;68.10;;;;;;5066596;28;20044;-71
2021/06/09 00:28:15;;;;;;;16.17;11.88;;;17.80;68.20;;;;;;5065688;28;20074;-71
2021/06/09 00:30:41;;;;;;;15.05;11.48;;;17.80;68.30;;;;;;5066344;28;20025;-71
2021/06/09 00:33:07;;;;;;;13.93;11.73;;;17.80;68.50;;;;;;5066901;28;20288;-71
2021/06/09 00:35:33;;;;;;;15.35;12.32;;;17.70;68.60;;;;;;5066572;28;20044;-71
2021/06/09 00:37:58;;;;;;;14.35;11.48;;;17.80;68.50;;;;;;5066106;28;20036;-72
2021/06/09 00:40:24;;;;;;;14.13;12.00;;;17.60;68.40;;;;;;5065545;28;20033;-71
2021/06/09 00:43:11;;;;;;;13.93;11.93;;;17.60;68.70;;;;;;5065486;28;20040;-72
2021/06/09 00:45:38;;;;;;;13.88;12.07;;;17.60;68.80;;;;;;5064807;28;20036;-72
2021/06/09 00:48:04;;;;;;;15.05;11.48;;;17.50;69.00;;;;;;5065256;28;20025;-71
2021/06/09 00:50:30;;;;;;;15.63;12.40;;;17.50;68.90;;;;;;5063614;28;20044;-72
2021/06/09 00:53:27;;;;;;;12.80;11.35;;;17.50;68.80;;;;;;5065616;28;20032;-72
2021/06/09 00:55:41;;;;;;;13.38;11.32;;;17.60;69.00;;;;;;5065928;28;20215;-72
2021/06/09 00:58:07;;;;;;;15.18;12.10;;;17.60;69.00;;;;;;5065831;28;20029;-72
2021/06/09 01:00:33;;;;;;;13.88;11.13;;;17.50;69.00;;;;;;5064779;28;20063;-72
2021/06/09 01:02:59;;;;;;;13.50;11.45;;;17.50;69.20;;;;;;5066286;28;20107;-72
2021/06/09 01:05:24;;;;;;;13.90;11.55;;;17.60;69.00;;;;;;5065911;28;20045;-71
2021/06/09 01:07:50;;;;;;;15.60;11.73;;;17.50;69.00;;;;;;5064542;28;20039;-71
2021/06/09 01:10:16;;;;;;;15.90;12.02;;;17.40;69.00;;;;;;5064310;28;20037;-71
2021/06/09 01:12:42;;;;;;;15.68;12.70;;;17.40;68.90;;;;;;5064444;28;20197;-72
2021/06/09 01:15:08;;;;;;;14.70;12.27;;;17.50;68.60;;;;;;5065144;28;20028;-72
2021/06/09 01:17:34;;;;;;;16.65;11.90;;;17.50;68.70;;;;;;5064678;28;20040;-72
2021/06/09 01:20:00;;;;;;;14.38;11.35;;;17.40;69.00;;;;;;5064591;28;20045;-71
2021/06/09 01:22:25;;;;;;;14.50;12.15;;;17.40;69.00;;;;;;5064696;28;20096;-71
2021/06/09 01:24:51;;;;;;;15.40;12.02;;;17.40;69.00;;;;;;5065289;28;20043;-71
2021/06/09 01:27:20;;;;;;;16.65;11.73;;;17.30;69.00;;;;;;5065472;28;20055;-71
2021/06/09 01:29:45;;;;;;;13.43;12.02;;;17.30;69.10;;;;;;5065089;28;20033;-72
2021/06/09 01:32:11;;;;;;;15.05;12.25;;;17.30;69.10;;;;;;5065616;28;20104;-72
2021/06/09 01:34:36;;;;;;;13.93;12.43;;;17.20;69.30;;;;;;5064952;28;20030;-72
2021/06/09 01:37:02;;;;;;;15.52;12.05;;;17.30;69.40;;;;;;5065038;28;20029;-72
2021/06/09 01:39:28;;;;;;;13.43;11.77;;;17.30;69.20;;;;;;5064270;28;20035;-71
2021/06/09 01:41:53;;;;;;;12.40;11.10;;;17.30;69.10;;;;;;5064053;28;20017;-72
2021/06/09 01:44:19;;;;;;;16.50;11.75;;;17.30;69.30;;;;;;5065201;28;20029;-71
2021/06/09 01:46:44;;;;;;;12.82;11.32;;;17.20;69.40;;;;;;5065121;28;20041;-71
2021/06/09 01:49:11;;;;;;;13.35;11.32;;;17.30;69.30;;;;;;5064993;28;20261;-71
2021/06/09 01:51:37;;;;;;;15.75;12.55;;;17.20;69.30;;;;;;5064540;28;20029;-70
2021/06/09 01:54:04;;;;;;;14.70;12.00;;;17.20;69.10;;;;;;5064518;28;20068;-71
2021/06/09 01:56:30;;;;;;;14.82;11.98;;;17.20;69.10;;;;;;5064115;28;20035;-71
2021/06/09 01:58:55;;;;;;;13.32;11.80;;;17.20;69.20;;;;;;5064562;28;20043;-71
2021/06/09 02:01:21;;;;;;;15.07;11.80;;;17.20;69.10;;;;;;5064395;28;20079;-71
2021/06/09 02:03:47;;;;;;;14.25;12.13;;;17.10;68.90;;;;;;5046711;28;20061;-70
2021/06/09 02:06:12;;;;;;;14.73;12.05;;;17.10;69.10;;;;;;5063543;28;20049;-71
2021/06/09 02:08:38;;;;;;;12.07;10.80;;;17.10;69.30;;;;;;5063688;28;20040;-71
2021/06/09 02:11:03;;;;;;;15.30;12.48;;;17.00;69.30;;;;;;5064270;28;20044;-71
2021/06/09 02:13:30;;;;;;;14.05;12.05;;;17.00;69.20;;;;;;5063051;28;20140;-71
2021/06/09 02:15:56;;;;;;;15.45;12.02;;;16.90;69.40;;;;;;5063043;28;20029;-71
2021/06/09 02:18:23;;;;;;;13.43;11.60;;;17.10;69.20;;;;;;5046528;28;20028;-71
2021/06/09 02:20:51;;;;;;;13.55;11.57;;;16.90;69.30;;;;;;5064523;28;20025;-71
2021/06/09 02:23:19;;;;;;;13.65;11.52;;;16.90;69.40;;;;;;5062700;28;20033;-70
2021/06/09 02:25:47;;;;;;;16.30;12.35;;;16.90;69.50;;;;;;5063238;28;20044;-71
2021/06/09 02:28:13;;;;;;;13.68;11.88;;;16.90;69.30;;;;;;5063871;28;20033;-71
2021/06/09 02:30:40;;;;;;;14.15;11.50;;;16.80;69.40;;;;;;5062881;28;20320;-71
2021/06/09 02:33:06;;;;;;;14.60;12.27;;;16.90;69.30;;;;;;5063530;28;20025;-71
2021/06/09 02:35:36;;;;;;;14.18;11.85;;;16.90;69.40;;;;;;5064262;28;20053;-71
2021/06/09 02:38:01;;;;;;;14.35;11.60;;;16.90;69.50;;;;;;5064254;28;20100;-71
2021/06/09 02:40:27;;;;;;;13.25;11.43;;;16.80;69.60;;;;;;5062734;28;20037;-71
2021/06/09 02:42:53;;;;;;;13.30;11.70;;;16.80;69.50;;;;;;5064018;28;20052;-71
2021/06/09 02:45:19;;;;;;;14.95;12.02;;;16.80;69.40;;;;;;5062968;28;20084;-71
2021/06/09 02:47:50;;;;;;;15.50;12.20;;;16.80;69.40;;;;;;5045963;28;20041;-71
2021/06/09 02:50:17;;;;;;;14.88;11.10;;;16.80;69.60;;;;;;5045946;28;20033;-71
2021/06/09 02:53:08;;;;;;;12.25;10.88;;;16.80;69.70;;;;;;5029340;28;20025;-71
2021/06/09 02:55:53;;;;;;;15.85;11.63;;;16.80;69.60;;;;;;5062586;28;20033;-71
2021/06/09 02:58:40;;;;;;;14.18;11.85;;;16.70;69.80;;;;;;5063705;28;20061;-71
2021/06/09 03:01:15;;;;;;;15.90;11.05;;;16.70;69.70;;;;;;5063775;28;20075;-71
2021/06/09 03:04:06;;;;;;;14.45;11.73;;;16.70;69.80;;;;;;5063756;28;20039;-71
2021/06/09 03:06:35;;;;;;;14.80;11.05;;;16.70;69.60;;;;;;5062176;28;20045;-71
2021/06/09 03:09:11;;;;;;;13.52;11.38;;;16.70;69.60;;;;;;5063078;28;20316;-70
2021/06/09 03:11:56;;;;;;;13.50;11.77;;;16.70;69.50;;;;;;5046290;28;20071;-70
2021/06/09 03:17:04;;;;;;;19.65;12.32;;;16.60;69.90;;;;;;5062625;28;20059;-71
2021/06/09 03:19:40;;;;;;;15.77;12.27;;;16.70;69.70;;;;;;5062186;28;20049;-71
2021/06/09 03:22:45;;;;;;;14.98;11.75;;;16.60;69.70;;;;;;5045642;28;20045;-71
2021/06/09 03:25:15;;;;;;;15.27;12.40;;;16.60;69.90;;;;;;5021755;28;20233;-72
2021/06/09 03:27:44;;;;;;;15.95;12.07;;;16.70;69.80;;;;;;5007824;28;20041;-71
2021/06/09 03:30:12;;;;;;;14.55;12.95;;;16.60;70.00;;;;;;5048083;28;20033;-72
2021/06/09 03:32:48;;;;;;;13.75;11.70;;;16.60;69.70;;;;;;5067763;28;20029;-68
2021/06/09 03:35:22;;;;;;;13.07;10.95;;;16.60;70.10;;;;;;5066821;28;20037;-70
2021/06/09 03:37:52;;;;;;;13.68;11.68;;;16.60;70.20;;;;;;5066023;28;20453;-71
2021/06/09 03:40:26;;;;;;;13.00;11.13;;;16.60;70.10;;;;;;5067036;28;20055;-70
2021/06/09 03:42:53;;;;;;;13.80;12.05;;;16.60;70.10;;;;;;5065627;28;20033;-70
2021/06/09 03:45:22;;;;;;;14.35;11.43;;;16.70;69.90;;;;;;5066267;28;20040;-70
2021/06/09 03:47:48;;;;;;;14.10;11.88;;;16.60;70.00;;;;;;5066069;28;20095;-69
2021/06/09 03:50:13;;;;;;;16.63;12.13;;;16.70;69.90;;;;;;5066899;28;20033;-71
2021/06/09 03:52:39;;;;;;;14.23;12.05;;;16.70;70.00;;;;;;5065774;28;20358;-70
2021/06/09 03:55:06;;;;;;;14.10;11.65;;;16.70;70.00;;;;;;5067146;28;20044;-70
2021/06/09 03:57:32;;;;;;;16.38;12.65;;;16.60;70.10;;;;;;5065804;28;20193;-70
2021/06/09 03:59:57;;;;;;;14.95;12.10;;;16.60;70.10;;;;;;5067779;28;20037;-70
2021/06/09 04:02:23;;;;;;;16.13;12.70;;;16.70;70.30;;;;;;5066069;28;20037;-71
2021/06/09 04:04:53;;;;;;;14.15;11.85;;;16.60;70.30;;;;;;5066255;28;20100;-72
2021/06/09 04:07:19;;;;;;;14.00;11.47;;;16.60;70.40;;;;;;5066062;28;20119;-72
2021/06/09 04:09:44;;;;;;;17.85;13.10;;;16.70;70.20;;;;;;5065429;28;20037;-71
2021/06/09 04:12:10;;;;;;;18.02;13.05;;;16.70;70.40;;;;;;5067220;28;20029;-71
2021/06/09 04:14:44;;;;;;;17.00;12.68;;;16.70;70.40;;;;;;5048883;28;20332;-71
2021/06/09 04:17:09;;;;;;;15.98;12.75;;;16.70;70.60;;;;;;5065332;28;20285;-72
2021/06/09 04:19:36;;;;;;;15.73;13.02;;;16.80;70.60;;;;;;5066776;28;20087;-71
2021/06/09 04:22:03;;;;;;;18.15;13.60;;;16.80;70.70;;;;;;5065316;28;20036;-72
2021/06/09 04:24:33;;;;;;;15.30;12.93;;;16.80;70.80;;;;;;5065429;28;20088;-70
2021/06/09 04:26:59;;;;;;;20.77;13.60;;;16.80;70.80;;;;;;5049029;28;20033;-71
2021/06/09 04:29:25;;;;;;;15.80;13.05;;;16.80;70.90;;;;;;5065299;28;20033;-71
2021/06/09 04:31:51;;;;;;;17.55;12.50;;;16.80;70.90;;;;;;5065510;28;20032;-71
2021/06/09 04:34:16;;;;;;;17.90;13.10;;;16.90;70.80;;;;;;5065342;28;20031;-71
2021/06/09 04:36:42;;;;;;;16.45;12.38;;;16.90;70.90;;;;;;5066009;28;20045;-71
2021/06/09 04:39:10;;;;;;;17.35;13.20;;;16.90;70.90;;;;;;5066496;28;20035;-71
2021/06/09 04:41:36;;;;;;;17.38;12.32;;;17.00;71.00;;;;;;5064813;28;20037;-71
2021/06/09 04:44:01;;;;;;;17.05;12.70;;;17.00;71.10;;;;;;5064701;28;20095;-71
2021/06/09 04:46:27;;;;;;;15.25;12.70;;;17.10;71.20;;;;;;5065845;28;20060;-71
2021/06/09 04:49:01;;;;;;;15.23;12.23;;;17.10;71.10;;;;;;5064104;28;20029;-71
2021/06/09 04:51:28;;;;;;;13.93;11.95;;;17.10;70.90;;;;;;5064627;28;20044;-70
2021/06/09 04:53:53;;;;;;;14.63;11.98;;;17.20;70.90;;;;;;5065162;28;20033;-71
2021/06/09 04:56:19;;;;;;;15.45;11.88;;;17.30;70.80;;;;;;5066029;28;20036;-71
2021/06/09 04:58:44;;;;;;;15.90;13.15;;;17.30;70.70;;;;;;5065769;28;20339;-71
2021/06/09 05:01:10;;;;;;;14.27;12.10;;;17.30;70.70;;;;;;5065733;28;20208;-72
2021/06/09 05:03:36;;;;;;;15.63;12.48;;;17.30;70.90;;;;;;5064599;28;20036;-71
2021/06/09 05:06:02;;;;;;;13.55;12.15;;;17.40;70.90;;;;;;5047874;28;20212;-72
2021/06/09 05:08:27;;;;;;;15.27;12.13;;;17.40;71.20;;;;;;5064707;28;20040;-72
2021/06/09 05:10:53;;;;;;;14.32;11.57;;;17.40;71.00;;;;;;5064475;28;20079;-72
2021/06/09 05:13:32;;;;;;;14.25;12.60;;;17.50;70.70;;;;;;5065376;28;20039;-72
2021/06/09 05:16:01;;;;;;;15.25;12.00;;;17.60;70.70;;;;;;5064115;28;20040;-70
2021/06/09 05:18:29;;;;;;;15.73;12.52;;;17.60;70.50;;;;;;5064209;28;20056;-72
2021/06/09 05:20:55;;;;;;;18.75;13.05;;;17.60;70.70;;;;;;5047941;28;20017;-71
2021/06/09 05:23:24;;;;;;;16.50;13.35;;;17.60;70.50;;;;;;5065715;28;20033;-72
2021/06/09 05:25:50;;;;;;;15.90;12.73;;;17.70;70.40;;;;;;5063941;28;20037;-71
2021/06/09 05:28:15;;;;;;;16.67;12.60;;;17.80;70.70;;;;;;5064366;28;20036;-71
2021/06/09 05:30:41;;;;;;;16.90;12.45;;;17.80;70.80;;;;;;5063634;28;20036;-71
2021/06/09 05:33:07;;;;;;;15.20;12.20;;;17.80;70.50;;;;;;5064764;28;20025;-71
2021/06/09 05:35:32;;;;;;;13.63;11.38;;;17.90;70.30;;;;;;5063073;28;20100;-71
2021/06/09 05:37:58;;;;;;;13.98;11.80;;;17.90;70.10;;;;;;5063631;28;20033;-71
2021/06/09 05:40:24;;;;;;;19.83;14.32;;;18.00;70.10;;;;;;5063423;28;20034;-71
2021/06/09 05:42:50;;;;;;;16.92;13.07;;;18.00;70.00;;;;;;5064681;28;20029;-71
2021/06/09 05:45:28;;;;;;;17.38;13.00;;;18.10;69.80;;;;;;5063907;28;20033;-71
2021/06/09 05:47:54;;;;;;;18.00;13.98;;;18.20;69.90;;;;;;5063908;28;20021;-71
2021/06/09 05:50:21;;;;;;;17.52;14.27;;;18.20;70.00;;;;;;5063090;28;20036;-71
2021/06/09 05:52:47;;;;;;;17.85;14.52;;;18.30;69.90;;;;;;5063513;28;20037;-71
2021/06/09 05:55:19;;;;;;;17.67;14.20;;;18.30;70.00;;;;;;5063595;28;20276;-71
2021/06/09 05:57:45;;;;;;;19.38;14.02;;;18.30;69.70;;;;;;5063405;28;20032;-71
2021/06/09 06:00:11;;;;;;;17.00;14.32;;;18.30;69.80;;;;;;5064029;28;20071;-71
2021/06/09 06:02:38;;;;;;;16.30;13.68;;;18.40;69.40;;;;;;5064830;28;20241;-71
2021/06/09 06:05:07;;;;;;;18.42;13.27;;;18.40;69.30;;;;;;5063231;28;20340;-71
2021/06/09 06:07:33;;;;;;;19.83;15.07;;;18.40;69.40;;;;;;5064336;28;20352;-71
2021/06/09 06:09:59;;;;;;;16.38;14.48;;;18.50;69.40;;;;;;5063197;28;20036;-71
2021/06/09 06:12:25;;;;;;;22.17;14.32;;;18.50;69.30;;;;;;5062992;28;20025;-70
2021/06/09 06:14:51;;;;;;;18.95;14.00;;;18.60;68.90;;;;;;5064584;28;20033;-71
2021/06/09 06:17:16;;;;;;;17.02;13.48;;;18.70;69.00;;;;;;5063336;28;20040;-71
2021/06/09 06:19:42;;;;;;;17.48;14.10;;;18.70;68.90;;;;;;5062894;28;20037;-71
2021/06/09 06:22:09;;;;;;;22.35;13.90;;;18.80;68.80;;;;;;5063890;28;20084;-71
2021/06/09 06:24:38;;;;;;;22.42;14.35;;;18.80;68.60;;;;;;5064174;28;20312;-70
2021/06/09 06:27:05;;;;;;;17.52;14.27;;;18.90;68.60;;;;;;5063638;28;20092;-71
2021/06/09 06:29:31;;;;;;;19.70;13.55;;;18.90;68.60;;;;;;5046721;28;20096;-71
2021/06/09 06:31:56;;;;;;;15.50;13.60;;;19.10;68.30;;;;;;5062549;28;20043;-72
2021/06/09 06:34:22;;;;;;;18.63;15.05;;;19.10;68.20;;;;;;5062647;28;20049;-71
2021/06/09 06:36:47;;;;;;;19.70;13.30;;;19.20;67.90;;;;;;5062664;28;20033;-70
2021/06/09 06:39:13;;;;;;;19.05;13.65;;;19.20;67.60;;;;;;5063512;28;20024;-71
2021/06/09 06:41:39;;;;;;;16.55;13.25;;;19.30;67.60;;;;;;5062539;28;20263;-70
2021/06/09 06:44:04;;;;;;;16.77;13.25;;;19.30;67.60;;;;;;5064044;28;20045;-71
2021/06/09 06:46:30;;;;;;;17.23;13.73;;;19.30;67.50;;;;;;5062632;28;20040;-71
2021/06/09 06:48:55;;;;;;;19.20;13.80;;;19.40;67.40;;;;;;5063816;28;20039;-70
2021/06/09 06:51:22;;;;;;;17.70;13.45;;;19.40;67.50;;;;;;5062170;28;20373;-70
2021/06/09 06:53:49;;;;;;;15.95;13.15;;;19.50;67.20;;;;;;5062601;28;20096;-70
2021/06/09 06:56:15;;;;;;;20.50;14.23;;;19.60;67.00;;;;;;5062483;28;20056;-71
2021/06/09 06:58:48;;;;;;;18.45;13.98;;;19.70;66.90;;;;;;5062498;28;20033;-70
2021/06/09 07:01:13;;;;;;;19.73;14.98;;;19.80;66.70;;;;;;5062506;28;20037;-70
2021/06/09 07:03:41;;;;;;;20.38;13.75;;;19.80;66.50;;;;;;5062491;28;20048;-70
2021/06/09 07:06:07;;;;;;;18.38;13.10;;;19.90;66.50;;;;;;5045820;28;20060;-71
2021/06/09 07:08:32;;;;;;;18.83;13.90;;;20.10;66.80;;;;;;5062700;28;20037;-71
2021/06/09 07:10:58;;;;;;;15.88;13.20;;;20.10;66.50;;;;;;5062686;28;20051;-71
2021/06/09 07:13:23;;;;;;;20.48;13.80;;;20.20;66.00;;;;;;5062408;28;20025;-71
2021/06/09 07:15:52;;;;;;;17.02;13.32;;;20.30;66.70;;;;;;5062527;28;20025;-71
2021/06/09 07:18:18;;;;;;;22.95;14.95;;;20.40;66.00;;;;;;5063217;28;20033;-71
2021/06/09 07:20:44;;;;;;;17.05;13.82;;;20.40;65.90;;;;;;5062767;28;20033;-71
2021/06/09 07:23:10;;;;;;;16.15;13.07;;;20.50;65.80;;;;;;5062610;28;20029;-71
2021/06/09 07:25:35;;;;;;;17.90;13.32;;;20.60;65.50;;;;;;5062223;28;20041;-71
2021/06/09 07:28:05;;;;;;;19.15;13.63;;;20.70;65.10;;;;;;5062427;28;20415;-71
2021/06/09 07:30:34;;;;;;;22.95;13.40;;;20.80;64.80;;;;;;5062728;28;20316;-70
2021/06/09 07:33:01;;;;;;;19.05;12.80;;;20.80;65.10;;;;;;5062625;28;20087;-70
2021/06/09 07:35:27;;;;;;;20.00;12.90;;;21.00;65.00;;;;;;5063102;28;20079;-71
2021/06/09 07:37:57;;;;;;;18.00;13.48;;;21.00;64.80;;;;;;5061703;28;20045;-71
2021/06/09 07:40:31;;;;;;;16.00;12.75;;;21.10;64.70;;;;;;5062121;28;20033;-71
2021/06/09 07:43:04;;;;;;;16.85;13.48;;;21.20;64.00;;;;;;5062009;28;20036;-71
2021/06/09 07:45:30;;;;;;;16.75;13.18;;;21.30;64.10;;;;;;5061867;28;20052;-71
2021/06/09 07:47:57;;;;;;;24.38;13.55;;;21.30;64.10;;;;;;5062900;28;20324;-71
2021/06/09 07:50:29;;;;;;;14.57;12.43;;;21.40;63.70;;;;;;5062327;28;20029;-71
2021/06/09 07:52:56;;;;;;;17.73;12.65;;;21.50;63.80;;;;;;5063018;28;20037;-71
2021/06/09 07:55:22;;;;;;;16.40;12.20;;;21.60;63.50;;;;;;5062015;28;20100;-71
2021/06/09 07:57:47;;;;;;;18.63;13.07;;;21.70;63.30;;;;;;5062988;28;20037;-71
2021/06/09 08:00:14;;;;;;;14.90;12.27;;;21.80;62.80;;;;;;5062279;28;20033;-71
2021/06/09 08:02:40;;;;;;;19.13;12.20;;;21.80;63.20;;;;;;5062230;28;20044;-71
2021/06/09 08:05:07;;;;;;;15.40;12.75;;;22.00;62.80;;;;;;5062531;28;20213;-71
2021/06/09 08:07:34;;;;;;;16.15;13.07;;;22.10;62.70;;;;;;5062773;28;20041;-71
2021/06/09 08:10:00;;;;;;;17.25;12.80;;;22.20;62.60;;;;;;5061756;28;20052;-71
2021/06/09 08:12:25;;;;;;;17.05;13.20;;;22.30;62.30;;;;;;5061944;28;20036;-71
2021/06/09 08:14:51;;;;;;;17.98;13.80;;;22.30;62.30;;;;;;5067234;28;20035;-71
2021/06/09 08:17:17;;;;;;;17.60;12.52;;;22.40;61.90;;;;;;5065975;28;20244;-71
2021/06/09 08:19:42;;;;;;;18.23;12.63;;;22.50;61.10;;;;;;5065050;28;20040;-71
2021/06/09 08:22:08;;;;;;;15.45;11.98;;;22.60;60.50;;;;;;5066329;28;20307;-72
2021/06/09 08:24:34;;;;;;;15.68;12.15;;;22.70;59.90;;;;;;5066237;28;20033;-71
2021/06/09 08:27:03;;;;;;;14.60;11.23;;;22.90;60.80;;;;;;5065528;28;20032;-71
2021/06/09 08:29:29;;;;;;;20.60;11.73;;;23.10;61.00;;;;;;5065866;28;20212;-73
2021/06/09 08:31:55;;;;;;;16.42;11.23;;;23.30;60.30;;;;;;5048350;28;20105;-74
2021/06/09 08:34:21;;;;;;;17.42;11.55;;;23.30;59.80;;;;;;5064993;28;20028;-74
2021/06/09 08:36:46;;;;;;;18.95;11.32;;;23.40;59.70;;;;;;5066049;28;20035;-73
2021/06/09 08:39:12;;;;;;;17.15;12.65;;;23.50;60.10;;;;;;5065957;28;20029;-72
2021/06/09 08:41:40;;;;;;;15.05;11.05;;;23.60;59.30;;;;;;5066377;28;20352;-72
2021/06/09 08:44:06;;;;;;;16.92;12.07;;;23.70;59.70;;;;;;5049021;28;20136;-72
2021/06/09 08:46:32;;;;;;;17.63;11.45;;;23.80;59.90;;;;;;5065777;28;20041;-72
2021/06/09 08:48:58;;;;;;;15.20;11.32;;;23.80;59.40;;;;;;5065799;28;20029;-74
2021/06/09 08:51:24;;;;;;;15.05;10.80;;;23.80;59.40;;;;;;5064639;28;20044;-72
2021/06/09 08:53:50;;;;;;;14.27;11.20;;;23.80;59.40;;;;;;5065337;28;20032;-72
2021/06/09 08:56:16;;;;;;;15.80;11.48;;;23.80;58.60;;;;;;5065006;28;20037;-72
2021/06/09 08:58:42;;;;;;;17.92;13.70;;;23.80;58.70;;;;;;5064546;28;20033;-72
2021/06/09 09:01:08;;;;;;;18.77;12.57;;;23.90;57.50;;;;;;5065770;28;20066;-71
2021/06/09 09:03:35;;;;;;;21.77;12.63;;;24.00;58.10;;;;;;5065487;28;20040;-73
2021/06/09 09:06:01;;;;;;;22.63;12.52;;;24.10;59.20;;;;;;5048028;28;20072;-72
2021/06/09 09:08:26;;;;;;;18.55;13.52;;;24.20;58.90;;;;;;5064607;28;20216;-72
2021/06/09 09:10:52;;;;;;;18.60;13.15;;;24.30;59.10;;;;;;5064101;28;20367;-71
2021/06/09 09:13:17;;;;;;;17.63;11.20;;;24.30;57.20;;;;;;5065495;28;20029;-71
2021/06/09 09:15:43;;;;;;;12.18;10.85;;;24.50;58.80;;;;;;5063369;28;20033;-71
2021/06/09 09:18:09;;;;;;;16.42;11.18;;;24.50;57.80;;;;;;5065871;28;20036;-71
2021/06/09 09:20:41;;;;;;;15.27;11.82;;;24.60;57.20;;;;;;5065716;28;20078;-71
2021/06/09 09:23:18;;;;;;;14.55;10.98;;;24.60;57.50;;;;;;5064434;28;20033;-71
2021/06/09 09:25:44;;;;;;;17.63;11.77;;;24.80;57.40;;;;;;5065318;28;20037;-71
2021/06/09 09:28:10;;;;;;;17.20;12.25;;;24.80;56.90;;;;;;5064951;28;20154;-71
2021/06/09 09:30:38;;;;;;;16.88;11.65;;;24.90;56.60;;;;;;5064007;28;20025;-71
2021/06/09 09:33:19;;;;;;;14.35;11.40;;;24.90;56.30;;;;;;5064705;28;20067;-71
2021/06/09 09:35:46;;;;;;;15.13;10.57;;;25.00;56.50;;;;;;5064288;28;20040;-71
2021/06/09 09:38:24;;;;;;;14.60;11.48;;;25.00;56.50;;;;;;5063576;28;20043;-71
2021/06/09 09:41:13;;;;;;;15.02;11.60;;;25.10;55.30;;;;;;5047256;28;20029;-71
2021/06/09 09:43:56;;;;;;;15.88;11.07;;;25.10;54.00;;;;;;5063942;28;20095;-71
2021/06/09 09:46:27;;;;;;;18.92;11.13;;;25.20;54.70;;;;;;5063666;28;20067;-72
2021/06/09 09:49:00;;;;;;;13.93;10.13;;;25.20;54.80;;;;;;5064816;28;20262;-72
2021/06/09 09:51:29;;;;;;;13.60;10.23;;;25.30;55.30;;;;;;5064266;28;20090;-69
2021/06/09 09:53:58;;;;;;;12.75;9.98;;;25.50;56.10;;;;;;5064979;28;20032;-69
2021/06/09 09:56:31;;;;;;;14.93;11.77;;;25.50;55.40;;;;;;5065207;28;20079;-67
2021/06/09 09:59:15;;;;;;;14.63;11.25;;;25.60;55.00;;;;;;5064748;28;20236;-67
2021/06/09 10:01:52;;;;;;;16.55;11.27;;;25.70;56.00;;;;;;5064847;28;20100;-68
2021/06/09 10:04:19;;;;;;;19.08;11.60;;;25.80;55.20;;;;;;5064613;28;20032;-69
2021/06/09 10:06:50;;;;;;;13.38;9.85;;;25.80;55.70;;;;;;5062914;28;20049;-68
2021/06/09 10:09:23;;;;;;;15.38;11.00;;;25.90;55.20;;;;;;5064108;28;20044;-67
2021/06/09 10:11:51;;;;;;;12.50;11.00;;;26.10;55.30;;;;;;5063262;28;20075;-69
2021/06/09 10:14:24;;;;;;;15.48;12.07;;;26.10;53.70;;;;;;5063164;28;20044;-67
2021/06/09 10:17:17;;;;;;;15.35;10.48;;;26.20;54.50;;;;;;5063634;28;20053;-68
2021/06/09 10:19:44;;;;;;;14.35;10.23;;;26.30;54.80;;;;;;5062027;28;20052;-68
2021/06/09 10:22:11;;;;;;;15.85;11.35;;;26.40;54.10;;;;;;5064025;28;20043;-67
2021/06/09 10:24:49;;;;;;;11.90;9.25;;;26.40;51.60;;;;;;5063124;28;20059;-66
2021/06/09 10:27:15;;;;;;;14.05;11.15;;;26.50;53.00;;;;;;5064700;28;20029;-71
2021/06/09 10:29:41;;;;;;;10.77;8.60;;;26.50;51.40;;;;;;5063287;28;20029;-69
2021/06/09 10:32:08;;;;;;;11.65;8.85;;;26.60;51.80;;;;;;5063720;28;20029;-69
2021/06/09 10:34:34;;;;;;;11.32;8.75;;;26.70;51.10;;;;;;5063095;28;20088;-70
2021/06/09 10:37:02;;;;;;;11.00;8.00;;;26.70;51.70;;;;;;5062374;28;20029;-74
2021/06/09 10:39:31;;;;;;;13.65;9.40;;;26.80;51.50;;;;;;5062432;28;20090;-71
2021/06/09 10:41:58;;;;;;;12.85;9.43;;;26.80;50.90;;;;;;5064441;28;20052;-69
2021/06/09 10:44:25;;;;;;;10.93;8.85;;;26.80;49.80;;;;;;5063900;28;20033;-71
2021/06/09 10:46:54;;;;;;;10.82;8.95;;;26.90;49.80;;;;;;5062585;28;20058;-69
2021/06/09 10:49:20;;;;;;;10.88;8.98;;;26.90;50.20;;;;;;5062570;28;20443;-69
2021/06/09 10:51:47;;;;;;;11.77;9.02;;;27.10;51.50;;;;;;5063520;28;20033;-65
2021/06/09 10:54:14;;;;;;;10.20;8.95;;;27.20;50.20;;;;;;5046585;28;20328;-68
2021/06/09 10:56:47;;;;;;;11.45;8.50;;;27.10;50.20;;;;;;5062922;28;20029;-66
2021/06/09 10:59:17;;;;;;;10.75;8.65;;;27.10;48.70;;;;;;5062395;28;20041;-66
2021/06/09 11:01:43;;;;;;;12.00;8.23;;;27.30;47.30;;;;;;5062505;28;20207;-68
2021/06/09 11:04:09;;;;;;;11.60;8.40;;;27.30;45.20;;;;;;5062330;28;20036;-67
2021/06/09 11:06:42;;;;;;;11.80;8.23;;;27.20;45.80;;;;;;5063727;28;20100;-68
2021/06/09 11:09:28;;;;;;;17.17;8.20;;;27.00;44.90;;;;;;5064071;28;20243;-67
2021/06/09 11:12:12;;;;;;;8.48;7.28;;;26.90;44.10;;;;;;5046643;28;20035;-69
2021/06/09 11:14:45;;;;;;;8.75;7.22;;;26.90;44.60;;;;;;5063937;28;20041;-69
2021/06/09 11:17:11;;;;;;;11.15;7.88;;;27.00;45.30;;;;;;5063380;28;20043;-70
2021/06/09 11:19:43;;;;;;;9.40;6.85;;;27.10;47.30;;;;;;5062178;28;20228;-69
2021/06/09 11:22:23;;;;;;;9.30;7.07;;;27.00;45.60;;;;;;5063738;28;20029;-68
2021/06/09 11:25:09;;;;;;;7.25;6.50;;;26.90;43.90;;;;;;5062133;28;20052;-70
2021/06/09 11:27:35;;;;;;;14.70;5.88;;;27.00;46.40;;;;;;5063221;28;20335;-70
2021/06/09 11:30:23;;;;;;;10.10;6.13;;;27.00;41.90;;;;;;5046541;28;20033;-67
2021/06/09 11:33:03;;;;;;;9.75;6.03;;;27.10;42.90;;;;;;5023775;28;20038;-69
2021/06/09 11:35:49;;;;;;;9.33;6.60;;;27.20;44.10;;;;;;5080074;28;20324;-71
2021/06/09 11:38:24;;;;;;;9.68;6.13;;;27.20;43.40;;;;;;5082081;28;20339;-72
2021/06/09 11:40:57;;;;;;;8.88;6.47;;;27.30;46.50;;;;;;5082042;28;20049;-72
2021/06/09 11:43:25;;;;;;;9.00;6.50;;;27.50;45.40;;;;;;5082341;28;20327;-72
2021/06/09 11:45:59;;;;;;;7.63;6.30;;;27.50;43.80;;;;;;5065218;28;20032;-70
2021/06/09 11:48:25;;;;;;;8.40;6.25;;;27.60;44.30;;;;;;5084329;28;20024;-73
2021/06/09 11:50:57;;;;;;;7.53;6.60;;;27.60;42.50;;;;;;5070053;28;20020;-72
2021/06/09 11:53:36;;;;;;;8.57;5.88;;;27.70;43.00;;;;;;5069725;28;20043;-72
2021/06/09 11:56:17;;;;;;;8.52;6.10;;;27.80;40.30;;;;;;5087184;28;20066;-72
2021/06/09 11:58:47;;;;;;;7.03;6.28;;;27.80;40.50;;;;;;5087187;28;20036;-73
2021/06/09 12:01:14;;;;;;;9.52;6.00;;;27.80;40.00;;;;;;5085752;28;20029;-73
2021/06/09 12:03:41;;;;;;;10.82;6.07;;;27.80;38.60;;;;;;5085621;28;20324;-72
2021/06/09 12:06:16;;;;;;;9.35;6.15;;;27.90;42.50;;;;;;5085880;28;20104;-69
2021/06/09 12:08:42;;;;;;;12.38;6.28;;;28.10;42.70;;;;;;5085931;28;20033;-70
2021/06/09 12:11:08;;;;;;;9.43;6.28;;;28.00;40.10;;;;;;5086575;28;20057;-70
2021/06/09 12:13:33;;;;;;;9.30;5.88;;;28.00;41.60;;;;;;5086521;28;20222;-72
2021/06/09 12:16:26;;;;;;;8.35;6.38;;;28.20;44.10;;;;;;5086553;28;20327;-71
2021/06/09 12:18:52;;;;;;;8.02;6.13;;;28.20;43.10;;;;;;5082228;28;20044;-71
2021/06/09 12:21:19;;;;;;;7.85;5.80;;;28.30;41.80;;;;;;5086363;28;20075;-71
2021/06/09 12:23:55;;;;;;;6.88;6.00;;;28.20;40.80;;;;;;5087097;28;20040;-70
2021/06/09 12:26:21;;;;;;;11.43;6.22;;;28.20;41.60;;;;;;5085590;28;20052;-70
2021/06/09 12:28:46;;;;;;;6.88;6.05;;;28.30;41.10;;;;;;5084878;28;20036;-71
2021/06/09 12:31:12;;;;;;;7.10;5.75;;;28.20;41.20;;;;;;5086455;28;20043;-71
2021/06/09 12:33:38;;;;;;;8.95;5.72;;;28.00;38.80;;;;;;5086593;28;20028;-70
2021/06/09 12:36:14;;;;;;;5.82;5.13;;;27.90;38.00;;;;;;5085477;28;20099;-70
2021/06/09 12:38:40;;;;;;;6.75;5.68;;;28.00;36.20;;;;;;5068767;28;20096;-71
2021/06/09 12:41:09;;;;;;;7.18;6.00;;;28.10;40.30;;;;;;5085268;28;20211;-71