Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:10;;;;;;;;;;;;;;;11.02;91.20;95907.41;110295;1242;60501;-66
2023/12/02 00:03:40;;;;;;;;;;;;;;;10.99;91.15;95911.73;110348;1242;72674;-66
2023/12/02 00:06:10;;;;;;;;;;;;;;;11.00;91.08;95915.60;110325;1241;69486;-66
2023/12/02 00:08:39;;;;;;;;;;;;;;;11.03;90.36;95916.76;110303;1242;68958;-66
2023/12/02 00:11:10;;;;;;;;;;;;;;;11.03;90.82;95920.91;110318;1242;60560;-66
2023/12/02 00:13:40;;;;;;;;;;;;;;;11.07;90.83;95923.16;110297;1242;60476;-66
2023/12/02 00:16:10;;;;;;;;;;;;;;;11.10;90.78;95920.77;110127;1241;71290;-66
2023/12/02 00:18:40;;;;;;;;;;;;;;;11.14;90.28;95926.60;110331;1240;68529;-66
2023/12/02 00:21:10;;;;;;;;;;;;;;;11.16;90.16;95926.59;110321;1242;69182;-66
2023/12/02 00:23:39;;;;;;;;;;;;;;;11.15;90.26;95930.90;110352;1242;60531;-66
2023/12/02 00:26:10;;;;;;;;;;;;;;;11.15;90.06;95934.00;110379;1241;60466;-66
2023/12/02 00:28:41;;;;;;;;;;;;;;;11.10;89.92;95929.99;110193;1245;72200;-66
2023/12/02 00:31:11;;;;;;;;;;;;;;;11.05;90.04;95929.29;110414;1241;69396;-66
2023/12/02 00:33:41;;;;;;;;;;;;;;;10.99;90.41;95926.34;110324;1242;69278;-66
2023/12/02 00:36:11;;;;;;;;;;;;;;;10.91;90.59;95921.03;110362;1242;60519;-66
2023/12/02 00:38:41;;;;;;;;;;;;;;;10.84;90.80;95918.81;110403;1243;60487;-66
2023/12/02 00:41:11;;;;;;;;;;;;;;;10.78;90.91;95918.13;110291;1241;71280;-65
2023/12/02 00:43:41;;;;;;;;;;;;;;;10.73;91.12;95916.33;110326;1244;69141;-65
2023/12/02 00:46:12;;;;;;;;;;;;;;;10.67;91.47;95915.13;110260;1242;67335;-65
2023/12/02 00:48:42;;;;;;;;;;;;;;;10.62;91.51;95911.29;110304;1242;60563;-66
2023/12/02 00:51:12;;;;;;;;;;;;;;;10.55;91.65;95908.46;110407;1242;60905;-66
2023/12/02 00:53:42;;;;;;;;;;;;;;;10.52;91.72;95913.17;110312;1242;71039;-66
2023/12/02 00:56:13;;;;;;;;;;;;;;;10.46;92.34;95915.49;110314;1242;68542;-65
2023/12/02 00:58:43;;;;;;;;;;;;;;;10.39;92.28;95914.94;110282;1243;67438;-65
2023/12/02 01:01:12;;;;;;;;;;;;;;;10.34;92.42;95914.02;110449;1242;60489;-66
2023/12/02 01:03:42;;;;;;;;;;;;;;;10.30;92.36;95909.57;110288;1242;60547;-65
2023/12/02 01:06:13;;;;;;;;;;;;;;;10.26;92.60;95916.71;110298;1242;72142;-65
2023/12/02 01:08:43;;;;;;;;;;;;;;;10.21;93.88;95918.69;110323;1242;68889;-67
2023/12/02 01:11:13;;;;;;;;;;;;;;;10.14;93.59;95920.17;110352;1242;70017;-67
2023/12/02 01:13:43;;;;;;;;;;;;;;;10.09;92.98;95914.65;110338;1241;60489;-67
2023/12/02 01:16:13;;;;;;;;;;;;;;;10.02;93.76;95906.90;110390;1242;60563;-65
2023/12/02 01:18:44;;;;;;;;;;;;;;;9.96;93.85;95905.28;110348;1242;72100;-67
2023/12/02 01:21:15;;;;;;;;;;;;;;;9.86;93.71;95896.04;110185;1241;68517;-64
2023/12/02 01:23:45;;;;;;;;;;;;;;;9.77;94.95;95888.43;110449;1242;68534;-65
2023/12/02 01:26:17;;;;;;;;;;;;;;;9.68;93.73;95881.05;110314;1242;60848;-65
2023/12/02 01:28:49;;;;;;;;;;;;;;;9.60;94.47;95885.13;110288;1242;60860;-65
2023/12/02 01:31:23;;;;;;;;;;;;;;;9.51;96.15;95882.32;110377;1240;71553;-65
2023/12/02 01:33:55;;;;;;;;;;;;;;;9.43;97.12;95876.63;110307;1242;69256;-65
2023/12/02 01:36:25;;;;;;;;;;;;;;;9.32;98.05;95878.11;110352;1245;69026;-65
2023/12/02 01:38:55;;;;;;;;;;;;;;;9.19;100.00;95878.83;110178;1245;60627;-65
2023/12/02 01:41:31;;;;;;;;;;;;;;;9.08;100.00;95888.69;110186;1244;60489;-65
2023/12/02 01:44:01;;;;;;;;;;;;;;;8.99;100.00;95894.67;110313;1241;72243;-65
2023/12/02 01:46:31;;;;;;;;;;;;;;;8.93;99.86;95893.83;110452;1242;68547;-65
2023/12/02 01:49:00;;;;;;;;;;;;;;;8.90;100.00;95886.87;110388;1242;69308;-65
2023/12/02 01:51:31;;;;;;;;;;;;;;;8.88;99.52;95878.52;110346;1245;60628;-65
2023/12/02 01:54:02;;;;;;;;;;;;;;;8.91;99.65;95879.93;110459;1242;60470;-67
2023/12/02 01:56:32;;;;;;;;;;;;;;;8.98;100.00;95885.96;110416;1242;72092;-66
2023/12/02 01:59:04;;;;;;;;;;;;;;;9.01;99.72;95890.15;110428;1242;68486;-65
2023/12/02 02:01:35;;;;;;;;;;;;;;;9.02;98.41;95883.98;110549;1242;69150;-65
2023/12/02 02:04:05;;;;;;;;;;;;;;;9.03;99.19;95888.65;110521;1242;60418;-67
2023/12/02 02:06:38;;;;;;;;;;;;;;;9.03;99.53;95887.39;110570;1248;60546;-66
2023/12/02 02:09:10;;;;;;;;;;;;;;;9.03;99.36;95878.85;110221;1241;71476;-67
2023/12/02 02:11:41;;;;;;;;;;;;;;;9.01;99.47;95886.05;110297;1242;69616;-67
2023/12/02 02:14:14;;;;;;;;;;;;;;;8.96;99.97;95880.75;110343;1243;69075;-67
2023/12/02 02:16:45;;;;;;;;;;;;;;;8.92;99.84;95876.39;110387;1242;60534;-67
2023/12/02 02:19:17;;;;;;;;;;;;;;;8.89;99.48;95877.55;110333;1242;60526;-67
2023/12/02 02:21:50;;;;;;;;;;;;;;;8.84;99.59;95872.05;110372;1241;72236;-66
2023/12/02 02:24:20;;;;;;;;;;;;;;;8.83;99.23;95873.25;110398;1242;68741;-67
2023/12/02 02:26:51;;;;;;;;;;;;;;;8.82;99.49;95874.36;110444;1240;69159;-66
2023/12/02 02:29:21;;;;;;;;;;;;;;;8.80;99.60;95876.79;110346;1242;60550;-65
2023/12/02 02:31:52;;;;;;;;;;;;;;;8.77;99.28;95870.99;110354;1242;60472;-66
2023/12/02 02:34:22;;;;;;;;;;;;;;;8.73;99.88;95870.84;110298;1242;71415;-66
2023/12/02 02:36:53;;;;;;;;;;;;;;;8.70;99.86;95870.06;110432;1241;68595;-66
2023/12/02 02:39:27;;;;;;;;;;;;;;;8.66;100.00;95872.48;110264;1242;68507;-66
2023/12/02 02:41:57;;;;;;;;;;;;;;;8.61;100.00;95863.38;110395;1241;60489;-66
2023/12/02 02:44:27;;;;;;;;;;;;;;;8.54;100.00;95858.23;110299;1241;60491;-66
2023/12/02 02:46:57;;;;;;;;;;;;;;;8.50;100.00;95859.31;110311;1240;72112;-66
2023/12/02 02:49:27;;;;;;;;;;;;;;;8.46;100.00;95855.74;110299;1242;69308;-66
2023/12/02 02:51:57;;;;;;;;;;;;;;;8.42;100.00;95859.20;110273;1242;69938;-66
2023/12/02 02:54:28;;;;;;;;;;;;;;;8.39;100.00;95862.92;110318;1243;60491;-66
2023/12/02 02:56:59;;;;;;;;;;;;;;;8.35;100.00;95860.42;110392;1241;60552;-66
2023/12/02 02:59:32;;;;;;;;;;;;;;;8.33;100.00;95862.50;110372;1242;71541;-66
2023/12/02 03:02:03;;;;;;;;;;;;;;;8.30;100.00;95864.77;110163;1246;69331;-65
2023/12/02 03:04:33;;;;;;;;;;;;;;;8.26;100.00;95867.36;110180;1241;69263;-65
2023/12/02 03:07:03;;;;;;;;;;;;;;;8.23;100.00;95861.90;110176;1241;61106;-65
2023/12/02 03:09:34;;;;;;;;;;;;;;;8.18;100.00;95863.52;110164;1241;60449;-64
2023/12/02 03:12:05;;;;;;;;;;;;;;;8.17;100.00;95863.78;110187;1242;72191;-67
2023/12/02 03:14:38;;;;;;;;;;;;;;;8.15;100.00;95859.92;110131;1244;69682;-65
2023/12/02 03:17:10;;;;;;;;;;;;;;;8.19;100.00;95861.52;110160;1241;68508;-66
2023/12/02 03:19:39;;;;;;;;;;;;;;;8.24;100.00;95862.65;110216;1245;60541;-66
2023/12/02 03:22:12;;;;;;;;;;;;;;;8.28;100.00;95856.95;110240;1243;60472;-66
2023/12/02 03:24:42;;;;;;;;;;;;;;;8.31;100.00;95852.67;110227;1242;72148;-65
2023/12/02 03:27:16;;;;;;;;;;;;;;;8.30;100.00;95854.95;110200;1242;69241;-65
2023/12/02 03:29:46;;;;;;;;;;;;;;;8.25;100.00;95854.77;110151;1243;68355;-66
2023/12/02 03:32:16;;;;;;;;;;;;;;;8.16;100.00;95848.95;110140;1245;60976;-65
2023/12/02 03:34:46;;;;;;;;;;;;;;;8.10;100.00;95849.98;110219;1240;60464;-65
2023/12/02 03:37:19;;;;;;;;;;;;;;;8.07;100.00;95849.88;110246;1245;72201;-64
2023/12/02 03:39:49;;;;;;;;;;;;;;;8.05;100.00;95845.23;110193;1241;68742;-67
2023/12/02 03:42:19;;;;;;;;;;;;;;;8.04;100.00;95838.86;110173;1242;69187;-65
2023/12/02 03:44:50;;;;;;;;;;;;;;;8.05;100.00;95841.25;110163;1242;60509;-65
2023/12/02 03:47:20;;;;;;;;;;;;;;;8.03;100.00;95838.11;110123;1242;60478;-64
2023/12/02 03:49:50;;;;;;;;;;;;;;;7.96;100.00;95834.54;110243;1243;72197;-67
2023/12/02 03:52:23;;;;;;;;;;;;;;;7.88;100.00;95838.71;110185;1242;69272;-65
2023/12/02 03:54:53;;;;;;;;;;;;;;;7.80;100.00;95837.02;110164;1243;68534;-65
2023/12/02 03:57:24;;;;;;;;;;;;;;;7.74;100.00;95836.63;110169;1242;60498;-65
2023/12/02 03:59:54;;;;;;;;;;;;;;;7.69;100.00;95841.56;110201;1242;60518;-65
2023/12/02 04:02:24;;;;;;;;;;;;;;;7.63;100.00;95848.34;110113;1244;71461;-65
2023/12/02 04:04:54;;;;;;;;;;;;;;;7.59;100.00;95847.99;110121;1245;68595;-65
2023/12/02 04:07:24;;;;;;;;;;;;;;;7.56;100.00;95849.59;110087;1244;69122;-66
2023/12/02 04:09:53;;;;;;;;;;;;;;;7.54;100.00;95851.86;110133;1243;60492;-66
2023/12/02 04:12:23;;;;;;;;;;;;;;;7.56;100.00;95857.94;110155;1244;60508;-66
2023/12/02 04:14:53;;;;;;;;;;;;;;;7.58;100.00;95861.42;110127;1245;72232;-66
2023/12/02 04:17:28;;;;;;;;;;;;;;;7.63;100.00;95860.56;110176;1250;69103;-65
2023/12/02 04:19:59;;;;;;;;;;;;;;;7.70;100.00;95856.59;110114;1245;68989;-66
2023/12/02 04:22:30;;;;;;;;;;;;;;;7.73;100.00;95860.66;110142;1245;60481;-66
2023/12/02 04:25:00;;;;;;;;;;;;;;;7.74;100.00;95865.45;110102;1245;60475;-66
2023/12/02 04:27:31;;;;;;;;;;;;;;;7.72;100.00;95859.23;110132;1243;72641;-66
2023/12/02 04:30:02;;;;;;;;;;;;;;;7.71;100.00;95858.27;110166;1241;69297;-65
2023/12/02 04:32:33;;;;;;;;;;;;;;;7.73;100.00;95855.27;110112;1245;69148;-65
2023/12/02 04:35:05;;;;;;;;;;;;;;;7.75;100.00;95852.14;110133;1241;60615;-65
2023/12/02 04:37:35;;;;;;;;;;;;;;;7.77;100.00;95844.88;110080;1245;60513;-65
2023/12/02 04:40:10;;;;;;;;;;;;;;;7.77;100.00;95843.54;110063;1244;71973;-65
2023/12/02 04:42:40;;;;;;;;;;;;;;;7.74;100.00;95844.42;110087;1244;68549;-65
2023/12/02 04:45:10;;;;;;;;;;;;;;;7.72;100.00;95843.60;110121;1245;69628;-67
2023/12/02 04:47:40;;;;;;;;;;;;;;;7.70;100.00;95838.00;110148;1245;60552;-67
2023/12/02 04:50:10;;;;;;;;;;;;;;;7.67;100.00;95842.13;110184;1244;60433;-67
2023/12/02 04:52:41;;;;;;;;;;;;;;;7.62;100.00;95842.49;110102;1244;72028;-66
2023/12/02 04:55:11;;;;;;;;;;;;;;;7.57;100.00;95837.74;110141;1242;68393;-66
2023/12/02 04:57:41;;;;;;;;;;;;;;;7.52;100.00;95835.75;110111;1251;69267;-65
2023/12/02 05:00:16;;;;;;;;;;;;;;;7.48;100.00;95828.09;110148;1245;60570;-65
2023/12/02 05:02:46;;;;;;;;;;;;;;;7.48;100.00;95831.23;110341;1242;60447;-65
2023/12/02 05:05:16;;;;;;;;;;;;;;;7.47;100.00;95827.30;110330;1240;71680;-65
2023/12/02 05:07:46;;;;;;;;;;;;;;;7.48;100.00;95825.00;110361;1242;69063;-64
2023/12/02 05:10:17;;;;;;;;;;;;;;;7.50;100.00;95830.25;110307;1242;69276;-65
2023/12/02 05:12:47;;;;;;;;;;;;;;;7.50;100.00;95830.36;110295;1241;60515;-65
2023/12/02 05:15:18;;;;;;;;;;;;;;;7.53;100.00;95826.50;110345;1242;60946;-65
2023/12/02 05:17:47;;;;;;;;;;;;;;;7.57;100.00;95830.42;110346;1242;71545;-67
2023/12/02 05:20:19;;;;;;;;;;;;;;;7.59;100.00;95833.05;110336;1242;69116;-67
2023/12/02 05:22:48;;;;;;;;;;;;;;;7.60;100.00;95832.41;110305;1241;69303;-65
2023/12/02 05:25:19;;;;;;;;;;;;;;;7.62;100.00;95833.31;110293;1243;60532;-65
2023/12/02 05:27:48;;;;;;;;;;;;;;;7.62;100.00;95834.30;110293;1244;60479;-65
2023/12/02 05:30:19;;;;;;;;;;;;;;;7.62;100.00;95834.71;110312;1240;71433;-65
2023/12/02 05:32:50;;;;;;;;;;;;;;;7.59;100.00;95827.36;110335;1242;68590;-65
2023/12/02 05:35:22;;;;;;;;;;;;;;;7.53;100.00;95818.65;110362;1242;69100;-65
2023/12/02 05:37:51;;;;;;;;;;;;;;;7.49;100.00;95815.42;110354;1242;60484;-65
2023/12/02 05:40:21;;;;;;;;;;;;;;;7.47;100.00;95818.67;110318;1242;60539;-65
2023/12/02 05:42:51;;;;;;;;;;;;;;;7.46;100.00;95818.40;110379;1241;70452;-65
2023/12/02 05:45:21;;;;;;;;;;;;;;;7.47;100.00;95817.83;110352;1241;68327;-65
2023/12/02 05:47:51;;;;;;;;;;;;;;;7.50;100.00;95815.16;110304;1242;69329;-65
2023/12/02 05:50:20;;;;;;;;;;;;;;;7.51;100.00;95811.52;110314;1242;60563;-65
2023/12/02 05:52:50;;;;;;;;;;;;;;;7.53;100.00;95812.42;110319;1242;60476;-65
2023/12/02 05:55:20;;;;;;;;;;;;;;;7.54;100.00;95815.42;110345;1242;72248;-65
2023/12/02 05:57:51;;;;;;;;;;;;;;;7.59;100.00;95819.03;110299;1242;68487;-63
2023/12/02 06:00:20;;;;;;;;;;;;;;;7.66;100.00;95820.73;110246;1242;69378;-65
2023/12/02 06:02:50;;;;;;;;;;;;;;;7.77;100.00;95825.79;110271;1242;60480;-65
2023/12/02 06:05:19;;;;;;;;;;;;;;;7.81;100.00;95819.20;110411;1242;60469;-65
2023/12/02 06:07:48;;;;;;;;;;;;;;;7.83;100.00;95815.08;110334;1241;72794;-66
2023/12/02 06:10:18;;;;;;;;;;;;;;;7.85;100.00;95820.25;110398;1242;69793;-66
2023/12/02 06:12:48;;;;;;;;;;;;;;;7.89;100.00;95824.61;110352;1242;68717;-66
2023/12/02 06:15:18;;;;;;;;;;;;;;;7.89;100.00;95822.00;110449;1242;60898;-66
2023/12/02 06:17:47;;;;;;;;;;;;;;;7.87;100.00;95819.23;110362;1242;60472;-66
2023/12/02 06:20:17;;;;;;;;;;;;;;;7.84;100.00;95825.39;110394;1241;71146;-66
2023/12/02 06:22:47;;;;;;;;;;;;;;;7.83;100.00;95829.94;110302;1242;69945;-66
2023/12/02 06:25:16;;;;;;;;;;;;;;;7.83;100.00;95830.46;110338;1242;69806;-66
2023/12/02 06:27:45;;;;;;;;;;;;;;;7.84;100.00;95828.87;110304;1243;60457;-66
2023/12/02 06:30:18;;;;;;;;;;;;;;;7.86;100.00;95825.38;110347;1243;60532;-66
2023/12/02 06:32:47;;;;;;;;;;;;;;;7.92;100.00;95827.09;110328;1241;71452;-66
2023/12/02 06:35:17;;;;;;;;;;;;;;;7.97;100.00;95829.13;110307;1243;69087;-65
2023/12/02 06:37:46;;;;;;;;;;;;;;;8.02;100.00;95834.91;110285;1242;68540;-66
2023/12/02 06:40:15;;;;;;;;;;;;;;;8.00;100.00;95843.00;110377;1243;60662;-66
2023/12/02 06:42:45;;;;;;;;;;;;;;;7.81;100.00;95846.30;110420;1250;60469;-66
2023/12/02 06:45:14;;;;;;;;;;;;;;;7.71;100.00;95844.69;110399;1242;72636;-66
2023/12/02 06:47:44;;;;;;;;;;;;;;;7.76;100.00;95847.68;110508;1244;68363;-66
2023/12/02 06:50:13;;;;;;;;;;;;;;;7.83;100.00;95841.58;110424;1249;68750;-66
2023/12/02 06:52:43;;;;;;;;;;;;;;;7.90;100.00;95832.45;110148;1245;60576;-66
2023/12/02 06:55:13;;;;;;;;;;;;;;;7.98;100.00;95838.77;110179;1245;60491;-67
2023/12/02 06:57:45;;;;;;;;;;;;;;;8.06;100.00;95851.00;110335;1242;72207;-66
2023/12/02 07:00:14;;;;;;;;;;;;;;;8.13;100.00;95856.85;110333;1241;69313;-65
2023/12/02 07:02:43;;;;;;;;;;;;;;;8.20;100.00;95860.04;110308;1248;69840;-65
2023/12/02 07:05:13;;;;;;;;;;;;;;;8.25;100.00;95858.55;110339;1242;60467;-66
2023/12/02 07:07:42;;;;;;;;;;;;;;;8.25;100.00;95853.20;110324;1241;60598;-66
2023/12/02 07:10:13;;;;;;;;;;;;;;;8.26;100.00;95845.14;110324;1242;71264;-66
2023/12/02 07:12:42;;;;;;;;;;;;;;;8.29;100.00;95835.54;110310;1242;68499;-65
2023/12/02 07:15:11;;;;;;;;;;;;;;;8.30;100.00;95833.12;110316;1244;67768;-65
2023/12/02 07:17:40;;;;;;;;;;;;;;;8.34;100.00;95830.67;110321;1242;60452;-65
2023/12/02 07:20:09;;;;;;;;;;;;;;;8.39;100.00;95832.33;110313;1243;60550;-65
2023/12/02 07:22:38;;;;;;;;;;;;;;;8.44;100.00;95838.13;110338;1243;72123;-65
2023/12/02 07:25:09;;;;;;;;;;;;;;;8.50;100.00;95835.25;110315;1242;69830;-65
2023/12/02 07:27:38;;;;;;;;;;;;;;;8.55;100.00;95847.25;110295;1242;68531;-66
2023/12/02 07:30:08;;;;;;;;;;;;;;;8.60;100.00;95860.20;110350;1241;60489;-66
2023/12/02 07:32:39;;;;;;;;;;;;;;;8.64;100.00;95861.73;110354;1241;60512;-68
2023/12/02 07:35:08;;;;;;;;;;;;;;;8.70;100.00;95858.25;110459;1242;71977;-66
2023/12/02 07:37:37;;;;;;;;;;;;;;;8.76;100.00;95850.92;110328;1242;68262;-67
2023/12/02 07:40:06;;;;;;;;;;;;;;;8.81;100.00;95850.86;110470;1241;69070;-65
2023/12/02 07:42:36;;;;;;;;;;;;;;;8.84;100.00;95853.33;110338;1242;60481;-66
2023/12/02 07:45:05;;;;;;;;;;;;;;;8.83;100.00;95858.23;110495;1241;60473;-65
2023/12/02 07:47:34;;;;;;;;;;;;;;;8.83;100.00;95851.19;110389;1243;72178;-65
2023/12/02 07:50:04;;;;;;;;;;;;;;;8.83;100.00;95857.97;110369;1244;69842;-66
2023/12/02 07:52:33;;;;;;;;;;;;;;;8.82;100.00;95856.59;110340;1245;69250;-65
2023/12/02 07:55:02;;;;;;;;;;;;;;;8.83;100.00;95849.73;110308;1248;60484;-66
2023/12/02 07:57:31;;;;;;;;;;;;;;;8.80;100.00;95841.70;110321;1242;60495;-65
2023/12/02 08:00:01;;;;;;;;;;;;;;;8.77;100.00;95850.64;110290;1244;71489;-66
2023/12/02 08:02:39;;;;;;;;;;;;;;;8.77;100.00;95862.00;110319;1243;69706;-67
2023/12/02 08:05:09;;;;;;;;;;;;;;;8.79;100.00;95866.49;110152;1241;69318;-66
2023/12/02 08:07:41;;;;;;;;;;;;;;;8.87;100.00;95869.38;110315;1241;60510;-65
2023/12/02 08:10:11;;;;;;;;;;;;;;;8.96;100.00;95867.66;110360;1241;60898;-66
2023/12/02 08:12:40;;;;;;;;;;;;;;;9.01;100.00;95876.60;110400;1244;72013;-66
2023/12/02 08:15:09;;;;;;;;;;;;;;;9.03;100.00;95860.98;110362;1242;70136;-66
2023/12/02 08:17:38;;;;;;;;;;;;;;;9.10;100.00;95856.67;110432;1242;70237;-66
2023/12/02 08:20:08;;;;;;;;;;;;;;;9.23;100.00;95857.08;110314;1242;60535;-66
2023/12/02 08:22:37;;;;;;;;;;;;;;;9.33;100.00;95866.77;110352;1244;60540;-66
2023/12/02 08:25:08;;;;;;;;;;;;;;;9.41;100.00;95865.65;110325;1240;72748;-66
2023/12/02 08:27:37;;;;;;;;;;;;;;;9.50;100.00;95852.61;110367;1242;69222;-66
2023/12/02 08:30:07;;;;;;;;;;;;;;;9.63;100.00;95853.68;110343;1239;69737;-66
2023/12/02 08:32:36;;;;;;;;;;;;;;;9.74;100.00;95858.06;110377;1241;60485;-66
2023/12/02 08:35:06;;;;;;;;;;;;;;;9.85;100.00;95845.52;110319;1242;60476;-66
2023/12/02 08:37:34;;;;;;;;;;;;;;;9.95;100.00;95842.11;110359;1243;72209;-66
2023/12/02 08:40:05;;;;;;;;;;;;;;;10.04;100.00;95840.39;110427;1242;70161;-66
2023/12/02 08:42:34;;;;;;;;;;;;;;;10.13;100.00;95826.87;110372;1242;69360;-66
2023/12/02 08:45:03;;;;;;;;;;;;;;;10.21;100.00;95824.70;110368;1242;60563;-66
2023/12/02 08:47:32;;;;;;;;;;;;;;;10.11;100.00;95818.00;110393;1242;60927;-66
2023/12/02 08:50:01;;;;;;;;;;;;;;;10.14;100.00;95814.17;110281;1242;72196;-66
2023/12/02 08:52:31;;;;;;;;;;;;;;;10.21;100.00;95821.23;110357;1242;68471;-66
2023/12/02 08:55:00;;;;;;;;;;;;;;;10.29;100.00;95822.75;110394;1241;68332;-66
2023/12/02 08:57:29;;;;;;;;;;;;;;;10.38;100.00;95830.35;110285;1248;60476;-66
2023/12/02 08:59:58;;;;;;;;;;;;;;;10.36;100.00;95837.74;110286;1243;60843;-66
2023/12/02 09:02:27;;;;;;;;;;;;;;;10.35;100.00;95840.59;110168;1241;72928;-66
2023/12/02 09:04:57;;;;;;;;;;;;;;;10.35;100.00;95839.23;110158;1244;69393;-66
2023/12/02 09:07:27;;;;;;;;;;;;;;;10.27;100.00;95841.36;110135;1243;68413;-66
2023/12/02 09:09:57;;;;;;;;;;;;;;;10.16;100.00;95842.05;110246;1242;60485;-66
2023/12/02 09:12:27;;;;;;;;;;;;;;;10.03;100.00;95829.96;110155;1243;60548;-66
2023/12/02 09:15:05;;;;;;;;;;;;;;;10.04;100.00;95830.72;110165;1242;72179;-66
2023/12/02 09:18:05;;;;;;;;;;;;;;;10.09;100.00;95832.27;110162;1243;68662;-66
2023/12/02 09:20:45;;;;;;;;;;;;;;;10.17;100.00;95817.73;110164;1243;69067;-65
2023/12/02 09:23:16;;;;;;;;;;;;;;;10.26;100.00;95805.25;110127;1244;60534;-66
2023/12/02 09:25:45;;;;;;;;;;;;;;;10.39;100.00;95807.28;110240;1242;60471;-68
2023/12/02 09:28:20;;;;;;;;;;;;;;;10.53;100.00;95805.27;110204;1242;72640;-66
2023/12/02 09:30:51;;;;;;;;;;;;;;;10.60;100.00;95792.04;110238;1243;69284;-68
2023/12/02 09:33:39;;;;;;;;;;;;;;;10.62;100.00;95781.83;110179;1241;69724;-66
2023/12/02 09:36:25;;;;;;;;;;;;;;;10.64;100.00;95788.48;110157;1243;60517;-66
2023/12/02 09:38:54;;;;;;;;;;;;;;;10.68;100.00;95764.56;110140;1241;60562;-66
2023/12/02 09:41:35;;;;;;;;;;;;;;;10.70;100.00;95775.63;110165;1242;72759;-66
2023/12/02 09:44:13;;;;;;;;;;;;;;;10.77;100.00;95780.77;110188;1243;69735;-66
2023/12/02 09:46:48;;;;;;;;;;;;;;;10.86;100.00;95782.84;110130;1242;69249;-66
2023/12/02 09:49:17;;;;;;;;;;;;;;;10.96;100.00;95791.27;110119;1242;60486;-66
2023/12/02 09:51:46;;;;;;;;;;;;;;;11.05;100.00;95786.52;110174;1242;60537;-66
2023/12/02 09:54:25;;;;;;;;;;;;;;;11.15;100.00;95781.48;110134;1241;72679;-66
2023/12/02 09:56:57;;;;;;;;;;;;;;;11.26;100.00;95772.49;110174;1242;68430;-66
2023/12/02 09:59:37;;;;;;;;;;;;;;;11.33;100.00;95774.23;110173;1243;69229;-65
2023/12/02 10:02:34;;;;;;;;;;;;;;;11.32;99.91;95775.95;110303;1242;61003;-66
2023/12/02 10:05:11;;;;;;;;;;;;;;;11.24;100.00;95773.63;109992;1243;60545;-66
2023/12/02 10:07:59;;;;;;;;;;;;;;;11.17;100.00;95774.05;110299;1242;72751;-66
2023/12/02 10:10:36;;;;;;;;;;;;;;;11.17;100.00;95777.08;110251;1242;68561;-66
2023/12/02 10:13:05;;;;;;;;;;;;;;;11.19;100.00;95773.23;110409;1242;69892;-66
2023/12/02 10:15:35;;;;;;;;;;;;;;;11.22;100.00;95776.74;110359;1249;60572;-65
2023/12/02 10:18:13;;;;;;;;;;;;;;;11.25;100.00;95775.73;110324;1242;60541;-65
2023/12/02 10:20:43;;;;;;;;;;;;;;;11.33;100.00;95751.44;110278;1240;72520;-67
2023/12/02 10:23:31;;;;;;;;;;;;;;;11.27;100.00;95758.86;110453;1241;69239;-67
2023/12/02 10:26:12;;;;;;;;;;;;;;;11.20;100.00;95738.39;110353;1242;68563;-66
2023/12/02 10:28:48;;;;;;;;;;;;;;;11.09;100.00;95746.02;110417;1241;60549;-64
2023/12/02 10:31:38;;;;;;;;;;;;;;;11.08;100.00;95751.83;110454;1242;60486;-67
2023/12/02 10:34:33;;;;;;;;;;;;;;;11.14;100.00;95755.23;110168;1244;72702;-66
2023/12/02 10:37:04;;;;;;;;;;;;;;;11.24;100.00;95768.17;110292;1242;69686;-67
2023/12/02 10:39:43;;;;;;;;;;;;;;;11.36;100.00;95764.70;110277;1241;69658;-65
2023/12/02 10:42:18;;;;;;;;;;;;;;;11.48;100.00;95766.39;110378;1240;60588;-65
2023/12/02 10:45:07;;;;;;;;;;;;;;;11.53;100.00;95756.30;110146;1239;60467;-65
2023/12/02 10:47:38;;;;;;;;;;;;;;;11.53;100.00;95748.67;110345;1245;72695;-66
2023/12/02 10:50:07;;;;;;;;;;;;;;;11.53;100.00;95746.20;110302;1242;68591;-65
2023/12/02 10:52:37;;;;;;;;;;;;;;;11.58;100.00;95723.73;110336;1241;69363;-66
2023/12/02 10:55:10;;;;;;;;;;;;;;;11.65;100.00;95708.80;110418;1241;60604;-66
2023/12/02 10:57:40;;;;;;;;;;;;;;;11.71;100.00;95710.66;110331;1241;60489;-66
2023/12/02 11:00:12;;;;;;;;;;;;;;;11.76;100.00;95708.05;109908;1241;563294;-67
2023/12/02 11:02:41;;;;;;;;;;;;;;;11.87;100.00;95704.84;110400;1249;69143;-66
2023/12/02 11:05:24;;;;;;;;;;;;;;;11.93;100.00;95703.67;110320;1241;69885;-67
2023/12/02 11:08:04;;;;;;;;;;;;;;;12.02;100.00;95712.16;110473;1241;60554;-67
2023/12/02 11:10:42;;;;;;;;;;;;;;;12.14;100.00;95728.39;110532;1241;60496;-67
2023/12/02 11:13:12;;;;;;;;;;;;;;;12.25;100.00;95741.49;110402;1240;72787;-65
2023/12/02 11:15:50;;;;;;;;;;;;;;;12.34;100.00;95729.05;110378;1242;69841;-66
2023/12/02 11:18:34;;;;;;;;;;;;;;;12.42;100.00;95723.79;110381;1250;70577;-67
2023/12/02 11:21:05;;;;;;;;;;;;;;;12.51;100.00;95716.31;110471;1242;60550;-67
2023/12/02 11:23:33;;;;;;;;;;;;;;;12.54;99.01;95712.19;110383;1241;60497;-65
2023/12/02 11:26:17;;;;;;;;;;;;;;;12.56;97.73;95712.55;110504;1241;72216;-67
2023/12/02 11:29:07;;;;;;;;;;;;;;;12.55;99.21;95721.89;110455;1239;68392;-67
2023/12/02 11:31:45;;;;;;;;;;;;;;;12.53;99.20;95719.52;110108;1249;70083;-67
2023/12/02 11:34:33;;;;;;;;;;;;;;;12.47;98.06;95720.08;110420;1245;60444;-67
2023/12/02 11:37:22;;;;;;;;;;;;;;;12.49;98.12;95717.31;110408;1242;60616;-67
2023/12/02 11:40:12;;;;;;;;;;;;;;;12.49;99.58;95711.14;110211;1245;72241;-66
2023/12/02 11:42:52;;;;;;;;;;;;;;;12.52;99.30;95707.23;110442;1241;69670;-67
2023/12/02 11:45:25;;;;;;;;;;;;;;;12.58;95.57;95699.73;110274;1242;69262;-67
2023/12/02 11:48:15;;;;;;;;;;;;;;;12.67;95.35;95706.37;110515;1241;60569;-67
2023/12/02 11:51:01;;;;;;;;;;;;;;;12.81;94.45;95702.84;110358;1242;60436;-65
2023/12/02 11:53:48;;;;;;;;;;;;;;;12.94;93.31;95699.11;110354;1241;72851;-66
2023/12/02 11:56:18;;;;;;;;;;;;;;;13.06;91.66;95692.39;110297;1242;68470;-65
2023/12/02 11:58:53;;;;;;;;;;;;;;;13.16;95.68;95691.78;110352;1240;69246;-65
2023/12/02 12:01:47;;;;;;;;;;;;;;;13.23;93.46;95697.55;110340;1241;60484;-65
2023/12/02 12:04:16;;;;;;;;;;;;;;;13.34;88.19;95698.99;110408;1241;60570;-65
2023/12/02 12:07:05;;;;;;;;;;;;;;;13.41;93.85;95699.08;110333;1240;71994;-67
2023/12/02 12:09:43;;;;;;;;;;;;;;;13.42;93.94;95699.65;110312;1242;69970;-66
2023/12/02 12:12:13;;;;;;;;;;;;;;;13.43;94.13;95695.87;110314;1242;69299;-68
2023/12/02 12:14:42;;;;;;;;;;;;;;;13.44;95.25;95692.02;110330;1241;60508;-67
2023/12/02 12:17:11;;;;;;;;;;;;;;;13.54;95.21;95685.48;110328;1241;60476;-67
2023/12/02 12:19:41;;;;;;;;;;;;;;;13.76;87.90;95683.70;110323;1242;72776;-67
2023/12/02 12:22:09;;;;;;;;;;;;;;;13.93;86.66;95686.02;110498;1241;69830;-66
2023/12/02 12:24:39;;;;;;;;;;;;;;;13.96;90.06;95690.92;110381;1242;69255;-68
2023/12/02 12:27:11;;;;;;;;;;;;;;;13.93;92.42;95689.21;110348;1241;60436;-65
2023/12/02 12:30:06;;;;;;;;;;;;;;;13.94;93.80;95689.06;110384;1241;60487;-66
2023/12/02 12:32:37;;;;;;;;;;;;;;;13.95;90.40;95688.79;110147;1244;71642;-65
2023/12/02 12:35:11;;;;;;;;;;;;;;;13.96;89.31;95683.05;110398;1241;69210;-66
2023/12/02 12:37:40;;;;;;;;;;;;;;;13.95;90.22;95682.67;110379;1241;69333;-66
2023/12/02 12:40:11;;;;;;;;;;;;;;;13.89;91.96;95675.44;110316;1241;60563;-66
2023/12/02 12:42:49;;;;;;;;;;;;;;;13.82;92.92;95678.52;110428;1242;60491;-66
2023/12/02 12:45:19;;;;;;;;;;;;;;;13.75;93.22;95683.30;110396;1242;72115;-65
2023/12/02 12:47:50;;;;;;;;;;;;;;;13.68;93.65;95687.09;110345;1241;67878;-67
2023/12/02 12:50:21;;;;;;;;;;;;;;;13.61;94.86;95693.16;110375;1241;69887;-66
2023/12/02 12:52:51;;;;;;;;;;;;;;;13.53;94.17;95695.92;110359;1242;60456;-67
2023/12/02 12:55:22;;;;;;;;;;;;;;;13.47;92.97;95696.08;110309;1241;60966;-67
2023/12/02 12:57:52;;;;;;;;;;;;;;;13.43;93.20;95691.67;110286;1242;72193;-66
2023/12/02 13:00:26;;;;;;;;;;;;;;;13.39;92.97;95693.45;110313;1242;69280;-66