Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:47;;;;;;;;;;;;;;;9.77;100;100980.1;;;;-74
2023/01/02 00:06:47;;;;;;;;;;;;;;;9.77;100;100973.4;;;;-74
2023/01/02 00:11:47;;;;;;;;;;;;;;;9.77;100;100968.1;;;;-74
2023/01/02 00:16:48;;;;;;;;;;;;;;;9.78;100;100965;;;;-75
2023/01/02 00:21:47;;;;;;;;;;;;;;;9.78;100;100969.7;;;;-73
2023/01/02 00:26:43;;;;;;;9.5;4.5;;;;;;;;;;;;;-74
2023/01/02 00:26:53;;;;;;;;;;;;;;;9.79;100;100951;;;;-74
2023/01/02 00:31:47;;;;;;;;;;;;;;;9.79;100;100938.7;;;;-74
2023/01/02 00:36:47;;;;;;;;;;;;;;;9.82;100;100953.4;;;;-74
2023/01/02 00:41:47;;;;;;;;;;;;;;;9.84;100;100947.3;;;;-74
2023/01/02 00:46:47;;;;;;;;;;;;;;;9.85;100;100948.5;;;;-73
2023/01/02 00:51:47;;;;;;;;;;;;;;;9.89;100;100953.2;;;;-74
2023/01/02 00:56:44;;;;;;;13.7;6.1;;;;;;;;;;;;;-74
2023/01/02 00:56:53;;;;;;;;;;;;;;;9.89;100;100947.9;;;;-74
2023/01/02 01:01:47;;;;;;;;;;;;;;;9.9;100;100943.3;;;;-76
2023/01/02 01:06:47;;;;;;;;;;;;;;;9.91;100;100938.8;;;;-77
2023/01/02 01:11:47;;;;;;;;;;;;;;;9.93;100;100936.8;;;;-76
2023/01/02 01:16:47;;;;;;;;;;;;;;;9.95;100;100927.5;;;;-77
2023/01/02 01:21:47;;;;;;;;;;;;;;;9.96;100;100924.1;;;;-79
2023/01/02 01:26:45;;;;;;;16;6.9;;;;;;;;;;;;;-77
2023/01/02 01:26:54;;;;;;;;;;;;;;;9.96;100;100918.3;;;;-77
2023/01/02 01:31:47;;;;;;;;;;;;;;;9.96;100;100902.3;;;;-76
2023/01/02 01:36:50;;;;;;;;;;;;;;;9.99;100;100894.4;;;;-78
2023/01/02 01:41:48;;;;;;;;;;;;;;;10;100;100898.5;;;;-77
2023/01/02 01:46:49;;;;;;;;;;;;;;;10.02;100;100907.2;;;;-76
2023/01/02 01:51:51;;;;;;;;;;;;;;;10.04;100;100909.7;;;;-77
2023/01/02 01:56:48;;;;;;;14.1;6.9;;;;;;;;;;;;;-78
2023/01/02 01:57:01;;;;;;;;;;;;;;;10.03;100;100909.4;;;;-76
2023/01/02 02:01:48;;;;;;;;;;;;;;;10.04;100;100908.1;;;;-76
2023/01/02 02:06:47;;;;;;;;;;;;;;;10.05;100;100915.2;;;;-77
2023/01/02 02:11:49;;;;;;;;;;;;;;;10.07;100;100907.6;;;;-77
2023/01/02 02:16:52;;;;;;;;;;;;;;;10.09;100;100910;;;;-77
2023/01/02 02:21:55;;;;;;;;;;;;;;;10.09;100;100901.2;;;;-77
2023/01/02 02:27:01;;;;;;;15;6.9;;;;;;;;;;;;;-76
2023/01/02 02:27:20;;;;;;;;;;;;;;;10.1;100;100904.7;;;;-75
2023/01/02 02:31:51;;;;;;;;;;;;;;;10.1;100;100910.1;;;;-76
2023/01/02 02:36:51;;;;;;;;;;;;;;;10.12;100;100909.8;;;;-76
2023/01/02 02:41:50;;;;;;;;;;;;;;;10.13;100;100912.7;;;;-76
2023/01/02 02:46:50;;;;;;;;;;;;;;;10.12;100;100915.3;;;;-77
2023/01/02 02:51:51;;;;;;;;;;;;;;;10.13;100;100910.2;;;;-77
2023/01/02 02:56:48;;;;;;;;;;;;;;;10.14;100;100901.7;;;;-76
2023/01/02 02:56:59;;;;;;;13.1;7.1;;;;;;;;;;;;;-76
2023/01/02 03:01:47;;;;;;;;;;;;;;;10.12;100;100885;;;;-76
2023/01/02 03:06:56;;;;;;;;;;;;;;;10.13;100;100886.5;;;;-77
2023/01/02 03:11:50;;;;;;;;;;;;;;;10.14;100;100881.4;;;;-77
2023/01/02 03:16:53;;;;;;;;;;;;;;;10.14;100;100880;;;;-77
2023/01/02 03:21:50;;;;;;;;;;;;;;;10.15;100;100880.8;;;;-77
2023/01/02 03:26:48;;;;;;;;;;;;;;;10.15;100;100881.4;;;;-77
2023/01/02 03:27:01;;;;;;;18;7.4;;;;;;;;;;;;;-77
2023/01/02 03:31:49;;;;;;;;;;;;;;;10.17;100;100875.3;;;;-77
2023/01/02 03:36:49;;;;;;;;;;;;;;;10.16;100;100880.6;;;;-78
2023/01/02 03:41:54;;;;;;;;;;;;;;;10.18;100;100884.1;;;;-79
2023/01/02 03:46:51;;;;;;;;;;;;;;;10.18;100;100890.6;;;;-77
2023/01/02 03:51:47;;;;;;;;;;;;;;;10.19;100;100902.9;;;;-77
2023/01/02 03:56:56;;;;;;;;;;;;;;;10.19;100;100901.8;;;;-77
2023/01/02 03:57:08;;;;;;;14.2;6.9;;;;;;;;;;;;;-77
2023/01/02 04:01:49;;;;;;;;;;;;;;;10.21;100;100908.5;;;;-77
2023/01/02 04:06:50;;;;;;;;;;;;;;;10.21;100;100904.7;;;;-78
2023/01/02 04:11:50;;;;;;;;;;;;;;;10.21;100;100897.9;;;;-77
2023/01/02 04:16:47;;;;;;;;;;;;;;;10.21;100;100902;;;;-77
2023/01/02 04:21:48;;;;;;;;;;;;;;;10.21;100;100900;;;;-78
2023/01/02 04:26:50;;;;;;;;;;;;;;;10.22;100;100904.3;;;;-78
2023/01/02 04:27:01;;;;;;;10.6;6.4;;;;;;;;;;;;;-78
2023/01/02 04:31:50;;;;;;;;;;;;;;;10.24;100;100911.5;;;;-78
2023/01/02 04:36:47;;;;;;;;;;;;;;;10.24;100;100917.9;;;;-78
2023/01/02 04:41:47;;;;;;;;;;;;;;;10.22;100;100927.1;;;;-78
2023/01/02 04:46:47;;;;;;;;;;;;;;;10.19;100;100924.9;;;;-78
2023/01/02 04:51:47;;;;;;;;;;;;;;;10.16;100;100936;;;;-78
2023/01/02 04:56:47;;;;;;;;;;;;;;;10.11;100;100947.7;;;;-78
2023/01/02 04:56:59;;;;;;;4.9;3;;;;;;;;;;;;;-78
2023/01/02 05:01:47;;;;;;;;;;;;;;;10.07;100;100960.4;;;;-77
2023/01/02 05:06:48;;;;;;;;;;;;;;;10.02;100;100965.9;;;;-78
2023/01/02 05:11:47;;;;;;;;;;;;;;;9.93;100;100980.5;;;;-78
2023/01/02 05:16:47;;;;;;;;;;;;;;;9.88;100;101005.2;;;;-78
2023/01/02 05:26:47;;;;;;;;;;;;;;;9.75;100;101036;;;;-77
2023/01/02 05:26:56;;;;;;;4.2;2;;;;;;;;;;;;;-77
2023/01/02 05:31:47;;;;;;;;;;;;;;;9.69;100;101053.4;;;;-78
2023/01/02 05:36:47;;;;;;;;;;;;;;;9.64;100;101057.6;;;;-77
2023/01/02 05:41:47;;;;;;;;;;;;;;;9.62;100;101073.6;;;;-77
2023/01/02 05:46:47;;;;;;;;;;;;;;;9.55;100;101084.8;;;;-78
2023/01/02 05:51:47;;;;;;;;;;;;;;;9.48;100;101087.9;;;;-76
2023/01/02 05:56:47;;;;;;;;;;;;;;;9.42;100;101096.5;;;;-76
2023/01/02 05:56:56;;;;;;;3.4;1.6;;;;;;;;;;;;;-76
2023/01/02 06:01:47;;;;;;;;;;;;;;;9.38;100;101117.6;;;;-77
2023/01/02 06:06:48;;;;;;;;;;;;;;;9.32;100;101129;;;;-77
2023/01/02 06:11:50;;;;;;;;;;;;;;;9.25;100;101146.7;;;;-78
2023/01/02 06:16:47;;;;;;;;;;;;;;;9.17;100;101158.6;;;;-77
2023/01/02 06:21:47;;;;;;;;;;;;;;;9.14;100;101164.3;;;;-76
2023/01/02 06:26:50;;;;;;;;;;;;;;;9.09;100;101179.1;;;;-77
2023/01/02 06:26:59;;;;;;;1.9;1;;;;;;;;;;;;;-77
2023/01/02 06:31:47;;;;;;;;;;;;;;;9.06;100;101179.7;;;;-78
2023/01/02 06:36:47;;;;;;;;;;;;;;;9.02;100;101184.8;;;;-77
2023/01/02 06:41:47;;;;;;;;;;;;;;;8.98;100;101196.5;;;;-76
2023/01/02 06:46:47;;;;;;;;;;;;;;;8.96;100;101214.8;;;;-76
2023/01/02 06:51:47;;;;;;;;;;;;;;;8.93;100;101218.3;;;;-76
2023/01/02 06:56:47;;;;;;;;;;;;;;;8.89;100;101235;;;;-76
2023/01/02 06:56:56;;;;;;;1.9;1;;;;;;;;;;;;;-76
2023/01/02 07:01:47;;;;;;;;;;;;;;;8.86;100;101252;;;;-77
2023/01/02 07:06:47;;;;;;;;;;;;;;;8.82;100;101263.3;;;;-77
2023/01/02 07:11:47;;;;;;;;;;;;;;;8.82;100;101268.3;;;;-77
2023/01/02 07:16:47;;;;;;;;;;;;;;;8.78;100;101282.5;;;;-77
2023/01/02 07:21:47;;;;;;;;;;;;;;;8.75;100;101289;;;;-79
2023/01/02 07:26:50;;;;;;;;;;;;;;;8.73;100;101308.4;;;;-77
2023/01/02 07:26:59;;;;;;;1.7;0.8;;;;;;;;;;;;;-77
2023/01/02 07:31:47;;;;;;;;;;;;;;;8.7;100;101318.8;;;;-77
2023/01/02 07:36:47;;;;;;;;;;;;;;;8.7;100;101331.4;;;;-76
2023/01/02 07:41:47;;;;;;;;;;;;;;;8.65;100;101342.8;;;;-72
2023/01/02 07:46:47;;;;;;;;;;;;;;;8.63;100;101353;;;;-73
2023/01/02 07:51:49;;;;;;;;;;;;;;;8.62;100;101367.1;;;;-74
2023/01/02 07:56:47;;;;;;;;;;;;;;;8.6;100;101384.5;;;;-74
2023/01/02 07:56:56;;;;;;;1.8;0.8;;;;;;;;;;;;;-74
2023/01/02 08:01:47;;;;;;;;;;;;;;;8.56;100;101392.4;;;;-77
2023/01/02 08:06:50;;;;;;;;;;;;;;;8.56;100;101416;;;;-77
2023/01/02 08:11:47;;;;;;;;;;;;;;;8.54;100;101428.1;;;;-73
2023/01/02 08:16:47;;;;;;;;;;;;;;;8.51;100;101429.8;;;;-73
2023/01/02 08:21:47;;;;;;;;;;;;;;;8.52;100;101446.8;;;;-73
2023/01/02 08:26:47;;;;;;;;;;;;;;;8.48;100;101452.1;;;;-72
2023/01/02 08:26:56;;;;;;;2;0.9;;;;;;;;;;;;;-72
2023/01/02 08:31:47;;;;;;;;;;;;;;;8.47;100;101461.6;;;;-72
2023/01/02 08:36:47;;;;;;;;;;;;;;;8.45;100;101454.4;;;;-73
2023/01/02 08:41:47;;;;;;;;;;;;;;;8.43;100;101471.7;;;;-74
2023/01/02 08:46:47;;;;;;;;;;;;;;;8.42;100;101480.6;;;;-74
2023/01/02 08:51:47;;;;;;;;;;;;;;;8.4;100;101492.7;;;;-73
2023/01/02 08:56:47;;;;;;;;;;;;;;;8.37;100;101504;;;;-76
2023/01/02 08:56:56;;;;;;;3.5;1;;;;;;;;;;;;;-76
2023/01/02 09:01:50;;;;;;;;;;;;;;;8.36;100;101517.1;;;;-73
2023/01/02 09:06:47;;;;;;;;;;;;;;;8.34;100;101530.7;;;;-74
2023/01/02 09:11:49;;;;;;;;;;;;;;;8.31;100;101548.8;;;;-73
2023/01/02 09:16:47;;;;;;;;;;;;;;;8.29;100;101547.3;;;;-73
2023/01/02 09:21:47;;;;;;;;;;;;;;;8.27;100;101540.5;;;;-73
2023/01/02 09:26:47;;;;;;;;;;;;;;;8.26;100;101551;;;;-73
2023/01/02 09:26:56;;;;;;;4.2;0.8;;;;;;;;;;;;;-73
2023/01/02 09:31:50;;;;;;;;;;;;;;;8.25;100;101569.3;;;;-74
2023/01/02 09:36:47;;;;;;;;;;;;;;;8.23;100;101566.2;;;;-73
2023/01/02 09:41:49;;;;;;;;;;;;;;;8.2;100;101573.5;;;;-73
2023/01/02 09:46:50;;;;;;;;;;;;;;;8.18;100;101581;;;;-73
2023/01/02 09:51:47;;;;;;;;;;;;;;;8.17;100;101595.6;;;;-73
2023/01/02 09:56:50;;;;;;;;;;;;;;;8.17;100;101568.9;;;;-73
2023/01/02 09:57:06;;;;;;;2.1;0.5;;;;;;;;;;;;;-73
2023/01/02 10:01:54;;;;;;;;;;;;;;;8.16;100;101572;;;;-73
2023/01/02 10:06:50;;;;;;;;;;;;;;;8.17;100;101599.7;;;;-73
2023/01/02 10:11:52;;;;;;;;;;;;;;;8.18;100;101604.5;;;;-72
2023/01/02 10:16:49;;;;;;;;;;;;;;;8.21;100;101614.5;;;;-73
2023/01/02 10:21:48;;;;;;;;;;;;;;;8.24;100;101606;;;;-73
2023/01/02 10:26:49;;;;;;;;;;;;;;;8.29;100;101622;;;;-72
2023/01/02 10:26:59;;;;;;;7.1;0.8;;;;;;;;;;;;;-72
2023/01/02 10:31:51;;;;;;;;;;;;;;;8.32;100;101623.9;;;;-72
2023/01/02 10:36:48;;;;;;;;;;;;;;;8.35;100;101620.4;;;;-72
2023/01/02 10:41:49;;;;;;;;;;;;;;;8.34;100;101605.7;;;;-73
2023/01/02 10:46:47;;;;;;;;;;;;;;;8.38;100;101605;;;;-73
2023/01/02 10:51:51;;;;;;;;;;;;;;;8.43;100;101612.3;;;;-73
2023/01/02 10:56:53;;;;;;;;;;;;;;;8.43;100;101612.8;;;;-72
2023/01/02 10:57:03;;;;;;;7.8;1.2;;;;;;;;;;;;;-72
2023/01/02 11:01:51;;;;;;;;;;;;;;;8.45;100;101610.7;;;;-72
2023/01/02 11:06:56;;;;;;;;;;;;;;;8.49;100;101621.8;;;;-74
2023/01/02 11:11:51;;;;;;;;;;;;;;;8.53;100;101633.4;;;;-73
2023/01/02 11:16:47;;;;;;;;;;;;;;;8.6;100;101632.6;;;;-73
2023/01/02 11:21:47;;;;;;;;;;;;;;;8.68;100;101640.9;;;;-76
2023/01/02 11:26:47;;;;;;;;;;;;;;;8.67;100;101653.6;;;;-77
2023/01/02 11:26:58;;;;;;;6;1;;;;;;;;;;;;;-76
2023/01/02 11:31:50;;;;;;;;;;;;;;;8.7;100;101645.3;;;;-76
2023/01/02 11:36:47;;;;;;;;;;;;;;;8.79;100;101653.3;;;;-76
2023/01/02 11:46:47;;;;;;;;;;;;;;;8.85;100;101666.9;;;;-76
2023/01/02 11:51:50;;;;;;;;;;;;;;;8.85;100;101667.9;;;;-76
2023/01/02 11:56:48;;;;;;;;;;;;;;;8.86;100;101664.9;;;;-77
2023/01/02 11:56:58;;;;;;;6.9;1;;;;;;;;;;;;;-75
2023/01/02 12:01:52;;;;;;;;;;;;;;;8.89;100;101656.9;;;;-75
2023/01/02 12:07:00;;;;;;;;;;;;;;;8.86;100;101661.3;;;;-77
2023/01/02 12:11:58;;;;;;;;;;;;;;;8.86;100;101683.9;;;;-80
2023/01/02 12:16:53;;;;;;;;;;;;;;;8.81;100;101677;;;;-80
2023/01/02 12:21:50;;;;;;;;;;;;;;;8.79;100;101671.5;;;;-81
2023/01/02 12:26:51;;;;;;;;;;;;;;;8.76;100;101673.9;;;;-79
2023/01/02 12:27:02;;;;;;;4.1;0.8;;;;;;;;;;;;;-79
2023/01/02 12:31:54;;;;;;;;;;;;;;;8.77;100;101689.2;;;;-76
2023/01/02 12:36:54;;;;;;;;;;;;;;;8.82;100;101683.2;;;;-78
2023/01/02 12:41:54;;;;;;;;;;;;;;;8.84;100;101695.4;;;;-77
2023/01/02 12:47:03;;;;;;;;;;;;;;;8.86;100;101701.3;;;;-77
2023/01/02 12:51:53;;;;;;;;;;;;;;;8.9;100;101695.5;;;;-76
2023/01/02 12:56:53;;;;;;;;;;;;;;;8.9;100;101708.9;;;;-78
2023/01/02 12:57:06;;;;;;;7.7;1.2;;;;;;;;;;;;;-78
2023/01/02 13:01:50;;;;;;;;;;;;;;;8.88;100;101691.3;;;;-77
2023/01/02 13:06:52;;;;;;;;;;;;;;;8.86;100;101708.9;;;;-77
2023/01/02 13:11:50;;;;;;;;;;;;;;;8.86;100;101718;;;;-75
2023/01/02 13:16:49;;;;;;;;;;;;;;;8.81;100;101735.5;;;;-76
2023/01/02 13:21:49;;;;;;;;;;;;;;;8.8;100;101735;;;;-76
2023/01/02 13:26:47;;;;;;;;;;;;;;;8.79;100;101744;;;;-78
2023/01/02 13:27:00;;;;;;;10;1.4;;;;;;;;;;;;;-76
2023/01/02 13:31:50;;;;;;;;;;;;;;;8.75;100;101734;;;;-77
2023/01/02 13:36:49;;;;;;;;;;;;;;;8.71;100;101762.3;;;;-77
2023/01/02 13:46:47;;;;;;;;;;;;;;;8.67;100;101763.9;;;;-82
2023/01/02 13:51:48;;;;;;;;;;;;;;;8.65;100;101776;;;;-77
2023/01/02 13:56:58;;;;;;;;;;;;;;;8.64;100;101775.8;;;;-72
2023/01/02 13:57:33;;;;;;;7.4;1.5;;;;;;;;;;;;;-72
2023/01/02 14:01:58;;;;;;;;;;;;;;;8.61;100;101784.3;;;;-72
2023/01/02 14:06:47;;;;;;;;;;;;;;;8.59;100;101790.5;;;;-72
2023/01/02 14:11:49;;;;;;;;;;;;;;;8.57;100;101796.1;;;;-72
2023/01/02 14:16:55;;;;;;;;;;;;;;;8.56;100;101805.2;;;;-72
2023/01/02 14:21:48;;;;;;;;;;;;;;;8.52;100;101811.4;;;;-72
2023/01/02 14:26:53;;;;;;;;;;;;;;;8.52;100;101820.9;;;;-71
2023/01/02 14:27:04;;;;;;;6.6;1.4;;;;;;;;;;;;;-71
2023/01/02 14:31:47;;;;;;;;;;;;;;;8.5;100;101835.8;;;;-74
2023/01/02 14:36:49;;;;;;;;;;;;;;;8.48;100;101848.9;;;;-72
2023/01/02 14:46:47;;;;;;;;;;;;;;;8.42;100;101858.2;;;;-72
2023/01/02 14:51:50;;;;;;;;;;;;;;;8.42;100;101866.8;;;;-72
2023/01/02 14:56:49;;;;;;;;;;;;;;;8.36;100;101875.3;;;;-73
2023/01/02 14:57:01;;;;;;;5.6;1.4;;;;;;;;;;;;;-73
2023/01/02 15:01:50;;;;;;;;;;;;;;;8.34;100;101885.6;;;;-73
2023/01/02 15:06:48;;;;;;;;;;;;;;;8.29;100;101893.8;;;;-72
2023/01/02 15:16:49;;;;;;;;;;;;;;;8.17;100;101922.4;;;;-73
2023/01/02 15:21:47;;;;;;;;;;;;;;;8.09;100;101932.6;;;;-72
2023/01/02 15:26:47;;;;;;;;;;;;;;;8.02;100;101942.7;;;;-73
2023/01/02 15:27:10;;;;;;;4.6;1.4;;;;;;;;;;;;;-75
2023/01/02 15:31:53;;;;;;;;;;;;;;;7.96;100;101943.9;;;;-72
2023/01/02 15:36:47;;;;;;;;;;;;;;;7.87;100;101953.8;;;;-72
2023/01/02 15:41:49;;;;;;;;;;;;;;;7.83;100;101963.1;;;;-72
2023/01/02 15:46:47;;;;;;;;;;;;;;;7.75;100;101974.6;;;;-71
2023/01/02 15:51:47;;;;;;;;;;;;;;;7.71;100;101994.9;;;;-72
2023/01/02 15:56:48;;;;;;;;;;;;;;;7.68;100;101999.6;;;;-71
2023/01/02 15:57:07;;;;;;;3.7;1.2;;;;;;;;;;;;;-73
2023/01/02 16:01:51;;;;;;;;;;;;;;;7.6;100;101999.8;;;;-73
2023/01/02 16:06:47;;;;;;;;;;;;;;;7.53;100;102017.5;;;;-72
2023/01/02 16:11:51;;;;;;;;;;;;;;;7.41;100;102028.3;;;;-73
2023/01/02 16:16:58;;;;;;;;;;;;;;;7.3;100;102034.6;;;;-73
2023/01/02 16:21:47;;;;;;;;;;;;;;;7.21;100;102041.7;;;;-72
2023/01/02 16:26:47;;;;;;;;;;;;;;;7.1;100;102053.1;;;;-72
2023/01/02 16:27:01;;;;;;;4.6;1.8;;;;;;;;;;;;;-75
2023/01/02 16:32:00;;;;;;;;;;;;;;;7.02;100;102073.8;;;;-72
2023/01/02 16:36:47;;;;;;;;;;;;;;;6.94;100;102072.7;;;;-72
2023/01/02 16:46:48;;;;;;;;;;;;;;;6.75;100;102082.7;;;;-71
2023/01/02 16:51:47;;;;;;;;;;;;;;;6.65;100;102093.2;;;;-72
2023/01/02 16:56:48;;;;;;;;;;;;;;;6.57;100;102101.8;;;;-73
2023/01/02 16:57:01;;;;;;;4.3;1.9;;;;;;;;;;;;;-72
2023/01/02 17:01:47;;;;;;;;;;;;;;;6.49;100;102105.3;;;;-73
2023/01/02 17:06:47;;;;;;;;;;;;;;;6.43;100;102109.2;;;;-72
2023/01/02 17:11:58;;;;;;;;;;;;;;;6.3;100;102116;;;;-71
2023/01/02 17:16:56;;;;;;;;;;;;;;;6.22;100;102123;;;;-71
2023/01/02 17:21:48;;;;;;;;;;;;;;;6.15;100;102134.1;;;;-72
2023/01/02 17:26:49;;;;;;;;;;;;;;;6.09;100;102137.9;;;;-72
2023/01/02 17:27:01;;;;;;;5.4;1.7;;;;;;;;;;;;;-72
2023/01/02 17:31:47;;;;;;;;;;;;;;;6.02;100;102144.1;;;;-73
2023/01/02 17:36:47;;;;;;;;;;;;;;;5.97;100;102151.8;;;;-73
2023/01/02 17:41:48;;;;;;;;;;;;;;;5.91;100;102155.2;;;;-72
2023/01/02 17:46:47;;;;;;;;;;;;;;;5.82;100;102155.8;;;;-73
2023/01/02 17:51:47;;;;;;;;;;;;;;;5.81;100;102167.8;;;;-72
2023/01/02 17:56:47;;;;;;;;;;;;;;;5.71;100;102176.5;;;;-72
2023/01/02 17:57:01;;;;;;;5.4;1.8;;;;;;;;;;;;;-75
2023/01/02 18:01:47;;;;;;;;;;;;;;;5.63;100;102183.9;;;;-72
2023/01/02 18:06:47;;;;;;;;;;;;;;;5.58;100;102189.3;;;;-72
2023/01/02 18:11:47;;;;;;;;;;;;;;;5.53;100;102193.4;;;;-72
2023/01/02 18:16:47;;;;;;;;;;;;;;;5.46;100;102206.3;;;;-73
2023/01/02 18:21:47;;;;;;;;;;;;;;;5.44;100;102211.2;;;;-73
2023/01/02 18:26:47;;;;;;;;;;;;;;;5.39;100;102221.8;;;;-73
2023/01/02 18:27:05;;;;;;;3.8;1.7;;;;;;;;;;;;;-74
2023/01/02 18:31:47;;;;;;;;;;;;;;;5.34;100;102228.3;;;;-73
2023/01/02 18:36:47;;;;;;;;;;;;;;;5.34;100;102235.6;;;;-73
2023/01/02 18:41:47;;;;;;;;;;;;;;;5.32;100;102237.9;;;;-73
2023/01/02 18:46:48;;;;;;;;;;;;;;;5.3;100;102246.5;;;;-73
2023/01/02 18:51:47;;;;;;;;;;;;;;;5.23;100;102252.4;;;;-73
2023/01/02 18:56:47;;;;;;;;;;;;;;;5.18;100;102260.4;;;;-73
2023/01/02 18:57:03;;;;;;;4.5;2.1;;;;;;;;;;;;;-73
2023/01/02 19:01:50;;;;;;;;;;;;;;;5.17;100;102264.9;;;;-72
2023/01/02 19:06:49;;;;;;;;;;;;;;;5.06;100;102273;;;;-73
2023/01/02 19:16:47;;;;;;;;;;;;;;;5.02;100;102296.1;;;;-74
2023/01/02 19:21:50;;;;;;;;;;;;;;;5.02;100;102298.7;;;;-72
2023/01/02 19:26:48;;;;;;;;;;;;;;;4.95;100;102299.3;;;;-72
2023/01/02 19:27:01;;;;;;;4.4;2.1;;;;;;;;;;;;;-77
2023/01/02 19:31:49;;;;;;;;;;;;;;;4.91;100;102310.8;;;;-72
2023/01/02 19:36:47;;;;;;;;;;;;;;;4.89;100;102322.9;;;;-73
2023/01/02 19:46:47;;;;;;;;;;;;;;;4.77;100;102340.7;;;;-73
2023/01/02 19:51:47;;;;;;;;;;;;;;;4.73;100;102345.5;;;;-73
2023/01/02 19:56:47;;;;;;;;;;;;;;;4.75;100;102346.8;;;;-73
2023/01/02 19:57:08;;;;;;;5.9;2.5;;;;;;;;;;;;;-74
2023/01/02 20:01:47;;;;;;;;;;;;;;;4.65;100;102354.9;;;;-72
2023/01/02 20:06:48;;;;;;;;;;;;;;;4.63;100;102361.6;;;;-72
2023/01/02 20:16:46;;;;;;;;;;;;;;;4.63;100;102379.4;;;;-71
2023/01/02 20:21:46;;;;;;;;;;;;;;;4.58;100;102375.5;;;;-71
2023/01/02 20:26:48;;;;;;;;;;;;;;;4.55;100;102379.7;;;;-73
2023/01/02 20:27:02;;;;;;;6.5;2.9;;;;;;;;;;;;;-74
2023/01/02 20:31:47;;;;;;;;;;;;;;;4.57;100;102380.8;;;;-71
2023/01/02 20:36:47;;;;;;;;;;;;;;;4.48;100;102385.7;;;;-73
2023/01/02 20:41:47;;;;;;;;;;;;;;;4.48;100;102395.6;;;;-72
2023/01/02 20:46:51;;;;;;;;;;;;;;;4.46;100;102402;;;;-72
2023/01/02 20:51:47;;;;;;;;;;;;;;;4.36;100;102409;;;;-77
2023/01/02 20:56:47;;;;;;;;;;;;;;;4.37;100;102414.2;;;;-73
2023/01/02 20:56:59;;;;;;;6.2;2.8;;;;;;;;;;;;;-74
2023/01/02 21:01:47;;;;;;;;;;;;;;;4.29;100;102427.4;;;;-71
2023/01/02 21:06:47;;;;;;;;;;;;;;;4.27;100;102442.8;;;;-73
2023/01/02 21:11:46;;;;;;;;;;;;;;;4.23;100;102453.6;;;;-73
2023/01/02 21:16:47;;;;;;;;;;;;;;;4.21;100;102459.6;;;;-71
2023/01/02 21:21:47;;;;;;;;;;;;;;;4.17;100;102470.8;;;;-72
2023/01/02 21:26:47;;;;;;;;;;;;;;;4.16;100;102471.7;;;;-72
2023/01/02 21:26:59;;;;;;;6.7;2.8;;;;;;;;;;;;;-72
2023/01/02 21:31:46;;;;;;;;;;;;;;;4.07;100;102471.7;;;;-72
2023/01/02 21:36:46;;;;;;;;;;;;;;;4.02;100;102468.8;;;;-72
2023/01/02 21:46:47;;;;;;;;;;;;;;;3.89;100;102468.4;;;;-72
2023/01/02 21:51:47;;;;;;;;;;;;;;;3.85;100;102477.8;;;;-74
2023/01/02 21:56:47;;;;;;;;;;;;;;;3.81;100;102481.8;;;;-71
2023/01/02 21:56:59;;;;;;;6.6;2.3;;;;;;;;;;;;;-73
2023/01/02 22:01:47;;;;;;;;;;;;;;;3.73;100;102492;;;;-73
2023/01/02 22:06:47;;;;;;;;;;;;;;;3.68;100;102492.4;;;;-73
2023/01/02 22:11:59;;;;;;;;;;;;;;;3.64;100;102495.9;;;;-71
2023/01/02 22:16:46;;;;;;;;;;;;;;;3.61;100;102501.8;;;;-71
2023/01/02 22:21:47;;;;;;;;;;;;;;;3.57;100;102508.4;;;;-72
2023/01/02 22:26:48;;;;;;;;;;;;;;;3.55;100;102518.6;;;;-73
2023/01/02 22:26:59;;;;;;;5.1;2.2;;;;;;;;;;;;;-73
2023/01/02 22:31:47;;;;;;;;;;;;;;;3.49;100;102522.3;;;;-72
2023/01/02 22:36:46;;;;;;;;;;;;;;;3.44;100;102525.3;;;;-71
2023/01/02 22:41:48;;;;;;;;;;;;;;;3.37;100;102529.1;;;;-72
2023/01/02 22:46:48;;;;;;;;;;;;;;;3.34;100;102534.3;;;;-76
2023/01/02 22:51:47;;;;;;;;;;;;;;;3.33;100;102543.7;;;;-76
2023/01/02 22:56:47;;;;;;;;;;;;;;;3.28;100;102546.2;;;;-73
2023/01/02 22:56:58;;;;;;;4.4;1.9;;;;;;;;;;;;;-73
2023/01/02 23:01:48;;;;;;;;;;;;;;;3.25;100;102563.5;;;;-72
2023/01/02 23:06:47;;;;;;;;;;;;;;;3.16;100;102582.6;;;;-73
2023/01/02 23:11:47;;;;;;;;;;;;;;;3.18;100;102588.1;;;;-71
2023/01/02 23:21:48;;;;;;;;;;;;;;;3.13;100;102606.8;;;;-73
2023/01/02 23:26:48;;;;;;;;;;;;;;;3.05;100;102606.4;;;;-76
2023/01/02 23:26:59;;;;;;;4.2;1.6;;;;;;;;;;;;;-76
2023/01/02 23:31:47;;;;;;;;;;;;;;;3.05;100;102611.2;;;;-75
2023/01/02 23:36:47;;;;;;;;;;;;;;;2.95;100;102615.4;;;;-76
2023/01/02 23:41:47;;;;;;;;;;;;;;;2.95;100;102615.7;;;;-76
2023/01/02 23:46:47;;;;;;;;;;;;;;;2.94;100;102620;;;;-75
2023/01/02 23:51:47;;;;;;;;;;;;;;;2.92;100;102623.6;;;;-76
2023/01/02 23:56:48;;;;;;;;;;;;;;;2.91;100;102624.3;;;;-75
2023/01/02 23:56:57;;;;;;;3.4;1.4;;;;;;;;;;;;;-75
