Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:56;;;;;;;29.13;19.10;;;;;;;8.73;65.25;98572.13;4976924;28;20232;-90
2022/04/16 00:03:23;;;;;;;31.53;19.73;;;;;;;12.50;65.77;99228.53;4976178;28;20238;-88
2022/04/16 00:05:51;;;;;;;33.53;19.07;;;;;;;9.86;65.15;98755.63;4975085;28;20164;-88
2022/04/16 00:08:18;;;;;;;31.93;18.73;;;;;;;10.25;65.93;98861.56;4976023;28;20188;-88
2022/04/16 00:10:44;;;;;;;31.07;18.83;;;;;;;11.35;65.75;99026.69;4975077;28;20262;-88
2022/04/16 00:13:09;;;;;;;31.87;21.07;;;;;;;10.18;64.90;98826.75;4991000;28;20195;-88
2022/04/16 00:15:36;;;;;;;32.53;20.20;;;;;;;10.49;64.89;98891.13;4974662;28;20168;-88
2022/04/16 00:18:02;;;;;;;30.17;18.67;;;;;;;11.09;65.50;98997.94;4974845;28;20167;-88
2022/04/16 00:20:27;;;;;;;30.20;18.47;;;;;;;11.01;66.42;99058.47;4975117;28;20641;-89
2022/04/16 00:22:54;;;;;;;28.70;17.40;;;;;;;11.82;67.37;99227.88;4993728;28;20170;-88
2022/04/16 00:25:20;;;;;;;25.63;17.07;;;;;;;8.18;67.41;98678.41;4997028;28;20160;-88
2022/04/16 00:27:46;;;;;;;30.13;17.47;;;;;;;8.02;68.33;98681.03;4998137;28;20223;-88
2022/04/16 00:30:12;;;;;;;26.83;16.33;;;;;;;10.82;70.38;99172.53;4986917;28;20179;-88
2022/04/16 00:32:40;;;;;;;25.17;15.67;;;;;;;9.70;70.37;98998.50;4975553;28;20172;-88
2022/04/16 00:35:07;;;;;;;25.83;15.77;;;;;;;11.10;71.52;99252.97;4990758;28;20168;-88
2022/04/16 00:37:33;;;;;;;23.53;15.27;;;;;;;8.18;71.57;98755.69;4976387;28;20164;-89
2022/04/16 00:39:59;;;;;;;24.33;15.37;;;;;;;10.75;71.85;99182.34;4979368;28;20614;-90
2022/04/16 00:42:24;;;;;;;25.23;15.80;;;;;;;7.61;72.86;98684.31;4998382;28;20176;-88
2022/04/16 00:44:50;;;;;;;23.13;14.83;;;;;;;10.72;73.99;99259.03;4976268;28;20618;-88
2022/04/16 00:47:15;;;;;;;23.97;14.60;;;;;;;8.21;74.26;98814.63;4975428;28;20168;-87
2022/04/16 00:49:41;;;;;;;24.10;15.27;;;;;;;7.78;75.59;98769.84;4975262;28;20664;-88
2022/04/16 00:52:08;;;;;;;25.37;14.90;;;;;;;9.51;75.79;99102.16;4976309;28;20646;-88
2022/04/16 00:54:34;;;;;;;24.07;14.47;;;;;;;10.35;78.27;99250.75;4975835;28;20187;-87
2022/04/16 00:56:59;;;;;;;24.27;15.00;;;;;;;8.33;80.19;98915.19;4976797;28;20172;-88
2022/04/16 00:59:25;;;;;;;21.93;14.47;;;;;;;9.70;80.21;99155.22;4975224;28;20295;-88
2022/04/16 01:01:51;;;;;;;23.33;14.00;;;;;;;8.14;80.31;98889.94;4976669;28;20168;-89
2022/04/16 01:04:16;;;;;;;22.27;14.20;;;;;;;8.97;80.27;99013.91;4990512;28;20168;-88
2022/04/16 01:06:46;;;;;;;26.97;14.40;;;;;;;10.35;79.60;99216.19;4973586;28;20179;-88
2022/04/16 01:09:11;;;;;;;21.33;13.00;;;;;;;8.32;77.45;98845.41;4973658;28;20219;-89
2022/04/16 01:11:39;;;;;;;20.10;13.67;;;;;;;7.22;76.42;98634.78;4989779;28;20172;-88
2022/04/16 01:14:05;;;;;;;21.37;13.70;;;;;;;8.07;75.97;98779.56;4990177;28;20632;-88
2022/04/16 01:16:32;;;;;;;21.53;13.50;;;;;;;8.42;74.95;98818.91;4973572;28;20175;-89
2022/04/16 01:18:58;;;;;;;24.57;13.60;;;;;;;8.99;75.17;98921.44;4991842;28;20644;-88
2022/04/16 01:21:24;;;;;;;22.90;14.67;;;;;;;7.99;77.08;98783.41;4977988;28;20176;-88
2022/04/16 01:23:50;;;;;;;24.70;15.50;;;;;;;8.22;78.34;98818.03;4975199;28;20167;-89
2022/04/16 01:26:15;;;;;;;21.77;15.03;;;;;;;8.17;79.44;98832.09;4974419;28;20248;-88
2022/04/16 01:28:41;;;;;;;22.77;14.60;;;;;;;7.24;78.80;98640.72;4973370;28;20188;-88
2022/04/16 01:31:06;;;;;;;23.93;13.57;;;;;;;7.67;79.38;98740.00;4974777;28;20242;-87
2022/04/16 01:33:32;;;;;;;20.60;14.13;;;;;;;7.28;79.05;98689.56;4975384;28;20188;-88
2022/04/16 01:35:58;;;;;;;24.03;15.07;;;;;;;7.49;79.36;98696.41;4990174;28;20176;-88
2022/04/16 01:38:27;;;;;;;26.40;14.57;;;;;;;10.52;79.56;99219.44;4990197;28;20176;-88
2022/04/16 01:40:56;;;;;;;21.07;13.93;;;;;;;9.31;79.16;99007.00;4990277;28;20608;-88
2022/04/16 01:43:22;;;;;;;21.20;14.30;;;;;;;9.04;78.38;98938.50;4973747;28;20168;-88
2022/04/16 01:45:49;;;;;;;21.27;13.53;;;;;;;8.54;79.00;98912.78;4973433;28;20179;-89
2022/04/16 01:48:19;;;;;;;21.80;13.60;;;;;;;7.00;78.49;98611.97;4975049;28;20202;-88
2022/04/16 01:50:46;;;;;;;25.80;13.80;;;;;;;7.68;78.88;98759.38;4974577;28;20647;-89
2022/04/16 01:53:12;;;;;;;21.30;13.23;;;;;;;8.85;78.58;98954.53;4974661;28;20164;-87
2022/04/16 01:55:38;;;;;;;21.13;13.10;;;;;;;9.09;78.36;98948.81;4990278;28;20191;-89
2022/04/16 01:58:06;;;;;;;20.67;13.70;;;;;;;7.54;77.37;98711.72;4989536;28;20191;-89
2022/04/16 02:00:33;;;;;;;22.33;13.50;;;;;;;10.46;76.85;99176.16;4974365;28;20224;-89
2022/04/16 02:03:01;;;;;;;20.30;14.00;;;;;;;7.68;76.20;98709.00;4973369;28;20186;-88
2022/04/16 02:05:26;;;;;;;21.77;13.43;;;;;;;7.19;76.06;98617.00;4989233;28;20176;-88
2022/04/16 02:07:52;;;;;;;23.20;13.73;;;;;;;7.72;74.52;98689.81;4973503;28;20188;-87
2022/04/16 02:10:18;;;;;;;21.93;13.90;;;;;;;7.04;74.93;98556.78;4989253;28;20246;-88
2022/04/16 02:12:44;;;;;;;27.23;14.20;;;;;;;7.23;75.68;98645.69;4974435;28;20362;-89
2022/04/16 02:15:10;;;;;;;25.33;14.80;;;;;;;7.23;76.83;98658.25;4974747;28;20243;-88
2022/04/16 02:17:36;;;;;;;22.97;14.23;;;;;;;6.81;77.53;98567.50;4989351;28;20700;-88
2022/04/16 02:20:06;;;;;;;28.40;16.00;;;;;;;7.70;77.68;98707.41;4974225;28;20176;-89
2022/04/16 02:22:46;;;;;;;23.60;15.23;;;;;;;10.65;78.38;99216.56;4983242;28;20192;-89
2022/04/16 02:25:16;;;;;;;25.57;15.67;;;;;;;8.74;76.23;98885.06;4986334;28;20628;-88
2022/04/16 02:27:42;;;;;;;23.93;15.37;;;;;;;7.89;76.41;98773.69;4978971;28;20168;-87
2022/04/16 02:30:12;;;;;;;27.23;15.60;;;;;;;8.27;77.75;98811.53;4993356;28;20175;-89
2022/04/16 02:32:39;;;;;;;25.17;14.97;;;;;;;8.99;78.09;98926.47;4993051;28;20168;-88
2022/04/16 02:35:08;;;;;;;23.40;14.63;;;;;;;7.13;78.38;98639.38;4992597;28;20177;-89
2022/04/16 02:37:34;;;;;;;24.00;14.87;;;;;;;6.99;79.26;98626.19;4980530;28;20196;-89
2022/04/16 02:39:59;;;;;;;24.60;15.30;;;;;;;7.85;79.44;98772.72;4992245;28;20211;-89
2022/04/16 02:42:24;;;;;;;28.20;16.30;;;;;;;7.48;77.74;98696.31;4977502;28;20160;-88
2022/04/16 02:47:34;;;;;;;25.63;15.30;;;;;;;7.94;77.77;98773.09;5000358;28;20203;-88
2022/04/16 02:50:00;;;;;;;26.63;15.57;;;;;;;8.57;77.41;98887.69;4999274;28;20184;-88
2022/04/16 02:52:25;;;;;;;25.17;15.70;;;;;;;9.53;77.73;99074.44;4995020;28;20179;-87
2022/04/16 02:54:52;;;;;;;24.43;14.97;;;;;;;7.82;77.38;98776.75;4976134;28;20213;-89
2022/04/16 02:57:18;;;;;;;24.10;15.77;;;;;;;8.30;77.10;98882.28;4992876;28;20183;-89
2022/04/16 02:59:46;;;;;;;24.20;15.17;;;;;;;7.90;76.29;98821.66;4975944;28;20235;-89
2022/04/16 03:02:12;;;;;;;22.93;12.90;;;;;;;6.80;76.71;98608.53;4977981;28;20630;-88
2022/04/16 03:04:38;;;;;;;21.50;13.07;;;;;;;9.94;77.27;99166.34;4998455;28;20259;-87
2022/04/16 03:07:04;;;;;;;19.83;12.60;;;;;;;8.30;76.39;98884.81;5003775;28;20187;-89
2022/04/16 03:09:29;;;;;;;19.50;13.03;;;;;;;8.11;76.05;98846.94;4981038;28;20192;-89
2022/04/16 03:11:55;;;;;;;18.83;13.20;;;;;;;8.33;75.97;98874.84;4994911;28;20295;-89
2022/04/16 03:19:49;;;;;;;25.57;14.03;;;;;;;8.73;77.58;98943.91;4985140;28;20171;-89
2022/04/16 03:22:15;;;;;;;26.40;14.17;;;;;;;8.73;77.74;98966.63;4991991;28;20200;-89
2022/04/16 03:24:41;;;;;;;25.43;14.13;;;;;;;8.73;78.27;98996.91;4984459;28;20188;-87
2022/04/16 03:27:08;;;;;;;21.17;13.67;;;;;;;9.77;79.81;99179.09;4986623;28;20199;-90
2022/04/16 03:29:34;;;;;;;26.37;12.87;;;;;;;9.45;82.84;99191.19;5118556;23;20231;-88
2022/04/16 03:32:00;;;;;;;20.43;13.47;;;;;;;8.79;83.42;99079.56;4980208;28;20219;-89
2022/04/16 03:34:25;;;;;;;22.33;13.13;;;;;;;7.44;83.41;98833.84;4983558;28;20195;-89
2022/04/16 03:36:51;;;;;;;19.33;12.80;;;;;;;9.08;83.41;99114.56;4985013;28;20179;-87
2022/04/16 03:39:16;;;;;;;19.73;12.70;;;;;;;7.56;83.50;98857.06;4981628;28;20177;-88
2022/04/16 03:41:42;;;;;;;21.60;12.50;;;;;;;7.36;83.77;98832.59;4976023;28;20175;-89
2022/04/16 03:44:07;;;;;;;20.03;11.80;;;;;;;9.45;83.44;99197.88;4976909;28;20245;-87
2022/04/16 03:46:33;;;;;;;20.07;11.97;;;;;;;9.49;83.65;99205.69;4975171;28;20168;-85
2022/04/16 03:49:01;;;;;;;18.60;11.97;;;;;;;9.24;83.03;99148.94;4991183;28;20687;-89
2022/04/16 03:51:27;;;;;;;18.57;12.03;;;;;;;7.65;81.85;98862.53;4975561;28;20172;-89
2022/04/16 03:53:53;;;;;;;20.43;11.87;;;;;;;9.38;81.25;99135.28;4972761;28;20200;-89
2022/04/16 04:01:46;;;;;;;19.23;11.90;;;;;;;8.49;81.23;98987.41;4976892;28;20702;-88
2022/04/16 04:04:12;;;;;;;19.20;12.10;;;;;;;9.73;82.00;99195.78;4975858;28;20168;-89
2022/04/16 04:06:38;;;;;;;25.23;14.33;;;;;;;8.14;82.14;98937.84;4975408;28;20310;-88
2022/04/16 04:09:03;;;;;;;19.40;11.30;;;;;;;9.17;80.68;99083.81;4975315;28;20234;-88
2022/04/16 04:11:29;;;;;;;20.33;12.60;;;;;;;7.37;78.00;98760.44;4975420;28;20632;-88
2022/04/16 04:13:54;;;;;;;19.37;11.83;;;;;;;6.66;78.54;98651.44;4976462;28;20168;-88
2022/04/16 04:16:20;;;;;;;21.50;12.57;;;;;;;8.86;78.18;99004.22;4977342;28;20657;-89
2022/04/16 04:18:46;;;;;;;20.43;12.57;;;;;;;9.88;76.37;99128.19;4993425;28;20662;-88
2022/04/16 04:21:11;;;;;;;40.50;15.87;;;;;;;6.94;75.04;98619.22;4995381;28;20190;-88
2022/04/16 04:23:37;;;;;;;39.97;18.13;;;;;;;6.93;74.08;98615.84;4976415;28;20227;-89
2022/04/16 04:26:03;;;;;;;57.23;30.93;;;;;;;8.39;72.77;98854.09;4977346;28;20175;-87
2022/04/16 04:28:29;;;;;;;59.27;35.40;;;;;;;7.75;72.78;98724.41;4977709;28;20894;-89
2022/04/16 04:30:54;;;;;;;35.33;17.27;;;;;;;8.84;72.75;98904.00;4974268;28;20232;-89
2022/04/16 04:33:20;;;;;;;22.97;12.80;;;;;;;7.78;72.48;98696.78;4974809;28;20183;-89
2022/04/16 04:35:45;;;;;;;25.90;13.70;;;;;;;8.20;71.68;98766.69;4974639;28;20187;-89
2022/04/16 04:38:11;;;;;;;28.70;15.17;;;;;;;8.57;70.38;98787.63;4975583;28;20179;-89
2022/04/16 04:40:36;;;;;;;24.80;13.87;;;;;;;8.60;69.97;98805.41;4975121;28;20558;-89
2022/04/16 04:43:02;;;;;;;21.73;12.80;;;;;;;9.96;70.20;99032.44;4978166;28;20168;-88
2022/04/16 04:45:27;;;;;;;21.87;13.37;;;;;;;9.38;69.58;98918.91;4977740;28;20168;-89
2022/04/16 04:47:53;;;;;;;26.37;13.27;;;;;;;10.16;69.31;99013.00;4978049;28;20199;-89
2022/04/16 04:50:19;;;;;;;23.73;13.00;;;;;;;8.23;69.16;98691.19;4977228;28;20679;-89
2022/04/16 04:52:44;;;;;;;23.10;13.50;;;;;;;11.37;68.29;99233.75;4980519;28;20176;-89
2022/04/16 04:55:12;;;;;;;23.57;13.43;;;;;;;7.10;68.76;98505.88;4979883;28;20632;-88
2022/04/16 04:57:38;;;;;;;31.53;17.40;;;;;;;9.81;68.47;98977.03;4979395;28;20176;-88
2022/04/16 05:00:05;;;;;;;21.20;12.13;;;;;;;7.92;67.52;98663.84;4979172;28;20201;-88
2022/04/16 05:02:45;;;;;;;19.63;10.83;;;;;;;9.18;68.96;98936.53;4964924;28;20351;-89
2022/04/16 05:05:12;;;;;;;22.17;10.77;;;;;;;6.77;74.46;98598.34;4984727;28;20193;-88
2022/04/16 05:07:37;;;;;;;21.67;11.53;;;;;;;6.75;74.77;98589.00;5009555;28;20168;-89
2022/04/16 05:10:03;;;;;;;20.07;10.97;;;;;;;8.71;76.60;98970.72;4997871;28;20255;-88
2022/04/16 05:12:29;;;;;;;20.87;11.43;;;;;;;10.72;74.85;99256.50;4988358;28;20199;-89
2022/04/16 05:14:54;;;;;;;21.17;11.23;;;;;;;9.49;71.82;98968.19;4975309;28;20176;-89
2022/04/16 05:17:20;;;;;;;26.40;12.93;;;;;;;8.96;69.79;98830.41;4979430;28;20567;-89
2022/04/16 05:19:46;;;;;;;18.97;11.63;;;;;;;11.56;68.87;99243.78;4979212;28;20271;-89
2022/04/16 05:22:11;;;;;;;18.77;11.00;;;;;;;8.92;67.39;98762.97;4980958;28;20172;-89
2022/04/16 05:24:36;;;;;;;17.67;10.13;;;;;;;11.81;66.72;99240.53;4962678;28;20191;-88
2022/04/16 05:27:02;;;;;;;18.93;9.87;;;;;;;11.04;67.24;99126.09;4966780;28;20649;-90
2022/04/16 05:29:48;;;;;;;18.10;11.17;;;;;;;11.92;67.72;99236.66;4961792;28;20205;-89
2022/04/16 05:32:16;;;;;;;17.17;9.77;;;;;;;10.83;65.94;99014.72;4962529;28;20193;-90
2022/04/16 05:34:42;;;;;;;17.00;9.80;;;;;;;9.04;66.06;98715.50;4980462;28;20244;-88
2022/04/16 05:37:07;;;;;;;19.50;11.30;;;;;;;8.40;67.34;98601.97;4989777;28;20187;-90
2022/04/16 05:39:33;;;;;;;20.73;10.43;;;;;;;8.46;67.56;98589.59;4998614;28;20184;-88
2022/04/16 05:41:59;;;;;;;17.13;11.07;;;;;;;10.47;67.89;98909.59;4982243;28;20187;-88
2022/04/16 05:44:24;;;;;;;16.37;10.57;;;;;;;10.65;68.63;98945.72;4983300;28;20172;-89
2022/04/16 05:46:53;;;;;;;18.27;10.80;;;;;;;11.29;67.48;99011.31;4988243;28;20208;-89
2022/04/16 05:49:19;;;;;;;16.67;9.83;;;;;;;12.79;65.24;99238.81;4979315;28;20348;-88
2022/04/16 05:51:44;;;;;;;17.17;10.43;;;;;;;11.47;63.28;98987.44;4975504;28;20200;-89
2022/04/16 05:54:10;;;;;;;14.70;10.10;;;;;;;12.71;62.09;99127.63;4977161;28;20176;-89
2022/04/16 05:56:35;;;;;;;18.80;9.93;;;;;;;11.03;62.19;98877.00;4977136;28;20184;-88
2022/04/16 05:59:01;;;;;;;18.70;10.93;;;;;;;11.56;61.36;98931.09;4980440;28;20184;-89
2022/04/16 06:01:26;;;;;;;16.30;10.10;;;;;;;11.30;60.39;98816.22;4979829;28;20246;-88
2022/04/16 06:03:52;;;;;;;15.30;10.33;;;;;;;11.84;60.49;98908.34;4975057;28;20243;-88
2022/04/16 06:06:26;;;;;;;18.53;12.50;;;;;;;13.66;62.59;99218.59;4989731;28;20202;-89
2022/04/16 06:08:52;;;;;;;20.87;12.00;;;;;;;11.87;61.53;98872.09;4969000;28;20227;-88
2022/04/16 06:11:20;;;;;;;15.93;10.77;;;;;;;10.55;61.58;98671.19;4965112;28;20191;-88
2022/04/16 06:13:45;;;;;;;16.63;10.00;;;;;;;13.06;60.77;99095.63;4963386;28;20191;-87
2022/04/16 06:16:11;;;;;;;26.30;10.33;;;;;;;12.57;59.72;99052.69;4962956;28;20251;-87
2022/04/16 06:18:36;;;;;;;16.87;9.57;;;;;;;11.76;59.91;98854.00;4978759;28;20184;-85
2022/04/16 06:21:02;;;;;;;15.93;9.50;;;;;;;12.96;58.75;99010.69;4962998;28;20164;-87
2022/04/16 06:23:27;;;;;;;14.87;9.53;;;;;;;12.94;56.55;98925.91;4958494;28;20191;-88
2022/04/16 06:25:53;;;;;;;19.57;9.57;;;;;;;13.26;56.37;98986.13;4955125;28;20315;-89
2022/04/16 06:28:18;;;;;;;15.07;10.93;;;;;;;14.26;54.96;99120.97;4967128;28;20223;-88
2022/04/16 06:30:44;;;;;;;21.07;10.93;;;;;;;13.48;55.54;98985.00;4963620;28;20224;-88
2022/04/16 06:33:09;;;;;;;13.37;9.40;;;;;;;13.29;55.92;98973.50;4944146;29;20188;-87
2022/04/16 06:35:35;;;;;;;13.90;8.70;;;;;;;13.87;55.72;98995.28;4944601;28;20200;-88
2022/04/16 06:38:00;;;;;;;17.30;8.83;;;;;;;15.48;54.71;99190.94;4960994;29;20165;-89
2022/04/16 06:40:26;;;;;;;12.27;9.03;;;;;;;14.98;55.45;99131.16;4958758;29;20251;-86
2022/04/16 06:42:54;;;;;;;14.47;9.23;;;;;;;13.26;56.94;98887.00;4976845;28;20198;-88
2022/04/16 06:45:19;;;;;;;13.83;8.47;;;;;;;14.28;56.02;99009.84;4978975;28;20183;-88
2022/04/16 06:47:44;;;;;;;22.53;7.97;;;;;;;13.91;55.73;98961.44;4977904;28;20253;-89
2022/04/16 06:50:10;;;;;;;12.53;7.83;;;;;;;11.51;55.59;98582.84;4981027;28;20179;-89
2022/04/16 06:52:36;;;;;;;13.87;8.50;;;;;;;14.35;55.01;98960.78;5001249;28;20152;-89
2022/04/16 06:55:10;;;;;;;12.13;8.27;;;;;;;11.89;54.51;98500.19;4992067;28;20175;-90
2022/04/16 06:57:55;;;;;;;14.40;8.50;;;;;;;13.64;52.82;98706.44;5199640;23;21111;-89
2022/04/16 07:00:21;;;;;;;12.17;7.83;;;;;;;13.01;51.69;98610.22;4992638;28;20187;-89
2022/04/16 07:02:47;;;;;;;10.37;7.33;;;;;;;14.55;52.44;98900.09;4984550;28;20222;-93
2022/04/16 07:05:13;;;;;;;11.87;7.40;;;;;;;13.02;51.38;98591.59;4998447;28;20191;-90
2022/04/16 07:07:39;;;;;;;11.47;7.40;;;;;;;14.72;50.55;98799.38;4995328;28;20271;-88
2022/04/16 07:10:06;;;;;;;14.97;7.50;;;;;;;14.93;50.40;98826.91;4989139;28;20187;-89
2022/04/16 07:12:32;;;;;;;10.10;7.40;;;;;;;14.29;49.18;98599.09;4976675;28;20247;-89
2022/04/16 07:15:05;;;;;;;13.10;8.33;;;;;;;17.49;49.04;99143.19;4976899;28;20545;-95
2022/04/16 07:17:30;;;;;;;15.40;7.50;;;;;;;14.62;49.26;98636.97;4970157;28;20219;-89
2022/04/16 07:19:59;;;;;;;14.57;7.30;;;;;;;15.01;49.05;98734.44;4969954;28;20192;-91
2022/04/16 07:22:25;;;;;;;11.30;7.13;;;;;;;16.59;47.92;98956.22;4972198;28;20279;-91
2022/04/16 07:24:51;;;;;;;11.00;7.33;;;;;;;14.13;47.98;98475.81;4971994;28;20187;-90
2022/04/16 07:27:17;;;;;;;11.43;7.47;;;;;;;15.16;47.71;98649.69;4978391;28;20160;-90
2022/04/16 07:29:42;;;;;;;12.70;7.20;;;;;;;17.45;46.76;98939.25;4982448;28;20207;-88
2022/04/16 07:32:08;;;;;;;12.20;7.83;;;;;;;15.78;46.05;98607.94;4974526;28;20472;-90
2022/04/16 07:34:34;;;;;;;13.03;7.97;;;;;;;16.20;45.63;98601.53;4979379;28;20181;-90
2022/04/16 07:36:59;;;;;;;10.53;7.10;;;;;;;16.68;43.92;98727.16;4960687;28;20231;-90
2022/04/16 07:39:25;;;;;;;13.40;7.67;;;;;;;16.90;45.38;98808.28;4977206;28;20176;-91
2022/04/16 07:41:51;;;;;;;11.50;7.53;;;;;;;17.48;44.67;98849.69;4960839;28;20165;-90
2022/04/16 07:44:19;;;;;;;17.13;8.80;;;;;;;18.81;44.28;99006.88;4976800;28;20177;-90
2022/04/16 07:46:45;;;;;;;18.00;10.47;;;;;;;18.18;43.48;98849.28;4959958;29;20177;-90
2022/04/16 07:49:11;;;;;;;15.77;10.53;;;;;;;17.91;43.60;98767.19;4979213;28;20213;-90
2022/04/16 07:51:36;;;;;;;16.00;10.13;;;;;;;18.54;43.64;98811.88;4972839;28;20181;-89
2022/04/16 07:54:02;;;;;;;11.00;7.97;;;;;;;16.90;43.96;98559.44;4975945;28;20161;-90
2022/04/16 07:56:27;;;;;;;13.70;8.60;;;;;;;17.05;44.88;98593.63;4963498;28;20184;-88
2022/04/16 07:58:56;;;;;;;11.87;8.10;;;;;;;19.36;43.14;98871.84;4973527;28;20228;-90
2022/04/16 08:01:21;;;;;;;11.63;8.10;;;;;;;20.72;42.63;99097.09;4964867;28;20160;-90
2022/04/16 08:03:47;;;;;;;11.47;7.40;;;;;;;20.75;42.71;99139.13;4957928;29;20267;-88
2022/04/16 08:06:12;;;;;;;10.03;6.90;;;;;;;19.42;41.83;98811.09;4977762;28;20275;-89
2022/04/16 08:08:38;;;;;;;13.77;7.30;;;;;;;20.19;41.54;98940.31;4963676;28;20222;-89
2022/04/16 08:11:04;;;;;;;10.43;6.50;;;;;;;19.98;41.07;98858.97;4966752;28;20203;-89
2022/04/16 08:13:29;;;;;;;10.37;7.03;;;;;;;19.64;41.08;98775.16;4979451;28;20171;-90
2022/04/16 08:15:55;;;;;;;10.77;6.70;;;;;;;18.30;40.57;98605.06;4964238;28;20271;-90
2022/04/16 08:18:21;;;;;;;8.53;6.50;;;;;;;18.16;40.79;98583.69;4969796;28;20283;-90
2022/04/16 08:20:46;;;;;;;11.60;6.37;;;;;;;18.14;40.18;98532.47;4960880;28;20222;-90
2022/04/16 08:23:13;;;;;;;10.40;6.87;;;;;;;21.56;40.30;99120.00;4962859;28;20815;-92
2022/04/16 08:28:05;;;;;;;11.03;7.77;;;;;;;21.62;39.86;99117.41;4997224;28;20211;-89
2022/04/16 08:30:31;;;;;;;10.50;6.77;;;;;;;20.27;39.13;98844.31;4961319;28;20550;-88
2022/04/16 08:32:57;;;;;;;11.70;6.90;;;;;;;22.13;38.57;99116.28;4960512;28;20215;-89
2022/04/16 08:35:23;;;;;;;12.00;6.80;;;;;;;19.96;37.74;98697.09;4977399;28;20586;-90
2022/04/16 08:37:49;;;;;;;10.83;6.90;;;;;;;19.52;38.55;98642.50;4959848;28;20194;-90
2022/04/16 08:40:17;;;;;;;8.33;6.40;;;;;;;20.46;38.79;98794.53;4960930;28;20192;-89
2022/04/16 08:42:47;;;;;;;14.37;7.60;;;;;;;19.76;38.05;98587.59;4971101;28;20206;-87
2022/04/16 08:45:13;;;;;;;10.20;7.93;;;;;;;22.65;36.87;99038.44;4974926;28;20184;-87
2022/04/16 08:47:39;;;;;;;15.70;10.30;;;;;;;21.66;36.67;98817.66;4977720;28;20560;-89
2022/04/16 08:50:08;;;;;;;11.77;8.23;;;;;;;21.74;36.53;98844.19;4977595;28;20265;-89
2022/04/16 08:52:36;;;;;;;12.60;8.23;;;;;;;20.61;36.54;98634.13;4960507;29;20712;-89
2022/04/16 08:55:04;;;;;;;15.33;7.93;;;;;;;22.42;36.22;98901.91;4963071;28;20168;-87
2022/04/16 08:57:30;;;;;;;13.67;7.40;;;;;;;23.53;35.68;99120.94;4962491;29;20192;-90
2022/04/16 08:59:57;;;;;;;15.40;7.70;;;;;;;20.83;35.15;98580.75;4978747;28;20212;-90
2022/04/16 09:02:24;;;;;;;12.07;8.23;;;;;;;21.57;34.09;98647.72;4978608;28;20588;-90
2022/04/16 09:05:07;;;;;;;12.10;7.30;;;;;;;20.51;34.75;98527.06;4961144;29;20180;-86
2022/04/16 09:07:53;;;;;;;21.67;12.50;;;;;;;22.05;34.90;98872.25;4959634;29;20594;-88
2022/04/16 09:10:20;;;;;;;13.13;7.43;;;;;;;19.02;36.82;98513.50;4974857;28;20628;-88
2022/04/16 09:12:50;;;;;;;10.20;7.10;;;;;;;20.27;34.95;98571.84;4974685;28;20176;-87
2022/04/16 09:15:16;;;;;;;11.73;6.70;;;;;;;21.47;34.41;98696.78;4957982;29;20232;-87
2022/04/16 09:17:42;;;;;;;9.97;7.00;;;;;;;23.78;34.57;99065.47;4958413;29;20176;-88
2022/04/16 09:20:12;;;;;;;10.77;7.23;;;;;;;24.31;33.93;99069.81;4959569;29;20208;-88
2022/04/16 09:22:39;;;;;;;10.67;7.30;;;;;;;24.54;33.45;99059.06;4957344;29;20173;-87
2022/04/16 09:25:17;;;;;;;12.13;6.70;;;;;;;22.59;34.19;98739.16;4971257;28;20184;-89
2022/04/16 09:27:47;;;;;;;13.67;6.43;;;;;;;25.00;33.38;99067.69;4957267;29;20704;-88
2022/04/16 09:30:21;;;;;;;14.10;7.20;;;;;;;21.37;33.61;98508.03;4973020;28;20200;-88
2022/04/16 09:32:47;;;;;;;12.60;6.90;;;;;;;23.49;33.82;98904.78;4960829;29;20197;-88
2022/04/16 09:35:28;;;;;;;11.77;6.60;;;;;;;22.41;33.82;98690.44;4962483;29;20337;-87
2022/04/16 09:37:55;;;;;;;11.43;6.80;;;;;;;24.36;33.73;98945.53;4964779;28;20188;-89
2022/04/16 09:40:22;;;;;;;10.57;6.80;;;;;;;25.22;32.70;99050.84;4963863;29;20168;-88
2022/04/16 09:42:52;;;;;;;9.97;6.60;;;;;;;22.96;33.12;98758.41;4967899;28;20243;-88
2022/04/16 09:45:18;;;;;;;10.80;7.00;;;;;;;23.04;33.73;98784.09;4980002;28;20228;-88
2022/04/16 09:47:46;;;;;;;9.20;6.10;;;;;;;22.83;32.39;98680.28;4997717;28;20184;-86
2022/04/16 09:50:12;;;;;;;11.13;6.57;;;;;;;24.94;33.27;99051.44;4976839;28;20169;-88
2022/04/16 09:52:39;;;;;;;9.63;6.23;;;;;;;24.20;32.47;98845.81;4984333;28;20212;-89
2022/04/16 09:55:05;;;;;;;11.57;6.80;;;;;;;23.92;32.30;98742.88;4967719;29;20183;-88
2022/04/16 09:57:36;;;;;;;10.90;6.57;;;;;;;23.17;31.83;98622.91;4966190;28;20188;-88
2022/04/16 10:00:03;;;;;;;9.97;6.70;;;;;;;25.79;32.01;99027.16;4968190;29;20180;-89
2022/04/16 10:02:31;;;;;;;9.23;6.57;;;;;;;23.77;32.36;98763.84;4965309;29;20192;-90
2022/04/16 10:04:59;;;;;;;11.17;6.67;;;;;;;23.12;32.38;98615.25;4984447;28;20516;-89
2022/04/16 10:07:25;;;;;;;7.50;6.10;;;;;;;24.31;31.56;98688.63;4979761;28;20176;-89
2022/04/16 10:09:53;;;;;;;9.90;6.73;;;;;;;23.64;31.33;98529.78;4979052;28;20228;-89
2022/04/16 10:15:18;;;;;;;10.68;6.50;;;;;;;27.20;30.21;99021.69;4961398;29;20167;-88
2022/04/16 10:17:50;;;;;;;9.52;6.40;;;;;;;26.60;30.22;98903.94;4960339;29;20182;-87
2022/04/16 10:20:18;;;;;;;11.07;6.53;;;;;;;26.73;29.57;98874.09;4961326;28;20170;-88
2022/04/16 10:22:58;;;;;;;10.15;6.93;;;;;;;26.07;29.75;98781.69;4961648;28;20212;-88
2022/04/16 10:25:34;;;;;;;11.60;6.90;;;;;;;24.93;29.84;98641.38;4959847;29;20170;-88
2022/04/16 10:28:11;;;;;;;9.02;6.05;;;;;;;23.54;30.68;98582.53;4977012;28;20205;-88
2022/04/16 10:30:40;;;;;;;10.98;6.32;;;;;;;24.79;29.95;98718.56;4975978;28;20243;-88
2022/04/16 10:33:20;;;;;;;11.32;6.50;;;;;;;26.38;30.27;99023.97;4962266;29;20179;-88
2022/04/16 10:36:09;;;;;;;15.00;6.80;;;;;;;25.58;30.08;98838.38;4961924;29;20180;-87
2022/04/16 10:38:42;;;;;;;8.95;6.28;;;;;;;24.57;28.89;98660.38;4974246;28;20181;-89
2022/04/16 10:41:14;;;;;;;10.52;6.85;;;;;;;24.81;29.51;98747.84;4974318;28;20601;-88
2022/04/16 10:43:40;;;;;;;14.80;6.80;;;;;;;24.71;29.36;98671.25;4958259;28;20271;-87
2022/04/16 10:46:10;;;;;;;10.07;6.47;;;;;;;26.82;28.92;98998.56;4973809;28;20204;-88
2022/04/16 10:48:37;;;;;;;10.90;6.45;;;;;;;25.69;28.68;98873.50;4958436;28;20196;-87
2022/04/16 10:51:08;;;;;;;10.07;5.95;;;;;;;23.41;27.78;98509.63;4973071;28;20709;-89
2022/04/16 10:53:35;;;;;;;13.23;6.07;;;;;;;24.18;28.77;98584.56;4974735;28;20169;-86
2022/04/16 10:56:15;;;;;;;9.00;6.10;;;;;;;25.85;28.01;98845.41;4956153;28;20231;-88
2022/04/16 10:58:58;;;;;;;10.90;5.55;;;;;;;26.45;27.31;98883.59;4956504;29;20260;-87
2022/04/16 11:01:25;;;;;;;14.25;5.95;;;;;;;26.52;27.40;98956.09;4971704;28;20175;-87
2022/04/16 11:03:53;;;;;;;13.95;6.40;;;;;;;25.11;27.67;98772.13;4957429;29;20661;-88
2022/04/16 11:06:19;;;;;;;10.98;6.10;;;;;;;23.90;27.39;98638.63;4973171;28;20255;-87
2022/04/16 11:08:46;;;;;;;10.00;5.60;;;;;;;26.41;27.30;98991.00;4957458;29;20390;-87
2022/04/16 11:11:13;;;;;;;7.78;5.25;;;;;;;24.29;26.33;98660.19;4962455;29;20184;-87
2022/04/16 11:13:40;;;;;;;8.05;5.20;;;;;;;25.96;25.85;98917.81;4956571;29;20170;-88
2022/04/16 11:16:07;;;;;;;8.35;5.03;;;;;;;26.62;25.71;98975.69;4973868;28;20579;-87
2022/04/16 11:18:44;;;;;;;7.90;5.43;;;;;;;23.91;27.17;98497.25;4977276;28;20654;-88
2022/04/16 11:21:24;;;;;;;11.02;5.60;;;;;;;26.74;27.00;98938.16;4968363;28;20170;-86
2022/04/16 11:23:52;;;;;;;8.15;5.40;;;;;;;26.78;27.03;98961.41;4972376;28;20171;-87
2022/04/16 11:34:41;;;;;;;8.00;5.00;;;;;;;25.56;25.86;98700.16;4958978;29;20204;-87
2022/04/16 11:37:07;;;;;;;6.97;4.50;;;;;;;24.66;25.20;98561.78;4960513;28;20232;-87
2022/04/16 11:39:34;;;;;;;6.68;4.63;;;;;;;25.94;25.24;98744.00;4958426;29;20183;-88
2022/04/16 11:42:10;;;;;;;11.00;4.95;;;;;;;27.62;25.47;98967.56;4957822;29;20166;-88
2022/04/16 11:44:44;;;;;;;6.25;5.00;;;;;;;25.59;25.16;98606.75;4956819;28;20174;-87
2022/04/16 11:47:36;;;;;;;6.57;5.00;;;;;;;26.74;24.96;98795.28;4964626;29;20271;-89
2022/04/16 11:50:05;;;;;;;5.30;4.80;;;;;;;27.86;24.71;98935.53;4997067;28;20267;-87
2022/04/16 11:52:32;;;;;;;7.43;4.80;;;;;;;26.23;26.17;98810.69;5001946;28;20662;-88