Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:15;;;;;;;100.00;29.27;;;;;;;;;;5049431;28;20029;-66
2022/12/01 00:02:40;;;;;;;114.45;34.45;;;;;;;;;;5047399;28;20035;-66
2022/12/01 00:05:06;;;;;;;102.68;30.08;;;;;;;;;;5053900;28;20020;-68
2022/12/01 00:07:31;;;;;;;116.75;30.55;;;;;;;;;;5049631;28;20098;-66
2022/12/01 00:12:42;;;;;;;107.40;30.98;;;;;;;;;;5058578;28;20031;-68
2022/12/01 00:15:08;;;;;;;113.70;31.08;;;;;;;;;;5049601;28;20264;-68
2022/12/01 00:17:33;;;;;;;98.93;29.48;;;;;;;;;;5049273;28;20100;-64
2022/12/01 00:19:58;;;;;;;96.20;28.70;;;;;;;;;;5054061;28;20204;-68
2022/12/01 00:22:24;;;;;;;88.95;26.45;;;;;;;;;;5058481;28;20497;-65
2022/12/01 00:24:49;;;;;;;99.82;27.65;;;;;;;;;;5051928;28;20470;-68
2022/12/01 00:27:14;;;;;;;101.75;28.48;;;;;;;;;;5048754;28;20425;-68
2022/12/01 00:29:39;;;;;;;84.75;28.80;;;;;;;;;;5060659;28;20108;-68
2022/12/01 00:32:05;;;;;;;105.43;29.75;;;;;;;;;;5049006;28;20013;-65
2022/12/01 00:34:30;;;;;;;97.53;27.52;;;;;;;;;;5048765;28;20462;-68
2022/12/01 00:36:55;;;;;;;87.05;25.05;;;;;;;;;;5049002;28;20040;-65
2022/12/01 00:39:20;;;;;;;87.45;25.63;;;;;;;;;;5048967;28;20108;-67
2022/12/01 00:41:46;;;;;;;94.68;27.75;;;;;;;;;;5051731;28;20126;-69
2022/12/01 00:44:11;;;;;;;80.95;26.27;;;;;;;;;;5049267;28;20028;-66
2022/12/01 00:46:36;;;;;;;90.40;26.02;;;;;;;;;;5048554;28;20539;-67
2022/12/01 00:49:02;;;;;;;82.35;24.75;;;;;;;;;;5047830;28;20025;-66
2022/12/01 00:51:27;;;;;;;91.20;26.83;;;;;;;;;;5055610;28;20013;-67
2022/12/01 00:53:52;;;;;;;87.97;25.45;;;;;;;;;;5060248;28;20036;-68
2022/12/01 00:56:19;;;;;;;96.47;28.77;;;;;;;;;;5048561;28;20076;-67
2022/12/01 00:58:45;;;;;;;89.90;25.55;;;;;;;;;;5048361;28;20376;-66
2022/12/01 01:01:10;;;;;;;107.70;27.98;;;;;;;;;;5048664;28;20025;-67
2022/12/01 01:03:35;;;;;;;91.55;24.02;;;;;;;;;;5047744;28;20032;-69
2022/12/01 01:06:08;;;;;;;89.25;25.80;;;;;;;;;;5060996;28;20592;-64
2022/12/01 01:08:33;;;;;;;98.20;25.13;;;;;;;;;;5042085;28;20478;-67
2022/12/01 01:10:59;;;;;;;87.90;26.00;;;;;;;;;;5047099;28;20025;-67
2022/12/01 01:13:25;;;;;;;72.85;26.35;;;;;;;;;;5035242;28;20017;-66
2022/12/01 01:16:00;;;;;;;75.70;22.90;;;;;;;;;;5048260;28;20021;-68
2022/12/01 01:18:26;;;;;;;80.72;23.80;;;;;;;;;;5053404;28;20105;-68
2022/12/01 01:20:55;;;;;;;88.03;24.85;;;;;;;;;;5048006;28;20049;-68
2022/12/01 01:23:20;;;;;;;93.10;26.75;;;;;;;;;;5056509;28;20046;-69
2022/12/01 01:25:45;;;;;;;91.35;26.70;;;;;;;;;;5052493;28;20581;-66
2022/12/01 01:28:11;;;;;;;76.53;24.85;;;;;;;;;;5047890;28;20083;-68
2022/12/01 01:30:38;;;;;;;88.35;26.25;;;;;;;;;;5049336;28;20051;-65
2022/12/01 01:33:03;;;;;;;88.45;25.75;;;;;;;;;;5058426;28;20028;-67
2022/12/01 01:35:28;;;;;;;87.65;26.45;;;;;;;;;;5061372;28;20028;-69
2022/12/01 01:37:54;;;;;;;90.90;25.85;;;;;;;;;;5047258;28;20048;-67
2022/12/01 01:40:19;;;;;;;81.65;23.85;;;;;;;;;;5061249;28;20483;-67
2022/12/01 01:42:44;;;;;;;69.78;22.60;;;;;;;;;;5047982;28;20098;-67
2022/12/01 01:45:18;;;;;;;86.28;23.63;;;;;;;;;;5043446;28;20102;-68
2022/12/01 01:47:44;;;;;;;88.63;27.60;;;;;;;;;;5047503;28;20097;-65
2022/12/01 01:50:11;;;;;;;86.18;24.55;;;;;;;;;;5048909;28;20441;-68
2022/12/01 01:52:39;;;;;;;77.72;24.60;;;;;;;;;;5047457;28;20017;-64
2022/12/01 01:55:05;;;;;;;88.80;24.20;;;;;;;;;;5047807;28;20048;-66
2022/12/01 01:57:31;;;;;;;83.57;24.98;;;;;;;;;;5058453;28;20108;-68
2022/12/01 02:00:01;;;;;;;74.78;23.92;;;;;;;;;;5049772;28;20017;-66
2022/12/01 02:02:26;;;;;;;;;;;;;;;;;;5052245;28;20099;-68
2022/12/01 02:04:54;;;;;;;69.68;20.35;;;;;;;;;;5065321;28;19904;-67
2022/12/01 02:07:20;;;;;;;78.05;21.48;;;;;;;;;;5051513;28;20017;-67
2022/12/01 02:09:45;;;;;;;65.78;21.08;;;;;;;;;;5050911;28;20086;-65
2022/12/01 02:12:29;;;;;;;81.97;23.65;;;;;;;;;;5051883;28;20086;-67
2022/12/01 02:15:02;;;;;;;75.20;22.52;;;;;;;;;;5053915;28;20047;-67
2022/12/01 02:17:30;;;;;;;70.75;22.25;;;;;;;;;;5053059;28;20013;-66
2022/12/01 02:20:10;;;;;;;80.78;23.67;;;;;;;;;;5068658;28;20631;-68
2022/12/01 02:22:54;;;;;;;97.75;26.85;;;;;;;;;;5054472;28;20040;-68
2022/12/01 02:25:38;;;;;;;82.38;25.38;;;;;;;;;;5050631;28;20501;-67
2022/12/01 02:28:29;;;;;;;90.25;23.27;;;;;;;;;;5047981;28;20032;-68
2022/12/01 02:31:13;;;;;;;83.20;24.17;;;;;;;;;;5048824;28;20041;-67
2022/12/01 02:33:48;;;;;;;74.40;22.67;;;;;;;;;;5053052;28;20435;-67
2022/12/01 02:36:16;;;;;;;88.25;24.75;;;;;;;;;;5065225;28;20494;-67
2022/12/01 02:38:44;;;;;;;75.70;22.92;;;;;;;;;;5046693;28;20060;-65
2022/12/01 02:41:11;;;;;;;72.10;21.45;;;;;;;;;;5052902;28;20013;-67
2022/12/01 02:43:42;;;;;;;86.65;23.67;;;;;;;;;;5047901;28;20433;-67
2022/12/01 02:46:08;;;;;;;81.45;22.80;;;;;;;;;;5050446;28;20017;-67
2022/12/01 02:48:34;;;;;;;94.95;24.98;;;;;;;;;;5050999;28;20045;-66
2022/12/01 02:51:01;;;;;;;79.82;24.38;;;;;;;;;;5060986;28;20025;-67
2022/12/01 02:53:27;;;;;;;94.50;25.50;;;;;;;;;;5053618;28;20490;-67
2022/12/01 02:55:53;;;;;;;81.93;23.73;;;;;;;;;;5049485;28;20110;-68
2022/12/01 02:58:18;;;;;;;88.82;24.08;;;;;;;;;;5050523;28;20494;-67
2022/12/01 03:00:59;;;;;;;85.43;23.58;;;;;;;;;;5050390;28;20044;-69
2022/12/01 03:03:33;;;;;;;86.25;25.25;;;;;;;;;;5057219;28;20089;-66
2022/12/01 03:06:07;;;;;;;92.57;25.35;;;;;;;;;;5057529;28;20568;-65
2022/12/01 03:08:47;;;;;;;91.82;26.48;;;;;;;;;;5051343;28;20040;-68
2022/12/01 03:11:25;;;;;;;88.88;25.52;;;;;;;;;;5047018;28;20043;-67
2022/12/01 03:14:20;;;;;;;81.30;23.27;;;;;;;;;;5048836;28;20104;-65
2022/12/01 03:16:50;;;;;;;82.93;25.73;;;;;;;;;;5036619;28;20105;-68
2022/12/01 03:19:28;;;;;;;75.38;24.63;;;;;;;;;;5046159;28;20486;-65
2022/12/01 03:22:13;;;;;;;81.30;24.75;;;;;;;;;;5050987;28;20078;-69
2022/12/01 03:24:41;;;;;;;75.53;22.60;;;;;;;;;;5050519;28;20104;-65
2022/12/01 03:27:08;;;;;;;69.10;21.20;;;;;;;;;;5063704;28;20090;-67
2022/12/01 03:29:39;;;;;;;74.10;23.27;;;;;;;;;;5038558;28;20170;-69
2022/12/01 03:32:08;;;;;;;73.93;23.38;;;;;;;;;;5049578;28;20121;-68
2022/12/01 03:34:37;;;;;;;71.35;22.42;;;;;;;;;;5060925;28;20479;-68
2022/12/01 03:37:05;;;;;;;82.03;21.02;;;;;;;;;;5049956;28;20029;-67
2022/12/01 03:39:32;;;;;;;79.85;22.85;;;;;;;;;;5061850;28;20108;-67
2022/12/01 03:42:17;;;;;;;83.68;23.27;;;;;;;;;;5050198;28;20013;-69
2022/12/01 03:44:50;;;;;;;86.07;24.50;;;;;;;;;;5034923;28;20498;-68
2022/12/01 03:47:19;;;;;;;82.20;23.35;;;;;;;;;;5050943;28;20104;-68
2022/12/01 03:49:44;;;;;;;;;;;;;;;;;;5050689;28;20509;-65
2022/12/01 03:52:19;;;;;;;65.75;20.48;;;;;;;;;;5056829;28;20343;-66
2022/12/01 03:54:53;;;;;;;77.97;21.08;;;;;;;;;;5054933;28;20118;-68
2022/12/01 03:57:30;;;;;;;56.50;18.60;;;;;;;;;;5049346;28;20434;-67
2022/12/01 03:59:55;;;;;;;65.28;20.23;;;;;;;;;;5049787;28;20108;-67
2022/12/01 04:02:24;;;;;;;57.75;19.73;;;;;;;;;;5060524;28;20096;-67
2022/12/01 04:04:49;;;;;;;67.43;19.83;;;;;;;;;;5055465;28;20031;-67
2022/12/01 04:07:14;;;;;;;65.38;20.13;;;;;;;;;;5056082;28;20021;-67
2022/12/01 04:09:40;;;;;;;80.30;22.15;;;;;;;;;;5058916;28;20017;-69
2022/12/01 04:14:50;;;;;;;66.40;20.88;;;;;;;;;;5062972;28;20071;-67
2022/12/01 04:17:15;;;;;;;73.68;21.50;;;;;;;;;;5049408;28;20017;-67
2022/12/01 04:19:40;;;;;;;73.70;22.75;;;;;;;;;;5049229;28;20027;-67
2022/12/01 04:22:05;;;;;;;82.53;21.27;;;;;;;;;;5049351;28;20096;-67
2022/12/01 04:24:31;;;;;;;67.70;20.25;;;;;;;;;;5048638;28;20108;-66
2022/12/01 04:26:56;;;;;;;80.55;21.90;;;;;;;;;;5049307;28;20090;-70
2022/12/01 04:29:22;;;;;;;67.95;20.98;;;;;;;;;;5054763;28;20102;-65
2022/12/01 04:31:47;;;;;;;60.97;22.52;;;;;;;;;;5057612;28;20553;-68
2022/12/01 04:34:12;;;;;;;87.82;23.35;;;;;;;;;;5062695;28;20028;-67
2022/12/01 04:36:37;;;;;;;80.22;22.38;;;;;;;;;;5060627;28;20080;-67
2022/12/01 04:39:03;;;;;;;75.97;21.17;;;;;;;;;;5046417;28;20024;-67
2022/12/01 04:41:28;;;;;;;76.22;22.02;;;;;;;;;;5048669;28;20512;-68
2022/12/01 04:43:54;;;;;;;68.68;21.25;;;;;;;;;;5050712;28;20024;-67
2022/12/01 04:46:19;;;;;;;87.50;23.48;;;;;;;;;;5049964;28;20028;-65
2022/12/01 04:48:45;;;;;;;82.35;19.60;;;;;;;;;;5049025;28;20033;-68
2022/12/01 04:51:10;;;;;;;81.47;22.58;;;;;;;;;;5047894;28;20021;-66
2022/12/01 04:53:35;;;;;;;96.65;21.92;;;;;;;;;;5053373;28;20075;-66
2022/12/01 04:56:01;;;;;;;79.53;21.75;;;;;;;;;;5057201;28;20103;-65
2022/12/01 04:58:26;;;;;;;77.55;20.40;;;;;;;;;;5049850;28;20446;-67
2022/12/01 05:00:52;;;;;;;61.97;17.85;;;;;;;;;;5048321;28;20060;-66
2022/12/01 05:03:17;;;;;;;73.53;20.70;;;;;;;;;;5048426;28;20104;-67
2022/12/01 05:05:42;;;;;;;88.63;19.75;;;;;;;;;;5059735;28;20024;-67
2022/12/01 05:08:08;;;;;;;82.47;20.88;;;;;;;;;;5050847;28;20027;-66
2022/12/01 05:10:37;;;;;;;77.28;21.08;;;;;;;;;;5048695;28;20035;-66
2022/12/01 05:13:03;;;;;;;92.47;19.95;;;;;;;;;;5049329;28;20411;-65
2022/12/01 05:15:28;;;;;;;72.40;20.65;;;;;;;;;;5048900;28;20025;-65
2022/12/01 05:17:53;;;;;;;70.88;19.67;;;;;;;;;;5054241;28;20064;-65
2022/12/01 05:23:04;;;;;;;85.47;19.80;;;;;;;;;;5047936;28;20713;-66
2022/12/01 05:25:30;;;;;;;66.30;18.33;;;;;;;;;;5048988;28;20017;-67
2022/12/01 05:27:55;;;;;;;66.60;17.48;;;;;;;;;;5047870;28;20052;-68
2022/12/01 05:30:20;;;;;;;70.53;18.23;;;;;;;;;;5048624;28;20060;-65
2022/12/01 05:32:45;;;;;;;76.07;19.30;;;;;;;;;;5048428;28;20025;-67
2022/12/01 05:35:11;;;;;;;78.63;19.63;;;;;;;;;;5052681;28;20013;-65
2022/12/01 05:37:36;;;;;;;70.18;19.60;;;;;;;;;;5050129;28;20025;-67
2022/12/01 05:40:02;;;;;;;64.30;18.15;;;;;;;;;;5048244;28;20106;-68
2022/12/01 05:42:27;;;;;;;75.55;19.50;;;;;;;;;;5050436;28;20028;-67
2022/12/01 05:44:52;;;;;;;74.63;16.60;;;;;;;;;;5047842;28;20017;-67
2022/12/01 05:47:17;;;;;;;77.05;17.80;;;;;;;;;;5046057;28;20037;-66
2022/12/01 05:49:43;;;;;;;80.53;19.17;;;;;;;;;;5056834;28;20056;-67
2022/12/01 05:52:08;;;;;;;82.00;18.83;;;;;;;;;;5050975;28;20376;-68
2022/12/01 05:54:33;;;;;;;63.08;17.45;;;;;;;;;;5056827;28;20028;-66
2022/12/01 05:56:58;;;;;;;71.03;18.42;;;;;;;;;;5054038;28;20119;-69
2022/12/01 05:59:23;;;;;;;67.22;17.42;;;;;;;;;;5057314;28;20020;-67
2022/12/01 06:01:49;;;;;;;70.70;18.75;;;;;;;;;;5047432;28;20032;-65
2022/12/01 06:04:14;;;;;;;68.93;20.23;;;;;;;;;;5047167;28;20036;-68
2022/12/01 06:06:39;;;;;;;73.05;19.75;;;;;;;;;;5055370;28;20024;-65
2022/12/01 06:09:04;;;;;;;74.85;19.33;;;;;;;;;;5047092;28;20029;-69
2022/12/01 06:11:29;;;;;;;85.82;18.95;;;;;;;;;;5053078;28;20036;-68
2022/12/01 06:13:55;;;;;;;68.40;19.38;;;;;;;;;;5058252;28;20071;-69
2022/12/01 06:16:20;;;;;;;67.20;19.25;;;;;;;;;;5061459;28;20103;-67
2022/12/01 06:18:45;;;;;;;56.28;17.38;;;;;;;;;;5048577;28;20009;-67
2022/12/01 06:21:10;;;;;;;63.97;15.45;;;;;;;;;;5047726;28;20098;-68
2022/12/01 06:23:36;;;;;;;63.17;19.58;;;;;;;;;;5047890;28;20055;-68
2022/12/01 06:26:01;;;;;;;55.97;16.88;;;;;;;;;;5050206;28;20104;-67
2022/12/01 06:28:26;;;;;;;61.90;17.65;;;;;;;;;;5058613;28;20048;-68
2022/12/01 06:30:52;;;;;;;63.58;16.88;;;;;;;;;;5051236;28;20024;-68
2022/12/01 06:33:17;;;;;;;66.75;18.35;;;;;;;;;;5047360;28;20029;-68
2022/12/01 06:35:42;;;;;;;71.15;18.50;;;;;;;;;;5049625;28;20020;-66
2022/12/01 06:38:07;;;;;;;70.38;17.83;;;;;;;;;;5052430;28;20665;-65
2022/12/01 06:40:33;;;;;;;51.83;16.33;;;;;;;;;;5049567;28;20075;-67
2022/12/01 06:42:59;;;;;;;53.50;17.38;;;;;;;;;;5052917;28;20032;-68
2022/12/01 06:45:24;;;;;;;59.80;18.65;;;;;;;;;;5047611;28;20576;-67
2022/12/01 06:47:52;;;;;;;59.80;18.73;;;;;;;;;;5048230;28;20156;-66
2022/12/01 06:50:17;;;;;;;58.50;16.65;;;;;;;;;;5055219;28;20639;-65
2022/12/01 06:52:42;;;;;;;54.97;16.65;;;;;;;;;;5060615;28;20596;-68
2022/12/01 06:55:08;;;;;;;66.05;18.42;;;;;;;;;;5054824;28;20032;-65
2022/12/01 06:57:33;;;;;;;60.03;17.27;;;;;;;;;;5060324;28;20021;-67
2022/12/01 06:59:58;;;;;;;70.78;19.65;;;;;;;;;;5064338;28;20039;-67
2022/12/01 07:02:23;;;;;;;67.90;20.13;;;;;;;;;;5050581;28;20024;-67
2022/12/01 07:04:48;;;;;;;65.95;17.63;;;;;;;;;;5050763;28;20021;-66
2022/12/01 07:07:14;;;;;;;58.53;17.55;;;;;;;;;;5050078;28;20020;-68
2022/12/01 07:09:39;;;;;;;67.57;20.25;;;;;;;;;;5050219;28;20069;-68
2022/12/01 07:12:05;;;;;;;64.50;20.02;;;;;;;;;;5050524;28;20097;-68
2022/12/01 07:14:30;;;;;;;68.90;18.92;;;;;;;;;;5054257;28;20039;-67
2022/12/01 07:16:56;;;;;;;65.97;19.45;;;;;;;;;;5052011;28;20017;-65
2022/12/01 07:19:21;;;;;;;83.72;19.52;;;;;;;;;;5053532;28;20039;-68
2022/12/01 07:21:46;;;;;;;62.55;17.25;;;;;;;;;;5060763;28;20610;-67
2022/12/01 07:24:12;;;;;;;69.70;19.58;;;;;;;;;;5049622;28;20024;-67
2022/12/01 07:26:39;;;;;;;80.10;19.42;;;;;;;;;;5050188;28;20031;-68
2022/12/01 07:29:04;;;;;;;72.13;20.40;;;;;;;;;;5049095;28;20067;-68
2022/12/01 07:31:29;;;;;;;66.88;18.65;;;;;;;;;;5066728;28;20035;-68
2022/12/01 07:33:54;;;;;;;68.15;19.20;;;;;;;;;;5055210;28;20039;-68
2022/12/01 07:36:20;;;;;;;88.32;17.17;;;;;;;;;;5049645;28;20383;-67
2022/12/01 07:38:45;;;;;;;79.50;20.33;;;;;;;;;;5049454;28;20024;-66
2022/12/01 07:41:12;;;;;;;82.63;23.70;;;;;;;;;;5052081;28;20186;-66
2022/12/01 07:43:37;;;;;;;93.03;21.17;;;;;;;;;;5045617;28;20613;-65
2022/12/01 07:46:04;;;;;;;95.45;23.33;;;;;;;;;;5046671;28;20103;-66
2022/12/01 07:48:29;;;;;;;69.80;20.23;;;;;;;;;;5049353;28;20021;-68
2022/12/01 07:50:54;;;;;;;72.25;20.75;;;;;;;;;;5048955;28;20039;-64
2022/12/01 07:53:20;;;;;;;83.50;22.13;;;;;;;;;;5050200;28;20021;-69
2022/12/01 07:55:49;;;;;;;91.65;22.52;;;;;;;;;;5050034;28;20427;-65
2022/12/01 07:58:14;;;;;;;;;;;;;;;;;;5047930;28;20150;-68
2022/12/01 08:00:39;;;;;;;87.38;22.42;;;;;;;;;;5050333;28;19939;-68
2022/12/01 08:03:04;;;;;;;76.97;20.25;;;;;;;;;;5049700;28;20431;-64
2022/12/01 08:05:29;;;;;;;82.35;20.38;;;;;;;;;;5046492;28;20432;-68
2022/12/01 08:07:55;;;;;;;92.63;20.88;;;;;;;;;;5051914;28;20487;-66
2022/12/01 08:10:20;;;;;;;79.82;21.00;;;;;;;;;;5049392;28;20029;-68
2022/12/01 08:12:45;;;;;;;80.07;22.70;;;;;;;;;;5063054;28;20020;-68
2022/12/01 08:15:10;;;;;;;80.90;20.67;;;;;;;;;;5056588;28;20020;-67
2022/12/01 08:17:36;;;;;;;93.57;20.30;;;;;;;;;;5056448;28;20017;-66
2022/12/01 08:20:01;;;;;;;106.60;24.05;;;;;;;;;;5063188;28;20012;-68
2022/12/01 08:22:26;;;;;;;83.65;21.77;;;;;;;;;;5049378;28;20020;-65
2022/12/01 08:24:51;;;;;;;88.85;21.58;;;;;;;;;;5049387;28;20104;-67
2022/12/01 08:27:16;;;;;;;113.68;25.40;;;;;;;;;;5049449;28;20005;-67
2022/12/01 08:29:42;;;;;;;94.97;22.55;;;;;;;;;;5054069;28;20109;-67
2022/12/01 08:32:07;;;;;;;87.47;22.38;;;;;;;;;;5042007;28;20025;-66
2022/12/01 08:34:34;;;;;;;90.88;23.48;;;;;;;;;;5040984;28;20163;-66
2022/12/01 08:36:59;;;;;;;86.10;21.77;;;;;;;;;;5042603;28;20024;-68
2022/12/01 08:39:24;;;;;;;87.90;22.45;;;;;;;;;;5042720;28;20135;-67
2022/12/01 08:41:50;;;;;;;86.82;21.85;;;;;;;;;;5042076;28;20026;-66
2022/12/01 08:44:15;;;;;;;102.82;25.08;;;;;;;;;;5039051;28;20033;-65
2022/12/01 08:46:40;;;;;;;96.53;24.75;;;;;;;;;;5041171;28;20035;-65
2022/12/01 08:49:06;;;;;;;91.28;24.00;;;;;;;;;;5042123;28;20027;-67
2022/12/01 08:51:31;;;;;;;99.00;22.95;;;;;;;;;;5043741;28;20036;-67
2022/12/01 08:53:56;;;;;;;90.53;23.48;;;;;;;;;;5041236;28;20033;-68
2022/12/01 08:56:23;;;;;;;98.85;23.05;;;;;;;;;;5042133;28;20087;-68
2022/12/01 08:58:50;;;;;;;103.95;25.65;;;;;;;;;;5042344;28;20702;-67
2022/12/01 09:01:16;;;;;;;80.38;20.90;;;;;;;;;;5041489;28;20493;-67
2022/12/01 09:03:41;;;;;;;99.00;22.80;;;;;;;;;;5040408;28;20104;-67
2022/12/01 09:06:13;;;;;;;97.13;23.63;;;;;;;;;;5042639;28;20029;-67
2022/12/01 09:08:38;;;;;;;98.80;26.52;;;;;;;;;;5047368;28;20048;-68
2022/12/01 09:11:05;;;;;;;103.13;32.78;;;;;;;;;;5047201;28;20048;-67
2022/12/01 09:13:31;;;;;;;92.43;22.38;;;;;;;;;;5047154;28;20031;-67
2022/12/01 09:16:02;;;;;;;94.43;29.80;;;;;;;;;;5048598;28;20222;-68
2022/12/01 09:18:27;;;;;;;102.32;28.77;;;;;;;;;;5046738;28;20347;-65
2022/12/01 09:20:53;;;;;;;119.05;30.55;;;;;;;;;;5052134;28;20040;-67
2022/12/01 09:23:18;;;;;;;85.88;24.02;;;;;;;;;;5055040;28;20017;-69
2022/12/01 09:25:43;;;;;;;120.50;38.55;;;;;;;;;;5048322;28;20021;-66
2022/12/01 09:28:08;;;;;;;107.20;33.33;;;;;;;;;;5048029;28;20517;-65
2022/12/01 09:30:34;;;;;;;110.05;23.95;;;;;;;;;;5049098;28;20025;-65
2022/12/01 09:32:59;;;;;;;97.00;29.25;;;;;;;;;;5057441;28;20320;-69
2022/12/01 09:35:25;;;;;;;114.22;36.40;;;;;;;;;;5049715;28;20424;-66
2022/12/01 09:37:50;;;;;;;85.72;29.38;;;;;;;;;;5048317;28;20406;-67
2022/12/01 09:40:15;;;;;;;98.90;24.70;;;;;;;;;;5048638;28;20140;-65
2022/12/01 09:42:41;;;;;;;93.63;25.23;;;;;;;;;;5048271;28;20025;-67
2022/12/01 09:45:15;;;;;;;122.82;29.58;;;;;;;;;;5058166;28;20096;-66
2022/12/01 09:47:43;;;;;;;99.13;24.58;;;;;;;;;;5067782;28;20043;-69
2022/12/01 09:50:11;;;;;;;97.35;26.73;;;;;;;;;;5068403;28;20044;-67
2022/12/01 09:52:41;;;;;;;102.45;24.90;;;;;;;;;;5068203;28;20048;-65
2022/12/01 09:55:11;;;;;;;100.10;24.52;;;;;;;;;;5064187;28;20024;-67
2022/12/01 09:57:38;;;;;;;87.38;22.33;;;;;;;;;;5067483;28;20020;-66
2022/12/01 10:00:11;;;;;;;95.55;25.48;;;;;;;;;;5066968;28;20043;-67
2022/12/01 10:02:59;;;;;;;98.00;23.80;;;;;;;;;;5067688;28;20118;-67
2022/12/01 10:05:28;;;;;;;96.38;21.52;;;;;;;;;;5046560;28;20474;-69
2022/12/01 10:08:00;;;;;;;87.03;22.50;;;;;;;;;;5047151;28;20504;-68
2022/12/01 10:10:26;;;;;;;112.03;26.85;;;;;;;;;;5047425;28;20055;-68
2022/12/01 10:12:51;;;;;;;90.20;23.70;;;;;;;;;;5060461;28;20458;-69
2022/12/01 10:15:35;;;;;;;96.80;24.65;;;;;;;;;;5067364;28;20017;-68
2022/12/01 10:18:06;;;;;;;97.78;24.45;;;;;;;;;;5066903;28;20477;-68
2022/12/01 10:21:03;;;;;;;99.95;24.73;;;;;;;;;;5065934;28;20027;-66
2022/12/01 10:23:35;;;;;;;101.32;25.50;;;;;;;;;;5037293;28;20491;-66
2022/12/01 10:26:14;;;;;;;88.88;23.95;;;;;;;;;;5070577;28;20495;-64
2022/12/01 10:28:40;;;;;;;89.40;25.13;;;;;;;;;;5064266;28;20073;-67
2022/12/01 10:31:19;;;;;;;103.93;23.83;;;;;;;;;;5070562;28;20429;-68
2022/12/01 10:33:57;;;;;;;81.65;26.50;;;;;;;;;;5060105;28;20021;-66
2022/12/01 10:36:22;;;;;;;94.85;32.95;;;;;;;;;;5044413;28;20021;-65
2022/12/01 10:38:48;;;;;;;89.78;28.10;;;;;;;;;;5057561;28;20017;-68
2022/12/01 10:41:14;;;;;;;121.28;41.30;;;;;;;;;;5059036;28;20031;-67
2022/12/01 10:43:47;;;;;;;111.32;35.25;;;;;;;;;;5056598;28;20765;-68
2022/12/01 10:46:31;;;;;;;96.10;27.90;;;;;;;;;;5051731;28;20336;-67
2022/12/01 10:48:57;;;;;;;77.93;23.10;;;;;;;;;;5051291;28;20439;-67
2022/12/01 10:51:23;;;;;;;75.20;21.80;;;;;;;;;;5062933;28;20024;-66
2022/12/01 10:53:48;;;;;;;90.13;24.40;;;;;;;;;;5057614;28;20431;-66
2022/12/01 10:56:18;;;;;;;88.93;24.60;;;;;;;;;;5059738;28;20024;-67
2022/12/01 10:58:46;;;;;;;75.97;21.80;;;;;;;;;;5068586;22;20056;-71
2022/12/01 11:01:34;;;;;;;85.68;24.17;;;;;;;;;;5060357;28;20461;-70
2022/12/01 11:04:05;;;;;;;72.78;21.13;;;;;;;;;;5047360;28;20195;-70
2022/12/01 11:06:30;;;;;;;77.03;20.60;;;;;;;;;;5049151;28;20024;-67
2022/12/01 11:09:00;;;;;;;75.05;22.77;;;;;;;;;;5052833;28;20043;-68
2022/12/01 11:11:33;;;;;;;81.82;23.95;;;;;;;;;;5067129;28;20029;-70
2022/12/01 11:14:00;;;;;;;91.13;25.13;;;;;;;;;;5056482;28;20025;-70
2022/12/01 11:16:42;;;;;;;98.97;25.35;;;;;;;;;;5051679;28;20021;-70
2022/12/01 11:19:09;;;;;;;83.72;23.17;;;;;;;;;;5050461;28;20013;-70
2022/12/01 11:21:43;;;;;;;83.78;22.45;;;;;;;;;;5051508;28;20429;-69
2022/12/01 11:24:14;;;;;;;98.50;25.48;;;;;;;;;;5052045;28;20021;-71
2022/12/01 11:26:40;;;;;;;82.25;22.85;;;;;;;;;;5046506;28;20028;-69
2022/12/01 11:29:06;;;;;;;97.38;24.98;;;;;;;;;;5054184;28;20025;-66
2022/12/01 11:31:35;;;;;;;98.45;23.77;;;;;;;;;;5059882;28;20424;-68
2022/12/01 11:34:00;;;;;;;107.20;25.35;;;;;;;;;;5049532;28;20438;-70
2022/12/01 11:36:25;;;;;;;77.95;22.95;;;;;;;;;;5059764;28;20052;-68
2022/12/01 11:38:54;;;;;;;92.90;25.42;;;;;;;;;;5054928;28;20013;-69
2022/12/01 11:41:28;;;;;;;101.38;23.75;;;;;;;;;;5051429;28;20075;-72
2022/12/01 11:43:55;;;;;;;103.18;25.33;;;;;;;;;;5051155;28;20033;-68
2022/12/01 11:46:27;;;;;;;109.20;27.08;;;;;;;;;;5051752;28;20025;-70
2022/12/01 11:48:56;;;;;;;89.82;25.20;;;;;;;;;;5052517;28;20036;-71
2022/12/01 11:51:21;;;;;;;;;;;;;;;;;;5060578;28;20020;-71
2022/12/01 11:53:46;;;;;;;98.82;25.08;;;;;;;;;;5055262;28;20409;-69
2022/12/01 11:56:13;;;;;;;79.80;23.40;;;;;;;;;;5051035;28;20274;-68
2022/12/01 11:58:39;;;;;;;103.32;26.08;;;;;;;;;;5050837;28;20024;-69
2022/12/01 12:01:10;;;;;;;96.65;25.88;;;;;;;;;;5050732;28;20033;-70
2022/12/01 12:03:41;;;;;;;94.82;24.63;;;;;;;;;;5051304;28;20047;-70
2022/12/01 12:06:07;;;;;;;102.07;28.77;;;;;;;;;;5052698;28;20083;-69
2022/12/01 12:08:36;;;;;;;100.97;25.20;;;;;;;;;;5050450;28;20049;-69
2022/12/01 12:11:04;;;;;;;102.60;25.40;;;;;;;;;;5051685;28;20017;-66
2022/12/01 12:13:47;;;;;;;100.60;26.73;;;;;;;;;;5063522;28;20013;-65
2022/12/01 12:16:13;;;;;;;104.35;27.88;;;;;;;;;;5051092;28;20021;-69
2022/12/01 12:18:47;;;;;;;90.80;25.52;;;;;;;;;;5051834;28;20020;-69
2022/12/01 12:21:30;;;;;;;97.95;25.83;;;;;;;;;;5058735;28;20020;-68
2022/12/01 12:23:55;;;;;;;94.47;25.20;;;;;;;;;;5061513;28;20025;-68
2022/12/01 12:26:34;;;;;;;103.18;26.85;;;;;;;;;;5052071;28;20016;-69
2022/12/01 12:29:05;;;;;;;95.05;25.77;;;;;;;;;;5050218;28;20523;-68
2022/12/01 12:31:53;;;;;;;110.72;28.30;;;;;;;;;;5049810;28;20029;-68
2022/12/01 12:34:22;;;;;;;106.17;29.20;;;;;;;;;;5041301;28;20025;-69
2022/12/01 12:36:57;;;;;;;83.25;24.95;;;;;;;;;;5049605;28;20502;-69
2022/12/01 12:39:41;;;;;;;98.07;28.80;;;;;;;;;;5064415;28;20021;-68
2022/12/01 12:42:11;;;;;;;118.05;29.67;;;;;;;;;;5063520;28;20042;-67
2022/12/01 12:45:06;;;;;;;115.03;28.75;;;;;;;;;;5049375;28;20151;-68
2022/12/01 12:47:43;;;;;;;113.05;27.90;;;;;;;;;;5035187;28;20036;-67
2022/12/01 12:50:14;;;;;;;113.63;29.08;;;;;;;;;;5050101;28;20021;-69
2022/12/01 12:52:41;;;;;;;111.43;30.45;;;;;;;;;;5049879;28;20032;-68
2022/12/01 12:55:13;;;;;;;134.40;33.05;;;;;;;;;;5050041;28;20390;-69
2022/12/01 12:57:41;;;;;;;120.40;30.65;;;;;;;;;;5049556;28;20025;-70
2022/12/01 13:00:14;;;;;;;103.22;28.75;;;;;;;;;;5049346;28;20151;-69
2022/12/01 13:02:45;;;;;;;107.38;29.27;;;;;;;;;;5049985;28;20108;-69
2022/12/01 13:05:13;;;;;;;124.38;31.90;;;;;;;;;;5050482;28;20079;-70
2022/12/01 13:07:45;;;;;;;119.65;32.75;;;;;;;;;;5049736;28;20025;-68
2022/12/01 13:10:22;;;;;;;127.28;31.67;;;;;;;;;;5048854;28;20497;-70
2022/12/01 13:12:55;;;;;;;118.45;33.30;;;;;;;;;;5048702;28;20048;-68
2022/12/01 13:15:20;;;;;;;131.48;32.83;;;;;;;;;;5049317;28;20035;-67
2022/12/01 13:18:15;;;;;;;125.15;31.20;;;;;;;;;;5049047;28;20025;-70
2022/12/01 13:20:40;;;;;;;114.50;33.08;;;;;;;;;;5032024;28;20040;-71
2022/12/01 13:23:13;;;;;;;103.32;30.58;;;;;;;;;;5048162;28;20183;-69
2022/12/01 13:25:39;;;;;;;124.75;31.35;;;;;;;;;;5048746;28;20386;-72
2022/12/01 13:28:10;;;;;;;126.47;34.63;;;;;;;;;;5043816;28;20017;-67
2022/12/01 13:30:35;;;;;;;114.03;31.58;;;;;;;;;;5048221;28;20025;-70
2022/12/01 13:33:02;;;;;;;109.43;32.95;;;;;;;;;;5049286;28;20024;-70
2022/12/01 13:35:35;;;;;;;101.43;30.90;;;;;;;;;;5041183;28;20043;-70
2022/12/01 13:38:20;;;;;;;114.72;30.83;;;;;;;;;;5058264;28;20540;-71
2022/12/01 13:40:46;;;;;;;106.63;31.17;;;;;;;;;;5056000;28;20024;-68
2022/12/01 13:43:21;;;;;;;109.88;30.80;;;;;;;;;;5058589;28;20016;-69
2022/12/01 13:45:47;;;;;;;118.13;33.30;;;;;;;;;;5048948;28;20020;-67
2022/12/01 13:48:41;;;;;;;105.28;31.13;;;;;;;;;;5061280;28;20104;-69
2022/12/01 13:51:07;;;;;;;95.10;27.73;;;;;;;;;;5023958;28;20103;-69
2022/12/01 13:53:33;;;;;;;87.43;27.83;;;;;;;;;;5050890;28;20360;-67
2022/12/01 13:56:02;;;;;;;100.43;30.27;;;;;;;;;;5047463;28;20386;-69
2022/12/01 13:58:33;;;;;;;90.30;27.83;;;;;;;;;;5062123;28;20029;-70
2022/12/01 14:01:16;;;;;;;93.45;28.23;;;;;;;;;;5061461;28;20143;-71
2022/12/01 14:03:50;;;;;;;92.57;29.63;;;;;;;;;;5064272;28;20074;-69
2022/12/01 14:06:23;;;;;;;87.95;28.48;;;;;;;;;;5054938;28;20416;-68
2022/12/01 14:08:50;;;;;;;106.88;29.73;;;;;;;;;;5059644;28;20025;-68
2022/12/01 14:11:23;;;;;;;89.78;27.08;;;;;;;;;;5064477;28;20101;-66
2022/12/01 14:13:56;;;;;;;104.05;31.65;;;;;;;;;;5054007;28;20052;-69
2022/12/01 14:16:21;;;;;;;108.32;29.83;;;;;;;;;;5054488;28;20538;-72
2022/12/01 14:18:53;;;;;;;96.00;27.98;;;;;;;;;;5055547;28;20017;-69
2022/12/01 14:21:38;;;;;;;96.65;30.55;;;;;;;;;;5055269;28;20629;-67
2022/12/01 14:24:04;;;;;;;90.85;29.25;;;;;;;;;;5055010;28;20028;-68
2022/12/01 14:26:30;;;;;;;68.97;24.33;;;;;;;;;;5055349;28;20036;-68
2022/12/01 14:29:01;;;;;;;85.30;27.95;;;;;;;;;;5055058;28;20048;-70
2022/12/01 14:31:32;;;;;;;87.22;27.45;;;;;;;;;;5055159;28;20028;-70