Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:25;;;;;;;6.93;3.63;;;14.70;98.00;;;;;;4995582;28;20519;-68
2023/10/12 00:03:58;;;;;;;7.40;4.13;;;14.50;98.00;;;;;;4995609;28;20457;-68
2023/10/12 00:06:30;;;;;;;7.10;3.50;;;14.60;98.00;;;;;;4995416;28;20555;-68
2023/10/12 00:08:57;;;;;;;10.63;4.27;;;14.60;98.00;;;;;;4995455;28;20456;-68
2023/10/12 00:11:37;;;;;;;8.27;4.30;;;14.80;98.00;;;;;;4995368;28;20835;-68
2023/10/12 00:14:05;;;;;;;10.07;4.30;;;14.90;98.00;;;;;;4995466;28;20458;-67
2023/10/12 00:16:35;;;;;;;7.10;3.70;;;15.10;98.00;;;;;;4995539;28;20465;-67
2023/10/12 00:19:11;;;;;;;7.87;3.93;;;15.10;98.00;;;;;;4994220;28;20463;-68
2023/10/12 00:21:38;;;;;;;8.27;4.30;;;15.00;98.00;;;;;;4995304;28;20491;-67
2023/10/12 00:24:06;;;;;;;9.00;3.90;;;14.90;98.00;;;;;;4994409;28;20460;-68
2023/10/12 00:26:35;;;;;;;7.33;3.93;;;14.80;98.00;;;;;;4994953;28;20491;-68
2023/10/12 00:29:06;;;;;;;7.83;4.00;;;14.90;98.00;;;;;;4995228;28;20457;-68
2023/10/12 00:31:37;;;;;;;7.13;3.90;;;14.90;98.00;;;;;;4995103;28;20455;-67
2023/10/12 00:34:05;;;;;;;11.17;4.87;;;14.90;98.00;;;;;;4994656;28;20445;-68
2023/10/12 00:36:36;;;;;;;8.67;4.20;;;15.00;98.00;;;;;;4994837;28;20444;-67
2023/10/12 00:39:09;;;;;;;14.93;4.17;;;14.80;98.00;;;;;;4994774;28;20448;-69
2023/10/12 00:41:44;;;;;;;9.40;4.00;;;14.90;98.00;;;;;;4994520;28;20485;-68
2023/10/12 00:44:12;;;;;;;7.53;3.73;;;14.90;98.00;;;;;;4994428;28;20460;-68
2023/10/12 00:46:48;;;;;;;6.13;3.67;;;15.00;98.00;;;;;;4994776;28;20448;-67
2023/10/12 00:49:19;;;;;;;8.93;4.10;;;15.00;98.00;;;;;;4993416;28;20563;-66
2023/10/12 00:51:51;;;;;;;11.90;4.60;;;15.10;98.00;;;;;;4994406;28;20463;-66
2023/10/12 00:54:40;;;;;;;9.07;4.07;;;14.90;98.00;;;;;;4994186;28;20484;-66
2023/10/12 00:57:11;;;;;;;9.63;4.03;;;14.80;98.00;;;;;;4994672;28;20453;-68
2023/10/12 00:59:38;;;;;;;8.23;4.27;;;14.70;98.00;;;;;;4993060;28;20491;-67
2023/10/12 01:02:08;;;;;;;14.37;4.23;;;14.70;98.00;;;;;;4994089;28;20492;-66
2023/10/12 01:04:36;;;;;;;8.50;3.83;;;14.80;98.00;;;;;;4994381;28;20456;-67
2023/10/12 01:07:06;;;;;;;9.53;4.40;;;14.50;98.00;;;;;;4994325;28;20510;-67
2023/10/12 01:09:45;;;;;;;9.43;5.40;;;14.50;98.00;;;;;;4993775;28;20461;-67
2023/10/12 01:12:18;;;;;;;10.00;4.03;;;14.60;98.00;;;;;;4994180;28;20479;-67
2023/10/12 01:14:47;;;;;;;13.33;4.23;;;14.60;98.00;;;;;;4994166;28;20831;-66
2023/10/12 01:17:23;;;;;;;8.10;4.00;;;14.60;98.00;;;;;;4992833;28;20514;-67
2023/10/12 01:19:51;;;;;;;10.40;4.20;;;14.50;98.00;;;;;;4994089;28;20483;-67
2023/10/12 01:22:27;;;;;;;8.13;3.90;;;14.40;98.00;;;;;;4992576;28;21227;-67
2023/10/12 01:25:00;;;;;;;8.70;3.80;;;14.50;98.00;;;;;;4994001;28;20479;-67
2023/10/12 01:27:28;;;;;;;11.23;3.87;;;14.40;98.00;;;;;;4992761;28;20895;-67
2023/10/12 01:30:11;;;;;;;6.10;3.60;;;14.40;98.00;;;;;;4994068;28;20475;-67
2023/10/12 01:32:39;;;;;;;8.63;4.20;;;14.20;98.00;;;;;;4993998;28;20463;-67
2023/10/12 01:35:10;;;;;;;9.33;4.07;;;14.20;98.00;;;;;;4992678;28;20931;-67
2023/10/12 01:37:47;;;;;;;7.23;3.80;;;14.10;98.00;;;;;;4993921;28;20539;-67
2023/10/12 01:40:21;;;;;;;8.43;4.27;;;14.10;98.00;;;;;;4992834;28;20459;-66
2023/10/12 01:42:51;;;;;;;7.77;3.80;;;14.20;98.00;;;;;;4993793;28;20504;-67
2023/10/12 01:45:31;;;;;;;7.80;3.67;;;14.30;98.00;;;;;;4992615;28;20444;-66
2023/10/12 01:48:06;;;;;;;10.17;3.93;;;14.20;98.00;;;;;;4993664;28;20452;-68
2023/10/12 01:50:37;;;;;;;8.53;4.10;;;14.10;98.00;;;;;;4993547;28;20506;-66
2023/10/12 01:53:17;;;;;;;9.60;4.30;;;14.00;98.00;;;;;;4993535;28;20478;-67
2023/10/12 01:55:44;;;;;;;9.07;4.10;;;14.00;98.00;;;;;;4993682;28;20535;-67
2023/10/12 01:58:12;;;;;;;6.67;3.80;;;14.00;98.00;;;;;;4993442;28;20903;-68
2023/10/12 02:00:42;;;;;;;11.40;4.10;;;14.00;98.00;;;;;;4993506;28;20487;-66
2023/10/12 02:03:20;;;;;;;9.07;4.63;;;14.00;98.00;;;;;;4993475;28;21000;-67
2023/10/12 02:05:56;;;;;;;10.10;4.03;;;14.00;98.00;;;;;;4992475;28;20458;-66
2023/10/12 02:08:35;;;;;;;8.70;4.20;;;13.90;98.00;;;;;;4993112;28;20514;-66
2023/10/12 02:11:10;;;;;;;8.53;3.77;;;13.90;98.00;;;;;;4993317;28;20884;-66
2023/10/12 02:13:38;;;;;;;12.80;4.30;;;13.90;98.00;;;;;;4992894;28;20463;-66
2023/10/12 02:16:07;;;;;;;8.47;4.10;;;13.90;98.00;;;;;;4992890;28;20460;-66
2023/10/12 02:18:35;;;;;;;8.63;4.17;;;14.00;98.00;;;;;;4992841;28;20456;-67
2023/10/12 02:24:10;;;;;;;7.00;3.90;;;14.10;98.00;;;;;;4993043;28;20550;-67
2023/10/12 02:26:39;;;;;;;9.70;4.10;;;14.00;98.00;;;;;;4993083;28;20448;-66
2023/10/12 02:29:17;;;;;;;8.60;4.20;;;14.10;98.00;;;;;;4992633;28;20451;-67
2023/10/12 02:31:55;;;;;;;10.40;4.40;;;14.00;98.00;;;;;;4993009;28;20551;-67
2023/10/12 02:34:25;;;;;;;7.43;4.07;;;14.20;98.00;;;;;;4991237;28;20486;-66
2023/10/12 02:37:15;;;;;;;9.00;4.10;;;14.20;98.00;;;;;;4992615;28;20950;-67
2023/10/12 02:39:46;;;;;;;9.57;4.50;;;14.40;98.00;;;;;;4992607;28;20490;-68
2023/10/12 02:42:18;;;;;;;8.97;4.60;;;14.30;98.00;;;;;;4992601;28;20885;-67
2023/10/12 02:47:33;;;;;;;8.70;4.30;;;14.30;98.00;;;;;;4992081;28;20461;-66
2023/10/12 02:50:14;;;;;;;8.20;4.73;;;14.40;98.00;;;;;;4992749;28;20492;-68
2023/10/12 02:52:43;;;;;;;7.90;4.30;;;14.40;98.00;;;;;;4992489;28;20460;-66
2023/10/12 02:55:24;;;;;;;14.00;6.53;;;14.50;98.00;;;;;;4992410;28;20975;-66
2023/10/12 02:57:56;;;;;;;12.33;5.57;;;14.50;98.00;;;;;;4992565;28;20455;-66
2023/10/12 03:00:33;;;;;;;10.80;5.40;;;14.50;98.00;;;;;;4992418;28;20453;-67
2023/10/12 03:03:07;;;;;;;13.10;4.90;;;14.60;98.00;;;;;;4991552;28;20494;-67
2023/10/12 03:05:46;;;;;;;9.10;4.30;;;14.60;98.00;;;;;;4992505;28;20567;-67
2023/10/12 03:08:14;;;;;;;7.73;4.27;;;14.70;98.00;;;;;;4992442;28;20802;-67
2023/10/12 03:11:00;;;;;;;7.80;4.07;;;14.80;98.00;;;;;;4992452;28;20453;-67
2023/10/12 03:13:34;;;;;;;8.60;4.90;;;14.80;98.00;;;;;;4992415;28;20628;-66
2023/10/12 03:16:08;;;;;;;9.47;4.40;;;14.80;98.00;;;;;;4991294;28;20461;-68
2023/10/12 03:18:36;;;;;;;9.90;4.37;;;14.90;98.00;;;;;;4992257;28;20456;-66
2023/10/12 03:21:04;;;;;;;12.23;4.37;;;14.90;98.00;;;;;;4992180;28;20502;-66
2023/10/12 03:23:34;;;;;;;8.00;4.03;;;14.90;98.00;;;;;;4992392;28;20455;-68
2023/10/12 03:26:07;;;;;;;9.17;4.43;;;14.90;98.00;;;;;;4992288;28;20546;-67
2023/10/12 03:28:44;;;;;;;8.20;4.70;;;15.00;98.00;;;;;;4992623;28;20772;-67
2023/10/12 03:31:22;;;;;;;7.33;3.90;;;15.00;98.00;;;;;;4991586;28;20482;-66
2023/10/12 03:34:00;;;;;;;11.03;4.30;;;15.00;98.00;;;;;;4992566;28;20853;-67
2023/10/12 03:36:32;;;;;;;8.50;4.37;;;15.00;98.00;;;;;;4992438;28;20966;-67
2023/10/12 03:39:25;;;;;;;9.20;4.17;;;15.10;98.00;;;;;;4992382;28;20543;-66
2023/10/12 03:44:49;;;;;;;7.27;4.10;;;15.10;98.00;;;;;;4991931;28;20576;-66
2023/10/12 03:47:29;;;;;;;11.77;4.80;;;15.20;98.00;;;;;;4992067;28;20452;-66
2023/10/12 03:50:08;;;;;;;10.07;4.50;;;15.30;98.00;;;;;;4992241;28;20452;-67
2023/10/12 03:52:43;;;;;;;9.53;4.70;;;15.30;98.00;;;;;;4992040;28;20455;-67
2023/10/12 03:55:27;;;;;;;8.03;4.20;;;15.20;98.00;;;;;;4992078;28;20448;-67
2023/10/12 03:58:06;;;;;;;6.90;4.10;;;15.20;98.00;;;;;;4992034;28;20460;-67
2023/10/12 04:00:40;;;;;;;12.07;4.20;;;15.20;98.00;;;;;;4993977;28;20449;-66
2023/10/12 04:03:12;;;;;;;8.50;4.60;;;15.20;98.00;;;;;;4995036;28;20483;-67
2023/10/12 04:05:55;;;;;;;14.03;4.40;;;15.20;98.00;;;;;;4994335;28;20456;-67
2023/10/12 04:08:43;;;;;;;10.60;4.30;;;15.30;98.00;;;;;;4995237;28;20460;-67
2023/10/12 04:14:10;;;;;;;7.77;4.33;;;15.20;98.00;;;;;;4995145;28;20448;-67
2023/10/12 04:16:45;;;;;;;7.67;4.20;;;15.00;98.00;;;;;;4994168;28;20484;-68
2023/10/12 04:19:22;;;;;;;10.20;4.90;;;15.10;98.00;;;;;;4995152;28;20447;-67
2023/10/12 04:22:05;;;;;;;12.67;4.50;;;15.10;98.00;;;;;;4994947;28;20917;-66
2023/10/12 04:24:42;;;;;;;9.20;4.33;;;15.10;98.00;;;;;;4994860;28;20457;-66
2023/10/12 04:27:24;;;;;;;7.90;4.50;;;15.20;98.00;;;;;;4994920;28;20455;-67
2023/10/12 04:29:59;;;;;;;12.10;4.70;;;15.20;98.00;;;;;;4995026;28;20451;-67
2023/10/12 04:32:51;;;;;;;7.87;4.50;;;15.10;98.00;;;;;;4994898;28;20455;-66
2023/10/12 04:35:27;;;;;;;9.63;4.27;;;15.10;98.00;;;;;;4994777;28;20480;-67
2023/10/12 04:37:55;;;;;;;9.63;4.30;;;15.10;98.00;;;;;;4993542;28;20455;-67
2023/10/12 04:43:06;;;;;;;12.20;5.07;;;15.10;98.00;;;;;;4995789;28;20898;-67
2023/10/12 04:48:21;;;;;;;8.67;4.53;;;15.00;98.00;;;;;;4994337;28;20463;-67
2023/10/12 04:50:59;;;;;;;7.10;4.30;;;15.00;98.00;;;;;;4994613;28;20460;-68
2023/10/12 04:53:35;;;;;;;11.53;4.53;;;14.90;98.00;;;;;;4993769;28;20561;-66
2023/10/12 04:56:10;;;;;;;9.67;4.70;;;14.80;98.00;;;;;;4994467;28;20487;-66
2023/10/12 04:58:37;;;;;;;10.27;4.07;;;14.80;98.00;;;;;;4994449;28;20456;-66
2023/10/12 05:01:19;;;;;;;14.23;4.50;;;14.70;98.00;;;;;;4994681;28;20556;-67
2023/10/12 05:04:08;;;;;;;10.13;4.43;;;14.70;98.00;;;;;;4994437;28;20511;-67
2023/10/12 05:06:46;;;;;;;7.47;3.77;;;14.70;98.00;;;;;;4994566;28;20535;-67
2023/10/12 05:09:18;;;;;;;8.70;4.13;;;14.70;98.00;;;;;;4994380;28;20464;-67
2023/10/12 05:11:46;;;;;;;7.97;4.03;;;14.80;98.00;;;;;;4993954;28;20448;-67
2023/10/12 05:14:15;;;;;;;9.80;4.40;;;14.80;98.00;;;;;;4994225;28;20456;-67
2023/10/12 05:16:45;;;;;;;9.07;4.43;;;14.70;98.00;;;;;;4994228;28;20455;-67
2023/10/12 05:19:12;;;;;;;7.83;4.37;;;14.80;98.00;;;;;;4994180;28;20456;-66
2023/10/12 05:21:40;;;;;;;9.93;5.30;;;14.90;98.00;;;;;;4994203;28;20484;-67
2023/10/12 05:24:09;;;;;;;10.63;4.43;;;15.00;98.00;;;;;;4994030;28;20449;-68
2023/10/12 05:26:37;;;;;;;16.50;4.80;;;15.00;98.00;;;;;;4993979;28;20460;-67
2023/10/12 05:29:34;;;;;;;11.70;4.73;;;15.00;98.00;;;;;;4993773;28;20822;-67
2023/10/12 05:32:06;;;;;;;12.80;4.60;;;15.00;98.00;;;;;;4993693;28;20467;-67
2023/10/12 05:34:44;;;;;;;8.63;4.47;;;15.00;98.00;;;;;;4993636;28;20487;-67
2023/10/12 05:37:24;;;;;;;11.57;4.77;;;15.10;98.00;;;;;;4993715;28;20472;-67
2023/10/12 05:39:52;;;;;;;10.00;5.20;;;15.10;98.00;;;;;;4993609;28;20464;-67
2023/10/12 05:42:22;;;;;;;9.20;4.70;;;15.10;98.00;;;;;;4993393;28;20578;-67
2023/10/12 05:44:53;;;;;;;12.57;5.50;;;15.00;98.00;;;;;;4993589;28;20481;-67
2023/10/12 05:47:28;;;;;;;13.27;5.20;;;15.00;98.00;;;;;;4993464;28;20460;-67
2023/10/12 05:49:57;;;;;;;9.70;4.67;;;14.90;98.00;;;;;;4993307;28;20456;-67
2023/10/12 05:52:24;;;;;;;8.27;4.20;;;15.00;98.00;;;;;;4993235;28;20536;-67
2023/10/12 05:54:58;;;;;;;8.97;4.77;;;14.90;98.00;;;;;;4993261;28;20464;-67
2023/10/12 05:57:27;;;;;;;8.87;4.47;;;14.90;98.00;;;;;;4993285;28;20456;-64
2023/10/12 05:59:58;;;;;;;9.67;4.10;;;14.90;98.00;;;;;;4992103;28;20480;-63
2023/10/12 06:02:28;;;;;;;12.67;4.70;;;15.00;98.00;;;;;;4993083;28;20487;-63
2023/10/12 06:04:56;;;;;;;11.00;4.63;;;14.90;98.00;;;;;;4993234;28;20455;-62
2023/10/12 06:07:23;;;;;;;8.80;4.40;;;14.90;98.00;;;;;;4992879;28;20542;-62
2023/10/12 06:09:53;;;;;;;13.67;4.40;;;15.00;98.00;;;;;;4991552;28;20457;-63
2023/10/12 06:12:24;;;;;;;8.10;4.00;;;14.90;98.00;;;;;;4992433;28;20473;-63
2023/10/12 06:14:54;;;;;;;21.87;5.50;;;15.00;98.00;;;;;;4990655;28;20453;-63
2023/10/12 06:17:30;;;;;;;25.23;5.83;;;15.00;98.00;;;;;;4992213;28;20518;-62
2023/10/12 06:20:10;;;;;;;19.30;5.90;;;15.00;98.00;;;;;;4991051;28;20490;-63
2023/10/12 06:22:39;;;;;;;15.17;4.20;;;14.90;98.00;;;;;;4991687;28;21119;-63
2023/10/12 06:25:11;;;;;;;8.30;3.97;;;15.00;98.00;;;;;;4992249;28;20452;-62
2023/10/12 06:27:38;;;;;;;11.03;4.60;;;15.10;98.00;;;;;;4992240;28;20459;-62
2023/10/12 06:30:16;;;;;;;8.80;4.33;;;15.10;98.00;;;;;;4992048;28;20547;-62
2023/10/12 06:32:46;;;;;;;6.63;3.97;;;15.10;98.00;;;;;;4992134;28;20452;-63
2023/10/12 06:35:24;;;;;;;17.23;5.07;;;15.10;98.00;;;;;;4990892;28;20851;-62
2023/10/12 06:38:15;;;;;;;18.43;6.03;;;15.10;98.00;;;;;;4993027;28;20859;-63
2023/10/12 06:40:48;;;;;;;32.57;6.30;;;15.10;98.00;;;;;;4992407;28;20548;-62
2023/10/12 06:46:05;;;;;;;13.40;5.00;;;15.20;98.00;;;;;;4977265;28;20964;-63
2023/10/12 06:51:23;;;;;;;24.10;8.00;;;15.30;98.00;;;;;;4976729;28;20558;-62
2023/10/12 06:54:06;;;;;;;14.67;6.40;;;15.30;98.00;;;;;;4991967;28;20495;-62
2023/10/12 06:56:39;;;;;;;31.93;15.23;;;15.20;98.00;;;;;;4991988;28;20463;-62
2023/10/12 06:59:20;;;;;;;8.30;4.60;;;15.40;98.00;;;;;;4991956;28;20488;-62
2023/10/12 07:02:04;;;;;;;10.00;4.40;;;15.40;98.00;;;;;;4990795;28;20462;-62
2023/10/12 07:04:38;;;;;;;10.80;4.47;;;15.50;98.00;;;;;;4992149;28;20510;-62
2023/10/12 07:07:11;;;;;;;10.83;4.40;;;15.60;98.00;;;;;;4981098;28;20457;-62
2023/10/12 07:09:40;;;;;;;9.37;4.53;;;15.70;98.00;;;;;;4972351;28;20495;-63
2023/10/12 07:12:09;;;;;;;18.87;5.80;;;15.90;98.00;;;;;;4972303;28;20578;-62
2023/10/12 07:14:39;;;;;;;11.77;5.63;;;16.10;98.00;;;;;;4972285;28;20955;-62
2023/10/12 07:17:07;;;;;;;11.63;4.60;;;16.20;98.00;;;;;;4972327;28;20449;-63
2023/10/12 07:19:35;;;;;;;15.17;4.90;;;16.40;98.00;;;;;;4972197;28;20464;-62
2023/10/12 07:22:07;;;;;;;19.23;5.93;;;16.40;98.00;;;;;;4971994;28;20476;-63
2023/10/12 07:24:38;;;;;;;20.77;8.20;;;16.50;98.00;;;;;;4971052;28;20537;-63
2023/10/12 07:27:11;;;;;;;30.00;6.87;;;16.50;98.00;;;;;;4972348;28;20475;-63
2023/10/12 07:29:44;;;;;;;19.93;6.40;;;16.60;98.00;;;;;;4972521;28;20454;-64
2023/10/12 07:32:19;;;;;;;23.60;5.90;;;16.60;98.00;;;;;;4972440;28;20449;-62
2023/10/12 07:34:53;;;;;;;12.73;5.10;;;16.70;98.00;;;;;;4975191;28;20931;-63
2023/10/12 07:37:21;;;;;;;11.50;4.70;;;16.70;98.00;;;;;;4976263;28;20453;-63
2023/10/12 07:39:51;;;;;;;10.13;4.77;;;16.80;98.00;;;;;;4976445;28;20711;-63
2023/10/12 07:42:25;;;;;;;11.10;4.80;;;16.90;98.00;;;;;;4976274;28;21303;-63
2023/10/12 07:44:55;;;;;;;7.80;3.97;;;17.00;98.00;;;;;;4976230;28;20531;-64
2023/10/12 07:47:31;;;;;;;10.03;4.60;;;17.20;98.00;;;;;;4976147;28;20552;-63
2023/10/12 07:50:07;;;;;;;13.50;4.80;;;17.30;98.00;;;;;;4976134;28;20867;-65
2023/10/12 07:52:46;;;;;;;9.23;4.40;;;17.40;98.00;;;;;;4976065;28;20475;-65
2023/10/12 07:55:17;;;;;;;12.23;5.03;;;17.50;98.00;;;;;;4975893;28;20453;-63
2023/10/12 07:57:45;;;;;;;12.37;4.93;;;17.70;98.00;;;;;;4975770;28;20461;-63
2023/10/12 08:00:34;;;;;;;15.87;6.60;;;17.80;98.00;;;;;;4975607;28;20457;-63
2023/10/12 08:06:00;;;;;;;10.13;4.30;;;18.20;98.00;;;;;;4972268;28;20464;-64
2023/10/12 08:08:37;;;;;;;9.30;4.50;;;18.40;98.00;;;;;;4975768;28;20507;-64
2023/10/12 08:11:27;;;;;;;8.40;4.30;;;18.60;98.00;;;;;;4975877;28;20580;-63
2023/10/12 08:13:57;;;;;;;8.37;4.13;;;18.80;98.00;;;;;;4975856;28;20449;-63
2023/10/12 08:16:27;;;;;;;14.93;4.07;;;19.10;98.00;;;;;;4975902;28;20449;-64
2023/10/12 08:21:43;;;;;;;8.33;4.40;;;19.40;98.00;;;;;;4975744;28;20503;-64
2023/10/12 08:24:22;;;;;;;9.90;4.43;;;19.60;98.00;;;;;;4975452;28;20595;-63
2023/10/12 08:26:57;;;;;;;9.93;4.50;;;19.60;98.00;;;;;;4974615;28;20457;-64
2023/10/12 08:35:32;;;;;;;8.40;4.53;;;19.90;98.00;;;;;;4975101;28;20473;-65
2023/10/12 08:38:11;;;;;;;10.23;4.23;;;20.00;98.00;;;;;;4975179;28;20458;-64
2023/10/12 08:41:19;;;;;;;9.40;4.77;;;20.20;98.00;;;;;;4984680;28;20459;-65
2023/10/12 08:43:45;;;;;;;7.70;4.57;;;20.30;98.00;;;;;;4994157;28;20575;-64
2023/10/12 08:46:20;;;;;;;9.57;3.90;;;20.50;98.00;;;;;;4993840;28;20469;-64
2023/10/12 08:48:52;;;;;;;9.00;4.33;;;20.70;98.00;;;;;;4994610;28;20570;-65
2023/10/12 08:51:28;;;;;;;9.53;4.03;;;20.80;98.00;;;;;;4994324;28;21149;-65
2023/10/12 08:54:00;;;;;;;11.93;4.67;;;20.90;98.00;;;;;;4993708;28;20456;-64
2023/10/12 08:56:32;;;;;;;6.80;4.47;;;20.90;98.00;;;;;;4993633;28;20449;-64
2023/10/12 08:59:07;;;;;;;11.43;4.83;;;21.10;98.00;;;;;;4992358;28;20538;-63
2023/10/12 09:01:41;;;;;;;11.27;4.60;;;21.20;98.00;;;;;;4992304;28;20459;-63
2023/10/12 09:04:13;;;;;;;9.40;4.40;;;21.40;98.00;;;;;;4993190;28;20579;-63
2023/10/12 09:06:56;;;;;;;7.27;4.50;;;21.60;98.00;;;;;;4993408;28;20490;-63
2023/10/12 09:12:16;;;;;;;9.63;4.63;;;21.90;98.00;;;;;;4992656;28;20451;-63
2023/10/12 09:14:44;;;;;;;8.63;4.27;;;22.00;98.00;;;;;;4993020;28;20544;-63
2023/10/12 09:17:26;;;;;;;12.73;4.93;;;22.00;98.00;;;;;;4993258;28;20471;-63
2023/10/12 09:19:58;;;;;;;15.13;4.57;;;22.00;98.00;;;;;;4987306;28;20952;-63
2023/10/12 09:22:29;;;;;;;9.57;4.57;;;22.00;98.00;;;;;;4973505;28;20545;-63
2023/10/12 09:25:04;;;;;;;10.13;4.50;;;21.90;98.00;;;;;;4973668;28;20457;-63
2023/10/12 09:27:37;;;;;;;9.73;4.53;;;21.90;98.00;;;;;;4973506;28;20453;-63
2023/10/12 09:30:15;;;;;;;14.63;4.80;;;22.00;98.00;;;;;;4973527;28;20782;-63
2023/10/12 09:33:05;;;;;;;7.93;4.13;;;22.00;98.00;;;;;;4979186;28;20448;-63
2023/10/12 09:35:40;;;;;;;8.10;4.30;;;22.00;98.00;;;;;;4992673;28;20701;-63
2023/10/12 09:38:06;;;;;;;9.87;5.03;;;22.00;98.00;;;;;;4992134;28;20478;-63
2023/10/12 09:40:39;;;;;;;17.40;4.83;;;22.00;98.00;;;;;;4990893;28;20464;-63
2023/10/12 09:43:12;;;;;;;8.07;4.10;;;22.00;98.00;;;;;;4991895;28;20484;-63
2023/10/12 09:45:47;;;;;;;16.00;4.70;;;22.00;98.00;;;;;;4992548;28;20453;-63
2023/10/12 09:48:24;;;;;;;8.90;4.10;;;22.10;98.00;;;;;;4977876;28;20516;-63
2023/10/12 09:50:52;;;;;;;10.67;4.60;;;22.10;98.00;;;;;;4973168;28;20459;-63
2023/10/12 09:53:26;;;;;;;10.33;4.67;;;22.20;98.00;;;;;;4972985;28;20484;-64
2023/10/12 09:58:51;;;;;;;8.77;4.73;;;22.50;98.00;;;;;;4972689;28;20460;-63
2023/10/12 10:01:36;;;;;;;8.20;4.80;;;22.70;98.00;;;;;;4982569;28;20463;-64
2023/10/12 10:04:27;;;;;;;7.03;4.33;;;22.80;98.00;;;;;;4973116;28;20572;-64
2023/10/12 10:07:14;;;;;;;9.87;4.70;;;22.80;98.00;;;;;;4973038;28;20450;-64
2023/10/12 10:09:46;;;;;;;11.50;4.37;;;22.80;98.00;;;;;;4972665;28;21011;-64
2023/10/12 10:12:15;;;;;;;9.00;4.77;;;22.80;98.00;;;;;;4971657;28;20939;-64
2023/10/12 10:14:45;;;;;;;9.13;4.73;;;22.80;98.00;;;;;;4971226;28;20453;-64
2023/10/12 10:17:15;;;;;;;8.27;4.30;;;22.80;98.00;;;;;;4972463;28;20464;-63
2023/10/12 10:19:51;;;;;;;11.87;5.13;;;22.80;98.00;;;;;;4973166;28;20512;-63
2023/10/12 10:22:21;;;;;;;11.03;4.70;;;22.80;98.00;;;;;;4972686;28;20461;-63
2023/10/12 10:24:55;;;;;;;9.07;4.33;;;22.80;98.00;;;;;;4972589;28;20572;-63
2023/10/12 10:27:32;;;;;;;7.50;4.43;;;22.80;98.00;;;;;;4972641;28;20540;-64
2023/10/12 10:30:25;;;;;;;9.67;4.67;;;22.80;98.00;;;;;;4972571;28;20927;-64
2023/10/12 10:33:12;;;;;;;9.40;4.57;;;22.80;98.00;;;;;;4971434;28;20536;-64
2023/10/12 10:36:03;;;;;;;8.27;4.40;;;22.80;98.00;;;;;;4972676;28;20537;-64
2023/10/12 10:38:33;;;;;;;10.97;4.40;;;22.90;98.00;;;;;;4972372;28;20457;-63
2023/10/12 10:41:17;;;;;;;11.77;4.60;;;22.90;98.00;;;;;;4972719;28;20540;-64
2023/10/12 10:43:46;;;;;;;8.07;4.60;;;22.90;98.00;;;;;;4972572;28;20485;-63
2023/10/12 10:46:16;;;;;;;8.53;4.23;;;22.90;98.00;;;;;;4972331;28;20957;-64
2023/10/12 10:48:49;;;;;;;9.70;4.53;;;23.00;98.00;;;;;;4972477;28;20516;-64
2023/10/12 10:51:19;;;;;;;8.23;4.23;;;23.00;98.00;;;;;;4972403;28;20885;-64
2023/10/12 10:53:52;;;;;;;14.17;5.13;;;23.10;98.00;;;;;;4972195;28;20464;-64
2023/10/12 10:56:32;;;;;;;10.33;4.87;;;23.10;98.00;;;;;;4972156;28;20472;-64
2023/10/12 10:58:59;;;;;;;12.50;5.23;;;23.20;98.00;;;;;;4972356;28;20892;-64
2023/10/12 11:01:26;;;;;;;10.60;4.80;;;23.20;98.00;;;;;;4972166;28;20457;-63
2023/10/12 11:04:01;;;;;;;9.33;4.90;;;23.20;98.00;;;;;;4972094;28;20492;-64
2023/10/12 11:06:28;;;;;;;7.10;4.30;;;23.20;98.00;;;;;;4972426;28;20898;-64
2023/10/12 11:09:06;;;;;;;7.70;4.80;;;23.20;98.00;;;;;;4973787;28;20458;-64
2023/10/12 11:11:44;;;;;;;13.00;5.03;;;23.20;98.00;;;;;;4976044;28;20531;-64
2023/10/12 11:14:17;;;;;;;11.73;5.30;;;23.20;98.00;;;;;;4976222;28;20671;-64
2023/10/12 11:16:46;;;;;;;11.23;4.70;;;23.10;98.00;;;;;;4976115;28;20460;-64
2023/10/12 11:19:17;;;;;;;8.40;4.37;;;23.20;98.00;;;;;;4976037;28;20536;-64
2023/10/12 11:21:51;;;;;;;18.07;5.00;;;23.20;98.00;;;;;;4975852;28;20959;-64
2023/10/12 11:24:20;;;;;;;9.97;4.63;;;23.20;98.00;;;;;;4975839;28;20928;-63
2023/10/12 11:26:52;;;;;;;10.60;4.97;;;23.20;98.00;;;;;;4976003;28;20545;-64
2023/10/12 11:29:19;;;;;;;8.30;4.77;;;23.20;98.00;;;;;;4975597;28;20515;-64
2023/10/12 11:32:08;;;;;;;10.63;4.97;;;23.20;98.00;;;;;;4975852;28;20453;-64
2023/10/12 11:34:38;;;;;;;7.40;4.40;;;23.20;98.00;;;;;;4975946;28;20816;-64
2023/10/12 11:37:05;;;;;;;21.03;6.10;;;23.20;98.00;;;;;;4975797;28;21010;-64
2023/10/12 11:39:41;;;;;;;9.20;4.07;;;23.20;98.00;;;;;;4974096;28;21043;-64
2023/10/12 11:42:12;;;;;;;13.17;5.07;;;23.20;98.00;;;;;;4975743;28;20453;-64
2023/10/12 11:44:43;;;;;;;14.83;4.90;;;23.10;98.00;;;;;;4974171;28;20492;-65
2023/10/12 11:47:13;;;;;;;8.57;4.50;;;23.20;98.00;;;;;;4975332;28;20489;-65
2023/10/12 11:49:55;;;;;;;11.07;4.77;;;23.20;98.00;;;;;;4975546;28;20845;-66
2023/10/12 11:52:29;;;;;;;9.87;4.70;;;23.30;98.00;;;;;;4975558;28;20965;-65
2023/10/12 11:55:06;;;;;;;10.70;4.73;;;23.30;98.00;;;;;;4975613;28;20499;-65
2023/10/12 11:57:33;;;;;;;10.27;4.27;;;23.20;98.00;;;;;;4975787;28;20943;-64
2023/10/12 12:00:18;;;;;;;10.67;4.57;;;23.30;98.00;;;;;;4975526;28;20453;-64
2023/10/12 12:02:45;;;;;;;8.80;4.73;;;23.30;98.00;;;;;;4975271;28;20461;-64
2023/10/12 12:05:14;;;;;;;8.53;4.53;;;23.30;98.00;;;;;;4975113;28;20480;-64
2023/10/12 12:07:41;;;;;;;10.47;4.60;;;23.30;98.00;;;;;;4975197;28;20539;-64
2023/10/12 12:10:13;;;;;;;12.77;4.77;;;23.40;98.00;;;;;;4975119;28;20453;-64
2023/10/12 12:12:40;;;;;;;8.50;4.97;;;23.40;98.00;;;;;;4975211;28;20887;-64
2023/10/12 12:15:08;;;;;;;10.63;4.90;;;23.40;98.00;;;;;;4987283;28;20811;-63
2023/10/12 12:17:36;;;;;;;11.70;5.50;;;23.40;98.00;;;;;;4994314;28;20683;-64
2023/10/12 12:20:07;;;;;;;10.30;4.93;;;23.40;98.00;;;;;;4993179;28;20455;-64
2023/10/12 12:22:42;;;;;;;11.00;5.10;;;23.40;98.00;;;;;;4994139;28;20456;-63
2023/10/12 12:25:18;;;;;;;10.50;4.73;;;23.30;98.00;;;;;;4992958;28;20576;-63
2023/10/12 12:27:48;;;;;;;7.97;4.40;;;23.20;98.00;;;;;;4994030;28;20503;-64
2023/10/12 12:30:24;;;;;;;8.40;4.67;;;23.10;98.00;;;;;;4994152;28;20460;-64
2023/10/12 12:32:51;;;;;;;10.07;4.60;;;23.10;98.00;;;;;;4994215;28;20467;-64
2023/10/12 12:35:19;;;;;;;8.07;4.47;;;23.10;98.00;;;;;;4993767;28;20802;-63
2023/10/12 12:37:48;;;;;;;13.20;4.80;;;22.90;98.00;;;;;;4992692;28;20978;-63
2023/10/12 12:40:29;;;;;;;12.63;4.83;;;22.90;98.00;;;;;;4993892;28;20804;-64
2023/10/12 12:42:57;;;;;;;14.73;5.70;;;22.80;98.00;;;;;;4992941;28;20910;-64
2023/10/12 12:45:24;;;;;;;9.43;5.33;;;22.80;98.00;;;;;;4993618;28;20229;-63
2023/10/12 12:47:51;;;;;;;10.03;5.43;;;22.70;98.00;;;;;;4993561;28;20471;-64
2023/10/12 12:50:18;;;;;;;8.63;4.80;;;22.70;98.00;;;;;;4992234;28;20970;-63
2023/10/12 12:52:47;;;;;;;14.00;5.83;;;22.60;98.00;;;;;;4993596;28;20472;-64
2023/10/12 12:55:16;;;;;;;11.00;5.30;;;22.50;98.00;;;;;;4992393;28;20511;-64
2023/10/12 12:57:45;;;;;;;14.03;5.40;;;22.50;98.00;;;;;;4993645;28;20515;-64
2023/10/12 13:00:19;;;;;;;10.23;4.80;;;22.40;98.00;;;;;;4993453;28;20453;-63
2023/10/12 13:02:47;;;;;;;10.93;5.63;;;22.30;98.00;;;;;;4990322;28;20452;-63
2023/10/12 13:05:14;;;;;;;13.43;5.37;;;22.20;98.00;;;;;;4991368;28;20891;-64
2023/10/12 13:07:43;;;;;;;11.90;4.77;;;22.10;98.00;;;;;;4991604;28;20461;-64
2023/10/12 13:10:12;;;;;;;10.30;4.93;;;22.00;98.00;;;;;;4989582;28;20465;-64
2023/10/12 13:12:54;;;;;;;17.30;5.83;;;22.00;98.00;;;;;;4990673;28;20598;-64
2023/10/12 13:15:23;;;;;;;16.57;5.80;;;22.00;98.00;;;;;;4989080;28;20555;-64
2023/10/12 13:17:58;;;;;;;21.27;5.60;;;22.00;98.00;;;;;;4990374;28;20864;-64
2023/10/12 13:20:29;;;;;;;12.97;5.03;;;21.90;98.00;;;;;;4990958;28;20875;-63
2023/10/12 13:22:56;;;;;;;80.03;10.13;;;21.80;98.00;;;;;;4992409;28;20460;-64
2023/10/12 13:25:26;;;;;;;43.97;7.00;;;21.70;98.00;;;;;;4993988;28;20554;-64
2023/10/12 13:27:54;;;;;;;24.03;6.57;;;21.60;98.00;;;;;;4992263;28;20539;-64
2023/10/12 13:30:21;;;;;;;30.60;6.90;;;21.60;98.00;;;;;;4993987;28;21310;-64
2023/10/12 13:32:59;;;;;;;17.87;5.70;;;21.50;98.00;;;;;;4993971;28;20539;-64
2023/10/12 13:35:31;;;;;;;13.10;5.20;;;21.50;98.00;;;;;;4993896;28;20463;-63
2023/10/12 13:38:02;;;;;;;10.77;4.73;;;21.50;98.00;;;;;;4993885;28;20461;-64
2023/10/12 13:40:37;;;;;;;13.67;4.83;;;21.60;98.00;;;;;;4993809;28;20444;-64
2023/10/12 13:43:14;;;;;;;24.00;7.33;;;21.70;98.00;;;;;;4993519;28;20487;-64
2023/10/12 13:45:47;;;;;;;34.47;6.80;;;22.00;98.00;;;;;;4992406;28;20484;-64
2023/10/12 13:48:20;;;;;;;22.90;6.80;;;22.00;98.00;;;;;;4993583;28;21213;-64
2023/10/12 13:50:53;;;;;;;17.77;5.50;;;22.10;98.00;;;;;;4993653;28;20449;-64
2023/10/12 13:53:23;;;;;;;16.53;6.03;;;22.10;98.00;;;;;;4993230;28;20469;-64
2023/10/12 13:55:53;;;;;;;14.10;5.70;;;22.10;98.00;;;;;;4993161;28;20475;-63