Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 06:15:41;;;;;;;11.68;3.15;;;21.90;63.20;;;;;;5038202;28;20422;-71
2022/02/05 06:18:08;;;;;;;16.63;2.90;;;21.80;63.70;;;;;;5025526;28;20626;-72
2022/02/05 06:20:36;;;;;;;9.20;3.50;;;21.80;63.20;;;;;;5020101;28;20488;-71
2022/02/05 06:23:03;;;;;;;12.52;3.03;;;21.90;62.70;;;;;;5020602;28;20022;-72
2022/02/05 06:25:31;;;;;;;21.02;3.42;;;22.00;62.70;;;;;;5022825;28;20025;-74
2022/02/05 06:27:58;;;;;;;14.13;3.30;;;22.10;62.40;;;;;;5020278;28;20080;-72
2022/02/05 06:30:25;;;;;;;248.23;23.45;;;22.10;62.60;;;;;;5020797;28;20030;-74
2022/02/05 06:32:51;;;;;;;165.98;19.40;;;22.20;62.60;;;;;;5020583;28;20025;-73
2022/02/05 06:35:19;;;;;;;212.88;22.52;;;22.20;62.40;;;;;;5025384;28;20045;-74
2022/02/05 06:37:46;;;;;;;156.07;20.65;;;22.30;62.20;;;;;;5024709;28;20112;-74
2022/02/05 06:40:13;;;;;;;86.93;13.20;;;22.30;61.80;;;;;;5019603;28;20022;-75
2022/02/05 06:42:39;;;;;;;69.85;9.88;;;22.40;61.70;;;;;;5022866;28;20036;-72
2022/02/05 06:45:06;;;;;;;70.47;9.82;;;22.50;61.80;;;;;;5020733;28;20036;-72
2022/02/05 06:47:33;;;;;;;39.55;8.05;;;22.50;62.40;;;;;;5018856;28;20075;-72
2022/02/05 06:50:00;;;;;;;33.63;7.72;;;22.60;62.60;;;;;;5024030;28;20025;-71
2022/02/05 06:52:26;;;;;;;14.35;4.47;;;22.60;62.40;;;;;;5021864;28;20017;-73
2022/02/05 06:54:53;;;;;;;18.33;5.78;;;22.60;62.20;;;;;;5023458;28;20038;-71
2022/02/05 06:57:19;;;;;;;30.73;9.25;;;22.70;62.00;;;;;;5021103;28;20033;-73
2022/02/05 06:59:45;;;;;;;13.45;6.82;;;22.70;61.90;;;;;;5021260;28;20033;-71
2022/02/05 07:02:12;;;;;;;11.98;6.78;;;22.70;61.60;;;;;;5018959;28;20026;-74
2022/02/05 07:04:38;;;;;;;12.32;4.28;;;22.80;61.50;;;;;;5021943;28;20014;-71
2022/02/05 07:07:05;;;;;;;21.13;5.88;;;22.80;61.40;;;;;;5022778;28;20075;-72
2022/02/05 07:09:32;;;;;;;18.55;5.30;;;22.90;61.40;;;;;;5022890;28;20531;-71
2022/02/05 07:12:00;;;;;;;21.88;5.00;;;22.90;61.60;;;;;;5024055;28;20049;-71
2022/02/05 07:14:34;;;;;;;22.38;5.30;;;23.00;61.40;;;;;;5022602;28;20584;-72
2022/02/05 07:17:11;;;;;;;13.88;3.30;;;23.00;60.90;;;;;;5022985;28;20032;-74
2022/02/05 07:22:04;;;;;;;6.78;3.22;;;23.10;60.10;;;;;;5020286;28;20033;-75
2022/02/05 07:24:51;;;;;;;11.88;3.50;;;23.10;59.90;;;;;;5023152;28;20017;-71
2022/02/05 07:30:03;;;;;;;15.90;4.10;;;23.20;59.70;;;;;;5009412;28;20076;-69
2022/02/05 07:32:30;;;;;;;7.53;3.75;;;23.30;59.60;;;;;;5012079;28;20477;-70
2022/02/05 07:34:56;;;;;;;10.43;3.13;;;23.30;59.40;;;;;;5011516;28;20026;-70
2022/02/05 07:37:23;;;;;;;11.25;3.60;;;23.40;59.50;;;;;;5010619;28;20026;-70
2022/02/05 07:39:49;;;;;;;20.58;4.43;;;23.40;59.40;;;;;;5007013;28;20021;-69
2022/02/05 07:42:18;;;;;;;18.00;3.55;;;23.50;59.30;;;;;;5011963;28;20033;-69
2022/02/05 07:44:47;;;;;;;10.32;2.85;;;23.50;59.20;;;;;;5010834;28;20483;-69
2022/02/05 07:47:15;;;;;;;14.02;2.78;;;23.60;59.20;;;;;;5005405;28;20028;-69
2022/02/05 07:49:43;;;;;;;12.68;3.45;;;23.70;59.10;;;;;;5003822;28;20034;-70
2022/02/05 07:52:10;;;;;;;11.10;3.20;;;23.70;59.00;;;;;;5004424;28;20050;-69
2022/02/05 07:54:37;;;;;;;8.10;2.25;;;23.80;58.90;;;;;;5012625;28;20129;-69
2022/02/05 07:57:04;;;;;;;10.32;3.33;;;23.90;58.90;;;;;;5009601;28;20388;-70
2022/02/05 07:59:31;;;;;;;6.25;1.95;;;23.90;58.80;;;;;;5006735;28;20022;-71
2022/02/05 08:01:57;;;;;;;8.68;2.30;;;24.00;58.80;;;;;;5010841;28;20468;-70
2022/02/05 08:04:24;;;;;;;12.38;2.50;;;24.10;58.70;;;;;;5011441;28;20485;-70
2022/02/05 08:06:51;;;;;;;12.05;3.33;;;24.10;58.60;;;;;;5011807;28;20029;-70
2022/02/05 08:09:30;;;;;;;11.93;2.90;;;24.20;58.60;;;;;;5010713;28;20022;-71
2022/02/05 08:12:09;;;;;;;13.80;3.92;;;24.20;58.00;;;;;;5007312;28;20105;-70
2022/02/05 08:14:40;;;;;;;10.13;2.75;;;24.30;57.70;;;;;;5002071;28;20401;-70
2022/02/05 08:17:16;;;;;;;12.93;3.80;;;24.40;57.30;;;;;;5011187;28;20030;-73
2022/02/05 08:19:43;;;;;;;6.35;3.42;;;24.40;56.90;;;;;;5007156;28;20038;-70
2022/02/05 08:22:10;;;;;;;11.90;4.20;;;24.50;56.30;;;;;;5005390;28;20395;-69
2022/02/05 08:24:36;;;;;;;13.18;3.78;;;24.60;56.10;;;;;;5011812;28;20033;-70
2022/02/05 08:27:03;;;;;;;8.63;3.00;;;24.70;56.40;;;;;;5009777;28;20088;-69
2022/02/05 08:29:31;;;;;;;9.95;3.05;;;24.70;56.50;;;;;;5006588;28;20033;-70
2022/02/05 08:31:58;;;;;;;7.05;2.17;;;24.70;56.30;;;;;;5004616;28;20029;-69
2022/02/05 08:34:25;;;;;;;12.60;3.22;;;24.80;56.20;;;;;;5010787;28;20030;-69
2022/02/05 08:36:52;;;;;;;6.07;2.47;;;24.90;56.20;;;;;;5008646;28;20053;-70
2022/02/05 08:39:19;;;;;;;5.72;2.13;;;24.90;56.10;;;;;;5007706;28;20038;-69
2022/02/05 08:41:46;;;;;;;10.63;3.30;;;25.00;56.20;;;;;;5010683;28;20030;-70
2022/02/05 08:44:12;;;;;;;6.55;2.03;;;25.00;55.90;;;;;;5002600;28;20038;-69
2022/02/05 08:46:39;;;;;;;14.90;2.65;;;25.10;56.00;;;;;;5007696;28;20473;-69
2022/02/05 08:49:06;;;;;;;14.95;2.67;;;25.20;55.50;;;;;;5005048;28;20028;-69
2022/02/05 08:51:33;;;;;;;11.25;2.25;;;25.20;55.40;;;;;;5007232;28;20373;-69
2022/02/05 08:54:00;;;;;;;8.98;3.30;;;25.30;55.40;;;;;;5010551;28;20042;-69
2022/02/05 08:56:27;;;;;;;10.35;3.10;;;25.40;55.00;;;;;;5009342;28;20022;-69
2022/02/05 08:58:55;;;;;;;4.82;2.17;;;25.40;55.00;;;;;;5010581;28;20018;-69
2022/02/05 09:01:28;;;;;;;10.63;2.35;;;25.50;54.80;;;;;;5005471;28;20019;-69
2022/02/05 09:04:06;;;;;;;7.72;2.88;;;25.60;54.70;;;;;;5006883;28;20022;-69
2022/02/05 09:06:39;;;;;;;4.32;2.60;;;25.60;54.20;;;;;;5006551;28;20120;-74
2022/02/05 09:09:14;;;;;;;10.68;3.67;;;25.80;53.90;;;;;;5009552;28;20054;-69
2022/02/05 09:11:47;;;;;;;8.38;2.78;;;25.80;53.80;;;;;;5007860;28;20025;-70
2022/02/05 09:14:17;;;;;;;9.63;3.45;;;25.90;53.90;;;;;;5008193;28;20137;-71
2022/02/05 09:16:45;;;;;;;8.68;3.17;;;26.00;53.70;;;;;;5008696;28;20033;-71
2022/02/05 09:19:12;;;;;;;9.38;3.00;;;26.10;53.60;;;;;;5007170;28;20068;-70
2022/02/05 09:21:39;;;;;;;9.30;3.78;;;26.20;53.20;;;;;;5008828;28;20017;-71
2022/02/05 09:24:07;;;;;;;12.13;3.65;;;26.20;52.90;;;;;;5004909;28;20029;-70
2022/02/05 09:26:42;;;;;;;13.10;5.43;;;26.30;52.70;;;;;;5009049;28;20018;-70
2022/02/05 09:29:33;;;;;;;15.52;4.18;;;26.40;52.40;;;;;;5008232;28;20033;-71
2022/02/05 09:31:55;;;;;;;7.43;3.35;;;26.40;52.30;;;;;;5008383;28;20052;-71
2022/02/05 09:34:22;;;;;;;11.30;3.58;;;26.50;52.00;;;;;;5010150;28;20038;-69
2022/02/05 09:36:49;;;;;;;8.90;2.90;;;26.60;51.70;;;;;;5009256;28;20038;-70
2022/02/05 09:39:16;;;;;;;6.68;2.95;;;26.60;51.60;;;;;;5005420;28;20471;-71
2022/02/05 09:41:44;;;;;;;11.18;3.13;;;26.70;51.50;;;;;;5009449;28;20369;-70
2022/02/05 09:44:11;;;;;;;11.70;3.22;;;26.80;51.20;;;;;;5005848;28;20018;-70
2022/02/05 09:46:38;;;;;;;6.85;3.17;;;26.80;51.30;;;;;;5010283;28;20044;-70
2022/02/05 09:49:05;;;;;;;6.65;2.60;;;26.90;51.20;;;;;;5007476;28;20112;-70
2022/02/05 09:51:37;;;;;;;9.02;2.65;;;27.00;51.00;;;;;;5009909;28;20026;-70
2022/02/05 09:54:05;;;;;;;6.03;2.78;;;27.10;51.10;;;;;;5004397;28;20041;-72
2022/02/05 09:56:35;;;;;;;8.20;2.30;;;27.10;50.60;;;;;;5007232;28;20488;-73
2022/02/05 09:59:02;;;;;;;5.78;2.38;;;27.10;50.50;;;;;;5009768;28;20024;-73
2022/02/05 10:01:33;;;;;;;6.78;2.45;;;27.20;50.40;;;;;;5001818;28;20022;-71
2022/02/05 10:03:59;;;;;;;8.20;2.70;;;27.30;50.50;;;;;;5002808;28;20018;-70
2022/02/05 10:06:39;;;;;;;12.07;2.63;;;27.40;50.10;;;;;;5006583;28;20061;-71
2022/02/05 10:09:12;;;;;;;8.70;3.42;;;27.40;49.80;;;;;;5007610;28;20030;-70
2022/02/05 10:11:52;;;;;;;10.50;3.17;;;27.50;49.40;;;;;;5000160;28;20028;-70
2022/02/05 10:14:23;;;;;;;13.25;3.92;;;27.60;49.30;;;;;;5001728;28;20042;-70
2022/02/05 10:16:55;;;;;;;7.18;2.58;;;27.60;49.10;;;;;;5009132;28;20018;-69
2022/02/05 10:19:23;;;;;;;6.95;2.53;;;27.70;49.00;;;;;;5005507;28;20037;-70
2022/02/05 10:22:08;;;;;;;12.32;2.78;;;27.80;49.10;;;;;;5009635;28;20481;-72
2022/02/05 10:24:35;;;;;;;9.75;2.60;;;27.90;48.70;;;;;;5009591;28;20050;-74
2022/02/05 10:27:01;;;;;;;6.50;2.55;;;28.00;48.50;;;;;;5001973;28;20032;-73
2022/02/05 10:29:28;;;;;;;12.60;2.95;;;28.00;48.20;;;;;;5006893;28;20049;-75
2022/02/05 10:32:02;;;;;;;4.30;2.58;;;28.10;48.80;;;;;;5007198;28;20512;-72
2022/02/05 10:34:33;;;;;;;6.78;2.90;;;28.20;47.80;;;;;;5009118;28;20053;-70
2022/02/05 10:37:07;;;;;;;11.32;2.38;;;28.20;47.60;;;;;;5005867;28;20034;-71
2022/02/05 10:39:51;;;;;;;9.18;2.65;;;28.30;47.50;;;;;;5001105;28;20030;-72
2022/02/05 10:45:07;;;;;;;4.82;2.75;;;28.40;47.30;;;;;;5008370;28;20048;-70
2022/02/05 10:47:56;;;;;;;9.15;3.40;;;28.50;47.00;;;;;;5004820;28;20030;-71
2022/02/05 10:50:27;;;;;;;8.90;2.78;;;28.60;46.90;;;;;;5001905;28;20549;-74
2022/02/05 10:53:05;;;;;;;7.30;2.38;;;28.70;46.70;;;;;;5004076;28;20033;-70
2022/02/05 10:56:08;;;;;;;10.45;3.72;;;28.70;46.30;;;;;;5009006;28;20169;-70
2022/02/05 10:59:09;;;;;;;6.18;3.75;;;28.80;46.20;;;;;;4997796;28;20459;-70
2022/02/05 11:07:20;;;;;;;9.05;3.88;;;29.00;46.10;;;;;;5011727;28;20057;-73
2022/02/05 11:09:51;;;;;;;46.13;5.20;;;29.00;45.70;;;;;;5007843;28;20032;-71
2022/02/05 11:20:37;;;;;;;18.65;3.35;;;29.20;46.10;;;;;;5007469;28;20038;-69
2022/02/05 11:23:08;;;;;;;6.72;2.78;;;29.30;46.00;;;;;;5012217;28;20080;-69
2022/02/05 11:25:40;;;;;;;6.82;3.15;;;29.40;45.70;;;;;;5012791;28;20464;-69
2022/02/05 11:28:07;;;;;;;8.15;3.35;;;29.40;45.60;;;;;;5007016;28;20029;-70
2022/02/05 11:30:46;;;;;;;15.95;3.53;;;29.50;45.80;;;;;;5008111;28;20049;-72
2022/02/05 11:33:21;;;;;;;13.32;3.40;;;29.60;45.80;;;;;;5006707;28;20048;-71
2022/02/05 11:38:33;;;;;;;11.32;3.25;;;29.60;45.40;;;;;;5004045;28;20392;-69
2022/02/05 11:41:02;;;;;;;7.57;3.15;;;29.70;45.20;;;;;;5009470;28;20109;-71
2022/02/05 11:43:29;;;;;;;5.63;2.88;;;29.80;45.30;;;;;;5009229;28;20028;-69
2022/02/05 11:46:08;;;;;;;8.32;3.38;;;29.80;44.80;;;;;;5010042;28;20564;-69
2022/02/05 11:48:53;;;;;;;9.98;3.58;;;29.90;44.90;;;;;;5009570;28;20370;-70
2022/02/05 11:51:28;;;;;;;9.77;2.88;;;30.00;44.70;;;;;;5010040;28;20030;-70
2022/02/05 11:54:00;;;;;;;6.18;2.50;;;30.00;44.70;;;;;;5007096;28;20492;-70
2022/02/05 11:56:52;;;;;;;8.25;3.38;;;30.00;44.60;;;;;;5008549;28;20026;-70
2022/02/05 11:59:23;;;;;;;12.93;3.50;;;30.10;44.50;;;;;;5006470;28;20026;-71
2022/02/05 12:01:51;;;;;;;7.28;4.65;;;30.10;44.10;;;;;;5009826;28;20054;-70
2022/02/05 12:04:20;;;;;;;14.10;3.95;;;30.20;44.20;;;;;;5010917;28;20104;-70
2022/02/05 12:06:47;;;;;;;12.75;3.70;;;30.20;44.20;;;;;;5011206;28;20014;-70
2022/02/05 12:09:49;;;;;;;10.68;3.22;;;30.20;44.00;;;;;;5008348;28;20025;-72
2022/02/05 12:12:34;;;;;;;6.47;3.47;;;30.30;44.10;;;;;;4968144;28;20034;-70
2022/02/05 12:15:16;;;;;;;7.78;3.42;;;30.30;43.80;;;;;;5002166;28;20459;-70
2022/02/05 12:18:01;;;;;;;8.07;3.42;;;30.40;43.80;;;;;;5011135;28;20052;-70
2022/02/05 12:20:32;;;;;;;8.82;4.40;;;30.50;43.80;;;;;;5007802;28;20057;-70
2022/02/05 12:23:06;;;;;;;5.40;3.22;;;30.50;43.90;;;;;;5007894;28;20369;-70
2022/02/05 12:25:53;;;;;;;7.25;3.63;;;30.60;43.80;;;;;;5010470;28;20481;-70
2022/02/05 12:28:41;;;;;;;5.13;2.95;;;30.70;43.70;;;;;;5002921;28;20049;-70
2022/02/05 12:31:25;;;;;;;8.48;2.92;;;30.60;43.80;;;;;;5009085;28;20033;-70
2022/02/05 12:34:00;;;;;;;8.75;3.45;;;30.70;43.70;;;;;;5003955;28;20045;-70
2022/02/05 12:36:26;;;;;;;;;;;30.70;43.90;;;;;;5011846;28;20045;-70
2022/02/05 12:38:55;;;;;;;8.60;3.50;;;30.70;43.80;;;;;;5007435;28;19933;-70
2022/02/05 12:41:24;;;;;;;8.82;3.70;;;30.80;43.90;;;;;;5008842;28;20018;-70
2022/02/05 12:43:53;;;;;;;9.55;3.60;;;30.80;44.00;;;;;;5004224;28;20029;-69
2022/02/05 12:46:39;;;;;;;9.43;3.28;;;30.80;44.20;;;;;;5010288;28;20489;-70
2022/02/05 12:49:14;;;;;;;7.10;3.35;;;30.90;44.30;;;;;;5005964;28;20022;-70
2022/02/05 12:51:44;;;;;;;8.38;3.30;;;30.90;44.20;;;;;;5007719;28;20018;-71
2022/02/05 12:54:16;;;;;;;11.23;3.40;;;30.90;44.20;;;;;;5008099;28;20034;-71
2022/02/05 12:56:45;;;;;;;13.52;4.25;;;31.00;44.40;;;;;;5009381;28;20464;-72
2022/02/05 12:59:23;;;;;;;11.82;4.05;;;31.00;44.10;;;;;;5007015;28;20034;-70
2022/02/05 13:01:52;;;;;;;12.48;3.63;;;31.00;44.00;;;;;;5007731;28;20488;-69
2022/02/05 13:04:26;;;;;;;9.50;3.72;;;31.10;43.80;;;;;;5006363;28;20029;-71
2022/02/05 13:07:07;;;;;;;7.40;3.83;;;31.10;43.70;;;;;;5007786;28;20025;-74
2022/02/05 13:09:55;;;;;;;10.02;5.43;;;31.10;43.60;;;;;;5007305;28;20026;-74
2022/02/05 13:12:33;;;;;;;10.00;4.60;;;31.10;44.10;;;;;;5005897;28;20438;-74
2022/02/05 13:15:18;;;;;;;10.20;4.00;;;31.20;44.20;;;;;;5003744;28;20052;-71
2022/02/05 13:18:11;;;;;;;11.82;4.88;;;31.20;44.20;;;;;;5005609;28;20156;-70
2022/02/05 13:29:17;;;;;;;16.58;4.40;;;31.20;44.20;;;;;;5006338;28;20521;-70
2022/02/05 13:34:34;;;;;;;11.40;2.95;;;31.30;44.30;;;;;;5004856;28;20581;-70
2022/02/05 13:42:27;;;;;;;7.32;3.35;;;31.30;44.20;;;;;;5008403;28;20033;-70
2022/02/05 13:45:00;;;;;;;11.63;4.35;;;31.30;44.30;;;;;;5008883;28;20053;-70
2022/02/05 13:47:37;;;;;;;9.57;4.55;;;31.30;44.40;;;;;;5009234;28;20029;-70
2022/02/05 13:50:09;;;;;;;13.80;5.18;;;31.30;44.50;;;;;;5007336;28;20060;-71
2022/02/05 13:52:41;;;;;;;10.50;3.35;;;31.20;44.40;;;;;;5008988;28;20117;-70
2022/02/05 13:55:21;;;;;;;12.40;3.47;;;31.20;44.60;;;;;;5008060;28;20499;-71
2022/02/05 13:58:04;;;;;;;9.02;3.78;;;31.20;44.70;;;;;;5006886;28;20018;-72
2022/02/05 14:00:42;;;;;;;14.35;6.03;;;31.10;44.90;;;;;;5006253;28;20021;-72
2022/02/05 14:03:09;;;;;;;17.23;5.03;;;31.10;45.00;;;;;;5006739;28;20026;-71
2022/02/05 14:06:07;;;;;;;14.05;3.85;;;31.10;45.20;;;;;;5005301;28;20058;-70
2022/02/05 14:08:41;;;;;;;11.90;4.32;;;31.10;45.50;;;;;;4992654;28;20486;-70
2022/02/05 14:11:08;;;;;;;;;;;31.10;45.40;;;;;;5009289;28;20507;-70
2022/02/05 14:13:36;;;;;;;25.77;4.80;;;31.10;45.40;;;;;;5005638;28;20434;-70
2022/02/05 14:16:04;;;;;;;18.02;4.97;;;31.10;46.20;;;;;;5006131;28;20026;-71
2022/02/05 14:18:46;;;;;;;13.48;3.78;;;31.10;45.80;;;;;;5005186;28;20029;-70
2022/02/05 14:21:13;;;;;;;18.60;5.55;;;31.10;46.30;;;;;;5008348;28;20058;-70
2022/02/05 14:23:51;;;;;;;11.10;4.28;;;31.00;46.00;;;;;;5007571;28;20080;-70
2022/02/05 14:26:21;;;;;;;19.95;5.38;;;31.00;46.10;;;;;;5001721;28;20081;-70
2022/02/05 14:28:51;;;;;;;16.75;4.75;;;30.90;46.20;;;;;;5008188;28;20117;-70
2022/02/05 14:31:28;;;;;;;19.30;5.55;;;30.90;46.50;;;;;;5006720;28;20022;-70
2022/02/05 14:42:08;;;;;;;17.13;5.65;;;30.80;46.80;;;;;;5010828;28;20519;-70
2022/02/05 14:44:35;;;;;;;26.33;5.38;;;30.70;47.00;;;;;;5011271;28;20184;-70
2022/02/05 14:47:03;;;;;;;23.25;5.43;;;30.60;47.10;;;;;;5008969;28;20381;-72
2022/02/05 14:49:30;;;;;;;15.95;5.53;;;30.60;47.30;;;;;;5008149;28;20041;-70
2022/02/05 14:52:01;;;;;;;13.55;6.00;;;30.60;47.50;;;;;;5012484;28;20041;-70
2022/02/05 14:54:29;;;;;;;15.57;5.32;;;30.50;47.60;;;;;;5011085;28;20034;-70
2022/02/05 14:56:56;;;;;;;18.30;6.45;;;30.60;47.70;;;;;;5011028;28;20469;-70
2022/02/05 14:59:23;;;;;;;16.90;5.53;;;30.60;47.70;;;;;;5011320;28;20018;-71
2022/02/05 15:01:50;;;;;;;17.42;5.10;;;30.60;47.70;;;;;;5012725;28;20018;-70
2022/02/05 15:04:17;;;;;;;16.52;5.70;;;30.50;47.70;;;;;;5012709;28;20097;-71
2022/02/05 15:06:46;;;;;;;17.65;4.65;;;30.50;47.90;;;;;;5011537;28;20105;-68
2022/02/05 15:09:13;;;;;;;19.13;5.80;;;30.40;47.90;;;;;;5009535;28;20014;-70
2022/02/05 15:11:39;;;;;;;10.88;5.50;;;30.40;48.10;;;;;;5013095;28;20026;-70
2022/02/05 15:14:06;;;;;;;13.18;5.50;;;30.40;48.30;;;;;;5011495;28;20046;-70
2022/02/05 15:16:35;;;;;;;12.20;3.97;;;30.40;48.40;;;;;;5010874;28;20542;-70
2022/02/05 15:19:03;;;;;;;16.73;5.55;;;30.30;48.40;;;;;;5009773;28;20037;-70
2022/02/05 15:21:32;;;;;;;14.07;4.75;;;30.30;48.60;;;;;;5011063;28;20021;-71
2022/02/05 15:23:59;;;;;;;13.68;4.88;;;30.30;48.70;;;;;;5012568;28;20032;-70
2022/02/05 15:26:28;;;;;;;24.75;6.80;;;30.30;48.70;;;;;;5010651;28;20026;-70
2022/02/05 15:28:55;;;;;;;20.25;6.75;;;30.30;48.80;;;;;;5007500;28;20457;-70
2022/02/05 15:31:22;;;;;;;34.97;7.05;;;30.40;48.90;;;;;;5010523;28;20101;-71
2022/02/05 15:33:54;;;;;;;20.35;5.75;;;30.30;49.10;;;;;;5008957;28;20518;-71
2022/02/05 15:36:26;;;;;;;21.40;7.50;;;30.30;49.30;;;;;;5010824;28;20022;-70
2022/02/05 15:44:07;;;;;;;14.05;5.80;;;30.30;49.20;;;;;;5009924;28;20040;-70
2022/02/05 15:46:34;;;;;;;21.23;5.88;;;30.20;49.20;;;;;;5009055;28;20045;-71
2022/02/05 15:49:01;;;;;;;20.30;7.30;;;30.20;49.10;;;;;;5009180;28;20014;-70
2022/02/05 15:51:30;;;;;;;18.23;6.32;;;30.20;49.20;;;;;;5003580;28;20037;-70
2022/02/05 15:54:00;;;;;;;16.73;7.05;;;30.20;49.30;;;;;;5010174;28;20030;-71
2022/02/05 15:58:56;;;;;;;26.65;9.23;;;30.20;50.10;;;;;;5007899;28;20469;-70
2022/02/05 16:01:23;;;;;;;22.25;7.10;;;30.20;49.50;;;;;;5006538;28;20034;-70
2022/02/05 16:03:50;;;;;;;17.30;8.15;;;30.10;49.40;;;;;;5010181;28;20053;-71
2022/02/05 16:06:17;;;;;;;20.73;8.93;;;30.00;49.40;;;;;;5008660;28;20109;-71
2022/02/05 16:08:43;;;;;;;65.95;10.73;;;30.00;49.50;;;;;;5009142;28;20014;-70
2022/02/05 16:11:10;;;;;;;29.65;9.23;;;29.90;49.70;;;;;;5004755;28;20085;-71
2022/02/05 16:13:36;;;;;;;21.98;8.20;;;29.80;49.70;;;;;;5005998;28;20042;-71
2022/02/05 16:16:03;;;;;;;22.92;9.50;;;29.80;49.90;;;;;;5010392;28;20132;-72
2022/02/05 16:18:31;;;;;;;28.25;9.07;;;29.70;50.00;;;;;;5006840;28;20053;-71
2022/02/05 16:20:57;;;;;;;23.58;8.98;;;29.70;50.10;;;;;;5009912;28;20482;-71
2022/02/05 16:23:24;;;;;;;30.23;10.00;;;29.70;50.20;;;;;;5006792;28;20029;-71
2022/02/05 16:25:50;;;;;;;32.25;10.57;;;29.70;50.30;;;;;;5011488;28;20025;-71
2022/02/05 16:28:17;;;;;;;26.52;9.07;;;29.60;50.40;;;;;;5010356;28;20366;-72
2022/02/05 16:30:45;;;;;;;25.13;10.35;;;29.60;50.30;;;;;;5008331;28;20038;-71
2022/02/05 16:33:20;;;;;;;14.35;9.70;;;29.60;50.40;;;;;;5004375;28;20026;-71
2022/02/05 16:35:55;;;;;;;26.33;11.00;;;29.60;50.50;;;;;;5010548;28;20505;-71
2022/02/05 16:38:30;;;;;;;31.45;11.32;;;29.60;50.40;;;;;;5010435;28;20022;-71
2022/02/05 16:40:59;;;;;;;26.10;9.50;;;29.50;50.40;;;;;;5006149;28;20780;-71
2022/02/05 16:43:26;;;;;;;28.30;10.88;;;29.50;50.40;;;;;;5006138;28;20026;-70
2022/02/05 16:45:53;;;;;;;34.67;11.85;;;29.40;50.40;;;;;;5009459;28;20032;-71
2022/02/05 16:48:19;;;;;;;39.92;11.13;;;29.40;50.90;;;;;;5004250;28;20034;-71
2022/02/05 16:50:46;;;;;;;26.05;10.57;;;29.30;51.10;;;;;;5002397;28;20101;-71
2022/02/05 16:53:13;;;;;;;29.20;11.30;;;29.30;51.10;;;;;;5009044;28;20033;-71
2022/02/05 16:55:41;;;;;;;24.90;10.73;;;29.20;51.30;;;;;;5011205;28;20034;-71
2022/02/05 16:58:09;;;;;;;36.85;11.63;;;29.20;51.20;;;;;;5009259;28;20022;-70
2022/02/05 17:00:35;;;;;;;31.50;12.00;;;29.10;51.30;;;;;;5010613;28;20042;-70
2022/02/05 17:03:03;;;;;;;26.98;11.18;;;29.00;51.40;;;;;;5009352;28;20543;-71
2022/02/05 17:05:35;;;;;;;53.80;13.38;;;29.00;51.60;;;;;;5010807;28;20436;-71
2022/02/05 17:08:01;;;;;;;32.40;12.35;;;29.00;51.80;;;;;;5010156;28;20053;-71
2022/02/05 17:10:30;;;;;;;31.42;13.02;;;28.90;52.00;;;;;;5009050;28;20104;-71
2022/02/05 17:12:57;;;;;;;23.42;12.48;;;28.90;52.10;;;;;;5008133;28;20061;-71
2022/02/05 17:15:25;;;;;;;26.15;12.57;;;28.80;52.20;;;;;;5005330;28;20462;-71
2022/02/05 17:20:31;;;;;;;24.67;12.40;;;28.80;52.20;;;;;;5008548;28;20048;-71
2022/02/05 17:22:59;;;;;;;27.05;11.48;;;28.70;52.30;;;;;;5003579;28;20021;-72
2022/02/05 17:25:31;;;;;;;39.38;12.80;;;28.60;52.30;;;;;;5005315;28;20053;-72
2022/02/05 17:27:59;;;;;;;20.58;11.88;;;28.60;52.80;;;;;;5003312;28;20030;-72
2022/02/05 17:30:26;;;;;;;38.53;13.80;;;28.50;52.40;;;;;;5007935;28;20419;-72
2022/02/05 17:32:53;;;;;;;84.00;15.80;;;28.40;52.70;;;;;;5007363;28;20029;-75
2022/02/05 17:35:24;;;;;;;69.97;14.55;;;28.20;53.10;;;;;;5010041;28;20038;-73
2022/02/05 17:37:52;;;;;;;69.63;15.63;;;28.20;53.40;;;;;;5006428;28;20089;-72
2022/02/05 17:40:20;;;;;;;80.13;17.65;;;28.20;53.70;;;;;;5004835;28;20033;-72
2022/02/05 17:42:48;;;;;;;71.60;16.90;;;28.20;53.90;;;;;;5007434;28;20022;-75
2022/02/05 17:45:15;;;;;;;61.90;20.80;;;28.20;54.00;;;;;;5006852;28;20045;-74
2022/02/05 17:47:41;;;;;;;50.25;19.20;;;28.20;54.30;;;;;;5004383;28;20030;-73
2022/02/05 17:50:08;;;;;;;65.45;20.33;;;28.10;54.40;;;;;;5004307;28;20026;-74
2022/02/05 17:52:35;;;;;;;49.58;16.98;;;28.10;54.50;;;;;;5007572;28;20431;-74
2022/02/05 17:55:04;;;;;;;90.38;25.52;;;28.10;54.30;;;;;;5005069;28;20034;-75
2022/02/05 17:57:36;;;;;;;57.40;25.15;;;28.10;54.10;;;;;;5005432;28;20084;-75
2022/02/05 18:00:05;;;;;;;61.78;35.22;;;28.00;54.20;;;;;;5010018;28;20037;-74
2022/02/05 18:02:33;;;;;;;61.42;36.55;;;28.00;54.20;;;;;;5005754;28;20029;-73
2022/02/05 18:04:59;;;;;;;52.63;35.50;;;28.00;54.20;;;;;;5005142;28;20614;-72
2022/02/05 18:08:07;;;;;;;42.55;36.70;;;28.00;54.20;;;;;;5005414;28;20101;-73
2022/02/05 18:12:50;;;;;;;58.92;47.38;;;27.90;54.30;;;;;;5008401;28;20072;-74
2022/02/05 18:15:16;;;;;;;45.35;22.75;;;27.90;54.30;;;;;;5001953;28;20435;-75
2022/02/05 18:17:43;;;;;;;36.85;17.85;;;27.80;54.20;;;;;;5004946;28;20065;-74
2022/02/05 18:20:10;;;;;;;29.48;13.80;;;27.80;54.30;;;;;;5006718;28;20050;-74
2022/02/05 18:22:36;;;;;;;31.08;11.70;;;27.80;54.40;;;;;;5002577;28;20014;-74
2022/02/05 18:25:03;;;;;;;36.53;11.40;;;27.80;54.50;;;;;;5006783;28;20713;-75
2022/02/05 18:27:30;;;;;;;30.90;13.23;;;27.70;54.50;;;;;;5003421;28;20080;-74
2022/02/05 18:29:56;;;;;;;35.72;15.45;;;27.70;54.50;;;;;;5006942;28;20036;-73
2022/02/05 18:32:23;;;;;;;44.15;20.35;;;27.70;54.80;;;;;;5005351;28;20029;-74
2022/02/05 18:34:49;;;;;;;41.15;22.80;;;27.70;55.00;;;;;;5007981;28;20041;-76
2022/02/05 18:37:16;;;;;;;30.70;18.02;;;27.70;55.00;;;;;;5008567;28;20516;-74
2022/02/05 18:39:47;;;;;;;30.10;14.02;;;27.70;54.90;;;;;;5009501;28;20033;-73
2022/02/05 18:42:16;;;;;;;25.73;11.48;;;27.60;54.70;;;;;;5005505;28;20109;-72
2022/02/05 18:44:45;;;;;;;22.60;11.27;;;27.60;54.80;;;;;;5009077;28;20030;-72
2022/02/05 18:47:12;;;;;;;27.80;11.48;;;27.60;54.90;;;;;;5009013;28;20075;-75
2022/02/05 18:49:39;;;;;;;19.55;10.57;;;27.60;54.90;;;;;;5008516;28;20076;-75
2022/02/05 18:52:07;;;;;;;24.30;11.05;;;27.50;54.80;;;;;;5008632;28;20539;-75
2022/02/05 18:54:37;;;;;;;16.88;9.80;;;27.50;54.90;;;;;;5000533;28;20196;-76
2022/02/05 18:57:07;;;;;;;23.02;9.60;;;27.50;54.90;;;;;;5018321;28;20429;-76
2022/02/05 18:59:34;;;;;;;25.20;8.98;;;27.50;54.90;;;;;;5005582;28;20026;-73
2022/02/05 19:10:14;;;;;;;;;;;27.40;54.90;;;;;;5006197;28;20033;-72
2022/02/05 19:20:23;;;;;;;22.25;10.82;;;27.30;55.20;;;;;;4997924;28;20443;-72
2022/02/05 19:22:50;;;;;;;17.75;9.32;;;27.30;55.40;;;;;;5001872;28;20028;-72
2022/02/05 19:25:16;;;;;;;21.02;9.88;;;27.30;55.50;;;;;;5008506;28;20022;-72
2022/02/05 19:27:43;;;;;;;19.48;9.98;;;27.20;55.60;;;;;;5010963;28;20018;-72
2022/02/05 19:30:10;;;;;;;23.60;8.82;;;27.20;56.20;;;;;;5006595;28;20694;-72
2022/02/05 19:32:36;;;;;;;16.85;9.68;;;27.20;55.70;;;;;;5004851;28;20014;-72
2022/02/05 19:35:03;;;;;;;19.77;9.15;;;27.20;55.70;;;;;;5005168;28;20050;-72
2022/02/05 19:37:30;;;;;;;18.75;9.13;;;27.20;55.80;;;;;;5009342;28;20049;-71
2022/02/05 19:43:00;;;;;;;21.92;13.13;;;27.10;55.80;;;;;;5009804;28;20157;-71
2022/02/05 19:45:28;;;;;;;34.40;16.65;;;27.10;56.00;;;;;;5006644;28;20026;-72
2022/02/05 19:48:08;;;;;;;26.85;14.35;;;27.10;56.10;;;;;;5007734;28;20022;-72
2022/02/05 19:50:34;;;;;;;22.58;11.23;;;27.10;56.10;;;;;;5005768;28;20054;-72
2022/02/05 19:53:01;;;;;;;21.15;10.30;;;27.10;56.10;;;;;;5006112;28;20109;-71
2022/02/05 19:55:28;;;;;;;23.42;10.20;;;27.00;56.10;;;;;;5007201;28;20120;-72
2022/02/05 19:57:58;;;;;;;17.40;9.20;;;27.00;56.20;;;;;;5006957;28;20040;-71
2022/02/05 20:00:26;;;;;;;21.80;9.02;;;27.00;56.20;;;;;;5002299;28;20354;-71
2022/02/05 20:02:56;;;;;;;17.98;8.80;;;27.00;56.30;;;;;;5006204;28;20428;-71
2022/02/05 20:06:14;;;;;;;15.30;8.07;;;27.00;56.40;;;;;;5005340;28;20034;-72
2022/02/05 20:08:37;;;;;;;20.25;9.82;;;27.00;56.50;;;;;;4995570;28;20054;-72
2022/02/05 20:11:04;;;;;;;21.67;8.73;;;26.90;56.50;;;;;;5007758;28;20026;-71
2022/02/05 20:13:32;;;;;;;19.77;7.78;;;26.90;56.50;;;;;;5005740;28;20041;-72
2022/02/05 20:15:59;;;;;;;22.85;8.93;;;26.90;56.60;;;;;;5004775;28;20033;-72
2022/02/05 20:18:31;;;;;;;26.77;12.05;;;26.90;56.80;;;;;;5003734;28;20053;-72
2022/02/05 20:20:59;;;;;;;27.40;12.63;;;26.90;57.00;;;;;;5007470;28;20054;-71
2022/02/05 20:23:29;;;;;;;23.52;12.23;;;26.90;57.10;;;;;;5005562;28;20030;-72
2022/02/05 20:25:56;;;;;;;21.33;10.07;;;26.90;57.30;;;;;;5009061;28;20033;-72
2022/02/05 20:28:27;;;;;;;22.45;9.95;;;26.80;57.30;;;;;;5007490;28;20032;-72
2022/02/05 20:30:55;;;;;;;30.10;10.25;;;26.80;57.40;;;;;;5003797;28;20026;-72