Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:18;;;;;;;;;12.50;10.50;;;;;;;;5055360;28;45444;-72
2022/03/17 00:04:43;;;;;;;;;10.50;10.50;;;;;;;;5041836;28;45459;-72
2022/03/17 00:07:08;;;;;;;;;12.50;12.50;;;;;;;;5038991;28;45504;-72
2022/03/17 00:09:33;;;;;;;;;20.00;18.00;;;;;;;;5056734;28;45548;-73
2022/03/17 00:11:59;;;;;;;;;11.25;11.25;;;;;;;;5056797;28;46384;-72
2022/03/17 00:14:24;;;;;;;;;14.25;13.25;;;;;;;;5056922;28;45331;-72
2022/03/17 00:16:49;;;;;;;;;11.25;9.00;;;;;;;;5056992;28;45312;-72
2022/03/17 00:19:15;;;;;;;;;11.00;11.00;;;;;;;;5056904;28;45452;-71
2022/03/17 00:21:40;;;;;;;;;13.75;10.25;;;;;;;;5056776;28;46071;-72
2022/03/17 00:24:08;;;;;;;;;16.50;14.50;;;;;;;;5056413;28;45460;-72
2022/03/17 00:26:34;;;;;;;;;17.00;16.25;;;;;;;;5055071;28;45393;-73
2022/03/17 00:29:00;;;;;;;;;13.75;11.00;;;;;;;;5056642;28;45299;-72
2022/03/17 00:31:25;;;;;;;;;18.25;17.00;;;;;;;;5056100;28;46498;-73
2022/03/17 00:33:50;;;;;;;;;18.25;16.00;;;;;;;;5057034;28;45530;-73
2022/03/17 00:36:16;;;;;;;;;16.00;16.00;;;;;;;;5055892;28;45465;-73
2022/03/17 00:38:41;;;;;;;;;15.50;15.50;;;;;;;;5056486;28;45462;-74
2022/03/17 00:41:06;;;;;;;;;18.75;17.00;;;;;;;;5056421;28;45378;-74
2022/03/17 00:43:34;;;;;;;;;17.75;16.75;;;;;;;;5022261;28;45579;-73
2022/03/17 00:45:59;;;;;;;;;17.50;17.00;;;;;;;;5056925;28;45394;-72
2022/03/17 00:48:24;;;;;;;;;22.75;21.75;;;;;;;;5056364;28;45368;-73
2022/03/17 00:50:49;;;;;;;;;40.50;32.75;;;;;;;;5056021;28;46098;-72
2022/03/17 00:53:15;;;;;;;;;18.75;18.75;;;;;;;;5055943;28;45384;-72
2022/03/17 00:55:41;;;;;;;;;28.50;26.00;;;;;;;;5056079;28;45417;-73
2022/03/17 00:58:06;;;;;;;;;26.25;25.25;;;;;;;;5056492;28;45382;-72
2022/03/17 01:00:31;;;;;;;;;34.75;29.50;;;;;;;;5056038;28;46365;-73
2022/03/17 01:02:57;;;;;;;;;28.75;28.25;;;;;;;;5055610;28;45536;-72
2022/03/17 01:05:23;;;;;;;;;22.50;22.50;;;;;;;;5055428;28;45304;-73
2022/03/17 01:07:49;;;;;;;;;23.75;21.25;;;;;;;;5056178;28;45348;-72
2022/03/17 01:10:15;;;;;;;;;25.75;23.50;;;;;;;;5056190;28;46358;-73
2022/03/17 01:12:43;;;;;;;;;28.25;24.25;;;;;;;;5056377;28;45532;-72
2022/03/17 01:15:09;;;;;;;;;23.00;22.00;;;;;;;;5055837;28;45516;-72
2022/03/17 01:17:34;;;;;;;;;25.00;22.00;;;;;;;;5055786;28;45624;-72
2022/03/17 01:19:59;;;;;;;;;22.50;21.50;;;;;;;;5054690;28;45477;-72
2022/03/17 01:22:24;;;;;;;;;29.25;24.50;;;;;;;;5039640;28;45488;-72
2022/03/17 01:24:51;;;;;;;;;32.00;29.50;;;;;;;;5056228;28;45459;-72
2022/03/17 01:27:20;;;;;;;;;25.50;23.00;;;;;;;;5055162;28;45284;-72
2022/03/17 01:29:45;;;;;;;;;32.25;28.75;;;;;;;;5055206;28;47269;-73
2022/03/17 01:32:10;;;;;;;;;27.50;23.75;;;;;;;;5055320;28;45525;-73
2022/03/17 01:34:35;;;;;;;;;21.25;21.25;;;;;;;;5055400;28;45394;-73
2022/03/17 01:37:01;;;;;;;;;27.00;27.00;;;;;;;;5056152;28;45627;-73
2022/03/17 01:39:26;;;;;;;;;20.25;19.50;;;;;;;;5054469;28;46171;-72
2022/03/17 01:41:51;;;;;;;;;26.75;22.00;;;;;;;;5055682;28;45486;-72
2022/03/17 01:44:16;;;;;;;;;31.50;26.25;;;;;;;;5055729;28;45402;-73
2022/03/17 01:49:25;;;;;;;;;29.25;24.50;;;;;;;;5054950;28;45358;-73
2022/03/17 01:51:50;;;;;;;;;26.50;25.50;;;;;;;;5055838;28;45576;-72
2022/03/17 01:54:16;;;;;;;;;16.75;16.50;;;;;;;;5055302;28;45568;-72
2022/03/17 01:56:42;;;;;;;;;22.75;20.25;;;;;;;;5055193;28;45493;-72
2022/03/17 01:59:07;;;;;;;;;26.00;21.50;;;;;;;;5055348;28;46226;-72
2022/03/17 02:01:33;;;;;;;;;24.25;19.25;;;;;;;;5039033;28;45402;-72
2022/03/17 02:03:58;;;;;;;;;25.75;23.00;;;;;;;;5055482;28;45272;-72
2022/03/17 02:06:23;;;;;;;;;23.00;20.00;;;;;;;;5055461;28;45534;-73
2022/03/17 02:08:49;;;;;;;;;22.25;22.00;;;;;;;;5054834;28;47022;-72
2022/03/17 02:13:58;;;;;;;;;23.00;21.00;;;;;;;;5055382;28;45445;-72
2022/03/17 02:16:23;;;;;;;;;20.75;20.75;;;;;;;;5036863;28;45812;-73
2022/03/17 02:18:48;;;;;;;;;23.25;19.75;;;;;;;;5055219;28;47043;-73
2022/03/17 02:21:13;;;;;;;;;24.75;22.50;;;;;;;;5054482;28;45330;-72
2022/03/17 02:26:23;;;;;;;;;23.25;18.75;;;;;;;;5054647;28;45242;-72
2022/03/17 02:28:48;;;;;;;;;24.00;20.75;;;;;;;;5054457;28;46914;-72
2022/03/17 02:31:13;;;;;;;;;26.75;23.50;;;;;;;;5036901;28;45472;-73
2022/03/17 02:33:40;;;;;;;;;21.00;19.50;;;;;;;;5041196;28;45491;-73
2022/03/17 02:36:06;;;;;;;;;22.00;19.25;;;;;;;;5050870;28;45481;-72
2022/03/17 02:38:33;;;;;;;;;20.50;20.50;;;;;;;;5051400;28;45325;-73
2022/03/17 02:40:59;;;;;;;;;22.25;22.25;;;;;;;;5041653;28;45352;-72
2022/03/17 02:43:24;;;;;;;;;24.75;24.50;;;;;;;;5054510;28;45505;-72
2022/03/17 02:45:49;;;;;;;;;20.75;18.00;;;;;;;;5055236;28;45260;-72
2022/03/17 02:48:16;;;;;;;;;18.50;17.00;;;;;;;;5054144;28;46889;-73
2022/03/17 02:50:45;;;;;;;;;23.00;20.50;;;;;;;;5053890;28;45420;-72
2022/03/17 02:53:11;;;;;;;;;22.75;20.50;;;;;;;;5054356;28;45321;-73
2022/03/17 02:55:37;;;;;;;;;25.00;24.00;;;;;;;;5054616;28;45457;-72
2022/03/17 02:58:03;;;;;;;;;20.00;18.25;;;;;;;;5050771;28;46187;-72
2022/03/17 03:00:29;;;;;;;;;19.75;18.00;;;;;;;;5054024;28;45259;-73
2022/03/17 03:02:54;;;;;;;;;17.50;15.75;;;;;;;;5054121;28;45434;-73
2022/03/17 03:05:19;;;;;;;;;22.75;20.75;;;;;;;;5054247;28;45450;-72
2022/03/17 03:07:45;;;;;;;;;22.75;20.25;;;;;;;;5054293;28;46092;-73
2022/03/17 03:10:10;;;;;;;;;11.00;10.75;;;;;;;;5054637;28;45340;-72
2022/03/17 03:12:35;;;;;;;;;16.25;15.25;;;;;;;;5036565;28;45384;-72
2022/03/17 03:15:01;;;;;;;;;17.50;15.25;;;;;;;;5053682;28;45482;-72
2022/03/17 03:17:27;;;;;;;;;15.50;15.50;;;;;;;;5051582;28;46200;-72
2022/03/17 03:19:52;;;;;;;;;14.75;14.75;;;;;;;;5040316;28;45363;-73
2022/03/17 03:22:17;;;;;;;;;18.25;17.00;;;;;;;;5054120;28;45280;-73
2022/03/17 03:24:43;;;;;;;;;16.00;16.00;;;;;;;;5054393;28;45367;-72
2022/03/17 03:27:08;;;;;;;;;16.00;15.00;;;;;;;;5053318;28;45438;-72
2022/03/17 03:29:33;;;;;;;;;16.25;16.25;;;;;;;;5053310;28;45336;-72
2022/03/17 03:31:59;;;;;;;;;15.50;15.50;;;;;;;;5053847;28;45473;-73
2022/03/17 03:34:26;;;;;;;;;18.50;18.00;;;;;;;;5054122;28;45402;-73
2022/03/17 03:39:35;;;;;;;;;12.50;12.50;;;;;;;;5054057;28;45402;-72
2022/03/17 03:42:00;;;;;;;;;17.75;16.25;;;;;;;;5053849;28;45574;-72
2022/03/17 03:44:25;;;;;;;;;14.00;14.00;;;;;;;;5053445;28;45268;-73
2022/03/17 03:46:51;;;;;;;;;14.75;13.00;;;;;;;;5053579;28;45325;-72
2022/03/17 03:49:16;;;;;;;;;12.75;10.00;;;;;;;;5053829;28;45304;-72
2022/03/17 03:51:42;;;;;;;;;17.75;15.75;;;;;;;;5054330;28;45494;-73
2022/03/17 03:54:13;;;;;;;;;18.00;16.75;;;;;;;;5053459;28;45327;-72
2022/03/17 03:56:39;;;;;;;;;17.00;15.00;;;;;;;;5049148;28;46394;-72
2022/03/17 03:59:08;;;;;;;;;13.75;13.25;;;;;;;;5041209;28;45462;-73
2022/03/17 04:01:33;;;;;;;;;14.75;13.75;;;;;;;;5038211;28;45461;-72
2022/03/17 04:03:58;;;;;;;;;21.75;17.00;;;;;;;;5057738;28;45360;-72
2022/03/17 04:06:24;;;;;;;;;9.25;9.25;;;;;;;;5056863;28;47289;-73
2022/03/17 04:08:49;;;;;;;;;12.50;12.50;;;;;;;;5056823;28;45331;-73
2022/03/17 04:11:14;;;;;;;;;12.50;12.50;;;;;;;;5057027;28;45422;-73
2022/03/17 04:13:39;;;;;;;;;16.00;12.50;;;;;;;;5056691;28;45482;-72
2022/03/17 04:16:04;;;;;;;;;13.50;11.75;;;;;;;;5057596;28;45334;-73
2022/03/17 04:18:30;;;;;;;;;13.00;11.50;;;;;;;;5056843;28;47516;-73
2022/03/17 04:20:55;;;;;;;;;11.75;11.25;;;;;;;;5056501;28;45493;-72
2022/03/17 04:23:20;;;;;;;;;13.00;11.50;;;;;;;;5056843;28;45481;-73
2022/03/17 04:25:45;;;;;;;;;14.50;13.00;;;;;;;;5056390;28;46166;-72
2022/03/17 04:28:11;;;;;;;;;13.50;11.75;;;;;;;;5056079;28;45343;-72
2022/03/17 04:30:36;;;;;;;;;9.25;8.25;;;;;;;;5056758;28;45417;-72
2022/03/17 04:33:01;;;;;;;;;9.25;6.25;;;;;;;;5056088;28;45303;-73
2022/03/17 04:35:26;;;;;;;;;12.50;9.75;;;;;;;;5053809;28;45930;-72
2022/03/17 04:37:52;;;;;;;;;13.00;11.50;;;;;;;;5042786;28;45496;-73
2022/03/17 04:40:17;;;;;;;;;10.25;9.25;;;;;;;;5056619;28;45300;-73
2022/03/17 04:42:42;;;;;;;;;11.25;10.00;;;;;;;;5056322;28;45381;-73
2022/03/17 04:45:08;;;;;;;;;10.00;8.75;;;;;;;;5055725;28;46357;-72
2022/03/17 04:47:33;;;;;;;;;7.00;7.00;;;;;;;;5055835;28;45496;-73
2022/03/17 04:49:59;;;;;;;;;12.50;10.75;;;;;;;;5056247;28;45480;-73
2022/03/17 04:55:08;;;;;;;;;20.75;19.50;;;;;;;;5053060;28;45793;-73
2022/03/17 04:57:33;;;;;;;;;9.00;9.00;;;;;;;;5055233;28;45546;-72
2022/03/17 04:59:59;;;;;;;;;7.00;7.00;;;;;;;;5055980;28;45445;-72
2022/03/17 05:02:24;;;;;;;;;9.00;9.00;;;;;;;;5038142;28;45417;-72
2022/03/17 05:04:51;;;;;;;;;13.00;11.50;;;;;;;;5054896;28;47103;-73
2022/03/17 05:07:16;;;;;;;;;11.75;8.50;;;;;;;;5055620;28;47611;-73
2022/03/17 05:09:41;;;;;;;;;10.75;9.75;;;;;;;;5055685;28;45308;-72
2022/03/17 05:12:07;;;;;;;;;6.00;6.00;;;;;;;;5054283;28;45235;-72
2022/03/17 05:14:32;;;;;;;;;10.50;10.50;;;;;;;;5051921;28;47046;-72
2022/03/17 05:16:57;;;;;;;;;10.00;10.00;;;;;;;;5042650;28;45199;-72
2022/03/17 05:19:22;;;;;;;;;11.50;10.50;;;;;;;;5055520;28;45540;-73
2022/03/17 05:21:48;;;;;;;;;11.75;8.00;;;;;;;;5056116;28;45305;-72
2022/03/17 05:24:13;;;;;;;;;10.50;10.50;;;;;;;;5055342;28;45573;-72
2022/03/17 05:26:38;;;;;;;;;10.25;8.50;;;;;;;;5055099;28;45280;-73
2022/03/17 05:29:03;;;;;;;;;10.75;10.25;;;;;;;;5055433;28;45478;-73
2022/03/17 05:31:29;;;;;;;;;11.25;9.25;;;;;;;;5054955;28;45240;-73
2022/03/17 05:33:54;;;;;;;;;8.75;7.00;;;;;;;;5054823;28;46096;-72
2022/03/17 05:36:19;;;;;;;;;6.50;6.50;;;;;;;;5054554;28;45560;-73
2022/03/17 05:38:44;;;;;;;;;9.00;8.00;;;;;;;;5054997;28;45390;-73
2022/03/17 05:41:10;;;;;;;;;14.50;12.75;;;;;;;;5054183;28;45505;-73
2022/03/17 05:43:35;;;;;;;;;10.00;10.00;;;;;;;;5054431;28;47384;-72
2022/03/17 05:46:01;;;;;;;;;12.00;10.00;;;;;;;;5054673;28;45501;-72
2022/03/17 05:48:26;;;;;;;;;9.50;9.50;;;;;;;;5054438;28;45334;-72
2022/03/17 05:50:51;;;;;;;;;10.50;10.00;;;;;;;;5052775;28;45449;-73
2022/03/17 05:53:17;;;;;;;;;10.25;9.25;;;;;;;;5052265;28;46604;-71
2022/03/17 05:55:42;;;;;;;;;10.50;8.00;;;;;;;;5038239;28;45371;-71
2022/03/17 05:58:07;;;;;;;;;10.00;10.00;;;;;;;;5054702;28;45260;-72
2022/03/17 06:00:33;;;;;;;;;13.75;10.50;;;;;;;;5054586;28;45372;-72
2022/03/17 06:02:59;;;;;;;;;19.75;16.00;;;;;;;;5053654;28;46131;-72
2022/03/17 06:05:25;;;;;;;;;16.00;14.00;;;;;;;;5053451;28;45460;-70
2022/03/17 06:07:52;;;;;;;;;16.00;15.75;;;;;;;;5053790;28;45558;-71
2022/03/17 06:10:18;;;;;;;;;9.50;9.50;;;;;;;;5053773;28;45361;-71
2022/03/17 06:12:44;;;;;;;;;11.75;10.75;;;;;;;;5054681;28;46136;-71
2022/03/17 06:15:11;;;;;;;;;8.25;8.25;;;;;;;;5054046;28;45411;-71
2022/03/17 06:17:40;;;;;;;;;16.50;15.25;;;;;;;;5053709;28;45510;-70
2022/03/17 06:20:09;;;;;;;;;16.50;15.00;;;;;;;;5052979;28;45600;-71
2022/03/17 06:22:35;;;;;;;;;17.25;14.75;;;;;;;;5037298;28;46121;-71
2022/03/17 06:25:00;;;;;;;;;8.25;8.25;;;;;;;;5052865;28;45390;-70
2022/03/17 06:27:26;;;;;;;;;12.00;11.00;;;;;;;;5052839;28;45267;-71
2022/03/17 06:29:51;;;;;;;;;12.50;12.00;;;;;;;;5053039;28;45427;-71
2022/03/17 06:32:17;;;;;;;;;9.00;9.00;;;;;;;;5052250;28;45526;-73
2022/03/17 06:34:42;;;;;;;;;6.25;6.00;;;;;;;;5038295;28;45407;-69
2022/03/17 06:37:08;;;;;;;;;9.00;9.00;;;;;;;;5053901;28;45508;-69
2022/03/17 06:39:33;;;;;;;;;12.25;12.25;;;;;;;;5053367;28;45516;-70
2022/03/17 06:41:58;;;;;;;;;10.25;8.25;;;;;;;;5053145;28;45977;-72
2022/03/17 06:44:24;;;;;;;;;7.50;7.25;;;;;;;;5053050;28;45389;-70
2022/03/17 06:46:49;;;;;;;;;7.75;7.75;;;;;;;;5052694;28;45424;-69
2022/03/17 06:49:14;;;;;;;;;11.25;8.25;;;;;;;;5034822;28;45608;-72
2022/03/17 06:51:39;;;;;;;;;8.75;6.25;;;;;;;;5053385;28;46105;-70
2022/03/17 06:54:04;;;;;;;;;6.00;5.25;;;;;;;;5052742;28;45410;-69
2022/03/17 06:56:31;;;;;;;;;8.00;6.75;;;;;;;;5052150;28;45474;-71
2022/03/17 06:58:56;;;;;;;;;12.25;9.00;;;;;;;;5052829;28;45458;-70
2022/03/17 07:01:21;;;;;;;;;7.00;6.00;;;;;;;;5052163;28;46166;-71
2022/03/17 07:03:47;;;;;;;;;6.50;5.00;;;;;;;;5053313;28;45337;-70
2022/03/17 07:06:12;;;;;;;;;8.00;7.00;;;;;;;;5052951;28;45468;-69
2022/03/17 07:08:37;;;;;;;;;12.75;10.25;;;;;;;;5051809;28;45430;-70
2022/03/17 07:11:02;;;;;;;;;8.50;7.75;;;;;;;;5051912;28;46325;-70
2022/03/17 07:13:28;;;;;;;;;7.75;7.75;;;;;;;;5036031;28;45364;-70
2022/03/17 07:15:55;;;;;;;;;10.00;8.25;;;;;;;;5052977;28;45288;-70
2022/03/17 07:18:20;;;;;;;;;6.50;6.50;;;;;;;;5052423;28;45501;-70
2022/03/17 07:20:45;;;;;;;;;8.00;6.25;;;;;;;;5051794;28;46116;-70
2022/03/17 07:23:11;;;;;;;;;7.00;6.00;;;;;;;;5051034;28;45375;-70
2022/03/17 07:25:36;;;;;;;;;34.00;33.00;;;;;;;;5051650;28;45447;-71
2022/03/17 07:28:01;;;;;;;;;8.50;6.00;;;;;;;;5052738;28;45576;-72
2022/03/17 07:30:26;;;;;;;;;11.00;8.00;;;;;;;;5051149;28;46664;-72
2022/03/17 07:32:52;;;;;;;;;5.00;5.00;;;;;;;;5033296;28;45427;-72
2022/03/17 07:35:18;;;;;;;;;5.75;4.00;;;;;;;;5051652;28;45519;-71
2022/03/17 07:37:43;;;;;;;;;5.00;5.00;;;;;;;;5035676;28;45381;-72
2022/03/17 07:40:09;;;;;;;;;11.75;11.00;;;;;;;;5055128;28;46710;-76
2022/03/17 07:42:34;;;;;;;;;6.00;5.50;;;;;;;;5054717;28;45458;-72
2022/03/17 07:44:59;;;;;;;;;6.50;5.00;;;;;;;;5054210;28;45385;-72
2022/03/17 07:47:25;;;;;;;;;7.25;6.00;;;;;;;;5052743;28;45545;-71
2022/03/17 07:49:50;;;;;;;;;10.75;9.00;;;;;;;;5041203;28;45460;-72
2022/03/17 07:52:15;;;;;;;;;9.00;8.50;;;;;;;;5038601;28;45395;-74
2022/03/17 07:54:40;;;;;;;;;7.75;6.75;;;;;;;;5055531;28;45436;-73
2022/03/17 07:57:06;;;;;;;;;9.00;8.50;;;;;;;;5054744;28;45457;-72
2022/03/17 07:59:32;;;;;;;;;8.00;6.50;;;;;;;;5055450;28;46102;-72
2022/03/17 08:01:58;;;;;;;;;10.00;7.25;;;;;;;;5054640;28;45529;-73
2022/03/17 08:04:23;;;;;;;;;9.00;7.00;;;;;;;;5055395;28;45453;-73
2022/03/17 08:06:50;;;;;;;;;7.50;7.00;;;;;;;;5041699;28;45290;-73
2022/03/17 08:09:15;;;;;;;;;7.00;7.00;;;;;;;;5053172;28;47014;-72
2022/03/17 08:11:41;;;;;;;;;6.50;6.25;;;;;;;;5055347;28;45293;-72
2022/03/17 08:14:06;;;;;;;;;6.75;6.75;;;;;;;;5055302;28;45474;-72
2022/03/17 08:16:31;;;;;;;;;8.75;4.00;;;;;;;;5054581;28;45358;-71
2022/03/17 08:18:56;;;;;;;;;11.25;11.25;;;;;;;;5054983;28;46036;-72
2022/03/17 08:21:22;;;;;;;;;12.50;9.50;;;;;;;;5053917;28;45408;-71
2022/03/17 08:23:47;;;;;;;;;11.25;9.50;;;;;;;;5054269;28;45373;-72
2022/03/17 08:26:12;;;;;;;;;13.25;11.00;;;;;;;;5054326;28;45454;-72
2022/03/17 08:28:38;;;;;;;;;8.50;7.00;;;;;;;;5039129;28;46470;-73
2022/03/17 08:31:03;;;;;;;;;10.25;6.75;;;;;;;;5039592;28;46063;-71
2022/03/17 08:33:28;;;;;;;;;11.00;9.00;;;;;;;;5054292;28;45594;-71
2022/03/17 08:35:53;;;;;;;;;10.25;8.25;;;;;;;;5054648;28;45482;-73
2022/03/17 08:38:20;;;;;;;;;8.00;7.50;;;;;;;;5035763;28;47436;-72
2022/03/17 08:40:45;;;;;;;;;8.00;6.25;;;;;;;;5054504;28;45460;-71
2022/03/17 08:43:12;;;;;;;;;8.50;7.00;;;;;;;;5036615;28;45416;-72
2022/03/17 08:51:06;;;;;;;;;7.75;7.75;;;;;;;;5054519;28;45529;-73
2022/03/17 08:53:32;;;;;;;;;12.75;11.50;;;;;;;;5054317;28;45351;-73
2022/03/17 08:55:57;;;;;;;;;12.00;9.50;;;;;;;;5054449;28;45450;-72
2022/03/17 08:58:23;;;;;;;;;7.75;7.75;;;;;;;;5054332;28;46136;-71
2022/03/17 09:00:48;;;;;;;;;10.75;7.75;;;;;;;;5054986;28;45477;-71
2022/03/17 09:03:13;;;;;;;;;8.25;7.75;;;;;;;;5054075;28;45413;-72
2022/03/17 09:05:39;;;;;;;;;12.75;10.00;;;;;;;;5054265;28;45256;-72
2022/03/17 09:08:04;;;;;;;;;13.75;11.50;;;;;;;;5053457;28;46100;-72
2022/03/17 09:10:30;;;;;;;;;10.75;10.25;;;;;;;;5037842;28;45372;-72
2022/03/17 09:12:57;;;;;;;;;12.75;12.00;;;;;;;;5054808;28;45300;-71
2022/03/17 09:15:25;;;;;;;;;11.50;9.00;;;;;;;;5053809;28;45533;-73
2022/03/17 09:17:51;;;;;;;;;9.50;9.25;;;;;;;;5053668;28;45313;-71
2022/03/17 09:20:16;;;;;;;;;10.25;9.25;;;;;;;;5053697;28;45281;-72
2022/03/17 09:22:44;;;;;;;;;14.25;13.25;;;;;;;;5053874;28;45293;-72
2022/03/17 09:25:10;;;;;;;;;14.50;12.75;;;;;;;;5053664;28;45461;-72
2022/03/17 09:27:35;;;;;;;;;9.50;9.50;;;;;;;;5054058;28;46571;-73
2022/03/17 09:30:00;;;;;;;;;10.00;10.00;;;;;;;;5053475;28;45277;-71
2022/03/17 09:32:26;;;;;;;;;13.75;10.75;;;;;;;;5053384;28;45470;-72
2022/03/17 09:34:51;;;;;;;;;16.50;13.25;;;;;;;;5053762;28;45611;-71
2022/03/17 09:37:17;;;;;;;;;16.75;12.00;;;;;;;;5053400;28;45616;-72
2022/03/17 09:39:45;;;;;;;;;11.00;11.00;;;;;;;;5053818;28;45301;-71
2022/03/17 09:42:11;;;;;;;;;16.75;13.75;;;;;;;;5053832;28;45391;-71
2022/03/17 09:44:36;;;;;;;;;12.50;10.75;;;;;;;;5053549;28;45324;-71
2022/03/17 09:47:03;;;;;;;;;10.75;10.75;;;;;;;;5053416;28;45470;-72
2022/03/17 09:49:29;;;;;;;;;12.75;10.50;;;;;;;;5037679;28;45350;-71
2022/03/17 09:51:57;;;;;;;;;14.00;12.75;;;;;;;;5054355;28;45437;-71
2022/03/17 09:54:22;;;;;;;;;11.75;10.25;;;;;;;;5053295;28;45426;-72
2022/03/17 09:56:47;;;;;;;;;13.00;12.75;;;;;;;;5053172;28;46408;-71
2022/03/17 09:59:13;;;;;;;;;9.75;8.75;;;;;;;;5052586;28;45302;-71
2022/03/17 10:01:38;;;;;;;;;11.75;10.50;;;;;;;;5053522;28;45370;-72
2022/03/17 10:04:04;;;;;;;;;14.00;10.25;;;;;;;;5053922;28;45407;-72
2022/03/17 10:06:29;;;;;;;;;13.50;12.25;;;;;;;;5053423;28;45345;-71
2022/03/17 10:08:55;;;;;;;;;10.25;8.75;;;;;;;;5053525;28;45527;-72
2022/03/17 10:11:27;;;;;;;;;16.50;13.00;;;;;;;;5053489;28;45482;-72
2022/03/17 10:13:54;;;;;;;;;9.00;8.00;;;;;;;;5052893;28;45416;-73
2022/03/17 10:16:20;;;;;;;;;20.25;15.00;;;;;;;;5052308;28;47185;-72
2022/03/17 10:18:46;;;;;;;;;12.25;10.00;;;;;;;;5035279;28;45343;-72
2022/03/17 10:21:24;;;;;;;;;11.00;8.00;;;;;;;;5053212;28;45358;-71
2022/03/17 10:23:51;;;;;;;;;8.25;7.75;;;;;;;;5053314;28;45495;-72
2022/03/17 10:26:35;;;;;;;;;15.25;13.50;;;;;;;;5051009;28;46203;-72
2022/03/17 10:29:08;;;;;;;;;11.75;10.00;;;;;;;;5039558;28;45529;-72
2022/03/17 10:31:52;;;;;;;;;12.25;9.50;;;;;;;;5053429;28;45395;-72
2022/03/17 10:34:18;;;;;;;;;13.00;11.50;;;;;;;;5050555;28;45505;-72
2022/03/17 10:36:45;;;;;;;;;12.75;10.50;;;;;;;;5053172;28;45475;-73
2022/03/17 10:39:11;;;;;;;;;12.00;10.75;;;;;;;;5052810;28;45381;-73
2022/03/17 10:41:44;;;;;;;;;9.50;9.50;;;;;;;;5052717;28;45394;-73
2022/03/17 10:44:12;;;;;;;;;9.50;9.50;;;;;;;;5053029;28;45285;-74
2022/03/17 10:46:37;;;;;;;;;5.75;5.75;;;;;;;;5036447;28;46059;-71
2022/03/17 10:49:05;;;;;;;;;10.50;9.25;;;;;;;;5053262;28;45406;-71
2022/03/17 10:51:37;;;;;;;;;10.50;10.50;;;;;;;;5052449;28;45381;-72
2022/03/17 10:54:03;;;;;;;;;12.00;9.50;;;;;;;;5052532;28;45495;-72
2022/03/17 10:56:28;;;;;;;;;10.00;8.75;;;;;;;;5052584;28;47125;-73
2022/03/17 10:58:53;;;;;;;;;7.00;7.00;;;;;;;;5052860;28;45473;-72
2022/03/17 11:01:22;;;;;;;;;9.50;7.00;;;;;;;;5052077;28;45330;-72
2022/03/17 11:03:48;;;;;;;;;10.00;7.50;;;;;;;;5050975;28;45255;-72
2022/03/17 11:06:15;;;;;;;;;14.50;11.50;;;;;;;;5043195;28;45671;-72
2022/03/17 11:08:43;;;;;;;;;10.00;8.75;;;;;;;;5045477;28;47109;-73
2022/03/17 11:11:10;;;;;;;;;10.75;9.25;;;;;;;;5052763;28;45488;-72
2022/03/17 11:13:35;;;;;;;;;15.75;13.00;;;;;;;;5036163;28;45492;-73
2022/03/17 11:16:07;;;;;;;;;14.50;12.00;;;;;;;;5053009;28;45464;-72
2022/03/17 11:18:33;;;;;;;;;13.50;11.75;;;;;;;;5052078;28;45442;-73
2022/03/17 11:21:16;;;;;;;;;13.25;9.50;;;;;;;;5051917;28;45290;-73
2022/03/17 11:24:04;;;;;;;;;12.75;7.75;;;;;;;;5051787;28;45617;-73
2022/03/17 11:26:36;;;;;;;;;14.50;12.75;;;;;;;;5051200;28;46048;-73
2022/03/17 11:29:03;;;;;;;;;15.00;12.00;;;;;;;;5050479;28;45459;-73
2022/03/17 11:31:29;;;;;;;;;13.75;12.00;;;;;;;;5052082;28;45372;-72
2022/03/17 11:34:02;;;;;;;;;10.00;10.00;;;;;;;;5052353;28;45714;-73
2022/03/17 11:36:27;;;;;;;;;14.00;12.25;;;;;;;;5051759;28;46890;-74
2022/03/17 11:39:12;;;;;;;;;17.75;15.00;;;;;;;;5051297;28;45426;-72
2022/03/17 11:41:42;;;;;;;;;14.50;13.25;;;;;;;;5051008;28;45489;-73
2022/03/17 11:44:07;;;;;;;;;12.25;10.00;;;;;;;;5050876;28;49060;-72
2022/03/17 11:46:37;;;;;;;;;15.25;13.25;;;;;;;;5034196;28;47094;-72
2022/03/17 11:49:22;;;;;;;;;15.75;14.00;;;;;;;;5052628;28;45515;-73
2022/03/17 11:51:51;;;;;;;;;14.25;13.25;;;;;;;;5049248;28;45406;-72
2022/03/17 11:54:16;;;;;;;;;13.50;12.25;;;;;;;;5050787;28;45572;-74
2022/03/17 11:56:47;;;;;;;;;15.25;12.50;;;;;;;;5051199;28;45441;-72
2022/03/17 11:59:19;;;;;;;;;12.75;12.00;;;;;;;;5050888;28;45348;-72
2022/03/17 12:01:46;;;;;;;;;13.25;11.00;;;;;;;;5051565;28;45542;-74
2022/03/17 12:04:30;;;;;;;;;17.75;17.00;;;;;;;;5051495;28;45353;-72
2022/03/17 12:07:16;;;;;;;;;17.75;16.75;;;;;;;;5052059;28;45553;-72
2022/03/17 12:09:42;;;;;;;;;13.00;12.00;;;;;;;;5038295;28;45368;-72
2022/03/17 12:12:17;;;;;;;;;12.50;12.25;;;;;;;;5047640;28;45293;-72
2022/03/17 12:15:00;;;;;;;;;16.00;13.75;;;;;;;;5051370;28;45515;-72
2022/03/17 12:17:28;;;;;;;;;17.75;15.75;;;;;;;;5051791;28;46973;-72
2022/03/17 12:20:02;;;;;;;;;19.50;18.25;;;;;;;;5051810;28;45509;-73
2022/03/17 12:22:30;;;;;;;;;17.75;15.50;;;;;;;;5051598;28;45517;-73
2022/03/17 12:24:59;;;;;;;;;20.00;17.25;;;;;;;;5040473;28;45430;-73
2022/03/17 12:27:35;;;;;;;;;16.00;15.25;;;;;;;;5052801;28;45477;-73
2022/03/17 12:30:05;;;;;;;;;15.50;14.25;;;;;;;;5054387;28;45514;-72
2022/03/17 12:32:33;;;;;;;;;14.50;12.75;;;;;;;;5054637;28;45493;-74
2022/03/17 12:34:59;;;;;;;;;9.75;7.00;;;;;;;;5036396;28;45618;-73
2022/03/17 12:37:28;;;;;;;;;17.50;15.25;;;;;;;;5054634;28;46403;-73
2022/03/17 12:39:54;;;;;;;;;16.00;15.00;;;;;;;;5055083;28;45280;-73
2022/03/17 12:42:20;;;;;;;;;11.75;11.75;;;;;;;;5054854;28;45457;-71
2022/03/17 12:44:50;;;;;;;;;13.50;9.00;;;;;;;;5054866;28;45311;-72
2022/03/17 12:47:15;;;;;;;;;15.75;14.50;;;;;;;;5053420;28;46391;-73
2022/03/17 12:49:41;;;;;;;;;14.00;13.00;;;;;;;;5054322;28;45569;-73
2022/03/17 12:52:17;;;;;;;;;18.75;14.75;;;;;;;;5055346;28;45894;-73
2022/03/17 12:54:43;;;;;;;;;13.50;12.25;;;;;;;;5041244;28;45339;-72
2022/03/17 12:57:09;;;;;;;;;13.75;13.75;;;;;;;;5050388;28;47395;-72
2022/03/17 12:59:34;;;;;;;;;15.00;15.00;;;;;;;;5054186;28;45474;-73
2022/03/17 13:02:00;;;;;;;;;14.25;11.00;;;;;;;;5054145;28;45425;-72
2022/03/17 13:04:26;;;;;;;;;15.50;15.50;;;;;;;;5038093;28;45248;-72
2022/03/17 13:06:54;;;;;;;;;16.50;14.75;;;;;;;;5055114;28;45209;-72
2022/03/17 13:09:27;;;;;;;;;19.00;13.25;;;;;;;;5054077;28;45485;-72
2022/03/17 13:14:46;;;;;;;;;19.75;17.25;;;;;;;;5053544;28;45306;-73
2022/03/17 13:17:11;;;;;;;;;13.25;13.25;;;;;;;;5054226;28;46246;-73
2022/03/17 13:19:44;;;;;;;;;19.25;15.00;;;;;;;;5054147;28;45566;-72
2022/03/17 13:22:09;;;;;;;;;13.50;12.25;;;;;;;;5050621;28;45341;-71
2022/03/17 13:24:34;;;;;;;;;18.00;17.50;;;;;;;;5054002;28;45510;-72
2022/03/17 13:27:00;;;;;;;;;16.25;11.25;;;;;;;;5054401;28;46110;-72
2022/03/17 13:29:25;;;;;;;;;14.25;12.25;;;;;;;;5036019;28;45579;-72
2022/03/17 13:31:51;;;;;;;;;17.00;15.25;;;;;;;;5054321;28;45472;-72
2022/03/17 13:34:29;;;;;;;;;17.75;17.25;;;;;;;;5052381;28;45652;-72
2022/03/17 13:36:58;;;;;;;;;20.00;16.25;;;;;;;;5053386;28;46730;-72
2022/03/17 13:39:34;;;;;;;;;17.75;17.00;;;;;;;;5053081;28;45598;-73
2022/03/17 13:42:05;;;;;;;;;20.00;18.00;;;;;;;;5047229;28;45389;-73
2022/03/17 13:44:47;;;;;;;;;17.50;14.25;;;;;;;;5045221;28;46370;-72
2022/03/17 13:47:21;;;;;;;;;17.00;17.00;;;;;;;;5053025;28;45804;-72
2022/03/17 13:50:05;;;;;;;;;19.00;17.75;;;;;;;;5053108;28;45414;-72
2022/03/17 13:52:30;;;;;;;;;19.00;18.00;;;;;;;;5054024;28;45633;-72
2022/03/17 13:54:57;;;;;;;;;9.00;8.25;;;;;;;;5053763;28;45469;-74
2022/03/17 13:57:22;;;;;;;;;21.25;19.50;;;;;;;;5053068;28;46148;-72
2022/03/17 13:59:47;;;;;;;;;18.00;17.50;;;;;;;;5053522;28;45471;-72
2022/03/17 14:02:13;;;;;;;;;16.00;15.25;;;;;;;;5053581;28;45544;-72
2022/03/17 14:04:51;;;;;;;;;15.75;12.50;;;;;;;;5053399;28;45315;-72
2022/03/17 14:07:16;;;;;;;;;16.50;15.25;;;;;;;;5050110;28;46992;-73
2022/03/17 14:09:41;;;;;;;;;15.75;15.50;;;;;;;;5052669;28;45386;-73
2022/03/17 14:12:06;;;;;;;;;15.00;15.00;;;;;;;;5052935;28;45450;-72
2022/03/17 14:14:34;;;;;;;;;14.00;14.00;;;;;;;;5052793;28;45396;-75
2022/03/17 14:16:59;;;;;;;;;16.00;14.25;;;;;;;;5052868;28;46973;-71
2022/03/17 14:19:24;;;;;;;;;15.00;13.50;;;;;;;;5052947;28;45410;-72
2022/03/17 14:24:33;;;;;;;;;17.50;15.75;;;;;;;;5053277;28;45335;-72
2022/03/17 14:26:59;;;;;;;;;17.25;13.50;;;;;;;;5052413;28;46512;-72
2022/03/17 14:29:25;;;;;;;;;21.00;15.50;;;;;;;;5052473;28;45385;-72
2022/03/17 14:31:50;;;;;;;;;14.50;12.50;;;;;;;;5052977;28;45321;-72
2022/03/17 14:34:16;;;;;;;;;12.25;10.75;;;;;;;;5053186;28;45455;-73
2022/03/17 14:36:43;;;;;;;;;9.75;9.25;;;;;;;;5053158;28;47428;-72
2022/03/17 14:39:09;;;;;;;;;17.25;16.00;;;;;;;;5052458;28;45434;-72
2022/03/17 14:41:35;;;;;;;;;13.25;12.75;;;;;;;;5052923;28;45373;-72
2022/03/17 14:44:01;;;;;;;;;11.50;10.75;;;;;;;;5052591;28;45378;-73
2022/03/17 14:46:29;;;;;;;;;20.00;17.25;;;;;;;;5051943;28;47069;-72