Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:17;;;;;;;10.43;8.07;;;;;;;;;;6599795;28;20172;-91
2022/11/17 00:04:30;;;;;;;8.60;7.23;;;;;;;;;;6600085;28;20246;-91
2022/11/17 00:07:42;;;;;;;5.90;4.87;;;;;;;;;;6582333;28;20179;-92
2022/11/17 00:10:52;;;;;;;7.27;6.33;;;;;;;;;;6581776;28;20177;-91
2022/11/17 00:17:31;;;;;;;7.57;6.40;;;;;;;;;;6599976;28;20657;-91
2022/11/17 00:24:14;;;;;;;11.97;8.60;;;;;;;;;;6598999;28;20243;-91
2022/11/17 00:27:24;;;;;;;6.53;5.77;;;;;;;;;;6581319;28;20179;-92
2022/11/17 00:34:03;;;;;;;6.47;5.27;;;;;;;;;;6599937;28;20697;-91
2022/11/17 00:37:14;;;;;;;9.03;6.33;;;;;;;;;;6581714;28;20173;-91
2022/11/17 00:40:25;;;;;;;10.20;7.30;;;;;;;;;;6580580;28;20172;-91
2022/11/17 00:43:37;;;;;;;5.27;4.60;;;;;;;;;;6599704;28;20200;-91
2022/11/17 00:46:48;;;;;;;5.13;4.63;;;;;;;;;;6597860;28;20180;-91
2022/11/17 00:49:58;;;;;;;8.57;5.60;;;;;;;;;;6580418;28;20181;-91
2022/11/17 00:53:09;;;;;;;9.07;6.30;;;;;;;;;;6564765;28;20207;-93
2022/11/17 00:56:21;;;;;;;5.67;5.03;;;;;;;;;;6597997;28;20188;-91
2022/11/17 00:59:32;;;;;;;8.53;6.53;;;;;;;;;;6598565;28;20563;-92
2022/11/17 01:02:42;;;;;;;6.07;5.10;;;;;;;;;;6597008;28;20215;-91
2022/11/17 01:05:52;;;;;;;7.10;5.47;;;;;;;;;;6580366;28;20187;-92
2022/11/17 01:09:04;;;;;;;7.73;6.17;;;;;;;;;;6580214;28;20215;-92
2022/11/17 01:12:16;;;;;;;9.17;6.83;;;;;;;;;;6597954;28;20614;-92
2022/11/17 01:15:26;;;;;;;9.40;6.73;;;;;;;;;;6598825;28;20179;-91
2022/11/17 01:18:37;;;;;;;7.77;5.60;;;;;;;;;;6580006;28;20176;-91
2022/11/17 01:21:47;;;;;;;7.57;5.43;;;;;;;;;;6581154;28;20275;-92
2022/11/17 01:24:58;;;;;;;7.67;5.03;;;;;;;;;;6579511;28;20239;-92
2022/11/17 01:28:08;;;;;;;7.83;6.73;;;;;;;;;;6579724;28;20180;-92
2022/11/17 01:31:20;;;;;;;6.23;5.30;;;;;;;;;;6595729;28;20639;-92
2022/11/17 01:34:30;;;;;;;8.27;6.47;;;;;;;;;;6579570;28;20237;-92
2022/11/17 01:37:40;;;;;;;6.97;5.57;;;;;;;;;;6563796;28;20619;-91
2022/11/17 01:40:51;;;;;;;10.13;7.77;;;;;;;;;;6579608;28;20612;-92
2022/11/17 01:44:20;;;;;;;8.13;6.73;;;;;;;;;;6579821;28;20220;-93
2022/11/17 01:47:49;;;;;;;9.37;6.90;;;;;;;;;;6597359;28;20247;-93
2022/11/17 01:50:59;;;;;;;10.40;5.97;;;;;;;;;;6597650;28;20175;-92
2022/11/17 01:54:11;;;;;;;9.53;7.17;;;;;;;;;;6578910;28;20185;-93
2022/11/17 01:57:25;;;;;;;9.57;6.97;;;;;;;;;;6595047;28;20183;-92
2022/11/17 02:00:35;;;;;;;7.43;6.23;;;;;;;;;;6595207;28;20180;-92
2022/11/17 02:03:47;;;;;;;17.07;10.27;;;;;;;;;;6578921;28;20243;-92
2022/11/17 02:07:08;;;;;;;7.93;6.57;;;;;;;;;;6579551;28;20187;-91
2022/11/17 02:10:19;;;;;;;8.03;6.27;;;;;;;;;;6579567;28;20611;-92
2022/11/17 02:13:29;;;;;;;7.67;6.67;;;;;;;;;;6579210;28;20188;-91
2022/11/17 02:16:40;;;;;;;12.10;8.50;;;;;;;;;;6596537;28;20179;-92
2022/11/17 02:20:11;;;;;;;9.50;8.23;;;;;;;;;;6595413;28;20539;-92
2022/11/17 02:23:24;;;;;;;10.43;7.90;;;;;;;;;;6575468;28;20365;-92
2022/11/17 02:26:53;;;;;;;10.87;7.93;;;;;;;;;;6595017;28;20239;-93
2022/11/17 02:30:05;;;;;;;8.03;6.60;;;;;;;;;;6595938;28;20583;-92
2022/11/17 02:33:37;;;;;;;8.53;6.47;;;;;;;;;;6595125;28;20194;-91
2022/11/17 02:36:54;;;;;;;8.23;7.13;;;;;;;;;;6578644;28;20184;-92
2022/11/17 02:40:23;;;;;;;14.00;10.03;;;;;;;;;;6594425;28;20176;-93
2022/11/17 02:47:15;;;;;;;10.20;8.10;;;;;;;;;;6596383;28;20570;-93
2022/11/17 02:50:27;;;;;;;7.30;6.03;;;;;;;;;;6578276;28;20208;-92
2022/11/17 02:53:37;;;;;;;6.97;5.50;;;;;;;;;;6577794;28;20184;-91
2022/11/17 02:56:48;;;;;;;9.27;6.07;;;;;;;;;;6578083;28;20342;-92
2022/11/17 03:00:10;;;;;;;9.00;6.73;;;;;;;;;;6577830;28;20176;-92
2022/11/17 03:03:20;;;;;;;8.33;6.47;;;;;;;;;;6596288;28;20224;-93
2022/11/17 03:06:46;;;;;;;7.27;5.23;;;;;;;;;;6595190;28;20184;-92
2022/11/17 03:10:16;;;;;;;8.47;7.17;;;;;;;;;;6595050;28;20180;-92
2022/11/17 03:13:26;;;;;;;7.97;6.43;;;;;;;;;;6600703;28;20176;-92
2022/11/17 03:16:49;;;;;;;10.97;7.93;;;;;;;;;;6600325;28;20192;-92
2022/11/17 03:20:07;;;;;;;7.80;5.87;;;;;;;;;;6599890;28;20286;-92
2022/11/17 03:23:23;;;;;;;7.80;6.80;;;;;;;;;;6566866;28;20591;-92
2022/11/17 03:26:36;;;;;;;9.10;7.90;;;;;;;;;;6582947;28;20639;-92
2022/11/17 03:29:50;;;;;;;8.20;6.60;;;;;;;;;;6582985;28;20274;-92
2022/11/17 03:33:04;;;;;;;7.53;6.30;;;;;;;;;;6601071;28;20303;-93
2022/11/17 03:36:15;;;;;;;8.00;6.57;;;;;;;;;;6582953;28;20234;-92
2022/11/17 03:39:29;;;;;;;7.97;6.30;;;;;;;;;;6582878;28;20185;-92
2022/11/17 03:42:42;;;;;;;6.60;5.43;;;;;;;;;;6582262;28;20208;-91
2022/11/17 03:45:54;;;;;;;7.97;6.27;;;;;;;;;;6600353;28;20187;-92
2022/11/17 03:49:12;;;;;;;9.90;7.37;;;;;;;;;;6600919;28;20180;-92
2022/11/17 03:52:24;;;;;;;5.60;4.93;;;;;;;;;;6600045;28;20179;-92
2022/11/17 03:55:57;;;;;;;7.07;6.37;;;;;;;;;;6600483;28;20184;-91
2022/11/17 03:59:13;;;;;;;8.50;6.17;;;;;;;;;;6571521;28;20180;-92
2022/11/17 04:02:26;;;;;;;6.37;5.07;;;;;;;;;;6599038;28;20180;-92
2022/11/17 04:05:36;;;;;;;5.30;4.80;;;;;;;;;;6582887;28;20507;-92
2022/11/17 04:08:46;;;;;;;4.33;3.90;;;;;;;;;;6581547;28;20172;-92
2022/11/17 04:18:55;;;;;;;4.07;3.27;;;;;;;;;;6599712;28;20179;-92
2022/11/17 04:22:05;;;;;;;4.30;3.90;;;;;;;;;;6581232;28;20180;-93
2022/11/17 04:28:35;;;;;;;4.43;3.93;;;;;;;;;;6580035;28;20382;-93
2022/11/17 04:28:48;;;;;;;5.40;4.50;;;;;;;;;;6598969;28;20184;-93
2022/11/17 04:32:01;;;;;;;4.83;4.33;;;;;;;;;;6580674;28;20176;-93
2022/11/17 04:35:11;;;;;;;7.77;5.97;;;;;;;;;;6588541;28;20185;-92
2022/11/17 04:38:22;;;;;;;9.07;6.50;;;;;;;;;;6588172;28;20319;-92
2022/11/17 04:45:03;;;;;;;5.80;4.93;;;;;;;;;;6573081;28;20231;-92
2022/11/17 04:48:13;;;;;;;7.43;5.70;;;;;;;;;;6588148;28;20544;-92
2022/11/17 04:51:24;;;;;;;8.67;6.70;;;;;;;;;;6587803;28;20208;-92
2022/11/17 04:54:34;;;;;;;6.13;4.87;;;;;;;;;;6588001;28;20193;-92
2022/11/17 04:57:45;;;;;;;12.17;7.83;;;;;;;;;;6587674;28;20263;-92
2022/11/17 05:01:11;;;;;;;9.30;7.40;;;;;;;;;;6587193;28;20177;-92
2022/11/17 05:07:50;;;;;;;8.67;6.37;;;;;;;;;;6572436;28;20199;-92
2022/11/17 05:14:29;;;;;;;7.03;6.00;;;;;;;;;;6572634;28;20215;-92
2022/11/17 05:17:39;;;;;;;7.23;6.13;;;;;;;;;;6587086;28;20180;-92
2022/11/17 05:20:50;;;;;;;6.00;5.23;;;;;;;;;;6587204;28;20620;-92
2022/11/17 05:24:01;;;;;;;10.00;7.17;;;;;;;;;;6570487;28;20343;-92
2022/11/17 05:27:12;;;;;;;7.00;5.73;;;;;;;;;;6571279;28;20164;-92
2022/11/17 05:30:22;;;;;;;7.70;6.30;;;;;;;;;;6586898;28;20181;-92
2022/11/17 05:33:33;;;;;;;8.40;6.63;;;;;;;;;;6586633;28;20185;-93
2022/11/17 05:36:44;;;;;;;8.37;6.70;;;;;;;;;;6571895;28;20533;-92
2022/11/17 05:39:56;;;;;;;6.60;5.77;;;;;;;;;;6570275;28;20181;-92
2022/11/17 05:43:06;;;;;;;8.43;6.97;;;;;;;;;;6571505;28;20246;-92
2022/11/17 05:46:18;;;;;;;6.87;6.17;;;;;;;;;;6586486;28;20578;-92
2022/11/17 05:49:29;;;;;;;8.70;6.93;;;;;;;;;;6586543;28;20181;-92
2022/11/17 05:52:39;;;;;;;7.20;6.50;;;;;;;;;;6586677;28;20177;-92
2022/11/17 05:55:50;;;;;;;6.10;5.33;;;;;;;;;;6585687;28;20274;-92
2022/11/17 05:59:00;;;;;;;8.87;7.00;;;;;;;;;;6569852;28;20590;-92
2022/11/17 06:02:14;;;;;;;6.83;5.57;;;;;;;;;;6586737;28;20188;-92
2022/11/17 06:05:24;;;;;;;7.10;6.20;;;;;;;;;;6586439;28;20209;-92
2022/11/17 06:08:35;;;;;;;7.77;6.60;;;;;;;;;;6570866;28;20535;-92
2022/11/17 06:11:48;;;;;;;7.90;6.13;;;;;;;;;;6571191;28;20208;-92
2022/11/17 06:14:59;;;;;;;6.33;5.63;;;;;;;;;;6570720;28;20204;-92
2022/11/17 06:18:14;;;;;;;9.70;5.60;;;;;;;;;;6570499;28;20191;-92
2022/11/17 06:21:25;;;;;;;6.87;5.80;;;;;;;;;;6569331;28;20180;-92
2022/11/17 06:24:36;;;;;;;7.90;6.73;;;;;;;;;;6585305;28;20251;-92
2022/11/17 06:27:47;;;;;;;8.27;7.03;;;;;;;;;;6569807;28;20195;-91
2022/11/17 06:30:58;;;;;;;10.70;8.07;;;;;;;;;;6585534;28;20185;-91
2022/11/17 06:34:08;;;;;;;10.90;7.40;;;;;;;;;;6569587;28;20607;-92
2022/11/17 06:37:19;;;;;;;10.33;7.57;;;;;;;;;;6585788;28;20266;-91
2022/11/17 06:40:29;;;;;;;11.93;9.07;;;;;;;;;;6585382;28;20185;-92
2022/11/17 06:43:39;;;;;;;7.23;6.37;;;;;;;;;;6584838;28;20208;-92
2022/11/17 06:46:51;;;;;;;10.67;7.93;;;;;;;;;;6568308;28;20268;-92
2022/11/17 06:50:02;;;;;;;9.83;8.13;;;;;;;;;;6570349;28;20254;-92
2022/11/17 06:53:12;;;;;;;8.30;6.73;;;;;;;;;;6586613;28;20184;-92
2022/11/17 06:56:22;;;;;;;7.70;6.90;;;;;;;;;;6574427;28;20185;-91
2022/11/17 06:59:33;;;;;;;10.93;8.67;;;;;;;;;;6569145;28;20184;-91
2022/11/17 07:02:43;;;;;;;8.67;7.50;;;;;;;;;;6552560;28;20240;-91
2022/11/17 07:05:53;;;;;;;10.60;7.00;;;;;;;;;;6568592;28;20192;-92
2022/11/17 07:09:04;;;;;;;7.43;6.17;;;;;;;;;;6552226;28;20612;-92
2022/11/17 07:12:15;;;;;;;9.73;7.27;;;;;;;;;;6552354;28;20543;-91
2022/11/17 07:15:25;;;;;;;6.07;5.23;;;;;;;;;;6552295;28;20239;-92
2022/11/17 07:18:37;;;;;;;6.47;5.77;;;;;;;;;;6552078;28;20535;-92
2022/11/17 07:21:48;;;;;;;6.60;5.90;;;;;;;;;;6570299;28;20531;-92
2022/11/17 07:24:59;;;;;;;6.87;5.70;;;;;;;;;;6569483;28;20240;-92
2022/11/17 07:28:09;;;;;;;5.10;3.83;;;;;;;;;;6569759;28;20582;-92
2022/11/17 07:31:20;;;;;;;10.73;7.10;;;;;;;;;;6551924;28;20701;-92
2022/11/17 07:34:30;;;;;;;6.33;4.77;;;;;;;;;;6551976;28;20177;-91
2022/11/17 07:37:41;;;;;;;7.77;6.50;;;;;;;;;;6552194;28;20227;-92
2022/11/17 07:40:52;;;;;;;5.80;5.17;;;;;;;;;;6551295;28;20273;-92
2022/11/17 07:44:04;;;;;;;6.13;4.83;;;;;;;;;;6569572;28;20359;-92
2022/11/17 07:47:14;;;;;;;6.53;5.67;;;;;;;;;;6551902;28;20169;-94
2022/11/17 07:50:25;;;;;;;6.47;5.87;;;;;;;;;;6535753;28;20247;-94
2022/11/17 07:53:35;;;;;;;10.90;7.67;;;;;;;;;;6552266;28;20187;-94
2022/11/17 07:56:46;;;;;;;8.40;6.23;;;;;;;;;;6535958;28;20272;-94
2022/11/17 07:59:57;;;;;;;11.47;8.10;;;;;;;;;;6554529;28;20585;-92
2022/11/17 08:03:09;;;;;;;9.10;6.73;;;;;;;;;;6556590;28;20551;-92
2022/11/17 08:06:19;;;;;;;8.50;6.40;;;;;;;;;;6540706;28;20193;-93
2022/11/17 08:09:30;;;;;;;7.07;5.23;;;;;;;;;;6556131;28;20190;-92
2022/11/17 08:12:40;;;;;;;6.83;4.33;;;;;;;;;;6555908;28;20177;-94
2022/11/17 08:16:01;;;;;;;5.90;5.10;;;;;;;;;;6581537;28;20184;-95
2022/11/17 08:19:13;;;;;;;7.27;4.73;;;;;;;;;;6582406;28;20176;-94
2022/11/17 08:22:23;;;;;;;4.87;4.47;;;;;;;;;;6571573;28;20630;-94
2022/11/17 08:25:33;;;;;;;5.43;4.67;;;;;;;;;;6539037;28;20268;-90
2022/11/17 08:28:44;;;;;;;4.20;3.77;;;;;;;;;;6574506;28;20181;-92
2022/11/17 08:31:54;;;;;;;7.47;6.03;;;;;;;;;;6572149;28;20260;-93
2022/11/17 08:35:05;;;;;;;6.20;4.80;;;;;;;;;;6571690;28;20173;-92
2022/11/17 08:38:16;;;;;;;6.03;5.43;;;;;;;;;;6555484;28;20706;-91
2022/11/17 08:41:26;;;;;;;6.37;5.27;;;;;;;;;;6573403;28;20169;-91
2022/11/17 08:44:36;;;;;;;6.47;4.50;;;;;;;;;;6570798;28;20655;-91
2022/11/17 08:47:46;;;;;;;4.60;3.80;;;;;;;;;;6570849;28;20519;-91
2022/11/17 08:50:57;;;;;;;5.70;4.50;;;;;;;;;;6572470;28;20223;-91
2022/11/17 08:54:09;;;;;;;5.97;5.07;;;;;;;;;;6555147;28;20185;-91
2022/11/17 08:57:20;;;;;;;5.53;4.70;;;;;;;;;;6573344;28;20169;-90
2022/11/17 09:00:31;;;;;;;4.60;4.07;;;;;;;;;;6555038;28;20180;-91
2022/11/17 09:03:42;;;;;;;4.97;3.83;;;;;;;;;;6572893;28;20193;-91
2022/11/17 09:06:53;;;;;;;4.77;3.07;;;;;;;;;;6573270;28;20505;-91
2022/11/17 09:10:04;;;;;;;4.97;4.27;;;;;;;;;;6571991;28;20244;-91
2022/11/17 09:13:14;;;;;;;6.70;4.93;;;;;;;;;;6572357;28;20169;-90
2022/11/17 09:16:24;;;;;;;8.43;5.43;;;;;;;;;;6572365;28;20200;-91
2022/11/17 09:19:35;;;;;;;6.07;4.23;;;;;;;;;;6554872;28;20243;-91
2022/11/17 09:22:45;;;;;;;9.83;6.53;;;;;;;;;;6570636;28;20209;-90
2022/11/17 09:25:56;;;;;;;7.30;5.43;;;;;;;;;;6572759;28;20279;-91
2022/11/17 09:29:07;;;;;;;4.80;4.33;;;;;;;;;;6571655;28;20173;-91
2022/11/17 09:32:18;;;;;;;6.33;5.13;;;;;;;;;;6572420;28;20176;-91
2022/11/17 09:35:28;;;;;;;7.13;5.27;;;;;;;;;;6572159;28;20177;-90
2022/11/17 09:38:38;;;;;;;9.17;6.03;;;;;;;;;;6572469;28;20216;-90
2022/11/17 09:41:50;;;;;;;6.37;4.57;;;;;;;;;;6571666;28;20176;-91
2022/11/17 09:45:07;;;;;;;8.93;5.47;;;;;;;;;;6553866;28;20208;-91
2022/11/17 09:48:29;;;;;;;8.17;6.40;;;;;;;;;;6571970;28;20166;-91
2022/11/17 09:51:41;;;;;;;8.67;4.63;;;;;;;;;;6572169;28;20154;-91
2022/11/17 09:54:57;;;;;;;9.80;6.60;;;;;;;;;;6571482;28;20177;-90
2022/11/17 09:58:13;;;;;;;8.43;6.03;;;;;;;;;;6572635;28;20515;-91
2022/11/17 10:01:26;;;;;;;12.57;8.83;;;;;;;;;;6570239;28;20275;-91
2022/11/17 10:04:37;;;;;;;15.50;10.73;;;;;;;;;;6553175;28;20204;-90
2022/11/17 10:07:48;;;;;;;35.97;18.53;;;;;;;;;;6553034;28;20200;-91
2022/11/17 10:11:30;;;;;;;22.13;10.77;;;;;;;;;;6569440;28;20184;-91
2022/11/17 10:14:29;;;;;;;20.70;12.43;;;;;;;;;;6560272;28;20544;-92
2022/11/17 10:17:41;;;;;;;12.13;10.23;;;;;;;;;;6569326;28;20185;-92
2022/11/17 10:20:51;;;;;;;8.23;6.37;;;;;;;;;;6569256;28;20501;-92
2022/11/17 10:24:02;;;;;;;12.20;7.90;;;;;;;;;;6569354;28;20236;-92
2022/11/17 10:27:23;;;;;;;15.63;9.27;;;;;;;;;;6569054;28;20200;-91
2022/11/17 10:30:34;;;;;;;11.20;8.67;;;;;;;;;;6567747;28;20203;-92
2022/11/17 10:33:46;;;;;;;11.93;9.40;;;;;;;;;;6552693;28;20524;-91
2022/11/17 10:37:00;;;;;;;10.77;8.70;;;;;;;;;;6553536;28;20183;-92
2022/11/17 10:40:18;;;;;;;7.67;6.83;;;;;;;;;;6553213;28;20180;-91
2022/11/17 10:43:32;;;;;;;11.43;9.17;;;;;;;;;;6552692;28;20201;-91
2022/11/17 10:47:02;;;;;;;9.23;7.43;;;;;;;;;;6551296;28;20184;-91
2022/11/17 10:50:21;;;;;;;10.30;7.10;;;;;;;;;;6566588;28;20176;-91
2022/11/17 10:53:31;;;;;;;9.97;7.83;;;;;;;;;;6552546;28;20177;-92
2022/11/17 10:56:43;;;;;;;9.80;7.93;;;;;;;;;;6568368;28;20231;-91
2022/11/17 10:59:56;;;;;;;9.17;5.60;;;;;;;;;;6567892;28;20181;-92
2022/11/17 11:03:09;;;;;;;10.77;7.50;;;;;;;;;;6550455;28;20209;-92
2022/11/17 11:06:21;;;;;;;10.73;9.07;;;;;;;;;;6567399;28;20184;-92
2022/11/17 11:09:33;;;;;;;9.17;7.63;;;;;;;;;;6569697;28;20175;-92
2022/11/17 11:12:49;;;;;;;7.63;5.60;;;;;;;;;;6569592;28;20626;-92
2022/11/17 11:15:59;;;;;;;8.00;6.37;;;;;;;;;;6570438;28;20173;-92
2022/11/17 11:19:12;;;;;;;6.80;5.53;;;;;;;;;;6569712;28;20177;-92
2022/11/17 11:22:22;;;;;;;8.23;6.63;;;;;;;;;;6574848;28;20271;-92
2022/11/17 11:25:39;;;;;;;6.77;5.53;;;;;;;;;;6595563;28;20239;-91
2022/11/17 11:28:59;;;;;;;7.23;5.93;;;;;;;;;;6594439;28;20221;-91
2022/11/17 11:32:28;;;;;;;7.60;4.27;;;;;;;;;;6578527;28;20190;-91
2022/11/17 11:35:49;;;;;;;7.27;6.13;;;;;;;;;;6601057;28;20214;-91
2022/11/17 11:39:05;;;;;;;8.30;7.17;;;;;;;;;;6601725;28;20172;-91
2022/11/17 11:42:15;;;;;;;9.90;5.73;;;;;;;;;;6600102;28;20263;-91
2022/11/17 11:45:38;;;;;;;8.47;6.40;;;;;;;;;;6583343;28;20208;-91
2022/11/17 11:48:51;;;;;;;8.23;6.33;;;;;;;;;;6589044;28;20189;-92
2022/11/17 11:52:04;;;;;;;7.70;6.43;;;;;;;;;;6573834;28;20220;-92
2022/11/17 11:55:21;;;;;;;6.47;5.60;;;;;;;;;;6574736;28;20260;-90
2022/11/17 11:58:31;;;;;;;7.60;6.10;;;;;;;;;;6589139;28;20186;-92
2022/11/17 12:02:11;;;;;;;7.73;5.90;;;;;;;;;;6572395;28;20177;-92
2022/11/17 12:05:31;;;;;;;6.63;5.20;;;;;;;;;;6504246;28;20255;-91
2022/11/17 12:08:43;;;;;;;13.97;10.60;;;;;;;;;;6572567;28;20181;-92
2022/11/17 12:11:59;;;;;;;7.03;5.60;;;;;;;;;;6574111;28;20181;-92
2022/11/17 12:15:19;;;;;;;8.53;6.57;;;;;;;;;;6572713;28;20177;-91
2022/11/17 12:18:30;;;;;;;8.30;5.73;;;;;;;;;;6589345;28;20573;-91
2022/11/17 12:21:40;;;;;;;9.93;7.27;;;;;;;;;;6573446;28;20177;-91
2022/11/17 12:24:55;;;;;;;8.37;6.57;;;;;;;;;;6573165;28;20240;-90
2022/11/17 12:28:40;;;;;;;10.20;7.30;;;;;;;;;;6574028;28;20589;-91
2022/11/17 12:31:52;;;;;;;7.67;6.70;;;;;;;;;;6483851;28;20198;-91
2022/11/17 12:35:20;;;;;;;10.30;7.97;;;;;;;;;;6573330;28;20189;-92
2022/11/17 12:38:30;;;;;;;11.60;7.33;;;;;;;;;;6589040;28;20181;-91
2022/11/17 12:41:47;;;;;;;8.10;6.10;;;;;;;;;;6588385;28;20181;-90
2022/11/17 12:44:59;;;;;;;8.03;5.37;;;;;;;;;;6588455;28;20209;-93
2022/11/17 12:48:09;;;;;;;10.30;7.83;;;;;;;;;;6571973;28;20181;-91
2022/11/17 12:51:33;;;;;;;12.40;8.30;;;;;;;;;;6587981;28;20176;-91
2022/11/17 12:54:53;;;;;;;7.80;5.53;;;;;;;;;;6588137;28;20187;-92
2022/11/17 12:58:19;;;;;;;11.83;9.07;;;;;;;;;;6587215;28;20177;-90
2022/11/17 13:01:42;;;;;;;8.60;6.63;;;;;;;;;;6572456;28;20509;-91
2022/11/17 13:04:57;;;;;;;9.20;7.53;;;;;;;;;;6572891;28;20212;-90
2022/11/17 13:08:13;;;;;;;8.93;6.90;;;;;;;;;;6571554;28;20177;-91
2022/11/17 13:11:23;;;;;;;10.70;8.33;;;;;;;;;;6571591;28;20592;-92
2022/11/17 13:14:35;;;;;;;8.97;7.07;;;;;;;;;;6553354;28;20188;-90
2022/11/17 13:17:45;;;;;;;8.83;6.20;;;;;;;;;;6571403;28;20250;-91
2022/11/17 13:20:56;;;;;;;10.93;8.23;;;;;;;;;;6590542;28;20184;-91
2022/11/17 13:24:07;;;;;;;12.23;9.03;;;;;;;;;;6593004;28;20228;-90
2022/11/17 13:27:20;;;;;;;10.97;7.03;;;;;;;;;;6597691;28;20653;-91
2022/11/17 13:30:31;;;;;;;10.97;9.17;;;;;;;;;;6592343;28;20173;-91
2022/11/17 13:33:42;;;;;;;9.50;7.73;;;;;;;;;;6585323;28;20256;-91
2022/11/17 13:36:53;;;;;;;9.07;7.07;;;;;;;;;;6579576;28;20596;-91
2022/11/17 13:40:20;;;;;;;7.73;6.30;;;;;;;;;;6584623;28;20175;-91
2022/11/17 13:43:36;;;;;;;16.33;9.60;;;;;;;;;;6581988;28;20229;-90
2022/11/17 13:46:47;;;;;;;13.53;9.50;;;;;;;;;;6591663;28;20174;-91
2022/11/17 13:50:17;;;;;;;11.23;7.13;;;;;;;;;;6581274;28;20184;-91
2022/11/17 13:53:27;;;;;;;13.47;8.67;;;;;;;;;;6581185;28;20188;-90
2022/11/17 13:56:47;;;;;;;10.97;7.47;;;;;;;;;;6581590;28;20616;-91
2022/11/17 13:59:58;;;;;;;10.43;7.83;;;;;;;;;;6571107;28;20205;-91
2022/11/17 14:03:26;;;;;;;14.13;9.60;;;;;;;;;;6586315;28;20697;-90
2022/11/17 14:06:53;;;;;;;17.63;10.87;;;;;;;;;;6579116;28;20289;-91
2022/11/17 14:10:10;;;;;;;14.47;10.47;;;;;;;;;;6583278;28;20687;-90
2022/11/17 14:13:22;;;;;;;20.07;12.00;;;;;;;;;;6570955;28;20224;-90
2022/11/17 14:16:38;;;;;;;22.60;13.43;;;;;;;;;;6578376;28;20219;-91
2022/11/17 14:19:50;;;;;;;14.70;9.83;;;;;;;;;;6568728;28;20181;-90
2022/11/17 14:23:01;;;;;;;20.30;13.80;;;;;;;;;;6555506;28;20614;-91
2022/11/17 14:26:19;;;;;;;33.93;20.47;;;;;;;;;;6582721;28;20552;-90
2022/11/17 14:29:29;;;;;;;15.47;10.70;;;;;;;;;;6582377;28;20235;-91
2022/11/17 14:32:39;;;;;;;41.53;18.60;;;;;;;;;;6565323;28;20184;-91
2022/11/17 14:35:52;;;;;;;29.03;14.63;;;;;;;;;;6592291;28;20176;-91
2022/11/17 14:39:03;;;;;;;35.33;17.53;;;;;;;;;;6583706;28;20191;-91
2022/11/17 14:42:16;;;;;;;19.03;10.30;;;;;;;;;;6592528;28;20197;-91
2022/11/17 14:45:28;;;;;;;25.90;14.73;;;;;;;;;;6577529;28;20212;-92
2022/11/17 14:48:38;;;;;;;21.60;12.37;;;;;;;;;;6579832;28;20612;-90
2022/11/17 14:51:49;;;;;;;20.17;12.60;;;;;;;;;;6584399;28;20165;-91
2022/11/17 14:55:01;;;;;;;11.37;7.70;;;;;;;;;;6569878;28;20181;-90
2022/11/17 14:58:11;;;;;;;12.20;8.27;;;;;;;;;;6570373;28;20169;-91
2022/11/17 15:01:24;;;;;;;9.70;7.63;;;;;;;;;;6569013;28;20247;-91
2022/11/17 15:04:34;;;;;;;15.73;9.27;;;;;;;;;;6575402;28;20196;-91
2022/11/17 15:07:44;;;;;;;14.97;10.27;;;;;;;;;;6583885;28;20204;-90
2022/11/17 15:10:55;;;;;;;16.07;11.43;;;;;;;;;;6574894;28;20192;-90
2022/11/17 15:14:05;;;;;;;14.63;10.10;;;;;;;;;;6592780;28;20664;-90
2022/11/17 15:17:16;;;;;;;16.63;11.47;;;;;;;;;;6599483;28;20180;-91
2022/11/17 15:20:28;;;;;;;16.90;11.37;;;;;;;;;;6583273;28;20246;-90
2022/11/17 15:23:38;;;;;;;8.97;6.70;;;;;;;;;;6600964;28;20208;-90
2022/11/17 15:26:49;;;;;;;15.07;9.93;;;;;;;;;;6575811;28;20192;-91
2022/11/17 15:30:00;;;;;;;19.73;11.63;;;;;;;;;;6574935;28;20185;-90
2022/11/17 15:33:11;;;;;;;25.33;16.47;;;;;;;;;;6575226;28;20185;-90
2022/11/17 15:36:22;;;;;;;14.83;10.30;;;;;;;;;;6574683;28;20640;-90
2022/11/17 15:39:32;;;;;;;18.23;11.97;;;;;;;;;;6572735;28;20542;-91
2022/11/17 15:42:42;;;;;;;15.87;11.60;;;;;;;;;;6556812;28;20625;-91
2022/11/17 15:45:58;;;;;;;18.57;12.40;;;;;;;;;;6556856;28;20260;-90
2022/11/17 15:49:10;;;;;;;20.73;13.00;;;;;;;;;;6574418;28;20170;-90
2022/11/17 15:52:20;;;;;;;24.33;15.27;;;;;;;;;;6573951;28;20204;-90
2022/11/17 15:55:32;;;;;;;30.53;17.40;;;;;;;;;;6556354;28;20173;-90
2022/11/17 15:58:43;;;;;;;36.00;15.40;;;;;;;;;;6573014;28;20173;-90
2022/11/17 16:01:53;;;;;;;37.07;17.90;;;;;;;;;;6555631;28;20204;-90
2022/11/17 16:05:04;;;;;;;40.10;18.70;;;;;;;;;;6574406;28;20197;-91
2022/11/17 16:08:14;;;;;;;30.27;18.20;;;;;;;;;;6573929;28;20958;-90
2022/11/17 16:11:25;;;;;;;20.00;13.83;;;;;;;;;;6588932;28;20191;-90
2022/11/17 16:14:36;;;;;;;27.63;14.90;;;;;;;;;;6599384;28;20172;-90
2022/11/17 16:17:46;;;;;;;31.67;18.10;;;;;;;;;;6599565;28;20646;-91
2022/11/17 16:21:08;;;;;;;32.13;18.53;;;;;;;;;;6598089;28;20176;-90
2022/11/17 16:24:18;;;;;;;17.13;11.23;;;;;;;;;;6599618;28;20577;-91
2022/11/17 16:27:30;;;;;;;17.43;12.80;;;;;;;;;;6599193;28;20188;-91
2022/11/17 16:30:40;;;;;;;17.20;11.57;;;;;;;;;;6599765;28;20181;-91
2022/11/17 16:33:58;;;;;;;13.03;8.40;;;;;;;;;;6580851;28;20275;-91
2022/11/17 16:37:08;;;;;;;16.30;11.33;;;;;;;;;;6599454;28;20218;-91
2022/11/17 16:40:18;;;;;;;16.07;10.43;;;;;;;;;;6586453;28;20169;-91
2022/11/17 16:43:29;;;;;;;17.20;10.53;;;;;;;;;;6571546;28;20248;-91
2022/11/17 16:46:43;;;;;;;52.67;28.37;;;;;;;;;;6572745;28;20223;-90
2022/11/17 16:49:53;;;;;;;28.83;17.47;;;;;;;;;;6555492;28;20216;-91
2022/11/17 16:53:04;;;;;;;36.77;18.70;;;;;;;;;;6539572;28;20187;-91
2022/11/17 16:56:14;;;;;;;30.23;17.43;;;;;;;;;;6554688;28;20219;-91
2022/11/17 16:59:24;;;;;;;16.67;11.17;;;;;;;;;;6571424;28;20185;-91
2022/11/17 17:02:35;;;;;;;19.10;12.10;;;;;;;;;;6571909;28;20169;-90
2022/11/17 17:05:45;;;;;;;12.10;7.63;;;;;;;;;;6569784;28;20213;-90
2022/11/17 17:08:56;;;;;;;21.27;14.10;;;;;;;;;;6572495;28;20207;-89
2022/11/17 17:12:08;;;;;;;18.93;12.23;;;;;;;;;;6570871;28;20177;-90
2022/11/17 17:15:18;;;;;;;16.27;11.60;;;;;;;;;;6572703;28;20234;-90
2022/11/17 17:18:29;;;;;;;21.17;14.20;;;;;;;;;;6554517;28;20173;-91
2022/11/17 17:21:40;;;;;;;12.83;9.73;;;;;;;;;;6538234;28;20184;-90
2022/11/17 17:24:51;;;;;;;13.87;9.47;;;;;;;;;;6553754;28;20240;-90
2022/11/17 17:28:02;;;;;;;19.70;13.43;;;;;;;;;;6572785;28;20608;-90
2022/11/17 17:31:15;;;;;;;21.90;14.97;;;;;;;;;;6571048;28;20173;-90
2022/11/17 17:34:26;;;;;;;14.40;10.17;;;;;;;;;;6571812;28;20268;-90
2022/11/17 17:37:36;;;;;;;16.57;10.97;;;;;;;;;;6554272;28;20547;-90
2022/11/17 17:40:47;;;;;;;18.67;12.63;;;;;;;;;;6571744;28;20170;-90
2022/11/17 17:44:00;;;;;;;15.00;10.70;;;;;;;;;;6571195;28;20201;-91
2022/11/17 17:47:10;;;;;;;12.97;9.40;;;;;;;;;;6553959;28;20184;-90
2022/11/17 17:50:21;;;;;;;24.80;14.30;;;;;;;;;;6553882;28;20691;-90
2022/11/17 17:53:31;;;;;;;58.63;23.77;;;;;;;;;;6571126;28;20535;-90
2022/11/17 17:56:42;;;;;;;83.27;29.77;;;;;;;;;;6554472;28;20173;-90
2022/11/17 17:59:52;;;;;;;64.93;29.03;;;;;;;;;;6553665;28;20177;-91
2022/11/17 18:03:02;;;;;;;25.07;15.47;;;;;;;;;;6571189;28;20601;-90
2022/11/17 18:06:20;;;;;;;38.73;20.13;;;;;;;;;;6571225;28;20272;-91
2022/11/17 18:09:30;;;;;;;37.70;17.43;;;;;;;;;;6553504;28;20181;-90
2022/11/17 18:12:40;;;;;;;14.97;8.87;;;;;;;;;;6569699;28;20168;-90
2022/11/17 18:15:50;;;;;;;20.67;12.13;;;;;;;;;;6571265;28;20173;-90
2022/11/17 18:19:03;;;;;;;20.80;11.50;;;;;;;;;;6571259;28;20171;-91
2022/11/17 18:22:13;;;;;;;19.90;12.03;;;;;;;;;;6553188;28;20200;-92
2022/11/17 18:25:23;;;;;;;19.30;10.57;;;;;;;;;;6570538;28;20232;-91
2022/11/17 18:28:34;;;;;;;13.63;8.73;;;;;;;;;;6570560;28;20208;-91
2022/11/17 18:31:48;;;;;;;13.63;8.93;;;;;;;;;;6570410;28;20174;-91
2022/11/17 18:34:59;;;;;;;10.53;7.10;;;;;;;;;;6571048;28;20260;-90
2022/11/17 18:38:09;;;;;;;10.80;7.47;;;;;;;;;;6570643;28;20173;-91
2022/11/17 18:41:20;;;;;;;18.07;13.17;;;;;;;;;;6569941;28;20204;-91
2022/11/17 18:44:30;;;;;;;14.43;9.73;;;;;;;;;;6552293;28;20212;-91
2022/11/17 18:47:41;;;;;;;17.47;10.20;;;;;;;;;;6570038;28;20252;-91
2022/11/17 18:50:51;;;;;;;9.23;6.80;;;;;;;;;;6570700;28;20176;-90
2022/11/17 18:54:01;;;;;;;11.30;7.40;;;;;;;;;;6570772;28;20176;-91
2022/11/17 18:57:12;;;;;;;12.37;8.90;;;;;;;;;;6570082;28;20631;-91
2022/11/17 19:00:23;;;;;;;14.83;10.63;;;;;;;;;;6570340;28;20631;-91
2022/11/17 19:03:34;;;;;;;11.47;8.07;;;;;;;;;;6569970;28;20213;-90
2022/11/17 19:06:44;;;;;;;19.13;12.30;;;;;;;;;;6552652;28;20184;-91
2022/11/17 19:09:55;;;;;;;19.80;13.20;;;;;;;;;;6569714;28;20592;-91
2022/11/17 19:13:05;;;;;;;15.73;11.40;;;;;;;;;;6552493;28;20192;-91
2022/11/17 19:16:17;;;;;;;11.10;7.33;;;;;;;;;;6569511;28;20215;-91
2022/11/17 19:19:27;;;;;;;12.57;8.00;;;;;;;;;;6552502;28;20185;-91
2022/11/17 19:22:38;;;;;;;10.90;7.90;;;;;;;;;;6569842;28;20651;-91
2022/11/17 19:25:48;;;;;;;10.20;8.17;;;;;;;;;;6569715;28;20251;-91
2022/11/17 19:29:03;;;;;;;14.00;9.80;;;;;;;;;;6570413;28;20169;-91
2022/11/17 19:32:13;;;;;;;11.13;8.27;;;;;;;;;;6570239;28;20173;-91
2022/11/17 19:35:24;;;;;;;16.67;11.73;;;;;;;;;;6570675;28;20616;-91