Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:13;;;;;;;;;4.00;1.67;;;;;;;;5120829;27;45302;-71
2022/07/05 00:02:39;;;;;;;;;1.00;1.00;;;;;;;;5120710;27;46383;-70
2022/07/05 00:05:04;;;;;;;;;1.00;1.00;;;;;;;;5120257;27;45461;-70
2022/07/05 00:07:32;;;;;;;;;1.00;1.00;;;;;;;;5120884;27;45367;-70
2022/07/05 00:09:57;;;;;;;;;2.33;2.33;;;;;;;;5121420;27;45214;-70
2022/07/05 00:12:43;;;;;;;;;1.67;1.67;;;;;;;;5120494;27;46240;-71
2022/07/05 00:15:10;;;;;;;;;1.33;1.33;;;;;;;;5120401;27;45227;-71
2022/07/05 00:17:36;;;;;;;;;1.00;1.00;;;;;;;;5120672;27;45322;-70
2022/07/05 00:20:01;;;;;;;;;1.00;1.00;;;;;;;;5120759;27;45436;-71
2022/07/05 00:22:27;;;;;;;;;2.00;2.00;;;;;;;;5120391;27;45618;-70
2022/07/05 00:24:52;;;;;;;;;1.00;1.00;;;;;;;;5120495;27;45434;-70
2022/07/05 00:27:17;;;;;;;;;2.33;1.00;;;;;;;;5120704;27;45389;-70
2022/07/05 00:29:43;;;;;;;;;1.00;1.00;;;;;;;;5120263;27;45275;-70
2022/07/05 00:32:08;;;;;;;;;3.67;1.67;;;;;;;;5120152;27;46367;-70
2022/07/05 00:34:36;;;;;;;;;3.00;1.67;;;;;;;;5119537;27;45223;-70
2022/07/05 00:37:01;;;;;;;;;1.00;1.00;;;;;;;;5120704;27;45292;-70
2022/07/05 00:39:26;;;;;;;;;1.00;1.00;;;;;;;;5120226;27;45292;-70
2022/07/05 00:41:52;;;;;;;;;3.00;2.00;;;;;;;;5120053;27;46348;-70
2022/07/05 00:44:27;;;;;;;;;3.33;3.00;;;;;;;;5120099;27;45323;-70
2022/07/05 00:46:52;;;;;;;;;2.00;1.00;;;;;;;;5120391;27;45396;-71
2022/07/05 00:49:17;;;;;;;;;3.67;1.33;;;;;;;;5120539;27;45390;-71
2022/07/05 00:51:45;;;;;;;;;4.00;1.00;;;;;;;;5119413;27;46417;-71
2022/07/05 00:54:10;;;;;;;;;3.00;3.00;;;;;;;;5120049;27;45390;-71
2022/07/05 00:56:35;;;;;;;;;2.00;2.00;;;;;;;;5120305;27;45507;-71
2022/07/05 00:59:00;;;;;;;;;2.00;2.00;;;;;;;;5120193;27;45521;-71
2022/07/05 01:01:28;;;;;;;;;4.00;1.33;;;;;;;;5119941;27;46449;-71
2022/07/05 01:03:57;;;;;;;;;3.00;2.00;;;;;;;;5119263;27;45453;-71
2022/07/05 01:06:23;;;;;;;;;4.00;3.00;;;;;;;;5119301;27;45552;-70
2022/07/05 01:08:50;;;;;;;;;1.00;1.00;;;;;;;;5120427;27;45206;-71
2022/07/05 01:11:16;;;;;;;;;1.00;1.00;;;;;;;;5119383;27;46226;-71
2022/07/05 01:13:41;;;;;;;;;3.67;1.00;;;;;;;;5119540;27;45366;-71
2022/07/05 01:16:15;;;;;;;;;4.33;2.00;;;;;;;;5119951;27;45342;-71
2022/07/05 01:18:41;;;;;;;;;2.00;2.00;;;;;;;;5119764;27;45460;-71
2022/07/05 01:21:06;;;;;;;;;1.67;1.67;;;;;;;;5119431;27;46674;-71
2022/07/05 01:23:34;;;;;;;;;4.00;0.00;;;;;;;;5119297;27;45279;-71
2022/07/05 01:26:02;;;;;;;;;1.67;1.67;;;;;;;;5119725;27;45353;-71
2022/07/05 01:28:30;;;;;;;;;1.00;1.00;;;;;;;;5119511;27;45361;-71
2022/07/05 01:31:00;;;;;;;;;3.33;2.00;;;;;;;;5118966;27;47246;-71
2022/07/05 01:33:29;;;;;;;;;2.33;2.33;;;;;;;;5119420;27;45325;-71
2022/07/05 01:35:54;;;;;;;;;1.00;1.00;;;;;;;;5119489;27;45393;-71
2022/07/05 01:38:20;;;;;;;;;1.00;1.00;;;;;;;;5119248;27;45440;-71
2022/07/05 01:40:45;;;;;;;;;2.00;1.00;;;;;;;;5118381;27;45405;-71
2022/07/05 01:43:10;;;;;;;;;3.00;1.00;;;;;;;;5118980;27;45370;-71
2022/07/05 01:45:44;;;;;;;;;2.00;2.00;;;;;;;;5119453;27;45272;-71
2022/07/05 01:48:10;;;;;;;;;2.67;2.67;;;;;;;;5119683;27;45325;-71
2022/07/05 01:50:44;;;;;;;;;3.00;3.00;;;;;;;;5118839;27;46422;-71
2022/07/05 01:53:21;;;;;;;;;2.33;2.33;;;;;;;;5119120;27;45428;-70
2022/07/05 01:55:52;;;;;;;;;7.00;3.00;;;;;;;;5119089;27;45315;-71
2022/07/05 01:58:17;;;;;;;;;3.00;1.00;;;;;;;;5119312;27;45668;-71
2022/07/05 02:00:47;;;;;;;;;2.67;2.00;;;;;;;;5117977;27;45538;-71
2022/07/05 02:03:13;;;;;;;;;2.00;2.00;;;;;;;;5119001;27;45392;-71
2022/07/05 02:05:41;;;;;;;;;2.33;2.33;;;;;;;;5119047;27;45444;-70
2022/07/05 02:08:08;;;;;;;;;3.00;2.00;;;;;;;;5119132;27;45360;-70
2022/07/05 02:10:36;;;;;;;;;2.33;2.00;;;;;;;;5118713;27;46002;-71
2022/07/05 02:13:05;;;;;;;;;3.33;2.00;;;;;;;;5118585;27;45571;-72
2022/07/05 02:15:34;;;;;;;;;2.00;2.00;;;;;;;;5118715;27;45207;-71
2022/07/05 02:18:00;;;;;;;;;4.00;3.00;;;;;;;;5118768;27;45380;-70
2022/07/05 02:20:25;;;;;;;;;2.33;2.33;;;;;;;;5118503;27;46271;-71
2022/07/05 02:22:50;;;;;;;;;4.00;2.00;;;;;;;;5118515;27;45309;-71
2022/07/05 02:25:15;;;;;;;;;3.00;3.00;;;;;;;;5118630;27;45325;-71
2022/07/05 02:27:40;;;;;;;;;4.67;2.00;;;;;;;;5119049;27;45444;-70
2022/07/05 02:30:06;;;;;;;;;2.00;2.00;;;;;;;;5118448;27;45469;-71
2022/07/05 02:32:32;;;;;;;;;3.33;3.00;;;;;;;;5118482;27;45268;-71
2022/07/05 02:35:03;;;;;;;;;2.00;2.00;;;;;;;;5118459;27;45345;-71
2022/07/05 02:37:29;;;;;;;;;3.33;2.00;;;;;;;;5118319;27;45236;-71
2022/07/05 02:39:54;;;;;;;;;3.33;2.33;;;;;;;;5118275;27;46355;-70
2022/07/05 02:42:19;;;;;;;;;3.00;2.33;;;;;;;;5118442;27;45374;-71
2022/07/05 02:44:45;;;;;;;;;3.00;3.00;;;;;;;;5118408;27;45380;-71
2022/07/05 02:47:10;;;;;;;;;4.33;3.00;;;;;;;;5118698;27;45486;-71
2022/07/05 02:49:35;;;;;;;;;2.67;2.00;;;;;;;;5118483;27;46477;-71
2022/07/05 02:52:00;;;;;;;;;4.67;3.00;;;;;;;;5117950;27;45354;-71
2022/07/05 02:54:25;;;;;;;;;3.67;3.00;;;;;;;;5122035;27;45319;-71
2022/07/05 02:56:51;;;;;;;;;2.67;2.67;;;;;;;;5122309;27;45290;-71
2022/07/05 02:59:18;;;;;;;;;3.00;3.00;;;;;;;;5121215;27;45497;-71
2022/07/05 03:01:44;;;;;;;;;4.00;3.00;;;;;;;;5121739;27;45313;-71
2022/07/05 03:04:09;;;;;;;;;4.33;3.33;;;;;;;;5121994;27;45370;-70
2022/07/05 03:06:35;;;;;;;;;8.67;8.67;;;;;;;;5121860;27;45199;-72
2022/07/05 03:09:00;;;;;;;;;3.00;3.00;;;;;;;;5121279;27;45731;-72
2022/07/05 03:11:25;;;;;;;;;4.33;4.00;;;;;;;;5121654;27;45304;-72
2022/07/05 03:13:51;;;;;;;;;5.33;4.00;;;;;;;;5121827;27;45494;-72
2022/07/05 03:16:16;;;;;;;;;6.67;5.00;;;;;;;;5121863;27;45296;-72
2022/07/05 03:18:41;;;;;;;;;5.00;4.00;;;;;;;;5120911;27;45384;-72
2022/07/05 03:21:07;;;;;;;;;3.33;2.67;;;;;;;;5121467;27;45417;-72
2022/07/05 03:23:32;;;;;;;;;7.00;4.00;;;;;;;;5121558;27;45396;-72
2022/07/05 03:25:57;;;;;;;;;5.00;3.00;;;;;;;;5121609;27;45225;-72
2022/07/05 03:28:22;;;;;;;;;4.00;4.00;;;;;;;;5121422;27;45408;-72
2022/07/05 03:30:47;;;;;;;;;11.00;8.00;;;;;;;;5121036;27;45385;-72
2022/07/05 03:33:12;;;;;;;;;5.33;4.00;;;;;;;;5121546;27;45415;-72
2022/07/05 03:35:41;;;;;;;;;4.00;3.00;;;;;;;;5121250;27;45445;-72
2022/07/05 03:38:09;;;;;;;;;7.33;5.00;;;;;;;;5121203;27;45795;-72
2022/07/05 03:40:36;;;;;;;;;4.33;4.33;;;;;;;;5120922;27;45297;-72
2022/07/05 03:43:01;;;;;;;;;4.33;4.33;;;;;;;;5121311;27;45310;-72
2022/07/05 03:45:26;;;;;;;;;5.00;5.00;;;;;;;;5121476;27;45214;-72
2022/07/05 03:47:52;;;;;;;;;5.67;4.00;;;;;;;;5120992;27;47662;-72
2022/07/05 03:50:17;;;;;;;;;5.00;4.67;;;;;;;;5120678;27;45235;-72
2022/07/05 03:52:42;;;;;;;;;13.00;10.00;;;;;;;;5120927;27;45229;-72
2022/07/05 03:55:08;;;;;;;;;5.00;5.00;;;;;;;;5121301;27;45288;-72
2022/07/05 03:57:33;;;;;;;;;22.33;21.33;;;;;;;;5120292;27;46332;-72
2022/07/05 03:59:58;;;;;;;;;4.67;4.67;;;;;;;;5120674;27;45307;-72
2022/07/05 04:02:23;;;;;;;;;10.67;4.33;;;;;;;;5121083;27;45193;-72
2022/07/05 04:04:50;;;;;;;;;6.33;6.33;;;;;;;;5119588;27;45511;-72
2022/07/05 04:07:15;;;;;;;;;6.00;6.00;;;;;;;;5120390;27;46508;-72
2022/07/05 04:09:40;;;;;;;;;9.33;8.00;;;;;;;;5120352;27;45251;-72
2022/07/05 04:12:06;;;;;;;;;9.00;7.00;;;;;;;;5120592;27;45336;-72
2022/07/05 04:14:31;;;;;;;;;11.00;10.00;;;;;;;;5120680;27;45388;-72
2022/07/05 04:16:57;;;;;;;;;9.33;8.33;;;;;;;;5120364;27;46629;-72
2022/07/05 04:19:22;;;;;;;;;10.00;10.00;;;;;;;;5120148;27;45330;-72
2022/07/05 04:21:47;;;;;;;;;15.00;10.00;;;;;;;;5120333;27;45488;-72
2022/07/05 04:24:12;;;;;;;;;13.00;10.00;;;;;;;;5120574;27;45260;-72
2022/07/05 04:26:38;;;;;;;;;9.00;8.33;;;;;;;;5120683;27;45553;-72
2022/07/05 04:29:03;;;;;;;;;11.00;8.33;;;;;;;;5120405;27;45338;-72
2022/07/05 04:31:28;;;;;;;;;10.67;7.00;;;;;;;;5120607;27;45388;-72
2022/07/05 04:33:53;;;;;;;;;10.00;9.67;;;;;;;;5120630;27;45494;-72
2022/07/05 04:36:19;;;;;;;;;9.33;7.67;;;;;;;;5120137;27;45955;-72
2022/07/05 04:38:44;;;;;;;;;9.67;7.67;;;;;;;;5120099;27;45297;-71
2022/07/05 04:41:09;;;;;;;;;12.33;7.33;;;;;;;;5120544;27;45392;-72
2022/07/05 04:43:34;;;;;;;;;11.33;8.33;;;;;;;;5120427;27;45432;-72
2022/07/05 04:46:00;;;;;;;;;15.33;10.00;;;;;;;;5120246;27;46205;-72
2022/07/05 04:48:25;;;;;;;;;11.67;9.67;;;;;;;;5119630;27;45404;-72
2022/07/05 04:50:50;;;;;;;;;9.00;6.00;;;;;;;;5120230;27;45407;-72
2022/07/05 04:53:15;;;;;;;;;9.00;9.00;;;;;;;;5120206;27;45375;-72
2022/07/05 04:55:41;;;;;;;;;10.67;9.67;;;;;;;;5119908;27;47610;-72
2022/07/05 04:58:06;;;;;;;;;10.67;9.33;;;;;;;;5119834;27;45148;-72
2022/07/05 05:00:31;;;;;;;;;10.33;8.33;;;;;;;;5120048;27;45478;-72
2022/07/05 05:02:56;;;;;;;;;30.33;16.33;;;;;;;;5119709;27;45366;-72
2022/07/05 05:05:22;;;;;;;;;9.00;7.00;;;;;;;;5119726;27;46512;-72
2022/07/05 05:07:47;;;;;;;;;10.00;8.33;;;;;;;;5119315;27;45338;-72
2022/07/05 05:10:12;;;;;;;;;8.67;7.00;;;;;;;;5119744;27;45297;-71
2022/07/05 05:12:38;;;;;;;;;11.67;8.33;;;;;;;;5119982;27;45276;-71
2022/07/05 05:15:03;;;;;;;;;20.33;16.33;;;;;;;;5119181;27;46632;-72
2022/07/05 05:17:36;;;;;;;;;10.50;9.00;;;;;;;;5119524;27;45309;-72
2022/07/05 05:20:01;;;;;;;;;10.00;7.67;;;;;;;;5119742;27;45346;-71
2022/07/05 05:22:26;;;;;;;;;9.00;7.33;;;;;;;;5119823;27;45571;-72
2022/07/05 05:24:52;;;;;;;;;9.33;8.33;;;;;;;;5119060;27;47383;-72
2022/07/05 05:27:17;;;;;;;;;10.00;10.00;;;;;;;;5119341;27;45475;-72
2022/07/05 05:29:42;;;;;;;;;10.33;5.33;;;;;;;;5119645;27;45208;-72
2022/07/05 05:32:07;;;;;;;;;19.00;11.67;;;;;;;;5119394;27;45308;-72
2022/07/05 05:34:32;;;;;;;;;12.67;7.00;;;;;;;;5119315;27;45368;-72
2022/07/05 05:36:58;;;;;;;;;11.00;8.67;;;;;;;;5118168;27;45844;-71
2022/07/05 05:39:23;;;;;;;;;5.33;4.33;;;;;;;;5118373;27;45417;-72
2022/07/05 05:41:48;;;;;;;;;13.00;6.67;;;;;;;;5119335;27;45436;-72
2022/07/05 05:44:13;;;;;;;;;9.00;7.00;;;;;;;;5118988;27;45653;-72
2022/07/05 05:46:38;;;;;;;;;10.00;7.00;;;;;;;;5118873;27;45242;-72
2022/07/05 05:49:04;;;;;;;;;9.33;8.33;;;;;;;;5119186;27;45285;-72
2022/07/05 05:51:30;;;;;;;;;7.00;6.00;;;;;;;;5118691;27;45635;-73
2022/07/05 05:53:55;;;;;;;;;8.33;4.33;;;;;;;;5118436;27;47275;-72
2022/07/05 05:56:20;;;;;;;;;12.67;10.67;;;;;;;;5118872;27;45330;-72
2022/07/05 05:58:45;;;;;;;;;12.33;10.33;;;;;;;;5118692;27;45469;-71
2022/07/05 06:01:11;;;;;;;;;14.00;8.00;;;;;;;;5118781;27;45383;-72
2022/07/05 06:03:36;;;;;;;;;10.67;8.00;;;;;;;;5118195;27;46320;-72
2022/07/05 06:06:01;;;;;;;;;11.33;9.00;;;;;;;;5118668;27;45305;-72
2022/07/05 06:08:26;;;;;;;;;13.33;11.00;;;;;;;;5118161;27;45379;-73
2022/07/05 06:10:55;;;;;;;;;14.00;8.67;;;;;;;;5118893;27;45326;-72
2022/07/05 06:13:20;;;;;;;;;6.67;6.67;;;;;;;;5118156;27;46278;-73
2022/07/05 06:15:45;;;;;;;;;10.00;7.00;;;;;;;;5118189;27;45324;-72
2022/07/05 06:18:11;;;;;;;;;15.00;10.67;;;;;;;;5118369;27;45342;-72
2022/07/05 06:20:37;;;;;;;;;14.33;8.67;;;;;;;;5118705;27;45338;-72
2022/07/05 06:23:03;;;;;;;;;12.33;9.33;;;;;;;;5117623;27;45732;-73
2022/07/05 06:25:29;;;;;;;;;18.67;14.33;;;;;;;;5117814;27;45504;-73
2022/07/05 06:27:55;;;;;;;;;15.00;10.33;;;;;;;;5117050;27;45442;-73
2022/07/05 06:30:22;;;;;;;;;15.67;11.33;;;;;;;;5118248;27;45599;-73
2022/07/05 06:32:48;;;;;;;;;12.67;11.67;;;;;;;;5118187;27;46257;-72
2022/07/05 06:35:13;;;;;;;;;15.33;11.67;;;;;;;;5118027;27;45440;-71
2022/07/05 06:37:57;;;;;;;;;8.67;8.00;;;;;;;;5118295;27;45384;-73
2022/07/05 06:40:23;;;;;;;;;11.00;7.67;;;;;;;;5117886;27;45395;-73
2022/07/05 06:42:53;;;;;;;;;9.67;9.00;;;;;;;;5117792;27;46413;-73
2022/07/05 06:45:19;;;;;;;;;11.67;8.67;;;;;;;;5117125;27;45203;-72
2022/07/05 06:47:44;;;;;;;;;12.00;8.67;;;;;;;;5118045;27;45435;-72
2022/07/05 06:50:10;;;;;;;;;11.00;8.00;;;;;;;;5117692;27;45298;-71
2022/07/05 06:52:35;;;;;;;;;14.67;8.67;;;;;;;;5117542;27;45436;-71
2022/07/05 06:55:01;;;;;;;;;11.67;8.00;;;;;;;;5117795;27;45377;-68
2022/07/05 06:57:30;;;;;;;;;9.33;9.33;;;;;;;;5118476;27;45427;-68
2022/07/05 06:59:55;;;;;;;;;14.67;9.33;;;;;;;;5117846;27;45491;-68
2022/07/05 07:02:21;;;;;;;;;90.25;84.25;;;;;;;;5117455;27;45455;-68
2022/07/05 07:04:46;;;;;;;;;17.00;14.00;;;;;;;;5117579;27;45428;-67
2022/07/05 07:09:56;;;;;;;;;12.33;11.33;;;;;;;;5117448;27;45432;-72
2022/07/05 07:12:21;;;;;;;;;12.00;11.00;;;;;;;;5117315;27;45842;-73
2022/07/05 07:14:46;;;;;;;;;11.33;8.33;;;;;;;;5117459;27;45404;-73
2022/07/05 07:17:11;;;;;;;;;10.67;6.67;;;;;;;;5117829;27;45690;-73
2022/07/05 07:19:37;;;;;;;;;13.00;11.67;;;;;;;;5118190;27;45413;-71
2022/07/05 07:22:02;;;;;;;;;11.33;9.00;;;;;;;;5117248;27;46315;-71
2022/07/05 07:24:27;;;;;;;;;12.00;8.33;;;;;;;;5117366;27;45388;-70
2022/07/05 07:27:04;;;;;;;;;12.00;7.33;;;;;;;;5117844;27;45459;-72
2022/07/05 07:29:31;;;;;;;;;8.33;7.33;;;;;;;;5118240;27;45238;-71
2022/07/05 07:31:56;;;;;;;;;8.67;7.67;;;;;;;;5116612;27;47068;-73
2022/07/05 07:34:22;;;;;;;;;10.00;8.67;;;;;;;;5117723;27;45405;-74
2022/07/05 07:36:47;;;;;;;;;12.67;9.00;;;;;;;;5113595;27;45508;-71
2022/07/05 07:39:13;;;;;;;;;8.67;8.67;;;;;;;;5117341;27;45527;-72
2022/07/05 07:41:38;;;;;;;;;13.33;11.33;;;;;;;;5121863;27;45495;-71
2022/07/05 07:44:03;;;;;;;;;12.00;8.67;;;;;;;;5119969;27;45420;-70
2022/07/05 07:46:28;;;;;;;;;10.67;7.67;;;;;;;;5120635;27;45690;-70
2022/07/05 07:48:54;;;;;;;;;10.00;9.00;;;;;;;;5119303;27;45367;-71
2022/07/05 07:51:21;;;;;;;;;10.00;9.33;;;;;;;;5114147;27;46385;-68
2022/07/05 07:53:46;;;;;;;;;14.67;11.00;;;;;;;;5110449;27;45429;-77
2022/07/05 07:56:11;;;;;;;;;14.00;10.33;;;;;;;;5120359;27;45436;-75
2022/07/05 07:58:37;;;;;;;;;12.67;9.00;;;;;;;;5121049;27;45274;-76
2022/07/05 08:01:02;;;;;;;;;6.33;6.00;;;;;;;;5121266;27;45490;-74
2022/07/05 08:03:27;;;;;;;;;10.00;7.00;;;;;;;;5120540;27;45434;-74
2022/07/05 08:05:52;;;;;;;;;7.00;7.00;;;;;;;;5120949;27;45529;-73
2022/07/05 08:08:17;;;;;;;;;14.33;9.00;;;;;;;;5121241;27;45560;-74
2022/07/05 08:10:43;;;;;;;;;15.67;15.67;;;;;;;;5120512;27;46515;-71
2022/07/05 08:13:08;;;;;;;;;12.00;8.67;;;;;;;;5120582;27;45194;-74
2022/07/05 08:15:33;;;;;;;;;18.00;14.33;;;;;;;;5120569;27;45209;-71
2022/07/05 08:23:26;;;;;;;;;8.00;6.67;;;;;;;;5120349;27;45208;-69
2022/07/05 08:25:51;;;;;;;;;9.33;6.00;;;;;;;;5118982;27;45381;-68
2022/07/05 08:28:16;;;;;;;;;7.00;5.33;;;;;;;;5119196;27;46686;-68
2022/07/05 08:30:41;;;;;;;;;7.00;6.00;;;;;;;;5120344;27;45386;-67
2022/07/05 08:33:06;;;;;;;;;8.67;7.00;;;;;;;;5119859;27;45262;-67
2022/07/05 08:35:32;;;;;;;;;5.00;5.00;;;;;;;;5120236;27;45271;-68
2022/07/05 08:37:57;;;;;;;;;6.00;5.00;;;;;;;;5120003;27;45274;-67
2022/07/05 08:40:25;;;;;;;;;6.00;6.00;;;;;;;;5119986;27;45380;-68
2022/07/05 08:42:51;;;;;;;;;2.67;2.67;;;;;;;;5119448;27;45365;-69
2022/07/05 08:45:18;;;;;;;;;5.00;4.00;;;;;;;;5120146;27;45345;-69
2022/07/05 08:47:44;;;;;;;;;2.67;2.67;;;;;;;;5120390;27;45373;-67
2022/07/05 08:50:09;;;;;;;;;3.67;2.67;;;;;;;;5119530;27;46109;-68
2022/07/05 08:52:35;;;;;;;;;7.00;4.00;;;;;;;;5120217;27;45283;-68
2022/07/05 08:55:00;;;;;;;;;5.00;4.00;;;;;;;;5119972;27;45411;-67
2022/07/05 08:57:25;;;;;;;;;6.33;5.00;;;;;;;;5120694;27;45305;-68
2022/07/05 08:59:51;;;;;;;;;4.67;3.67;;;;;;;;5119756;27;46465;-67
2022/07/05 09:02:16;;;;;;;;;6.67;6.00;;;;;;;;5120112;27;45280;-68
2022/07/05 09:04:42;;;;;;;;;5.00;3.00;;;;;;;;5116064;27;45558;-70
2022/07/05 09:07:09;;;;;;;;;4.00;4.00;;;;;;;;5108642;27;45323;-70
2022/07/05 09:09:42;;;;;;;;;4.67;4.00;;;;;;;;5098852;27;46798;-70
2022/07/05 09:12:07;;;;;;;;;3.00;2.33;;;;;;;;5099009;27;45483;-70
2022/07/05 09:14:33;;;;;;;;;5.33;4.33;;;;;;;;5099440;27;45204;-70
2022/07/05 09:16:58;;;;;;;;;5.33;5.33;;;;;;;;5099457;27;45487;-70
2022/07/05 09:19:23;;;;;;;;;4.33;4.33;;;;;;;;5098812;27;46504;-70
2022/07/05 09:21:59;;;;;;;;;7.33;6.67;;;;;;;;5099332;27;45265;-70
2022/07/05 09:24:25;;;;;;;;;7.33;6.67;;;;;;;;5099060;27;45216;-70
2022/07/05 09:26:52;;;;;;;;;6.00;6.00;;;;;;;;5098821;27;45470;-69
2022/07/05 09:29:18;;;;;;;;;13.33;8.00;;;;;;;;5098899;27;46397;-70
2022/07/05 09:31:45;;;;;;;;;4.33;4.33;;;;;;;;5098745;27;45429;-70
2022/07/05 09:34:11;;;;;;;;;5.33;5.33;;;;;;;;5099144;27;45303;-69
2022/07/05 09:36:50;;;;;;;;;4.00;4.00;;;;;;;;5098920;27;45593;-70
2022/07/05 09:39:15;;;;;;;;;9.00;9.00;;;;;;;;5098579;27;45615;-69
2022/07/05 09:41:41;;;;;;;;;5.00;5.00;;;;;;;;5098631;27;45355;-69
2022/07/05 09:44:06;;;;;;;;;1.33;1.33;;;;;;;;5098735;27;45298;-68
2022/07/05 09:46:31;;;;;;;;;9.00;7.00;;;;;;;;5098669;27;45493;-71
2022/07/05 09:48:57;;;;;;;;;4.00;4.00;;;;;;;;5098564;27;46159;-70
2022/07/05 09:51:22;;;;;;;;;3.00;3.00;;;;;;;;5098572;27;45307;-71
2022/07/05 09:53:48;;;;;;;;;5.00;3.67;;;;;;;;5098781;27;45332;-70
2022/07/05 09:56:14;;;;;;;;;5.00;5.00;;;;;;;;5098617;27;45393;-71
2022/07/05 09:58:40;;;;;;;;;6.33;3.33;;;;;;;;5100345;27;45513;-70
2022/07/05 10:01:24;;;;;;;;;1.67;1.67;;;;;;;;5118682;27;45194;-72
2022/07/05 10:03:53;;;;;;;;;3.00;2.00;;;;;;;;5117267;27;45430;-70
2022/07/05 10:06:19;;;;;;;;;4.00;4.00;;;;;;;;5115945;27;45249;-70
2022/07/05 10:08:44;;;;;;;;;5.00;5.00;;;;;;;;5118771;27;45621;-71
2022/07/05 10:11:10;;;;;;;;;2.67;2.67;;;;;;;;5118611;27;45430;-72
2022/07/05 10:13:35;;;;;;;;;4.67;3.00;;;;;;;;5119111;27;45290;-71
2022/07/05 10:16:00;;;;;;;;;2.33;1.67;;;;;;;;5119341;27;45355;-71
2022/07/05 10:18:31;;;;;;;;;1.67;1.67;;;;;;;;5118642;27;47352;-69
2022/07/05 10:20:58;;;;;;;;;8.00;8.00;;;;;;;;5118597;27;45345;-69
2022/07/05 10:23:24;;;;;;;;;4.00;2.00;;;;;;;;5118878;27;45377;-71
2022/07/05 10:25:49;;;;;;;;;3.67;2.00;;;;;;;;5118801;27;45311;-71
2022/07/05 10:28:15;;;;;;;;;1.67;1.67;;;;;;;;5118632;27;47139;-71
2022/07/05 10:30:41;;;;;;;;;1.67;1.67;;;;;;;;5118737;27;45304;-71
2022/07/05 10:33:07;;;;;;;;;2.00;0.67;;;;;;;;5118710;27;45495;-71
2022/07/05 10:35:32;;;;;;;;;1.00;0.67;;;;;;;;5118963;27;45298;-71
2022/07/05 10:37:59;;;;;;;;;4.00;2.00;;;;;;;;5118553;27;46233;-72
2022/07/05 10:40:24;;;;;;;;;4.00;1.33;;;;;;;;5118328;27;45268;-70
2022/07/05 10:43:00;;;;;;;;;1.00;1.00;;;;;;;;5118523;27;45296;-71
2022/07/05 10:45:26;;;;;;;;;2.00;2.00;;;;;;;;5118692;27;45244;-72
2022/07/05 10:48:09;;;;;;;;;1.67;1.67;;;;;;;;5118164;27;47028;-71
2022/07/05 10:50:45;;;;;;;;;1.67;1.33;;;;;;;;5118502;27;45325;-72
2022/07/05 10:53:12;;;;;;;;;2.00;0.67;;;;;;;;5118440;27;45362;-71
2022/07/05 10:55:46;;;;;;;;;1.67;1.67;;;;;;;;5118278;27;45435;-71
2022/07/05 10:58:18;;;;;;;;;2.33;0.67;;;;;;;;5118356;27;45407;-71
2022/07/05 11:00:43;;;;;;;;;1.67;1.67;;;;;;;;5118138;27;45326;-71
2022/07/05 11:03:27;;;;;;;;;3.33;3.00;;;;;;;;5118306;27;45290;-72
2022/07/05 11:05:52;;;;;;;;;0.33;0.33;;;;;;;;5118656;27;45432;-72
2022/07/05 11:08:17;;;;;;;;;2.67;1.00;;;;;;;;5118070;27;45395;-71
2022/07/05 11:11:03;;;;;;;;;3.67;2.00;;;;;;;;5117956;27;45478;-72
2022/07/05 11:13:39;;;;;;;;;1.00;1.00;;;;;;;;5111043;27;45515;-72
2022/07/05 11:16:20;;;;;;;;;1.00;1.00;;;;;;;;5121883;27;45358;-70
2022/07/05 11:18:45;;;;;;;;;2.00;2.00;;;;;;;;5121441;27;47397;-71
2022/07/05 11:21:20;;;;;;;;;3.00;3.00;;;;;;;;5121569;27;45322;-72
2022/07/05 11:23:46;;;;;;;;;3.33;2.33;;;;;;;;5121825;27;45142;-71
2022/07/05 11:26:13;;;;;;;;;1.00;1.00;;;;;;;;5121696;27;45306;-71
2022/07/05 11:28:43;;;;;;;;;5.67;2.67;;;;;;;;5121424;27;45460;-72
2022/07/05 11:31:08;;;;;;;;;4.00;2.67;;;;;;;;5121325;27;45227;-71
2022/07/05 11:33:42;;;;;;;;;1.00;1.00;;;;;;;;5121664;27;45222;-71
2022/07/05 11:36:28;;;;;;;;;2.33;2.33;;;;;;;;5121618;27;45554;-71
2022/07/05 11:39:08;;;;;;;;;3.00;2.00;;;;;;;;5120657;27;45501;-71
2022/07/05 11:41:34;;;;;;;;;2.00;1.67;;;;;;;;5121065;27;45409;-70
2022/07/05 11:43:59;;;;;;;;;1.00;1.00;;;;;;;;5121380;27;45319;-71
2022/07/05 11:46:25;;;;;;;;;5.00;2.00;;;;;;;;5121429;27;45256;-71
2022/07/05 11:48:51;;;;;;;;;1.00;1.00;;;;;;;;5121065;27;46061;-71
2022/07/05 11:51:16;;;;;;;;;3.00;1.00;;;;;;;;5121338;27;45339;-71
2022/07/05 11:53:42;;;;;;;;;3.00;2.00;;;;;;;;5121269;27;45622;-71
2022/07/05 11:56:08;;;;;;;;;4.00;2.00;;;;;;;;5121292;27;45207;-71
2022/07/05 11:58:34;;;;;;;;;3.00;2.00;;;;;;;;5120676;27;46346;-71
2022/07/05 12:01:00;;;;;;;;;1.33;1.33;;;;;;;;5120689;27;45203;-71
2022/07/05 12:03:25;;;;;;;;;2.00;1.00;;;;;;;;5121169;27;45230;-71
2022/07/05 12:05:50;;;;;;;;;2.00;2.00;;;;;;;;5121267;27;45486;-71
2022/07/05 12:08:22;;;;;;;;;2.00;2.00;;;;;;;;5120684;27;46113;-71
2022/07/05 12:13:31;;;;;;;;;1.00;1.00;;;;;;;;5120854;27;45301;-71
2022/07/05 12:16:00;;;;;;;;;2.00;2.00;;;;;;;;5121033;27;45485;-71
2022/07/05 12:18:25;;;;;;;;;2.00;2.00;;;;;;;;5120931;27;45546;-72
2022/07/05 12:20:51;;;;;;;;;2.00;2.00;;;;;;;;5120469;27;45527;-71
2022/07/05 12:23:25;;;;;;;;;6.00;4.33;;;;;;;;5120904;27;45305;-71
2022/07/05 12:25:51;;;;;;;;;2.00;2.00;;;;;;;;5120132;27;45448;-71
2022/07/05 12:28:16;;;;;;;;;3.00;3.00;;;;;;;;5120317;27;46183;-71
2022/07/05 12:30:41;;;;;;;;;3.00;3.00;;;;;;;;5120541;27;45471;-71
2022/07/05 12:33:09;;;;;;;;;1.67;1.67;;;;;;;;5120512;27;45356;-71
2022/07/05 12:35:35;;;;;;;;;3.00;2.00;;;;;;;;5120670;27;45393;-71
2022/07/05 12:38:12;;;;;;;;;3.00;2.00;;;;;;;;5120477;27;46413;-71
2022/07/05 12:40:38;;;;;;;;;4.33;4.33;;;;;;;;5120260;27;45468;-71
2022/07/05 12:43:10;;;;;;;;;2.00;2.00;;;;;;;;5120167;27;45173;-72
2022/07/05 12:45:37;;;;;;;;;1.33;1.33;;;;;;;;5120613;27;45348;-71
2022/07/05 12:48:06;;;;;;;;;1.33;1.33;;;;;;;;5120017;27;47568;-70
2022/07/05 12:50:50;;;;;;;;;3.67;2.67;;;;;;;;5120119;27;45176;-70
2022/07/05 12:58:55;;;;;;;;;4.00;2.00;;;;;;;;5119840;27;45811;-71
2022/07/05 13:01:20;;;;;;;;;2.67;2.00;;;;;;;;5119855;27;45360;-70
2022/07/05 13:04:05;;;;;;;;;2.67;2.67;;;;;;;;5120182;27;45207;-71
2022/07/05 13:06:50;;;;;;;;;3.33;2.00;;;;;;;;5120222;27;45207;-71
2022/07/05 13:09:36;;;;;;;;;5.00;4.00;;;;;;;;5119621;27;46562;-70
2022/07/05 13:12:04;;;;;;;;;2.00;2.00;;;;;;;;5119249;27;45508;-71
2022/07/05 13:14:29;;;;;;;;;2.67;2.00;;;;;;;;5119958;27;45353;-70
2022/07/05 13:16:54;;;;;;;;;3.00;3.00;;;;;;;;5120055;27;45343;-70
2022/07/05 13:19:19;;;;;;;;;3.00;3.00;;;;;;;;5119434;27;46581;-70
2022/07/05 13:21:45;;;;;;;;;2.00;2.00;;;;;;;;5119758;27;45301;-70
2022/07/05 13:24:10;;;;;;;;;7.67;7.00;;;;;;;;5119823;27;45403;-71
2022/07/05 13:26:38;;;;;;;;;4.33;2.00;;;;;;;;5119883;27;45408;-72
2022/07/05 13:29:03;;;;;;;;;3.00;3.00;;;;;;;;5119550;27;45315;-71
2022/07/05 13:31:31;;;;;;;;;3.67;2.00;;;;;;;;5119350;27;45215;-71
2022/07/05 13:33:57;;;;;;;;;2.00;2.00;;;;;;;;5119944;27;45448;-71
2022/07/05 13:36:23;;;;;;;;;4.00;2.67;;;;;;;;5119505;27;45588;-70
2022/07/05 13:38:50;;;;;;;;;6.00;4.67;;;;;;;;5119422;27;46099;-70
2022/07/05 13:41:18;;;;;;;;;2.00;2.00;;;;;;;;5119289;27;45744;-71
2022/07/05 13:43:44;;;;;;;;;2.33;1.00;;;;;;;;5119285;27;45257;-72
2022/07/05 13:46:16;;;;;;;;;3.00;3.00;;;;;;;;5119671;27;45448;-70
2022/07/05 13:48:42;;;;;;;;;2.67;2.67;;;;;;;;5119150;27;45686;-71
2022/07/05 13:51:07;;;;;;;;;3.00;3.00;;;;;;;;5119107;27;45222;-71
2022/07/05 13:53:32;;;;;;;;;4.00;4.00;;;;;;;;5119335;27;45434;-71
2022/07/05 13:55:58;;;;;;;;;3.33;3.00;;;;;;;;5119002;27;45271;-72
2022/07/05 13:58:23;;;;;;;;;2.00;2.00;;;;;;;;5119033;27;45426;-71
2022/07/05 14:00:50;;;;;;;;;2.00;1.67;;;;;;;;5118774;27;45306;-72
2022/07/05 14:03:16;;;;;;;;;2.67;2.67;;;;;;;;5119235;27;45333;-71
2022/07/05 14:05:44;;;;;;;;;4.67;3.00;;;;;;;;5119306;27;45361;-72
2022/07/05 14:08:11;;;;;;;;;6.00;4.33;;;;;;;;5118817;27;46476;-71
2022/07/05 14:10:39;;;;;;;;;2.00;2.00;;;;;;;;5119023;27;45311;-72
2022/07/05 14:13:07;;;;;;;;;1.00;1.00;;;;;;;;5118928;27;45272;-72
2022/07/05 14:15:32;;;;;;;;;1.67;1.67;;;;;;;;5118993;27;45651;-74
2022/07/05 14:17:59;;;;;;;;;6.33;4.00;;;;;;;;5118867;27;46221;-73
2022/07/05 14:20:25;;;;;;;;;1.00;1.00;;;;;;;;5118612;27;45239;-73
2022/07/05 14:22:50;;;;;;;;;4.33;2.67;;;;;;;;5118776;27;45362;-72
2022/07/05 14:25:15;;;;;;;;;2.67;2.67;;;;;;;;5119191;27;45297;-73
2022/07/05 14:27:43;;;;;;;;;1.33;1.33;;;;;;;;5118540;27;45453;-73
2022/07/05 14:30:10;;;;;;;;;2.33;2.33;;;;;;;;5118779;27;45215;-74
2022/07/05 14:32:36;;;;;;;;;3.33;2.00;;;;;;;;5118694;27;45240;-73
2022/07/05 14:35:01;;;;;;;;;3.00;2.33;;;;;;;;5118894;27;45386;-74
2022/07/05 14:37:26;;;;;;;;;3.33;2.00;;;;;;;;5117253;27;45825;-74
2022/07/05 14:39:51;;;;;;;;;2.33;2.33;;;;;;;;5119500;27;45527;-71
2022/07/05 14:42:17;;;;;;;;;3.00;3.00;;;;;;;;5118457;27;45372;-73
2022/07/05 14:44:43;;;;;;;;;3.33;3.00;;;;;;;;5118635;27;45369;-73
2022/07/05 14:47:09;;;;;;;;;3.67;3.00;;;;;;;;5118196;27;45792;-73
2022/07/05 14:49:34;;;;;;;;;2.00;2.00;;;;;;;;5120826;27;45406;-73
2022/07/05 14:51:59;;;;;;;;;2.67;2.67;;;;;;;;5122298;27;45291;-73