Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:02:00;;;;;;;;;;;6.40;74.10;;;;;;5080590;27;82493;-54
2021/11/19 00:04:27;;;;;;;;;;;6.40;74.10;;;;;;5082025;27;82848;-53
2021/11/19 00:06:53;;;;;;;;;;;6.40;74.00;;;;;;5084242;27;82076;-56
2021/11/19 00:09:19;;;;;;;;;;;6.30;74.10;;;;;;5084366;27;82987;-55
2021/11/19 00:11:46;;;;;;;;;;;6.30;74.10;;;;;;5082224;27;83573;-55
2021/11/19 00:14:12;;;;;;;;;;;6.30;74.10;;;;;;5086437;27;82767;-52
2021/11/19 00:16:40;;;;;;;;;;;6.30;74.20;;;;;;5080582;27;84568;-55
2021/11/19 00:19:06;;;;;;;;;;;6.30;74.10;;;;;;5083059;27;83157;-53
2021/11/19 00:21:32;;;;;;;;;;;6.30;74.10;;;;;;5083748;27;82133;-54
2021/11/19 00:23:58;;;;;;;;;;;6.30;74.10;;;;;;5084030;27;82230;-54
2021/11/19 00:26:24;;;;;;;;;;;6.30;74.10;;;;;;5083097;27;83839;-51
2021/11/19 00:28:50;;;;;;;;;;;6.30;74.10;;;;;;5081577;27;82902;-54
2021/11/19 00:31:16;;;;;;;;;;;6.30;74.10;;;;;;5079691;27;82919;-50
2021/11/19 00:33:42;;;;;;;;;;;6.30;74.10;;;;;;5080292;27;82832;-53
2021/11/19 00:36:08;;;;;;;;;;;6.30;74.20;;;;;;5083382;27;83291;-50
2021/11/19 00:38:35;;;;;;;;;;;6.30;74.30;;;;;;5082683;27;82342;-53
2021/11/19 00:41:02;;;;;;;;;;;6.30;74.30;;;;;;5082512;27;84774;-52
2021/11/19 00:43:28;;;;;;;;;;;6.30;74.80;;;;;;5087484;27;83673;-52
2021/11/19 00:45:54;;;;;;;;;;;6.30;74.30;;;;;;5087504;27;82988;-51
2021/11/19 00:48:22;;;;;;;;;;;6.30;74.10;;;;;;5085914;27;84552;-52
2021/11/19 00:50:52;;;;;;;;;;;6.30;74.10;;;;;;5086157;27;82089;-53
2021/11/19 00:53:18;;;;;;;;;;;6.30;74.20;;;;;;5087202;27;83478;-54
2021/11/19 00:55:44;;;;;;;;;;;6.20;74.10;;;;;;5087199;27;82743;-54
2021/11/19 00:58:10;;;;;;;;;;;6.20;74.20;;;;;;5089822;27;81341;-54
2021/11/19 01:00:38;;;;;;;;;;;6.20;74.20;;;;;;5085327;27;84448;-53
2021/11/19 01:03:05;;;;;;;;;;;6.30;74.30;;;;;;5084657;27;83081;-53
2021/11/19 01:05:30;;;;;;;;;;;6.20;74.10;;;;;;5086159;27;84009;-54
2021/11/19 01:07:56;;;;;;;;;;;6.20;74.20;;;;;;5086942;27;82161;-55
2021/11/19 01:10:24;;;;;;;;;;;6.20;74.20;;;;;;5084437;27;82339;-54
2021/11/19 01:12:49;;;;;;;;;;;6.20;74.40;;;;;;5086481;27;82108;-54
2021/11/19 01:15:20;;;;;;;;;;;6.20;74.30;;;;;;5085711;27;83698;-55
2021/11/19 01:17:56;;;;;;;;;;;6.20;74.20;;;;;;5085834;27;82625;-54
2021/11/19 01:20:25;;;;;;;;;;;6.20;74.20;;;;;;5081981;27;83560;-54
2021/11/19 01:22:52;;;;;;;;;;;6.20;74.20;;;;;;5086415;27;81351;-54
2021/11/19 01:25:20;;;;;;;;;;;6.20;74.40;;;;;;5084274;27;82894;-53
2021/11/19 01:27:47;;;;;;;;;;;6.20;74.20;;;;;;5081901;27;83244;-54
2021/11/19 01:30:16;;;;;;;;;;;6.20;74.30;;;;;;5083790;27;83757;-54
2021/11/19 01:32:42;;;;;;;;;;;6.20;74.20;;;;;;5083448;27;83597;-53
2021/11/19 01:35:08;;;;;;;;;;;6.20;74.40;;;;;;5083673;27;83096;-54
2021/11/19 01:37:34;;;;;;;;;;;6.20;74.40;;;;;;5083183;27;82099;-54
2021/11/19 01:40:01;;;;;;;;;;;6.20;74.40;;;;;;5085091;27;82557;-52
2021/11/19 01:42:28;;;;;;;;;;;6.20;74.40;;;;;;5082670;27;82088;-53
2021/11/19 01:44:53;;;;;;;;;;;6.20;74.20;;;;;;5081771;27;83521;-55
2021/11/19 01:47:20;;;;;;;;;;;6.20;74.30;;;;;;5083212;27;82701;-53
2021/11/19 01:49:46;;;;;;;;;;;6.20;74.20;;;;;;5082554;27;82140;-52
2021/11/19 01:52:21;;;;;;;;;;;6.20;74.10;;;;;;5083429;27;82335;-53
2021/11/19 01:54:46;;;;;;;;;;;6.20;74.20;;;;;;5083915;27;83576;-52
2021/11/19 01:57:20;;;;;;;;;;;6.20;74.30;;;;;;5083779;27;82168;-51
2021/11/19 02:00:05;;;;;;;;;;;6.20;74.30;;;;;;5085778;27;82983;-54
2021/11/19 02:02:34;;;;;;;;;;;6.20;74.20;;;;;;5088443;27;82994;-54
2021/11/19 02:05:22;;;;;;;;;;;6.20;74.40;;;;;;5081610;27;83427;-51
2021/11/19 02:07:50;;;;;;;;;;;6.20;74.30;;;;;;5083941;27;83654;-53
2021/11/19 02:10:16;;;;;;;;;;;6.10;74.20;;;;;;5081150;27;82076;-52
2021/11/19 02:12:59;;;;;;;;;;;6.10;74.30;;;;;;5083139;27;82550;-52
2021/11/19 02:15:27;;;;;;;;;;;6.10;74.30;;;;;;5081710;27;83577;-54
2021/11/19 02:17:55;;;;;;;;;;;6.20;74.40;;;;;;5085668;27;82069;-53
2021/11/19 02:20:28;;;;;;;;;;;6.10;74.30;;;;;;5081101;27;83957;-52
2021/11/19 02:23:07;;;;;;;;;;;6.10;74.30;;;;;;5085173;27;84541;-51
2021/11/19 02:25:37;;;;;;;;;;;6.10;74.40;;;;;;5084143;27;83375;-54
2021/11/19 02:28:11;;;;;;;;;;;6.10;74.30;;;;;;5081431;27;84529;-52
2021/11/19 02:30:51;;;;;;;;;;;6.10;74.20;;;;;;5083381;27;82141;-54
2021/11/19 02:33:17;;;;;;;;;;;6.10;74.20;;;;;;5083764;27;83896;-53
2021/11/19 02:35:43;;;;;;;;;;;6.10;74.80;;;;;;5081900;27;83582;-53
2021/11/19 02:38:10;;;;;;;;;;;6.10;74.20;;;;;;5082307;27;81389;-51
2021/11/19 02:40:37;;;;;;;;;;;6.10;74.30;;;;;;5083376;27;83812;-55
2021/11/19 02:43:06;;;;;;;;;;;6.10;74.30;;;;;;5083499;27;82959;-53
2021/11/19 02:45:34;;;;;;;;;;;6.10;74.20;;;;;;5085020;27;83110;-54
2021/11/19 02:48:00;;;;;;;;;;;6.10;74.30;;;;;;5084402;27;83504;-53
2021/11/19 02:50:25;;;;;;;;;;;6.10;74.30;;;;;;5081854;27;82109;-54
2021/11/19 02:52:52;;;;;;;;;;;6.10;74.40;;;;;;5083020;27;83599;-52
2021/11/19 02:55:20;;;;;;;;;;;6.10;74.30;;;;;;5082964;27;82146;-52
2021/11/19 02:57:45;;;;;;;;;;;6.10;74.30;;;;;;5083230;27;83512;-53
2021/11/19 03:00:16;;;;;;;;;;;6.10;74.30;;;;;;5084801;27;82547;-53
2021/11/19 03:02:42;;;;;;;;;;;6.10;74.20;;;;;;5085043;27;81682;-54
2021/11/19 03:05:10;;;;;;;;;;;6.10;74.20;;;;;;5084775;27;83704;-54
2021/11/19 03:07:36;;;;;;;;;;;6.10;74.00;;;;;;5084193;27;83960;-53
2021/11/19 03:10:05;;;;;;;;;;;6.10;74.20;;;;;;5081185;27;83058;-54
2021/11/19 03:12:33;;;;;;;;;;;6.10;74.20;;;;;;5082133;27;88120;-54
2021/11/19 03:14:59;;;;;;;;;;;6.10;74.70;;;;;;5081708;27;83139;-52
2021/11/19 03:17:26;;;;;;;;;;;6.10;74.10;;;;;;5083877;27;82222;-53
2021/11/19 03:19:52;;;;;;;;;;;6.10;74.10;;;;;;5082058;27;82503;-50
2021/11/19 03:22:19;;;;;;;;;;;6.00;74.10;;;;;;5080256;27;84857;-55
2021/11/19 03:24:44;;;;;;;;;;;6.10;74.30;;;;;;5084405;27;82156;-53
2021/11/19 03:27:11;;;;;;;;;;;6.10;74.10;;;;;;5084158;27;81788;-51
2021/11/19 03:29:38;;;;;;;;;;;6.10;74.00;;;;;;5084293;27;84957;-51
2021/11/19 03:32:04;;;;;;;;;;;6.10;73.90;;;;;;5081433;27;84069;-52
2021/11/19 03:34:30;;;;;;;;;;;6.10;74.10;;;;;;5080159;27;84679;-54
2021/11/19 03:36:56;;;;;;;;;;;6.10;74.00;;;;;;5080362;27;82152;-54
2021/11/19 03:39:23;;;;;;;;;;;6.10;74.00;;;;;;5084142;27;82867;-52
2021/11/19 03:41:49;;;;;;;;;;;6.00;74.10;;;;;;5082114;27;83396;-54
2021/11/19 03:44:28;;;;;;;;;;;6.00;74.00;;;;;;5081656;27;82171;-54
2021/11/19 03:47:05;;;;;;;;;;;6.00;74.00;;;;;;5084032;27;83190;-51
2021/11/19 03:49:32;;;;;;;;;;;6.00;74.00;;;;;;5080699;27;83582;-53
2021/11/19 03:51:59;;;;;;;;;;;6.00;74.00;;;;;;5083499;27;81334;-55
2021/11/19 03:54:26;;;;;;;;;;;6.00;74.00;;;;;;5083410;27;82604;-54
2021/11/19 03:56:52;;;;;;;;;;;6.00;74.10;;;;;;5081900;27;82127;-52
2021/11/19 03:59:18;;;;;;;;;;;6.00;74.00;;;;;;5081032;27;83041;-54
2021/11/19 04:01:45;;;;;;;;;;;6.00;74.10;;;;;;5080536;27;84551;-52
2021/11/19 04:04:11;;;;;;;;;;;6.00;74.00;;;;;;5081674;27;82165;-54
2021/11/19 04:06:37;;;;;;;;;;;6.00;74.00;;;;;;5082989;27;84813;-54
2021/11/19 04:09:03;;;;;;;;;;;6.00;74.00;;;;;;5082145;27;83082;-53
2021/11/19 04:11:29;;;;;;;;;;;6.00;74.00;;;;;;5080636;27;82110;-51
2021/11/19 04:13:55;;;;;;;;;;;6.00;74.00;;;;;;5085895;27;82807;-54
2021/11/19 04:16:23;;;;;;;;;;;6.00;74.00;;;;;;5084714;27;81369;-55
2021/11/19 04:18:49;;;;;;;;;;;6.00;74.00;;;;;;5087087;27;82100;-53
2021/11/19 04:21:15;;;;;;;;;;;6.00;73.90;;;;;;5086304;27;82866;-53
2021/11/19 04:23:41;;;;;;;;;;;6.00;74.20;;;;;;5086077;27;83044;-54
2021/11/19 04:26:08;;;;;;;;;;;6.00;74.00;;;;;;5085503;27;83406;-53
2021/11/19 04:28:34;;;;;;;;;;;6.00;74.00;;;;;;5082854;27;82502;-55
2021/11/19 04:31:00;;;;;;;;;;;6.00;74.10;;;;;;5083930;27;82964;-52
2021/11/19 04:33:26;;;;;;;;;;;5.90;73.90;;;;;;5084896;27;83682;-52
2021/11/19 04:35:54;;;;;;;;;;;6.00;74.20;;;;;;5090134;27;83226;-53
2021/11/19 04:38:21;;;;;;;;;;;6.00;74.20;;;;;;5083612;27;82075;-53
2021/11/19 04:40:47;;;;;;;;;;;6.00;73.90;;;;;;5087911;27;82893;-54
2021/11/19 04:43:13;;;;;;;;;;;6.00;74.00;;;;;;5087139;27;82054;-51
2021/11/19 04:45:39;;;;;;;;;;;6.00;74.10;;;;;;5087040;27;82016;-54
2021/11/19 04:48:05;;;;;;;;;;;5.90;73.90;;;;;;5084673;27;84637;-54
2021/11/19 04:50:32;;;;;;;;;;;5.90;74.00;;;;;;5084428;27;82059;-55
2021/11/19 04:52:58;;;;;;;;;;;5.90;74.00;;;;;;5082421;27;82279;-51
2021/11/19 04:55:24;;;;;;;;;;;5.90;74.00;;;;;;5084452;27;83224;-55
2021/11/19 04:57:50;;;;;;;;;;;5.90;74.10;;;;;;5089594;27;82116;-54
2021/11/19 05:00:27;;;;;;;;;;;5.90;73.90;;;;;;5084309;27;84688;-54
2021/11/19 05:02:53;;;;;;;;;;;5.90;74.10;;;;;;5082948;27;83095;-55
2021/11/19 05:05:19;;;;;;;;;;;5.90;74.00;;;;;;5082799;27;82620;-54
2021/11/19 05:07:45;;;;;;;;;;;5.90;74.00;;;;;;5087154;27;85123;-53
2021/11/19 05:10:11;;;;;;;;;;;5.90;74.10;;;;;;5086968;27;82099;-54
2021/11/19 05:12:39;;;;;;;;;;;5.90;74.00;;;;;;5085506;27;83020;-52
2021/11/19 05:15:05;;;;;;;;;;;5.90;74.00;;;;;;5081768;27;83560;-53
2021/11/19 05:17:32;;;;;;;;;;;5.90;74.20;;;;;;5090053;27;82191;-56
2021/11/19 05:19:58;;;;;;;;;;;5.90;74.20;;;;;;5085511;27;84717;-53
2021/11/19 05:22:24;;;;;;;;;;;5.90;74.00;;;;;;5084699;27;82104;-54
2021/11/19 05:24:50;;;;;;;;;;;5.90;74.00;;;;;;5083081;27;82793;-53
2021/11/19 05:27:17;;;;;;;;;;;5.90;73.90;;;;;;5082784;27;85011;-55
2021/11/19 05:29:42;;;;;;;;;;;5.90;74.00;;;;;;5083413;27;82984;-52
2021/11/19 05:32:08;;;;;;;;;;;5.90;74.00;;;;;;5082167;27;82682;-54
2021/11/19 05:34:34;;;;;;;;;;;5.90;74.00;;;;;;5082380;27;82598;-51
2021/11/19 05:36:59;;;;;;;;;;;5.90;74.00;;;;;;5082016;27;84613;-54
2021/11/19 05:39:25;;;;;;;;;;;5.90;74.00;;;;;;5084260;27;82103;-50
2021/11/19 05:41:51;;;;;;;;;;;5.90;74.10;;;;;;5083317;27;82431;-53
2021/11/19 05:44:17;;;;;;;;;;;5.90;74.10;;;;;;5082528;27;83378;-55
2021/11/19 05:46:43;;;;;;;;;;;5.90;74.00;;;;;;5085699;27;83560;-55
2021/11/19 05:49:13;;;;;;;;;;;5.90;74.00;;;;;;5085685;27;82105;-55
2021/11/19 05:51:39;;;;;;;;;;;5.80;74.00;;;;;;5085899;27;82552;-53
2021/11/19 05:54:06;;;;;;;;;;;5.80;74.00;;;;;;5085381;27;84122;-54
2021/11/19 05:56:32;;;;;;;;;;;5.90;74.10;;;;;;5082833;27;82128;-53
2021/11/19 05:58:57;;;;;;;;;;;5.80;74.10;;;;;;5082144;27;82175;-53
2021/11/19 06:01:23;;;;;;;;;;;5.90;74.00;;;;;;5083278;27;83174;-52
2021/11/19 06:03:49;;;;;;;;;;;5.90;74.00;;;;;;5084138;27;82783;-53
2021/11/19 06:06:15;;;;;;;;;;;5.80;74.00;;;;;;5085712;27;83640;-51
2021/11/19 06:08:42;;;;;;;;;;;5.90;74.00;;;;;;5085307;27;82122;-53
2021/11/19 06:11:09;;;;;;;;;;;5.80;73.80;;;;;;5083329;27;83004;-52
2021/11/19 06:13:37;;;;;;;;;;;5.80;73.70;;;;;;5081219;27;84271;-52
2021/11/19 06:16:05;;;;;;;;;;;5.90;73.70;;;;;;5084242;27;82118;-54
2021/11/19 06:18:32;;;;;;;;;;;5.80;73.70;;;;;;5083522;27;84437;-50
2021/11/19 06:21:00;;;;;;;;;;;5.80;73.60;;;;;;5084158;27;83077;-52
2021/11/19 06:23:33;;;;;;;;;;;5.80;73.70;;;;;;5084377;27;82128;-53
2021/11/19 06:25:59;;;;;;;;;;;5.80;73.80;;;;;;5083883;27;83501;-53
2021/11/19 06:28:28;;;;;;;;;;;5.80;73.80;;;;;;5083194;27;82136;-55
2021/11/19 06:30:53;;;;;;;;;;;5.80;73.90;;;;;;5085414;27;83000;-53
2021/11/19 06:33:19;;;;;;;;;;;5.80;73.80;;;;;;5084357;27;84738;-51
2021/11/19 06:35:46;;;;;;;;;;;5.80;73.80;;;;;;5082271;27;82084;-50
2021/11/19 06:38:12;;;;;;;;;;;5.80;73.80;;;;;;5081628;27;82093;-52
2021/11/19 06:40:38;;;;;;;;;;;5.80;73.70;;;;;;5080702;27;83218;-53
2021/11/19 06:43:04;;;;;;;;;;;5.80;73.80;;;;;;5082189;27;83116;-50
2021/11/19 06:45:30;;;;;;;;;;;5.80;73.80;;;;;;5087394;27;82047;-49
2021/11/19 06:47:56;;;;;;;;;;;5.80;73.80;;;;;;5084252;27;82156;-53
2021/11/19 06:50:23;;;;;;;;;;;5.80;73.90;;;;;;5083459;27;83032;-53
2021/11/19 06:52:49;;;;;;;;;;;5.80;73.80;;;;;;5081458;27;83054;-52
2021/11/19 06:55:15;;;;;;;;;;;5.80;73.80;;;;;;5082259;27;82084;-51
2021/11/19 06:57:41;;;;;;;;;;;5.80;73.80;;;;;;5080930;27;82828;-50
2021/11/19 07:00:11;;;;;;;;;;;5.80;73.90;;;;;;5081283;27;84817;-50
2021/11/19 07:02:37;;;;;;;;;;;5.80;73.90;;;;;;5080322;27;82155;-50
2021/11/19 07:05:03;;;;;;;;;;;5.80;73.80;;;;;;5083091;27;82626;-51
2021/11/19 07:07:28;;;;;;;;;;;5.80;73.80;;;;;;5087631;27;84160;-51
2021/11/19 07:09:54;;;;;;;;;;;5.80;73.70;;;;;;5083779;27;82727;-51
2021/11/19 07:12:20;;;;;;;;;;;5.80;74.00;;;;;;5083219;27;83067;-53
2021/11/19 07:14:45;;;;;;;;;;;5.80;74.00;;;;;;5081740;27;83114;-51
2021/11/19 07:17:11;;;;;;;;;;;5.80;73.90;;;;;;5083631;27;83565;-50
2021/11/19 07:19:37;;;;;;;;;;;5.80;73.90;;;;;;5084131;27;83808;-50
2021/11/19 07:22:03;;;;;;;;;;;5.80;74.00;;;;;;5082935;27;82042;-58
2021/11/19 07:24:28;;;;;;;;;;;5.80;74.00;;;;;;5082098;27;83613;-51
2021/11/19 07:26:54;;;;;;;;;;;5.80;74.00;;;;;;5084970;27;82997;-49
2021/11/19 07:29:20;;;;;;;;;;;5.80;73.90;;;;;;5081754;27;83368;-50
2021/11/19 07:31:46;;;;;;;;;;;5.80;73.90;;;;;;5081580;27;82296;-50
2021/11/19 07:34:12;;;;;;;;;;;5.80;74.00;;;;;;5080625;27;82082;-50
2021/11/19 07:36:38;;;;;;;;;;;5.80;73.90;;;;;;5079855;27;82106;-52
2021/11/19 07:39:04;;;;;;;;;;;5.80;73.90;;;;;;5082120;27;84678;-51
2021/11/19 07:41:30;;;;;;;;;;;5.70;74.00;;;;;;5083716;27;82097;-50
2021/11/19 07:43:55;;;;;;;;;;;5.80;74.00;;;;;;5084153;27;84034;-51
2021/11/19 07:46:22;;;;;;;;;;;5.80;73.90;;;;;;5083602;27;84748;-54
2021/11/19 07:48:48;;;;;;;;;;;5.80;73.90;;;;;;5089000;27;82171;-50
2021/11/19 07:51:16;;;;;;;;;;;5.80;73.80;;;;;;5085758;27;83401;-52
2021/11/19 07:53:42;;;;;;;;;;;5.80;73.90;;;;;;5088312;27;82515;-53
2021/11/19 07:56:09;;;;;;;;;;;5.80;73.90;;;;;;5087686;27;82319;-51
2021/11/19 07:58:35;;;;;;;;;;;5.80;73.90;;;;;;5084744;27;84427;-50
2021/11/19 08:01:01;;;;;;;;;;;5.80;73.90;;;;;;5083610;27;82100;-50
2021/11/19 08:03:27;;;;;;;;;;;5.80;74.00;;;;;;5088024;27;84584;-53
2021/11/19 08:05:54;;;;;;;;;;;5.80;73.90;;;;;;5087535;27;83660;-50
2021/11/19 08:08:20;;;;;;;;;;;5.70;73.90;;;;;;5084270;27;82120;-53
2021/11/19 08:10:47;;;;;;;;;;;5.80;73.90;;;;;;5086319;27;83002;-54
2021/11/19 08:13:13;;;;;;;;;;;5.80;73.90;;;;;;5085583;27;83535;-51
2021/11/19 08:15:38;;;;;;;;;;;5.80;73.90;;;;;;5087493;27;82583;-51
2021/11/19 08:18:09;;;;;;;;;;;5.80;73.90;;;;;;5083009;27;88757;-51
2021/11/19 08:20:36;;;;;;;;;;;5.70;73.80;;;;;;5082476;27;86431;-50
2021/11/19 08:23:06;;;;;;;;;;;5.80;73.80;;;;;;5080047;27;88883;-49
2021/11/19 08:25:32;;;;;;;;;;;5.80;73.90;;;;;;5078951;27;87647;-51
2021/11/19 08:27:58;;;;;;;;;;;5.70;73.80;;;;;;5078999;27;88081;-52
2021/11/19 08:30:30;;;;;;;;;;;5.80;73.90;;;;;;5080429;27;88066;-49
2021/11/19 08:33:00;;;;;;;;;;;5.80;73.90;;;;;;5083884;27;89396;-53
2021/11/19 08:35:26;;;;;;;;;;;5.70;73.70;;;;;;5079789;27;89251;-53
2021/11/19 08:37:54;;;;;;;;;;;5.80;73.70;;;;;;5081084;27;89971;-54
2021/11/19 08:40:20;;;;;;;;;;;5.80;73.70;;;;;;5081097;27;87126;-51
2021/11/19 08:42:45;;;;;;;;;;;5.80;73.70;;;;;;5079797;27;88484;-51
2021/11/19 08:45:13;;;;;;;;;;;5.80;73.80;;;;;;5079318;27;87611;-51
2021/11/19 08:47:39;;;;;;;;;;;5.80;73.70;;;;;;5082546;27;87134;-50
2021/11/19 08:50:06;;;;;;;;;;;5.80;73.60;;;;;;5081184;27;89041;-50
2021/11/19 08:52:32;;;;;;;;;;;5.80;73.70;;;;;;5080820;27;90491;-51
2021/11/19 08:54:57;;;;;;;;;;;5.80;73.60;;;;;;5082759;27;87977;-53
2021/11/19 08:57:24;;;;;;;;;;;5.80;73.50;;;;;;5078621;27;88309;-51
2021/11/19 08:59:50;;;;;;;;;;;5.70;73.60;;;;;;5082964;27;88751;-51
2021/11/19 09:02:18;;;;;;;;;;;5.80;73.60;;;;;;5082929;27;88020;-53
2021/11/19 09:04:43;;;;;;;;;;;5.70;73.50;;;;;;5081432;27;87159;-54
2021/11/19 09:07:09;;;;;;;;;;;5.70;73.60;;;;;;5081371;27;87140;-51
2021/11/19 09:09:35;;;;;;;;;;;5.70;73.60;;;;;;5081112;27;86586;-52
2021/11/19 09:12:00;;;;;;;;;;;5.70;73.60;;;;;;5078919;27;89401;-52
2021/11/19 09:14:26;;;;;;;;;;;5.70;73.60;;;;;;5078550;27;87121;-54
2021/11/19 09:17:10;;;;;;;;;;;5.80;73.50;;;;;;5084109;27;89016;-53
2021/11/19 09:19:42;;;;;;;;;;;5.80;73.30;;;;;;5079043;27;87144;-54
2021/11/19 09:22:17;;;;;;;;;;;5.80;73.20;;;;;;5082250;27;88324;-51
2021/11/19 09:24:43;;;;;;;;;;;5.80;73.40;;;;;;5081199;27;88429;-52
2021/11/19 09:27:11;;;;;;;;;;;5.80;73.50;;;;;;5081204;27;88384;-53
2021/11/19 09:29:38;;;;;;;;;;;5.80;73.30;;;;;;5080418;27;88620;-52
2021/11/19 09:32:05;;;;;;;;;;;5.80;73.40;;;;;;5083251;27;87924;-56
2021/11/19 09:34:31;;;;;;;;;;;5.80;73.30;;;;;;5081802;27;86395;-51
2021/11/19 09:36:57;;;;;;;;;;;5.80;73.40;;;;;;5082915;27;88211;-54
2021/11/19 09:39:26;;;;;;;;;;;5.80;73.50;;;;;;5079299;27;87266;-51
2021/11/19 09:41:58;;;;;;;;;;;5.80;73.40;;;;;;5080053;27;89502;-51
2021/11/19 09:44:26;;;;;;;;;;;5.80;73.50;;;;;;5078713;27;89021;-52
2021/11/19 09:47:10;;;;;;;;;;;5.70;73.40;;;;;;5082073;27;87233;-52
2021/11/19 09:49:42;;;;;;;;;;;5.70;73.50;;;;;;5080857;27;88737;-52
2021/11/19 09:52:26;;;;;;;;;;;5.70;73.50;;;;;;5082340;27;88329;-54
2021/11/19 09:54:57;;;;;;;;;;;5.70;73.50;;;;;;5080922;27;88126;-53
2021/11/19 09:57:41;;;;;;;;;;;5.80;73.40;;;;;;5082271;27;87548;-54
2021/11/19 10:00:12;;;;;;;;;;;5.80;73.40;;;;;;5082599;27;87953;-54
2021/11/19 10:02:58;;;;;;;;;;;5.80;73.30;;;;;;5080412;27;88428;-53
2021/11/19 10:05:35;;;;;;;;;;;5.80;73.30;;;;;;5078245;27;88977;-51
2021/11/19 10:08:00;;;;;;;;;;;5.90;73.10;;;;;;5077705;27;88170;-50
2021/11/19 10:10:40;;;;;;;;;;;5.90;72.80;;;;;;5079153;27;87863;-50
2021/11/19 10:13:19;;;;;;;;;;;6.00;72.60;;;;;;5080717;27;88633;-52
2021/11/19 10:15:47;;;;;;;;;;;6.00;72.50;;;;;;5079775;27;87499;-51
2021/11/19 10:18:30;;;;;;;;;;;6.00;72.40;;;;;;5081189;27;88601;-52
2021/11/19 10:21:04;;;;;;;;;;;6.00;72.30;;;;;;5078982;27;88985;-52
2021/11/19 10:23:34;;;;;;;;;;;6.10;72.30;;;;;;5083625;27;87195;-51
2021/11/19 10:26:04;;;;;;;;;;;6.10;72.20;;;;;;5080798;27;88430;-49
2021/11/19 10:28:47;;;;;;;;;;;6.10;72.20;;;;;;5081028;27;87120;-50
2021/11/19 10:31:15;;;;;;;;;;;6.10;72.00;;;;;;5079319;27;87370;-52
2021/11/19 10:33:45;;;;;;;;;;;6.10;72.20;;;;;;5077059;27;90456;-50
2021/11/19 10:36:26;;;;;;;;;;;6.10;72.20;;;;;;5078414;27;87122;-53
2021/11/19 10:38:51;;;;;;;;;;;6.10;72.10;;;;;;5079481;27;87688;-53
2021/11/19 10:41:35;;;;;;;;;;;6.10;71.90;;;;;;5078510;27;88109;-50
2021/11/19 10:44:07;;;;;;;;;;;6.10;71.80;;;;;;5080434;27;87070;-54
2021/11/19 10:46:37;;;;;;;;;;;6.10;72.00;;;;;;5083121;27;87125;-52
2021/11/19 10:49:21;;;;;;;;;;;6.20;71.90;;;;;;5081810;27;87182;-53
2021/11/19 10:52:10;;;;;;;;;;;6.20;72.00;;;;;;5077750;27;87593;-51
2021/11/19 10:54:44;;;;;;;;;;;6.20;71.70;;;;;;5079919;27;89389;-53
2021/11/19 10:57:16;;;;;;;;;;;6.20;71.60;;;;;;5077544;27;88149;-54
2021/11/19 10:59:44;;;;;;;;;;;6.20;71.60;;;;;;5077931;27;89534;-54
2021/11/19 11:02:13;;;;;;;;;;;6.20;71.40;;;;;;5080598;27;89149;-53
2021/11/19 11:04:55;;;;;;;;;;;6.20;71.60;;;;;;5078106;27;87123;-52
2021/11/19 11:07:31;;;;;;;;;;;6.20;71.60;;;;;;5077782;27;89264;-52
2021/11/19 11:09:57;;;;;;;;;;;6.20;71.80;;;;;;5079318;27;89988;-52
2021/11/19 11:12:46;;;;;;;;;;;6.20;71.70;;;;;;5080246;27;88297;-50
2021/11/19 11:15:21;;;;;;;;;;;6.20;71.90;;;;;;5076779;27;89498;-53
2021/11/19 11:18:05;;;;;;;;;;;6.10;71.90;;;;;;5077739;27;86422;-52
2021/11/19 11:20:30;;;;;;;;;;;6.10;72.10;;;;;;5078411;27;88034;-53
2021/11/19 11:22:59;;;;;;;;;;;6.10;72.20;;;;;;5077140;27;87278;-53
2021/11/19 11:25:30;;;;;;;;;;;6.10;72.20;;;;;;5080167;27;88076;-51
2021/11/19 11:28:13;;;;;;;;;;;6.10;72.30;;;;;;5081634;27;88302;-51
2021/11/19 11:30:44;;;;;;;;;;;6.10;72.30;;;;;;5078036;27;87136;-54
2021/11/19 11:33:19;;;;;;;;;;;6.10;72.40;;;;;;5079493;27;87150;-51
2021/11/19 11:35:47;;;;;;;;;;;6.00;72.40;;;;;;5076707;27;89204;-53
2021/11/19 11:38:18;;;;;;;;;;;6.10;72.50;;;;;;5080347;27;87094;-50
2021/11/19 11:41:02;;;;;;;;;;;6.10;72.20;;;;;;5079837;27;89168;-52
2021/11/19 11:43:30;;;;;;;;;;;6.10;72.50;;;;;;5077353;27;88941;-53
2021/11/19 11:45:57;;;;;;;;;;;6.10;72.40;;;;;;5080907;27;87117;-52
2021/11/19 11:48:23;;;;;;;;;;;6.10;72.40;;;;;;5078534;27;88833;-49
2021/11/19 11:51:00;;;;;;;;;;;6.10;72.30;;;;;;5077086;27;89064;-51
2021/11/19 11:53:30;;;;;;;;;;;6.10;72.40;;;;;;5083659;27;88984;-53
2021/11/19 11:56:05;;;;;;;;;;;6.10;72.40;;;;;;5079531;27;88784;-52
2021/11/19 11:58:49;;;;;;;;;;;6.10;72.30;;;;;;5078074;27;88160;-50
2021/11/19 12:01:27;;;;;;;;;;;6.10;72.30;;;;;;5077881;27;89083;-51
2021/11/19 12:03:56;;;;;;;;;;;6.00;72.50;;;;;;5079286;27;88240;-50
2021/11/19 12:06:25;;;;;;;;;;;6.00;72.50;;;;;;5076822;27;87291;-53
2021/11/19 12:09:02;;;;;;;;;;;6.10;72.50;;;;;;5080201;27;87850;-54
2021/11/19 12:11:36;;;;;;;;;;;6.00;72.50;;;;;;5078429;27;89192;-50
2021/11/19 12:14:02;;;;;;;;;;;6.10;72.30;;;;;;5079551;27;88925;-51
2021/11/19 12:16:27;;;;;;;;;;;6.10;72.60;;;;;;5080268;27;89117;-51
2021/11/19 12:19:11;;;;;;;;;;;6.00;72.30;;;;;;5081177;27;87134;-53
2021/11/19 12:21:46;;;;;;;;;;;6.00;72.60;;;;;;5077107;27;88552;-52
2021/11/19 12:24:20;;;;;;;;;;;6.10;72.50;;;;;;5079455;27;88029;-55
2021/11/19 12:26:57;;;;;;;;;;;6.00;72.60;;;;;;5077514;27;87358;-51
2021/11/19 12:29:22;;;;;;;;;;;6.00;72.60;;;;;;5076126;27;88722;-54
2021/11/19 12:32:00;;;;;;;;;;;6.00;72.50;;;;;;5076769;27;87474;-53
2021/11/19 12:34:30;;;;;;;;;;;6.00;72.60;;;;;;5080981;27;87132;-52
2021/11/19 12:36:58;;;;;;;;;;;6.00;72.70;;;;;;5080681;27;87846;-52
2021/11/19 12:39:25;;;;;;;;;;;6.00;72.80;;;;;;5086668;27;88114;-53
2021/11/19 12:42:00;;;;;;;;;;;6.00;72.70;;;;;;5082160;27;89227;-52
2021/11/19 12:44:44;;;;;;;;;;;6.10;72.60;;;;;;5083732;27;87982;-51
2021/11/19 12:47:16;;;;;;;;;;;6.10;72.50;;;;;;5080271;27;87205;-53
2021/11/19 12:50:00;;;;;;;;;;;6.10;72.60;;;;;;5079416;27;87504;-50
2021/11/19 12:52:26;;;;;;;;;;;6.10;72.60;;;;;;5081985;27;88671;-50
2021/11/19 12:54:57;;;;;;;;;;;6.10;72.80;;;;;;5083696;27;87143;-52
2021/11/19 12:57:26;;;;;;;;;;;6.10;72.70;;;;;;5083238;27;87514;-50
2021/11/19 12:59:58;;;;;;;;;;;6.00;72.70;;;;;;5080449;27;87424;-51
2021/11/19 13:02:29;;;;;;;;;;;6.00;72.70;;;;;;5082808;27;87085;-50
2021/11/19 13:04:55;;;;;;;;;;;6.00;73.00;;;;;;5078732;27;89399;-50
2021/11/19 13:07:42;;;;;;;;;;;6.10;72.80;;;;;;5079517;27;88068;-51
2021/11/19 13:10:14;;;;;;;;;;;6.10;72.70;;;;;;5083586;27;89542;-50
2021/11/19 13:12:59;;;;;;;;;;;6.10;72.70;;;;;;5082183;27;87825;-49
2021/11/19 13:15:33;;;;;;;;;;;6.10;72.50;;;;;;5078567;27;90479;-51
2021/11/19 13:18:01;;;;;;;;;;;6.10;72.60;;;;;;5082068;27;88595;-54
2021/11/19 13:20:49;;;;;;;;;;;6.10;72.60;;;;;;5078335;27;87773;-53
2021/11/19 13:23:32;;;;;;;;;;;6.10;72.60;;;;;;5081069;27;88409;-52
2021/11/19 13:26:02;;;;;;;;;;;6.10;72.80;;;;;;5084958;27;87694;-52
2021/11/19 13:28:50;;;;;;;;;;;6.10;72.50;;;;;;5082699;27;87376;-51
2021/11/19 13:31:21;;;;;;;;;;;6.10;72.60;;;;;;5081887;27;88927;-59
2021/11/19 13:34:05;;;;;;;;;;;6.10;72.40;;;;;;5081383;27;88833;-62
2021/11/19 13:36:37;;;;;;;;;;;6.10;70.90;;;;;;5079041;27;87113;-49
2021/11/19 13:39:21;;;;;;;;;;;6.40;70.90;;;;;;5078282;27;87324;-52
2021/11/19 13:42:07;;;;;;;;;;;7.00;69.70;;;;;;5080503;27;87224;-54
2021/11/19 13:44:47;;;;;;;;;;;7.70;68.30;;;;;;5081871;27;87104;-56
2021/11/19 13:47:25;;;;;;;;;;;8.20;67.50;;;;;;5083561;27;89433;-56
2021/11/19 13:49:58;;;;;;;;;;;8.80;66.20;;;;;;5082274;27;87122;-56
2021/11/19 13:52:26;;;;;;;;;;;9.20;65.30;;;;;;5078848;27;86680;-57
2021/11/19 13:55:10;;;;;;;;;;;9.60;64.40;;;;;;5082014;27;88121;-57
2021/11/19 13:57:39;;;;;;;;;;;9.80;64.00;;;;;;5080943;27;88529;-53
2021/11/19 14:00:04;;;;;;;;;;;10.10;63.30;;;;;;5077609;27;88090;-55
2021/11/19 14:02:45;;;;;;;;;;;10.40;62.70;;;;;;5077866;27;89346;-55
2021/11/19 14:05:18;;;;;;;;;;;10.70;62.30;;;;;;5079877;27;87132;-53
2021/11/19 14:08:07;;;;;;;;;;;10.90;61.70;;;;;;5082006;27;88657;-55
2021/11/19 14:10:41;;;;;;;;;;;11.10;61.40;;;;;;5082345;27;88198;-56
2021/11/19 14:13:21;;;;;;;;;;;11.30;60.90;;;;;;5079909;27;87311;-59
2021/11/19 14:15:57;;;;;;;;;;;11.40;60.30;;;;;;5078751;27;88618;-61
2021/11/19 14:18:30;;;;;;;;;;;11.60;60.20;;;;;;5078504;27;86520;-58
2021/11/19 14:23:44;;;;;;;;;;;11.80;61.10;;;;;;5081403;27;87164;-58
2021/11/19 14:26:15;;;;;;;;;;;12.00;62.50;;;;;;5079795;27;88090;-54
2021/11/19 14:28:45;;;;;;;;;;;12.30;62.10;;;;;;5079613;27;88947;-49
2021/11/19 14:31:12;;;;;;;;;;;12.50;61.50;;;;;;5081455;27;87550;-59
2021/11/19 14:33:56;;;;;;;;;;;12.60;61.10;;;;;;5084066;27;87137;-63
2021/11/19 14:36:26;;;;;;;;;;;12.80;61.00;;;;;;5077188;27;87561;-46
2021/11/19 14:39:05;;;;;;;;;;;13.00;60.60;;;;;;5079054;27;87162;-46
2021/11/19 14:41:50;;;;;;;;;;;13.10;60.30;;;;;;5081554;27;87953;-64
2021/11/19 14:44:22;;;;;;;;;;;13.10;60.10;;;;;;5077793;27;86970;-60
2021/11/19 14:46:51;;;;;;;;;;;13.30;60.60;;;;;;5077920;27;88184;-68