Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:29;;;;;;;;;;;;;;;23.20;44.16;101088.69;4961939;28;8043;-80
2022/07/07 00:03:54;;;;;;;;;;;;;;;23.19;44.34;101086.94;4956493;28;7188;-80
2022/07/07 00:06:20;;;;;;;;;;;;;;;23.20;44.44;101080.84;4932365;28;7360;-80
2022/07/07 00:08:47;;;;;;;;;;;;;;;23.17;44.70;101074.69;4979615;28;6776;-79
2022/07/07 00:11:15;;;;;;;;;;;;;;;23.18;44.43;101070.34;4960657;28;7019;-80
2022/07/07 00:13:41;;;;;;;;;;;;;;;23.19;44.09;101072.09;4937043;28;6967;-80
2022/07/07 00:16:07;;;;;;;;;;;;;;;23.16;44.50;101072.94;4948404;28;7134;-80
2022/07/07 00:18:33;;;;;;;;;;;;;;;23.20;44.83;101075.59;4942487;28;7033;-80
2022/07/07 00:21:00;;;;;;;;;;;;;;;23.17;44.45;101068.59;4976087;28;6776;-79
2022/07/07 00:23:25;;;;;;;;;;;;;;;23.17;44.50;101063.38;4949367;28;7220;-79
2022/07/07 00:25:51;;;;;;;;;;;;;;;23.16;44.64;101064.25;4979385;28;8735;-80
2022/07/07 00:28:16;;;;;;;;;;;;;;;23.13;44.63;101057.25;4958462;28;6780;-80
2022/07/07 00:30:42;;;;;;;;;;;;;;;23.11;45.04;101060.72;4970496;28;6958;-80
2022/07/07 00:33:08;;;;;;;;;;;;;;;23.10;45.14;101059.84;4945268;28;6864;-80
2022/07/07 00:35:33;;;;;;;;;;;;;;;23.09;45.12;101060.72;4941713;28;8008;-79
2022/07/07 00:37:59;;;;;;;;;;;;;;;23.07;44.86;101058.97;4964791;28;7235;-80
2022/07/07 00:40:24;;;;;;;;;;;;;;;23.06;44.93;101055.47;4950709;28;6831;-80
2022/07/07 00:42:50;;;;;;;;;;;;;;;23.04;45.42;101049.34;4948939;28;8354;-80
2022/07/07 00:45:16;;;;;;;;;;;;;;;23.03;45.11;101035.41;4974357;28;6906;-80
2022/07/07 00:47:41;;;;;;;;;;;;;;;23.02;45.38;101032.78;4961078;28;6935;-80
2022/07/07 00:50:09;;;;;;;;;;;;;;;23.03;44.98;101042.38;4961909;28;6988;-79
2022/07/07 00:52:35;;;;;;;;;;;;;;;23.00;45.70;101021.44;4979024;28;7032;-80
2022/07/07 00:55:02;;;;;;;;;;;;;;;22.98;45.64;101008.38;4933529;28;7064;-79
2022/07/07 00:57:29;;;;;;;;;;;;;;;22.97;45.57;101009.22;4968868;28;8522;-79
2022/07/07 00:59:58;;;;;;;;;;;;;;;22.97;45.58;101000.50;4937355;28;8572;-80
2022/07/07 01:02:32;;;;;;;;;;;;;;;22.96;45.79;100990.91;4951438;28;7012;-79
2022/07/07 01:05:00;;;;;;;;;;;;;;;22.96;45.51;100986.59;4961226;28;7542;-80
2022/07/07 01:07:27;;;;;;;;;;;;;;;22.96;45.59;100983.06;4949059;28;8607;-79
2022/07/07 01:09:56;;;;;;;;;;;;;;;22.97;45.92;100984.81;4949821;28;7171;-80
2022/07/07 01:12:22;;;;;;;;;;;;;;;22.97;45.56;100985.72;4938894;28;9560;-79
2022/07/07 01:14:48;;;;;;;;;;;;;;;22.98;45.84;100981.34;4950961;28;7273;-79
2022/07/07 01:17:14;;;;;;;;;;;;;;;22.99;45.58;100977.88;4937155;28;7004;-80
2022/07/07 01:19:39;;;;;;;;;;;;;;;23.00;45.36;100974.41;4978037;28;7388;-80
2022/07/07 01:22:14;;;;;;;;;;;;;;;22.99;45.36;100965.69;4965088;28;6792;-79
2022/07/07 01:24:41;;;;;;;;;;;;;;;23.00;45.57;100970.03;4970890;28;8185;-80
2022/07/07 01:27:13;;;;;;;;;;;;;;;23.02;45.49;100967.44;4952625;28;7107;-80
2022/07/07 01:29:49;;;;;;;;;;;;;;;23.01;45.98;100969.16;4957413;28;7205;-80
2022/07/07 01:32:16;;;;;;;;;;;;;;;23.03;45.65;100963.97;4970140;28;7407;-80
2022/07/07 01:34:45;;;;;;;;;;;;;;;23.03;45.81;100967.47;4965291;28;8402;-80
2022/07/07 01:37:11;;;;;;;;;;;;;;;23.06;45.79;100965.72;4979309;28;7186;-80
2022/07/07 01:39:39;;;;;;;;;;;;;;;23.04;45.83;100960.47;4962020;28;8541;-79
2022/07/07 01:42:06;;;;;;;;;;;;;;;23.04;45.57;100955.25;4952460;28;6970;-80
2022/07/07 01:44:34;;;;;;;;;;;;;;;23.04;45.69;100955.25;4953219;28;7213;-80
2022/07/07 01:46:59;;;;;;;;;;;;;;;23.03;46.53;100951.78;4968608;28;8560;-79
2022/07/07 01:49:29;;;;;;;;;;;;;;;23.01;45.85;100950.88;4966864;28;6949;-79
2022/07/07 01:51:57;;;;;;;;;;;;;;;23.02;46.21;100951.75;4962972;28;6979;-79
2022/07/07 01:54:23;;;;;;;;;;;;;;;23.01;45.81;100952.63;4949563;28;8829;-79
2022/07/07 01:56:48;;;;;;;;;;;;;;;23.02;45.99;100954.38;4978442;28;6963;-80
2022/07/07 01:59:14;;;;;;;;;;;;;;;23.01;46.10;100948.25;4935563;28;6995;-80
2022/07/07 02:01:40;;;;;;;;;;;;;;;23.01;46.41;100947.41;4976188;28;6923;-81
2022/07/07 02:04:05;;;;;;;;;;;;;;;23.02;46.55;100946.53;4966288;28;7081;-80
2022/07/07 02:06:32;;;;;;;;;;;;;;;23.01;46.25;100939.56;4963541;28;6963;-80
2022/07/07 02:08:59;;;;;;;;;;;;;;;23.01;46.32;100940.41;4978113;28;6804;-80
2022/07/07 02:11:27;;;;;;;;;;;;;;;23.03;46.32;100935.22;4956709;28;7331;-79
2022/07/07 02:13:53;;;;;;;;;;;;;;;23.03;46.34;100927.38;4951469;28;7096;-80
2022/07/07 02:16:23;;;;;;;;;;;;;;;23.01;46.07;100934.34;4955783;28;6965;-80
2022/07/07 02:18:53;;;;;;;;;;;;;;;22.99;46.50;100930.84;4977449;28;8768;-79
2022/07/07 02:21:20;;;;;;;;;;;;;;;22.97;46.56;100928.22;4958904;28;6999;-80
2022/07/07 02:23:48;;;;;;;;;;;;;;;22.96;46.52;100938.66;4977285;28;6997;-80
2022/07/07 02:26:13;;;;;;;;;;;;;;;22.97;46.31;100935.16;4961130;28;7143;-80
2022/07/07 02:28:40;;;;;;;;;;;;;;;22.97;46.62;100941.28;4981198;28;8833;-80
2022/07/07 02:31:06;;;;;;;;;;;;;;;22.96;46.58;100938.66;4977413;28;6868;-80
2022/07/07 02:33:32;;;;;;;;;;;;;;;22.96;46.54;100936.03;4942682;28;6936;-80
2022/07/07 02:35:59;;;;;;;;;;;;;;;22.95;46.64;100934.28;4963630;28;6948;-80
2022/07/07 02:38:25;;;;;;;;;;;;;;;22.92;47.11;100926.44;4953784;28;7085;-81
2022/07/07 02:40:52;;;;;;;;;;;;;;;22.90;47.46;100929.03;4964406;28;7269;-80
2022/07/07 02:43:19;;;;;;;;;;;;;;;22.90;46.98;100921.19;4949189;28;7467;-80
2022/07/07 02:45:47;;;;;;;;;;;;;;;22.91;47.08;100922.09;4944879;28;6927;-80
2022/07/07 02:48:18;;;;;;;;;;;;;;;22.91;47.13;100922.09;4962616;28;6982;-80
2022/07/07 02:50:44;;;;;;;;;;;;;;;22.93;47.10;100930.81;4978218;28;7276;-80
2022/07/07 02:53:11;;;;;;;;;;;;;;;22.90;47.61;100934.25;4967257;28;7262;-79
2022/07/07 02:55:38;;;;;;;;;;;;;;;22.92;47.76;100934.28;4972493;28;7793;-78
2022/07/07 02:58:07;;;;;;;;;;;;;;;22.91;47.39;100925.56;4976984;28;6977;-79
2022/07/07 03:00:34;;;;;;;;;;;;;;;22.91;47.75;100922.09;4947659;28;7133;-78
2022/07/07 03:03:02;;;;;;;;;;;;;;;22.92;48.13;100923.84;4942233;28;7744;-78
2022/07/07 03:05:28;;;;;;;;;;;;;;;22.91;47.60;100922.09;4962259;28;7104;-79
2022/07/07 03:07:54;;;;;;;;;;;;;;;22.90;48.19;100915.97;4976494;28;7122;-78
2022/07/07 03:10:20;;;;;;;;;;;;;;;22.91;48.33;100929.94;4966643;28;7323;-79
2022/07/07 03:12:47;;;;;;;;;;;;;;;22.91;48.32;100930.78;4976120;28;6847;-78
2022/07/07 03:15:13;;;;;;;;;;;;;;;22.90;48.24;100926.44;4958749;28;7154;-78
2022/07/07 03:17:44;;;;;;;;;;;;;;;22.89;48.27;100929.91;4946038;28;6950;-79
2022/07/07 03:20:13;;;;;;;;;;;;;;;22.88;48.28;100929.03;4960621;28;6963;-78
2022/07/07 03:22:39;;;;;;;;;;;;;;;22.87;48.45;100942.09;4943556;28;6968;-78
2022/07/07 03:25:07;;;;;;;;;;;;;;;22.90;48.27;100936.88;4976195;28;6792;-79
2022/07/07 03:27:33;;;;;;;;;;;;;;;22.92;48.10;100936.91;4937999;28;7123;-78
2022/07/07 03:30:00;;;;;;;;;;;;;;;22.91;48.39;100937.75;4955715;28;7729;-78
2022/07/07 03:32:25;;;;;;;;;;;;;;;22.93;48.47;100951.72;4977920;28;6843;-79
2022/07/07 03:34:51;;;;;;;;;;;;;;;22.93;48.62;100949.09;4954323;28;6776;-80
2022/07/07 03:37:17;;;;;;;;;;;;;;;22.92;48.23;100942.97;4958137;28;6988;-79
2022/07/07 03:39:45;;;;;;;;;;;;;;;22.93;48.68;100936.03;4949354;28;6776;-80
2022/07/07 03:42:11;;;;;;;;;;;;;;;22.87;48.84;100929.88;4932205;28;7434;-79
2022/07/07 03:44:36;;;;;;;;;;;;;;;22.80;49.37;100922.00;4945140;28;7254;-78
2022/07/07 03:47:03;;;;;;;;;;;;;;;22.74;49.42;100921.13;4963915;28;6959;-78
2022/07/07 03:49:30;;;;;;;;;;;;;;;22.71;49.55;100925.47;4944992;28;6796;-78
2022/07/07 03:51:57;;;;;;;;;;;;;;;22.69;49.91;100927.16;4974058;28;7376;-78
2022/07/07 03:54:23;;;;;;;;;;;;;;;22.68;49.75;100925.41;4939633;28;7290;-77
2022/07/07 03:56:48;;;;;;;;;;;;;;;22.66;49.65;100919.31;4952739;28;6974;-78
2022/07/07 03:59:15;;;;;;;;;;;;;;;22.64;49.92;100918.44;4970884;28;7258;-78
2022/07/07 04:01:44;;;;;;;;;;;;;;;22.60;50.14;100910.59;4968857;28;7453;-78
2022/07/07 04:04:12;;;;;;;;;;;;;;;22.62;50.27;100907.97;4971653;28;6804;-78
2022/07/07 04:06:37;;;;;;;;;;;;;;;22.61;50.35;100895.78;4962299;28;7659;-77
2022/07/07 04:09:03;;;;;;;;;;;;;;;22.61;50.61;100891.44;4959425;28;6974;-78
2022/07/07 04:11:29;;;;;;;;;;;;;;;22.60;50.70;100887.09;4948387;28;6950;-77
2022/07/07 04:13:54;;;;;;;;;;;;;;;22.61;50.20;100890.56;4953763;28;7186;-76
2022/07/07 04:16:20;;;;;;;;;;;;;;;22.60;50.77;100894.03;4969819;28;7637;-78
2022/07/07 04:18:46;;;;;;;;;;;;;;;22.62;50.72;100894.91;4940455;28;6947;-78
2022/07/07 04:21:11;;;;;;;;;;;;;;;22.63;50.86;100893.19;4974110;28;6835;-78
2022/07/07 04:23:38;;;;;;;;;;;;;;;22.64;50.47;100902.78;4968845;28;8829;-78
2022/07/07 04:26:04;;;;;;;;;;;;;;;22.65;50.93;100891.47;4942827;28;6764;-78
2022/07/07 04:28:30;;;;;;;;;;;;;;;22.67;50.94;100897.56;4951404;28;6772;-78
2022/07/07 04:30:56;;;;;;;;;;;;;;;22.66;50.73;100891.47;4960284;28;7021;-78
2022/07/07 04:33:22;;;;;;;;;;;;;;;22.68;51.11;100896.69;4972383;28;6991;-76
2022/07/07 04:35:48;;;;;;;;;;;;;;;22.70;50.79;100884.53;4950102;28;6831;-76
2022/07/07 04:38:14;;;;;;;;;;;;;;;22.74;50.57;100894.13;4967671;28;6891;-78
2022/07/07 04:40:40;;;;;;;;;;;;;;;22.75;50.40;100880.19;4971674;28;6952;-79
2022/07/07 04:43:07;;;;;;;;;;;;;;;22.75;50.31;100885.41;4964194;28;8500;-79
2022/07/07 04:45:34;;;;;;;;;;;;;;;22.78;50.63;100888.03;4978879;28;8768;-78
2022/07/07 04:47:59;;;;;;;;;;;;;;;22.78;50.25;100882.81;4956628;28;6785;-79
2022/07/07 04:50:25;;;;;;;;;;;;;;;22.79;50.14;100875.84;4982621;28;6788;-78
2022/07/07 04:52:52;;;;;;;;;;;;;;;22.79;50.60;100874.13;4935754;28;6971;-78
2022/07/07 04:55:18;;;;;;;;;;;;;;;22.81;50.56;100882.84;4979144;28;7404;-78
2022/07/07 04:57:44;;;;;;;;;;;;;;;22.83;50.77;100881.09;4965512;28;7601;-78
2022/07/07 05:00:10;;;;;;;;;;;;;;;22.84;50.29;100880.22;4953720;28;6772;-78
2022/07/07 05:02:36;;;;;;;;;;;;;;;22.86;50.97;100875.03;4955202;28;8673;-78
2022/07/07 05:05:02;;;;;;;;;;;;;;;22.89;51.14;100883.75;4954440;28;7337;-79
2022/07/07 05:07:27;;;;;;;;;;;;;;;22.92;50.80;100884.63;4953886;28;7128;-79
2022/07/07 05:09:53;;;;;;;;;;;;;;;22.94;50.68;100885.50;4981973;28;6812;-78
2022/07/07 05:12:19;;;;;;;;;;;;;;;22.93;50.87;100883.75;4952206;28;6785;-79
2022/07/07 05:14:44;;;;;;;;;;;;;;;22.91;51.14;100882.88;4950672;28;7023;-78
2022/07/07 05:17:10;;;;;;;;;;;;;;;22.88;50.80;100883.75;4951751;28;7175;-76
2022/07/07 05:19:35;;;;;;;;;;;;;;;22.84;50.86;100882.84;4962991;28;6832;-76
2022/07/07 05:22:01;;;;;;;;;;;;;;;22.80;50.80;100888.06;4979791;28;7295;-77
2022/07/07 05:24:27;;;;;;;;;;;;;;;22.72;51.65;100886.25;4951075;28;6946;-77
2022/07/07 05:26:52;;;;;;;;;;;;;;;22.67;51.72;100892.34;4951299;28;6776;-77
2022/07/07 05:29:18;;;;;;;;;;;;;;;22.55;52.02;100899.22;4964086;28;7901;-77
2022/07/07 05:31:44;;;;;;;;;;;;;;;22.43;52.58;100900.00;4977259;28;6963;-77
2022/07/07 05:34:09;;;;;;;;;;;;;;;22.32;52.62;100918.22;4970903;28;6969;-76
2022/07/07 05:36:35;;;;;;;;;;;;;;;22.22;52.91;100932.06;4961365;28;7153;-76
2022/07/07 05:39:01;;;;;;;;;;;;;;;22.10;53.48;100932.81;4977531;28;6756;-77
2022/07/07 05:41:27;;;;;;;;;;;;;;;21.99;53.94;100931.84;4980004;28;7203;-77
2022/07/07 05:43:53;;;;;;;;;;;;;;;21.80;54.05;100933.41;4978548;28;6796;-79
2022/07/07 05:46:18;;;;;;;;;;;;;;;21.63;54.47;100934.06;4953174;28;7169;-78
2022/07/07 05:48:44;;;;;;;;;;;;;;;21.50;54.99;100931.31;4968077;28;6944;-78
2022/07/07 05:51:10;;;;;;;;;;;;;;;21.43;55.51;100932.09;4974545;28;6915;-79
2022/07/07 05:53:36;;;;;;;;;;;;;;;21.39;56.04;100927.72;4947681;28;7144;-78
2022/07/07 05:56:02;;;;;;;;;;;;;;;21.39;56.23;100943.38;4978654;28;6792;-78
2022/07/07 05:58:28;;;;;;;;;;;;;;;21.39;56.84;100938.16;4960883;28;6843;-78
2022/07/07 06:00:54;;;;;;;;;;;;;;;21.42;56.91;100948.59;4964231;28;7219;-78
2022/07/07 06:03:20;;;;;;;;;;;;;;;21.44;57.42;100952.13;4951035;28;7357;-78
2022/07/07 06:05:47;;;;;;;;;;;;;;;21.50;57.25;100961.75;4976206;28;6768;-78
2022/07/07 06:08:13;;;;;;;;;;;;;;;21.58;57.47;100960.09;4935146;28;8434;-78
2022/07/07 06:10:39;;;;;;;;;;;;;;;21.68;57.74;100966.31;4953476;28;7269;-79
2022/07/07 06:13:05;;;;;;;;;;;;;;;21.82;57.54;100976.03;4980475;28;8063;-78
2022/07/07 06:15:33;;;;;;;;;;;;;;;21.96;57.87;100966.63;4978587;28;6784;-78
2022/07/07 06:18:03;;;;;;;;;;;;;;;22.11;57.46;100980.66;4974452;28;6812;-78
2022/07/07 06:20:30;;;;;;;;;;;;;;;22.24;57.00;100972.09;4935509;28;7978;-78
2022/07/07 06:22:56;;;;;;;;;;;;;;;22.32;56.86;100977.38;4952433;28;7329;-78
2022/07/07 06:25:23;;;;;;;;;;;;;;;22.32;55.98;100965.22;4963250;28;7036;-78
2022/07/07 06:27:50;;;;;;;;;;;;;;;22.27;56.10;100976.47;4971349;28;7155;-78
2022/07/07 06:30:15;;;;;;;;;;;;;;;22.18;55.86;100982.47;4951744;28;7303;-78
2022/07/07 06:32:41;;;;;;;;;;;;;;;22.09;56.07;100987.59;4973795;28;6756;-78
2022/07/07 06:35:07;;;;;;;;;;;;;;;21.99;56.31;101000.56;4977211;28;6784;-78
2022/07/07 06:37:33;;;;;;;;;;;;;;;21.86;55.87;101002.16;4931518;28;6977;-79
2022/07/07 06:39:59;;;;;;;;;;;;;;;21.70;56.20;101000.25;4944525;28;7271;-79
2022/07/07 06:42:24;;;;;;;;;;;;;;;21.52;56.35;101017.41;4953707;28;7031;-79
2022/07/07 06:44:50;;;;;;;;;;;;;;;21.36;56.40;101008.50;4975313;28;6915;-79
2022/07/07 06:47:16;;;;;;;;;;;;;;;21.24;56.99;101004.00;4966529;28;6780;-79
2022/07/07 06:49:41;;;;;;;;;;;;;;;21.17;57.44;101005.66;4960870;28;6959;-79
2022/07/07 06:52:08;;;;;;;;;;;;;;;21.12;57.87;101004.69;4938881;28;8047;-80
2022/07/07 06:54:33;;;;;;;;;;;;;;;21.15;58.34;101004.75;4943529;28;8262;-80
2022/07/07 06:56:59;;;;;;;;;;;;;;;21.22;58.76;101014.41;4934527;28;7118;-79
2022/07/07 06:59:25;;;;;;;;;;;;;;;21.34;59.11;101012.81;4961900;28;6960;-80
2022/07/07 07:01:50;;;;;;;;;;;;;;;21.57;59.31;101001.81;4968306;28;6980;-80
2022/07/07 07:04:17;;;;;;;;;;;;;;;21.75;59.24;101009.88;4968886;28;6947;-80
2022/07/07 07:06:43;;;;;;;;;;;;;;;21.93;58.37;101024.00;4949538;28;7253;-80
2022/07/07 07:09:10;;;;;;;;;;;;;;;22.01;57.63;101019.72;4964586;28;7033;-80
2022/07/07 07:11:36;;;;;;;;;;;;;;;22.02;57.69;101028.44;4955867;28;6851;-79
2022/07/07 07:14:03;;;;;;;;;;;;;;;21.95;57.16;101030.09;4947060;28;8469;-79
2022/07/07 07:16:30;;;;;;;;;;;;;;;21.85;57.63;101025.66;4975033;28;7230;-79
2022/07/07 07:18:56;;;;;;;;;;;;;;;21.80;57.87;101042.97;4949124;28;6828;-79
2022/07/07 07:21:22;;;;;;;;;;;;;;;21.74;57.78;101033.34;4936716;28;6981;-79
2022/07/07 07:23:47;;;;;;;;;;;;;;;21.70;58.07;101036.78;4948833;28;7583;-79
2022/07/07 07:26:14;;;;;;;;;;;;;;;21.70;58.49;101045.47;4966253;28;7024;-79
2022/07/07 07:28:39;;;;;;;;;;;;;;;21.80;58.65;101045.56;4947201;28;6792;-79
2022/07/07 07:31:05;;;;;;;;;;;;;;;21.96;58.42;101047.50;4933049;28;6961;-79
2022/07/07 07:33:31;;;;;;;;;;;;;;;22.11;58.66;101054.63;4967386;28;6984;-79
2022/07/07 07:35:58;;;;;;;;;;;;;;;22.22;57.78;101059.97;4950635;28;7171;-79
2022/07/07 07:38:24;;;;;;;;;;;;;;;22.36;58.00;101069.66;4947317;28;6784;-80
2022/07/07 07:40:49;;;;;;;;;;;;;;;22.46;57.26;101050.59;4978550;28;6961;-79
2022/07/07 07:43:15;;;;;;;;;;;;;;;22.47;56.84;101068.03;4932930;28;6980;-79
2022/07/07 07:45:41;;;;;;;;;;;;;;;22.44;56.78;101070.63;4976859;28;7164;-79
2022/07/07 07:48:06;;;;;;;;;;;;;;;22.43;56.09;101076.72;4948486;28;7178;-78
2022/07/07 07:50:32;;;;;;;;;;;;;;;22.43;56.09;101074.09;4944814;28;7000;-79
2022/07/07 07:53:02;;;;;;;;;;;;;;;22.51;55.68;101084.63;4966415;28;6970;-79
2022/07/07 07:55:28;;;;;;;;;;;;;;;22.58;55.35;101086.44;4946807;28;6800;-79
2022/07/07 07:57:53;;;;;;;;;;;;;;;22.63;54.96;101089.97;4977122;28;7511;-78
2022/07/07 08:00:21;;;;;;;;;;;;;;;22.70;54.89;101090.91;4971046;28;7310;-79
2022/07/07 08:02:48;;;;;;;;;;;;;;;22.77;55.36;101084.00;4964785;28;6993;-79
2022/07/07 08:05:16;;;;;;;;;;;;;;;22.92;55.12;101091.94;4978642;28;7332;-79
2022/07/07 08:07:43;;;;;;;;;;;;;;;23.03;54.83;101084.19;4954132;28;8037;-79
2022/07/07 08:10:11;;;;;;;;;;;;;;;23.09;54.55;101089.47;4952276;28;6847;-79
2022/07/07 08:12:37;;;;;;;;;;;;;;;23.12;54.35;101096.44;4968215;28;6989;-79
2022/07/07 08:15:05;;;;;;;;;;;;;;;23.15;54.00;101104.31;4981939;28;7102;-80
2022/07/07 08:17:31;;;;;;;;;;;;;;;23.16;53.65;101101.72;4936618;28;7251;-79
2022/07/07 08:19:56;;;;;;;;;;;;;;;23.19;53.66;101105.22;4976231;28;7629;-79
2022/07/07 08:22:22;;;;;;;;;;;;;;;23.22;53.58;101115.69;4967172;28;6963;-78
2022/07/07 08:24:48;;;;;;;;;;;;;;;23.23;53.15;101105.25;4961522;28;8854;-79
2022/07/07 08:27:14;;;;;;;;;;;;;;;23.22;53.24;101115.69;4973954;28;6933;-79
2022/07/07 08:29:41;;;;;;;;;;;;;;;23.16;52.52;101106.06;4937211;28;8410;-79
2022/07/07 08:32:10;;;;;;;;;;;;;;;23.11;52.80;101111.28;4978291;28;7789;-79
2022/07/07 08:34:38;;;;;;;;;;;;;;;23.10;53.26;101100.78;4965622;28;7079;-79
2022/07/07 08:37:04;;;;;;;;;;;;;;;23.12;52.66;101109.50;4950911;28;6916;-80
2022/07/07 08:39:30;;;;;;;;;;;;;;;23.15;52.29;101118.25;4951730;28;7268;-80
2022/07/07 08:41:56;;;;;;;;;;;;;;;23.34;53.15;101110.56;4959522;28;7375;-79
2022/07/07 08:44:22;;;;;;;;;;;;;;;23.67;52.06;101119.50;4952075;28;7165;-79
2022/07/07 08:46:47;;;;;;;;;;;;;;;24.00;51.02;101130.97;4978383;28;6784;-79
2022/07/07 08:49:13;;;;;;;;;;;;;;;24.27;50.04;101113.63;4978032;28;6986;-80
2022/07/07 08:51:44;;;;;;;;;;;;;;;24.48;48.47;101126.75;4976966;28;8435;-79
2022/07/07 08:54:13;;;;;;;;;;;;;;;24.62;48.59;101134.63;4960245;28;7482;-78
2022/07/07 08:56:40;;;;;;;;;;;;;;;24.72;47.24;101135.53;4952941;28;6860;-79
2022/07/07 08:59:11;;;;;;;;;;;;;;;24.88;47.50;101133.81;4960328;28;7314;-79
2022/07/07 09:01:37;;;;;;;;;;;;;;;25.13;46.41;101133.81;4954334;28;7345;-79
2022/07/07 09:04:04;;;;;;;;;;;;;;;25.58;45.70;101139.88;4974604;28;7136;-79
2022/07/07 09:06:31;;;;;;;;;;;;;;;26.02;44.46;101140.59;4976214;28;6967;-79
2022/07/07 09:08:57;;;;;;;;;;;;;;;26.51;44.22;101140.34;4949643;28;6848;-78
2022/07/07 09:11:32;;;;;;;;;;;;;;;26.98;43.42;101148.78;4930003;28;7305;-79
2022/07/07 09:14:10;;;;;;;;;;;;;;;27.09;42.33;101138.19;4969597;28;7367;-76
2022/07/07 09:16:37;;;;;;;;;;;;;;;27.03;41.72;101137.34;4960247;28;7294;-77
2022/07/07 09:19:26;;;;;;;;;;;;;;;26.98;41.81;101151.41;4942216;28;6963;-77
2022/07/07 09:21:52;;;;;;;;;;;;;;;26.81;41.56;101148.91;4970909;28;7131;-77
2022/07/07 09:24:18;;;;;;;;;;;;;;;26.49;41.51;101148.25;4959703;28;6784;-77
2022/07/07 09:26:54;;;;;;;;;;;;;;;26.05;41.92;101160.72;4960289;28;7280;-77
2022/07/07 09:29:22;;;;;;;;;;;;;;;25.69;42.22;101165.22;4951938;28;7015;-77
2022/07/07 09:31:59;;;;;;;;;;;;;;;25.48;42.75;101172.22;4966746;28;7179;-77
2022/07/07 09:34:31;;;;;;;;;;;;;;;25.38;42.96;101179.25;4966433;28;6917;-78
2022/07/07 09:39:55;;;;;;;;;;;;;;;24.75;43.59;101190.56;4960121;28;6796;-77
2022/07/07 09:42:29;;;;;;;;;;;;;;;24.34;44.38;101192.25;4966396;28;7139;-76
2022/07/07 09:45:00;;;;;;;;;;;;;;;24.05;44.78;101208.72;4947725;28;7165;-77
2022/07/07 09:47:27;;;;;;;;;;;;;;;23.84;45.33;101205.94;4961937;28;7090;-77
2022/07/07 09:50:08;;;;;;;;;;;;;;;23.70;45.74;101207.59;4944760;28;7291;-77
2022/07/07 09:52:37;;;;;;;;;;;;;;;23.60;46.40;101206.66;4946848;28;7278;-77
2022/07/07 09:55:06;;;;;;;;;;;;;;;23.65;46.58;101210.16;4963154;28;7278;-77
2022/07/07 09:57:32;;;;;;;;;;;;;;;23.80;47.07;101219.00;4977302;28;8439;-77
2022/07/07 09:59:57;;;;;;;;;;;;;;;24.03;46.80;101205.16;4980103;28;6987;-77
2022/07/07 10:02:27;;;;;;;;;;;;;;;24.39;46.38;101206.22;4962364;28;7344;-77
2022/07/07 10:04:59;;;;;;;;;;;;;;;24.86;46.24;101201.97;4951560;28;7184;-77
2022/07/07 10:07:28;;;;;;;;;;;;;;;25.29;45.44;101208.13;4946951;28;7229;-78
2022/07/07 10:10:01;;;;;;;;;;;;;;;25.66;44.50;101208.13;4944186;28;7554;-77
2022/07/07 10:12:29;;;;;;;;;;;;;;;25.93;43.60;101212.41;4949989;28;6892;-77
2022/07/07 10:15:04;;;;;;;;;;;;;;;26.07;42.88;101215.00;4951175;28;6823;-77
2022/07/07 10:17:31;;;;;;;;;;;;;;;26.23;42.85;101214.97;4959122;28;7013;-77
2022/07/07 10:19:58;;;;;;;;;;;;;;;26.40;42.15;101222.75;4963763;28;6994;-77
2022/07/07 10:22:28;;;;;;;;;;;;;;;26.52;41.56;101226.19;4960832;28;6808;-81
2022/07/07 10:24:55;;;;;;;;;;;;;;;26.47;41.18;101232.38;4947218;28;6946;-79
2022/07/07 10:27:24;;;;;;;;;;;;;;;26.40;41.38;101227.13;4936408;28;6844;-78
2022/07/07 10:29:59;;;;;;;;;;;;;;;26.25;41.23;101235.97;4953427;28;6788;-79
2022/07/07 10:32:37;;;;;;;;;;;;;;;26.04;41.60;101235.13;4967532;28;6983;-79
2022/07/07 10:35:15;;;;;;;;;;;;;;;25.93;41.95;101230.78;4976587;28;6977;-79
2022/07/07 10:37:53;;;;;;;;;;;;;;;26.16;42.31;101242.97;4943916;28;7063;-78
2022/07/07 10:40:29;;;;;;;;;;;;;;;26.39;41.66;101238.53;4934561;28;7103;-79
2022/07/07 10:43:31;;;;;;;;;;;;;;;26.51;42.02;101241.13;4948470;28;7294;-78
2022/07/07 10:45:57;;;;;;;;;;;;;;;27.08;42.53;101231.13;4944221;28;7536;-79
2022/07/07 10:48:50;;;;;;;;;;;;;;;28.08;41.43;101237.19;4945056;28;6856;-79
2022/07/07 10:51:22;;;;;;;;;;;;;;;29.11;40.43;101235.84;4960031;28;6961;-79
2022/07/07 10:54:06;;;;;;;;;;;;;;;29.70;37.95;101237.47;4946611;28;7249;-80
2022/07/07 10:56:50;;;;;;;;;;;;;;;29.50;37.57;101249.28;4950965;28;6863;-79
2022/07/07 10:59:17;;;;;;;;;;;;;;;28.97;37.42;101254.53;4966605;28;7108;-80
2022/07/07 11:02:01;;;;;;;;;;;;;;;28.27;37.10;101258.09;4950201;28;7261;-80
2022/07/07 11:04:41;;;;;;;;;;;;;;;27.59;37.99;101260.53;4967476;28;7162;-80
2022/07/07 11:07:16;;;;;;;;;;;;;;;27.07;38.50;101271.47;4965285;28;7318;-79
2022/07/07 11:10:11;;;;;;;;;;;;;;;26.64;39.33;101269.97;4960585;28;7002;-80
2022/07/07 11:12:50;;;;;;;;;;;;;;;26.40;39.88;101274.44;4959420;28;7026;-78
2022/07/07 11:15:20;;;;;;;;;;;;;;;26.29;40.29;101277.97;4961651;28;7431;-79
2022/07/07 11:18:07;;;;;;;;;;;;;;;26.25;40.55;101278.00;4962684;28;6824;-78
2022/07/07 11:20:33;;;;;;;;;;;;;;;26.18;40.34;101274.47;4960845;28;7181;-79
2022/07/07 11:23:11;;;;;;;;;;;;;;;26.09;40.48;101278.03;4976693;28;6784;-79
2022/07/07 11:25:39;;;;;;;;;;;;;;;25.99;40.20;101290.28;4946284;28;7117;-79
2022/07/07 11:28:09;;;;;;;;;;;;;;;25.95;40.97;101287.69;4962310;28;6832;-80
2022/07/07 11:30:39;;;;;;;;;;;;;;;25.95;40.50;101288.56;4936199;28;8410;-79
2022/07/07 11:33:05;;;;;;;;;;;;;;;25.95;40.65;101285.06;4945667;28;7259;-80
2022/07/07 11:35:37;;;;;;;;;;;;;;;25.95;40.00;101285.06;4948009;28;6768;-79
2022/07/07 11:38:09;;;;;;;;;;;;;;;25.81;39.83;101291.22;4948260;28;6978;-79
2022/07/07 11:40:39;;;;;;;;;;;;;;;25.64;39.85;101306.94;4953246;28;6995;-79
2022/07/07 11:43:05;;;;;;;;;;;;;;;25.38;39.93;101313.91;4967719;28;7210;-78
2022/07/07 11:45:32;;;;;;;;;;;;;;;25.05;41.44;101318.25;4949249;28;6970;-79
2022/07/07 11:48:02;;;;;;;;;;;;;;;24.59;42.37;101323.31;4963492;28;6968;-80
2022/07/07 11:50:32;;;;;;;;;;;;;;;24.16;43.73;101319.59;4979954;28;7678;-80
2022/07/07 11:53:05;;;;;;;;;;;;;;;23.87;44.21;101325.50;4945308;28;6976;-80
2022/07/07 11:55:30;;;;;;;;;;;;;;;23.67;44.83;101323.59;4956943;28;7235;-81
2022/07/07 11:58:04;;;;;;;;;;;;;;;23.59;44.92;101333.13;4957625;28;7189;-81
2022/07/07 12:00:34;;;;;;;;;;;;;;;23.54;45.72;101329.56;4979350;28;7009;-82
2022/07/07 12:03:06;;;;;;;;;;;;;;;23.53;45.96;101326.09;4955412;28;6963;-81
2022/07/07 12:05:43;;;;;;;;;;;;;;;23.60;46.75;101323.50;4970552;28;8715;-81
2022/07/07 12:08:12;;;;;;;;;;;;;;;23.78;47.25;101326.28;4955695;28;7252;-81
2022/07/07 12:10:52;;;;;;;;;;;;;;;24.08;47.17;101324.78;4955343;28;6835;-81
2022/07/07 12:13:19;;;;;;;;;;;;;;;24.44;46.22;101329.34;4954299;28;6966;-80
2022/07/07 12:15:48;;;;;;;;;;;;;;;24.88;45.26;101322.56;4980606;28;6843;-81
2022/07/07 12:18:40;;;;;;;;;;;;;;;25.29;44.21;101327.03;4969020;28;7147;-80
2022/07/07 12:21:09;;;;;;;;;;;;;;;25.52;43.75;101327.06;4962218;28;6994;-81
2022/07/07 12:23:44;;;;;;;;;;;;;;;25.65;43.05;101325.34;4937974;28;7214;-82
2022/07/07 12:26:17;;;;;;;;;;;;;;;25.68;42.51;101332.34;4966256;28;8925;-80
2022/07/07 12:28:44;;;;;;;;;;;;;;;25.65;42.39;101330.59;4966022;28;7008;-80
2022/07/07 12:31:20;;;;;;;;;;;;;;;25.64;42.27;101326.22;4977377;28;6824;-80
2022/07/07 12:33:47;;;;;;;;;;;;;;;25.64;42.22;101327.94;4978522;28;8482;-81
2022/07/07 12:36:15;;;;;;;;;;;;;;;25.61;42.28;101334.09;4976036;28;6975;-81
2022/07/07 12:38:58;;;;;;;;;;;;;;;25.60;41.54;101336.72;4974236;28;6804;-80
2022/07/07 12:41:32;;;;;;;;;;;;;;;25.58;42.06;101333.22;4975901;28;7171;-80
2022/07/07 12:44:21;;;;;;;;;;;;;;;25.56;42.14;101324.47;4947998;28;7398;-79
2022/07/07 12:46:48;;;;;;;;;;;;;;;25.43;41.67;101344.56;4940594;28;8488;-80
2022/07/07 12:49:14;;;;;;;;;;;;;;;25.26;41.89;101340.16;4972167;28;7226;-78
2022/07/07 12:51:45;;;;;;;;;;;;;;;25.07;42.15;101340.09;4962863;28;7206;-79
2022/07/07 12:54:22;;;;;;;;;;;;;;;24.95;42.38;101342.69;4951137;28;6972;-79
2022/07/07 12:57:15;;;;;;;;;;;;;;;24.85;42.73;101349.66;4937712;28;6977;-80