Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:02:05;;;;;;;12.70;6.40;;;;;;;;;;5094790;28;20457;-74
2023/10/02 00:04:34;;;;;;;12.18;6.80;;;;;;;;;;5092702;28;20496;-74
2023/10/02 00:07:05;;;;;;;9.73;7.15;;;;;;;;;;5093371;28;20069;-72
2023/10/02 00:09:36;;;;;;;10.43;6.35;;;;;;;;;;5094280;28;20044;-73
2023/10/02 00:12:11;;;;;;;12.18;6.88;;;;;;;;;;5094082;28;20069;-74
2023/10/02 00:14:39;;;;;;;12.20;6.75;;;;;;;;;;5091753;28;20029;-73
2023/10/02 00:17:06;;;;;;;10.93;6.68;;;;;;;;;;5079535;28;20024;-74
2023/10/02 00:19:41;;;;;;;11.77;6.82;;;;;;;;;;5094110;28;20086;-73
2023/10/02 00:24:58;;;;;;;17.67;7.43;;;;;;;;;;5091424;28;20035;-74
2023/10/02 00:27:24;;;;;;;9.13;6.78;;;;;;;;;;5094136;28;20027;-73
2023/10/02 00:29:57;;;;;;;13.00;6.15;;;;;;;;;;5089477;28;20036;-74
2023/10/02 00:32:29;;;;;;;11.02;7.03;;;;;;;;;;5081924;28;20032;-73
2023/10/02 00:35:00;;;;;;;16.20;8.32;;;;;;;;;;5089235;28;20028;-73
2023/10/02 00:37:52;;;;;;;11.52;6.60;;;;;;;;;;5091966;28;20112;-74
2023/10/02 00:40:22;;;;;;;15.38;6.72;;;;;;;;;;5089404;28;20405;-73
2023/10/02 00:42:55;;;;;;;8.85;6.43;;;;;;;;;;5093901;28;20023;-72
2023/10/02 00:45:29;;;;;;;10.60;6.43;;;;;;;;;;5092384;28;20032;-72
2023/10/02 00:48:24;;;;;;;13.45;6.80;;;;;;;;;;5089216;28;20478;-72
2023/10/02 00:50:49;;;;;;;13.85;7.28;;;;;;;;;;5088365;28;20111;-74
2023/10/02 00:53:21;;;;;;;11.63;7.00;;;;;;;;;;5088855;28;20048;-72
2023/10/02 00:55:47;;;;;;;13.87;7.03;;;;;;;;;;5081258;28;20033;-73
2023/10/02 00:58:15;;;;;;;11.32;7.00;;;;;;;;;;5084297;28;20608;-73
2023/10/02 01:00:50;;;;;;;15.25;7.00;;;;;;;;;;5093312;28;20020;-73
2023/10/02 01:03:17;;;;;;;12.65;7.13;;;;;;;;;;5108525;28;20451;-73
2023/10/02 01:08:24;;;;;;;10.85;7.13;;;;;;;;;;5084968;28;20501;-73
2023/10/02 01:10:56;;;;;;;14.15;7.07;;;;;;;;;;5081405;28;20032;-73
2023/10/02 01:13:30;;;;;;;16.42;8.00;;;;;;;;;;5090680;28;20046;-74
2023/10/02 01:15:57;;;;;;;18.42;7.20;;;;;;;;;;5089310;28;20044;-72
2023/10/02 01:18:27;;;;;;;13.35;6.90;;;;;;;;;;5091484;28;20112;-73
2023/10/02 01:20:56;;;;;;;10.05;7.15;;;;;;;;;;5093292;28;20045;-73
2023/10/02 01:23:25;;;;;;;11.88;7.25;;;;;;;;;;5091862;28;20024;-73
2023/10/02 01:25:57;;;;;;;16.80;7.43;;;;;;;;;;5092682;28;20492;-73
2023/10/02 01:28:49;;;;;;;12.27;8.02;;;;;;;;;;5088590;28;20119;-73
2023/10/02 01:31:31;;;;;;;15.32;7.38;;;;;;;;;;5091632;28;20504;-73
2023/10/02 01:33:59;;;;;;;12.52;7.45;;;;;;;;;;5088429;28;20036;-73
2023/10/02 01:36:35;;;;;;;10.23;6.82;;;;;;;;;;5088557;28;20032;-73
2023/10/02 01:39:14;;;;;;;13.32;7.15;;;;;;;;;;5088150;28;20102;-73
2023/10/02 01:41:41;;;;;;;14.73;7.55;;;;;;;;;;5090214;28;20028;-73
2023/10/02 01:44:11;;;;;;;13.30;7.68;;;;;;;;;;5092505;28;20488;-73
2023/10/02 01:46:49;;;;;;;11.52;6.88;;;;;;;;;;5091291;28;20256;-74
2023/10/02 01:49:24;;;;;;;13.35;7.30;;;;;;;;;;5087063;28;20028;-73
2023/10/02 01:52:07;;;;;;;12.48;7.55;;;;;;;;;;5070752;28;20032;-73
2023/10/02 01:54:35;;;;;;;12.88;7.93;;;;;;;;;;5087235;28;20033;-73
2023/10/02 01:57:04;;;;;;;15.88;7.15;;;;;;;;;;5070446;28;20043;-73
2023/10/02 01:59:30;;;;;;;16.50;7.45;;;;;;;;;;5090808;28;20566;-74
2023/10/02 02:01:57;;;;;;;18.23;7.70;;;;;;;;;;5092338;28;20034;-74
2023/10/02 02:04:28;;;;;;;12.43;7.57;;;;;;;;;;5090047;28;20235;-74
2023/10/02 02:06:56;;;;;;;17.58;8.00;;;;;;;;;;5090781;28;20024;-73
2023/10/02 02:09:23;;;;;;;14.02;7.68;;;;;;;;;;5090323;28;20024;-74
2023/10/02 02:12:06;;;;;;;17.83;8.40;;;;;;;;;;5092086;28;20087;-74
2023/10/02 02:14:33;;;;;;;12.68;7.00;;;;;;;;;;5089805;28;20050;-74
2023/10/02 02:16:59;;;;;;;14.50;7.47;;;;;;;;;;5090588;28;20615;-73
2023/10/02 02:19:25;;;;;;;17.98;8.00;;;;;;;;;;5090589;28;20032;-73
2023/10/02 02:21:56;;;;;;;13.80;7.93;;;;;;;;;;5107716;28;20492;-74
2023/10/02 02:24:24;;;;;;;16.23;8.18;;;;;;;;;;5089614;28;20118;-75
2023/10/02 02:26:57;;;;;;;12.23;7.97;;;;;;;;;;5086302;28;20062;-74
2023/10/02 02:29:26;;;;;;;;;;;;;;;;;;5088060;28;20393;-73
2023/10/02 02:31:55;;;;;;;15.82;8.13;;;;;;;;;;5081863;28;20358;-73
2023/10/02 02:34:23;;;;;;;17.13;7.95;;;;;;;;;;5089429;28;20031;-74
2023/10/02 02:36:50;;;;;;;16.23;8.10;;;;;;;;;;5089976;28;20110;-73
2023/10/02 02:39:22;;;;;;;15.88;7.90;;;;;;;;;;5091328;28;20514;-74
2023/10/02 02:42:08;;;;;;;14.10;8.20;;;;;;;;;;5088849;28;20219;-74
2023/10/02 02:44:55;;;;;;;23.88;8.52;;;;;;;;;;5090167;28;20039;-73
2023/10/02 02:47:24;;;;;;;17.25;8.80;;;;;;;;;;5088518;28;20135;-75
2023/10/02 02:49:51;;;;;;;14.68;8.77;;;;;;;;;;5091011;28;20024;-74
2023/10/02 02:52:24;;;;;;;15.70;8.75;;;;;;;;;;5086845;28;20036;-74
2023/10/02 02:55:03;;;;;;;;;;;;;;;;;;5091027;28;20493;-73
2023/10/02 02:57:34;;;;;;;22.38;8.95;;;;;;;;;;5088028;28;20370;-75
2023/10/02 03:02:52;;;;;;;15.25;7.68;;;;;;;;;;5081588;28;20032;-74
2023/10/02 03:05:23;;;;;;;14.65;8.32;;;;;;;;;;5082790;28;20030;-74
2023/10/02 03:07:56;;;;;;;18.98;9.07;;;;;;;;;;5087082;28;20024;-74
2023/10/02 03:10:23;;;;;;;;;;;;;;;;;;5086371;28;20512;-74
2023/10/02 03:12:48;;;;;;;23.30;9.15;;;;;;;;;;5087383;28;19923;-74
2023/10/02 03:18:22;;;;;;;17.33;8.43;;;;;;;;;;5087486;28;20043;-73
2023/10/02 03:20:50;;;;;;;22.00;9.95;;;;;;;;;;5087496;28;20382;-74
2023/10/02 03:23:18;;;;;;;17.50;8.32;;;;;;;;;;5087578;28;20020;-74
2023/10/02 03:25:47;;;;;;;14.55;8.27;;;;;;;;;;5085279;28;20044;-74
2023/10/02 03:28:27;;;;;;;14.75;8.13;;;;;;;;;;5089651;28;20085;-74
2023/10/02 03:30:57;;;;;;;24.05;8.10;;;;;;;;;;5091198;28;20047;-73
2023/10/02 03:33:25;;;;;;;13.50;7.50;;;;;;;;;;5090793;28;20032;-73
2023/10/02 03:35:58;;;;;;;16.40;8.52;;;;;;;;;;5090590;28;20154;-73
2023/10/02 03:38:26;;;;;;;17.30;8.85;;;;;;;;;;5090489;28;20047;-73
2023/10/02 03:40:58;;;;;;;16.58;9.23;;;;;;;;;;5090874;28;20390;-73
2023/10/02 03:43:46;;;;;;;18.17;9.00;;;;;;;;;;5090748;28;20551;-73
2023/10/02 03:46:16;;;;;;;16.92;8.85;;;;;;;;;;5091052;28;20638;-74
2023/10/02 03:48:51;;;;;;;16.17;8.32;;;;;;;;;;5091873;28;20107;-74
2023/10/02 03:51:35;;;;;;;14.65;8.75;;;;;;;;;;5090777;28;20047;-73
2023/10/02 03:54:18;;;;;;;13.88;8.68;;;;;;;;;;5089191;28;20280;-74
2023/10/02 03:56:51;;;;;;;16.45;9.05;;;;;;;;;;5090851;28;20031;-74
2023/10/02 03:59:21;;;;;;;;;;;;;;;;;;5090614;28;20043;-73
2023/10/02 04:01:48;;;;;;;16.13;7.88;;;;;;;;;;5086248;28;19973;-75
2023/10/02 04:06:42;;;;;;;15.45;8.77;;;;;;;;;;5090054;28;20040;-75
2023/10/02 04:09:23;;;;;;;18.38;9.40;;;;;;;;;;5090041;28;20566;-74
2023/10/02 04:11:54;;;;;;;14.98;8.90;;;;;;;;;;5089941;28;20090;-74
2023/10/02 04:14:33;;;;;;;16.08;8.75;;;;;;;;;;5089925;28;20043;-73
2023/10/02 04:17:21;;;;;;;19.55;9.30;;;;;;;;;;5093950;28;20187;-73
2023/10/02 04:20:01;;;;;;;17.17;9.13;;;;;;;;;;5090143;28;20035;-72
2023/10/02 04:22:31;;;;;;;;;;;;;;;;;;5090511;28;20079;-73
2023/10/02 04:25:15;;;;;;;15.77;8.68;;;;;;;;;;5089336;28;19965;-74
2023/10/02 04:28:00;;;;;;;16.08;8.82;;;;;;;;;;5090436;28;20077;-75
2023/10/02 04:30:27;;;;;;;15.60;8.43;;;;;;;;;;5090175;28;20073;-76
2023/10/02 04:32:59;;;;;;;14.98;8.65;;;;;;;;;;5083644;28;20377;-76
2023/10/02 04:38:13;;;;;;;14.98;8.23;;;;;;;;;;5094840;28;20057;-75
2023/10/02 04:40:52;;;;;;;18.95;9.32;;;;;;;;;;5093488;28;20455;-76
2023/10/02 04:45:50;;;;;;;26.30;10.13;;;;;;;;;;5086375;28;20052;-77
2023/10/02 04:48:24;;;;;;;19.00;9.32;;;;;;;;;;5089948;28;20039;-77
2023/10/02 04:50:53;;;;;;;19.58;9.38;;;;;;;;;;5094417;28;20397;-76
2023/10/02 04:53:22;;;;;;;24.45;9.60;;;;;;;;;;5093085;28;20047;-74
2023/10/02 04:55:57;;;;;;;21.95;9.80;;;;;;;;;;5092676;28;20050;-75
2023/10/02 04:58:27;;;;;;;21.13;10.18;;;;;;;;;;5098330;28;20104;-75
2023/10/02 05:03:37;;;;;;;20.15;10.00;;;;;;;;;;5094182;28;20036;-78
2023/10/02 05:06:04;;;;;;;17.17;8.82;;;;;;;;;;5095146;28;20036;-76
2023/10/02 05:11:26;;;;;;;36.55;11.20;;;;;;;;;;5089588;28;20067;-77
2023/10/02 05:16:29;;;;;;;16.27;9.23;;;;;;;;;;5091142;28;20164;-75
2023/10/02 05:18:56;;;;;;;18.48;9.38;;;;;;;;;;5093184;28;20055;-76
2023/10/02 05:21:35;;;;;;;14.25;8.65;;;;;;;;;;5092773;28;20028;-76
2023/10/02 05:24:11;;;;;;;22.13;10.48;;;;;;;;;;5098459;28;20066;-74
2023/10/02 05:26:41;;;;;;;25.25;9.00;;;;;;;;;;5092450;28;20088;-75
2023/10/02 05:29:35;;;;;;;26.45;9.82;;;;;;;;;;5092686;28;20024;-76
2023/10/02 05:31:58;;;;;;;25.83;9.68;;;;;;;;;;5092332;28;20378;-76
2023/10/02 05:34:24;;;;;;;18.95;8.85;;;;;;;;;;5093695;28;20085;-77
2023/10/02 05:39:39;;;;;;;27.35;9.38;;;;;;;;;;5092838;28;20048;-75
2023/10/02 05:42:15;;;;;;;23.70;10.40;;;;;;;;;;5091680;28;20028;-75
2023/10/02 05:44:43;;;;;;;28.48;9.85;;;;;;;;;;5092377;28;20096;-76
2023/10/02 05:47:11;;;;;;;15.73;9.20;;;;;;;;;;5089574;28;20051;-75
2023/10/02 05:49:49;;;;;;;16.35;8.13;;;;;;;;;;5084357;28;20382;-77
2023/10/02 05:52:18;;;;;;;19.52;9.30;;;;;;;;;;5089527;28;20103;-74
2023/10/02 05:54:53;;;;;;;14.45;8.80;;;;;;;;;;5099506;28;20028;-76
2023/10/02 05:57:19;;;;;;;20.25;9.32;;;;;;;;;;5091943;28;20115;-75
2023/10/02 05:59:54;;;;;;;13.00;8.15;;;;;;;;;;5091521;28;20020;-75
2023/10/02 06:02:22;;;;;;;14.35;8.05;;;;;;;;;;5100122;28;20027;-76
2023/10/02 06:04:53;;;;;;;18.33;8.57;;;;;;;;;;5091482;28;20015;-75
2023/10/02 06:10:18;;;;;;;14.25;9.30;;;;;;;;;;5083681;28;20034;-75
2023/10/02 06:12:46;;;;;;;20.13;9.77;;;;;;;;;;5094568;28;20039;-76
2023/10/02 06:17:59;;;;;;;15.02;7.95;;;;;;;;;;5096397;28;20044;-75
2023/10/02 06:20:25;;;;;;;16.05;9.15;;;;;;;;;;5100165;28;20016;-74
2023/10/02 06:23:03;;;;;;;17.10;8.90;;;;;;;;;;5091461;28;20055;-75
2023/10/02 06:25:29;;;;;;;17.48;8.82;;;;;;;;;;5088155;28;20040;-75
2023/10/02 06:28:14;;;;;;;14.82;8.60;;;;;;;;;;5089516;28;20496;-72
2023/10/02 06:30:43;;;;;;;27.55;11.40;;;;;;;;;;5084424;28;20035;-74
2023/10/02 06:33:11;;;;;;;18.38;9.10;;;;;;;;;;5081706;28;20016;-73
2023/10/02 06:35:44;;;;;;;14.88;8.45;;;;;;;;;;5090418;28;20036;-73
2023/10/02 06:38:17;;;;;;;15.73;8.68;;;;;;;;;;5080822;28;20127;-74
2023/10/02 06:41:01;;;;;;;19.30;9.25;;;;;;;;;;5090596;28;20393;-73
2023/10/02 06:43:28;;;;;;;16.42;8.65;;;;;;;;;;5084816;28;20043;-73
2023/10/02 06:46:09;;;;;;;13.80;8.38;;;;;;;;;;5090023;28;20397;-72
2023/10/02 06:48:39;;;;;;;18.08;9.15;;;;;;;;;;5089337;28;20101;-73
2023/10/02 06:51:07;;;;;;;17.48;9.52;;;;;;;;;;5090218;28;20457;-73
2023/10/02 06:53:33;;;;;;;23.90;9.27;;;;;;;;;;5088425;28;20051;-73
2023/10/02 06:56:19;;;;;;;20.45;11.10;;;;;;;;;;5082593;28;20341;-72
2023/10/02 06:58:52;;;;;;;20.33;10.98;;;;;;;;;;5089043;28;20110;-73
2023/10/02 07:01:19;;;;;;;18.42;10.02;;;;;;;;;;5105014;28;20414;-72
2023/10/02 07:03:52;;;;;;;20.10;10.77;;;;;;;;;;5093499;28;20084;-74
2023/10/02 07:06:19;;;;;;;19.77;10.15;;;;;;;;;;5086818;28;20028;-75
2023/10/02 07:09:09;;;;;;;21.23;9.68;;;;;;;;;;5093755;28;20027;-76
2023/10/02 07:11:39;;;;;;;17.73;9.77;;;;;;;;;;5093978;28;20043;-73
2023/10/02 07:14:06;;;;;;;18.25;9.88;;;;;;;;;;5089379;28;20492;-76
2023/10/02 07:16:36;;;;;;;18.52;9.85;;;;;;;;;;5095725;28;20062;-73
2023/10/02 07:19:04;;;;;;;26.33;11.15;;;;;;;;;;5093588;28;20105;-74
2023/10/02 07:21:35;;;;;;;18.75;11.63;;;;;;;;;;5091215;28;20071;-74
2023/10/02 07:24:25;;;;;;;21.08;12.40;;;;;;;;;;5092831;28;20039;-75
2023/10/02 07:26:51;;;;;;;21.88;12.27;;;;;;;;;;5087529;28;20032;-75
2023/10/02 07:29:19;;;;;;;19.67;11.52;;;;;;;;;;5092004;28;20027;-74
2023/10/02 07:31:45;;;;;;;18.65;10.52;;;;;;;;;;5093478;28;20119;-74
2023/10/02 07:34:12;;;;;;;20.13;10.10;;;;;;;;;;5092746;28;20020;-73
2023/10/02 07:36:44;;;;;;;13.98;9.13;;;;;;;;;;5090338;28;20064;-74
2023/10/02 07:42:04;;;;;;;21.83;10.25;;;;;;;;;;5090467;28;20503;-74
2023/10/02 07:44:41;;;;;;;15.40;8.98;;;;;;;;;;5082747;28;20036;-74
2023/10/02 07:47:10;;;;;;;19.08;9.77;;;;;;;;;;5091590;28;20040;-75
2023/10/02 07:49:40;;;;;;;15.65;9.48;;;;;;;;;;5093504;28;20378;-75
2023/10/02 07:52:11;;;;;;;16.58;7.82;;;;;;;;;;5093307;28;20115;-76
2023/10/02 07:54:48;;;;;;;17.23;8.40;;;;;;;;;;5093246;28;20032;-75
2023/10/02 07:57:14;;;;;;;12.95;8.43;;;;;;;;;;5082007;28;20482;-75
2023/10/02 07:59:43;;;;;;;13.15;8.98;;;;;;;;;;5073192;28;20085;-73
2023/10/02 08:02:28;;;;;;;14.02;8.88;;;;;;;;;;5080318;28;20101;-75
2023/10/02 08:04:59;;;;;;;14.90;9.10;;;;;;;;;;5092442;28;20036;-74
2023/10/02 08:07:26;;;;;;;12.30;8.32;;;;;;;;;;5093200;28;20111;-74
2023/10/02 08:09:52;;;;;;;11.60;8.25;;;;;;;;;;5093035;28;20060;-73
2023/10/02 08:12:30;;;;;;;20.77;8.55;;;;;;;;;;5092424;28;20056;-75
2023/10/02 08:18:14;;;;;;;13.32;8.25;;;;;;;;;;5080810;28;20063;-75
2023/10/02 08:20:40;;;;;;;17.38;8.20;;;;;;;;;;5092598;28;20434;-76
2023/10/02 08:23:21;;;;;;;14.02;8.13;;;;;;;;;;5093089;28;20407;-74
2023/10/02 08:26:03;;;;;;;14.57;9.00;;;;;;;;;;5092574;28;20089;-75
2023/10/02 08:28:30;;;;;;;12.85;8.52;;;;;;;;;;5072829;28;20145;-75
2023/10/02 08:31:02;;;;;;;13.73;8.10;;;;;;;;;;5076996;28;20039;-77
2023/10/02 08:33:30;;;;;;;20.88;9.10;;;;;;;;;;5093148;28;20032;-74
2023/10/02 08:36:09;;;;;;;13.95;8.77;;;;;;;;;;5090794;28;20055;-75
2023/10/02 08:38:40;;;;;;;14.73;8.63;;;;;;;;;;5090542;28;20529;-76
2023/10/02 08:41:08;;;;;;;15.27;8.50;;;;;;;;;;5088744;28;20032;-73
2023/10/02 08:43:41;;;;;;;13.20;8.43;;;;;;;;;;5081377;28;20032;-75
2023/10/02 08:46:19;;;;;;;12.63;8.20;;;;;;;;;;5090936;28;20047;-74
2023/10/02 08:48:54;;;;;;;11.40;7.55;;;;;;;;;;5090050;28;20024;-71
2023/10/02 08:51:32;;;;;;;14.38;8.75;;;;;;;;;;5091257;28;20135;-73
2023/10/02 08:54:05;;;;;;;14.80;8.73;;;;;;;;;;5089537;28;20020;-74
2023/10/02 08:56:44;;;;;;;13.57;8.57;;;;;;;;;;5091904;28;20036;-75
2023/10/02 08:59:26;;;;;;;15.43;8.80;;;;;;;;;;5092097;28;20042;-73
2023/10/02 09:02:09;;;;;;;14.50;8.45;;;;;;;;;;5092677;28;20024;-74
2023/10/02 09:04:38;;;;;;;13.75;8.10;;;;;;;;;;5092142;28;20032;-74
2023/10/02 09:07:15;;;;;;;17.70;8.57;;;;;;;;;;5090407;28;20062;-73
2023/10/02 09:09:45;;;;;;;15.55;8.95;;;;;;;;;;5092482;28;20040;-73
2023/10/02 09:12:15;;;;;;;13.95;8.90;;;;;;;;;;5091910;28;20044;-73
2023/10/02 09:14:46;;;;;;;13.60;8.63;;;;;;;;;;5090303;28;20082;-73
2023/10/02 09:17:25;;;;;;;15.25;9.55;;;;;;;;;;5092435;28;20024;-75
2023/10/02 09:20:00;;;;;;;14.77;8.85;;;;;;;;;;5092219;28;20508;-74
2023/10/02 09:22:27;;;;;;;17.55;9.15;;;;;;;;;;5091531;28;20102;-74
2023/10/02 09:25:12;;;;;;;15.90;7.90;;;;;;;;;;5090148;28;20028;-73
2023/10/02 09:28:00;;;;;;;17.83;10.45;;;;;;;;;;5086111;28;20118;-73
2023/10/02 09:33:08;;;;;;;12.05;8.50;;;;;;;;;;5094915;28;20040;-72
2023/10/02 09:35:42;;;;;;;15.85;9.40;;;;;;;;;;5088382;28;20035;-73
2023/10/02 09:38:13;;;;;;;14.52;8.82;;;;;;;;;;5089654;28;20393;-74
2023/10/02 09:41:20;;;;;;;15.52;8.73;;;;;;;;;;5090187;28;20036;-73
2023/10/02 09:43:39;;;;;;;15.00;8.95;;;;;;;;;;5082131;28;20043;-75
2023/10/02 09:46:19;;;;;;;15.80;8.43;;;;;;;;;;5091158;28;20027;-73
2023/10/02 09:49:01;;;;;;;15.80;9.18;;;;;;;;;;5091944;28;20036;-74
2023/10/02 09:51:30;;;;;;;13.52;8.82;;;;;;;;;;5083050;28;20043;-74
2023/10/02 09:54:13;;;;;;;12.80;9.07;;;;;;;;;;5091011;28;20079;-74
2023/10/02 09:56:38;;;;;;;12.37;8.67;;;;;;;;;;5089895;28;20099;-73
2023/10/02 09:59:16;;;;;;;11.65;8.00;;;;;;;;;;5090356;28;20296;-72
2023/10/02 10:02:08;;;;;;;14.15;8.65;;;;;;;;;;5083505;28;20039;-74
2023/10/02 10:05:05;;;;;;;13.98;9.40;;;;;;;;;;5080822;28;20030;-73
2023/10/02 10:07:52;;;;;;;13.80;8.90;;;;;;;;;;5083101;28;20042;-74
2023/10/02 10:10:57;;;;;;;16.40;9.80;;;;;;;;;;5091791;28;20044;-73
2023/10/02 10:13:37;;;;;;;11.77;8.57;;;;;;;;;;5090990;28;20036;-75
2023/10/02 10:16:29;;;;;;;17.88;8.45;;;;;;;;;;5091486;28;20035;-74
2023/10/02 10:21:56;;;;;;;12.48;8.18;;;;;;;;;;5091253;28;20081;-75
2023/10/02 10:24:51;;;;;;;13.02;7.70;;;;;;;;;;5091633;28;20067;-75
2023/10/02 10:27:54;;;;;;;13.77;8.15;;;;;;;;;;5091753;28;20040;-74
2023/10/02 10:33:25;;;;;;;16.25;8.38;;;;;;;;;;5086177;28;19951;-74
2023/10/02 10:35:52;;;;;;;12.43;8.00;;;;;;;;;;5091093;28;20043;-75
2023/10/02 10:41:06;;;;;;;27.35;9.40;;;;;;;;;;5092153;28;20046;-73
2023/10/02 10:43:55;;;;;;;15.55;7.90;;;;;;;;;;5091302;28;20047;-73
2023/10/02 10:46:29;;;;;;;12.18;8.18;;;;;;;;;;5091211;28;20354;-73
2023/10/02 10:48:59;;;;;;;14.48;7.85;;;;;;;;;;5091416;28;20035;-74
2023/10/02 10:51:33;;;;;;;12.07;7.82;;;;;;;;;;5091577;28;20083;-73
2023/10/02 10:54:12;;;;;;;12.77;7.63;;;;;;;;;;5091461;28;20111;-75
2023/10/02 10:56:56;;;;;;;11.98;7.13;;;;;;;;;;5090570;28;20430;-72
2023/10/02 10:59:35;;;;;;;14.18;7.70;;;;;;;;;;5091090;28;20039;-74
2023/10/02 11:02:12;;;;;;;15.48;6.68;;;;;;;;;;5091266;28;20473;-74
2023/10/02 11:04:49;;;;;;;13.32;7.45;;;;;;;;;;5090700;28;20028;-74
2023/10/02 11:07:19;;;;;;;15.48;8.85;;;;;;;;;;5091371;28;20036;-75
2023/10/02 11:10:22;;;;;;;11.82;7.05;;;;;;;;;;5091575;28;20462;-72
2023/10/02 11:12:59;;;;;;;8.48;6.68;;;;;;;;;;5091087;28;20127;-74
2023/10/02 11:15:46;;;;;;;12.35;7.57;;;;;;;;;;5090728;28;20095;-74
2023/10/02 11:18:18;;;;;;;11.60;7.65;;;;;;;;;;5090856;28;20032;-74
2023/10/02 11:20:55;;;;;;;11.48;7.32;;;;;;;;;;5090716;28;20481;-72
2023/10/02 11:23:45;;;;;;;13.70;8.63;;;;;;;;;;5091531;28;20046;-74
2023/10/02 11:26:14;;;;;;;10.77;7.53;;;;;;;;;;5091158;28;20040;-73
2023/10/02 11:28:41;;;;;;;9.30;7.18;;;;;;;;;;5091094;28;20052;-73
2023/10/02 11:31:29;;;;;;;13.55;8.27;;;;;;;;;;5090849;28;20036;-73
2023/10/02 11:34:00;;;;;;;12.88;6.80;;;;;;;;;;5090594;28;20192;-74
2023/10/02 11:36:34;;;;;;;14.02;8.25;;;;;;;;;;5090775;28;20028;-76
2023/10/02 11:39:07;;;;;;;13.57;8.23;;;;;;;;;;5090831;28;20035;-74
2023/10/02 11:41:35;;;;;;;18.20;9.15;;;;;;;;;;5090836;28;20032;-73
2023/10/02 11:44:00;;;;;;;12.18;7.88;;;;;;;;;;5090596;28;20020;-73
2023/10/02 11:46:27;;;;;;;16.50;8.30;;;;;;;;;;5090778;28;20028;-74
2023/10/02 11:48:54;;;;;;;12.55;7.43;;;;;;;;;;5092567;28;20024;-73
2023/10/02 11:51:19;;;;;;;17.27;7.82;;;;;;;;;;5094662;28;20131;-72
2023/10/02 11:53:45;;;;;;;11.30;7.22;;;;;;;;;;5094459;28;20112;-74
2023/10/02 11:56:11;;;;;;;14.93;7.88;;;;;;;;;;5094374;28;20127;-73
2023/10/02 11:58:37;;;;;;;11.70;7.03;;;;;;;;;;5094416;28;20042;-74
2023/10/02 12:01:04;;;;;;;17.10;8.10;;;;;;;;;;5094626;28;20040;-75
2023/10/02 12:03:36;;;;;;;11.95;7.65;;;;;;;;;;5094013;28;20131;-72
2023/10/02 12:06:03;;;;;;;11.82;7.28;;;;;;;;;;5094560;28;20044;-73
2023/10/02 12:08:29;;;;;;;13.30;8.50;;;;;;;;;;5094257;28;20478;-74
2023/10/02 12:10:55;;;;;;;13.23;8.00;;;;;;;;;;5094167;28;20039;-71
2023/10/02 12:13:21;;;;;;;14.98;7.93;;;;;;;;;;5092797;28;20066;-74
2023/10/02 12:15:47;;;;;;;11.52;7.18;;;;;;;;;;5093045;28;20047;-74
2023/10/02 12:18:12;;;;;;;14.68;7.63;;;;;;;;;;5094081;28;20039;-74
2023/10/02 12:20:40;;;;;;;12.48;7.88;;;;;;;;;;5093973;28;20036;-73
2023/10/02 12:23:06;;;;;;;11.98;7.95;;;;;;;;;;5093940;28;20073;-74
2023/10/02 12:25:31;;;;;;;12.75;7.93;;;;;;;;;;5093980;28;20032;-74
2023/10/02 12:27:57;;;;;;;12.73;7.50;;;;;;;;;;5094203;28;20077;-74
2023/10/02 12:30:23;;;;;;;12.23;8.13;;;;;;;;;;5093579;28;20036;-72
2023/10/02 12:32:49;;;;;;;14.80;7.50;;;;;;;;;;5093817;28;20035;-73
2023/10/02 12:35:16;;;;;;;14.05;7.50;;;;;;;;;;5094111;28;20032;-73
2023/10/02 12:37:42;;;;;;;13.80;7.32;;;;;;;;;;5094164;28;20473;-72
2023/10/02 12:40:12;;;;;;;13.10;7.55;;;;;;;;;;5093924;28;20043;-72
2023/10/02 12:42:38;;;;;;;20.75;7.95;;;;;;;;;;5093653;28;20043;-72
2023/10/02 12:45:06;;;;;;;11.55;6.78;;;;;;;;;;5092150;28;20024;-73
2023/10/02 12:47:33;;;;;;;10.25;7.80;;;;;;;;;;5093732;28;20101;-73
2023/10/02 12:49:58;;;;;;;14.93;7.93;;;;;;;;;;5093583;28;20115;-74
2023/10/02 12:52:24;;;;;;;13.32;8.02;;;;;;;;;;5093587;28;20119;-72
2023/10/02 12:54:50;;;;;;;15.27;8.10;;;;;;;;;;5093387;28;20439;-72
2023/10/02 12:57:16;;;;;;;12.57;7.10;;;;;;;;;;5093476;28;20047;-73
2023/10/02 12:59:44;;;;;;;11.45;7.32;;;;;;;;;;5091726;28;20020;-73
2023/10/02 13:02:10;;;;;;;14.77;7.47;;;;;;;;;;5093308;28;20039;-73
2023/10/02 13:04:38;;;;;;;12.25;7.72;;;;;;;;;;5093142;28;20016;-73
2023/10/02 13:07:08;;;;;;;12.68;7.90;;;;;;;;;;5091936;28;20036;-71
2023/10/02 13:09:34;;;;;;;13.35;7.88;;;;;;;;;;5093129;28;20490;-72
2023/10/02 13:12:00;;;;;;;15.27;7.93;;;;;;;;;;5093383;28;20236;-71
2023/10/02 13:14:26;;;;;;;9.63;7.38;;;;;;;;;;5092998;28;20474;-71
2023/10/02 13:16:52;;;;;;;13.23;7.45;;;;;;;;;;5092396;28;20038;-73
2023/10/02 13:19:18;;;;;;;9.23;6.60;;;;;;;;;;5092922;28;20542;-71
2023/10/02 13:21:45;;;;;;;16.50;7.95;;;;;;;;;;5092963;28;20027;-72
2023/10/02 13:24:14;;;;;;;10.88;7.00;;;;;;;;;;5092731;28;20497;-73
2023/10/02 13:26:40;;;;;;;13.18;7.80;;;;;;;;;;5092867;28;20024;-71
2023/10/02 13:29:06;;;;;;;13.38;7.50;;;;;;;;;;5092933;28;20073;-72
2023/10/02 13:31:32;;;;;;;11.98;7.78;;;;;;;;;;5093016;28;20404;-74
2023/10/02 13:33:58;;;;;;;11.48;7.82;;;;;;;;;;5093117;28;20458;-72
2023/10/02 13:36:25;;;;;;;11.23;7.43;;;;;;;;;;5092597;28;20488;-73
2023/10/02 13:38:58;;;;;;;12.10;8.02;;;;;;;;;;5092774;28;20060;-71
2023/10/02 13:41:25;;;;;;;15.20;8.63;;;;;;;;;;5092395;28;20436;-71
2023/10/02 13:43:59;;;;;;;13.48;7.50;;;;;;;;;;5092853;28;20071;-72
2023/10/02 13:46:25;;;;;;;15.40;6.97;;;;;;;;;;5092374;28;20055;-71
2023/10/02 13:48:52;;;;;;;10.77;7.15;;;;;;;;;;5092612;28;20020;-73
2023/10/02 13:51:19;;;;;;;10.90;6.80;;;;;;;;;;5092556;28;20036;-74
2023/10/02 13:53:46;;;;;;;8.82;6.90;;;;;;;;;;5092359;28;20339;-73
2023/10/02 13:56:19;;;;;;;12.30;7.32;;;;;;;;;;5091974;28;20049;-72
2023/10/02 13:58:50;;;;;;;11.10;7.57;;;;;;;;;;5092453;28;20035;-70
2023/10/02 14:01:27;;;;;;;15.13;7.85;;;;;;;;;;5091028;28;20040;-73
2023/10/02 14:03:55;;;;;;;12.32;7.35;;;;;;;;;;5092335;28;20113;-72
2023/10/02 14:06:25;;;;;;;12.88;8.02;;;;;;;;;;5092460;28;20016;-73
2023/10/02 14:08:55;;;;;;;11.00;7.43;;;;;;;;;;5092431;28;20046;-71
2023/10/02 14:11:23;;;;;;;9.98;7.25;;;;;;;;;;5091801;28;20109;-73
2023/10/02 14:13:51;;;;;;;11.90;7.63;;;;;;;;;;5092118;28;20028;-71
2023/10/02 14:16:19;;;;;;;13.82;7.47;;;;;;;;;;5092013;28;20040;-72
2023/10/02 14:18:51;;;;;;;13.15;7.38;;;;;;;;;;5090617;28;20365;-73
2023/10/02 14:21:18;;;;;;;;;;;;;;;;;;5091051;28;20039;-73
2023/10/02 14:23:46;;;;;;;10.48;7.20;;;;;;;;;;5091800;28;19908;-71
2023/10/02 14:26:15;;;;;;;11.80;7.35;;;;;;;;;;5091923;28;20043;-71
2023/10/02 14:28:41;;;;;;;12.32;7.35;;;;;;;;;;5094090;28;20098;-70
2023/10/02 14:31:07;;;;;;;10.88;7.20;;;;;;;;;;5092341;28;20536;-71
2023/10/02 14:33:34;;;;;;;15.23;7.70;;;;;;;;;;5092669;28;20064;-72
2023/10/02 14:36:07;;;;;;;14.05;7.25;;;;;;;;;;5092631;28;20060;-73
2023/10/02 14:38:35;;;;;;;13.25;7.50;;;;;;;;;;5091933;28;20058;-73
2023/10/02 14:41:01;;;;;;;12.65;6.75;;;;;;;;;;5074095;28;20089;-72
2023/10/02 14:43:28;;;;;;;17.67;8.13;;;;;;;;;;5091721;28;20443;-73
2023/10/02 14:45:57;;;;;;;12.85;7.45;;;;;;;;;;5091454;28;20144;-73
2023/10/02 14:48:24;;;;;;;10.30;7.13;;;;;;;;;;5090895;28;20032;-72
2023/10/02 14:50:51;;;;;;;11.80;7.07;;;;;;;;;;5091021;28;20069;-72
2023/10/02 14:53:17;;;;;;;11.32;6.57;;;;;;;;;;5091346;28;20043;-73
2023/10/02 14:55:45;;;;;;;9.93;6.45;;;;;;;;;;5090606;28;20527;-72
2023/10/02 14:58:12;;;;;;;11.40;6.43;;;;;;;;;;5090834;28;20036;-71
2023/10/02 15:00:39;;;;;;;10.68;6.60;;;;;;;;;;5090762;28;20544;-73
2023/10/02 15:03:05;;;;;;;12.10;6.47;;;;;;;;;;5091023;28;20394;-73
2023/10/02 15:05:31;;;;;;;11.45;6.95;;;;;;;;;;5090941;28;20082;-72
2023/10/02 15:07:58;;;;;;;15.70;6.85;;;;;;;;;;5090998;28;20040;-72
2023/10/02 15:10:29;;;;;;;15.43;6.75;;;;;;;;;;5090989;28;20034;-72
2023/10/02 15:12:55;;;;;;;11.82;6.90;;;;;;;;;;5090696;28;20097;-71
2023/10/02 15:15:24;;;;;;;11.57;6.07;;;;;;;;;;5090307;28;20385;-73
2023/10/02 15:17:51;;;;;;;9.60;6.30;;;;;;;;;;5090767;28;20038;-72
2023/10/02 15:20:23;;;;;;;12.45;6.68;;;;;;;;;;5090657;28;20047;-73
2023/10/02 15:22:51;;;;;;;13.57;6.50;;;;;;;;;;5091352;28;20035;-73
2023/10/02 15:25:20;;;;;;;11.82;6.18;;;;;;;;;;5094377;28;20027;-71
2023/10/02 15:27:55;;;;;;;10.18;5.63;;;;;;;;;;5094266;28;20035;-74
2023/10/02 15:30:23;;;;;;;8.93;5.40;;;;;;;;;;5094673;28;20032;-72
2023/10/02 15:32:52;;;;;;;8.30;4.93;;;;;;;;;;5093993;28;20070;-72
2023/10/02 15:35:19;;;;;;;10.02;5.40;;;;;;;;;;5094172;28;20046;-72
2023/10/02 15:37:49;;;;;;;13.27;5.15;;;;;;;;;;5093928;28;20024;-72
2023/10/02 15:40:20;;;;;;;8.48;5.13;;;;;;;;;;5094140;28;20032;-72
2023/10/02 15:42:50;;;;;;;10.38;5.72;;;;;;;;;;5094265;28;20449;-71
2023/10/02 15:45:19;;;;;;;8.63;4.90;;;;;;;;;;5092125;28;20161;-72
2023/10/02 15:47:48;;;;;;;8.05;4.82;;;;;;;;;;5094081;28;20059;-71
2023/10/02 15:50:19;;;;;;;12.45;5.10;;;;;;;;;;5093359;28;20409;-74
2023/10/02 15:52:48;;;;;;;7.32;4.70;;;;;;;;;;5091695;28;20032;-74