Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:03:48;;;;;;;35.80;21.73;;;;;;;;;;5058762;28;20029;-89
2021/11/12 00:14:51;;;;;;;46.42;26.65;;;;;;;;;;5019004;28;20030;-89
2021/11/12 00:17:18;;;;;;;49.00;25.98;;;;;;;;;;5018857;28;20022;-89
2021/11/12 00:19:45;;;;;;;49.00;26.40;;;;;;;;;;5005302;28;20496;-88
2021/11/12 00:22:12;;;;;;;42.72;24.60;;;;;;;;;;4982791;28;20158;-88
2021/11/12 00:24:38;;;;;;;38.28;21.38;;;;;;;;;;4982974;28;20121;-89
2021/11/12 00:27:06;;;;;;;34.35;20.60;;;;;;;;;;4983465;28;20034;-88
2021/11/12 00:29:36;;;;;;;34.05;20.90;;;;;;;;;;4989734;28;20033;-88
2021/11/12 00:38:13;;;;;;;34.13;19.23;;;;;;;;;;4999373;28;20061;-88
2021/11/12 00:43:15;;;;;;;35.40;18.65;;;;;;;;;;5079865;28;20035;-87
2021/11/12 00:45:50;;;;;;;34.42;20.42;;;;;;;;;;5079717;28;20036;-87
2021/11/12 00:48:23;;;;;;;38.08;22.63;;;;;;;;;;5079264;28;20179;-88
2021/11/12 00:55:43;;;;;;;51.70;29.10;;;;;;;;;;5079427;28;20437;-88
2021/11/12 00:58:09;;;;;;;57.20;29.38;;;;;;;;;;5079902;28;20041;-88
2021/11/12 01:00:36;;;;;;;71.53;35.17;;;;;;;;;;5078496;28;20024;-88
2021/11/12 01:03:02;;;;;;;74.63;36.33;;;;;;;;;;5078519;28;20051;-88
2021/11/12 01:05:30;;;;;;;66.45;33.28;;;;;;;;;;5079726;28;20284;-89
2021/11/12 01:07:56;;;;;;;55.75;32.03;;;;;;;;;;5097117;28;20028;-89
2021/11/12 01:10:22;;;;;;;45.38;27.23;;;;;;;;;;5099895;28;20024;-89
2021/11/12 01:12:48;;;;;;;44.53;27.05;;;;;;;;;;5099520;28;20028;-88
2021/11/12 01:15:16;;;;;;;37.95;26.17;;;;;;;;;;5098541;28;20092;-89
2021/11/12 01:17:43;;;;;;;37.58;25.80;;;;;;;;;;5099677;28;20024;-89
2021/11/12 01:20:09;;;;;;;41.05;27.60;;;;;;;;;;5095620;28;20016;-89
2021/11/12 01:22:36;;;;;;;39.20;27.13;;;;;;;;;;5081598;28;20062;-89
2021/11/12 01:25:04;;;;;;;39.97;27.90;;;;;;;;;;5098775;28;20356;-89
2021/11/12 01:27:31;;;;;;;40.03;28.48;;;;;;;;;;5099356;28;20031;-89
2021/11/12 01:29:57;;;;;;;42.45;29.85;;;;;;;;;;5098497;28;20024;-89
2021/11/12 01:32:25;;;;;;;39.65;28.88;;;;;;;;;;5080708;28;20060;-90
2021/11/12 01:34:54;;;;;;;46.13;31.20;;;;;;;;;;5078629;28;20029;-89
2021/11/12 01:37:23;;;;;;;57.55;32.42;;;;;;;;;;5077800;28;20025;-89
2021/11/12 01:39:53;;;;;;;58.92;36.78;;;;;;;;;;5077846;28;20036;-90
2021/11/12 01:42:20;;;;;;;51.53;34.08;;;;;;;;;;5076766;28;20091;-89
2021/11/12 01:44:51;;;;;;;50.45;32.55;;;;;;;;;;5077427;28;20021;-88
2021/11/12 01:52:51;;;;;;;42.55;29.50;;;;;;;;;;5078501;28;20030;-89
2021/11/12 01:55:37;;;;;;;47.28;30.73;;;;;;;;;;5078622;28;20098;-88
2021/11/12 02:00:52;;;;;;;36.38;26.30;;;;;;;;;;5076591;28;20350;-89
2021/11/12 02:03:18;;;;;;;37.58;26.88;;;;;;;;;;5059976;28;20032;-88
2021/11/12 02:05:44;;;;;;;36.78;26.83;;;;;;;;;;5060145;28;20032;-90
2021/11/12 02:08:13;;;;;;;34.67;25.58;;;;;;;;;;5076593;28;20025;-89
2021/11/12 02:10:47;;;;;;;36.72;25.25;;;;;;;;;;5060111;28;20028;-91
2021/11/12 02:13:18;;;;;;;33.42;24.92;;;;;;;;;;5076527;28;20051;-90
2021/11/12 02:15:45;;;;;;;33.97;24.48;;;;;;;;;;5059482;28;20037;-90
2021/11/12 02:18:14;;;;;;;34.80;26.20;;;;;;;;;;5074358;28;20033;-89
2021/11/12 02:20:52;;;;;;;37.15;26.65;;;;;;;;;;5056287;28;20045;-90
2021/11/12 02:23:19;;;;;;;35.17;26.15;;;;;;;;;;5056505;28;20025;-90
2021/11/12 02:25:45;;;;;;;40.78;27.77;;;;;;;;;;5056393;28;20098;-89
2021/11/12 02:28:14;;;;;;;43.10;28.63;;;;;;;;;;5056340;28;20514;-89
2021/11/12 02:31:12;;;;;;;40.60;27.73;;;;;;;;;;5056236;28;20443;-89
2021/11/12 02:33:38;;;;;;;37.53;27.25;;;;;;;;;;4996764;28;20043;-90
2021/11/12 02:36:09;;;;;;;39.88;27.15;;;;;;;;;;4996440;28;20034;-91
2021/11/12 02:38:38;;;;;;;37.58;27.02;;;;;;;;;;5028746;28;20034;-91
2021/11/12 02:41:05;;;;;;;37.75;25.95;;;;;;;;;;5036326;28;20025;-90
2021/11/12 02:43:32;;;;;;;40.95;27.90;;;;;;;;;;5036385;28;20140;-90
2021/11/12 02:46:01;;;;;;;35.47;25.50;;;;;;;;;;5036185;28;20459;-91
2021/11/12 02:48:27;;;;;;;36.70;25.98;;;;;;;;;;5036283;28;20044;-90
2021/11/12 02:50:54;;;;;;;37.03;26.60;;;;;;;;;;5036247;28;20444;-90
2021/11/12 02:53:21;;;;;;;35.63;25.88;;;;;;;;;;5035912;28;20045;-91
2021/11/12 02:55:47;;;;;;;46.38;27.70;;;;;;;;;;5035883;28;20374;-89
2021/11/12 02:58:14;;;;;;;40.08;26.27;;;;;;;;;;5036217;28;20041;-91
2021/11/12 03:00:41;;;;;;;55.05;27.55;;;;;;;;;;5036034;28;20041;-91
2021/11/12 03:12:18;;;;;;;45.17;27.70;;;;;;;;;;5077840;28;20039;-90
2021/11/12 03:14:44;;;;;;;41.25;27.98;;;;;;;;;;5077917;28;20062;-91
2021/11/12 03:17:10;;;;;;;42.90;27.55;;;;;;;;;;5077817;28;20028;-90
2021/11/12 03:26:22;;;;;;;60.92;29.73;;;;;;;;;;5077615;28;20078;-90
2021/11/12 04:01:43;;;;;;;56.92;27.20;;;;;;;;;;5075774;28;20136;-89
2021/11/12 04:17:18;;;;;;;43.38;24.05;;;;;;;;;;5078970;28;20116;-90
2021/11/12 04:18:32;;;;;;;49.10;28.23;;;;;;;;;;5079126;28;20039;-90
2021/11/12 05:33:42;;;;;;;38.28;23.67;;;;;;;;;;5079301;28;20040;-87
2021/11/12 05:44:45;;;;;;;52.80;26.38;;;;;;;;;;5079038;28;20139;-86
2021/11/12 05:56:04;;;;;;;84.15;27.33;;;;;;;;;;5078493;28;20095;-87
2021/11/12 05:58:30;;;;;;;57.00;28.80;;;;;;;;;;5077717;28;20067;-87
2021/11/12 06:00:56;;;;;;;68.78;29.38;;;;;;;;;;5077580;28;20024;-87
2021/11/12 06:03:22;;;;;;;59.10;30.45;;;;;;;;;;5078757;28;20371;-87
2021/11/12 06:11:56;;;;;;;53.92;25.73;;;;;;;;;;5078444;28;20084;-86
2021/11/12 06:14:23;;;;;;;52.53;27.20;;;;;;;;;;5078129;28;20032;-86
2021/11/12 06:16:49;;;;;;;61.55;29.65;;;;;;;;;;5077904;28;20059;-87
2021/11/12 06:19:16;;;;;;;61.90;29.17;;;;;;;;;;5078456;28;20096;-87
2021/11/12 06:21:42;;;;;;;60.72;30.35;;;;;;;;;;5077100;28;20024;-86
2021/11/12 06:24:10;;;;;;;69.38;31.02;;;;;;;;;;5078150;28;20037;-87
2021/11/12 06:26:36;;;;;;;68.40;30.17;;;;;;;;;;5078282;28;20794;-87
2021/11/12 06:29:02;;;;;;;105.32;34.45;;;;;;;;;;5077338;28;20036;-86
2021/11/12 06:31:28;;;;;;;76.72;33.55;;;;;;;;;;5077972;28;20028;-87
2021/11/12 06:33:54;;;;;;;85.53;32.95;;;;;;;;;;5077106;28;20036;-86
2021/11/12 06:39:24;;;;;;;70.47;32.45;;;;;;;;;;5077918;28;20048;-86
2021/11/12 06:52:51;;;;;;;105.35;41.72;;;;;;;;;;5077906;28;20460;-86
2021/11/12 06:55:18;;;;;;;81.63;36.97;;;;;;;;;;5076681;28;20476;-86
2021/11/12 06:57:44;;;;;;;111.05;44.83;;;;;;;;;;5077238;28;20048;-86
2021/11/12 07:00:11;;;;;;;99.30;40.67;;;;;;;;;;5077374;28;20406;-87
2021/11/12 07:02:38;;;;;;;107.85;42.83;;;;;;;;;;5076772;28;20028;-86
2021/11/12 07:08:44;;;;;;;122.38;57.72;;;;;;;;;;5077823;28;20070;-85
2021/11/12 07:11:12;;;;;;;114.90;46.30;;;;;;;;;;5077569;28;20043;-87
2021/11/12 07:13:38;;;;;;;110.28;45.95;;;;;;;;;;5077714;28;20024;-86
2021/11/12 07:16:04;;;;;;;120.13;51.80;;;;;;;;;;5077270;28;20444;-85
2021/11/12 07:18:31;;;;;;;117.80;52.95;;;;;;;;;;5077705;28;20024;-85
2021/11/12 07:24:01;;;;;;;110.22;45.90;;;;;;;;;;5077340;28;20110;-86
2021/11/12 07:26:28;;;;;;;117.85;48.60;;;;;;;;;;5076311;28;20331;-85
2021/11/12 07:28:54;;;;;;;109.80;46.10;;;;;;;;;;5076329;28;20032;-86
2021/11/12 07:31:20;;;;;;;115.28;46.65;;;;;;;;;;5060173;28;20040;-86
2021/11/12 07:33:48;;;;;;;107.93;44.33;;;;;;;;;;5076910;28;20024;-86
2021/11/12 07:36:40;;;;;;;109.75;45.35;;;;;;;;;;5077403;28;20029;-86
2021/11/12 07:39:20;;;;;;;;;;;;;;;;;;5077651;28;20062;-85
2021/11/12 07:47:17;;;;;;;133.05;49.00;;;;;;;;;;5081259;28;20433;-85
2021/11/12 07:49:45;;;;;;;137.25;53.88;;;;;;;;;;5081289;28;20028;-86
2021/11/12 07:52:11;;;;;;;136.43;55.28;;;;;;;;;;5079732;28;20036;-86
2021/11/12 07:54:39;;;;;;;112.95;48.05;;;;;;;;;;5080953;28;20032;-85
2021/11/12 07:57:05;;;;;;;166.63;69.95;;;;;;;;;;5080032;28;20032;-86
2021/11/12 07:59:31;;;;;;;119.47;49.72;;;;;;;;;;5080591;28;20067;-86
2021/11/12 08:01:57;;;;;;;113.63;48.47;;;;;;;;;;5081050;28;20095;-85
2021/11/12 08:04:24;;;;;;;103.35;45.72;;;;;;;;;;5079651;28;20025;-86
2021/11/12 08:06:53;;;;;;;97.88;41.33;;;;;;;;;;5079546;28;20024;-86
2021/11/12 08:09:21;;;;;;;98.05;42.80;;;;;;;;;;5080587;28;20024;-85
2021/11/12 08:11:52;;;;;;;103.80;44.83;;;;;;;;;;5080502;28;20060;-86
2021/11/12 08:19:41;;;;;;;99.50;44.47;;;;;;;;;;5078678;28;20024;-86
2021/11/12 08:38:57;;;;;;;90.50;43.00;;;;;;;;;;4979586;28;20502;-86
2021/11/12 08:41:35;;;;;;;105.53;45.90;;;;;;;;;;4963325;28;20031;-85
2021/11/12 08:44:09;;;;;;;112.70;47.63;;;;;;;;;;4963016;28;20031;-85
2021/11/12 08:46:41;;;;;;;117.07;49.35;;;;;;;;;;4963001;28;20038;-85
2021/11/12 08:49:12;;;;;;;94.35;43.72;;;;;;;;;;4963037;28;20121;-84
2021/11/12 08:51:41;;;;;;;102.85;44.83;;;;;;;;;;4962386;28;20114;-86
2021/11/12 08:54:08;;;;;;;96.18;44.10;;;;;;;;;;4962782;28;20152;-85
2021/11/12 08:56:35;;;;;;;111.93;49.47;;;;;;;;;;4996178;28;20038;-85
2021/11/12 08:59:01;;;;;;;91.70;44.28;;;;;;;;;;5017856;28;20415;-86
2021/11/12 09:01:27;;;;;;;115.32;51.45;;;;;;;;;;5018071;28;20022;-86
2021/11/12 09:03:54;;;;;;;100.22;46.00;;;;;;;;;;5071777;28;20090;-85
2021/11/12 09:06:21;;;;;;;107.82;47.72;;;;;;;;;;5100006;28;20085;-85
2021/11/12 09:08:47;;;;;;;105.80;48.95;;;;;;;;;;5098661;28;20338;-84
2021/11/12 09:11:13;;;;;;;89.90;43.50;;;;;;;;;;5098692;28;20058;-85
2021/11/12 09:13:51;;;;;;;126.13;54.15;;;;;;;;;;5098912;28;20028;-85
2021/11/12 09:16:18;;;;;;;164.52;67.88;;;;;;;;;;5098686;28;20050;-85
2021/11/12 09:18:44;;;;;;;167.65;67.00;;;;;;;;;;5098310;28;20031;-85
2021/11/12 09:24:14;;;;;;;93.70;43.85;;;;;;;;;;5099108;28;20050;-86
2021/11/12 09:26:41;;;;;;;111.72;51.25;;;;;;;;;;5099552;28;20416;-86
2021/11/12 09:29:11;;;;;;;108.22;50.80;;;;;;;;;;5099279;28;20024;-85
2021/11/12 09:31:37;;;;;;;103.25;48.60;;;;;;;;;;5098364;28;20031;-85
2021/11/12 09:34:05;;;;;;;102.38;47.15;;;;;;;;;;5098483;28;20430;-85
2021/11/12 09:42:39;;;;;;;98.85;47.25;;;;;;;;;;5099358;28;20031;-85
2021/11/12 09:45:06;;;;;;;100.80;47.35;;;;;;;;;;5098844;28;20024;-84
2021/11/12 09:47:32;;;;;;;91.80;44.78;;;;;;;;;;5099157;28;20062;-86
2021/11/12 09:50:00;;;;;;;89.90;44.45;;;;;;;;;;5097863;28;20024;-85
2021/11/12 09:52:27;;;;;;;101.43;47.97;;;;;;;;;;5099248;28;20020;-85
2021/11/12 09:54:53;;;;;;;96.03;47.33;;;;;;;;;;5098807;28;20028;-85
2021/11/12 09:57:20;;;;;;;99.10;47.88;;;;;;;;;;5097637;28;20031;-85
2021/11/12 09:59:47;;;;;;;89.30;45.35;;;;;;;;;;5098555;28;20055;-85
2021/11/12 10:02:14;;;;;;;93.43;42.58;;;;;;;;;;5097909;28;20020;-85
2021/11/12 10:04:40;;;;;;;94.85;45.67;;;;;;;;;;5098606;28;20318;-84
2021/11/12 10:07:11;;;;;;;94.32;43.17;;;;;;;;;;5098605;28;20031;-85
2021/11/12 10:09:40;;;;;;;86.72;44.38;;;;;;;;;;5097846;28;20048;-85
2021/11/12 10:12:07;;;;;;;97.15;47.17;;;;;;;;;;5098566;28;20433;-86
2021/11/12 10:14:39;;;;;;;79.78;41.53;;;;;;;;;;5097429;28;20028;-85
2021/11/12 10:17:07;;;;;;;88.78;42.55;;;;;;;;;;5098197;28;20032;-86
2021/11/12 10:19:41;;;;;;;89.63;44.25;;;;;;;;;;5097402;28;20107;-85
2021/11/12 10:22:07;;;;;;;86.22;42.92;;;;;;;;;;5098501;28;20021;-85
2021/11/12 10:24:35;;;;;;;82.55;42.47;;;;;;;;;;5097986;28;20044;-85
2021/11/12 10:27:04;;;;;;;97.18;46.58;;;;;;;;;;5098206;28;20024;-85
2021/11/12 10:29:31;;;;;;;91.80;45.53;;;;;;;;;;5098034;28;20016;-85
2021/11/12 10:32:03;;;;;;;95.75;46.47;;;;;;;;;;5098175;28;20043;-85
2021/11/12 10:34:33;;;;;;;106.28;51.60;;;;;;;;;;5098480;28;20051;-85
2021/11/12 10:43:06;;;;;;;93.78;47.22;;;;;;;;;;5097965;28;20066;-86
2021/11/12 10:45:34;;;;;;;101.32;49.67;;;;;;;;;;5096904;28;20027;-85
2021/11/12 10:48:02;;;;;;;92.68;45.80;;;;;;;;;;5096862;28;20035;-85
2021/11/12 10:50:33;;;;;;;90.38;44.08;;;;;;;;;;5096823;28;20036;-85
2021/11/12 10:53:00;;;;;;;87.97;44.58;;;;;;;;;;5097108;28;20036;-85
2021/11/12 10:55:26;;;;;;;102.03;51.67;;;;;;;;;;5097920;28;20047;-85
2021/11/12 10:57:54;;;;;;;98.00;47.83;;;;;;;;;;5097493;28;20028;-85
2021/11/12 11:00:24;;;;;;;89.45;44.92;;;;;;;;;;5097623;28;20455;-85
2021/11/12 11:02:51;;;;;;;87.95;44.97;;;;;;;;;;5097070;28;20127;-85
2021/11/12 11:05:19;;;;;;;85.00;42.83;;;;;;;;;;5097822;28;20024;-85
2021/11/12 11:08:09;;;;;;;94.88;44.00;;;;;;;;;;5096631;28;20016;-84
2021/11/12 11:10:40;;;;;;;88.68;43.58;;;;;;;;;;5096703;28;20024;-85
2021/11/12 11:13:09;;;;;;;86.97;43.70;;;;;;;;;;5097722;28;20085;-85
2021/11/12 11:15:37;;;;;;;90.00;42.67;;;;;;;;;;5100405;28;20474;-85
2021/11/12 11:18:18;;;;;;;88.47;42.58;;;;;;;;;;5101982;28;20059;-85
2021/11/12 11:20:45;;;;;;;91.60;42.28;;;;;;;;;;5101627;28;20020;-85
2021/11/12 11:26:16;;;;;;;89.40;43.55;;;;;;;;;;5088632;28;20044;-85
2021/11/12 11:28:42;;;;;;;88.72;42.67;;;;;;;;;;5101513;28;20138;-85
2021/11/12 11:31:10;;;;;;;83.10;41.78;;;;;;;;;;5100662;28;20032;-85
2021/11/12 11:33:36;;;;;;;84.18;41.42;;;;;;;;;;5100882;28;20028;-85
2021/11/12 11:36:04;;;;;;;93.38;41.15;;;;;;;;;;5100145;28;20119;-85
2021/11/12 11:38:31;;;;;;;85.55;42.67;;;;;;;;;;5100732;28;20115;-85
2021/11/12 11:40:59;;;;;;;89.95;43.75;;;;;;;;;;5100327;28;20020;-84
2021/11/12 11:43:25;;;;;;;84.05;42.53;;;;;;;;;;5101285;28;20020;-85
2021/11/12 11:45:53;;;;;;;89.30;43.38;;;;;;;;;;5100942;28;20422;-85
2021/11/12 11:48:19;;;;;;;83.32;42.33;;;;;;;;;;5101494;28;20030;-85
2021/11/12 11:53:44;;;;;;;97.43;43.92;;;;;;;;;;5101225;28;20051;-85
2021/11/12 11:56:13;;;;;;;110.18;48.55;;;;;;;;;;5100853;28;20070;-84
2021/11/12 11:58:42;;;;;;;83.25;41.47;;;;;;;;;;5099930;28;20024;-84
2021/11/12 12:01:14;;;;;;;91.03;44.28;;;;;;;;;;5100037;28;20436;-85
2021/11/12 12:03:40;;;;;;;89.40;42.38;;;;;;;;;;5100188;28;20028;-85
2021/11/12 12:06:37;;;;;;;89.65;44.10;;;;;;;;;;5099866;28;20032;-84
2021/11/12 12:09:06;;;;;;;90.82;41.40;;;;;;;;;;5100971;28;20028;-85
2021/11/12 12:11:50;;;;;;;95.32;47.70;;;;;;;;;;5100061;28;20039;-85
2021/11/12 12:14:21;;;;;;;89.75;43.20;;;;;;;;;;5100893;28;20085;-85
2021/11/12 12:16:50;;;;;;;88.78;42.95;;;;;;;;;;5100630;28;20050;-85
2021/11/12 12:19:40;;;;;;;83.18;42.22;;;;;;;;;;5099605;28;20119;-85
2021/11/12 12:22:23;;;;;;;88.10;43.05;;;;;;;;;;5100757;28;20020;-85
2021/11/12 12:33:50;;;;;;;98.75;45.65;;;;;;;;;;5100395;28;19950;-85
2021/11/12 13:28:24;;;;;;;95.78;46.30;;;;;;;;;;5033588;28;19924;-86
2021/11/12 13:30:50;;;;;;;110.97;48.83;;;;;;;;;;5037220;28;20029;-85
2021/11/12 13:33:27;;;;;;;99.55;47.47;;;;;;;;;;5037106;28;20037;-84
2021/11/12 13:35:53;;;;;;;95.10;47.17;;;;;;;;;;5037032;28;20030;-84
2021/11/12 13:41:24;;;;;;;104.47;50.42;;;;;;;;;;5037260;28;20068;-84
2021/11/12 13:43:52;;;;;;;95.85;48.30;;;;;;;;;;5036883;28;20021;-84
2021/11/12 13:46:18;;;;;;;94.00;45.72;;;;;;;;;;5036705;28;20057;-83
2021/11/12 13:48:46;;;;;;;110.50;53.38;;;;;;;;;;5016839;28;20026;-84
2021/11/12 13:51:14;;;;;;;116.53;49.95;;;;;;;;;;5017039;28;20132;-83
2021/11/12 13:54:03;;;;;;;124.80;50.92;;;;;;;;;;5032633;28;20071;-84
2021/11/12 13:56:33;;;;;;;110.55;48.88;;;;;;;;;;5050567;28;20449;-84
2021/11/12 13:59:06;;;;;;;122.68;50.55;;;;;;;;;;5076516;28;20074;-84
2021/11/12 14:01:33;;;;;;;126.85;50.65;;;;;;;;;;5078479;28;20028;-84
2021/11/12 14:04:01;;;;;;;111.85;50.05;;;;;;;;;;5077247;28;20048;-84
2021/11/12 14:06:34;;;;;;;98.05;50.70;;;;;;;;;;5077236;28;20020;-84
2021/11/12 14:12:07;;;;;;;101.07;47.97;;;;;;;;;;5078072;28;20319;-84
2021/11/12 14:14:34;;;;;;;106.15;50.50;;;;;;;;;;5077003;28;20299;-84
2021/11/12 14:17:21;;;;;;;113.93;50.05;;;;;;;;;;5077006;28;20024;-84
2021/11/12 14:20:13;;;;;;;133.18;47.97;;;;;;;;;;5076920;28;20066;-84
2021/11/12 14:22:51;;;;;;;110.90;48.28;;;;;;;;;;5077122;28;20025;-84
2021/11/12 14:27:56;;;;;;;108.63;49.50;;;;;;;;;;5077657;28;20115;-83
2021/11/12 14:30:50;;;;;;;108.57;48.72;;;;;;;;;;5077720;28;20116;-84
2021/11/12 14:36:32;;;;;;;103.22;49.67;;;;;;;;;;5055871;28;20104;-84
2021/11/12 14:44:43;;;;;;;113.22;55.78;;;;;;;;;;5055763;28;20029;-83
2021/11/12 14:47:22;;;;;;;117.78;59.45;;;;;;;;;;5039097;28;20072;-84
2021/11/12 14:50:00;;;;;;;116.43;58.67;;;;;;;;;;5038580;28;20062;-83
2021/11/12 14:52:45;;;;;;;128.25;62.80;;;;;;;;;;5055549;28;20041;-83
2021/11/12 14:55:12;;;;;;;109.70;58.17;;;;;;;;;;5055564;28;20025;-83
2021/11/12 14:57:42;;;;;;;131.27;66.63;;;;;;;;;;5039103;28;20361;-84
2021/11/12 15:00:14;;;;;;;149.60;74.68;;;;;;;;;;5055426;28;20037;-84
2021/11/12 15:02:41;;;;;;;182.55;88.63;;;;;;;;;;5039032;28;20025;-84
2021/11/12 15:05:09;;;;;;;180.55;85.13;;;;;;;;;;5038874;28;20033;-84
2021/11/12 15:07:50;;;;;;;169.85;85.15;;;;;;;;;;5055480;28;20036;-84
2021/11/12 15:10:22;;;;;;;169.48;83.60;;;;;;;;;;5039080;28;20398;-85
2021/11/12 15:12:50;;;;;;;;;;;;;;;;;;5075701;28;20078;-84
2021/11/12 15:15:16;;;;;;;171.30;80.68;;;;;;;;;;5077248;28;20011;-84
2021/11/12 15:17:42;;;;;;;173.23;88.47;;;;;;;;;;5077602;28;20086;-84
2021/11/12 15:20:09;;;;;;;220.05;110.28;;;;;;;;;;5076775;28;20031;-82
2021/11/12 15:23:22;;;;;;;368.58;199.80;;;;;;;;;;5076035;28;20033;-84
2021/11/12 15:31:02;;;;;;;183.82;94.28;;;;;;;;;;5055445;28;20445;-84
2021/11/12 15:33:28;;;;;;;163.02;83.57;;;;;;;;;;5055403;28;20029;-83
2021/11/12 15:35:57;;;;;;;146.30;74.40;;;;;;;;;;5055109;28;20053;-84
2021/11/12 15:41:25;;;;;;;144.23;69.40;;;;;;;;;;5055238;28;20022;-86
2021/11/12 15:44:13;;;;;;;134.43;67.38;;;;;;;;;;5023317;28;20034;-84
2021/11/12 15:46:45;;;;;;;122.95;63.83;;;;;;;;;;5018809;28;20033;-84
2021/11/12 15:49:16;;;;;;;142.07;67.43;;;;;;;;;;5027524;28;20087;-84
2021/11/12 15:51:59;;;;;;;149.70;78.28;;;;;;;;;;5038310;28;20116;-84
2021/11/12 16:00:08;;;;;;;126.13;61.05;;;;;;;;;;5035112;28;20171;-84
2021/11/12 16:02:50;;;;;;;129.02;60.97;;;;;;;;;;5058046;28;20036;-84
2021/11/12 16:05:43;;;;;;;123.53;58.17;;;;;;;;;;5069227;28;20039;-92
2021/11/12 16:13:45;;;;;;;;;;;;;;;;;;5058608;28;20096;-82
2021/11/12 16:18:53;;;;;;;132.13;60.80;;;;;;;;;;5058232;28;20052;-82
2021/11/12 16:26:59;;;;;;;710.55;278.27;;;;;;;;;;5083022;28;20086;-82
2021/11/12 16:32:02;;;;;;;997.53;416.38;;;;;;;;;;5067416;28;20083;-81
2021/11/12 16:34:31;;;;;;;888.55;395.35;;;;;;;;;;5073042;28;20025;-81
2021/11/12 16:37:00;;;;;;;1192.45;572.03;;;;;;;;;;5057594;28;20087;-82
2021/11/12 16:39:50;;;;;;;1347.00;690.60;;;;;;;;;;5057684;28;20021;-82
2021/11/12 16:47:40;;;;;;;778.33;501.48;;;;;;;;;;5068637;28;20029;-82
2021/11/12 16:58:07;;;;;;;677.97;373.75;;;;;;;;;;5099306;28;20106;-82
2021/11/12 17:03:27;;;;;;;688.42;332.38;;;;;;;;;;5098456;28;20304;-81
2021/11/12 17:15:03;;;;;;;447.50;223.40;;;;;;;;;;5077036;28;20032;-83
2021/11/12 17:20:36;;;;;;;399.85;199.63;;;;;;;;;;5057514;28;20331;-85
2021/11/12 17:47:46;;;;;;;295.23;139.35;;;;;;;;;;5078649;28;20070;-85
2021/11/12 18:02:00;;;;;;;149.80;73.68;;;;;;;;;;5056876;28;20094;-85
2021/11/12 21:48:19;;;;;;;199.05;108.20;;;;;;;;;;5098627;28;20052;-87
2021/11/12 21:50:46;;;;;;;186.38;101.63;;;;;;;;;;5098999;28;20468;-88
2021/11/12 21:53:12;;;;;;;174.95;96.38;;;;;;;;;;5099309;28;20036;-88
2021/11/12 21:55:38;;;;;;;175.98;95.28;;;;;;;;;;5098199;28;20024;-88
2021/11/12 21:58:04;;;;;;;207.25;108.28;;;;;;;;;;5098227;28;20032;-88
2021/11/12 22:00:31;;;;;;;199.15;104.18;;;;;;;;;;5093015;28;20032;-90
2021/11/12 22:02:58;;;;;;;215.93;113.45;;;;;;;;;;5092140;28;20107;-88
2021/11/12 22:05:24;;;;;;;220.88;115.18;;;;;;;;;;5098649;28;20020;-88
2021/11/12 22:07:50;;;;;;;210.40;108.90;;;;;;;;;;5098524;28;20106;-89
2021/11/12 22:10:16;;;;;;;209.63;113.53;;;;;;;;;;5098848;28;20024;-89
2021/11/12 22:12:43;;;;;;;198.10;110.03;;;;;;;;;;5090068;28;20036;-89
2021/11/12 22:15:09;;;;;;;209.50;111.53;;;;;;;;;;5090766;28;20058;-89
2021/11/12 22:17:36;;;;;;;202.43;105.28;;;;;;;;;;5098533;28;20050;-89
2021/11/12 22:20:06;;;;;;;192.10;105.53;;;;;;;;;;5098685;28;20482;-89
2021/11/12 22:22:33;;;;;;;180.30;98.53;;;;;;;;;;5094996;28;20028;-89
2021/11/12 22:24:59;;;;;;;185.77;101.57;;;;;;;;;;5078335;28;20097;-89
2021/11/12 22:27:25;;;;;;;197.25;106.50;;;;;;;;;;5095621;28;20497;-88
2021/11/12 22:29:51;;;;;;;188.73;102.10;;;;;;;;;;5098131;28;20052;-89
2021/11/12 22:32:20;;;;;;;180.25;98.93;;;;;;;;;;5078025;28;20097;-89
2021/11/12 22:34:46;;;;;;;171.65;93.53;;;;;;;;;;5086315;28;20020;-89
2021/11/12 22:37:12;;;;;;;174.10;96.05;;;;;;;;;;5097833;28;20035;-88
2021/11/12 22:39:38;;;;;;;187.52;101.93;;;;;;;;;;5097124;28;20438;-88
2021/11/12 22:48:12;;;;;;;244.70;120.47;;;;;;;;;;5088338;28;20338;-89
2021/11/12 22:50:39;;;;;;;277.67;132.50;;;;;;;;;;5076751;28;20016;-89
2021/11/12 22:53:06;;;;;;;263.40;126.53;;;;;;;;;;5076883;28;20021;-88
2021/11/12 22:58:35;;;;;;;294.38;140.38;;;;;;;;;;5077689;28;20078;-88
2021/11/12 23:01:10;;;;;;;279.17;137.68;;;;;;;;;;5079193;28;20023;-88
2021/11/12 23:03:36;;;;;;;273.75;131.50;;;;;;;;;;5076567;28;20107;-88
2021/11/12 23:06:02;;;;;;;298.50;141.98;;;;;;;;;;5076551;28;20028;-90
2021/11/12 23:08:28;;;;;;;368.33;169.35;;;;;;;;;;5077474;28;20108;-89
2021/11/12 23:14:17;;;;;;;434.05;194.18;;;;;;;;;;5077762;28;20042;-86
2021/11/12 23:16:43;;;;;;;367.85;162.15;;;;;;;;;;5077338;28;20028;-87
2021/11/12 23:19:09;;;;;;;319.42;142.93;;;;;;;;;;5077729;28;20087;-87
2021/11/12 23:21:35;;;;;;;284.15;127.50;;;;;;;;;;5076938;28;20124;-87
2021/11/12 23:24:01;;;;;;;277.90;128.32;;;;;;;;;;5077573;28;20013;-87
2021/11/12 23:29:31;;;;;;;281.55;123.18;;;;;;;;;;5097504;28;20369;-86
2021/11/12 23:31:57;;;;;;;249.77;106.28;;;;;;;;;;5097439;28;20098;-87
2021/11/12 23:34:23;;;;;;;260.02;120.13;;;;;;;;;;5097633;28;20071;-87
2021/11/12 23:36:49;;;;;;;258.88;115.78;;;;;;;;;;5076471;28;20074;-87
2021/11/12 23:39:15;;;;;;;206.18;92.78;;;;;;;;;;5083546;28;20020;-86
2021/11/12 23:41:42;;;;;;;128.07;59.38;;;;;;;;;;5097433;28;20020;-87
2021/11/12 23:44:08;;;;;;;117.35;55.00;;;;;;;;;;5097569;28;20020;-86
2021/11/12 23:46:34;;;;;;;106.78;54.85;;;;;;;;;;5097250;28;20027;-86
2021/11/12 23:49:00;;;;;;;114.40;55.33;;;;;;;;;;5097321;28;20020;-87
2021/11/12 23:51:26;;;;;;;97.55;49.22;;;;;;;;;;5097484;28;20150;-86
2021/11/12 23:53:52;;;;;;;89.38;46.30;;;;;;;;;;5096366;28;20024;-87
2021/11/12 23:56:18;;;;;;;93.47;48.65;;;;;;;;;;5096501;28;20027;-86
2021/11/12 23:58:44;;;;;;;157.80;72.55;;;;;;;;;;5097234;28;20028;-86
