Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:47;;;;;;;45.60;27.38;;;7.70;83.10;;;;;;4994142;28;20023;-68
2022/01/19 00:03:14;;;;;;;38.50;27.13;;;7.70;83.10;;;;;;4995597;28;20077;-69
2022/01/19 00:05:40;;;;;;;33.72;25.30;;;7.70;83.40;;;;;;4995405;28;20030;-69
2022/01/19 00:08:06;;;;;;;37.53;25.92;;;7.70;82.90;;;;;;4995314;28;20035;-68
2022/01/19 00:10:32;;;;;;;35.30;24.50;;;7.60;82.70;;;;;;4995342;28;20097;-69
2022/01/19 00:12:59;;;;;;;33.13;24.77;;;7.60;82.80;;;;;;4995278;28;20026;-69
2022/01/19 00:15:26;;;;;;;32.67;24.77;;;7.60;82.80;;;;;;4995430;28;20491;-69
2022/01/19 00:17:57;;;;;;;32.03;23.90;;;7.60;83.00;;;;;;4995076;28;20052;-68
2022/01/19 00:20:23;;;;;;;32.80;24.00;;;7.60;83.00;;;;;;4995042;28;20035;-69
2022/01/19 00:22:50;;;;;;;35.83;24.40;;;7.60;83.10;;;;;;4994147;28;20031;-70
2022/01/19 00:25:16;;;;;;;38.15;24.63;;;7.60;82.70;;;;;;4995059;28;20022;-68
2022/01/19 00:27:41;;;;;;;35.75;24.60;;;7.70;82.50;;;;;;4995108;28;20038;-68
2022/01/19 00:30:07;;;;;;;32.85;24.60;;;7.70;82.80;;;;;;4998419;28;20088;-69
2022/01/19 00:32:34;;;;;;;35.20;24.92;;;7.60;82.10;;;;;;5014409;28;20393;-70
2022/01/19 00:35:00;;;;;;;31.67;24.33;;;7.60;82.50;;;;;;5029515;28;20089;-68
2022/01/19 00:37:26;;;;;;;32.75;23.88;;;7.60;82.90;;;;;;5016295;28;20045;-69
2022/01/19 00:39:52;;;;;;;34.42;24.20;;;7.50;82.40;;;;;;5016780;28;20038;-69
2022/01/19 00:42:19;;;;;;;32.97;24.00;;;7.50;82.70;;;;;;5015914;28;20048;-73
2022/01/19 00:44:45;;;;;;;33.60;24.48;;;7.50;82.90;;;;;;5014472;28;20471;-73
2022/01/19 00:47:11;;;;;;;34.40;23.70;;;7.50;83.30;;;;;;5014242;28;20127;-72
2022/01/19 00:49:37;;;;;;;35.75;24.35;;;7.50;83.10;;;;;;5013880;28;20045;-73
2022/01/19 00:52:03;;;;;;;32.55;24.55;;;7.60;83.00;;;;;;5014148;28;20022;-69
2022/01/19 00:54:28;;;;;;;31.42;24.65;;;7.50;82.70;;;;;;5014154;28;20042;-73
2022/01/19 00:56:54;;;;;;;31.88;25.02;;;7.50;82.70;;;;;;5013943;28;20049;-69
2022/01/19 00:59:20;;;;;;;34.85;24.33;;;7.50;83.20;;;;;;5014039;28;20030;-68
2022/01/19 01:01:46;;;;;;;32.55;24.38;;;7.40;82.50;;;;;;5012674;28;20476;-71
2022/01/19 01:04:11;;;;;;;36.38;25.70;;;7.40;82.70;;;;;;5013931;28;20101;-71
2022/01/19 01:06:37;;;;;;;32.20;23.63;;;7.40;83.20;;;;;;5013852;28;20060;-73
2022/01/19 01:09:04;;;;;;;32.88;23.25;;;7.50;82.80;;;;;;5013804;28;20029;-73
2022/01/19 01:11:35;;;;;;;35.05;24.00;;;7.40;82.60;;;;;;5012847;28;20025;-74
2022/01/19 01:16:40;;;;;;;32.08;24.02;;;7.30;83.00;;;;;;5013873;28;20483;-73
2022/01/19 01:19:09;;;;;;;33.97;24.90;;;7.30;82.90;;;;;;5013801;28;20057;-74
2022/01/19 01:21:36;;;;;;;35.33;24.77;;;7.20;83.30;;;;;;5013657;28;20045;-74
2022/01/19 01:24:02;;;;;;;38.88;24.63;;;7.20;83.30;;;;;;5013632;28;20041;-71
2022/01/19 01:26:28;;;;;;;34.15;25.60;;;7.10;83.10;;;;;;5013725;28;20026;-71
2022/01/19 01:28:54;;;;;;;34.55;24.05;;;7.10;83.60;;;;;;5013527;28;20098;-69
2022/01/19 01:31:20;;;;;;;32.10;24.20;;;7.10;83.70;;;;;;5013606;28;20428;-68
2022/01/19 01:33:45;;;;;;;34.13;23.52;;;7.10;83.30;;;;;;5013308;28;20348;-69
2022/01/19 01:36:12;;;;;;;34.83;23.90;;;7.10;83.50;;;;;;5013509;28;20108;-69
2022/01/19 01:38:38;;;;;;;36.42;25.17;;;7.10;83.60;;;;;;5013360;28;20036;-68
2022/01/19 01:41:05;;;;;;;37.10;23.85;;;7.20;83.40;;;;;;5013401;28;20026;-70
2022/01/19 01:43:31;;;;;;;30.00;22.40;;;7.10;83.40;;;;;;5013248;28;20108;-70
2022/01/19 01:46:03;;;;;;;32.53;22.50;;;7.20;83.50;;;;;;5013303;28;20521;-71
2022/01/19 01:48:29;;;;;;;30.15;22.42;;;7.10;83.30;;;;;;5013246;28;20054;-70
2022/01/19 01:53:39;;;;;;;30.17;23.10;;;7.10;82.40;;;;;;5013520;28;20064;-70
2022/01/19 01:56:11;;;;;;;30.70;22.98;;;7.00;82.90;;;;;;5012939;28;20038;-69
2022/01/19 01:58:42;;;;;;;30.63;23.52;;;7.10;83.60;;;;;;5012677;28;20065;-67
2022/01/19 02:01:09;;;;;;;32.60;23.00;;;7.10;83.50;;;;;;5013379;28;20018;-68
2022/01/19 02:03:39;;;;;;;32.75;22.77;;;7.10;83.50;;;;;;5013230;28;20079;-69
2022/01/19 02:08:55;;;;;;;31.13;22.63;;;7.10;83.10;;;;;;5012804;28;20030;-68
2022/01/19 02:21:59;;;;;;;38.45;24.40;;;6.90;82.00;;;;;;5012695;28;20092;-70
2022/01/19 02:24:32;;;;;;;35.45;24.70;;;6.90;83.40;;;;;;5012420;28;20064;-67
2022/01/19 02:40:23;;;;;;;33.63;22.35;;;6.70;83.70;;;;;;5012734;28;20052;-68
2022/01/19 02:50:40;;;;;;;33.80;22.90;;;6.70;83.70;;;;;;5016174;28;20108;-68
2022/01/19 02:53:06;;;;;;;32.63;23.65;;;6.70;83.40;;;;;;5014966;28;20463;-73
2022/01/19 02:55:34;;;;;;;32.60;23.10;;;6.70;83.30;;;;;;5016323;28;20045;-69
2022/01/19 02:58:01;;;;;;;33.30;23.40;;;6.70;83.70;;;;;;5014859;28;20042;-71
2022/01/19 03:08:47;;;;;;;31.23;22.42;;;6.60;83.70;;;;;;5016239;28;20156;-71
2022/01/19 03:11:15;;;;;;;21.67;16.85;;;6.60;83.80;;;;;;5016115;28;20041;-74
2022/01/19 03:13:42;;;;;;;29.77;21.98;;;6.60;84.10;;;;;;5016342;28;20382;-73
2022/01/19 03:16:08;;;;;;;34.30;22.17;;;6.60;84.10;;;;;;5031382;28;20041;-72
2022/01/19 03:18:34;;;;;;;28.92;22.75;;;6.60;83.90;;;;;;5015948;28;20073;-72
2022/01/19 03:21:00;;;;;;;33.90;23.15;;;6.60;83.80;;;;;;5016124;28;20057;-73
2022/01/19 03:23:26;;;;;;;31.45;21.95;;;6.50;83.60;;;;;;5016154;28;20022;-75
2022/01/19 03:25:53;;;;;;;31.17;22.60;;;6.50;84.00;;;;;;5016086;28;20025;-73
2022/01/19 03:28:19;;;;;;;28.60;21.98;;;6.50;84.10;;;;;;5016399;28;20033;-75
2022/01/19 03:30:46;;;;;;;28.77;21.75;;;6.50;84.30;;;;;;5017011;28;20026;-71
2022/01/19 03:33:13;;;;;;;31.02;21.90;;;6.50;83.90;;;;;;5027020;28;20030;-72
2022/01/19 03:35:39;;;;;;;29.55;21.60;;;6.50;83.90;;;;;;5025920;28;20061;-70
2022/01/19 03:38:08;;;;;;;30.00;21.50;;;6.50;84.10;;;;;;5019054;28;20033;-72
2022/01/19 03:40:35;;;;;;;31.17;21.83;;;6.50;84.30;;;;;;5015574;28;20325;-73
2022/01/19 03:43:03;;;;;;;29.48;22.25;;;6.50;84.20;;;;;;5015581;28;20026;-68
2022/01/19 03:45:32;;;;;;;27.60;20.77;;;6.50;84.00;;;;;;5015601;28;20467;-69
2022/01/19 03:50:41;;;;;;;29.48;20.10;;;6.40;83.60;;;;;;5015232;28;20046;-73
2022/01/19 03:53:07;;;;;;;27.55;21.25;;;6.50;84.10;;;;;;5015413;28;20037;-72
2022/01/19 03:55:33;;;;;;;29.00;21.98;;;6.40;84.20;;;;;;5015233;28;20164;-73
2022/01/19 03:57:58;;;;;;;31.30;22.65;;;6.50;84.00;;;;;;5015267;28;20034;-73
2022/01/19 04:00:24;;;;;;;30.48;21.05;;;6.40;84.00;;;;;;5015483;28;20038;-71
2022/01/19 04:02:50;;;;;;;31.58;22.67;;;6.40;84.70;;;;;;5015163;28;20520;-73
2022/01/19 04:05:39;;;;;;;34.00;22.52;;;6.40;84.30;;;;;;5015028;28;20037;-72
2022/01/19 04:08:04;;;;;;;31.33;21.55;;;6.40;84.40;;;;;;5014889;28;20038;-75
2022/01/19 04:10:29;;;;;;;32.10;22.88;;;6.30;84.20;;;;;;5015196;28;20093;-72
2022/01/19 04:13:08;;;;;;;30.95;21.85;;;6.30;84.10;;;;;;5013767;28;20025;-73
2022/01/19 04:15:36;;;;;;;32.40;21.02;;;6.30;84.20;;;;;;5015050;28;20034;-73
2022/01/19 04:18:03;;;;;;;32.45;21.80;;;6.30;84.30;;;;;;5013378;28;20080;-72
2022/01/19 04:20:29;;;;;;;31.38;23.13;;;6.30;84.50;;;;;;5015017;28;20080;-74
2022/01/19 04:22:55;;;;;;;30.50;22.08;;;6.20;84.10;;;;;;5014703;28;20022;-72
2022/01/19 04:25:21;;;;;;;29.45;21.35;;;6.20;84.20;;;;;;5014644;28;20534;-73
2022/01/19 04:27:46;;;;;;;30.10;22.25;;;6.20;84.10;;;;;;5014655;28;20033;-69
2022/01/19 04:30:14;;;;;;;31.33;21.10;;;6.20;84.20;;;;;;5014662;28;20030;-72
2022/01/19 04:32:50;;;;;;;34.78;23.00;;;6.10;83.80;;;;;;5014692;28;20066;-71
2022/01/19 04:35:21;;;;;;;29.90;21.10;;;6.20;84.40;;;;;;5014536;28;20126;-68
2022/01/19 05:05:08;;;;;;;32.88;21.92;;;6.00;83.90;;;;;;5013851;28;20376;-69
2022/01/19 05:07:45;;;;;;;30.67;22.58;;;6.00;84.80;;;;;;5013856;28;20062;-68
2022/01/19 05:15:39;;;;;;;;;;;5.90;84.20;;;;;;5014041;28;20109;-68
2022/01/19 05:18:05;;;;;;;32.20;22.02;;;5.90;84.90;;;;;;5013438;28;19906;-68
2022/01/19 05:20:31;;;;;;;30.88;21.98;;;5.90;85.10;;;;;;5013415;28;20124;-68
2022/01/19 05:22:57;;;;;;;30.20;21.35;;;5.90;84.50;;;;;;5013309;28;20026;-68
2022/01/19 05:25:23;;;;;;;31.25;21.48;;;5.90;84.80;;;;;;5013444;28;20049;-68
2022/01/19 05:27:48;;;;;;;30.80;20.98;;;5.90;84.70;;;;;;5013473;28;20029;-68
2022/01/19 05:30:17;;;;;;;31.70;21.05;;;5.90;84.40;;;;;;5013226;28;20075;-67
2022/01/19 05:32:44;;;;;;;28.88;21.20;;;5.80;84.80;;;;;;5012035;28;20037;-68
2022/01/19 05:35:10;;;;;;;29.25;20.80;;;5.80;84.70;;;;;;5013368;28;20038;-69
2022/01/19 05:37:36;;;;;;;30.30;22.25;;;5.80;84.60;;;;;;5012024;28;20029;-68
2022/01/19 05:40:11;;;;;;;29.65;20.45;;;5.80;84.90;;;;;;5013561;28;20030;-68
2022/01/19 05:42:37;;;;;;;31.50;22.70;;;5.80;84.80;;;;;;5013460;28;20151;-72
2022/01/19 05:45:04;;;;;;;28.45;21.13;;;5.70;84.90;;;;;;5013404;28;20116;-70
2022/01/19 05:47:30;;;;;;;31.88;21.70;;;5.80;85.20;;;;;;5013224;28;20460;-70
2022/01/19 05:49:56;;;;;;;30.52;20.90;;;5.80;85.00;;;;;;5012873;28;20104;-68
2022/01/19 05:52:22;;;;;;;28.23;20.00;;;5.80;85.00;;;;;;5013249;28;20026;-68
2022/01/19 05:54:48;;;;;;;27.52;21.08;;;5.80;85.10;;;;;;5013320;28;20040;-70
2022/01/19 05:57:14;;;;;;;26.20;19.75;;;5.80;84.80;;;;;;5013416;28;20030;-69
2022/01/19 05:59:40;;;;;;;32.67;20.30;;;5.90;85.10;;;;;;5013078;28;20029;-70
2022/01/19 06:02:06;;;;;;;32.17;21.92;;;5.80;85.00;;;;;;5012865;28;20431;-70
2022/01/19 06:04:31;;;;;;;33.75;21.85;;;5.80;85.20;;;;;;5013182;28;20045;-69
2022/01/19 06:06:57;;;;;;;30.73;21.38;;;5.80;85.00;;;;;;5013051;28;20061;-71
2022/01/19 06:09:37;;;;;;;31.10;20.85;;;5.80;85.00;;;;;;5012794;28;20494;-69
2022/01/19 06:12:05;;;;;;;28.95;20.98;;;5.80;84.30;;;;;;5012921;28;20022;-68
2022/01/19 06:14:33;;;;;;;30.35;20.98;;;5.80;84.80;;;;;;5012777;28;20057;-69
2022/01/19 06:17:00;;;;;;;31.30;19.88;;;5.80;85.20;;;;;;5012920;28;20094;-70
2022/01/19 06:19:26;;;;;;;32.35;20.95;;;5.70;85.20;;;;;;5012685;28;20022;-69
2022/01/19 06:21:52;;;;;;;31.25;22.05;;;5.70;85.60;;;;;;5011920;28;20087;-68
2022/01/19 06:24:18;;;;;;;29.05;21.83;;;5.70;85.00;;;;;;5012649;28;20034;-70
2022/01/19 06:26:44;;;;;;;31.58;20.92;;;5.70;85.10;;;;;;5012739;28;20105;-69
2022/01/19 06:29:09;;;;;;;29.00;20.38;;;5.80;85.50;;;;;;5012664;28;20470;-68
2022/01/19 06:31:35;;;;;;;33.28;21.38;;;5.80;85.60;;;;;;5013201;28;20407;-69
2022/01/19 06:34:01;;;;;;;30.15;20.35;;;5.80;85.20;;;;;;5013673;28;20109;-69
2022/01/19 06:36:27;;;;;;;29.88;20.30;;;5.80;85.50;;;;;;5015347;28;20072;-68
2022/01/19 06:38:52;;;;;;;30.08;21.00;;;5.80;85.30;;;;;;5030592;28;20030;-68
2022/01/19 06:41:18;;;;;;;29.20;20.83;;;5.80;85.10;;;;;;5013680;28;20029;-72
2022/01/19 06:43:44;;;;;;;29.40;21.17;;;5.80;85.20;;;;;;5012408;28;20022;-70
2022/01/19 06:46:10;;;;;;;36.83;21.98;;;5.70;85.10;;;;;;5012705;28;20033;-72
2022/01/19 06:48:36;;;;;;;30.63;20.92;;;5.70;85.20;;;;;;5012333;28;20415;-72
2022/01/19 06:51:01;;;;;;;36.88;20.83;;;5.80;85.20;;;;;;5012383;28;20472;-71
2022/01/19 06:53:28;;;;;;;31.15;21.08;;;5.90;85.40;;;;;;5012392;28;20029;-73
2022/01/19 06:55:57;;;;;;;26.75;20.58;;;5.80;84.60;;;;;;4997239;28;20157;-67
2022/01/19 06:58:27;;;;;;;29.58;21.38;;;5.90;85.10;;;;;;4992562;28;20129;-71
2022/01/19 07:00:54;;;;;;;32.47;23.52;;;5.90;85.30;;;;;;5003113;28;20037;-74
2022/01/19 07:03:19;;;;;;;30.63;21.17;;;6.00;85.40;;;;;;5000891;28;20034;-73
2022/01/19 07:05:46;;;;;;;33.53;21.23;;;6.00;84.80;;;;;;4993125;28;20037;-73
2022/01/19 07:08:11;;;;;;;30.52;20.50;;;6.10;85.20;;;;;;4992955;28;20027;-75
2022/01/19 07:10:37;;;;;;;28.35;19.45;;;6.10;84.40;;;;;;4992996;28;20502;-73
2022/01/19 07:13:04;;;;;;;29.10;19.75;;;6.10;83.70;;;;;;4992717;28;20026;-73
2022/01/19 07:15:30;;;;;;;28.08;20.52;;;6.10;84.40;;;;;;4992939;28;20121;-74
2022/01/19 07:17:55;;;;;;;29.98;20.13;;;6.10;84.20;;;;;;4992778;28;20097;-74
2022/01/19 07:20:21;;;;;;;24.77;19.48;;;6.10;84.30;;;;;;4992586;28;20030;-75
2022/01/19 07:22:48;;;;;;;32.22;20.30;;;6.10;84.00;;;;;;4992787;28;20527;-74
2022/01/19 07:25:14;;;;;;;28.83;19.60;;;6.20;84.10;;;;;;4998220;28;20038;-74
2022/01/19 07:27:40;;;;;;;30.38;21.15;;;6.30;84.20;;;;;;4992562;28;20353;-73
2022/01/19 07:30:08;;;;;;;32.78;21.10;;;6.50;83.90;;;;;;4992630;28;20387;-75
2022/01/19 07:32:35;;;;;;;35.17;20.85;;;6.60;83.70;;;;;;4993456;28;20014;-74
2022/01/19 07:35:04;;;;;;;34.40;20.33;;;6.60;83.60;;;;;;5001498;28;20061;-76
2022/01/19 07:37:30;;;;;;;35.00;20.80;;;6.70;82.50;;;;;;4996377;28;20041;-76
2022/01/19 07:39:57;;;;;;;32.25;21.13;;;6.80;82.70;;;;;;4996258;28;20026;-74
2022/01/19 07:42:23;;;;;;;33.70;20.80;;;6.90;83.10;;;;;;4996051;28;20030;-70
2022/01/19 07:44:49;;;;;;;30.10;20.90;;;6.90;82.90;;;;;;4995602;28;20042;-69
2022/01/19 07:47:15;;;;;;;34.75;21.50;;;7.00;82.50;;;;;;5012002;28;20506;-70
2022/01/19 07:49:41;;;;;;;28.45;20.08;;;6.90;82.70;;;;;;5015019;28;20521;-70
2022/01/19 07:52:06;;;;;;;30.13;20.65;;;7.00;82.50;;;;;;5015169;28;20110;-71
2022/01/19 07:54:32;;;;;;;31.35;19.50;;;7.00;82.00;;;;;;5014892;28;20594;-70
2022/01/19 07:56:58;;;;;;;29.13;19.80;;;7.00;81.50;;;;;;5015257;28;20120;-71
2022/01/19 07:59:24;;;;;;;30.23;20.25;;;7.10;82.00;;;;;;5014979;28;20475;-69
2022/01/19 08:01:50;;;;;;;33.92;19.73;;;7.10;81.40;;;;;;5015276;28;20041;-71
2022/01/19 08:04:15;;;;;;;26.35;19.77;;;7.10;81.40;;;;;;5014942;28;20128;-71
2022/01/19 08:06:41;;;;;;;31.25;19.45;;;7.10;81.30;;;;;;5030040;28;20379;-71
2022/01/19 08:09:07;;;;;;;29.40;18.90;;;7.10;81.70;;;;;;5014729;28;20065;-71
2022/01/19 08:11:33;;;;;;;31.27;19.10;;;7.20;81.50;;;;;;5015148;28;20025;-72
2022/01/19 08:13:59;;;;;;;29.17;19.25;;;7.20;81.30;;;;;;5014982;28;20345;-70
2022/01/19 08:16:25;;;;;;;39.42;20.65;;;7.20;81.10;;;;;;5015084;28;20515;-70
2022/01/19 08:18:51;;;;;;;31.70;19.35;;;7.20;81.10;;;;;;5014777;28;20153;-70
2022/01/19 08:21:17;;;;;;;30.52;18.98;;;7.30;80.90;;;;;;5014678;28;20104;-72
2022/01/19 08:23:42;;;;;;;27.42;19.08;;;7.40;80.90;;;;;;5014530;28;20028;-70
2022/01/19 08:26:09;;;;;;;27.70;19.35;;;7.40;80.00;;;;;;5014636;28;20490;-71
2022/01/19 08:28:35;;;;;;;31.02;19.80;;;7.50;80.60;;;;;;5014716;28;20108;-70
2022/01/19 08:31:01;;;;;;;30.23;19.70;;;7.60;79.80;;;;;;5014639;28;20125;-70
2022/01/19 08:33:26;;;;;;;32.30;19.52;;;7.60;78.70;;;;;;5014643;28;20068;-69
2022/01/19 08:35:52;;;;;;;35.22;21.40;;;7.80;79.20;;;;;;5014573;28;20069;-69
2022/01/19 08:38:18;;;;;;;26.98;19.60;;;8.00;78.60;;;;;;5014338;28;20067;-71
2022/01/19 08:40:44;;;;;;;27.73;19.38;;;8.10;77.80;;;;;;5014876;28;20498;-74
2022/01/19 08:43:10;;;;;;;30.02;19.75;;;8.20;76.90;;;;;;5014482;28;20097;-70
2022/01/19 08:45:35;;;;;;;28.73;18.75;;;8.40;76.80;;;;;;5013913;28;20192;-71
2022/01/19 08:48:02;;;;;;;27.65;18.35;;;8.40;75.70;;;;;;5014365;28;20030;-71
2022/01/19 08:50:28;;;;;;;34.50;19.60;;;8.50;75.50;;;;;;5014480;28;20483;-69
2022/01/19 08:52:54;;;;;;;28.88;18.88;;;8.50;74.80;;;;;;5014403;28;20025;-72
2022/01/19 08:55:20;;;;;;;31.55;20.05;;;8.60;74.80;;;;;;5014322;28;20423;-72
2022/01/19 08:57:46;;;;;;;35.40;20.10;;;8.70;74.90;;;;;;5014285;28;20026;-72
2022/01/19 09:00:15;;;;;;;28.80;18.33;;;8.70;74.20;;;;;;5014265;28;20076;-70
2022/01/19 09:02:41;;;;;;;28.65;20.80;;;8.80;74.50;;;;;;5014531;28;20076;-73
2022/01/19 09:05:07;;;;;;;30.70;20.50;;;8.90;74.30;;;;;;5014411;28;20360;-71
2022/01/19 09:07:33;;;;;;;31.10;20.33;;;9.00;74.10;;;;;;5014609;28;20032;-71
2022/01/19 09:09:58;;;;;;;38.47;20.98;;;9.00;73.90;;;;;;5014953;28;20022;-73
2022/01/19 09:12:24;;;;;;;32.95;20.67;;;9.10;73.90;;;;;;5029724;28;20510;-71
2022/01/19 09:14:50;;;;;;;30.65;21.63;;;9.00;73.70;;;;;;5016059;28;20545;-71
2022/01/19 09:17:16;;;;;;;40.38;23.38;;;9.00;74.20;;;;;;5015637;28;20101;-73
2022/01/19 09:19:42;;;;;;;30.15;19.58;;;9.10;73.90;;;;;;5014246;28;20115;-71
2022/01/19 09:22:10;;;;;;;29.67;21.17;;;9.10;73.60;;;;;;5013521;28;20025;-70
2022/01/19 09:24:38;;;;;;;36.03;21.58;;;9.20;73.20;;;;;;5014024;28;20399;-70
2022/01/19 09:27:05;;;;;;;31.42;20.35;;;9.20;73.20;;;;;;5013963;28;20558;-72
2022/01/19 09:29:31;;;;;;;32.85;20.85;;;9.30;73.40;;;;;;5012354;28;20475;-73
2022/01/19 09:32:00;;;;;;;31.90;21.23;;;9.30;72.90;;;;;;5012123;28;20042;-73
2022/01/19 09:34:27;;;;;;;33.75;20.00;;;9.40;72.80;;;;;;5014053;28;20049;-72
2022/01/19 09:36:53;;;;;;;33.70;21.42;;;9.40;72.40;;;;;;5012512;28;20044;-70
2022/01/19 09:39:23;;;;;;;33.10;20.10;;;9.60;72.60;;;;;;5013434;28;20025;-70
2022/01/19 09:41:49;;;;;;;35.40;21.77;;;9.70;71.90;;;;;;5028607;28;20475;-70
2022/01/19 09:44:17;;;;;;;31.55;20.75;;;9.80;72.10;;;;;;5013384;28;20072;-71
2022/01/19 09:46:44;;;;;;;32.53;19.92;;;9.90;71.60;;;;;;5013281;28;20124;-71
2022/01/19 09:49:11;;;;;;;33.53;20.83;;;9.90;71.50;;;;;;5013051;28;20041;-71
2022/01/19 09:51:43;;;;;;;29.08;19.75;;;10.00;70.90;;;;;;5013323;28;20030;-70
2022/01/19 09:54:12;;;;;;;32.80;20.60;;;10.00;70.90;;;;;;5013283;28;20025;-72
2022/01/19 09:56:38;;;;;;;27.42;19.10;;;10.10;71.10;;;;;;5013178;28;20088;-71
2022/01/19 09:59:04;;;;;;;32.67;19.83;;;10.10;70.60;;;;;;5013143;28;20062;-72
2022/01/19 10:01:30;;;;;;;29.35;19.48;;;10.10;70.60;;;;;;5012992;28;20025;-70
2022/01/19 10:03:56;;;;;;;33.65;19.58;;;10.20;70.40;;;;;;5012896;28;20022;-70
2022/01/19 10:06:23;;;;;;;28.95;19.05;;;10.20;70.50;;;;;;5028021;28;20424;-70
2022/01/19 10:08:54;;;;;;;32.42;21.23;;;10.30;70.40;;;;;;5012776;28;20328;-72
2022/01/19 10:17:01;;;;;;;28.05;19.55;;;10.60;70.50;;;;;;5012984;28;20583;-70
2022/01/19 10:19:29;;;;;;;28.15;19.75;;;10.60;70.40;;;;;;5012656;28;20137;-71
2022/01/19 10:22:24;;;;;;;26.80;18.88;;;10.70;70.30;;;;;;5012762;28;20061;-71
2022/01/19 10:24:57;;;;;;;29.20;19.02;;;10.80;69.90;;;;;;5012081;28;20042;-72
2022/01/19 10:27:36;;;;;;;26.73;18.92;;;10.90;69.80;;;;;;5012841;28;20022;-72
2022/01/19 10:30:04;;;;;;;28.40;18.50;;;11.00;69.50;;;;;;5012140;28;20472;-71
2022/01/19 10:32:33;;;;;;;30.40;19.50;;;11.10;69.30;;;;;;5012645;28;20132;-69
2022/01/19 10:35:12;;;;;;;28.90;18.02;;;11.10;69.30;;;;;;5012249;28;20038;-70
2022/01/19 10:37:38;;;;;;;31.63;19.30;;;11.10;69.10;;;;;;5012325;28;20032;-72
2022/01/19 10:40:04;;;;;;;27.70;20.35;;;11.20;69.00;;;;;;5013026;28;20029;-76
2022/01/19 10:42:31;;;;;;;29.05;18.58;;;11.20;69.00;;;;;;5011936;28;20489;-75
2022/01/19 10:45:05;;;;;;;27.52;18.40;;;11.30;68.60;;;;;;5012776;28;20025;-75
2022/01/19 10:47:56;;;;;;;28.02;18.60;;;11.30;68.90;;;;;;5012790;28;20049;-75
2022/01/19 10:50:33;;;;;;;34.55;19.25;;;11.50;69.00;;;;;;5011901;28;20069;-71
2022/01/19 10:53:02;;;;;;;25.92;18.75;;;11.60;68.70;;;;;;5011383;28;20084;-71
2022/01/19 10:55:33;;;;;;;34.15;18.40;;;11.70;68.20;;;;;;5012581;28;20038;-70
2022/01/19 10:58:01;;;;;;;36.50;18.58;;;11.80;68.10;;;;;;5011179;28;20125;-70
2022/01/19 11:00:34;;;;;;;34.55;19.83;;;11.90;68.30;;;;;;5012425;28;20021;-72
2022/01/19 11:03:19;;;;;;;18.73;13.13;;;12.00;67.50;;;;;;5012628;28;20090;-70
2022/01/19 11:05:57;;;;;;;29.85;17.90;;;12.10;68.20;;;;;;5012588;28;20076;-74
2022/01/19 11:08:25;;;;;;;37.13;19.17;;;12.30;67.30;;;;;;5014828;28;20022;-73
2022/01/19 11:10:54;;;;;;;27.25;17.77;;;12.40;67.40;;;;;;5016295;28;20555;-69
2022/01/19 11:13:31;;;;;;;26.35;18.15;;;12.70;66.50;;;;;;5014731;28;20026;-72
2022/01/19 11:15:59;;;;;;;24.45;18.48;;;12.90;65.80;;;;;;5015806;28;20038;-73
2022/01/19 11:18:26;;;;;;;25.00;18.13;;;13.00;65.40;;;;;;5016069;28;20026;-72
2022/01/19 11:20:53;;;;;;;28.38;18.85;;;13.00;65.40;;;;;;5016206;28;20080;-71
2022/01/19 11:23:24;;;;;;;27.27;18.02;;;13.10;65.30;;;;;;5016695;28;20430;-71
2022/01/19 11:26:11;;;;;;;28.17;17.10;;;13.10;65.00;;;;;;5016100;28;20072;-72
2022/01/19 11:28:44;;;;;;;22.50;16.80;;;13.30;65.20;;;;;;5015859;28;20032;-71
2022/01/19 11:31:14;;;;;;;23.33;17.15;;;13.30;64.70;;;;;;5030798;28;20109;-75
2022/01/19 11:33:51;;;;;;;29.08;18.40;;;13.40;64.20;;;;;;5015817;28;20022;-75
2022/01/19 11:36:34;;;;;;;27.50;17.10;;;13.40;64.10;;;;;;5015797;28;20475;-71
2022/01/19 11:39:14;;;;;;;25.08;17.15;;;13.60;64.20;;;;;;5015643;28;20030;-73
2022/01/19 11:41:46;;;;;;;26.45;17.35;;;13.60;64.40;;;;;;5015563;28;20546;-70
2022/01/19 11:44:17;;;;;;;26.60;16.50;;;13.60;63.50;;;;;;5014049;28;20041;-73
2022/01/19 11:46:49;;;;;;;26.73;17.27;;;13.60;63.50;;;;;;5013905;28;20419;-70
2022/01/19 11:49:36;;;;;;;29.40;18.23;;;13.70;63.40;;;;;;5009132;23;20089;-67
2022/01/19 11:52:03;;;;;;;30.80;17.30;;;13.80;62.60;;;;;;4976476;28;20031;-68
2022/01/19 11:54:33;;;;;;;28.58;16.38;;;13.90;62.70;;;;;;4976438;28;20042;-71
2022/01/19 11:56:58;;;;;;;27.25;16.63;;;13.90;62.60;;;;;;4976591;28;20027;-70
2022/01/19 11:59:30;;;;;;;26.58;15.98;;;14.00;62.60;;;;;;4976476;28;20054;-70
2022/01/19 12:02:21;;;;;;;24.77;16.23;;;14.00;62.30;;;;;;4976507;28;20049;-71
2022/01/19 12:05:07;;;;;;;24.38;15.35;;;14.10;63.80;;;;;;4976213;28;20038;-74
2022/01/19 12:07:54;;;;;;;27.42;14.90;;;14.20;63.70;;;;;;4976273;28;20029;-69
2022/01/19 12:10:37;;;;;;;25.58;15.85;;;14.30;63.40;;;;;;4976427;28;20035;-68
2022/01/19 12:16:17;;;;;;;17.13;11.77;;;14.40;63.00;;;;;;4976279;28;20050;-70
2022/01/19 12:18:51;;;;;;;14.48;8.70;;;14.40;62.90;;;;;;4973343;28;20038;-68
2022/01/19 12:21:36;;;;;;;;;;;14.50;62.00;;;;;;4977178;28;20058;-69
2022/01/19 12:24:21;;;;;;;18.67;12.25;;;14.50;61.60;;;;;;4978934;28;19906;-67
2022/01/19 12:26:51;;;;;;;19.17;10.40;;;14.50;62.40;;;;;;4976008;28;20023;-67
2022/01/19 12:29:37;;;;;;;16.88;9.65;;;14.40;63.20;;;;;;4975954;28;20034;-68
2022/01/19 12:32:26;;;;;;;16.70;10.80;;;14.20;63.50;;;;;;4975626;28;20498;-69
2022/01/19 12:35:10;;;;;;;16.42;10.00;;;14.20;65.00;;;;;;4975894;28;20105;-68
2022/01/19 12:37:40;;;;;;;15.95;11.02;;;14.10;65.00;;;;;;4975486;28;20526;-67
2022/01/19 12:40:06;;;;;;;16.80;10.90;;;14.10;65.50;;;;;;4975488;28;20034;-70
2022/01/19 12:43:12;;;;;;;16.60;11.20;;;14.00;65.10;;;;;;4974400;28;20038;-68
2022/01/19 12:45:48;;;;;;;15.93;10.10;;;14.00;65.00;;;;;;4975143;28;20118;-68
2022/01/19 12:48:31;;;;;;;16.88;10.77;;;13.90;65.90;;;;;;4975538;28;20019;-68
2022/01/19 12:50:56;;;;;;;14.88;10.52;;;13.80;65.10;;;;;;4974302;28;20476;-68
2022/01/19 12:53:25;;;;;;;13.18;9.05;;;13.70;65.20;;;;;;4975625;28;20041;-67
2022/01/19 12:56:04;;;;;;;15.40;9.18;;;13.60;65.20;;;;;;4975538;28;20027;-67
2022/01/19 12:58:39;;;;;;;13.20;9.20;;;13.60;65.50;;;;;;4975534;28;20053;-75
2022/01/19 13:01:07;;;;;;;14.77;8.55;;;13.50;65.80;;;;;;4975736;28;20035;-71
2022/01/19 13:03:37;;;;;;;19.35;8.63;;;13.50;66.50;;;;;;4975473;28;20023;-70
2022/01/19 13:06:13;;;;;;;13.70;8.43;;;13.50;66.00;;;;;;4975644;28;20109;-69
2022/01/19 13:08:50;;;;;;;14.35;8.52;;;13.60;65.80;;;;;;4975761;28;20027;-67
2022/01/19 13:11:28;;;;;;;16.02;8.80;;;13.90;65.40;;;;;;4975866;28;20035;-68
2022/01/19 13:14:01;;;;;;;14.55;8.52;;;14.20;65.40;;;;;;4975141;28;20054;-68
2022/01/19 13:16:40;;;;;;;16.75;10.05;;;14.50;65.00;;;;;;4974981;28;20038;-68
2022/01/19 13:19:09;;;;;;;12.05;7.35;;;14.80;63.20;;;;;;4975246;28;20030;-70
2022/01/19 13:21:37;;;;;;;13.55;7.57;;;14.90;62.50;;;;;;4975324;28;20377;-67
2022/01/19 13:24:10;;;;;;;12.18;6.95;;;14.90;62.40;;;;;;4975920;28;20380;-68
2022/01/19 13:27:04;;;;;;;8.75;5.97;;;14.90;62.60;;;;;;4975348;28;20033;-70
2022/01/19 13:29:42;;;;;;;12.82;6.75;;;14.90;63.40;;;;;;4972139;28;20390;-73
2022/01/19 13:32:08;;;;;;;11.27;6.00;;;14.70;62.30;;;;;;4975225;28;20031;-70
2022/01/19 13:35:02;;;;;;;10.18;5.82;;;14.60;63.00;;;;;;4975097;28;20065;-68
2022/01/19 13:37:37;;;;;;;9.88;5.65;;;14.40;64.20;;;;;;4974461;28;20057;-71
2022/01/19 13:40:06;;;;;;;12.10;6.43;;;14.20;64.70;;;;;;4974999;28;20053;-68
2022/01/19 13:42:59;;;;;;;10.20;6.55;;;14.20;65.20;;;;;;4974664;28;20022;-68
2022/01/19 13:45:36;;;;;;;10.37;6.33;;;14.00;65.50;;;;;;4974772;28;20114;-67
2022/01/19 13:48:38;;;;;;;9.80;5.30;;;14.00;65.60;;;;;;4974419;28;20282;-68
2022/01/19 13:51:11;;;;;;;8.85;5.97;;;13.90;65.10;;;;;;4972602;28;20027;-70
2022/01/19 13:53:49;;;;;;;9.88;5.93;;;13.80;65.10;;;;;;4974141;28;20112;-69
2022/01/19 13:56:33;;;;;;;9.63;5.60;;;13.80;65.80;;;;;;4974265;28;20519;-68
2022/01/19 13:59:05;;;;;;;10.80;6.63;;;13.80;65.50;;;;;;4974238;28;20034;-72
2022/01/19 14:01:56;;;;;;;9.75;5.93;;;13.80;65.60;;;;;;4974442;28;20030;-70
2022/01/19 14:04:23;;;;;;;11.35;6.72;;;13.80;66.10;;;;;;4974626;28;20114;-68
2022/01/19 14:06:49;;;;;;;11.00;6.03;;;13.80;65.50;;;;;;4974643;28;20089;-68
2022/01/19 14:09:31;;;;;;;7.45;5.00;;;13.90;65.50;;;;;;4974121;28;20093;-71
2022/01/19 14:12:13;;;;;;;9.80;5.75;;;13.90;65.50;;;;;;4974719;28;20030;-69
2022/01/19 14:14:42;;;;;;;12.45;7.10;;;13.90;66.00;;;;;;4974580;28;20449;-69
2022/01/19 14:17:11;;;;;;;10.40;6.70;;;14.00;65.80;;;;;;4973261;28;20030;-68
2022/01/19 14:19:58;;;;;;;13.75;6.50;;;14.00;65.20;;;;;;4974466;28;20377;-71