Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:56;;;;;;;9.60;6.50;;;;;;;19.72;86.84;100554.25;106682;1276;62335;-81
2022/08/19 00:04:29;;;;;;;8.80;6.10;;;;;;;19.69;86.71;100556.98;106077;1276;61403;-82
2022/08/19 00:06:57;;;;;;;11.20;6.50;;;;;;;19.64;86.87;100554.77;105757;1276;74923;-81
2022/08/19 00:09:25;;;;;;;8.40;6.60;;;;;;;19.58;86.88;100551.05;106665;1276;71635;-81
2022/08/19 00:11:55;;;;;;;10.70;6.50;;;;;;;19.52;87.24;100543.56;105728;1276;74274;-82
2022/08/19 00:14:23;;;;;;;8.20;6.30;;;;;;;19.48;87.38;100532.13;106381;1276;62191;-82
2022/08/19 00:16:54;;;;;;;11.50;7.10;;;;;;;19.43;87.98;100528.64;105783;1276;61947;-82
2022/08/19 00:19:23;;;;;;;8.40;6.20;;;;;;;19.39;88.54;100525.46;106000;1276;75271;-83
2022/08/19 00:21:51;;;;;;;11.90;6.60;;;;;;;19.33;89.09;100520.47;105938;1276;73070;-82
2022/08/19 00:24:18;;;;;;;10.40;6.40;;;;;;;19.30;89.18;100520.29;106732;1276;73238;-82
2022/08/19 00:26:46;;;;;;;12.40;7.10;;;;;;;19.28;89.03;100517.68;105989;1276;62256;-83
2022/08/19 00:29:14;;;;;;;9.20;6.70;;;;;;;19.28;89.06;100523.96;105880;1276;61153;-82
2022/08/19 00:31:42;;;;;;;8.40;6.60;;;;;;;19.26;88.92;100525.00;106387;1276;75702;-82
2022/08/19 00:34:11;;;;;;;9.70;6.80;;;;;;;19.23;88.81;100528.49;105676;1276;71435;-82
2022/08/19 00:36:40;;;;;;;9.50;6.50;;;;;;;19.22;88.64;100527.48;106341;1276;72965;-82
2022/08/19 00:39:07;;;;;;;10.60;6.60;;;;;;;19.19;88.68;100524.03;105711;1276;62531;-82
2022/08/19 00:41:34;;;;;;;9.80;6.90;;;;;;;19.16;88.73;100526.18;106072;1276;61256;-82
2022/08/19 00:44:11;;;;;;;10.90;7.10;;;;;;;19.13;89.07;100522.09;106224;1276;75208;-83
2022/08/19 00:46:40;;;;;;;8.70;6.70;;;;;;;19.11;89.13;100512.08;106081;1276;72666;-83
2022/08/19 00:49:16;;;;;;;9.40;6.70;;;;;;;19.08;89.28;100509.77;106216;1276;74088;-84
2022/08/19 00:51:47;;;;;;;9.90;7.50;;;;;;;19.06;89.41;100505.58;106365;1276;62517;-82
2022/08/19 00:54:14;;;;;;;8.50;7.00;;;;;;;19.03;89.57;100503.10;105909;1276;61505;-82
2022/08/19 00:56:42;;;;;;;9.10;6.60;;;;;;;19.03;89.49;100499.66;105880;1276;74732;-82
2022/08/19 00:59:09;;;;;;;10.80;6.90;;;;;;;19.02;89.37;100499.80;105534;1276;71195;-83
2022/08/19 01:01:40;;;;;;;8.80;6.70;;;;;;;18.99;89.48;100498.91;105796;1276;72983;-82
2022/08/19 01:04:07;;;;;;;10.90;7.00;;;;;;;18.96;89.57;100495.98;106346;1277;61354;-81
2022/08/19 01:06:37;;;;;;;10.40;7.30;;;;;;;18.93;89.58;100502.45;106356;1276;61262;-81
2022/08/19 01:09:04;;;;;;;9.30;7.10;;;;;;;18.90;89.64;100497.88;105746;1276;76154;-81
2022/08/19 01:11:35;;;;;;;12.20;7.10;;;;;;;18.87;89.55;100498.39;105673;1277;71498;-82
2022/08/19 01:14:03;;;;;;;10.70;7.60;;;;;;;18.84;89.62;100493.64;105765;1277;74044;-82
2022/08/19 01:16:34;;;;;;;12.40;7.30;;;;;;;18.80;89.63;100502.27;105892;1275;61972;-83
2022/08/19 01:19:01;;;;;;;11.10;7.40;;;;;;;18.78;89.60;100506.36;105870;1276;61178;-81
2022/08/19 01:21:40;;;;;;;11.00;7.30;;;;;;;18.78;89.61;100512.15;106555;1276;77360;-81
2022/08/19 01:24:08;;;;;;;9.10;6.70;;;;;;;18.76;89.59;100513.48;106351;1276;71103;-81
2022/08/19 01:26:41;;;;;;;11.00;7.60;;;;;;;18.74;90.00;100508.88;105832;1277;72667;-82
2022/08/19 01:29:10;;;;;;;8.50;6.70;;;;;;;18.70;90.37;100499.98;106028;1276;61992;-83
2022/08/19 01:31:38;;;;;;;10.90;6.90;;;;;;;18.64;90.51;100488.51;106234;1276;61239;-84
2022/08/19 01:34:07;;;;;;;10.50;7.00;;;;;;;18.59;90.86;100485.75;105964;1276;75981;-82
2022/08/19 01:36:39;;;;;;;10.50;7.40;;;;;;;18.57;90.92;100480.64;105907;1276;71602;-83
2022/08/19 01:39:10;;;;;;;10.50;7.70;;;;;;;18.54;91.42;100485.45;106782;1276;73023;-82
2022/08/19 01:41:37;;;;;;;10.80;7.70;;;;;;;18.51;91.65;100491.58;106156;1277;61774;-82
2022/08/19 01:44:06;;;;;;;10.60;7.40;;;;;;;18.50;91.73;100486.89;105854;1277;61836;-82
2022/08/19 01:46:46;;;;;;;9.60;7.80;;;;;;;18.50;91.77;100482.84;105597;1276;75133;-82
2022/08/19 01:49:14;;;;;;;10.80;8.10;;;;;;;18.49;91.75;100480.14;106061;1276;71803;-82
2022/08/19 01:51:41;;;;;;;12.00;8.00;;;;;;;18.45;91.71;100479.08;106009;1276;74260;-83
2022/08/19 01:54:10;;;;;;;11.70;7.90;;;;;;;18.42;91.59;100478.41;106456;1274;61956;-82
2022/08/19 01:56:38;;;;;;;11.70;8.00;;;;;;;18.41;91.75;100481.54;107463;1276;61224;-82
2022/08/19 01:59:10;;;;;;;9.10;7.20;;;;;;;18.40;91.81;100482.38;106814;1276;75394;-83
2022/08/19 02:01:40;;;;;;;8.60;7.20;;;;;;;18.39;91.48;100481.45;106249;1276;71522;-83
2022/08/19 02:04:08;;;;;;;10.10;7.50;;;;;;;18.40;91.51;100481.85;106013;1276;73163;-82
2022/08/19 02:06:35;;;;;;;9.80;7.50;;;;;;;18.41;91.44;100476.40;105828;1276;63082;-82
2022/08/19 02:09:05;;;;;;;10.90;7.40;;;;;;;18.40;91.56;100473.25;106266;1276;61267;-82
2022/08/19 02:11:41;;;;;;;10.90;7.70;;;;;;;18.37;91.47;100468.30;105977;1272;75189;-83
2022/08/19 02:14:09;;;;;;;10.60;7.70;;;;;;;18.37;91.47;100472.16;106393;1274;72454;-83
2022/08/19 02:16:36;;;;;;;10.60;8.30;;;;;;;18.36;91.43;100472.78;106499;1276;73735;-83
2022/08/19 02:19:04;;;;;;;9.40;7.70;;;;;;;18.36;91.40;100476.34;105882;1276;63156;-83
2022/08/19 02:21:31;;;;;;;9.30;7.40;;;;;;;18.36;91.23;100472.20;105850;1276;61323;-83
2022/08/19 02:23:58;;;;;;;9.30;7.30;;;;;;;18.38;91.19;100472.77;105708;1276;76252;-83
2022/08/19 02:26:37;;;;;;;11.90;8.00;;;;;;;18.37;91.14;100471.58;106414;1276;71418;-83
2022/08/19 02:29:05;;;;;;;8.90;7.30;;;;;;;18.37;91.28;100469.48;106003;1276;72873;-82
2022/08/19 02:31:41;;;;;;;12.20;8.20;;;;;;;18.35;91.29;100467.34;105941;1276;62046;-83
2022/08/19 02:34:08;;;;;;;10.50;8.20;;;;;;;18.33;91.30;100462.13;106596;1276;61421;-82
2022/08/19 02:39:03;;;;;;;11.20;8.30;;;;;;;18.29;91.29;100465.86;107405;1265;66853;-84
2022/08/19 02:41:32;;;;;;;10.30;8.00;;;;;;;18.26;91.40;100468.69;107838;1276;72465;-83
2022/08/19 02:44:04;;;;;;;10.20;7.60;;;;;;;18.24;91.24;100465.58;108138;1276;61937;-82
2022/08/19 02:46:51;;;;;;;11.20;8.60;;;;;;;18.22;91.68;100472.09;107765;1276;59873;-82
2022/08/19 02:49:19;;;;;;;12.50;8.10;;;;;;;18.19;91.66;100467.77;107666;1276;74000;-85
2022/08/19 02:51:47;;;;;;;11.40;8.60;;;;;;;18.15;91.88;100459.56;106660;1276;71754;-84
2022/08/19 02:54:14;;;;;;;11.90;8.40;;;;;;;18.12;91.90;100462.92;105277;1276;74660;-84
2022/08/19 02:56:43;;;;;;;11.30;8.70;;;;;;;18.09;91.98;100470.35;106376;1276;62980;-84
2022/08/19 02:59:10;;;;;;;9.90;8.10;;;;;;;18.05;92.19;100476.64;105829;1276;61305;-83
2022/08/19 03:01:39;;;;;;;14.50;9.60;;;;;;;18.03;92.31;100480.35;106021;1276;76144;-83
2022/08/19 03:04:11;;;;;;;12.20;8.60;;;;;;;18.04;92.35;100483.80;105923;1276;71427;-83
2022/08/19 03:06:42;;;;;;;10.80;8.50;;;;;;;18.03;92.35;100481.30;106180;1276;73981;-84
2022/08/19 03:09:10;;;;;;;12.20;8.30;;;;;;;18.04;92.30;100483.91;106089;1276;61851;-84
2022/08/19 03:11:37;;;;;;;10.00;8.20;;;;;;;18.03;92.37;100484.54;106077;1276;61264;-84
2022/08/19 03:14:06;;;;;;;11.60;8.50;;;;;;;18.04;92.28;100484.14;106183;1276;75410;-83
2022/08/19 03:16:44;;;;;;;11.40;8.20;;;;;;;18.04;92.19;100481.08;105923;1276;71930;-85
2022/08/19 03:19:12;;;;;;;10.30;7.80;;;;;;;18.05;92.17;100486.52;105911;1268;74415;-82
2022/08/19 03:21:39;;;;;;;12.10;8.40;;;;;;;18.02;92.49;100491.00;106454;1276;62946;-83
2022/08/19 03:24:08;;;;;;;11.30;8.20;;;;;;;17.97;92.65;100492.43;106596;1276;60523;-84
2022/08/19 03:26:47;;;;;;;11.00;8.00;;;;;;;17.93;92.68;100493.30;106149;1277;74930;-83
2022/08/19 03:29:15;;;;;;;13.00;8.70;;;;;;;17.89;92.86;100499.38;106020;1277;72686;-82
2022/08/19 03:31:58;;;;;;;10.40;7.80;;;;;;;17.88;92.88;100501.38;105963;1276;72849;-82
2022/08/19 03:34:28;;;;;;;9.90;8.00;;;;;;;17.86;92.86;100494.30;106039;1276;62214;-83
2022/08/19 03:36:57;;;;;;;11.40;7.90;;;;;;;17.85;93.06;100489.17;105749;1276;61161;-82
2022/08/19 03:39:25;;;;;;;11.10;8.00;;;;;;;17.83;93.14;100489.77;106304;1276;75699;-83
2022/08/19 03:41:56;;;;;;;10.50;7.00;;;;;;;17.79;93.53;100488.52;106291;1277;71752;-82
2022/08/19 03:44:44;;;;;;;13.20;7.90;;;;;;;17.74;93.82;100490.20;106164;1276;75536;-83
2022/08/19 03:47:15;;;;;;;10.40;7.70;;;;;;;17.71;93.90;100489.69;106168;1276;61994;-83
2022/08/19 03:49:44;;;;;;;10.90;7.50;;;;;;;17.68;94.19;100488.73;106099;1276;61164;-82
2022/08/19 03:52:11;;;;;;;11.30;7.40;;;;;;;17.65;94.49;100493.50;105886;1275;74907;-83
2022/08/19 03:54:39;;;;;;;10.00;7.70;;;;;;;17.64;94.50;100491.20;106075;1276;71433;-82
2022/08/19 03:57:07;;;;;;;12.30;7.30;;;;;;;17.62;94.80;100492.22;105528;1276;72942;-82
2022/08/19 03:59:36;;;;;;;9.90;7.30;;;;;;;17.59;95.08;100492.09;105943;1276;63088;-84
2022/08/19 04:02:20;;;;;;;11.20;7.50;;;;;;;17.57;95.09;100493.64;106311;1276;61334;-83
2022/08/19 04:04:47;;;;;;;10.10;7.70;;;;;;;17.56;95.15;100489.11;106290;1276;75959;-82
2022/08/19 04:07:15;;;;;;;11.10;8.00;;;;;;;17.57;95.09;100488.00;106743;1276;71345;-82
2022/08/19 04:09:43;;;;;;;10.50;7.10;;;;;;;17.56;95.40;100491.35;105848;1276;74143;-83
2022/08/19 04:12:10;;;;;;;8.40;6.80;;;;;;;17.53;95.66;100496.28;105760;1276;61961;-82
2022/08/19 04:14:37;;;;;;;10.30;7.20;;;;;;;17.52;95.68;100493.95;106147;1276;61292;-82
2022/08/19 04:17:04;;;;;;;12.70;7.50;;;;;;;17.51;95.77;100493.70;106302;1276;75073;-82
2022/08/19 04:19:33;;;;;;;9.60;6.90;;;;;;;17.50;95.81;100494.42;106020;1278;72185;-83
2022/08/19 04:22:12;;;;;;;9.40;6.80;;;;;;;17.51;95.52;100497.05;106227;1277;73500;-83
2022/08/19 04:24:40;;;;;;;10.50;6.70;;;;;;;17.51;95.84;100502.83;106504;1277;61060;-84
2022/08/19 04:27:07;;;;;;;9.60;6.30;;;;;;;17.50;95.91;100497.31;106144;1277;61372;-82
2022/08/19 04:29:34;;;;;;;9.70;6.40;;;;;;;17.49;95.81;100492.95;105696;1277;76875;-83
2022/08/19 04:32:01;;;;;;;9.80;6.80;;;;;;;17.50;95.53;100491.36;106348;1277;72281;-83
2022/08/19 04:34:36;;;;;;;7.60;6.10;;;;;;;17.50;95.49;100492.27;105816;1279;72996;-82
2022/08/19 04:37:26;;;;;;;10.50;6.30;;;;;;;17.52;95.28;100497.75;106072;1278;64174;-83
2022/08/19 04:42:58;;;;;;;10.50;6.40;;;;;;;17.58;94.93;100506.59;106816;1276;74531;-83
2022/08/19 04:45:25;;;;;;;13.10;6.90;;;;;;;17.61;94.60;100509.65;106514;1277;71508;-82
2022/08/19 04:47:56;;;;;;;10.50;6.20;;;;;;;17.64;94.42;100505.05;106682;1277;71762;-83
2022/08/19 04:50:43;;;;;;;11.60;6.30;;;;;;;17.68;94.27;100507.20;106052;1277;63271;-83
2022/08/19 04:53:11;;;;;;;8.80;6.40;;;;;;;17.70;94.18;100508.77;106521;1278;61275;-83
2022/08/19 04:55:40;;;;;;;13.80;8.10;;;;;;;17.69;93.89;100510.19;107017;1277;74820;-84
2022/08/19 04:58:08;;;;;;;14.40;8.80;;;;;;;17.69;93.70;100510.98;106358;1277;71444;-83
2022/08/19 05:00:38;;;;;;;13.20;6.90;;;;;;;17.70;93.55;100509.23;106352;1276;72800;-83
2022/08/19 05:03:05;;;;;;;11.60;6.70;;;;;;;17.71;93.53;100508.89;107069;1277;61987;-83
2022/08/19 05:05:38;;;;;;;11.70;7.00;;;;;;;17.74;93.47;100509.39;106641;1279;61211;-84
2022/08/19 05:08:19;;;;;;;11.00;6.50;;;;;;;17.76;93.25;100508.45;105720;1278;75117;-84
2022/08/19 05:10:57;;;;;;;15.40;6.30;;;;;;;17.75;92.58;100513.08;106105;1277;71134;-84
2022/08/19 05:13:26;;;;;;;8.90;5.90;;;;;;;17.76;92.46;100513.78;107427;1277;73976;-84
2022/08/19 05:15:58;;;;;;;10.30;5.70;;;;;;;17.77;92.28;100514.63;106258;1279;61281;-84
2022/08/19 05:24:11;;;;;;;11.00;5.70;;;;;;;17.79;91.18;100499.63;106017;1277;71527;-86
2022/08/19 05:26:45;;;;;;;11.40;5.30;;;;;;;17.82;91.05;100498.40;105670;1278;73027;-94
2022/08/19 05:29:15;;;;;;;12.60;5.40;;;;;;;17.85;90.87;100496.31;106255;1269;62060;-83
2022/08/19 05:31:42;;;;;;;8.80;5.40;;;;;;;17.87;90.74;100498.67;106147;1276;61292;-83
2022/08/19 05:34:10;;;;;;;8.70;5.40;;;;;;;17.90;90.53;100500.95;105876;1278;75439;-84
2022/08/19 05:36:46;;;;;;;10.10;5.90;;;;;;;17.91;90.27;100504.15;105959;1277;71729;-83
2022/08/19 05:39:15;;;;;;;11.40;6.20;;;;;;;17.95;90.14;100501.33;106567;1277;74395;-83
2022/08/19 05:41:44;;;;;;;18.90;7.20;;;;;;;18.01;90.08;100498.23;105325;1277;62030;-84
2022/08/19 05:44:11;;;;;;;12.70;7.10;;;;;;;18.08;89.51;100494.36;106452;1277;61465;-84
2022/08/19 05:46:39;;;;;;;11.00;7.10;;;;;;;18.16;89.31;100495.48;105886;1278;73786;-84
2022/08/19 05:49:07;;;;;;;12.30;6.70;;;;;;;18.21;88.51;100498.64;105962;1277;71596;-84
2022/08/19 05:51:37;;;;;;;15.60;7.50;;;;;;;18.30;88.49;100505.52;105372;1277;73419;-84
2022/08/19 05:54:05;;;;;;;19.80;9.00;;;;;;;18.36;87.95;100510.17;106005;1278;63218;-83
2022/08/19 05:56:36;;;;;;;19.70;8.70;;;;;;;18.44;87.86;100508.59;105738;1278;61394;-84
2022/08/19 05:59:07;;;;;;;19.70;8.30;;;;;;;18.51;87.40;100507.26;106149;1277;77135;-84
2022/08/19 06:01:37;;;;;;;36.70;28.80;;;;;;;18.56;86.90;100507.63;105855;1279;71291;-80
2022/08/19 06:04:04;;;;;;;30.40;22.00;;;;;;;18.55;86.03;100510.95;105962;1277;73424;-80
2022/08/19 06:06:33;;;;;;;19.00;7.90;;;;;;;18.56;86.07;100512.41;105867;1277;62302;-80
2022/08/19 06:09:05;;;;;;;18.00;9.80;;;;;;;18.60;86.21;100515.48;106115;1277;62500;-80
2022/08/19 06:11:43;;;;;;;14.10;7.00;;;;;;;18.65;85.80;100518.98;105867;1277;74912;-80
2022/08/19 06:14:19;;;;;;;10.60;6.10;;;;;;;18.69;85.24;100525.04;106336;1278;72473;-81
2022/08/19 06:16:53;;;;;;;27.80;23.30;;;;;;;18.76;85.44;100527.47;105807;1277;74246;-80
2022/08/19 06:19:23;;;;;;;10.10;6.30;;;;;;;18.81;84.81;100531.86;106220;1278;61876;-80
2022/08/19 06:21:52;;;;;;;22.50;17.70;;;;;;;18.84;84.48;100529.33;107891;1274;60602;-81
2022/08/19 06:24:25;;;;;;;8.90;6.30;;;;;;;18.89;84.43;100533.92;107909;1276;75532;-80
2022/08/19 06:26:54;;;;;;;6.20;4.60;;;;;;;18.92;83.45;100529.27;106771;1276;71352;-80
2022/08/19 06:29:29;;;;;;;13.60;6.00;;;;;;;18.93;83.07;100529.16;106523;1276;72948;-80
2022/08/19 06:31:58;;;;;;;12.90;5.80;;;;;;;18.93;83.22;100533.75;106088;1279;63145;-80
2022/08/19 06:34:27;;;;;;;12.50;6.40;;;;;;;18.93;82.70;100534.76;105981;1278;61443;-82
2022/08/19 06:36:56;;;;;;;8.10;5.20;;;;;;;18.94;83.01;100540.69;106208;1278;76178;-81
2022/08/19 06:39:25;;;;;;;7.60;5.10;;;;;;;18.92;82.55;100547.84;105496;1279;72610;-82
2022/08/19 06:41:56;;;;;;;9.90;5.10;;;;;;;18.91;82.84;100548.52;105987;1279;73043;-80
2022/08/19 06:44:28;;;;;;;9.60;5.20;;;;;;;18.88;82.63;100553.04;105671;1279;61336;-79
2022/08/19 06:46:58;;;;;;;10.30;5.00;;;;;;;18.83;82.72;100555.15;106372;1279;61473;-83
2022/08/19 06:49:30;;;;;;;12.60;6.90;;;;;;;18.82;83.11;100558.74;105959;1279;73910;-80
2022/08/19 06:52:00;;;;;;;14.80;6.40;;;;;;;18.88;83.53;100554.81;105745;1279;71396;-82
2022/08/19 06:54:29;;;;;;;12.40;6.30;;;;;;;18.94;83.54;100557.56;105388;1279;73986;-79
2022/08/19 06:57:03;;;;;;;9.60;5.50;;;;;;;19.01;83.39;100552.08;106101;1278;63615;-80
2022/08/19 06:59:32;;;;;;;8.50;5.20;;;;;;;19.09;83.26;100555.11;106003;1279;61227;-79
2022/08/19 07:02:05;;;;;;;8.00;5.30;;;;;;;19.10;82.50;100552.89;105881;1279;74978;-80
2022/08/19 07:04:33;;;;;;;7.30;4.80;;;;;;;19.04;82.17;100560.27;105742;1277;71628;-80
2022/08/19 07:07:09;;;;;;;9.50;5.20;;;;;;;18.99;82.76;100567.97;106476;1279;73066;-79
2022/08/19 07:09:48;;;;;;;7.90;5.50;;;;;;;19.03;83.06;100570.63;105883;1278;63578;-80
2022/08/19 07:12:24;;;;;;;8.90;5.50;;;;;;;19.11;83.19;100572.48;105551;1279;61273;-80
2022/08/19 07:14:52;;;;;;;8.80;5.90;;;;;;;19.14;82.19;100573.42;106342;1278;74933;-79
2022/08/19 07:17:20;;;;;;;7.20;5.20;;;;;;;19.15;82.09;100573.31;105667;1279;72763;-80
2022/08/19 07:19:47;;;;;;;7.40;5.30;;;;;;;19.19;82.25;100581.75;106223;1279;76846;-80
2022/08/19 07:22:14;;;;;;;7.90;5.30;;;;;;;19.23;81.88;100585.48;105698;1279;62110;-79
2022/08/19 07:24:43;;;;;;;8.20;5.30;;;;;;;19.30;81.86;100591.13;106090;1279;61126;-79
2022/08/19 07:27:18;;;;;;;6.40;5.20;;;;;;;19.37;81.44;100591.94;105862;1279;75022;-79
2022/08/19 07:29:54;;;;;;;6.70;5.10;;;;;;;19.51;81.82;100594.07;105593;1278;71207;-79
2022/08/19 07:32:26;;;;;;;7.20;5.30;;;;;;;19.69;81.03;100599.02;105341;1279;72534;-80
2022/08/19 07:34:54;;;;;;;8.80;5.90;;;;;;;19.84;80.61;100604.23;105758;1279;62051;-78
2022/08/19 07:37:28;;;;;;;7.90;5.50;;;;;;;20.02;79.95;100609.53;106426;1279;61534;-79
2022/08/19 07:40:00;;;;;;;6.40;4.90;;;;;;;20.22;79.13;100607.83;105891;1278;75124;-79
2022/08/19 07:42:29;;;;;;;9.10;5.40;;;;;;;20.38;77.92;100612.97;105365;1279;71326;-79
2022/08/19 07:44:57;;;;;;;7.40;4.90;;;;;;;20.55;77.51;100618.27;106041;1279;73949;-79
2022/08/19 07:47:24;;;;;;;10.50;4.90;;;;;;;20.68;76.77;100627.69;105811;1279;62786;-82
2022/08/19 07:50:11;;;;;;;6.60;5.00;;;;;;;20.70;75.23;100632.10;105568;1279;61516;-83
2022/08/19 07:52:39;;;;;;;9.60;5.40;;;;;;;20.64;74.49;100636.20;106256;1279;75467;-82
2022/08/19 07:55:08;;;;;;;6.90;5.10;;;;;;;20.61;74.99;100641.95;106260;1279;71631;-83
2022/08/19 07:57:55;;;;;;;8.60;4.80;;;;;;;20.64;75.18;100645.20;105978;1278;74610;-83
2022/08/19 08:00:22;;;;;;;8.70;4.80;;;;;;;20.60;74.53;100646.02;105923;1279;61671;-87
2022/08/19 08:02:51;;;;;;;6.80;5.50;;;;;;;20.49;73.94;100644.90;105742;1279;61246;-83
2022/08/19 08:10:56;;;;;;;8.80;6.10;;;;;;;20.61;74.47;100642.73;106676;1279;73093;-84
2022/08/19 08:13:25;;;;;;;7.70;6.60;;;;;;;20.86;73.80;100649.45;107020;1279;62068;-83
2022/08/19 08:15:52;;;;;;;8.60;6.50;;;;;;;21.07;72.81;100650.01;106786;1279;61566;-82
2022/08/19 08:18:23;;;;;;;7.80;5.90;;;;;;;21.28;72.32;100644.67;106680;1278;75926;-83
2022/08/19 08:20:54;;;;;;;8.00;6.20;;;;;;;21.48;70.31;100644.70;106243;1279;71113;-82
2022/08/19 08:23:25;;;;;;;7.60;4.90;;;;;;;21.49;68.84;100641.16;106793;1278;74401;-82
2022/08/19 08:25:55;;;;;;;5.90;5.00;;;;;;;21.59;68.06;100642.27;106411;1277;62303;-81
2022/08/19 08:28:24;;;;;;;8.60;5.70;;;;;;;21.77;67.33;100642.92;106175;1278;61195;-82
2022/08/19 08:30:52;;;;;;;8.60;5.60;;;;;;;21.93;67.25;100636.92;106271;1279;72981;-82
2022/08/19 08:33:24;;;;;;;9.60;5.50;;;;;;;22.12;67.33;100636.22;107034;1278;71502;-82
2022/08/19 08:36:08;;;;;;;6.90;5.90;;;;;;;22.25;65.89;100638.98;106402;1279;72965;-82
2022/08/19 08:38:36;;;;;;;6.90;5.40;;;;;;;22.23;65.33;100645.00;106042;1279;63303;-82
2022/08/19 08:41:44;;;;;;;6.90;5.70;;;;;;;22.16;64.79;100641.35;106217;1278;61185;-82
2022/08/19 08:44:27;;;;;;;8.30;6.00;;;;;;;22.21;64.44;100643.41;105401;1278;75052;-82
2022/08/19 08:47:04;;;;;;;8.10;6.20;;;;;;;22.10;64.19;100639.98;106092;1279;71185;-83
2022/08/19 08:49:36;;;;;;;6.90;5.90;;;;;;;21.89;64.03;100647.23;105405;1279;73613;-82
2022/08/19 08:52:06;;;;;;;6.80;5.50;;;;;;;22.09;65.15;100643.52;106150;1279;62395;-80
2022/08/19 08:54:44;;;;;;;6.10;4.90;;;;;;;22.34;64.95;100644.70;105830;1278;61162;-81
2022/08/19 08:57:44;;;;;;;6.20;4.50;;;;;;;22.54;63.69;100642.31;106055;1279;74598;-83
2022/08/19 09:00:18;;;;;;;6.20;4.60;;;;;;;22.61;62.78;100648.33;105637;1279;71424;-83
2022/08/19 09:02:46;;;;;;;8.60;5.00;;;;;;;22.78;62.52;100646.30;106255;1279;73848;-83
2022/08/19 09:05:20;;;;;;;8.30;5.00;;;;;;;22.91;61.49;100640.73;105626;1279;62251;-82
2022/08/19 09:07:55;;;;;;;6.50;4.70;;;;;;;23.07;61.18;100643.95;106316;1278;61294;-81
2022/08/19 09:10:37;;;;;;;5.90;5.30;;;;;;;23.25;60.18;100645.49;106018;1279;75405;-83
2022/08/19 09:13:35;;;;;;;7.90;4.40;;;;;;;23.39;59.97;100643.38;106144;1278;71094;-83
2022/08/19 09:16:26;;;;;;;8.40;5.10;;;;;;;23.62;59.70;100643.38;105798;1279;72767;-83
2022/08/19 09:19:02;;;;;;;7.70;5.20;;;;;;;23.81;59.04;100636.89;105998;1279;61497;-81
2022/08/19 09:21:33;;;;;;;7.10;5.10;;;;;;;24.09;59.49;100629.57;105852;1278;61204;-81
2022/08/19 09:24:00;;;;;;;7.20;5.30;;;;;;;24.19;56.92;100633.83;106014;1279;74212;-81
2022/08/19 09:26:31;;;;;;;7.00;4.20;;;;;;;24.30;56.68;100633.73;107188;1279;71017;-82
2022/08/19 09:29:19;;;;;;;4.90;3.70;;;;;;;24.47;56.92;100637.40;107428;1279;73744;-82
2022/08/19 09:31:49;;;;;;;7.30;4.30;;;;;;;24.66;56.29;100635.48;105525;1278;61872;-81
2022/08/19 09:34:17;;;;;;;7.80;5.90;;;;;;;24.73;54.72;100636.36;105706;1279;61800;-81
2022/08/19 09:36:49;;;;;;;5.70;4.70;;;;;;;24.61;54.88;100630.94;106632;1278;75891;-81
2022/08/19 09:39:17;;;;;;;5.20;3.90;;;;;;;24.44;55.25;100628.19;105765;1277;71792;-82
2022/08/19 09:41:44;;;;;;;5.10;3.80;;;;;;;24.42;55.21;100630.34;108027;1278;74069;-82
2022/08/19 09:44:15;;;;;;;6.80;4.30;;;;;;;24.37;55.19;100629.84;108090;1278;60527;-81
2022/08/19 09:46:46;;;;;;;7.20;5.10;;;;;;;24.35;54.85;100630.92;107956;1278;61476;-82
2022/08/19 09:49:14;;;;;;;6.60;4.70;;;;;;;24.27;55.17;100637.48;107935;1278;74861;-82
2022/08/19 09:51:44;;;;;;;8.70;5.50;;;;;;;24.06;55.10;100638.06;105924;1279;72437;-83
2022/08/19 09:54:17;;;;;;;6.10;5.30;;;;;;;23.83;55.35;100641.16;106231;1279;73304;-82
2022/08/19 09:56:51;;;;;;;6.90;5.30;;;;;;;23.64;55.37;100649.56;105363;1278;61578;-80
2022/08/19 09:59:18;;;;;;;7.50;5.80;;;;;;;23.63;56.50;100637.74;106629;1277;60618;-81
2022/08/19 10:01:45;;;;;;;7.00;5.10;;;;;;;23.68;55.99;100633.77;105683;1277;74961;-81
2022/08/19 10:04:12;;;;;;;5.60;4.70;;;;;;;23.65;55.60;100640.05;104344;1279;1960078;-82
2022/08/19 10:06:47;;;;;;;7.30;5.40;;;;;;;23.56;55.70;100640.80;105504;1279;72969;-82
2022/08/19 10:09:20;;;;;;;6.20;4.50;;;;;;;23.58;55.71;100638.76;105933;1278;61445;-82
2022/08/19 10:12:00;;;;;;;6.30;5.10;;;;;;;23.63;54.89;100638.63;106155;1276;61215;-82
2022/08/19 10:14:28;;;;;;;7.60;5.80;;;;;;;23.71;55.27;100631.25;106001;1277;75755;-81
2022/08/19 10:16:56;;;;;;;6.10;5.20;;;;;;;23.81;54.85;100634.98;106395;1273;71457;-80
2022/08/19 10:19:25;;;;;;;5.40;4.70;;;;;;;23.86;54.28;100631.61;106318;1276;72912;-81
2022/08/19 10:21:53;;;;;;;5.10;4.50;;;;;;;23.83;54.45;100630.67;105968;1276;61269;-81
2022/08/19 10:24:27;;;;;;;5.60;4.40;;;;;;;23.96;54.50;100624.27;105918;1276;61301;-81
2022/08/19 10:26:55;;;;;;;5.60;4.40;;;;;;;24.25;54.83;100626.30;105921;1276;76023;-82
2022/08/19 10:29:27;;;;;;;6.80;4.90;;;;;;;24.56;52.72;100633.90;106121;1276;71350;-81
2022/08/19 10:32:00;;;;;;;6.30;5.60;;;;;;;24.84;51.82;100628.83;106180;1276;74037;-81
2022/08/19 10:34:30;;;;;;;5.40;4.20;;;;;;;25.05;50.82;100624.58;106089;1276;61750;-82
2022/08/19 10:36:58;;;;;;;6.40;4.80;;;;;;;25.29;50.44;100621.73;106326;1276;61443;-81
2022/08/19 10:39:31;;;;;;;5.10;4.20;;;;;;;25.41;50.06;100608.06;105813;1276;76010;-83
2022/08/19 10:42:12;;;;;;;8.00;4.30;;;;;;;25.62;49.61;100597.73;106296;1276;71535;-81
2022/08/19 10:44:42;;;;;;;9.50;3.90;;;;;;;25.55;48.45;100596.23;105618;1276;73322;-81
2022/08/19 10:47:09;;;;;;;5.10;3.70;;;;;;;25.52;49.58;100587.39;105907;1276;61006;-81
2022/08/19 10:52:40;;;;;;;6.30;4.50;;;;;;;25.45;49.89;100584.93;105845;1276;74861;-81
2022/08/19 10:58:04;;;;;;;6.10;4.30;;;;;;;25.33;49.74;100580.51;106445;1276;73277;-81
2022/08/19 11:00:32;;;;;;;7.10;4.70;;;;;;;25.32;50.18;100586.75;105567;1278;61303;-81
2022/08/19 11:02:59;;;;;;;6.10;4.60;;;;;;;25.25;48.91;100580.48;105882;1276;61689;-81
2022/08/19 11:05:26;;;;;;;4.30;3.70;;;;;;;25.25;49.68;100577.49;106251;1276;74947;-81
2022/08/19 11:07:53;;;;;;;6.20;4.20;;;;;;;25.34;49.93;100578.34;106205;1276;72537;-82
2022/08/19 11:10:20;;;;;;;6.00;4.30;;;;;;;25.49;49.32;100577.64;105837;1276;74003;-82
2022/08/19 11:12:48;;;;;;;6.00;3.90;;;;;;;25.73;49.63;100568.94;105980;1276;61341;-81
2022/08/19 11:15:15;;;;;;;5.00;4.00;;;;;;;26.00;49.14;100572.75;106743;1276;60637;-82
2022/08/19 11:17:43;;;;;;;8.00;3.80;;;;;;;26.18;47.80;100565.77;105638;1278;73982;-83
2022/08/19 11:20:14;;;;;;;7.30;4.60;;;;;;;26.15;46.86;100567.31;105352;1278;70450;-82
2022/08/19 11:22:42;;;;;;;6.70;4.00;;;;;;;25.90;46.09;100564.04;105758;1277;75364;-82
2022/08/19 11:25:10;;;;;;;5.40;3.50;;;;;;;25.86;48.05;100555.73;106374;1277;62256;-82
2022/08/19 11:27:44;;;;;;;5.00;3.70;;;;;;;25.96;47.50;100553.55;106374;1278;61251;-82
2022/08/19 11:30:12;;;;;;;5.00;3.80;;;;;;;25.92;46.78;100548.21;105630;1277;74962;-83
2022/08/19 11:32:41;;;;;;;8.40;4.40;;;;;;;25.88;46.92;100543.02;106321;1276;72006;-83
2022/08/19 11:35:15;;;;;;;4.80;3.70;;;;;;;25.98;47.55;100544.16;106259;1277;73161;-83
2022/08/19 11:37:45;;;;;;;5.80;4.20;;;;;;;26.09;47.95;100543.48;106238;1277;62860;-84
2022/08/19 11:40:12;;;;;;;7.30;4.40;;;;;;;26.10;46.46;100551.58;108111;1276;60475;-84
2022/08/19 11:42:55;;;;;;;7.10;4.00;;;;;;;26.01;46.51;100555.98;108119;1277;75121;-82
2022/08/19 11:45:25;;;;;;;5.70;3.60;;;;;;;25.97;46.53;100557.42;108429;1276;70038;-82
2022/08/19 11:47:53;;;;;;;5.20;3.90;;;;;;;26.01;47.45;100559.80;108291;1278;72943;-83
2022/08/19 11:50:20;;;;;;;4.10;3.30;;;;;;;26.11;46.51;100560.77;108204;1277;60613;-83
2022/08/19 11:52:49;;;;;;;5.10;3.20;;;;;;;26.18;45.69;100560.45;107743;1276;61193;-87
2022/08/19 11:55:19;;;;;;;6.50;3.10;;;;;;;26.27;45.41;100567.61;107612;1276;74968;-84