Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:35;;;;;;;6.43;3.40;;;9.00;65.80;;;;;;5022827;28;20419;-80
2022/04/19 00:03:02;;;;;;;6.50;3.40;;;9.00;66.90;;;;;;5022605;28;20429;-79
2022/04/19 00:05:29;;;;;;;6.73;3.37;;;9.00;67.00;;;;;;5027650;28;20559;-79
2022/04/19 00:07:55;;;;;;;6.43;3.40;;;8.90;67.20;;;;;;5025461;28;21035;-79
2022/04/19 00:10:21;;;;;;;5.07;3.33;;;8.90;67.90;;;;;;5016624;28;20424;-80
2022/04/19 00:12:47;;;;;;;9.07;4.03;;;8.90;68.00;;;;;;5014527;28;20496;-79
2022/04/19 00:15:15;;;;;;;5.67;3.60;;;8.80;68.20;;;;;;5025825;28;20432;-80
2022/04/19 00:17:41;;;;;;;6.47;3.43;;;8.80;68.30;;;;;;5020727;28;20280;-80
2022/04/19 00:20:08;;;;;;;8.90;4.27;;;8.70;68.80;;;;;;5031000;28;20423;-79
2022/04/19 00:22:34;;;;;;;6.87;3.17;;;8.60;69.10;;;;;;5033146;28;20426;-77
2022/04/19 00:25:00;;;;;;;7.03;3.07;;;8.60;68.60;;;;;;5035577;28;20467;-80
2022/04/19 00:27:34;;;;;;;4.67;2.30;;;8.60;68.20;;;;;;5049407;28;20447;-80
2022/04/19 00:30:01;;;;;;;5.10;2.60;;;8.50;67.60;;;;;;5024002;28;20181;-78
2022/04/19 00:32:30;;;;;;;2.73;2.07;;;8.60;66.60;;;;;;5023243;28;20516;-81
2022/04/19 00:34:57;;;;;;;3.43;2.40;;;8.50;66.60;;;;;;5020002;28;20451;-77
2022/04/19 00:37:23;;;;;;;2.73;1.90;;;8.50;66.10;;;;;;5034127;28;20455;-78
2022/04/19 00:39:49;;;;;;;3.60;2.17;;;8.50;66.10;;;;;;5045775;28;20428;-80
2022/04/19 00:42:16;;;;;;;4.80;2.23;;;8.50;66.10;;;;;;5030894;28;20489;-82
2022/04/19 00:44:41;;;;;;;3.43;2.27;;;8.50;66.30;;;;;;5028698;28;20201;-81
2022/04/19 00:47:09;;;;;;;4.50;3.10;;;8.50;66.70;;;;;;5035565;28;20455;-78
2022/04/19 00:49:44;;;;;;;8.53;3.63;;;8.40;67.90;;;;;;5020506;28;20324;-81
2022/04/19 00:52:10;;;;;;;5.17;3.43;;;8.40;69.50;;;;;;5010793;28;20409;-79
2022/04/19 00:54:36;;;;;;;5.67;3.40;;;8.30;69.90;;;;;;5017868;28;20750;-81
2022/04/19 00:57:03;;;;;;;6.97;3.33;;;8.30;69.90;;;;;;5012062;28;20441;-82
2022/04/19 00:59:29;;;;;;;4.60;2.80;;;8.20;69.80;;;;;;5017910;28;20432;-80
2022/04/19 01:01:55;;;;;;;3.63;2.90;;;8.20;68.50;;;;;;5016208;28;20432;-81
2022/04/19 01:04:21;;;;;;;11.53;3.00;;;8.20;68.30;;;;;;5021690;28;20456;-81
2022/04/19 01:06:47;;;;;;;4.50;2.80;;;8.10;68.50;;;;;;5025396;28;20550;-77
2022/04/19 01:09:13;;;;;;;7.03;3.50;;;8.20;67.30;;;;;;5017810;28;20181;-79
2022/04/19 01:14:24;;;;;;;6.20;4.20;;;8.10;69.40;;;;;;5017755;28;20412;-80
2022/04/19 01:16:50;;;;;;;6.93;3.23;;;8.00;69.50;;;;;;5020881;28;20436;-79
2022/04/19 01:19:16;;;;;;;12.37;4.47;;;7.90;70.10;;;;;;5034607;28;20455;-81
2022/04/19 01:21:49;;;;;;;7.03;3.40;;;8.00;69.70;;;;;;5018834;28;20499;-80
2022/04/19 01:24:19;;;;;;;5.73;3.80;;;8.00;69.80;;;;;;5025351;28;20469;-80
2022/04/19 01:26:46;;;;;;;7.23;3.60;;;8.00;69.50;;;;;;5019262;28;20440;-79
2022/04/19 01:29:12;;;;;;;4.57;3.97;;;8.00;70.10;;;;;;5021181;28;20451;-78
2022/04/19 01:31:39;;;;;;;6.27;3.90;;;8.00;70.70;;;;;;5031996;28;20436;-78
2022/04/19 01:34:06;;;;;;;9.23;4.47;;;7.90;71.60;;;;;;5029366;28;20931;-78
2022/04/19 01:36:35;;;;;;;7.03;3.70;;;7.90;71.60;;;;;;5016148;28;20453;-78
2022/04/19 01:39:07;;;;;;;5.20;3.17;;;7.80;71.60;;;;;;5017622;28;20417;-78
2022/04/19 01:41:34;;;;;;;4.97;3.17;;;7.80;70.80;;;;;;5026404;28;20431;-79
2022/04/19 01:44:00;;;;;;;10.03;3.67;;;7.80;69.70;;;;;;5016127;28;20579;-82
2022/04/19 01:46:27;;;;;;;4.10;3.60;;;7.70;69.70;;;;;;5019005;28;20460;-77
2022/04/19 01:48:55;;;;;;;10.03;4.30;;;7.70;70.20;;;;;;5024684;28;20428;-77
2022/04/19 01:51:22;;;;;;;6.27;3.80;;;7.50;72.00;;;;;;5016325;28;21100;-81
2022/04/19 01:53:49;;;;;;;5.50;3.63;;;7.40;73.30;;;;;;5018832;28;20444;-80
2022/04/19 01:56:15;;;;;;;9.13;3.10;;;7.40;73.70;;;;;;5019990;28;20425;-80
2022/04/19 01:58:40;;;;;;;8.20;3.80;;;7.40;73.50;;;;;;5015251;28;20439;-80
2022/04/19 02:01:06;;;;;;;10.07;3.57;;;7.50;72.70;;;;;;5016618;28;20453;-80
2022/04/19 02:03:34;;;;;;;7.50;3.50;;;7.50;72.00;;;;;;5013547;28;20932;-78
2022/04/19 02:06:10;;;;;;;4.93;3.10;;;7.60;71.40;;;;;;5013389;28;20227;-77
2022/04/19 02:08:37;;;;;;;5.50;3.40;;;7.50;70.70;;;;;;5014761;28;20421;-79
2022/04/19 02:11:03;;;;;;;4.03;3.20;;;7.50;70.20;;;;;;5017931;28;20416;-79
2022/04/19 02:13:30;;;;;;;4.97;2.57;;;7.50;70.20;;;;;;5019509;28;20476;-79
2022/04/19 02:15:58;;;;;;;4.27;3.13;;;7.40;70.70;;;;;;5013627;28;20449;-80
2022/04/19 02:18:24;;;;;;;9.60;3.40;;;7.40;71.00;;;;;;5013565;28;20425;-81
2022/04/19 02:20:50;;;;;;;5.17;3.20;;;7.40;71.00;;;;;;5021372;28;20447;-81
2022/04/19 02:23:16;;;;;;;4.80;3.60;;;7.40;71.00;;;;;;5017888;28;20417;-79
2022/04/19 02:25:43;;;;;;;8.50;3.60;;;7.40;70.80;;;;;;5018048;28;20251;-78
2022/04/19 02:28:10;;;;;;;7.40;3.40;;;7.40;70.70;;;;;;5013139;28;20205;-81
2022/04/19 02:30:36;;;;;;;8.43;3.43;;;7.40;70.70;;;;;;5013289;28;20424;-81
2022/04/19 02:33:02;;;;;;;5.60;3.03;;;7.30;70.70;;;;;;5014429;28;20508;-81
2022/04/19 02:35:31;;;;;;;4.00;2.97;;;7.30;71.40;;;;;;5013360;28;20456;-80
2022/04/19 02:37:58;;;;;;;6.50;3.43;;;7.30;72.70;;;;;;5014054;28;20448;-81
2022/04/19 02:40:26;;;;;;;7.10;3.23;;;7.30;72.90;;;;;;5015182;28;20448;-81
2022/04/19 02:42:54;;;;;;;5.00;3.13;;;7.30;72.70;;;;;;5002457;28;20424;-81
2022/04/19 02:45:21;;;;;;;8.53;3.80;;;7.20;72.70;;;;;;5025547;28;20467;-81
2022/04/19 02:47:47;;;;;;;6.70;3.43;;;7.20;72.60;;;;;;5019079;28;20447;-80
2022/04/19 02:50:16;;;;;;;4.90;3.20;;;7.30;72.40;;;;;;5028346;28;20975;-81
2022/04/19 02:52:42;;;;;;;5.67;3.27;;;7.30;72.60;;;;;;5027980;28;20511;-79
2022/04/19 02:55:07;;;;;;;7.93;3.63;;;7.30;72.10;;;;;;5034957;28;20713;-80
2022/04/19 02:57:33;;;;;;;5.23;3.53;;;7.30;72.10;;;;;;5031647;28;20222;-81
2022/04/19 02:59:59;;;;;;;5.97;2.80;;;7.20;72.90;;;;;;5030073;28;20186;-78
2022/04/19 03:02:25;;;;;;;5.80;3.40;;;7.10;73.20;;;;;;5031286;28;20489;-82
2022/04/19 03:04:51;;;;;;;7.87;3.23;;;7.20;73.20;;;;;;5032053;28;20473;-78
2022/04/19 03:07:17;;;;;;;6.10;3.50;;;7.20;73.30;;;;;;5037916;28;20217;-77
2022/04/19 03:09:43;;;;;;;4.50;3.17;;;7.20;72.90;;;;;;5036085;28;20181;-79
2022/04/19 03:12:15;;;;;;;5.90;3.17;;;7.10;72.70;;;;;;5018371;28;20182;-79
2022/04/19 03:14:41;;;;;;;5.70;2.93;;;7.10;72.90;;;;;;5015790;28;20413;-81
2022/04/19 03:17:07;;;;;;;5.57;2.83;;;7.10;72.70;;;;;;5017166;28;20452;-81
2022/04/19 03:19:33;;;;;;;5.80;3.23;;;7.10;72.40;;;;;;5026716;28;20428;-82
2022/04/19 03:21:59;;;;;;;6.67;3.87;;;7.00;72.00;;;;;;5019706;28;20903;-80
2022/04/19 03:28:05;;;;;;;5.13;3.10;;;6.90;74.30;;;;;;5015068;28;20305;-79
2022/04/19 03:30:15;;;;;;;4.80;3.30;;;6.90;74.80;;;;;;5018195;28;20429;-79
2022/04/19 03:32:44;;;;;;;3.80;3.07;;;6.80;75.10;;;;;;5024125;28;20423;-79
2022/04/19 03:35:11;;;;;;;6.40;3.63;;;6.90;75.70;;;;;;5022052;28;20422;-79
2022/04/19 03:37:41;;;;;;;5.20;3.40;;;6.80;75.80;;;;;;5015371;28;20445;-79
2022/04/19 03:40:07;;;;;;;6.50;3.37;;;6.70;75.90;;;;;;5028984;28;20425;-77
2022/04/19 03:42:33;;;;;;;7.77;3.63;;;6.60;76.50;;;;;;5030748;28;20459;-79
2022/04/19 03:44:59;;;;;;;9.20;4.03;;;6.60;77.00;;;;;;5022940;28;20468;-78
2022/04/19 03:47:25;;;;;;;5.67;3.70;;;6.60;77.00;;;;;;5025148;28;20198;-78
2022/04/19 03:49:50;;;;;;;7.47;3.90;;;6.60;77.00;;;;;;5027694;28;20636;-80
2022/04/19 03:52:16;;;;;;;6.13;3.23;;;6.50;77.10;;;;;;5026090;28;20192;-80
2022/04/19 03:54:42;;;;;;;7.47;3.90;;;6.50;77.10;;;;;;5027312;28;20190;-79
2022/04/19 03:57:10;;;;;;;8.80;3.73;;;6.50;77.00;;;;;;5027018;28;20444;-80
2022/04/19 03:59:38;;;;;;;6.87;3.83;;;6.40;77.10;;;;;;5044706;28;20420;-79
2022/04/19 04:02:04;;;;;;;9.30;4.43;;;6.40;77.30;;;;;;5028248;28;20428;-77
2022/04/19 04:04:31;;;;;;;5.40;3.60;;;6.40;77.60;;;;;;5024725;28;20495;-79
2022/04/19 04:06:57;;;;;;;7.00;3.63;;;6.30;77.60;;;;;;5033873;28;20500;-80
2022/04/19 04:09:24;;;;;;;5.27;3.13;;;6.40;77.80;;;;;;5028681;28;20935;-79
2022/04/19 04:11:50;;;;;;;5.87;2.93;;;6.40;77.60;;;;;;5024758;28;20461;-79
2022/04/19 04:14:16;;;;;;;5.10;3.20;;;6.50;77.10;;;;;;5021385;28;20979;-79
2022/04/19 04:16:42;;;;;;;5.33;3.27;;;6.50;76.80;;;;;;5026451;28;20475;-80
2022/04/19 04:19:07;;;;;;;3.53;2.97;;;6.40;77.10;;;;;;5026570;28;20181;-79
2022/04/19 04:21:33;;;;;;;6.50;3.30;;;6.40;77.00;;;;;;5021670;28;20200;-79
2022/04/19 04:23:59;;;;;;;5.60;3.40;;;6.40;76.80;;;;;;5023585;28;20216;-79
2022/04/19 04:26:24;;;;;;;8.30;3.80;;;6.40;77.00;;;;;;5021744;28;20699;-80
2022/04/19 04:28:50;;;;;;;7.87;3.80;;;6.50;76.80;;;;;;5019714;28;20232;-79
2022/04/19 04:31:16;;;;;;;7.50;3.23;;;6.50;76.50;;;;;;5027130;28;20186;-80
2022/04/19 04:33:42;;;;;;;10.00;4.17;;;6.50;76.40;;;;;;5027934;28;20244;-79
2022/04/19 04:36:08;;;;;;;6.47;3.67;;;6.60;76.10;;;;;;5032083;28;20187;-79
2022/04/19 04:38:34;;;;;;;6.63;3.70;;;6.60;76.50;;;;;;5029677;28;20242;-79
2022/04/19 04:41:00;;;;;;;6.47;3.60;;;6.60;76.40;;;;;;5032678;28;20416;-79
2022/04/19 04:43:25;;;;;;;5.10;4.27;;;6.60;76.20;;;;;;5032416;28;20553;-80
2022/04/19 04:49:35;;;;;;;5.67;4.43;;;6.60;76.50;;;;;;5015531;28;20261;-80
2022/04/19 04:51:21;;;;;;;7.00;4.07;;;6.50;76.80;;;;;;5020972;28;20436;-76
2022/04/19 04:53:47;;;;;;;5.67;3.77;;;6.60;76.50;;;;;;5015335;28;20437;-76
2022/04/19 04:56:12;;;;;;;9.00;3.77;;;6.60;76.40;;;;;;5016694;28;20476;-77
2022/04/19 04:58:38;;;;;;;12.23;4.53;;;6.60;75.90;;;;;;5012249;28;20190;-77
2022/04/19 05:01:04;;;;;;;6.43;3.50;;;6.50;75.70;;;;;;5014454;28;20186;-76
2022/04/19 05:03:29;;;;;;;5.90;3.50;;;6.40;75.70;;;;;;5011917;28;20186;-76
2022/04/19 05:05:56;;;;;;;12.30;4.40;;;6.50;75.80;;;;;;5014002;28;20181;-76
2022/04/19 05:08:22;;;;;;;7.00;3.90;;;6.50;75.50;;;;;;5013696;28;20212;-76
2022/04/19 05:10:48;;;;;;;7.93;4.33;;;6.60;74.60;;;;;;5016720;28;20413;-77
2022/04/19 05:13:14;;;;;;;7.37;4.30;;;6.70;74.20;;;;;;5018089;28;20174;-79
2022/04/19 05:15:39;;;;;;;6.87;4.20;;;6.80;74.20;;;;;;5022054;28;20193;-78
2022/04/19 05:18:05;;;;;;;8.97;4.93;;;6.80;74.50;;;;;;5021014;28;20201;-77
2022/04/19 05:20:31;;;;;;;7.10;4.20;;;6.80;74.50;;;;;;5021425;28;20653;-79
2022/04/19 05:22:57;;;;;;;7.10;4.00;;;6.90;74.20;;;;;;5020700;28;20256;-78
2022/04/19 05:25:22;;;;;;;7.20;4.13;;;6.90;74.00;;;;;;5021646;28;20212;-78
2022/04/19 05:27:48;;;;;;;9.50;4.97;;;6.90;73.90;;;;;;5016601;28;20595;-76
2022/04/19 05:30:14;;;;;;;10.60;5.40;;;6.90;73.60;;;;;;5022106;28;20181;-78
2022/04/19 05:32:40;;;;;;;13.63;5.07;;;7.00;73.00;;;;;;5029093;28;20423;-79
2022/04/19 05:35:07;;;;;;;7.83;4.60;;;7.00;72.90;;;;;;5023826;28;20248;-80
2022/04/19 05:37:36;;;;;;;7.37;4.30;;;7.10;72.70;;;;;;5021167;28;20455;-78
2022/04/19 05:40:02;;;;;;;6.53;4.00;;;7.20;72.00;;;;;;5022237;28;20451;-79
2022/04/19 05:42:27;;;;;;;16.17;5.97;;;7.20;72.10;;;;;;5014842;28;20916;-79
2022/04/19 05:44:53;;;;;;;13.30;4.80;;;7.20;71.80;;;;;;5023407;28;20205;-79
2022/04/19 05:47:19;;;;;;;7.80;4.70;;;7.10;72.10;;;;;;5022401;28;20198;-78
2022/04/19 05:49:44;;;;;;;8.53;5.00;;;7.20;72.00;;;;;;5023239;28;20178;-79
2022/04/19 05:52:10;;;;;;;7.53;5.17;;;7.30;71.70;;;;;;5023193;28;20177;-78
2022/04/19 05:54:36;;;;;;;6.73;4.30;;;7.30;71.40;;;;;;5023463;28;20185;-77
2022/04/19 05:57:02;;;;;;;8.50;5.20;;;7.40;71.30;;;;;;5022746;28;20440;-79
2022/04/19 05:59:28;;;;;;;9.83;5.30;;;7.40;71.10;;;;;;5017449;28;20193;-77
2022/04/19 06:04:53;;;;;;;10.50;6.00;;;7.50;71.10;;;;;;5018068;28;20216;-79
2022/04/19 06:07:19;;;;;;;10.10;5.30;;;7.60;71.00;;;;;;5024670;28;20498;-77
2022/04/19 06:09:45;;;;;;;9.10;6.03;;;7.50;71.10;;;;;;5022415;28;20447;-79
2022/04/19 06:12:11;;;;;;;11.77;5.77;;;7.60;71.10;;;;;;5017079;28;20503;-79
2022/04/19 06:14:37;;;;;;;8.70;5.20;;;7.60;71.00;;;;;;5017570;28;20429;-77
2022/04/19 06:17:04;;;;;;;7.50;5.00;;;7.70;70.70;;;;;;5018612;28;20288;-77
2022/04/19 06:19:30;;;;;;;13.47;6.10;;;7.70;70.80;;;;;;5022753;28;20487;-79
2022/04/19 06:21:57;;;;;;;10.23;5.10;;;7.80;70.70;;;;;;5023773;28;20433;-77
2022/04/19 06:24:23;;;;;;;8.87;5.67;;;7.90;70.10;;;;;;5019595;28;20963;-78
2022/04/19 06:26:49;;;;;;;8.17;5.67;;;8.00;69.90;;;;;;5017802;28;20495;-79
2022/04/19 06:29:15;;;;;;;8.87;5.83;;;8.10;69.70;;;;;;5022852;28;20413;-80
2022/04/19 06:31:41;;;;;;;16.20;5.70;;;8.30;69.40;;;;;;5015134;28;20181;-78
2022/04/19 06:34:07;;;;;;;10.83;6.00;;;8.40;69.20;;;;;;5018232;28;20775;-78
2022/04/19 06:36:34;;;;;;;11.30;5.20;;;8.40;68.60;;;;;;5020071;28;20437;-79
2022/04/19 06:38:59;;;;;;;13.17;5.30;;;8.50;68.60;;;;;;5018526;28;20567;-79
2022/04/19 06:41:25;;;;;;;8.27;5.50;;;8.60;68.30;;;;;;5020985;28;20580;-77
2022/04/19 06:43:51;;;;;;;8.93;5.33;;;8.80;67.90;;;;;;5018427;28;20232;-78
2022/04/19 06:46:18;;;;;;;6.53;5.30;;;8.90;67.60;;;;;;5015982;28;20182;-79
2022/04/19 06:48:43;;;;;;;9.20;5.70;;;9.10;67.60;;;;;;5021954;28;20201;-77
2022/04/19 06:51:09;;;;;;;8.60;5.83;;;9.30;67.20;;;;;;5016557;28;20453;-79
2022/04/19 06:53:38;;;;;;;13.20;6.70;;;9.50;66.40;;;;;;5025127;28;20458;-79
2022/04/19 06:56:04;;;;;;;12.63;6.73;;;9.70;65.70;;;;;;5018194;28;20507;-78
2022/04/19 06:58:31;;;;;;;15.20;6.47;;;9.90;65.00;;;;;;5019224;28;20421;-77
2022/04/19 07:00:56;;;;;;;13.43;7.20;;;10.00;64.50;;;;;;5017502;28;20498;-80
2022/04/19 07:03:25;;;;;;;10.77;6.27;;;10.10;64.10;;;;;;5024121;28;20480;-79
2022/04/19 07:05:51;;;;;;;14.50;6.50;;;10.20;64.10;;;;;;5029606;28;20251;-77
2022/04/19 07:08:16;;;;;;;12.67;7.23;;;10.30;63.90;;;;;;5028106;28;20956;-79
2022/04/19 07:10:43;;;;;;;12.70;7.07;;;10.40;63.40;;;;;;5030030;28;20294;-79
2022/04/19 07:13:10;;;;;;;10.87;6.27;;;10.50;62.90;;;;;;5018509;28;20194;-79
2022/04/19 07:15:36;;;;;;;14.00;7.40;;;10.60;62.60;;;;;;5019942;28;20519;-77
2022/04/19 07:18:02;;;;;;;12.80;7.03;;;10.60;62.60;;;;;;5017859;28;20539;-78
2022/04/19 07:28:40;;;;;;;15.17;6.90;;;10.80;63.90;;;;;;5027417;28;20567;-80
2022/04/19 07:31:06;;;;;;;17.10;7.80;;;10.90;63.70;;;;;;5035989;28;20416;-80
2022/04/19 07:33:37;;;;;;;23.87;7.77;;;11.00;63.40;;;;;;5032602;28;20249;-79
2022/04/19 07:36:03;;;;;;;19.53;8.67;;;10.90;63.20;;;;;;5026274;28;20768;-80
2022/04/19 07:38:28;;;;;;;21.30;8.90;;;10.90;63.20;;;;;;5020673;28;20538;-79
2022/04/19 07:40:54;;;;;;;17.00;8.10;;;11.00;63.10;;;;;;5021850;28;20417;-78
2022/04/19 07:43:20;;;;;;;18.43;7.97;;;11.10;62.80;;;;;;5020802;28;20197;-77
2022/04/19 07:45:45;;;;;;;22.60;7.80;;;11.20;62.60;;;;;;5020089;28;20260;-79
2022/04/19 07:48:12;;;;;;;17.03;7.50;;;11.30;62.20;;;;;;5023111;28;20217;-77
2022/04/19 07:50:39;;;;;;;19.33;7.80;;;11.20;62.80;;;;;;5043037;28;20177;-80
2022/04/19 07:53:05;;;;;;;13.63;7.80;;;11.40;62.50;;;;;;5029158;28;20476;-80
2022/04/19 07:55:31;;;;;;;17.60;7.53;;;11.50;62.00;;;;;;5021532;28;20472;-79
2022/04/19 07:57:57;;;;;;;17.43;7.37;;;11.60;61.50;;;;;;5018376;28;20489;-77
2022/04/19 08:00:27;;;;;;;12.93;7.83;;;11.70;60.90;;;;;;5019052;28;20431;-80
2022/04/19 08:02:55;;;;;;;15.57;7.73;;;11.70;60.60;;;;;;5021892;28;20186;-79
2022/04/19 08:05:21;;;;;;;18.40;8.40;;;11.80;60.40;;;;;;5018612;28;20464;-77
2022/04/19 08:07:48;;;;;;;19.10;7.40;;;11.90;59.60;;;;;;5025345;28;20464;-78
2022/04/19 08:10:14;;;;;;;15.20;6.80;;;12.00;59.10;;;;;;5016393;28;20467;-77
2022/04/19 08:12:40;;;;;;;15.93;7.13;;;12.20;57.70;;;;;;5031813;28;20826;-78
2022/04/19 08:15:06;;;;;;;19.10;8.00;;;12.30;56.10;;;;;;5021078;28;20443;-80
2022/04/19 08:17:33;;;;;;;17.33;6.93;;;12.30;56.00;;;;;;5020458;28;20368;-77
2022/04/19 08:19:59;;;;;;;19.40;7.67;;;12.40;56.10;;;;;;5024175;28;20433;-78
2022/04/19 08:22:25;;;;;;;16.60;7.83;;;12.60;55.60;;;;;;5020223;28;20423;-78
2022/04/19 08:24:51;;;;;;;14.40;6.23;;;12.70;55.60;;;;;;5023468;28;20292;-77
2022/04/19 08:27:17;;;;;;;11.80;5.50;;;12.70;54.10;;;;;;5014371;28;20448;-79
2022/04/19 08:29:43;;;;;;;12.80;6.27;;;12.90;52.50;;;;;;5020307;28;20472;-78
2022/04/19 08:32:10;;;;;;;9.60;6.27;;;12.90;52.20;;;;;;5018342;28;20973;-77
2022/04/19 08:34:35;;;;;;;11.70;6.90;;;13.00;51.00;;;;;;5016795;28;20468;-79
2022/04/19 08:37:02;;;;;;;13.33;6.30;;;13.20;53.20;;;;;;5020650;28;20468;-79
2022/04/19 08:39:28;;;;;;;13.60;7.13;;;13.20;52.90;;;;;;5018866;28;20201;-76
2022/04/19 08:41:54;;;;;;;14.50;6.80;;;13.30;53.20;;;;;;5025270;28;20456;-78
2022/04/19 08:44:20;;;;;;;22.30;7.00;;;13.40;51.80;;;;;;5019894;28;20491;-78
2022/04/19 08:46:46;;;;;;;14.60;6.00;;;13.40;52.10;;;;;;5029632;28;20236;-77
2022/04/19 08:49:12;;;;;;;10.30;5.77;;;13.50;51.30;;;;;;5030121;28;20182;-77
2022/04/19 08:51:40;;;;;;;12.90;6.60;;;13.40;50.30;;;;;;5025310;28;20424;-78
2022/04/19 08:59:38;;;;;;;17.10;5.57;;;13.50;48.70;;;;;;5018266;28;20958;-78
2022/04/19 09:02:05;;;;;;;11.43;5.10;;;13.60;49.00;;;;;;5015893;28;20436;-80
2022/04/19 09:04:31;;;;;;;8.27;4.73;;;13.70;49.00;;;;;;5029985;28;20209;-77
2022/04/19 09:07:00;;;;;;;7.70;4.50;;;13.80;47.80;;;;;;5014871;28;20526;-78
2022/04/19 09:09:29;;;;;;;7.23;4.03;;;14.00;46.50;;;;;;5014702;28;20265;-78
2022/04/19 09:12:08;;;;;;;9.83;4.37;;;14.00;45.70;;;;;;5025986;28;20434;-76
2022/04/19 09:14:34;;;;;;;5.97;4.00;;;14.10;45.90;;;;;;5019458;28;20466;-77
2022/04/19 09:17:08;;;;;;;9.07;4.47;;;14.20;45.40;;;;;;5022912;28;20530;-77
2022/04/19 09:19:34;;;;;;;7.63;4.23;;;14.30;45.40;;;;;;5021792;28;20435;-78
2022/04/19 09:22:00;;;;;;;11.00;5.67;;;14.40;46.20;;;;;;5015336;28;20451;-77
2022/04/19 09:24:27;;;;;;;13.77;5.50;;;14.40;47.00;;;;;;5013491;28;20768;-78
2022/04/19 09:26:53;;;;;;;7.13;4.80;;;14.40;46.90;;;;;;5014301;28;20483;-76
2022/04/19 09:29:21;;;;;;;9.07;4.43;;;14.40;46.60;;;;;;5016332;28;20433;-77
2022/04/19 09:31:50;;;;;;;9.10;4.40;;;14.50;47.00;;;;;;5014724;28;20484;-78
2022/04/19 09:34:48;;;;;;;9.30;4.60;;;14.70;46.70;;;;;;5016550;28;20425;-79
2022/04/19 09:37:14;;;;;;;7.07;3.63;;;14.90;45.10;;;;;;4974586;28;20459;-79
2022/04/19 09:39:41;;;;;;;6.83;3.60;;;14.90;42.80;;;;;;4975012;28;20454;-77
2022/04/19 09:42:10;;;;;;;9.53;5.03;;;14.90;43.40;;;;;;4986891;28;20702;-80
2022/04/19 09:44:43;;;;;;;6.73;4.13;;;15.00;44.60;;;;;;4986399;28;20608;-78
2022/04/19 09:47:11;;;;;;;9.10;4.80;;;15.00;44.50;;;;;;4980138;28;20658;-78
2022/04/19 09:49:44;;;;;;;12.30;4.50;;;15.00;43.70;;;;;;4981462;28;20455;-79
2022/04/19 09:52:33;;;;;;;8.27;4.57;;;15.10;43.00;;;;;;4982288;28;20922;-79
2022/04/19 09:55:05;;;;;;;9.30;4.30;;;15.20;42.80;;;;;;4988695;28;20448;-77
2022/04/19 09:57:32;;;;;;;8.30;4.60;;;15.20;43.70;;;;;;4984704;28;20454;-77
2022/04/19 10:00:02;;;;;;;9.23;4.80;;;15.30;43.80;;;;;;4967997;28;20607;-80
2022/04/19 10:08:10;;;;;;;9.90;4.67;;;15.30;43.40;;;;;;4978657;28;20557;-79
2022/04/19 10:10:37;;;;;;;6.60;3.93;;;15.30;44.50;;;;;;4975819;28;20426;-79
2022/04/19 10:13:04;;;;;;;8.40;4.60;;;15.50;43.10;;;;;;5003772;28;20419;-81
2022/04/19 10:15:33;;;;;;;9.17;4.57;;;15.50;43.00;;;;;;5031132;28;20424;-77
2022/04/19 10:18:00;;;;;;;8.57;4.50;;;15.60;42.30;;;;;;5024329;28;20474;-80
2022/04/19 10:20:31;;;;;;;7.10;3.80;;;15.50;40.80;;;;;;5023910;28;20429;-82
2022/04/19 10:23:08;;;;;;;7.07;3.63;;;15.50;39.40;;;;;;5016176;28;20940;-79
2022/04/19 10:25:45;;;;;;;7.67;4.13;;;15.60;39.00;;;;;;5017864;28;20466;-77
2022/04/19 10:28:29;;;;;;;6.60;3.33;;;15.70;38.40;;;;;;5023449;28;20437;-78
2022/04/19 10:30:56;;;;;;;5.80;3.50;;;15.70;38.00;;;;;;5020479;28;20459;-79
2022/04/19 10:33:45;;;;;;;8.97;3.93;;;15.80;38.70;;;;;;5020586;28;20516;-78
2022/04/19 10:36:21;;;;;;;8.93;3.90;;;16.00;38.60;;;;;;5028648;28;20929;-79
2022/04/19 10:39:15;;;;;;;8.40;3.87;;;16.10;38.20;;;;;;5023961;28;20520;-80
2022/04/19 10:41:56;;;;;;;8.27;3.20;;;15.90;34.70;;;;;;5012890;28;20436;-78
2022/04/19 10:44:52;;;;;;;10.67;3.20;;;15.90;34.90;;;;;;5017236;28;20467;-78
2022/04/19 10:47:20;;;;;;;4.73;3.33;;;16.20;35.20;;;;;;4992374;28;20474;-77
2022/04/19 10:49:51;;;;;;;6.77;3.37;;;16.60;35.20;;;;;;4996985;28;20457;-78
2022/04/19 10:52:39;;;;;;;7.97;3.80;;;16.90;34.50;;;;;;4995151;28;20415;-77
2022/04/19 10:55:10;;;;;;;12.40;4.43;;;17.20;34.00;;;;;;5008011;28;20919;-77
2022/04/19 10:58:06;;;;;;;7.60;4.10;;;17.50;33.60;;;;;;4994476;28;20796;-79
2022/04/19 11:00:35;;;;;;;7.93;4.37;;;17.70;33.60;;;;;;4994943;28;20523;-78
2022/04/19 11:03:05;;;;;;;8.80;3.83;;;17.60;34.00;;;;;;5001681;28;20429;-79
2022/04/19 11:05:47;;;;;;;6.60;4.23;;;17.60;34.50;;;;;;4994977;28;20532;-79
2022/04/19 11:08:24;;;;;;;8.70;4.77;;;17.70;34.40;;;;;;4991221;28;20453;-79
2022/04/19 11:10:52;;;;;;;8.53;4.30;;;18.00;34.40;;;;;;4995848;28;20930;-77
2022/04/19 11:13:19;;;;;;;10.23;5.10;;;18.40;33.50;;;;;;4999320;28;20495;-80
2022/04/19 11:16:05;;;;;;;7.73;4.57;;;18.40;34.10;;;;;;4994285;28;20463;-78
2022/04/19 11:18:37;;;;;;;8.37;4.80;;;17.80;34.70;;;;;;4985970;28;20576;-79
2022/04/19 11:21:08;;;;;;;11.10;4.80;;;18.00;34.30;;;;;;4992441;28;20427;-76
2022/04/19 11:23:45;;;;;;;10.07;5.50;;;18.00;33.90;;;;;;4997347;28;20427;-78
2022/04/19 11:26:29;;;;;;;7.70;5.03;;;17.80;34.00;;;;;;5038463;28;20570;-78
2022/04/19 11:29:10;;;;;;;5.00;3.67;;;17.70;34.30;;;;;;5018629;28;20925;-77
2022/04/19 11:31:45;;;;;;;5.90;3.93;;;17.70;33.90;;;;;;5018776;28;20431;-80
2022/04/19 11:34:11;;;;;;;6.90;4.20;;;17.50;33.20;;;;;;5024747;28;20875;-78
2022/04/19 11:36:37;;;;;;;6.30;4.17;;;17.60;33.10;;;;;;5022885;28;20432;-79
2022/04/19 11:39:04;;;;;;;6.77;4.10;;;17.70;33.90;;;;;;5018675;28;20421;-79
2022/04/19 11:46:51;;;;;;;11.73;5.40;;;18.10;32.80;;;;;;5024383;28;20952;-77
2022/04/19 11:49:20;;;;;;;8.77;4.60;;;18.40;31.60;;;;;;5029694;28;20768;-78
2022/04/19 11:51:52;;;;;;;9.23;4.80;;;18.60;31.60;;;;;;5020586;28;20427;-79
2022/04/19 11:54:33;;;;;;;8.00;3.90;;;18.60;31.60;;;;;;5021322;28;20450;-79
2022/04/19 11:57:05;;;;;;;7.63;4.50;;;18.30;31.30;;;;;;5010846;28;20443;-78
2022/04/19 11:59:36;;;;;;;9.83;5.30;;;18.40;31.60;;;;;;5018135;28;20922;-78
2022/04/19 12:02:13;;;;;;;9.53;5.03;;;18.40;32.30;;;;;;5018105;28;20553;-78
2022/04/19 12:04:51;;;;;;;6.30;4.10;;;17.90;33.10;;;;;;5017889;28;20466;-78
2022/04/19 12:07:17;;;;;;;6.80;4.27;;;17.80;32.80;;;;;;5017837;28;20456;-79
2022/04/19 12:09:44;;;;;;;10.20;4.00;;;18.10;32.70;;;;;;5018385;28;20428;-81
2022/04/19 12:12:10;;;;;;;10.43;4.27;;;18.20;32.10;;;;;;5013058;28;20178;-78
2022/04/19 12:14:36;;;;;;;8.50;4.80;;;18.00;32.70;;;;;;5017711;28;20496;-80
2022/04/19 12:17:05;;;;;;;9.17;5.17;;;18.10;32.50;;;;;;5025819;28;20234;-77
2022/04/19 12:19:39;;;;;;;13.53;4.77;;;18.20;32.40;;;;;;5023537;28;20315;-78
2022/04/19 12:22:22;;;;;;;9.07;5.50;;;18.10;32.70;;;;;;5018681;28;20428;-79
2022/04/19 12:24:58;;;;;;;9.90;4.60;;;17.90;33.30;;;;;;5033011;28;20453;-78
2022/04/19 12:27:50;;;;;;;7.30;4.40;;;17.90;32.40;;;;;;5016451;28;20804;-78
2022/04/19 12:30:15;;;;;;;7.50;4.60;;;18.00;33.30;;;;;;5014796;28;20417;-78
2022/04/19 12:32:56;;;;;;;7.60;4.97;;;18.30;32.70;;;;;;5029290;28;20427;-78
2022/04/19 12:35:35;;;;;;;10.53;5.60;;;18.00;32.80;;;;;;5021892;28;20685;-78
2022/04/19 12:38:10;;;;;;;6.90;4.67;;;18.20;32.00;;;;;;5013518;28;20534;-79
2022/04/19 12:40:40;;;;;;;9.40;4.90;;;18.30;32.30;;;;;;5008012;28;20870;-80
2022/04/19 12:43:06;;;;;;;9.90;5.10;;;18.30;32.80;;;;;;5020688;28;20945;-79
2022/04/19 12:45:36;;;;;;;7.53;4.20;;;18.70;31.60;;;;;;5023082;28;20462;-78
2022/04/19 12:48:03;;;;;;;9.53;4.93;;;19.00;31.10;;;;;;5021352;28;20455;-77
2022/04/19 12:50:30;;;;;;;9.47;5.30;;;18.80;31.30;;;;;;5019361;28;20839;-77
2022/04/19 12:52:55;;;;;;;9.33;5.33;;;18.70;31.50;;;;;;5020598;28;20424;-79
2022/04/19 12:58:55;;;;;;;7.10;4.40;;;18.50;32.00;;;;;;5040747;28;20253;-79
2022/04/19 13:01:21;;;;;;;8.53;4.37;;;18.20;31.50;;;;;;5040899;28;20922;-79
2022/04/19 13:03:47;;;;;;;7.10;4.53;;;18.00;32.70;;;;;;5048542;28;20422;-78
2022/04/19 13:14:26;;;;;;;8.60;4.90;;;18.80;31.70;;;;;;5047040;28;20416;-78
2022/04/19 13:16:51;;;;;;;7.17;4.43;;;18.40;32.10;;;;;;5042782;28;20846;-77
2022/04/19 13:19:18;;;;;;;9.57;5.30;;;18.70;32.40;;;;;;5044443;28;20188;-79
2022/04/19 13:21:44;;;;;;;7.93;5.13;;;19.00;32.10;;;;;;5025206;28;20224;-78
2022/04/19 13:24:09;;;;;;;7.87;4.73;;;18.90;31.60;;;;;;5026929;28;20855;-78
2022/04/19 13:26:36;;;;;;;9.23;4.30;;;19.40;30.90;;;;;;5024656;28;20198;-76
2022/04/19 13:29:02;;;;;;;8.53;4.60;;;19.90;30.10;;;;;;5022466;28;20186;-77
2022/04/19 13:31:28;;;;;;;8.90;4.93;;;19.90;29.70;;;;;;5022056;28;20468;-77
2022/04/19 13:33:54;;;;;;;9.57;5.63;;;19.60;30.70;;;;;;5020370;28;20430;-77
2022/04/19 13:36:20;;;;;;;8.17;5.70;;;19.30;31.50;;;;;;5020224;28;20520;-77
2022/04/19 13:38:45;;;;;;;7.50;4.70;;;19.50;31.70;;;;;;5032853;28;20277;-77
2022/04/19 13:41:11;;;;;;;8.80;4.27;;;20.00;30.90;;;;;;5024355;28;20180;-78
2022/04/19 13:43:40;;;;;;;7.50;4.90;;;20.30;30.10;;;;;;5016289;28;20231;-79